Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:11;;;;;;;2.30;2.10;;;19.00;85.30;;;;;;5113104;28;20475;-64
2021/05/25 00:04:38;;;;;;;2.27;2.07;;;19.00;86.00;;;;;;5112485;28;20472;-64
2021/05/25 00:07:05;;;;;;;1.90;1.60;;;19.00;86.50;;;;;;5113021;28;20475;-63
2021/05/25 00:09:32;;;;;;;3.03;2.30;;;19.00;86.70;;;;;;5112717;27;20548;-64
2021/05/25 00:11:58;;;;;;;2.47;1.90;;;19.00;86.50;;;;;;5112845;27;20461;-63
2021/05/25 00:14:25;;;;;;;2.40;1.83;;;18.90;85.70;;;;;;5112870;28;20525;-64
2021/05/25 00:16:52;;;;;;;1.83;1.60;;;18.80;85.50;;;;;;5112526;28;20478;-63
2021/05/25 00:19:19;;;;;;;2.20;1.40;;;18.70;85.10;;;;;;5112900;28;20465;-63
2021/05/25 00:21:46;;;;;;;2.97;2.70;;;18.70;84.30;;;;;;5112290;28;20516;-63
2021/05/25 00:24:14;;;;;;;4.47;4.07;;;18.70;83.70;;;;;;5112925;28;20491;-63
2021/05/25 00:26:40;;;;;;;4.63;4.20;;;18.80;82.60;;;;;;5112455;28;20570;-63
2021/05/25 00:29:07;;;;;;;9.77;7.00;;;18.80;82.80;;;;;;5112695;28;20460;-62
2021/05/25 00:31:34;;;;;;;5.43;3.10;;;18.70;82.20;;;;;;5112432;27;20464;-63
2021/05/25 00:34:00;;;;;;;3.93;2.20;;;18.70;81.50;;;;;;5112779;28;20536;-63
2021/05/25 00:36:27;;;;;;;3.30;2.07;;;18.70;80.60;;;;;;5113065;28;20461;-64
2021/05/25 00:38:53;;;;;;;2.47;1.87;;;18.70;80.60;;;;;;5105191;28;20813;-62
2021/05/25 00:41:21;;;;;;;2.30;1.93;;;18.70;81.10;;;;;;5112823;28;20860;-63
2021/05/25 00:43:47;;;;;;;1.77;1.67;;;18.60;81.30;;;;;;5112600;28;20468;-63
2021/05/25 00:46:14;;;;;;;3.77;2.70;;;18.60;81.70;;;;;;5112659;28;20495;-63
2021/05/25 00:48:40;;;;;;;3.40;2.00;;;18.60;82.60;;;;;;5108526;28;20530;-63
2021/05/25 00:51:07;;;;;;;2.40;1.77;;;18.50;83.20;;;;;;5106793;28;20491;-64
2021/05/25 00:53:33;;;;;;;1.80;1.63;;;18.40;84.10;;;;;;5112641;28;20464;-64
2021/05/25 00:55:59;;;;;;;2.37;2.17;;;18.30;84.80;;;;;;5112362;28;20453;-64
2021/05/25 00:58:28;;;;;;;2.93;2.63;;;18.30;85.70;;;;;;5112572;28;20988;-64
2021/05/25 01:00:54;;;;;;;1.93;1.73;;;18.30;86.70;;;;;;5112046;28;20521;-64
2021/05/25 01:03:23;;;;;;;2.20;2.00;;;18.20;87.30;;;;;;5112272;28;20962;-63
2021/05/25 01:05:50;;;;;;;2.90;2.23;;;18.20;87.80;;;;;;5112135;27;20509;-64
2021/05/25 01:08:17;;;;;;;3.27;2.97;;;18.10;88.90;;;;;;5115089;28;20472;-64
2021/05/25 01:10:47;;;;;;;4.80;2.27;;;18.00;90.00;;;;;;5115963;27;20467;-63
2021/05/25 01:13:16;;;;;;;2.43;2.23;;;18.00;90.40;;;;;;5103142;27;20469;-63
2021/05/25 01:15:45;;;;;;;2.50;1.73;;;17.90;90.90;;;;;;5115860;28;20464;-63
2021/05/25 01:18:11;;;;;;;3.03;2.03;;;17.80;91.30;;;;;;5116183;28;20536;-63
2021/05/25 01:20:39;;;;;;;5.40;1.90;;;17.80;91.90;;;;;;5115785;27;20472;-63
2021/05/25 01:23:10;;;;;;;3.07;1.70;;;17.70;92.30;;;;;;5116034;27;20482;-64
2021/05/25 01:25:37;;;;;;;2.60;1.60;;;17.70;92.90;;;;;;5115988;27;20464;-64
2021/05/25 01:28:06;;;;;;;3.10;2.10;;;17.60;93.30;;;;;;5116195;28;20852;-65
2021/05/25 01:30:36;;;;;;;4.27;2.67;;;17.60;93.60;;;;;;5115901;28;21038;-64
2021/05/25 01:33:03;;;;;;;1.60;1.50;;;17.50;94.00;;;;;;5115299;27;20850;-64
2021/05/25 01:35:31;;;;;;;3.00;1.60;;;17.50;94.30;;;;;;5115692;27;20474;-63
2021/05/25 01:37:58;;;;;;;2.30;1.50;;;17.40;94.60;;;;;;5115403;27;20461;-63
2021/05/25 01:40:27;;;;;;;2.37;1.40;;;17.40;95.10;;;;;;5115997;27;21000;-63
2021/05/25 01:42:54;;;;;;;2.60;1.40;;;17.30;95.40;;;;;;5115502;28;20544;-63
2021/05/25 01:45:22;;;;;;;1.77;1.67;;;17.30;95.70;;;;;;5115668;28;20471;-63
2021/05/25 01:47:49;;;;;;;2.20;1.40;;;17.20;96.00;;;;;;5115086;27;20780;-63
2021/05/25 01:50:17;;;;;;;1.53;1.30;;;17.20;96.20;;;;;;5115701;27;20479;-64
2021/05/25 01:52:58;;;;;;;1.53;1.37;;;17.10;96.70;;;;;;5115259;27;20487;-63
2021/05/25 01:55:28;;;;;;;2.10;1.67;;;17.10;97.20;;;;;;5102666;28;20465;-63
2021/05/25 01:57:55;;;;;;;1.60;1.47;;;17.10;97.60;;;;;;5115086;28;20479;-63
2021/05/25 02:00:22;;;;;;;1.50;1.40;;;17.00;98.00;;;;;;5115468;28;20461;-63
2021/05/25 02:02:48;;;;;;;2.37;1.30;;;16.90;98.50;;;;;;5114538;27;20479;-63
2021/05/25 02:05:15;;;;;;;3.10;1.63;;;16.90;98.80;;;;;;5114979;27;20528;-63
2021/05/25 02:07:46;;;;;;;2.43;1.73;;;16.90;98.90;;;;;;5115221;28;21006;-63
2021/05/25 02:10:22;;;;;;;3.90;1.67;;;16.80;99.30;;;;;;5114974;27;21312;-63
2021/05/25 02:12:49;;;;;;;1.73;1.63;;;16.80;99.70;;;;;;5114513;27;20566;-63
2021/05/25 02:15:16;;;;;;;3.20;1.63;;;16.80;99.90;;;;;;5115323;27;20533;-63
2021/05/25 02:17:43;;;;;;;2.33;1.70;;;16.80;99.90;;;;;;5114868;28;20480;-63
2021/05/25 02:20:11;;;;;;;3.23;1.70;;;16.70;99.90;;;;;;5114055;28;20596;-63
2021/05/25 02:22:37;;;;;;;2.70;2.13;;;16.70;99.90;;;;;;5115099;28;20472;-63
2021/05/25 02:25:05;;;;;;;2.80;2.00;;;16.60;99.90;;;;;;5114614;28;20499;-63
2021/05/25 02:27:32;;;;;;;2.03;1.57;;;16.60;99.90;;;;;;5114735;28;20564;-63
2021/05/25 02:29:59;;;;;;;2.00;1.60;;;16.60;99.90;;;;;;5114476;27;20484;-63
2021/05/25 02:32:27;;;;;;;3.00;1.97;;;16.50;99.90;;;;;;5114533;27;20482;-63
2021/05/25 02:34:53;;;;;;;3.00;1.80;;;16.40;99.90;;;;;;5114492;27;20609;-63
2021/05/25 02:37:20;;;;;;;2.60;2.17;;;16.40;99.90;;;;;;5114508;27;20469;-63
2021/05/25 02:39:46;;;;;;;2.77;1.93;;;16.40;99.90;;;;;;5106435;28;20472;-63
2021/05/25 02:42:12;;;;;;;3.27;2.13;;;16.40;99.90;;;;;;5114331;27;20980;-63
2021/05/25 02:44:39;;;;;;;2.63;1.80;;;16.40;99.90;;;;;;5114538;27;20461;-63
2021/05/25 02:47:08;;;;;;;3.20;1.60;;;16.40;99.90;;;;;;5113793;27;20469;-63
2021/05/25 02:49:35;;;;;;;5.17;1.97;;;16.30;99.90;;;;;;5114647;27;20954;-63
2021/05/25 02:52:01;;;;;;;2.70;1.87;;;16.30;99.90;;;;;;5113952;27;20468;-63
2021/05/25 02:54:27;;;;;;;2.00;1.83;;;16.30;99.90;;;;;;5114284;27;20517;-63
2021/05/25 02:56:54;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5113743;27;20811;-64
2021/05/25 02:59:20;;;;;;;2.83;1.80;;;16.30;99.90;;;;;;5114322;28;20471;-64
2021/05/25 03:01:47;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5114053;28;20476;-63
2021/05/25 03:04:14;;;;;;;2.57;2.10;;;16.20;99.90;;;;;;5113421;27;20555;-64
2021/05/25 03:06:41;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5113819;27;20473;-63
2021/05/25 03:09:07;;;;;;;5.23;2.10;;;16.20;99.90;;;;;;5113800;27;20472;-63
2021/05/25 03:11:33;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;5113618;27;20457;-64
2021/05/25 03:14:00;;;;;;;6.30;2.00;;;16.30;99.90;;;;;;5113678;27;20464;-63
2021/05/25 03:16:26;;;;;;;3.83;3.10;;;16.30;99.90;;;;;;5100325;28;20520;-64
2021/05/25 03:18:53;;;;;;;8.63;6.60;;;16.30;99.90;;;;;;5113473;28;20990;-62
2021/05/25 03:21:20;;;;;;;5.90;4.63;;;16.30;99.90;;;;;;5099913;28;20490;-64
2021/05/25 03:23:46;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5113743;27;20465;-64
2021/05/25 03:26:13;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5099842;28;20464;-63
2021/05/25 03:28:39;;;;;;;3.43;2.90;;;16.20;99.90;;;;;;5113752;28;20465;-64
2021/05/25 03:31:06;;;;;;;3.23;2.70;;;16.20;99.90;;;;;;5098943;27;20547;-64
2021/05/25 03:33:32;;;;;;;7.10;4.77;;;16.20;99.90;;;;;;5113565;27;20533;-64
2021/05/25 03:35:59;;;;;;;4.20;3.47;;;16.20;99.90;;;;;;5099867;28;20475;-64
2021/05/25 03:38:26;;;;;;;5.63;3.50;;;16.20;99.90;;;;;;5113220;27;20464;-64
2021/05/25 03:40:52;;;;;;;6.23;5.60;;;16.20;99.90;;;;;;5113603;28;20472;-63
2021/05/25 03:43:19;;;;;;;5.90;5.30;;;16.20;99.90;;;;;;5113229;28;21286;-64
2021/05/25 03:45:45;;;;;;;4.07;3.60;;;16.20;99.90;;;;;;5113448;28;20472;-63
2021/05/25 03:48:11;;;;;;;4.20;3.00;;;16.20;99.90;;;;;;5112673;28;20472;-64
2021/05/25 03:50:38;;;;;;;2.67;2.20;;;16.20;99.90;;;;;;5102650;28;20466;-64
2021/05/25 03:53:04;;;;;;;3.60;2.60;;;16.10;99.90;;;;;;5112817;28;20973;-64
2021/05/25 03:55:38;;;;;;;2.30;2.07;;;16.10;99.90;;;;;;5113489;28;20460;-63
2021/05/25 04:00:50;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5113527;27;20545;-64
2021/05/25 04:03:17;;;;;;;4.20;2.67;;;16.10;99.90;;;;;;5112378;27;20469;-64
2021/05/25 04:05:43;;;;;;;3.80;2.80;;;16.10;99.90;;;;;;5113205;27;20464;-64
2021/05/25 04:08:10;;;;;;;2.67;2.00;;;16.20;99.90;;;;;;5112624;27;20469;-64
2021/05/25 04:10:37;;;;;;;2.87;2.20;;;16.10;99.90;;;;;;5113011;27;20464;-63
2021/05/25 04:13:04;;;;;;;3.57;2.10;;;16.10;99.90;;;;;;5112621;28;20468;-64
2021/05/25 04:15:30;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5113117;28;20528;-64
2021/05/25 04:17:57;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5112272;27;20513;-64
2021/05/25 04:20:24;;;;;;;2.37;2.17;;;16.10;99.90;;;;;;5113199;28;20457;-64
2021/05/25 04:22:50;;;;;;;2.10;1.90;;;16.10;99.90;;;;;;5112772;28;20464;-64
2021/05/25 04:25:17;;;;;;;5.90;1.70;;;16.10;99.90;;;;;;5112623;28;20465;-64
2021/05/25 04:27:44;;;;;;;4.40;2.90;;;16.20;99.90;;;;;;5112934;28;20479;-64
2021/05/25 04:30:12;;;;;;;4.87;3.60;;;16.20;99.90;;;;;;5112566;28;20468;-65
2021/05/25 04:32:39;;;;;;;2.60;1.57;;;16.20;99.90;;;;;;5113026;28;20469;-64
2021/05/25 04:35:07;;;;;;;2.10;1.93;;;16.20;99.90;;;;;;5112248;28;20467;-64
2021/05/25 04:37:33;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5112854;28;20467;-64
2021/05/25 04:40:00;;;;;;;2.47;2.20;;;16.10;99.90;;;;;;5112577;28;20483;-64
2021/05/25 04:42:26;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5114463;28;20562;-64
2021/05/25 04:44:53;;;;;;;3.40;2.40;;;16.10;99.90;;;;;;5117175;28;20958;-64
2021/05/25 04:47:19;;;;;;;8.63;2.20;;;16.10;99.90;;;;;;5116474;28;20462;-64
2021/05/25 04:49:46;;;;;;;2.40;2.00;;;16.10;99.90;;;;;;5116951;28;20472;-64
2021/05/25 04:52:12;;;;;;;4.73;2.13;;;16.10;99.90;;;;;;5116408;28;20463;-64
2021/05/25 04:54:39;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5116912;28;20471;-64
2021/05/25 04:57:05;;;;;;;3.33;1.50;;;16.10;99.90;;;;;;5116419;28;20480;-64
2021/05/25 04:59:32;;;;;;;3.20;1.70;;;16.00;99.90;;;;;;5116808;27;20468;-64
2021/05/25 05:01:59;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;5116908;28;21033;-64
2021/05/25 05:04:25;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;5116222;28;20467;-64
2021/05/25 05:06:51;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;5116583;28;20457;-64
2021/05/25 05:09:18;;;;;;;3.80;2.50;;;16.20;99.90;;;;;;5116335;28;20520;-64
2021/05/25 05:11:44;;;;;;;3.37;2.07;;;16.30;99.90;;;;;;5116535;28;20842;-64
2021/05/25 05:14:10;;;;;;;2.30;2.07;;;16.30;99.90;;;;;;5116310;27;20465;-64
2021/05/25 05:16:37;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5116407;28;20466;-64
2021/05/25 05:19:04;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5116092;27;20471;-64
2021/05/25 05:21:31;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5116487;28;20464;-64
2021/05/25 05:23:57;;;;;;;4.17;3.83;;;16.50;99.90;;;;;;5116247;28;20529;-63
2021/05/25 05:26:24;;;;;;;4.37;3.97;;;16.60;99.90;;;;;;5115994;27;20798;-64
2021/05/25 05:28:50;;;;;;;3.07;2.40;;;16.50;99.90;;;;;;5116329;27;20470;-64
2021/05/25 05:31:16;;;;;;;4.53;3.20;;;16.50;99.90;;;;;;5115667;28;20527;-63
2021/05/25 05:33:43;;;;;;;3.30;3.00;;;16.50;99.90;;;;;;5116166;28;20544;-63
2021/05/25 05:36:11;;;;;;;6.33;3.03;;;16.40;99.80;;;;;;5115850;27;20475;-65
2021/05/25 05:38:37;;;;;;;4.50;2.97;;;16.40;99.60;;;;;;5116226;28;20529;-64
2021/05/25 05:41:05;;;;;;;4.63;2.63;;;16.40;99.20;;;;;;5115646;28;20464;-63
2021/05/25 05:43:32;;;;;;;4.80;3.43;;;16.40;98.70;;;;;;5116148;28;20788;-63
2021/05/25 05:45:59;;;;;;;5.50;4.20;;;16.40;98.00;;;;;;5116078;28;20962;-64
2021/05/25 05:48:26;;;;;;;2.57;2.37;;;16.30;98.10;;;;;;5115401;27;20460;-64
2021/05/25 05:50:53;;;;;;;1.70;1.60;;;16.30;98.00;;;;;;5115796;28;20464;-64
2021/05/25 05:53:20;;;;;;;2.37;2.17;;;16.30;97.90;;;;;;5114799;28;20468;-64
2021/05/25 05:55:47;;;;;;;1.80;1.63;;;16.30;97.90;;;;;;5115443;27;20517;-64
2021/05/25 05:58:14;;;;;;;1.90;1.30;;;16.30;98.10;;;;;;5115195;28;20469;-63
2021/05/25 06:00:41;;;;;;;3.33;2.73;;;16.30;97.90;;;;;;5115485;28;20597;-64
2021/05/25 06:03:11;;;;;;;1.43;1.20;;;16.30;97.60;;;;;;5114961;28;20491;-64
2021/05/25 06:05:37;;;;;;;5.57;2.47;;;16.30;97.20;;;;;;5115703;28;20460;-65
2021/05/25 06:08:04;;;;;;;4.87;2.60;;;16.20;97.30;;;;;;5115538;27;20809;-64
2021/05/25 06:10:33;;;;;;;2.43;1.40;;;16.10;97.40;;;;;;5115223;27;20455;-64
2021/05/25 06:13:00;;;;;;;3.43;1.10;;;16.10;97.10;;;;;;5115570;28;20452;-63
2021/05/25 06:15:26;;;;;;;2.80;2.60;;;16.10;97.00;;;;;;5114974;28;20447;-63
2021/05/25 06:17:53;;;;;;;3.27;2.53;;;16.10;97.00;;;;;;5115261;28;20461;-64
2021/05/25 06:20:20;;;;;;;4.20;3.13;;;16.10;96.60;;;;;;5114887;28;20564;-63
2021/05/25 06:22:46;;;;;;;1.57;1.47;;;16.10;96.60;;;;;;5115268;28;20469;-65
2021/05/25 06:25:14;;;;;;;3.73;3.00;;;16.10;96.40;;;;;;5114707;28;20539;-63
2021/05/25 06:27:41;;;;;;;2.43;2.23;;;16.10;96.40;;;;;;5115131;28;20464;-64
2021/05/25 06:30:10;;;;;;;4.47;2.10;;;16.10;96.30;;;;;;5114730;28;20465;-63
2021/05/25 06:32:36;;;;;;;4.37;1.83;;;16.00;96.10;;;;;;5114921;27;20490;-64
2021/05/25 06:35:03;;;;;;;2.17;1.63;;;16.00;96.20;;;;;;5114945;28;20550;-63
2021/05/25 06:37:30;;;;;;;2.07;1.23;;;16.00;96.20;;;;;;5114530;27;20460;-64
2021/05/25 06:39:56;;;;;;;1.60;1.43;;;15.90;95.80;;;;;;5114942;28;20813;-63
2021/05/25 06:42:22;;;;;;;1.63;1.53;;;15.90;96.00;;;;;;5114308;27;20548;-64
2021/05/25 06:44:50;;;;;;;2.50;1.60;;;15.90;95.90;;;;;;5115039;28;20494;-63
2021/05/25 06:47:16;;;;;;;1.57;1.47;;;15.90;95.90;;;;;;5114174;28;20468;-63
2021/05/25 06:49:42;;;;;;;2.40;2.20;;;16.00;95.80;;;;;;5114788;28;20471;-64
2021/05/25 06:52:10;;;;;;;5.90;2.20;;;16.00;95.70;;;;;;5115148;27;20474;-63
2021/05/25 06:54:37;;;;;;;2.03;1.80;;;16.10;95.60;;;;;;5114697;28;20966;-64
2021/05/25 06:57:04;;;;;;;1.33;1.23;;;16.10;95.60;;;;;;5113961;27;20460;-63
2021/05/25 06:59:31;;;;;;;8.83;7.93;;;16.10;95.10;;;;;;5114937;28;20473;-63
2021/05/25 07:01:58;;;;;;;3.13;2.87;;;16.10;94.70;;;;;;5114027;28;21009;-64
2021/05/25 07:04:24;;;;;;;2.10;1.93;;;16.10;94.30;;;;;;5114382;28;20468;-63
2021/05/25 07:06:51;;;;;;;1.63;1.53;;;16.10;93.90;;;;;;5113814;28;20465;-63
2021/05/25 07:09:17;;;;;;;3.80;1.93;;;16.20;93.90;;;;;;5114528;28;20860;-63
2021/05/25 07:11:43;;;;;;;3.20;1.30;;;16.20;93.90;;;;;;5114037;28;21018;-63
2021/05/25 07:14:10;;;;;;;1.63;1.47;;;16.30;93.90;;;;;;5114238;28;20862;-64
2021/05/25 07:16:37;;;;;;;3.60;1.20;;;16.20;93.00;;;;;;5114078;28;20973;-64
2021/05/25 07:19:05;;;;;;;1.10;1.00;;;16.20;93.10;;;;;;5113967;28;20460;-64
2021/05/25 07:21:31;;;;;;;2.80;2.47;;;16.30;93.20;;;;;;5114041;28;20478;-64
2021/05/25 07:23:57;;;;;;;1.97;1.20;;;16.30;93.20;;;;;;5113550;28;20468;-64
2021/05/25 07:26:25;;;;;;;2.73;1.30;;;16.30;92.90;;;;;;5114288;28;20559;-64
2021/05/25 07:28:52;;;;;;;2.27;1.47;;;16.40;92.90;;;;;;5113491;28;20475;-64
2021/05/25 07:31:18;;;;;;;3.30;2.10;;;16.40;92.30;;;;;;5113626;28;21017;-64
2021/05/25 07:33:45;;;;;;;2.27;1.90;;;16.40;92.30;;;;;;5113751;28;20491;-63
2021/05/25 07:36:13;;;;;;;1.43;1.30;;;16.40;92.30;;;;;;5113782;28;20464;-64
2021/05/25 07:38:39;;;;;;;2.80;1.47;;;16.40;92.60;;;;;;5113529;28;20942;-64
2021/05/25 07:41:06;;;;;;;1.43;1.13;;;16.40;92.30;;;;;;5113426;28;20555;-64
2021/05/25 07:43:33;;;;;;;2.87;1.10;;;16.40;92.00;;;;;;5113491;28;20517;-64
2021/05/25 07:46:00;;;;;;;1.27;1.17;;;16.40;91.80;;;;;;5113351;28;20461;-64
2021/05/25 07:48:26;;;;;;;1.93;1.13;;;16.40;91.60;;;;;;5113437;28;20468;-64
2021/05/25 07:50:53;;;;;;;1.00;0.90;;;16.50;91.60;;;;;;5113166;28;20476;-64
2021/05/25 07:53:20;;;;;;;1.37;0.90;;;16.50;91.40;;;;;;5113771;28;20547;-64
2021/05/25 07:55:47;;;;;;;2.60;1.40;;;16.50;91.10;;;;;;5113242;28;21037;-64
2021/05/25 07:58:13;;;;;;;1.20;1.10;;;16.40;90.80;;;;;;5113306;28;20982;-63
2021/05/25 08:00:40;;;;;;;1.63;1.43;;;16.40;90.80;;;;;;5113384;28;21031;-63
2021/05/25 08:03:06;;;;;;;4.63;1.37;;;16.50;90.60;;;;;;5112771;27;20463;-64
2021/05/25 08:05:33;;;;;;;2.20;1.30;;;16.50;90.70;;;;;;5113242;28;20468;-64
2021/05/25 08:08:01;;;;;;;1.20;1.10;;;16.40;90.40;;;;;;5112763;28;20500;-63
2021/05/25 08:10:28;;;;;;;2.20;1.37;;;16.50;90.60;;;;;;5113347;28;20957;-63
2021/05/25 08:12:54;;;;;;;1.93;1.33;;;16.50;90.50;;;;;;5112790;28;20563;-63
2021/05/25 08:15:22;;;;;;;1.70;1.60;;;16.40;89.90;;;;;;5113371;28;20568;-64
2021/05/25 08:17:54;;;;;;;1.77;1.40;;;16.50;90.10;;;;;;5111970;28;20547;-63
2021/05/25 08:20:21;;;;;;;2.10;1.47;;;16.50;90.20;;;;;;5113226;28;20471;-64
2021/05/25 08:22:48;;;;;;;3.00;1.63;;;16.50;90.10;;;;;;5112780;28;20559;-64
2021/05/25 08:25:17;;;;;;;3.37;2.00;;;16.60;90.30;;;;;;5113172;28;20572;-63
2021/05/25 08:27:46;;;;;;;6.53;2.07;;;16.70;90.60;;;;;;5113002;28;20468;-63
2021/05/25 08:30:15;;;;;;;4.23;1.93;;;16.70;90.20;;;;;;5113052;28;21239;-63
2021/05/25 08:32:42;;;;;;;3.17;1.33;;;16.70;89.50;;;;;;5113038;28;20793;-63
2021/05/25 08:35:09;;;;;;;3.80;1.60;;;16.60;88.70;;;;;;5112512;28;20460;-63
2021/05/25 08:37:35;;;;;;;1.43;1.30;;;16.60;89.00;;;;;;5113070;28;20501;-63
2021/05/25 08:40:04;;;;;;;2.20;1.90;;;16.60;89.10;;;;;;5112672;28;20490;-63
2021/05/25 08:42:31;;;;;;;3.83;2.27;;;16.60;89.40;;;;;;5113085;28;20486;-64
2021/05/25 08:44:58;;;;;;;3.73;1.77;;;16.60;88.30;;;;;;5112718;28;20536;-64
2021/05/25 08:47:26;;;;;;;1.73;1.63;;;16.60;88.70;;;;;;5112741;28;20464;-64
2021/05/25 08:49:53;;;;;;;5.80;1.90;;;16.70;88.10;;;;;;5112420;28;20575;-64
2021/05/25 08:52:20;;;;;;;5.00;1.60;;;16.70;88.50;;;;;;5113069;28;20452;-64
2021/05/25 08:54:46;;;;;;;3.67;1.57;;;16.80;87.50;;;;;;5112878;28;21018;-64
2021/05/25 08:57:13;;;;;;;4.60;2.43;;;16.80;88.20;;;;;;5112396;28;20869;-64
2021/05/25 08:59:39;;;;;;;1.87;1.70;;;16.90;88.10;;;;;;5112639;28;20809;-64
2021/05/25 09:02:12;;;;;;;2.90;2.40;;;16.90;87.70;;;;;;5112241;28;20465;-63
2021/05/25 09:04:59;;;;;;;2.50;1.73;;;17.00;86.50;;;;;;5112470;28;20460;-63
2021/05/25 09:07:40;;;;;;;1.27;1.17;;;16.90;84.90;;;;;;5112740;28;20464;-64
2021/05/25 09:10:10;;;;;;;1.43;1.33;;;16.90;85.30;;;;;;5112446;28;20601;-64
2021/05/25 09:12:39;;;;;;;3.53;1.20;;;16.90;85.20;;;;;;5112612;28;20466;-63
2021/05/25 09:15:07;;;;;;;1.30;1.20;;;16.90;85.70;;;;;;5112507;28;20520;-64
2021/05/25 09:17:36;;;;;;;2.23;1.20;;;16.90;85.20;;;;;;5112633;28;20464;-62
2021/05/25 09:20:03;;;;;;;3.87;1.30;;;17.00;85.90;;;;;;5112240;28;20460;-62
2021/05/25 09:22:35;;;;;;;1.60;1.30;;;17.00;84.70;;;;;;5112733;28;20460;-64
2021/05/25 09:25:16;;;;;;;1.43;1.00;;;17.00;84.50;;;;;;5112748;28;20465;-63
2021/05/25 09:27:46;;;;;;;2.50;1.43;;;17.10;83.30;;;;;;5112577;28;20529;-63
2021/05/25 09:30:19;;;;;;;2.30;2.10;;;17.20;83.20;;;;;;5116400;27;20563;-64
2021/05/25 09:32:49;;;;;;;2.60;1.57;;;17.30;82.30;;;;;;5115677;28;20465;-63
2021/05/25 09:35:17;;;;;;;2.03;1.70;;;17.40;82.80;;;;;;5116408;28;20547;-64
2021/05/25 09:37:44;;;;;;;3.40;2.77;;;17.50;81.80;;;;;;5116136;28;20472;-64
2021/05/25 09:40:11;;;;;;;3.33;3.13;;;17.60;81.10;;;;;;5115977;27;20802;-64
2021/05/25 09:42:38;;;;;;;2.73;2.07;;;17.80;80.50;;;;;;5116184;28;20509;-64
2021/05/25 09:45:08;;;;;;;2.40;2.20;;;17.80;80.20;;;;;;5115545;27;20591;-63
2021/05/25 09:47:39;;;;;;;2.50;2.23;;;17.80;79.90;;;;;;5115734;28;20476;-63
2021/05/25 09:50:09;;;;;;;2.00;1.80;;;17.80;78.40;;;;;;5115714;28;20453;-64
2021/05/25 09:52:36;;;;;;;3.40;1.47;;;17.80;78.10;;;;;;5115822;28;20467;-64
2021/05/25 09:55:08;;;;;;;2.83;1.40;;;17.80;77.30;;;;;;5115184;27;20474;-63
2021/05/25 09:57:56;;;;;;;2.90;1.30;;;17.90;77.20;;;;;;5115605;28;20476;-63
2021/05/25 10:00:24;;;;;;;2.33;1.60;;;17.80;77.00;;;;;;5109782;27;20456;-64
2021/05/25 10:03:09;;;;;;;1.27;1.17;;;17.70;76.30;;;;;;5115086;28;20670;-63
2021/05/25 10:05:37;;;;;;;1.90;1.50;;;17.70;76.90;;;;;;5115057;28;20472;-64
2021/05/25 10:08:04;;;;;;;2.00;1.67;;;17.60;76.70;;;;;;5115404;28;20811;-64
2021/05/25 10:10:33;;;;;;;2.33;1.60;;;17.60;77.10;;;;;;5114945;28;20544;-64
2021/05/25 10:13:00;;;;;;;3.23;1.70;;;17.60;77.10;;;;;;5115651;28;20475;-62
2021/05/25 10:15:32;;;;;;;1.40;1.30;;;17.60;77.90;;;;;;5115316;28;20845;-64
2021/05/25 10:18:16;;;;;;;1.93;1.83;;;17.50;81.70;;;;;;5114667;27;20468;-64
2021/05/25 10:20:44;;;;;;;1.10;1.00;;;17.40;85.90;;;;;;5113925;27;20556;-62
2021/05/25 10:23:11;;;;;;;2.20;1.30;;;17.30;86.70;;;;;;5115117;27;20471;-63
2021/05/25 10:25:39;;;;;;;1.30;1.20;;;17.10;87.30;;;;;;5113239;27;20475;-63
2021/05/25 10:28:07;;;;;;;2.00;1.00;;;17.00;87.50;;;;;;5114646;27;20981;-63
2021/05/25 10:30:36;;;;;;;1.33;1.23;;;16.80;87.80;;;;;;5115134;27;20471;-63
2021/05/25 10:33:29;;;;;;;3.07;1.37;;;16.70;89.00;;;;;;5114427;27;20487;-63
2021/05/25 10:36:00;;;;;;;5.93;1.23;;;16.60;89.80;;;;;;5114632;27;20460;-63
2021/05/25 10:38:29;;;;;;;1.30;1.20;;;16.50;90.30;;;;;;5115032;27;20547;-63
2021/05/25 10:40:58;;;;;;;1.33;0.90;;;16.40;90.20;;;;;;5113897;27;20525;-63
2021/05/25 10:43:46;;;;;;;1.50;1.10;;;16.30;89.60;;;;;;5114914;27;20464;-63
2021/05/25 10:46:25;;;;;;;3.33;1.13;;;16.20;90.10;;;;;;5114481;27;20480;-64
2021/05/25 10:48:58;;;;;;;1.60;1.10;;;16.10;90.50;;;;;;5114058;27;20464;-63
2021/05/25 10:52:08;;;;;;;2.53;2.33;;;16.00;91.30;;;;;;5114374;27;20460;-64
2021/05/25 10:54:50;;;;;;;2.17;2.00;;;15.90;92.20;;;;;;5113821;27;20497;-64
2021/05/25 10:57:48;;;;;;;4.23;2.90;;;15.80;93.10;;;;;;5114369;27;20464;-63
2021/05/25 11:00:18;;;;;;;1.90;1.23;;;15.70;93.40;;;;;;5080117;27;20837;-63
2021/05/25 11:02:50;;;;;;;3.00;1.50;;;15.70;93.90;;;;;;5114392;27;20456;-63
2021/05/25 11:05:45;;;;;;;2.90;1.80;;;15.70;94.60;;;;;;5113788;27;20521;-64
2021/05/25 11:08:27;;;;;;;5.53;1.87;;;15.60;95.20;;;;;;5113891;27;20521;-64
2021/05/25 11:11:10;;;;;;;3.95;2.40;;;15.60;95.50;;;;;;5114260;27;20448;-64
2021/05/25 11:13:39;;;;;;;3.30;3.00;;;15.70;95.70;;;;;;5114204;27;20218;-64
2021/05/25 11:16:09;;;;;;;2.93;2.73;;;15.80;96.50;;;;;;5114242;27;20823;-64
2021/05/25 11:18:38;;;;;;;2.90;2.70;;;15.90;96.30;;;;;;5113723;27;20866;-64
2021/05/25 11:21:13;;;;;;;2.30;1.77;;;15.90;96.30;;;;;;5114108;27;20575;-64
2021/05/25 11:23:42;;;;;;;3.60;2.30;;;16.00;96.50;;;;;;5113702;27;20459;-64
2021/05/25 11:26:09;;;;;;;1.97;1.77;;;16.10;96.30;;;;;;5114089;27;20464;-64
2021/05/25 11:29:14;;;;;;;3.23;1.87;;;16.20;96.10;;;;;;5113420;27;20482;-64
2021/05/25 11:31:41;;;;;;;3.20;1.90;;;16.40;95.70;;;;;;5113508;27;20539;-63
2021/05/25 11:34:08;;;;;;;2.33;1.70;;;16.50;95.40;;;;;;5113644;27;20463;-63
2021/05/25 11:36:35;;;;;;;1.93;1.30;;;16.60;95.40;;;;;;5113296;27;20469;-63
2021/05/25 11:39:04;;;;;;;2.33;1.90;;;16.60;95.30;;;;;;5113744;27;20472;-63
2021/05/25 11:41:31;;;;;;;3.03;1.87;;;16.60;95.40;;;;;;5113288;27;20465;-63
2021/05/25 11:44:05;;;;;;;3.10;2.40;;;16.60;96.60;;;;;;5113557;27;20552;-63
2021/05/25 11:46:42;;;;;;;3.93;2.10;;;16.60;97.00;;;;;;5112777;27;20518;-63
2021/05/25 11:49:09;;;;;;;2.57;2.10;;;16.60;98.10;;;;;;5110564;27;20486;-63
2021/05/25 11:51:36;;;;;;;4.30;2.93;;;16.60;97.30;;;;;;5111935;27;20472;-63
2021/05/25 11:54:12;;;;;;;3.20;2.50;;;16.50;98.00;;;;;;5113201;28;20551;-64
2021/05/25 11:56:39;;;;;;;2.90;2.00;;;16.50;98.50;;;;;;5112607;28;20461;-64
2021/05/25 11:59:12;;;;;;;5.40;2.33;;;16.50;98.60;;;;;;5113134;28;20966;-63
2021/05/25 12:01:40;;;;;;;3.63;2.10;;;16.50;99.00;;;;;;5111796;27;20473;-63
2021/05/25 12:04:07;;;;;;;5.67;3.50;;;16.50;99.40;;;;;;5112621;28;20485;-63
2021/05/25 12:06:33;;;;;;;2.90;2.70;;;16.40;99.50;;;;;;5112418;27;20529;-63
2021/05/25 12:09:07;;;;;;;4.80;3.27;;;16.40;99.10;;;;;;5112934;28;20471;-63
2021/05/25 12:11:39;;;;;;;2.67;2.30;;;16.40;99.90;;;;;;5112735;28;20479;-64
2021/05/25 12:14:06;;;;;;;5.77;2.67;;;16.40;99.90;;;;;;5112914;27;20464;-64
2021/05/25 12:16:33;;;;;;;6.93;2.27;;;16.40;99.90;;;;;;5112166;28;20469;-63
2021/05/25 12:18:59;;;;;;;2.00;1.60;;;16.40;99.90;;;;;;5112844;28;20958;-63
2021/05/25 12:21:26;;;;;;;2.90;1.50;;;16.50;99.40;;;;;;5112182;27;20472;-64
2021/05/25 12:23:52;;;;;;;2.37;1.60;;;16.50;99.30;;;;;;5112773;28;20954;-64
2021/05/25 12:26:19;;;;;;;1.40;1.27;;;16.50;99.80;;;;;;5113090;28;20532;-64
2021/05/25 12:28:50;;;;;;;2.53;1.63;;;16.60;99.90;;;;;;5099395;28;20507;-65
2021/05/25 12:31:17;;;;;;;1.77;1.20;;;16.60;99.90;;;;;;5112922;28;20822;-64
2021/05/25 12:33:45;;;;;;;1.67;1.57;;;16.70;99.90;;;;;;5112627;28;20456;-62
2021/05/25 12:36:14;;;;;;;2.50;1.40;;;16.70;99.40;;;;;;5112751;28;20464;-63
2021/05/25 12:38:52;;;;;;;1.53;1.20;;;16.80;98.40;;;;;;5112332;28;20556;-63
2021/05/25 12:41:19;;;;;;;2.53;1.53;;;16.80;97.90;;;;;;5112902;28;20475;-63
2021/05/25 12:43:46;;;;;;;2.90;1.60;;;16.90;98.10;;;;;;5112439;28;20457;-65
2021/05/25 12:46:12;;;;;;;2.10;1.43;;;17.00;98.20;;;;;;5112628;28;20465;-63
2021/05/25 12:48:39;;;;;;;1.30;1.03;;;17.10;97.80;;;;;;5111886;27;20555;-63
2021/05/25 12:51:06;;;;;;;1.83;1.10;;;17.20;97.30;;;;;;5112780;27;20464;-64
2021/05/25 12:53:48;;;;;;;4.43;1.80;;;17.30;96.60;;;;;;5112174;28;20475;-64
2021/05/25 12:56:17;;;;;;;1.50;1.10;;;17.40;94.40;;;;;;5112550;27;20470;-63
2021/05/25 12:58:46;;;;;;;1.60;1.43;;;17.40;91.60;;;;;;5112330;28;20955;-63