Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:57;;;;;;;6.45;4.32;;;18.70;96.30;;;;;;5052774;28;20039;-69
2022/05/10 00:03:30;;;;;;;4.15;3.42;;;18.70;96.40;;;;;;5052102;28;20033;-70
2022/05/10 00:05:56;;;;;;;8.00;4.25;;;18.60;96.70;;;;;;5052923;28;20025;-70
2022/05/10 00:08:21;;;;;;;4.40;3.97;;;18.60;96.70;;;;;;5052087;28;20099;-70
2022/05/10 00:10:47;;;;;;;6.35;4.18;;;18.50;96.70;;;;;;5052836;28;20028;-70
2022/05/10 00:13:14;;;;;;;5.50;4.55;;;18.50;96.80;;;;;;5052526;28;20036;-70
2022/05/10 00:15:40;;;;;;;9.77;4.53;;;18.50;96.90;;;;;;5034343;28;20094;-70
2022/05/10 00:18:10;;;;;;;5.40;4.63;;;18.50;97.00;;;;;;5052402;28;20243;-69
2022/05/10 00:20:36;;;;;;;6.30;4.43;;;18.40;97.10;;;;;;5033505;28;20048;-69
2022/05/10 00:23:02;;;;;;;5.80;4.32;;;18.40;97.40;;;;;;5052150;28;20043;-69
2022/05/10 00:25:30;;;;;;;7.28;4.18;;;18.20;97.60;;;;;;5051670;28;20414;-69
2022/05/10 00:27:56;;;;;;;7.38;4.53;;;18.20;97.80;;;;;;5034072;28;20025;-69
2022/05/10 00:30:23;;;;;;;5.18;4.50;;;18.20;98.00;;;;;;5032114;28;20040;-68
2022/05/10 00:32:49;;;;;;;4.70;4.15;;;18.10;98.10;;;;;;5033646;28;20075;-69
2022/05/10 00:35:21;;;;;;;6.05;3.92;;;17.90;98.40;;;;;;5051728;28;20049;-68
2022/05/10 00:37:48;;;;;;;8.32;4.15;;;18.00;98.30;;;;;;5052385;28;20351;-70
2022/05/10 00:40:18;;;;;;;6.63;4.05;;;18.00;98.30;;;;;;5052069;28;20056;-70
2022/05/10 00:43:11;;;;;;;8.60;4.25;;;18.10;98.40;;;;;;5034157;28;20350;-70
2022/05/10 00:46:03;;;;;;;6.45;4.07;;;18.10;98.20;;;;;;5020691;28;20041;-70
2022/05/10 00:48:36;;;;;;;5.25;4.18;;;18.10;98.30;;;;;;5004455;28;20381;-70
2022/05/10 00:51:30;;;;;;;7.18;4.07;;;18.00;98.40;;;;;;5051676;28;20048;-70
2022/05/10 00:54:06;;;;;;;7.93;4.57;;;18.00;98.60;;;;;;5033576;28;20032;-70
2022/05/10 00:56:54;;;;;;;5.90;4.45;;;18.00;98.50;;;;;;5050973;28;20326;-70
2022/05/10 00:59:43;;;;;;;7.18;4.38;;;18.00;98.50;;;;;;5032041;28;20619;-67
2022/05/10 01:02:25;;;;;;;5.40;4.32;;;18.00;98.50;;;;;;5050679;28;20049;-68
2022/05/10 01:04:55;;;;;;;4.43;4.03;;;18.00;98.50;;;;;;5033303;28;20445;-68
2022/05/10 01:07:29;;;;;;;6.03;4.30;;;17.90;98.50;;;;;;5032771;28;20478;-70
2022/05/10 01:10:02;;;;;;;5.72;4.75;;;17.90;98.50;;;;;;5051221;28;20375;-69
2022/05/10 01:12:47;;;;;;;7.97;5.25;;;18.00;98.70;;;;;;5032625;28;20036;-69
2022/05/10 01:15:16;;;;;;;6.88;4.53;;;18.00;98.70;;;;;;5051254;28;20037;-69
2022/05/10 01:17:44;;;;;;;7.13;4.50;;;18.00;98.80;;;;;;5016424;28;20045;-69
2022/05/10 01:20:13;;;;;;;4.90;4.32;;;18.00;98.90;;;;;;5051064;28;20505;-69
2022/05/10 01:23:03;;;;;;;5.25;4.75;;;17.90;98.90;;;;;;5050491;28;20202;-68
2022/05/10 01:25:50;;;;;;;6.53;4.90;;;17.80;98.90;;;;;;5050401;28;20474;-68
2022/05/10 01:28:33;;;;;;;6.38;4.38;;;17.90;98.80;;;;;;5050870;28;20021;-68
2022/05/10 01:31:09;;;;;;;11.52;4.78;;;17.90;98.90;;;;;;5050902;28;20080;-69
2022/05/10 01:33:40;;;;;;;6.00;4.45;;;17.60;99.20;;;;;;5032327;28;20458;-68
2022/05/10 01:36:19;;;;;;;5.65;4.72;;;17.70;99.20;;;;;;5033105;28;20428;-70
2022/05/10 01:38:50;;;;;;;5.32;3.97;;;17.60;99.30;;;;;;5051115;28;20147;-68
2022/05/10 01:41:25;;;;;;;4.28;3.88;;;17.40;99.70;;;;;;5050905;28;20096;-69
2022/05/10 01:44:06;;;;;;;6.13;5.35;;;17.40;99.70;;;;;;5050785;28;20127;-69
2022/05/10 01:46:32;;;;;;;7.63;4.72;;;17.40;99.50;;;;;;5032385;28;20032;-68
2022/05/10 01:49:20;;;;;;;5.82;5.32;;;17.40;99.60;;;;;;5016649;28;20040;-68
2022/05/10 01:52:02;;;;;;;6.72;5.25;;;17.40;99.40;;;;;;5050860;28;20104;-68
2022/05/10 01:54:53;;;;;;;7.80;5.97;;;17.40;99.50;;;;;;5049782;28;20553;-68
2022/05/10 01:57:19;;;;;;;9.25;5.88;;;17.30;99.80;;;;;;5050889;28;20032;-68
2022/05/10 01:59:53;;;;;;;5.30;4.80;;;17.20;99.80;;;;;;5050178;28;20033;-68
2022/05/10 02:02:23;;;;;;;6.28;5.68;;;17.20;99.90;;;;;;5050389;28;20443;-68
2022/05/10 02:04:51;;;;;;;9.93;5.53;;;17.30;99.90;;;;;;5050872;28;20037;-68
2022/05/10 02:07:21;;;;;;;7.55;5.05;;;17.30;99.90;;;;;;5050624;28;20043;-68
2022/05/10 02:09:56;;;;;;;6.55;4.53;;;17.20;99.90;;;;;;5032703;28;20067;-68
2022/05/10 02:12:48;;;;;;;6.68;4.63;;;17.30;99.90;;;;;;5049864;28;20029;-70
2022/05/10 02:15:26;;;;;;;6.65;5.22;;;17.30;99.80;;;;;;5032516;28;20079;-68
2022/05/10 02:18:33;;;;;;;6.78;4.82;;;17.30;99.80;;;;;;5050715;28;20052;-68
2022/05/10 02:21:16;;;;;;;6.13;4.57;;;17.30;99.80;;;;;;4950036;29;20452;-68
2022/05/10 02:24:00;;;;;;;8.57;5.43;;;17.30;99.60;;;;;;5040556;28;20041;-68
2022/05/10 02:26:34;;;;;;;6.32;4.93;;;17.10;99.80;;;;;;5049495;28;20462;-67
2022/05/10 02:29:22;;;;;;;5.80;5.13;;;17.10;99.90;;;;;;5032532;28;20036;-69
2022/05/10 02:34:43;;;;;;;5.82;4.95;;;17.10;99.90;;;;;;5049519;28;20175;-67
2022/05/10 02:37:08;;;;;;;5.53;4.82;;;17.00;99.90;;;;;;5050145;28;20049;-67
2022/05/10 02:39:35;;;;;;;6.82;4.82;;;16.80;99.90;;;;;;5031561;28;20114;-68
2022/05/10 02:42:02;;;;;;;7.22;5.32;;;16.80;99.90;;;;;;5050201;28;20034;-68
2022/05/10 02:44:29;;;;;;;5.10;4.60;;;16.80;99.90;;;;;;5049452;28;20102;-68
2022/05/10 02:46:55;;;;;;;5.93;4.68;;;16.80;99.90;;;;;;5032205;28;20057;-68
2022/05/10 02:49:21;;;;;;;6.10;4.50;;;16.70;99.90;;;;;;5049727;28;20079;-68
2022/05/10 02:51:47;;;;;;;5.60;4.97;;;16.90;99.90;;;;;;5049459;28;20427;-68
2022/05/10 02:54:13;;;;;;;9.48;6.28;;;16.90;99.90;;;;;;5050854;28;20051;-68
2022/05/10 02:56:40;;;;;;;5.93;5.32;;;16.90;99.90;;;;;;5053089;28;20025;-68
2022/05/10 02:59:12;;;;;;;5.38;4.88;;;17.00;99.90;;;;;;5019319;28;20029;-68
2022/05/10 03:01:53;;;;;;;;;;;16.90;99.90;;;;;;5035297;28;20029;-68
2022/05/10 03:04:18;;;;;;;5.55;5.00;;;16.90;99.90;;;;;;5053335;28;20222;-68
2022/05/10 03:06:46;;;;;;;6.60;4.88;;;16.90;99.90;;;;;;5034763;28;20233;-68
2022/05/10 03:09:13;;;;;;;6.88;5.57;;;17.00;99.90;;;;;;5053532;28;20032;-69
2022/05/10 03:11:39;;;;;;;5.90;5.28;;;17.00;99.90;;;;;;5053179;28;20028;-68
2022/05/10 03:14:07;;;;;;;5.18;4.68;;;16.90;99.90;;;;;;5035509;28;20044;-68
2022/05/10 03:16:34;;;;;;;6.82;4.55;;;16.80;99.90;;;;;;5052765;28;20021;-67
2022/05/10 03:19:00;;;;;;;5.90;5.40;;;16.80;99.90;;;;;;5053123;28;20378;-68
2022/05/10 03:21:28;;;;;;;9.45;4.80;;;16.80;99.90;;;;;;5034863;28;20032;-70
2022/05/10 03:23:53;;;;;;;5.90;4.90;;;16.80;99.90;;;;;;5052744;28;20029;-68
2022/05/10 03:26:24;;;;;;;8.43;4.95;;;16.70;99.90;;;;;;5052833;28;20143;-68
2022/05/10 03:28:49;;;;;;;8.93;4.70;;;16.70;99.90;;;;;;5034491;28;20115;-68
2022/05/10 03:31:17;;;;;;;5.40;4.28;;;16.70;99.90;;;;;;5052711;28;20104;-67
2022/05/10 03:33:44;;;;;;;6.45;4.10;;;16.70;99.90;;;;;;5033886;28;20118;-67
2022/05/10 03:36:10;;;;;;;4.97;4.32;;;16.70;99.90;;;;;;5052718;28;20486;-67
2022/05/10 03:38:36;;;;;;;5.38;4.50;;;16.70;99.90;;;;;;5034099;28;20112;-68
2022/05/10 03:41:03;;;;;;;6.18;3.97;;;16.80;99.90;;;;;;5052497;28;20105;-68
2022/05/10 03:43:28;;;;;;;7.57;4.97;;;16.80;99.90;;;;;;5052466;28;20036;-70
2022/05/10 03:45:54;;;;;;;7.40;4.85;;;16.70;99.90;;;;;;5052835;28;20025;-69
2022/05/10 03:48:20;;;;;;;8.57;5.05;;;16.50;99.90;;;;;;5052442;28;20021;-68
2022/05/10 03:50:46;;;;;;;9.55;5.20;;;16.30;99.90;;;;;;5051824;28;20021;-67
2022/05/10 03:53:12;;;;;;;5.97;4.63;;;16.40;99.90;;;;;;5034554;28;20029;-69
2022/05/10 03:55:37;;;;;;;6.13;4.65;;;16.40;99.90;;;;;;5052146;28;20490;-68
2022/05/10 03:58:04;;;;;;;9.25;5.13;;;16.50;99.90;;;;;;5052689;28;20105;-68
2022/05/10 04:00:31;;;;;;;6.47;4.95;;;16.50;99.90;;;;;;5033755;28;20039;-69
2022/05/10 04:02:57;;;;;;;6.22;4.72;;;16.60;99.90;;;;;;5052451;28;20049;-68
2022/05/10 04:05:25;;;;;;;5.95;4.90;;;16.60;99.90;;;;;;5052246;28;20390;-68
2022/05/10 04:07:51;;;;;;;5.18;4.70;;;16.70;99.90;;;;;;5051677;28;20438;-68
2022/05/10 04:10:18;;;;;;;7.47;4.97;;;16.70;99.90;;;;;;5052286;28;20029;-68
2022/05/10 04:12:43;;;;;;;4.82;4.43;;;16.80;99.90;;;;;;5051727;28;20025;-68
2022/05/10 04:15:14;;;;;;;7.35;4.80;;;16.80;99.90;;;;;;5030497;28;20041;-68
2022/05/10 04:17:42;;;;;;;5.25;4.70;;;16.80;99.90;;;;;;5046283;28;20481;-78
2022/05/10 04:20:08;;;;;;;8.57;3.05;;;16.90;99.90;;;;;;5052102;28;20036;-82
2022/05/10 04:22:34;;;;;;;5.47;3.50;;;18.00;99.90;;;;;;5051646;28;20060;-70
2022/05/10 04:25:00;;;;;;;5.88;3.70;;;19.10;99.90;;;;;;5034216;28;20064;-71
2022/05/10 04:27:25;;;;;;;4.80;3.70;;;19.60;99.90;;;;;;5030756;28;20115;-79
2022/05/10 04:29:51;;;;;;;4.03;3.42;;;19.90;99.90;;;;;;5030461;28;20113;-79
2022/05/10 04:32:16;;;;;;;4.78;3.83;;;20.10;99.90;;;;;;5028361;28;20562;-83
2022/05/10 04:34:42;;;;;;;7.80;3.80;;;20.20;99.90;;;;;;5019528;28;20359;-80
2022/05/10 04:37:08;;;;;;;3.80;3.50;;;20.30;99.50;;;;;;5011211;28;20120;-82
2022/05/10 04:42:17;;;;;;;8.32;4.50;;;19.50;95.50;;;;;;5011630;28;20029;-70
2022/05/10 04:44:43;;;;;;;7.85;5.13;;;18.70;96.80;;;;;;5027532;28;20029;-70
2022/05/10 04:47:09;;;;;;;5.15;4.18;;;18.10;97.40;;;;;;5026988;28;20021;-69
2022/05/10 04:49:34;;;;;;;7.13;5.28;;;17.80;98.00;;;;;;5027619;28;20486;-69
2022/05/10 04:52:00;;;;;;;5.97;5.32;;;17.50;98.70;;;;;;5027827;28;20125;-67
2022/05/10 04:54:26;;;;;;;6.35;5.22;;;17.10;99.20;;;;;;5031468;28;20049;-67
2022/05/10 04:56:51;;;;;;;7.72;4.90;;;16.90;99.60;;;;;;5030077;28;20037;-68
2022/05/10 04:59:17;;;;;;;9.20;5.50;;;16.90;99.80;;;;;;5030938;28;20026;-68
2022/05/10 05:01:42;;;;;;;6.85;5.25;;;16.90;99.90;;;;;;5030321;28;20025;-68
2022/05/10 05:04:08;;;;;;;12.02;5.20;;;16.90;99.80;;;;;;5030932;28;20041;-68
2022/05/10 05:06:37;;;;;;;7.07;4.80;;;16.80;99.70;;;;;;5030345;28;20064;-70
2022/05/10 05:09:03;;;;;;;9.93;5.75;;;16.80;99.80;;;;;;5031146;28;20049;-68
2022/05/10 05:11:29;;;;;;;7.63;5.35;;;16.90;99.80;;;;;;5031143;28;20053;-68
2022/05/10 05:13:54;;;;;;;6.28;5.57;;;16.90;99.90;;;;;;5030405;28;20494;-67
2022/05/10 05:16:20;;;;;;;7.20;5.93;;;16.90;99.90;;;;;;5030951;28;20025;-68
2022/05/10 05:18:46;;;;;;;5.97;4.97;;;17.00;99.70;;;;;;5030046;28;20459;-68
2022/05/10 05:21:12;;;;;;;7.22;5.60;;;17.00;99.80;;;;;;5030796;28;20520;-68
2022/05/10 05:23:38;;;;;;;8.07;5.60;;;16.90;99.70;;;;;;5030084;28;20079;-68
2022/05/10 05:26:04;;;;;;;9.98;6.20;;;16.50;99.90;;;;;;5029652;28;20025;-68
2022/05/10 05:28:29;;;;;;;10.05;6.15;;;16.40;99.90;;;;;;5030515;28;20407;-68
2022/05/10 05:30:56;;;;;;;11.63;6.57;;;16.50;99.90;;;;;;5028502;28;20105;-68
2022/05/10 05:33:21;;;;;;;11.57;6.50;;;16.40;99.90;;;;;;5030836;28;20076;-68
2022/05/10 05:35:47;;;;;;;11.18;6.88;;;16.40;99.90;;;;;;5012126;28;20041;-68
2022/05/10 05:38:13;;;;;;;10.10;6.45;;;16.50;99.90;;;;;;5028882;28;20032;-68
2022/05/10 05:40:39;;;;;;;9.63;6.70;;;16.60;99.90;;;;;;5028684;28;20036;-68
2022/05/10 05:43:06;;;;;;;12.10;7.63;;;16.50;99.90;;;;;;5030826;28;20427;-68
2022/05/10 05:45:31;;;;;;;16.13;6.93;;;16.60;99.90;;;;;;5023775;28;20045;-69
2022/05/10 05:47:57;;;;;;;10.45;6.63;;;16.90;99.90;;;;;;5010765;28;20092;-68
2022/05/10 05:50:25;;;;;;;8.55;5.78;;;17.00;99.80;;;;;;5011328;28;20032;-69
2022/05/10 05:52:53;;;;;;;10.40;7.28;;;17.10;99.70;;;;;;5009740;28;20084;-68
2022/05/10 05:55:19;;;;;;;8.20;6.70;;;17.20;99.80;;;;;;5010847;28;20057;-68
2022/05/10 05:57:45;;;;;;;7.85;5.88;;;17.20;99.60;;;;;;5010159;28;20026;-68
2022/05/10 06:00:15;;;;;;;8.70;6.70;;;17.40;99.70;;;;;;5008999;28;20026;-68
2022/05/10 06:02:42;;;;;;;13.30;7.00;;;17.60;99.20;;;;;;5009940;28;20034;-69
2022/05/10 06:05:08;;;;;;;12.13;6.50;;;17.80;98.80;;;;;;5009269;28;20117;-68
2022/05/10 06:07:34;;;;;;;11.57;6.70;;;17.90;98.40;;;;;;5014272;28;20026;-69
2022/05/10 06:09:59;;;;;;;12.50;6.47;;;18.00;98.50;;;;;;5010186;28;20320;-69
2022/05/10 06:12:25;;;;;;;10.82;6.22;;;18.00;98.50;;;;;;5025691;28;20375;-69
2022/05/10 06:14:51;;;;;;;12.13;6.57;;;18.10;98.20;;;;;;5009746;28;20037;-69
2022/05/10 06:17:17;;;;;;;7.68;6.28;;;17.80;98.30;;;;;;5013050;28;20520;-68
2022/05/10 06:19:44;;;;;;;9.23;6.85;;;17.60;98.80;;;;;;5009618;28;20022;-68
2022/05/10 06:22:11;;;;;;;11.40;7.05;;;17.80;98.70;;;;;;5018450;28;20061;-69
2022/05/10 06:24:37;;;;;;;9.25;5.80;;;17.80;98.40;;;;;;5024213;28;20030;-68
2022/05/10 06:27:05;;;;;;;10.07;6.10;;;18.00;98.50;;;;;;5028790;28;20105;-69
2022/05/10 06:29:31;;;;;;;20.02;7.70;;;18.10;98.30;;;;;;5028639;28;20089;-69
2022/05/10 06:31:57;;;;;;;9.43;6.55;;;17.90;98.50;;;;;;5038334;28;20140;-68
2022/05/10 06:34:23;;;;;;;10.40;6.03;;;18.00;98.10;;;;;;5027137;28;20113;-68
2022/05/10 06:36:48;;;;;;;9.55;6.32;;;18.00;98.20;;;;;;5041838;28;20030;-68
2022/05/10 06:39:14;;;;;;;7.15;6.45;;;18.30;98.10;;;;;;5041960;28;20087;-68
2022/05/10 06:41:40;;;;;;;12.77;7.05;;;18.20;98.30;;;;;;5015172;28;20026;-69
2022/05/10 06:44:05;;;;;;;9.85;5.63;;;18.60;97.60;;;;;;5037525;28;20459;-68
2022/05/10 06:46:34;;;;;;;10.35;7.40;;;18.80;97.50;;;;;;5037571;28;20358;-69
2022/05/10 06:49:01;;;;;;;9.23;7.03;;;19.00;96.90;;;;;;5045323;28;20045;-69
2022/05/10 06:51:27;;;;;;;7.80;6.25;;;18.90;96.90;;;;;;5049712;28;20030;-69
2022/05/10 06:53:54;;;;;;;10.73;6.40;;;18.80;96.90;;;;;;5048623;28;20457;-69
2022/05/10 06:56:21;;;;;;;16.90;7.05;;;18.90;97.10;;;;;;5035152;28;20036;-76
2022/05/10 06:58:47;;;;;;;15.52;7.53;;;19.20;98.80;;;;;;5046118;28;20095;-76
2022/05/10 07:01:13;;;;;;;13.38;7.35;;;19.10;98.30;;;;;;5018491;28;20061;-75
2022/05/10 07:03:48;;;;;;;35.50;8.63;;;19.00;99.90;;;;;;5052939;28;20025;-72
2022/05/10 07:06:19;;;;;;;11.15;7.30;;;19.50;99.90;;;;;;5041372;28;20423;-74
2022/05/10 07:08:45;;;;;;;11.33;6.67;;;20.00;99.90;;;;;;5035647;28;20108;-74
2022/05/10 07:11:11;;;;;;;10.23;6.60;;;19.60;96.90;;;;;;5015834;28;20268;-74
2022/05/10 07:13:38;;;;;;;14.07;7.18;;;19.70;97.30;;;;;;5033134;28;20036;-70
2022/05/10 07:16:04;;;;;;;11.95;5.80;;;19.80;97.00;;;;;;5034505;28;20130;-75
2022/05/10 07:18:30;;;;;;;18.67;6.85;;;20.00;99.20;;;;;;5015575;28;20040;-72
2022/05/10 07:20:56;;;;;;;10.90;6.90;;;20.20;98.10;;;;;;5040964;28;20407;-75
2022/05/10 07:23:29;;;;;;;12.90;6.45;;;20.20;97.70;;;;;;5022755;28;20041;-73
2022/05/10 07:25:55;;;;;;;11.07;5.60;;;20.30;97.60;;;;;;5024627;28;20332;-73
2022/05/10 07:28:21;;;;;;;7.78;5.15;;;20.30;96.70;;;;;;5041210;28;20027;-74
2022/05/10 07:30:47;;;;;;;11.65;6.68;;;20.60;98.50;;;;;;5020806;28;20409;-74
2022/05/10 07:33:13;;;;;;;14.52;6.05;;;20.70;96.30;;;;;;5050908;28;20033;-75
2022/05/10 07:38:23;;;;;;;11.68;6.50;;;20.80;95.60;;;;;;5036476;28;20435;-68
2022/05/10 07:40:49;;;;;;;12.52;7.05;;;20.80;94.90;;;;;;5014551;28;20120;-69
2022/05/10 07:43:18;;;;;;;9.18;7.57;;;21.00;94.50;;;;;;5045251;28;20037;-69
2022/05/10 07:45:46;;;;;;;8.05;6.18;;;20.60;94.80;;;;;;5034042;28;20112;-68
2022/05/10 07:48:12;;;;;;;10.13;7.10;;;21.00;94.30;;;;;;5052351;28;20017;-70
2022/05/10 07:50:39;;;;;;;13.85;7.28;;;21.10;93.60;;;;;;5034699;28;20025;-69
2022/05/10 07:53:07;;;;;;;10.30;6.35;;;21.40;93.60;;;;;;5052750;28;20025;-69
2022/05/10 07:55:34;;;;;;;13.02;7.18;;;21.80;93.50;;;;;;5034601;28;20060;-69
2022/05/10 07:57:59;;;;;;;16.58;7.50;;;22.00;92.70;;;;;;5033718;28;20079;-69
2022/05/10 08:00:25;;;;;;;17.45;7.60;;;22.00;92.00;;;;;;5052034;28;20029;-67
2022/05/10 08:02:51;;;;;;;11.65;7.32;;;21.80;92.40;;;;;;5033899;28;20036;-68
2022/05/10 08:05:22;;;;;;;13.32;6.80;;;22.00;92.10;;;;;;5034421;28;20032;-68
2022/05/10 08:07:48;;;;;;;18.35;7.55;;;22.10;92.30;;;;;;5034284;28;20033;-68
2022/05/10 08:10:19;;;;;;;17.95;8.25;;;22.00;92.10;;;;;;5052447;28;20040;-69
2022/05/10 08:12:46;;;;;;;13.38;7.53;;;22.10;91.30;;;;;;5051842;28;20025;-68
2022/05/10 08:15:12;;;;;;;16.40;7.72;;;21.90;91.90;;;;;;5034326;28;20131;-68
2022/05/10 08:17:39;;;;;;;18.67;7.53;;;21.90;91.90;;;;;;5052419;28;20110;-68
2022/05/10 08:20:06;;;;;;;16.33;6.72;;;22.10;92.00;;;;;;5051940;28;20029;-69
2022/05/10 08:22:32;;;;;;;14.10;6.97;;;22.80;91.60;;;;;;5034250;28;20029;-69
2022/05/10 08:24:58;;;;;;;11.88;5.95;;;23.00;90.60;;;;;;5033507;28;20032;-67
2022/05/10 08:27:24;;;;;;;5.90;5.38;;;23.30;90.00;;;;;;5052278;28;20052;-69
2022/05/10 08:29:50;;;;;;;9.35;6.10;;;23.80;89.10;;;;;;5051323;28;20446;-67
2022/05/10 08:32:16;;;;;;;10.07;6.65;;;24.30;87.50;;;;;;5033566;28;20048;-68
2022/05/10 08:34:42;;;;;;;14.18;6.00;;;23.90;87.40;;;;;;5051511;28;20033;-72
2022/05/10 08:37:08;;;;;;;9.93;5.85;;;23.80;88.70;;;;;;5051984;28;20030;-68
2022/05/10 08:39:34;;;;;;;9.27;6.07;;;23.60;89.30;;;;;;5034126;28;20025;-68
2022/05/10 08:42:17;;;;;;;13.60;6.07;;;23.70;88.50;;;;;;5033243;28;20029;-68
2022/05/10 08:44:47;;;;;;;5.90;5.40;;;23.50;88.70;;;;;;5033436;28;20411;-70
2022/05/10 08:47:14;;;;;;;5.75;5.25;;;24.00;87.80;;;;;;5051520;28;20032;-69
2022/05/10 08:50:03;;;;;;;9.60;5.82;;;23.70;88.00;;;;;;5033685;28;20017;-70
2022/05/10 08:52:32;;;;;;;8.40;5.75;;;23.70;88.00;;;;;;5033323;28;20112;-69
2022/05/10 08:54:59;;;;;;;11.68;5.07;;;23.60;88.30;;;;;;5033069;28;20071;-68
2022/05/10 08:57:59;;;;;;;6.97;4.43;;;23.90;87.20;;;;;;5051471;28;20036;-69
2022/05/10 09:00:34;;;;;;;4.95;4.28;;;24.20;87.10;;;;;;4996227;28;20118;-69
2022/05/10 09:03:11;;;;;;;12.30;4.22;;;24.50;86.80;;;;;;5051191;28;20466;-68
2022/05/10 09:05:41;;;;;;;5.00;4.15;;;24.30;86.10;;;;;;5033163;28;20398;-68
2022/05/10 09:08:31;;;;;;;8.77;5.65;;;24.20;87.00;;;;;;5051118;28;20068;-69
2022/05/10 09:11:01;;;;;;;6.70;4.33;;;24.10;87.50;;;;;;5051045;28;20025;-70
2022/05/10 09:13:27;;;;;;;5.15;4.57;;;24.10;87.60;;;;;;5050860;28;20024;-68
2022/05/10 09:15:57;;;;;;;6.43;4.85;;;24.00;87.60;;;;;;5050588;28;20434;-69
2022/05/10 09:18:39;;;;;;;4.50;3.97;;;23.90;88.30;;;;;;5051045;28;20032;-68
2022/05/10 09:21:32;;;;;;;7.65;4.20;;;23.90;88.20;;;;;;5050608;28;20040;-69
2022/05/10 09:24:22;;;;;;;9.38;4.28;;;24.00;88.20;;;;;;5050503;28;20090;-69
2022/05/10 09:26:51;;;;;;;5.68;3.72;;;24.10;88.70;;;;;;5050479;28;20110;-69
2022/05/10 09:29:35;;;;;;;6.30;4.60;;;24.30;87.80;;;;;;5050576;28;20350;-67
2022/05/10 09:35:16;;;;;;;8.00;4.25;;;24.90;86.50;;;;;;5034835;28;20130;-68
2022/05/10 09:37:45;;;;;;;4.47;4.03;;;25.00;85.90;;;;;;5050469;28;20164;-68
2022/05/10 09:40:35;;;;;;;6.30;4.50;;;25.40;84.30;;;;;;5050285;28;20088;-68
2022/05/10 09:43:10;;;;;;;7.60;4.13;;;25.80;83.80;;;;;;5049934;28;20078;-69
2022/05/10 09:45:37;;;;;;;7.80;4.35;;;26.10;82.50;;;;;;5051116;28;20064;-68
2022/05/10 09:48:14;;;;;;;7.32;4.40;;;26.20;82.40;;;;;;5049766;28;20059;-68
2022/05/10 09:50:51;;;;;;;6.97;4.35;;;26.40;81.50;;;;;;5032514;28;20025;-68
2022/05/10 09:53:27;;;;;;;9.88;4.30;;;26.20;81.00;;;;;;5050529;28;20479;-68
2022/05/10 09:56:08;;;;;;;8.85;4.13;;;26.40;81.50;;;;;;5049786;28;20043;-67
2022/05/10 09:58:40;;;;;;;6.80;3.33;;;26.30;81.00;;;;;;5032592;28;20025;-67
2022/05/10 10:01:11;;;;;;;10.38;4.43;;;26.30;81.00;;;;;;5031491;28;20094;-68
2022/05/10 10:03:38;;;;;;;7.28;4.32;;;26.50;80.20;;;;;;5034513;28;20097;-68
2022/05/10 10:06:12;;;;;;;7.38;4.25;;;26.60;80.00;;;;;;5053578;28;20048;-68
2022/05/10 10:08:44;;;;;;;5.05;3.85;;;26.20;80.60;;;;;;5054399;28;20029;-68
2022/05/10 10:11:22;;;;;;;8.88;3.83;;;26.50;80.70;;;;;;5035677;28;20078;-70
2022/05/10 10:14:09;;;;;;;12.25;5.18;;;26.60;80.40;;;;;;5054021;28;20029;-70
2022/05/10 10:16:55;;;;;;;6.82;4.07;;;26.50;79.60;;;;;;5054901;28;20052;-68
2022/05/10 10:19:20;;;;;;;12.73;4.57;;;26.30;79.30;;;;;;5054655;28;20025;-69
2022/05/10 10:21:58;;;;;;;7.20;4.85;;;26.10;80.40;;;;;;5054545;28;20082;-69
2022/05/10 10:24:39;;;;;;;7.63;4.50;;;26.00;80.00;;;;;;5054248;28;20104;-68
2022/05/10 10:27:11;;;;;;;7.88;4.22;;;26.10;80.40;;;;;;5035979;28;20025;-68
2022/05/10 10:29:51;;;;;;;8.13;4.00;;;26.70;79.50;;;;;;5054526;28;20032;-69
2022/05/10 10:32:36;;;;;;;5.53;4.03;;;27.10;78.20;;;;;;5035692;28;20271;-69
2022/05/10 10:35:13;;;;;;;5.85;4.78;;;26.90;78.50;;;;;;5053614;28;20110;-68
2022/05/10 10:38:06;;;;;;;7.28;4.22;;;26.80;78.80;;;;;;5036231;28;20161;-69
2022/05/10 10:40:41;;;;;;;5.65;4.15;;;26.80;78.30;;;;;;4991147;28;20524;-69
2022/05/10 10:43:09;;;;;;;7.70;4.00;;;26.80;78.60;;;;;;5035630;28;20128;-69
2022/05/10 10:45:45;;;;;;;8.48;4.57;;;26.90;78.60;;;;;;5036102;28;20116;-69
2022/05/10 10:48:17;;;;;;;6.68;4.35;;;27.10;78.50;;;;;;5035741;28;20082;-69
2022/05/10 10:50:43;;;;;;;3.83;3.53;;;26.80;78.00;;;;;;5035881;28;20057;-68
2022/05/10 10:53:10;;;;;;;5.25;4.43;;;27.00;77.80;;;;;;5038208;28;20124;-68
2022/05/10 10:55:44;;;;;;;5.68;4.25;;;27.00;78.00;;;;;;5034099;28;20033;-68
2022/05/10 10:58:27;;;;;;;9.73;4.40;;;27.20;78.00;;;;;;5024902;28;20124;-68
2022/05/10 11:01:30;;;;;;;4.75;3.70;;;27.20;78.80;;;;;;5015057;28;20509;-68
2022/05/10 11:04:17;;;;;;;6.22;4.38;;;27.30;78.30;;;;;;5032551;28;20581;-68
2022/05/10 11:06:51;;;;;;;8.05;3.90;;;27.50;78.00;;;;;;5033697;28;20065;-68
2022/05/10 11:09:39;;;;;;;5.80;4.57;;;27.30;78.30;;;;;;5033259;28;20021;-68
2022/05/10 11:12:17;;;;;;;9.98;4.57;;;27.30;79.50;;;;;;5020942;28;20451;-68
2022/05/10 11:15:18;;;;;;;9.07;4.30;;;27.30;78.70;;;;;;5032473;28;20037;-67
2022/05/10 11:18:03;;;;;;;6.85;4.18;;;27.30;77.80;;;;;;4980437;28;20047;-68
2022/05/10 11:20:34;;;;;;;9.10;5.57;;;26.80;79.20;;;;;;5033165;28;20048;-69
2022/05/10 11:23:04;;;;;;;7.30;4.10;;;27.10;79.00;;;;;;5032024;28;20029;-68
2022/05/10 11:25:47;;;;;;;4.95;4.50;;;27.40;78.80;;;;;;5033311;28;20061;-72
2022/05/10 11:28:43;;;;;;;7.15;4.30;;;27.60;77.90;;;;;;5014603;28;20481;-72
2022/05/10 11:31:18;;;;;;;10.10;4.13;;;27.40;79.00;;;;;;5031884;28;20134;-74
2022/05/10 11:34:02;;;;;;;6.45;3.97;;;27.30;79.30;;;;;;5041624;28;20052;-73
2022/05/10 11:36:37;;;;;;;6.43;3.95;;;27.50;78.50;;;;;;5034728;28;20041;-73
2022/05/10 11:39:48;;;;;;;5.65;4.25;;;28.00;78.00;;;;;;5050384;28;20377;-71
2022/05/10 11:42:35;;;;;;;6.32;4.60;;;28.50;76.70;;;;;;5052681;28;20090;-72
2022/05/10 11:45:27;;;;;;;6.90;4.07;;;28.50;76.60;;;;;;5052269;28;20078;-73
2022/05/10 11:48:12;;;;;;;4.75;3.63;;;27.90;77.20;;;;;;5018676;28;20040;-70
2022/05/10 11:54:25;;;;;;;7.53;4.25;;;27.50;76.20;;;;;;5036493;28;20397;-72
2022/05/10 11:56:53;;;;;;;9.40;4.22;;;27.50;76.70;;;;;;4971905;28;20072;-72
2022/05/10 11:59:24;;;;;;;4.30;3.90;;;27.50;76.80;;;;;;5032607;28;20079;-73
2022/05/10 12:01:55;;;;;;;4.18;3.58;;;27.50;77.10;;;;;;5032347;28;20134;-74
2022/05/10 12:04:36;;;;;;;12.73;4.88;;;27.80;76.50;;;;;;5032638;28;20087;-73
2022/05/10 12:07:20;;;;;;;4.70;3.50;;;27.60;75.90;;;;;;5040516;28;20124;-73
2022/05/10 12:09:52;;;;;;;12.07;4.28;;;28.00;75.00;;;;;;5034545;28;20054;-73
2022/05/10 12:12:33;;;;;;;5.85;3.60;;;28.20;75.30;;;;;;5033285;28;20090;-71
2022/05/10 12:21:49;;;;;;;7.10;3.70;;;28.20;73.90;;;;;;5031743;28;20091;-71
2022/05/10 12:24:20;;;;;;;3.05;2.53;;;28.70;72.90;;;;;;5026881;28;20300;-73
2022/05/10 12:27:04;;;;;;;8.15;4.00;;;28.90;71.90;;;;;;5031026;28;20033;-73
2022/05/10 12:29:39;;;;;;;7.20;2.60;;;28.60;70.30;;;;;;5014863;28;20048;-72
2022/05/10 12:32:06;;;;;;;3.83;2.63;;;28.50;69.60;;;;;;5030961;28;20060;-73
2022/05/10 12:34:40;;;;;;;5.95;3.13;;;28.30;70.30;;;;;;5031941;28;20549;-72
2022/05/10 12:37:38;;;;;;;3.53;2.60;;;28.10;70.70;;;;;;5015407;28;20129;-58
2022/05/10 12:40:09;;;;;;;5.07;2.65;;;27.90;69.80;;;;;;5023463;28;20045;-58
2022/05/10 12:42:50;;;;;;;3.40;2.28;;;27.40;69.80;;;;;;5031511;28;20112;-57
2022/05/10 12:45:40;;;;;;;3.13;2.70;;;27.30;70.10;;;;;;5031356;28;20222;-74
2022/05/10 12:48:28;;;;;;;9.43;3.07;;;27.20;71.20;;;;;;5045233;28;20097;-73
2022/05/10 12:51:02;;;;;;;5.93;2.53;;;27.30;71.40;;;;;;5014804;28;20041;-72
2022/05/10 12:53:36;;;;;;;5.55;2.83;;;27.40;71.10;;;;;;5046951;28;20103;-72
2022/05/10 12:56:12;;;;;;;3.78;2.90;;;27.20;71.40;;;;;;5050757;28;20032;-72
