Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:32;;;;;;;13.00;3.28;;;;;;;;;;6149117;23;20029;-75
2022/09/24 00:02:59;;;;;;;7.93;3.30;;;;;;;;;;6149656;23;20072;-75
2022/09/24 00:05:40;;;;;;;10.93;3.70;;;;;;;;;;6148454;23;20021;-75
2022/09/24 00:08:08;;;;;;;11.90;3.80;;;;;;;;;;6148313;23;20332;-75
2022/09/24 00:10:42;;;;;;;9.30;3.47;;;;;;;;;;6150971;23;20477;-73
2022/09/24 00:13:11;;;;;;;12.98;3.70;;;;;;;;;;6149504;23;20027;-74
2022/09/24 00:15:47;;;;;;;10.68;3.72;;;;;;;;;;6149976;23;20856;-74
2022/09/24 00:18:14;;;;;;;10.60;4.05;;;;;;;;;;6150980;23;20029;-74
2022/09/24 04:07:30;;;;;;;9.10;6.30;;;;;;;;;;5910437;22;8469293;-77
2022/09/24 04:10:05;;;;;;;13.70;6.18;;;;;;;;;;6246820;22;20106;-77
2022/09/24 04:12:32;;;;;;;12.88;6.50;;;;;;;;;;6270897;22;20111;-77
2022/09/24 04:15:06;;;;;;;11.00;6.25;;;;;;;;;;6246938;22;20028;-78
2022/09/24 04:17:33;;;;;;;9.13;7.10;;;;;;;;;;6272316;22;20098;-77
2022/09/24 04:20:00;;;;;;;12.60;6.45;;;;;;;;;;6271364;22;20464;-77
2022/09/24 04:22:35;;;;;;;13.27;6.75;;;;;;;;;;6271959;22;20026;-77
2022/09/24 04:25:02;;;;;;;14.05;6.28;;;;;;;;;;6270312;22;20022;-77
2022/09/24 04:27:40;;;;;;;10.68;5.82;;;;;;;;;;6246201;22;20031;-76
2022/09/24 04:30:08;;;;;;;9.35;5.88;;;;;;;;;;6270452;22;20030;-77
2022/09/24 04:32:35;;;;;;;12.68;6.60;;;;;;;;;;6269476;22;20026;-77
2022/09/24 04:35:09;;;;;;;9.77;6.10;;;;;;;;;;6270240;22;20469;-77
2022/09/24 04:37:37;;;;;;;8.80;6.50;;;;;;;;;;6271360;22;20049;-77
2022/09/24 04:40:11;;;;;;;11.25;6.88;;;;;;;;;;6271294;22;20111;-77
2022/09/24 04:42:39;;;;;;;9.55;6.32;;;;;;;;;;6270288;22;20055;-77
2022/09/24 04:45:15;;;;;;;8.05;6.25;;;;;;;;;;6270624;22;20106;-75
2022/09/24 04:47:42;;;;;;;9.50;5.90;;;;;;;;;;6271035;22;20077;-77
2022/09/24 04:50:16;;;;;;;11.43;6.43;;;;;;;;;;6269981;22;20114;-76
2022/09/24 04:52:43;;;;;;;12.90;6.93;;;;;;;;;;6271049;22;20038;-77
2022/09/24 04:55:10;;;;;;;12.50;6.38;;;;;;;;;;6271200;22;20043;-77
2022/09/24 04:57:44;;;;;;;12.25;6.53;;;;;;;;;;6269526;22;20023;-77
2022/09/24 05:00:14;;;;;;;11.85;6.45;;;;;;;;;;6270759;22;20055;-78
2022/09/24 05:02:56;;;;;;;9.98;5.90;;;;;;;;;;6270711;22;20055;-77
2022/09/24 05:05:31;;;;;;;13.00;7.07;;;;;;;;;;6271654;22;20043;-77
2022/09/24 05:08:12;;;;;;;13.65;7.05;;;;;;;;;;6246404;22;20030;-77
2022/09/24 05:10:39;;;;;;;12.40;6.60;;;;;;;;;;6242092;22;20460;-78
2022/09/24 05:13:13;;;;;;;14.02;5.75;;;;;;;;;;6270282;22;20047;-78
2022/09/24 05:15:46;;;;;;;13.73;6.07;;;;;;;;;;6270361;22;20019;-78
2022/09/24 05:18:21;;;;;;;10.55;6.25;;;;;;;;;;6271990;22;20034;-78
2022/09/24 05:20:55;;;;;;;12.80;5.35;;;;;;;;;;6270974;22;20540;-77
2022/09/24 05:23:22;;;;;;;12.10;6.30;;;;;;;;;;6271043;22;20027;-78
2022/09/24 05:28:42;;;;;;;9.02;6.40;;;;;;;;;;6271575;22;20022;-78
2022/09/24 05:31:16;;;;;;;7.70;5.80;;;;;;;;;;6271057;22;20107;-78
2022/09/24 05:33:43;;;;;;;;;;;;;;;;;;6270239;22;20030;-78
2022/09/24 05:36:10;;;;;;;9.98;5.85;;;;;;;;;;6271456;22;19919;-78
2022/09/24 05:38:44;;;;;;;10.15;5.85;;;;;;;;;;6269873;22;20122;-78
2022/09/24 05:41:11;;;;;;;8.55;5.65;;;;;;;;;;6270778;22;20106;-78
2022/09/24 05:43:39;;;;;;;12.65;6.05;;;;;;;;;;6270676;22;20055;-78
2022/09/24 05:46:13;;;;;;;13.02;6.53;;;;;;;;;;6271242;22;20055;-78
2022/09/24 05:48:40;;;;;;;12.77;6.63;;;;;;;;;;6270048;22;20028;-78
2022/09/24 05:51:13;;;;;;;6.95;4.70;;;;;;;;;;6269892;22;20472;-78
2022/09/24 05:53:41;;;;;;;9.38;6.32;;;;;;;;;;6243946;22;20498;-78
2022/09/24 05:56:14;;;;;;;10.43;5.05;;;;;;;;;;6269449;22;20019;-78
2022/09/24 05:58:42;;;;;;;12.30;5.85;;;;;;;;;;6271024;22;20465;-78
2022/09/24 06:01:16;;;;;;;13.63;6.40;;;;;;;;;;6270512;22;20020;-78
2022/09/24 06:03:43;;;;;;;14.43;6.50;;;;;;;;;;6271040;22;20389;-79
2022/09/24 06:06:16;;;;;;;8.77;6.72;;;;;;;;;;6270351;22;20903;-78
2022/09/24 06:08:50;;;;;;;7.47;6.10;;;;;;;;;;6271838;22;20020;-78
2022/09/24 06:11:17;;;;;;;8.52;6.03;;;;;;;;;;6272404;22;20023;-78
2022/09/24 06:13:45;;;;;;;11.27;5.70;;;;;;;;;;6273169;22;20102;-78
2022/09/24 06:16:19;;;;;;;11.98;6.97;;;;;;;;;;6272975;22;20019;-78
2022/09/24 06:18:46;;;;;;;8.90;5.25;;;;;;;;;;6271966;22;20361;-78
2022/09/24 06:21:16;;;;;;;8.65;6.13;;;;;;;;;;6272054;22;20067;-78
2022/09/24 06:23:50;;;;;;;9.70;5.22;;;;;;;;;;6270793;22;20070;-77
2022/09/24 06:26:17;;;;;;;7.80;4.95;;;;;;;;;;6271096;22;20027;-78
2022/09/24 06:28:51;;;;;;;8.10;5.85;;;;;;;;;;6270664;22;20422;-78
2022/09/24 06:31:19;;;;;;;9.10;5.25;;;;;;;;;;6271475;22;20483;-78
2022/09/24 06:34:01;;;;;;;7.03;4.97;;;;;;;;;;6272300;22;20066;-77
2022/09/24 06:36:30;;;;;;;8.90;5.80;;;;;;;;;;6273247;22;20024;-78
2022/09/24 06:39:04;;;;;;;12.85;5.88;;;;;;;;;;6272987;22;20050;-78
2022/09/24 06:41:31;;;;;;;9.35;5.15;;;;;;;;;;6272036;22;20043;-77
2022/09/24 06:43:58;;;;;;;8.93;4.68;;;;;;;;;;6273954;22;20457;-77
2022/09/24 06:46:31;;;;;;;6.70;4.45;;;;;;;;;;6274822;22;20054;-78
2022/09/24 06:48:59;;;;;;;10.50;5.50;;;;;;;;;;6273552;22;20383;-77
2022/09/24 06:51:26;;;;;;;7.63;4.28;;;;;;;;;;6272924;22;20030;-78
2022/09/24 06:53:59;;;;;;;13.02;4.68;;;;;;;;;;6272193;22;20098;-78
2022/09/24 06:56:27;;;;;;;6.38;4.53;;;;;;;;;;6271967;22;20075;-78
2022/09/24 06:59:01;;;;;;;8.68;4.45;;;;;;;;;;6272555;22;20110;-78
2022/09/24 07:01:28;;;;;;;;;;;;;;;;;;6273050;22;20019;-77
2022/09/24 07:03:55;;;;;;;6.60;4.88;;;;;;;;;;6270571;22;19965;-78
2022/09/24 07:09:36;;;;;;;7.32;4.97;;;;;;;;;;6271248;22;20023;-78
2022/09/24 07:12:10;;;;;;;10.07;5.43;;;;;;;;;;6271500;22;20055;-77
2022/09/24 07:14:37;;;;;;;7.97;5.32;;;;;;;;;;6244414;22;20098;-78
2022/09/24 07:17:04;;;;;;;6.75;4.43;;;;;;;;;;6271216;22;20058;-79
2022/09/24 07:19:38;;;;;;;5.82;4.10;;;;;;;;;;6270365;22;20067;-79
2022/09/24 07:22:05;;;;;;;12.13;5.78;;;;;;;;;;6272585;22;20070;-77
2022/09/24 07:24:38;;;;;;;8.38;4.43;;;;;;;;;;6270679;22;20043;-78
2022/09/24 07:27:06;;;;;;;14.00;5.00;;;;;;;;;;6270604;22;20130;-78
2022/09/24 07:29:40;;;;;;;8.07;4.35;;;;;;;;;;6247633;22;20055;-78
2022/09/24 07:32:07;;;;;;;;;;;;;;;;;;6272630;22;20019;-78
2022/09/24 07:34:42;;;;;;;7.03;4.03;;;;;;;;;;6271556;22;19999;-78
2022/09/24 07:37:09;;;;;;;5.82;4.65;;;;;;;;;;6270365;22;20095;-78
2022/09/24 07:39:44;;;;;;;5.18;4.53;;;;;;;;;;6245846;22;20429;-78
2022/09/24 07:42:11;;;;;;;9.45;5.63;;;;;;;;;;6271310;22;20024;-78
2022/09/24 07:44:38;;;;;;;9.40;4.97;;;;;;;;;;6271429;22;20094;-78
2022/09/24 07:47:12;;;;;;;7.60;5.00;;;;;;;;;;6270555;22;20512;-78
2022/09/24 07:49:41;;;;;;;9.55;4.85;;;;;;;;;;6244706;22;20043;-77
2022/09/24 07:52:10;;;;;;;8.63;4.85;;;;;;;;;;6271145;22;20015;-78
2022/09/24 07:54:44;;;;;;;9.18;4.55;;;;;;;;;;6270220;22;20099;-78
2022/09/24 07:57:12;;;;;;;5.50;4.22;;;;;;;;;;6270530;22;20050;-78
2022/09/24 07:59:46;;;;;;;9.88;4.82;;;;;;;;;;6269762;22;20469;-77
2022/09/24 08:02:14;;;;;;;;;;;;;;;;;;6269882;22;20506;-78
2022/09/24 08:04:41;;;;;;;6.22;5.30;;;;;;;;;;6268987;22;19971;-78
2022/09/24 08:07:21;;;;;;;8.98;5.03;;;;;;;;;;6267975;22;20760;-78
2022/09/24 08:09:48;;;;;;;6.50;5.15;;;;;;;;;;6268168;22;20020;-78
2022/09/24 08:12:26;;;;;;;7.38;4.40;;;;;;;;;;6246200;22;20102;-78
2022/09/24 08:14:53;;;;;;;8.00;5.10;;;;;;;;;;6269602;22;20113;-78
2022/09/24 08:17:20;;;;;;;9.25;5.03;;;;;;;;;;6271253;22;20470;-78
2022/09/24 08:19:55;;;;;;;7.18;4.63;;;;;;;;;;6272185;22;20098;-77
2022/09/24 08:22:23;;;;;;;6.85;5.05;;;;;;;;;;6271447;22;20054;-78
2022/09/24 08:24:58;;;;;;;7.15;4.60;;;;;;;;;;6269584;22;20015;-77
2022/09/24 08:27:25;;;;;;;9.38;4.82;;;;;;;;;;6241992;22;20447;-79
2022/09/24 08:29:52;;;;;;;9.05;4.68;;;;;;;;;;6270658;22;20023;-77
2022/09/24 08:32:28;;;;;;;8.90;4.45;;;;;;;;;;6270753;22;20106;-78
2022/09/24 08:34:55;;;;;;;6.85;4.53;;;;;;;;;;6269230;22;20094;-78
2022/09/24 08:37:22;;;;;;;15.48;4.53;;;;;;;;;;6242319;22;20455;-78
2022/09/24 08:39:56;;;;;;;9.82;4.43;;;;;;;;;;6270098;22;20353;-77
2022/09/24 08:42:39;;;;;;;6.75;4.07;;;;;;;;;;6269414;22;20098;-78
2022/09/24 08:48:01;;;;;;;5.82;4.30;;;;;;;;;;6271184;22;20293;-78
2022/09/24 08:50:29;;;;;;;7.43;4.25;;;;;;;;;;6271033;22;20717;-77
2022/09/24 08:53:02;;;;;;;7.72;4.05;;;;;;;;;;6269967;22;20051;-78
2022/09/24 08:55:50;;;;;;;6.10;4.30;;;;;;;;;;6244977;22;20015;-77
2022/09/24 08:58:21;;;;;;;6.65;3.72;;;;;;;;;;6270927;22;20472;-78
2022/09/24 09:00:55;;;;;;;9.18;4.18;;;;;;;;;;6270620;22;20024;-78
2022/09/24 09:03:28;;;;;;;5.10;3.50;;;;;;;;;;6270206;22;20023;-78
2022/09/24 09:06:17;;;;;;;4.57;3.95;;;;;;;;;;6269689;22;20027;-78
2022/09/24 09:09:01;;;;;;;5.82;3.80;;;;;;;;;;6269946;22;20106;-77
2022/09/24 09:11:36;;;;;;;9.15;3.75;;;;;;;;;;6245257;22;20472;-78
2022/09/24 09:14:06;;;;;;;5.30;3.75;;;;;;;;;;6271126;22;20498;-77
2022/09/24 09:16:38;;;;;;;9.00;3.58;;;;;;;;;;6269509;22;20572;-76
2022/09/24 09:19:13;;;;;;;9.38;3.60;;;;;;;;;;6268968;22;20030;-75
2022/09/24 09:21:44;;;;;;;7.38;3.90;;;;;;;;;;6243613;22;20019;-78
2022/09/24 09:24:23;;;;;;;9.05;4.20;;;;;;;;;;6269092;22;20474;-78
2022/09/24 09:26:53;;;;;;;8.32;4.22;;;;;;;;;;6271246;22;20110;-78
2022/09/24 09:29:27;;;;;;;5.63;3.80;;;;;;;;;;6269698;22;20105;-78
2022/09/24 09:32:04;;;;;;;6.72;3.72;;;;;;;;;;6243099;22;20022;-78
2022/09/24 09:34:49;;;;;;;7.10;4.20;;;;;;;;;;6268684;22;20122;-78
2022/09/24 09:37:27;;;;;;;7.25;3.80;;;;;;;;;;6242445;22;20072;-76
2022/09/24 09:40:01;;;;;;;5.90;4.20;;;;;;;;;;6268881;22;20091;-76
2022/09/24 09:42:31;;;;;;;7.85;3.58;;;;;;;;;;6268706;22;20026;-76
2022/09/24 09:45:17;;;;;;;7.90;3.90;;;;;;;;;;6271078;22;20019;-76
2022/09/24 09:47:52;;;;;;;9.88;3.55;;;;;;;;;;6271984;22;20079;-76
2022/09/24 09:50:28;;;;;;;7.15;4.07;;;;;;;;;;6271474;22;20019;-76
2022/09/24 09:52:56;;;;;;;5.13;3.38;;;;;;;;;;6272177;22;20020;-76
2022/09/24 09:55:30;;;;;;;4.40;3.58;;;;;;;;;;6272364;22;20099;-76
2022/09/24 09:58:18;;;;;;;8.75;3.38;;;;;;;;;;6273679;22;20030;-76
2022/09/24 10:00:48;;;;;;;5.95;3.88;;;;;;;;;;6272780;22;20020;-76
2022/09/24 10:03:24;;;;;;;4.47;3.42;;;;;;;;;;6272128;22;20019;-75
2022/09/24 10:05:55;;;;;;;7.80;3.40;;;;;;;;;;6271875;22;20042;-76
2022/09/24 10:08:41;;;;;;;8.07;3.80;;;;;;;;;;6245237;22;20103;-76
2022/09/24 10:11:14;;;;;;;5.60;3.97;;;;;;;;;;6272437;22;20114;-75
2022/09/24 10:14:01;;;;;;;5.40;3.50;;;;;;;;;;6272913;22;20055;-76
2022/09/24 10:16:28;;;;;;;4.97;3.63;;;;;;;;;;6245333;22;20125;-76
2022/09/24 10:19:02;;;;;;;5.43;3.45;;;;;;;;;;6271584;22;20031;-76
2022/09/24 10:21:35;;;;;;;7.90;4.00;;;;;;;;;;6272969;22;20058;-76
2022/09/24 10:24:15;;;;;;;8.52;3.97;;;;;;;;;;6271121;22;20103;-75
2022/09/24 10:26:43;;;;;;;5.78;4.10;;;;;;;;;;6272203;22;20427;-76
2022/09/24 10:32:24;;;;;;;6.68;3.72;;;;;;;;;;6272648;22;20054;-76
2022/09/24 10:34:59;;;;;;;6.75;3.83;;;;;;;;;;6270653;22;20461;-77
2022/09/24 10:37:34;;;;;;;4.93;3.40;;;;;;;;;;6272935;22;20016;-77
2022/09/24 10:40:08;;;;;;;7.13;3.53;;;;;;;;;;6271629;22;20048;-76
2022/09/24 10:42:42;;;;;;;7.95;3.42;;;;;;;;;;6272436;22;20376;-76
2022/09/24 10:45:14;;;;;;;7.38;3.35;;;;;;;;;;6244351;22;20024;-76
2022/09/24 10:47:42;;;;;;;7.22;3.75;;;;;;;;;;6272432;22;20416;-77
2022/09/24 10:50:28;;;;;;;7.22;4.32;;;;;;;;;;6247749;22;20091;-76
2022/09/24 10:53:12;;;;;;;7.32;4.15;;;;;;;;;;6271279;22;20020;-77
2022/09/24 10:55:59;;;;;;;7.35;3.75;;;;;;;;;;6247156;22;20031;-77
2022/09/24 10:58:26;;;;;;;9.07;4.15;;;;;;;;;;6273048;22;20026;-76
2022/09/24 11:01:00;;;;;;;6.68;4.03;;;;;;;;;;6270936;22;20023;-76
2022/09/24 11:03:27;;;;;;;9.90;4.30;;;;;;;;;;6272321;22;20055;-77
2022/09/24 11:06:21;;;;;;;5.63;3.65;;;;;;;;;;6272074;22;20023;-77
2022/09/24 11:09:04;;;;;;;11.98;3.95;;;;;;;;;;6195139;22;20026;-77
2022/09/24 11:11:39;;;;;;;9.55;4.20;;;;;;;;;;6247297;22;20034;-77
2022/09/24 11:14:20;;;;;;;7.13;4.18;;;;;;;;;;6271663;22;20055;-77
2022/09/24 11:16:57;;;;;;;6.60;4.30;;;;;;;;;;6272814;22;20075;-77
2022/09/24 11:19:40;;;;;;;12.45;4.72;;;;;;;;;;6245645;22;20071;-77
2022/09/24 11:22:15;;;;;;;8.13;4.22;;;;;;;;;;6272580;22;20098;-77
2022/09/24 11:24:54;;;;;;;7.93;4.40;;;;;;;;;;6272214;22;20397;-77
2022/09/24 11:27:28;;;;;;;6.70;4.53;;;;;;;;;;6272533;22;20055;-77
2022/09/24 11:30:14;;;;;;;13.30;4.68;;;;;;;;;;6272246;22;20027;-76
2022/09/24 11:33:00;;;;;;;7.72;3.83;;;;;;;;;;6273306;22;20098;-77
2022/09/24 11:35:52;;;;;;;6.72;4.28;;;;;;;;;;6270981;22;20055;-77
2022/09/24 11:38:35;;;;;;;8.55;4.47;;;;;;;;;;6246593;22;20397;-77
2022/09/24 11:41:15;;;;;;;11.18;5.07;;;;;;;;;;6273117;22;20572;-77
2022/09/24 11:44:04;;;;;;;8.15;4.72;;;;;;;;;;6270445;22;20130;-77
2022/09/24 11:46:55;;;;;;;6.97;4.43;;;;;;;;;;6244753;22;20059;-77
2022/09/24 11:49:32;;;;;;;10.43;3.78;;;;;;;;;;6271488;22;20664;-77
2022/09/24 11:52:11;;;;;;;4.90;3.72;;;;;;;;;;6244289;22;20020;-77
2022/09/24 11:54:49;;;;;;;9.25;3.28;;;;;;;;;;6271116;22;20110;-77
2022/09/24 11:57:23;;;;;;;11.77;3.50;;;;;;;;;;6271766;22;20103;-77
2022/09/24 12:00:12;;;;;;;7.43;3.17;;;;;;;;;;6271879;22;20091;-77
2022/09/24 12:03:00;;;;;;;5.20;3.00;;;;;;;;;;6272723;22;20085;-77
2022/09/24 12:05:44;;;;;;;4.32;3.20;;;;;;;;;;6203217;22;20051;-77
2022/09/24 12:08:27;;;;;;;7.60;3.47;;;;;;;;;;6243485;22;20016;-77
2022/09/24 12:11:04;;;;;;;4.55;3.20;;;;;;;;;;6270943;22;20026;-77
2022/09/24 12:13:37;;;;;;;11.90;3.50;;;;;;;;;;6243668;22;20015;-78
2022/09/24 12:16:14;;;;;;;8.85;3.40;;;;;;;;;;6270896;22;20042;-77
2022/09/24 12:19:00;;;;;;;10.00;3.60;;;;;;;;;;6271044;22;20034;-77
2022/09/24 12:21:37;;;;;;;5.70;3.70;;;;;;;;;;6272172;22;20098;-77
2022/09/24 12:24:18;;;;;;;12.68;4.32;;;;;;;;;;6272412;22;20030;-77
2022/09/24 12:26:46;;;;;;;7.88;4.25;;;;;;;;;;6271690;22;20062;-78
2022/09/24 12:32:56;;;;;;;11.77;3.88;;;;;;;;;;6269567;22;20029;-77
2022/09/24 12:35:35;;;;;;;8.80;4.28;;;;;;;;;;6270679;22;20099;-78
2022/09/24 12:38:21;;;;;;;7.25;3.95;;;;;;;;;;6270350;22;20465;-77
2022/09/24 12:40:48;;;;;;;7.63;5.10;;;;;;;;;;6271467;22;20027;-77
2022/09/24 12:43:29;;;;;;;13.68;5.45;;;;;;;;;;6270295;22;20050;-77
2022/09/24 12:46:05;;;;;;;12.65;5.80;;;;;;;;;;6270890;22;20031;-77
2022/09/24 12:48:39;;;;;;;14.35;5.32;;;;;;;;;;6270207;22;20023;-77
2022/09/24 12:51:09;;;;;;;10.20;5.60;;;;;;;;;;6269779;22;20344;-77
2022/09/24 12:53:37;;;;;;;9.85;5.53;;;;;;;;;;6243616;22;20059;-75
2022/09/24 12:56:11;;;;;;;12.75;6.28;;;;;;;;;;6244952;22;20110;-77
2022/09/24 12:58:40;;;;;;;16.63;7.20;;;;;;;;;;6270204;22;20123;-77
2022/09/24 13:01:26;;;;;;;12.38;5.78;;;;;;;;;;6269199;22;20054;-77
2022/09/24 13:04:02;;;;;;;11.40;5.63;;;;;;;;;;6270916;22;20107;-76
2022/09/24 13:06:37;;;;;;;13.20;5.63;;;;;;;;;;6244586;22;20023;-77
2022/09/24 13:09:23;;;;;;;16.73;5.43;;;;;;;;;;6269917;22;20030;-76
2022/09/24 13:12:19;;;;;;;8.98;5.30;;;;;;;;;;6270959;22;20099;-76
2022/09/24 13:15:01;;;;;;;7.28;4.35;;;;;;;;;;6241856;22;20027;-76
2022/09/24 13:17:39;;;;;;;8.10;4.13;;;;;;;;;;6245856;22;20022;-76
2022/09/24 13:20:07;;;;;;;6.53;4.50;;;;;;;;;;6270584;22;20051;-76
2022/09/24 13:22:41;;;;;;;8.95;4.10;;;;;;;;;;6245808;22;20019;-76
2022/09/24 13:25:08;;;;;;;8.93;4.63;;;;;;;;;;6270696;22;20062;-76
2022/09/24 13:27:43;;;;;;;11.25;4.47;;;;;;;;;;6269955;22;20605;-76
2022/09/24 13:30:22;;;;;;;6.13;4.50;;;;;;;;;;6269347;22;20134;-76
2022/09/24 13:32:58;;;;;;;8.48;5.20;;;;;;;;;;6270172;22;20020;-76
2022/09/24 13:35:28;;;;;;;8.90;4.40;;;;;;;;;;6269559;22;20501;-76
2022/09/24 13:38:08;;;;;;;5.13;4.30;;;;;;;;;;6270264;22;20344;-75
2022/09/24 13:40:37;;;;;;;7.60;4.43;;;;;;;;;;6270459;22;20103;-75
2022/09/24 13:43:13;;;;;;;6.47;4.70;;;;;;;;;;6270287;22;20016;-76
2022/09/24 13:45:43;;;;;;;9.43;4.53;;;;;;;;;;6271236;22;20652;-76
2022/09/24 13:48:37;;;;;;;7.63;4.05;;;;;;;;;;6270448;22;20127;-76
2022/09/24 13:51:09;;;;;;;8.18;4.80;;;;;;;;;;6270182;22;20026;-75
2022/09/24 13:53:43;;;;;;;;;;;;;;;;;;6245716;22;20027;-75
2022/09/24 13:56:14;;;;;;;12.45;5.20;;;;;;;;;;6268642;22;19921;-76
2022/09/24 13:58:42;;;;;;;10.30;4.43;;;;;;;;;;6242748;22;20137;-75
2022/09/24 14:01:24;;;;;;;8.25;4.03;;;;;;;;;;6244245;22;20423;-75
2022/09/24 14:03:53;;;;;;;7.72;4.70;;;;;;;;;;6269914;22;20027;-76
2022/09/24 14:06:37;;;;;;;7.72;4.40;;;;;;;;;;6269120;22;20345;-75
2022/09/24 14:09:38;;;;;;;12.70;6.03;;;;;;;;;;6268879;22;20028;-76
2022/09/24 14:12:21;;;;;;;6.28;5.18;;;;;;;;;;6268965;22;20027;-75
2022/09/24 14:14:56;;;;;;;8.38;5.32;;;;;;;;;;6269079;22;20065;-75
2022/09/24 14:17:24;;;;;;;10.98;5.72;;;;;;;;;;6269507;22;20360;-75
2022/09/24 14:19:58;;;;;;;9.82;5.22;;;;;;;;;;6269795;22;20024;-76
2022/09/24 14:22:31;;;;;;;9.85;5.40;;;;;;;;;;6270300;22;20099;-76
2022/09/24 14:25:08;;;;;;;8.93;5.88;;;;;;;;;;6269483;22;20023;-75
2022/09/24 14:27:40;;;;;;;7.93;4.82;;;;;;;;;;6269960;22;20019;-75
2022/09/24 14:30:21;;;;;;;8.63;4.25;;;;;;;;;;6270584;22;20099;-76
2022/09/24 14:32:57;;;;;;;11.27;4.13;;;;;;;;;;6272434;22;20047;-75
2022/09/24 14:35:32;;;;;;;11.98;3.92;;;;;;;;;;6269462;22;20051;-76
2022/09/24 14:38:07;;;;;;;8.40;4.05;;;;;;;;;;6269956;22;20026;-75
2022/09/24 14:40:49;;;;;;;9.77;3.60;;;;;;;;;;6244539;22;20069;-75
2022/09/24 14:43:17;;;;;;;10.77;4.15;;;;;;;;;;6269262;22;20039;-74
2022/09/24 14:45:51;;;;;;;5.60;3.83;;;;;;;;;;6244780;22;20118;-75
2022/09/24 14:48:28;;;;;;;7.63;4.30;;;;;;;;;;6271355;22;20051;-75
2022/09/24 14:50:56;;;;;;;7.43;3.47;;;;;;;;;;6269096;22;20027;-76
2022/09/24 14:53:33;;;;;;;7.38;4.50;;;;;;;;;;6270033;22;20103;-75
2022/09/24 14:56:00;;;;;;;7.28;5.07;;;;;;;;;;6269107;22;20461;-75
2022/09/24 14:58:27;;;;;;;12.45;3.80;;;;;;;;;;6269886;22;20016;-76
2022/09/24 15:01:14;;;;;;;11.38;4.15;;;;;;;;;;6271085;22;20349;-75
2022/09/24 15:03:47;;;;;;;8.55;4.13;;;;;;;;;;6271410;22;20023;-75
2022/09/24 15:06:21;;;;;;;9.93;4.30;;;;;;;;;;6271105;22;20110;-76
2022/09/24 15:08:59;;;;;;;8.95;3.65;;;;;;;;;;6242304;22;20554;-75
2022/09/24 15:11:42;;;;;;;9.27;4.72;;;;;;;;;;6269294;22;20047;-75
2022/09/24 15:14:15;;;;;;;10.65;4.35;;;;;;;;;;6268535;22;20399;-75
2022/09/24 15:16:50;;;;;;;9.07;4.10;;;;;;;;;;6242634;22;20027;-75
2022/09/24 15:19:27;;;;;;;6.35;4.30;;;;;;;;;;6270757;22;20106;-75
2022/09/24 15:22:01;;;;;;;7.20;3.92;;;;;;;;;;6244480;22;20015;-75
2022/09/24 15:24:28;;;;;;;;;;;;;;;;;;6270826;22;20019;-75
2022/09/24 15:27:03;;;;;;;10.85;4.93;;;;;;;;;;6270531;22;19915;-75
2022/09/24 15:29:30;;;;;;;8.93;4.32;;;;;;;;;;6244453;22;20112;-75
2022/09/24 15:31:58;;;;;;;9.98;4.72;;;;;;;;;;6270225;22;20020;-75
2022/09/24 15:34:32;;;;;;;11.85;5.15;;;;;;;;;;6243306;22;20319;-75
2022/09/24 15:36:59;;;;;;;9.32;4.30;;;;;;;;;;6270473;22;20100;-75
2022/09/24 15:39:27;;;;;;;6.10;3.80;;;;;;;;;;6240998;22;20016;-75
2022/09/24 15:42:01;;;;;;;8.02;4.18;;;;;;;;;;6270674;22;20034;-75
2022/09/24 15:44:35;;;;;;;8.88;3.70;;;;;;;;;;6270154;22;20047;-74
2022/09/24 15:47:02;;;;;;;8.27;4.07;;;;;;;;;;6271487;22;20464;-75
2022/09/24 15:49:36;;;;;;;5.97;3.38;;;;;;;;;;6270547;22;20043;-75
2022/09/24 15:52:08;;;;;;;7.40;3.75;;;;;;;;;;6270154;22;20107;-75
2022/09/24 15:54:42;;;;;;;10.43;3.95;;;;;;;;;;6271125;22;20094;-75
2022/09/24 15:57:11;;;;;;;6.13;3.55;;;;;;;;;;6243592;22;20095;-76
2022/09/24 15:59:39;;;;;;;7.60;4.07;;;;;;;;;;6272015;22;20098;-74
2022/09/24 16:02:16;;;;;;;6.97;3.78;;;;;;;;;;6271400;22;20127;-75
2022/09/24 16:04:44;;;;;;;7.57;4.10;;;;;;;;;;6271523;22;20388;-75
2022/09/24 16:07:11;;;;;;;;;;;;;;;;;;6271597;22;20020;-75
2022/09/24 16:09:52;;;;;;;6.85;4.50;;;;;;;;;;6245202;22;19998;-75
2022/09/24 16:12:26;;;;;;;10.82;4.30;;;;;;;;;;6270849;22;20054;-75
2022/09/24 16:14:57;;;;;;;5.85;4.13;;;;;;;;;;6270286;22;20066;-75
2022/09/24 16:17:31;;;;;;;8.38;3.90;;;;;;;;;;6244439;22;20746;-75
2022/09/24 16:19:58;;;;;;;9.65;3.78;;;;;;;;;;6271433;22;20026;-75
2022/09/24 16:22:32;;;;;;;5.55;4.15;;;;;;;;;;6244871;22;20030;-75
2022/09/24 16:24:59;;;;;;;10.88;4.57;;;;;;;;;;6268661;22;20095;-75
2022/09/24 16:27:26;;;;;;;12.75;4.50;;;;;;;;;;6270763;22;20019;-75
2022/09/24 16:30:01;;;;;;;8.57;4.35;;;;;;;;;;6268629;22;20103;-75
2022/09/24 16:32:30;;;;;;;9.77;4.07;;;;;;;;;;6269721;22;20051;-75
2022/09/24 16:35:05;;;;;;;10.82;3.92;;;;;;;;;;6269543;22;20026;-75
2022/09/24 16:37:32;;;;;;;8.02;4.18;;;;;;;;;;6241889;22;20026;-75
2022/09/24 16:39:59;;;;;;;5.03;3.88;;;;;;;;;;6268234;22;20116;-75
2022/09/24 16:42:33;;;;;;;6.35;3.97;;;;;;;;;;6271062;22;20091;-75
2022/09/24 16:45:01;;;;;;;8.60;4.00;;;;;;;;;;6271180;22;20028;-75
2022/09/24 16:47:43;;;;;;;10.80;4.53;;;;;;;;;;6245249;22;20044;-75
2022/09/24 16:50:10;;;;;;;9.23;4.70;;;;;;;;;;6243890;22;20094;-75
2022/09/24 16:52:44;;;;;;;6.20;4.60;;;;;;;;;;6270616;22;20026;-75
2022/09/24 16:55:11;;;;;;;;;;;;;;;;;;6238644;22;20029;-74
2022/09/24 16:57:39;;;;;;;6.18;4.65;;;;;;;;;;6267618;22;19965;-75
2022/09/24 17:00:13;;;;;;;6.70;5.13;;;;;;;;;;6240707;22;20020;-75
2022/09/24 17:02:40;;;;;;;7.68;4.88;;;;;;;;;;6267567;22;20023;-74
2022/09/24 17:05:14;;;;;;;6.88;4.60;;;;;;;;;;6264492;22;20030;-75
2022/09/24 17:07:48;;;;;;;9.10;4.70;;;;;;;;;;6267584;22;20479;-75
2022/09/24 17:10:29;;;;;;;8.30;4.70;;;;;;;;;;6242656;22;20020;-76
2022/09/24 17:13:03;;;;;;;8.57;4.53;;;;;;;;;;6269309;22;20091;-76
2022/09/24 17:15:37;;;;;;;8.13;4.88;;;;;;;;;;6268382;22;20106;-76
2022/09/24 17:18:11;;;;;;;8.32;4.38;;;;;;;;;;6269082;22;20023;-76
2022/09/24 17:20:38;;;;;;;7.93;4.65;;;;;;;;;;6241194;22;20020;-76
2022/09/24 17:23:05;;;;;;;7.75;4.47;;;;;;;;;;6267546;22;20375;-77
2022/09/24 17:25:39;;;;;;;4.50;4.10;;;;;;;;;;6240522;22;20020;-76
2022/09/24 17:28:06;;;;;;;6.75;4.63;;;;;;;;;;6268365;22;20019;-76
2022/09/24 17:30:40;;;;;;;5.72;4.40;;;;;;;;;;6266673;22;20103;-77
2022/09/24 17:33:07;;;;;;;8.20;4.63;;;;;;;;;;6240131;22;20030;-76
2022/09/24 17:35:59;;;;;;;7.88;4.55;;;;;;;;;;6266760;22;20364;-77
2022/09/24 17:38:33;;;;;;;7.47;4.20;;;;;;;;;;6267301;22;20026;-77
2022/09/24 17:41:01;;;;;;;10.98;4.82;;;;;;;;;;6267528;22;20074;-78
2022/09/24 17:43:36;;;;;;;8.35;4.30;;;;;;;;;;6266998;22;20020;-77
2022/09/24 17:46:20;;;;;;;7.72;4.45;;;;;;;;;;6267537;22;20028;-77
2022/09/24 17:48:55;;;;;;;5.88;4.40;;;;;;;;;;6242909;22;20035;-77
2022/09/24 17:51:33;;;;;;;9.07;5.00;;;;;;;;;;6268652;22;20024;-77
2022/09/24 17:54:09;;;;;;;8.32;4.00;;;;;;;;;;6266561;22;20135;-77
2022/09/24 17:56:37;;;;;;;6.47;4.70;;;;;;;;;;6268863;22;20079;-77
2022/09/24 17:59:12;;;;;;;7.85;4.22;;;;;;;;;;6268138;22;20106;-77
2022/09/24 18:01:40;;;;;;;8.82;4.55;;;;;;;;;;6240254;22;20027;-77
2022/09/24 18:04:18;;;;;;;8.35;4.93;;;;;;;;;;6268427;22;20031;-77
2022/09/24 18:06:46;;;;;;;6.80;3.92;;;;;;;;;;6243031;22;20453;-77
2022/09/24 18:09:15;;;;;;;7.00;4.45;;;;;;;;;;6269652;22;20540;-76
2022/09/24 18:11:57;;;;;;;6.60;4.50;;;;;;;;;;6269154;22;20026;-76
2022/09/24 18:14:25;;;;;;;6.18;4.43;;;;;;;;;;6269003;22;20024;-77
2022/09/24 18:16:59;;;;;;;8.73;4.97;;;;;;;;;;6244060;22;20338;-77
2022/09/24 18:19:27;;;;;;;6.38;4.78;;;;;;;;;;6270211;22;20054;-76
2022/09/24 18:21:55;;;;;;;10.38;4.60;;;;;;;;;;6270483;22;20082;-77
2022/09/24 18:24:29;;;;;;;10.18;4.70;;;;;;;;;;6268176;22;20425;-76
2022/09/24 18:26:56;;;;;;;7.15;4.38;;;;;;;;;;6269703;22;20023;-77
2022/09/24 18:29:30;;;;;;;8.00;4.53;;;;;;;;;;6270219;22;20438;-76
2022/09/24 18:31:57;;;;;;;9.57;5.10;;;;;;;;;;6270459;22;20020;-77
2022/09/24 18:34:24;;;;;;;6.88;5.22;;;;;;;;;;6270763;22;20342;-77
2022/09/24 18:36:58;;;;;;;5.68;4.40;;;;;;;;;;6269719;22;20031;-77
2022/09/24 18:39:25;;;;;;;6.90;4.45;;;;;;;;;;6269765;22;20131;-76
2022/09/24 18:41:59;;;;;;;6.93;4.50;;;;;;;;;;6243694;22;20028;-76
2022/09/24 18:44:26;;;;;;;7.60;4.80;;;;;;;;;;6269277;22;20027;-76
2022/09/24 18:46:53;;;;;;;10.00;4.82;;;;;;;;;;6268792;22;20024;-76
2022/09/24 18:49:27;;;;;;;7.63;5.47;;;;;;;;;;6243155;22;20499;-76
2022/09/24 18:51:54;;;;;;;6.68;5.00;;;;;;;;;;6269429;22;20106;-77
2022/09/24 18:54:23;;;;;;;6.05;4.97;;;;;;;;;;6241482;22;20419;-77
2022/09/24 18:56:57;;;;;;;9.18;5.30;;;;;;;;;;6269310;22;20103;-76
2022/09/24 18:59:25;;;;;;;9.27;5.82;;;;;;;;;;6268902;22;20102;-77
2022/09/24 19:01:58;;;;;;;7.13;5.40;;;;;;;;;;6268842;22;20541;-76
2022/09/24 19:04:25;;;;;;;;;;;;;;;;;;6269141;22;20708;-77
2022/09/24 19:06:59;;;;;;;9.32;5.70;;;;;;;;;;6267478;22;19925;-76
2022/09/24 19:09:33;;;;;;;9.35;6.50;;;;;;;;;;6268872;22;20034;-76
2022/09/24 19:12:08;;;;;;;10.30;6.30;;;;;;;;;;6268732;22;20452;-77
2022/09/24 19:14:36;;;;;;;9.02;5.95;;;;;;;;;;6242248;22;20360;-76
2022/09/24 19:17:05;;;;;;;6.50;5.40;;;;;;;;;;6266785;22;20103;-77
2022/09/24 19:19:39;;;;;;;6.72;5.38;;;;;;;;;;6243204;22;20095;-76
2022/09/24 19:22:06;;;;;;;7.82;5.50;;;;;;;;;;6268244;22;20030;-76