Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:07;;;;;;;4.13;1.88;;;3.40;99.90;;;;;;5045101;28;20026;-70
2021/04/15 00:04:32;;;;;;;8.95;1.35;;;3.30;99.90;;;;;;5047949;28;20026;-72
2021/04/15 00:06:58;;;;;;;4.97;1.83;;;3.30;99.90;;;;;;5048238;28;20025;-72
2021/04/15 00:09:24;;;;;;;4.15;2.00;;;3.20;99.90;;;;;;5046541;28;20033;-70
2021/04/15 00:11:51;;;;;;;4.20;1.70;;;3.20;99.90;;;;;;5047849;28;20072;-70
2021/04/15 00:14:20;;;;;;;2.55;1.50;;;3.20;99.90;;;;;;5046405;28;20097;-69
2021/04/15 00:16:45;;;;;;;7.07;1.83;;;3.20;99.90;;;;;;5047682;28;20037;-71
2021/04/15 00:19:12;;;;;;;3.75;2.08;;;3.20;99.90;;;;;;5047416;28;20041;-70
2021/04/15 00:21:38;;;;;;;14.98;1.83;;;3.20;99.90;;;;;;5047583;28;20017;-70
2021/04/15 00:24:05;;;;;;;1.55;1.20;;;3.20;99.90;;;;;;5047935;28;20032;-70
2021/04/15 00:26:31;;;;;;;4.10;1.92;;;3.30;99.90;;;;;;5047684;28;20080;-71
2021/04/15 00:28:58;;;;;;;8.02;2.03;;;3.30;99.90;;;;;;5047779;28;20032;-73
2021/04/15 00:31:25;;;;;;;3.50;1.55;;;3.30;99.90;;;;;;5047710;28;20026;-71
2021/04/15 00:33:51;;;;;;;11.00;2.38;;;3.20;99.90;;;;;;5046170;28;20030;-71
2021/04/15 00:36:17;;;;;;;6.40;1.83;;;3.20;99.90;;;;;;5047256;28;20045;-70
2021/04/15 00:38:43;;;;;;;2.92;1.63;;;3.20;99.90;;;;;;5046140;28;20030;-70
2021/04/15 00:41:10;;;;;;;4.95;2.22;;;3.20;99.90;;;;;;5047184;28;20036;-70
2021/04/15 00:43:41;;;;;;;2.38;1.58;;;3.20;99.90;;;;;;5047318;28;20056;-71
2021/04/15 00:46:22;;;;;;;2.90;1.60;;;3.20;99.90;;;;;;5047220;28;20029;-70
2021/04/15 00:48:48;;;;;;;2.28;1.55;;;3.10;99.90;;;;;;5047220;28;20033;-71
2021/04/15 00:51:39;;;;;;;10.68;2.30;;;3.10;99.90;;;;;;5046873;28;20030;-71
2021/04/15 00:54:28;;;;;;;4.03;2.08;;;3.10;99.90;;;;;;5047054;28;20025;-70
2021/04/15 00:56:54;;;;;;;4.63;2.08;;;3.20;99.90;;;;;;5046806;28;20090;-70
2021/04/15 00:59:20;;;;;;;8.70;2.50;;;3.20;99.90;;;;;;5046941;28;20052;-70
2021/04/15 01:01:45;;;;;;;4.25;1.83;;;3.20;99.90;;;;;;5046899;28;20033;-70
2021/04/15 01:04:11;;;;;;;10.00;2.58;;;3.20;99.90;;;;;;5045640;28;20383;-71
2021/04/15 01:06:36;;;;;;;4.85;1.80;;;3.20;99.90;;;;;;5046956;28;20048;-71
2021/04/15 01:09:05;;;;;;;6.30;2.40;;;3.20;99.90;;;;;;5046842;28;20037;-71
2021/04/15 01:12:03;;;;;;;5.30;1.95;;;3.10;99.90;;;;;;5046880;28;20118;-71
2021/04/15 01:15:17;;;;;;;5.63;2.17;;;3.10;99.90;;;;;;5046176;28;20049;-71
2021/04/15 01:17:53;;;;;;;5.13;1.90;;;3.00;99.90;;;;;;5045761;28;20056;-71
2021/04/15 01:21:09;;;;;;;6.85;2.20;;;2.90;99.90;;;;;;5046494;28;20053;-69
2021/04/15 01:23:43;;;;;;;3.42;1.48;;;2.90;99.90;;;;;;5045310;28;20033;-71
2021/04/15 01:26:43;;;;;;;7.38;3.20;;;2.80;99.90;;;;;;5046658;28;20025;-71
2021/04/15 01:29:29;;;;;;;4.15;2.15;;;2.80;99.90;;;;;;5046373;28;20531;-71
2021/04/15 01:31:55;;;;;;;4.50;2.17;;;2.70;99.90;;;;;;5046659;28;20084;-71
2021/04/15 01:34:38;;;;;;;8.35;2.30;;;2.70;99.90;;;;;;5046446;28;20451;-71
2021/04/15 01:37:44;;;;;;;5.85;1.75;;;2.60;99.90;;;;;;5046541;28;20057;-70
2021/04/15 01:40:22;;;;;;;4.93;2.30;;;2.60;99.90;;;;;;5046108;28;20041;-70
2021/04/15 01:43:02;;;;;;;5.40;2.15;;;2.50;99.90;;;;;;5046312;28;20044;-71
2021/04/15 01:45:30;;;;;;;7.13;2.42;;;2.50;99.90;;;;;;5046333;28;20036;-71
2021/04/15 01:48:01;;;;;;;8.00;3.00;;;2.40;99.90;;;;;;5046237;28;20021;-73
2021/04/15 01:50:42;;;;;;;3.83;1.80;;;2.40;99.90;;;;;;5046390;28;20029;-72
2021/04/15 01:53:13;;;;;;;7.53;2.15;;;2.40;99.90;;;;;;5046276;28;20055;-72
2021/04/15 01:55:50;;;;;;;3.90;1.88;;;2.40;99.90;;;;;;5045710;28;20029;-70
2021/04/15 01:58:35;;;;;;;3.13;1.70;;;2.30;99.90;;;;;;5045320;28;20032;-71
2021/04/15 02:01:09;;;;;;;3.13;1.80;;;2.30;99.90;;;;;;5045151;28;20121;-73
2021/04/15 02:03:37;;;;;;;4.35;2.30;;;2.20;99.90;;;;;;5045395;28;20041;-71
2021/04/15 02:06:08;;;;;;;3.25;1.65;;;2.10;99.90;;;;;;5045543;28;20489;-69
2021/04/15 02:08:40;;;;;;;5.70;2.22;;;2.10;99.90;;;;;;5056909;28;20108;-70
2021/04/15 02:11:16;;;;;;;5.43;2.17;;;2.10;99.90;;;;;;5065488;28;20029;-70
2021/04/15 02:13:46;;;;;;;4.72;2.28;;;2.10;99.90;;;;;;5065092;28;20017;-70
2021/04/15 02:16:17;;;;;;;7.38;2.85;;;2.10;99.90;;;;;;5065499;28;20470;-71
2021/04/15 02:18:58;;;;;;;5.30;2.72;;;2.00;99.90;;;;;;5065269;28;20037;-70
2021/04/15 02:21:25;;;;;;;9.43;2.08;;;2.00;99.90;;;;;;5065364;28;20043;-70
2021/04/15 02:24:26;;;;;;;8.18;3.15;;;2.00;99.90;;;;;;5065447;28;20033;-70
2021/04/15 02:27:03;;;;;;;5.35;2.58;;;2.00;99.90;;;;;;5060484;28;20097;-70
2021/04/15 02:29:33;;;;;;;12.18;1.90;;;2.00;99.90;;;;;;5065453;28;20025;-70
2021/04/15 02:32:23;;;;;;;5.57;2.85;;;2.00;99.90;;;;;;5065257;28;20029;-70
2021/04/15 02:34:57;;;;;;;11.02;2.17;;;2.00;99.90;;;;;;5065064;28;20090;-72
2021/04/15 02:37:45;;;;;;;7.55;2.72;;;1.90;99.90;;;;;;5065479;28;20021;-70
2021/04/15 02:40:16;;;;;;;2.65;1.90;;;1.90;99.90;;;;;;5065002;28;20052;-70
2021/04/15 02:42:43;;;;;;;7.68;2.58;;;1.90;99.90;;;;;;5063758;28;20035;-70
2021/04/15 02:45:23;;;;;;;4.15;2.55;;;1.80;99.90;;;;;;5065024;28;20025;-70
2021/04/15 02:48:03;;;;;;;9.65;2.28;;;1.80;99.90;;;;;;5064970;28;20044;-70
2021/04/15 02:50:30;;;;;;;3.25;2.00;;;1.80;99.90;;;;;;5063985;28;20036;-69
2021/04/15 02:53:04;;;;;;;7.40;3.08;;;1.70;99.90;;;;;;5065051;28;20029;-69
2021/04/15 02:55:36;;;;;;;4.47;2.17;;;1.70;99.90;;;;;;5065214;28;20060;-71
2021/04/15 02:58:11;;;;;;;15.50;2.00;;;1.70;99.90;;;;;;5065015;28;20033;-71
2021/04/15 03:00:39;;;;;;;4.07;2.15;;;1.70;99.90;;;;;;5064874;28;20037;-70
2021/04/15 03:03:10;;;;;;;5.03;1.83;;;1.60;99.90;;;;;;5064721;28;20029;-71
2021/04/15 03:05:50;;;;;;;4.40;2.30;;;1.50;99.90;;;;;;5064707;28;20029;-72
2021/04/15 03:08:20;;;;;;;4.35;1.92;;;1.40;99.90;;;;;;5064638;28;20494;-70
2021/04/15 03:10:50;;;;;;;4.55;1.73;;;1.40;99.90;;;;;;5064672;28;20029;-70
2021/04/15 03:13:35;;;;;;;6.97;3.05;;;1.40;99.90;;;;;;5064561;28;20032;-69
2021/04/15 03:16:04;;;;;;;5.30;3.38;;;1.40;99.90;;;;;;5064805;28;20059;-70
2021/04/15 03:18:36;;;;;;;3.88;2.10;;;1.40;99.90;;;;;;5064488;28;20032;-71
2021/04/15 03:21:13;;;;;;;4.68;2.90;;;1.40;99.90;;;;;;5064395;28;20067;-71
2021/04/15 03:23:53;;;;;;;7.25;2.97;;;1.40;99.90;;;;;;5064500;28;20046;-71
2021/04/15 03:26:34;;;;;;;9.90;2.58;;;1.40;99.90;;;;;;5064448;28;20017;-69
2021/04/15 03:29:16;;;;;;;7.13;2.95;;;1.40;99.90;;;;;;5064515;28;20028;-71
2021/04/15 03:31:47;;;;;;;5.45;2.45;;;1.40;99.90;;;;;;5064408;28;20029;-70
2021/04/15 03:34:28;;;;;;;4.47;2.50;;;1.40;99.90;;;;;;5064513;28;20033;-70
2021/04/15 03:36:56;;;;;;;6.28;2.88;;;1.40;99.90;;;;;;5067077;28;20560;-70
2021/04/15 03:39:33;;;;;;;5.05;3.00;;;1.40;99.90;;;;;;5068815;28;20089;-70
2021/04/15 03:42:08;;;;;;;6.70;2.75;;;1.40;99.90;;;;;;5068610;28;20037;-71
2021/04/15 03:44:42;;;;;;;15.90;3.80;;;1.40;99.90;;;;;;5068453;28;20029;-72
2021/04/15 03:47:14;;;;;;;5.63;2.63;;;1.40;99.90;;;;;;5068151;28;20025;-70
2021/04/15 03:49:42;;;;;;;6.60;3.15;;;1.30;99.90;;;;;;5068548;28;20059;-70
2021/04/15 03:52:24;;;;;;;7.57;2.70;;;1.30;99.90;;;;;;5066839;28;20053;-71
2021/04/15 03:55:08;;;;;;;4.90;2.55;;;1.30;99.90;;;;;;5067027;28;20025;-70
2021/04/15 03:57:36;;;;;;;7.75;3.20;;;1.30;99.90;;;;;;5068428;28;20100;-71
2021/04/15 04:00:08;;;;;;;9.70;3.42;;;1.30;99.90;;;;;;5059857;28;20047;-70
2021/04/15 04:02:40;;;;;;;8.75;3.65;;;1.30;99.90;;;;;;5067189;28;20052;-70
2021/04/15 04:05:12;;;;;;;10.45;4.03;;;1.30;99.90;;;;;;5051692;28;20137;-72
2021/04/15 04:07:42;;;;;;;11.10;4.18;;;1.30;99.90;;;;;;5058804;28;20029;-70
2021/04/15 04:10:38;;;;;;;7.88;3.70;;;1.30;99.90;;;;;;5049550;28;20037;-70
2021/04/15 04:13:26;;;;;;;8.13;3.97;;;1.30;99.90;;;;;;5045349;28;20048;-72
2021/04/15 04:16:04;;;;;;;10.00;3.92;;;1.40;99.90;;;;;;5064672;28;20033;-70
2021/04/15 04:18:46;;;;;;;8.80;4.25;;;1.40;99.90;;;;;;5063075;28;20072;-72
2021/04/15 04:21:31;;;;;;;8.82;4.07;;;1.40;99.90;;;;;;5052703;28;20076;-74
2021/04/15 04:24:27;;;;;;;11.52;3.50;;;1.40;99.90;;;;;;5056734;28;20082;-74
2021/04/15 04:27:21;;;;;;;18.85;4.70;;;1.40;99.90;;;;;;5046490;28;20052;-75
2021/04/15 04:30:13;;;;;;;28.50;4.70;;;1.40;99.90;;;;;;5047512;28;20033;-73
2021/04/15 04:32:40;;;;;;;11.55;4.93;;;1.40;99.90;;;;;;5046686;28;20042;-74
2021/04/15 04:35:12;;;;;;;8.73;4.25;;;1.40;99.90;;;;;;5045081;28;20067;-74
2021/04/15 04:37:48;;;;;;;20.67;5.93;;;1.40;99.90;;;;;;5045937;28;20117;-76
2021/04/15 04:40:21;;;;;;;14.95;3.90;;;1.40;99.90;;;;;;5045911;28;20140;-75
2021/04/15 04:43:02;;;;;;;10.90;4.60;;;1.40;99.90;;;;;;5046932;28;20033;-75
2021/04/15 04:45:29;;;;;;;11.48;4.13;;;1.40;99.90;;;;;;5046597;28;20061;-72
2021/04/15 04:48:05;;;;;;;7.85;3.72;;;1.40;99.90;;;;;;5047335;28;20030;-75
2021/04/15 04:50:46;;;;;;;7.97;4.43;;;1.40;99.90;;;;;;5047912;28;20026;-73
2021/04/15 04:53:33;;;;;;;9.60;4.53;;;1.40;99.90;;;;;;5047500;28;20021;-76
2021/04/15 04:56:14;;;;;;;7.93;4.28;;;1.40;99.90;;;;;;5046632;28;20025;-75
2021/04/15 04:58:40;;;;;;;8.50;4.55;;;1.40;99.90;;;;;;5047824;28;20037;-73
2021/04/15 05:01:09;;;;;;;5.72;3.50;;;1.40;99.90;;;;;;5046386;28;20091;-74
2021/04/15 05:03:35;;;;;;;8.00;4.53;;;1.40;99.90;;;;;;5047403;28;20037;-74
2021/04/15 05:06:04;;;;;;;14.68;4.90;;;1.40;99.90;;;;;;5046266;28;20029;-74
2021/04/15 05:08:53;;;;;;;10.95;3.97;;;1.40;99.90;;;;;;5047496;28;20021;-74
2021/04/15 05:11:19;;;;;;;8.95;3.85;;;1.50;99.90;;;;;;5046164;28;20025;-72
2021/04/15 05:13:45;;;;;;;7.70;3.83;;;1.50;99.90;;;;;;5047135;28;20052;-74
2021/04/15 05:16:11;;;;;;;11.68;3.63;;;1.50;99.90;;;;;;5045995;28;20458;-73
2021/04/15 05:18:38;;;;;;;7.55;3.72;;;1.50;99.90;;;;;;5045551;28;20025;-76
2021/04/15 05:21:12;;;;;;;9.52;4.32;;;1.50;99.90;;;;;;5047050;28;20413;-73
2021/04/15 05:23:44;;;;;;;;;;;1.60;99.90;;;;;;5047415;28;20029;-74
2021/04/15 05:26:17;;;;;;;8.65;3.83;;;1.60;99.90;;;;;;5045021;28;19916;-72
2021/04/15 05:28:45;;;;;;;8.63;4.37;;;1.70;99.90;;;;;;5046114;28;20037;-74
2021/04/15 05:31:16;;;;;;;10.18;4.47;;;1.70;99.90;;;;;;5046230;28;20021;-73
2021/04/15 05:33:42;;;;;;;10.43;4.43;;;1.80;99.90;;;;;;5046128;28;20043;-73
2021/04/15 05:36:25;;;;;;;11.77;5.43;;;1.80;99.90;;;;;;5044972;28;20029;-72
2021/04/15 05:38:53;;;;;;;7.80;4.55;;;1.90;99.90;;;;;;5046237;28;20043;-73
2021/04/15 05:41:34;;;;;;;9.00;4.47;;;2.00;99.90;;;;;;5044821;28;20049;-72
2021/04/15 05:44:04;;;;;;;10.68;4.57;;;2.10;99.90;;;;;;5056467;28;20025;-74
2021/04/15 05:46:40;;;;;;;11.10;5.38;;;2.10;99.90;;;;;;5051372;28;20029;-72
2021/04/15 05:49:09;;;;;;;11.40;4.70;;;2.20;99.90;;;;;;5046391;28;20029;-74
2021/04/15 05:51:47;;;;;;;8.38;3.95;;;2.30;99.90;;;;;;5046348;28;20021;-71
2021/04/15 05:54:15;;;;;;;4.40;3.00;;;2.30;99.90;;;;;;5046553;28;20025;-73
2021/04/15 05:57:03;;;;;;;8.52;4.18;;;2.40;99.90;;;;;;5045897;28;20100;-74
2021/04/15 05:59:35;;;;;;;8.98;3.88;;;2.50;99.90;;;;;;5043877;28;20041;-72
2021/04/15 06:02:32;;;;;;;7.68;3.75;;;2.60;99.90;;;;;;5046292;28;20025;-73
2021/04/15 06:05:18;;;;;;;9.85;4.60;;;2.70;99.90;;;;;;5044809;28;20040;-74
2021/04/15 06:07:47;;;;;;;7.60;3.03;;;2.80;99.90;;;;;;5046333;28;20030;-74
2021/04/15 06:10:15;;;;;;;8.40;4.13;;;2.80;99.90;;;;;;5047212;28;20086;-75
2021/04/15 06:12:46;;;;;;;6.63;3.58;;;2.90;99.90;;;;;;5048336;28;20025;-75
2021/04/15 06:15:23;;;;;;;11.70;3.70;;;3.00;99.90;;;;;;5045410;28;20036;-75
2021/04/15 06:18:22;;;;;;;6.68;4.18;;;3.10;99.90;;;;;;5044202;28;20035;-76
2021/04/15 06:20:58;;;;;;;5.82;3.30;;;3.20;99.90;;;;;;5044130;28;20399;-73
2021/04/15 06:23:45;;;;;;;5.18;2.97;;;3.30;99.90;;;;;;5045769;28;20163;-73
2021/04/15 06:26:25;;;;;;;7.43;3.50;;;3.40;99.90;;;;;;5045673;28;20029;-73
2021/04/15 06:28:51;;;;;;;4.80;2.70;;;3.50;99.90;;;;;;5045515;28;20044;-74
2021/04/15 06:31:41;;;;;;;6.30;2.97;;;3.50;99.90;;;;;;5045146;28;20029;-76
2021/04/15 06:34:09;;;;;;;7.78;3.38;;;3.60;99.90;;;;;;5045222;28;20017;-74
2021/04/15 06:36:46;;;;;;;8.18;3.20;;;3.70;99.90;;;;;;5045441;28;20032;-74
2021/04/15 06:39:30;;;;;;;5.00;2.65;;;3.70;99.90;;;;;;5045336;28;20025;-75
2021/04/15 06:42:33;;;;;;;4.05;2.45;;;3.90;99.90;;;;;;5044278;28;20029;-75
2021/04/15 06:45:14;;;;;;;3.70;1.83;;;3.90;99.90;;;;;;5045437;28;20081;-75
2021/04/15 06:48:01;;;;;;;3.80;1.90;;;4.10;99.90;;;;;;5045119;28;20546;-74
2021/04/15 06:50:43;;;;;;;3.33;2.15;;;4.20;99.90;;;;;;5045299;28;20033;-74
2021/04/15 06:53:36;;;;;;;4.47;2.20;;;4.40;99.90;;;;;;5045314;28;20118;-77
2021/04/15 06:56:25;;;;;;;4.20;2.28;;;4.50;99.90;;;;;;5051354;28;20029;-75
2021/04/15 06:58:58;;;;;;;3.97;2.20;;;4.60;99.90;;;;;;5063631;28;20051;-76
2021/04/15 07:01:23;;;;;;;2.40;1.67;;;4.80;99.90;;;;;;5065035;28;20100;-75
2021/04/15 07:04:30;;;;;;;3.33;2.13;;;4.90;99.90;;;;;;5064635;28;20052;-77
2021/04/15 07:07:01;;;;;;;4.10;1.80;;;5.10;99.90;;;;;;5063760;28;20040;-74
2021/04/15 07:09:41;;;;;;;2.42;1.40;;;5.30;99.90;;;;;;5064817;28;20043;-76
2021/04/15 07:12:28;;;;;;;4.47;2.25;;;5.40;99.90;;;;;;5062418;28;20024;-75
2021/04/15 07:15:24;;;;;;;4.35;1.73;;;5.60;99.90;;;;;;5064260;28;20080;-74
2021/04/15 07:18:09;;;;;;;4.47;2.08;;;5.70;99.90;;;;;;5063584;28;20025;-73
2021/04/15 07:20:43;;;;;;;;;;;5.80;99.90;;;;;;5063482;28;20057;-76
2021/04/15 07:23:45;;;;;;;4.82;1.23;;;6.00;99.90;;;;;;5063817;28;19921;-74
2021/04/15 07:26:46;;;;;;;3.55;2.00;;;6.10;99.90;;;;;;5063106;28;20033;-74
2021/04/15 07:29:33;;;;;;;3.83;2.00;;;6.30;99.90;;;;;;5062789;28;20039;-75
2021/04/15 07:32:18;;;;;;;2.83;1.55;;;6.50;99.90;;;;;;5064252;28;20045;-75
2021/04/15 07:35:02;;;;;;;2.90;1.77;;;6.50;99.90;;;;;;5064353;28;20029;-75
2021/04/15 07:37:44;;;;;;;2.38;1.48;;;6.70;99.90;;;;;;5064401;28;20028;-73
2021/04/15 07:40:35;;;;;;;1.48;1.23;;;6.80;99.90;;;;;;5064352;28;20044;-73
2021/04/15 07:43:06;;;;;;;9.85;2.10;;;6.90;99.90;;;;;;5064615;28;20036;-73
2021/04/15 07:45:58;;;;;;;4.03;1.92;;;7.10;99.90;;;;;;5062738;28;20025;-76
2021/04/15 07:48:40;;;;;;;3.05;1.60;;;7.20;99.90;;;;;;5062716;28;20035;-74
2021/04/15 07:51:18;;;;;;;5.43;1.85;;;7.40;99.90;;;;;;5064419;28;20063;-75
2021/04/15 07:53:53;;;;;;;2.95;1.77;;;7.50;99.90;;;;;;5062101;28;20025;-73
2021/04/15 07:56:43;;;;;;;6.88;2.70;;;7.60;99.90;;;;;;5064060;28;20061;-73
2021/04/15 07:59:17;;;;;;;6.68;2.30;;;7.80;99.90;;;;;;5063028;28;20026;-73
2021/04/15 08:02:08;;;;;;;3.00;1.20;;;7.90;99.90;;;;;;5062436;28;20071;-72
2021/04/15 08:05:03;;;;;;;4.88;1.98;;;8.00;99.90;;;;;;5063611;28;20056;-74
2021/04/15 08:08:05;;;;;;;2.22;1.27;;;8.10;99.90;;;;;;5063814;28;20449;-75
2021/04/15 08:10:45;;;;;;;2.75;1.58;;;8.20;99.90;;;;;;5063908;28;20037;-75
2021/04/15 08:13:37;;;;;;;2.90;1.73;;;8.30;99.90;;;;;;5062828;28;20029;-73
2021/04/15 08:16:29;;;;;;;2.80;1.33;;;8.40;99.90;;;;;;5063677;28;20033;-74
2021/04/15 08:19:00;;;;;;;3.30;1.23;;;8.60;99.90;;;;;;5063542;28;20041;-74
2021/04/15 08:21:30;;;;;;;6.50;1.20;;;8.70;99.90;;;;;;5062861;28;20044;-74
2021/04/15 08:24:32;;;;;;;2.17;1.17;;;8.80;99.90;;;;;;5064499;28;20427;-74
2021/04/15 08:27:13;;;;;;;1.67;1.10;;;9.00;99.90;;;;;;5067674;28;20021;-73
2021/04/15 08:30:12;;;;;;;2.42;1.20;;;9.20;99.90;;;;;;5067229;28;20496;-73
2021/04/15 08:33:00;;;;;;;1.85;1.27;;;9.40;99.90;;;;;;5067553;28;20036;-73
2021/04/15 08:36:03;;;;;;;1.30;0.95;;;9.60;99.90;;;;;;5059286;28;20026;-76
2021/04/15 08:39:03;;;;;;;1.65;0.98;;;9.80;99.90;;;;;;5055463;28;20025;-74
2021/04/15 08:42:06;;;;;;;2.22;1.13;;;10.00;99.90;;;;;;5056537;28;20042;-76
2021/04/15 08:44:52;;;;;;;1.83;0.82;;;10.30;99.90;;;;;;5047452;28;20033;-74
2021/04/15 08:47:30;;;;;;;2.10;1.10;;;10.60;99.90;;;;;;5046749;28;20037;-75
2021/04/15 08:50:08;;;;;;;1.52;0.93;;;10.80;99.90;;;;;;5049667;28;20496;-74
2021/04/15 08:52:45;;;;;;;1.92;1.02;;;10.90;99.90;;;;;;5057338;28;20078;-74
2021/04/15 08:55:22;;;;;;;6.53;1.60;;;10.90;99.90;;;;;;5066646;28;20047;-76
2021/04/15 08:58:22;;;;;;;1.48;0.50;;;11.00;99.90;;;;;;5067123;28;20036;-74
2021/04/15 09:01:29;;;;;;;1.80;1.08;;;11.10;99.90;;;;;;5065857;28;20053;-76
2021/04/15 09:04:18;;;;;;;2.20;0.98;;;11.20;99.90;;;;;;5060611;28;20041;-76
2021/04/15 09:06:57;;;;;;;2.88;0.65;;;11.40;99.90;;;;;;5058744;28;20045;-73
2021/04/15 09:09:42;;;;;;;1.55;1.17;;;11.50;99.90;;;;;;5045852;28;20025;-75
2021/04/15 09:12:19;;;;;;;;;;;11.70;99.90;;;;;;5047584;28;20034;-74
2021/04/15 09:15:19;;;;;;;1.65;1.10;;;11.60;99.90;;;;;;5045932;28;19927;-75
2021/04/15 09:18:10;;;;;;;1.27;0.70;;;11.60;99.90;;;;;;5048776;28;20021;-73
2021/04/15 09:21:14;;;;;;;4.28;0.70;;;11.80;99.90;;;;;;5052283;28;20102;-75
2021/04/15 09:23:55;;;;;;;0.95;0.63;;;11.90;99.90;;;;;;5046777;28;20034;-75
2021/04/15 09:26:34;;;;;;;0.82;0.65;;;12.00;99.90;;;;;;5045473;28;20028;-75
2021/04/15 09:29:12;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5056751;28;20036;-76
2021/04/15 09:32:05;;;;;;;2.25;1.05;;;12.50;99.90;;;;;;5051724;28;20025;-74
2021/04/15 09:34:49;;;;;;;1.58;0.75;;;12.80;99.90;;;;;;5046162;28;20037;-75
2021/04/15 09:37:30;;;;;;;1.27;0.93;;;13.00;99.90;;;;;;5046672;28;20099;-74
2021/04/15 09:40:21;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5046627;28;20045;-76
2021/04/15 09:43:01;;;;;;;0.88;0.60;;;13.20;99.90;;;;;;5046185;28;20029;-75
2021/04/15 09:45:38;;;;;;;7.32;0.82;;;13.20;99.90;;;;;;5046448;28;20013;-75
2021/04/15 09:48:39;;;;;;;0.43;0.40;;;13.40;96.60;;;;;;5046171;28;20068;-73
2021/04/15 09:51:42;;;;;;;1.70;0.60;;;13.50;96.10;;;;;;5045928;28;20025;-74
2021/04/15 09:54:22;;;;;;;2.22;0.73;;;13.70;95.30;;;;;;5052767;28;20025;-74
2021/04/15 09:57:03;;;;;;;1.67;0.93;;;13.90;98.50;;;;;;5060665;28;20021;-73
2021/04/15 10:00:04;;;;;;;2.00;0.70;;;14.10;95.40;;;;;;5048372;28;20052;-73
2021/04/15 10:03:02;;;;;;;2.55;0.55;;;14.30;93.30;;;;;;5045741;28;20025;-74
2021/04/15 10:05:36;;;;;;;1.05;0.63;;;14.40;93.90;;;;;;5045904;28;20056;-73
2021/04/15 10:08:34;;;;;;;0.30;0.22;;;14.60;93.00;;;;;;5045927;28;20059;-72
2021/04/15 10:11:19;;;;;;;2.92;0.60;;;14.80;91.90;;;;;;5037430;28;20045;-72
2021/04/15 10:14:25;;;;;;;1.50;0.68;;;15.00;90.80;;;;;;5055614;28;20056;-72
2021/04/15 10:17:12;;;;;;;1.00;0.50;;;14.90;85.10;;;;;;5043694;28;20030;-72
2021/04/15 10:19:53;;;;;;;0.63;0.40;;;14.90;91.60;;;;;;5040575;28;20061;-75
2021/04/15 10:22:21;;;;;;;0.80;0.63;;;15.00;91.20;;;;;;5045270;28;20032;-72
2021/04/15 10:24:52;;;;;;;1.02;0.65;;;15.30;91.70;;;;;;5045498;28;20417;-75
2021/04/15 10:27:51;;;;;;;0.30;0.20;;;15.50;93.50;;;;;;5045472;28;20045;-72
2021/04/15 10:30:50;;;;;;;1.98;0.65;;;15.30;81.70;;;;;;5046879;28;20116;-74
2021/04/15 10:33:37;;;;;;;0.82;0.38;;;14.80;83.50;;;;;;5056803;28;20089;-72
2021/04/15 10:36:17;;;;;;;1.30;0.40;;;14.40;85.60;;;;;;5045600;28;20022;-73
2021/04/15 10:39:21;;;;;;;0.57;0.30;;;14.20;86.50;;;;;;5045135;28;20033;-73
2021/04/15 10:42:05;;;;;;;1.27;0.60;;;14.10;83.40;;;;;;5045162;28;20044;-73
2021/04/15 10:44:45;;;;;;;1.90;1.10;;;14.00;88.00;;;;;;5045386;28;20045;-74
2021/04/15 10:47:32;;;;;;;1.75;0.77;;;13.90;82.40;;;;;;5044407;28;20037;-72
2021/04/15 10:50:16;;;;;;;0.43;0.25;;;13.90;83.80;;;;;;5043899;28;20402;-75
2021/04/15 10:53:12;;;;;;;2.03;1.00;;;14.30;87.30;;;;;;5044837;28;20053;-73
2021/04/15 10:56:02;;;;;;;1.73;0.70;;;14.80;84.20;;;;;;5044979;28;20041;-72
2021/04/15 10:58:30;;;;;;;0.80;0.30;;;15.30;85.20;;;;;;5045373;28;20033;-74
2021/04/15 11:01:16;;;;;;;1.65;1.10;;;15.50;78.50;;;;;;5043547;28;20033;-73
2021/04/15 11:03:42;;;;;;;4.85;1.45;;;15.80;80.80;;;;;;5045053;28;20096;-73
2021/04/15 11:06:31;;;;;;;2.25;0.55;;;16.10;81.10;;;;;;5044995;28;20044;-73
2021/04/15 11:09:14;;;;;;;0.82;0.55;;;16.20;80.40;;;;;;5045135;28;20059;-74
2021/04/15 11:12:02;;;;;;;1.60;0.80;;;16.20;81.50;;;;;;5044740;28;20045;-73
2021/04/15 11:14:52;;;;;;;1.38;0.65;;;15.80;77.60;;;;;;5044873;28;20032;-72
2021/04/15 11:17:27;;;;;;;1.17;0.52;;;15.30;76.80;;;;;;5042477;28;20054;-73
2021/04/15 11:20:20;;;;;;;1.77;0.70;;;14.60;78.30;;;;;;5041944;28;20089;-75
2021/04/15 11:23:11;;;;;;;2.10;0.90;;;14.00;77.10;;;;;;5058276;28;20029;-73
2021/04/15 11:25:42;;;;;;;1.17;0.60;;;13.50;78.20;;;;;;5063447;28;20060;-72
2021/04/15 11:28:31;;;;;;;1.75;0.70;;;13.30;80.30;;;;;;5061820;28;20025;-73
2021/04/15 11:31:11;;;;;;;2.00;0.73;;;13.60;81.10;;;;;;5056795;28;20035;-72
2021/04/15 11:33:47;;;;;;;0.85;0.60;;;14.20;78.30;;;;;;5050601;28;20095;-75
2021/04/15 11:36:14;;;;;;;1.50;0.50;;;14.50;75.40;;;;;;5054832;28;20056;-71
2021/04/15 11:38:43;;;;;;;1.17;0.70;;;14.90;81.00;;;;;;5042866;28;20021;-72
2021/04/15 11:41:20;;;;;;;1.55;0.90;;;14.90;81.50;;;;;;5041451;28;20425;-73
2021/04/15 11:43:47;;;;;;;1.35;0.70;;;14.70;78.10;;;;;;5044252;28;20021;-73
2021/04/15 11:46:33;;;;;;;1.17;0.70;;;14.20;77.40;;;;;;5042545;28;20029;-72
2021/04/15 11:49:07;;;;;;;1.08;0.60;;;14.00;79.80;;;;;;5043136;28;20034;-72
2021/04/15 11:51:39;;;;;;;0.73;0.50;;;13.60;80.20;;;;;;5043759;28;20036;-72
2021/04/15 11:54:12;;;;;;;1.33;0.60;;;13.30;80.20;;;;;;5043818;28;20036;-73
2021/04/15 11:56:38;;;;;;;1.05;0.68;;;13.10;80.50;;;;;;5044074;28;20077;-72
2021/04/15 11:59:30;;;;;;;0.93;0.50;;;13.00;80.80;;;;;;5047979;28;20022;-73
2021/04/15 12:02:25;;;;;;;0.65;0.47;;;13.00;78.90;;;;;;5046783;28;20033;-73
2021/04/15 12:05:09;;;;;;;0.50;0.50;;;12.90;79.30;;;;;;5047912;28;20026;-74
2021/04/15 12:07:36;;;;;;;0.20;0.20;;;13.30;79.90;;;;;;5047661;28;20022;-73
2021/04/15 12:10:04;;;;;;;1.55;0.60;;;13.90;80.10;;;;;;5048057;28;20032;-71
2021/04/15 12:12:37;;;;;;;1.08;0.73;;;14.80;83.50;;;;;;5047758;28;20026;-74
2021/04/15 12:15:07;;;;;;;0.57;0.40;;;15.50;77.70;;;;;;5047656;28;20052;-73
2021/04/15 12:17:51;;;;;;;1.30;0.80;;;15.80;77.30;;;;;;5047600;28;20116;-72
2021/04/15 12:20:26;;;;;;;0.30;0.25;;;16.10;73.80;;;;;;5047206;28;20056;-73
2021/04/15 12:22:54;;;;;;;1.30;0.45;;;16.60;77.20;;;;;;5047290;28;20049;-73
2021/04/15 12:25:25;;;;;;;0.57;0.30;;;17.20;72.30;;;;;;5047270;28;20036;-73
2021/04/15 12:27:57;;;;;;;0.55;0.45;;;17.40;75.30;;;;;;5047728;28;20025;-73
2021/04/15 12:30:33;;;;;;;0.20;0.20;;;17.70;70.60;;;;;;5047329;28;20079;-75
2021/04/15 12:33:17;;;;;;;1.13;0.40;;;17.70;69.30;;;;;;5047400;28;20056;-73
2021/04/15 12:35:51;;;;;;;;;;;17.80;69.10;;;;;;5046603;28;20034;-75
2021/04/15 12:38:21;;;;;;;0.38;0.20;;;18.10;66.90;;;;;;5046290;28;19912;-73
2021/04/15 12:40:54;;;;;;;0.50;0.28;;;18.00;61.00;;;;;;5048511;28;20148;-75
2021/04/15 12:43:30;;;;;;;0.65;0.40;;;17.50;67.20;;;;;;5050294;28;20036;-74
2021/04/15 12:46:22;;;;;;;0.45;0.30;;;17.70;66.90;;;;;;5060284;28;20029;-74
2021/04/15 12:49:03;;;;;;;0.63;0.40;;;18.10;69.20;;;;;;5067112;28;20043;-76
2021/04/15 12:51:40;;;;;;;0.50;0.10;;;18.20;65.50;;;;;;5067136;28;20025;-73
2021/04/15 12:54:20;;;;;;;0.20;0.20;;;17.50;63.70;;;;;;5065806;28;20079;-73
2021/04/15 12:56:48;;;;;;;0.20;0.15;;;16.70;65.50;;;;;;5067334;28;20363;-75
2021/04/15 12:59:18;;;;;;;0.75;0.32;;;16.40;69.30;;;;;;5067238;28;20025;-75
2021/04/15 13:01:45;;;;;;;1.05;0.40;;;16.50;67.90;;;;;;5066918;28;20052;-73
2021/04/15 13:04:16;;;;;;;1.00;0.47;;;16.80;66.00;;;;;;5067013;28;20462;-75
2021/04/15 13:07:00;;;;;;;1.58;0.35;;;17.10;64.40;;;;;;5066965;28;20094;-75
2021/04/15 13:09:29;;;;;;;0.30;0.20;;;17.50;60.80;;;;;;5066655;28;20037;-73
2021/04/15 13:11:56;;;;;;;0.73;0.45;;;17.70;62.60;;;;;;5066959;28;20037;-72
2021/04/15 13:14:44;;;;;;;0.82;0.20;;;17.90;64.70;;;;;;5066538;28;20029;-73
2021/04/15 13:17:12;;;;;;;0.55;0.40;;;17.90;57.30;;;;;;5066312;28;20040;-73
2021/04/15 13:19:49;;;;;;;2.30;0.35;;;17.90;63.00;;;;;;5066275;28;20052;-71
2021/04/15 13:22:17;;;;;;;2.13;0.43;;;18.00;61.40;;;;;;5066631;28;20416;-75
2021/04/15 13:24:46;;;;;;;0.15;0.15;;;18.20;63.10;;;;;;5066676;28;20025;-72
2021/04/15 13:27:34;;;;;;;0.22;0.22;;;18.30;59.60;;;;;;5065495;28;20079;-72
2021/04/15 13:30:29;;;;;;;0.20;0.20;;;18.40;58.30;;;;;;5058988;28;20036;-73
2021/04/15 13:33:14;;;;;;;1.77;0.45;;;18.70;60.00;;;;;;5057453;28;20017;-75
2021/04/15 13:35:59;;;;;;;0.47;0.30;;;19.00;59.20;;;;;;5066429;28;20029;-72
2021/04/15 13:41:02;;;;;;;0.22;0.22;;;18.90;57.00;;;;;;5066538;28;20037;-72
2021/04/15 13:43:44;;;;;;;0.80;0.38;;;18.70;56.80;;;;;;5054121;28;20026;-73
2021/04/15 13:46:25;;;;;;;0.20;0.20;;;18.50;57.40;;;;;;5046611;28;20040;-74
2021/04/15 13:48:57;;;;;;;0.43;0.30;;;18.50;58.20;;;;;;5046602;28;20026;-73
2021/04/15 13:51:31;;;;;;;0.90;0.40;;;18.40;60.60;;;;;;5046709;28;20022;-73
2021/04/15 13:54:19;;;;;;;0.17;0.17;;;18.10;60.20;;;;;;5046468;28;20024;-72
2021/04/15 13:56:54;;;;;;;0.60;0.30;;;17.80;60.00;;;;;;5046402;28;20037;-73
2021/04/15 13:59:32;;;;;;;1.25;0.43;;;17.20;59.10;;;;;;5045798;28;20025;-73