Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:49;;;;;;;80.60;43.50;;;;;;;2.68;89.28;100765.54;107515;1252;94114;-58
2023/02/17 00:03:33;;;;;;;83.40;44.30;;;;;;;2.73;89.32;100762.96;107513;1252;81359;-54
2023/02/17 00:06:11;;;;;;;76.00;43.40;;;;;;;2.76;89.16;100763.38;107566;1253;82360;-56
2023/02/17 00:08:56;;;;;;;79.50;42.20;;;;;;;2.79;89.25;100760.11;107517;1253;98144;-58
2023/02/17 00:11:35;;;;;;;78.10;42.00;;;;;;;2.83;89.35;100762.65;107350;1253;89634;-59
2023/02/17 00:14:19;;;;;;;85.20;44.80;;;;;;;2.85;89.21;100757.85;107511;1253;95711;-59
2023/02/17 00:17:01;;;;;;;75.40;41.50;;;;;;;2.87;89.40;100755.86;107546;1253;81700;-59
2023/02/17 00:19:44;;;;;;;79.40;42.30;;;;;;;2.85;89.22;100753.39;107531;1253;82080;-61
2023/02/17 00:22:26;;;;;;;81.60;44.80;;;;;;;2.84;89.19;100748.27;107552;1253;99728;-63
2023/02/17 00:25:05;;;;;;;82.70;46.20;;;;;;;2.87;89.15;100752.83;107554;1253;87718;-56
2023/02/17 00:27:48;;;;;;;78.80;44.80;;;;;;;2.87;89.22;100753.58;107548;1253;93538;-57
2023/02/17 00:30:34;;;;;;;79.10;43.70;;;;;;;2.90;89.38;100753.08;107535;1252;81349;-60
2023/02/17 00:33:17;;;;;;;82.20;44.40;;;;;;;2.90;89.09;100748.70;107531;1252;82620;-62
2023/02/17 00:35:57;;;;;;;76.70;43.40;;;;;;;2.88;89.27;100749.52;107535;1252;98969;-58
2023/02/17 00:38:34;;;;;;;78.30;43.50;;;;;;;2.88;89.30;100746.68;107537;1252;89078;-60
2023/02/17 00:41:10;;;;;;;78.40;44.70;;;;;;;2.89;89.31;100740.54;107522;1252;94807;-61
2023/02/17 00:43:44;;;;;;;80.80;43.70;;;;;;;2.91;89.18;100737.52;107545;1252;79378;-57
2023/02/17 00:46:17;;;;;;;;;;;;;;;2.92;89.15;100732.98;107575;1253;82751;-56
2023/02/17 00:48:53;;;;;;;80.50;43.00;;;;;;;2.94;89.18;100734.75;107535;1252;99127;-60
2023/02/17 00:51:37;;;;;;;83.20;44.50;;;;;;;2.97;89.27;100731.67;107531;1252;88848;-60
2023/02/17 00:54:21;;;;;;;75.40;43.60;;;;;;;3.02;89.37;100731.84;107534;1253;95166;-59
2023/02/17 00:57:06;;;;;;;87.50;42.70;;;;;;;3.05;89.21;100722.16;107537;1253;81809;-61
2023/02/17 00:59:42;;;;;;;83.30;44.90;;;;;;;3.08;89.28;100718.45;107533;1252;82654;-62
2023/02/17 01:02:25;;;;;;;79.70;44.00;;;;;;;3.13;89.34;100717.70;107537;1253;100033;-62
2023/02/17 01:04:59;;;;;;;77.20;43.70;;;;;;;3.17;89.23;100715.36;107512;1253;89235;-60
2023/02/17 01:07:45;;;;;;;82.60;44.90;;;;;;;3.22;89.29;100718.11;107558;1253;95864;-60
2023/02/17 01:10:22;;;;;;;82.00;44.70;;;;;;;3.24;89.38;100716.20;107526;1252;80204;-57
2023/02/17 01:13:04;;;;;;;80.70;45.20;;;;;;;3.24;89.27;100714.95;107537;1253;81200;-57
2023/02/17 01:15:44;;;;;;;87.30;45.20;;;;;;;3.25;89.21;100710.51;107580;1256;97507;-57
2023/02/17 01:18:22;;;;;;;79.30;42.20;;;;;;;3.26;89.31;100706.75;107565;1252;89179;-56
2023/02/17 01:21:04;;;;;;;78.50;43.40;;;;;;;3.28;89.26;100703.36;107570;1253;95011;-55
2023/02/17 01:23:51;;;;;;;82.00;43.10;;;;;;;3.30;89.32;100696.38;107594;1253;79184;-58
2023/02/17 01:26:30;;;;;;;78.70;43.30;;;;;;;3.33;89.14;100690.80;107608;1253;82255;-58
2023/02/17 01:29:15;;;;;;;80.70;42.80;;;;;;;3.36;89.15;100683.79;107592;1257;100154;-56
2023/02/17 01:32:00;;;;;;;79.70;43.70;;;;;;;3.36;89.13;100679.34;107514;1253;88638;-56
2023/02/17 01:34:43;;;;;;;84.30;45.10;;;;;;;3.36;89.12;100686.23;107579;1253;95149;-60
2023/02/17 01:37:28;;;;;;;75.60;44.20;;;;;;;3.38;88.93;100683.02;107571;1257;79515;-57
2023/02/17 01:40:05;;;;;;;79.50;42.20;;;;;;;3.41;89.09;100673.90;107563;1253;80458;-61
2023/02/17 01:42:47;;;;;;;78.90;42.50;;;;;;;3.42;89.01;100671.95;107574;1253;99232;-55
2023/02/17 01:45:53;;;;;;;73.70;41.70;;;;;;;3.38;89.04;100673.44;107550;1253;89156;-57
2023/02/17 01:48:39;;;;;;;77.00;42.70;;;;;;;3.34;89.20;100681.77;107551;1253;95316;-57
2023/02/17 01:51:22;;;;;;;76.90;42.00;;;;;;;3.37;89.12;100676.90;107579;1253;79034;-58
2023/02/17 01:54:07;;;;;;;77.50;42.40;;;;;;;3.38;88.92;100677.15;107536;1257;82407;-57
2023/02/17 01:56:48;;;;;;;74.90;41.40;;;;;;;3.40;88.94;100670.74;107587;1253;99672;-58
2023/02/17 01:59:33;;;;;;;83.30;41.90;;;;;;;3.42;89.02;100665.73;107584;1257;88895;-53
2023/02/17 02:02:14;;;;;;;75.50;41.30;;;;;;;3.45;88.97;100669.00;107551;1253;92961;-54
2023/02/17 02:04:56;;;;;;;77.40;43.00;;;;;;;3.48;89.12;100664.88;107611;1253;80084;-58
2023/02/17 02:07:38;;;;;;;72.10;41.30;;;;;;;3.52;89.05;100662.20;107557;1256;83572;-56
2023/02/17 02:10:17;;;;;;;77.10;41.20;;;;;;;3.52;89.03;100663.08;107539;1253;99770;-54
2023/02/17 02:12:59;;;;;;;76.40;42.70;;;;;;;3.50;88.77;100660.37;107607;1256;89121;-61
2023/02/17 02:15:44;;;;;;;73.90;41.40;;;;;;;3.49;88.65;100659.93;107577;1253;93067;-58
2023/02/17 02:18:51;;;;;;;78.40;43.40;;;;;;;3.48;88.59;100650.59;107362;1258;81605;-61
2023/02/17 02:22:09;;;;;;;72.70;41.20;;;;;;;3.49;88.77;100646.76;107570;1254;82328;-60
2023/02/17 02:24:59;;;;;;;77.20;42.90;;;;;;;3.54;88.95;100644.39;107566;1257;99670;-61
2023/02/17 02:27:56;;;;;;;79.80;42.10;;;;;;;3.56;88.89;100640.42;107570;1253;87993;-61
2023/02/17 02:31:12;;;;;;;73.60;39.60;;;;;;;3.57;88.89;100638.67;107555;1254;93832;-61
2023/02/17 02:34:00;;;;;;;69.80;40.10;;;;;;;3.59;88.94;100653.55;107423;1253;81273;-57
2023/02/17 02:36:39;;;;;;;72.00;38.80;;;;;;;3.61;88.88;100649.80;107592;1255;82552;-58
2023/02/17 02:39:22;;;;;;;68.70;40.10;;;;;;;3.64;89.01;100648.76;107594;1255;100027;-58
2023/02/17 02:42:10;;;;;;;66.50;38.90;;;;;;;3.68;89.17;100651.12;107590;1256;88295;-53
2023/02/17 02:44:54;;;;;;;73.80;40.20;;;;;;;3.71;89.29;100647.11;107548;1257;95525;-60
2023/02/17 02:47:49;;;;;;;70.70;41.30;;;;;;;3.76;89.24;100645.71;107582;1253;79995;-61
2023/02/17 02:50:28;;;;;;;;;;;;;;;3.78;89.03;100637.85;107616;1257;81672;-56
2023/02/17 02:53:26;;;;;;;75.80;41.90;;;;;;;3.78;88.96;100632.15;107600;1253;99729;-57
2023/02/17 02:56:15;;;;;;;79.30;41.90;;;;;;;3.76;88.83;100624.53;107574;1257;88554;-60
2023/02/17 02:59:02;;;;;;;72.20;40.80;;;;;;;3.73;88.88;100630.35;107586;1254;93539;-58
2023/02/17 03:01:50;;;;;;;72.60;40.80;;;;;;;3.71;88.94;100632.86;107560;1254;79429;-58
2023/02/17 03:04:35;;;;;;;69.00;41.10;;;;;;;3.70;89.07;100636.67;107596;1257;83038;-61
2023/02/17 03:07:25;;;;;;;70.70;39.30;;;;;;;3.72;89.01;100633.64;107588;1257;99576;-58
2023/02/17 03:10:06;;;;;;;73.00;39.50;;;;;;;3.74;89.09;100630.43;107565;1253;88029;-60
2023/02/17 03:12:47;;;;;;;64.50;37.40;;;;;;;3.78;89.16;100630.60;107581;1253;95389;-60
2023/02/17 03:15:32;;;;;;;73.70;39.50;;;;;;;3.79;89.29;100622.98;107582;1253;79598;-58
2023/02/17 03:18:08;;;;;;;71.80;41.30;;;;;;;3.80;89.20;100635.60;107551;1253;82686;-59
2023/02/17 03:20:56;;;;;;;73.00;41.50;;;;;;;3.81;89.38;100639.21;107608;1254;96455;-57
2023/02/17 03:23:39;;;;;;;71.70;39.00;;;;;;;3.87;89.31;100633.64;107596;1254;87127;-61
2023/02/17 03:26:19;;;;;;;68.90;39.10;;;;;;;3.92;89.44;100633.41;107539;1254;94638;-60
2023/02/17 03:29:01;;;;;;;73.20;41.10;;;;;;;3.95;89.66;100636.64;107563;1254;82035;-57
2023/02/17 03:31:46;;;;;;;67.50;38.10;;;;;;;3.95;89.53;100634.29;107575;1252;83173;-57
2023/02/17 03:34:36;;;;;;;72.80;39.70;;;;;;;3.97;89.36;100636.59;107569;1253;99915;-58
2023/02/17 03:37:20;;;;;;;71.60;40.50;;;;;;;3.97;89.54;100633.84;107543;1255;88127;-57
2023/02/17 03:40:07;;;;;;;71.00;39.80;;;;;;;3.97;89.29;100638.40;107570;1255;94486;-58
2023/02/17 03:42:51;;;;;;;68.20;39.10;;;;;;;3.98;89.45;100637.12;107596;1254;78781;-57
2023/02/17 03:45:38;;;;;;;73.80;40.00;;;;;;;3.98;89.54;100638.90;107599;1256;82819;-60
2023/02/17 03:48:21;;;;;;;68.70;39.90;;;;;;;3.99;89.42;100636.64;107624;1253;98336;-59
2023/02/17 03:51:12;;;;;;;70.30;39.80;;;;;;;4.01;89.58;100634.84;107566;1256;87265;-57
2023/02/17 03:53:49;;;;;;;68.80;38.80;;;;;;;4.04;89.60;100629.03;107572;1257;92591;-57
2023/02/17 03:56:26;;;;;;;69.30;39.90;;;;;;;4.01;89.67;100623.05;107572;1256;78793;-59
2023/02/17 03:59:06;;;;;;;69.70;39.70;;;;;;;4.03;89.77;100618.07;107588;1256;81697;-61
2023/02/17 04:01:43;;;;;;;66.80;39.50;;;;;;;4.05;89.98;100618.45;107592;1252;98157;-56
2023/02/17 04:04:27;;;;;;;69.40;38.80;;;;;;;4.11;89.77;100614.27;107557;1256;88328;-60
2023/02/17 04:07:09;;;;;;;71.00;39.60;;;;;;;4.16;89.79;100611.36;107553;1257;94463;-61
2023/02/17 04:09:47;;;;;;;66.20;39.20;;;;;;;4.17;89.97;100612.62;107555;1254;82151;-61
2023/02/17 04:12:34;;;;;;;66.80;37.90;;;;;;;4.18;89.83;100613.50;107603;1256;82250;-61
2023/02/17 04:15:11;;;;;;;64.50;38.00;;;;;;;4.19;89.84;100614.48;107564;1255;98986;-56
2023/02/17 04:17:46;;;;;;;65.40;39.20;;;;;;;4.18;89.82;100617.95;107545;1255;89000;-56
2023/02/17 04:20:29;;;;;;;68.80;39.30;;;;;;;4.22;89.86;100622.45;107577;1257;94180;-57
2023/02/17 04:23:14;;;;;;;70.00;38.80;;;;;;;4.23;90.10;100618.05;107546;1258;78974;-58
2023/02/17 04:25:54;;;;;;;73.30;42.30;;;;;;;4.21;89.87;100620.30;107634;1254;81258;-53
2023/02/17 04:28:38;;;;;;;66.50;38.10;;;;;;;4.21;90.06;100608.73;107587;1254;99798;-56
2023/02/17 04:31:20;;;;;;;71.60;39.40;;;;;;;4.18;90.06;100598.52;107577;1253;87644;-58
2023/02/17 04:34:06;;;;;;;65.40;38.50;;;;;;;4.16;90.15;100595.80;107570;1253;95070;-58
2023/02/17 04:36:50;;;;;;;69.30;38.90;;;;;;;4.19;90.20;100604.32;107582;1254;81451;-59
2023/02/17 04:39:34;;;;;;;67.50;38.40;;;;;;;4.20;90.30;100598.52;107548;1256;81266;-58
2023/02/17 04:42:10;;;;;;;63.50;37.20;;;;;;;4.20;90.32;100601.23;107609;1254;97386;-58
2023/02/17 04:44:55;;;;;;;67.70;38.10;;;;;;;4.24;90.50;100600.12;107599;1253;87660;-59
2023/02/17 04:47:32;;;;;;;66.60;38.10;;;;;;;4.29;90.53;100595.58;107568;1254;95800;-59
2023/02/17 04:50:12;;;;;;;66.20;37.00;;;;;;;4.32;90.57;100594.33;107573;1254;81349;-57
2023/02/17 04:52:52;;;;;;;66.20;37.30;;;;;;;4.35;90.73;100590.66;107196;1253;567379;-55
2023/02/17 04:55:33;;;;;;;67.50;38.20;;;;;;;4.37;90.68;100583.67;107592;1254;100000;-59
2023/02/17 04:58:18;;;;;;;64.10;37.40;;;;;;;4.38;90.66;100577.56;107580;1257;88811;-60
2023/02/17 05:01:06;;;;;;;62.60;35.60;;;;;;;4.41;90.69;100562.10;107556;1253;94632;-59
2023/02/17 05:03:43;;;;;;;70.00;38.20;;;;;;;4.40;90.64;100560.64;107598;1254;81913;-59
2023/02/17 05:06:25;;;;;;;67.40;38.30;;;;;;;4.39;90.80;100566.41;107593;1254;82734;-59
2023/02/17 05:09:10;;;;;;;64.30;36.70;;;;;;;4.43;90.79;100572.20;107536;1253;100410;-61
2023/02/17 05:11:57;;;;;;;64.70;37.20;;;;;;;4.46;90.81;100566.61;107581;1254;88281;-62
2023/02/17 05:14:33;;;;;;;67.50;38.00;;;;;;;4.42;90.86;100565.15;107567;1253;94567;-61
2023/02/17 05:17:10;;;;;;;69.50;39.40;;;;;;;4.40;91.22;100559.70;107560;1254;82932;-62
2023/02/17 05:19:45;;;;;;;62.70;35.60;;;;;;;4.39;91.31;100568.33;107617;1257;82235;-59
2023/02/17 05:22:25;;;;;;;66.50;37.00;;;;;;;4.43;91.15;100560.10;107608;1256;98995;-59
2023/02/17 05:25:05;;;;;;;62.80;36.50;;;;;;;4.42;91.06;100554.46;107567;1254;87135;-58
2023/02/17 05:27:45;;;;;;;62.70;38.40;;;;;;;4.46;91.15;100551.77;107591;1252;92690;-57
2023/02/17 05:30:29;;;;;;;64.40;37.10;;;;;;;4.46;91.07;100556.42;107595;1257;82350;-61
2023/02/17 05:33:03;;;;;;;64.30;36.80;;;;;;;4.45;91.10;100549.25;107628;1256;82293;-62
2023/02/17 05:35:45;;;;;;;64.60;37.00;;;;;;;4.44;91.02;100544.84;107597;1254;99246;-58
2023/02/17 05:38:22;;;;;;;65.30;38.50;;;;;;;4.45;91.19;100544.80;107550;1254;88707;-59
2023/02/17 05:41:02;;;;;;;65.20;39.00;;;;;;;4.43;91.20;100538.69;107597;1254;94085;-59
2023/02/17 05:43:47;;;;;;;63.20;37.30;;;;;;;4.41;91.31;100536.76;107559;1256;80399;-59
2023/02/17 05:46:27;;;;;;;63.80;37.50;;;;;;;4.42;91.31;100538.80;107616;1254;83040;-59
2023/02/17 05:49:15;;;;;;;63.80;35.50;;;;;;;4.42;91.35;100539.84;107602;1254;99335;-58
2023/02/17 05:51:57;;;;;;;63.10;37.40;;;;;;;4.42;91.27;100541.79;107602;1254;88630;-59
2023/02/17 05:54:35;;;;;;;64.70;37.50;;;;;;;4.48;91.32;100534.31;107565;1257;95634;-60
2023/02/17 05:57:17;;;;;;;61.80;36.00;;;;;;;4.49;91.41;100526.67;107560;1253;81877;-61
2023/02/17 06:00:00;;;;;;;61.30;36.60;;;;;;;4.47;91.40;100519.39;107549;1255;82357;-61
2023/02/17 06:02:46;;;;;;;62.60;35.90;;;;;;;4.46;91.61;100524.39;107607;1257;99688;-60
2023/02/17 06:05:28;;;;;;;68.90;38.40;;;;;;;4.47;91.57;100523.70;107595;1254;88239;-57
2023/02/17 06:08:05;;;;;;;64.20;37.80;;;;;;;4.48;91.73;100535.23;107605;1254;95010;-57
2023/02/17 06:10:46;;;;;;;61.30;37.80;;;;;;;4.50;91.56;100534.64;107588;1254;79951;-62
2023/02/17 06:13:31;;;;;;;65.30;36.40;;;;;;;4.50;91.67;100535.91;107608;1254;82289;-58
2023/02/17 06:16:11;;;;;;;66.00;37.30;;;;;;;4.46;91.65;100538.96;107561;1254;100080;-58
2023/02/17 06:18:53;;;;;;;66.40;37.10;;;;;;;4.51;91.67;100536.70;107628;1254;89289;-61
2023/02/17 06:21:36;;;;;;;62.10;36.30;;;;;;;4.52;91.51;100532.48;107587;1254;93752;-60
2023/02/17 06:24:23;;;;;;;66.90;36.60;;;;;;;4.56;91.62;100533.75;107629;1254;80731;-60
2023/02/17 06:27:05;;;;;;;64.20;36.00;;;;;;;4.59;91.49;100534.13;107612;1254;82795;-60
2023/02/17 06:29:49;;;;;;;68.40;39.10;;;;;;;4.55;91.49;100538.26;107592;1253;100513;-57
2023/02/17 06:32:30;;;;;;;59.90;35.50;;;;;;;4.55;91.60;100538.39;107575;1254;89346;-58
2023/02/17 06:35:08;;;;;;;61.70;36.20;;;;;;;4.58;91.33;100527.82;107589;1254;95981;-61
2023/02/17 06:37:51;;;;;;;65.50;37.20;;;;;;;4.58;91.52;100521.73;107589;1254;80753;-62
2023/02/17 06:40:26;;;;;;;61.00;35.70;;;;;;;4.60;91.49;100520.43;107594;1253;82125;-56
2023/02/17 06:43:06;;;;;;;64.90;36.40;;;;;;;4.63;91.43;100515.04;107605;1254;100111;-58
2023/02/17 06:45:50;;;;;;;65.70;37.80;;;;;;;4.67;91.22;100517.23;107650;1254;89440;-61
2023/02/17 06:48:26;;;;;;;62.50;37.30;;;;;;;4.67;91.34;100517.11;107533;1254;94595;-59
2023/02/17 06:51:04;;;;;;;60.50;37.00;;;;;;;4.64;91.28;100524.02;107573;1254;82005;-60
2023/02/17 06:53:39;;;;;;;63.90;37.30;;;;;;;4.64;91.18;100523.76;107641;1254;82182;-61
2023/02/17 06:56:22;;;;;;;59.10;35.20;;;;;;;4.68;91.34;100522.00;107559;1253;99692;-61
2023/02/17 06:59:04;;;;;;;62.50;35.40;;;;;;;4.74;91.27;100518.56;107628;1254;88337;-56
2023/02/17 07:01:41;;;;;;;65.10;37.20;;;;;;;4.80;91.24;100509.20;107591;1253;94029;-60
2023/02/17 07:04:17;;;;;;;61.40;37.00;;;;;;;4.86;91.34;100505.57;107638;1254;80894;-61
2023/02/17 07:06:55;;;;;;;62.30;36.00;;;;;;;4.91;91.24;100506.14;107645;1257;81594;-61
2023/02/17 07:09:38;;;;;;;61.20;36.80;;;;;;;5.02;91.19;100511.34;107630;1253;98988;-60
2023/02/17 07:12:22;;;;;;;60.10;36.20;;;;;;;5.13;90.97;100515.52;107645;1254;88946;-57
2023/02/17 07:15:06;;;;;;;63.50;36.60;;;;;;;5.25;91.06;100510.98;107569;1256;95179;-56
2023/02/17 07:17:42;;;;;;;70.20;37.90;;;;;;;5.39;91.04;100507.41;107604;1257;80523;-58
2023/02/17 07:20:19;;;;;;;61.80;38.30;;;;;;;5.50;91.16;100504.66;107610;1253;82423;-61
2023/02/17 07:23:00;;;;;;;66.60;35.90;;;;;;;5.71;90.99;100498.73;107607;1256;99968;-61
2023/02/17 07:25:49;;;;;;;60.00;36.40;;;;;;;6.02;91.00;100498.26;107620;1254;89384;-61
2023/02/17 07:28:37;;;;;;;58.90;35.70;;;;;;;6.28;90.64;100495.95;107594;1253;96081;-58
2023/02/17 07:31:15;;;;;;;54.90;33.20;;;;;;;6.31;90.26;100495.77;107623;1253;81819;-58
2023/02/17 07:33:52;;;;;;;60.70;35.80;;;;;;;6.36;90.11;100500.03;107607;1254;82244;-51
2023/02/17 07:36:28;;;;;;;62.20;36.80;;;;;;;6.38;89.64;100500.44;107603;1254;98879;-56
2023/02/17 07:39:06;;;;;;;58.60;36.50;;;;;;;6.27;89.19;100493.17;107643;1254;87457;-57
2023/02/17 07:41:45;;;;;;;55.30;35.50;;;;;;;6.14;88.92;100490.95;107588;1254;92683;-58
2023/02/17 07:44:31;;;;;;;63.00;36.00;;;;;;;6.01;89.01;100500.02;107602;1254;80693;-60
2023/02/17 07:47:15;;;;;;;58.80;35.10;;;;;;;5.93;88.99;100498.99;107607;1253;81870;-60
2023/02/17 07:49:56;;;;;;;55.50;35.00;;;;;;;5.91;89.13;100499.39;107579;1254;99030;-55
2023/02/17 07:52:35;;;;;;;61.00;34.20;;;;;;;5.87;88.97;100496.40;107593;1252;88593;-61
2023/02/17 07:55:11;;;;;;;56.70;34.90;;;;;;;5.88;88.88;100499.39;107582;1253;94965;-57
2023/02/17 07:57:50;;;;;;;57.10;35.20;;;;;;;5.97;88.86;100496.84;107604;1253;80659;-58
2023/02/17 08:00:26;;;;;;;56.30;34.60;;;;;;;6.08;88.80;100495.64;107620;1254;82226;-58
2023/02/17 08:03:09;;;;;;;60.20;36.00;;;;;;;6.12;88.79;100494.39;107589;1256;99646;-58
2023/02/17 08:05:51;;;;;;;57.20;35.70;;;;;;;6.11;88.55;100493.91;107633;1254;89523;-61
2023/02/17 08:14:32;;;;;;;55.20;34.70;;;;;;;6.11;88.00;100484.64;107602;1254;82661;-60
2023/02/17 08:17:15;;;;;;;52.10;32.20;;;;;;;6.11;87.97;100483.56;107637;1254;98530;-61
2023/02/17 08:20:01;;;;;;;53.00;32.40;;;;;;;6.09;87.80;100481.16;107619;1252;87777;-63
2023/02/17 08:22:44;;;;;;;54.70;32.60;;;;;;;6.06;87.65;100480.36;107626;1254;95366;-59
2023/02/17 08:25:21;;;;;;;54.10;34.00;;;;;;;6.08;87.37;100475.32;107586;1253;80560;-61
2023/02/17 08:28:01;;;;;;;;;;;;;;;6.11;87.51;100478.94;107612;1256;83322;-59
2023/02/17 08:30:44;;;;;;;53.70;33.00;;;;;;;6.13;87.30;100476.06;107647;1254;97343;-58
2023/02/17 08:33:27;;;;;;;55.40;33.40;;;;;;;6.13;87.42;100472.16;107632;1255;88460;-61
2023/02/17 08:36:10;;;;;;;54.90;33.40;;;;;;;6.12;87.43;100468.85;107568;1253;94736;-61
2023/02/17 08:38:50;;;;;;;54.50;33.40;;;;;;;6.11;87.22;100468.77;107603;1253;79477;-57
2023/02/17 08:41:38;;;;;;;49.30;31.60;;;;;;;6.20;87.44;100464.60;107611;1252;81582;-57
2023/02/17 08:44:21;;;;;;;53.80;34.50;;;;;;;6.31;87.30;100459.33;107606;1253;97432;-58
2023/02/17 08:47:03;;;;;;;54.10;34.70;;;;;;;6.43;87.25;100457.99;107646;1252;87838;-58
2023/02/17 08:49:49;;;;;;;52.30;33.20;;;;;;;6.56;87.38;100461.83;107577;1252;95736;-56
2023/02/17 08:52:29;;;;;;;54.50;33.90;;;;;;;6.63;86.98;100459.48;107581;1253;80325;-58
2023/02/17 08:55:09;;;;;;;53.70;33.40;;;;;;;6.67;86.94;100452.50;107612;1253;82813;-62
2023/02/17 08:57:48;;;;;;;54.40;34.40;;;;;;;6.70;86.74;100448.35;107613;1252;99741;-62
2023/02/17 09:00:29;;;;;;;52.10;32.10;;;;;;;6.71;86.73;100449.52;107635;1252;88016;-56
2023/02/17 09:03:10;;;;;;;57.50;33.00;;;;;;;6.73;86.59;100447.89;107606;1254;94119;-58
2023/02/17 09:05:50;;;;;;;53.30;33.10;;;;;;;6.72;86.41;100454.39;107625;1253;79376;-61
2023/02/17 09:08:34;;;;;;;52.80;34.10;;;;;;;6.77;86.55;100455.44;107601;1253;82549;-53
2023/02/17 09:11:17;;;;;;;53.80;33.80;;;;;;;6.79;86.77;100451.29;107599;1252;97741;-51
2023/02/17 09:13:54;;;;;;;51.40;31.80;;;;;;;6.80;86.69;100452.47;107643;1253;87559;-59
2023/02/17 09:16:31;;;;;;;56.40;33.70;;;;;;;6.77;86.73;100458.70;107590;1256;94836;-59
2023/02/17 09:19:16;;;;;;;53.40;33.00;;;;;;;6.76;86.75;100454.98;107599;1252;81411;-59
2023/02/17 09:22:04;;;;;;;54.10;32.70;;;;;;;6.77;86.72;100454.73;107623;1253;82931;-55
2023/02/17 09:24:48;;;;;;;53.50;32.90;;;;;;;6.72;86.78;100452.09;107648;1253;99316;-57
2023/02/17 09:27:31;;;;;;;48.80;31.50;;;;;;;6.67;86.71;100446.52;107583;1253;86984;-58
2023/02/17 09:30:12;;;;;;;57.50;34.50;;;;;;;6.67;86.87;100438.42;107569;1253;94052;-61
2023/02/17 09:32:48;;;;;;;55.10;34.80;;;;;;;6.67;86.93;100438.23;107597;1253;80653;-61
2023/02/17 09:35:30;;;;;;;54.30;34.90;;;;;;;6.70;86.82;100431.16;107634;1253;82982;-61
2023/02/17 09:38:09;;;;;;;56.70;34.80;;;;;;;6.68;86.84;100429.57;107595;1253;99084;-60
2023/02/17 09:40:51;;;;;;;52.20;33.50;;;;;;;6.64;86.98;100423.96;107604;1253;88866;-61
2023/02/17 09:43:32;;;;;;;54.20;34.00;;;;;;;6.61;86.92;100420.84;107656;1253;94676;-57
2023/02/17 09:46:16;;;;;;;51.80;33.30;;;;;;;6.60;86.88;100419.16;107586;1253;81907;-57
2023/02/17 09:49:02;;;;;;;55.40;32.10;;;;;;;6.59;87.15;100414.48;107607;1253;82196;-61
2023/02/17 09:51:48;;;;;;;53.30;33.60;;;;;;;6.66;87.26;100408.88;107560;1253;99980;-61
2023/02/17 09:54:36;;;;;;;52.10;33.60;;;;;;;6.75;87.40;100404.80;107581;1253;89222;-60
2023/02/17 09:57:24;;;;;;;52.40;32.40;;;;;;;6.81;87.25;100400.08;107593;1253;94886;-59
2023/02/17 10:00:12;;;;;;;54.30;32.30;;;;;;;6.85;87.17;100398.98;107666;1254;80083;-58
2023/02/17 10:03:00;;;;;;;50.20;33.90;;;;;;;6.85;87.25;100401.03;107631;1252;81757;-59
2023/02/17 10:05:48;;;;;;;55.00;32.70;;;;;;;6.82;87.43;100396.52;107617;1253;99502;-60
2023/02/17 10:08:33;;;;;;;51.50;32.50;;;;;;;6.80;87.43;100397.50;107619;1256;89524;-57
2023/02/17 10:11:18;;;;;;;52.00;32.80;;;;;;;6.79;87.34;100396.05;107601;1257;93040;-59
2023/02/17 10:14:05;;;;;;;51.50;31.20;;;;;;;6.77;87.37;100396.02;107626;1253;80814;-61
2023/02/17 10:16:50;;;;;;;49.80;31.70;;;;;;;6.79;87.53;100396.38;107616;1253;81557;-56
2023/02/17 10:19:35;;;;;;;57.70;33.50;;;;;;;6.82;87.51;100392.08;107593;1252;98687;-57
2023/02/17 10:22:19;;;;;;;49.10;30.90;;;;;;;6.82;87.58;100389.23;107585;1252;88299;-58
2023/02/17 10:24:56;;;;;;;50.20;31.00;;;;;;;6.79;87.92;100386.48;107658;1253;95119;-53
2023/02/17 10:27:51;;;;;;;47.20;30.60;;;;;;;6.87;87.88;100383.70;107627;1252;79199;-59
2023/02/17 10:30:46;;;;;;;49.40;32.10;;;;;;;6.90;87.91;100380.66;107650;1253;83096;-60
2023/02/17 10:33:35;;;;;;;48.70;31.00;;;;;;;6.87;88.12;100375.27;107613;1252;99353;-57
2023/02/17 10:36:32;;;;;;;49.90;32.30;;;;;;;6.95;88.07;100368.98;107620;1253;86969;-59
2023/02/17 10:39:25;;;;;;;50.30;31.70;;;;;;;7.00;88.07;100361.48;107475;1252;95029;-57
2023/02/17 10:42:06;;;;;;;50.60;31.50;;;;;;;6.99;88.20;100349.92;107593;1253;81087;-58
2023/02/17 10:44:56;;;;;;;44.60;28.90;;;;;;;7.06;88.17;100344.08;107614;1253;81024;-60
2023/02/17 10:47:39;;;;;;;47.80;30.20;;;;;;;7.10;88.28;100337.41;107591;1252;97867;-61
2023/02/17 10:50:25;;;;;;;50.60;31.20;;;;;;;7.19;88.41;100337.36;107628;1253;89643;-58
2023/02/17 10:53:13;;;;;;;64.10;40.00;;;;;;;7.28;88.25;100326.96;107583;1252;94558;-56
2023/02/17 10:56:01;;;;;;;60.10;36.70;;;;;;;7.38;88.19;100327.29;107598;1252;81024;-61
2023/02/17 10:58:46;;;;;;;48.50;33.10;;;;;;;7.40;88.26;100321.18;107608;1256;82202;-61
2023/02/17 11:01:27;;;;;;;49.90;34.50;;;;;;;7.44;88.26;100315.86;107588;1253;97862;-61
2023/02/17 11:04:14;;;;;;;49.20;31.50;;;;;;;7.45;88.31;100308.80;107574;1252;88795;-53
2023/02/17 11:07:01;;;;;;;48.70;31.10;;;;;;;7.52;88.16;100302.46;107576;1256;94825;-57
2023/02/17 11:09:49;;;;;;;49.00;31.60;;;;;;;7.53;87.98;100296.21;107596;1253;81351;-59
2023/02/17 11:12:40;;;;;;;46.50;30.90;;;;;;;7.60;88.00;100292.56;107598;1253;81850;-55
2023/02/17 11:15:24;;;;;;;49.60;31.70;;;;;;;7.60;88.07;100284.61;107604;1252;98413;-61
2023/02/17 11:18:13;;;;;;;47.10;30.90;;;;;;;7.58;88.02;100276.31;107570;1253;88360;-62
2023/02/17 11:21:02;;;;;;;49.70;32.00;;;;;;;7.55;88.09;100271.08;107597;1252;94485;-56
2023/02/17 11:23:49;;;;;;;49.70;32.20;;;;;;;7.54;88.15;100266.67;107560;1257;82345;-61
2023/02/17 11:26:33;;;;;;;52.70;32.90;;;;;;;7.53;88.34;100260.48;107633;1252;80250;-61
2023/02/17 11:29:23;;;;;;;48.20;32.70;;;;;;;7.51;88.42;100252.67;107591;1252;99405;-58
2023/02/17 11:32:11;;;;;;;52.90;33.00;;;;;;;7.55;88.40;100241.74;107607;1253;87867;-48
2023/02/17 11:35:05;;;;;;;52.10;32.90;;;;;;;7.53;88.42;100234.39;107620;1253;95426;-60
2023/02/17 11:37:48;;;;;;;51.10;33.00;;;;;;;7.60;88.47;100225.66;107553;1252;81704;-61
2023/02/17 11:40:30;;;;;;;49.10;32.00;;;;;;;7.58;88.50;100218.74;107601;1252;83901;-57
2023/02/17 11:43:19;;;;;;;51.00;34.30;;;;;;;7.53;88.67;100214.51;107596;1252;99082;-54
2023/02/17 11:46:07;;;;;;;46.90;30.80;;;;;;;7.55;88.65;100211.77;107589;1253;88228;-61
2023/02/17 11:49:29;;;;;;;55.50;34.00;;;;;;;7.43;88.74;100209.36;107609;1252;92871;-61
2023/02/17 11:52:26;;;;;;;50.90;34.70;;;;;;;7.48;88.68;100205.79;107598;1253;81824;-61
2023/02/17 11:55:25;;;;;;;48.40;31.70;;;;;;;7.55;88.61;100201.86;107599;1252;82548;-59
2023/02/17 11:58:26;;;;;;;50.90;33.10;;;;;;;7.59;88.73;100195.19;107539;1252;98719;-56
2023/02/17 12:01:17;;;;;;;49.00;32.70;;;;;;;7.51;88.83;100190.02;107587;1253;89683;-56
2023/02/17 12:04:27;;;;;;;48.70;31.90;;;;;;;7.45;88.68;100185.34;107572;1252;94945;-58
2023/02/17 12:07:28;;;;;;;51.10;32.50;;;;;;;7.30;88.99;100178.29;107590;1252;79743;-58
2023/02/17 12:10:10;;;;;;;49.30;32.50;;;;;;;7.31;88.95;100171.77;107580;1253;82036;-61
2023/02/17 12:13:06;;;;;;;48.70;33.80;;;;;;;7.32;88.88;100162.66;107593;1252;100481;-61
2023/02/17 12:16:05;;;;;;;47.80;30.80;;;;;;;7.26;89.16;100153.67;107588;1252;88799;-54
2023/02/17 12:18:56;;;;;;;48.30;32.60;;;;;;;7.32;89.17;100142.81;107578;1252;94875;-58
2023/02/17 12:21:59;;;;;;;49.70;31.00;;;;;;;7.31;89.26;100136.83;107546;1252;81778;-58
2023/02/17 12:25:08;;;;;;;48.00;31.40;;;;;;;7.32;89.33;100120.77;107556;1252;82447;-58
2023/02/17 12:28:06;;;;;;;51.20;32.00;;;;;;;7.32;89.39;100111.80;107556;1252;98935;-58
2023/02/17 12:30:59;;;;;;;49.60;31.40;;;;;;;7.32;89.50;100100.52;107571;1254;88287;-61