Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:03:34;;;;;;;13.50;6.67;;;;;;;;;;6205602;28;20237;-71
2022/05/15 00:06:54;;;;;;;15.37;6.97;;;;;;;;;;6203441;28;20221;-73
2022/05/15 00:10:15;;;;;;;14.20;7.00;;;;;;;;;;6202284;28;20233;-72
2022/05/15 00:13:35;;;;;;;18.80;9.47;;;;;;;;;;6197547;28;20233;-71
2022/05/15 00:16:57;;;;;;;12.47;6.87;;;;;;;;;;6205886;28;20233;-71
2022/05/15 00:20:19;;;;;;;14.10;6.20;;;;;;;;;;6223214;28;20235;-72
2022/05/15 00:23:39;;;;;;;14.20;7.27;;;;;;;;;;6205028;28;20246;-72
2022/05/15 00:27:00;;;;;;;14.63;7.40;;;;;;;;;;6205154;28;20934;-72
2022/05/15 00:30:22;;;;;;;12.83;7.00;;;;;;;;;;6199936;28;20257;-73
2022/05/15 00:33:44;;;;;;;16.23;6.87;;;;;;;;;;6215457;28;20260;-72
2022/05/15 00:37:05;;;;;;;15.60;5.87;;;;;;;;;;6201612;28;20230;-71
2022/05/15 00:40:25;;;;;;;15.53;6.80;;;;;;;;;;6200191;28;20225;-71
2022/05/15 00:43:47;;;;;;;12.77;6.93;;;;;;;;;;6200095;28;20228;-72
2022/05/15 00:47:07;;;;;;;16.60;6.93;;;;;;;;;;6204673;28;21018;-72
2022/05/15 00:50:32;;;;;;;16.23;7.30;;;;;;;;;;6197527;28;20569;-72
2022/05/15 00:53:55;;;;;;;15.80;8.07;;;;;;;;;;6203686;28;20320;-72
2022/05/15 00:57:18;;;;;;;15.57;7.50;;;;;;;;;;6202806;28;20233;-72
2022/05/15 01:00:40;;;;;;;15.20;7.80;;;;;;;;;;6214144;28;20241;-72
2022/05/15 01:04:01;;;;;;;14.80;7.80;;;;;;;;;;6202940;28;20241;-73
2022/05/15 01:07:23;;;;;;;10.40;6.47;;;;;;;;;;6205260;28;20423;-72
2022/05/15 01:10:46;;;;;;;17.00;8.40;;;;;;;;;;6204330;28;20497;-72
2022/05/15 01:14:09;;;;;;;15.60;8.63;;;;;;;;;;6476848;22;20236;-73
2022/05/15 01:17:30;;;;;;;18.87;7.17;;;;;;;;;;6199087;28;20225;-72
2022/05/15 01:20:54;;;;;;;12.77;6.97;;;;;;;;;;6200241;28;20324;-72
2022/05/15 01:24:15;;;;;;;16.00;7.03;;;;;;;;;;6211619;28;20232;-73
2022/05/15 01:27:36;;;;;;;14.73;7.17;;;;;;;;;;6191561;28;20233;-74
2022/05/15 01:30:58;;;;;;;13.93;6.47;;;;;;;;;;6207935;28;20245;-75
2022/05/15 01:34:18;;;;;;;15.63;7.60;;;;;;;;;;6220116;28;20225;-74
2022/05/15 01:37:40;;;;;;;16.57;8.07;;;;;;;;;;6196442;28;20703;-74
2022/05/15 01:41:01;;;;;;;16.60;7.43;;;;;;;;;;6196687;28;20380;-74
2022/05/15 01:44:22;;;;;;;18.23;8.70;;;;;;;;;;6204602;28;20237;-74
2022/05/15 01:47:42;;;;;;;13.37;8.00;;;;;;;;;;6189121;28;20233;-73
2022/05/15 01:51:03;;;;;;;18.93;8.43;;;;;;;;;;6199349;28;20230;-75
2022/05/15 01:54:25;;;;;;;19.00;7.90;;;;;;;;;;6215678;28;22723;-74
2022/05/15 01:57:46;;;;;;;15.70;7.27;;;;;;;;;;6196689;28;20236;-74
2022/05/15 02:01:08;;;;;;;17.93;9.23;;;;;;;;;;6214278;28;20241;-74
2022/05/15 02:04:29;;;;;;;14.23;7.00;;;;;;;;;;6196597;28;20240;-73
2022/05/15 02:07:50;;;;;;;16.07;8.43;;;;;;;;;;6198740;28;20253;-72
2022/05/15 02:11:12;;;;;;;15.67;7.93;;;;;;;;;;6205091;28;20240;-72
2022/05/15 02:14:33;;;;;;;13.47;8.43;;;;;;;;;;6226243;28;20248;-73
2022/05/15 02:17:54;;;;;;;16.53;7.97;;;;;;;;;;6224295;28;20247;-73
2022/05/15 02:21:14;;;;;;;15.00;7.20;;;;;;;;;;6224943;28;20256;-72
2022/05/15 02:24:35;;;;;;;15.30;7.27;;;;;;;;;;6222344;28;20236;-73
2022/05/15 02:27:57;;;;;;;14.37;8.53;;;;;;;;;;6221499;28;20232;-73
2022/05/15 02:31:18;;;;;;;17.87;7.67;;;;;;;;;;6221500;28;20229;-73
2022/05/15 02:34:39;;;;;;;14.97;8.73;;;;;;;;;;6224655;28;20329;-73
2022/05/15 02:38:00;;;;;;;22.33;9.73;;;;;;;;;;6226833;28;20229;-73
2022/05/15 02:41:21;;;;;;;18.47;8.67;;;;;;;;;;6219726;28;20236;-72
2022/05/15 02:44:43;;;;;;;20.60;8.50;;;;;;;;;;6215220;28;20676;-72
2022/05/15 02:51:03;;;;;;;17.60;8.73;;;;;;;;;;6237398;28;20248;-73
2022/05/15 02:51:44;;;;;;;24.73;14.97;;;;;;;;;;6220254;28;20253;-74
2022/05/15 02:55:05;;;;;;;20.20;9.23;;;;;;;;;;6221415;28;20312;-73
2022/05/15 02:58:26;;;;;;;15.53;9.00;;;;;;;;;;6221405;28;20236;-72
2022/05/15 03:01:48;;;;;;;15.17;8.93;;;;;;;;;;6222505;28;20600;-72
2022/05/15 03:05:09;;;;;;;16.20;9.10;;;;;;;;;;6226571;28;20232;-73
2022/05/15 03:08:30;;;;;;;14.10;8.63;;;;;;;;;;6219037;28;20535;-75
2022/05/15 03:11:50;;;;;;;16.13;8.93;;;;;;;;;;6225654;28;20229;-73
2022/05/15 03:15:14;;;;;;;22.80;8.87;;;;;;;;;;6225104;28;20225;-73
2022/05/15 03:18:38;;;;;;;20.10;9.57;;;;;;;;;;6236364;28;20845;-73
2022/05/15 03:21:59;;;;;;;16.33;9.40;;;;;;;;;;6224650;28;20252;-74
2022/05/15 03:25:19;;;;;;;20.63;10.80;;;;;;;;;;6223669;28;20228;-73
2022/05/15 03:28:40;;;;;;;18.50;9.53;;;;;;;;;;6221057;28;20229;-73
2022/05/15 03:32:00;;;;;;;16.23;8.33;;;;;;;;;;6222441;28;20336;-74
2022/05/15 03:35:23;;;;;;;21.67;9.77;;;;;;;;;;6222179;28;20228;-74
2022/05/15 03:38:45;;;;;;;17.03;9.33;;;;;;;;;;6218490;28;20237;-73
2022/05/15 03:42:06;;;;;;;16.73;8.57;;;;;;;;;;6221269;28;20237;-73
2022/05/15 03:45:27;;;;;;;18.73;10.07;;;;;;;;;;6223894;28;20230;-74
2022/05/15 03:48:47;;;;;;;16.23;9.63;;;;;;;;;;6222316;28;20244;-73
2022/05/15 03:52:09;;;;;;;17.47;9.57;;;;;;;;;;6223036;28;20233;-73
2022/05/15 03:55:29;;;;;;;22.50;10.07;;;;;;;;;;6226076;28;20236;-72
2022/05/15 03:58:50;;;;;;;13.77;9.07;;;;;;;;;;6235361;28;20256;-74
2022/05/15 04:02:10;;;;;;;21.83;10.37;;;;;;;;;;6216200;28;20236;-74
2022/05/15 04:05:32;;;;;;;20.33;9.07;;;;;;;;;;6218484;28;20229;-74
2022/05/15 04:08:55;;;;;;;13.57;7.83;;;;;;;;;;6218675;28;20245;-73
2022/05/15 04:12:15;;;;;;;18.80;8.93;;;;;;;;;;6223274;28;20232;-73
2022/05/15 04:15:36;;;;;;;20.13;9.17;;;;;;;;;;6213362;28;20241;-74
2022/05/15 04:18:57;;;;;;;18.97;9.87;;;;;;;;;;6221314;28;20228;-74
2022/05/15 04:22:19;;;;;;;19.60;9.73;;;;;;;;;;6223722;28;20323;-73
2022/05/15 04:25:41;;;;;;;15.60;7.93;;;;;;;;;;6216484;28;20249;-73
2022/05/15 04:29:01;;;;;;;19.43;10.03;;;;;;;;;;6220737;28;20783;-73
2022/05/15 04:32:22;;;;;;;14.93;8.73;;;;;;;;;;6218250;28;20799;-72
2022/05/15 04:35:43;;;;;;;17.00;9.23;;;;;;;;;;6221331;28;20224;-73
2022/05/15 04:39:04;;;;;;;24.43;10.23;;;;;;;;;;6220528;28;20271;-73
2022/05/15 04:42:26;;;;;;;19.37;10.63;;;;;;;;;;6219866;28;20233;-74
2022/05/15 04:45:47;;;;;;;19.97;9.73;;;;;;;;;;6222180;28;20253;-72
2022/05/15 04:49:08;;;;;;;21.97;9.03;;;;;;;;;;6219330;28;20236;-74
2022/05/15 04:52:28;;;;;;;17.87;9.20;;;;;;;;;;6206087;28;21864;-73
2022/05/15 04:55:49;;;;;;;22.70;8.60;;;;;;;;;;6222605;28;20224;-73
2022/05/15 04:59:11;;;;;;;17.60;9.67;;;;;;;;;;6224573;28;20319;-74
2022/05/15 05:02:32;;;;;;;15.77;8.83;;;;;;;;;;6215835;28;20248;-73
2022/05/15 05:05:52;;;;;;;22.83;9.47;;;;;;;;;;6222209;28;20228;-74
2022/05/15 05:09:13;;;;;;;16.87;9.60;;;;;;;;;;6211394;28;20889;-71
2022/05/15 05:12:33;;;;;;;17.80;8.87;;;;;;;;;;6217971;28;20232;-74
2022/05/15 05:15:55;;;;;;;16.40;8.33;;;;;;;;;;6220149;28;20221;-74
2022/05/15 05:19:16;;;;;;;16.10;8.43;;;;;;;;;;6220303;28;20228;-73
2022/05/15 05:22:37;;;;;;;13.53;8.50;;;;;;;;;;6219922;28;20318;-74
2022/05/15 05:25:58;;;;;;;14.33;7.50;;;;;;;;;;6220481;28;20218;-73
2022/05/15 05:29:18;;;;;;;17.23;7.67;;;;;;;;;;6227266;28;20307;-72
2022/05/15 05:32:40;;;;;;;14.13;8.17;;;;;;;;;;6220440;28;20236;-73
2022/05/15 05:36:01;;;;;;;19.03;7.97;;;;;;;;;;6217061;28;20229;-73
2022/05/15 05:39:22;;;;;;;18.07;8.87;;;;;;;;;;6220284;28;20244;-73
2022/05/15 05:42:42;;;;;;;16.90;9.50;;;;;;;;;;6223620;28;20245;-73
2022/05/15 05:46:03;;;;;;;17.93;7.90;;;;;;;;;;6221046;28;20221;-73
2022/05/15 05:49:25;;;;;;;13.80;7.07;;;;;;;;;;6222726;28;20225;-73
2022/05/15 05:52:46;;;;;;;10.53;6.80;;;;;;;;;;6224409;28;20227;-73
2022/05/15 05:56:06;;;;;;;16.07;7.60;;;;;;;;;;6226134;28;20220;-74
2022/05/15 05:59:26;;;;;;;13.90;6.83;;;;;;;;;;6226909;28;20236;-74
2022/05/15 06:02:48;;;;;;;12.37;6.13;;;;;;;;;;6220603;28;20228;-74
2022/05/15 06:06:09;;;;;;;12.50;7.07;;;;;;;;;;6228552;28;20236;-75
2022/05/15 06:09:31;;;;;;;15.40;7.13;;;;;;;;;;6226502;28;20318;-75
2022/05/15 06:12:51;;;;;;;13.07;10.67;;;;;;;;;;6224948;28;20229;-74
2022/05/15 06:16:13;;;;;;;23.47;19.57;;;;;;;;;;6223239;28;20228;-74
2022/05/15 06:19:34;;;;;;;10.60;6.87;;;;;;;;;;6227051;28;20288;-74
2022/05/15 06:22:56;;;;;;;7.30;3.43;;;;;;;;;;6221081;28;20280;-73
2022/05/15 06:26:17;;;;;;;7.50;3.57;;;;;;;;;;6228435;28;20232;-73
2022/05/15 06:29:38;;;;;;;7.37;3.67;;;;;;;;;;6223640;28;20506;-73
2022/05/15 06:32:59;;;;;;;7.00;2.60;;;;;;;;;;6224190;28;20521;-72
2022/05/15 06:36:20;;;;;;;11.53;3.87;;;;;;;;;;6222817;28;20264;-72
2022/05/15 06:39:41;;;;;;;6.47;3.67;;;;;;;;;;6222882;28;20268;-73
2022/05/15 06:43:02;;;;;;;6.30;3.00;;;;;;;;;;6218883;28;20320;-73
2022/05/15 06:46:23;;;;;;;7.33;3.23;;;;;;;;;;6225616;28;20240;-74
2022/05/15 06:49:44;;;;;;;6.00;2.57;;;;;;;;;;6226352;28;20415;-74
2022/05/15 06:53:04;;;;;;;4.83;2.27;;;;;;;;;;6222455;28;20528;-75
2022/05/15 07:00:06;;;;;;;4.03;1.97;;;;;;;;;;6222477;28;20264;-73
2022/05/15 07:03:27;;;;;;;3.50;2.40;;;;;;;;;;6226492;28;20228;-73
2022/05/15 07:06:47;;;;;;;9.23;8.30;;;;;;;;;;6228432;28;20229;-73
2022/05/15 07:10:08;;;;;;;4.07;2.17;;;;;;;;;;6225889;28;20244;-74
2022/05/15 07:13:32;;;;;;;9.00;8.10;;;;;;;;;;6227566;28;20228;-74
2022/05/15 07:16:53;;;;;;;3.00;2.40;;;;;;;;;;6227708;28;20252;-74
2022/05/15 07:20:14;;;;;;;4.23;2.90;;;;;;;;;;6226824;28;20233;-72
2022/05/15 07:23:35;;;;;;;3.40;2.30;;;;;;;;;;6220354;28;20252;-73
2022/05/15 07:26:55;;;;;;;2.10;1.90;;;;;;;;;;6222760;28;20240;-72
2022/05/15 07:30:17;;;;;;;6.23;2.00;;;;;;;;;;6224209;28;20247;-73
2022/05/15 07:33:38;;;;;;;3.43;1.73;;;;;;;;;;6221306;28;20233;-72
2022/05/15 07:36:59;;;;;;;5.10;2.60;;;;;;;;;;6224026;28;20224;-72
2022/05/15 07:40:19;;;;;;;2.40;1.83;;;;;;;;;;6227109;28;20232;-72
2022/05/15 07:43:40;;;;;;;3.37;1.30;;;;;;;;;;6223742;28;20239;-72
2022/05/15 07:47:02;;;;;;;4.20;2.83;;;;;;;;;;6223720;28;20327;-72
2022/05/15 07:50:23;;;;;;;2.30;1.17;;;;;;;;;;6206890;28;20505;-71
2022/05/15 07:53:43;;;;;;;1.83;1.50;;;;;;;;;;6217016;28;20248;-69
2022/05/15 07:57:05;;;;;;;2.63;1.77;;;;;;;;;;6218457;28;20260;-73
2022/05/15 08:00:26;;;;;;;2.17;1.17;;;;;;;;;;6218479;28;20233;-72
2022/05/15 08:03:48;;;;;;;1.37;1.23;;;;;;;;;;6223398;28;20316;-72
2022/05/15 08:10:46;;;;;;;1.20;1.10;;;;;;;;;;6222266;28;20240;-71
2022/05/15 08:14:08;;;;;;;1.80;1.40;;;;;;;;;;6221664;28;20229;-72
2022/05/15 08:17:28;;;;;;;1.90;1.37;;;;;;;;;;6220355;28;20233;-73
2022/05/15 08:24:29;;;;;;;4.00;2.25;;;;;;;;;;6213912;28;20225;-73
2022/05/15 08:27:49;;;;;;;3.90;1.67;;;;;;;;;;6217873;28;20236;-70
2022/05/15 08:31:10;;;;;;;29.00;26.37;;;;;;;;;;6208637;28;20228;-71
2022/05/15 08:34:31;;;;;;;110.97;70.90;;;;;;;;;;6220638;28;20978;-67
2022/05/15 08:37:53;;;;;;;87.70;81.15;;;;;;;;;;6226446;28;20233;-70
2022/05/15 08:41:17;;;;;;;481.05;433.92;;;;;;;;;;6225509;28;20228;-68
2022/05/15 08:44:43;;;;;;;122.88;110.70;;;;;;;;;;6224751;28;20236;-68
2022/05/15 08:48:05;;;;;;;127.25;119.03;;;;;;;;;;6222899;28;20224;-69
2022/05/15 08:51:26;;;;;;;9.23;8.50;;;;;;;;;;6229180;28;20228;-67
2022/05/15 08:54:52;;;;;;;5.38;4.97;;;;;;;;;;6222725;28;20327;-68
2022/05/15 08:58:15;;;;;;;1.80;1.63;;;;;;;;;;6221368;28;20542;-67
2022/05/15 09:01:37;;;;;;;1.65;1.55;;;;;;;;;;6223576;28;20240;-68
2022/05/15 09:04:58;;;;;;;2.13;1.40;;;;;;;;;;6225524;28;20229;-69
2022/05/15 09:08:29;;;;;;;1.63;1.52;;;;;;;;;;6221925;28;21900;-69
2022/05/15 09:11:56;;;;;;;1.27;1.17;;;;;;;;;;6224379;28;20359;-69
2022/05/15 09:15:18;;;;;;;4.43;1.73;;;;;;;;;;6223517;28;20332;-70
2022/05/15 09:18:40;;;;;;;2.13;1.35;;;;;;;;;;6224225;28;20228;-70
2022/05/15 09:22:01;;;;;;;1.85;1.48;;;;;;;;;;6217446;28;20230;-68
2022/05/15 09:25:23;;;;;;;3.70;1.40;;;;;;;;;;6220452;28;20319;-68
2022/05/15 09:28:47;;;;;;;1.58;1.13;;;;;;;;;;6222360;28;20229;-69
2022/05/15 09:32:15;;;;;;;1.92;1.40;;;;;;;;;;6229645;28;20271;-68
2022/05/15 09:35:38;;;;;;;1.30;1.10;;;;;;;;;;6222805;28;20236;-68
2022/05/15 09:39:14;;;;;;;1.52;1.25;;;;;;;;;;6220949;28;20228;-67
2022/05/15 09:46:15;;;;;;;1.20;0.98;;;;;;;;;;6212847;28;20295;-69
2022/05/15 09:49:36;;;;;;;2.20;1.42;;;;;;;;;;6212934;28;20366;-69
2022/05/15 09:52:58;;;;;;;1.60;1.17;;;;;;;;;;6221379;28;20650;-67
2022/05/15 09:56:24;;;;;;;3.15;1.38;;;;;;;;;;6218007;28;20233;-68
2022/05/15 09:59:52;;;;;;;3.20;2.45;;;;;;;;;;6209186;28;20316;-70
2022/05/15 10:03:19;;;;;;;2.65;2.45;;;;;;;;;;6212700;28;20233;-69
2022/05/15 10:06:49;;;;;;;2.45;1.27;;;;;;;;;;6223621;28;20249;-69
2022/05/15 10:10:13;;;;;;;1.80;1.00;;;;;;;;;;6223949;28;20225;-68
2022/05/15 10:13:36;;;;;;;4.07;3.78;;;;;;;;;;6222094;28;20607;-68
2022/05/15 10:16:57;;;;;;;2.92;2.55;;;;;;;;;;6219770;28;20342;-69
2022/05/15 10:20:21;;;;;;;1.42;1.10;;;;;;;;;;6220250;28;20236;-69
2022/05/15 10:23:44;;;;;;;1.13;0.88;;;;;;;;;;6222695;28;20240;-69
2022/05/15 10:27:09;;;;;;;1.55;1.45;;;;;;;;;;6221024;28;20610;-68
2022/05/15 10:30:32;;;;;;;1.10;0.90;;;;;;;;;;6222306;28;20221;-68
2022/05/15 10:33:53;;;;;;;1.20;1.10;;;;;;;;;;6230411;28;20228;-68
2022/05/15 10:37:27;;;;;;;3.15;1.40;;;;;;;;;;6224234;28;20229;-69
2022/05/15 10:40:50;;;;;;;2.53;1.20;;;;;;;;;;6221297;28;20228;-69
2022/05/15 10:44:20;;;;;;;1.15;1.05;;;;;;;;;;6216661;28;20228;-68
2022/05/15 10:47:44;;;;;;;6.30;1.65;;;;;;;;;;6224883;28;20220;-68
2022/05/15 10:51:09;;;;;;;5.65;3.95;;;;;;;;;;6225036;28;20237;-69
2022/05/15 10:58:17;;;;;;;2.53;2.00;;;;;;;;;;6215828;28;20237;-69
2022/05/15 11:01:44;;;;;;;5.95;1.30;;;;;;;;;;6225826;28;20216;-71
2022/05/15 11:05:08;;;;;;;1.42;1.15;;;;;;;;;;6221227;28;20264;-70
2022/05/15 11:08:33;;;;;;;1.27;0.95;;;;;;;;;;6227487;28;20677;-70
2022/05/15 11:12:02;;;;;;;3.08;2.03;;;;;;;;;;6220027;28;20224;-70
2022/05/15 11:15:31;;;;;;;2.10;1.30;;;;;;;;;;6217121;28;20235;-69
2022/05/15 11:19:04;;;;;;;1.52;1.42;;;;;;;;;;6223522;28;20227;-71
2022/05/15 11:22:28;;;;;;;1.40;1.25;;;;;;;;;;6217536;28;20437;-70
2022/05/15 11:25:50;;;;;;;1.90;1.30;;;;;;;;;;6222571;28;20264;-70
2022/05/15 11:29:13;;;;;;;1.77;1.58;;;;;;;;;;6222713;28;20225;-70
2022/05/15 11:32:40;;;;;;;1.98;1.17;;;;;;;;;;6212988;28;20228;-70
2022/05/15 11:36:09;;;;;;;1.35;1.25;;;;;;;;;;6212463;28;20321;-69
2022/05/15 11:39:29;;;;;;;2.30;1.33;;;;;;;;;;6223033;28;20228;-69
2022/05/15 11:42:50;;;;;;;2.13;1.17;;;;;;;;;;6216486;28;20240;-70
2022/05/15 11:46:12;;;;;;;4.68;1.30;;;;;;;;;;6220018;28;21015;-70
2022/05/15 11:49:34;;;;;;;2.33;1.60;;;;;;;;;;6219643;28;22201;-68
2022/05/15 11:53:06;;;;;;;3.38;2.20;;;;;;;;;;6220021;28;20232;-69
2022/05/15 11:56:28;;;;;;;2.40;1.08;;;;;;;;;;6214072;28;20252;-75
2022/05/15 11:59:51;;;;;;;2.70;1.00;;;;;;;;;;6210232;28;20228;-73
2022/05/15 12:03:41;;;;;;;2.55;1.55;;;;;;;;;;6211926;28;20224;-73
2022/05/15 12:07:18;;;;;;;5.93;1.58;;;;;;;;;;6217234;28;20269;-72
2022/05/15 12:10:58;;;;;;;2.30;1.55;;;;;;;;;;6222264;28;20216;-73
2022/05/15 12:14:38;;;;;;;7.88;7.18;;;;;;;;;;6220080;28;20224;-72
2022/05/15 12:17:59;;;;;;;2.72;1.50;;;;;;;;;;6218658;28;20613;-73
2022/05/15 12:21:23;;;;;;;3.20;1.50;;;;;;;;;;6212900;28;20230;-73
2022/05/15 12:24:45;;;;;;;1.75;1.50;;;;;;;;;;6215675;28;20229;-73
2022/05/15 12:31:56;;;;;;;3.38;1.92;;;;;;;;;;6187790;28;20224;-72
2022/05/15 12:35:21;;;;;;;3.22;1.30;;;;;;;;;;6207114;28;20248;-73
2022/05/15 12:38:47;;;;;;;2.00;1.23;;;;;;;;;;6220274;28;20232;-72
2022/05/15 12:42:09;;;;;;;2.38;1.35;;;;;;;;;;6222291;28;20351;-72
2022/05/15 12:45:32;;;;;;;1.73;1.20;;;;;;;;;;6226772;28;20601;-72
2022/05/15 12:48:53;;;;;;;1.70;1.13;;;;;;;;;;6226579;28;20259;-72
2022/05/15 12:52:15;;;;;;;3.42;1.30;;;;;;;;;;6225248;28;20236;-72
2022/05/15 12:55:38;;;;;;;1.38;1.25;;;;;;;;;;6229974;28;20236;-73
2022/05/15 12:58:59;;;;;;;1.50;1.20;;;;;;;;;;6230258;28;20237;-73
2022/05/15 13:02:32;;;;;;;2.47;1.33;;;;;;;;;;6232044;28;20244;-72
2022/05/15 13:05:54;;;;;;;2.58;1.25;;;;;;;;;;6226094;28;20224;-73
2022/05/15 13:09:20;;;;;;;2.05;1.10;;;;;;;;;;6231151;28;20308;-74
2022/05/15 13:12:50;;;;;;;2.90;1.70;;;;;;;;;;6217170;28;20233;-73
2022/05/15 13:16:15;;;;;;;5.80;5.30;;;;;;;;;;6237952;28;20232;-73
2022/05/15 13:19:38;;;;;;;4.93;3.25;;;;;;;;;;6222646;28;20232;-72
2022/05/15 13:22:59;;;;;;;1.73;1.30;;;;;;;;;;6220797;28;20247;-73
2022/05/15 13:26:24;;;;;;;3.00;1.80;;;;;;;;;;6225654;28;20236;-73
2022/05/15 13:29:46;;;;;;;2.10;1.40;;;;;;;;;;6232236;28;20236;-72
2022/05/15 13:33:08;;;;;;;3.33;1.30;;;;;;;;;;6227799;28;20319;-73
2022/05/15 13:36:28;;;;;;;1.52;1.05;;;;;;;;;;6223685;28;20251;-72
2022/05/15 13:43:32;;;;;;;4.10;1.30;;;;;;;;;;6224473;28;20220;-72
2022/05/15 13:47:01;;;;;;;1.55;1.45;;;;;;;;;;6228912;28;20232;-74
2022/05/15 13:50:31;;;;;;;2.28;1.30;;;;;;;;;;6201422;28;20347;-72
2022/05/15 13:54:04;;;;;;;2.03;1.52;;;;;;;;;;6220456;28;20231;-72
2022/05/15 13:57:25;;;;;;;2.53;1.17;;;;;;;;;;6210536;28;20220;-72
2022/05/15 14:01:00;;;;;;;1.42;1.08;;;;;;;;;;6207429;28;20220;-71
2022/05/15 14:04:27;;;;;;;1.58;1.15;;;;;;;;;;6214765;28;20381;-71
2022/05/15 14:07:48;;;;;;;1.20;1.10;;;;;;;;;;6216972;28;20228;-72
2022/05/15 14:11:09;;;;;;;3.80;1.67;;;;;;;;;;6215315;28;20812;-72
2022/05/15 14:14:43;;;;;;;5.88;3.08;;;;;;;;;;6217246;28;20224;-71
2022/05/15 14:18:06;;;;;;;1.67;1.33;;;;;;;;;;6218518;28;20601;-72
2022/05/15 14:21:29;;;;;;;1.83;1.35;;;;;;;;;;6222501;28;20232;-72
2022/05/15 14:24:49;;;;;;;4.82;4.40;;;;;;;;;;6219342;28;20258;-72
2022/05/15 14:28:11;;;;;;;4.05;3.75;;;;;;;;;;6220040;28;20260;-72
2022/05/15 14:31:38;;;;;;;2.03;1.80;;;;;;;;;;6214259;28;20228;-72
2022/05/15 14:34:59;;;;;;;3.05;2.05;;;;;;;;;;6218761;28;20605;-72
2022/05/15 14:38:21;;;;;;;1.67;1.58;;;;;;;;;;6221923;28;20235;-72
2022/05/15 14:41:42;;;;;;;1.98;1.55;;;;;;;;;;6220863;28;20225;-72
2022/05/15 14:45:03;;;;;;;1.55;1.35;;;;;;;;;;6223134;28;20263;-72
2022/05/15 14:48:25;;;;;;;3.42;1.65;;;;;;;;;;6220887;28;20228;-72
2022/05/15 14:51:45;;;;;;;1.70;1.55;;;;;;;;;;6222296;28;20229;-72
2022/05/15 14:55:08;;;;;;;5.40;4.18;;;;;;;;;;6219966;28;20586;-72
2022/05/15 14:58:29;;;;;;;2.67;1.98;;;;;;;;;;6218478;28;20241;-71
2022/05/15 15:01:50;;;;;;;1.20;1.10;;;;;;;;;;6219220;28;20241;-72
2022/05/15 15:05:10;;;;;;;4.15;3.20;;;;;;;;;;6217723;28;20331;-71
2022/05/15 15:08:32;;;;;;;2.45;1.23;;;;;;;;;;6219642;28;20229;-72
2022/05/15 15:11:55;;;;;;;2.78;2.00;;;;;;;;;;6224035;28;20343;-72
2022/05/15 15:15:16;;;;;;;5.72;4.88;;;;;;;;;;6229886;28;20274;-73
2022/05/15 15:18:36;;;;;;;2.10;1.23;;;;;;;;;;6229660;28;20232;-72
2022/05/15 15:21:58;;;;;;;2.95;1.65;;;;;;;;;;6224473;28;20228;-72
2022/05/15 15:25:19;;;;;;;3.10;1.80;;;;;;;;;;6225035;28;20237;-71
2022/05/15 15:28:41;;;;;;;2.78;2.05;;;;;;;;;;6217820;28;20233;-71
2022/05/15 15:32:02;;;;;;;1.40;1.20;;;;;;;;;;6218961;28;20525;-70
2022/05/15 15:35:22;;;;;;;1.30;0.90;;;;;;;;;;6220744;28;20236;-71
2022/05/15 15:38:43;;;;;;;1.42;1.20;;;;;;;;;;6217955;28;20229;-71
2022/05/15 15:42:06;;;;;;;3.40;1.83;;;;;;;;;;6202862;28;20245;-71
2022/05/15 15:45:28;;;;;;;1.58;1.02;;;;;;;;;;6211302;28;20537;-73
2022/05/15 15:48:49;;;;;;;1.08;0.90;;;;;;;;;;6220660;28;20221;-71
2022/05/15 15:52:09;;;;;;;1.50;1.10;;;;;;;;;;6222366;28;20233;-72
2022/05/15 15:55:30;;;;;;;2.00;1.58;;;;;;;;;;6224669;28;20240;-72
2022/05/15 15:58:53;;;;;;;16.70;15.23;;;;;;;;;;6221557;28;20240;-72
2022/05/15 16:02:15;;;;;;;3.45;3.20;;;;;;;;;;6217844;28;20328;-72
2022/05/15 16:05:36;;;;;;;1.73;1.30;;;;;;;;;;6216597;28;20256;-71
2022/05/15 16:08:57;;;;;;;2.50;1.73;;;;;;;;;;6204799;28;20232;-71
2022/05/15 16:12:18;;;;;;;3.35;1.58;;;;;;;;;;6210599;28;20248;-71
2022/05/15 16:15:38;;;;;;;2.88;1.90;;;;;;;;;;6206409;28;20224;-70
2022/05/15 16:19:00;;;;;;;3.60;3.28;;;;;;;;;;6207299;28;20272;-71
2022/05/15 16:22:21;;;;;;;1.35;1.25;;;;;;;;;;6209747;28;20256;-71
2022/05/15 16:25:41;;;;;;;1.30;1.15;;;;;;;;;;6204528;28;20694;-71
2022/05/15 16:29:06;;;;;;;2.75;1.95;;;;;;;;;;6199372;28;20236;-71
2022/05/15 16:32:28;;;;;;;4.60;1.58;;;;;;;;;;6229842;28;20641;-70
2022/05/15 16:35:51;;;;;;;3.20;1.40;;;;;;;;;;6214903;28;20232;-70
2022/05/15 16:39:12;;;;;;;1.98;1.17;;;;;;;;;;6212236;28;20264;-72
2022/05/15 16:42:34;;;;;;;2.80;2.50;;;;;;;;;;6219880;28;20228;-71
2022/05/15 16:45:55;;;;;;;2.28;1.52;;;;;;;;;;6219991;28;20240;-71
2022/05/15 16:49:15;;;;;;;5.50;4.40;;;;;;;;;;6223011;28;20260;-72
2022/05/15 16:52:37;;;;;;;4.65;4.35;;;;;;;;;;6220680;28;20531;-71
2022/05/15 16:55:58;;;;;;;2.45;1.50;;;;;;;;;;6229161;28;20248;-71
2022/05/15 16:59:18;;;;;;;1.83;1.70;;;;;;;;;;6213605;28;20622;-71
2022/05/15 17:02:39;;;;;;;2.90;2.50;;;;;;;;;;6219693;28;20227;-70
2022/05/15 17:06:00;;;;;;;2.63;2.42;;;;;;;;;;6217140;28;20332;-74
2022/05/15 17:09:22;;;;;;;49.22;43.55;;;;;;;;;;6218438;28;20319;-76
2022/05/15 17:12:43;;;;;;;1224.32;921.80;;;;;;;;;;6225258;28;20268;-70
2022/05/15 17:16:05;;;;;;;656.00;585.55;;;;;;;;;;6231650;28;20252;-69
2022/05/15 17:19:27;;;;;;;402.35;356.38;;;;;;;;;;6220764;28;20233;-74
2022/05/15 17:22:47;;;;;;;1714.75;999.90;;;;;;;;;;6224012;28;20237;-69
2022/05/15 17:26:09;;;;;;;762.00;626.30;;;;;;;;;;6219227;28;20233;-74
2022/05/15 17:36:49;;;;;;;9.23;8.32;;;;;;;;;;6222824;28;20228;-73
2022/05/15 17:40:11;;;;;;;12.05;10.80;;;;;;;;;;6219474;28;20233;-73
2022/05/15 17:43:33;;;;;;;10.00;9.05;;;;;;;;;;6222356;28;20244;-74
2022/05/15 17:46:54;;;;;;;5.20;4.63;;;;;;;;;;6227076;28;20236;-74
2022/05/15 17:50:16;;;;;;;6.25;5.65;;;;;;;;;;6213412;28;21738;-73
2022/05/15 17:53:37;;;;;;;6.13;5.55;;;;;;;;;;6213987;28;20241;-74
2022/05/15 17:56:58;;;;;;;3.08;2.40;;;;;;;;;;6215384;28;20339;-74
2022/05/15 18:00:22;;;;;;;5.50;4.55;;;;;;;;;;6208947;28;20232;-74
2022/05/15 18:03:43;;;;;;;5.47;5.00;;;;;;;;;;6210617;28;20514;-75
2022/05/15 18:07:04;;;;;;;8.55;7.75;;;;;;;;;;6210286;28;20256;-75
2022/05/15 18:10:27;;;;;;;2.88;2.63;;;;;;;;;;6215024;28;20594;-74
2022/05/15 18:13:47;;;;;;;2.22;2.10;;;;;;;;;;6205605;28;20232;-74
2022/05/15 18:17:10;;;;;;;2.85;2.25;;;;;;;;;;6207502;28;20240;-74
2022/05/15 18:20:32;;;;;;;6.60;4.63;;;;;;;;;;6213058;28;20240;-73
2022/05/15 18:23:53;;;;;;;9.02;8.13;;;;;;;;;;6208815;28;20625;-74
2022/05/15 18:27:17;;;;;;;8.63;7.82;;;;;;;;;;6215868;28;20236;-75
2022/05/15 18:30:38;;;;;;;10.02;8.93;;;;;;;;;;6212206;28;20256;-74
2022/05/15 18:34:00;;;;;;;5.97;5.32;;;;;;;;;;6219451;28;20232;-74
2022/05/15 18:37:20;;;;;;;2.80;1.90;;;;;;;;;;6211188;28;21031;-73
2022/05/15 18:40:41;;;;;;;12.68;4.00;;;;;;;;;;6202399;28;20229;-71
2022/05/15 18:44:01;;;;;;;5.35;4.70;;;;;;;;;;6211729;28;20228;-72
2022/05/15 18:47:28;;;;;;;7.55;6.78;;;;;;;;;;6208299;28;20240;-73
2022/05/15 18:58:06;;;;;;;4.18;3.78;;;;;;;;;;6212825;28;20229;-74
2022/05/15 19:01:26;;;;;;;3.92;3.58;;;;;;;;;;6211871;28;20244;-73
2022/05/15 19:04:47;;;;;;;3.17;2.40;;;;;;;;;;6210534;28;20240;-74
2022/05/15 19:08:09;;;;;;;6.20;4.32;;;;;;;;;;6207313;28;20228;-73
2022/05/15 19:11:31;;;;;;;4.72;4.25;;;;;;;;;;6216336;28;20232;-73
2022/05/15 19:14:52;;;;;;;6.72;5.50;;;;;;;;;;6213154;28;20229;-72
2022/05/15 19:18:13;;;;;;;5.28;4.68;;;;;;;;;;6210530;28;20232;-73
2022/05/15 19:21:33;;;;;;;5.93;5.32;;;;;;;;;;6204682;28;20802;-73
2022/05/15 19:24:55;;;;;;;4.70;3.20;;;;;;;;;;6211450;28;20229;-72
2022/05/15 19:28:16;;;;;;;4.43;3.25;;;;;;;;;;6212982;28;20359;-73
2022/05/15 19:31:38;;;;;;;2.25;1.70;;;;;;;;;;6209990;28;20225;-73
2022/05/15 19:34:59;;;;;;;6.03;5.18;;;;;;;;;;6210282;28;20255;-73
2022/05/15 19:38:20;;;;;;;8.43;6.93;;;;;;;;;;6203909;28;20228;-73
2022/05/15 19:41:42;;;;;;;7.82;4.47;;;;;;;;;;6218294;28;20244;-73
2022/05/15 19:45:03;;;;;;;5.07;4.57;;;;;;;;;;6211215;28;20236;-73
2022/05/15 19:48:26;;;;;;;9.45;7.78;;;;;;;;;;6223892;28;20615;-72
2022/05/15 19:51:47;;;;;;;11.73;10.57;;;;;;;;;;6214299;28;20233;-72
2022/05/15 19:55:08;;;;;;;2.72;2.50;;;;;;;;;;6228803;28;20232;-71
2022/05/15 19:58:31;;;;;;;4.70;2.92;;;;;;;;;;6215807;28;20240;-73
2022/05/15 20:01:52;;;;;;;4.05;3.33;;;;;;;;;;6220171;28;20243;-73
2022/05/15 20:12:29;;;;;;;2.83;1.98;;;;;;;;;;6220637;28;20228;-74
2022/05/15 20:15:51;;;;;;;5.43;4.00;;;;;;;;;;6216500;28;20322;-74
2022/05/15 20:19:12;;;;;;;3.00;2.53;;;;;;;;;;6202576;28;20228;-71
2022/05/15 20:22:33;;;;;;;3.40;2.28;;;;;;;;;;6215456;28;20232;-75
2022/05/15 20:25:53;;;;;;;4.80;2.58;;;;;;;;;;6216540;28;20228;-73
2022/05/15 20:29:13;;;;;;;2.00;1.38;;;;;;;;;;6220197;28;20248;-71
2022/05/15 20:32:35;;;;;;;2.08;1.77;;;;;;;;;;6225265;28;20236;-72
2022/05/15 20:35:56;;;;;;;3.47;1.65;;;;;;;;;;6212398;28;21081;-71
2022/05/15 20:39:17;;;;;;;3.17;2.42;;;;;;;;;;6219331;28;20633;-72
2022/05/15 20:42:38;;;;;;;1.70;1.52;;;;;;;;;;6219246;28;20236;-73
2022/05/15 20:45:58;;;;;;;2.08;1.50;;;;;;;;;;6207273;28;20268;-72
2022/05/15 20:49:20;;;;;;;3.13;1.67;;;;;;;;;;6218160;28;20232;-72
2022/05/15 20:52:41;;;;;;;2.47;1.58;;;;;;;;;;6197645;28;20239;-72