Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:38;;;;;;;13.50;5.68;;;;;;;3.27;30.69;96263.63;5108381;28;20526;-76
2022/03/13 00:03:09;;;;;;;11.52;5.05;;;;;;;3.21;30.90;96267.41;5108200;28;20048;-75
2022/03/13 00:05:39;;;;;;;12.23;5.32;;;;;;;3.23;30.90;96261.75;5110154;28;20054;-75
2022/03/13 00:08:18;;;;;;;10.50;5.10;;;;;;;3.19;30.50;96266.91;5110029;28;20039;-76
2022/03/13 00:10:47;;;;;;;12.55;5.20;;;;;;;3.17;30.78;96269.03;5110889;28;20063;-76
2022/03/13 00:13:22;;;;;;;11.45;5.28;;;;;;;3.15;31.02;96260.44;5110614;28;20495;-75
2022/03/13 00:15:51;;;;;;;11.98;5.57;;;;;;;3.12;31.68;96260.97;5109983;28;20048;-76
2022/03/13 00:18:18;;;;;;;9.60;4.82;;;;;;;3.11;31.36;96259.38;5109520;28;20040;-75
2022/03/13 00:20:46;;;;;;;11.00;5.43;;;;;;;3.07;31.32;96264.47;5110511;28;20077;-75
2022/03/13 00:23:13;;;;;;;11.35;5.03;;;;;;;3.02;31.61;96259.09;5110717;28;20040;-77
2022/03/13 00:25:40;;;;;;;14.35;4.85;;;;;;;2.96;32.04;96256.72;5109862;28;20070;-75
2022/03/13 00:28:07;;;;;;;11.77;5.57;;;;;;;2.95;31.54;96257.78;5110600;28;20046;-75
2022/03/13 00:30:35;;;;;;;16.80;6.65;;;;;;;2.87;31.52;96251.91;5109751;28;20100;-75
2022/03/13 00:33:01;;;;;;;21.73;7.15;;;;;;;2.85;31.57;96251.34;5110646;28;20556;-75
2022/03/13 00:35:28;;;;;;;24.48;6.22;;;;;;;2.84;32.48;96255.13;5109440;28;20046;-78
2022/03/13 00:37:57;;;;;;;44.28;8.45;;;;;;;2.84;31.90;96255.13;5110325;28;20834;-75
2022/03/13 00:40:24;;;;;;;48.58;7.68;;;;;;;2.82;32.16;96257.28;5109681;28;20040;-74
2022/03/13 00:42:50;;;;;;;27.75;6.95;;;;;;;2.83;31.78;96258.09;5109876;28;20146;-75
2022/03/13 00:45:17;;;;;;;28.33;6.07;;;;;;;2.82;32.48;96262.66;5109751;28;20047;-75
2022/03/13 00:47:43;;;;;;;28.50;5.78;;;;;;;2.81;32.12;96255.66;5109288;28;20050;-74
2022/03/13 00:50:10;;;;;;;41.75;6.70;;;;;;;2.78;32.35;96250.81;5109943;28;20055;-75
2022/03/13 00:52:37;;;;;;;39.08;6.03;;;;;;;2.72;32.23;96251.91;5098670;28;20036;-75
2022/03/13 00:55:06;;;;;;;33.50;5.80;;;;;;;2.61;32.09;96255.69;5097729;28;20036;-75
2022/03/13 00:57:33;;;;;;;38.65;7.00;;;;;;;2.56;32.42;96253.00;5098602;28;20047;-75
2022/03/13 00:59:59;;;;;;;58.65;7.28;;;;;;;2.51;32.32;96251.13;5100712;28;20043;-74
2022/03/13 01:02:26;;;;;;;27.83;5.63;;;;;;;2.48;32.36;96251.63;5099820;28;20052;-77
2022/03/13 01:04:53;;;;;;;43.05;6.75;;;;;;;2.42;32.26;96246.53;5099969;28;20077;-77
2022/03/13 01:07:19;;;;;;;14.85;5.30;;;;;;;2.41;32.04;96250.31;5101360;28;20047;-77
2022/03/13 01:09:46;;;;;;;15.18;5.70;;;;;;;2.39;32.27;96241.69;5095500;28;20051;-77
2022/03/13 01:12:14;;;;;;;40.08;6.18;;;;;;;2.40;32.58;96240.59;5102885;28;20050;-76
2022/03/13 01:14:41;;;;;;;12.27;4.97;;;;;;;2.35;32.61;96239.56;5092879;28;20130;-77
2022/03/13 01:17:09;;;;;;;10.95;4.93;;;;;;;2.33;32.33;96238.19;5097445;28;20618;-77
2022/03/13 01:19:37;;;;;;;9.68;4.55;;;;;;;2.27;32.47;96236.59;5096974;28;20036;-77
2022/03/13 01:22:04;;;;;;;13.50;5.60;;;;;;;2.23;32.46;96241.69;5098034;28;20051;-76
2022/03/13 01:24:32;;;;;;;14.20;5.75;;;;;;;2.19;32.66;96232.53;5094752;28;20051;-78
2022/03/13 01:27:02;;;;;;;14.02;5.88;;;;;;;2.17;32.76;96229.31;5098488;28;20047;-78
2022/03/13 01:29:32;;;;;;;14.45;5.38;;;;;;;2.16;32.92;96233.09;5098358;28;20451;-77
2022/03/13 01:31:58;;;;;;;15.98;5.68;;;;;;;2.15;32.92;96228.00;5099045;28;20633;-77
2022/03/13 01:34:49;;;;;;;12.48;5.28;;;;;;;2.07;32.86;96224.75;5097830;28;20044;-77
2022/03/13 01:37:27;;;;;;;13.93;5.32;;;;;;;2.05;32.82;96221.53;5091173;28;20040;-77
2022/03/13 01:39:54;;;;;;;16.35;5.53;;;;;;;2.04;32.88;96229.84;5096111;28;20101;-75
2022/03/13 01:42:21;;;;;;;13.75;5.70;;;;;;;2.01;33.54;96230.38;5101041;28;20050;-77
2022/03/13 01:44:49;;;;;;;19.30;5.93;;;;;;;2.01;33.29;96222.31;5099882;28;20040;-77
2022/03/13 01:47:16;;;;;;;14.43;5.35;;;;;;;1.98;33.53;96220.97;5098143;28;20039;-75
2022/03/13 01:49:45;;;;;;;16.70;5.35;;;;;;;1.98;33.20;96228.22;5094707;28;20032;-77
2022/03/13 01:52:12;;;;;;;20.02;5.20;;;;;;;1.97;33.19;96223.91;5109088;28;20518;-76
2022/03/13 01:54:39;;;;;;;26.50;5.57;;;;;;;1.94;33.83;96219.09;5108438;28;20057;-75
2022/03/13 01:57:06;;;;;;;13.30;5.35;;;;;;;1.90;33.58;96218.00;5108916;28;20524;-77
2022/03/13 01:59:32;;;;;;;15.45;5.20;;;;;;;1.88;33.18;96214.75;5106148;28;20040;-76
2022/03/13 02:02:00;;;;;;;28.35;6.57;;;;;;;1.82;33.52;96217.44;5108738;28;20039;-77
2022/03/13 02:04:32;;;;;;;13.25;5.40;;;;;;;1.76;33.54;96213.13;5108373;28;20067;-77
2022/03/13 02:06:59;;;;;;;14.60;5.90;;;;;;;1.75;33.59;96206.16;5108265;28;20043;-76
2022/03/13 02:09:27;;;;;;;12.23;5.07;;;;;;;1.73;33.21;96212.88;5107984;28;20051;-77
2022/03/13 02:11:54;;;;;;;13.00;5.75;;;;;;;1.77;33.66;96212.06;5108170;28;20040;-76
2022/03/13 02:14:23;;;;;;;11.85;5.20;;;;;;;1.77;33.59;96206.69;5109821;27;20035;-77
2022/03/13 02:16:51;;;;;;;12.30;5.20;;;;;;;1.78;33.72;96205.63;5111043;28;20298;-77
2022/03/13 02:19:19;;;;;;;12.23;5.45;;;;;;;1.78;34.12;96202.16;5108849;28;20040;-76
2022/03/13 02:21:50;;;;;;;11.68;5.15;;;;;;;1.79;33.71;96207.25;5109347;28;20043;-76
2022/03/13 02:24:23;;;;;;;13.63;6.05;;;;;;;1.77;34.05;96204.00;5108766;28;20039;-76
2022/03/13 02:26:57;;;;;;;11.75;4.88;;;;;;;1.78;34.50;96199.47;5107376;28;20052;-76
2022/03/13 02:29:24;;;;;;;11.57;5.22;;;;;;;1.77;33.73;96192.47;5107273;28;20036;-76
2022/03/13 02:31:54;;;;;;;11.65;5.00;;;;;;;1.75;33.79;96195.41;5108699;28;20040;-76
2022/03/13 02:34:21;;;;;;;12.45;5.88;;;;;;;1.72;34.15;96195.97;5107847;28;20047;-76
2022/03/13 02:37:01;;;;;;;13.95;5.90;;;;;;;1.66;34.03;96186.28;5109767;28;20414;-77
2022/03/13 02:39:33;;;;;;;12.48;5.30;;;;;;;1.59;34.01;96196.47;5107076;28;20126;-77
2022/03/13 02:41:59;;;;;;;15.48;5.90;;;;;;;1.53;34.18;96195.66;5107577;28;20131;-77
2022/03/13 02:44:26;;;;;;;10.52;4.80;;;;;;;1.49;34.33;96196.44;5108660;28;20086;-77
2022/03/13 02:46:59;;;;;;;16.45;6.03;;;;;;;1.46;34.65;96197.78;5107321;28;20043;-77
2022/03/13 02:49:27;;;;;;;10.18;3.97;;;;;;;1.42;34.79;96190.53;5107220;28;20051;-76
2022/03/13 02:51:56;;;;;;;18.60;6.70;;;;;;;1.41;34.66;96192.41;5102531;28;20042;-78
2022/03/13 02:54:23;;;;;;;12.73;5.55;;;;;;;1.41;34.80;96188.88;5102999;28;20047;-77
2022/03/13 02:56:51;;;;;;;11.68;5.30;;;;;;;1.37;34.61;96188.63;5104838;28;20123;-77
2022/03/13 02:59:18;;;;;;;15.20;6.07;;;;;;;1.33;34.68;96197.44;5105657;28;20040;-77
2022/03/13 03:01:45;;;;;;;15.35;5.35;;;;;;;1.33;35.17;96198.25;5104236;28;20035;-75
2022/03/13 03:04:12;;;;;;;13.60;5.60;;;;;;;1.33;34.39;96197.44;5106878;28;20054;-74
2022/03/13 03:06:49;;;;;;;13.52;5.40;;;;;;;1.34;34.70;96199.06;5102374;28;20098;-74
2022/03/13 03:09:18;;;;;;;14.95;5.70;;;;;;;1.33;34.54;96198.25;5102476;28;20727;-77
2022/03/13 03:11:44;;;;;;;11.38;5.05;;;;;;;1.29;34.71;96197.16;5107620;28;20059;-77
2022/03/13 03:14:12;;;;;;;14.73;5.97;;;;;;;1.33;35.33;96205.50;5102082;28;20495;-77
2022/03/13 03:16:39;;;;;;;12.63;5.05;;;;;;;1.32;34.88;96207.38;5104664;28;20039;-76
2022/03/13 03:19:05;;;;;;;12.40;5.10;;;;;;;1.29;34.75;96207.88;5105389;28;20035;-77
2022/03/13 03:21:32;;;;;;;12.43;5.55;;;;;;;1.26;35.00;96203.88;5112160;28;20237;-77
2022/03/13 03:23:58;;;;;;;12.80;5.47;;;;;;;1.25;35.10;96202.28;5106565;28;20070;-77
2022/03/13 03:26:25;;;;;;;14.20;6.05;;;;;;;1.26;34.95;96209.25;5109065;28;20043;-77
2022/03/13 03:28:52;;;;;;;12.57;5.22;;;;;;;1.27;35.12;96218.09;5111635;28;20567;-76
2022/03/13 03:31:19;;;;;;;15.48;6.32;;;;;;;1.28;35.54;96214.34;5107380;28;20502;-76
2022/03/13 03:33:46;;;;;;;10.73;5.10;;;;;;;1.26;35.09;96213.81;5109380;28;20055;-76
2022/03/13 03:36:15;;;;;;;15.73;5.97;;;;;;;1.28;36.14;96222.38;5105069;28;20039;-77
2022/03/13 03:38:41;;;;;;;11.82;5.05;;;;;;;1.27;36.15;96216.22;5110867;28;20081;-77
2022/03/13 03:41:08;;;;;;;14.65;6.10;;;;;;;1.28;36.32;96223.19;5108406;27;20044;-77
2022/03/13 03:43:34;;;;;;;13.88;5.50;;;;;;;1.27;36.24;96226.13;5108714;27;20048;-76
2022/03/13 03:46:01;;;;;;;13.18;5.72;;;;;;;1.26;35.93;96222.66;5108715;28;20040;-77
2022/03/13 03:48:30;;;;;;;13.20;5.90;;;;;;;1.26;35.94;96227.22;5106740;28;20043;-74
2022/03/13 03:50:56;;;;;;;12.65;5.80;;;;;;;1.22;36.10;96229.59;5108315;28;20101;-75
2022/03/13 03:53:23;;;;;;;16.08;5.80;;;;;;;1.21;35.49;96228.00;5108212;28;20513;-75
2022/03/13 03:55:50;;;;;;;13.98;5.63;;;;;;;1.18;35.75;96228.50;5106466;28;20406;-74
2022/03/13 03:58:21;;;;;;;19.55;6.07;;;;;;;1.15;35.76;96225.53;5107898;28;20052;-77
2022/03/13 04:00:47;;;;;;;15.38;6.20;;;;;;;1.13;36.43;96225.78;5106729;28;20036;-77
2022/03/13 04:03:14;;;;;;;15.45;6.03;;;;;;;1.09;36.86;96224.69;5106973;28;20487;-77
2022/03/13 04:05:41;;;;;;;12.95;5.80;;;;;;;1.07;36.80;96216.13;5111143;28;20055;-78
2022/03/13 04:08:08;;;;;;;15.13;6.13;;;;;;;1.03;36.70;96223.88;5105321;28;20051;-76
2022/03/13 04:10:35;;;;;;;12.43;5.28;;;;;;;1.03;36.92;96231.09;5110851;28;20050;-78
2022/03/13 04:13:02;;;;;;;12.57;5.80;;;;;;;1.03;37.03;96228.44;5106260;28;20040;-77
2022/03/13 04:15:28;;;;;;;15.50;6.07;;;;;;;1.04;36.84;96227.34;5107018;28;20070;-74
2022/03/13 04:17:55;;;;;;;14.38;5.80;;;;;;;1.01;36.52;96233.25;5109672;28;20039;-77
2022/03/13 04:20:22;;;;;;;15.25;5.53;;;;;;;1.02;36.11;96226.81;5105306;28;20058;-78
2022/03/13 04:22:52;;;;;;;12.52;5.38;;;;;;;1.00;37.23;96226.28;5110759;28;20074;-77
2022/03/13 04:25:19;;;;;;;15.57;6.15;;;;;;;0.95;36.67;96229.75;5107225;28;20040;-78
2022/03/13 04:27:45;;;;;;;12.50;5.15;;;;;;;0.95;36.78;96228.94;5110637;28;20062;-77
2022/03/13 04:30:13;;;;;;;14.30;5.72;;;;;;;0.93;37.83;96220.31;5102323;28;20048;-77
2022/03/13 04:32:41;;;;;;;13.85;5.65;;;;;;;0.91;37.65;96228.63;5110516;28;20460;-77
2022/03/13 04:35:08;;;;;;;14.40;5.90;;;;;;;0.91;37.51;96230.50;5105184;28;20083;-77
2022/03/13 04:37:35;;;;;;;13.93;6.25;;;;;;;0.88;37.02;96244.41;5110486;28;20048;-78
2022/03/13 04:40:04;;;;;;;13.48;5.85;;;;;;;0.85;36.48;96244.97;5106651;28;20048;-77
2022/03/13 04:42:30;;;;;;;13.68;5.25;;;;;;;0.78;36.35;96237.97;5106566;28;20036;-77
2022/03/13 04:44:57;;;;;;;16.42;5.82;;;;;;;0.77;36.66;96238.19;5109446;28;20417;-77
2022/03/13 04:47:30;;;;;;;13.55;6.00;;;;;;;0.77;37.60;96244.34;5109017;28;20607;-75
2022/03/13 04:49:57;;;;;;;14.43;6.30;;;;;;;0.77;37.58;96233.63;5110109;28;20040;-77
2022/03/13 04:52:24;;;;;;;13.57;5.57;;;;;;;0.76;37.50;96242.75;5108503;28;20047;-77
2022/03/13 04:54:51;;;;;;;14.70;6.20;;;;;;;0.75;36.72;96243.00;5110269;28;20043;-77
2022/03/13 04:57:19;;;;;;;14.40;5.85;;;;;;;0.74;36.67;96246.75;5104736;28;20039;-74
2022/03/13 04:59:46;;;;;;;18.48;6.53;;;;;;;0.70;36.78;96243.78;5108245;28;20043;-74
2022/03/13 05:02:12;;;;;;;14.15;5.80;;;;;;;0.71;37.15;96249.94;5107220;28;20052;-78
2022/03/13 05:04:40;;;;;;;17.13;6.60;;;;;;;0.70;36.88;96257.19;5108614;28;20056;-77
2022/03/13 05:07:06;;;;;;;13.57;6.10;;;;;;;0.65;36.76;96257.16;5109258;28;20127;-77
2022/03/13 05:09:33;;;;;;;17.13;6.25;;;;;;;0.64;36.85;96250.19;5107242;28;20051;-77
2022/03/13 05:12:00;;;;;;;12.27;5.10;;;;;;;0.62;36.96;96251.47;5109622;28;20044;-77
2022/03/13 05:14:27;;;;;;;13.95;5.85;;;;;;;0.63;37.06;96259.28;5106973;28;20502;-77
2022/03/13 05:16:54;;;;;;;13.35;6.07;;;;;;;0.62;37.14;96265.69;5107601;28;20513;-77
2022/03/13 05:19:20;;;;;;;14.55;5.47;;;;;;;0.61;37.37;96264.06;5104529;28;20265;-77
2022/03/13 05:21:48;;;;;;;16.05;6.55;;;;;;;0.57;36.97;96265.66;5105845;28;20040;-77
2022/03/13 05:24:14;;;;;;;14.45;5.75;;;;;;;0.54;37.64;96266.19;5108369;28;20065;-78
2022/03/13 05:26:41;;;;;;;14.55;5.95;;;;;;;0.52;37.24;96270.97;5105349;28;20051;-77
2022/03/13 05:29:07;;;;;;;13.10;5.80;;;;;;;0.50;37.52;96275.78;5103772;28;20048;-77
2022/03/13 05:31:35;;;;;;;14.40;6.15;;;;;;;0.46;37.31;96274.66;5105158;28;20126;-77
2022/03/13 05:34:02;;;;;;;12.63;5.57;;;;;;;0.43;37.53;96273.31;5104805;28;20044;-79
2022/03/13 05:36:28;;;;;;;14.10;6.15;;;;;;;0.43;37.56;96275.19;5106183;28;20113;-77
2022/03/13 05:38:55;;;;;;;14.60;5.97;;;;;;;0.45;37.52;96283.78;5107118;28;20044;-77
2022/03/13 05:41:22;;;;;;;12.18;5.97;;;;;;;0.47;38.02;96284.31;5105516;28;20075;-77
2022/03/13 05:43:49;;;;;;;14.15;6.13;;;;;;;0.49;37.77;96284.91;5105986;28;20528;-78
2022/03/13 05:46:16;;;;;;;12.93;6.13;;;;;;;0.50;38.13;96287.31;5103434;28;20044;-77
2022/03/13 05:48:44;;;;;;;13.50;6.10;;;;;;;0.52;37.75;96287.03;5108691;28;20047;-77
2022/03/13 05:51:10;;;;;;;14.23;6.00;;;;;;;0.55;38.50;96289.22;5105985;28;20054;-77
2022/03/13 05:53:37;;;;;;;14.25;6.47;;;;;;;0.57;38.04;96297.81;5106226;28;20047;-77
2022/03/13 05:56:04;;;;;;;17.45;6.07;;;;;;;0.60;39.22;96301.84;5107995;28;20043;-78
2022/03/13 05:58:30;;;;;;;17.13;6.15;;;;;;;0.63;39.00;96301.34;5107686;28;20126;-77
2022/03/13 06:01:03;;;;;;;8.52;5.10;;;;;;;0.67;38.78;96291.72;5108627;28;20055;-77
2022/03/13 06:03:29;;;;;;;9.77;5.40;;;;;;;0.66;38.78;96301.63;5107920;28;20453;-78
2022/03/13 06:05:57;;;;;;;13.00;6.13;;;;;;;0.64;38.48;96303.78;5110753;28;20047;-77
2022/03/13 06:08:24;;;;;;;13.20;5.90;;;;;;;0.63;38.42;96304.84;5110200;28;20587;-76
2022/03/13 06:10:51;;;;;;;12.30;5.95;;;;;;;0.57;38.26;96297.00;5109356;28;20054;-77
2022/03/13 06:13:19;;;;;;;15.40;6.50;;;;;;;0.53;38.57;96296.72;5104125;28;20044;-77
2022/03/13 06:15:46;;;;;;;17.05;7.78;;;;;;;0.54;39.33;96301.00;5108145;28;20058;-77
2022/03/13 06:18:13;;;;;;;15.25;7.20;;;;;;;0.59;39.54;96301.06;5107736;28;20052;-77
2022/03/13 06:20:39;;;;;;;11.77;5.40;;;;;;;0.56;39.11;96304.22;5107280;28;20040;-77
2022/03/13 06:23:09;;;;;;;11.07;6.22;;;;;;;0.54;39.57;96298.34;5107649;28;20040;-77
2022/03/13 06:25:36;;;;;;;10.18;5.82;;;;;;;0.57;39.51;96303.16;5106068;28;20047;-77
2022/03/13 06:28:03;;;;;;;14.02;6.45;;;;;;;0.64;39.24;96303.78;5107733;28;20040;-77
2022/03/13 06:30:30;;;;;;;10.40;5.90;;;;;;;0.67;39.36;96299.75;5107580;28;20127;-77
2022/03/13 06:32:56;;;;;;;16.63;6.95;;;;;;;0.73;38.93;96302.25;5106057;28;20040;-77
2022/03/13 06:35:24;;;;;;;12.55;6.00;;;;;;;0.81;39.82;96297.47;5106897;28;20055;-77
2022/03/13 06:37:54;;;;;;;14.02;6.88;;;;;;;0.83;38.96;96300.69;5108256;28;20066;-77
2022/03/13 06:40:23;;;;;;;15.05;7.13;;;;;;;0.91;39.38;96302.91;5105522;27;20046;-76
2022/03/13 06:42:52;;;;;;;14.50;6.97;;;;;;;1.02;39.40;96307.25;5102963;28;20514;-77
2022/03/13 06:45:19;;;;;;;11.40;6.20;;;;;;;1.12;39.44;96312.69;5104159;28;20036;-77
2022/03/13 06:47:49;;;;;;;11.43;6.22;;;;;;;1.16;38.46;96305.75;5104760;28;20043;-78
2022/03/13 06:50:17;;;;;;;11.13;5.93;;;;;;;1.22;38.21;96318.13;5107736;28;20410;-77
2022/03/13 06:52:45;;;;;;;11.48;5.65;;;;;;;1.28;37.86;96318.94;5100796;28;20036;-77
2022/03/13 06:55:13;;;;;;;13.50;7.75;;;;;;;1.36;37.80;96320.31;5102400;28;20097;-77
2022/03/13 06:57:41;;;;;;;12.20;6.85;;;;;;;1.42;38.07;96319.31;5102657;28;20055;-77
2022/03/13 07:00:09;;;;;;;12.38;6.72;;;;;;;1.54;38.21;96323.38;5102887;28;20047;-77
2022/03/13 07:02:36;;;;;;;12.85;7.10;;;;;;;1.65;37.96;96323.44;5101938;28;20047;-77
2022/03/13 07:05:04;;;;;;;12.10;6.78;;;;;;;1.71;37.70;96328.56;5102533;28;20054;-74
2022/03/13 07:07:31;;;;;;;11.80;6.60;;;;;;;1.83;37.48;96325.66;5104199;28;20051;-79
2022/03/13 07:09:58;;;;;;;13.25;6.47;;;;;;;1.93;37.44;96331.06;5105088;28;20054;-76
2022/03/13 07:12:25;;;;;;;12.82;6.75;;;;;;;2.15;37.13;96332.75;5106226;28;20051;-77
2022/03/13 07:14:57;;;;;;;11.98;6.20;;;;;;;2.60;37.16;96335.50;5102187;28;20047;-78
2022/03/13 07:17:25;;;;;;;13.15;6.57;;;;;;;3.17;35.33;96333.63;5105726;28;20048;-75
2022/03/13 07:19:51;;;;;;;12.77;6.32;;;;;;;3.63;34.75;96337.03;5103347;28;20040;-77
2022/03/13 07:22:18;;;;;;;13.77;6.40;;;;;;;4.12;34.28;96330.91;5102568;28;20490;-77
2022/03/13 07:24:46;;;;;;;9.75;6.28;;;;;;;4.61;32.91;96323.88;5101383;28;20126;-77
2022/03/13 07:27:13;;;;;;;10.65;5.82;;;;;;;5.05;32.25;96323.78;5100743;28;20052;-77
2022/03/13 07:29:43;;;;;;;13.02;6.18;;;;;;;4.95;32.06;96330.09;5104529;28;20054;-76
2022/03/13 07:32:12;;;;;;;11.88;6.78;;;;;;;4.89;32.82;96327.72;5105423;28;20044;-76
2022/03/13 07:34:39;;;;;;;11.50;5.70;;;;;;;4.88;33.29;96329.63;5106330;28;20040;-77
2022/03/13 07:37:06;;;;;;;10.10;5.80;;;;;;;5.25;32.79;96328.22;5104764;28;20562;-75
2022/03/13 07:39:33;;;;;;;10.27;6.03;;;;;;;5.90;31.01;96333.19;5101487;28;20043;-77
2022/03/13 07:41:59;;;;;;;12.38;6.18;;;;;;;6.62;30.52;96333.09;5102408;28;20043;-75
2022/03/13 07:44:26;;;;;;;8.15;5.28;;;;;;;7.45;28.75;96335.00;5106170;28;20755;-75
2022/03/13 07:46:52;;;;;;;13.27;5.78;;;;;;;8.13;27.67;96338.88;5107652;28;20047;-75
2022/03/13 07:49:20;;;;;;;8.32;5.03;;;;;;;8.75;26.55;96332.97;5108101;28;20048;-75
2022/03/13 07:51:47;;;;;;;10.80;6.10;;;;;;;9.41;25.70;96339.53;5109287;28;20043;-74
2022/03/13 07:54:14;;;;;;;9.88;6.45;;;;;;;9.75;25.11;96338.91;5105237;28;20047;-76
2022/03/13 07:56:41;;;;;;;11.35;6.63;;;;;;;10.39;25.04;96341.25;5109506;28;20164;-75
2022/03/13 07:59:08;;;;;;;11.32;6.20;;;;;;;10.83;23.86;96328.50;5106620;28;20765;-75
2022/03/13 08:01:34;;;;;;;8.63;5.63;;;;;;;11.12;23.58;96334.13;5105931;28;20052;-74
2022/03/13 08:04:04;;;;;;;10.52;6.35;;;;;;;11.42;23.46;96329.56;5107924;28;20059;-75
2022/03/13 08:06:32;;;;;;;9.85;6.18;;;;;;;11.81;23.76;96333.16;5094193;28;20110;-75
2022/03/13 08:08:59;;;;;;;10.27;6.22;;;;;;;12.18;22.85;96334.31;5114385;28;20075;-74
2022/03/13 08:11:26;;;;;;;9.43;6.10;;;;;;;12.50;21.73;96332.88;5115747;28;20529;-75
2022/03/13 08:13:53;;;;;;;8.57;5.47;;;;;;;12.54;21.83;96335.75;5110415;28;20044;-75
2022/03/13 08:16:19;;;;;;;9.70;6.32;;;;;;;12.96;22.63;96330.31;5114009;28;20044;-76
2022/03/13 08:18:46;;;;;;;9.63;6.15;;;;;;;13.37;21.46;96334.97;5116119;28;20047;-75
2022/03/13 08:21:13;;;;;;;8.05;5.40;;;;;;;13.43;20.87;96332.81;5115067;28;20043;-74
2022/03/13 08:23:43;;;;;;;9.93;6.43;;;;;;;13.79;20.70;96323.94;5114620;28;20056;-75
2022/03/13 08:26:09;;;;;;;12.15;7.15;;;;;;;13.87;20.61;96338.63;5114737;28;20083;-75
2022/03/13 08:28:36;;;;;;;9.45;6.38;;;;;;;14.08;21.37;96336.63;5110473;28;20048;-74
2022/03/13 08:31:03;;;;;;;10.15;6.25;;;;;;;14.30;19.48;96327.97;5110527;28;20051;-75
2022/03/13 08:33:29;;;;;;;14.13;7.70;;;;;;;14.42;20.78;96326.38;5108435;28;20062;-75
2022/03/13 08:35:56;;;;;;;13.98;6.47;;;;;;;14.54;20.61;96326.38;5114898;28;20066;-75
2022/03/13 08:38:23;;;;;;;9.80;6.50;;;;;;;14.68;20.01;96318.59;5113224;28;20046;-73
2022/03/13 08:40:50;;;;;;;10.68;6.10;;;;;;;14.50;20.27;96320.00;5105637;28;20519;-75
2022/03/13 08:43:17;;;;;;;10.40;6.70;;;;;;;14.58;20.81;96317.13;5110525;28;20803;-73
2022/03/13 08:45:43;;;;;;;13.32;6.78;;;;;;;14.62;20.14;96317.25;5111510;28;20039;-75
2022/03/13 08:48:13;;;;;;;10.63;6.25;;;;;;;14.76;19.87;96312.19;5111819;28;20055;-77
2022/03/13 08:50:40;;;;;;;11.05;6.40;;;;;;;14.99;20.05;96314.44;5111891;28;20051;-76
2022/03/13 08:53:07;;;;;;;9.10;6.30;;;;;;;15.12;20.03;96313.22;5108441;28;20043;-76
2022/03/13 08:55:34;;;;;;;11.10;7.03;;;;;;;14.99;20.60;96314.44;5112321;28;20044;-77
2022/03/13 08:58:06;;;;;;;12.40;6.43;;;;;;;15.05;20.22;96307.56;5107578;28;20047;-77
2022/03/13 09:00:35;;;;;;;10.07;6.43;;;;;;;14.91;20.30;96312.63;5111825;28;20190;-74
2022/03/13 09:03:04;;;;;;;11.15;6.78;;;;;;;14.91;20.15;96307.13;5111197;28;20047;-74
2022/03/13 09:05:48;;;;;;;18.25;8.15;;;;;;;14.87;20.84;96309.75;5110006;28;20112;-77
2022/03/13 09:08:15;;;;;;;35.65;10.15;;;;;;;14.72;21.23;96305.81;5113290;28;20044;-74
2022/03/13 09:10:42;;;;;;;11.02;6.90;;;;;;;14.90;21.19;96311.03;5111290;28;20051;-75
2022/03/13 09:13:12;;;;;;;12.60;7.03;;;;;;;14.90;21.87;96302.81;5107895;28;20099;-75
2022/03/13 09:15:39;;;;;;;10.50;6.30;;;;;;;14.68;21.81;96307.66;5105326;28;20044;-74
2022/03/13 09:18:06;;;;;;;11.38;7.00;;;;;;;14.81;21.75;96308.41;5109412;28;20043;-73
2022/03/13 09:20:33;;;;;;;13.73;6.88;;;;;;;14.84;20.94;96314.00;5109589;28;20044;-75
2022/03/13 09:23:00;;;;;;;23.80;14.73;;;;;;;14.81;21.32;96313.88;5108661;28;20050;-75
2022/03/13 09:25:26;;;;;;;17.70;12.63;;;;;;;14.82;21.38;96307.25;5108740;28;20502;-74
2022/03/13 09:27:53;;;;;;;14.82;7.80;;;;;;;14.58;21.64;96311.66;5110821;28;20048;-75
2022/03/13 09:30:21;;;;;;;15.38;8.13;;;;;;;14.56;22.05;96307.66;5107800;28;20505;-75
2022/03/13 09:32:49;;;;;;;14.73;8.60;;;;;;;14.48;21.79;96300.38;5103850;28;20050;-74
2022/03/13 09:35:15;;;;;;;17.80;8.52;;;;;;;14.51;22.87;96299.66;5104428;28;20672;-74
2022/03/13 09:37:42;;;;;;;16.00;8.88;;;;;;;14.68;22.14;96310.38;5108988;28;20062;-75
2022/03/13 09:40:12;;;;;;;15.43;8.73;;;;;;;14.79;23.44;96302.47;5109121;28;20047;-75
2022/03/13 09:42:39;;;;;;;25.25;8.55;;;;;;;14.84;22.64;96302.25;5108135;28;20089;-75
2022/03/13 09:45:06;;;;;;;13.90;8.05;;;;;;;14.82;22.00;96308.06;5111494;28;20678;-74
2022/03/13 09:47:35;;;;;;;28.42;15.20;;;;;;;14.98;22.92;96301.84;5111755;28;20051;-75
2022/03/13 09:50:02;;;;;;;16.98;9.13;;;;;;;15.37;22.11;96306.50;5108305;28;20067;-74
2022/03/13 09:52:30;;;;;;;11.98;7.90;;;;;;;15.63;22.19;96300.56;5111612;28;20043;-73
2022/03/13 09:54:56;;;;;;;14.90;8.35;;;;;;;15.82;20.79;96308.16;5111818;28;20052;-74
2022/03/13 09:57:23;;;;;;;12.20;8.40;;;;;;;15.93;21.74;96304.88;5111745;28;20054;-74
2022/03/13 09:59:50;;;;;;;12.40;8.00;;;;;;;15.95;20.98;96303.34;5111597;28;20051;-75
2022/03/13 10:02:18;;;;;;;11.93;8.43;;;;;;;16.15;21.10;96309.75;5111252;28;20051;-75
2022/03/13 10:04:46;;;;;;;12.18;7.55;;;;;;;16.44;21.86;96306.53;5111211;28;20128;-74
2022/03/13 10:07:15;;;;;;;15.68;8.38;;;;;;;16.59;21.00;96306.84;5107682;28;20062;-75
2022/03/13 10:09:43;;;;;;;12.57;7.70;;;;;;;16.80;20.87;96307.34;5111008;28;20055;-75
2022/03/13 10:12:12;;;;;;;13.45;8.05;;;;;;;16.92;19.97;96303.69;5103436;28;20109;-74
2022/03/13 10:14:55;;;;;;;12.65;8.85;;;;;;;16.88;19.99;96298.13;5107833;28;20039;-75
2022/03/13 10:17:33;;;;;;;14.55;9.02;;;;;;;16.33;20.83;96294.47;5106509;28;20051;-78
2022/03/13 10:20:15;;;;;;;17.70;9.13;;;;;;;16.24;21.85;96290.34;5108818;28;20039;-76
2022/03/13 10:22:42;;;;;;;14.23;8.75;;;;;;;16.16;21.99;96294.84;5108700;28;20410;-75
2022/03/13 10:25:11;;;;;;;14.98;8.68;;;;;;;15.79;22.23;96288.81;5111965;28;20050;-75
2022/03/13 10:27:38;;;;;;;14.30;8.48;;;;;;;15.77;21.59;96289.19;5109989;28;20055;-75
2022/03/13 10:30:09;;;;;;;13.43;8.88;;;;;;;15.55;21.84;96284.22;5112553;28;20051;-74
2022/03/13 10:32:36;;;;;;;14.52;9.32;;;;;;;15.19;22.74;96286.03;5113026;28;20055;-75
2022/03/13 10:35:04;;;;;;;15.10;7.90;;;;;;;15.25;23.29;96281.88;5112729;28;20051;-75
2022/03/13 10:37:37;;;;;;;17.08;9.82;;;;;;;14.89;23.61;96274.59;5114727;28;20047;-76
2022/03/13 10:40:19;;;;;;;17.85;9.45;;;;;;;14.79;23.06;96273.13;5115033;28;20048;-76
2022/03/13 10:42:46;;;;;;;15.23;9.40;;;;;;;14.80;23.75;96271.19;5112732;28;20502;-74
2022/03/13 10:45:36;;;;;;;15.27;9.23;;;;;;;14.83;24.89;96273.25;5108558;28;20044;-74
2022/03/13 10:48:20;;;;;;;16.70;9.90;;;;;;;14.89;24.14;96271.84;5105942;28;20058;-75
2022/03/13 10:50:48;;;;;;;15.40;9.68;;;;;;;14.91;23.85;96269.53;5112015;28;20052;-74
2022/03/13 10:53:16;;;;;;;15.80;9.55;;;;;;;14.90;24.04;96267.16;5111621;28;20120;-74
2022/03/13 10:55:42;;;;;;;16.15;9.90;;;;;;;14.89;24.11;96260.88;5112994;28;20502;-76
2022/03/13 10:58:09;;;;;;;17.77;9.93;;;;;;;14.86;24.33;96267.84;5104687;28;20036;-75
2022/03/13 11:00:36;;;;;;;15.55;9.73;;;;;;;14.85;24.44;96260.75;5106866;28;20047;-76
2022/03/13 11:03:11;;;;;;;14.00;8.88;;;;;;;14.88;23.23;96264.78;5108625;28;20044;-75
2022/03/13 11:05:38;;;;;;;19.08;9.50;;;;;;;14.53;23.82;96265.31;5106794;28;20065;-75
2022/03/13 11:08:07;;;;;;;15.77;9.95;;;;;;;14.64;23.74;96262.88;5111709;28;20059;-74
2022/03/13 11:10:37;;;;;;;22.20;9.65;;;;;;;14.44;25.28;96256.38;5112030;28;20036;-75
2022/03/13 11:13:04;;;;;;;16.45;9.75;;;;;;;14.58;24.71;96261.53;5103171;28;20052;-76
2022/03/13 11:15:32;;;;;;;17.08;10.18;;;;;;;14.71;25.58;96248.59;5109853;28;20521;-75
2022/03/13 11:18:01;;;;;;;18.08;10.15;;;;;;;14.73;24.33;96255.34;5108944;28;20048;-75
2022/03/13 11:20:30;;;;;;;14.85;9.55;;;;;;;14.75;23.53;96255.78;5108872;28;20137;-75
2022/03/13 11:22:56;;;;;;;16.27;9.98;;;;;;;14.75;24.54;96247.53;5110201;28;20702;-75
2022/03/13 11:25:23;;;;;;;12.57;8.57;;;;;;;14.85;24.86;96249.81;5105389;28;20048;-76
2022/03/13 11:27:52;;;;;;;17.80;10.38;;;;;;;15.01;24.51;96251.81;5107771;28;20039;-76
2022/03/13 11:30:31;;;;;;;16.38;9.80;;;;;;;15.07;24.01;96253.16;5109103;28;20043;-76
2022/03/13 11:32:59;;;;;;;14.90;9.20;;;;;;;15.05;23.39;96241.75;5106224;28;20047;-74
2022/03/13 11:35:30;;;;;;;16.20;9.40;;;;;;;14.88;23.29;96240.91;5107551;28;20100;-75