Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:45;;;;;;;;;38.50;32.75;;;;;14.80;47.49;101053.44;6303518;22;45415;-77
2022/05/03 00:03:27;;;;;;;;;35.75;33.00;;;;;14.73;47.89;101049.66;6303333;22;45582;-77
2022/05/03 00:09:28;;;;;;;;;40.25;36.00;;;;;14.65;47.25;101042.34;6302941;22;45869;-77
2022/05/03 00:12:05;;;;;;;;;37.75;32.50;;;;;14.65;47.27;101040.53;6303424;22;45625;-76
2022/05/03 00:14:37;;;;;;;;;40.00;33.75;;;;;14.63;47.55;101042.47;6303453;22;45768;-77
2022/05/03 00:17:03;;;;;;;;;40.25;34.00;;;;;14.59;47.85;101037.56;6303249;22;46065;-77
2022/05/03 00:19:30;;;;;;;;;39.25;33.25;;;;;14.55;47.44;101033.50;6303307;22;45628;-76
2022/05/03 00:25:17;;;;;;;;;44.25;37.00;;;;;14.52;48.25;101031.13;6302889;22;46066;-77
2022/05/03 00:27:43;;;;;;;;;35.50;32.25;;;;;14.49;48.20;101028.72;6303162;22;46488;-77
2022/05/03 00:30:09;;;;;;;;;37.50;34.25;;;;;14.49;48.20;101034.00;6303135;22;45658;-77
2022/05/03 00:32:34;;;;;;;;;44.50;36.25;;;;;14.47;48.23;101026.19;6303245;22;45546;-77
2022/05/03 00:35:00;;;;;;;;;39.00;34.50;;;;;14.43;48.50;101021.31;6275778;22;46517;-77
2022/05/03 00:41:00;;;;;;;;;39.75;34.00;;;;;14.37;47.89;101014.72;6306429;22;45716;-77
2022/05/03 00:43:37;;;;;;;;;40.00;35.00;;;;;14.37;48.02;101019.16;6305947;22;45560;-77
2022/05/03 00:46:12;;;;;;;;;47.00;36.50;;;;;14.33;48.22;101020.34;6279815;22;46821;-79
2022/05/03 00:49:02;;;;;;;;;35.75;33.50;;;;;14.33;48.54;101020.34;6310208;22;45412;-76
2022/05/03 00:51:33;;;;;;;;;47.00;37.25;;;;;14.27;49.14;101011.97;6311364;22;45801;-79
2022/05/03 00:54:17;;;;;;;;;39.00;34.50;;;;;14.25;48.73;101013.06;6282961;22;45438;-78
2022/05/03 00:57:10;;;;;;;;;33.75;31.25;;;;;14.13;48.71;101004.34;6310998;22;45367;-76
2022/05/03 01:00:05;;;;;;;;;37.50;33.25;;;;;14.12;49.02;101007.91;6304367;22;46073;-78
2022/05/03 01:03:10;;;;;;;;;41.75;36.00;;;;;14.09;48.96;101010.78;6311208;22;45745;-77
2022/05/03 01:05:45;;;;;;;;;41.00;35.75;;;;;14.08;48.48;101017.03;6306685;22;45582;-77
2022/05/03 01:08:37;;;;;;;;;40.00;34.50;;;;;14.03;48.82;101007.81;6280215;22;46891;-78
2022/05/03 01:11:19;;;;;;;;;39.25;35.00;;;;;14.00;49.12;101019.41;6152912;23;47237;-77
2022/05/03 01:14:03;;;;;;;;;36.25;33.50;;;;;13.95;49.38;101003.16;6153771;23;45531;-78
2022/05/03 01:16:51;;;;;;;;;29.50;26.25;;;;;13.93;49.49;101017.41;6153746;23;45514;-77
2022/05/03 01:19:41;;;;;;;;;40.75;34.00;;;;;13.90;49.73;101013.22;6064365;23;45723;-77
2022/05/03 01:25:50;;;;;;;;;42.75;36.00;;;;;13.82;49.21;101008.53;6065824;23;45928;-78
2022/05/03 01:28:51;;;;;;;;;43.00;36.25;;;;;13.78;49.72;101004.47;6065923;23;45655;-76
2022/05/03 01:31:17;;;;;;;;;40.75;37.00;;;;;13.77;49.53;101010.69;6049614;23;46348;-79
2022/05/03 01:33:45;;;;;;;;;32.50;29.25;;;;;13.76;49.76;101000.28;6065187;23;45514;-78
2022/05/03 01:36:15;;;;;;;;;41.50;36.25;;;;;13.75;49.73;100999.44;6064617;23;45671;-77
2022/05/03 01:42:23;;;;;;;;;38.00;33.25;;;;;13.68;49.62;100992.97;6064073;23;45635;-76
2022/05/03 01:45:08;;;;;;;;;36.25;34.00;;;;;13.69;49.94;101002.56;6063650;23;46171;-75
2022/05/03 01:48:09;;;;;;;;;40.25;34.00;;;;;13.68;49.92;100997.41;6105916;22;45622;-76
2022/05/03 01:50:34;;;;;;;;;34.75;31.75;;;;;13.67;49.45;100999.19;6210530;22;45930;-75
2022/05/03 01:56:36;;;;;;;;;39.00;33.75;;;;;13.62;49.99;100987.34;6258754;22;46073;-77
2022/05/03 01:59:43;;;;;;;;;41.75;34.25;;;;;13.60;49.72;100986.63;6310429;22;45507;-76
2022/05/03 02:02:25;;;;;;;;;37.75;35.00;;;;;13.59;49.53;100977.91;6282308;22;45565;-77
2022/05/03 02:05:23;;;;;;;;;38.25;33.25;;;;;13.59;49.82;100987.59;6310276;22;46462;-77
2022/05/03 02:11:25;;;;;;;;;33.25;31.50;;;;;13.54;49.69;100984.47;6311124;22;45435;-76
2022/05/03 02:17:01;;;;;;;;;32.00;29.50;;;;;13.48;49.86;100985.78;6311167;22;45487;-76
2022/05/03 02:19:50;;;;;;;;;34.25;32.00;;;;;13.47;50.01;100984.09;6310311;22;45993;-76
2022/05/03 02:22:21;;;;;;;;;34.75;32.75;;;;;13.47;50.10;100988.53;6311420;22;45799;-77
2022/05/03 02:25:12;;;;;;;;;36.00;30.50;;;;;13.45;50.17;100991.28;6310853;22;45621;-76
2022/05/03 02:27:42;;;;;;;;;34.00;31.75;;;;;13.45;50.26;100997.38;6282686;22;46158;-76
2022/05/03 02:30:10;;;;;;;;;37.00;31.75;;;;;13.40;50.20;100996.91;6309781;22;46068;-77
2022/05/03 02:33:09;;;;;;;;;35.25;31.50;;;;;13.40;49.92;100998.69;6310760;22;45422;-76
2022/05/03 02:35:35;;;;;;;;;37.75;33.50;;;;;13.35;50.35;100996.41;6258883;22;45909;-76
2022/05/03 02:38:06;;;;;;;;;38.25;31.00;;;;;13.30;50.06;101002.97;6309177;22;46531;-77
2022/05/03 02:40:33;;;;;;;;;33.25;29.50;;;;;13.28;50.52;100997.81;6309449;22;45991;-77
2022/05/03 02:42:58;;;;;;;;;36.00;31.00;;;;;13.26;50.46;101001.53;6307329;22;45498;-77
2022/05/03 02:45:25;;;;;;;;;39.00;31.50;;;;;13.22;50.42;100995.69;6302865;22;45721;-77
2022/05/03 02:48:16;;;;;;;;;35.25;32.25;;;;;13.23;50.82;100999.97;6302657;22;46941;-77
2022/05/03 02:50:54;;;;;;;;;37.00;33.75;;;;;13.21;50.59;101001.91;6303832;22;46114;-77
2022/05/03 02:53:44;;;;;;;;;37.50;31.75;;;;;13.21;50.41;100996.63;6276645;22;45713;-78
2022/05/03 02:56:43;;;;;;;;;38.75;31.50;;;;;13.20;50.56;100997.59;6307115;22;45411;-77
2022/05/03 03:01:47;;;;;;;;;32.00;31.50;;;;;13.19;50.57;101006.44;6305236;22;45662;-76
2022/05/03 03:02:31;;;;;;;;;39.00;33.00;;;;;13.15;50.76;100994.47;6303029;22;46086;-75
2022/05/03 03:05:07;;;;;;;;;44.25;35.00;;;;;13.17;50.75;100991.72;6304274;22;45762;-75
2022/05/03 03:11:01;;;;;;;;;36.00;29.50;;;;;13.15;50.48;100999.72;6304099;22;45963;-78
2022/05/03 03:13:50;;;;;;;;;42.00;34.00;;;;;13.12;50.94;100999.94;6304070;22;46584;-77
2022/05/03 03:16:25;;;;;;;;;37.00;33.50;;;;;13.10;50.88;100993.94;6304009;22;45420;-77
2022/05/03 03:18:52;;;;;;;;;37.50;32.50;;;;;13.10;50.81;100999.19;6303343;22;45666;-77
2022/05/03 03:21:27;;;;;;;;;37.25;30.75;;;;;13.14;50.52;100999.81;6302963;22;45491;-77
2022/05/03 03:27:14;;;;;;;;;39.50;32.75;;;;;13.12;50.47;100981.53;6305819;22;45844;-76
2022/05/03 03:29:41;;;;;;;;;37.25;32.00;;;;;13.15;50.32;100993.63;6274946;22;45946;-76
2022/05/03 03:32:08;;;;;;;;;27.00;22.50;;;;;13.16;50.37;101000.56;6304266;22;46672;-76
2022/05/03 03:34:39;;;;;;;;;34.75;31.75;;;;;13.12;50.91;100992.03;6311051;22;45549;-76
2022/05/03 03:37:07;;;;;;;;;37.50;32.50;;;;;13.14;50.66;100998.03;6304652;22;45926;-77
2022/05/03 03:42:55;;;;;;;;;34.00;31.25;;;;;13.14;50.68;100974.38;6309880;22;46051;-75
2022/05/03 03:45:21;;;;;;;;;35.25;31.75;;;;;13.14;50.66;100986.69;6305916;22;45321;-76
2022/05/03 03:47:48;;;;;;;;;25.75;23.50;;;;;13.17;50.50;100981.19;6274206;22;45599;-75
2022/05/03 03:50:14;;;;;;;;;35.00;31.50;;;;;13.17;50.59;100983.84;6303467;22;45521;-75
2022/05/03 03:52:42;;;;;;;;;33.00;30.25;;;;;13.16;50.41;100976.88;6302831;22;47167;-76
2022/05/03 03:58:29;;;;;;;;;33.50;29.25;;;;;13.15;50.79;100977.84;6302729;22;45505;-77
2022/05/03 04:00:55;;;;;;;;;34.00;31.00;;;;;13.17;50.37;100986.47;6302858;22;45824;-77
2022/05/03 04:03:22;;;;;;;;;43.25;37.75;;;;;13.14;50.45;100979.63;6302530;22;46548;-75
2022/05/03 04:05:48;;;;;;;;;36.25;30.50;;;;;13.15;50.79;100981.31;6302600;22;47120;-76
2022/05/03 04:08:13;;;;;;;;;32.25;26.50;;;;;13.17;50.38;100983.84;6301823;22;45540;-76
2022/05/03 04:10:38;;;;;;;;;37.75;32.50;;;;;13.17;50.39;100984.63;6302744;22;45737;-75
2022/05/03 04:13:05;;;;;;;;;38.25;33.00;;;;;13.13;50.59;100974.47;6302814;22;45490;-76
2022/05/03 04:15:33;;;;;;;;;37.00;33.50;;;;;13.18;50.87;100983.69;6274797;22;47337;-77
2022/05/03 04:17:58;;;;;;;;;35.00;32.75;;;;;13.16;50.47;100974.25;6305630;22;45463;-74
2022/05/03 04:20:24;;;;;;;;;36.25;30.00;;;;;13.18;50.31;100986.31;6310392;22;45457;-76
2022/05/03 04:22:49;;;;;;;;;37.50;32.25;;;;;13.16;50.76;100985.63;6305805;22;45668;-77
2022/05/03 04:28:37;;;;;;;;;38.25;34.00;;;;;13.09;50.68;100989.63;6302368;22;45770;-76
2022/05/03 04:31:02;;;;;;;;;35.25;32.25;;;;;13.05;50.87;100988.19;6303035;22;45665;-75
2022/05/03 04:33:28;;;;;;;;;33.25;29.00;;;;;13.05;50.57;100993.44;6302918;22;45554;-79
2022/05/03 04:35:53;;;;;;;;;35.50;29.25;;;;;13.01;51.03;100995.44;6302259;22;45440;-78
2022/05/03 04:38:18;;;;;;;;;34.75;33.00;;;;;12.98;50.95;100992.22;6274948;22;45580;-78
2022/05/03 04:40:44;;;;;;;;;38.50;33.25;;;;;12.86;51.13;100977.34;6303074;22;45502;-74
2022/05/03 04:43:10;;;;;;;;;46.50;37.25;;;;;12.89;51.15;100985.03;6302320;22;46416;-77
2022/05/03 04:45:37;;;;;;;;;42.50;32.75;;;;;12.87;51.23;100992.19;6274832;22;48440;-76
2022/05/03 04:48:03;;;;;;;;;42.25;34.50;;;;;12.84;51.24;100989.78;6302828;22;45428;-77
2022/05/03 04:50:28;;;;;;;;;38.00;35.25;;;;;12.80;51.75;100991.78;6274795;22;45876;-77
2022/05/03 04:52:56;;;;;;;;;40.75;33.75;;;;;12.77;51.54;100989.41;6302847;22;46375;-76
2022/05/03 04:58:42;;;;;;;;;39.25;32.25;;;;;12.71;52.24;100994.28;6302282;22;45393;-78
2022/05/03 05:01:08;;;;;;;;;34.25;30.75;;;;;12.66;52.29;100992.00;6303185;22;45602;-79
2022/05/03 05:03:33;;;;;;;;;38.00;34.00;;;;;12.63;52.07;101003.56;6301994;22;45593;-75
2022/05/03 05:05:58;;;;;;;;;30.50;27.25;;;;;12.58;52.28;101007.47;6302196;22;46147;-77
2022/05/03 05:08:24;;;;;;;;;41.50;35.00;;;;;12.57;52.24;100996.16;6302852;22;45551;-76
2022/05/03 05:14:10;;;;;;;;;34.75;30.00;;;;;12.52;52.28;100995.59;6302763;22;45596;-77
2022/05/03 05:16:36;;;;;;;;;36.00;31.50;;;;;12.55;52.31;101005.06;6302388;22;46066;-76
2022/05/03 05:19:02;;;;;;;;;40.00;34.50;;;;;12.53;52.34;101005.19;6302587;22;45498;-76
2022/05/03 05:21:27;;;;;;;;;40.50;31.00;;;;;12.54;52.55;101004.22;6303372;22;45525;-77
2022/05/03 05:23:53;;;;;;;;;39.00;35.00;;;;;12.54;52.87;101012.13;6302843;22;46788;-77
2022/05/03 05:26:18;;;;;;;;;42.50;34.75;;;;;12.52;52.75;101006.13;6302501;22;45577;-77
2022/05/03 05:28:44;;;;;;;;;39.50;35.75;;;;;12.56;52.86;101022.53;6302813;22;45379;-76
2022/05/03 05:31:09;;;;;;;;;43.75;36.75;;;;;12.52;52.69;101014.00;6303179;22;45455;-76
2022/05/03 05:33:34;;;;;;;;;41.50;36.00;;;;;12.51;52.68;101019.41;6303061;22;45526;-77
2022/05/03 05:36:00;;;;;;;;;39.50;35.75;;;;;12.53;52.57;101015.69;6302193;22;46978;-77
2022/05/03 05:38:25;;;;;;;;;36.50;33.25;;;;;12.56;52.54;101027.78;6301532;22;45556;-77
2022/05/03 05:44:12;;;;;;;;;44.50;38.00;;;;;12.56;52.97;101028.63;6296863;22;45653;-76
2022/05/03 05:46:37;;;;;;;;;49.50;38.75;;;;;12.58;52.86;101028.50;6302742;22;45484;-77
2022/05/03 05:49:04;;;;;;;;;48.50;38.25;;;;;12.60;52.78;101030.06;6301792;22;45614;-76
2022/05/03 05:51:29;;;;;;;;;46.00;35.50;;;;;12.59;52.91;101028.38;6274647;22;46017;-79
2022/05/03 05:53:56;;;;;;;;;38.75;34.75;;;;;12.64;52.75;101033.31;6303039;22;45481;-78
2022/05/03 05:59:43;;;;;;;;;45.75;38.50;;;;;12.70;52.71;101021.50;6304684;22;45893;-77
2022/05/03 06:02:08;;;;;;;;;44.25;36.75;;;;;12.74;52.69;101025.63;6303559;22;45395;-76
2022/05/03 06:04:34;;;;;;;;;44.50;36.50;;;;;12.75;52.59;101033.38;6301863;22;46755;-77
2022/05/03 06:07:00;;;;;;;;;39.50;35.00;;;;;12.75;52.78;101024.63;6274480;22;45674;-76
2022/05/03 06:09:26;;;;;;;;;38.00;35.00;;;;;12.78;52.55;101042.84;6301751;22;45858;-77
2022/05/03 06:11:51;;;;;;;;;45.50;37.50;;;;;12.76;52.75;101044.72;6303051;22;45690;-78
2022/05/03 06:14:17;;;;;;;;;42.75;37.00;;;;;12.81;52.61;101037.34;6301875;22;47407;-78
2022/05/03 06:16:49;;;;;;;;;36.00;33.25;;;;;12.83;52.71;101048.59;6274937;22;45514;-78
2022/05/03 06:19:14;;;;;;;;;38.25;33.50;;;;;12.85;52.52;101044.88;6274488;22;45869;-77
2022/05/03 06:21:40;;;;;;;;;43.00;36.00;;;;;12.88;52.61;101042.03;6303354;22;45515;-78
2022/05/03 06:24:07;;;;;;;;;38.25;33.50;;;;;12.89;52.38;101045.50;6304350;22;45770;-77
2022/05/03 06:30:08;;;;;;;;;40.25;34.50;;;;;12.97;52.53;101043.97;6303223;22;45529;-77
2022/05/03 06:32:35;;;;;;;;;36.75;34.25;;;;;12.98;52.38;101050.94;6304042;22;45707;-76
2022/05/03 06:35:01;;;;;;;;;35.00;32.00;;;;;12.98;52.61;101047.47;6303668;22;45731;-77
2022/05/03 06:37:26;;;;;;;;;43.25;35.25;;;;;12.97;52.71;101049.25;6303582;22;45597;-75
2022/05/03 06:39:52;;;;;;;;;34.75;29.00;;;;;12.98;52.69;101053.56;6302286;22;45549;-78
2022/05/03 06:42:18;;;;;;;;;45.25;37.00;;;;;12.98;52.84;101053.56;6275048;22;45413;-78
2022/05/03 06:44:44;;;;;;;;;41.00;34.25;;;;;12.98;52.54;101055.34;6302552;22;46401;-77
2022/05/03 06:47:10;;;;;;;;;41.25;34.25;;;;;12.97;52.70;101048.41;6303481;22;45384;-77
2022/05/03 06:49:36;;;;;;;;;43.00;35.00;;;;;12.99;52.99;101052.63;6304526;22;45584;-77
2022/05/03 06:52:02;;;;;;;;;35.25;32.50;;;;;12.97;52.59;101051.88;6303272;22;45450;-77
2022/05/03 06:54:27;;;;;;;;;38.75;31.25;;;;;12.99;52.54;101055.25;6302954;22;47599;-77
2022/05/03 07:00:15;;;;;;;;;44.50;37.75;;;;;13.00;52.67;101050.81;6303156;22;45658;-77
2022/05/03 07:02:43;;;;;;;;;40.75;36.00;;;;;12.98;52.95;101050.09;6275248;22;45724;-77
2022/05/03 07:05:09;;;;;;;;;38.75;34.50;;;;;12.99;52.65;101049.97;6302830;22;47440;-76
2022/05/03 07:07:35;;;;;;;;;30.00;23.75;;;;;13.00;52.96;101056.09;6303136;22;45568;-76
2022/05/03 07:10:01;;;;;;;;;43.50;35.25;;;;;12.97;52.60;101058.91;6303353;22;45657;-77
2022/05/03 07:12:27;;;;;;;;;40.00;34.50;;;;;13.00;52.74;101056.94;6303798;22;45719;-76
2022/05/03 07:14:58;;;;;;;;;45.50;37.00;;;;;13.00;52.80;101071.88;6303483;22;45844;-77
2022/05/03 07:22:52;;;;;;;;;33.75;30.25;;;;;13.02;52.58;101068.16;6303500;22;45653;-77
2022/05/03 07:25:18;;;;;;;;;41.25;37.00;;;;;13.04;52.82;101061.00;6302902;22;46337;-77
2022/05/03 07:27:47;;;;;;;;;37.25;32.75;;;;;13.06;52.91;101066.16;6302340;22;47013;-77
2022/05/03 07:30:13;;;;;;;;;45.00;35.25;;;;;13.05;52.75;101061.84;6303601;22;45865;-78
2022/05/03 07:32:39;;;;;;;;;37.00;33.25;;;;;13.04;52.52;101065.41;6302661;22;45519;-76
2022/05/03 07:35:04;;;;;;;;;43.25;36.25;;;;;13.04;52.80;101062.78;6303359;22;46597;-77
2022/05/03 07:37:30;;;;;;;;;40.50;32.75;;;;;13.08;52.17;101066.03;6302650;22;45694;-77
2022/05/03 07:39:55;;;;;;;;;30.75;27.50;;;;;13.09;52.62;101065.91;6303339;22;45464;-77
2022/05/03 07:45:42;;;;;;;;;37.75;34.75;;;;;13.18;52.05;101078.41;6296535;22;46069;-77
2022/05/03 07:48:07;;;;;;;;;43.75;37.00;;;;;13.22;52.55;101081.66;6302249;22;45685;-77
2022/05/03 07:50:33;;;;;;;;;35.50;31.75;;;;;13.24;51.99;101075.31;6303078;22;45399;-77
2022/05/03 07:52:58;;;;;;;;;44.25;36.25;;;;;13.31;51.96;101079.19;6304130;22;45558;-77
2022/05/03 07:55:24;;;;;;;;;39.25;36.75;;;;;13.36;52.19;101084.09;6303193;22;46676;-78
2022/05/03 07:57:49;;;;;;;;;41.50;35.25;;;;;13.42;52.01;101081.00;6303160;22;46268;-77
2022/05/03 08:00:15;;;;;;;;;33.50;31.00;;;;;13.48;51.53;101082.34;6303355;22;45430;-77
2022/05/03 08:02:41;;;;;;;;;41.00;35.25;;;;;13.54;51.76;101082.72;6275343;22;45454;-77
2022/05/03 08:05:08;;;;;;;;;44.25;35.50;;;;;13.61;51.41;101083.91;6303062;22;45854;-77
2022/05/03 08:07:35;;;;;;;;;42.50;34.50;;;;;13.65;51.49;101084.53;6275348;22;46062;-77
2022/05/03 08:10:00;;;;;;;;;35.25;32.75;;;;;13.74;51.12;101086.47;6303376;22;45752;-77
2022/05/03 08:15:47;;;;;;;;;36.00;32.50;;;;;13.76;51.23;101082.78;6302161;22;45543;-76
2022/05/03 08:18:13;;;;;;;;;36.75;31.50;;;;;13.81;51.20;101088.53;6273669;22;46216;-75
2022/05/03 08:20:39;;;;;;;;;39.00;34.00;;;;;13.86;51.22;101090.78;6301370;22;45577;-75
2022/05/03 08:23:04;;;;;;;;;38.00;35.25;;;;;13.88;51.05;101086.22;6302362;22;45507;-75
2022/05/03 08:25:32;;;;;;;;;35.75;31.25;;;;;13.92;50.72;101092.13;6302332;22;46458;-76
2022/05/03 08:27:58;;;;;;;;;38.25;33.25;;;;;13.98;50.89;101089.81;6301872;22;46518;-75
2022/05/03 08:30:23;;;;;;;;;38.00;33.50;;;;;13.98;50.91;101083.75;6302035;22;45773;-76
2022/05/03 08:32:49;;;;;;;;;31.00;28.25;;;;;14.03;51.11;101085.06;6302480;22;45746;-77
2022/05/03 08:35:15;;;;;;;;;37.75;32.25;;;;;14.05;50.74;101080.50;6302037;22;45463;-75
2022/05/03 08:46:32;;;;;;;;;42.00;36.75;;;;;14.28;50.87;101094.50;6298687;22;45620;-75
2022/05/03 08:49:01;;;;;;;;;33.50;32.00;;;;;14.37;50.53;101087.69;6301837;22;46026;-75
2022/05/03 08:51:31;;;;;;;;;36.75;32.00;;;;;14.40;50.77;101069.00;6301981;22;45807;-74
2022/05/03 08:53:58;;;;;;;;;33.75;32.75;;;;;14.54;50.25;101092.47;6302446;22;45646;-76
2022/05/03 08:56:23;;;;;;;;;31.75;27.25;;;;;14.61;49.60;101091.03;6301965;22;45534;-76
2022/05/03 08:58:49;;;;;;;;;35.00;27.75;;;;;14.65;49.18;101085.38;6302350;22;45518;-76
2022/05/03 09:01:15;;;;;;;;;24.25;21.00;;;;;14.72;48.87;101091.00;6274074;22;45441;-76
2022/05/03 09:03:41;;;;;;;;;32.25;29.75;;;;;14.74;48.93;101078.50;6302565;22;45418;-79
2022/05/03 09:06:07;;;;;;;;;33.25;30.50;;;;;14.81;48.66;101082.34;6302342;22;45530;-77
2022/05/03 09:08:34;;;;;;;;;32.00;30.00;;;;;14.88;48.73;101080.03;6301828;22;45993;-76
2022/05/03 09:11:11;;;;;;;;;32.50;29.50;;;;;14.97;48.54;101090.69;6302401;22;45849;-77
2022/05/03 09:13:36;;;;;;;;;32.00;30.00;;;;;15.02;48.25;101101.69;6302697;22;45481;-77
2022/05/03 09:16:13;;;;;;;;;28.50;25.00;;;;;15.11;47.93;101090.38;6302321;22;45458;-81
2022/05/03 09:18:40;;;;;;;;;28.25;26.25;;;;;15.18;47.64;101092.50;6301673;22;46335;-76
2022/05/03 09:24:08;;;;;;;;;26.75;25.75;;;;;15.32;47.77;101098.34;6302114;22;45438;-78
2022/05/03 09:26:35;;;;;;;;;31.75;28.50;;;;;15.42;47.23;101095.78;6302018;22;46316;-77
2022/05/03 09:29:07;;;;;;;;;29.50;26.25;;;;;15.45;47.27;101093.69;6301687;22;45606;-77
2022/05/03 09:31:41;;;;;;;;;30.75;27.75;;;;;15.52;47.13;101081.69;6302276;22;45901;-76
2022/05/03 09:34:17;;;;;;;;;35.25;32.75;;;;;15.57;47.27;101094.50;6302376;22;45502;-78
2022/05/03 09:36:50;;;;;;;;;32.25;26.00;;;;;15.66;46.86;101093.72;6302107;22;45539;-78
2022/05/03 09:39:27;;;;;;;;;31.00;28.75;;;;;15.75;46.81;101071.00;6273119;22;47212;-75
2022/05/03 09:42:18;;;;;;;;;33.50;30.50;;;;;15.84;46.94;101088.69;6301821;22;45491;-77
2022/05/03 09:44:58;;;;;;;;;36.50;28.75;;;;;15.85;46.60;101078.00;6302194;22;45522;-78
2022/05/03 09:47:29;;;;;;;;;24.50;22.25;;;;;15.90;46.67;101086.38;6270353;22;46584;-77
2022/05/03 09:49:55;;;;;;;;;29.25;28.25;;;;;15.99;46.64;101068.88;6270642;22;46002;-78
2022/05/03 09:52:29;;;;;;;;;30.00;27.00;;;;;16.03;46.22;101069.47;6270701;22;45617;-77
2022/05/03 09:55:00;;;;;;;;;29.25;28.25;;;;;16.08;46.00;101062.81;6270740;22;45642;-77
2022/05/03 09:57:28;;;;;;;;;30.25;28.25;;;;;16.16;46.06;101064.78;6270094;22;46374;-77
2022/05/03 09:59:54;;;;;;;;;28.75;26.00;;;;;16.21;45.70;101067.84;6270442;22;45648;-78
2022/05/03 10:02:28;;;;;;;;;26.25;24.75;;;;;16.31;46.11;101072.19;6271092;22;45611;-78
2022/05/03 10:04:56;;;;;;;;;30.00;26.75;;;;;16.40;45.19;101062.63;6271091;22;45674;-77
2022/05/03 10:07:23;;;;;;;;;31.75;28.25;;;;;16.48;45.07;101060.13;6242432;22;47347;-78
2022/05/03 10:09:49;;;;;;;;;25.00;21.75;;;;;16.53;45.05;101055.28;6270751;22;45820;-76
2022/05/03 10:12:16;;;;;;;;;24.75;23.75;;;;;16.61;44.66;101060.75;6270974;22;45518;-77
2022/05/03 10:14:43;;;;;;;;;30.50;27.25;;;;;16.64;44.95;101057.84;6268665;22;45541;-79
2022/05/03 10:23:00;;;;;;;;;25.50;22.50;;;;;16.85;44.27;101054.22;6270712;22;45805;-78
2022/05/03 10:25:47;;;;;;;;;28.50;25.75;;;;;16.96;43.71;101054.09;6271198;22;45552;-78
2022/05/03 10:28:13;;;;;;;;;23.00;22.00;;;;;17.01;43.94;101046.56;6270357;22;45486;-78
2022/05/03 10:30:39;;;;;;;;;29.50;25.00;;;;;17.06;43.41;101049.63;6270334;22;45933;-77
2022/05/03 10:33:19;;;;;;;;;24.75;23.50;;;;;17.14;43.42;101047.97;6270271;22;45470;-77
2022/05/03 10:35:46;;;;;;;;;23.75;22.00;;;;;17.18;43.13;101040.56;6270667;22;45446;-76
2022/05/03 10:38:12;;;;;;;;;22.75;21.75;;;;;17.26;42.75;101053.97;6270187;22;46401;-76
2022/05/03 10:40:48;;;;;;;;;26.25;23.50;;;;;17.33;42.34;101055.03;6270476;22;46194;-76
2022/05/03 10:43:27;;;;;;;;;24.25;22.75;;;;;17.39;42.00;101043.88;6270650;22;45734;-75
2022/05/03 10:45:58;;;;;;;;;24.50;22.00;;;;;17.48;41.46;101056.31;6283858;22;45552;-84
2022/05/03 10:48:25;;;;;;;;;22.75;17.75;;;;;17.54;41.87;101055.72;6301975;22;45832;-78
2022/05/03 10:51:01;;;;;;;;;23.50;21.75;;;;;17.59;41.69;101050.00;6302331;22;45983;-78
2022/05/03 10:53:32;;;;;;;;;24.50;22.25;;;;;17.63;40.94;101040.81;6302348;22;45918;-74
2022/05/03 10:56:16;;;;;;;;;23.00;21.75;;;;;17.69;40.70;101063.25;6301751;22;45406;-76
2022/05/03 10:58:46;;;;;;;;;22.25;20.50;;;;;17.72;40.39;101050.53;6301292;22;46657;-76
2022/05/03 11:01:23;;;;;;;;;18.00;15.75;;;;;17.77;41.16;101048.28;6301243;22;46248;-76
2022/05/03 11:03:51;;;;;;;;;25.00;25.00;;;;;17.82;40.15;101039.91;6301421;22;45497;-75
2022/05/03 11:06:20;;;;;;;;;24.00;22.00;;;;;17.88;40.71;101040.16;6302558;22;45517;-74
2022/05/03 11:08:57;;;;;;;;;26.75;21.50;;;;;17.98;40.63;101040.13;6302167;22;46456;-77
2022/05/03 11:14:46;;;;;;;;;23.75;22.75;;;;;18.10;39.69;101035.47;6303149;22;45866;-74
2022/05/03 11:17:12;;;;;;;;;24.25;21.50;;;;;18.15;39.59;101030.56;6303466;22;45388;-74
2022/05/03 11:19:47;;;;;;;;;18.00;16.50;;;;;18.20;40.13;101025.63;6303114;22;45539;-73
2022/05/03 11:22:14;;;;;;;;;21.75;18.25;;;;;18.26;39.61;101025.88;6303356;22;46080;-74
2022/05/03 11:24:45;;;;;;;;;23.75;21.25;;;;;18.34;40.44;101023.34;6303426;22;45597;-75
2022/05/03 11:30:32;;;;;;;;;21.00;21.00;;;;;18.49;39.45;101026.31;6302969;22;45523;-77
2022/05/03 11:32:58;;;;;;;;;19.75;19.50;;;;;18.59;39.88;101029.75;6303535;22;45540;-74
2022/05/03 11:35:23;;;;;;;;;24.00;22.75;;;;;18.61;39.65;101017.19;6303310;22;45525;-74
2022/05/03 11:37:57;;;;;;;;;19.75;19.00;;;;;18.66;39.80;101014.06;6303452;22;45407;-74
2022/05/03 11:40:26;;;;;;;;;21.75;20.50;;;;;18.68;39.15;101023.53;6303269;22;46781;-77
2022/05/03 11:46:18;;;;;;;;;17.50;14.00;;;;;18.81;39.03;101001.94;6302534;22;45722;-75
2022/05/03 11:48:45;;;;;;;;;19.75;16.50;;;;;18.83;39.28;101000.81;6303477;22;45671;-75
2022/05/03 11:56:41;;;;;;;;;19.00;17.00;;;;;19.02;38.45;101006.91;6302299;22;45480;-76
2022/05/03 12:02:31;;;;;;;;;17.50;14.75;;;;;19.13;38.04;101002.19;6302211;22;45565;-77
2022/05/03 12:05:29;;;;;;;;;15.00;13.50;;;;;19.18;37.93;101007.03;6302325;22;45484;-80
2022/05/03 12:07:56;;;;;;;;;16.50;15.50;;;;;19.18;37.60;100989.28;6301229;22;45733;-80
2022/05/03 12:10:26;;;;;;;;;14.75;13.25;;;;;19.25;37.45;100993.00;6273449;22;46078;-79
2022/05/03 12:13:13;;;;;;;;;19.75;18.00;;;;;19.40;38.00;100990.59;6301530;22;46494;-79
2022/05/03 12:15:57;;;;;;;;;16.50;15.25;;;;;19.52;37.75;100986.72;6301576;22;45817;-80
2022/05/03 12:18:29;;;;;;;;;13.25;11.25;;;;;19.57;36.66;100989.75;6301087;22;45525;-79
2022/05/03 12:21:02;;;;;;;;;15.75;14.50;;;;;19.64;37.04;100976.66;6301394;22;45712;-81
2022/05/03 12:23:33;;;;;;;;;12.25;12.00;;;;;19.67;36.89;100982.47;6301625;22;45640;-77
2022/05/03 12:26:00;;;;;;;;;15.50;13.75;;;;;19.65;36.85;100973.81;6301561;22;45589;-80
2022/05/03 12:28:46;;;;;;;;;15.75;12.75;;;;;19.80;36.46;100981.22;6301104;22;45470;-78
2022/05/03 12:31:13;;;;;;;;;15.75;14.25;;;;;19.81;36.32;100972.25;6301715;22;45593;-78
2022/05/03 12:33:49;;;;;;;;;13.00;12.50;;;;;19.92;35.97;100972.78;6301582;22;45545;-80
2022/05/03 12:36:38;;;;;;;;;13.00;12.75;;;;;19.98;35.86;100974.78;6301578;22;46019;-78
2022/05/03 12:39:21;;;;;;;;;11.75;11.50;;;;;20.00;35.50;100975.47;6300748;22;45749;-77
2022/05/03 12:41:55;;;;;;;;;12.50;12.25;;;;;20.03;35.51;100967.16;6302123;22;45633;-77
2022/05/03 12:44:22;;;;;;;;;14.75;13.75;;;;;20.02;35.31;100970.84;6301621;22;46370;-78
2022/05/03 12:46:50;;;;;;;;;12.25;11.00;;;;;20.05;34.90;100970.50;6301077;22;46506;-78
2022/05/03 12:49:16;;;;;;;;;12.50;12.00;;;;;20.06;34.44;100950.06;6301095;22;45745;-78
2022/05/03 12:51:44;;;;;;;;;14.25;14.00;;;;;20.07;34.81;100957.88;6301420;22;45468;-78
2022/05/03 12:54:10;;;;;;;;;13.75;12.50;;;;;20.04;35.00;100947.56;6301236;22;45818;-78
2022/05/03 12:59:21;;;;;;;;;11.25;11.25;;;;;20.08;34.47;100951.53;6300667;22;45600;-79
2022/05/03 13:01:53;;;;;;;;;11.75;10.50;;;;;20.09;34.13;100953.22;6301970;22;45559;-80
2022/05/03 13:04:19;;;;;;;;;13.25;13.00;;;;;20.17;34.78;100946.25;6301447;22;45601;-80
2022/05/03 13:06:45;;;;;;;;;8.50;8.00;;;;;20.17;34.14;100951.59;6301345;22;46438;-78
2022/05/03 13:09:11;;;;;;;;;8.00;7.00;;;;;20.20;33.88;100945.91;6272757;22;45818;-77
2022/05/03 13:11:40;;;;;;;;;9.25;8.50;;;;;20.19;34.06;100937.09;6301490;22;45558;-79
2022/05/03 13:14:08;;;;;;;;;8.00;7.50;;;;;20.19;34.16;100941.63;6301312;22;46394;-79
2022/05/03 13:16:35;;;;;;;;;9.75;9.25;;;;;20.17;33.84;100932.97;6301285;22;46465;-77
2022/05/03 13:19:00;;;;;;;;;11.25;11.25;;;;;20.15;33.37;100933.13;6300813;22;45539;-80
2022/05/03 13:21:26;;;;;;;;;11.50;11.25;;;;;20.20;33.65;100951.25;6301793;22;45537;-79