Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:08;;;;;;;4.70;2.47;;;4.80;99.90;;;;;;5016399;28;20182;-82
2021/12/09 00:02:34;;;;;;;7.60;3.40;;;4.80;99.90;;;;;;5015836;28;20185;-84
2021/12/09 00:05:01;;;;;;;6.00;3.60;;;4.80;99.90;;;;;;5015652;28;20674;-83
2021/12/09 00:07:28;;;;;;;8.67;2.90;;;4.70;99.90;;;;;;5015991;28;20186;-82
2021/12/09 00:09:54;;;;;;;7.77;2.77;;;4.70;99.90;;;;;;5015873;28;20193;-82
2021/12/09 00:12:22;;;;;;;7.17;2.40;;;4.70;99.90;;;;;;5017200;28;20174;-82
2021/12/09 00:14:47;;;;;;;6.90;2.90;;;4.70;99.90;;;;;;5015559;28;20182;-83
2021/12/09 00:17:14;;;;;;;8.30;2.83;;;4.70;99.90;;;;;;5017768;28;20216;-83
2021/12/09 00:19:40;;;;;;;6.90;2.87;;;4.70;99.90;;;;;;5016138;28;20182;-82
2021/12/09 00:22:09;;;;;;;6.40;2.60;;;4.70;99.90;;;;;;5018764;28;20627;-81
2021/12/09 00:24:35;;;;;;;6.40;2.67;;;4.70;99.90;;;;;;5022689;28;20597;-83
2021/12/09 00:27:01;;;;;;;6.37;2.93;;;4.70;99.90;;;;;;5024701;28;20256;-83
2021/12/09 00:29:26;;;;;;;7.70;3.07;;;4.70;99.90;;;;;;5023548;28;20178;-84
2021/12/09 00:31:52;;;;;;;6.43;2.67;;;4.80;99.90;;;;;;5019812;28;20175;-83
2021/12/09 00:34:20;;;;;;;7.53;3.07;;;4.70;99.90;;;;;;5020414;28;20214;-82
2021/12/09 00:36:59;;;;;;;6.10;2.67;;;4.70;99.90;;;;;;5018675;28;20186;-83
2021/12/09 00:39:26;;;;;;;9.30;3.30;;;4.70;99.90;;;;;;5024477;28;20201;-82
2021/12/09 00:41:51;;;;;;;6.97;3.40;;;4.70;99.90;;;;;;5028715;28;20218;-81
2021/12/09 00:44:18;;;;;;;11.13;3.73;;;4.60;99.90;;;;;;5032204;28;20170;-82
2021/12/09 00:46:44;;;;;;;7.23;2.57;;;4.60;99.90;;;;;;5028150;28;20190;-82
2021/12/09 00:49:10;;;;;;;7.90;2.97;;;4.70;99.90;;;;;;5025368;28;20198;-82
2021/12/09 00:51:39;;;;;;;9.20;2.90;;;4.70;99.90;;;;;;5029161;28;20186;-82
2021/12/09 00:54:08;;;;;;;8.77;3.00;;;4.60;99.90;;;;;;5028608;28;20226;-82
2021/12/09 00:56:34;;;;;;;7.37;2.90;;;4.60;99.90;;;;;;5039528;22;20229;-81
2021/12/09 00:59:09;;;;;;;9.17;3.00;;;4.60;99.90;;;;;;5010603;28;20173;-82
2021/12/09 01:01:35;;;;;;;9.80;2.83;;;4.60;99.90;;;;;;5026079;28;20186;-82
2021/12/09 01:04:01;;;;;;;8.70;2.93;;;4.60;99.90;;;;;;5005009;28;20184;-82
2021/12/09 01:06:27;;;;;;;6.97;2.97;;;4.60;99.90;;;;;;5017674;28;20166;-82
2021/12/09 01:08:54;;;;;;;8.70;2.97;;;4.60;99.90;;;;;;5017992;28;20167;-81
2021/12/09 01:11:20;;;;;;;9.63;3.20;;;4.50;99.90;;;;;;5023244;28;20166;-83
2021/12/09 01:13:46;;;;;;;8.23;2.93;;;4.50;99.90;;;;;;5038271;28;20203;-81
2021/12/09 01:16:15;;;;;;;5.87;2.80;;;4.50;99.90;;;;;;5023994;28;20641;-83
2021/12/09 01:18:53;;;;;;;5.13;2.70;;;4.50;99.90;;;;;;5016119;28;20198;-83
2021/12/09 01:21:19;;;;;;;10.07;3.50;;;4.50;99.90;;;;;;4998843;28;20170;-82
2021/12/09 01:23:45;;;;;;;8.53;3.10;;;4.50;99.90;;;;;;4998205;28;20184;-83
2021/12/09 01:26:10;;;;;;;6.93;3.50;;;4.50;99.90;;;;;;5015626;28;20186;-83
2021/12/09 01:28:58;;;;;;;6.70;3.00;;;4.50;99.90;;;;;;5006113;28;20178;-80
2021/12/09 01:31:35;;;;;;;7.90;3.30;;;4.40;99.90;;;;;;5022761;28;20238;-82
2021/12/09 01:34:03;;;;;;;9.33;3.40;;;4.50;99.90;;;;;;5023188;28;20234;-81
2021/12/09 01:36:41;;;;;;;9.10;3.40;;;4.40;99.90;;;;;;5021918;28;20150;-81
2021/12/09 01:39:11;;;;;;;6.43;3.43;;;4.40;99.90;;;;;;5002364;28;20170;-82
2021/12/09 01:41:37;;;;;;;10.30;3.10;;;4.40;99.90;;;;;;5017318;28;20178;-83
2021/12/09 01:44:03;;;;;;;6.83;2.80;;;4.40;99.90;;;;;;4998136;28;20171;-82
2021/12/09 01:46:28;;;;;;;11.60;4.03;;;4.40;99.90;;;;;;4997440;28;20174;-82
2021/12/09 01:48:54;;;;;;;8.10;3.20;;;4.40;99.90;;;;;;5015501;28;20662;-82
2021/12/09 01:51:20;;;;;;;8.97;3.73;;;4.50;99.90;;;;;;4998857;28;20170;-82
2021/12/09 01:53:47;;;;;;;6.13;2.70;;;4.40;99.90;;;;;;5016517;28;20285;-83
2021/12/09 01:56:21;;;;;;;7.17;3.13;;;4.40;99.90;;;;;;5021276;28;20241;-82
2021/12/09 01:58:50;;;;;;;10.93;3.00;;;4.40;99.90;;;;;;5039096;28;20178;-82
2021/12/09 02:01:23;;;;;;;6.43;3.07;;;4.40;99.90;;;;;;5038929;28;20209;-82
2021/12/09 02:03:49;;;;;;;5.97;2.60;;;4.40;99.90;;;;;;5021491;28;20182;-83
2021/12/09 02:06:19;;;;;;;6.97;2.97;;;4.30;99.90;;;;;;4994507;28;20186;-82
2021/12/09 02:08:54;;;;;;;6.43;2.43;;;4.40;99.90;;;;;;5000290;28;20165;-82
2021/12/09 02:11:30;;;;;;;6.03;3.10;;;4.40;99.90;;;;;;5001522;28;20653;-82
2021/12/09 02:13:56;;;;;;;11.63;3.70;;;4.40;99.90;;;;;;5019383;28;20206;-82
2021/12/09 02:16:23;;;;;;;7.13;3.20;;;4.30;99.90;;;;;;5003003;28;20210;-82
2021/12/09 02:18:49;;;;;;;10.03;3.60;;;4.30;99.90;;;;;;5006583;28;20178;-82
2021/12/09 02:21:24;;;;;;;7.03;2.90;;;4.30;99.90;;;;;;5004890;28;20170;-82
2021/12/09 02:24:04;;;;;;;7.10;2.30;;;4.30;99.90;;;;;;5020204;28;20233;-81
2021/12/09 02:26:38;;;;;;;5.50;2.33;;;4.30;99.90;;;;;;5003881;28;20641;-81
2021/12/09 02:29:06;;;;;;;6.63;2.40;;;4.30;99.90;;;;;;5026014;28;20177;-82
2021/12/09 02:31:32;;;;;;;8.63;2.83;;;4.30;99.90;;;;;;5019814;28;20170;-81
2021/12/09 02:33:59;;;;;;;9.00;3.77;;;4.30;99.90;;;;;;5020305;28;20225;-81
2021/12/09 02:36:26;;;;;;;4.73;2.57;;;4.30;99.90;;;;;;5021120;28;20182;-82
2021/12/09 02:38:56;;;;;;;6.23;2.73;;;4.30;99.90;;;;;;5011270;28;20186;-81
2021/12/09 02:41:25;;;;;;;6.23;2.60;;;4.30;99.90;;;;;;5027559;28;20166;-82
2021/12/09 02:44:11;;;;;;;7.67;3.00;;;4.30;99.90;;;;;;4998672;28;20265;-82
2021/12/09 02:46:38;;;;;;;7.13;2.80;;;4.30;99.90;;;;;;4998002;28;20166;-82
2021/12/09 02:49:16;;;;;;;8.90;3.30;;;4.20;99.90;;;;;;4997140;28;20288;-83
2021/12/09 02:51:43;;;;;;;5.87;2.53;;;4.20;99.90;;;;;;4997430;28;20181;-83
2021/12/09 02:54:11;;;;;;;5.67;2.33;;;4.20;99.90;;;;;;4997048;28;20309;-83
2021/12/09 02:56:38;;;;;;;4.43;2.37;;;4.20;99.90;;;;;;4999029;28;20197;-82
2021/12/09 02:59:05;;;;;;;6.37;2.80;;;4.20;99.90;;;;;;5020442;28;20174;-82
2021/12/09 03:01:37;;;;;;;9.83;2.93;;;4.20;99.90;;;;;;4997603;28;20170;-81
2021/12/09 03:04:05;;;;;;;5.70;2.97;;;4.20;99.90;;;;;;5016502;28;20196;-81
2021/12/09 03:06:40;;;;;;;5.03;2.40;;;4.10;99.90;;;;;;5005521;28;20177;-81
2021/12/09 03:09:13;;;;;;;6.43;2.70;;;4.10;99.90;;;;;;5024416;28;20169;-80
2021/12/09 03:11:40;;;;;;;9.17;2.70;;;4.20;99.90;;;;;;5004770;28;20240;-80
2021/12/09 03:14:06;;;;;;;6.77;3.00;;;4.40;99.90;;;;;;5002049;28;20220;-81
2021/12/09 03:16:32;;;;;;;5.00;2.30;;;4.20;99.90;;;;;;5002607;28;20247;-82
2021/12/09 03:19:03;;;;;;;10.60;3.30;;;4.30;99.90;;;;;;5019270;28;20182;-81
2021/12/09 03:21:36;;;;;;;7.83;2.83;;;4.30;99.90;;;;;;5001364;28;20173;-84
2021/12/09 03:24:06;;;;;;;6.17;2.57;;;4.30;99.90;;;;;;5000784;28;20170;-81
2021/12/09 03:26:35;;;;;;;9.63;3.27;;;4.30;99.90;;;;;;5002018;28;20250;-81
2021/12/09 03:29:08;;;;;;;11.33;3.00;;;4.20;99.90;;;;;;5001615;28;20575;-80
2021/12/09 03:31:37;;;;;;;6.87;2.53;;;4.20;99.90;;;;;;5000146;28;20253;-82
2021/12/09 03:34:04;;;;;;;7.77;2.67;;;4.20;99.90;;;;;;5000290;28;20206;-83
2021/12/09 03:36:30;;;;;;;8.13;2.90;;;4.20;99.90;;;;;;5001065;28;20166;-83
2021/12/09 03:39:02;;;;;;;9.70;4.20;;;4.20;99.90;;;;;;5001551;28;20178;-80
2021/12/09 03:41:28;;;;;;;7.00;3.00;;;4.20;99.90;;;;;;5000412;28;20265;-81
2021/12/09 03:43:54;;;;;;;6.73;2.90;;;4.20;99.90;;;;;;5001837;28;20257;-83
2021/12/09 03:46:20;;;;;;;6.57;3.03;;;4.10;99.90;;;;;;4999617;28;20304;-83
2021/12/09 03:48:46;;;;;;;6.87;2.90;;;4.10;99.90;;;;;;4999943;28;20198;-83
2021/12/09 03:51:12;;;;;;;6.77;2.83;;;4.10;99.90;;;;;;4999820;28;20701;-81
2021/12/09 03:53:38;;;;;;;9.10;3.43;;;4.00;99.90;;;;;;4999095;28;20210;-83
2021/12/09 03:56:05;;;;;;;7.50;3.07;;;4.10;99.90;;;;;;4999788;28;20182;-83
2021/12/09 03:58:31;;;;;;;10.23;3.37;;;4.10;99.90;;;;;;4999954;28;20665;-82
2021/12/09 04:00:57;;;;;;;9.43;3.70;;;4.00;99.90;;;;;;5015976;28;20162;-83
2021/12/09 04:03:23;;;;;;;7.40;3.70;;;4.10;99.90;;;;;;5024546;28;20234;-83
2021/12/09 04:05:50;;;;;;;11.90;3.53;;;4.00;99.90;;;;;;5041273;28;20345;-82
2021/12/09 04:08:16;;;;;;;11.43;4.07;;;4.00;99.90;;;;;;5011659;28;20276;-81
2021/12/09 04:10:45;;;;;;;12.20;4.73;;;3.90;99.90;;;;;;5017946;28;20177;-81
2021/12/09 04:13:11;;;;;;;7.43;3.87;;;3.90;99.90;;;;;;4999732;28;20221;-81
2021/12/09 04:15:37;;;;;;;10.23;3.90;;;3.90;99.90;;;;;;5016932;28;20175;-82
2021/12/09 04:18:03;;;;;;;8.80;3.93;;;3.90;99.90;;;;;;5000048;28;20293;-81
2021/12/09 04:20:30;;;;;;;9.77;3.90;;;3.90;99.90;;;;;;5015122;28;20202;-81
2021/12/09 04:22:58;;;;;;;6.37;3.60;;;3.90;99.90;;;;;;5041265;28;20250;-81
2021/12/09 04:25:25;;;;;;;8.57;3.70;;;4.10;99.90;;;;;;5034489;28;20177;-81
2021/12/09 04:27:53;;;;;;;10.17;3.80;;;3.90;99.90;;;;;;5009126;28;20190;-82
2021/12/09 04:30:22;;;;;;;10.60;3.97;;;3.90;99.90;;;;;;5000631;28;20189;-82
2021/12/09 04:32:53;;;;;;;9.57;4.17;;;3.90;99.90;;;;;;5025852;28;20197;-80
2021/12/09 04:35:19;;;;;;;7.70;3.43;;;3.90;99.90;;;;;;5012898;28;20581;-81
2021/12/09 04:37:47;;;;;;;10.13;3.70;;;3.90;99.90;;;;;;5003458;28;20562;-81
2021/12/09 04:40:15;;;;;;;9.73;4.00;;;3.90;99.90;;;;;;5020655;28;20190;-81
2021/12/09 04:42:41;;;;;;;8.27;4.70;;;3.90;99.90;;;;;;5005799;28;20170;-82
2021/12/09 04:45:09;;;;;;;12.97;4.60;;;4.00;99.90;;;;;;5031558;28;20208;-82
2021/12/09 04:47:35;;;;;;;9.83;3.87;;;4.00;99.90;;;;;;5038039;28;20158;-83
2021/12/09 04:50:02;;;;;;;10.57;4.30;;;4.00;99.90;;;;;;5037839;28;20205;-81
2021/12/09 04:52:29;;;;;;;13.70;3.93;;;4.00;99.90;;;;;;5038931;28;20162;-81
2021/12/09 04:54:55;;;;;;;8.37;4.23;;;4.00;99.90;;;;;;5009194;28;20182;-82
2021/12/09 04:57:21;;;;;;;8.23;3.90;;;4.00;99.90;;;;;;5020440;28;20664;-81
2021/12/09 04:59:48;;;;;;;9.33;3.50;;;4.00;99.90;;;;;;5018712;28;20178;-82
2021/12/09 05:02:28;;;;;;;11.40;4.13;;;4.00;99.90;;;;;;5001280;28;20238;-82
2021/12/09 05:04:53;;;;;;;10.90;4.23;;;4.10;99.90;;;;;;5004798;28;20667;-81
2021/12/09 05:07:19;;;;;;;7.33;3.70;;;4.10;99.90;;;;;;5036127;28;20154;-80
2021/12/09 05:09:50;;;;;;;8.77;3.57;;;4.10;99.90;;;;;;5039571;28;20229;-82
2021/12/09 05:12:17;;;;;;;7.80;3.43;;;4.20;99.90;;;;;;5017840;28;20186;-80
2021/12/09 05:14:47;;;;;;;9.70;3.60;;;4.10;99.90;;;;;;5033749;28;20194;-82
2021/12/09 05:17:14;;;;;;;8.83;4.10;;;4.10;99.90;;;;;;5007888;28;20170;-82
2021/12/09 05:19:42;;;;;;;9.00;3.60;;;4.20;99.90;;;;;;5000383;28;20520;-81
2021/12/09 05:22:08;;;;;;;7.63;2.97;;;4.20;99.90;;;;;;4998049;28;20182;-80
2021/12/09 05:24:37;;;;;;;9.63;3.20;;;4.20;99.90;;;;;;4997732;28;20241;-81
2021/12/09 05:27:04;;;;;;;11.07;3.70;;;4.20;99.90;;;;;;4997771;28;20599;-82
2021/12/09 05:29:38;;;;;;;7.10;3.77;;;4.20;99.90;;;;;;4998161;28;20661;-83
2021/12/09 05:32:13;;;;;;;8.50;3.60;;;4.40;99.90;;;;;;4997919;28;20178;-81
2021/12/09 05:34:41;;;;;;;8.67;3.63;;;4.20;99.90;;;;;;5015584;28;20217;-82
2021/12/09 05:37:12;;;;;;;7.30;3.80;;;4.40;99.90;;;;;;4997693;28;20281;-80
2021/12/09 05:39:37;;;;;;;9.17;3.60;;;4.20;99.90;;;;;;5004498;28;20170;-81
2021/12/09 05:42:08;;;;;;;13.27;3.80;;;4.20;99.90;;;;;;5020440;28;20254;-80
2021/12/09 05:44:35;;;;;;;8.73;3.97;;;4.20;99.90;;;;;;5037188;28;20166;-80
2021/12/09 05:47:05;;;;;;;12.40;4.20;;;4.20;99.90;;;;;;5038004;28;20165;-81
2021/12/09 05:49:37;;;;;;;10.33;4.30;;;4.20;99.90;;;;;;5006258;28;20194;-81
2021/12/09 05:52:06;;;;;;;11.90;4.20;;;4.20;99.90;;;;;;5004727;28;20224;-82
2021/12/09 05:54:44;;;;;;;9.90;3.97;;;4.20;99.90;;;;;;5015488;28;20209;-82
2021/12/09 05:57:10;;;;;;;9.60;4.37;;;4.20;99.90;;;;;;5015491;28;20205;-83
2021/12/09 05:59:40;;;;;;;7.63;3.83;;;4.30;99.90;;;;;;4998308;28;20178;-83
2021/12/09 06:02:08;;;;;;;8.63;4.20;;;4.30;99.90;;;;;;4998321;28;20182;-81
2021/12/09 06:04:35;;;;;;;8.13;3.97;;;4.30;99.90;;;;;;4997522;28;20213;-82
2021/12/09 06:07:00;;;;;;;9.07;4.00;;;4.30;99.90;;;;;;5015058;28;20174;-82
2021/12/09 06:09:26;;;;;;;10.07;3.60;;;4.30;99.90;;;;;;5015241;28;20175;-82
2021/12/09 06:11:53;;;;;;;9.27;3.60;;;4.40;99.90;;;;;;4997786;28;20265;-81
2021/12/09 06:14:19;;;;;;;9.67;4.10;;;4.40;99.90;;;;;;4998579;28;20682;-83
2021/12/09 06:16:45;;;;;;;11.70;3.67;;;4.50;99.90;;;;;;4998870;28;20266;-82
2021/12/09 06:19:12;;;;;;;7.73;3.00;;;4.40;99.90;;;;;;5015280;28;20650;-82
2021/12/09 06:21:37;;;;;;;10.60;3.33;;;4.40;99.90;;;;;;4998320;28;20174;-83
2021/12/09 06:24:04;;;;;;;7.97;3.50;;;4.40;99.90;;;;;;4997727;28;20268;-83
2021/12/09 06:26:31;;;;;;;12.10;3.57;;;4.40;99.90;;;;;;5015311;28;20212;-82
2021/12/09 06:28:58;;;;;;;6.43;3.20;;;4.40;99.90;;;;;;4997573;28;20539;-82
2021/12/09 06:31:24;;;;;;;10.10;2.83;;;4.50;99.90;;;;;;5016254;28;20212;-82
2021/12/09 06:33:51;;;;;;;7.77;2.73;;;4.50;99.90;;;;;;5005173;28;20264;-82
2021/12/09 06:36:17;;;;;;;4.37;2.50;;;4.50;99.90;;;;;;5016515;28;20170;-83
2021/12/09 06:38:44;;;;;;;8.20;3.43;;;4.60;99.90;;;;;;4997458;28;20631;-83
2021/12/09 06:41:10;;;;;;;6.80;2.80;;;4.60;99.90;;;;;;5016136;28;20167;-82
2021/12/09 06:43:38;;;;;;;6.77;2.80;;;4.70;99.90;;;;;;4997582;28;20178;-83
2021/12/09 06:46:05;;;;;;;7.80;3.10;;;4.60;99.90;;;;;;4997454;28;20181;-81
2021/12/09 06:48:32;;;;;;;8.33;3.00;;;4.70;99.90;;;;;;5013049;28;20174;-83
2021/12/09 06:51:01;;;;;;;7.00;3.13;;;4.70;99.90;;;;;;5019432;28;20182;-82
2021/12/09 06:53:28;;;;;;;5.50;2.47;;;4.70;99.90;;;;;;5006732;28;20191;-81
2021/12/09 06:55:53;;;;;;;6.17;2.60;;;4.70;99.90;;;;;;5019642;28;20192;-80
2021/12/09 06:58:21;;;;;;;12.23;3.43;;;4.70;99.90;;;;;;5038241;28;20162;-81
2021/12/09 07:00:47;;;;;;;7.50;3.30;;;4.70;99.90;;;;;;5021082;28;20193;-82
2021/12/09 07:03:30;;;;;;;7.63;3.30;;;4.80;99.90;;;;;;5027943;28;20177;-83
2021/12/09 07:06:06;;;;;;;6.17;3.17;;;4.80;99.90;;;;;;5020285;28;20182;-81
2021/12/09 07:08:32;;;;;;;10.87;4.27;;;4.80;99.90;;;;;;5006878;28;20166;-81
2021/12/09 07:10:58;;;;;;;8.97;4.10;;;4.90;99.90;;;;;;5024004;28;20163;-81
2021/12/09 07:13:24;;;;;;;10.90;4.53;;;4.80;99.90;;;;;;5006647;28;20697;-81
2021/12/09 07:15:50;;;;;;;10.17;4.50;;;4.80;99.90;;;;;;5010575;28;20193;-82
2021/12/09 07:18:16;;;;;;;12.00;4.30;;;4.80;99.90;;;;;;5002360;28;20178;-82
2021/12/09 07:20:41;;;;;;;7.40;4.20;;;4.80;99.90;;;;;;5017132;28;20171;-82
2021/12/09 07:23:07;;;;;;;8.20;3.63;;;4.80;99.90;;;;;;5020731;28;20167;-82
2021/12/09 07:25:33;;;;;;;11.37;4.80;;;4.70;99.90;;;;;;5037647;28;20163;-82
2021/12/09 07:27:59;;;;;;;14.10;5.03;;;4.80;99.90;;;;;;5018585;28;20189;-82
2021/12/09 07:30:26;;;;;;;13.60;5.10;;;4.80;99.90;;;;;;5009101;28;20187;-84
2021/12/09 07:32:58;;;;;;;13.60;4.40;;;4.90;99.90;;;;;;5027292;28;20670;-81
2021/12/09 07:35:30;;;;;;;9.77;4.00;;;4.80;99.90;;;;;;4993464;28;20351;-83
2021/12/09 07:38:00;;;;;;;10.60;4.10;;;4.80;99.90;;;;;;4994501;28;20185;-84
2021/12/09 07:40:27;;;;;;;8.67;4.47;;;4.80;99.90;;;;;;4994758;28;20677;-84
2021/12/09 07:42:53;;;;;;;8.93;4.23;;;4.80;99.90;;;;;;5013338;28;20175;-84
2021/12/09 07:45:19;;;;;;;9.70;4.83;;;4.80;99.90;;;;;;4995742;28;20189;-84
2021/12/09 07:47:46;;;;;;;10.43;4.47;;;4.80;99.90;;;;;;5014012;28;20185;-81
2021/12/09 07:50:15;;;;;;;10.50;4.17;;;4.80;99.90;;;;;;5014627;28;20190;-82
2021/12/09 07:52:43;;;;;;;9.60;4.13;;;4.80;99.90;;;;;;5014241;28;20187;-84
2021/12/09 07:55:11;;;;;;;10.83;4.00;;;4.80;99.90;;;;;;4996349;28;20202;-83
2021/12/09 07:57:37;;;;;;;6.17;3.50;;;5.10;99.90;;;;;;4979324;28;20293;-82
2021/12/09 08:00:06;;;;;;;9.87;4.20;;;4.90;99.90;;;;;;5016399;28;20170;-82
2021/12/09 08:02:32;;;;;;;8.80;3.83;;;4.90;99.90;;;;;;5016464;28;20170;-82
2021/12/09 08:04:58;;;;;;;11.77;4.10;;;4.80;99.90;;;;;;4999408;28;20224;-82
2021/12/09 08:07:24;;;;;;;9.40;3.50;;;4.90;99.90;;;;;;4999526;28;20217;-83
2021/12/09 08:09:51;;;;;;;7.23;3.30;;;4.90;99.90;;;;;;5017400;28;20158;-83
2021/12/09 08:12:18;;;;;;;5.23;3.63;;;4.90;99.90;;;;;;4999376;28;20182;-82
2021/12/09 08:14:43;;;;;;;9.70;3.73;;;5.00;99.90;;;;;;4997981;28;20213;-82
2021/12/09 08:17:33;;;;;;;10.23;3.80;;;5.00;99.90;;;;;;4999089;28;20175;-83
2021/12/09 08:19:59;;;;;;;7.67;4.00;;;5.10;99.90;;;;;;5024108;28;20185;-82
2021/12/09 08:22:25;;;;;;;9.70;3.73;;;5.00;99.90;;;;;;5003185;28;20185;-82
2021/12/09 08:24:55;;;;;;;6.60;4.30;;;5.00;99.90;;;;;;5015740;28;20178;-84
2021/12/09 08:27:21;;;;;;;6.47;3.70;;;5.00;99.90;;;;;;4998919;28;20186;-84
2021/12/09 08:29:47;;;;;;;10.93;4.17;;;5.00;99.90;;;;;;4997875;28;20171;-83
2021/12/09 08:32:14;;;;;;;8.50;4.43;;;5.10;99.90;;;;;;4998484;28;20188;-83
2021/12/09 08:34:40;;;;;;;8.60;4.03;;;5.20;99.90;;;;;;5015601;28;20214;-85
2021/12/09 08:37:05;;;;;;;7.37;4.07;;;5.20;99.90;;;;;;4999657;28;20182;-83
2021/12/09 08:39:32;;;;;;;6.17;3.50;;;5.20;99.90;;;;;;4999021;28;20235;-84
2021/12/09 08:41:58;;;;;;;6.97;3.70;;;5.10;99.90;;;;;;4999588;28;20175;-84
2021/12/09 08:44:24;;;;;;;6.90;4.57;;;5.10;99.90;;;;;;5005523;28;20190;-82
2021/12/09 08:46:56;;;;;;;10.00;4.80;;;5.10;99.90;;;;;;5021989;28;20210;-83
2021/12/09 08:49:24;;;;;;;7.80;5.17;;;5.00;99.90;;;;;;5022947;28;20191;-82
2021/12/09 08:51:53;;;;;;;5.73;4.40;;;5.00;99.90;;;;;;5010468;28;20239;-83
2021/12/09 08:57:41;;;;;;;7.73;3.90;;;4.90;99.90;;;;;;5010284;28;20241;-85
2021/12/09 09:00:10;;;;;;;7.40;4.13;;;4.80;99.90;;;;;;5000056;28;20190;-84
2021/12/09 09:02:39;;;;;;;6.23;3.67;;;4.90;99.90;;;;;;4999792;28;20213;-84
2021/12/09 09:05:08;;;;;;;7.07;3.80;;;4.90;99.90;;;;;;5018375;28;20166;-83
2021/12/09 09:07:34;;;;;;;8.57;3.70;;;5.00;99.90;;;;;;4999544;28;20650;-84
2021/12/09 09:10:01;;;;;;;5.27;3.43;;;5.20;99.90;;;;;;5002032;28;20265;-84
2021/12/09 09:12:30;;;;;;;5.90;3.30;;;5.20;99.90;;;;;;5004212;28;20257;-84
2021/12/09 09:14:55;;;;;;;6.23;3.23;;;5.10;99.90;;;;;;5010052;28;20218;-82
2021/12/09 09:17:21;;;;;;;8.60;3.60;;;5.00;99.90;;;;;;5020252;28;20174;-83
2021/12/09 09:19:47;;;;;;;5.90;3.30;;;5.00;99.90;;;;;;5014157;28;20673;-83
2021/12/09 09:22:13;;;;;;;7.20;4.17;;;4.90;99.90;;;;;;5012063;28;20193;-84
2021/12/09 09:24:40;;;;;;;5.27;3.50;;;4.90;99.90;;;;;;5018020;28;20201;-83
2021/12/09 09:27:07;;;;;;;7.77;4.20;;;4.90;99.90;;;;;;5037347;28;20178;-83
2021/12/09 09:29:37;;;;;;;5.23;3.50;;;5.00;99.90;;;;;;5020663;28;20193;-82
2021/12/09 09:32:07;;;;;;;5.60;3.57;;;4.90;99.90;;;;;;5015906;28;20177;-83
2021/12/09 09:34:33;;;;;;;9.90;4.03;;;4.80;99.90;;;;;;5029457;28;20254;-83
2021/12/09 09:36:58;;;;;;;5.73;3.77;;;4.90;99.90;;;;;;5006610;28;20250;-82
2021/12/09 09:39:42;;;;;;;6.43;3.80;;;4.70;99.90;;;;;;5017792;28;20206;-85
2021/12/09 09:44:47;;;;;;;6.40;3.90;;;4.70;99.90;;;;;;5018466;28;20181;-85
2021/12/09 09:47:17;;;;;;;6.17;4.60;;;4.80;99.90;;;;;;4985973;28;20178;-84
2021/12/09 09:49:43;;;;;;;8.63;4.73;;;4.80;99.90;;;;;;4992214;28;20210;-83
2021/12/09 09:52:11;;;;;;;6.43;4.37;;;4.80;99.90;;;;;;5000055;28;20269;-85
2021/12/09 09:54:38;;;;;;;8.83;4.20;;;4.80;99.90;;;;;;4999776;28;20214;-83
2021/12/09 09:57:05;;;;;;;8.57;4.87;;;4.80;99.90;;;;;;5002335;28;20189;-84
2021/12/09 09:59:37;;;;;;;6.57;4.63;;;4.80;99.90;;;;;;5017023;28;20170;-84
2021/12/09 10:02:03;;;;;;;7.40;4.83;;;4.80;99.90;;;;;;5000354;28;20171;-85
2021/12/09 10:04:37;;;;;;;8.50;5.40;;;4.90;99.90;;;;;;5016400;28;20212;-84
2021/12/09 10:07:05;;;;;;;10.77;5.30;;;5.00;99.90;;;;;;5000437;28;20253;-84
2021/12/09 10:09:32;;;;;;;12.13;6.03;;;5.00;99.90;;;;;;5015926;28;20186;-84
2021/12/09 10:11:59;;;;;;;9.40;4.40;;;5.00;99.90;;;;;;5006577;28;20216;-83
2021/12/09 10:14:34;;;;;;;9.33;6.03;;;5.10;99.90;;;;;;5009732;28;20218;-84
2021/12/09 10:17:15;;;;;;;5.87;5.00;;;5.10;99.90;;;;;;5010942;28;20173;-84
2021/12/09 10:19:55;;;;;;;10.00;4.73;;;5.10;99.90;;;;;;5011968;28;20178;-83
2021/12/09 10:22:33;;;;;;;9.23;5.07;;;5.10;99.90;;;;;;5030421;28;20182;-83
2021/12/09 10:25:02;;;;;;;12.70;8.30;;;5.10;99.90;;;;;;5020570;28;20174;-83
2021/12/09 10:27:33;;;;;;;11.40;5.67;;;5.10;99.90;;;;;;5004589;28;20238;-85
2021/12/09 10:30:16;;;;;;;8.43;5.17;;;5.10;99.90;;;;;;5020663;28;20178;-85
2021/12/09 10:32:43;;;;;;;10.03;4.93;;;5.00;99.90;;;;;;5017602;28;20185;-83
2021/12/09 10:35:21;;;;;;;12.03;4.87;;;5.10;99.90;;;;;;5019941;28;20190;-82
2021/12/09 10:37:49;;;;;;;13.20;4.83;;;5.20;99.90;;;;;;5010299;28;20194;-84
2021/12/09 10:40:20;;;;;;;9.27;4.77;;;5.20;99.90;;;;;;5012071;28;20185;-85
2021/12/09 10:42:53;;;;;;;11.50;4.60;;;5.30;99.90;;;;;;5006726;28;20635;-83
2021/12/09 10:45:23;;;;;;;6.53;4.27;;;5.30;99.90;;;;;;5029239;28;20170;-84
2021/12/09 10:48:16;;;;;;;7.87;5.47;;;5.40;99.90;;;;;;5020795;28;20193;-83
2021/12/09 10:51:07;;;;;;;7.43;5.33;;;5.50;99.90;;;;;;5020745;28;20183;-84
2021/12/09 10:53:47;;;;;;;13.63;5.93;;;5.50;99.90;;;;;;5034446;28;20249;-85
2021/12/09 10:56:48;;;;;;;7.53;5.50;;;5.50;99.90;;;;;;5019194;28;20158;-85
2021/12/09 10:59:29;;;;;;;8.10;4.30;;;5.50;99.90;;;;;;5019262;28;20204;-83
2021/12/09 11:02:05;;;;;;;10.67;4.77;;;5.50;99.90;;;;;;5016864;28;20201;-84
2021/12/09 11:04:31;;;;;;;15.80;5.67;;;5.50;99.90;;;;;;4993435;28;20177;-84
2021/12/09 11:06:57;;;;;;;7.63;5.50;;;5.40;99.90;;;;;;5001907;28;20192;-86
2021/12/09 11:09:24;;;;;;;8.00;5.20;;;5.30;99.90;;;;;;5017799;28;20496;-86
2021/12/09 11:11:55;;;;;;;11.93;6.67;;;5.30;99.90;;;;;;5017490;28;20208;-86
2021/12/09 11:14:28;;;;;;;9.07;4.87;;;5.40;99.90;;;;;;5016230;28;20245;-85
2021/12/09 11:17:03;;;;;;;12.23;5.47;;;5.40;99.90;;;;;;4998596;28;20305;-84
2021/12/09 11:19:38;;;;;;;8.70;5.27;;;5.40;99.90;;;;;;4994479;28;20284;-85
2021/12/09 11:22:12;;;;;;;10.07;5.20;;;5.40;99.90;;;;;;5000525;28;20631;-84
2021/12/09 11:24:44;;;;;;;14.03;6.43;;;5.40;99.90;;;;;;5010874;28;20186;-84
2021/12/09 11:27:14;;;;;;;11.80;5.93;;;5.40;99.90;;;;;;4982072;28;20178;-83
2021/12/09 11:29:49;;;;;;;10.40;5.17;;;5.50;99.90;;;;;;5031684;28;20178;-84
2021/12/09 11:35:15;;;;;;;10.73;5.93;;;5.60;99.90;;;;;;5025841;28;20208;-85
2021/12/09 11:40:28;;;;;;;14.47;6.17;;;5.60;99.90;;;;;;5029104;28;20224;-87
2021/12/09 11:43:00;;;;;;;8.67;5.23;;;5.70;99.90;;;;;;5022961;28;20241;-85
2021/12/09 11:45:39;;;;;;;10.17;6.03;;;5.60;99.90;;;;;;5003817;28;20185;-87
2021/12/09 11:48:06;;;;;;;11.80;5.13;;;5.70;99.90;;;;;;5006892;28;20261;-87
2021/12/09 11:50:41;;;;;;;14.53;5.87;;;5.70;99.90;;;;;;5009490;28;20202;-90
2021/12/09 11:53:14;;;;;;;11.80;5.90;;;5.70;99.90;;;;;;5008864;28;20221;-86
2021/12/09 11:55:49;;;;;;;10.93;6.33;;;5.80;99.90;;;;;;5023268;28;20264;-86
2021/12/09 11:58:21;;;;;;;14.73;8.53;;;6.00;99.90;;;;;;5008903;28;20192;-86
2021/12/09 12:21:35;;;;;;;14.73;5.80;;;6.40;99.90;;;;;;5015584;28;20186;-85
2021/12/09 12:24:35;;;;;;;14.73;6.00;;;6.60;99.90;;;;;;5010272;28;20171;-87
2021/12/09 12:33:21;;;;;;;13.10;5.17;;;6.50;99.90;;;;;;5018053;28;20186;-86
2021/12/09 12:38:51;;;;;;;14.63;4.97;;;6.60;99.90;;;;;;5017462;28;20526;-86
2021/12/09 12:41:19;;;;;;;10.80;4.87;;;6.50;99.90;;;;;;4999747;28;20193;-86
2021/12/09 12:43:58;;;;;;;16.00;6.20;;;6.50;99.90;;;;;;5000918;28;20265;-85
2021/12/09 12:46:52;;;;;;;19.07;6.23;;;6.50;99.90;;;;;;4999294;28;20205;-85
2021/12/09 12:49:28;;;;;;;15.93;5.50;;;6.60;99.90;;;;;;5000945;28;20202;-85
2021/12/09 12:52:14;;;;;;;13.73;6.37;;;6.60;99.90;;;;;;5001170;28;20185;-86
2021/12/09 12:54:54;;;;;;;13.20;5.67;;;6.70;99.90;;;;;;5018193;28;20221;-87
2021/12/09 12:57:51;;;;;;;19.07;7.00;;;6.60;99.90;;;;;;5002363;28;20213;-86
2021/12/09 13:00:31;;;;;;;15.73;6.83;;;6.60;99.90;;;;;;4982802;28;20194;-85
2021/12/09 13:03:21;;;;;;;26.57;8.83;;;6.50;99.90;;;;;;5001152;28;20530;-84
2021/12/09 13:06:04;;;;;;;20.43;7.67;;;6.60;99.90;;;;;;5018340;28;20162;-85
2021/12/09 13:09:10;;;;;;;17.40;7.77;;;6.70;99.90;;;;;;5000313;28;20251;-86
2021/12/09 13:11:49;;;;;;;14.60;7.03;;;6.60;99.90;;;;;;5000358;28;20280;-86
2021/12/09 13:14:36;;;;;;;20.50;7.40;;;6.60;99.90;;;;;;5003430;28;20337;-87
2021/12/09 13:17:19;;;;;;;18.40;8.10;;;6.70;99.90;;;;;;5017284;28;20294;-86
2021/12/09 13:20:03;;;;;;;16.57;7.30;;;6.70;99.90;;;;;;5018156;28;20658;-84
2021/12/09 13:22:38;;;;;;;15.63;6.83;;;6.80;99.90;;;;;;5019646;28;20190;-85
2021/12/09 13:25:18;;;;;;;22.67;8.90;;;6.80;99.90;;;;;;5021252;28;20150;-86
2021/12/09 13:36:38;;;;;;;18.70;6.63;;;6.80;99.90;;;;;;5018463;28;20171;-86
2021/12/09 13:47:30;;;;;;;17.47;5.97;;;6.70;99.90;;;;;;5020725;28;20189;-86
2021/12/09 13:50:14;;;;;;;11.83;5.70;;;6.60;99.90;;;;;;5002242;28;20305;-85
2021/12/09 13:55:20;;;;;;;12.17;4.63;;;6.70;99.90;;;;;;5019741;28;20197;-84
2021/12/09 13:57:53;;;;;;;17.23;5.73;;;6.70;99.90;;;;;;5020908;28;20206;-85
2021/12/09 14:00:24;;;;;;;13.50;5.80;;;6.70;99.90;;;;;;5021004;28;20185;-85
2021/12/09 14:03:26;;;;;;;15.57;5.60;;;6.70;99.90;;;;;;5017085;28;20201;-87
2021/12/09 14:06:10;;;;;;;12.43;5.33;;;6.70;99.90;;;;;;5020267;28;20160;-85
2021/12/09 14:08:52;;;;;;;15.60;5.33;;;6.80;99.90;;;;;;5001701;28;20166;-86