Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:29;;;;;;;1.90;1.70;;;;;;;;;;4529276;28;20051;-66
2022/12/02 00:02:39;;;;;;;12.27;8.23;;;;;;;;;;4525858;28;20030;-67
2022/12/02 00:04:57;;;;;;;11.02;7.35;;;;;;;;;;4527491;28;20255;-66
2022/12/02 00:07:11;;;;;;;2.78;2.05;;;;;;;;;;4528332;28;20029;-67
2022/12/02 00:09:31;;;;;;;2.70;2.10;;;;;;;;;;4527244;28;20642;-66
2022/12/02 00:11:44;;;;;;;2.28;1.90;;;;;;;;;;4510705;28;20041;-67
2022/12/02 00:13:55;;;;;;;2.35;2.10;;;;;;;;;;4527642;28;20874;-67
2022/12/02 00:16:11;;;;;;;2.45;1.98;;;;;;;;;;4528517;28;20049;-67
2022/12/02 00:18:21;;;;;;;2.60;2.05;;;;;;;;;;4526519;28;20099;-66
2022/12/02 00:20:31;;;;;;;2.40;1.98;;;;;;;;;;4527766;28;20048;-66
2022/12/02 00:22:42;;;;;;;2.35;1.90;;;;;;;;;;4526623;28;20443;-66
2022/12/02 00:24:52;;;;;;;2.90;2.33;;;;;;;;;;4526773;28;20037;-67
2022/12/02 00:27:02;;;;;;;2.25;1.70;;;;;;;;;;4528477;28;20044;-67
2022/12/02 00:29:13;;;;;;;2.17;1.80;;;;;;;;;;4526756;28;20385;-67
2022/12/02 00:31:23;;;;;;;2.33;2.05;;;;;;;;;;4512174;28;20121;-67
2022/12/02 00:33:33;;;;;;;2.53;1.90;;;;;;;;;;4526870;28;20393;-66
2022/12/02 00:35:44;;;;;;;3.10;1.90;;;;;;;;;;4527683;28;20064;-67
2022/12/02 00:37:54;;;;;;;2.10;1.85;;;;;;;;;;4511738;28;20037;-67
2022/12/02 00:40:04;;;;;;;2.50;2.00;;;;;;;;;;4512889;28;20129;-67
2022/12/02 00:42:15;;;;;;;2.55;1.63;;;;;;;;;;4527082;28;20041;-67
2022/12/02 00:46:54;;;;;;;2.75;2.10;;;;;;;;;;4528224;28;20033;-67
2022/12/02 00:49:09;;;;;;;2.40;2.00;;;;;;;;;;4519024;28;20021;-67
2022/12/02 00:51:19;;;;;;;2.67;2.17;;;;;;;;;;4526928;28;20041;-67
2022/12/02 00:53:30;;;;;;;2.72;1.90;;;;;;;;;;4526915;28;20426;-67
2022/12/02 00:55:40;;;;;;;2.22;1.85;;;;;;;;;;4525898;28;20568;-67
2022/12/02 00:57:51;;;;;;;3.00;1.92;;;;;;;;;;4527662;28;20034;-67
2022/12/02 01:00:01;;;;;;;2.50;1.90;;;;;;;;;;4526940;28;20501;-67
2022/12/02 01:02:12;;;;;;;2.00;1.80;;;;;;;;;;4524963;28;20092;-67
2022/12/02 01:04:22;;;;;;;4.10;2.75;;;;;;;;;;4527837;28;20021;-67
2022/12/02 01:06:32;;;;;;;4.07;1.95;;;;;;;;;;4518765;28;20037;-67
2022/12/02 01:08:43;;;;;;;2.80;2.03;;;;;;;;;;4494462;28;20057;-67
2022/12/02 01:10:54;;;;;;;2.33;2.00;;;;;;;;;;4512864;28;20268;-67
2022/12/02 01:13:04;;;;;;;1.92;1.60;;;;;;;;;;4525392;28;20133;-67
2022/12/02 01:15:14;;;;;;;6.45;4.88;;;;;;;;;;4527677;28;20043;-67
2022/12/02 01:17:25;;;;;;;2.63;1.83;;;;;;;;;;4511098;28;20124;-68
2022/12/02 01:19:35;;;;;;;2.42;2.13;;;;;;;;;;4528421;28;20048;-68
2022/12/02 01:21:45;;;;;;;2.10;1.75;;;;;;;;;;4528216;28;20577;-67
2022/12/02 01:23:56;;;;;;;2.95;1.90;;;;;;;;;;4512770;28;20065;-67
2022/12/02 01:26:06;;;;;;;3.00;1.90;;;;;;;;;;4527460;28;20030;-67
2022/12/02 01:28:17;;;;;;;1.83;1.60;;;;;;;;;;4517972;28;20048;-67
2022/12/02 01:30:27;;;;;;;3.17;1.92;;;;;;;;;;4525323;28;20116;-67
2022/12/02 01:32:38;;;;;;;2.50;1.80;;;;;;;;;;4525524;28;20049;-67
2022/12/02 01:34:48;;;;;;;2.45;1.90;;;;;;;;;;4512107;28;20037;-67
2022/12/02 01:37:00;;;;;;;2.45;1.90;;;;;;;;;;4510928;28;20575;-67
2022/12/02 01:39:10;;;;;;;2.42;1.95;;;;;;;;;;4521575;28;20037;-67
2022/12/02 01:41:22;;;;;;;2.83;1.92;;;;;;;;;;4525217;28;20087;-67
2022/12/02 01:43:32;;;;;;;2.38;1.88;;;;;;;;;;4528494;28;20037;-67
2022/12/02 01:45:43;;;;;;;2.45;1.90;;;;;;;;;;4517730;28;20496;-67
2022/12/02 01:47:53;;;;;;;2.35;1.80;;;;;;;;;;4526186;28;20052;-68
2022/12/02 01:50:05;;;;;;;2.40;2.08;;;;;;;;;;4510159;28;20050;-67
2022/12/02 01:52:15;;;;;;;2.10;1.85;;;;;;;;;;4526649;28;20033;-67
2022/12/02 01:54:26;;;;;;;2.53;1.85;;;;;;;;;;4510908;28;20034;-67
2022/12/02 01:56:36;;;;;;;2.08;1.88;;;;;;;;;;4527555;28;20100;-68
2022/12/02 01:58:46;;;;;;;2.60;2.13;;;;;;;;;;4511157;28;20029;-68
2022/12/02 02:00:57;;;;;;;2.55;2.05;;;;;;;;;;4516810;28;20480;-67
2022/12/02 02:03:08;;;;;;;2.47;2.10;;;;;;;;;;4525587;28;20073;-67
2022/12/02 02:05:26;;;;;;;2.22;1.85;;;;;;;;;;4517888;28;20478;-68
2022/12/02 02:07:38;;;;;;;3.67;2.10;;;;;;;;;;4525818;28;20084;-68
2022/12/02 02:09:49;;;;;;;2.88;2.22;;;;;;;;;;4524285;28;20052;-67
2022/12/02 02:11:59;;;;;;;2.28;1.80;;;;;;;;;;4511190;28;20396;-68
2022/12/02 02:14:11;;;;;;;2.53;2.13;;;;;;;;;;4511712;28;20034;-67
2022/12/02 02:16:22;;;;;;;2.40;2.00;;;;;;;;;;4525690;28;20046;-67
2022/12/02 02:18:32;;;;;;;3.05;2.00;;;;;;;;;;4525364;28;20029;-67
2022/12/02 02:20:42;;;;;;;3.35;2.20;;;;;;;;;;4510892;28;20504;-68
2022/12/02 02:23:01;;;;;;;2.70;2.13;;;;;;;;;;4511257;28;20034;-68
2022/12/02 02:25:14;;;;;;;2.63;2.17;;;;;;;;;;4509737;28;20041;-67
2022/12/02 02:27:25;;;;;;;2.53;1.85;;;;;;;;;;4511700;28;20041;-67
2022/12/02 02:29:36;;;;;;;2.83;1.83;;;;;;;;;;4511567;28;20042;-68
2022/12/02 02:31:46;;;;;;;3.38;2.30;;;;;;;;;;4511688;28;20422;-68
2022/12/02 02:33:57;;;;;;;2.25;1.80;;;;;;;;;;4526861;28;20036;-67
2022/12/02 02:36:08;;;;;;;2.45;1.90;;;;;;;;;;4526459;28;20453;-67
2022/12/02 02:38:20;;;;;;;2.78;1.90;;;;;;;;;;4526824;28;20647;-68
2022/12/02 02:40:31;;;;;;;2.33;1.83;;;;;;;;;;4511273;28;20033;-68
2022/12/02 02:42:44;;;;;;;2.50;2.13;;;;;;;;;;4507016;28;20037;-68
2022/12/02 02:44:55;;;;;;;2.63;2.08;;;;;;;;;;4524699;28;20141;-67
2022/12/02 02:47:05;;;;;;;2.55;1.90;;;;;;;;;;4512826;28;20530;-67
2022/12/02 02:49:16;;;;;;;2.85;2.08;;;;;;;;;;4520422;28;20034;-68
2022/12/02 02:51:27;;;;;;;2.50;2.00;;;;;;;;;;4526494;28;20914;-67
2022/12/02 02:53:38;;;;;;;2.42;1.90;;;;;;;;;;4514130;28;20130;-67
2022/12/02 02:55:50;;;;;;;2.50;2.10;;;;;;;;;;4513259;28;20610;-67
2022/12/02 02:58:15;;;;;;;2.90;2.10;;;;;;;;;;4514230;28;20048;-67
2022/12/02 03:00:28;;;;;;;2.13;1.77;;;;;;;;;;4528076;28;20037;-68
2022/12/02 03:02:39;;;;;;;2.53;2.08;;;;;;;;;;4527616;28;20441;-67
2022/12/02 03:04:50;;;;;;;2.75;2.20;;;;;;;;;;4529042;28;20056;-68
2022/12/02 03:07:01;;;;;;;2.60;2.15;;;;;;;;;;4527657;28;20048;-67
2022/12/02 03:09:13;;;;;;;2.53;1.88;;;;;;;;;;4530029;28;20116;-68
2022/12/02 03:11:24;;;;;;;3.28;2.10;;;;;;;;;;4514452;28;20210;-68
2022/12/02 03:13:35;;;;;;;2.45;1.98;;;;;;;;;;4528207;28;20072;-68
2022/12/02 03:15:46;;;;;;;2.83;2.05;;;;;;;;;;4529382;28;20041;-68
2022/12/02 03:17:56;;;;;;;2.55;2.05;;;;;;;;;;4528315;28;20034;-67
2022/12/02 03:20:07;;;;;;;2.92;2.35;;;;;;;;;;4527871;28;20381;-67
2022/12/02 03:22:18;;;;;;;2.40;2.03;;;;;;;;;;4529621;28;20081;-68
2022/12/02 03:24:30;;;;;;;3.00;2.05;;;;;;;;;;4527157;28;20045;-68
2022/12/02 03:26:41;;;;;;;2.80;1.90;;;;;;;;;;4528109;28;20041;-68
2022/12/02 03:28:52;;;;;;;2.97;2.00;;;;;;;;;;4529382;28;20042;-68
2022/12/02 03:31:02;;;;;;;2.45;1.92;;;;;;;;;;4527892;28;20041;-67
2022/12/02 03:33:13;;;;;;;2.50;1.92;;;;;;;;;;4527604;28;20041;-67
2022/12/02 03:35:23;;;;;;;2.92;2.08;;;;;;;;;;4528192;28;20051;-68
2022/12/02 03:37:34;;;;;;;3.58;2.10;;;;;;;;;;4528465;28;20037;-68
2022/12/02 03:39:44;;;;;;;3.83;1.92;;;;;;;;;;4514094;28;20042;-67
2022/12/02 03:41:55;;;;;;;2.70;2.20;;;;;;;;;;4527304;28;20092;-67
2022/12/02 03:44:05;;;;;;;2.78;2.13;;;;;;;;;;4528075;28;20045;-67
2022/12/02 03:46:15;;;;;;;2.83;1.95;;;;;;;;;;4529196;28;20025;-68
2022/12/02 03:48:26;;;;;;;2.80;2.00;;;;;;;;;;4528977;28;20395;-68
2022/12/02 03:50:37;;;;;;;2.97;2.15;;;;;;;;;;4529153;28;20037;-67
2022/12/02 03:52:48;;;;;;;2.90;2.30;;;;;;;;;;4528401;28;20044;-67
2022/12/02 03:54:58;;;;;;;3.15;2.08;;;;;;;;;;4528865;28;20029;-67
2022/12/02 03:57:08;;;;;;;2.70;2.03;;;;;;;;;;4527728;28;20103;-67
2022/12/02 03:59:20;;;;;;;2.80;2.10;;;;;;;;;;4526517;28;20576;-68
2022/12/02 04:01:31;;;;;;;2.40;1.95;;;;;;;;;;4517720;28;20092;-67
2022/12/02 04:03:41;;;;;;;2.55;1.90;;;;;;;;;;4515778;28;20068;-68
2022/12/02 04:05:51;;;;;;;2.60;2.00;;;;;;;;;;4513357;28;20045;-69
2022/12/02 04:08:02;;;;;;;3.10;2.22;;;;;;;;;;4528745;28;20048;-68
2022/12/02 04:10:12;;;;;;;2.63;1.92;;;;;;;;;;4528344;28;20041;-68
2022/12/02 04:12:22;;;;;;;2.88;2.05;;;;;;;;;;4528056;28;20117;-67
2022/12/02 04:14:33;;;;;;;2.97;1.88;;;;;;;;;;4527693;28;20037;-67
2022/12/02 04:16:43;;;;;;;2.80;1.90;;;;;;;;;;4528752;28;20033;-67
2022/12/02 04:18:53;;;;;;;2.53;2.00;;;;;;;;;;4527415;28;20037;-67
2022/12/02 04:21:04;;;;;;;3.25;2.35;;;;;;;;;;4526781;28;20482;-67
2022/12/02 04:23:14;;;;;;;2.20;1.83;;;;;;;;;;4527959;28;20025;-67
2022/12/02 04:25:24;;;;;;;2.70;1.92;;;;;;;;;;4527310;28;20064;-67
2022/12/02 04:27:35;;;;;;;2.42;2.00;;;;;;;;;;4528606;28;20069;-68
2022/12/02 04:29:45;;;;;;;2.35;1.83;;;;;;;;;;4528262;28;20111;-67
2022/12/02 04:31:55;;;;;;;2.10;1.90;;;;;;;;;;4528550;28;20946;-68
2022/12/02 04:34:05;;;;;;;2.60;2.00;;;;;;;;;;4527273;28;20382;-67
2022/12/02 04:36:16;;;;;;;2.65;2.00;;;;;;;;;;4528473;28;20453;-68
2022/12/02 04:38:26;;;;;;;2.60;2.00;;;;;;;;;;4525885;28;20044;-67
2022/12/02 04:40:36;;;;;;;2.92;2.17;;;;;;;;;;4527053;28;20156;-66
2022/12/02 04:42:47;;;;;;;2.20;1.80;;;;;;;;;;4527566;28;20041;-67
2022/12/02 04:44:57;;;;;;;2.50;2.03;;;;;;;;;;4512623;28;20074;-67
2022/12/02 04:47:07;;;;;;;2.80;2.10;;;;;;;;;;4528292;28;20052;-68
2022/12/02 04:49:17;;;;;;;2.22;1.80;;;;;;;;;;4527399;28;20512;-67
2022/12/02 04:51:28;;;;;;;2.13;1.70;;;;;;;;;;4526437;28;20576;-67
2022/12/02 04:53:38;;;;;;;2.40;1.90;;;;;;;;;;4528442;28;20048;-67
2022/12/02 04:55:48;;;;;;;2.88;2.25;;;;;;;;;;4526721;28;20905;-68
2022/12/02 04:57:59;;;;;;;2.75;1.92;;;;;;;;;;4528391;28;20527;-68
2022/12/02 05:00:10;;;;;;;2.70;2.00;;;;;;;;;;4527046;28;20045;-67
2022/12/02 05:02:20;;;;;;;3.08;2.10;;;;;;;;;;4509413;28;20053;-68
2022/12/02 05:04:30;;;;;;;2.50;1.90;;;;;;;;;;4513778;28;20044;-67
2022/12/02 05:06:40;;;;;;;2.78;2.17;;;;;;;;;;4511803;28;20132;-67
2022/12/02 05:08:51;;;;;;;2.63;1.95;;;;;;;;;;4528021;28;20039;-67
2022/12/02 05:11:01;;;;;;;3.13;2.40;;;;;;;;;;4526388;28;20511;-67
2022/12/02 05:13:11;;;;;;;2.25;1.90;;;;;;;;;;4525249;28;20029;-67
2022/12/02 05:15:22;;;;;;;2.03;1.70;;;;;;;;;;4528340;28;20041;-68
2022/12/02 05:17:32;;;;;;;2.40;1.95;;;;;;;;;;4528394;28;20393;-67
2022/12/02 05:19:42;;;;;;;2.47;2.00;;;;;;;;;;4513433;28;20029;-67
2022/12/02 05:21:53;;;;;;;3.47;2.17;;;;;;;;;;4527868;28;20047;-68
2022/12/02 05:24:03;;;;;;;2.75;2.00;;;;;;;;;;4527851;28;20048;-67
2022/12/02 05:26:14;;;;;;;2.75;1.80;;;;;;;;;;4528289;28;20832;-67
2022/12/02 05:28:24;;;;;;;2.50;2.08;;;;;;;;;;4510356;28;20820;-67
2022/12/02 05:30:34;;;;;;;3.03;2.00;;;;;;;;;;4527796;28;20040;-67
2022/12/02 05:32:44;;;;;;;2.85;2.10;;;;;;;;;;4529076;28;20040;-67
2022/12/02 05:34:55;;;;;;;2.92;2.10;;;;;;;;;;4514125;28;20040;-68
2022/12/02 05:37:05;;;;;;;2.38;2.08;;;;;;;;;;4526355;28;20494;-67
2022/12/02 05:39:15;;;;;;;2.60;2.10;;;;;;;;;;4527555;28;20092;-67
2022/12/02 05:41:26;;;;;;;2.97;2.00;;;;;;;;;;4519692;28;20358;-67
2022/12/02 05:43:39;;;;;;;2.30;1.90;;;;;;;;;;4519308;28;20032;-68
2022/12/02 05:45:50;;;;;;;2.40;2.00;;;;;;;;;;4528095;28;20199;-67
2022/12/02 05:48:01;;;;;;;2.70;1.90;;;;;;;;;;4528322;28;20584;-67
2022/12/02 05:50:12;;;;;;;2.60;1.95;;;;;;;;;;4528125;28;20363;-67
2022/12/02 05:52:24;;;;;;;2.50;2.00;;;;;;;;;;4502587;28;20034;-68
2022/12/02 05:54:34;;;;;;;2.75;2.00;;;;;;;;;;4528578;28;20073;-67
2022/12/02 05:56:44;;;;;;;2.22;1.90;;;;;;;;;;4528262;28;20143;-67
2022/12/02 05:59:00;;;;;;;2.97;1.98;;;;;;;;;;4528586;28;20029;-67
2022/12/02 06:01:21;;;;;;;2.58;2.00;;;;;;;;;;4527243;28;20112;-67
2022/12/02 06:03:32;;;;;;;2.83;1.90;;;;;;;;;;4527962;28;20676;-68
2022/12/02 06:05:42;;;;;;;3.33;2.20;;;;;;;;;;4527117;28;20064;-67
2022/12/02 06:07:54;;;;;;;2.35;1.90;;;;;;;;;;4527926;28;20032;-67
2022/12/02 06:10:15;;;;;;;2.40;1.80;;;;;;;;;;4527503;28;20067;-67
2022/12/02 06:12:25;;;;;;;2.35;2.00;;;;;;;;;;4525928;28;20740;-67
2022/12/02 06:14:35;;;;;;;2.20;1.70;;;;;;;;;;4526899;28;20071;-67
2022/12/02 06:16:47;;;;;;;2.60;1.90;;;;;;;;;;4528259;28;20045;-67
2022/12/02 06:18:58;;;;;;;6.65;4.78;;;;;;;;;;4527668;28;20984;-67
2022/12/02 06:21:14;;;;;;;6.70;5.03;;;;;;;;;;4528118;28;20030;-67
2022/12/02 06:23:25;;;;;;;6.95;4.70;;;;;;;;;;4529054;28;20037;-67
2022/12/02 06:25:35;;;;;;;6.47;4.72;;;;;;;;;;4529176;28;20544;-67
2022/12/02 06:27:46;;;;;;;7.43;4.85;;;;;;;;;;4527175;28;20036;-67
2022/12/02 06:30:01;;;;;;;7.40;4.95;;;;;;;;;;4527585;28;20041;-67
2022/12/02 06:32:14;;;;;;;6.82;5.20;;;;;;;;;;4526878;28;20037;-66
2022/12/02 06:34:37;;;;;;;5.68;4.32;;;;;;;;;;4527579;28;20081;-67
2022/12/02 06:36:47;;;;;;;7.25;4.88;;;;;;;;;;4526857;28;20994;-67
2022/12/02 06:39:02;;;;;;;6.60;4.57;;;;;;;;;;4526864;28;20025;-67
2022/12/02 06:41:24;;;;;;;5.82;4.35;;;;;;;;;;4527561;28;20083;-67
2022/12/02 06:43:34;;;;;;;5.20;3.88;;;;;;;;;;4527222;28;20811;-66
2022/12/02 06:45:45;;;;;;;5.07;4.00;;;;;;;;;;4512232;28;20040;-67
2022/12/02 06:48:21;;;;;;;5.85;4.18;;;;;;;;;;4525483;28;20041;-67
2022/12/02 06:50:33;;;;;;;5.30;3.92;;;;;;;;;;4495635;28;20052;-67
2022/12/02 06:52:45;;;;;;;4.88;3.58;;;;;;;;;;4526939;28;20041;-67
2022/12/02 06:54:55;;;;;;;4.75;3.47;;;;;;;;;;4526418;28;21427;-67
2022/12/02 06:57:08;;;;;;;4.28;3.53;;;;;;;;;;4512620;28;20056;-67
2022/12/02 06:59:20;;;;;;;4.53;3.50;;;;;;;;;;4526683;28;20557;-67
2022/12/02 07:01:32;;;;;;;4.07;3.22;;;;;;;;;;4528887;28;21079;-67
2022/12/02 07:03:47;;;;;;;4.50;3.35;;;;;;;;;;4525901;28;20592;-67
2022/12/02 07:06:01;;;;;;;3.60;3.10;;;;;;;;;;4527721;28;20083;-67
2022/12/02 07:08:11;;;;;;;4.38;3.42;;;;;;;;;;4512702;28;20053;-68
2022/12/02 07:10:26;;;;;;;3.65;3.00;;;;;;;;;;4528992;28;20037;-68
2022/12/02 07:12:41;;;;;;;4.05;3.25;;;;;;;;;;4525161;28;20095;-68
2022/12/02 07:14:53;;;;;;;4.70;3.63;;;;;;;;;;4508753;28;20041;-69
2022/12/02 07:17:21;;;;;;;4.45;3.40;;;;;;;;;;4511403;28;20616;-71
2022/12/02 07:19:35;;;;;;;5.22;4.00;;;;;;;;;;4525080;28;20033;-67
2022/12/02 07:21:46;;;;;;;5.25;3.90;;;;;;;;;;4506252;28;20082;-68
2022/12/02 07:23:56;;;;;;;4.90;3.63;;;;;;;;;;4526810;28;20045;-67
2022/12/02 07:26:07;;;;;;;4.53;3.45;;;;;;;;;;4526365;28;20048;-68
2022/12/02 07:28:21;;;;;;;5.15;3.78;;;;;;;;;;4526609;28;20049;-68
2022/12/02 07:30:36;;;;;;;4.28;3.42;;;;;;;;;;4527141;28;20044;-68
2022/12/02 07:32:46;;;;;;;4.35;3.42;;;;;;;;;;4525286;28;20029;-67
2022/12/02 07:34:56;;;;;;;5.15;3.83;;;;;;;;;;4527382;28;20029;-67
2022/12/02 07:37:07;;;;;;;4.85;3.80;;;;;;;;;;4528381;28;20038;-67
2022/12/02 07:39:17;;;;;;;4.85;3.95;;;;;;;;;;4528700;28;20092;-68
2022/12/02 07:41:27;;;;;;;5.70;4.10;;;;;;;;;;4529451;28;20112;-68
2022/12/02 07:43:38;;;;;;;4.95;3.95;;;;;;;;;;4529251;28;20081;-68
2022/12/02 07:45:48;;;;;;;6.07;4.00;;;;;;;;;;4511218;28;20041;-67
2022/12/02 07:47:59;;;;;;;5.22;4.15;;;;;;;;;;4530103;28;20754;-68
2022/12/02 07:50:10;;;;;;;5.15;3.85;;;;;;;;;;4528299;28;20485;-68
2022/12/02 07:52:20;;;;;;;5.80;4.22;;;;;;;;;;4526826;28;20029;-67
2022/12/02 07:54:32;;;;;;;5.45;4.18;;;;;;;;;;4526928;28;20029;-67
2022/12/02 07:56:43;;;;;;;5.55;4.15;;;;;;;;;;4519011;28;20120;-67
2022/12/02 07:58:53;;;;;;;6.57;4.63;;;;;;;;;;4527251;28;20037;-68
2022/12/02 08:01:04;;;;;;;6.10;4.47;;;;;;;;;;4518759;28;20352;-67
2022/12/02 08:03:14;;;;;;;5.63;4.43;;;;;;;;;;4528596;28;20488;-68
2022/12/02 08:05:24;;;;;;;6.63;4.88;;;;;;;;;;4528841;28;20037;-67
2022/12/02 08:07:35;;;;;;;5.95;4.63;;;;;;;;;;4527773;28;20041;-67
2022/12/02 08:09:45;;;;;;;6.00;4.75;;;;;;;;;;4528271;28;20119;-68
2022/12/02 08:11:55;;;;;;;5.93;4.60;;;;;;;;;;4527178;28;20037;-67
2022/12/02 08:14:06;;;;;;;6.75;4.90;;;;;;;;;;4527066;28;20041;-68
2022/12/02 08:16:16;;;;;;;6.38;4.95;;;;;;;;;;4528913;28;20561;-67
2022/12/02 08:18:26;;;;;;;6.43;5.00;;;;;;;;;;4527373;28;20093;-67
2022/12/02 08:20:37;;;;;;;7.55;5.68;;;;;;;;;;4518137;28;20616;-67
2022/12/02 08:22:47;;;;;;;6.72;5.13;;;;;;;;;;4525415;28;20029;-67
2022/12/02 08:24:57;;;;;;;6.25;5.15;;;;;;;;;;4526787;28;20041;-67
2022/12/02 08:27:08;;;;;;;5.70;4.53;;;;;;;;;;4526828;28;20044;-67
2022/12/02 08:29:18;;;;;;;7.70;5.65;;;;;;;;;;4526407;28;20491;-68
2022/12/02 08:31:28;;;;;;;6.72;5.07;;;;;;;;;;4527874;28;20033;-68
2022/12/02 08:33:38;;;;;;;8.18;5.68;;;;;;;;;;4528102;28;20419;-67
2022/12/02 08:35:49;;;;;;;7.60;5.47;;;;;;;;;;4527458;28;20055;-67
2022/12/02 08:37:59;;;;;;;7.00;5.53;;;;;;;;;;4527946;28;20427;-68
2022/12/02 08:40:10;;;;;;;7.95;6.18;;;;;;;;;;4528569;28;20151;-67
2022/12/02 08:42:20;;;;;;;7.55;5.40;;;;;;;;;;4525620;28;20037;-68
2022/12/02 08:44:31;;;;;;;8.23;6.03;;;;;;;;;;4527092;28;20099;-67
2022/12/02 08:46:41;;;;;;;7.53;5.50;;;;;;;;;;4517799;28;20529;-67
2022/12/02 08:48:51;;;;;;;7.97;5.88;;;;;;;;;;4527172;28;20818;-68
2022/12/02 08:51:02;;;;;;;7.78;5.82;;;;;;;;;;4527185;28;20442;-67
2022/12/02 08:53:12;;;;;;;7.80;5.88;;;;;;;;;;4528945;28;20072;-67
2022/12/02 08:55:23;;;;;;;8.27;6.10;;;;;;;;;;4529315;28;20344;-68
2022/12/02 08:57:33;;;;;;;8.60;6.38;;;;;;;;;;4528008;28;20041;-68
2022/12/02 08:59:43;;;;;;;9.38;6.50;;;;;;;;;;4526164;28;20048;-68
2022/12/02 09:01:54;;;;;;;7.93;5.70;;;;;;;;;;4526177;28;20075;-68
2022/12/02 09:04:04;;;;;;;7.95;5.90;;;;;;;;;;4528293;28;20501;-68
2022/12/02 09:06:14;;;;;;;8.02;5.80;;;;;;;;;;4528641;28;20029;-68
2022/12/02 09:08:25;;;;;;;8.70;5.80;;;;;;;;;;4524259;28;20053;-68
2022/12/02 09:10:36;;;;;;;8.20;5.97;;;;;;;;;;4526875;28;20048;-68
2022/12/02 09:12:46;;;;;;;8.52;6.20;;;;;;;;;;4530003;28;20111;-70
2022/12/02 09:14:56;;;;;;;8.35;6.07;;;;;;;;;;4528522;28;20390;-69
2022/12/02 09:17:06;;;;;;;7.45;5.78;;;;;;;;;;4529808;28;20095;-69
2022/12/02 09:19:17;;;;;;;8.70;6.40;;;;;;;;;;4528148;28;20026;-69
2022/12/02 09:21:27;;;;;;;9.07;6.47;;;;;;;;;;4527782;28;20041;-68
2022/12/02 09:23:37;;;;;;;8.60;6.13;;;;;;;;;;4528730;28;20376;-69
2022/12/02 09:25:48;;;;;;;7.60;6.13;;;;;;;;;;4527401;28;20040;-68
2022/12/02 09:27:58;;;;;;;8.98;6.55;;;;;;;;;;4512546;28;20038;-70
2022/12/02 09:30:09;;;;;;;8.43;5.97;;;;;;;;;;4528183;28;20112;-68
2022/12/02 09:32:19;;;;;;;9.45;6.80;;;;;;;;;;4524916;28;20096;-68
2022/12/02 09:34:29;;;;;;;9.32;7.05;;;;;;;;;;4525874;28;20037;-68
2022/12/02 09:36:40;;;;;;;8.18;6.55;;;;;;;;;;4526725;28;20049;-69
2022/12/02 09:38:50;;;;;;;8.90;6.55;;;;;;;;;;4527841;28;20029;-68
2022/12/02 09:41:01;;;;;;;8.95;7.05;;;;;;;;;;4527477;28;20037;-68
2022/12/02 09:43:11;;;;;;;8.68;6.60;;;;;;;;;;4527720;28;20033;-68
2022/12/02 09:45:21;;;;;;;8.80;6.72;;;;;;;;;;4526973;28;20034;-68
2022/12/02 09:47:32;;;;;;;9.05;7.03;;;;;;;;;;4528282;28;20041;-68
2022/12/02 09:49:43;;;;;;;9.07;6.50;;;;;;;;;;4527632;28;20043;-68
2022/12/02 09:51:56;;;;;;;8.50;6.68;;;;;;;;;;4528125;28;20037;-68
2022/12/02 09:54:09;;;;;;;9.35;7.47;;;;;;;;;;4529320;28;20671;-68
2022/12/02 09:56:20;;;;;;;8.70;6.65;;;;;;;;;;4527259;28;20037;-68
2022/12/02 09:58:30;;;;;;;8.60;6.80;;;;;;;;;;4527880;28;20032;-68
2022/12/02 10:00:41;;;;;;;8.50;6.72;;;;;;;;;;4526908;28;20580;-69
2022/12/02 10:02:52;;;;;;;8.02;6.72;;;;;;;;;;4519465;28;20037;-68
2022/12/02 10:05:06;;;;;;;8.85;7.13;;;;;;;;;;4526814;28;20045;-70
2022/12/02 10:07:16;;;;;;;9.68;7.43;;;;;;;;;;4528368;28;20144;-68
2022/12/02 10:09:27;;;;;;;9.07;7.20;;;;;;;;;;4526410;28;20030;-70
2022/12/02 10:11:38;;;;;;;8.23;6.97;;;;;;;;;;4525373;28;20045;-69
2022/12/02 10:13:49;;;;;;;8.85;7.18;;;;;;;;;;4525205;28;20065;-70
2022/12/02 10:16:01;;;;;;;9.73;7.60;;;;;;;;;;4528142;28;20041;-70
2022/12/02 10:18:15;;;;;;;10.00;7.15;;;;;;;;;;4526358;28;20104;-69
2022/12/02 10:20:26;;;;;;;9.00;7.53;;;;;;;;;;4516595;28;20048;-70
2022/12/02 10:22:57;;;;;;;8.68;7.15;;;;;;;;;;4526768;28;20037;-69
2022/12/02 10:25:07;;;;;;;8.90;7.10;;;;;;;;;;4526705;28;20769;-70
2022/12/02 10:27:23;;;;;;;8.73;7.00;;;;;;;;;;4527027;28;20029;-70
2022/12/02 10:29:34;;;;;;;8.85;7.20;;;;;;;;;;4527090;28;20045;-69
2022/12/02 10:32:01;;;;;;;9.68;7.45;;;;;;;;;;4525929;28;20037;-70
2022/12/02 10:34:17;;;;;;;9.63;7.40;;;;;;;;;;4527181;28;20045;-70
2022/12/02 10:36:28;;;;;;;;;;;;;;;;;;4526647;28;20136;-70
2022/12/02 10:38:42;;;;;;;9.57;7.43;;;;;;;;;;4527374;28;20372;-66
2022/12/02 10:40:52;;;;;;;9.00;7.35;;;;;;;;;;4512203;28;21359;-67
2022/12/02 10:43:11;;;;;;;9.30;7.05;;;;;;;;;;4526106;28;20107;-70
2022/12/02 10:45:23;;;;;;;8.30;7.00;;;;;;;;;;4526872;28;20105;-68
2022/12/02 10:47:33;;;;;;;9.43;7.90;;;;;;;;;;4529014;28;20084;-69
2022/12/02 10:49:49;;;;;;;8.43;6.95;;;;;;;;;;4527430;28;21098;-67
2022/12/02 10:52:03;;;;;;;9.68;7.53;;;;;;;;;;4511259;28;20129;-67
2022/12/02 10:54:19;;;;;;;9.25;7.40;;;;;;;;;;4526005;28;20042;-67
2022/12/02 10:56:29;;;;;;;9.27;7.88;;;;;;;;;;4527137;28;20528;-67
2022/12/02 10:58:40;;;;;;;9.55;7.55;;;;;;;;;;4526831;28;20037;-67
2022/12/02 11:00:50;;;;;;;9.30;7.43;;;;;;;;;;4529170;28;20077;-67
2022/12/02 11:03:04;;;;;;;9.05;7.43;;;;;;;;;;4528512;28;20121;-67
2022/12/02 11:05:16;;;;;;;9.38;7.60;;;;;;;;;;4510866;28;20248;-67
2022/12/02 11:07:26;;;;;;;8.43;7.18;;;;;;;;;;4525929;28;20155;-67
2022/12/02 11:09:39;;;;;;;8.63;7.22;;;;;;;;;;4528226;28;20096;-67
2022/12/02 11:11:49;;;;;;;8.73;7.53;;;;;;;;;;4529914;28;20029;-67
2022/12/02 11:14:04;;;;;;;9.02;7.47;;;;;;;;;;4530304;28;20060;-67
2022/12/02 11:16:27;;;;;;;8.82;7.07;;;;;;;;;;4531222;28;21573;-67
2022/12/02 11:18:37;;;;;;;10.38;8.20;;;;;;;;;;4529152;28;20627;-67
2022/12/02 11:20:51;;;;;;;9.45;7.85;;;;;;;;;;4529408;28;20041;-67
2022/12/02 11:23:14;;;;;;;8.45;7.30;;;;;;;;;;4528656;28;20029;-67
2022/12/02 11:25:47;;;;;;;8.50;7.22;;;;;;;;;;4529571;28;20610;-67
2022/12/02 11:28:11;;;;;;;7.57;6.40;;;;;;;;;;4528787;28;20036;-67
2022/12/02 11:30:21;;;;;;;7.95;6.80;;;;;;;;;;4528097;28;20078;-67
2022/12/02 11:32:34;;;;;;;8.48;7.05;;;;;;;;;;4525967;28;20152;-67
2022/12/02 11:34:49;;;;;;;7.65;6.25;;;;;;;;;;4528616;28;20092;-67
2022/12/02 11:37:18;;;;;;;7.10;6.28;;;;;;;;;;4528272;28;20961;-67
2022/12/02 11:39:39;;;;;;;7.15;6.28;;;;;;;;;;4527724;28;20656;-69
2022/12/02 11:41:51;;;;;;;7.20;5.97;;;;;;;;;;4528395;28;20080;-58
2022/12/02 11:44:09;;;;;;;7.13;6.00;;;;;;;;;;4528107;28;20112;-59
2022/12/02 11:46:21;;;;;;;6.55;5.63;;;;;;;;;;4528604;28;20080;-56
2022/12/02 11:48:32;;;;;;;7.50;5.80;;;;;;;;;;4528815;28;20425;-57
2022/12/02 11:50:42;;;;;;;6.47;5.40;;;;;;;;;;4527697;28;20045;-57
2022/12/02 11:53:01;;;;;;;6.40;5.65;;;;;;;;;;4527570;28;20025;-69
2022/12/02 11:55:16;;;;;;;6.43;5.60;;;;;;;;;;4528015;28;20033;-68
2022/12/02 11:57:29;;;;;;;6.68;5.60;;;;;;;;;;4528093;28;20724;-67
2022/12/02 11:59:40;;;;;;;7.07;5.65;;;;;;;;;;4526935;28;20606;-67
2022/12/02 12:02:05;;;;;;;7.18;6.07;;;;;;;;;;4528686;28;20272;-68
2022/12/02 12:04:28;;;;;;;6.60;5.50;;;;;;;;;;4529098;28;20034;-67
2022/12/02 12:06:51;;;;;;;7.20;5.38;;;;;;;;;;4527731;28;20040;-68
2022/12/02 12:09:08;;;;;;;6.10;5.03;;;;;;;;;;4528239;28;20117;-68
2022/12/02 12:11:21;;;;;;;6.82;5.93;;;;;;;;;;4528239;28;20088;-68
2022/12/02 12:13:31;;;;;;;7.13;6.03;;;;;;;;;;4527369;28;20044;-68
2022/12/02 12:15:49;;;;;;;6.78;5.78;;;;;;;;;;4528061;28;20080;-68
2022/12/02 12:17:59;;;;;;;7.00;5.72;;;;;;;;;;4528600;28;20093;-68
2022/12/02 12:20:13;;;;;;;7.53;6.28;;;;;;;;;;4509551;28;20046;-67
2022/12/02 12:22:24;;;;;;;7.57;6.15;;;;;;;;;;4528234;28;20033;-67
2022/12/02 12:24:35;;;;;;;6.72;5.85;;;;;;;;;;4513085;28;20784;-68
2022/12/02 12:26:55;;;;;;;7.20;6.20;;;;;;;;;;4527188;28;20032;-68
2022/12/02 12:29:05;;;;;;;7.25;6.05;;;;;;;;;;4528732;28;20091;-67
2022/12/02 12:31:16;;;;;;;7.20;6.22;;;;;;;;;;4527051;28;20048;-68
2022/12/02 12:33:26;;;;;;;7.10;5.97;;;;;;;;;;4527618;28;20044;-68
2022/12/02 12:35:37;;;;;;;6.03;5.43;;;;;;;;;;4528611;28;20491;-68
2022/12/02 12:37:47;;;;;;;6.53;5.35;;;;;;;;;;4526618;28;20037;-67
2022/12/02 12:39:57;;;;;;;5.93;5.32;;;;;;;;;;4513403;28;20041;-67
2022/12/02 12:42:08;;;;;;;6.80;5.50;;;;;;;;;;4527693;28;20045;-68
2022/12/02 12:44:18;;;;;;;6.40;5.60;;;;;;;;;;4528801;28;20033;-70
2022/12/02 12:46:28;;;;;;;6.28;5.45;;;;;;;;;;4514043;28;20046;-67
2022/12/02 12:48:39;;;;;;;6.53;5.55;;;;;;;;;;4528768;28;20879;-69
2022/12/02 12:50:49;;;;;;;6.60;5.68;;;;;;;;;;4509807;28;20585;-67
2022/12/02 12:53:00;;;;;;;6.40;5.43;;;;;;;;;;4514485;28;20037;-67
2022/12/02 12:55:10;;;;;;;5.88;5.28;;;;;;;;;;4527831;28;20049;-66
2022/12/02 12:57:20;;;;;;;5.88;5.18;;;;;;;;;;4527511;28;20498;-65
2022/12/02 12:59:30;;;;;;;5.85;5.10;;;;;;;;;;4527119;28;20362;-66
2022/12/02 13:01:42;;;;;;;5.90;5.07;;;;;;;;;;4526715;28;20045;-67
2022/12/02 13:03:53;;;;;;;6.20;5.57;;;;;;;;;;4527816;28;20112;-67
2022/12/02 13:06:03;;;;;;;5.72;5.13;;;;;;;;;;4527614;28;20030;-68
2022/12/02 13:08:14;;;;;;;6.72;5.32;;;;;;;;;;4528035;28;20041;-66
2022/12/02 13:10:24;;;;;;;5.95;5.22;;;;;;;;;;4527631;28;20471;-67
2022/12/02 13:12:34;;;;;;;5.93;5.07;;;;;;;;;;4526811;28;20122;-66