Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:44;;;;;;;2.00;0.57;;;;;;;;;;4960596;28;20049;-51
2021/03/30 00:04:09;;;;;;;1.88;0.60;;;;;;;;;;4960215;28;20348;-55
2021/03/30 00:06:35;;;;;;;4.53;0.60;;;;;;;;;;4959887;28;20105;-54
2021/03/30 00:09:01;;;;;;;2.25;0.68;;;;;;;;;;4960208;28;20046;-55
2021/03/30 00:11:27;;;;;;;2.90;0.70;;;;;;;;;;4960803;28;20039;-55
2021/03/30 00:13:53;;;;;;;1.75;0.50;;;;;;;;;;4962239;28;20097;-55
2021/03/30 00:16:18;;;;;;;1.45;0.50;;;;;;;;;;4961716;28;20086;-55
2021/03/30 00:18:44;;;;;;;2.17;0.70;;;;;;;;;;4961865;28;20065;-53
2021/03/30 00:21:10;;;;;;;2.65;0.65;;;;;;;;;;4960675;28;20062;-54
2021/03/30 00:23:36;;;;;;;3.67;0.77;;;;;;;;;;4959938;28;20077;-55
2021/03/30 00:26:02;;;;;;;2.38;0.77;;;;;;;;;;4961036;28;20053;-54
2021/03/30 00:28:28;;;;;;;4.93;0.77;;;;;;;;;;4961156;28;20937;-51
2021/03/30 00:30:54;;;;;;;2.75;0.70;;;;;;;;;;4952357;28;20073;-54
2021/03/30 00:33:20;;;;;;;2.20;0.75;;;;;;;;;;4960348;28;20038;-51
2021/03/30 00:35:46;;;;;;;2.95;1.13;;;;;;;;;;4961289;28;20042;-53
2021/03/30 00:38:11;;;;;;;4.07;0.80;;;;;;;;;;4961408;28;20046;-54
2021/03/30 00:40:37;;;;;;;6.57;0.85;;;;;;;;;;4963840;28;20045;-54
2021/03/30 00:43:04;;;;;;;2.47;0.82;;;;;;;;;;4966209;28;20129;-54
2021/03/30 00:45:29;;;;;;;2.08;0.63;;;;;;;;;;4964507;28;20054;-54
2021/03/30 00:47:56;;;;;;;2.42;0.70;;;;;;;;;;4963747;28;20412;-56
2021/03/30 00:50:23;;;;;;;2.97;0.68;;;;;;;;;;4963770;28;21999;-58
2021/03/30 00:52:50;;;;;;;4.10;1.00;;;;;;;;;;4963188;28;20097;-53
2021/03/30 00:55:17;;;;;;;1.73;0.60;;;;;;;;;;4986803;28;20053;-54
2021/03/30 00:57:43;;;;;;;1.60;0.63;;;;;;;;;;4964371;28;20034;-54
2021/03/30 01:00:10;;;;;;;3.15;0.80;;;;;;;;;;4962807;28;20055;-54
2021/03/30 01:02:37;;;;;;;2.33;0.70;;;;;;;;;;4963913;28;20040;-53
2021/03/30 01:05:03;;;;;;;4.03;0.80;;;;;;;;;;4964685;28;20059;-55
2021/03/30 01:07:29;;;;;;;2.25;0.70;;;;;;;;;;4962300;28;20045;-54
2021/03/30 01:10:01;;;;;;;1.55;0.52;;;;;;;;;;4962968;28;20054;-54
2021/03/30 01:12:45;;;;;;;4.13;0.68;;;;;;;;;;4962737;28;20127;-52
2021/03/30 01:15:11;;;;;;;1.20;0.50;;;;;;;;;;4963783;28;20081;-51
2021/03/30 01:17:44;;;;;;;2.45;0.70;;;;;;;;;;4962560;28;20125;-54
2021/03/30 01:20:10;;;;;;;2.38;0.65;;;;;;;;;;4964397;28;20496;-57
2021/03/30 01:22:41;;;;;;;1.52;0.60;;;;;;;;;;4963914;28;20074;-54
2021/03/30 01:25:08;;;;;;;2.42;0.70;;;;;;;;;;4962376;28;20055;-52
2021/03/30 01:27:45;;;;;;;2.28;0.70;;;;;;;;;;4961602;28;20042;-55
2021/03/30 01:30:13;;;;;;;5.75;0.68;;;;;;;;;;4962177;28;20053;-55
2021/03/30 01:32:41;;;;;;;2.28;0.65;;;;;;;;;;4961988;28;20165;-54
2021/03/30 01:35:11;;;;;;;2.17;0.70;;;;;;;;;;4962339;28;20701;-54
2021/03/30 01:37:39;;;;;;;3.88;0.70;;;;;;;;;;4960860;28;20385;-55
2021/03/30 01:40:06;;;;;;;2.13;0.60;;;;;;;;;;4961330;28;20042;-51
2021/03/30 01:42:32;;;;;;;3.70;0.75;;;;;;;;;;4961517;28;20050;-52
2021/03/30 01:44:59;;;;;;;8.93;0.90;;;;;;;;;;4950787;28;20109;-52
2021/03/30 01:47:26;;;;;;;7.78;1.95;;;;;;;;;;4960702;28;20047;-53
2021/03/30 01:49:52;;;;;;;1.65;0.63;;;;;;;;;;4963126;28;20058;-55
2021/03/30 01:52:19;;;;;;;2.47;0.60;;;;;;;;;;4960808;28;20408;-55
2021/03/30 01:54:46;;;;;;;2.08;0.63;;;;;;;;;;4962719;28;20034;-55
2021/03/30 01:57:13;;;;;;;2.13;0.60;;;;;;;;;;4962838;28;20074;-53
2021/03/30 01:59:41;;;;;;;4.60;0.68;;;;;;;;;;4992702;28;20055;-53
2021/03/30 02:02:07;;;;;;;2.47;0.60;;;;;;;;;;4962310;28;20038;-54
2021/03/30 02:04:33;;;;;;;1.27;0.40;;;;;;;;;;4963302;28;20996;-54
2021/03/30 02:07:01;;;;;;;4.75;0.63;;;;;;;;;;4962445;28;20477;-56
2021/03/30 02:09:31;;;;;;;1.98;0.63;;;;;;;;;;4961232;28;20046;-56
2021/03/30 02:12:01;;;;;;;2.60;0.70;;;;;;;;;;4961588;28;20562;-55
2021/03/30 02:14:27;;;;;;;2.65;0.90;;;;;;;;;;4962891;28;20162;-54
2021/03/30 02:17:22;;;;;;;2.30;0.50;;;;;;;;;;4963471;28;20075;-51
2021/03/30 02:19:50;;;;;;;4.35;0.70;;;;;;;;;;4956852;28;20069;-56
2021/03/30 02:22:22;;;;;;;2.53;0.75;;;;;;;;;;4958338;28;20031;-52
2021/03/30 02:24:49;;;;;;;3.25;0.75;;;;;;;;;;4962375;28;20074;-55
2021/03/30 02:27:15;;;;;;;2.15;0.55;;;;;;;;;;4962781;28;20448;-55
2021/03/30 02:29:43;;;;;;;2.97;0.98;;;;;;;;;;4960787;28;20610;-56
2021/03/30 02:32:09;;;;;;;2.50;0.70;;;;;;;;;;4962193;28;20049;-54
2021/03/30 02:34:36;;;;;;;3.08;0.80;;;;;;;;;;4962998;28;20085;-53
2021/03/30 02:37:03;;;;;;;2.97;0.70;;;;;;;;;;4959688;28;20049;-53
2021/03/30 02:39:29;;;;;;;2.53;0.75;;;;;;;;;;4962337;28;20193;-58
2021/03/30 02:41:56;;;;;;;2.22;0.80;;;;;;;;;;4964452;28;20835;-56
2021/03/30 02:44:22;;;;;;;1.88;0.70;;;;;;;;;;4965272;28;20109;-54
2021/03/30 02:46:49;;;;;;;5.60;0.85;;;;;;;;;;4965745;28;20047;-55
2021/03/30 02:49:16;;;;;;;2.75;0.88;;;;;;;;;;4962587;28;20050;-55
2021/03/30 02:51:43;;;;;;;2.90;0.80;;;;;;;;;;4960635;28;20530;-51
2021/03/30 02:54:09;;;;;;;2.60;0.90;;;;;;;;;;4961882;28;20035;-51
2021/03/30 02:56:36;;;;;;;2.15;0.63;;;;;;;;;;4960615;28;20081;-52
2021/03/30 02:59:03;;;;;;;2.13;0.70;;;;;;;;;;4962312;28;20047;-54
2021/03/30 03:01:30;;;;;;;2.75;0.88;;;;;;;;;;4960915;28;20039;-54
2021/03/30 03:03:56;;;;;;;2.42;0.77;;;;;;;;;;4961203;28;20658;-52
2021/03/30 03:06:22;;;;;;;3.80;0.60;;;;;;;;;;4961710;28;20054;-53
2021/03/30 03:08:51;;;;;;;1.75;0.57;;;;;;;;;;4961857;28;20038;-56
2021/03/30 03:11:17;;;;;;;1.55;0.65;;;;;;;;;;4961787;28;20049;-54
2021/03/30 03:13:44;;;;;;;1.38;0.50;;;;;;;;;;4960063;28;20039;-52
2021/03/30 03:16:11;;;;;;;1.77;0.77;;;;;;;;;;4961191;28;20037;-55
2021/03/30 03:18:38;;;;;;;1.92;0.50;;;;;;;;;;4963203;28;20083;-55
2021/03/30 03:21:05;;;;;;;0.75;0.43;;;;;;;;;;4961431;28;20484;-56
2021/03/30 03:23:31;;;;;;;1.30;0.50;;;;;;;;;;4962720;28;20039;-55
2021/03/30 03:25:57;;;;;;;2.95;0.70;;;;;;;;;;4964538;28;20443;-56
2021/03/30 03:28:43;;;;;;;2.88;1.10;;;;;;;;;;4997300;28;20037;-55
2021/03/30 03:31:09;;;;;;;2.17;0.60;;;;;;;;;;4996334;28;20045;-57
2021/03/30 03:33:35;;;;;;;2.15;0.60;;;;;;;;;;4997241;28;20058;-56
2021/03/30 03:36:04;;;;;;;1.42;0.50;;;;;;;;;;4997422;28;20046;-54
2021/03/30 03:38:30;;;;;;;2.05;0.60;;;;;;;;;;4996498;28;20781;-53
2021/03/30 03:40:56;;;;;;;0.80;0.40;;;;;;;;;;4996671;28;20045;-56
2021/03/30 03:43:22;;;;;;;2.88;0.75;;;;;;;;;;4995778;28;20168;-56
2021/03/30 03:45:48;;;;;;;2.67;0.55;;;;;;;;;;5000207;28;20136;-55
2021/03/30 03:48:13;;;;;;;2.58;0.73;;;;;;;;;;4997582;28;20041;-55
2021/03/30 03:50:40;;;;;;;1.38;0.50;;;;;;;;;;4997301;28;20084;-56
2021/03/30 03:53:06;;;;;;;1.27;0.40;;;;;;;;;;4997958;28;20493;-55
2021/03/30 03:55:32;;;;;;;1.60;0.60;;;;;;;;;;4996761;28;20590;-55
2021/03/30 03:57:59;;;;;;;1.65;0.70;;;;;;;;;;4997105;28;20050;-54
2021/03/30 04:00:26;;;;;;;1.17;0.45;;;;;;;;;;4995370;28;20056;-57
2021/03/30 04:03:01;;;;;;;1.05;0.50;;;;;;;;;;4997501;28;20045;-53
2021/03/30 04:05:34;;;;;;;1.60;0.52;;;;;;;;;;4989003;28;20050;-52
2021/03/30 04:08:08;;;;;;;2.10;0.60;;;;;;;;;;4959869;28;20069;-57
2021/03/30 04:10:34;;;;;;;1.15;0.40;;;;;;;;;;4958174;28;20784;-55
2021/03/30 04:13:00;;;;;;;1.67;0.60;;;;;;;;;;4959023;28;20049;-55
2021/03/30 04:15:27;;;;;;;2.30;0.70;;;;;;;;;;4963711;28;20042;-55
2021/03/30 04:17:53;;;;;;;2.03;0.70;;;;;;;;;;4963491;28;20494;-56
2021/03/30 04:20:20;;;;;;;1.85;0.57;;;;;;;;;;4961537;28;20034;-56
2021/03/30 04:22:54;;;;;;;3.28;1.05;;;;;;;;;;4967286;28;20142;-56
2021/03/30 04:25:20;;;;;;;1.58;0.52;;;;;;;;;;4963124;28;20146;-54
2021/03/30 04:27:46;;;;;;;2.17;0.60;;;;;;;;;;4964371;28;20513;-56
2021/03/30 04:30:12;;;;;;;3.40;0.70;;;;;;;;;;4962232;28;20342;-54
2021/03/30 04:32:38;;;;;;;1.92;0.70;;;;;;;;;;4962874;28;20039;-53
2021/03/30 04:35:04;;;;;;;1.73;0.50;;;;;;;;;;4963924;28;20117;-56
2021/03/30 04:37:30;;;;;;;1.15;0.40;;;;;;;;;;4962006;28;23018;-56
2021/03/30 04:39:56;;;;;;;1.95;0.50;;;;;;;;;;4962200;28;20054;-57
2021/03/30 04:42:22;;;;;;;2.13;0.60;;;;;;;;;;4962909;28;20090;-57
2021/03/30 04:44:47;;;;;;;2.10;0.80;;;;;;;;;;4964704;28;20109;-52
2021/03/30 04:47:13;;;;;;;1.73;0.50;;;;;;;;;;4963931;28;20078;-55
2021/03/30 04:49:39;;;;;;;1.58;0.60;;;;;;;;;;4962394;28;20117;-54
2021/03/30 04:52:05;;;;;;;0.90;0.40;;;;;;;;;;4964621;28;20043;-54
2021/03/30 04:54:31;;;;;;;1.63;0.50;;;;;;;;;;4964020;28;20042;-57
2021/03/30 04:56:57;;;;;;;2.38;0.85;;;;;;;;;;4964171;28;20392;-56
2021/03/30 04:59:23;;;;;;;1.85;0.55;;;;;;;;;;4965368;28;20555;-55
2021/03/30 05:01:49;;;;;;;4.85;1.17;;;;;;;;;;4966686;28;20039;-56
2021/03/30 05:04:17;;;;;;;1.13;0.40;;;;;;;;;;4964820;28;20073;-56
2021/03/30 05:06:43;;;;;;;2.45;0.68;;;;;;;;;;4963984;28;20039;-56
2021/03/30 05:09:21;;;;;;;1.45;0.55;;;;;;;;;;4958485;28;20049;-57
2021/03/30 05:11:47;;;;;;;1.60;0.60;;;;;;;;;;4940623;28;20042;-55
2021/03/30 05:14:13;;;;;;;2.47;0.50;;;;;;;;;;4979304;28;20131;-54
2021/03/30 05:16:39;;;;;;;2.05;0.47;;;;;;;;;;4978177;28;20496;-55
2021/03/30 05:19:05;;;;;;;3.05;0.85;;;;;;;;;;4978280;28;20065;-53
2021/03/30 05:21:30;;;;;;;2.55;1.05;;;;;;;;;;4977389;28;20467;-55
2021/03/30 05:23:56;;;;;;;2.50;0.90;;;;;;;;;;4979142;28;20097;-56
2021/03/30 05:26:22;;;;;;;2.83;0.82;;;;;;;;;;4978114;28;20065;-53
2021/03/30 05:28:48;;;;;;;1.95;0.60;;;;;;;;;;4979438;28;20054;-55
2021/03/30 05:31:14;;;;;;;2.72;0.63;;;;;;;;;;4978461;28;20045;-54
2021/03/30 05:33:40;;;;;;;1.98;0.60;;;;;;;;;;4977489;28;20440;-55
2021/03/30 05:36:06;;;;;;;2.00;0.50;;;;;;;;;;4979040;28;20499;-56
2021/03/30 05:38:32;;;;;;;1.48;0.45;;;;;;;;;;4977081;28;20152;-56
2021/03/30 05:40:58;;;;;;;3.15;0.60;;;;;;;;;;4976713;28;20050;-54
2021/03/30 05:43:24;;;;;;;1.27;0.50;;;;;;;;;;4977741;28;20133;-56
2021/03/30 05:45:50;;;;;;;1.08;0.50;;;;;;;;;;4981876;28;20601;-55
2021/03/30 05:48:16;;;;;;;2.42;0.68;;;;;;;;;;4978781;28;20038;-54
2021/03/30 05:50:43;;;;;;;2.75;0.70;;;;;;;;;;4962712;28;20434;-53
2021/03/30 05:53:13;;;;;;;2.03;0.73;;;;;;;;;;4962991;28;20074;-52
2021/03/30 05:55:40;;;;;;;1.50;0.50;;;;;;;;;;4961550;28;20350;-55
2021/03/30 05:58:07;;;;;;;1.58;0.60;;;;;;;;;;4965568;28;20093;-54
2021/03/30 06:00:35;;;;;;;1.48;0.60;;;;;;;;;;4961536;28;20045;-55
2021/03/30 06:03:03;;;;;;;2.53;0.75;;;;;;;;;;4963640;28;20128;-54
2021/03/30 06:05:29;;;;;;;2.00;0.60;;;;;;;;;;4961339;28;20081;-55
2021/03/30 06:07:56;;;;;;;1.17;0.40;;;;;;;;;;4970123;28;20125;-54
2021/03/30 06:10:24;;;;;;;1.08;0.43;;;;;;;;;;4961436;28;20050;-54
2021/03/30 06:12:50;;;;;;;1.67;0.57;;;;;;;;;;4964097;28;20047;-55
2021/03/30 06:15:16;;;;;;;1.75;0.60;;;;;;;;;;4993820;28;20046;-53
2021/03/30 06:17:43;;;;;;;2.35;0.68;;;;;;;;;;4962518;28;20094;-54
2021/03/30 06:20:10;;;;;;;2.63;0.68;;;;;;;;;;4962675;28;20058;-51
2021/03/30 06:22:49;;;;;;;4.65;0.70;;;;;;;;;;4965567;28;20039;-53
2021/03/30 06:25:33;;;;;;;4.28;0.80;;;;;;;;;;4964190;28;20046;-55
2021/03/30 06:28:12;;;;;;;2.70;0.63;;;;;;;;;;4964970;28;20066;-55
2021/03/30 06:30:59;;;;;;;2.92;0.80;;;;;;;;;;4964691;28;20069;-52
2021/03/30 06:33:25;;;;;;;1.60;0.43;;;;;;;;;;4964962;28;20035;-52
2021/03/30 06:35:51;;;;;;;3.22;0.80;;;;;;;;;;4964873;28;20126;-55
2021/03/30 06:38:17;;;;;;;3.55;0.68;;;;;;;;;;4964210;28;20125;-56
2021/03/30 06:40:46;;;;;;;2.47;0.65;;;;;;;;;;4965546;28;20043;-54
2021/03/30 06:46:03;;;;;;;1.42;0.50;;;;;;;;;;4963228;28;20692;-54
2021/03/30 06:48:28;;;;;;;2.10;0.63;;;;;;;;;;4961262;28;20039;-55
2021/03/30 06:50:54;;;;;;;3.22;0.65;;;;;;;;;;4962666;28;20030;-56
2021/03/30 06:53:21;;;;;;;1.83;0.60;;;;;;;;;;4962806;28;20085;-53
2021/03/30 06:55:51;;;;;;;2.10;0.60;;;;;;;;;;4961898;28;20532;-53
2021/03/30 06:58:17;;;;;;;1.27;0.50;;;;;;;;;;4962282;28;20138;-55
2021/03/30 07:00:46;;;;;;;1.42;0.50;;;;;;;;;;4960650;28;20432;-55
2021/03/30 07:03:16;;;;;;;2.60;0.63;;;;;;;;;;4962697;28;20049;-56
2021/03/30 07:05:43;;;;;;;3.38;0.68;;;;;;;;;;4961809;28;20086;-55
2021/03/30 07:08:11;;;;;;;4.57;0.68;;;;;;;;;;4960423;28;20459;-54
2021/03/30 07:10:39;;;;;;;2.83;0.77;;;;;;;;;;4959900;28;20043;-53
2021/03/30 07:13:05;;;;;;;6.50;0.63;;;;;;;;;;4963151;28;20042;-52
2021/03/30 07:15:31;;;;;;;1.23;0.40;;;;;;;;;;4961250;28;20039;-54
2021/03/30 07:18:20;;;;;;;1.73;0.60;;;;;;;;;;4961736;28;20133;-55
2021/03/30 07:20:47;;;;;;;2.42;0.77;;;;;;;;;;4952452;28;20126;-54
2021/03/30 07:23:20;;;;;;;2.88;0.70;;;;;;;;;;4960572;28;20365;-54
2021/03/30 07:26:01;;;;;;;4.45;1.02;;;;;;;;;;4959690;28;20757;-52
2021/03/30 07:28:31;;;;;;;3.03;0.60;;;;;;;;;;4959913;28;20125;-54
2021/03/30 07:31:06;;;;;;;2.95;0.80;;;;;;;;;;4961503;28;20126;-54
2021/03/30 07:33:46;;;;;;;2.78;0.68;;;;;;;;;;4960555;28;20038;-56
2021/03/30 07:36:13;;;;;;;2.10;0.52;;;;;;;;;;4961547;28;20034;-53
2021/03/30 07:38:42;;;;;;;2.63;0.70;;;;;;;;;;4961450;28;20034;-53
2021/03/30 07:41:08;;;;;;;1.65;0.60;;;;;;;;;;4961294;28;20083;-53
2021/03/30 07:43:34;;;;;;;2.75;0.70;;;;;;;;;;4961568;28;20150;-52
2021/03/30 07:46:01;;;;;;;1.98;0.60;;;;;;;;;;4965136;28;20467;-54
2021/03/30 07:48:28;;;;;;;2.30;0.70;;;;;;;;;;4961430;28;20494;-54
2021/03/30 07:51:05;;;;;;;2.58;0.70;;;;;;;;;;4965442;28;20050;-52
2021/03/30 07:53:40;;;;;;;2.30;0.60;;;;;;;;;;4964276;28;20081;-53
2021/03/30 07:56:09;;;;;;;1.80;0.55;;;;;;;;;;4965280;28;20050;-52
2021/03/30 07:58:40;;;;;;;2.40;0.70;;;;;;;;;;4965632;28;20052;-55
2021/03/30 08:01:06;;;;;;;2.55;0.90;;;;;;;;;;4964308;28;20523;-57
2021/03/30 08:03:34;;;;;;;3.05;0.80;;;;;;;;;;4964678;28;21195;-55
2021/03/30 08:06:18;;;;;;;2.85;0.80;;;;;;;;;;4965291;28;20050;-53
2021/03/30 08:08:43;;;;;;;;;;;;;;;;;;4964006;28;20054;-53
2021/03/30 08:11:09;;;;;;;1.98;0.60;;;;;;;;;;4963993;28;20004;-53
2021/03/30 08:13:36;;;;;;;3.72;0.68;;;;;;;;;;4965139;28;20038;-54
2021/03/30 08:16:01;;;;;;;2.22;0.70;;;;;;;;;;4965924;28;20098;-52
2021/03/30 08:18:32;;;;;;;1.92;0.60;;;;;;;;;;4964520;28;20618;-53
2021/03/30 08:21:03;;;;;;;1.67;0.50;;;;;;;;;;4965005;28;20043;-54
2021/03/30 08:23:29;;;;;;;1.90;0.60;;;;;;;;;;4963826;28;20043;-53
2021/03/30 08:26:14;;;;;;;2.33;0.70;;;;;;;;;;4963685;28;20035;-52
2021/03/30 08:28:46;;;;;;;6.40;0.75;;;;;;;;;;4963924;28;20480;-54
2021/03/30 08:31:12;;;;;;;6.30;0.82;;;;;;;;;;4963837;28;20042;-55
2021/03/30 08:33:40;;;;;;;2.10;0.60;;;;;;;;;;4963584;28;20042;-52
2021/03/30 08:36:16;;;;;;;2.17;0.70;;;;;;;;;;4965152;28;20038;-52
2021/03/30 08:38:44;;;;;;;2.50;0.75;;;;;;;;;;4962855;28;20034;-54
2021/03/30 08:41:10;;;;;;;2.15;0.75;;;;;;;;;;4962746;28;20579;-54
2021/03/30 08:43:36;;;;;;;3.80;0.63;;;;;;;;;;4963611;28;20042;-55
2021/03/30 08:46:03;;;;;;;2.95;0.80;;;;;;;;;;4964420;28;20046;-53
2021/03/30 08:48:33;;;;;;;3.72;0.60;;;;;;;;;;4963783;28;21099;-54
2021/03/30 08:51:00;;;;;;;4.00;0.85;;;;;;;;;;4963770;28;20043;-51
2021/03/30 08:53:29;;;;;;;1.92;0.50;;;;;;;;;;4994536;28;20043;-55
2021/03/30 08:55:55;;;;;;;1.92;0.60;;;;;;;;;;4963481;28;20132;-54
2021/03/30 08:58:24;;;;;;;3.42;0.90;;;;;;;;;;4962808;28;20499;-52
2021/03/30 09:00:52;;;;;;;2.70;0.70;;;;;;;;;;4963816;28;20129;-55
2021/03/30 09:03:24;;;;;;;5.70;0.85;;;;;;;;;;4963040;28;20133;-55
2021/03/30 09:05:49;;;;;;;2.75;0.63;;;;;;;;;;4964399;28;20058;-54
2021/03/30 09:08:33;;;;;;;3.95;0.70;;;;;;;;;;4962273;28;20047;-54
2021/03/30 09:11:13;;;;;;;4.30;0.60;;;;;;;;;;4962726;28;20049;-52
2021/03/30 09:13:39;;;;;;;5.68;0.80;;;;;;;;;;4963896;28;20130;-52
2021/03/30 09:16:09;;;;;;;2.53;0.80;;;;;;;;;;4965534;28;20038;-52
2021/03/30 09:18:36;;;;;;;1.92;0.50;;;;;;;;;;4962702;28;20118;-52
2021/03/30 09:21:15;;;;;;;3.35;0.73;;;;;;;;;;4963209;28;20078;-52
2021/03/30 09:23:42;;;;;;;3.40;0.70;;;;;;;;;;4963516;28;20833;-52
2021/03/30 09:26:12;;;;;;;2.22;0.70;;;;;;;;;;4963607;28;20050;-54
2021/03/30 09:28:39;;;;;;;3.70;0.90;;;;;;;;;;4963586;28;20038;-54
2021/03/30 09:31:05;;;;;;;3.38;0.80;;;;;;;;;;4962949;28;20035;-53
2021/03/30 09:33:31;;;;;;;1.73;0.63;;;;;;;;;;4963020;28;20038;-51
2021/03/30 09:35:59;;;;;;;4.13;0.77;;;;;;;;;;4962878;28;20049;-52
2021/03/30 09:38:25;;;;;;;2.70;0.80;;;;;;;;;;4961743;28;20043;-52
2021/03/30 09:40:51;;;;;;;2.80;0.88;;;;;;;;;;4962012;28;20073;-54
2021/03/30 09:43:17;;;;;;;2.22;0.65;;;;;;;;;;4963744;28;20047;-54
2021/03/30 09:45:46;;;;;;;2.83;0.75;;;;;;;;;;4963978;28;20085;-51
2021/03/30 09:48:13;;;;;;;2.40;0.68;;;;;;;;;;4965093;28;20105;-52
2021/03/30 09:50:43;;;;;;;2.35;0.70;;;;;;;;;;4970025;28;20053;-52
2021/03/30 09:53:09;;;;;;;2.78;0.70;;;;;;;;;;4975905;28;20046;-55
2021/03/30 09:55:36;;;;;;;2.28;0.70;;;;;;;;;;4975923;28;20122;-55
2021/03/30 09:58:07;;;;;;;2.55;0.80;;;;;;;;;;4973745;28;20657;-55
2021/03/30 10:00:34;;;;;;;2.55;0.68;;;;;;;;;;4963504;28;20054;-55
2021/03/30 10:03:01;;;;;;;3.47;0.60;;;;;;;;;;4965087;28;20460;-55
2021/03/30 10:05:33;;;;;;;1.23;0.40;;;;;;;;;;4965845;28;20070;-56
2021/03/30 10:07:59;;;;;;;2.92;1.00;;;;;;;;;;4969235;28;20048;-54
2021/03/30 10:10:25;;;;;;;1.48;0.47;;;;;;;;;;4964571;28;20590;-53
2021/03/30 10:12:55;;;;;;;2.75;0.70;;;;;;;;;;4964558;28;20046;-55
2021/03/30 10:15:33;;;;;;;1.88;0.60;;;;;;;;;;4961929;28;20034;-52
2021/03/30 10:18:00;;;;;;;2.30;0.80;;;;;;;;;;4964842;28;20055;-54
2021/03/30 10:20:26;;;;;;;3.08;0.85;;;;;;;;;;4962701;28;20117;-55
2021/03/30 10:22:52;;;;;;;4.72;0.90;;;;;;;;;;4960804;28;20060;-54
2021/03/30 10:25:22;;;;;;;3.05;0.90;;;;;;;;;;4962468;28;20050;-55
2021/03/30 10:27:57;;;;;;;4.18;0.85;;;;;;;;;;4962431;28;20617;-54
2021/03/30 10:30:40;;;;;;;4.45;0.65;;;;;;;;;;4961717;28;20046;-53
2021/03/30 10:33:43;;;;;;;5.50;0.90;;;;;;;;;;4958322;28;20074;-53
2021/03/30 10:36:10;;;;;;;2.13;0.70;;;;;;;;;;4958065;28;20748;-53
2021/03/30 10:38:55;;;;;;;1.33;0.40;;;;;;;;;;4958806;28;20138;-53
2021/03/30 10:41:30;;;;;;;1.60;0.40;;;;;;;;;;4958493;28;20094;-54
2021/03/30 10:43:59;;;;;;;4.35;0.63;;;;;;;;;;4960038;28;20089;-54
2021/03/30 10:46:25;;;;;;;2.70;0.80;;;;;;;;;;4949936;28;20109;-51
2021/03/30 10:49:00;;;;;;;2.33;0.65;;;;;;;;;;4959258;28;20478;-55
2021/03/30 10:51:26;;;;;;;1.95;0.50;;;;;;;;;;4958751;28;20078;-52
2021/03/30 10:53:52;;;;;;;1.42;0.57;;;;;;;;;;4959707;28;20046;-52
2021/03/30 10:56:18;;;;;;;3.42;0.90;;;;;;;;;;4958630;28;20218;-53
2021/03/30 10:58:43;;;;;;;1.73;0.57;;;;;;;;;;4958821;28;20060;-52
2021/03/30 11:01:09;;;;;;;2.95;0.60;;;;;;;;;;4958489;28;20650;-51
2021/03/30 11:03:35;;;;;;;3.67;0.70;;;;;;;;;;4959500;28;20503;-53
2021/03/30 11:06:01;;;;;;;2.15;0.60;;;;;;;;;;4959459;28;20588;-51
2021/03/30 11:08:27;;;;;;;2.05;0.63;;;;;;;;;;4958471;28;20050;-54
2021/03/30 11:10:53;;;;;;;2.30;0.80;;;;;;;;;;4962523;28;20081;-53
2021/03/30 11:13:18;;;;;;;4.28;0.80;;;;;;;;;;4963433;28;20134;-54
2021/03/30 11:15:44;;;;;;;1.95;0.63;;;;;;;;;;4962079;28;20598;-55
2021/03/30 11:18:10;;;;;;;4.88;0.93;;;;;;;;;;4961243;28;20038;-53
2021/03/30 11:20:36;;;;;;;2.92;0.95;;;;;;;;;;4961792;28;20046;-56
2021/03/30 11:23:04;;;;;;;2.67;0.60;;;;;;;;;;4963766;28;20106;-54
2021/03/30 11:25:29;;;;;;;3.00;0.80;;;;;;;;;;4960805;28;20456;-54
2021/03/30 11:27:57;;;;;;;7.97;0.90;;;;;;;;;;4964133;28;20051;-55
2021/03/30 11:30:30;;;;;;;2.10;0.70;;;;;;;;;;4961703;28;20046;-52
2021/03/30 11:36:42;;;;;;;5.35;0.90;;;;;;;;;;4961150;28;20049;-55
2021/03/30 11:38:35;;;;;;;2.40;0.65;;;;;;;;;;4957565;28;20039;-52
2021/03/30 11:41:01;;;;;;;5.28;0.82;;;;;;;;;;4961097;28;20049;-54
2021/03/30 11:43:27;;;;;;;2.25;0.70;;;;;;;;;;4959827;28;20488;-55
2021/03/30 11:45:53;;;;;;;4.47;0.80;;;;;;;;;;4961804;28;20054;-53
2021/03/30 11:48:19;;;;;;;8.07;0.90;;;;;;;;;;4960201;28;20669;-55
2021/03/30 11:50:45;;;;;;;2.35;0.73;;;;;;;;;;4961825;28;20042;-56
2021/03/30 11:53:11;;;;;;;2.80;0.90;;;;;;;;;;4962129;28;20092;-54
2021/03/30 11:55:36;;;;;;;2.90;1.00;;;;;;;;;;4961774;28;20055;-56
2021/03/30 11:58:02;;;;;;;3.78;0.85;;;;;;;;;;4960901;28;20146;-55
2021/03/30 12:00:28;;;;;;;3.35;0.93;;;;;;;;;;4960816;28;20038;-55
2021/03/30 12:02:54;;;;;;;1.65;0.70;;;;;;;;;;4961608;28;20035;-55
2021/03/30 12:05:20;;;;;;;1.77;0.60;;;;;;;;;;4959645;28;20139;-53
2021/03/30 12:07:47;;;;;;;1.60;0.50;;;;;;;;;;4959833;28;20042;-53
2021/03/30 12:10:14;;;;;;;2.53;0.77;;;;;;;;;;4962244;28;20089;-56
2021/03/30 12:12:40;;;;;;;1.80;0.75;;;;;;;;;;4961888;28;20059;-56
2021/03/30 12:15:08;;;;;;;3.22;0.60;;;;;;;;;;4963327;28;20039;-53
2021/03/30 12:17:34;;;;;;;2.90;0.70;;;;;;;;;;4960967;28;20039;-55
2021/03/30 12:20:00;;;;;;;5.32;0.65;;;;;;;;;;4961956;28;20049;-56
2021/03/30 12:22:27;;;;;;;8.35;1.10;;;;;;;;;;4964891;28;20151;-56
2021/03/30 12:24:53;;;;;;;3.15;0.80;;;;;;;;;;4962209;28;20174;-56
2021/03/30 12:27:18;;;;;;;3.40;0.90;;;;;;;;;;4990657;28;20519;-53
2021/03/30 12:29:44;;;;;;;4.10;0.77;;;;;;;;;;4962492;28;20043;-54
2021/03/30 12:32:11;;;;;;;4.32;0.90;;;;;;;;;;4960983;28;20065;-56
2021/03/30 12:34:38;;;;;;;1.98;0.60;;;;;;;;;;4959813;28;20057;-56
2021/03/30 12:37:04;;;;;;;4.57;0.95;;;;;;;;;;4963802;28;20377;-54
2021/03/30 12:39:30;;;;;;;3.60;0.90;;;;;;;;;;4963249;28;20053;-55
2021/03/30 12:41:56;;;;;;;6.35;1.00;;;;;;;;;;4963377;28;20043;-55
2021/03/30 12:44:21;;;;;;;6.70;1.10;;;;;;;;;;4962183;28;20082;-54
2021/03/30 12:46:47;;;;;;;4.30;1.05;;;;;;;;;;4964928;28;20488;-54
2021/03/30 12:49:13;;;;;;;2.53;0.70;;;;;;;;;;4963455;28;20122;-54
2021/03/30 12:51:39;;;;;;;3.80;0.90;;;;;;;;;;4962755;28;20043;-56
2021/03/30 12:54:05;;;;;;;2.75;0.88;;;;;;;;;;4962937;28;20147;-55
2021/03/30 12:56:31;;;;;;;6.40;1.17;;;;;;;;;;4962907;28;20559;-53
2021/03/30 12:58:57;;;;;;;4.50;0.90;;;;;;;;;;4964112;28;20169;-55
2021/03/30 13:01:22;;;;;;;7.72;1.20;;;;;;;;;;4961812;28;20058;-55
2021/03/30 13:03:49;;;;;;;3.33;1.08;;;;;;;;;;4963609;28;20096;-54
2021/03/30 13:06:14;;;;;;;6.13;1.30;;;;;;;;;;4963997;28;20145;-54
2021/03/30 13:08:40;;;;;;;8.23;1.30;;;;;;;;;;4963914;28;20039;-53
2021/03/30 13:11:06;;;;;;;4.43;0.93;;;;;;;;;;4963725;28;20820;-53
2021/03/30 13:13:32;;;;;;;2.90;0.90;;;;;;;;;;4963357;28;20611;-55
2021/03/30 13:15:58;;;;;;;4.97;1.00;;;;;;;;;;4962881;28;20053;-53
2021/03/30 13:18:24;;;;;;;11.48;1.25;;;;;;;;;;4961780;28;20045;-53
2021/03/30 13:20:50;;;;;;;7.88;1.30;;;;;;;;;;4962813;28;20069;-54
2021/03/30 13:23:16;;;;;;;3.90;0.93;;;;;;;;;;4963913;28;20319;-55
2021/03/30 13:25:42;;;;;;;5.28;1.05;;;;;;;;;;4961493;28;20050;-55
2021/03/30 13:28:08;;;;;;;2.78;0.90;;;;;;;;;;4962335;28;20523;-55
2021/03/30 13:30:35;;;;;;;12.35;1.30;;;;;;;;;;4963463;28;20062;-55
2021/03/30 13:33:02;;;;;;;9.05;1.63;;;;;;;;;;4962784;28;20451;-54
2021/03/30 13:35:28;;;;;;;6.18;1.10;;;;;;;;;;4961516;28;20039;-52
2021/03/30 13:37:54;;;;;;;5.85;1.25;;;;;;;;;;4963787;28;20049;-55
2021/03/30 13:40:20;;;;;;;7.03;1.08;;;;;;;;;;4963411;28;20038;-54
2021/03/30 13:42:46;;;;;;;3.53;0.95;;;;;;;;;;4963783;28;20463;-54
2021/03/30 13:45:12;;;;;;;3.03;0.90;;;;;;;;;;4964833;28;20636;-52
2021/03/30 13:47:38;;;;;;;3.88;1.10;;;;;;;;;;4963780;28;20049;-54
2021/03/30 13:50:05;;;;;;;8.10;1.27;;;;;;;;;;4963491;28;20046;-53
2021/03/30 13:52:30;;;;;;;6.07;1.10;;;;;;;;;;4963072;28;20050;-54
2021/03/30 13:54:57;;;;;;;4.03;1.23;;;;;;;;;;4963487;28;20054;-54
2021/03/30 13:57:22;;;;;;;4.43;0.98;;;;;;;;;;4963000;28;20062;-54
2021/03/30 13:59:48;;;;;;;3.42;0.90;;;;;;;;;;4963486;28;20066;-53
2021/03/30 14:02:14;;;;;;;3.22;1.13;;;;;;;;;;4964287;28;20027;-52
2021/03/30 14:04:40;;;;;;;3.92;0.90;;;;;;;;;;4962982;28;20055;-54
2021/03/30 14:07:06;;;;;;;5.88;1.00;;;;;;;;;;4964075;28;20039;-56
2021/03/30 14:09:33;;;;;;;5.80;0.90;;;;;;;;;;4962855;28;20070;-54
2021/03/30 14:12:03;;;;;;;6.57;1.27;;;;;;;;;;4963728;28;20053;-55
2021/03/30 14:14:33;;;;;;;4.15;1.33;;;;;;;;;;4961720;28;20046;-53
2021/03/30 14:19:37;;;;;;;6.18;1.02;;;;;;;;;;4961933;28;20089;-54
2021/03/30 14:22:04;;;;;;;6.78;1.33;;;;;;;;;;4966220;28;20046;-53
2021/03/30 14:24:50;;;;;;;9.85;1.48;;;;;;;;;;4964692;28;20051;-54
2021/03/30 14:27:16;;;;;;;3.47;1.00;;;;;;;;;;4966111;28;20030;-54
2021/03/30 14:29:45;;;;;;;5.13;1.13;;;;;;;;;;4962666;28;20535;-54
2021/03/30 14:32:14;;;;;;;3.03;1.05;;;;;;;;;;4966074;28;20046;-55
2021/03/30 14:34:41;;;;;;;3.97;1.23;;;;;;;;;;4967197;28;20046;-55
2021/03/30 14:37:07;;;;;;;5.53;0.93;;;;;;;;;;4971531;28;20039;-56
2021/03/30 14:39:33;;;;;;;4.70;1.20;;;;;;;;;;4969879;28;20049;-52
2021/03/30 14:42:03;;;;;;;3.05;0.95;;;;;;;;;;4968946;28;21131;-54
2021/03/30 14:44:33;;;;;;;3.20;1.00;;;;;;;;;;4968380;28;20088;-53
2021/03/30 14:50:31;;;;;;;3.67;1.00;;;;;;;;;;4966737;28;20042;-54
2021/03/30 14:53:18;;;;;;;;;;;;;;;;;;4964625;28;20499;-54
2021/03/30 14:58:06;;;;;;;6.50;0.88;;;;;;;;;;4963972;28;20154;-54
2021/03/30 15:03:14;;;;;;;3.25;0.88;;;;;;;;;;4952392;28;20322;-56
2021/03/30 15:05:39;;;;;;;9.75;0.70;;;;;;;;;;4950838;28;21730;-55