Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:00;;;;;;;25.45;18.02;;;;;;;10.88;89.03;98943.38;5097425;28;20051;-78
2024/02/24 00:05:05;;;;;;;28.60;18.75;;;;;;;10.95;88.84;98949.72;5097460;28;20055;-78
2024/02/24 00:08:10;;;;;;;30.55;20.40;;;;;;;10.39;92.47;98947.94;5097437;28;20051;-77
2024/02/24 00:11:14;;;;;;;29.08;18.17;;;;;;;10.92;90.18;98935.81;5097265;28;20070;-78
2024/02/24 00:14:18;;;;;;;26.63;18.38;;;;;;;10.96;88.37;98935.28;5097361;28;20054;-78
2024/02/24 00:17:23;;;;;;;26.63;17.05;;;;;;;11.18;88.25;98932.88;5097714;28;20047;-78
2024/02/24 00:20:28;;;;;;;31.55;19.48;;;;;;;10.84;89.02;98952.75;5097666;28;20051;-78
2024/02/24 00:23:32;;;;;;;26.35;18.08;;;;;;;10.81;89.11;98947.72;5097350;28;20463;-78
2024/02/24 00:26:37;;;;;;;29.27;17.73;;;;;;;10.81;89.13;98946.91;5097355;28;20398;-79
2024/02/24 00:29:41;;;;;;;24.25;16.30;;;;;;;10.92;88.94;98954.59;5084629;28;20055;-79
2024/02/24 00:32:46;;;;;;;27.00;17.58;;;;;;;10.88;88.63;98958.63;5084915;28;20056;-78
2024/02/24 00:35:50;;;;;;;24.70;16.30;;;;;;;11.11;88.32;98944.31;5097240;28;20055;-78
2024/02/24 00:38:55;;;;;;;29.45;18.40;;;;;;;11.17;87.64;98955.38;5096898;28;20498;-77
2024/02/24 00:41:59;;;;;;;26.55;17.75;;;;;;;10.90;89.13;98962.00;5097026;28;20052;-78
2024/02/24 00:45:04;;;;;;;26.77;18.20;;;;;;;10.88;88.68;98967.53;5097099;28;20055;-79
2024/02/24 00:48:08;;;;;;;25.77;16.80;;;;;;;10.88;88.92;98959.50;5079118;28;20056;-78
2024/02/24 00:51:13;;;;;;;26.88;16.92;;;;;;;10.74;88.48;98973.56;5076787;28;20052;-78
2024/02/24 00:54:18;;;;;;;28.40;16.38;;;;;;;10.74;87.23;98970.91;5076687;28;20498;-77
2024/02/24 00:57:23;;;;;;;24.23;15.32;;;;;;;10.86;87.60;98976.78;5076734;28;20044;-78
2024/02/24 01:00:28;;;;;;;26.67;17.02;;;;;;;10.45;89.99;98967.91;5076485;28;20055;-79
2024/02/24 01:03:32;;;;;;;24.33;15.40;;;;;;;10.80;87.88;98977.44;5076386;28;20578;-79
2024/02/24 01:06:36;;;;;;;22.52;15.52;;;;;;;11.08;86.54;98995.66;5076778;28;20051;-80
2024/02/24 01:09:41;;;;;;;26.48;16.45;;;;;;;11.05;86.10;99019.34;5076349;28;20391;-77
2024/02/24 01:12:45;;;;;;;22.83;14.95;;;;;;;10.80;86.17;99015.00;5076568;28;20056;-79
2024/02/24 01:15:50;;;;;;;27.58;15.13;;;;;;;10.72;86.02;99006.97;5075951;28;20387;-80
2024/02/24 01:18:54;;;;;;;23.00;15.68;;;;;;;10.37;88.16;99006.28;5075999;28;20052;-79
2024/02/24 01:21:59;;;;;;;24.23;15.93;;;;;;;10.42;88.08;99003.94;5076053;28;20055;-79
2024/02/24 01:25:04;;;;;;;22.92;15.75;;;;;;;10.54;87.84;99027.78;5075881;28;20487;-78
2024/02/24 01:28:09;;;;;;;22.38;15.80;;;;;;;10.68;87.41;99033.31;5075798;28;20051;-79
2024/02/24 01:31:13;;;;;;;22.00;15.52;;;;;;;10.39;88.19;99038.31;5075531;28;20047;-77
2024/02/24 01:34:17;;;;;;;21.40;13.73;;;;;;;10.27;88.09;99018.19;5063301;28;20149;-78
2024/02/24 01:37:23;;;;;;;19.85;13.38;;;;;;;10.14;88.14;99023.19;5075808;28;20056;-79
2024/02/24 01:40:28;;;;;;;18.48;12.40;;;;;;;10.04;87.94;99030.50;5075711;28;20055;-77
2024/02/24 01:43:37;;;;;;;19.98;13.85;;;;;;;10.12;87.94;99009.91;5075670;28;20493;-77
2024/02/24 01:46:41;;;;;;;17.25;12.23;;;;;;;10.07;87.74;99006.03;5063343;28;20048;-78
2024/02/24 01:49:46;;;;;;;22.63;12.95;;;;;;;9.97;87.76;98991.94;5075057;28;20055;-78
2024/02/24 01:52:52;;;;;;;19.38;12.93;;;;;;;10.09;87.17;98996.00;5075780;28;20419;-78
2024/02/24 01:55:59;;;;;;;20.70;13.65;;;;;;;10.18;88.01;98992.34;5076015;28;20067;-78
2024/02/24 01:59:04;;;;;;;23.00;13.93;;;;;;;9.83;88.56;98996.94;5075926;28;20051;-78
2024/02/24 02:02:08;;;;;;;21.83;13.52;;;;;;;9.75;89.79;98996.91;5075223;28;20566;-78
2024/02/24 02:05:13;;;;;;;21.20;13.20;;;;;;;9.87;89.15;98997.47;5063143;28;20056;-78
2024/02/24 02:08:18;;;;;;;22.23;14.07;;;;;;;9.67;90.24;98999.56;5075594;28;20047;-78
2024/02/24 02:11:22;;;;;;;21.17;13.88;;;;;;;9.89;88.92;98994.59;5074911;28;20380;-79
2024/02/24 02:14:27;;;;;;;23.80;15.15;;;;;;;9.83;89.41;99002.28;5075510;28;20051;-78
2024/02/24 02:17:32;;;;;;;22.52;14.82;;;;;;;9.67;90.15;98994.22;5062673;28;20052;-79
2024/02/24 02:20:36;;;;;;;25.08;15.68;;;;;;;9.63;89.70;99022.31;5075083;28;20056;-78
2024/02/24 02:23:40;;;;;;;26.70;15.95;;;;;;;9.27;90.77;99022.63;5075370;28;20051;-78
2024/02/24 02:26:45;;;;;;;24.98;15.50;;;;;;;9.41;90.66;99020.19;5075417;28;20067;-78
2024/02/24 02:29:49;;;;;;;26.17;15.25;;;;;;;9.50;89.87;99013.91;5062859;28;20051;-79
2024/02/24 02:32:54;;;;;;;28.40;16.48;;;;;;;9.46;89.95;99022.38;5074800;28;20221;-78
2024/02/24 02:35:58;;;;;;;24.33;14.95;;;;;;;9.47;89.94;99024.09;5074855;28;20094;-77
2024/02/24 02:39:03;;;;;;;25.02;16.35;;;;;;;9.34;89.90;99018.31;5074920;28;20052;-78
2024/02/24 02:42:08;;;;;;;29.38;17.02;;;;;;;9.40;90.36;99015.00;5074463;28;20047;-78
2024/02/24 02:45:15;;;;;;;26.35;16.58;;;;;;;9.51;90.24;99020.91;5074535;28;20043;-78
2024/02/24 02:48:20;;;;;;;28.73;18.70;;;;;;;9.47;90.91;99035.63;5079960;28;20039;-78
2024/02/24 02:51:24;;;;;;;27.23;17.33;;;;;;;9.63;90.13;99042.91;5081881;28;20055;-79
2024/02/24 02:54:28;;;;;;;28.42;16.23;;;;;;;9.47;89.32;99038.31;5094408;28;20063;-78
2024/02/24 02:57:33;;;;;;;24.13;14.10;;;;;;;9.38;89.04;99030.41;5094443;28;20051;-79
2024/02/24 03:00:38;;;;;;;21.13;14.20;;;;;;;9.26;88.56;99048.56;5094372;28;20051;-78
2024/02/24 03:03:43;;;;;;;19.30;12.90;;;;;;;9.18;89.02;99049.34;5094747;28;20047;-78
2024/02/24 03:06:47;;;;;;;21.15;14.05;;;;;;;9.34;88.79;99039.75;5094493;28;20051;-78
2024/02/24 03:09:52;;;;;;;23.60;14.15;;;;;;;9.40;89.21;99042.63;5094211;28;20063;-78
2024/02/24 03:12:57;;;;;;;28.27;14.35;;;;;;;9.18;89.48;99046.66;5094294;28;20055;-79
2024/02/24 03:16:01;;;;;;;20.38;13.82;;;;;;;9.31;89.68;99054.28;5094188;28;20486;-77
2024/02/24 03:19:08;;;;;;;30.88;16.52;;;;;;;9.29;89.80;99042.06;5094255;28;20047;-78
2024/02/24 03:22:13;;;;;;;26.17;15.30;;;;;;;9.35;89.75;99036.06;5092976;28;20047;-78
2024/02/24 03:25:17;;;;;;;23.20;14.80;;;;;;;9.35;89.83;99031.56;5093996;28;20115;-77
2024/02/24 03:28:22;;;;;;;29.45;14.02;;;;;;;9.32;91.25;99058.66;5094070;28;20367;-77
2024/02/24 03:31:26;;;;;;;23.25;13.85;;;;;;;9.46;90.58;99070.59;5093878;28;20394;-79
2024/02/24 03:34:31;;;;;;;22.65;14.55;;;;;;;9.56;89.68;99066.81;5081269;28;20055;-81
2024/02/24 03:37:35;;;;;;;23.67;14.48;;;;;;;9.62;89.00;99076.91;5094049;28;20051;-80
2024/02/24 03:40:40;;;;;;;23.60;13.80;;;;;;;9.74;88.90;99075.63;5094294;28;20051;-79
2024/02/24 03:43:45;;;;;;;28.25;16.02;;;;;;;9.76;89.11;99072.78;5094146;28;20426;-78
2024/02/24 03:46:49;;;;;;;25.55;15.20;;;;;;;9.58;89.75;99064.81;5094148;28;20067;-78
2024/02/24 03:49:54;;;;;;;28.30;16.65;;;;;;;9.55;90.63;99067.84;5093323;28;20051;-78
2024/02/24 03:52:59;;;;;;;26.40;16.58;;;;;;;9.62;90.43;99060.00;5093767;28;20069;-78
2024/02/24 03:56:04;;;;;;;29.67;15.35;;;;;;;9.58;90.43;99069.34;5081637;28;20067;-78
2024/02/24 03:59:08;;;;;;;28.83;16.90;;;;;;;9.43;90.28;99069.06;5093958;28;20059;-81
2024/02/24 04:02:13;;;;;;;24.13;16.02;;;;;;;9.48;90.96;99073.97;5093932;28;20055;-78
2024/02/24 04:05:17;;;;;;;51.92;17.92;;;;;;;9.41;90.94;99076.44;5093728;28;20051;-78
2024/02/24 04:08:21;;;;;;;30.20;17.33;;;;;;;9.50;92.18;99099.63;5093500;28;20055;-77
2024/02/24 04:11:26;;;;;;;24.20;16.05;;;;;;;9.41;91.25;99087.16;5093299;28;20063;-78
2024/02/24 04:14:30;;;;;;;23.83;15.32;;;;;;;9.37;91.56;99083.13;5093543;28;20067;-78
2024/02/24 04:17:34;;;;;;;24.85;14.57;;;;;;;9.35;92.34;99106.53;5093478;28;20415;-78
2024/02/24 04:20:39;;;;;;;29.70;15.93;;;;;;;9.20;92.41;99101.91;5093123;28;20051;-78
2024/02/24 04:23:43;;;;;;;27.80;15.60;;;;;;;9.23;93.50;99094.41;5081026;28;20047;-78
2024/02/24 04:26:48;;;;;;;25.58;15.02;;;;;;;9.54;92.06;99100.97;5093367;28;20051;-79
2024/02/24 04:29:52;;;;;;;27.95;15.30;;;;;;;9.39;92.33;99123.13;5093355;28;20071;-79
2024/02/24 04:32:57;;;;;;;25.20;15.48;;;;;;;9.26;91.94;99112.81;5093389;28;20378;-78
2024/02/24 04:36:02;;;;;;;22.65;13.75;;;;;;;9.01;92.31;99109.13;5097262;28;20387;-80
2024/02/24 04:39:08;;;;;;;23.48;14.27;;;;;;;8.88;91.93;99118.56;5097038;28;20048;-77
2024/02/24 04:42:12;;;;;;;22.52;14.50;;;;;;;8.83;92.25;99136.91;5096932;28;20052;-78
2024/02/24 04:45:17;;;;;;;27.25;14.30;;;;;;;8.62;92.71;99149.72;5096818;28;20043;-77
2024/02/24 04:48:21;;;;;;;19.65;13.20;;;;;;;8.60;91.76;99143.69;5084069;28;20051;-78
2024/02/24 04:51:26;;;;;;;20.30;12.85;;;;;;;8.57;92.70;99147.50;5096667;28;20494;-78
2024/02/24 04:54:30;;;;;;;21.42;12.55;;;;;;;8.46;92.47;99150.41;5096628;28;20383;-77
2024/02/24 04:57:35;;;;;;;21.05;12.95;;;;;;;8.20;93.70;99154.72;5096635;28;20055;-78
2024/02/24 05:00:40;;;;;;;20.98;13.75;;;;;;;8.30;93.20;99145.72;5096284;28;20051;-78
2024/02/24 05:03:44;;;;;;;20.50;13.13;;;;;;;8.80;91.86;99145.22;5096568;28;20055;-78
2024/02/24 05:06:49;;;;;;;19.40;13.07;;;;;;;8.54;92.11;99155.84;5096412;28;20047;-78
2024/02/24 05:09:53;;;;;;;22.85;14.63;;;;;;;8.44;92.23;99147.88;5084124;28;20070;-79
2024/02/24 05:12:58;;;;;;;18.63;11.60;;;;;;;8.26;91.58;99152.34;5096371;28;20391;-78
2024/02/24 05:16:06;;;;;;;20.23;12.25;;;;;;;7.98;90.80;99153.31;5096288;28;20066;-79
2024/02/24 05:19:10;;;;;;;16.27;11.00;;;;;;;8.09;89.87;99161.13;5083782;28;20055;-79
2024/02/24 05:22:15;;;;;;;16.23;11.30;;;;;;;7.83;90.47;99160.97;5095868;28;20051;-78
2024/02/24 05:25:20;;;;;;;14.68;9.27;;;;;;;7.90;89.31;99173.75;5096172;28;20071;-78
2024/02/24 05:28:25;;;;;;;15.05;10.38;;;;;;;7.83;90.23;99160.97;5096225;28;20075;-79
2024/02/24 05:31:29;;;;;;;14.85;9.63;;;;;;;7.95;88.86;99174.16;5083392;28;20051;-79
2024/02/24 05:34:33;;;;;;;15.25;10.57;;;;;;;7.87;89.09;99197.06;5095983;28;20051;-79
2024/02/24 05:37:38;;;;;;;16.30;11.20;;;;;;;7.77;90.05;99209.63;5095858;28;20052;-79
2024/02/24 05:40:42;;;;;;;15.43;10.50;;;;;;;7.77;89.66;99206.97;5083427;28;20070;-79
2024/02/24 05:43:46;;;;;;;22.05;9.88;;;;;;;7.50;89.83;99211.38;5095581;28;20051;-78
2024/02/24 05:46:50;;;;;;;20.55;8.82;;;;;;;7.61;88.90;99197.84;5082457;28;20051;-79
2024/02/24 05:49:56;;;;;;;13.25;8.30;;;;;;;7.37;89.01;99198.34;5094776;28;20063;-78
2024/02/24 05:53:00;;;;;;;13.23;8.02;;;;;;;7.42;89.34;99203.25;5071781;28;20051;-77
2024/02/24 05:56:05;;;;;;;14.73;9.95;;;;;;;7.65;88.56;99207.28;5095859;28;20054;-78
2024/02/24 05:59:10;;;;;;;13.98;9.63;;;;;;;7.61;88.91;99227.22;5095471;28;20051;-78
2024/02/24 06:02:15;;;;;;;14.82;9.50;;;;;;;7.55;89.38;99228.66;5094996;28;20047;-78
2024/02/24 06:05:19;;;;;;;12.43;8.90;;;;;;;7.30;89.13;99228.41;5095274;28;20055;-78
2024/02/24 06:08:23;;;;;;;13.50;9.43;;;;;;;7.51;88.48;99226.41;5082717;28;20047;-78
2024/02/24 06:11:28;;;;;;;12.57;8.88;;;;;;;7.53;86.79;99229.78;5095104;28;20054;-78
2024/02/24 06:14:33;;;;;;;12.20;8.90;;;;;;;7.25;87.23;99238.66;5094993;28;20059;-77
2024/02/24 06:17:37;;;;;;;14.35;8.93;;;;;;;7.04;87.92;99262.78;5065700;28;20052;-79
2024/02/24 06:20:42;;;;;;;12.13;8.52;;;;;;;6.85;86.93;99242.28;5072714;28;20044;-78
2024/02/24 06:23:47;;;;;;;12.20;8.68;;;;;;;6.79;86.42;99244.69;5072600;28;20052;-78
2024/02/24 06:26:52;;;;;;;14.27;8.50;;;;;;;6.97;85.68;99249.19;5072099;28;20043;-78
2024/02/24 06:29:57;;;;;;;12.07;7.88;;;;;;;6.68;86.21;99261.63;5072448;28;20051;-77
2024/02/24 06:33:01;;;;;;;11.43;7.95;;;;;;;7.02;86.51;99249.59;5072498;28;20171;-77
2024/02/24 06:36:06;;;;;;;11.60;7.88;;;;;;;7.27;86.49;99255.38;5072634;28;20067;-77
2024/02/24 06:39:10;;;;;;;14.35;9.07;;;;;;;7.27;86.13;99266.88;5072276;28;20052;-73
2024/02/24 06:42:14;;;;;;;13.98;8.52;;;;;;;7.59;84.80;99266.59;5072451;28;20143;-73
2024/02/24 06:45:19;;;;;;;11.93;8.50;;;;;;;7.91;83.55;99267.09;5071855;28;20579;-73
2024/02/24 06:48:24;;;;;;;11.82;8.45;;;;;;;8.01;83.35;99253.69;5075926;28;20047;-72
2024/02/24 06:51:28;;;;;;;11.30;7.50;;;;;;;8.24;82.45;99257.72;5086963;28;20552;-78
2024/02/24 06:54:33;;;;;;;13.13;7.85;;;;;;;8.39;83.16;99261.63;5083235;28;20051;-78
2024/02/24 06:57:38;;;;;;;11.10;7.78;;;;;;;8.87;82.66;99282.75;5094082;28;20481;-81
2024/02/24 07:00:42;;;;;;;14.90;8.52;;;;;;;9.11;80.03;99291.03;5094271;28;20055;-80
2024/02/24 07:03:47;;;;;;;8.95;6.60;;;;;;;8.66;76.25;99295.56;5094131;28;20494;-74
2024/02/24 07:06:51;;;;;;;8.35;6.10;;;;;;;8.29;76.10;99298.25;5094170;28;20055;-79
2024/02/24 07:09:56;;;;;;;11.45;6.22;;;;;;;8.11;77.38;99303.47;5093673;28;20510;-77
2024/02/24 07:13:00;;;;;;;6.90;5.55;;;;;;;8.21;77.22;99317.66;5097772;28;20047;-78
2024/02/24 07:16:06;;;;;;;8.38;6.03;;;;;;;8.84;75.55;99317.88;5094096;28;20391;-80
2024/02/24 07:19:11;;;;;;;7.93;6.03;;;;;;;9.42;74.96;99323.69;5093734;28;20051;-77
2024/02/24 07:22:16;;;;;;;10.02;6.43;;;;;;;9.60;74.49;99341.41;5093957;28;20059;-79
2024/02/24 07:25:20;;;;;;;8.70;5.75;;;;;;;9.50;73.70;99324.63;5092671;28;20051;-79
2024/02/24 07:28:24;;;;;;;10.48;6.78;;;;;;;10.14;72.28;99334.22;5094007;28;20055;-79
2024/02/24 07:31:29;;;;;;;9.52;6.18;;;;;;;10.55;71.98;99343.34;5093724;28;20074;-79
2024/02/24 07:34:34;;;;;;;8.00;5.97;;;;;;;9.83;72.40;99341.78;5093894;28;20055;-79
2024/02/24 07:37:39;;;;;;;9.32;6.45;;;;;;;9.87;72.29;99350.38;5093708;28;20462;-79
2024/02/24 07:40:44;;;;;;;10.85;7.30;;;;;;;10.08;72.78;99345.50;5093766;28;20047;-78
2024/02/24 07:43:48;;;;;;;8.73;6.18;;;;;;;10.39;71.46;99334.19;5093783;28;20051;-82
2024/02/24 07:46:53;;;;;;;9.20;6.55;;;;;;;10.53;72.42;99348.88;5093699;28;20051;-79
2024/02/24 07:49:57;;;;;;;10.27;7.00;;;;;;;10.91;72.73;99359.13;5092774;28;20055;-79
2024/02/24 07:53:03;;;;;;;14.05;6.78;;;;;;;10.89;72.11;99349.56;5093773;28;20055;-79
2024/02/24 07:56:08;;;;;;;10.68;6.28;;;;;;;11.03;72.05;99362.41;5093740;28;20055;-79
2024/02/24 07:59:13;;;;;;;11.82;6.25;;;;;;;11.66;70.43;99373.47;5093619;28;20047;-79
2024/02/24 08:02:17;;;;;;;14.27;7.13;;;;;;;11.82;71.28;99373.56;5093739;28;20063;-80
2024/02/24 08:05:22;;;;;;;8.32;6.28;;;;;;;13.20;67.07;99379.56;5093391;28;20051;-79
2024/02/24 08:08:27;;;;;;;8.88;6.45;;;;;;;15.24;59.94;99382.09;5094253;28;20055;-80
2024/02/24 08:11:39;;;;;;;8.68;6.40;;;;;;;14.75;59.31;99404.28;5097164;28;20063;-82
2024/02/24 08:14:44;;;;;;;12.32;6.53;;;;;;;14.72;60.33;99391.13;5097479;28;20058;-80
2024/02/24 08:17:49;;;;;;;9.82;6.50;;;;;;;15.20;55.83;99388.91;5097500;28;20055;-81
2024/02/24 08:20:53;;;;;;;9.45;7.00;;;;;;;16.21;54.88;99401.38;5097422;28;20055;-81
2024/02/24 08:23:58;;;;;;;8.98;6.78;;;;;;;15.14;57.44;99397.75;5097429;28;20044;-80
2024/02/24 08:27:02;;;;;;;12.75;7.35;;;;;;;15.77;56.43;99406.09;5097358;28;20055;-80
2024/02/24 08:30:08;;;;;;;9.95;7.05;;;;;;;17.20;50.78;99413.84;5097159;28;20051;-79
2024/02/24 08:33:13;;;;;;;9.63;6.90;;;;;;;18.44;46.82;99405.25;5096891;28;20047;-80
2024/02/24 08:36:18;;;;;;;9.23;7.22;;;;;;;17.71;48.13;99416.19;5097077;28;20047;-79
2024/02/24 08:39:22;;;;;;;12.63;7.55;;;;;;;17.91;47.47;99430.66;5097034;28;20051;-79
2024/02/24 08:42:27;;;;;;;9.05;6.70;;;;;;;17.44;48.14;99426.91;5096956;28;20391;-80
2024/02/24 08:45:32;;;;;;;8.52;7.18;;;;;;;16.38;51.12;99425.47;5096971;28;20486;-79
2024/02/24 08:48:36;;;;;;;9.10;6.95;;;;;;;16.75;51.08;99433.31;5096672;28;20058;-80
2024/02/24 08:51:40;;;;;;;8.45;6.57;;;;;;;16.39;50.77;99435.28;5096811;28;20481;-80
2024/02/24 08:54:45;;;;;;;8.77;6.90;;;;;;;15.96;53.72;99437.13;5096767;28;20051;-80
2024/02/24 08:57:50;;;;;;;7.32;6.18;;;;;;;15.52;54.43;99438.06;5097000;28;20055;-80
2024/02/24 09:00:56;;;;;;;9.80;7.15;;;;;;;15.61;54.42;99458.56;5096524;28;20055;-80
2024/02/24 09:04:02;;;;;;;8.77;7.03;;;;;;;13.32;63.09;99454.47;5096420;28;20055;-80
2024/02/24 09:07:07;;;;;;;9.45;7.53;;;;;;;13.15;65.15;99452.00;5096446;28;20367;-83
2024/02/24 09:10:12;;;;;;;15.57;8.35;;;;;;;12.46;69.03;99453.44;5095982;28;20055;-80
2024/02/24 09:13:16;;;;;;;14.95;8.00;;;;;;;12.73;69.11;99463.00;5096254;28;20396;-80
2024/02/24 09:16:21;;;;;;;12.23;7.90;;;;;;;12.81;68.91;99463.00;5083803;28;20063;-80
2024/02/24 09:19:26;;;;;;;10.68;8.07;;;;;;;12.67;70.51;99461.81;5095994;28;20058;-80
2024/02/24 09:22:31;;;;;;;13.55;8.98;;;;;;;12.85;70.42;99462.50;5095898;28;20048;-80
2024/02/24 09:25:35;;;;;;;11.60;8.93;;;;;;;12.76;71.95;99473.44;5095979;28;20051;-80
2024/02/24 09:28:40;;;;;;;14.63;9.52;;;;;;;13.04;71.72;99475.56;5096056;28;20051;-80
2024/02/24 09:31:44;;;;;;;16.20;10.43;;;;;;;14.35;68.17;99485.63;5083469;28;20047;-79
2024/02/24 09:34:49;;;;;;;13.20;9.35;;;;;;;15.50;62.81;99482.56;5096066;28;20102;-79
2024/02/24 09:37:54;;;;;;;12.68;9.63;;;;;;;16.36;60.51;99489.81;5096072;28;20055;-80
2024/02/24 09:40:58;;;;;;;12.93;9.77;;;;;;;16.58;59.83;99486.97;5095985;28;20058;-80
2024/02/24 09:44:04;;;;;;;13.27;10.13;;;;;;;17.49;56.15;99505.81;5095792;28;20062;-80
2024/02/24 09:47:09;;;;;;;14.82;10.15;;;;;;;17.92;55.60;99483.94;5083468;28;20063;-81
2024/02/24 09:50:15;;;;;;;18.38;10.07;;;;;;;17.82;57.00;99492.47;5095818;28;20047;-82
2024/02/24 09:53:19;;;;;;;14.95;9.88;;;;;;;17.33;58.96;99487.13;5095897;28;20063;-79
2024/02/24 09:56:25;;;;;;;15.10;9.95;;;;;;;17.04;62.69;99500.06;5095769;28;20387;-79
2024/02/24 09:59:32;;;;;;;12.02;9.15;;;;;;;16.65;62.46;99503.28;5095282;28;20051;-80
2024/02/24 10:02:36;;;;;;;11.73;8.40;;;;;;;15.67;66.22;99502.97;5082983;28;20066;-79
2024/02/24 10:05:44;;;;;;;11.43;8.48;;;;;;;15.53;68.56;99503.78;5082948;28;20067;-82
2024/02/24 10:08:49;;;;;;;11.10;8.82;;;;;;;16.27;67.07;99510.75;5095199;28;20082;-79
2024/02/24 10:11:54;;;;;;;16.70;8.20;;;;;;;16.34;67.94;99513.56;5095176;28;20059;-80
2024/02/24 10:15:00;;;;;;;11.60;8.77;;;;;;;15.85;70.19;99503.38;5095233;28;20051;-79
2024/02/24 10:18:05;;;;;;;13.05;8.88;;;;;;;15.96;71.14;99519.16;5095173;28;20387;-79
2024/02/24 10:21:09;;;;;;;11.65;8.63;;;;;;;16.38;68.84;99517.56;5095155;28;20494;-79
2024/02/24 10:24:14;;;;;;;13.07;8.23;;;;;;;16.47;68.91;99521.81;5095058;28;20055;-80
2024/02/24 10:27:19;;;;;;;12.82;9.02;;;;;;;16.32;70.85;99512.91;5094798;28;20055;-80
2024/02/24 10:30:23;;;;;;;10.27;8.07;;;;;;;16.43;71.13;99513.25;5094907;28;20051;-80
2024/02/24 10:33:29;;;;;;;12.85;8.82;;;;;;;15.85;73.92;99505.28;5094847;28;20478;-81
2024/02/24 10:36:35;;;;;;;14.27;8.35;;;;;;;15.63;75.33;99506.25;5094779;28;20055;-85
2024/02/24 10:39:40;;;;;;;12.50;8.35;;;;;;;15.53;77.72;99506.50;5094981;28;20152;-81
2024/02/24 10:42:47;;;;;;;14.27;8.65;;;;;;;15.53;76.57;99511.91;5094577;28;20059;-81
2024/02/24 10:45:53;;;;;;;12.85;7.78;;;;;;;15.78;72.20;99513.28;5094613;28;20051;-80
2024/02/24 10:48:57;;;;;;;14.90;7.63;;;;;;;15.64;70.77;99514.16;5093859;28;20043;-80
2024/02/24 10:52:02;;;;;;;12.32;7.38;;;;;;;15.44;72.05;99510.28;5094302;28;20059;-80
2024/02/24 10:55:08;;;;;;;12.70;7.30;;;;;;;15.34;72.90;99507.88;5094450;28;20494;-81
2024/02/24 10:58:19;;;;;;;14.55;7.38;;;;;;;15.69;73.32;99502.78;5094133;28;20051;-80
2024/02/24 11:01:24;;;;;;;11.82;7.00;;;;;;;15.54;74.01;99503.63;5093977;28;20134;-80
2024/02/24 11:04:34;;;;;;;13.38;6.90;;;;;;;15.55;75.60;99504.47;5094433;28;20047;-81
2024/02/24 11:07:41;;;;;;;8.88;5.80;;;;;;;15.84;73.12;99499.03;5094087;28;20047;-80
2024/02/24 11:10:51;;;;;;;10.77;5.32;;;;;;;16.00;69.75;99496.09;5094121;28;20055;-80
2024/02/24 11:13:56;;;;;;;10.07;4.65;;;;;;;15.57;67.66;99500.56;5094026;28;20505;-79
2024/02/24 11:17:03;;;;;;;7.93;4.03;;;;;;;15.79;66.36;99498.75;5094153;28;20043;-80
2024/02/24 11:20:07;;;;;;;6.93;3.85;;;;;;;15.93;64.91;99495.19;5094114;28;20051;-80
2024/02/24 11:23:25;;;;;;;11.68;4.65;;;;;;;15.81;65.33;99499.41;5094143;28;20047;-79
2024/02/24 11:26:32;;;;;;;14.30;4.53;;;;;;;15.61;65.99;99493.72;5093981;28;20047;-80
2024/02/24 11:29:38;;;;;;;8.45;4.40;;;;;;;15.56;66.52;99496.16;5093706;28;20425;-78
2024/02/24 11:32:45;;;;;;;7.60;4.18;;;;;;;15.66;66.20;99495.88;5093725;28;20458;-79
2024/02/24 11:35:51;;;;;;;8.65;4.00;;;;;;;15.77;66.52;99499.97;5093631;28;20038;-80
2024/02/24 11:38:58;;;;;;;10.60;4.85;;;;;;;15.55;67.71;99501.75;5093691;28;20370;-79
2024/02/24 11:42:03;;;;;;;9.50;4.43;;;;;;;15.49;67.45;99503.34;5093803;28;20371;-78
2024/02/24 11:45:08;;;;;;;10.00;4.93;;;;;;;15.63;67.62;99513.31;5097329;28;20059;-79
2024/02/24 11:48:14;;;;;;;7.22;4.07;;;;;;;15.88;68.36;99513.84;5097501;28;20051;-79
2024/02/24 11:51:23;;;;;;;8.80;3.83;;;;;;;16.14;68.17;99529.59;5097724;28;20051;-80
2024/02/24 11:54:28;;;;;;;10.10;5.72;;;;;;;15.80;68.46;99535.59;5097832;28;20047;-79
2024/02/24 11:57:33;;;;;;;11.82;5.72;;;;;;;15.60;69.03;99543.44;5098132;28;20067;-81
2024/02/24 12:00:38;;;;;;;7.85;5.20;;;;;;;15.67;68.06;99538.13;5097642;28;20055;-80
2024/02/24 12:03:59;;;;;;;10.32;4.90;;;;;;;15.83;67.74;99543.34;5085204;28;20390;-79
2024/02/24 12:07:05;;;;;;;7.05;3.95;;;;;;;16.01;67.28;99546.50;5097211;28;20051;-81
2024/02/24 12:10:10;;;;;;;17.58;6.25;;;;;;;16.04;64.32;99550.69;5096591;28;20051;-80
2024/02/24 12:13:14;;;;;;;7.75;2.45;;;;;;;16.16;58.83;99552.75;5097401;28;20486;-80
2024/02/24 12:16:19;;;;;;;5.53;2.13;;;;;;;15.75;53.57;99559.66;5097395;28;20047;-80
2024/02/24 12:19:30;;;;;;;5.47;2.13;;;;;;;15.62;50.45;99556.78;5097384;28;20059;-78
2024/02/24 12:22:34;;;;;;;6.15;2.00;;;;;;;15.54;49.86;99562.28;5097263;28;20055;-79
2024/02/24 12:25:39;;;;;;;4.50;1.60;;;;;;;15.99;50.18;99567.53;5097147;28;20059;-79
2024/02/24 12:28:46;;;;;;;6.93;1.20;;;;;;;16.33;49.77;99574.16;5097187;28;20071;-82
2024/02/24 12:31:51;;;;;;;1.95;0.50;;;;;;;16.02;50.55;99574.44;5096862;28;20063;-80
2024/02/24 12:35:05;;;;;;;1.50;0.40;;;;;;;16.17;51.20;99576.06;5097088;28;20059;-81
2024/02/24 12:38:18;;;;;;;1.65;0.50;;;;;;;15.95;51.92;99581.63;5096999;28;20051;-81
2024/02/24 12:41:22;;;;;;;3.15;0.50;;;;;;;16.05;52.07;99577.56;5096965;28;20047;-80
2024/02/24 12:44:27;;;;;;;1.90;0.40;;;;;;;16.15;51.92;99583.53;5096913;28;20051;-81
2024/02/24 12:47:32;;;;;;;1.25;0.40;;;;;;;15.75;52.40;99581.31;5096746;28;20059;-80
2024/02/24 12:50:37;;;;;;;1.50;0.60;;;;;;;15.57;52.83;99572.75;5096640;28;20067;-81
2024/02/24 12:53:42;;;;;;;2.60;0.90;;;;;;;15.44;54.30;99569.81;5096752;28;20047;-80
2024/02/24 12:56:46;;;;;;;1.75;0.38;;;;;;;15.37;53.95;99571.56;5096741;28;20055;-80
2024/02/24 12:59:51;;;;;;;2.30;0.40;;;;;;;15.37;54.96;99569.72;5083924;28;20059;-79
2024/02/24 13:02:59;;;;;;;1.70;0.40;;;;;;;15.58;54.46;99574.41;5096534;28;20059;-79
2024/02/24 13:06:03;;;;;;;2.72;0.40;;;;;;;15.38;54.67;99578.66;5096405;28;20067;-81
2024/02/24 13:09:08;;;;;;;1.98;0.40;;;;;;;15.36;55.15;99573.44;5096443;28;20047;-79
2024/02/24 13:12:13;;;;;;;2.67;0.90;;;;;;;15.16;56.62;99576.84;5096293;28;20059;-85
2024/02/24 13:15:17;;;;;;;4.22;0.77;;;;;;;15.22;56.65;99573.41;5096289;28;20509;-81
2024/02/24 13:18:22;;;;;;;1.80;0.60;;;;;;;15.34;56.70;99566.53;5096287;28;20051;-80
2024/02/24 13:21:27;;;;;;;21.90;10.00;;;;;;;15.26;56.50;99569.28;5096199;28;20074;-80
2024/02/24 13:24:32;;;;;;;13.48;6.38;;;;;;;15.54;55.92;99562.28;5095935;28;20051;-81
2024/02/24 13:27:36;;;;;;;6.78;2.17;;;;;;;15.57;54.72;99570.03;5096123;28;20123;-79
2024/02/24 13:30:40;;;;;;;2.67;0.93;;;;;;;15.44;54.17;99567.09;5095937;28;20047;-81
2024/02/24 13:33:45;;;;;;;2.42;1.02;;;;;;;15.40;53.83;99558.53;5095707;28;20047;-79
2024/02/24 13:36:49;;;;;;;5.13;1.52;;;;;;;15.41;54.27;99560.19;5095957;28;20071;-80
2024/02/24 13:39:54;;;;;;;3.85;1.10;;;;;;;15.39;55.18;99548.72;5095731;28;20063;-80
2024/02/24 13:43:00;;;;;;;2.47;1.00;;;;;;;15.41;55.99;99543.13;5095728;28;20047;-80
2024/02/24 13:46:04;;;;;;;8.63;4.57;;;;;;;15.42;56.89;99536.69;5095524;28;20055;-80
2024/02/24 13:49:12;;;;;;;5.10;2.40;;;;;;;15.41;57.14;99540.41;5095026;28;20055;-80
2024/02/24 13:52:16;;;;;;;2.78;0.60;;;;;;;15.38;57.36;99540.81;5095440;28;20059;-82
2024/02/24 13:55:22;;;;;;;1.90;0.32;;;;;;;15.52;57.00;99538.16;5095437;28;20043;-80
2024/02/24 13:58:29;;;;;;;1.63;0.40;;;;;;;15.51;57.58;99543.72;5095457;28;20047;-80
2024/02/24 14:01:34;;;;;;;1.05;0.30;;;;;;;15.29;57.38;99544.59;5095016;28;20047;-80
2024/02/24 14:04:38;;;;;;;2.25;0.82;;;;;;;15.26;57.17;99542.25;5095252;28;20055;-82
2024/02/24 14:07:44;;;;;;;3.50;0.60;;;;;;;15.12;57.86;99543.94;5094323;28;20407;-83
2024/02/24 14:10:49;;;;;;;0.90;0.30;;;;;;;15.11;57.36;99544.13;5094935;28;20055;-80
2024/02/24 14:13:53;;;;;;;0.85;0.30;;;;;;;15.01;58.07;99554.34;5095102;28;20055;-83
2024/02/24 14:16:58;;;;;;;2.80;0.65;;;;;;;15.01;58.37;99557.03;5095078;28;20051;-84
2024/02/24 14:20:03;;;;;;;2.03;0.50;;;;;;;14.85;59.51;99558.88;5095004;28;20047;-85
2024/02/24 14:23:09;;;;;;;2.90;0.80;;;;;;;14.83;60.21;99566.31;5094303;28;20051;-85