Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:11;;;;;;;10.60;2.40;;;16.30;99.90;;;;;;4916999;29;20031;-85
2022/06/10 00:04:37;;;;;;;15.68;2.63;;;16.30;99.90;;;;;;4917359;29;20107;-84
2022/06/10 00:07:03;;;;;;;9.38;2.80;;;16.30;99.90;;;;;;4916819;29;20501;-84
2022/06/10 00:09:29;;;;;;;7.80;2.10;;;16.30;99.90;;;;;;4917269;29;20028;-85
2022/06/10 00:11:54;;;;;;;9.40;2.28;;;16.20;99.90;;;;;;4917057;29;20390;-84
2022/06/10 00:14:20;;;;;;;11.85;2.40;;;16.20;99.90;;;;;;4916976;29;20387;-84
2022/06/10 00:16:46;;;;;;;8.55;2.00;;;16.20;99.90;;;;;;4916939;29;20482;-84
2022/06/10 00:19:11;;;;;;;12.35;2.40;;;16.10;99.90;;;;;;4916820;29;20076;-84
2022/06/10 00:21:37;;;;;;;8.75;2.25;;;16.10;99.90;;;;;;4917020;29;20024;-85
2022/06/10 00:24:03;;;;;;;11.57;2.70;;;16.10;99.90;;;;;;4916725;29;20020;-84
2022/06/10 00:26:29;;;;;;;8.32;2.60;;;16.10;99.90;;;;;;4916894;29;20035;-84
2022/06/10 00:28:54;;;;;;;6.53;2.47;;;16.10;99.90;;;;;;4916762;29;20048;-85
2022/06/10 00:31:20;;;;;;;10.35;2.42;;;16.10;99.90;;;;;;4916656;29;20070;-85
2022/06/10 00:33:46;;;;;;;8.13;2.25;;;16.10;99.90;;;;;;4916653;29;20131;-85
2022/06/10 00:36:11;;;;;;;7.00;1.90;;;16.10;99.90;;;;;;4916544;29;20541;-84
2022/06/10 00:38:37;;;;;;;7.43;2.10;;;16.00;99.90;;;;;;4931576;29;20119;-85
2022/06/10 00:41:04;;;;;;;10.18;2.33;;;16.00;99.90;;;;;;4916343;29;20028;-84
2022/06/10 00:43:33;;;;;;;9.00;2.38;;;16.00;99.90;;;;;;4916573;29;20049;-85
2022/06/10 00:46:18;;;;;;;10.13;2.05;;;16.00;99.90;;;;;;4930747;29;20035;-85
2022/06/10 00:48:59;;;;;;;8.07;2.08;;;15.90;99.90;;;;;;4916382;29;20020;-85
2022/06/10 00:51:55;;;;;;;5.95;2.00;;;15.90;99.90;;;;;;4916234;29;20063;-84
2022/06/10 00:54:35;;;;;;;10.88;2.67;;;15.90;99.90;;;;;;4912105;29;20119;-84
2022/06/10 00:57:11;;;;;;;7.07;1.85;;;15.90;99.90;;;;;;4930818;29;20032;-84
2022/06/10 00:59:48;;;;;;;8.32;2.15;;;15.90;99.90;;;;;;4916371;29;20067;-85
2022/06/10 01:02:19;;;;;;;7.78;2.78;;;15.90;99.90;;;;;;4916221;29;20028;-84
2022/06/10 01:04:45;;;;;;;7.05;2.47;;;15.80;99.90;;;;;;4915081;29;20107;-85
2022/06/10 01:07:17;;;;;;;9.65;2.78;;;15.80;99.90;;;;;;4915869;29;20028;-85
2022/06/10 01:09:45;;;;;;;7.25;1.92;;;15.80;99.90;;;;;;4916113;29;20020;-84
2022/06/10 01:12:31;;;;;;;9.15;1.80;;;15.80;99.90;;;;;;4916038;29;20457;-85
2022/06/10 01:15:22;;;;;;;6.70;2.25;;;15.80;99.90;;;;;;4915872;29;20075;-85
2022/06/10 01:17:50;;;;;;;11.82;2.20;;;15.70;99.90;;;;;;4916146;29;20385;-84
2022/06/10 01:20:23;;;;;;;8.30;2.90;;;15.70;99.90;;;;;;4915841;29;20032;-85
2022/06/10 01:22:57;;;;;;;8.88;1.98;;;15.70;99.90;;;;;;4922630;29;20380;-85
2022/06/10 01:25:41;;;;;;;6.65;2.13;;;15.70;99.90;;;;;;4930068;29;20032;-85
2022/06/10 01:28:38;;;;;;;9.02;2.13;;;15.70;99.90;;;;;;4911459;29;20532;-85
2022/06/10 01:31:48;;;;;;;5.13;1.70;;;15.60;99.90;;;;;;4914920;29;20051;-85
2022/06/10 01:34:42;;;;;;;10.43;2.58;;;15.60;99.90;;;;;;4912976;29;20529;-85
2022/06/10 01:37:12;;;;;;;10.57;2.67;;;15.60;99.90;;;;;;4910236;29;20040;-84
2022/06/10 01:39:50;;;;;;;8.98;2.03;;;15.60;99.90;;;;;;4914854;29;20413;-85
2022/06/10 01:42:38;;;;;;;12.13;2.03;;;15.60;99.90;;;;;;4917390;29;20024;-85
2022/06/10 01:45:36;;;;;;;8.27;1.90;;;15.60;99.90;;;;;;4910057;29;20043;-85
2022/06/10 01:48:37;;;;;;;7.47;1.92;;;15.50;99.90;;;;;;4911989;29;20036;-85
2022/06/10 01:51:19;;;;;;;6.68;2.80;;;15.50;99.90;;;;;;4924669;29;20413;-85
2022/06/10 01:53:55;;;;;;;8.18;1.92;;;15.50;99.90;;;;;;4915433;29;20036;-85
2022/06/10 01:56:34;;;;;;;7.28;1.88;;;15.50;99.90;;;;;;4945964;28;20024;-85
2022/06/10 01:59:19;;;;;;;6.60;2.25;;;15.50;99.90;;;;;;4940406;28;20060;-84
2022/06/10 02:01:50;;;;;;;8.55;2.17;;;15.40;99.90;;;;;;4921180;29;20588;-85
2022/06/10 02:04:27;;;;;;;7.32;1.80;;;15.40;99.90;;;;;;4915567;29;20028;-85
2022/06/10 02:07:04;;;;;;;8.07;1.90;;;15.40;99.90;;;;;;4914940;29;20128;-85
2022/06/10 02:09:36;;;;;;;9.00;1.92;;;15.40;99.90;;;;;;4945424;28;20032;-84
2022/06/10 02:12:29;;;;;;;7.18;1.95;;;15.40;99.90;;;;;;4915039;29;20045;-85
2022/06/10 02:15:03;;;;;;;10.30;2.00;;;15.50;99.90;;;;;;4911600;29;20075;-85
2022/06/10 02:17:35;;;;;;;8.32;2.42;;;15.60;99.90;;;;;;4914942;29;20508;-84
2022/06/10 02:20:01;;;;;;;6.70;1.83;;;15.70;99.90;;;;;;4915070;29;20521;-84
2022/06/10 02:22:39;;;;;;;7.72;2.20;;;15.70;99.90;;;;;;4915111;29;20136;-85
2022/06/10 02:25:36;;;;;;;5.78;1.90;;;15.90;99.90;;;;;;4914934;29;20534;-85
2022/06/10 02:28:09;;;;;;;7.10;1.67;;;15.90;99.90;;;;;;4903860;29;20101;-85
2022/06/10 02:30:57;;;;;;;11.18;2.00;;;15.90;99.90;;;;;;4914443;29;20506;-84
2022/06/10 02:33:23;;;;;;;7.65;1.88;;;15.80;99.90;;;;;;4914335;29;20052;-85
2022/06/10 02:36:10;;;;;;;7.75;2.00;;;15.90;99.90;;;;;;4914685;29;20056;-85
2022/06/10 02:38:54;;;;;;;6.13;1.98;;;15.90;99.90;;;;;;4910114;29;20024;-84
2022/06/10 02:41:34;;;;;;;8.05;1.70;;;16.00;99.90;;;;;;4912418;29;20111;-85
2022/06/10 02:44:28;;;;;;;11.70;2.00;;;16.00;99.90;;;;;;4914469;29;20032;-85
2022/06/10 02:47:04;;;;;;;9.45;1.98;;;16.00;99.90;;;;;;4914467;29;20035;-85
2022/06/10 02:49:30;;;;;;;6.57;2.20;;;16.10;99.90;;;;;;4914253;29;20028;-85
2022/06/10 02:51:55;;;;;;;8.63;2.33;;;16.20;99.90;;;;;;4914318;29;20393;-85
2022/06/10 02:54:37;;;;;;;8.50;1.60;;;16.10;99.90;;;;;;4914458;29;20048;-85
2022/06/10 03:03:26;;;;;;;9.95;2.20;;;16.30;99.90;;;;;;4914299;29;20043;-84
2022/06/10 03:06:05;;;;;;;8.45;2.40;;;16.30;99.90;;;;;;4912170;29;20390;-85
2022/06/10 03:08:50;;;;;;;5.97;1.70;;;16.40;99.90;;;;;;4913967;29;20032;-84
2022/06/10 03:11:28;;;;;;;10.65;2.70;;;16.40;99.90;;;;;;4908255;29;20276;-85
2022/06/10 03:14:11;;;;;;;5.60;1.92;;;16.40;99.90;;;;;;4908879;29;20032;-85
2022/06/10 03:16:56;;;;;;;4.05;1.50;;;16.40;99.90;;;;;;4914209;29;20021;-85
2022/06/10 03:19:49;;;;;;;8.48;1.98;;;16.50;99.90;;;;;;4914260;29;20043;-85
2022/06/10 03:22:21;;;;;;;8.40;1.88;;;16.50;99.90;;;;;;4913948;29;20489;-85
2022/06/10 03:24:46;;;;;;;6.95;1.90;;;16.50;99.90;;;;;;4912695;29;20158;-85
2022/06/10 03:27:47;;;;;;;9.75;2.53;;;16.60;99.90;;;;;;4913422;29;20108;-85
2022/06/10 03:30:18;;;;;;;8.68;1.92;;;16.60;99.90;;;;;;4905318;29;20119;-85
2022/06/10 03:32:54;;;;;;;5.90;2.15;;;16.60;99.90;;;;;;4913547;29;20052;-84
2022/06/10 03:35:38;;;;;;;10.02;2.50;;;16.70;99.90;;;;;;4913890;29;20379;-85
2022/06/10 03:38:05;;;;;;;6.75;2.20;;;16.70;99.90;;;;;;4914041;29;20032;-85
2022/06/10 03:40:32;;;;;;;9.82;2.30;;;16.70;99.90;;;;;;4914017;29;20035;-85
2022/06/10 03:43:00;;;;;;;5.60;1.85;;;16.70;99.90;;;;;;4928636;29;20383;-85
2022/06/10 03:45:49;;;;;;;6.03;1.80;;;16.80;99.90;;;;;;4913587;29;20063;-85
2022/06/10 03:48:19;;;;;;;15.52;2.38;;;16.80;99.90;;;;;;4913436;29;20042;-85
2022/06/10 03:50:47;;;;;;;5.32;1.90;;;16.80;99.90;;;;;;4907717;29;20036;-85
2022/06/10 03:53:19;;;;;;;8.85;2.00;;;16.80;99.90;;;;;;4909799;29;20029;-85
2022/06/10 03:55:45;;;;;;;6.13;1.95;;;16.80;99.90;;;;;;4908485;29;20393;-85
2022/06/10 03:58:11;;;;;;;5.95;2.00;;;16.80;99.90;;;;;;4913754;29;20036;-85
2022/06/10 04:00:38;;;;;;;10.73;2.17;;;16.70;99.90;;;;;;4913641;29;20063;-85
2022/06/10 04:03:04;;;;;;;5.63;1.77;;;16.70;99.90;;;;;;4913849;29;20029;-85
2022/06/10 04:05:32;;;;;;;8.00;1.80;;;16.70;99.90;;;;;;4910092;29;20020;-85
2022/06/10 04:07:57;;;;;;;9.18;2.03;;;16.70;99.90;;;;;;4913674;29;20028;-85
2022/06/10 04:10:25;;;;;;;5.53;1.88;;;16.70;99.90;;;;;;4913474;29;20038;-85
2022/06/10 04:12:51;;;;;;;3.08;1.48;;;16.80;99.90;;;;;;4913404;29;20040;-85
2022/06/10 04:15:17;;;;;;;4.55;1.73;;;16.80;99.90;;;;;;4913311;29;20043;-85
2022/06/10 04:17:45;;;;;;;8.75;2.83;;;16.80;99.90;;;;;;4913712;29;20024;-85
2022/06/10 04:20:21;;;;;;;7.07;1.80;;;16.80;99.90;;;;;;4914012;29;20036;-85
2022/06/10 04:22:46;;;;;;;8.23;2.00;;;16.80;99.90;;;;;;4907448;29;20020;-85
2022/06/10 04:25:12;;;;;;;8.45;2.00;;;16.90;99.90;;;;;;4913704;29;20383;-85
2022/06/10 04:27:39;;;;;;;6.85;1.75;;;16.90;99.90;;;;;;4913445;29;20024;-85
2022/06/10 04:30:07;;;;;;;7.43;2.38;;;16.90;99.90;;;;;;4913516;29;20016;-85
2022/06/10 04:32:32;;;;;;;6.20;2.13;;;16.90;99.90;;;;;;4912968;29;20048;-85
2022/06/10 04:34:58;;;;;;;7.53;2.60;;;16.90;99.90;;;;;;4913213;29;20111;-85
2022/06/10 04:37:25;;;;;;;8.02;1.88;;;17.00;99.90;;;;;;4908413;29;20280;-85
2022/06/10 04:39:50;;;;;;;10.48;2.33;;;17.00;99.90;;;;;;4915140;29;20028;-85
2022/06/10 04:42:16;;;;;;;9.65;1.75;;;17.00;99.90;;;;;;4916804;29;20024;-85
2022/06/10 04:44:42;;;;;;;9.50;2.05;;;17.00;99.90;;;;;;4916733;29;20032;-85
2022/06/10 04:47:08;;;;;;;6.50;2.30;;;17.10;99.90;;;;;;4906206;29;20408;-85
2022/06/10 04:49:36;;;;;;;7.25;2.05;;;17.10;99.90;;;;;;4931014;29;20032;-85
2022/06/10 04:52:03;;;;;;;9.95;1.95;;;17.10;99.90;;;;;;4931046;29;20028;-84
2022/06/10 04:54:29;;;;;;;7.80;2.55;;;17.10;99.90;;;;;;4915040;29;20074;-85
2022/06/10 04:56:54;;;;;;;10.63;2.17;;;17.10;99.90;;;;;;4916346;29;20051;-85
2022/06/10 04:59:20;;;;;;;10.40;2.20;;;17.20;99.90;;;;;;4916352;29;20036;-85
2022/06/10 05:01:46;;;;;;;7.85;1.92;;;17.20;99.90;;;;;;4916452;29;20080;-85
2022/06/10 05:04:11;;;;;;;7.85;2.30;;;17.30;99.90;;;;;;4916416;29;20035;-85
2022/06/10 05:06:37;;;;;;;10.38;2.05;;;17.40;99.90;;;;;;4916289;29;20028;-85
2022/06/10 05:09:03;;;;;;;10.73;2.22;;;17.50;99.90;;;;;;4916092;29;20076;-85
2022/06/10 05:11:28;;;;;;;7.10;2.08;;;17.50;99.90;;;;;;4916082;29;20056;-85
2022/06/10 05:13:54;;;;;;;9.00;2.53;;;17.50;99.90;;;;;;4918756;29;20040;-81
2022/06/10 05:16:20;;;;;;;8.77;2.50;;;17.60;99.90;;;;;;4915174;29;20083;-80
2022/06/10 05:18:46;;;;;;;9.60;2.60;;;17.60;99.90;;;;;;4915982;29;20036;-80
2022/06/10 05:21:12;;;;;;;12.73;2.80;;;17.70;99.90;;;;;;4915982;29;20021;-80
2022/06/10 05:23:38;;;;;;;9.50;2.97;;;17.80;99.90;;;;;;4915980;29;20036;-80
2022/06/10 05:26:04;;;;;;;9.45;2.58;;;17.80;99.90;;;;;;4909895;29;20535;-80
2022/06/10 05:28:33;;;;;;;9.55;2.60;;;17.80;99.90;;;;;;4916071;29;20028;-80
2022/06/10 05:30:59;;;;;;;13.68;2.80;;;17.80;99.90;;;;;;4912593;29;20390;-80
2022/06/10 05:34:44;;;;;;;11.65;2.90;;;17.70;99.90;;;;;;4915566;29;20040;-80
2022/06/10 05:36:10;;;;;;;10.27;2.78;;;17.70;99.90;;;;;;4915438;29;20072;-80
2022/06/10 05:38:35;;;;;;;13.05;2.47;;;17.90;99.90;;;;;;4915701;29;20115;-80
2022/06/10 05:42:04;;;;;;;12.07;2.33;;;18.00;99.90;;;;;;4915897;29;20084;-80
2022/06/10 05:43:46;;;;;;;12.23;3.17;;;18.00;99.90;;;;;;4915625;29;20027;-80
2022/06/10 05:46:12;;;;;;;10.73;2.70;;;18.10;99.90;;;;;;4916728;29;20402;-81
2022/06/10 05:48:38;;;;;;;7.50;1.88;;;18.20;99.90;;;;;;4915468;29;20641;-81
2022/06/10 05:51:03;;;;;;;10.60;2.42;;;18.30;99.90;;;;;;4915136;29;20024;-81
2022/06/10 05:53:29;;;;;;;11.43;2.47;;;18.30;99.90;;;;;;4915496;29;20413;-80
2022/06/10 05:55:55;;;;;;;14.80;2.65;;;18.30;99.90;;;;;;4914668;29;20469;-80
2022/06/10 05:58:20;;;;;;;9.85;2.22;;;18.30;99.90;;;;;;4915244;29;20028;-81
2022/06/10 06:00:46;;;;;;;17.42;2.83;;;18.30;99.90;;;;;;4916470;29;20024;-80
2022/06/10 06:03:12;;;;;;;11.18;2.28;;;18.40;99.90;;;;;;4915731;29;20025;-81
2022/06/10 06:05:38;;;;;;;11.95;3.03;;;18.50;99.90;;;;;;4920128;29;20026;-81
2022/06/10 06:08:04;;;;;;;10.25;2.17;;;18.60;99.90;;;;;;4915993;29;20039;-81
2022/06/10 06:10:29;;;;;;;16.90;2.53;;;18.60;99.90;;;;;;4914905;29;20028;-81
2022/06/10 06:12:56;;;;;;;13.95;2.50;;;18.60;99.90;;;;;;4917333;29;20039;-81
2022/06/10 06:15:22;;;;;;;9.90;2.10;;;18.60;99.90;;;;;;4915154;29;20051;-80
2022/06/10 06:17:50;;;;;;;13.60;2.20;;;18.70;99.90;;;;;;4914952;29;20477;-81
2022/06/10 06:20:16;;;;;;;11.57;2.35;;;18.80;99.90;;;;;;4914997;29;20379;-80
2022/06/10 06:22:42;;;;;;;16.08;3.00;;;18.80;99.90;;;;;;4914721;29;20039;-80
2022/06/10 06:25:13;;;;;;;10.25;2.10;;;18.80;99.90;;;;;;4914896;29;20028;-81
2022/06/10 06:27:39;;;;;;;14.30;2.10;;;18.80;99.90;;;;;;4914636;29;20023;-81
2022/06/10 06:30:05;;;;;;;13.07;2.58;;;19.00;99.90;;;;;;4914495;29;20039;-80
2022/06/10 06:32:31;;;;;;;14.15;2.55;;;19.00;99.90;;;;;;4914428;29;20040;-80
2022/06/10 06:34:56;;;;;;;12.95;1.90;;;19.00;99.90;;;;;;4914508;29;20556;-76
2022/06/10 06:37:22;;;;;;;11.85;2.15;;;19.10;99.90;;;;;;4915009;29;20091;-76
2022/06/10 06:39:48;;;;;;;12.38;2.22;;;19.00;99.90;;;;;;4914255;29;20107;-72
2022/06/10 06:42:13;;;;;;;14.63;3.17;;;19.00;99.90;;;;;;4914461;29;20024;-76
2022/06/10 06:44:40;;;;;;;14.27;1.88;;;19.10;99.90;;;;;;4911807;29;20397;-75
2022/06/10 06:47:10;;;;;;;9.20;1.85;;;19.10;99.90;;;;;;4914086;29;20021;-76
2022/06/10 06:49:35;;;;;;;16.70;2.78;;;19.10;99.90;;;;;;4914223;29;20040;-76
2022/06/10 06:52:01;;;;;;;12.65;2.10;;;19.20;99.90;;;;;;4914166;29;20028;-76
2022/06/10 06:54:28;;;;;;;12.40;2.03;;;19.20;99.90;;;;;;4914068;29;20036;-76
2022/06/10 06:56:54;;;;;;;12.45;2.05;;;19.40;99.90;;;;;;4914231;29;20024;-75
2022/06/10 06:59:20;;;;;;;16.90;2.53;;;19.40;99.90;;;;;;4914157;29;20087;-76
2022/06/10 07:01:45;;;;;;;11.13;2.45;;;19.20;99.90;;;;;;4913532;29;20024;-76
2022/06/10 07:04:11;;;;;;;9.50;2.17;;;19.20;99.90;;;;;;4911749;29;20043;-76
2022/06/10 07:06:38;;;;;;;10.98;2.78;;;19.20;99.90;;;;;;4913903;29;20068;-76
2022/06/10 07:09:05;;;;;;;12.20;2.15;;;19.30;99.90;;;;;;4913918;29;20218;-76
2022/06/10 07:11:32;;;;;;;10.07;1.95;;;19.20;99.90;;;;;;4914095;29;20039;-76
2022/06/10 07:13:58;;;;;;;9.60;1.42;;;19.20;99.90;;;;;;4913655;29;20418;-76
2022/06/10 07:16:24;;;;;;;14.45;1.95;;;19.20;99.90;;;;;;4913934;29;20031;-76
2022/06/10 07:18:52;;;;;;;12.80;2.10;;;19.20;99.90;;;;;;4896998;29;20043;-76
2022/06/10 07:21:17;;;;;;;10.10;1.90;;;19.30;99.90;;;;;;4903123;29;20069;-76
2022/06/10 07:23:43;;;;;;;7.03;1.65;;;19.40;99.90;;;;;;4898778;29;20067;-77
2022/06/10 07:26:09;;;;;;;7.75;1.50;;;19.40;99.90;;;;;;4901295;29;20168;-77
2022/06/10 07:28:36;;;;;;;11.07;1.67;;;19.50;99.90;;;;;;4912559;29;20039;-77
2022/06/10 07:31:02;;;;;;;9.65;1.75;;;19.70;99.90;;;;;;4913158;29;20024;-77
2022/06/10 07:33:28;;;;;;;11.30;2.17;;;19.70;99.90;;;;;;4913032;29;20405;-76
2022/06/10 07:35:54;;;;;;;7.32;1.48;;;19.60;99.90;;;;;;4912866;29;20031;-77
2022/06/10 07:38:20;;;;;;;11.20;1.75;;;19.50;99.90;;;;;;4913196;29;20429;-77
2022/06/10 07:43:45;;;;;;;8.13;1.75;;;19.90;99.90;;;;;;4911931;29;20379;-77
2022/06/10 07:46:16;;;;;;;5.80;1.70;;;20.00;99.90;;;;;;4912758;29;20040;-78
2022/06/10 07:48:42;;;;;;;9.55;1.77;;;20.30;99.90;;;;;;4915254;29;20024;-77
2022/06/10 07:51:08;;;;;;;7.80;1.70;;;20.40;99.90;;;;;;4913428;29;20052;-78
2022/06/10 07:53:35;;;;;;;6.82;1.88;;;20.60;99.90;;;;;;4913078;29;20501;-77
2022/06/10 07:56:01;;;;;;;8.73;2.03;;;20.70;99.90;;;;;;4912993;29;20059;-78
2022/06/10 07:58:28;;;;;;;11.63;1.73;;;20.60;99.90;;;;;;4913403;29;20064;-77
2022/06/10 08:00:54;;;;;;;9.70;2.13;;;20.60;99.90;;;;;;4912629;29;20389;-77
2022/06/10 08:03:20;;;;;;;8.43;1.55;;;20.60;99.90;;;;;;4913297;29;20056;-77
2022/06/10 08:05:46;;;;;;;7.80;1.90;;;20.90;99.90;;;;;;4912667;29;20028;-77
2022/06/10 08:08:18;;;;;;;7.05;1.50;;;20.90;99.90;;;;;;4913686;29;20032;-77
2022/06/10 08:10:44;;;;;;;9.35;2.20;;;20.60;99.90;;;;;;4913137;29;20020;-76
2022/06/10 08:13:10;;;;;;;6.68;1.30;;;20.50;99.90;;;;;;4913938;29;20063;-77
2022/06/10 08:15:36;;;;;;;10.85;1.92;;;20.60;99.90;;;;;;4916077;29;20060;-75
2022/06/10 08:18:04;;;;;;;6.63;1.60;;;20.50;99.90;;;;;;4916537;29;20525;-75
2022/06/10 08:23:18;;;;;;;7.35;1.98;;;20.30;99.90;;;;;;4916549;29;20027;-75
2022/06/10 08:25:44;;;;;;;7.70;1.70;;;20.40;99.90;;;;;;4915405;29;20032;-75
2022/06/10 08:28:10;;;;;;;7.78;1.80;;;20.50;99.90;;;;;;4916473;29;20065;-75
2022/06/10 08:30:36;;;;;;;7.72;1.60;;;20.30;99.90;;;;;;4915989;29;20111;-76
2022/06/10 08:33:03;;;;;;;9.30;1.50;;;20.30;99.90;;;;;;4916020;29;20059;-76
2022/06/10 08:35:33;;;;;;;8.70;1.60;;;20.30;99.90;;;;;;4916405;29;20029;-85
2022/06/10 08:38:00;;;;;;;11.38;1.85;;;20.60;99.90;;;;;;4915587;29;20067;-77
2022/06/10 08:40:52;;;;;;;8.55;2.05;;;20.60;99.90;;;;;;4916101;29;20028;-83
2022/06/10 08:43:27;;;;;;;11.43;1.75;;;20.50;99.90;;;;;;4916174;29;20020;-78
2022/06/10 08:46:16;;;;;;;11.15;2.22;;;20.60;99.90;;;;;;4915201;29;20536;-83
2022/06/10 08:48:56;;;;;;;10.50;1.55;;;20.40;99.90;;;;;;4905699;29;20044;-76
2022/06/10 08:51:50;;;;;;;9.70;1.52;;;20.50;99.90;;;;;;4915185;29;20024;-76
2022/06/10 08:54:34;;;;;;;7.88;1.60;;;20.60;99.90;;;;;;4909900;29;20402;-75
2022/06/10 08:57:05;;;;;;;;;;;21.10;99.90;;;;;;4915448;29;20029;-75
2022/06/10 08:59:40;;;;;;;6.45;1.30;;;21.30;99.90;;;;;;4915425;29;19958;-75
2022/06/10 09:02:19;;;;;;;7.85;1.50;;;21.30;99.90;;;;;;4917011;29;20055;-75
2022/06/10 09:05:03;;;;;;;8.20;2.10;;;21.40;99.90;;;;;;4916289;29;20120;-75
2022/06/10 09:07:36;;;;;;;5.40;1.10;;;21.50;99.90;;;;;;4914968;29;20108;-75
2022/06/10 09:10:04;;;;;;;10.23;2.10;;;21.50;99.90;;;;;;4915562;29;20387;-75
2022/06/10 09:13:09;;;;;;;8.43;1.40;;;21.70;99.90;;;;;;4915224;29;20047;-76
2022/06/10 09:15:42;;;;;;;10.80;1.75;;;21.60;99.90;;;;;;4910356;29;20103;-75
2022/06/10 09:18:16;;;;;;;6.63;1.10;;;21.90;99.90;;;;;;4915232;29;20024;-75
2022/06/10 09:20:55;;;;;;;;;;;21.50;99.90;;;;;;4916548;29;20533;-75
2022/06/10 09:23:40;;;;;;;7.55;1.20;;;21.40;99.90;;;;;;4915478;29;19907;-72
2022/06/10 09:26:13;;;;;;;6.00;1.23;;;21.20;99.90;;;;;;4914269;29;20032;-84
2022/06/10 09:28:42;;;;;;;4.18;1.55;;;21.40;99.90;;;;;;4915335;29;20029;-85
2022/06/10 09:31:28;;;;;;;4.90;1.30;;;21.30;99.90;;;;;;4913692;29;20028;-76
2022/06/10 09:34:19;;;;;;;10.20;1.50;;;21.50;99.90;;;;;;4917261;29;20111;-77
2022/06/10 09:36:58;;;;;;;8.93;1.27;;;21.90;99.90;;;;;;4914539;29;20063;-75
2022/06/10 09:42:41;;;;;;;6.57;1.17;;;21.50;99.90;;;;;;4914087;29;20084;-75
2022/06/10 09:45:18;;;;;;;7.55;1.00;;;21.50;99.90;;;;;;4914011;29;20091;-75
2022/06/10 09:47:55;;;;;;;6.75;1.65;;;21.70;99.90;;;;;;4914326;29;20111;-75
2022/06/10 09:50:52;;;;;;;7.03;1.20;;;21.70;99.90;;;;;;4914678;29;20035;-81
2022/06/10 09:54:03;;;;;;;11.18;1.48;;;21.50;99.90;;;;;;4913399;29;20032;-75
2022/06/10 09:56:56;;;;;;;9.70;3.20;;;21.80;99.90;;;;;;4910926;29;20123;-74
2022/06/10 09:59:22;;;;;;;6.25;1.17;;;22.00;99.90;;;;;;4911206;29;20107;-75
2022/06/10 10:02:16;;;;;;;4.47;1.20;;;22.10;99.90;;;;;;4914989;29;20107;-76
2022/06/10 10:05:15;;;;;;;9.48;1.73;;;22.10;99.90;;;;;;4913000;29;20118;-76
2022/06/10 10:07:59;;;;;;;4.20;1.50;;;22.00;99.90;;;;;;4911714;29;20210;-77
2022/06/10 10:10:35;;;;;;;9.38;1.70;;;22.30;99.90;;;;;;4914301;29;20331;-77
2022/06/10 10:13:29;;;;;;;5.70;1.50;;;22.40;99.90;;;;;;4914937;29;20048;-77
2022/06/10 10:16:06;;;;;;;9.90;1.70;;;22.40;99.90;;;;;;4911211;29;20027;-76
2022/06/10 10:18:52;;;;;;;7.85;1.63;;;22.00;99.90;;;;;;4914476;29;20035;-76
2022/06/10 10:21:36;;;;;;;9.57;1.42;;;21.90;99.90;;;;;;4910838;29;20024;-76
2022/06/10 10:24:04;;;;;;;5.43;1.20;;;21.60;99.90;;;;;;4914232;29;20615;-76
2022/06/10 10:26:40;;;;;;;8.07;1.42;;;21.50;99.90;;;;;;4914115;29;20082;-76
2022/06/10 10:29:21;;;;;;;9.73;1.67;;;21.60;99.90;;;;;;4913833;29;20028;-77
2022/06/10 10:31:55;;;;;;;6.15;1.92;;;21.50;99.90;;;;;;4913701;29;20044;-77
2022/06/10 10:34:25;;;;;;;5.10;1.45;;;21.30;99.90;;;;;;4914038;29;20040;-77
2022/06/10 10:36:57;;;;;;;12.00;1.55;;;21.20;99.90;;;;;;4907091;29;20308;-77
2022/06/10 10:39:36;;;;;;;9.43;2.00;;;21.30;99.90;;;;;;4914099;29;20028;-77
2022/06/10 10:42:16;;;;;;;6.50;1.48;;;21.20;99.90;;;;;;4914040;29;20039;-76
2022/06/10 10:44:45;;;;;;;4.47;1.48;;;21.40;99.90;;;;;;4913597;29;20501;-77
2022/06/10 10:47:10;;;;;;;8.18;1.33;;;21.60;99.90;;;;;;4913731;29;20032;-77
2022/06/10 10:50:03;;;;;;;5.38;1.40;;;21.50;99.90;;;;;;4914237;29;20721;-77
2022/06/10 10:52:35;;;;;;;6.68;1.30;;;21.60;99.90;;;;;;4925924;29;20048;-82
2022/06/10 10:55:14;;;;;;;5.07;1.10;;;21.50;99.90;;;;;;4908643;29;20043;-82
2022/06/10 10:57:56;;;;;;;8.70;1.50;;;21.40;99.90;;;;;;4913509;29;20060;-82
2022/06/10 11:00:30;;;;;;;5.13;1.50;;;21.30;99.90;;;;;;4913873;29;20024;-82
2022/06/10 11:03:03;;;;;;;7.90;1.50;;;21.30;99.90;;;;;;4913585;29;20029;-82
2022/06/10 11:05:36;;;;;;;8.20;2.10;;;21.50;99.90;;;;;;4913132;29;20032;-81
2022/06/10 11:08:22;;;;;;;7.67;1.60;;;21.70;99.90;;;;;;4913572;29;20390;-82
2022/06/10 11:10:56;;;;;;;7.72;1.55;;;21.80;99.90;;;;;;4909556;29;20331;-80
2022/06/10 11:13:45;;;;;;;8.30;1.58;;;21.90;99.90;;;;;;4913646;29;20187;-83
2022/06/10 11:16:27;;;;;;;8.57;1.50;;;22.00;99.90;;;;;;4913000;29;20090;-83
2022/06/10 11:19:17;;;;;;;7.38;1.52;;;21.80;99.90;;;;;;4908176;29;20031;-82
2022/06/10 11:21:54;;;;;;;6.10;1.30;;;21.50;99.90;;;;;;4913464;29;20055;-83
2022/06/10 11:24:27;;;;;;;8.43;1.40;;;21.70;99.90;;;;;;4912219;29;20055;-81
2022/06/10 11:26:58;;;;;;;8.73;1.55;;;21.80;99.90;;;;;;4911987;29;20055;-80
2022/06/10 11:29:25;;;;;;;4.25;1.00;;;21.60;99.90;;;;;;4912081;29;20038;-82
2022/06/10 11:31:56;;;;;;;5.22;1.33;;;21.70;99.90;;;;;;4912057;29;20098;-81
2022/06/10 11:34:40;;;;;;;6.03;1.45;;;21.90;99.90;;;;;;4912401;29;20072;-81
2022/06/10 11:37:21;;;;;;;4.55;1.40;;;21.90;99.90;;;;;;4910979;29;20016;-80
2022/06/10 11:39:56;;;;;;;4.43;1.40;;;21.90;99.90;;;;;;4909339;29;20024;-82
2022/06/10 11:42:30;;;;;;;7.57;1.70;;;22.10;99.90;;;;;;4911165;29;20103;-81
2022/06/10 11:45:10;;;;;;;7.47;1.50;;;22.20;99.90;;;;;;4913209;29;20100;-81
2022/06/10 11:47:44;;;;;;;6.85;1.55;;;22.30;99.90;;;;;;4907094;29;20028;-80
2022/06/10 11:50:16;;;;;;;10.40;1.70;;;22.30;99.90;;;;;;4916828;29;20071;-80
2022/06/10 11:52:59;;;;;;;5.22;1.40;;;22.30;99.90;;;;;;4916498;29;20036;-79
2022/06/10 11:55:35;;;;;;;7.57;1.55;;;22.10;99.90;;;;;;4917209;29;20412;-78
2022/06/10 12:01:03;;;;;;;9.85;1.48;;;22.60;99.90;;;;;;4916799;29;20091;-76
2022/06/10 12:03:42;;;;;;;8.93;1.50;;;22.70;99.90;;;;;;4915315;29;20028;-77
2022/06/10 12:06:17;;;;;;;7.38;1.55;;;22.60;99.90;;;;;;4916310;29;20091;-78
2022/06/10 12:08:52;;;;;;;6.60;2.03;;;22.70;99.90;;;;;;4916698;29;20028;-80
2022/06/10 12:11:34;;;;;;;5.68;1.20;;;23.00;99.90;;;;;;4916892;29;20059;-78
2022/06/10 12:14:14;;;;;;;5.60;1.42;;;23.20;99.90;;;;;;4916591;29;20480;-77
2022/06/10 12:16:41;;;;;;;8.70;1.60;;;23.20;99.90;;;;;;4919728;29;20031;-80
2022/06/10 12:19:15;;;;;;;7.65;1.63;;;23.00;99.90;;;;;;4916430;29;20036;-83
2022/06/10 12:21:42;;;;;;;3.13;1.15;;;23.10;99.90;;;;;;4916689;29;20025;-80
2022/06/10 12:24:16;;;;;;;6.05;1.52;;;23.40;99.90;;;;;;4916697;29;20036;-78
2022/06/10 12:27:01;;;;;;;5.57;1.45;;;23.30;99.90;;;;;;4916303;29;20103;-79
2022/06/10 12:29:47;;;;;;;6.18;1.63;;;23.50;99.90;;;;;;4916422;29;20541;-79
2022/06/10 12:32:28;;;;;;;2.80;1.20;;;23.70;99.90;;;;;;4911957;29;20450;-78
2022/06/10 12:35:07;;;;;;;7.60;1.30;;;23.60;99.90;;;;;;4916502;29;20111;-81
2022/06/10 12:37:39;;;;;;;6.95;1.63;;;23.50;99.90;;;;;;4915805;29;20027;-77
2022/06/10 12:40:26;;;;;;;2.53;0.90;;;23.90;99.90;;;;;;4916036;29;20335;-77
2022/06/10 12:43:00;;;;;;;5.28;1.13;;;24.40;99.90;;;;;;4913469;29;20072;-79
2022/06/10 12:45:47;;;;;;;7.50;1.40;;;24.40;99.90;;;;;;4916318;29;20072;-77
2022/06/10 12:48:25;;;;;;;7.78;1.52;;;24.80;99.90;;;;;;4916121;29;20028;-77
2022/06/10 12:51:01;;;;;;;4.13;1.20;;;24.70;99.90;;;;;;4915923;29;20016;-77
2022/06/10 12:53:30;;;;;;;9.02;1.17;;;25.10;99.90;;;;;;4910979;29;20102;-77
2022/06/10 12:56:00;;;;;;;10.20;1.30;;;25.10;99.90;;;;;;4915294;29;20104;-77
2022/06/10 12:58:38;;;;;;;5.82;1.45;;;25.20;99.90;;;;;;4916133;29;20512;-77
2022/06/10 13:01:11;;;;;;;5.72;1.00;;;25.40;99.90;;;;;;4914551;29;20062;-77
2022/06/10 13:03:39;;;;;;;4.40;0.97;;;25.90;99.90;;;;;;4915855;29;20036;-77
2022/06/10 13:06:26;;;;;;;2.80;0.90;;;26.10;99.50;;;;;;4915380;29;20260;-77
2022/06/10 13:08:55;;;;;;;6.32;1.02;;;26.10;98.90;;;;;;4915272;29;20130;-77
2022/06/10 13:11:36;;;;;;;6.22;1.42;;;26.30;99.00;;;;;;4915701;29;20430;-77
2022/06/10 13:14:30;;;;;;;4.70;1.20;;;26.70;98.40;;;;;;4915593;29;20047;-77
2022/06/10 13:16:59;;;;;;;4.95;1.00;;;27.00;98.20;;;;;;4910582;29;20486;-77
2022/06/10 13:19:39;;;;;;;4.40;1.38;;;26.90;97.80;;;;;;4914049;29;20091;-78
2022/06/10 13:22:19;;;;;;;6.75;1.10;;;26.90;98.30;;;;;;4909571;29;20036;-78
2022/06/10 13:24:54;;;;;;;7.80;1.30;;;27.30;97.50;;;;;;4915260;29;20024;-78
2022/06/10 13:27:46;;;;;;;5.43;1.27;;;28.00;97.20;;;;;;4915152;29;20032;-78
2022/06/10 13:30:15;;;;;;;4.45;1.25;;;28.50;97.70;;;;;;4916079;29;20105;-77
2022/06/10 13:33:09;;;;;;;4.53;1.20;;;29.10;97.40;;;;;;4913419;29;20477;-77
2022/06/10 13:35:38;;;;;;;;;;;30.20;96.40;;;;;;4911344;29;20052;-77
2022/06/10 13:38:14;;;;;;;5.88;0.95;;;31.30;95.60;;;;;;4915021;29;19911;-77