Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:44;;;;;;;26.75;8.80;;;;;;;;;;5384337;26;20028;-84
2024/04/25 00:03:16;;;;;;;18.95;7.75;;;;;;;;;;5416491;26;20024;-84
2024/04/25 00:05:47;;;;;;;23.10;8.80;;;;;;;;;;5414889;26;20035;-84
2024/04/25 00:08:17;;;;;;;22.83;8.57;;;;;;;;;;5385755;26;20027;-83
2024/04/25 00:10:51;;;;;;;19.88;8.43;;;;;;;;;;5415761;26;20478;-82
2024/04/25 00:13:26;;;;;;;21.48;8.35;;;;;;;;;;5384237;26;20019;-85
2024/04/25 00:15:57;;;;;;;27.90;8.77;;;;;;;;;;5384190;26;20020;-82
2024/04/25 00:18:28;;;;;;;;;;;;;;;;;;5416746;26;20052;-83
2024/04/25 00:20:58;;;;;;;22.55;8.18;;;;;;;;;;5413757;26;19948;-85
2024/04/25 00:23:28;;;;;;;38.90;8.13;;;;;;;;;;5355259;26;20032;-85
2024/04/25 00:25:59;;;;;;;35.60;8.07;;;;;;;;;;5415913;26;20035;-85
2024/04/25 00:28:30;;;;;;;33.70;7.90;;;;;;;;;;5413933;26;20028;-85
2024/04/25 00:31:00;;;;;;;50.65;7.47;;;;;;;;;;5415925;26;20032;-85
2024/04/25 00:33:30;;;;;;;50.92;7.78;;;;;;;;;;5415855;26;20027;-85
2024/04/25 00:36:00;;;;;;;40.28;8.35;;;;;;;;;;5385011;26;20023;-85
2024/04/25 00:38:30;;;;;;;19.10;7.72;;;;;;;;;;5384325;26;20023;-85
2024/04/25 00:41:00;;;;;;;14.85;7.00;;;;;;;;;;5413275;26;20470;-85
2024/04/25 00:43:32;;;;;;;16.10;6.68;;;;;;;;;;5384888;26;20032;-86
2024/04/25 00:46:02;;;;;;;21.27;6.63;;;;;;;;;;5387040;26;20027;-85
2024/04/25 00:48:33;;;;;;;19.30;7.03;;;;;;;;;;5388722;26;20031;-85
2024/04/25 00:51:07;;;;;;;12.77;6.53;;;;;;;;;;5385787;26;20027;-86
2024/04/25 00:53:37;;;;;;;18.00;6.72;;;;;;;;;;5419264;26;20423;-86
2024/04/25 00:56:08;;;;;;;12.60;6.30;;;;;;;;;;5388082;26;20023;-85
2024/04/25 00:58:41;;;;;;;12.98;6.38;;;;;;;;;;5418811;26;20023;-85
2024/04/25 01:01:14;;;;;;;12.82;6.35;;;;;;;;;;5345103;26;20028;-85
2024/04/25 01:03:44;;;;;;;11.73;6.30;;;;;;;;;;5386953;26;20024;-87
2024/04/25 01:06:20;;;;;;;13.63;7.05;;;;;;;;;;5388803;26;20024;-85
2024/04/25 01:08:51;;;;;;;10.77;5.65;;;;;;;;;;5387140;26;20027;-85
2024/04/25 01:11:21;;;;;;;11.02;6.00;;;;;;;;;;5418950;26;20051;-84
2024/04/25 01:13:51;;;;;;;10.88;6.05;;;;;;;;;;5388017;26;20020;-85
2024/04/25 01:16:21;;;;;;;16.60;6.93;;;;;;;;;;5386446;26;20036;-84
2024/04/25 01:18:52;;;;;;;13.68;6.35;;;;;;;;;;5385417;26;20028;-84
2024/04/25 01:21:21;;;;;;;17.55;6.95;;;;;;;;;;5418292;26;20020;-86
2024/04/25 01:23:54;;;;;;;17.77;7.25;;;;;;;;;;5418255;26;20032;-84
2024/04/25 01:26:25;;;;;;;25.70;7.55;;;;;;;;;;5387048;26;20028;-84
2024/04/25 01:28:56;;;;;;;27.23;7.38;;;;;;;;;;5418532;26;20024;-83
2024/04/25 01:31:27;;;;;;;25.35;7.72;;;;;;;;;;5414332;26;20036;-83
2024/04/25 01:33:58;;;;;;;61.17;8.00;;;;;;;;;;5415026;26;20019;-84
2024/04/25 01:36:29;;;;;;;49.42;8.93;;;;;;;;;;5418279;26;20020;-84
2024/04/25 01:39:00;;;;;;;42.35;8.18;;;;;;;;;;5418244;26;20357;-84
2024/04/25 01:41:32;;;;;;;30.73;8.77;;;;;;;;;;5418308;26;20481;-84
2024/04/25 01:44:03;;;;;;;30.75;8.02;;;;;;;;;;5383148;26;20149;-86
2024/04/25 01:46:33;;;;;;;23.42;8.25;;;;;;;;;;5430393;26;20023;-84
2024/04/25 01:49:03;;;;;;;22.73;7.50;;;;;;;;;;5421676;26;20031;-86
2024/04/25 01:51:34;;;;;;;29.00;9.15;;;;;;;;;;5423409;26;20365;-85
2024/04/25 01:54:05;;;;;;;24.38;8.80;;;;;;;;;;5421462;26;20038;-85
2024/04/25 01:56:35;;;;;;;21.88;8.60;;;;;;;;;;5422250;26;20019;-84
2024/04/25 01:59:05;;;;;;;26.02;9.30;;;;;;;;;;5391716;26;20031;-85
2024/04/25 02:01:35;;;;;;;28.65;9.15;;;;;;;;;;5453945;26;20023;-85
2024/04/25 02:04:05;;;;;;;19.42;9.55;;;;;;;;;;5435530;26;20024;-85
2024/04/25 02:06:35;;;;;;;19.92;8.63;;;;;;;;;;5363711;26;20392;-85
2024/04/25 02:09:05;;;;;;;17.10;8.35;;;;;;;;;;5409898;26;20032;-86
2024/04/25 02:11:35;;;;;;;19.38;8.20;;;;;;;;;;5382020;26;20032;-85
2024/04/25 02:14:07;;;;;;;27.02;9.02;;;;;;;;;;5409903;26;20024;-84
2024/04/25 02:16:38;;;;;;;;;;;;;;;;;;5351542;26;20036;-85
2024/04/25 02:19:08;;;;;;;20.55;8.07;;;;;;;;;;5385646;26;20388;-84
2024/04/25 02:27:17;;;;;;;22.05;8.45;;;;;;;;;;5413948;26;20002;-85
2024/04/25 02:29:48;;;;;;;21.80;8.35;;;;;;;;;;5421434;26;20023;-86
2024/04/25 02:32:18;;;;;;;16.83;7.78;;;;;;;;;;5454117;26;20019;-86
2024/04/25 02:34:48;;;;;;;17.83;7.72;;;;;;;;;;5391438;26;20035;-86
2024/04/25 02:37:18;;;;;;;17.02;8.05;;;;;;;;;;5415277;26;20028;-87
2024/04/25 02:39:48;;;;;;;20.15;7.53;;;;;;;;;;5358060;26;20351;-85
2024/04/25 02:42:18;;;;;;;19.40;8.32;;;;;;;;;;5386509;26;20019;-85
2024/04/25 02:44:49;;;;;;;18.23;8.00;;;;;;;;;;5414712;26;20027;-85
2024/04/25 02:47:20;;;;;;;15.88;7.13;;;;;;;;;;5387389;26;20028;-84
2024/04/25 02:49:50;;;;;;;16.10;7.65;;;;;;;;;;5417864;26;20369;-84
2024/04/25 02:52:20;;;;;;;18.15;7.85;;;;;;;;;;5356774;26;20024;-85
2024/04/25 02:54:53;;;;;;;15.32;6.43;;;;;;;;;;5416164;26;20024;-84
2024/04/25 02:57:24;;;;;;;11.18;5.88;;;;;;;;;;5386517;26;20019;-84
2024/04/25 02:59:54;;;;;;;14.60;6.57;;;;;;;;;;5385582;26;20024;-85
2024/04/25 03:02:24;;;;;;;16.90;7.40;;;;;;;;;;5417806;26;20020;-85
2024/04/25 03:04:54;;;;;;;13.85;7.07;;;;;;;;;;5356876;26;20028;-86
2024/04/25 03:07:24;;;;;;;15.30;7.65;;;;;;;;;;5385674;26;20020;-86
2024/04/25 03:09:55;;;;;;;15.80;6.80;;;;;;;;;;5417699;26;20018;-84
2024/04/25 03:12:25;;;;;;;12.70;6.38;;;;;;;;;;5385141;26;20762;-85
2024/04/25 03:14:56;;;;;;;14.80;6.45;;;;;;;;;;5387266;26;20458;-85
2024/04/25 03:17:26;;;;;;;14.80;6.07;;;;;;;;;;5357117;26;20020;-85
2024/04/25 03:19:57;;;;;;;16.08;6.50;;;;;;;;;;5329533;26;20020;-85
2024/04/25 03:22:27;;;;;;;13.65;6.28;;;;;;;;;;5384971;26;20019;-84
2024/04/25 03:24:57;;;;;;;14.23;6.32;;;;;;;;;;5417659;26;20028;-85
2024/04/25 03:27:27;;;;;;;15.07;6.32;;;;;;;;;;5385078;26;20028;-84
2024/04/25 03:29:58;;;;;;;17.13;6.00;;;;;;;;;;5385788;26;20473;-84
2024/04/25 03:32:29;;;;;;;13.43;6.00;;;;;;;;;;5385773;26;20032;-83
2024/04/25 03:34:59;;;;;;;14.38;5.82;;;;;;;;;;5385326;26;20019;-84
2024/04/25 03:37:29;;;;;;;12.18;5.55;;;;;;;;;;5357191;26;20020;-83
2024/04/25 03:39:59;;;;;;;10.63;5.32;;;;;;;;;;5385566;26;20019;-83
2024/04/25 03:42:29;;;;;;;10.68;5.05;;;;;;;;;;5384622;26;20481;-84
2024/04/25 03:44:58;;;;;;;10.52;5.30;;;;;;;;;;5356136;26;20478;-84
2024/04/25 03:47:29;;;;;;;10.90;5.10;;;;;;;;;;5385993;26;20031;-84
2024/04/25 03:49:59;;;;;;;12.75;5.18;;;;;;;;;;5384454;26;20023;-84
2024/04/25 03:52:29;;;;;;;10.05;4.75;;;;;;;;;;5386859;26;20430;-83
2024/04/25 03:55:01;;;;;;;11.77;5.10;;;;;;;;;;5356186;26;20028;-84
2024/04/25 03:57:31;;;;;;;16.13;5.78;;;;;;;;;;5384672;26;20023;-84
2024/04/25 04:00:02;;;;;;;14.52;5.68;;;;;;;;;;5386350;26;20019;-84
2024/04/25 04:02:33;;;;;;;12.07;5.72;;;;;;;;;;5384687;26;20032;-84
2024/04/25 04:05:04;;;;;;;11.30;5.85;;;;;;;;;;5386084;26;20016;-85
2024/04/25 04:07:35;;;;;;;10.32;5.15;;;;;;;;;;5357115;26;20027;-85
2024/04/25 04:10:06;;;;;;;12.77;5.22;;;;;;;;;;5416438;26;20040;-85
2024/04/25 04:12:37;;;;;;;16.25;5.03;;;;;;;;;;5416423;26;20032;-85
2024/04/25 04:15:07;;;;;;;10.00;5.05;;;;;;;;;;5385611;26;20019;-85
2024/04/25 04:17:37;;;;;;;13.68;4.60;;;;;;;;;;5384577;26;20028;-86
2024/04/25 04:20:09;;;;;;;12.20;5.05;;;;;;;;;;5389227;26;20027;-85
2024/04/25 04:22:39;;;;;;;9.90;5.25;;;;;;;;;;5359475;26;20359;-85
2024/04/25 04:25:12;;;;;;;10.00;4.60;;;;;;;;;;5359179;26;20028;-86
2024/04/25 04:27:44;;;;;;;9.20;5.13;;;;;;;;;;5359545;26;20027;-86
2024/04/25 04:30:14;;;;;;;9.73;4.93;;;;;;;;;;5419645;26;20028;-86
2024/04/25 04:32:44;;;;;;;10.93;4.65;;;;;;;;;;5388053;26;20016;-84
2024/04/25 04:35:14;;;;;;;10.23;5.10;;;;;;;;;;5389371;26;20015;-85
2024/04/25 04:37:44;;;;;;;11.30;4.65;;;;;;;;;;5388871;26;20020;-85
2024/04/25 04:40:14;;;;;;;9.75;4.95;;;;;;;;;;5419640;26;20020;-83
2024/04/25 04:42:44;;;;;;;8.05;4.85;;;;;;;;;;5388956;26;20020;-84
2024/04/25 04:45:15;;;;;;;15.70;4.80;;;;;;;;;;5387100;26;20020;-85
2024/04/25 04:47:45;;;;;;;8.68;4.45;;;;;;;;;;5419326;26;20020;-85
2024/04/25 04:50:20;;;;;;;10.27;4.80;;;;;;;;;;5374551;26;20031;-84
2024/04/25 04:52:50;;;;;;;9.65;5.15;;;;;;;;;;5359465;26;20024;-87
2024/04/25 04:55:22;;;;;;;13.40;5.53;;;;;;;;;;5360225;26;20035;-85
2024/04/25 04:57:52;;;;;;;7.45;3.83;;;;;;;;;;5387034;26;20044;-85
2024/04/25 05:00:24;;;;;;;8.27;4.03;;;;;;;;;;5386696;26;20020;-84
2024/04/25 05:02:54;;;;;;;7.65;4.03;;;;;;;;;;5419466;26;20019;-86
2024/04/25 05:05:25;;;;;;;11.70;3.90;;;;;;;;;;5388369;26;20019;-85
2024/04/25 05:07:58;;;;;;;9.98;3.70;;;;;;;;;;5388803;26;20080;-85
2024/04/25 05:10:29;;;;;;;9.95;4.28;;;;;;;;;;5388589;26;20019;-86
2024/04/25 05:12:59;;;;;;;10.68;4.55;;;;;;;;;;5387445;26;20028;-84
2024/04/25 05:15:30;;;;;;;8.77;4.03;;;;;;;;;;5358249;26;20022;-84
2024/04/25 05:18:03;;;;;;;17.75;4.15;;;;;;;;;;5351119;26;20032;-85
2024/04/25 05:20:33;;;;;;;;;;;;;;;;;;5353872;26;20032;-85
2024/04/25 05:23:02;;;;;;;10.68;4.28;;;;;;;;;;5380912;26;19953;-84
2024/04/25 05:25:33;;;;;;;17.88;4.72;;;;;;;;;;5350475;26;20032;-84
2024/04/25 05:28:04;;;;;;;19.80;4.97;;;;;;;;;;5324540;26;20033;-83
2024/04/25 05:30:34;;;;;;;23.90;4.60;;;;;;;;;;5323164;26;20020;-83
2024/04/25 05:33:05;;;;;;;46.13;4.70;;;;;;;;;;5351444;26;20369;-84
2024/04/25 05:35:35;;;;;;;49.78;4.80;;;;;;;;;;5352956;26;20028;-84
2024/04/25 05:38:05;;;;;;;37.88;5.10;;;;;;;;;;5324481;26;20036;-85
2024/04/25 05:40:37;;;;;;;38.05;5.22;;;;;;;;;;5352644;26;20028;-83
2024/04/25 05:43:08;;;;;;;8.60;4.85;;;;;;;;;;5346915;26;20032;-83
2024/04/25 05:45:42;;;;;;;34.67;8.20;;;;;;;;;;5388812;26;20020;-83
2024/04/25 05:48:11;;;;;;;53.17;5.60;;;;;;;;;;5385543;26;20358;-86
2024/04/25 05:50:43;;;;;;;21.42;4.63;;;;;;;;;;5418046;26;20027;-82
2024/04/25 05:53:13;;;;;;;57.17;4.72;;;;;;;;;;5387300;26;20032;-84
2024/04/25 05:55:43;;;;;;;29.02;4.15;;;;;;;;;;5418540;26;20020;-84
2024/04/25 05:58:14;;;;;;;22.83;4.40;;;;;;;;;;5388122;26;20015;-84
2024/04/25 06:00:44;;;;;;;25.77;4.38;;;;;;;;;;5359694;26;20505;-84
2024/04/25 06:03:14;;;;;;;15.73;4.00;;;;;;;;;;5391117;26;20020;-84
2024/04/25 06:05:45;;;;;;;14.38;3.67;;;;;;;;;;5401435;26;20009;-81
2024/04/25 06:08:15;;;;;;;13.77;4.00;;;;;;;;;;5437734;26;20006;-81
2024/04/25 06:10:45;;;;;;;8.93;4.25;;;;;;;;;;5376759;26;20010;-84
2024/04/25 06:13:17;;;;;;;14.38;3.72;;;;;;;;;;5379459;26;19996;-84
2024/04/25 06:15:47;;;;;;;;;;;;;;;;;;5397034;26;19999;-84
2024/04/25 06:18:17;;;;;;;6.57;3.35;;;;;;;;;;5387986;26;19953;-85
2024/04/25 06:20:47;;;;;;;11.95;4.20;;;;;;;;;;5385788;26;20028;-82
2024/04/25 06:23:17;;;;;;;9.38;4.00;;;;;;;;;;5418192;26;20020;-85
2024/04/25 06:25:47;;;;;;;6.90;4.30;;;;;;;;;;5417903;26;20467;-83
2024/04/25 06:28:17;;;;;;;8.13;3.78;;;;;;;;;;5386267;26;20161;-85
2024/04/25 06:30:47;;;;;;;9.25;4.07;;;;;;;;;;5385796;26;20367;-84
2024/04/25 06:33:17;;;;;;;10.32;3.55;;;;;;;;;;5387335;26;20015;-83
2024/04/25 06:35:47;;;;;;;12.30;4.20;;;;;;;;;;5387201;26;20442;-83
2024/04/25 06:38:18;;;;;;;11.27;3.85;;;;;;;;;;5385770;26;20019;-85
2024/04/25 06:40:51;;;;;;;9.02;3.95;;;;;;;;;;5387726;26;20350;-83
2024/04/25 06:43:21;;;;;;;36.03;4.40;;;;;;;;;;5417888;26;20028;-82
2024/04/25 06:45:51;;;;;;;14.30;3.78;;;;;;;;;;5387040;26;20028;-83
2024/04/25 06:48:22;;;;;;;18.10;3.85;;;;;;;;;;5385691;26;20508;-83
2024/04/25 06:50:53;;;;;;;6.32;3.95;;;;;;;;;;5386838;26;20023;-83
2024/04/25 06:53:24;;;;;;;12.63;3.88;;;;;;;;;;5415552;26;20024;-85
2024/04/25 06:55:55;;;;;;;7.35;3.90;;;;;;;;;;5417367;26;20470;-83
2024/04/25 06:58:25;;;;;;;6.80;3.47;;;;;;;;;;5385953;26;20041;-85
2024/04/25 07:00:56;;;;;;;8.43;4.80;;;;;;;;;;5385287;26;20039;-84
2024/04/25 07:03:26;;;;;;;8.00;3.58;;;;;;;;;;5357488;26;20035;-84
2024/04/25 07:05:56;;;;;;;9.38;3.80;;;;;;;;;;5417692;26;20020;-84
2024/04/25 07:08:26;;;;;;;9.50;3.70;;;;;;;;;;5369944;26;20362;-84
2024/04/25 07:10:56;;;;;;;10.30;3.75;;;;;;;;;;5383613;26;20023;-84
2024/04/25 07:13:27;;;;;;;7.95;3.80;;;;;;;;;;5385253;26;20016;-84
2024/04/25 07:15:59;;;;;;;10.85;4.30;;;;;;;;;;5357258;26;20453;-85
2024/04/25 07:18:30;;;;;;;18.42;4.22;;;;;;;;;;5417496;26;20016;-84
2024/04/25 07:21:00;;;;;;;9.75;4.25;;;;;;;;;;5386964;26;20081;-83
2024/04/25 07:23:32;;;;;;;7.30;3.58;;;;;;;;;;5357644;26;20023;-83
2024/04/25 07:26:02;;;;;;;20.02;4.30;;;;;;;;;;5386040;26;20029;-84
2024/04/25 07:28:35;;;;;;;15.98;5.13;;;;;;;;;;5384456;26;20024;-83
2024/04/25 07:31:05;;;;;;;13.93;3.97;;;;;;;;;;5417472;26;20357;-82
2024/04/25 07:33:35;;;;;;;20.15;4.53;;;;;;;;;;5385863;26;20028;-84
2024/04/25 07:36:05;;;;;;;11.38;3.72;;;;;;;;;;5386529;26;20015;-85
2024/04/25 07:38:39;;;;;;;7.90;3.70;;;;;;;;;;5384237;26;20117;-85
2024/04/25 07:41:09;;;;;;;9.68;3.63;;;;;;;;;;5385318;26;20032;-83
2024/04/25 07:43:40;;;;;;;10.60;4.07;;;;;;;;;;5386783;26;20434;-85
2024/04/25 07:46:11;;;;;;;7.85;3.70;;;;;;;;;;5384627;26;20023;-84
2024/04/25 07:48:44;;;;;;;7.03;4.03;;;;;;;;;;5384912;26;20466;-84
2024/04/25 07:51:14;;;;;;;8.43;5.05;;;;;;;;;;5386314;26;20028;-83
2024/04/25 07:53:45;;;;;;;7.82;4.57;;;;;;;;;;5416255;26;20024;-85
2024/04/25 07:56:17;;;;;;;8.27;4.85;;;;;;;;;;5356495;26;20024;-84
2024/04/25 07:58:48;;;;;;;8.48;4.53;;;;;;;;;;5386513;26;20019;-83
2024/04/25 08:01:18;;;;;;;8.52;4.90;;;;;;;;;;5385889;26;20466;-83
2024/04/25 08:03:49;;;;;;;10.27;5.88;;;;;;;;;;5384656;26;20032;-86
2024/04/25 08:06:19;;;;;;;10.40;5.55;;;;;;;;;;5416448;26;20016;-83
2024/04/25 08:08:49;;;;;;;9.45;5.15;;;;;;;;;;5356195;26;20019;-84
2024/04/25 08:11:20;;;;;;;12.07;5.32;;;;;;;;;;5384660;26;20474;-84
2024/04/25 08:13:50;;;;;;;9.02;5.35;;;;;;;;;;5385862;26;20395;-85
2024/04/25 08:16:21;;;;;;;8.60;5.20;;;;;;;;;;5386156;26;20040;-83
2024/04/25 08:18:51;;;;;;;8.45;5.18;;;;;;;;;;5384329;26;20028;-84
2024/04/25 08:21:21;;;;;;;13.20;5.13;;;;;;;;;;5385820;26;20024;-84
2024/04/25 08:23:52;;;;;;;10.00;4.10;;;;;;;;;;5357489;26;20028;-85
2024/04/25 08:26:25;;;;;;;10.43;5.03;;;;;;;;;;5355685;26;20397;-83
2024/04/25 08:28:56;;;;;;;9.80;4.65;;;;;;;;;;5388125;26;20025;-83
2024/04/25 08:31:26;;;;;;;7.32;4.15;;;;;;;;;;5384975;26;20019;-83
2024/04/25 08:33:56;;;;;;;9.63;4.10;;;;;;;;;;5383262;26;20024;-83
2024/04/25 08:36:27;;;;;;;7.78;4.28;;;;;;;;;;5415855;26;20142;-82
2024/04/25 08:38:57;;;;;;;7.63;4.25;;;;;;;;;;5416073;26;20024;-82
2024/04/25 08:41:27;;;;;;;9.85;5.07;;;;;;;;;;5384901;26;20016;-84
2024/04/25 08:43:58;;;;;;;11.90;5.47;;;;;;;;;;5355878;26;20028;-83
2024/04/25 08:46:31;;;;;;;9.18;4.80;;;;;;;;;;5386011;26;20478;-83
2024/04/25 08:49:02;;;;;;;11.02;5.50;;;;;;;;;;5383722;26;20016;-85
2024/04/25 08:51:33;;;;;;;10.45;5.18;;;;;;;;;;5415643;26;20020;-85
2024/04/25 08:54:05;;;;;;;10.10;5.53;;;;;;;;;;5384668;26;20024;-84
2024/04/25 08:56:36;;;;;;;11.93;5.70;;;;;;;;;;5385397;26;20015;-85
2024/04/25 08:59:06;;;;;;;10.60;5.90;;;;;;;;;;5383347;26;20019;-86
2024/04/25 09:01:40;;;;;;;10.10;5.20;;;;;;;;;;5355281;26;20032;-84
2024/04/25 09:04:16;;;;;;;10.65;5.35;;;;;;;;;;5384095;26;20028;-85
2024/04/25 09:06:46;;;;;;;10.02;5.82;;;;;;;;;;5385649;26;20023;-84
2024/04/25 09:09:16;;;;;;;11.75;5.57;;;;;;;;;;5387834;26;20545;-84
2024/04/25 09:11:53;;;;;;;13.50;5.78;;;;;;;;;;5388731;26;20024;-86
2024/04/25 09:14:24;;;;;;;11.95;5.75;;;;;;;;;;5359604;26;20036;-86
2024/04/25 09:16:55;;;;;;;10.65;5.88;;;;;;;;;;5419052;26;20015;-85
2024/04/25 09:19:25;;;;;;;11.80;5.53;;;;;;;;;;5358028;26;20485;-83
2024/04/25 09:21:56;;;;;;;9.57;5.53;;;;;;;;;;5388818;26;20015;-84
2024/04/25 09:24:27;;;;;;;9.43;5.57;;;;;;;;;;5387324;26;20453;-83
2024/04/25 09:26:58;;;;;;;10.25;4.93;;;;;;;;;;5384291;26;20031;-84
2024/04/25 09:29:30;;;;;;;10.00;5.35;;;;;;;;;;5388066;26;20019;-85
2024/04/25 09:32:02;;;;;;;9.00;5.05;;;;;;;;;;5387196;26;20040;-85
2024/04/25 09:34:33;;;;;;;9.05;5.20;;;;;;;;;;5358110;26;20020;-85
2024/04/25 09:37:06;;;;;;;8.98;4.82;;;;;;;;;;5388048;26;20032;-85
2024/04/25 09:39:36;;;;;;;8.45;4.53;;;;;;;;;;5352851;26;20028;-83
2024/04/25 09:42:12;;;;;;;9.50;5.03;;;;;;;;;;5389226;26;20020;-84
2024/04/25 09:44:43;;;;;;;10.07;5.47;;;;;;;;;;5359051;26;20037;-84
2024/04/25 09:47:21;;;;;;;12.23;5.05;;;;;;;;;;5411139;26;20036;-83
2024/04/25 09:50:04;;;;;;;9.13;5.18;;;;;;;;;;5396992;26;20004;-84
2024/04/25 09:52:43;;;;;;;9.73;5.10;;;;;;;;;;5386674;26;20047;-84
2024/04/25 09:55:17;;;;;;;8.68;5.28;;;;;;;;;;5430405;26;20028;-84
2024/04/25 09:57:51;;;;;;;10.95;5.40;;;;;;;;;;5387087;26;20024;-84
2024/04/25 10:00:24;;;;;;;11.27;5.50;;;;;;;;;;5361933;26;20031;-85
2024/04/25 10:02:56;;;;;;;7.63;4.63;;;;;;;;;;5385052;26;20516;-83
2024/04/25 10:05:27;;;;;;;9.68;4.55;;;;;;;;;;5439562;26;20036;-84
2024/04/25 10:07:58;;;;;;;9.80;5.03;;;;;;;;;;5358326;26;20031;-85
2024/04/25 10:10:28;;;;;;;8.63;4.90;;;;;;;;;;5418249;26;20023;-83
2024/04/25 10:12:59;;;;;;;9.55;4.68;;;;;;;;;;5397832;26;20493;-84
2024/04/25 10:15:32;;;;;;;8.00;5.03;;;;;;;;;;5359770;26;20036;-85
2024/04/25 10:18:07;;;;;;;10.20;5.05;;;;;;;;;;5371721;26;20377;-83
2024/04/25 10:20:37;;;;;;;9.52;4.80;;;;;;;;;;5430647;26;20037;-86
2024/04/25 10:23:09;;;;;;;9.82;5.45;;;;;;;;;;5356861;26;20461;-82
2024/04/25 10:25:50;;;;;;;10.38;5.35;;;;;;;;;;5418398;26;20024;-82
2024/04/25 10:28:21;;;;;;;12.80;6.32;;;;;;;;;;5361058;26;20016;-81
2024/04/25 10:30:55;;;;;;;14.95;6.88;;;;;;;;;;5350456;26;20365;-82
2024/04/25 10:33:26;;;;;;;22.50;8.32;;;;;;;;;;5350793;26;20032;-82
2024/04/25 10:36:05;;;;;;;30.95;11.90;;;;;;;;;;5351976;26;20454;-82
2024/04/25 10:38:36;;;;;;;56.35;27.42;;;;;;;;;;5322994;26;20020;-82
2024/04/25 10:41:13;;;;;;;21.75;10.55;;;;;;;;;;5382476;26;20016;-84
2024/04/25 10:43:47;;;;;;;29.15;12.45;;;;;;;;;;5373022;26;20031;-82
2024/04/25 10:46:18;;;;;;;24.33;11.90;;;;;;;;;;5409705;26;20018;-82
2024/04/25 10:48:48;;;;;;;24.77;10.73;;;;;;;;;;5422965;26;20022;-82
2024/04/25 10:51:19;;;;;;;23.13;10.15;;;;;;;;;;5420695;26;20014;-83
2024/04/25 10:53:49;;;;;;;19.65;9.75;;;;;;;;;;5422924;26;20019;-83
2024/04/25 10:56:20;;;;;;;22.30;9.30;;;;;;;;;;5420894;26;20015;-83
2024/04/25 10:58:51;;;;;;;17.60;8.23;;;;;;;;;;5453064;26;20027;-83
2024/04/25 11:01:22;;;;;;;22.05;10.85;;;;;;;;;;5392381;26;20015;-87
2024/04/25 11:04:04;;;;;;;22.50;9.48;;;;;;;;;;5453851;26;20018;-86
2024/04/25 11:06:39;;;;;;;21.00;9.27;;;;;;;;;;5410501;26;20042;-83
2024/04/25 11:09:13;;;;;;;15.50;8.40;;;;;;;;;;5443565;26;20026;-83
2024/04/25 11:11:45;;;;;;;19.70;9.25;;;;;;;;;;5405884;26;20462;-83
2024/04/25 11:14:17;;;;;;;15.77;7.88;;;;;;;;;;5454044;26;20039;-89
2024/04/25 11:16:48;;;;;;;17.75;8.35;;;;;;;;;;5374975;26;20031;-90
2024/04/25 11:19:19;;;;;;;19.13;8.32;;;;;;;;;;5421585;26;20019;-90
2024/04/25 11:21:55;;;;;;;17.13;8.35;;;;;;;;;;5424367;26;20035;-90
2024/04/25 11:24:26;;;;;;;14.05;7.72;;;;;;;;;;5392179;26;20031;-90
2024/04/25 11:27:01;;;;;;;14.23;8.45;;;;;;;;;;5422194;26;20023;-89
2024/04/25 11:29:32;;;;;;;12.32;6.88;;;;;;;;;;5393013;26;20102;-89
2024/04/25 11:32:05;;;;;;;12.50;6.90;;;;;;;;;;5428300;26;20003;-89
2024/04/25 11:34:36;;;;;;;14.05;6.63;;;;;;;;;;5392653;26;20054;-89
2024/04/25 11:37:07;;;;;;;13.90;6.78;;;;;;;;;;5420590;26;20019;-90
2024/04/25 11:39:37;;;;;;;18.30;9.57;;;;;;;;;;5422827;26;20031;-90
2024/04/25 11:42:09;;;;;;;19.45;10.15;;;;;;;;;;5391477;26;20047;-90
2024/04/25 11:44:40;;;;;;;12.68;7.47;;;;;;;;;;5449520;26;20035;-91
2024/04/25 11:47:11;;;;;;;18.42;8.20;;;;;;;;;;5421293;26;20022;-91
2024/04/25 11:49:41;;;;;;;14.88;8.00;;;;;;;;;;5409828;26;20023;-92
2024/04/25 11:52:14;;;;;;;12.48;7.85;;;;;;;;;;5412672;26;20031;-90
2024/04/25 11:54:44;;;;;;;11.27;6.15;;;;;;;;;;5418360;26;20449;-91
2024/04/25 11:57:17;;;;;;;10.95;6.47;;;;;;;;;;5384451;26;20039;-90
2024/04/25 12:00:02;;;;;;;15.35;6.00;;;;;;;;;;5530434;25;20352;-91
2024/04/25 12:02:39;;;;;;;13.98;7.20;;;;;;;;;;5468540;26;20477;-92
2024/04/25 12:05:10;;;;;;;12.20;6.97;;;;;;;;;;5434023;26;20364;-91
2024/04/25 12:07:40;;;;;;;7.47;4.22;;;;;;;;;;5468129;26;20023;-90
2024/04/25 12:10:10;;;;;;;11.95;4.82;;;;;;;;;;5468969;26;20053;-92
2024/04/25 12:12:40;;;;;;;6.00;4.03;;;;;;;;;;5467146;26;20030;-89
2024/04/25 12:15:12;;;;;;;11.60;5.18;;;;;;;;;;5468000;26;20023;-88
2024/04/25 12:17:43;;;;;;;9.85;5.30;;;;;;;;;;5439285;26;20076;-87
2024/04/25 12:20:16;;;;;;;12.07;5.10;;;;;;;;;;5438219;26;20023;-87
2024/04/25 12:22:46;;;;;;;9.38;4.63;;;;;;;;;;5438842;26;20027;-86
2024/04/25 12:25:16;;;;;;;8.40;4.00;;;;;;;;;;5437811;26;20058;-85
2024/04/25 12:27:46;;;;;;;6.88;3.20;;;;;;;;;;5454527;26;20030;-86
2024/04/25 12:30:17;;;;;;;8.18;2.78;;;;;;;;;;5466234;26;20039;-86
2024/04/25 12:32:47;;;;;;;5.70;2.40;;;;;;;;;;5439590;26;20341;-85
2024/04/25 12:35:20;;;;;;;7.72;2.58;;;;;;;;;;5465980;26;20407;-86
2024/04/25 12:37:51;;;;;;;4.28;2.30;;;;;;;;;;5469865;26;20023;-86
2024/04/25 12:40:21;;;;;;;3.28;1.83;;;;;;;;;;5437825;26;20034;-86
2024/04/25 12:42:52;;;;;;;5.15;2.20;;;;;;;;;;5469678;26;20027;-86
2024/04/25 12:45:22;;;;;;;9.65;3.75;;;;;;;;;;5439016;26;20027;-87
2024/04/25 12:47:53;;;;;;;8.13;3.20;;;;;;;;;;5467578;26;20031;-86
2024/04/25 12:50:24;;;;;;;8.02;3.67;;;;;;;;;;5469026;26;20031;-85
2024/04/25 12:52:55;;;;;;;7.18;3.60;;;;;;;;;;5436566;26;20031;-85
2024/04/25 12:55:26;;;;;;;6.70;3.88;;;;;;;;;;5465193;26;20047;-83
2024/04/25 12:57:57;;;;;;;7.50;3.70;;;;;;;;;;5467227;26;20372;-85
2024/04/25 13:00:27;;;;;;;7.80;4.03;;;;;;;;;;5430504;26;20032;-87
2024/04/25 13:02:58;;;;;;;7.60;3.80;;;;;;;;;;5459562;26;20034;-88
2024/04/25 13:05:28;;;;;;;7.18;3.60;;;;;;;;;;5467010;26;20023;-85
2024/04/25 13:07:58;;;;;;;13.27;3.90;;;;;;;;;;5467656;26;20026;-86
2024/04/25 13:10:28;;;;;;;9.02;3.75;;;;;;;;;;5460273;26;20031;-87
2024/04/25 13:12:58;;;;;;;9.02;3.35;;;;;;;;;;5460297;26;20022;-84
2024/04/25 13:15:33;;;;;;;7.40;2.40;;;;;;;;;;5448410;26;20031;-89
2024/04/25 13:18:07;;;;;;;7.22;3.22;;;;;;;;;;5474613;26;20013;-84
2024/04/25 13:20:37;;;;;;;4.63;1.80;;;;;;;;;;5470256;26;20001;-86
2024/04/25 13:23:07;;;;;;;5.43;1.42;;;;;;;;;;5453304;26;20027;-86
2024/04/25 13:25:37;;;;;;;3.55;2.28;;;;;;;;;;5451482;26;20027;-85
2024/04/25 13:28:08;;;;;;;6.32;2.15;;;;;;;;;;5434226;26;20030;-87
2024/04/25 13:30:38;;;;;;;4.30;1.85;;;;;;;;;;5444616;26;20032;-85
2024/04/25 13:33:08;;;;;;;3.28;2.00;;;;;;;;;;5440449;26;20330;-86
2024/04/25 13:35:38;;;;;;;5.07;1.55;;;;;;;;;;5440072;26;20035;-89
2024/04/25 13:38:09;;;;;;;4.00;1.55;;;;;;;;;;5415535;26;20023;-89
2024/04/25 13:40:44;;;;;;;5.28;2.08;;;;;;;;;;5425976;26;20436;-88
2024/04/25 13:43:23;;;;;;;2.10;1.40;;;;;;;;;;5394924;26;20438;-90
2024/04/25 13:45:59;;;;;;;5.63;1.17;;;;;;;;;;5425681;26;20023;-87
2024/04/25 13:48:29;;;;;;;3.63;1.27;;;;;;;;;;5451902;26;20027;-91
2024/04/25 13:50:59;;;;;;;3.10;1.30;;;;;;;;;;5422835;26;20035;-90
2024/04/25 13:53:29;;;;;;;1.60;1.00;;;;;;;;;;5422213;26;20033;-91
2024/04/25 13:55:59;;;;;;;5.28;1.20;;;;;;;;;;5452942;26;20019;-91
2024/04/25 13:58:30;;;;;;;16.73;2.45;;;;;;;;;;5451663;26;20032;-89
2024/04/25 14:00:59;;;;;;;6.95;1.50;;;;;;;;;;5450794;26;20484;-89
2024/04/25 14:03:33;;;;;;;4.25;1.17;;;;;;;;;;5430892;26;20465;-91
2024/04/25 14:06:05;;;;;;;2.10;1.30;;;;;;;;;;5400102;26;20020;-88
2024/04/25 14:08:42;;;;;;;2.25;1.10;;;;;;;;;;5439391;26;20003;-92
2024/04/25 14:11:16;;;;;;;3.17;1.40;;;;;;;;;;5445157;26;20003;-90
2024/04/25 14:13:46;;;;;;;2.15;1.30;;;;;;;;;;5461397;26;20489;-88
2024/04/25 14:16:16;;;;;;;3.63;1.27;;;;;;;;;;5464147;26;20003;-88
2024/04/25 14:18:46;;;;;;;2.72;1.50;;;;;;;;;;5461121;26;20006;-87
2024/04/25 14:21:18;;;;;;;4.28;1.50;;;;;;;;;;5464727;26;20002;-87
2024/04/25 14:23:49;;;;;;;3.40;1.42;;;;;;;;;;5453868;26;20023;-89
2024/04/25 14:29:07;;;;;;;5.30;1.23;;;;;;;;;;5415077;26;20023;-89
2024/04/25 14:31:38;;;;;;;2.00;1.17;;;;;;;;;;5433062;26;20046;-88
2024/04/25 14:34:08;;;;;;;2.75;1.05;;;;;;;;;;5452037;26;20039;-88
2024/04/25 14:36:39;;;;;;;4.15;1.10;;;;;;;;;;5416278;26;20486;-88
2024/04/25 14:39:09;;;;;;;3.80;1.02;;;;;;;;;;5474670;26;20023;-89
2024/04/25 14:41:39;;;;;;;2.38;1.10;;;;;;;;;;5450299;26;20030;-87
2024/04/25 14:44:09;;;;;;;3.10;1.23;;;;;;;;;;5450268;26;20030;-91
2024/04/25 14:46:39;;;;;;;2.47;1.05;;;;;;;;;;5452934;26;20342;-88
2024/04/25 14:49:09;;;;;;;2.53;1.08;;;;;;;;;;5453069;26;20480;-89
2024/04/25 14:51:39;;;;;;;5.78;1.00;;;;;;;;;;5449903;26;20039;-89
2024/04/25 14:54:09;;;;;;;2.35;0.95;;;;;;;;;;5412150;26;20104;-88
2024/04/25 14:56:41;;;;;;;3.05;1.05;;;;;;;;;;5417505;26;20020;-88
2024/04/25 14:59:12;;;;;;;2.25;0.85;;;;;;;;;;5414781;26;20024;-86
2024/04/25 15:01:42;;;;;;;1.67;1.00;;;;;;;;;;5421004;26;20150;-91
2024/04/25 15:04:12;;;;;;;3.50;1.10;;;;;;;;;;5450841;26;20477;-88
2024/04/25 15:06:43;;;;;;;4.00;1.00;;;;;;;;;;5422251;26;20023;-89