Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:09;;;;;;;;;;;22.20;88.10;;;;;;5137465;27;20286;-66
2022/07/09 00:04:35;;;;;;;;;;;22.20;87.60;;;;;;5135166;27;19922;-66
2022/07/09 00:07:01;;;;;;;;;;;22.20;87.20;;;;;;5137006;27;19914;-66
2022/07/09 00:09:26;;;;;;;;;;;22.20;87.20;;;;;;5135912;27;19911;-66
2022/07/09 00:11:52;;;;;;;;;;;22.20;87.30;;;;;;5136919;27;20005;-66
2022/07/09 00:14:18;;;;;;;;;;;22.20;87.40;;;;;;5136213;27;19914;-66
2022/07/09 00:16:44;;;;;;;;;;;22.10;87.40;;;;;;5135384;27;19911;-66
2022/07/09 00:19:10;;;;;;;;;;;22.10;87.50;;;;;;5135909;27;19907;-66
2022/07/09 00:21:35;;;;;;;;;;;22.00;87.50;;;;;;5136901;27;20328;-66
2022/07/09 00:24:01;;;;;;;;;;;22.00;87.30;;;;;;5135456;27;19930;-67
2022/07/09 00:26:26;;;;;;;;;;;22.00;87.20;;;;;;5136146;27;19942;-66
2022/07/09 00:28:52;;;;;;;;;;;22.00;87.30;;;;;;5136084;27;20305;-67
2022/07/09 00:31:17;;;;;;;;;;;22.00;87.20;;;;;;5135486;27;19907;-66
2022/07/09 00:33:43;;;;;;;;;;;22.00;87.20;;;;;;5136642;27;19947;-66
2022/07/09 00:36:09;;;;;;;;;;;22.00;87.20;;;;;;5135807;27;19933;-67
2022/07/09 00:38:34;;;;;;;;;;;22.00;87.00;;;;;;5135894;27;19911;-66
2022/07/09 00:41:01;;;;;;;;;;;21.90;86.90;;;;;;5135226;27;19914;-66
2022/07/09 00:43:27;;;;;;;;;;;21.90;86.80;;;;;;5136541;27;19918;-66
2022/07/09 00:45:52;;;;;;;;;;;21.90;86.80;;;;;;5135544;27;19916;-66
2022/07/09 00:48:19;;;;;;;;;;;21.90;86.70;;;;;;5123404;27;19907;-66
2022/07/09 00:50:45;;;;;;;;;;;21.90;86.50;;;;;;5135529;27;20002;-66
2022/07/09 00:53:15;;;;;;;;;;;21.90;86.20;;;;;;5127235;27;19907;-66
2022/07/09 00:55:44;;;;;;;;;;;21.90;85.80;;;;;;5135465;27;19942;-66
2022/07/09 00:58:10;;;;;;;;;;;21.90;85.70;;;;;;5136558;27;19915;-67
2022/07/09 01:00:36;;;;;;;;;;;21.80;85.60;;;;;;5133629;27;19908;-67
2022/07/09 01:03:02;;;;;;;;;;;21.90;85.70;;;;;;5120142;27;19927;-67
2022/07/09 01:05:31;;;;;;;;;;;21.90;85.60;;;;;;5121340;27;19916;-67
2022/07/09 01:07:56;;;;;;;;;;;21.90;85.60;;;;;;5131636;27;20248;-67
2022/07/09 01:10:22;;;;;;;;;;;21.80;85.40;;;;;;5127155;27;19910;-67
2022/07/09 01:12:48;;;;;;;;;;;21.80;85.20;;;;;;5132202;27;20413;-67
2022/07/09 01:15:13;;;;;;;;;;;21.90;85.30;;;;;;5135539;27;19914;-67
2022/07/09 01:17:39;;;;;;;;;;;21.90;85.30;;;;;;5134542;27;20278;-67
2022/07/09 01:20:06;;;;;;;;;;;21.80;85.30;;;;;;5127446;27;19995;-67
2022/07/09 01:22:31;;;;;;;;;;;21.80;85.30;;;;;;5135217;27;19907;-67
2022/07/09 01:24:58;;;;;;;;;;;21.80;85.40;;;;;;5136061;27;19921;-67
2022/07/09 01:27:24;;;;;;;;;;;21.80;85.40;;;;;;5134461;27;19907;-67
2022/07/09 01:29:50;;;;;;;;;;;21.80;85.60;;;;;;5135432;27;20263;-67
2022/07/09 01:32:16;;;;;;;;;;;21.80;85.60;;;;;;5134281;27;19908;-67
2022/07/09 01:34:41;;;;;;;;;;;21.70;85.60;;;;;;5134914;27;19951;-67
2022/07/09 01:37:07;;;;;;;;;;;21.70;85.70;;;;;;5117751;27;20371;-67
2022/07/09 01:39:33;;;;;;;;;;;21.70;85.70;;;;;;5128594;27;19907;-67
2022/07/09 01:42:01;;;;;;;;;;;21.70;85.80;;;;;;5134892;27;20311;-67
2022/07/09 01:44:29;;;;;;;;;;;21.70;85.90;;;;;;5121025;27;19955;-67
2022/07/09 01:46:55;;;;;;;;;;;21.60;85.80;;;;;;5128947;27;19955;-67
2022/07/09 01:49:21;;;;;;;;;;;21.60;85.80;;;;;;5121038;27;19922;-67
2022/07/09 01:51:46;;;;;;;;;;;21.60;85.90;;;;;;5135445;27;19935;-67
2022/07/09 01:54:12;;;;;;;;;;;21.60;86.00;;;;;;5127211;27;20426;-67
2022/07/09 01:56:37;;;;;;;;;;;21.60;86.00;;;;;;5133118;27;20005;-67
2022/07/09 01:59:03;;;;;;;;;;;21.60;86.10;;;;;;5135484;27;20009;-67
2022/07/09 02:01:28;;;;;;;;;;;21.50;86.00;;;;;;5125628;27;19939;-67
2022/07/09 02:03:54;;;;;;;;;;;21.50;86.00;;;;;;5133744;27;19915;-67
2022/07/09 02:06:20;;;;;;;;;;;21.60;86.00;;;;;;5134168;27;20017;-67
2022/07/09 02:08:45;;;;;;;;;;;21.50;86.00;;;;;;5133272;27;19915;-67
2022/07/09 02:11:11;;;;;;;;;;;21.50;86.00;;;;;;5131456;27;20111;-67
2022/07/09 02:13:37;;;;;;;;;;;21.50;86.00;;;;;;5134500;27;19907;-67
2022/07/09 02:16:02;;;;;;;;;;;21.50;86.10;;;;;;5132444;27;20024;-67
2022/07/09 02:18:28;;;;;;;;;;;21.50;86.10;;;;;;5134122;27;19907;-67
2022/07/09 02:20:55;;;;;;;;;;;21.50;86.10;;;;;;5133705;27;19914;-67
2022/07/09 02:23:21;;;;;;;;;;;21.40;86.00;;;;;;5133721;27;19908;-68
2022/07/09 02:25:47;;;;;;;;;;;21.40;86.00;;;;;;5133913;27;19915;-67
2022/07/09 02:28:12;;;;;;;;;;;21.40;86.10;;;;;;5134440;27;20247;-67
2022/07/09 02:30:38;;;;;;;;;;;21.40;86.10;;;;;;5133152;27;19911;-67
2022/07/09 02:33:04;;;;;;;;;;;21.40;86.20;;;;;;5134604;27;20408;-67
2022/07/09 02:35:30;;;;;;;;;;;21.40;86.20;;;;;;5134264;27;20312;-67
2022/07/09 02:37:55;;;;;;;;;;;21.40;86.20;;;;;;5133376;27;20010;-67
2022/07/09 02:40:21;;;;;;;;;;;21.40;86.20;;;;;;5134212;27;19907;-67
2022/07/09 02:42:46;;;;;;;;;;;21.30;86.10;;;;;;5132428;27;19908;-67
2022/07/09 02:45:12;;;;;;;;;;;21.30;86.10;;;;;;5133136;27;19919;-67
2022/07/09 02:47:39;;;;;;;;;;;21.30;86.00;;;;;;5114574;27;19950;-67
2022/07/09 02:50:05;;;;;;;;;;;21.40;86.10;;;;;;5126649;27;19937;-67
2022/07/09 02:52:30;;;;;;;;;;;21.30;86.10;;;;;;5133211;27;19908;-67
2022/07/09 02:54:56;;;;;;;;;;;21.30;86.10;;;;;;5133105;27;19907;-67
2022/07/09 02:57:22;;;;;;;;;;;21.30;86.20;;;;;;5132126;27;19952;-67
2022/07/09 02:59:47;;;;;;;;;;;21.20;86.10;;;;;;5132230;27;19907;-67
2022/07/09 03:02:13;;;;;;;;;;;21.20;86.10;;;;;;5133995;27;20000;-67
2022/07/09 03:04:38;;;;;;;;;;;21.20;86.10;;;;;;5132423;27;19919;-67
2022/07/09 03:07:04;;;;;;;;;;;21.10;86.00;;;;;;5133151;27;19907;-67
2022/07/09 03:09:30;;;;;;;;;;;21.20;86.10;;;;;;5133203;27;19907;-67
2022/07/09 03:11:55;;;;;;;;;;;21.10;86.10;;;;;;5132832;27;19914;-67
2022/07/09 03:14:21;;;;;;;;;;;21.10;86.10;;;;;;5133076;27;19907;-67
2022/07/09 03:16:47;;;;;;;;;;;21.10;86.10;;;;;;5132177;27;19911;-67
2022/07/09 03:19:12;;;;;;;;;;;21.10;86.10;;;;;;5133827;27;19915;-67
2022/07/09 03:21:38;;;;;;;;;;;21.00;86.10;;;;;;5132082;27;19960;-67
2022/07/09 03:24:03;;;;;;;;;;;21.00;86.20;;;;;;5133872;27;19954;-67
2022/07/09 03:26:29;;;;;;;;;;;21.00;86.20;;;;;;5132200;27;19915;-67
2022/07/09 03:28:55;;;;;;;;;;;21.00;86.20;;;;;;5132665;27;19907;-67
2022/07/09 03:31:20;;;;;;;;;;;20.90;86.20;;;;;;5132879;27;20255;-67
2022/07/09 03:33:46;;;;;;;;;;;20.90;86.20;;;;;;5131985;27;20002;-67
2022/07/09 03:36:11;;;;;;;;;;;20.90;86.20;;;;;;5131632;27;19969;-67
2022/07/09 03:38:37;;;;;;;;;;;20.90;86.30;;;;;;5133497;27;19907;-67
2022/07/09 03:41:03;;;;;;;;;;;20.80;86.30;;;;;;5131166;27;20229;-67
2022/07/09 03:43:28;;;;;;;;;;;20.80;86.30;;;;;;5134034;27;19915;-67
2022/07/09 03:45:54;;;;;;;;;;;20.80;86.30;;;;;;5131702;27;19915;-67
2022/07/09 03:48:23;;;;;;;;;;;20.80;86.20;;;;;;5132827;28;19917;-67
2022/07/09 03:50:48;;;;;;;;;;;20.80;86.20;;;;;;5132256;28;19907;-67
2022/07/09 03:53:14;;;;;;;;;;;20.80;86.30;;;;;;5125710;28;19929;-67
2022/07/09 03:55:40;;;;;;;;;;;20.80;86.40;;;;;;5132279;28;19913;-67
2022/07/09 03:58:05;;;;;;;;;;;20.70;86.40;;;;;;5131669;28;19984;-67
2022/07/09 04:00:31;;;;;;;;;;;20.70;86.50;;;;;;5133470;28;19911;-67
2022/07/09 04:03:03;;;;;;;;;;;20.70;86.60;;;;;;5131553;28;19915;-67
2022/07/09 04:05:28;;;;;;;;;;;20.70;86.70;;;;;;5133005;28;19921;-67
2022/07/09 04:07:54;;;;;;;;;;;20.60;86.70;;;;;;5131507;28;19995;-67
2022/07/09 04:10:19;;;;;;;;;;;20.60;86.90;;;;;;5129615;28;19903;-67
2022/07/09 04:12:45;;;;;;;;;;;20.60;87.00;;;;;;5132288;28;20366;-67
2022/07/09 04:15:10;;;;;;;;;;;20.60;87.00;;;;;;5133178;28;19911;-67
2022/07/09 04:17:36;;;;;;;;;;;20.60;87.10;;;;;;5131386;28;19907;-67
2022/07/09 04:20:02;;;;;;;;;;;20.60;87.10;;;;;;5132627;28;19912;-67
2022/07/09 04:22:28;;;;;;;;;;;20.70;87.10;;;;;;5132473;28;19960;-67
2022/07/09 04:24:53;;;;;;;;;;;20.60;87.20;;;;;;5132068;28;20263;-67
2022/07/09 04:27:19;;;;;;;;;;;20.60;87.20;;;;;;5131448;28;19907;-68
2022/07/09 04:29:44;;;;;;;;;;;20.60;87.40;;;;;;5132441;28;20425;-67
2022/07/09 04:32:10;;;;;;;;;;;20.60;87.60;;;;;;5120974;28;20102;-67
2022/07/09 04:34:36;;;;;;;;;;;20.60;87.70;;;;;;5132843;28;19908;-67
2022/07/09 04:37:01;;;;;;;;;;;20.50;88.00;;;;;;5131731;28;19912;-67
2022/07/09 04:39:27;;;;;;;;;;;20.50;88.30;;;;;;5132007;28;19907;-67
2022/07/09 04:41:55;;;;;;;;;;;20.50;88.40;;;;;;5132494;28;19903;-67
2022/07/09 04:44:21;;;;;;;;;;;20.50;88.70;;;;;;5131158;28;19956;-67
2022/07/09 04:46:46;;;;;;;;;;;20.40;88.70;;;;;;5133711;27;19939;-67
2022/07/09 04:49:12;;;;;;;;;;;20.40;88.70;;;;;;5135968;27;19915;-67
2022/07/09 04:51:38;;;;;;;;;;;20.50;89.00;;;;;;5135931;27;19912;-67
2022/07/09 04:54:03;;;;;;;;;;;20.40;89.30;;;;;;5136423;27;19907;-67
2022/07/09 04:56:30;;;;;;;;;;;20.40;89.50;;;;;;5135728;27;20319;-67
2022/07/09 04:58:55;;;;;;;;;;;20.40;89.60;;;;;;5135721;27;20066;-67
2022/07/09 05:01:21;;;;;;;;;;;20.40;89.90;;;;;;5134789;27;19907;-67
2022/07/09 05:03:47;;;;;;;;;;;20.40;90.00;;;;;;5136546;27;19915;-67
2022/07/09 05:06:16;;;;;;;;;;;20.40;90.10;;;;;;5133456;27;19926;-67
2022/07/09 05:08:42;;;;;;;;;;;20.40;90.00;;;;;;5135364;27;19973;-67
2022/07/09 05:11:10;;;;;;;;;;;20.40;90.10;;;;;;5134984;27;19936;-67
2022/07/09 05:13:36;;;;;;;;;;;20.30;90.10;;;;;;5134703;27;19907;-68
2022/07/09 05:16:02;;;;;;;;;;;20.40;90.20;;;;;;5136147;27;19911;-67
2022/07/09 05:18:30;;;;;;;;;;;20.40;90.40;;;;;;5135155;27;19907;-67
2022/07/09 05:20:56;;;;;;;;;;;20.40;90.40;;;;;;5135690;27;19907;-68
2022/07/09 05:23:22;;;;;;;;;;;20.30;90.70;;;;;;5134602;27;19911;-67
2022/07/09 05:25:47;;;;;;;;;;;20.30;90.40;;;;;;5135845;27;19922;-67
2022/07/09 05:28:13;;;;;;;;;;;20.30;90.60;;;;;;5133018;27;19912;-68
2022/07/09 05:30:38;;;;;;;;;;;20.40;90.60;;;;;;5135739;27;20411;-68
2022/07/09 05:33:05;;;;;;;;;;;20.30;90.60;;;;;;5134691;27;20389;-68
2022/07/09 05:35:30;;;;;;;;;;;20.40;90.70;;;;;;5134428;27;20351;-69
2022/07/09 05:37:56;;;;;;;;;;;20.30;90.70;;;;;;5134987;27;20384;-67
2022/07/09 05:40:22;;;;;;;;;;;20.30;90.70;;;;;;5134648;27;19911;-68
2022/07/09 05:42:47;;;;;;;;;;;20.30;90.70;;;;;;5134152;27;19953;-67
2022/07/09 05:45:13;;;;;;;;;;;20.30;90.90;;;;;;5133937;27;20419;-68
2022/07/09 05:47:44;;;;;;;;;;;20.40;90.90;;;;;;5133154;27;19907;-68
2022/07/09 05:50:10;;;;;;;;;;;20.40;90.90;;;;;;5135163;27;19930;-68
2022/07/09 05:52:35;;;;;;;;;;;20.40;90.80;;;;;;5132421;27;19943;-69
2022/07/09 05:55:03;;;;;;;;;;;20.40;90.70;;;;;;5133229;27;19907;-68
2022/07/09 05:57:28;;;;;;;;;;;20.40;90.60;;;;;;5133313;27;19922;-68
2022/07/09 05:59:55;;;;;;;;;;;20.40;90.50;;;;;;5134412;27;20278;-68
2022/07/09 06:02:21;;;;;;;;;;;20.40;90.50;;;;;;5134054;27;19924;-68
2022/07/09 06:04:47;;;;;;;;;;;20.50;90.50;;;;;;5134847;27;19915;-68
2022/07/09 06:07:15;;;;;;;;;;;20.40;90.60;;;;;;5134057;27;19938;-68
2022/07/09 06:09:42;;;;;;;;;;;20.50;90.70;;;;;;5126944;27;19930;-68
2022/07/09 06:12:10;;;;;;;;;;;20.50;90.80;;;;;;5133734;27;20339;-68
2022/07/09 06:14:36;;;;;;;;;;;20.40;90.90;;;;;;5135058;27;19907;-68
2022/07/09 06:17:05;;;;;;;;;;;20.50;90.90;;;;;;5133290;27;20247;-68
2022/07/09 06:19:34;;;;;;;;;;;20.50;90.90;;;;;;5133744;27;19915;-68
2022/07/09 06:22:00;;;;;;;;;;;20.50;90.90;;;;;;5132299;27;20289;-68
2022/07/09 06:24:26;;;;;;;;;;;20.50;91.00;;;;;;5131734;27;19922;-68
2022/07/09 06:26:52;;;;;;;;;;;20.50;91.00;;;;;;5132304;27;19943;-68
2022/07/09 06:29:18;;;;;;;;;;;20.60;91.10;;;;;;5132632;27;20411;-68
2022/07/09 06:31:43;;;;;;;;;;;20.60;91.00;;;;;;5133007;27;20006;-68
2022/07/09 06:34:10;;;;;;;;;;;20.60;91.00;;;;;;5132711;27;19914;-68
2022/07/09 06:36:36;;;;;;;;;;;20.60;90.90;;;;;;5132383;27;19914;-70
2022/07/09 06:41:46;;;;;;;;;;;20.70;90.80;;;;;;5131124;27;20377;-67
2022/07/09 06:44:11;;;;;;;;;;;20.70;90.60;;;;;;5132476;27;20270;-67
2022/07/09 06:46:38;;;;;;;;;;;20.80;90.60;;;;;;5133173;27;19916;-67
2022/07/09 06:49:04;;;;;;;;;;;20.80;90.60;;;;;;5132089;27;20366;-67
2022/07/09 06:51:29;;;;;;;;;;;20.80;90.60;;;;;;5131880;27;19946;-67
2022/07/09 06:53:55;;;;;;;;;;;20.90;90.60;;;;;;5131413;27;20346;-67
2022/07/09 06:56:21;;;;;;;;;;;20.90;90.60;;;;;;5132733;27;20366;-67
2022/07/09 06:58:46;;;;;;;;;;;21.00;90.50;;;;;;5131941;27;19907;-66
2022/07/09 07:01:12;;;;;;;;;;;21.00;90.40;;;;;;5132906;27;19922;-66
2022/07/09 07:03:37;;;;;;;;;;;21.00;90.30;;;;;;5132133;27;19915;-65
2022/07/09 07:06:03;;;;;;;;;;;21.10;90.20;;;;;;5131721;27;20285;-66
2022/07/09 07:08:29;;;;;;;;;;;21.10;90.20;;;;;;5132013;27;19908;-67
2022/07/09 07:10:54;;;;;;;;;;;21.10;90.10;;;;;;5132403;27;19915;-66
2022/07/09 07:13:20;;;;;;;;;;;21.20;90.40;;;;;;5131364;27;20383;-67
2022/07/09 07:15:48;;;;;;;;;;;21.20;90.00;;;;;;5132922;27;19945;-67
2022/07/09 07:18:17;;;;;;;;;;;21.20;89.90;;;;;;5129845;27;19914;-67
2022/07/09 07:20:43;;;;;;;;;;;21.20;89.90;;;;;;5132123;27;19918;-67
2022/07/09 07:23:09;;;;;;;;;;;21.30;89.70;;;;;;5131724;27;19908;-67
2022/07/09 07:25:34;;;;;;;;;;;21.30;89.90;;;;;;5130908;27;19970;-68
2022/07/09 07:28:01;;;;;;;;;;;21.30;89.70;;;;;;5128950;27;19920;-67
2022/07/09 07:30:27;;;;;;;;;;;21.30;89.80;;;;;;5131392;27;19912;-68
2022/07/09 07:32:52;;;;;;;;;;;21.30;89.60;;;;;;5129825;27;19922;-65
2022/07/09 07:35:18;;;;;;;;;;;21.40;89.80;;;;;;5131053;27;19907;-66
2022/07/09 07:37:44;;;;;;;;;;;21.40;90.00;;;;;;5130562;27;20275;-68
2022/07/09 07:40:09;;;;;;;;;;;21.40;89.80;;;;;;5130806;27;19961;-65
2022/07/09 07:42:35;;;;;;;;;;;21.40;89.80;;;;;;5130606;27;19911;-70
2022/07/09 07:45:01;;;;;;;;;;;21.40;89.70;;;;;;5131153;27;19961;-66
2022/07/09 07:47:26;;;;;;;;;;;21.50;89.70;;;;;;5130271;28;19918;-66
2022/07/09 07:49:52;;;;;;;;;;;21.50;90.00;;;;;;5129532;28;19919;-65
2022/07/09 07:52:18;;;;;;;;;;;21.60;90.10;;;;;;5126435;28;19957;-66
2022/07/09 07:54:43;;;;;;;;;;;21.60;90.10;;;;;;5127008;28;19907;-66
2022/07/09 07:57:09;;;;;;;;;;;21.60;90.10;;;;;;5127855;28;19998;-65
2022/07/09 07:59:35;;;;;;;;;;;21.60;90.00;;;;;;5128525;28;19913;-66
2022/07/09 08:02:00;;;;;;;;;;;21.70;89.80;;;;;;5128786;28;20362;-66
2022/07/09 08:04:26;;;;;;;;;;;21.70;89.50;;;;;;5119866;28;20002;-66
2022/07/09 08:06:52;;;;;;;;;;;21.70;89.40;;;;;;5132695;28;19951;-66
2022/07/09 08:09:17;;;;;;;;;;;21.70;89.40;;;;;;5128768;28;19951;-66
2022/07/09 08:11:43;;;;;;;;;;;21.70;89.40;;;;;;5128070;28;19907;-66
2022/07/09 08:14:09;;;;;;;;;;;21.80;89.50;;;;;;5131963;28;20263;-67
2022/07/09 08:16:34;;;;;;;;;;;21.80;89.40;;;;;;5131061;28;19907;-66
2022/07/09 08:19:00;;;;;;;;;;;21.80;89.60;;;;;;5130589;28;19998;-66
2022/07/09 08:21:26;;;;;;;;;;;21.80;89.60;;;;;;5129099;27;19919;-67
2022/07/09 08:23:55;;;;;;;;;;;21.80;89.60;;;;;;5133242;27;19908;-67
2022/07/09 08:26:21;;;;;;;;;;;21.80;89.40;;;;;;5134414;27;19926;-67
2022/07/09 08:28:47;;;;;;;;;;;21.80;89.30;;;;;;5134560;27;20286;-66
2022/07/09 08:31:14;;;;;;;;;;;21.90;89.20;;;;;;5133125;27;19912;-65
2022/07/09 08:33:40;;;;;;;;;;;21.90;89.10;;;;;;5134964;27;20259;-67
2022/07/09 08:36:08;;;;;;;;;;;21.90;89.00;;;;;;5132289;27;19914;-66
2022/07/09 08:38:34;;;;;;;;;;;22.00;89.50;;;;;;5133213;27;20023;-66
2022/07/09 08:40:59;;;;;;;;;;;22.00;88.80;;;;;;5132633;27;20070;-65
2022/07/09 08:43:27;;;;;;;;;;;22.00;88.60;;;;;;5131880;27;19908;-68
2022/07/09 08:45:56;;;;;;;;;;;22.10;88.70;;;;;;5131350;27;20282;-66
2022/07/09 08:48:21;;;;;;;;;;;22.10;88.80;;;;;;5132088;27;19998;-66
2022/07/09 08:50:51;;;;;;;;;;;22.10;88.70;;;;;;5129226;27;20101;-66
2022/07/09 08:53:17;;;;;;;;;;;22.00;88.60;;;;;;5128840;27;20368;-67
2022/07/09 08:55:43;;;;;;;;;;;22.10;88.70;;;;;;5132137;27;20269;-66
2022/07/09 08:58:11;;;;;;;;;;;22.10;88.70;;;;;;5130958;27;19907;-66
2022/07/09 09:00:36;;;;;;;;;;;22.10;88.70;;;;;;5132204;27;19907;-67
2022/07/09 09:03:02;;;;;;;;;;;22.10;88.60;;;;;;5131906;27;19926;-67
2022/07/09 09:05:28;;;;;;;;;;;22.20;88.50;;;;;;5132061;27;19927;-67
2022/07/09 09:07:53;;;;;;;;;;;22.20;88.30;;;;;;5132335;27;19907;-68
2022/07/09 09:10:26;;;;;;;;;;;22.20;88.40;;;;;;5130313;27;19907;-67
2022/07/09 09:12:56;;;;;;;;;;;22.20;88.40;;;;;;5131676;27;19907;-67
2022/07/09 09:15:21;;;;;;;;;;;22.20;88.20;;;;;;5131160;27;20412;-67
2022/07/09 09:17:47;;;;;;;;;;;22.30;87.90;;;;;;5131123;27;19912;-67
2022/07/09 09:20:13;;;;;;;;;;;22.30;88.10;;;;;;5129492;27;20005;-71
2022/07/09 09:22:48;;;;;;;;;;;22.30;88.20;;;;;;5130953;27;19950;-68
2022/07/09 09:25:21;;;;;;;;;;;22.40;88.30;;;;;;5130313;27;19916;-68
2022/07/09 09:27:53;;;;;;;;;;;22.40;88.30;;;;;;5129685;27;19995;-67
2022/07/09 09:30:18;;;;;;;;;;;22.40;88.40;;;;;;5130301;27;20378;-67
2022/07/09 09:32:59;;;;;;;;;;;22.40;88.30;;;;;;5130134;27;19912;-67
2022/07/09 09:35:28;;;;;;;;;;;22.50;88.30;;;;;;5129772;27;20372;-68
2022/07/09 09:37:54;;;;;;;;;;;22.50;88.30;;;;;;5130633;27;19914;-70
2022/07/09 09:40:20;;;;;;;;;;;22.60;88.30;;;;;;5129402;27;19907;-67
2022/07/09 09:42:46;;;;;;;;;;;22.60;88.30;;;;;;5135490;27;20358;-66
2022/07/09 09:45:14;;;;;;;;;;;22.60;88.20;;;;;;5134456;27;19968;-67
2022/07/09 09:47:43;;;;;;;;;;;22.60;88.20;;;;;;5122185;27;19907;-66
2022/07/09 09:50:13;;;;;;;;;;;22.60;87.80;;;;;;5134669;27;19907;-66
2022/07/09 09:52:39;;;;;;;;;;;22.60;88.00;;;;;;5135217;27;19914;-66
2022/07/09 09:55:08;;;;;;;;;;;22.70;88.20;;;;;;5134860;27;19911;-66
2022/07/09 09:57:34;;;;;;;;;;;22.70;88.30;;;;;;5134392;27;19967;-66
2022/07/09 10:00:00;;;;;;;;;;;22.70;88.50;;;;;;5132718;27;19915;-66
2022/07/09 10:02:26;;;;;;;;;;;22.70;88.40;;;;;;5134185;27;19907;-67
2022/07/09 10:04:55;;;;;;;;;;;22.80;88.70;;;;;;5134290;27;19919;-66
2022/07/09 10:07:20;;;;;;;;;;;22.80;89.60;;;;;;5131914;27;19912;-65
2022/07/09 10:09:57;;;;;;;;;;;22.80;90.00;;;;;;5131052;27;20410;-65
2022/07/09 10:12:29;;;;;;;;;;;22.70;90.20;;;;;;5131586;27;20359;-66
2022/07/09 10:14:56;;;;;;;;;;;22.70;90.60;;;;;;5132510;27;19915;-66
2022/07/09 10:17:23;;;;;;;;;;;22.60;90.70;;;;;;5134813;27;19950;-66
2022/07/09 10:19:55;;;;;;;;;;;22.60;90.80;;;;;;5130957;27;19907;-65
2022/07/09 10:22:21;;;;;;;;;;;22.60;90.70;;;;;;5133465;27;21005;-67
2022/07/09 10:24:50;;;;;;;;;;;22.60;90.80;;;;;;5134260;27;20410;-67
2022/07/09 10:27:16;;;;;;;;;;;22.50;90.90;;;;;;5134259;27;19911;-66
2022/07/09 10:29:58;;;;;;;;;;;22.50;91.20;;;;;;5133895;27;19915;-70
2022/07/09 10:32:26;;;;;;;;;;;22.50;91.30;;;;;;5134311;27;19908;-67
2022/07/09 10:34:56;;;;;;;;;;;22.50;91.40;;;;;;5128028;27;19933;-68
2022/07/09 10:37:34;;;;;;;;;;;22.50;91.70;;;;;;5127346;27;20438;-66
2022/07/09 10:40:16;;;;;;;;;;;22.50;91.30;;;;;;5133698;27;20340;-67
2022/07/09 10:42:43;;;;;;;;;;;22.50;91.20;;;;;;5133159;27;19911;-72
2022/07/09 10:45:18;;;;;;;;;;;22.40;91.20;;;;;;5132751;27;19915;-69
2022/07/09 10:47:46;;;;;;;;;;;22.50;91.20;;;;;;5134106;27;19994;-69
2022/07/09 10:50:12;;;;;;;;;;;22.40;91.20;;;;;;5132292;27;19954;-68
2022/07/09 10:52:38;;;;;;;;;;;22.40;91.20;;;;;;5133823;27;19957;-69
2022/07/09 10:55:03;;;;;;;;;;;22.40;91.20;;;;;;5133503;27;20343;-67
2022/07/09 10:57:29;;;;;;;;;;;22.40;91.20;;;;;;5132804;27;20279;-69
2022/07/09 10:59:55;;;;;;;;;;;22.40;91.10;;;;;;5133734;27;19914;-69
2022/07/09 11:02:23;;;;;;;;;;;22.40;91.20;;;;;;5133224;27;19986;-67
2022/07/09 11:04:53;;;;;;;;;;;22.40;91.10;;;;;;5132736;27;20022;-68
2022/07/09 11:07:22;;;;;;;;;;;22.40;90.90;;;;;;5132068;27;19911;-67
2022/07/09 11:09:47;;;;;;;;;;;22.40;90.80;;;;;;5130993;27;19950;-67
2022/07/09 11:12:17;;;;;;;;;;;22.40;90.70;;;;;;5128495;27;20330;-67
2022/07/09 11:14:46;;;;;;;;;;;22.50;90.70;;;;;;5129825;27;20297;-67
2022/07/09 11:17:18;;;;;;;;;;;22.50;90.60;;;;;;5127611;27;19911;-66
2022/07/09 11:19:43;;;;;;;;;;;22.50;90.50;;;;;;5129534;27;20354;-67
2022/07/09 11:22:09;;;;;;;;;;;22.50;90.30;;;;;;5131776;27;19917;-66
2022/07/09 11:24:35;;;;;;;;;;;22.50;90.30;;;;;;5133103;27;20285;-67
2022/07/09 11:27:05;;;;;;;;;;;22.50;90.30;;;;;;5132113;27;19907;-67
2022/07/09 11:29:30;;;;;;;;;;;22.60;90.30;;;;;;5132569;27;19945;-67
2022/07/09 11:31:56;;;;;;;;;;;22.60;90.30;;;;;;5132432;27;19939;-67
2022/07/09 11:34:22;;;;;;;;;;;22.60;90.20;;;;;;5131419;27;19951;-67
2022/07/09 11:36:51;;;;;;;;;;;22.60;90.10;;;;;;5131973;27;19912;-67
2022/07/09 11:39:23;;;;;;;;;;;22.60;90.20;;;;;;5132062;27;19911;-67
2022/07/09 11:41:49;;;;;;;;;;;22.70;90.20;;;;;;5132286;27;19970;-67
2022/07/09 11:44:24;;;;;;;;;;;22.60;90.20;;;;;;5131836;27;19916;-67
2022/07/09 11:47:03;;;;;;;;;;;22.60;90.20;;;;;;5132353;27;19956;-67
2022/07/09 11:49:32;;;;;;;;;;;22.70;90.30;;;;;;5129339;28;20010;-67
2022/07/09 11:51:58;;;;;;;;;;;22.60;90.10;;;;;;5133261;28;20271;-67
2022/07/09 11:54:28;;;;;;;;;;;22.70;90.00;;;;;;5131526;28;19908;-67
2022/07/09 11:56:53;;;;;;;;;;;22.60;90.00;;;;;;5135214;27;19967;-67
2022/07/09 11:59:26;;;;;;;;;;;22.70;90.10;;;;;;5136599;27;19994;-67
2022/07/09 12:01:52;;;;;;;;;;;22.60;90.10;;;;;;5136690;27;19919;-67
2022/07/09 12:04:19;;;;;;;;;;;22.60;90.00;;;;;;5135959;27;20138;-67
2022/07/09 12:06:48;;;;;;;;;;;22.60;89.80;;;;;;5137244;27;19930;-67
2022/07/09 12:09:26;;;;;;;;;;;22.70;90.00;;;;;;5135869;27;19911;-67
2022/07/09 12:11:52;;;;;;;;;;;22.70;90.00;;;;;;5136760;27;19911;-67
2022/07/09 12:14:17;;;;;;;;;;;22.70;89.80;;;;;;5134981;27;20377;-67
2022/07/09 12:16:43;;;;;;;;;;;22.70;89.70;;;;;;5137348;27;20274;-67
2022/07/09 12:19:08;;;;;;;;;;;22.70;89.60;;;;;;5136072;27;19995;-67
2022/07/09 12:21:34;;;;;;;;;;;22.80;89.50;;;;;;5136206;27;19913;-67
2022/07/09 12:24:00;;;;;;;;;;;22.80;89.30;;;;;;5136274;27;19976;-68
2022/07/09 12:26:26;;;;;;;;;;;22.70;89.50;;;;;;5136392;27;19983;-68
2022/07/09 12:28:51;;;;;;;;;;;22.80;89.40;;;;;;5135120;27;20350;-71
2022/07/09 12:31:17;;;;;;;;;;;22.70;89.40;;;;;;5133952;27;19954;-68
2022/07/09 12:33:43;;;;;;;;;;;22.80;89.20;;;;;;5134545;27;19911;-68
2022/07/09 12:36:08;;;;;;;;;;;22.80;89.40;;;;;;5133092;27;19943;-67
2022/07/09 12:38:34;;;;;;;;;;;22.80;89.10;;;;;;5134473;27;19907;-67
2022/07/09 12:40:59;;;;;;;;;;;22.80;89.00;;;;;;5130572;27;21360;-67
2022/07/09 12:43:25;;;;;;;;;;;22.80;89.10;;;;;;5127168;27;19908;-67
2022/07/09 12:45:50;;;;;;;;;;;22.70;89.20;;;;;;5130709;27;19923;-67
2022/07/09 12:48:16;;;;;;;;;;;22.70;89.20;;;;;;5132263;27;19930;-67
2022/07/09 12:50:42;;;;;;;;;;;22.70;89.10;;;;;;5131085;27;20124;-67
2022/07/09 12:53:07;;;;;;;;;;;22.70;89.20;;;;;;5132258;27;19924;-67
2022/07/09 12:55:33;;;;;;;;;;;22.70;89.20;;;;;;5131456;27;19948;-67
2022/07/09 12:57:58;;;;;;;;;;;22.80;88.90;;;;;;5131202;27;19939;-70
2022/07/09 13:00:24;;;;;;;;;;;22.80;88.80;;;;;;5132944;27;19946;-67
2022/07/09 13:02:50;;;;;;;;;;;22.80;89.00;;;;;;5130937;27;19922;-67
2022/07/09 13:05:16;;;;;;;;;;;22.80;88.60;;;;;;5130644;27;19966;-67
2022/07/09 13:07:42;;;;;;;;;;;22.90;88.70;;;;;;5131674;27;19960;-67
2022/07/09 13:10:09;;;;;;;;;;;22.90;88.90;;;;;;5133360;27;19912;-70
2022/07/09 13:12:34;;;;;;;;;;;23.00;88.90;;;;;;5129967;27;19915;-68
2022/07/09 13:15:00;;;;;;;;;;;23.00;88.50;;;;;;5131353;27;19907;-67
2022/07/09 13:17:25;;;;;;;;;;;23.00;88.40;;;;;;5132789;27;20441;-68
2022/07/09 13:19:52;;;;;;;;;;;23.00;88.70;;;;;;5131601;27;19941;-67
2022/07/09 13:22:17;;;;;;;;;;;23.10;88.80;;;;;;5131539;27;19907;-67
2022/07/09 13:24:43;;;;;;;;;;;23.20;88.80;;;;;;5130726;27;20002;-67
2022/07/09 13:27:10;;;;;;;;;;;23.20;88.50;;;;;;5131350;27;19907;-67
2022/07/09 13:29:36;;;;;;;;;;;23.30;88.40;;;;;;5132108;27;19941;-67
2022/07/09 13:32:02;;;;;;;;;;;23.20;87.70;;;;;;5130745;27;19907;-67
2022/07/09 13:34:31;;;;;;;;;;;23.20;87.80;;;;;;5129012;27;20046;-67
2022/07/09 13:36:56;;;;;;;;;;;23.30;87.80;;;;;;5130970;27;20002;-67
2022/07/09 13:39:22;;;;;;;;;;;23.30;87.70;;;;;;5130695;27;19922;-67
2022/07/09 13:41:48;;;;;;;;;;;23.30;87.70;;;;;;5131745;27;19914;-67
2022/07/09 13:44:13;;;;;;;;;;;23.30;87.80;;;;;;5130971;27;19911;-67
2022/07/09 13:46:39;;;;;;;;;;;23.30;87.70;;;;;;5130842;27;19915;-67
2022/07/09 13:49:04;;;;;;;;;;;23.30;88.40;;;;;;5131037;27;20378;-65
2022/07/09 13:51:30;;;;;;;;;;;23.30;88.00;;;;;;5131089;27;19912;-66
2022/07/09 13:53:55;;;;;;;;;;;23.40;87.20;;;;;;5130539;27;20358;-65
2022/07/09 13:56:21;;;;;;;;;;;23.40;87.50;;;;;;5130266;27;21156;-67
2022/07/09 13:58:47;;;;;;;;;;;23.40;88.20;;;;;;5132979;27;19943;-68
2022/07/09 14:01:12;;;;;;;;;;;23.50;87.90;;;;;;5132117;27;19931;-67
2022/07/09 14:03:38;;;;;;;;;;;23.40;87.80;;;;;;5131807;27;19976;-67
2022/07/09 14:06:04;;;;;;;;;;;23.40;87.70;;;;;;5129489;27;19925;-68
2022/07/09 14:08:29;;;;;;;;;;;23.30;87.80;;;;;;5131091;27;20247;-67
2022/07/09 14:10:57;;;;;;;;;;;23.40;87.90;;;;;;5132557;27;19952;-67
2022/07/09 14:13:26;;;;;;;;;;;23.30;87.80;;;;;;5130196;27;19915;-67
2022/07/09 14:15:55;;;;;;;;;;;23.40;88.00;;;;;;5128938;27;19921;-67