Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:03:17;;;;;;;2.20;1.43;;;;;;;6.07;72.99;98882.31;8361263;28;20047;-70
2022/04/05 00:07:19;;;;;;;1.08;0.93;;;;;;;6.01;73.95;98878.00;8363154;28;20049;-70
2022/04/05 00:11:20;;;;;;;2.20;1.00;;;;;;;5.91;75.26;98873.63;8369839;28;20068;-70
2022/04/05 00:15:22;;;;;;;0.93;0.93;;;;;;;5.85;76.19;98870.13;8362068;28;20085;-70
2022/04/05 00:19:25;;;;;;;2.20;1.10;;;;;;;5.82;76.83;98864.97;8361335;28;20048;-70
2022/04/05 00:23:26;;;;;;;2.87;1.53;;;;;;;5.76;77.33;98863.22;8366480;28;20040;-70
2022/04/05 00:27:28;;;;;;;2.80;1.33;;;;;;;5.77;78.04;98867.53;8365431;28;20695;-70
2022/04/05 00:31:29;;;;;;;1.20;1.10;;;;;;;5.75;78.34;98862.38;8358141;28;20461;-70
2022/04/05 00:35:31;;;;;;;1.70;1.33;;;;;;;5.76;78.22;98856.34;8342613;28;20978;-70
2022/04/05 00:39:32;;;;;;;2.87;1.73;;;;;;;5.73;78.64;98847.72;8362160;28;20121;-70
2022/04/05 00:43:34;;;;;;;3.47;1.17;;;;;;;5.75;78.42;98848.63;8355903;28;21524;-70
2022/04/05 00:47:37;;;;;;;1.57;1.43;;;;;;;5.71;78.48;98852.00;8351272;28;20084;-70
2022/04/05 00:51:38;;;;;;;;;;;;;;;5.70;78.59;98846.00;8359456;28;20442;-70
2022/04/05 00:55:40;;;;;;;7.27;2.20;;;;;;;5.66;78.70;98846.84;8340018;28;19928;-70
2022/04/05 00:59:44;;;;;;;1.80;1.52;;;;;;;5.67;78.72;98848.56;8346917;28;20175;-69
2022/04/05 01:03:49;;;;;;;3.50;2.00;;;;;;;5.67;78.72;98839.97;8350434;28;20143;-70
2022/04/05 01:07:51;;;;;;;4.50;2.00;;;;;;;5.68;78.83;98837.41;8338399;28;20068;-70
2022/04/05 01:11:53;;;;;;;1.60;1.50;;;;;;;5.68;78.77;98834.81;8353772;28;20127;-69
2022/04/05 01:15:54;;;;;;;3.37;1.73;;;;;;;5.72;79.15;98838.28;8325379;28;20069;-70
2022/04/05 01:19:56;;;;;;;2.77;1.70;;;;;;;5.70;78.94;98838.25;8354683;28;20124;-69
2022/04/05 01:24:10;;;;;;;2.80;1.40;;;;;;;5.68;79.40;98837.41;8354232;28;20124;-69
2022/04/05 01:28:12;;;;;;;5.00;1.70;;;;;;;5.72;80.08;98836.56;8353863;28;20483;-70
2022/04/05 01:32:14;;;;;;;4.90;1.97;;;;;;;5.72;80.32;98838.28;8353158;28;20057;-70
2022/04/05 01:36:25;;;;;;;2.10;1.40;;;;;;;5.71;81.12;98839.13;8355108;28;20415;-70
2022/04/05 01:40:26;;;;;;;2.33;2.13;;;;;;;5.64;82.19;98835.66;8354550;28;20040;-70
2022/04/05 01:44:30;;;;;;;2.40;1.83;;;;;;;5.66;82.02;98827.94;8357600;28;20055;-71
2022/04/05 01:48:32;;;;;;;3.17;1.93;;;;;;;5.65;82.43;98837.38;8334973;28;20045;-70
2022/04/05 01:52:33;;;;;;;1.80;1.70;;;;;;;5.67;82.33;98833.09;8353260;28;20058;-70
2022/04/05 01:56:42;;;;;;;1.87;1.77;;;;;;;5.64;83.11;98830.50;8341657;28;20045;-70
2022/04/05 02:00:43;;;;;;;2.80;2.13;;;;;;;5.65;82.57;98823.66;8349291;28;20060;-69
2022/04/05 02:04:45;;;;;;;2.23;2.03;;;;;;;5.55;83.33;98819.28;8355758;28;20041;-70
2022/04/05 02:08:46;;;;;;;5.57;2.10;;;;;;;5.52;84.17;98825.28;8356341;28;20076;-70
2022/04/05 02:12:47;;;;;;;3.23;2.23;;;;;;;5.50;84.69;98821.84;8355054;28;20037;-71
2022/04/05 02:16:49;;;;;;;2.07;1.90;;;;;;;5.52;85.11;98819.25;8334108;28;20079;-71
2022/04/05 02:20:51;;;;;;;4.63;1.47;;;;;;;5.50;85.64;98815.81;8354907;28;20072;-71
2022/04/05 02:24:53;;;;;;;1.98;1.88;;;;;;;5.49;85.93;98822.69;8356397;28;20127;-71
2022/04/05 02:28:59;;;;;;;5.13;1.87;;;;;;;5.44;86.83;98822.66;8331000;28;20622;-71
2022/04/05 02:33:00;;;;;;;2.43;1.80;;;;;;;5.45;86.99;98826.09;8351991;28;20072;-71
2022/04/05 02:37:02;;;;;;;2.13;1.93;;;;;;;5.39;87.62;98826.94;8353960;28;20144;-71
2022/04/05 02:41:05;;;;;;;1.98;1.60;;;;;;;5.36;88.13;98818.28;8355791;28;20050;-71
2022/04/05 02:45:07;;;;;;;2.00;1.80;;;;;;;5.33;88.68;98824.28;8349862;28;20051;-70
2022/04/05 02:49:09;;;;;;;1.60;1.33;;;;;;;5.39;88.79;98814.06;8336669;28;20368;-71
2022/04/05 02:53:10;;;;;;;2.90;1.83;;;;;;;5.36;89.18;98816.59;8358749;28;20140;-72
2022/04/05 02:57:12;;;;;;;2.87;1.90;;;;;;;5.40;89.25;98822.63;8359906;28;20071;-71
2022/04/05 03:01:15;;;;;;;3.65;2.50;;;;;;;5.40;89.37;98812.34;8356732;28;20064;-71
2022/04/05 03:05:19;;;;;;;;;;;;;;;5.39;89.49;98808.03;8357836;28;20040;-71
2022/04/05 03:09:21;;;;;;;6.67;1.77;;;;;;;5.30;90.24;98798.53;8356077;28;19935;-71
2022/04/05 03:13:23;;;;;;;;;;;;;;;5.30;90.60;98793.38;8355961;28;20053;-71
2022/04/05 03:17:25;;;;;;;2.03;1.50;;;;;;;5.29;90.43;98796.81;8351943;28;19935;-71
2022/04/05 03:21:27;;;;;;;2.10;1.60;;;;;;;5.34;90.74;98797.69;8356446;28;20124;-71
2022/04/05 03:25:28;;;;;;;3.23;1.43;;;;;;;5.37;90.38;98802.84;8357145;28;20044;-71
2022/04/05 03:29:30;;;;;;;1.57;1.47;;;;;;;5.40;90.32;98795.19;8339105;28;20528;-71
2022/04/05 03:33:31;;;;;;;1.42;1.33;;;;;;;5.42;90.53;98797.75;8353509;28;20640;-71
2022/04/05 03:37:33;;;;;;;2.73;1.17;;;;;;;5.40;90.35;98802.03;8338595;28;20045;-71
2022/04/05 03:41:35;;;;;;;2.17;1.77;;;;;;;5.36;90.77;98805.44;8357461;28;20073;-70
2022/04/05 03:45:36;;;;;;;2.27;1.50;;;;;;;5.39;90.92;98802.91;8352261;28;20091;-70
2022/04/05 03:49:38;;;;;;;3.13;1.73;;;;;;;5.43;90.94;98808.06;8337559;28;20041;-70
2022/04/05 03:53:39;;;;;;;1.50;1.40;;;;;;;5.43;90.89;98807.22;8352956;28;20043;-71
2022/04/05 03:57:40;;;;;;;1.43;1.33;;;;;;;5.48;90.88;98797.78;8355819;28;20483;-70
2022/04/05 04:01:42;;;;;;;1.43;1.30;;;;;;;5.41;90.99;98793.47;8351500;28;20065;-70
2022/04/05 04:05:43;;;;;;;1.65;1.48;;;;;;;5.40;90.91;98795.19;8355506;28;20049;-70
2022/04/05 04:09:45;;;;;;;1.47;1.37;;;;;;;5.42;91.16;98792.63;8353202;28;20089;-70
2022/04/05 04:13:46;;;;;;;1.13;1.03;;;;;;;5.41;90.96;98791.75;8354641;28;20045;-70
2022/04/05 04:17:48;;;;;;;1.30;1.20;;;;;;;5.40;91.38;98789.16;8351885;28;20149;-71
2022/04/05 04:21:49;;;;;;;1.20;1.20;;;;;;;5.39;91.71;98790.03;8353803;28;20084;-71
2022/04/05 04:25:51;;;;;;;1.40;1.20;;;;;;;5.40;91.66;98784.03;8355119;28;21559;-71
2022/04/05 04:29:52;;;;;;;2.10;1.23;;;;;;;5.43;91.42;98778.88;8338815;28;21908;-70
2022/04/05 04:33:54;;;;;;;1.53;1.10;;;;;;;5.47;91.63;98784.06;8351613;28;20613;-71
2022/04/05 04:37:55;;;;;;;1.30;1.20;;;;;;;5.49;91.54;98789.22;8353847;28;20055;-71
2022/04/05 04:41:57;;;;;;;1.30;1.20;;;;;;;5.47;91.83;98796.06;8353986;28;20069;-70
2022/04/05 04:45:59;;;;;;;1.65;1.55;;;;;;;5.44;92.18;98786.63;8349929;28;20163;-71
2022/04/05 04:50:01;;;;;;;1.20;1.10;;;;;;;5.43;92.52;98802.91;8335693;28;20055;-71
2022/04/05 04:54:02;;;;;;;1.83;1.57;;;;;;;5.42;92.19;98792.63;8352225;28;20064;-70
2022/04/05 04:58:04;;;;;;;1.97;1.60;;;;;;;5.39;92.41;98782.31;8349825;28;20131;-71
2022/04/05 05:02:05;;;;;;;1.60;1.50;;;;;;;5.43;92.80;98795.19;8329892;28;20083;-71
2022/04/05 05:06:07;;;;;;;1.67;1.20;;;;;;;5.43;92.55;98802.06;8349994;28;20519;-71
2022/04/05 05:10:08;;;;;;;1.83;1.70;;;;;;;5.44;92.77;98796.06;8354133;28;20151;-70
2022/04/05 05:14:10;;;;;;;1.80;1.37;;;;;;;5.44;92.42;98796.91;8353461;28;20662;-71
2022/04/05 05:18:12;;;;;;;1.60;1.20;;;;;;;5.45;92.39;98785.75;8348890;28;20062;-70
2022/04/05 05:22:13;;;;;;;1.43;1.30;;;;;;;5.46;92.56;98800.34;8351582;28;20064;-71
2022/04/05 05:26:15;;;;;;;2.03;1.60;;;;;;;5.43;93.09;98797.78;8351796;28;20049;-70
2022/04/05 05:30:17;;;;;;;1.50;1.40;;;;;;;5.45;92.96;98796.06;8346548;28;20136;-70
2022/04/05 05:34:22;;;;;;;1.40;1.30;;;;;;;5.47;92.77;98794.34;8339834;28;20344;-70
2022/04/05 05:38:24;;;;;;;2.63;1.17;;;;;;;5.50;93.17;98795.22;8330579;28;20319;-70
2022/04/05 05:42:25;;;;;;;3.20;1.07;;;;;;;5.51;93.01;98786.66;8352514;28;20157;-70
2022/04/05 05:46:26;;;;;;;1.27;1.17;;;;;;;5.53;92.69;98790.94;8350102;28;20075;-70
2022/04/05 05:50:29;;;;;;;2.53;1.30;;;;;;;5.55;92.73;98803.81;8350039;28;20049;-70
2022/04/05 05:54:30;;;;;;;1.55;1.45;;;;;;;5.56;93.13;98800.41;8349005;28;20114;-71
2022/04/05 05:58:32;;;;;;;1.87;1.67;;;;;;;5.54;93.20;98797.81;8349045;28;20056;-70
2022/04/05 06:02:41;;;;;;;1.53;1.33;;;;;;;5.56;93.21;98796.13;8328765;28;20151;-70
2022/04/05 06:06:42;;;;;;;1.80;1.70;;;;;;;5.58;93.45;98806.44;8338409;28;20040;-70
2022/04/05 06:10:44;;;;;;;1.60;1.50;;;;;;;5.54;93.56;98802.09;8342424;28;20056;-70
2022/04/05 06:14:45;;;;;;;2.17;1.70;;;;;;;5.59;93.87;98810.75;8342929;28;20167;-70
2022/04/05 06:18:47;;;;;;;1.77;1.50;;;;;;;5.61;94.21;98819.34;8340291;28;20084;-71
2022/04/05 06:22:57;;;;;;;2.25;1.50;;;;;;;5.64;93.71;98825.38;8345425;28;20077;-71
2022/04/05 06:26:58;;;;;;;1.63;1.50;;;;;;;5.68;93.70;98828.81;8319937;28;20159;-71
2022/04/05 06:31:00;;;;;;;1.43;1.33;;;;;;;5.70;93.54;98827.97;8339626;28;20161;-70
2022/04/05 06:35:03;;;;;;;1.75;1.65;;;;;;;5.67;93.76;98816.78;8340108;28;20068;-71
2022/04/05 06:39:06;;;;;;;1.87;1.70;;;;;;;5.70;93.75;98827.09;8342944;28;20053;-71
2022/04/05 06:43:08;;;;;;;1.43;1.33;;;;;;;5.72;93.95;98826.25;8343051;28;20136;-70
2022/04/05 06:47:11;;;;;;;2.15;1.58;;;;;;;5.75;93.86;98833.16;8340203;28;21605;-70
2022/04/05 06:51:13;;;;;;;1.40;1.30;;;;;;;5.78;93.67;98833.19;8344865;28;20041;-70
2022/04/05 06:55:16;;;;;;;1.20;1.10;;;;;;;5.83;93.91;98835.78;8324737;28;20052;-71
2022/04/05 06:59:18;;;;;;;1.30;1.20;;;;;;;5.84;93.70;98833.19;8344403;28;20047;-70
2022/04/05 07:03:19;;;;;;;1.60;1.50;;;;;;;5.85;94.18;98828.91;8345097;28;20037;-71
2022/04/05 07:07:21;;;;;;;1.65;1.30;;;;;;;5.88;93.71;98829.78;8340891;28;20071;-70
2022/04/05 07:11:22;;;;;;;2.40;1.47;;;;;;;5.85;93.80;98824.63;8353808;28;20041;-70
2022/04/05 07:15:24;;;;;;;1.50;1.40;;;;;;;5.85;94.15;98829.78;8350573;28;20040;-70
2022/04/05 07:19:25;;;;;;;1.60;1.50;;;;;;;5.89;94.27;98828.06;8332129;28;20081;-70
2022/04/05 07:23:27;;;;;;;2.20;1.40;;;;;;;5.92;94.41;98818.66;8343019;28;20045;-71
2022/04/05 07:27:29;;;;;;;1.33;1.23;;;;;;;5.96;94.24;98817.00;8349606;28;21542;-70
2022/04/05 07:31:30;;;;;;;1.98;1.30;;;;;;;5.99;94.51;98811.84;8345783;28;20151;-71
2022/04/05 07:35:32;;;;;;;1.50;1.40;;;;;;;6.01;94.35;98823.88;8331590;28;20472;-72
2022/04/05 07:39:34;;;;;;;1.93;1.60;;;;;;;6.00;94.24;98824.72;8357037;28;20054;-72
2022/04/05 07:43:35;;;;;;;1.27;1.17;;;;;;;6.02;94.36;98824.72;8358689;28;20072;-71
2022/04/05 07:47:37;;;;;;;2.03;1.37;;;;;;;6.07;94.10;98826.47;8353210;28;20049;-71
2022/04/05 07:51:39;;;;;;;1.70;1.53;;;;;;;6.11;94.27;98823.94;8356108;28;20045;-71
2022/04/05 07:55:40;;;;;;;2.80;1.70;;;;;;;6.11;93.93;98827.38;8358110;28;20665;-71
2022/04/05 07:59:42;;;;;;;1.50;1.40;;;;;;;6.15;93.69;98834.25;8358307;28;20139;-71
2022/04/05 08:03:43;;;;;;;2.90;1.77;;;;;;;6.18;94.09;98829.09;8354061;28;20053;-70
2022/04/05 08:07:46;;;;;;;1.70;1.47;;;;;;;6.21;93.81;98830.81;8341114;28;20160;-70
2022/04/05 08:11:48;;;;;;;;;;;;;;;6.27;93.92;98833.41;8359797;28;20056;-70
2022/04/05 08:15:49;;;;;;;1.27;1.17;;;;;;;6.29;93.93;98836.88;8336326;28;19959;-70
2022/04/05 08:19:50;;;;;;;1.27;1.17;;;;;;;6.33;93.74;98834.31;8357575;28;20033;-71
2022/04/05 08:23:52;;;;;;;1.33;1.23;;;;;;;6.39;93.76;98840.34;8359245;28;20037;-71
2022/04/05 08:27:54;;;;;;;6.68;1.77;;;;;;;6.39;93.78;98846.38;8359088;28;20110;-70
2022/04/05 08:31:55;;;;;;;1.67;1.17;;;;;;;6.46;93.66;98849.81;8336519;28;20052;-70
2022/04/05 08:35:57;;;;;;;2.10;1.90;;;;;;;6.51;93.50;98841.25;8354341;28;20461;-71
2022/04/05 08:39:59;;;;;;;1.27;1.10;;;;;;;6.53;94.15;98842.13;8359773;28;20043;-71
2022/04/05 08:44:02;;;;;;;1.10;1.10;;;;;;;6.56;93.57;98849.00;8340835;28;20053;-71
2022/04/05 08:48:09;;;;;;;1.33;1.20;;;;;;;6.59;93.72;98847.28;8354160;28;20071;-70
2022/04/05 08:52:11;;;;;;;1.07;1.07;;;;;;;6.65;93.81;98854.19;8351056;28;20041;-70
2022/04/05 08:56:14;;;;;;;2.00;1.10;;;;;;;6.74;94.17;98843.88;8348195;28;20050;-70
2022/04/05 09:00:19;;;;;;;1.23;1.13;;;;;;;6.77;93.61;98843.88;8328939;28;20171;-71
2022/04/05 09:04:21;;;;;;;1.30;1.20;;;;;;;6.86;93.52;98846.50;8344279;28;20045;-70
2022/04/05 09:08:25;;;;;;;1.00;0.90;;;;;;;6.82;93.33;98846.47;8351867;28;20139;-71
2022/04/05 09:12:28;;;;;;;1.87;1.00;;;;;;;6.78;93.11;98842.16;8356331;28;20040;-71
2022/04/05 09:16:33;;;;;;;1.00;0.90;;;;;;;6.84;93.12;98849.94;8356154;28;20151;-71
2022/04/05 09:20:46;;;;;;;1.10;1.00;;;;;;;6.84;93.57;98845.63;8334604;28;20053;-71
2022/04/05 09:24:47;;;;;;;1.00;0.90;;;;;;;6.93;93.58;98847.34;8360964;28;20055;-70
2022/04/05 09:28:50;;;;;;;1.43;0.90;;;;;;;6.95;93.33;98848.22;8361561;28;20419;-71
2022/04/05 09:32:52;;;;;;;0.90;0.80;;;;;;;7.00;93.31;98843.91;8355552;28;20052;-70
2022/04/05 09:36:53;;;;;;;1.37;1.03;;;;;;;7.05;93.79;98846.53;8359115;28;20136;-70
2022/04/05 09:41:08;;;;;;;0.90;0.90;;;;;;;7.04;93.47;98850.81;8348443;28;20059;-70
2022/04/05 09:45:10;;;;;;;2.83;1.47;;;;;;;7.01;93.17;98835.34;8356459;28;20069;-70
2022/04/05 09:49:13;;;;;;;0.90;0.90;;;;;;;7.06;93.69;98846.50;8340372;28;20708;-71
2022/04/05 09:53:15;;;;;;;1.20;1.10;;;;;;;7.18;93.43;98843.94;8358007;28;20077;-70
2022/04/05 09:57:33;;;;;;;1.50;1.20;;;;;;;7.23;93.36;98842.22;8358493;28;20044;-71
2022/04/05 10:01:36;;;;;;;1.20;0.97;;;;;;;7.31;93.06;98846.50;8355522;28;20048;-70
2022/04/05 10:05:39;;;;;;;1.13;1.03;;;;;;;7.35;92.90;98840.47;8356961;28;20072;-71
2022/04/05 10:09:41;;;;;;;1.90;0.98;;;;;;;7.31;92.98;98837.03;8341316;28;20052;-70
2022/04/05 10:13:43;;;;;;;1.23;1.07;;;;;;;7.35;93.17;98838.75;8354412;28;20592;-70
2022/04/05 10:17:45;;;;;;;1.50;1.40;;;;;;;7.36;93.29;98840.50;8350624;28;21345;-70
2022/04/05 10:21:47;;;;;;;;;;;;;;;7.37;93.27;98839.66;8359361;28;20627;-70
2022/04/05 10:25:52;;;;;;;1.50;1.40;;;;;;;7.37;93.02;98843.94;8359094;28;20012;-69
2022/04/05 10:30:04;;;;;;;1.53;1.43;;;;;;;7.44;93.43;98840.50;8366423;28;20087;-69
2022/04/05 10:34:21;;;;;;;1.50;1.40;;;;;;;7.51;93.42;98837.88;8366499;28;20484;-70
2022/04/05 10:38:24;;;;;;;1.57;1.40;;;;;;;7.60;93.52;98834.44;8361567;28;20152;-70
2022/04/05 10:42:42;;;;;;;2.07;1.40;;;;;;;7.51;92.77;98830.13;8365743;28;20136;-69
2022/04/05 10:47:00;;;;;;;1.30;1.17;;;;;;;7.57;93.10;98837.03;8358128;28;20059;-70
2022/04/05 10:51:31;;;;;;;1.13;1.07;;;;;;;7.62;93.56;98831.84;8342872;28;20181;-70
2022/04/05 10:55:33;;;;;;;1.00;1.00;;;;;;;7.65;93.25;98829.25;8368729;28;20813;-70
2022/04/05 10:59:54;;;;;;;1.47;1.30;;;;;;;7.71;93.16;98834.41;8362302;28;20123;-70
2022/04/05 11:04:16;;;;;;;1.50;1.30;;;;;;;7.74;93.37;98832.69;8357906;28;20052;-70
2022/04/05 11:08:17;;;;;;;1.50;1.40;;;;;;;7.83;92.89;98834.38;8345127;28;20421;-70
2022/04/05 11:12:28;;;;;;;1.50;1.30;;;;;;;7.81;92.72;98830.94;8354833;28;20071;-70
2022/04/05 11:16:30;;;;;;;1.50;1.40;;;;;;;7.95;93.13;98831.78;8354978;28;20415;-70
2022/04/05 11:20:34;;;;;;;2.72;2.08;;;;;;;8.02;92.87;98827.44;8371210;28;20049;-70
2022/04/05 11:24:54;;;;;;;1.35;1.25;;;;;;;8.14;92.64;98837.75;8363109;28;20601;-71
2022/04/05 11:28:57;;;;;;;1.20;1.10;;;;;;;8.14;92.32;98836.03;8341169;28;20040;-70
2022/04/05 11:33:14;;;;;;;1.25;1.20;;;;;;;8.20;92.08;98840.31;8320479;28;20703;-71
2022/04/05 11:37:32;;;;;;;1.38;1.27;;;;;;;8.18;92.37;98835.13;8360582;28;20076;-71
2022/04/05 11:41:34;;;;;;;1.67;1.58;;;;;;;8.08;91.88;98833.47;8352475;28;20083;-71
2022/04/05 11:45:40;;;;;;;1.83;1.40;;;;;;;8.10;92.29;98830.88;8345580;28;20480;-71
2022/04/05 11:49:42;;;;;;;1.50;1.38;;;;;;;8.14;92.44;98823.09;8353964;28;20063;-71
2022/04/05 11:53:46;;;;;;;1.30;1.20;;;;;;;8.19;92.16;98821.34;8357317;28;20047;-71
2022/04/05 11:57:47;;;;;;;1.23;1.13;;;;;;;8.22;92.28;98829.94;8357613;28;20053;-71
2022/04/05 12:01:50;;;;;;;1.45;1.33;;;;;;;8.24;92.47;98826.50;8353408;28;20088;-72
2022/04/05 12:05:52;;;;;;;1.03;1.03;;;;;;;8.21;92.57;98828.22;8359740;28;20045;-71
2022/04/05 12:09:54;;;;;;;1.55;1.13;;;;;;;8.26;92.80;98823.91;8339889;28;20079;-71
2022/04/05 12:14:06;;;;;;;1.25;1.15;;;;;;;8.31;92.86;98832.50;8345274;28;20040;-71
2022/04/05 12:18:18;;;;;;;2.22;1.10;;;;;;;8.32;92.57;98826.47;8354674;28;20440;-71
2022/04/05 12:22:20;;;;;;;1.08;1.08;;;;;;;8.37;93.00;98824.75;8357426;28;20075;-70
2022/04/05 12:26:24;;;;;;;1.10;1.00;;;;;;;8.41;93.00;98816.97;8339345;28;20055;-71
2022/04/05 12:30:29;;;;;;;0.85;0.85;;;;;;;8.51;92.48;98827.28;8356875;28;20045;-71
2022/04/05 12:34:31;;;;;;;1.13;0.90;;;;;;;8.52;92.53;98822.09;8352517;28;20056;-71
2022/04/05 12:38:33;;;;;;;0.73;0.73;;;;;;;8.60;92.27;98816.84;8365148;28;20063;-71
2022/04/05 12:42:39;;;;;;;0.70;0.70;;;;;;;8.66;92.20;98817.69;8362259;28;20064;-71
2022/04/05 12:47:10;;;;;;;2.47;0.80;;;;;;;8.69;92.35;98802.16;8337638;28;20648;-71
2022/04/05 12:51:30;;;;;;;1.00;0.90;;;;;;;8.70;91.58;98809.03;8345338;28;20057;-71
2022/04/05 12:55:33;;;;;;;2.67;0.90;;;;;;;8.73;92.43;98808.16;8344259;28;20699;-71
2022/04/05 12:59:35;;;;;;;1.33;1.23;;;;;;;8.73;92.38;98802.97;8324105;28;20147;-71
2022/04/05 13:03:36;;;;;;;1.17;1.17;;;;;;;8.70;92.73;98803.00;8360886;28;20047;-72
2022/04/05 13:07:54;;;;;;;0.82;0.80;;;;;;;8.76;92.44;98806.41;8369124;28;20049;-71
2022/04/05 13:12:10;;;;;;;0.80;0.80;;;;;;;8.86;92.47;98802.03;8367490;28;20076;-71
2022/04/05 13:16:12;;;;;;;1.10;1.00;;;;;;;8.90;92.26;98800.28;8361713;28;20048;-71
2022/04/05 13:20:13;;;;;;;0.85;0.85;;;;;;;8.93;91.88;98797.66;8367679;28;20055;-71
2022/04/05 13:24:17;;;;;;;0.85;0.85;;;;;;;8.96;91.96;98795.03;8358706;28;20671;-73
2022/04/05 13:28:18;;;;;;;1.17;0.90;;;;;;;8.99;91.80;98792.47;8360012;28;20191;-72
2022/04/05 13:32:24;;;;;;;2.28;1.30;;;;;;;8.93;91.79;98790.75;8355434;28;20138;-72
2022/04/05 13:36:26;;;;;;;2.40;1.02;;;;;;;8.92;91.75;98795.94;8330284;28;20139;-72
2022/04/05 13:40:28;;;;;;;1.38;1.27;;;;;;;8.88;92.09;98791.66;8354362;28;20049;-72
2022/04/05 13:44:29;;;;;;;1.20;1.10;;;;;;;8.93;92.11;98787.31;8331944;28;20128;-72
2022/04/05 13:48:32;;;;;;;1.20;1.10;;;;;;;8.99;92.06;98780.38;8345093;28;20059;-72
2022/04/05 13:52:33;;;;;;;1.00;1.00;;;;;;;9.09;92.15;98774.22;8350261;28;20072;-72
2022/04/05 13:56:35;;;;;;;1.00;1.00;;;;;;;9.07;92.11;98769.94;8355240;28;20044;-72
2022/04/05 14:00:39;;;;;;;1.35;1.25;;;;;;;9.08;91.50;98762.16;8346131;28;20056;-72
2022/04/05 14:04:41;;;;;;;2.55;1.23;;;;;;;9.03;91.40;98753.56;8348602;28;20358;-72
2022/04/05 14:08:43;;;;;;;1.40;1.30;;;;;;;9.05;92.29;98748.38;8357600;28;20088;-73
2022/04/05 14:12:45;;;;;;;1.70;1.60;;;;;;;9.12;91.58;98744.84;8330403;28;20605;-72
2022/04/05 14:16:47;;;;;;;1.52;1.42;;;;;;;9.24;91.74;98749.94;8349335;28;20159;-72
2022/04/05 14:20:49;;;;;;;1.73;1.30;;;;;;;9.18;90.99;98755.19;8350162;28;20048;-71
2022/04/05 14:24:50;;;;;;;1.40;1.30;;;;;;;9.25;91.11;98750.78;8357926;28;20139;-72
2022/04/05 14:28:56;;;;;;;1.40;1.30;;;;;;;9.30;91.05;98751.59;8354266;28;20048;-73
2022/04/05 14:32:59;;;;;;;1.33;1.23;;;;;;;9.30;90.99;98743.81;8350547;28;20669;-72
2022/04/05 14:37:00;;;;;;;2.53;1.40;;;;;;;9.35;90.59;98742.06;8319201;28;20052;-71
2022/04/05 14:41:07;;;;;;;1.60;1.50;;;;;;;9.32;90.85;98747.25;8322884;28;20049;-74
2022/04/05 14:45:09;;;;;;;1.55;1.45;;;;;;;9.28;90.51;98761.13;8335590;28;20942;-72
2022/04/05 14:49:26;;;;;;;1.45;1.35;;;;;;;9.27;90.77;98759.41;8328844;28;20045;-74
2022/04/05 14:53:29;;;;;;;1.58;1.48;;;;;;;9.24;90.52;98751.66;8311461;28;20091;-74
2022/04/05 14:57:30;;;;;;;1.40;1.20;;;;;;;9.23;90.83;98755.97;8328180;28;20052;-73
2022/04/05 15:01:32;;;;;;;1.80;1.27;;;;;;;9.26;90.49;98748.19;8321713;28;20515;-73
2022/04/05 15:05:33;;;;;;;1.50;1.40;;;;;;;9.25;90.58;98753.38;8326585;28;20048;-73
2022/04/05 15:09:35;;;;;;;1.50;1.40;;;;;;;9.23;90.28;98758.56;8330458;28;20144;-72
2022/04/05 15:13:37;;;;;;;1.90;1.80;;;;;;;9.14;90.34;98750.00;8315896;28;20042;-72
2022/04/05 15:17:58;;;;;;;1.58;1.48;;;;;;;9.07;90.45;98744.03;8314357;28;20808;-72
2022/04/05 15:22:00;;;;;;;1.42;1.33;;;;;;;9.11;90.78;98747.47;8318997;28;20049;-72
2022/04/05 15:26:01;;;;;;;1.90;1.70;;;;;;;9.12;90.47;98736.22;8318118;28;20041;-72
2022/04/05 15:30:03;;;;;;;1.50;1.40;;;;;;;9.13;90.91;98743.97;8329215;28;20426;-72
2022/04/05 15:34:05;;;;;;;1.67;1.58;;;;;;;9.15;90.76;98751.72;8332610;28;20132;-72
2022/04/05 15:38:27;;;;;;;1.83;1.73;;;;;;;9.07;90.90;98744.03;8351441;28;20055;-72
2022/04/05 15:42:28;;;;;;;1.67;1.58;;;;;;;9.10;91.17;98738.84;8351847;28;20067;-73
2022/04/05 15:46:30;;;;;;;2.00;1.80;;;;;;;9.12;91.33;98739.66;8345573;28;20075;-73
2022/04/05 15:50:31;;;;;;;1.70;1.60;;;;;;;9.13;91.24;98736.22;8342084;28;20082;-73
2022/04/05 15:54:34;;;;;;;1.90;1.80;;;;;;;9.08;91.20;98738.84;8360560;28;20079;-73
2022/04/05 15:58:37;;;;;;;1.70;1.60;;;;;;;9.08;90.75;98744.03;8316923;28;20055;-72
2022/04/05 16:02:39;;;;;;;;;;;;;;;9.05;91.01;98746.66;8355136;28;20224;-72
2022/04/05 16:06:40;;;;;;;1.52;1.42;;;;;;;9.09;91.25;98752.66;8356781;28;20311;-73
2022/04/05 16:10:44;;;;;;;2.75;2.55;;;;;;;9.03;91.52;98747.53;8359261;28;20083;-72
2022/04/05 16:14:46;;;;;;;2.13;1.92;;;;;;;9.06;91.23;98748.38;8339650;28;20052;-73
2022/04/05 16:18:49;;;;;;;2.40;2.17;;;;;;;9.06;92.22;98747.50;8353643;28;20064;-73
2022/04/05 16:22:51;;;;;;;3.25;2.28;;;;;;;9.05;92.05;98749.22;8358807;28;20041;-74
2022/04/05 16:26:53;;;;;;;2.88;2.67;;;;;;;9.04;92.39;98746.66;8359491;28;20128;-73
2022/04/05 16:30:54;;;;;;;2.42;2.22;;;;;;;9.03;92.29;98740.63;8337028;28;20049;-73
2022/04/05 16:34:58;;;;;;;2.58;2.38;;;;;;;9.07;92.11;98741.44;8358820;28;20506;-73
2022/04/05 16:38:59;;;;;;;2.42;2.30;;;;;;;9.08;92.14;98743.16;8358677;28;20048;-73
2022/04/05 16:43:06;;;;;;;2.45;2.22;;;;;;;9.11;91.88;98744.88;8358084;28;20040;-73
2022/04/05 16:47:08;;;;;;;2.50;2.30;;;;;;;9.14;91.40;98747.41;8335996;28;20499;-73
2022/04/05 16:51:10;;;;;;;2.95;2.75;;;;;;;9.15;91.41;98739.63;8340791;28;20040;-74
2022/04/05 16:55:11;;;;;;;2.35;2.17;;;;;;;9.18;91.35;98746.53;8324035;28;20675;-73
2022/04/05 16:59:13;;;;;;;4.77;2.90;;;;;;;9.16;92.05;98741.38;8350242;28;20052;-73
2022/04/05 17:03:14;;;;;;;3.27;2.43;;;;;;;9.18;91.43;98741.38;8313885;28;20363;-73
2022/04/05 17:07:16;;;;;;;2.83;2.55;;;;;;;9.19;91.95;98745.66;8345178;28;20059;-73
2022/04/05 17:11:18;;;;;;;2.70;2.37;;;;;;;9.20;91.75;98737.88;8344637;28;20067;-73
2022/04/05 17:15:19;;;;;;;2.77;2.57;;;;;;;9.21;91.41;98741.34;8325322;28;20079;-73
2022/04/05 17:19:21;;;;;;;2.90;2.70;;;;;;;9.18;92.24;98751.72;8353639;28;20056;-73
2022/04/05 17:23:24;;;;;;;2.72;2.53;;;;;;;9.18;92.64;98741.38;8353145;28;20040;-73
2022/04/05 17:27:45;;;;;;;2.35;2.15;;;;;;;9.21;91.99;98752.56;8354164;28;20048;-73
2022/04/05 17:31:47;;;;;;;4.95;2.50;;;;;;;9.19;92.42;98743.94;8335024;28;20094;-73
2022/04/05 17:35:49;;;;;;;2.90;2.70;;;;;;;9.23;91.93;98757.72;8321896;28;20450;-73
2022/04/05 17:39:51;;;;;;;2.45;2.25;;;;;;;9.22;92.22;98746.50;8321172;28;20349;-73
2022/04/05 17:43:52;;;;;;;2.15;2.05;;;;;;;9.21;92.30;98752.56;8319003;28;20127;-73
2022/04/05 17:47:54;;;;;;;1.95;1.80;;;;;;;9.23;92.09;98752.53;8316013;28;20040;-72
2022/04/05 17:51:56;;;;;;;1.80;1.70;;;;;;;9.20;92.16;98748.25;8321569;28;20950;-73
2022/04/05 17:55:58;;;;;;;2.42;2.33;;;;;;;9.17;92.26;98745.69;8336249;28;20044;-73
2022/04/05 17:59:59;;;;;;;1.90;1.80;;;;;;;9.17;92.45;98743.09;8319676;28;20665;-73
2022/04/05 18:04:02;;;;;;;2.10;2.00;;;;;;;9.20;92.52;98740.47;8316574;28;20626;-73
2022/04/05 18:08:03;;;;;;;;;;;;;;;9.20;92.53;98739.63;8336637;28;20152;-73
2022/04/05 18:12:07;;;;;;;3.30;2.47;;;;;;;9.15;92.36;98737.03;8322654;28;19964;-72
2022/04/05 18:16:08;;;;;;;2.08;1.98;;;;;;;9.15;93.08;98736.19;8316886;28;20541;-72
2022/04/05 18:20:11;;;;;;;2.60;2.40;;;;;;;9.09;93.15;98737.97;8321928;28;20408;-72
2022/04/05 18:24:12;;;;;;;2.60;2.40;;;;;;;9.07;93.37;98747.50;8322053;28;20684;-71
2022/04/05 18:28:14;;;;;;;2.40;2.20;;;;;;;9.07;93.96;98744.03;8328811;28;20051;-72
2022/04/05 18:32:16;;;;;;;2.33;2.13;;;;;;;9.05;94.20;98745.78;8317581;28;20057;-72
2022/04/05 18:36:19;;;;;;;2.20;2.08;;;;;;;9.04;94.78;98751.84;8319623;28;20049;-71
2022/04/05 18:40:21;;;;;;;2.72;2.53;;;;;;;9.01;95.52;98747.56;8337216;28;20451;-71
2022/04/05 18:44:22;;;;;;;4.10;2.80;;;;;;;9.00;95.42;98748.44;8332981;28;20084;-71
2022/04/05 18:48:24;;;;;;;3.78;3.03;;;;;;;8.97;95.87;98752.75;8334114;28;20049;-71
2022/04/05 18:52:29;;;;;;;3.17;2.92;;;;;;;8.96;96.49;98754.47;8320016;28;20793;-71
2022/04/05 18:56:30;;;;;;;3.07;2.77;;;;;;;8.97;96.85;98770.88;8324916;28;20445;-71
2022/04/05 19:00:32;;;;;;;3.57;3.27;;;;;;;8.94;96.86;98766.59;8329273;28;20076;-71
2022/04/05 19:04:33;;;;;;;3.15;2.85;;;;;;;8.94;97.49;98763.13;8334363;28;20406;-71
2022/04/05 19:08:36;;;;;;;2.70;2.50;;;;;;;8.97;97.04;98761.38;8331763;28;20145;-72
2022/04/05 19:12:38;;;;;;;2.63;2.42;;;;;;;8.95;97.50;98767.44;8323585;28;20072;-72
2022/04/05 19:16:39;;;;;;;3.53;2.50;;;;;;;8.96;97.33;98758.81;8327272;28;20054;-71
2022/04/05 19:20:41;;;;;;;2.58;2.20;;;;;;;8.98;97.48;98768.28;8326295;28;20147;-71
2022/04/05 19:24:43;;;;;;;2.47;2.27;;;;;;;8.98;97.27;98760.53;8314995;28;20425;-71