Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:29;;;;;;;0.40;0.40;;;;;;;3.33;99.35;98896.00;5065042;28;20032;-69
2023/12/20 00:03:54;;;;;;;0.40;0.40;;;;;;;3.38;99.56;98907.13;5064840;28;20048;-68
2023/12/20 00:06:19;;;;;;;0.40;0.40;;;;;;;3.37;99.41;98902.81;5064532;28;20032;-68
2023/12/20 00:08:45;;;;;;;0.45;0.45;;;;;;;3.31;99.36;98903.72;5064684;28;20028;-67
2023/12/20 00:11:10;;;;;;;0.40;0.40;;;;;;;3.32;99.20;98909.72;5064736;28;20017;-67
2023/12/20 00:13:35;;;;;;;0.40;0.40;;;;;;;3.36;99.52;98913.97;5064525;28;20466;-67
2023/12/20 00:16:01;;;;;;;0.40;0.40;;;;;;;3.37;99.57;98907.13;5064415;28;20049;-68
2023/12/20 00:18:26;;;;;;;0.40;0.40;;;;;;;3.37;99.46;98907.13;5064565;28;20021;-68
2023/12/20 00:20:51;;;;;;;0.40;0.40;;;;;;;3.27;99.45;98904.59;5066495;28;20619;-67
2023/12/20 00:23:17;;;;;;;0.47;0.47;;;;;;;3.24;99.26;98899.47;5068511;28;20017;-68
2023/12/20 00:25:42;;;;;;;0.40;0.40;;;;;;;3.23;99.20;98892.63;5068697;28;20028;-68
2023/12/20 00:28:08;;;;;;;0.50;0.50;;;;;;;3.17;99.51;98892.63;5068300;28;20260;-67
2023/12/20 00:30:33;;;;;;;0.43;0.43;;;;;;;3.20;99.38;98897.75;5068408;28;20029;-67
2023/12/20 00:32:58;;;;;;;0.50;0.50;;;;;;;3.12;99.08;98890.09;5068300;28;20088;-67
2023/12/20 00:35:24;;;;;;;0.52;0.52;;;;;;;3.13;99.21;98881.53;5050154;28;20017;-67
2023/12/20 00:37:49;;;;;;;0.60;0.60;;;;;;;3.09;99.35;98877.28;5068440;28;20063;-67
2023/12/20 00:40:15;;;;;;;0.40;0.40;;;;;;;3.09;99.51;98874.72;5068197;28;20031;-68
2023/12/20 00:42:40;;;;;;;0.85;0.75;;;;;;;3.10;99.67;98871.28;5068125;28;20032;-67
2023/12/20 00:45:06;;;;;;;0.40;0.40;;;;;;;3.13;99.68;98862.75;5068303;28;20025;-67
2023/12/20 00:47:31;;;;;;;0.40;0.40;;;;;;;3.08;100.00;98860.19;5068358;28;20075;-67
2023/12/20 00:49:57;;;;;;;0.40;0.40;;;;;;;3.10;99.79;98858.44;5049985;28;20020;-67
2023/12/20 00:52:23;;;;;;;0.40;0.40;;;;;;;3.13;99.97;98853.31;5067533;28;20061;-67
2023/12/20 00:54:48;;;;;;;0.40;0.40;;;;;;;3.15;100.00;98853.31;5049855;28;20063;-68
2023/12/20 00:57:14;;;;;;;0.50;0.50;;;;;;;3.19;100.00;98849.91;5067719;28;20100;-68
2023/12/20 00:59:39;;;;;;;0.50;0.50;;;;;;;3.12;99.93;98831.09;5067981;28;20017;-67
2023/12/20 01:02:05;;;;;;;58.38;4.32;;;;;;;3.18;99.96;98853.31;5049428;28;20137;-67
2023/12/20 01:04:30;;;;;;;3.00;2.70;;;;;;;3.07;100.00;98820.00;5049867;28;20067;-67
2023/12/20 01:06:55;;;;;;;13.65;3.53;;;;;;;3.15;99.96;98846.47;5067419;28;20032;-67
2023/12/20 01:09:23;;;;;;;0.40;0.40;;;;;;;3.14;100.00;98842.22;5067538;28;20020;-67
2023/12/20 01:11:49;;;;;;;0.40;0.40;;;;;;;3.06;100.00;98823.44;5067811;28;20051;-67
2023/12/20 01:14:14;;;;;;;0.40;0.40;;;;;;;3.14;100.00;98839.66;5049212;28;20016;-66
2023/12/20 01:16:39;;;;;;;0.40;0.40;;;;;;;3.10;100.00;98822.56;5067609;28;20453;-68
2023/12/20 01:19:05;;;;;;;0.50;0.50;;;;;;;3.15;100.00;98831.09;5067494;28;20051;-68
2023/12/20 01:21:30;;;;;;;0.50;0.50;;;;;;;3.18;100.00;98822.56;5048979;28;20017;-68
2023/12/20 01:23:55;;;;;;;0.40;0.40;;;;;;;3.26;100.00;98809.69;5067462;28;20099;-67
2023/12/20 01:26:21;;;;;;;0.50;0.50;;;;;;;3.29;100.00;98799.41;5067427;28;20033;-68
2023/12/20 01:28:46;;;;;;;0.40;0.40;;;;;;;3.31;100.00;98793.41;5066677;28;20020;-68
2023/12/20 01:31:12;;;;;;;0.45;0.45;;;;;;;3.33;100.00;98793.41;5048601;28;20027;-67
2023/12/20 01:33:37;;;;;;;0.50;0.50;;;;;;;3.36;100.00;98788.25;5066624;28;20048;-68
2023/12/20 01:36:03;;;;;;;0.40;0.40;;;;;;;3.40;100.00;98777.13;5066999;28;20021;-69
2023/12/20 01:38:29;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98772.00;5067143;28;20029;-67
2023/12/20 01:40:54;;;;;;;0.40;0.40;;;;;;;3.38;100.00;98768.59;5067095;28;20035;-68
2023/12/20 01:43:19;;;;;;;0.50;0.50;;;;;;;3.35;100.00;98764.31;5049196;28;20020;-67
2023/12/20 01:45:46;;;;;;;0.45;0.45;;;;;;;3.40;100.00;98760.88;5067166;28;20040;-67
2023/12/20 01:48:11;;;;;;;0.43;0.43;;;;;;;3.36;99.80;98749.78;5048733;28;20028;-68
2023/12/20 01:50:37;;;;;;;0.50;0.50;;;;;;;3.46;100.00;98755.72;5066748;28;20021;-67
2023/12/20 01:53:05;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98746.31;5066971;28;20112;-67
2023/12/20 01:55:33;;;;;;;0.50;0.50;;;;;;;3.47;99.65;98737.75;5066811;28;20028;-68
2023/12/20 01:57:59;;;;;;;0.50;0.50;;;;;;;3.49;99.85;98737.72;5066569;28;20025;-68
2023/12/20 02:00:26;;;;;;;0.50;0.50;;;;;;;3.52;99.92;98739.41;5048338;28;20040;-68
2023/12/20 02:02:55;;;;;;;0.47;0.47;;;;;;;3.52;99.96;98731.72;5065124;28;20025;-66
2023/12/20 02:05:22;;;;;;;0.40;0.40;;;;;;;3.53;99.84;98720.59;5048596;28;20025;-67
2023/12/20 02:07:47;;;;;;;0.50;0.50;;;;;;;3.55;99.46;98721.44;5048630;28;20013;-67
2023/12/20 02:10:13;;;;;;;0.43;0.43;;;;;;;3.59;99.81;98710.28;5066366;28;20028;-68
2023/12/20 02:12:38;;;;;;;0.50;0.50;;;;;;;3.57;99.83;98710.31;5066445;28;20120;-67
2023/12/20 02:15:05;;;;;;;0.40;0.40;;;;;;;3.57;99.42;98689.78;5048067;28;20076;-67
2023/12/20 02:17:32;;;;;;;0.43;0.43;;;;;;;3.56;99.39;98698.31;5048393;28;20044;-67
2023/12/20 02:19:57;;;;;;;0.40;0.40;;;;;;;3.55;100.00;98695.75;5066449;28;20098;-68
2023/12/20 02:22:23;;;;;;;0.50;0.50;;;;;;;3.55;99.45;98700.91;5047884;28;20025;-67
2023/12/20 02:24:48;;;;;;;0.50;0.50;;;;;;;3.61;99.80;98693.16;5066397;28;20032;-67
2023/12/20 02:27:15;;;;;;;0.40;0.40;;;;;;;3.58;99.48;98685.47;5066214;28;20027;-67
2023/12/20 02:29:40;;;;;;;0.40;0.40;;;;;;;3.58;99.52;98668.38;5066482;28;20017;-67
2023/12/20 02:32:06;;;;;;;0.43;0.43;;;;;;;3.55;99.53;98664.97;5066091;28;20025;-67
2023/12/20 02:34:31;;;;;;;0.50;0.50;;;;;;;3.53;99.40;98665.00;5065953;28;20028;-67
2023/12/20 02:36:56;;;;;;;0.50;0.50;;;;;;;3.50;99.69;98653.91;5047591;28;20259;-68
2023/12/20 02:39:22;;;;;;;0.47;0.47;;;;;;;3.50;99.36;98644.47;5065907;28;20025;-67
2023/12/20 02:41:48;;;;;;;0.50;0.50;;;;;;;3.55;99.49;98641.88;5065897;28;20028;-68
2023/12/20 02:44:13;;;;;;;0.47;0.47;;;;;;;3.54;99.53;98643.63;5065744;28;20025;-67
2023/12/20 02:46:39;;;;;;;0.50;0.50;;;;;;;3.51;99.51;98635.09;5065912;28;20035;-67
2023/12/20 02:49:04;;;;;;;0.60;0.60;;;;;;;3.50;99.22;98635.97;5065782;28;20422;-67
2023/12/20 02:51:30;;;;;;;0.50;0.50;;;;;;;3.56;99.35;98635.91;5047631;28;20159;-67
2023/12/20 02:53:55;;;;;;;0.50;0.50;;;;;;;3.58;99.51;98627.31;5065774;28;20083;-68
2023/12/20 02:56:21;;;;;;;0.60;0.60;;;;;;;3.59;99.44;98628.19;5065724;28;20078;-67
2023/12/20 02:58:46;;;;;;;0.40;0.40;;;;;;;3.65;99.26;98627.25;5065483;28;20025;-68
2023/12/20 03:01:11;;;;;;;0.50;0.50;;;;;;;3.68;99.68;98612.69;5065627;28;20028;-68
2023/12/20 03:03:36;;;;;;;0.45;0.45;;;;;;;3.67;99.41;98616.13;5047361;28;20091;-66
2023/12/20 03:06:02;;;;;;;0.50;0.50;;;;;;;3.74;99.23;98621.22;5065352;28;20078;-67
2023/12/20 03:08:27;;;;;;;0.50;0.50;;;;;;;3.69;99.37;98613.56;5065590;28;20017;-67
2023/12/20 03:10:53;;;;;;;0.50;0.50;;;;;;;3.72;99.27;98604.09;5065354;28;20144;-68
2023/12/20 03:13:19;;;;;;;6.22;5.22;;;;;;;3.77;99.02;98601.47;5065487;28;20054;-67
2023/12/20 03:15:44;;;;;;;0.50;0.50;;;;;;;3.80;99.23;98598.03;5065319;28;20057;-67
2023/12/20 03:18:09;;;;;;;0.50;0.50;;;;;;;3.77;99.04;98595.50;5065377;28;20049;-67
2023/12/20 03:20:35;;;;;;;0.50;0.50;;;;;;;3.75;98.52;98599.81;5047015;28;20420;-66
2023/12/20 03:23:00;;;;;;;0.40;0.40;;;;;;;3.68;98.11;98586.16;5047305;28;20029;-65
2023/12/20 03:25:26;;;;;;;0.50;0.50;;;;;;;3.72;98.57;98573.28;5047284;28;20108;-65
2023/12/20 03:27:52;;;;;;;0.50;0.50;;;;;;;3.69;98.41;98573.31;5065144;28;20475;-65
2023/12/20 03:30:18;;;;;;;0.43;0.43;;;;;;;3.68;98.41;98581.03;5065337;28;20024;-65
2023/12/20 03:32:43;;;;;;;0.50;0.50;;;;;;;3.64;98.75;98580.22;5065227;28;20029;-65
2023/12/20 03:35:09;;;;;;;0.40;0.40;;;;;;;3.56;98.76;98582.03;5065332;28;20440;-65
2023/12/20 03:37:34;;;;;;;0.50;0.50;;;;;;;3.59;98.26;98592.25;5047014;28;20021;-65
2023/12/20 03:39:59;;;;;;;0.40;0.40;;;;;;;3.55;98.41;98572.59;5065066;28;20020;-65
2023/12/20 03:42:25;;;;;;;0.40;0.40;;;;;;;3.61;98.74;98580.22;5064913;28;20033;-65
2023/12/20 03:44:50;;;;;;;0.40;0.40;;;;;;;3.44;99.20;98554.75;5065218;28;20017;-65
2023/12/20 03:47:15;;;;;;;0.50;0.50;;;;;;;3.48;99.11;98569.25;5065085;28;20052;-65
2023/12/20 03:49:41;;;;;;;0.50;0.50;;;;;;;3.41;98.96;98547.06;5064657;28;20440;-65
2023/12/20 03:52:06;;;;;;;0.50;0.50;;;;;;;3.37;99.08;98540.28;5046777;28;20021;-65
2023/12/20 03:54:32;;;;;;;0.50;0.50;;;;;;;3.32;99.33;98542.91;5064409;28;20029;-65
2023/12/20 03:56:58;;;;;;;0.50;0.50;;;;;;;3.38;99.61;98555.66;5064866;28;20029;-66
2023/12/20 03:59:23;;;;;;;0.50;0.50;;;;;;;3.37;99.48;98540.28;5064880;28;20025;-65
2023/12/20 04:01:48;;;;;;;0.47;0.47;;;;;;;3.37;99.70;98538.56;5046954;28;20025;-64
2023/12/20 04:04:14;;;;;;;0.40;0.40;;;;;;;3.35;99.90;98524.91;5064864;28;20120;-66
2023/12/20 04:06:39;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98530.00;5046670;28;20029;-66
2023/12/20 04:09:05;;;;;;;0.95;0.95;;;;;;;3.37;100.00;98527.47;5064886;28;20028;-66
2023/12/20 04:11:30;;;;;;;0.50;0.50;;;;;;;3.32;100.00;98517.25;5064775;28;20025;-67
2023/12/20 04:13:56;;;;;;;0.50;0.50;;;;;;;3.32;100.00;98512.94;5064729;28;20040;-67
2023/12/20 04:16:21;;;;;;;0.50;0.50;;;;;;;3.37;100.00;98518.03;5046405;28;20593;-67
2023/12/20 04:18:46;;;;;;;0.40;0.40;;;;;;;3.37;100.00;98518.03;5064658;28;20025;-67
2023/12/20 04:21:12;;;;;;;0.40;0.40;;;;;;;3.30;100.00;98508.69;5064689;28;20059;-68
2023/12/20 04:23:37;;;;;;;0.50;0.50;;;;;;;3.32;100.00;98527.50;5064638;28;20551;-67
2023/12/20 04:26:02;;;;;;;0.40;0.40;;;;;;;3.35;100.00;98525.75;5064584;28;20055;-69
2023/12/20 04:28:30;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98519.81;5046629;28;20469;-68
2023/12/20 04:30:55;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98527.44;5064645;28;20684;-66
2023/12/20 04:33:21;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98526.59;5046647;28;20036;-69
2023/12/20 04:35:46;;;;;;;0.50;0.50;;;;;;;3.34;100.00;98510.38;5064265;28;20021;-70
2023/12/20 04:38:12;;;;;;;0.40;0.40;;;;;;;3.32;100.00;98494.16;5046593;28;20112;-70
2023/12/20 04:40:37;;;;;;;0.40;0.40;;;;;;;3.30;100.00;98483.06;5064627;28;20021;-70
2023/12/20 04:43:03;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98490.75;5046406;28;20021;-70
2023/12/20 04:45:28;;;;;;;0.40;0.40;;;;;;;3.24;100.00;98486.53;5046714;28;20029;-69
2023/12/20 04:47:53;;;;;;;0.40;0.40;;;;;;;3.27;100.00;98490.78;5046445;28;20017;-69
2023/12/20 04:50:19;;;;;;;0.50;0.50;;;;;;;3.24;100.00;98483.97;5064493;28;20029;-68
2023/12/20 04:52:45;;;;;;;0.60;0.60;;;;;;;3.26;100.00;98481.41;5046091;28;20397;-68
2023/12/20 04:55:10;;;;;;;0.50;0.50;;;;;;;3.25;100.00;98480.53;5064314;28;20036;-67
2023/12/20 04:57:36;;;;;;;0.40;0.40;;;;;;;3.24;100.00;98467.72;5046231;28;20025;-67
2023/12/20 05:00:01;;;;;;;0.50;0.50;;;;;;;3.27;100.00;98467.69;5046148;28;20029;-69
2023/12/20 05:02:26;;;;;;;0.43;0.43;;;;;;;3.31;100.00;98470.22;5046247;28;20078;-68
2023/12/20 05:04:52;;;;;;;0.40;0.40;;;;;;;3.33;100.00;98472.75;5064142;28;20064;-68
2023/12/20 05:07:17;;;;;;;12.65;3.15;;;;;;;3.29;100.00;98471.94;5065186;28;20025;-70
2023/12/20 05:09:42;;;;;;;0.40;0.40;;;;;;;3.30;100.00;98467.66;5067872;28;20032;-68
2023/12/20 05:12:08;;;;;;;0.50;0.50;;;;;;;3.31;100.00;98464.22;5049760;28;20021;-69
2023/12/20 05:14:33;;;;;;;0.50;0.50;;;;;;;3.33;100.00;98452.25;5067460;28;20049;-69
2023/12/20 05:16:58;;;;;;;0.47;0.47;;;;;;;3.37;100.00;98451.34;5067805;28;20017;-69
2023/12/20 05:19:24;;;;;;;0.50;0.50;;;;;;;3.41;100.00;98445.31;5067557;28;20094;-70
2023/12/20 05:21:50;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98442.78;5049580;28;20036;-68
2023/12/20 05:24:15;;;;;;;0.40;0.40;;;;;;;3.39;100.00;98443.63;5067453;28;20032;-62
2023/12/20 05:26:41;;;;;;;0.40;0.40;;;;;;;3.42;100.00;98444.44;5049661;28;20031;-65
2023/12/20 05:29:06;;;;;;;0.40;0.40;;;;;;;3.42;100.00;98438.47;5067404;28;20013;-69
2023/12/20 05:31:31;;;;;;;0.50;0.50;;;;;;;3.43;100.00;98432.47;5067206;28;20047;-70
2023/12/20 05:33:57;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98430.81;5066826;28;20024;-69
2023/12/20 05:36:22;;;;;;;0.43;0.43;;;;;;;3.44;100.00;98424.75;5066614;28;20021;-69
2023/12/20 05:38:48;;;;;;;0.40;0.40;;;;;;;3.44;100.00;98418.78;5066853;28;20076;-71
2023/12/20 05:41:13;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98423.03;5049405;28;20025;-70
2023/12/20 05:43:39;;;;;;;0.40;0.40;;;;;;;3.50;100.00;98431.53;5048659;28;20036;-70
2023/12/20 05:46:04;;;;;;;0.57;0.57;;;;;;;3.51;100.00;98414.44;5049120;28;20025;-71
2023/12/20 05:48:29;;;;;;;0.40;0.40;;;;;;;3.44;100.00;98398.25;5067262;28;20021;-71
2023/12/20 05:50:55;;;;;;;0.40;0.40;;;;;;;3.52;100.00;98403.28;5066578;28;20048;-70
2023/12/20 05:53:20;;;;;;;0.50;0.50;;;;;;;3.58;100.00;98404.06;5067009;28;20036;-72
2023/12/20 05:55:46;;;;;;;0.40;0.40;;;;;;;3.59;100.00;98415.19;5049160;28;20088;-70
2023/12/20 05:58:11;;;;;;;0.40;0.40;;;;;;;3.54;100.00;98402.41;5066662;28;20025;-70
2023/12/20 06:00:36;;;;;;;0.50;0.50;;;;;;;3.50;100.00;98394.78;5066013;28;20025;-70
2023/12/20 06:03:04;;;;;;;0.50;0.50;;;;;;;3.48;100.00;98394.78;5047663;28;20021;-70
2023/12/20 06:05:30;;;;;;;0.63;0.63;;;;;;;3.52;100.00;98398.16;5066368;28;20020;-70
2023/12/20 06:07:57;;;;;;;1.15;1.15;;;;;;;3.47;100.00;98391.38;5048766;28;20021;-70
2023/12/20 06:10:22;;;;;;;0.40;0.40;;;;;;;3.47;100.00;98395.66;5066729;28;20083;-70
2023/12/20 06:12:50;;;;;;;0.50;0.50;;;;;;;3.48;100.00;98394.78;5066511;28;20051;-70
2023/12/20 06:15:15;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98392.25;5066516;28;20118;-72
2023/12/20 06:17:40;;;;;;;0.50;0.50;;;;;;;3.43;100.00;98386.31;5065983;28;20458;-71
2023/12/20 06:20:07;;;;;;;0.40;0.40;;;;;;;3.39;100.00;98385.47;5066410;28;20025;-70
2023/12/20 06:22:34;;;;;;;0.50;0.50;;;;;;;3.36;100.00;98393.22;5066364;28;20150;-71
2023/12/20 06:24:59;;;;;;;0.40;0.40;;;;;;;3.27;100.00;98380.50;5048403;28;20477;-70
2023/12/20 06:27:24;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98383.03;5066602;28;20035;-72
2023/12/20 06:29:50;;;;;;;0.88;0.88;;;;;;;3.21;100.00;98387.38;5066475;28;20052;-72
2023/12/20 06:32:15;;;;;;;0.40;0.40;;;;;;;3.17;100.00;98372.91;5066270;28;20028;-70
2023/12/20 06:34:41;;;;;;;0.50;0.50;;;;;;;3.17;100.00;98375.47;5066230;28;20029;-71
2023/12/20 06:37:06;;;;;;;0.40;0.40;;;;;;;3.18;100.00;98379.72;5066119;28;20029;-72
2023/12/20 06:39:33;;;;;;;0.50;0.50;;;;;;;3.25;100.00;98377.09;5066031;28;20024;-71
2023/12/20 06:41:59;;;;;;;0.40;0.40;;;;;;;3.25;100.00;98380.50;5066137;28;20045;-71
2023/12/20 06:44:24;;;;;;;0.40;0.40;;;;;;;3.29;100.00;98379.59;5065996;28;20025;-72
2023/12/20 06:46:50;;;;;;;0.45;0.45;;;;;;;3.35;100.00;98368.44;5065929;28;20085;-71
2023/12/20 06:49:15;;;;;;;0.40;0.40;;;;;;;3.28;100.00;98354.84;5066205;28;20017;-69
2023/12/20 06:51:40;;;;;;;0.45;0.45;;;;;;;3.28;100.00;98357.41;5065811;28;20241;-71
2023/12/20 06:54:06;;;;;;;0.50;0.50;;;;;;;3.23;100.00;98348.91;5047980;28;20024;-71
2023/12/20 06:56:32;;;;;;;0.40;0.40;;;;;;;3.24;100.00;98352.31;5066159;28;20032;-70
2023/12/20 06:58:57;;;;;;;1.75;1.65;;;;;;;3.19;100.00;98352.38;5065440;28;20397;-70
2023/12/20 07:01:23;;;;;;;1.85;1.75;;;;;;;3.13;100.00;98339.63;5048038;28;20028;-70
2023/12/20 07:03:48;;;;;;;0.60;0.60;;;;;;;3.16;100.00;98350.72;5065932;28;20489;-70
2023/12/20 07:06:16;;;;;;;0.40;0.40;;;;;;;3.12;100.00;98340.47;5065555;28;20112;-70
2023/12/20 07:08:41;;;;;;;0.50;0.50;;;;;;;3.10;100.00;98350.75;5065748;28;20020;-69
2023/12/20 07:11:07;;;;;;;0.40;0.40;;;;;;;3.11;100.00;98344.78;5065641;28;20025;-69
2023/12/20 07:13:32;;;;;;;0.47;0.47;;;;;;;3.07;100.00;98332.84;5065510;28;20025;-69
2023/12/20 07:15:57;;;;;;;0.40;0.40;;;;;;;3.06;100.00;98341.41;5065615;28;20052;-69
2023/12/20 07:18:23;;;;;;;0.40;0.40;;;;;;;3.02;100.00;98321.81;5047500;28;20097;-69
2023/12/20 07:20:48;;;;;;;0.50;0.50;;;;;;;3.04;100.00;98327.75;5047735;28;20025;-68
2023/12/20 07:23:14;;;;;;;5.07;4.70;;;;;;;3.08;100.00;98339.69;5065808;28;20047;-69
2023/12/20 07:25:39;;;;;;;0.40;0.40;;;;;;;3.04;100.00;98341.44;5065590;28;20031;-68
2023/12/20 07:28:05;;;;;;;0.50;0.50;;;;;;;3.04;100.00;98345.69;5047709;28;20021;-69
2023/12/20 07:30:30;;;;;;;0.50;0.50;;;;;;;3.00;100.00;98332.09;5064742;28;20487;-68
2023/12/20 07:32:56;;;;;;;0.40;0.40;;;;;;;3.03;100.00;98342.31;5065209;28;20025;-68
2023/12/20 07:35:22;;;;;;;0.50;0.50;;;;;;;3.00;100.00;98334.66;5065977;28;20020;-69
2023/12/20 07:37:48;;;;;;;0.40;0.40;;;;;;;3.03;100.00;98338.88;5047315;28;20029;-69
2023/12/20 07:40:13;;;;;;;0.50;0.50;;;;;;;3.09;100.00;98343.94;5065407;28;20367;-69
2023/12/20 07:42:39;;;;;;;0.40;0.40;;;;;;;3.05;100.00;98347.41;5047595;28;20024;-69
2023/12/20 07:45:04;;;;;;;0.50;0.50;;;;;;;3.02;100.00;98344.88;5065290;28;20470;-69
2023/12/20 07:47:30;;;;;;;0.40;0.40;;;;;;;3.08;100.00;98352.50;5047269;28;20043;-71
2023/12/20 07:49:55;;;;;;;0.50;0.50;;;;;;;3.16;100.00;98353.28;5065173;28;20036;-70
2023/12/20 07:52:22;;;;;;;0.50;0.50;;;;;;;3.15;100.00;98338.72;5046943;28;20090;-72
2023/12/20 07:54:48;;;;;;;0.40;0.40;;;;;;;3.17;100.00;98341.28;5065019;28;20025;-71
2023/12/20 07:57:13;;;;;;;0.40;0.40;;;;;;;3.18;100.00;98336.13;5065201;28;20027;-72
2023/12/20 07:59:38;;;;;;;0.73;0.73;;;;;;;3.21;100.00;98345.53;5065227;28;20051;-72
2023/12/20 08:02:04;;;;;;;0.50;0.50;;;;;;;3.17;100.00;98342.13;5047028;28;20051;-72
2023/12/20 08:04:29;;;;;;;0.40;0.40;;;;;;;3.16;100.00;98329.34;5047157;28;20056;-73
2023/12/20 08:06:55;;;;;;;0.40;0.40;;;;;;;3.11;100.00;98339.66;5046702;28;20069;-75
2023/12/20 08:09:21;;;;;;;0.40;0.40;;;;;;;3.10;100.00;98328.53;5065139;28;20102;-75
2023/12/20 08:11:47;;;;;;;0.50;0.50;;;;;;;3.13;100.00;98332.75;5065266;28;20056;-75
2023/12/20 08:14:21;;;;;;;0.75;0.75;;;;;;;3.08;100.00;98327.69;5064570;28;20025;-76
2023/12/20 08:16:46;;;;;;;0.50;0.50;;;;;;;3.10;100.00;98335.38;5047086;28;20428;-75
2023/12/20 08:19:15;;;;;;;0.40;0.40;;;;;;;3.05;100.00;98340.56;5046899;28;20466;-76
2023/12/20 08:21:40;;;;;;;0.50;0.50;;;;;;;3.11;100.00;98344.78;5064821;28;20385;-76
2023/12/20 08:24:06;;;;;;;0.40;0.40;;;;;;;3.00;100.00;98315.84;5047015;28;20492;-76
2023/12/20 08:26:33;;;;;;;0.50;0.50;;;;;;;3.12;100.00;98332.78;5064864;28;20057;-77
2023/12/20 08:28:58;;;;;;;0.50;0.50;;;;;;;3.20;100.00;98336.97;5064900;28;20021;-75
2023/12/20 08:31:24;;;;;;;0.40;0.40;;;;;;;3.21;100.00;98336.09;5064862;28;20078;-74
2023/12/20 08:33:49;;;;;;;0.50;0.50;;;;;;;3.21;100.00;98340.41;5064643;28;20115;-75
2023/12/20 08:36:15;;;;;;;0.40;0.40;;;;;;;3.26;100.00;98343.72;5064561;28;20937;-74
2023/12/20 08:38:40;;;;;;;0.50;0.50;;;;;;;3.28;100.00;98336.00;5046739;28;20029;-73
2023/12/20 08:41:07;;;;;;;0.50;0.50;;;;;;;3.38;100.00;98339.31;5065687;28;20072;-73
2023/12/20 08:43:34;;;;;;;0.40;0.40;;;;;;;3.42;100.00;98351.25;5050492;28;20036;-69
2023/12/20 08:46:00;;;;;;;0.50;0.50;;;;;;;3.40;100.00;98335.88;5068314;28;20040;-72
2023/12/20 08:48:25;;;;;;;1.80;1.70;;;;;;;3.41;100.00;98329.88;5050344;28;20017;-72
2023/12/20 08:50:52;;;;;;;0.40;0.40;;;;;;;3.44;100.00;98334.97;5068366;28;20025;-72
2023/12/20 08:53:18;;;;;;;0.40;0.40;;;;;;;3.41;100.00;98331.59;5068041;28;20535;-71
2023/12/20 08:55:44;;;;;;;0.45;0.45;;;;;;;3.41;100.00;98327.31;5068206;28;20063;-72
2023/12/20 08:58:09;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98333.25;5068165;28;20029;-71
2023/12/20 09:00:35;;;;;;;0.45;0.45;;;;;;;3.42;100.00;98323.88;5068153;28;20032;-71
2023/12/20 09:03:01;;;;;;;0.50;0.50;;;;;;;3.48;100.00;98330.66;5067809;28;20032;-71
2023/12/20 09:05:27;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98326.41;5068062;28;20021;-72
2023/12/20 09:07:52;;;;;;;0.50;0.50;;;;;;;3.49;100.00;98328.91;5067891;28;20024;-71
2023/12/20 09:10:21;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98315.28;5049911;28;20059;-70
2023/12/20 09:12:48;;;;;;;0.40;0.40;;;;;;;3.47;100.00;98327.25;5067892;28;20021;-70
2023/12/20 09:15:13;;;;;;;0.40;0.40;;;;;;;3.45;100.00;98318.69;5067605;28;20037;-71
2023/12/20 09:17:39;;;;;;;0.50;0.50;;;;;;;3.47;100.00;98309.28;5067819;28;20497;-71
2023/12/20 09:20:08;;;;;;;0.40;0.40;;;;;;;3.49;100.00;98316.09;5067685;28;20386;-70
2023/12/20 09:22:33;;;;;;;0.50;0.50;;;;;;;3.53;100.00;98312.63;5067289;28;20452;-70
2023/12/20 09:25:00;;;;;;;0.40;0.40;;;;;;;3.46;100.00;98310.16;5049226;28;20052;-70
2023/12/20 09:27:25;;;;;;;0.50;0.50;;;;;;;3.52;100.00;98311.78;5049675;28;20047;-70
2023/12/20 09:29:50;;;;;;;0.50;0.50;;;;;;;3.55;100.00;98314.31;5067411;28;20021;-70
2023/12/20 09:32:16;;;;;;;0.50;0.50;;;;;;;3.59;100.00;98317.69;5049354;28;20017;-69
2023/12/20 09:34:41;;;;;;;0.43;0.43;;;;;;;3.57;100.00;98317.72;5067084;28;20060;-69
2023/12/20 09:37:10;;;;;;;0.47;0.47;;;;;;;3.51;100.00;98301.53;5049376;28;20017;-69
2023/12/20 09:39:35;;;;;;;0.40;0.40;;;;;;;3.55;100.00;98309.16;5067571;28;20108;-69
2023/12/20 09:42:05;;;;;;;0.50;0.50;;;;;;;3.61;100.00;98308.22;5049256;28;20024;-69
2023/12/20 09:44:32;;;;;;;0.40;0.40;;;;;;;3.57;100.00;98306.59;5066862;28;20081;-69
2023/12/20 09:46:58;;;;;;;0.50;0.50;;;;;;;3.49;100.00;98298.13;5079333;23;20120;-62
2023/12/20 09:49:25;;;;;;;0.50;0.50;;;;;;;3.47;99.72;98300.72;5085915;28;20055;-63
2023/12/20 09:51:51;;;;;;;0.50;0.50;;;;;;;3.56;99.99;98316.00;5085492;28;20025;-63
2023/12/20 09:54:18;;;;;;;0.50;0.50;;;;;;;3.62;99.82;98311.66;5085096;28;20031;-63
2023/12/20 09:56:44;;;;;;;0.50;0.50;;;;;;;3.58;99.75;98309.13;5068936;28;20029;-64
2023/12/20 09:59:09;;;;;;;0.50;0.50;;;;;;;3.55;99.76;98295.47;5086627;28;20027;-64
2023/12/20 10:01:36;;;;;;;0.40;0.40;;;;;;;3.64;100.00;98297.94;5067714;28;20035;-63
2023/12/20 10:04:09;;;;;;;0.40;0.40;;;;;;;3.62;99.60;98299.69;5068005;28;20017;-64
2023/12/20 10:06:40;;;;;;;0.40;0.40;;;;;;;3.66;100.00;98290.22;5086702;28;20032;-63
2023/12/20 10:09:06;;;;;;;0.60;0.60;;;;;;;3.68;99.57;98280.75;5087015;28;20021;-64
2023/12/20 10:11:31;;;;;;;0.50;0.50;;;;;;;3.71;99.69;98284.16;5086972;28;20029;-64
2023/12/20 10:14:03;;;;;;;0.40;0.40;;;;;;;3.70;99.76;98284.16;5086830;28;20032;-63
2023/12/20 10:16:29;;;;;;;0.50;0.50;;;;;;;3.68;99.43;98276.50;5087039;28;20024;-63
2023/12/20 10:18:55;;;;;;;0.43;0.43;;;;;;;3.68;99.48;98266.22;5086789;28;20020;-64
2023/12/20 10:21:22;;;;;;;0.40;0.40;;;;;;;3.67;100.00;98266.25;5086667;28;20039;-64
2023/12/20 10:23:49;;;;;;;0.50;0.50;;;;;;;3.69;99.55;98256.81;5068904;28;20028;-63
2023/12/20 10:26:22;;;;;;;1.88;1.75;;;;;;;3.77;99.71;98277.22;5068970;28;20050;-63
2023/12/20 10:28:56;;;;;;;0.40;0.40;;;;;;;3.76;99.62;98267.81;5086723;28;20056;-63
2023/12/20 10:31:31;;;;;;;0.40;0.40;;;;;;;3.76;99.62;98262.69;5086597;28;20021;-63
2023/12/20 10:33:58;;;;;;;0.40;0.40;;;;;;;3.79;99.93;98254.94;5086484;28;20036;-64
2023/12/20 10:36:26;;;;;;;0.38;0.38;;;;;;;3.77;99.50;98247.25;5086432;28;20031;-63
2023/12/20 10:38:53;;;;;;;0.40;0.40;;;;;;;3.75;99.47;98249.03;5068442;28;20024;-62
2023/12/20 10:41:25;;;;;;;0.50;0.50;;;;;;;3.75;99.33;98256.72;5086288;28;20032;-63
2023/12/20 10:43:52;;;;;;;0.50;0.50;;;;;;;3.76;99.24;98260.13;5086310;28;20050;-63
2023/12/20 10:46:19;;;;;;;0.45;0.45;;;;;;;3.77;99.71;98241.28;5085917;28;20043;-63
2023/12/20 10:48:46;;;;;;;0.50;0.50;;;;;;;3.76;99.34;98239.59;5068207;28;20074;-64
2023/12/20 10:51:17;;;;;;;0.40;0.40;;;;;;;3.78;99.24;98248.97;5085853;28;20024;-64
2023/12/20 10:53:43;;;;;;;0.40;0.40;;;;;;;3.75;98.72;98233.63;5085921;28;20047;-63
2023/12/20 10:56:15;;;;;;;0.50;0.50;;;;;;;3.78;98.86;98238.72;5086172;28;20126;-63
2023/12/20 10:58:43;;;;;;;0.50;0.50;;;;;;;3.79;98.40;98235.25;5068395;28;20016;-62
2023/12/20 11:01:09;;;;;;;0.45;0.45;;;;;;;3.83;98.25;98230.94;5068007;28;20097;-62
2023/12/20 11:03:39;;;;;;;0.40;0.40;;;;;;;3.88;98.38;98236.84;5085817;28;20040;-64
2023/12/20 11:06:30;;;;;;;0.40;0.40;;;;;;;3.94;98.40;98229.03;5086229;28;20036;-63
2023/12/20 11:09:12;;;;;;;0.60;0.60;;;;;;;3.98;98.10;98229.81;5086035;28;20040;-62
2023/12/20 11:11:46;;;;;;;2.05;1.95;;;;;;;4.02;97.27;98234.03;5085925;28;20384;-63
2023/12/20 11:14:18;;;;;;;0.50;0.50;;;;;;;3.93;97.19;98227.31;5085833;28;20071;-62
2023/12/20 11:16:45;;;;;;;0.40;0.40;;;;;;;3.92;97.02;98215.38;5085960;28;20400;-63
2023/12/20 11:19:13;;;;;;;2.83;2.63;;;;;;;3.95;97.08;98212.75;5067477;28;20032;-63
2023/12/20 11:21:39;;;;;;;0.50;0.50;;;;;;;3.94;96.52;98223.03;5085432;28;20050;-63
2023/12/20 11:24:05;;;;;;;4.82;4.45;;;;;;;3.94;97.31;98215.34;5085845;28;20032;-63
2023/12/20 11:26:30;;;;;;;0.45;0.45;;;;;;;4.03;96.73;98202.34;5085722;28;20079;-63
2023/12/20 11:29:34;;;;;;;0.40;0.40;;;;;;;4.31;96.48;98219.81;5085392;28;20460;-64
2023/12/20 11:32:01;;;;;;;0.40;0.40;;;;;;;4.37;96.75;98218.88;5085727;28;20028;-64