Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:40;;;;;;;17.58;16.67;;;;;;;-141.02;100.00;55844.97;5073856;28;20281;-74
2022/07/17 00:04:07;;;;;;;17.63;16.73;;;;;;;-141.02;100.00;55844.97;5073804;28;20226;-73
2022/07/17 00:06:34;;;;;;;17.98;16.98;;;;;;;-141.02;100.00;55844.97;5073749;28;20290;-73
2022/07/17 00:09:01;;;;;;;17.67;16.75;;;;;;;-141.02;100.00;55844.97;5073976;28;20216;-73
2022/07/17 00:11:29;;;;;;;17.50;16.60;;;;;;;-141.02;100.00;55844.97;5073624;28;20241;-73
2022/07/17 00:13:56;;;;;;;17.92;16.92;;;;;;;-141.02;100.00;55844.97;5073586;28;20191;-73
2022/07/17 00:16:24;;;;;;;18.20;17.20;;;;;;;-141.02;100.00;55844.97;5073882;28;20204;-73
2022/07/17 00:18:51;;;;;;;17.80;16.83;;;;;;;-141.02;100.00;55844.97;5073682;28;20226;-73
2022/07/17 00:21:18;;;;;;;17.77;16.88;;;;;;;-141.02;100.00;55844.97;5073446;28;20194;-73
2022/07/17 00:23:44;;;;;;;17.30;16.40;;;;;;;-141.02;100.00;55844.97;5073671;28;20230;-73
2022/07/17 00:26:11;;;;;;;17.05;16.15;;;;;;;-141.02;100.00;55844.97;5073661;28;20200;-73
2022/07/17 00:28:40;;;;;;;17.20;16.30;;;;;;;-141.02;100.00;55844.97;5073330;28;20203;-73
2022/07/17 00:31:07;;;;;;;17.50;16.60;;;;;;;-141.02;100.00;55844.97;5073264;28;20208;-73
2022/07/17 00:33:34;;;;;;;17.58;16.67;;;;;;;-141.02;100.00;55844.97;5073175;28;20629;-73
2022/07/17 00:36:01;;;;;;;17.48;16.58;;;;;;;-141.02;100.00;55844.97;5073424;28;20226;-73
2022/07/17 00:38:28;;;;;;;17.23;16.33;;;;;;;-141.02;100.00;55844.97;5073325;28;20258;-73
2022/07/17 00:40:56;;;;;;;17.73;16.83;;;;;;;-141.02;100.00;55844.97;5073342;28;20259;-73
2022/07/17 00:43:23;;;;;;;17.60;16.70;;;;;;;-141.02;100.00;55844.97;5073279;28;20198;-73
2022/07/17 00:45:58;;;;;;;17.10;16.30;;;;;;;-141.02;100.00;55844.97;5073239;28;20205;-73
2022/07/17 00:48:25;;;;;;;17.38;16.48;;;;;;;-141.02;100.00;55844.97;5073247;28;20186;-73
2022/07/17 00:50:53;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;55844.97;5072863;28;20202;-73
2022/07/17 00:53:20;;;;;;;17.83;16.92;;;;;;;-141.02;100.00;55844.97;5072793;28;20577;-73
2022/07/17 00:55:48;;;;;;;16.90;16.00;;;;;;;-141.02;100.00;55844.97;5072777;28;20277;-74
2022/07/17 00:58:21;;;;;;;16.65;15.85;;;;;;;-141.02;100.00;55844.97;5072545;28;20238;-73
2022/07/17 01:00:50;;;;;;;17.15;16.25;;;;;;;-141.02;100.00;55844.97;5072696;28;20197;-73
2022/07/17 01:03:21;;;;;;;17.05;16.15;;;;;;;-141.02;100.00;55844.97;5072923;28;20237;-73
2022/07/17 01:05:48;;;;;;;16.65;15.85;;;;;;;-141.02;100.00;55844.97;5072673;28;20186;-73
2022/07/17 01:08:15;;;;;;;16.42;15.63;;;;;;;-141.02;100.00;55844.97;5072673;28;20278;-73
2022/07/17 01:10:42;;;;;;;16.52;15.73;;;;;;;-141.02;100.00;55844.97;5071872;28;20670;-73
2022/07/17 01:13:09;;;;;;;16.77;15.98;;;;;;;-141.02;100.00;55844.97;5072426;28;20240;-72
2022/07/17 01:15:38;;;;;;;16.38;15.57;;;;;;;-141.02;100.00;55844.97;5072635;28;20190;-72
2022/07/17 01:18:06;;;;;;;16.73;15.85;;;;;;;-141.02;100.00;55844.97;5072580;28;20190;-73
2022/07/17 01:20:35;;;;;;;16.77;15.93;;;;;;;-141.02;100.00;55844.97;5072312;28;20194;-73
2022/07/17 01:23:04;;;;;;;16.70;15.90;;;;;;;-141.02;100.00;55844.97;5072564;28;20277;-74
2022/07/17 01:25:32;;;;;;;16.77;15.98;;;;;;;-141.02;100.00;55844.97;5072269;28;20277;-73
2022/07/17 01:28:00;;;;;;;16.42;15.63;;;;;;;-141.02;100.00;55844.97;5072507;28;20617;-73
2022/07/17 01:30:27;;;;;;;16.30;15.50;;;;;;;-141.02;100.00;55844.97;5072222;28;20573;-73
2022/07/17 01:32:54;;;;;;;16.00;15.23;;;;;;;-141.02;100.00;55844.97;5072127;28;20196;-73
2022/07/17 01:35:22;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;55844.97;5072172;28;20248;-73
2022/07/17 01:37:49;;;;;;;16.52;15.73;;;;;;;-141.02;100.00;55844.97;5073177;28;20278;-73
2022/07/17 01:40:18;;;;;;;16.55;15.75;;;;;;;-141.02;100.00;55844.97;5072004;28;20696;-73
2022/07/17 01:42:47;;;;;;;16.80;16.00;;;;;;;-141.02;100.00;55844.97;5072146;28;20285;-74
2022/07/17 01:45:15;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;55844.97;5072021;28;20208;-74
2022/07/17 01:47:42;;;;;;;16.48;15.68;;;;;;;-141.02;100.00;55844.97;5072334;28;20202;-73
2022/07/17 01:50:11;;;;;;;16.60;15.80;;;;;;;-141.02;100.00;55844.97;5071954;28;20256;-72
2022/07/17 01:52:40;;;;;;;16.67;15.88;;;;;;;-141.02;100.00;55844.97;5071965;28;20285;-73
2022/07/17 01:55:10;;;;;;;16.25;15.45;;;;;;;-141.02;100.00;55844.97;5071867;28;20285;-73
2022/07/17 01:57:38;;;;;;;16.40;15.60;;;;;;;-141.02;100.00;55844.97;5071926;28;20226;-73
2022/07/17 02:00:09;;;;;;;16.35;15.55;;;;;;;-141.02;100.00;55844.97;5072062;28;20318;-73
2022/07/17 02:02:36;;;;;;;15.95;15.25;;;;;;;-141.02;100.00;55844.97;5071964;28;20229;-74
2022/07/17 02:05:03;;;;;;;15.90;15.20;;;;;;;-141.02;100.00;55844.97;5071828;28;20236;-74
2022/07/17 02:07:31;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;55844.97;5071805;28;20802;-74
2022/07/17 02:09:58;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;55844.97;5071771;28;20568;-73
2022/07/17 02:12:25;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;55844.97;5072100;28;20273;-73
2022/07/17 02:14:53;;;;;;;16.13;15.43;;;;;;;-141.02;100.00;55844.97;5072057;28;20198;-73
2022/07/17 02:17:20;;;;;;;16.15;15.45;;;;;;;-141.02;100.00;55844.97;5072046;28;20286;-72
2022/07/17 02:19:47;;;;;;;16.17;15.40;;;;;;;-141.02;100.00;55844.97;5071915;28;20287;-73
2022/07/17 02:22:14;;;;;;;15.73;15.02;;;;;;;-141.02;100.00;55844.97;5075921;28;20197;-73
2022/07/17 02:24:41;;;;;;;16.30;15.57;;;;;;;-141.02;100.00;55844.97;5075927;28;20288;-73
2022/07/17 02:27:08;;;;;;;16.20;15.50;;;;;;;-141.02;100.00;55844.97;5075918;28;20225;-73
2022/07/17 02:29:35;;;;;;;16.08;15.38;;;;;;;-141.02;100.00;55844.97;5075924;28;20225;-73
2022/07/17 02:32:04;;;;;;;16.40;15.68;;;;;;;-141.02;100.00;55844.97;5075781;28;20220;-73
2022/07/17 02:34:31;;;;;;;16.02;15.32;;;;;;;-141.02;100.00;55844.97;5075472;28;20282;-73
2022/07/17 02:36:58;;;;;;;15.75;15.05;;;;;;;-141.02;100.00;55844.97;5075382;28;20237;-73
2022/07/17 02:39:25;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;55844.97;5076398;28;20234;-73
2022/07/17 02:41:52;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;55844.97;5075655;28;20281;-73
2022/07/17 02:44:19;;;;;;;16.23;15.52;;;;;;;-141.02;100.00;55844.97;5075619;28;20201;-73
2022/07/17 02:46:46;;;;;;;16.27;15.57;;;;;;;-141.02;100.00;55844.97;5075549;28;20198;-72
2022/07/17 02:49:14;;;;;;;16.35;15.63;;;;;;;-141.02;100.00;55844.97;5075141;28;20205;-73
2022/07/17 02:51:41;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5075154;28;20289;-73
2022/07/17 02:54:08;;;;;;;15.93;15.23;;;;;;;-141.02;100.00;55844.97;5075060;28;20752;-74
2022/07/17 02:56:35;;;;;;;16.30;15.60;;;;;;;-141.02;100.00;55844.97;5074859;28;20293;-73
2022/07/17 02:59:02;;;;;;;15.82;15.13;;;;;;;-141.02;100.00;55844.97;5074934;28;20771;-73
2022/07/17 03:01:29;;;;;;;15.80;15.10;;;;;;;-141.02;100.00;55844.97;5074961;28;20593;-73
2022/07/17 03:03:56;;;;;;;15.32;14.73;;;;;;;-141.02;100.00;55844.97;5075272;28;20199;-73
2022/07/17 03:06:25;;;;;;;15.50;14.80;;;;;;;-141.02;100.00;55844.97;5074806;28;20194;-73
2022/07/17 03:08:52;;;;;;;15.85;15.15;;;;;;;-141.02;100.00;55844.97;5074803;28;20226;-73
2022/07/17 03:11:19;;;;;;;16.17;15.48;;;;;;;-141.02;100.00;55844.97;5074799;28;20289;-74
2022/07/17 03:13:46;;;;;;;16.10;15.40;;;;;;;-141.02;100.00;55844.97;5074750;28;20234;-73
2022/07/17 03:16:12;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;55844.97;5074710;28;20241;-74
2022/07/17 03:18:39;;;;;;;16.50;15.70;;;;;;;-141.02;100.00;55844.97;5074698;28;20277;-73
2022/07/17 03:21:06;;;;;;;17.15;16.25;;;;;;;-141.02;100.00;55844.97;5074925;28;20190;-73
2022/07/17 03:23:35;;;;;;;17.55;16.63;;;;;;;-141.02;100.00;55844.97;5074595;28;20272;-74
2022/07/17 03:26:02;;;;;;;17.60;16.65;;;;;;;-141.02;100.00;55844.97;5074857;28;20278;-74
2022/07/17 03:28:29;;;;;;;18.27;17.27;;;;;;;-141.02;100.00;55844.97;5074507;28;20194;-74
2022/07/17 03:30:56;;;;;;;18.38;17.30;;;;;;;-141.02;100.00;55844.97;5074426;28;20194;-74
2022/07/17 03:33:23;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;55844.97;5073517;28;20237;-75
2022/07/17 03:35:50;;;;;;;18.10;17.10;;;;;;;-141.02;100.00;55844.97;5074393;28;20201;-74
2022/07/17 03:38:16;;;;;;;17.70;16.80;;;;;;;-141.02;100.00;55844.97;5074594;28;20276;-73
2022/07/17 03:40:45;;;;;;;17.30;16.40;;;;;;;-141.02;100.00;55844.97;5074481;28;20329;-74
2022/07/17 03:43:12;;;;;;;17.15;16.25;;;;;;;-141.02;100.00;55844.97;5074523;28;20234;-74
2022/07/17 03:45:39;;;;;;;17.30;16.40;;;;;;;-141.02;100.00;55844.97;5074191;28;20678;-74
2022/07/17 03:48:07;;;;;;;17.13;16.23;;;;;;;-141.02;100.00;55844.97;5074420;28;20230;-74
2022/07/17 03:50:34;;;;;;;16.90;16.10;;;;;;;-141.02;100.00;55844.97;5074412;28;20205;-74
2022/07/17 03:53:01;;;;;;;17.00;16.10;;;;;;;-141.02;100.00;55844.97;5074381;28;20195;-74
2022/07/17 03:55:28;;;;;;;16.83;15.93;;;;;;;-141.02;100.00;55844.97;5074048;28;20683;-74
2022/07/17 03:57:56;;;;;;;17.63;16.63;;;;;;;-141.02;100.00;55844.97;5073748;28;20230;-74
2022/07/17 04:00:23;;;;;;;17.58;16.58;;;;;;;-141.02;100.00;55844.97;5073809;28;20313;-72
2022/07/17 04:02:50;;;;;;;17.70;16.70;;;;;;;-141.02;100.00;55844.97;5073935;28;20664;-74
2022/07/17 04:05:17;;;;;;;18.00;17.00;;;;;;;-141.02;100.00;55844.97;5073817;28;20234;-74
2022/07/17 04:07:44;;;;;;;18.40;17.30;;;;;;;-141.02;100.00;55844.97;5074123;28;20201;-74
2022/07/17 04:10:14;;;;;;;18.48;17.45;;;;;;;-141.02;100.00;55844.97;5073677;28;20285;-74
2022/07/17 04:12:42;;;;;;;18.48;17.38;;;;;;;-141.02;100.00;55844.97;5073980;28;20201;-74
2022/07/17 04:15:11;;;;;;;18.90;17.80;;;;;;;-141.02;100.00;55844.97;5073927;28;20199;-74
2022/07/17 04:17:38;;;;;;;18.70;17.60;;;;;;;-141.02;100.00;55844.97;5073564;28;20258;-74
2022/07/17 04:20:06;;;;;;;18.88;17.77;;;;;;;-141.02;100.00;55844.97;5073422;28;20240;-73
2022/07/17 04:22:33;;;;;;;19.20;18.00;;;;;;;-141.02;100.00;55844.97;5073690;28;20278;-74
2022/07/17 04:25:00;;;;;;;19.58;18.38;;;;;;;-141.02;100.00;55844.97;5073739;28;20294;-74
2022/07/17 04:27:27;;;;;;;19.58;18.38;;;;;;;-141.02;100.00;55844.97;5073646;28;20225;-74
2022/07/17 04:29:54;;;;;;;19.60;18.40;;;;;;;-141.02;100.00;55844.97;5073596;28;20205;-73
2022/07/17 04:32:22;;;;;;;19.45;18.25;;;;;;;-141.02;100.00;55844.97;5073248;28;20201;-73
2022/07/17 04:34:49;;;;;;;19.05;17.95;;;;;;;-141.02;100.00;55844.97;5073190;28;20194;-74
2022/07/17 04:37:16;;;;;;;18.75;17.65;;;;;;;-141.02;100.00;55844.97;5073108;28;20281;-74
2022/07/17 04:39:43;;;;;;;18.92;17.83;;;;;;;-141.02;100.00;55844.97;5073037;28;20788;-74
2022/07/17 04:42:10;;;;;;;19.67;18.48;;;;;;;-141.02;100.00;55844.97;5073303;28;20198;-74
2022/07/17 04:44:37;;;;;;;19.80;18.60;;;;;;;-141.02;100.00;55844.97;5073277;28;20233;-74
2022/07/17 04:47:04;;;;;;;20.15;18.95;;;;;;;-141.02;100.00;55844.97;5072926;28;20204;-74
2022/07/17 04:49:33;;;;;;;19.85;18.65;;;;;;;-141.02;100.00;55844.97;5073210;28;20194;-74
2022/07/17 04:52:00;;;;;;;20.45;19.20;;;;;;;-141.02;100.00;55844.97;5073147;28;20237;-74
2022/07/17 04:54:27;;;;;;;19.95;18.75;;;;;;;-141.02;100.00;55844.97;5073133;28;20278;-74
2022/07/17 04:56:54;;;;;;;20.08;18.88;;;;;;;-141.02;100.00;55844.97;5072799;28;20338;-74
2022/07/17 04:59:20;;;;;;;20.58;19.27;;;;;;;-141.02;100.00;55844.97;5072984;28;20193;-74
2022/07/17 05:01:47;;;;;;;20.80;19.50;;;;;;;-141.02;100.00;55844.97;5072988;28;20205;-75
2022/07/17 05:04:14;;;;;;;20.75;19.55;;;;;;;-141.02;100.00;55844.97;5072566;28;20281;-83
2022/07/17 05:06:43;;;;;;;20.13;18.92;;;;;;;-141.02;100.00;55844.97;5072629;28;20307;-74
2022/07/17 05:09:10;;;;;;;20.42;19.13;;;;;;;-141.02;100.00;55844.97;5072891;28;20277;-74
2022/07/17 05:11:37;;;;;;;21.20;19.90;;;;;;;-141.02;100.00;55844.97;5072819;28;20199;-74
2022/07/17 05:14:04;;;;;;;21.15;19.85;;;;;;;-141.02;100.00;55844.97;5072480;28;20202;-74
2022/07/17 05:16:31;;;;;;;20.35;19.15;;;;;;;-141.02;100.00;55844.97;5072433;28;20665;-74
2022/07/17 05:18:58;;;;;;;20.48;19.27;;;;;;;-141.02;100.00;55844.97;5072700;28;20273;-74
2022/07/17 05:21:25;;;;;;;20.70;19.50;;;;;;;-141.02;100.00;55844.97;5072605;28;20226;-74
2022/07/17 05:23:53;;;;;;;20.63;19.42;;;;;;;-141.02;100.00;55844.97;5072975;28;20222;-73
2022/07/17 05:26:20;;;;;;;20.10;18.90;;;;;;;-141.02;100.00;55844.97;5073139;28;20222;-74
2022/07/17 05:28:47;;;;;;;20.33;19.13;;;;;;;-141.02;100.00;55844.97;5072301;28;20200;-74
2022/07/17 05:31:14;;;;;;;20.40;19.20;;;;;;;-141.02;100.00;55844.97;5072498;28;20202;-74
2022/07/17 05:33:41;;;;;;;19.85;18.73;;;;;;;-141.02;100.00;55844.97;5072451;28;20282;-73
2022/07/17 05:36:08;;;;;;;19.40;18.23;;;;;;;-141.02;100.00;55844.97;5072449;28;20198;-74
2022/07/17 05:38:35;;;;;;;20.08;18.90;;;;;;;-141.02;100.00;55844.97;5072486;28;20197;-73
2022/07/17 05:41:04;;;;;;;19.20;18.10;;;;;;;-141.02;100.00;55844.97;5072298;28;20226;-74
