Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:11;;;;;;;3.45;2.95;;;;;;;2.28;87.81;97907.03;7383099;19;19922;-78
2023/03/15 00:02:38;;;;;;;4.63;3.72;;;;;;;2.34;87.12;97911.78;7386832;19;19911;-80
2023/03/15 00:05:05;;;;;;;4.88;2.47;;;;;;;2.49;87.08;97917.66;7379681;19;20408;-78
2023/03/15 00:07:32;;;;;;;4.60;2.95;;;;;;;2.36;87.45;97926.41;7388608;19;20594;-79
2023/03/15 00:09:58;;;;;;;6.25;5.85;;;;;;;2.18;87.42;97925.97;7386152;19;20476;-78
2023/03/15 00:12:25;;;;;;;5.13;3.22;;;;;;;2.23;87.51;97935.25;7375815;19;20260;-78
2023/03/15 00:14:51;;;;;;;4.07;3.33;;;;;;;2.32;87.38;97939.81;7387107;19;20397;-79
2023/03/15 00:17:18;;;;;;;4.85;2.95;;;;;;;2.38;87.07;97940.16;7383613;19;19919;-78
2023/03/15 00:19:46;;;;;;;4.30;2.55;;;;;;;2.36;87.45;97955.09;7386670;19;19938;-78
2023/03/15 00:22:13;;;;;;;4.95;3.78;;;;;;;2.42;87.50;97961.66;7378433;19;20293;-78
2023/03/15 00:24:40;;;;;;;6.35;3.03;;;;;;;2.35;87.53;97963.91;7383687;19;19930;-79
2023/03/15 00:27:06;;;;;;;6.30;4.53;;;;;;;2.38;87.37;97973.28;7380585;19;19922;-79
2023/03/15 00:29:33;;;;;;;4.25;3.83;;;;;;;2.60;86.98;97977.72;7384758;19;19927;-79
2023/03/15 00:32:00;;;;;;;5.35;3.60;;;;;;;2.52;87.08;97991.34;7385432;19;19926;-79
2023/03/15 00:34:26;;;;;;;8.95;4.70;;;;;;;2.54;87.01;97994.69;7378757;19;19930;-78
2023/03/15 00:36:56;;;;;;;5.95;4.30;;;;;;;2.40;87.32;98003.56;7382633;19;19918;-78
2023/03/15 00:39:24;;;;;;;7.22;4.57;;;;;;;2.45;87.03;98000.59;7377318;19;19950;-79
2023/03/15 00:41:55;;;;;;;8.52;4.70;;;;;;;2.27;87.27;98001.97;7387884;19;19935;-77
2023/03/15 00:44:23;;;;;;;10.13;5.50;;;;;;;2.40;87.30;98000.13;7379701;19;19949;-79
2023/03/15 00:46:50;;;;;;;7.15;5.05;;;;;;;2.43;86.72;98005.09;7382668;19;19933;-78
2023/03/15 00:49:17;;;;;;;9.27;7.10;;;;;;;2.39;86.95;98003.66;7378185;19;20758;-78
2023/03/15 00:51:43;;;;;;;9.93;4.75;;;;;;;2.34;86.69;98003.16;7379473;19;19931;-78
2023/03/15 00:54:12;;;;;;;10.57;5.45;;;;;;;2.30;87.10;98001.75;7371772;19;19922;-78
2023/03/15 00:56:40;;;;;;;7.90;5.13;;;;;;;2.17;87.21;98010.47;7385251;19;19967;-79
2023/03/15 00:59:07;;;;;;;9.32;5.53;;;;;;;2.06;87.66;98010.41;7376458;19;19922;-79
2023/03/15 01:01:34;;;;;;;7.88;5.32;;;;;;;2.17;87.64;98017.47;7381487;19;19910;-79
2023/03/15 01:04:03;;;;;;;8.77;5.47;;;;;;;2.24;87.63;98023.91;7381063;19;19921;-78
2023/03/15 01:06:30;;;;;;;9.93;5.22;;;;;;;2.17;87.66;98033.13;7392223;19;19918;-79
2023/03/15 01:08:58;;;;;;;7.25;4.50;;;;;;;2.28;87.85;98035.78;7376434;19;19918;-78
2023/03/15 01:11:26;;;;;;;12.07;5.63;;;;;;;2.38;87.51;98049.00;7386900;19;19942;-79
2023/03/15 01:13:55;;;;;;;12.98;5.78;;;;;;;2.15;87.75;98048.88;7394827;19;19918;-78
2023/03/15 01:16:22;;;;;;;8.98;5.55;;;;;;;2.29;87.60;98054.88;7382513;19;19926;-78
2023/03/15 01:18:50;;;;;;;9.57;5.20;;;;;;;2.42;87.57;98055.63;7383012;19;19922;-78
2023/03/15 01:21:19;;;;;;;11.63;5.50;;;;;;;2.43;86.99;98059.94;7386221;19;19935;-79
2023/03/15 01:23:46;;;;;;;8.77;5.53;;;;;;;2.36;87.31;98053.47;7383836;19;19922;-79
2023/03/15 01:26:15;;;;;;;9.18;5.43;;;;;;;2.29;87.23;98057.47;7384618;19;19918;-78
2023/03/15 01:28:42;;;;;;;12.23;6.63;;;;;;;2.41;87.53;98057.41;7390433;19;19975;-78
2023/03/15 01:31:21;;;;;;;11.32;5.30;;;;;;;2.50;87.45;98061.16;7387213;19;20363;-79
2023/03/15 01:33:48;;;;;;;11.48;5.60;;;;;;;2.42;87.45;98063.47;7391168;19;20391;-79
2023/03/15 01:36:15;;;;;;;9.68;5.28;;;;;;;2.48;87.01;98057.00;7382898;19;19918;-78
2023/03/15 01:38:42;;;;;;;8.95;6.15;;;;;;;2.32;87.22;98057.28;7387769;19;19922;-79
2023/03/15 01:41:10;;;;;;;11.05;6.00;;;;;;;2.22;87.48;98069.34;7384729;19;19922;-79
2023/03/15 01:43:37;;;;;;;10.07;5.63;;;;;;;2.30;87.18;98069.59;7379239;19;19939;-78
2023/03/15 01:46:14;;;;;;;11.20;4.93;;;;;;;2.16;87.03;98061.00;7389235;19;19926;-79
2023/03/15 01:48:45;;;;;;;9.70;5.57;;;;;;;2.29;86.40;98066.16;7392514;19;19926;-79
2023/03/15 01:51:45;;;;;;;11.10;4.75;;;;;;;1.94;86.34;98072.13;7383236;19;19917;-79
2023/03/15 01:54:19;;;;;;;10.48;6.03;;;;;;;1.86;86.89;98071.84;7381728;19;20272;-78
2023/03/15 01:56:53;;;;;;;10.73;5.00;;;;;;;1.95;86.47;98092.06;7383871;19;19922;-79
2023/03/15 01:59:25;;;;;;;8.52;4.93;;;;;;;1.74;86.83;98089.19;7379234;19;19919;-79
2023/03/15 02:01:53;;;;;;;5.85;3.78;;;;;;;1.80;86.91;98090.53;7390223;19;19930;-79
2023/03/15 02:04:24;;;;;;;8.27;4.18;;;;;;;1.70;86.53;98092.13;7386095;19;19930;-78
2023/03/15 02:06:58;;;;;;;9.75;5.28;;;;;;;1.65;86.33;98105.47;7387423;19;19914;-79
2023/03/15 02:09:53;;;;;;;10.77;4.45;;;;;;;1.62;86.81;98110.06;7379126;19;19938;-79
2023/03/15 02:12:20;;;;;;;7.05;3.85;;;;;;;1.75;86.94;98110.88;7383631;19;19935;-79
2023/03/15 02:14:49;;;;;;;8.13;3.58;;;;;;;1.78;87.04;98109.84;7385239;19;19919;-78
2023/03/15 02:17:21;;;;;;;6.45;4.03;;;;;;;1.82;86.52;98111.28;7381674;19;19925;-78
2023/03/15 02:20:29;;;;;;;5.47;3.90;;;;;;;1.87;86.27;98110.03;7388778;19;19919;-77
2023/03/15 02:22:57;;;;;;;5.07;3.58;;;;;;;1.83;85.90;98105.97;7385600;19;19926;-78
2023/03/15 02:25:40;;;;;;;7.50;3.17;;;;;;;1.50;85.87;98101.31;7385929;19;19919;-78
2023/03/15 02:28:09;;;;;;;4.85;4.35;;;;;;;1.59;85.88;98108.50;7386417;19;19922;-78
2023/03/15 02:30:36;;;;;;;5.53;2.97;;;;;;;1.41;85.71;98113.22;7388103;19;19935;-78
2023/03/15 02:33:06;;;;;;;6.22;3.42;;;;;;;1.40;86.34;98115.94;7383026;19;19918;-77
2023/03/15 02:35:33;;;;;;;8.45;3.20;;;;;;;1.39;86.31;98114.25;7382478;19;19918;-78
2023/03/15 02:38:01;;;;;;;7.35;5.35;;;;;;;1.40;86.44;98110.72;7386637;19;19918;-77
2023/03/15 02:40:29;;;;;;;6.25;3.83;;;;;;;1.22;86.75;98118.84;7386110;19;19933;-79
2023/03/15 02:43:08;;;;;;;9.68;4.38;;;;;;;1.03;86.71;98118.41;7391001;19;19929;-78
2023/03/15 02:45:35;;;;;;;6.90;2.85;;;;;;;1.06;87.11;98121.63;7386477;19;19923;-78
2023/03/15 02:48:04;;;;;;;5.45;3.90;;;;;;;1.01;86.81;98126.31;7388307;19;20651;-77
2023/03/15 02:50:31;;;;;;;4.03;2.92;;;;;;;1.29;86.77;98132.28;7378836;19;20341;-79
2023/03/15 02:52:57;;;;;;;5.50;2.80;;;;;;;1.19;86.41;98139.06;7391250;19;20576;-77
2023/03/15 02:55:24;;;;;;;4.68;2.90;;;;;;;1.02;86.72;98143.59;7384463;19;19918;-79
2023/03/15 02:57:51;;;;;;;4.78;4.13;;;;;;;1.12;86.46;98154.25;7387752;19;19918;-78
2023/03/15 03:00:18;;;;;;;5.15;2.65;;;;;;;1.15;86.75;98158.44;7379866;19;19914;-79
2023/03/15 03:02:46;;;;;;;4.85;2.95;;;;;;;1.15;86.32;98161.03;7386131;19;20768;-79
2023/03/15 03:05:14;;;;;;;5.35;2.88;;;;;;;1.08;86.73;98165.84;7383395;19;19932;-79
2023/03/15 03:07:42;;;;;;;6.07;3.15;;;;;;;1.07;86.79;98179.78;7390235;19;19933;-79
2023/03/15 03:10:10;;;;;;;5.38;3.35;;;;;;;1.04;86.63;98183.41;7392033;19;19918;-79
2023/03/15 03:12:52;;;;;;;3.35;2.50;;;;;;;1.16;86.53;98189.63;7387135;19;20378;-78
2023/03/15 03:15:25;;;;;;;3.80;2.53;;;;;;;1.04;86.25;98187.81;7383165;19;19918;-79
2023/03/15 03:17:53;;;;;;;4.80;2.88;;;;;;;1.03;86.53;98200.00;7382731;19;20391;-79
2023/03/15 03:20:22;;;;;;;2.97;2.25;;;;;;;0.91;86.78;98197.34;7383218;19;19919;-78
2023/03/15 03:22:48;;;;;;;8.05;2.80;;;;;;;1.04;86.78;98206.03;7385568;19;21283;-78
2023/03/15 03:25:16;;;;;;;4.45;4.07;;;;;;;1.18;86.39;98216.38;7381694;19;19963;-78
2023/03/15 03:27:45;;;;;;;2.95;2.42;;;;;;;1.23;85.83;98213.47;7379034;19;19931;-79
2023/03/15 03:30:13;;;;;;;3.90;2.50;;;;;;;1.18;85.59;98205.97;7383438;19;19990;-79
2023/03/15 03:32:46;;;;;;;4.43;2.60;;;;;;;1.08;85.97;98210.13;7380837;19;19918;-79
2023/03/15 03:35:13;;;;;;;3.83;2.65;;;;;;;1.07;85.76;98224.06;7379649;19;19946;-79
2023/03/15 03:37:41;;;;;;;4.63;3.20;;;;;;;0.93;86.45;98231.97;7385043;19;19994;-77
2023/03/15 03:40:13;;;;;;;3.88;2.83;;;;;;;1.09;86.35;98227.41;7376806;19;19930;-79
2023/03/15 03:42:41;;;;;;;5.30;2.50;;;;;;;1.07;86.24;98235.31;7383828;19;19926;-77
2023/03/15 03:45:08;;;;;;;6.80;2.92;;;;;;;1.04;85.84;98245.13;7387508;19;19918;-78
2023/03/15 03:47:39;;;;;;;6.00;2.88;;;;;;;1.12;85.69;98242.84;7386151;19;19926;-79
2023/03/15 03:50:08;;;;;;;5.40;2.25;;;;;;;1.12;85.70;98250.66;7382604;19;19919;-79
2023/03/15 03:52:35;;;;;;;6.57;2.58;;;;;;;0.96;85.46;98255.19;7379155;19;19918;-78
2023/03/15 03:55:12;;;;;;;4.60;2.70;;;;;;;1.07;85.22;98255.34;7380914;19;20654;-78
2023/03/15 03:57:41;;;;;;;3.55;2.28;;;;;;;1.03;85.28;98254.72;7376508;19;19942;-79
2023/03/15 04:00:13;;;;;;;5.65;2.58;;;;;;;1.01;85.15;98269.59;7386326;19;19926;-78
2023/03/15 04:02:43;;;;;;;2.60;2.17;;;;;;;0.95;85.03;98270.00;7387850;19;19919;-78
2023/03/15 04:05:13;;;;;;;2.90;2.55;;;;;;;0.97;85.06;98275.09;7377200;19;19933;-78
2023/03/15 04:07:40;;;;;;;6.50;2.40;;;;;;;0.98;84.89;98268.97;7383906;19;19927;-78
2023/03/15 04:10:13;;;;;;;3.50;2.15;;;;;;;0.91;84.98;98278.09;7382621;19;19998;-78
2023/03/15 04:12:43;;;;;;;4.55;2.78;;;;;;;0.93;85.02;98284.06;7383846;19;19962;-78
2023/03/15 04:15:11;;;;;;;3.60;2.10;;;;;;;0.78;85.58;98286.69;7384681;19;20590;-78
2023/03/15 04:17:38;;;;;;;2.42;2.22;;;;;;;0.79;85.75;98298.78;7281253;19;2764154;-77
2023/03/15 04:20:07;;;;;;;3.53;2.90;;;;;;;0.88;85.76;98298.19;7386879;19;19927;-78
2023/03/15 04:22:37;;;;;;;5.60;2.15;;;;;;;0.87;85.42;98293.91;7383912;19;19926;-77
2023/03/15 04:25:26;;;;;;;5.32;2.58;;;;;;;0.89;85.32;98299.03;7377048;19;19919;-77
2023/03/15 04:28:10;;;;;;;4.10;2.28;;;;;;;0.85;85.02;98302.75;7386224;19;19922;-78
2023/03/15 04:30:57;;;;;;;6.43;2.90;;;;;;;0.88;85.17;98308.59;7382763;19;20009;-79
2023/03/15 04:33:43;;;;;;;4.55;2.70;;;;;;;0.92;84.98;98308.41;7382864;19;20979;-78
2023/03/15 04:36:32;;;;;;;5.07;2.20;;;;;;;0.94;85.00;98311.75;7383136;19;19923;-77
2023/03/15 04:39:06;;;;;;;4.57;2.72;;;;;;;0.96;84.98;98307.28;7388017;19;19925;-77
2023/03/15 04:41:53;;;;;;;3.40;2.85;;;;;;;0.94;84.94;98316.97;7389949;19;19925;-77
2023/03/15 04:44:26;;;;;;;5.82;2.95;;;;;;;0.92;85.32;98314.44;7386025;19;20267;-77
2023/03/15 04:47:17;;;;;;;4.55;4.05;;;;;;;0.86;85.23;98318.28;7382697;19;20520;-78
2023/03/15 04:49:54;;;;;;;4.45;3.20;;;;;;;0.90;85.28;98320.72;7390863;19;20663;-78
2023/03/15 04:52:41;;;;;;;6.80;3.15;;;;;;;0.82;85.35;98311.59;7388864;19;19918;-78
2023/03/15 04:55:43;;;;;;;3.85;2.42;;;;;;;0.76;85.06;98317.19;7389705;19;19952;-78
2023/03/15 04:58:12;;;;;;;5.32;2.33;;;;;;;0.80;84.88;98323.88;7392596;19;19922;-78
2023/03/15 05:00:58;;;;;;;4.35;3.03;;;;;;;0.83;84.91;98315.88;7389449;19;19923;-78
2023/03/15 05:03:44;;;;;;;6.78;2.80;;;;;;;0.85;84.95;98321.81;7387000;19;19926;-78
2023/03/15 05:06:24;;;;;;;4.70;2.45;;;;;;;0.86;84.91;98320.06;7387707;19;19915;-78
2023/03/15 05:09:00;;;;;;;6.70;3.38;;;;;;;0.85;84.88;98314.00;7394660;19;19914;-79
2023/03/15 05:11:51;;;;;;;5.32;3.35;;;;;;;0.83;84.88;98308.06;7389908;19;19915;-79
2023/03/15 05:14:54;;;;;;;7.72;3.10;;;;;;;0.80;84.63;98316.06;7387443;19;19921;-78
2023/03/15 05:17:39;;;;;;;6.32;2.72;;;;;;;0.71;84.72;98311.44;7388654;19;19955;-78
2023/03/15 05:20:15;;;;;;;4.55;3.45;;;;;;;0.65;84.61;98312.63;7387757;19;19914;-78
2023/03/15 05:22:56;;;;;;;4.00;3.20;;;;;;;0.59;84.73;98313.03;7393075;19;19915;-79
2023/03/15 05:25:35;;;;;;;7.22;3.22;;;;;;;0.64;84.87;98315.34;7382582;19;19927;-78
2023/03/15 05:28:24;;;;;;;4.18;3.40;;;;;;;0.59;84.58;98312.19;7391443;19;19917;-79
2023/03/15 05:31:06;;;;;;;6.45;3.38;;;;;;;0.61;84.59;98315.56;7394212;19;20629;-79
2023/03/15 05:34:03;;;;;;;4.50;2.80;;;;;;;0.63;84.35;98318.88;7389946;19;20350;-78
2023/03/15 05:36:50;;;;;;;5.70;3.67;;;;;;;0.61;84.28;98320.75;7386377;19;19921;-78
2023/03/15 05:39:33;;;;;;;5.95;3.83;;;;;;;0.59;84.39;98322.63;7386593;19;19927;-79
2023/03/15 05:42:09;;;;;;;5.20;4.40;;;;;;;0.60;84.57;98324.28;7389997;19;19990;-79
2023/03/15 05:44:58;;;;;;;;;;;;;;;0.61;84.55;98325.97;7396852;19;19915;-79
2023/03/15 05:47:41;;;;;;;5.80;3.00;;;;;;;0.60;84.87;98327.72;7386407;19;19914;-79
2023/03/15 05:50:16;;;;;;;6.78;3.47;;;;;;;0.60;85.04;98334.69;7388564;19;19938;-79
2023/03/15 05:52:57;;;;;;;7.18;4.00;;;;;;;0.62;84.67;98330.22;7384813;19;19923;-78
2023/03/15 05:55:43;;;;;;;5.53;3.60;;;;;;;0.61;84.73;98338.97;7389522;19;20377;-79
2023/03/15 05:58:26;;;;;;;5.60;3.88;;;;;;;0.57;85.06;98337.47;7381164;19;19922;-78
2023/03/15 06:01:17;;;;;;;5.80;4.07;;;;;;;0.59;84.90;98333.03;7384922;19;19978;-78
2023/03/15 06:04:10;;;;;;;4.40;3.20;;;;;;;0.61;85.07;98336.38;7385324;19;19926;-78
2023/03/15 06:06:38;;;;;;;8.02;3.85;;;;;;;0.57;84.89;98334.88;7379035;19;19923;-78
2023/03/15 06:09:07;;;;;;;5.80;3.90;;;;;;;0.60;85.05;98338.13;7384605;19;19918;-78
2023/03/15 06:11:34;;;;;;;5.43;3.67;;;;;;;0.71;84.93;98340.09;7377928;19;19918;-78
2023/03/15 06:14:01;;;;;;;8.52;4.35;;;;;;;0.76;84.90;98338.00;7385868;19;19926;-78
2023/03/15 06:16:47;;;;;;;5.25;2.97;;;;;;;0.83;84.96;98344.53;7389147;19;19968;-78
2023/03/15 06:19:13;;;;;;;8.88;4.72;;;;;;;0.81;84.61;98348.16;7388168;19;19931;-78
2023/03/15 06:21:40;;;;;;;11.38;4.00;;;;;;;0.90;84.51;98352.81;7378394;19;19918;-78
2023/03/15 06:24:12;;;;;;;6.75;4.18;;;;;;;0.94;84.71;98353.44;7378717;19;19926;-78
2023/03/15 06:26:40;;;;;;;6.80;4.32;;;;;;;1.02;84.83;98361.59;7376109;19;20068;-78
2023/03/15 06:29:07;;;;;;;7.50;4.13;;;;;;;1.09;84.90;98362.91;7379935;19;19934;-78
2023/03/15 06:31:33;;;;;;;6.85;4.10;;;;;;;1.16;85.06;98361.59;7381373;19;19922;-78
2023/03/15 06:34:07;;;;;;;5.85;4.43;;;;;;;1.26;85.13;98362.69;7382787;19;19923;-77
2023/03/15 06:36:35;;;;;;;8.70;4.55;;;;;;;1.31;85.16;98370.19;7373639;19;19919;-78
2023/03/15 06:39:03;;;;;;;6.80;4.40;;;;;;;1.34;85.15;98371.75;7382161;19;19966;-78
2023/03/15 06:41:31;;;;;;;6.32;4.25;;;;;;;1.43;85.23;98366.81;7380179;19;20076;-79
2023/03/15 06:44:07;;;;;;;6.28;4.07;;;;;;;1.54;85.29;98368.72;7383179;19;19918;-77
2023/03/15 06:46:35;;;;;;;8.63;5.30;;;;;;;1.63;85.25;98368.09;7377480;19;19929;-78
2023/03/15 06:49:02;;;;;;;11.00;5.22;;;;;;;1.68;85.06;98373.84;7381151;19;19914;-78
2023/03/15 06:51:29;;;;;;;5.93;4.45;;;;;;;1.74;84.86;98376.09;7380665;19;19982;-77
2023/03/15 06:53:56;;;;;;;9.20;4.68;;;;;;;1.82;84.81;98377.34;7384464;19;19918;-78
2023/03/15 06:56:22;;;;;;;7.68;4.80;;;;;;;1.87;84.55;98380.47;7383123;19;19946;-78
2023/03/15 06:58:53;;;;;;;10.63;5.00;;;;;;;1.86;84.50;98374.44;7380434;19;19914;-79
2023/03/15 07:01:19;;;;;;;7.72;4.57;;;;;;;1.89;84.53;98368.16;7384995;19;19922;-79
2023/03/15 07:03:46;;;;;;;7.35;3.92;;;;;;;1.94;84.39;98376.53;7391393;19;19933;-78
2023/03/15 07:06:13;;;;;;;9.55;5.18;;;;;;;1.92;84.36;98375.78;7390261;19;19919;-78
2023/03/15 07:08:39;;;;;;;9.02;4.18;;;;;;;1.97;84.33;98381.53;7384650;19;19950;-79
2023/03/15 07:11:06;;;;;;;10.82;4.70;;;;;;;2.02;83.94;98379.47;7385093;19;19922;-78
2023/03/15 07:13:33;;;;;;;10.43;4.30;;;;;;;2.01;82.92;98387.41;7386770;19;19922;-79
2023/03/15 07:16:00;;;;;;;7.82;4.38;;;;;;;2.07;83.36;98382.59;7389555;19;19917;-78
2023/03/15 07:18:26;;;;;;;6.78;4.07;;;;;;;2.16;83.25;98383.78;7381727;19;19915;-79
2023/03/15 07:20:57;;;;;;;6.20;3.90;;;;;;;2.17;82.76;98377.63;7392067;19;19950;-78
2023/03/15 07:23:24;;;;;;;10.05;6.35;;;;;;;2.19;82.45;98375.75;7388043;19;20618;-78
2023/03/15 07:25:53;;;;;;;5.45;4.00;;;;;;;2.25;82.61;98380.53;7386255;19;19929;-79
2023/03/15 07:28:22;;;;;;;8.07;5.93;;;;;;;2.34;82.29;98384.31;7380519;19;19930;-79
2023/03/15 07:30:53;;;;;;;10.00;4.28;;;;;;;2.38;81.85;98385.78;7389900;19;19998;-78
2023/03/15 07:33:21;;;;;;;7.85;4.40;;;;;;;2.42;82.34;98389.84;7387239;19;20263;-77
2023/03/15 07:35:54;;;;;;;9.85;5.60;;;;;;;2.52;82.08;98392.66;7387889;19;20644;-78
2023/03/15 07:38:22;;;;;;;5.40;3.28;;;;;;;2.54;81.25;98393.41;7387129;19;19926;-79
2023/03/15 07:40:48;;;;;;;10.48;5.18;;;;;;;2.51;78.16;98396.22;7387442;19;20601;-79
2023/03/15 07:43:18;;;;;;;5.53;2.75;;;;;;;2.61;77.38;98394.66;7387097;19;19922;-79
2023/03/15 07:45:48;;;;;;;6.60;2.65;;;;;;;2.68;77.80;98392.44;7383874;19;19946;-78
2023/03/15 07:48:15;;;;;;;5.57;3.00;;;;;;;2.81;78.27;98406.34;7386253;19;19934;-78
2023/03/15 07:50:41;;;;;;;7.30;3.95;;;;;;;2.98;78.23;98413.03;7381457;19;19935;-77
2023/03/15 07:53:11;;;;;;;8.98;3.60;;;;;;;3.06;76.11;98413.31;7387617;19;19915;-78
2023/03/15 07:55:38;;;;;;;4.43;2.63;;;;;;;3.29;74.92;98409.91;7382608;19;19919;-78
2023/03/15 07:58:04;;;;;;;3.33;2.25;;;;;;;3.55;75.75;98403.75;7391462;19;19922;-78
2023/03/15 08:00:31;;;;;;;5.05;2.90;;;;;;;3.72;73.31;98408.59;7379813;19;19926;-78
2023/03/15 08:03:02;;;;;;;4.70;3.00;;;;;;;3.59;71.50;98408.66;7386286;19;20011;-76
2023/03/15 08:05:29;;;;;;;6.07;2.95;;;;;;;3.73;71.82;98408.47;7381050;19;20245;-78
2023/03/15 08:07:55;;;;;;;2.00;1.70;;;;;;;3.75;70.54;98411.00;7388376;19;19956;-78
2023/03/15 08:10:22;;;;;;;4.20;1.63;;;;;;;3.85;71.86;98404.16;7390630;19;19922;-79
2023/03/15 08:12:49;;;;;;;5.57;2.55;;;;;;;4.11;70.65;98415.31;7388030;19;19922;-80
2023/03/15 08:15:16;;;;;;;2.97;1.95;;;;;;;4.22;69.64;98405.81;7390786;19;19915;-79
2023/03/15 08:17:43;;;;;;;2.08;1.88;;;;;;;4.47;69.31;98407.41;7381282;19;19959;-78
2023/03/15 08:20:13;;;;;;;3.78;1.92;;;;;;;5.00;70.86;98413.78;7387305;19;19950;-81
2023/03/15 08:22:46;;;;;;;4.00;1.67;;;;;;;4.99;68.11;98413.88;7379567;19;19918;-78
2023/03/15 08:25:14;;;;;;;4.68;2.13;;;;;;;4.92;65.80;98418.75;7385199;19;19933;-80
2023/03/15 08:27:41;;;;;;;1.80;1.33;;;;;;;4.97;70.03;98416.63;7385389;19;19949;-80
2023/03/15 08:30:11;;;;;;;5.55;2.10;;;;;;;4.92;70.00;98412.69;7386164;19;19923;-79
2023/03/15 08:32:39;;;;;;;3.90;1.70;;;;;;;4.93;68.09;98414.38;7380104;19;19930;-80
2023/03/15 08:35:06;;;;;;;4.70;2.05;;;;;;;4.54;69.09;98419.09;7383621;19;19919;-80
2023/03/15 08:37:33;;;;;;;2.72;1.65;;;;;;;4.30;68.47;98420.00;7383468;19;19922;-79
2023/03/15 08:40:04;;;;;;;3.20;1.63;;;;;;;4.34;68.82;98426.66;7384783;19;19949;-78
2023/03/15 08:42:30;;;;;;;5.32;2.20;;;;;;;4.58;68.56;98423.13;7383330;19;19930;-79
2023/03/15 08:44:58;;;;;;;5.45;1.90;;;;;;;4.76;69.47;98418.28;7389361;19;19910;-80
2023/03/15 08:47:25;;;;;;;3.58;1.52;;;;;;;4.81;68.79;98424.00;7386670;19;19922;-81
2023/03/15 08:49:52;;;;;;;3.00;1.83;;;;;;;4.93;70.37;98436.19;7389571;19;20363;-78
2023/03/15 08:52:20;;;;;;;3.13;1.63;;;;;;;4.97;69.78;98426.28;7384520;19;19926;-81
2023/03/15 08:54:47;;;;;;;4.63;2.15;;;;;;;4.83;67.92;98433.44;7380881;19;19915;-79
2023/03/15 08:57:14;;;;;;;2.63;1.58;;;;;;;5.09;68.21;98430.56;7385833;19;19922;-80
2023/03/15 08:59:40;;;;;;;1.98;1.83;;;;;;;5.48;65.98;98431.03;7382368;19;20348;-80
2023/03/15 09:02:10;;;;;;;2.85;1.88;;;;;;;5.84;67.18;98431.63;7387513;19;19910;-81
2023/03/15 09:04:37;;;;;;;3.15;1.90;;;;;;;6.15;66.65;98438.69;7385307;19;20324;-80
2023/03/15 09:07:04;;;;;;;6.63;2.10;;;;;;;6.33;65.53;98432.91;7388386;19;20412;-81
2023/03/15 09:09:32;;;;;;;4.03;1.73;;;;;;;6.29;62.23;98444.59;7378078;19;19938;-79
2023/03/15 09:11:59;;;;;;;1.80;1.45;;;;;;;6.41;64.31;98446.22;7387801;19;19921;-80
2023/03/15 09:14:25;;;;;;;3.35;1.45;;;;;;;6.43;63.81;98435.59;7385719;19;19941;-80
2023/03/15 09:16:52;;;;;;;2.22;1.52;;;;;;;6.62;61.42;98440.16;7387858;19;19946;-80
2023/03/15 09:19:19;;;;;;;2.95;1.55;;;;;;;6.72;59.33;98443.66;7385417;19;19923;-81
2023/03/15 09:21:46;;;;;;;3.13;1.95;;;;;;;6.82;60.99;98445.38;7381792;19;19918;-80
2023/03/15 09:24:12;;;;;;;3.45;1.63;;;;;;;6.86;59.64;98445.13;7387443;19;20316;-80
2023/03/15 09:26:42;;;;;;;6.32;1.55;;;;;;;6.74;59.62;98450.47;7389381;19;20348;-80
2023/03/15 09:29:08;;;;;;;3.15;1.45;;;;;;;6.72;58.16;98447.13;7392016;19;19918;-79
2023/03/15 09:31:35;;;;;;;3.05;1.52;;;;;;;6.64;58.55;98449.56;7389769;19;19946;-80
2023/03/15 09:34:02;;;;;;;5.32;2.75;;;;;;;6.83;58.73;98451.47;7394340;19;19928;-80
2023/03/15 09:36:30;;;;;;;1.88;1.27;;;;;;;7.30;60.80;98461.53;7390173;19;19915;-81
2023/03/15 09:38:56;;;;;;;2.38;1.45;;;;;;;7.41;59.38;98454.34;7391319;19;19933;-80
2023/03/15 09:41:40;;;;;;;3.88;1.60;;;;;;;6.83;56.13;98462.00;7392870;19;19925;-79
2023/03/15 09:44:27;;;;;;;1.83;1.02;;;;;;;6.61;57.58;98465.59;7395389;19;19922;-79
2023/03/15 09:47:01;;;;;;;3.75;1.58;;;;;;;6.89;54.70;98458.00;7389851;19;19925;-80
2023/03/15 09:49:51;;;;;;;2.80;1.40;;;;;;;7.02;56.81;98456.81;7389792;19;19970;-80
2023/03/15 09:52:44;;;;;;;1.88;1.35;;;;;;;6.97;57.98;98456.38;7392314;19;19925;-80
2023/03/15 09:55:16;;;;;;;3.13;1.67;;;;;;;6.79;57.86;98461.44;7393933;19;20001;-81
2023/03/15 09:57:49;;;;;;;2.00;1.05;;;;;;;6.47;58.51;98466.72;7387646;19;19918;-79
2023/03/15 10:00:21;;;;;;;13.50;2.40;;;;;;;6.42;58.58;98468.91;7391473;19;20273;-80
2023/03/15 10:02:58;;;;;;;1.75;1.63;;;;;;;6.31;58.62;98458.47;7392019;19;19918;-79
2023/03/15 10:05:40;;;;;;;5.00;2.10;;;;;;;6.03;56.65;98462.50;7392543;19;19911;-79
2023/03/15 10:08:11;;;;;;;6.38;1.85;;;;;;;6.01;57.51;98467.06;7390834;19;19925;-79
2023/03/15 10:11:14;;;;;;;3.83;1.38;;;;;;;6.04;58.45;98466.81;7388182;19;19922;-79
2023/03/15 10:13:56;;;;;;;4.97;1.20;;;;;;;5.86;55.61;98461.22;7387904;19;19927;-81
2023/03/15 10:16:40;;;;;;;2.55;1.20;;;;;;;5.99;56.71;98463.72;7392572;19;20668;-79
2023/03/15 10:19:25;;;;;;;3.63;1.33;;;;;;;5.69;54.08;98452.91;7396676;19;19917;-80
2023/03/15 10:22:03;;;;;;;1.80;0.90;;;;;;;5.86;55.85;98458.59;7389761;19;19942;-78
2023/03/15 10:24:34;;;;;;;4.10;1.02;;;;;;;5.97;55.97;98458.59;7387919;19;19923;-79
2023/03/15 10:27:28;;;;;;;3.13;1.38;;;;;;;6.08;55.06;98466.44;7394570;19;19915;-79
2023/03/15 10:29:56;;;;;;;4.40;0.98;;;;;;;6.24;56.33;98466.03;7390445;19;19914;-80
2023/03/15 10:32:29;;;;;;;2.15;1.30;;;;;;;6.31;56.53;98467.16;7396136;19;19951;-79
2023/03/15 10:34:57;;;;;;;2.53;1.25;;;;;;;6.19;55.13;98464.72;7397217;19;20542;-79
2023/03/15 10:37:25;;;;;;;2.40;0.98;;;;;;;6.43;56.30;98465.34;7388961;19;19974;-80
2023/03/15 10:39:57;;;;;;;2.15;1.17;;;;;;;6.75;60.47;98460.00;7389023;19;19943;-78
2023/03/15 10:42:25;;;;;;;1.95;1.48;;;;;;;7.15;55.73;98451.34;7392462;19;19922;-81
2023/03/15 10:44:51;;;;;;;3.47;2.55;;;;;;;7.42;55.29;98458.63;7394271;19;20493;-80
2023/03/15 10:47:20;;;;;;;3.35;1.23;;;;;;;7.41;54.04;98459.63;7394365;19;19915;-79
2023/03/15 10:49:57;;;;;;;2.25;1.15;;;;;;;7.30;54.96;98457.09;7390174;19;20741;-79
2023/03/15 10:52:30;;;;;;;6.13;1.77;;;;;;;7.39;53.02;98451.00;7392171;19;19915;-80
2023/03/15 10:55:04;;;;;;;2.63;1.35;;;;;;;7.57;53.29;98455.66;7392162;19;19954;-79
2023/03/15 10:57:38;;;;;;;4.40;1.58;;;;;;;7.69;54.35;98458.03;7391327;19;19923;-80
2023/03/15 11:00:18;;;;;;;2.00;1.52;;;;;;;7.71;53.83;98452.63;7391370;19;20011;-79
2023/03/15 11:02:51;;;;;;;3.78;1.55;;;;;;;7.72;51.36;98446.41;7389573;19;19914;-79
2023/03/15 11:05:18;;;;;;;2.63;1.00;;;;;;;7.53;54.03;98452.47;7389935;19;19949;-79
2023/03/15 11:07:56;;;;;;;3.03;1.60;;;;;;;6.94;54.98;98458.44;7391652;19;19918;-80
2023/03/15 11:10:25;;;;;;;1.77;0.80;;;;;;;6.85;54.05;98459.25;7389529;19;20838;-80
2023/03/15 11:13:12;;;;;;;3.85;1.23;;;;;;;6.58;53.59;98463.22;7388624;19;19990;-80
2023/03/15 11:15:47;;;;;;;3.22;1.35;;;;;;;6.26;56.03;98464.09;7389218;19;19914;-79
2023/03/15 11:18:19;;;;;;;2.20;1.33;;;;;;;6.32;56.05;98462.78;7391992;19;19931;-79
2023/03/15 11:20:49;;;;;;;1.52;1.35;;;;;;;6.14;55.94;98459.84;7386435;19;19921;-79
2023/03/15 11:23:26;;;;;;;2.78;1.48;;;;;;;6.14;57.45;98457.22;7389435;19;19941;-79
2023/03/15 11:25:54;;;;;;;2.13;2.03;;;;;;;5.88;58.17;98451.44;7385957;19;20701;-78
2023/03/15 11:28:30;;;;;;;2.33;1.02;;;;;;;6.18;58.24;98456.00;7387372;19;20040;-79
2023/03/15 11:30:59;;;;;;;2.67;1.05;;;;;;;6.44;58.46;98456.47;7386967;19;19918;-79
2023/03/15 11:33:36;;;;;;;2.60;0.82;;;;;;;6.53;58.63;98450.47;7390131;19;19951;-80
2023/03/15 11:36:06;;;;;;;1.75;1.00;;;;;;;6.51;56.98;98452.38;7388163;19;19926;-78
2023/03/15 11:38:43;;;;;;;2.45;1.08;;;;;;;6.59;58.74;98455.19;7382274;19;20345;-79
2023/03/15 11:41:26;;;;;;;1.65;1.55;;;;;;;6.47;57.25;98445.72;7388366;19;19918;-79
2023/03/15 11:44:30;;;;;;;1.48;1.25;;;;;;;6.60;57.27;98446.34;7383663;19;19914;-79
2023/03/15 11:47:00;;;;;;;1.77;1.42;;;;;;;6.54;53.73;98446.03;7387859;19;19914;-79
2023/03/15 11:49:35;;;;;;;2.40;1.25;;;;;;;6.24;52.37;98446.78;7388954;19;20265;-78
2023/03/15 11:52:03;;;;;;;2.67;1.27;;;;;;;6.24;51.68;98447.63;7389491;19;19942;-78
2023/03/15 11:54:31;;;;;;;2.72;1.02;;;;;;;6.48;53.76;98442.13;7384575;19;19918;-78
2023/03/15 11:57:05;;;;;;;2.13;0.90;;;;;;;6.49;52.90;98443.78;7385457;19;19915;-80
2023/03/15 11:59:39;;;;;;;1.00;0.70;;;;;;;6.53;54.37;98447.84;7388364;19;19926;-79
2023/03/15 12:02:09;;;;;;;3.58;1.77;;;;;;;6.30;55.00;98444.50;7391076;19;19915;-81
2023/03/15 12:04:42;;;;;;;1.58;1.25;;;;;;;6.36;56.46;98458.91;7383410;19;19918;-79