Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:40;;;;;;;6.40;5.90;;;;;;;17.25;79.95;99407.56;5017716;28;20236;-88
2021/09/13 00:03:11;;;;;;;6.63;6.13;;;;;;;17.31;79.88;99415.41;5033241;28;20539;-89
2021/09/13 00:05:43;;;;;;;6.67;6.17;;;;;;;17.30;79.93;99418.41;5033982;28;20514;-83
2021/09/13 00:08:15;;;;;;;6.67;6.10;;;;;;;17.31;80.26;99426.25;5033205;28;20230;-85
2021/09/13 00:10:47;;;;;;;6.50;6.00;;;;;;;17.21;80.10;99415.41;5001799;28;20276;-88
2021/09/13 00:13:20;;;;;;;7.43;6.70;;;;;;;17.07;80.26;99398.88;5018345;28;20236;-92
2021/09/13 00:15:48;;;;;;;6.70;6.13;;;;;;;17.13;80.20;99421.34;5017659;28;20238;-89
2021/09/13 00:18:21;;;;;;;6.63;6.03;;;;;;;17.19;80.15;99436.53;5033483;28;20676;-87
2021/09/13 00:20:52;;;;;;;7.17;6.57;;;;;;;17.06;80.20;99423.50;5032860;28;20325;-87
2021/09/13 00:23:24;;;;;;;6.47;5.97;;;;;;;17.04;80.50;99418.34;5033777;28;20253;-91
2021/09/13 00:25:55;;;;;;;6.63;6.10;;;;;;;17.00;80.55;99422.66;5018011;28;20287;-93
2021/09/13 00:28:24;;;;;;;7.03;6.53;;;;;;;16.96;80.45;99416.16;5033340;28;20234;-89
2021/09/13 00:30:53;;;;;;;6.37;5.87;;;;;;;16.93;80.59;99418.59;5017111;28;20241;-88
2021/09/13 00:33:25;;;;;;;6.63;6.03;;;;;;;16.98;80.74;99432.16;5017259;28;20245;-94
2021/09/13 00:35:56;;;;;;;7.07;6.47;;;;;;;17.01;80.57;99437.84;5017915;28;20234;-91
2021/09/13 00:38:30;;;;;;;6.57;5.97;;;;;;;16.96;80.53;99426.16;5018145;28;20222;-86
2021/09/13 00:40:59;;;;;;;7.07;6.37;;;;;;;16.88;80.47;99415.88;5033408;28;20226;-91
2021/09/13 00:43:31;;;;;;;6.40;5.90;;;;;;;16.94;80.55;99417.50;5033224;28;20301;-88
2021/09/13 00:46:01;;;;;;;6.77;6.27;;;;;;;16.99;80.48;99422.94;5033433;28;20233;-84
2021/09/13 00:48:30;;;;;;;6.10;5.63;;;;;;;16.92;80.54;99417.78;5016651;28;20272;-83
2021/09/13 00:51:05;;;;;;;6.80;6.30;;;;;;;16.96;80.58;99435.09;5001752;28;20226;-91
2021/09/13 00:53:37;;;;;;;6.80;6.20;;;;;;;16.89;80.28;99420.22;5033772;28;20638;-90
2021/09/13 00:56:08;;;;;;;6.80;6.30;;;;;;;16.88;80.58;99418.56;5033148;28;20236;-89
2021/09/13 00:58:41;;;;;;;6.23;5.80;;;;;;;16.83;80.70;99416.66;5001399;28;20230;-92
2021/09/13 01:01:12;;;;;;;6.77;6.27;;;;;;;16.81;80.53;99426.94;5013737;28;20502;-91
2021/09/13 01:03:43;;;;;;;6.57;6.07;;;;;;;16.82;80.76;99425.84;4997768;28;20533;-84
2021/09/13 01:06:15;;;;;;;6.37;5.87;;;;;;;16.86;80.55;99426.13;4997298;28;20231;-93
2021/09/13 01:08:43;;;;;;;7.17;6.43;;;;;;;16.82;80.74;99427.75;4997629;28;20231;-87
2021/09/13 01:11:15;;;;;;;6.60;6.10;;;;;;;16.73;80.87;99412.03;4997087;28;20341;-90
2021/09/13 01:13:47;;;;;;;6.80;6.30;;;;;;;16.83;80.86;99423.97;4997351;28;20298;-85
2021/09/13 01:16:21;;;;;;;7.20;6.70;;;;;;;16.76;80.78;99421.50;4997438;28;20238;-92
2021/09/13 01:18:52;;;;;;;6.87;6.27;;;;;;;16.68;80.94;99406.59;4997821;28;20227;-86
2021/09/13 01:21:24;;;;;;;7.07;6.57;;;;;;;16.76;80.77;99424.19;4997362;28;20231;-85
2021/09/13 01:23:55;;;;;;;7.13;6.53;;;;;;;16.65;80.79;99409.84;4999630;28;20238;-95
2021/09/13 01:26:28;;;;;;;6.63;6.13;;;;;;;16.64;80.84;99412.81;5001128;28;20223;-96
2021/09/13 01:29:04;;;;;;;7.20;6.60;;;;;;;16.57;80.75;99404.88;5001550;28;20326;-91
2021/09/13 01:31:37;;;;;;;6.83;6.33;;;;;;;16.57;81.14;99421.13;4986805;28;20678;-87
2021/09/13 01:34:11;;;;;;;7.40;6.80;;;;;;;16.52;80.90;99415.69;5000856;28;20222;-87
2021/09/13 01:36:45;;;;;;;7.53;6.93;;;;;;;16.49;81.08;99421.63;5001309;28;20281;-89
2021/09/13 01:39:18;;;;;;;7.60;7.00;;;;;;;16.48;81.46;99424.59;5000998;28;20238;-83
2021/09/13 01:41:55;;;;;;;7.10;6.40;;;;;;;16.38;81.18;99402.94;5007819;28;20233;-91
2021/09/13 01:44:27;;;;;;;7.23;6.63;;;;;;;16.47;81.14;99425.69;5036093;28;20222;-93
2021/09/13 01:46:59;;;;;;;7.40;6.70;;;;;;;16.38;81.39;99411.81;5020313;28;20681;-85
2021/09/13 01:49:36;;;;;;;7.40;6.80;;;;;;;16.43;81.38;99414.56;5005128;28;20231;-84
2021/09/13 01:52:08;;;;;;;7.27;6.67;;;;;;;16.37;81.45;99410.22;5014610;28;20309;-93
2021/09/13 01:54:40;;;;;;;7.00;6.30;;;;;;;16.38;81.49;99409.13;5000727;28;20639;-82
2021/09/13 01:57:12;;;;;;;7.10;6.53;;;;;;;16.34;81.46;99401.78;5000831;28;20226;-83
2021/09/13 01:59:41;;;;;;;7.13;6.53;;;;;;;16.32;81.59;99412.88;5016152;28;20240;-89
2021/09/13 02:02:16;;;;;;;7.57;6.97;;;;;;;16.33;81.75;99421.81;5000004;28;20630;-85
2021/09/13 02:04:50;;;;;;;6.90;6.30;;;;;;;16.23;81.77;99415.28;5000751;28;20238;-87
2021/09/13 02:07:24;;;;;;;6.90;6.27;;;;;;;16.21;81.90;99417.41;5000930;28;20230;-82
2021/09/13 02:09:57;;;;;;;7.30;6.60;;;;;;;16.17;81.80;99421.72;4985499;28;20227;-87
2021/09/13 02:12:30;;;;;;;8.00;7.33;;;;;;;16.04;81.84;99416.78;4985487;28;20631;-88
2021/09/13 02:15:04;;;;;;;7.07;6.57;;;;;;;16.05;82.01;99428.41;5019697;28;20230;-87
2021/09/13 02:17:39;;;;;;;6.77;6.23;;;;;;;15.96;81.90;99422.63;5004256;28;20287;-90
2021/09/13 02:20:12;;;;;;;7.20;6.60;;;;;;;15.80;82.42;99402.00;5019494;28;20225;-93
2021/09/13 02:22:47;;;;;;;7.37;6.77;;;;;;;15.88;82.30;99416.91;5003506;28;20309;-86
2021/09/13 02:25:19;;;;;;;7.97;7.33;;;;;;;15.83;82.38;99423.09;5019548;28;20234;-93
2021/09/13 02:27:51;;;;;;;7.80;7.10;;;;;;;15.72;82.67;99414.09;5019593;28;20222;-89
2021/09/13 02:30:22;;;;;;;7.27;6.67;;;;;;;15.71;82.65;99425.16;5018488;28;20234;-92
2021/09/13 02:32:56;;;;;;;8.03;7.37;;;;;;;15.65;82.69;99421.59;5003570;28;20662;-90
2021/09/13 02:35:29;;;;;;;8.00;7.30;;;;;;;15.66;82.68;99436.75;5019250;28;20221;-83
2021/09/13 02:38:07;;;;;;;7.77;7.17;;;;;;;15.63;82.97;99439.94;5019416;28;20309;-93
2021/09/13 02:40:44;;;;;;;8.17;7.47;;;;;;;15.51;82.97;99425.81;5000472;28;20231;-89
2021/09/13 02:43:18;;;;;;;7.47;6.87;;;;;;;15.50;82.78;99432.22;5000004;28;20242;-87
2021/09/13 02:45:58;;;;;;;8.77;7.97;;;;;;;15.47;83.27;99440.84;5000233;28;20281;-91
2021/09/13 02:48:34;;;;;;;7.70;7.00;;;;;;;15.46;83.34;99439.22;5000207;28;20321;-85
2021/09/13 02:51:09;;;;;;;8.23;7.50;;;;;;;15.37;83.40;99443.44;5000130;28;20258;-92
2021/09/13 02:53:43;;;;;;;7.97;7.37;;;;;;;15.34;83.66;99442.09;5013247;28;20228;-84
2021/09/13 02:56:17;;;;;;;8.00;7.40;;;;;;;15.35;83.66;99443.69;5034955;28;20253;-89
2021/09/13 02:58:48;;;;;;;8.00;7.13;;;;;;;15.36;83.66;99441.81;5035269;28;20301;-84
2021/09/13 03:01:23;;;;;;;7.87;7.17;;;;;;;15.32;83.60;99438.81;5019772;28;20237;-85
2021/09/13 03:03:54;;;;;;;8.40;7.60;;;;;;;15.31;83.72;99441.75;5019392;28;20603;-85
2021/09/13 03:06:24;;;;;;;8.00;7.40;;;;;;;15.28;83.75;99440.41;5018998;28;20237;-85
2021/09/13 03:08:56;;;;;;;8.27;7.53;;;;;;;15.28;84.08;99437.69;5035507;28;20228;-89
2021/09/13 03:11:34;;;;;;;8.33;7.70;;;;;;;15.26;83.85;99439.81;5004812;28;20273;-84
2021/09/13 03:14:08;;;;;;;8.27;7.47;;;;;;;15.21;84.18;99434.38;5014801;28;20275;-88
2021/09/13 03:16:38;;;;;;;8.40;7.70;;;;;;;15.24;84.42;99439.28;4998272;28;20638;-87
2021/09/13 03:19:12;;;;;;;8.37;7.67;;;;;;;15.15;84.46;99423.81;4991837;28;20235;-89
2021/09/13 03:21:51;;;;;;;8.10;7.40;;;;;;;15.16;84.49;99430.84;4999236;28;20630;-85
2021/09/13 03:24:26;;;;;;;8.17;7.50;;;;;;;15.16;84.47;99439.75;5015739;28;20230;-86
2021/09/13 03:27:10;;;;;;;7.67;6.93;;;;;;;15.17;84.60;99437.84;5017363;28;20234;-96
2021/09/13 03:29:43;;;;;;;8.20;7.57;;;;;;;15.15;84.62;99443.50;5015717;28;20292;-91
2021/09/13 03:32:27;;;;;;;8.37;7.67;;;;;;;15.13;84.48;99442.13;5003010;28;20251;-87
2021/09/13 03:34:58;;;;;;;8.67;7.87;;;;;;;15.05;84.71;99437.19;5019031;28;20225;-91
2021/09/13 03:37:30;;;;;;;7.90;7.10;;;;;;;15.05;84.68;99443.38;5034745;28;20253;-94
2021/09/13 03:40:11;;;;;;;8.60;7.90;;;;;;;15.05;84.86;99446.09;5034061;28;20229;-95
2021/09/13 03:43:00;;;;;;;8.90;8.20;;;;;;;14.93;84.70;99445.44;5019847;28;20651;-85
2021/09/13 03:45:43;;;;;;;8.37;7.77;;;;;;;14.97;84.85;99465.44;5033501;28;20235;-91
2021/09/13 03:48:20;;;;;;;8.20;7.47;;;;;;;14.90;84.65;99454.00;5026886;28;20276;-92
2021/09/13 03:50:59;;;;;;;8.50;7.80;;;;;;;14.85;84.70;99453.94;5011790;28;20571;-88
2021/09/13 03:53:30;;;;;;;8.67;7.87;;;;;;;14.83;84.52;99461.47;5006450;28;20577;-92
2021/09/13 03:56:10;;;;;;;8.27;7.47;;;;;;;14.76;84.47;99452.75;5003074;28;20226;-86
2021/09/13 03:58:41;;;;;;;8.40;7.63;;;;;;;14.72;84.46;99454.31;5009741;28;20242;-93
2021/09/13 04:01:11;;;;;;;8.40;7.80;;;;;;;14.68;84.60;99451.31;5031112;28;20726;-82
2021/09/13 04:03:47;;;;;;;8.90;8.20;;;;;;;14.73;84.29;99456.78;5017412;28;20234;-96
2021/09/13 04:12:21;;;;;;;8.60;7.90;;;;;;;14.62;84.68;99443.41;5022022;28;20243;-92
2021/09/13 04:15:07;;;;;;;8.63;7.90;;;;;;;14.68;84.74;99440.53;5019940;28;20616;-86
2021/09/13 04:17:55;;;;;;;10.00;9.00;;;;;;;14.71;84.80;99442.72;5020376;28;20252;-88
2021/09/13 04:20:45;;;;;;;9.90;9.00;;;;;;;14.65;84.81;99440.22;5033260;28;20226;-87
2021/09/13 04:23:41;;;;;;;14.20;12.40;;;;;;;14.66;84.55;99433.75;5020975;28;20236;-90
2021/09/13 04:26:39;;;;;;;12.70;11.40;;;;;;;14.73;84.73;99439.78;5033704;28;20231;-86
2021/09/13 04:29:46;;;;;;;10.60;9.53;;;;;;;14.74;84.59;99444.94;5030913;28;20229;-86
2021/09/13 04:32:43;;;;;;;9.47;8.47;;;;;;;14.77;84.78;99443.59;5033183;28;20230;-87
2021/09/13 04:35:31;;;;;;;9.13;8.17;;;;;;;14.78;84.83;99451.44;5020896;28;20234;-85
2021/09/13 04:38:27;;;;;;;9.03;8.33;;;;;;;14.73;84.74;99437.91;5033696;28;20240;-87
2021/09/13 04:41:11;;;;;;;9.60;8.70;;;;;;;14.77;84.71;99460.59;5019193;28;20227;-84
2021/09/13 04:44:02;;;;;;;8.90;8.00;;;;;;;14.77;84.80;99449.81;5007048;28;20235;-85
2021/09/13 04:46:58;;;;;;;9.27;8.43;;;;;;;14.81;84.50;99448.22;4987335;28;20226;-84
2021/09/13 04:49:52;;;;;;;9.20;8.40;;;;;;;14.90;84.49;99456.69;5020055;28;20244;-84
2021/09/13 04:52:42;;;;;;;9.80;8.90;;;;;;;14.97;84.29;99452.75;5032901;28;20278;-91
2021/09/13 04:55:15;;;;;;;9.10;8.40;;;;;;;15.08;84.38;99461.75;5016943;28;20522;-85
2021/09/13 04:57:43;;;;;;;9.70;8.50;;;;;;;15.13;84.18;99452.91;5035691;28;20235;-89
2021/09/13 05:00:16;;;;;;;9.40;8.50;;;;;;;15.24;84.14;99450.06;5017430;28;20237;-91
2021/09/13 05:02:50;;;;;;;9.70;8.80;;;;;;;15.30;83.80;99449.03;5017571;28;20225;-82
2021/09/13 05:05:23;;;;;;;9.53;8.63;;;;;;;15.42;83.72;99457.81;5017739;28;20236;-81
2021/09/13 05:07:54;;;;;;;8.70;8.00;;;;;;;15.49;83.27;99449.50;5020652;28;20225;-90
2021/09/13 05:10:27;;;;;;;9.20;8.30;;;;;;;15.59;83.20;99465.81;5020825;28;20244;-82
2021/09/13 05:13:00;;;;;;;9.07;8.27;;;;;;;15.69;82.80;99467.81;5037339;28;20232;-85
2021/09/13 05:15:32;;;;;;;8.73;7.90;;;;;;;15.78;83.13;99472.47;5021089;28;20521;-81
2021/09/13 05:18:03;;;;;;;8.73;7.93;;;;;;;15.95;82.31;99466.97;5035776;28;20633;-82
2021/09/13 05:20:38;;;;;;;8.63;7.93;;;;;;;16.03;81.65;99468.38;5020895;28;20241;-82
2021/09/13 05:23:12;;;;;;;10.03;8.20;;;;;;;16.14;81.88;99470.88;5020772;28;20532;-87
2021/09/13 05:25:43;;;;;;;8.63;7.83;;;;;;;16.33;81.51;99473.19;5020255;28;20296;-83
2021/09/13 05:28:12;;;;;;;10.17;8.03;;;;;;;16.41;81.38;99468.09;5019992;28;20222;-85
2021/09/13 05:30:40;;;;;;;12.50;8.57;;;;;;;16.54;80.38;99464.09;5020064;28;20630;-84
2021/09/13 05:33:13;;;;;;;9.20;8.30;;;;;;;16.70;79.98;99473.97;5019717;28;20237;-82
2021/09/13 05:35:42;;;;;;;8.83;7.93;;;;;;;16.91;79.46;99481.09;5019967;28;20237;-87
2021/09/13 05:38:13;;;;;;;9.07;7.70;;;;;;;17.03;78.98;99480.88;5019974;28;20230;-89
2021/09/13 05:40:44;;;;;;;9.97;8.23;;;;;;;17.16;78.70;99477.69;5020045;28;20242;-82
2021/09/13 05:43:16;;;;;;;8.27;7.53;;;;;;;17.28;78.26;99477.41;5020395;28;20230;-86
2021/09/13 05:45:44;;;;;;;9.07;8.20;;;;;;;17.43;77.83;99486.41;5019987;28;20222;-87
2021/09/13 05:48:13;;;;;;;7.93;7.33;;;;;;;17.61;77.23;99485.09;5018700;28;20230;-85
2021/09/13 05:50:46;;;;;;;9.13;8.23;;;;;;;17.69;76.76;99484.56;5019345;28;22150;-81
2021/09/13 05:53:23;;;;;;;8.53;7.67;;;;;;;17.86;76.03;99495.97;5020100;28;20233;-83
2021/09/13 05:55:52;;;;;;;9.40;7.40;;;;;;;17.97;75.75;99491.38;5019216;28;20222;-88
2021/09/13 05:58:24;;;;;;;9.77;7.07;;;;;;;18.11;75.35;99500.56;5018754;28;20241;-83
2021/09/13 06:00:54;;;;;;;7.83;6.97;;;;;;;18.20;74.89;99490.00;5016310;28;20230;-85
2021/09/13 06:03:24;;;;;;;7.63;6.93;;;;;;;18.34;74.07;99486.47;5015858;28;20241;-82
2021/09/13 06:05:59;;;;;;;7.57;6.80;;;;;;;18.61;73.64;99497.03;5000748;28;20226;-90
2021/09/13 06:08:29;;;;;;;8.03;7.23;;;;;;;18.69;73.27;99495.66;5008963;28;20641;-85
2021/09/13 06:11:03;;;;;;;8.00;7.30;;;;;;;18.83;72.97;99491.25;5020020;28;20234;-85
2021/09/13 06:13:44;;;;;;;7.90;6.97;;;;;;;18.93;72.47;99483.09;5005878;28;20233;-88
2021/09/13 06:16:18;;;;;;;7.07;6.40;;;;;;;19.13;72.07;99493.84;5035028;28;20288;-83
2021/09/13 06:18:51;;;;;;;6.90;6.30;;;;;;;19.31;71.53;99503.28;5035314;28;20313;-85
2021/09/13 06:21:26;;;;;;;7.17;6.57;;;;;;;19.42;71.11;99493.97;5021399;28;20659;-89
2021/09/13 06:23:55;;;;;;;7.77;6.37;;;;;;;19.57;70.46;99487.66;5019461;28;20321;-92
2021/09/13 06:26:28;;;;;;;7.13;6.40;;;;;;;19.70;70.37;99487.03;5015615;28;20230;-81
2021/09/13 06:28:58;;;;;;;7.10;6.60;;;;;;;19.90;69.87;99502.38;5015837;28;20231;-93
2021/09/13 06:31:34;;;;;;;6.93;6.27;;;;;;;19.98;69.76;99491.72;5016130;28;20314;-92
2021/09/13 06:34:08;;;;;;;7.33;6.50;;;;;;;20.05;69.48;99492.22;5015906;28;20251;-86
2021/09/13 06:36:41;;;;;;;6.80;6.30;;;;;;;20.16;68.90;99490.19;5015977;28;20239;-82
2021/09/13 06:39:13;;;;;;;7.07;6.47;;;;;;;20.37;68.62;99505.28;5032285;28;20241;-87
2021/09/13 06:41:45;;;;;;;7.27;6.60;;;;;;;20.45;68.30;99496.47;5016601;28;20638;-86
2021/09/13 06:44:25;;;;;;;7.13;6.53;;;;;;;20.53;68.14;99493.13;5035573;28;21828;-88
2021/09/13 06:47:08;;;;;;;7.43;6.83;;;;;;;20.74;67.76;99504.63;5019850;28;20236;-91
2021/09/13 06:49:37;;;;;;;6.83;6.33;;;;;;;20.85;67.29;99500.69;5020493;28;20251;-83
2021/09/13 06:52:05;;;;;;;7.33;6.20;;;;;;;20.97;66.74;99500.28;5018256;28;20643;-87
2021/09/13 06:54:32;;;;;;;8.63;6.40;;;;;;;21.03;66.78;99486.31;5018917;28;20236;-88
2021/09/13 06:57:00;;;;;;;7.43;6.83;;;;;;;21.21;66.54;99505.72;5018969;28;20243;-86
2021/09/13 06:59:27;;;;;;;7.57;6.87;;;;;;;21.34;66.62;99503.09;5035071;28;20251;-84
2021/09/13 07:01:54;;;;;;;7.23;6.47;;;;;;;21.40;66.14;99498.41;5036337;28;20264;-92
2021/09/13 07:04:23;;;;;;;7.47;6.77;;;;;;;21.49;65.67;99502.09;5034595;28;23162;-89
2021/09/13 07:06:52;;;;;;;6.67;6.07;;;;;;;21.62;64.81;99506.78;5019173;28;20432;-88
2021/09/13 07:09:19;;;;;;;7.47;6.77;;;;;;;21.68;64.99;99502.91;5018817;28;20222;-86
2021/09/13 07:11:48;;;;;;;7.30;6.60;;;;;;;21.82;64.95;99498.31;5019173;28;20323;-90
2021/09/13 07:14:16;;;;;;;6.80;6.20;;;;;;;21.99;65.29;99511.44;5034464;28;20232;-92
2021/09/13 07:16:43;;;;;;;7.97;6.70;;;;;;;22.05;64.67;99501.25;5034883;28;20225;-93
2021/09/13 07:19:11;;;;;;;6.77;6.13;;;;;;;22.13;64.52;99514.22;5018558;28;20252;-91
2021/09/13 07:21:38;;;;;;;6.53;5.50;;;;;;;22.20;63.83;99507.28;5017616;28;20297;-89
2021/09/13 07:24:05;;;;;;;6.77;6.07;;;;;;;22.34;63.73;99499.94;5034640;28;20231;-89
2021/09/13 07:26:31;;;;;;;6.37;5.87;;;;;;;22.43;62.83;99516.44;5034796;28;20225;-89
2021/09/13 07:28:58;;;;;;;6.73;6.20;;;;;;;22.58;62.24;99515.34;5018509;28;20257;-91
2021/09/13 07:31:25;;;;;;;6.90;6.23;;;;;;;22.63;61.37;99515.28;5018487;28;20231;-89
2021/09/13 07:33:52;;;;;;;6.93;6.20;;;;;;;22.72;62.33;99519.72;5034640;28;20542;-92
2021/09/13 07:36:19;;;;;;;7.13;6.50;;;;;;;22.88;61.49;99514.78;5035212;28;20232;-84
2021/09/13 07:38:46;;;;;;;6.33;5.70;;;;;;;22.97;61.75;99520.34;5018207;28;20229;-86
2021/09/13 07:41:13;;;;;;;6.87;6.17;;;;;;;23.07;61.67;99515.50;5034791;28;20343;-87
2021/09/13 07:43:40;;;;;;;6.70;6.00;;;;;;;23.17;61.10;99511.75;5034453;28;20388;-86
2021/09/13 07:46:06;;;;;;;6.30;5.80;;;;;;;23.34;60.53;99511.13;5017876;28;20639;-85
2021/09/13 07:48:33;;;;;;;6.57;5.97;;;;;;;23.46;60.10;99514.19;5034296;28;20236;-92
2021/09/13 07:51:04;;;;;;;9.55;6.28;;;;;;;23.50;60.86;99510.53;5033782;28;20261;-85
2021/09/13 07:53:31;;;;;;;6.78;6.18;;;;;;;23.61;59.11;99508.34;5034510;28;20228;-84
2021/09/13 07:55:57;;;;;;;6.85;6.18;;;;;;;23.71;58.96;99519.06;5017897;28;20236;-82
2021/09/13 07:58:25;;;;;;;7.10;6.13;;;;;;;23.66;58.93;99522.72;5033871;28;20234;-85
2021/09/13 08:00:51;;;;;;;7.07;6.38;;;;;;;23.76;58.68;99521.69;5017583;28;20637;-84
2021/09/13 08:03:19;;;;;;;5.95;5.50;;;;;;;23.82;58.45;99515.00;5011749;28;20231;-84
2021/09/13 08:05:46;;;;;;;6.70;5.70;;;;;;;23.94;58.61;99525.38;5030747;28;20242;-87
2021/09/13 08:08:13;;;;;;;7.38;5.97;;;;;;;24.07;57.54;99532.75;5015135;28;20223;-86
2021/09/13 08:10:40;;;;;;;6.50;5.88;;;;;;;23.88;57.96;99519.22;5030746;28;20237;-88
2021/09/13 08:13:08;;;;;;;6.65;6.15;;;;;;;23.98;57.81;99534.59;4998158;28;20319;-85
2021/09/13 08:15:35;;;;;;;6.60;6.00;;;;;;;24.05;57.88;99538.50;5045836;28;20237;-89
2021/09/13 08:18:02;;;;;;;6.40;5.80;;;;;;;24.14;57.71;99531.16;5034202;28;20506;-92
2021/09/13 08:20:29;;;;;;;9.23;5.43;;;;;;;23.98;57.62;99532.66;5014811;28;20237;-82
2021/09/13 08:22:58;;;;;;;10.40;5.72;;;;;;;24.14;56.63;99541.31;5017852;28;20230;-89
2021/09/13 08:25:25;;;;;;;11.50;5.65;;;;;;;24.18;57.75;99536.84;5017659;28;20241;-87
2021/09/13 08:28:05;;;;;;;7.53;5.90;;;;;;;24.20;56.63;99536.56;5019110;28;20230;-90
2021/09/13 08:30:31;;;;;;;9.23;5.63;;;;;;;24.38;56.61;99541.03;5033909;28;20238;-87
2021/09/13 08:32:59;;;;;;;13.77;5.70;;;;;;;24.56;56.30;99531.78;5036737;28;20721;-87
2021/09/13 08:35:26;;;;;;;8.48;5.57;;;;;;;24.68;56.22;99533.97;5005044;28;20577;-83
2021/09/13 08:37:52;;;;;;;7.55;5.30;;;;;;;24.75;56.41;99540.59;5021717;28;20285;-90
2021/09/13 08:40:19;;;;;;;7.20;5.80;;;;;;;24.79;55.58;99546.25;5037443;28;20241;-87
2021/09/13 08:42:49;;;;;;;7.38;6.05;;;;;;;24.99;54.99;99552.00;5038055;28;20226;-87
2021/09/13 08:45:23;;;;;;;6.28;5.78;;;;;;;24.70;54.84;99537.97;5021230;28;20539;-90
2021/09/13 08:47:57;;;;;;;5.38;4.97;;;;;;;24.92;54.38;99537.94;5037757;28;20232;-86
2021/09/13 08:50:35;;;;;;;6.68;6.05;;;;;;;24.82;54.86;99543.66;5021658;28;20231;-85
2021/09/13 08:53:02;;;;;;;6.40;5.90;;;;;;;25.02;54.52;99547.81;5022626;28;20267;-85
2021/09/13 08:55:29;;;;;;;6.10;5.60;;;;;;;25.09;53.09;99548.19;5037565;28;20230;-82
2021/09/13 08:57:58;;;;;;;6.53;5.40;;;;;;;25.14;53.18;99544.50;5037546;28;20284;-88
2021/09/13 09:00:26;;;;;;;6.97;5.93;;;;;;;25.27;52.78;99536.16;5004738;28;20233;-84
2021/09/13 09:02:54;;;;;;;7.50;6.05;;;;;;;25.32;53.31;99541.47;5005037;28;20224;-85
2021/09/13 09:05:22;;;;;;;6.85;5.43;;;;;;;25.26;53.56;99534.53;5020963;28;20263;-86
2021/09/13 09:07:51;;;;;;;8.15;5.18;;;;;;;25.48;52.34;99543.75;5021157;28;20222;-83
2021/09/13 09:10:25;;;;;;;9.43;5.53;;;;;;;25.57;52.50;99548.16;5020622;28;20226;-91
2021/09/13 09:12:56;;;;;;;6.07;5.47;;;;;;;25.61;51.73;99556.59;5021609;28;20233;-85
2021/09/13 09:15:23;;;;;;;6.00;5.53;;;;;;;25.58;51.91;99541.56;5037982;28;20249;-83
2021/09/13 09:17:58;;;;;;;5.18;4.80;;;;;;;25.52;51.44;99550.25;5020733;28;20236;-82
2021/09/13 09:20:25;;;;;;;5.05;4.75;;;;;;;25.46;51.98;99538.59;5036749;28;20250;-84
2021/09/13 09:23:05;;;;;;;5.90;5.30;;;;;;;25.47;53.43;99547.66;5020126;28;20255;-84
2021/09/13 09:25:37;;;;;;;5.95;5.38;;;;;;;25.73;51.63;99546.59;5020533;28;20546;-84
2021/09/13 09:28:14;;;;;;;8.63;5.70;;;;;;;26.10;50.76;99550.63;5036871;28;20240;-89
2021/09/13 09:30:44;;;;;;;5.20;4.80;;;;;;;26.14;50.45;99543.34;5021327;28;20231;-88
2021/09/13 09:33:13;;;;;;;5.05;4.65;;;;;;;26.24;51.12;99543.06;5020954;28;20234;-91
2021/09/13 09:35:41;;;;;;;6.20;5.70;;;;;;;26.12;51.08;99542.06;5020237;28;20633;-88
2021/09/13 09:38:25;;;;;;;6.03;5.53;;;;;;;25.95;51.39;99544.81;5036477;28;20226;-87
2021/09/13 09:41:09;;;;;;;6.07;5.60;;;;;;;26.27;50.54;99534.16;5016806;28;20240;-91
2021/09/13 09:43:57;;;;;;;5.80;5.20;;;;;;;26.43;51.10;99539.13;4999702;28;20240;-84
2021/09/13 09:46:25;;;;;;;6.07;5.50;;;;;;;26.44;49.81;99540.75;5000188;28;20940;-88
2021/09/13 09:49:03;;;;;;;6.15;5.65;;;;;;;26.27;49.96;99538.84;5000507;28;20264;-88
2021/09/13 09:51:36;;;;;;;5.88;5.28;;;;;;;26.55;49.00;99537.31;5011236;28;20237;-91
2021/09/13 09:54:13;;;;;;;5.47;5.00;;;;;;;26.58;49.12;99538.63;5036215;28;20319;-87
2021/09/13 09:56:42;;;;;;;5.40;4.90;;;;;;;26.57;48.78;99532.31;5019999;28;20228;-87
2021/09/13 09:59:10;;;;;;;5.18;4.75;;;;;;;26.52;48.24;99534.44;5020278;28;20237;-86
2021/09/13 10:01:40;;;;;;;5.43;4.93;;;;;;;26.58;48.81;99528.44;5020212;28;20706;-84
2021/09/13 10:04:23;;;;;;;4.88;4.45;;;;;;;27.03;47.18;99530.72;5037428;28;20707;-91
2021/09/13 10:06:53;;;;;;;5.00;4.50;;;;;;;27.47;46.13;99523.84;5036185;28;20230;-85
2021/09/13 10:09:22;;;;;;;5.60;4.28;;;;;;;27.17;46.74;99528.53;5020122;28;20226;-87
2021/09/13 10:11:55;;;;;;;5.78;4.53;;;;;;;27.13;46.67;99531.16;5020295;28;20258;-87
2021/09/13 10:14:29;;;;;;;5.32;4.90;;;;;;;27.08;45.63;99528.59;5036299;28;20232;-87
2021/09/13 10:17:07;;;;;;;5.53;4.60;;;;;;;27.81;44.41;99518.09;5020600;28;20226;-83
2021/09/13 10:19:50;;;;;;;5.68;4.60;;;;;;;28.31;43.48;99512.50;5022002;28;20230;-81
2021/09/13 10:22:21;;;;;;;4.50;4.20;;;;;;;28.51;42.33;99516.34;5035499;28;20228;-84
2021/09/13 10:24:55;;;;;;;4.75;4.28;;;;;;;28.14;43.45;99511.84;5020014;28;20245;-82
2021/09/13 10:27:25;;;;;;;4.28;3.97;;;;;;;28.69;42.62;99512.25;5003808;28;20253;-85
2021/09/13 10:30:23;;;;;;;4.63;3.75;;;;;;;28.62;42.34;99520.28;5030920;28;20315;-87
2021/09/13 10:33:09;;;;;;;4.13;3.78;;;;;;;28.60;41.20;99513.50;5023460;28;20237;-83
2021/09/13 10:36:01;;;;;;;4.30;3.90;;;;;;;29.04;40.13;99518.16;5035390;28;20230;-82
2021/09/13 10:38:47;;;;;;;4.50;4.15;;;;;;;29.13;40.77;99513.34;5035272;28;20230;-83
2021/09/13 10:41:56;;;;;;;3.83;3.60;;;;;;;29.04;40.34;99514.59;5035554;28;20618;-85
2021/09/13 10:44:33;;;;;;;3.95;3.63;;;;;;;28.93;40.53;99510.72;5034895;28;20229;-84
2021/09/13 10:47:05;;;;;;;4.43;4.03;;;;;;;29.19;39.87;99509.19;5019436;28;20629;-84
2021/09/13 10:49:36;;;;;;;4.47;4.07;;;;;;;29.30;39.87;99499.31;5035226;28;20321;-88
2021/09/13 10:52:28;;;;;;;4.00;3.70;;;;;;;29.20;39.75;99504.50;5002448;28;20296;-82
2021/09/13 10:55:11;;;;;;;4.80;3.75;;;;;;;29.27;39.35;99508.28;5034904;28;20288;-83
2021/09/13 10:57:58;;;;;;;4.82;3.67;;;;;;;28.99;39.96;99506.56;5034253;28;20222;-89
2021/09/13 11:00:41;;;;;;;4.18;3.85;;;;;;;29.37;39.46;99508.97;5017260;28;20226;-83
2021/09/13 11:03:34;;;;;;;5.88;3.83;;;;;;;29.32;39.76;99493.47;5035268;28;20232;-84
2021/09/13 11:06:12;;;;;;;4.18;3.78;;;;;;;29.30;39.12;99493.03;5034751;28;20676;-88
2021/09/13 11:08:48;;;;;;;3.60;3.40;;;;;;;29.61;38.16;99495.94;5036115;28;20222;-83
2021/09/13 11:11:26;;;;;;;3.67;3.38;;;;;;;28.96;38.27;99501.72;5034783;28;20222;-86
2021/09/13 11:14:19;;;;;;;4.47;3.22;;;;;;;29.13;38.02;99502.31;5019034;28;20284;-89
2021/09/13 11:16:57;;;;;;;5.40;3.85;;;;;;;28.77;39.67;99500.34;5018628;28;20248;-88
2021/09/13 11:19:32;;;;;;;3.83;3.55;;;;;;;28.57;40.61;99492.13;5019318;28;20230;-86
2021/09/13 11:22:06;;;;;;;4.00;3.60;;;;;;;28.27;41.62;99500.56;5003079;28;20280;-87
2021/09/13 11:24:40;;;;;;;4.00;3.70;;;;;;;28.59;39.80;99484.34;5035690;28;20229;-85
2021/09/13 11:27:11;;;;;;;5.72;3.80;;;;;;;28.63;40.67;99491.56;5014369;28;20254;-90
2021/09/13 11:29:43;;;;;;;4.07;3.78;;;;;;;28.45;40.49;99481.91;5016947;28;20223;-85
2021/09/13 11:32:17;;;;;;;3.70;3.50;;;;;;;28.29;40.64;99480.94;5018770;28;20333;-84
2021/09/13 11:34:51;;;;;;;4.15;3.85;;;;;;;28.78;39.35;99477.16;5003064;28;20312;-85
2021/09/13 11:37:23;;;;;;;4.18;3.67;;;;;;;28.89;39.55;99483.00;5018562;28;20241;-88
2021/09/13 11:40:14;;;;;;;3.72;3.42;;;;;;;28.75;40.17;99483.34;5034346;28;20232;-84
2021/09/13 11:42:43;;;;;;;4.18;3.88;;;;;;;28.73;40.34;99474.63;5002646;28;20233;-88
2021/09/13 11:45:15;;;;;;;3.65;3.35;;;;;;;28.63;39.31;99474.22;5018584;28;20664;-86
2021/09/13 11:47:55;;;;;;;3.90;3.65;;;;;;;29.13;39.28;99476.66;5033719;28;20234;-87
2021/09/13 11:50:28;;;;;;;3.60;3.40;;;;;;;28.92;39.74;99467.72;5018127;28;20303;-89
2021/09/13 11:53:11;;;;;;;3.95;3.70;;;;;;;28.44;40.04;99463.75;5018194;28;20230;-89
2021/09/13 11:55:43;;;;;;;4.00;3.60;;;;;;;29.06;38.14;99460.72;5018610;28;20313;-91
2021/09/13 11:58:15;;;;;;;3.53;3.22;;;;;;;29.40;37.80;99459.41;5017768;28;20226;-85
2021/09/13 12:00:47;;;;;;;4.18;3.78;;;;;;;29.93;36.73;99458.25;5018645;28;20230;-85
2021/09/13 12:03:28;;;;;;;5.22;3.42;;;;;;;30.02;37.84;99467.16;5018815;28;20230;-87
2021/09/13 12:05:56;;;;;;;4.00;3.70;;;;;;;29.73;37.01;99450.91;5017837;28;20226;-86
2021/09/13 12:08:25;;;;;;;4.40;3.92;;;;;;;29.25;39.51;99460.94;5017181;28;20242;-84
2021/09/13 12:10:58;;;;;;;6.93;3.60;;;;;;;29.36;39.22;99457.69;5018043;28;20285;-86