Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:08;;;;;;;9.32;1.73;;;3.60;93.20;;;;;;5022040;28;37549;-61
2022/01/05 00:04:36;;;;;;;11.57;1.42;;;3.70;93.50;;;;;;5020902;28;36341;-61
2022/01/05 00:07:04;;;;;;;5.40;1.20;;;3.70;93.20;;;;;;5021936;28;37717;-61
2022/01/05 00:09:32;;;;;;;12.38;1.38;;;3.60;93.10;;;;;;5022127;28;38274;-61
2022/01/05 00:12:00;;;;;;;8.85;1.15;;;3.60;93.20;;;;;;5022127;28;37539;-61
2022/01/05 00:14:27;;;;;;;8.73;1.50;;;3.60;93.20;;;;;;5021779;28;37932;-61
2022/01/05 00:16:55;;;;;;;8.50;1.35;;;3.20;93.00;;;;;;5021999;28;37349;-61
2022/01/05 00:19:22;;;;;;;9.80;1.30;;;3.60;93.20;;;;;;5023116;28;36702;-61
2022/01/05 00:21:49;;;;;;;7.00;1.88;;;3.60;93.20;;;;;;5021665;28;37489;-61
2022/01/05 00:24:16;;;;;;;9.40;1.35;;;3.60;93.20;;;;;;5022255;28;37673;-61
2022/01/05 00:26:45;;;;;;;9.20;1.85;;;3.60;93.20;;;;;;5021881;28;38352;-61
2022/01/05 00:29:12;;;;;;;14.63;1.90;;;3.60;93.30;;;;;;5022233;28;36467;-59
2022/01/05 00:31:40;;;;;;;7.80;1.40;;;3.60;93.20;;;;;;5022419;28;37410;-60
2022/01/05 00:34:08;;;;;;;8.57;1.30;;;3.60;93.20;;;;;;5021581;28;36363;-60
2022/01/05 00:36:35;;;;;;;12.25;2.65;;;3.60;93.20;;;;;;5019994;28;37949;-60
2022/01/05 00:39:03;;;;;;;9.95;1.80;;;3.60;93.20;;;;;;5021508;28;37730;-60
2022/01/05 00:41:30;;;;;;;9.25;1.98;;;3.60;93.10;;;;;;5021229;28;37809;-60
2022/01/05 00:43:59;;;;;;;15.52;2.10;;;3.60;93.20;;;;;;5021570;28;37796;-60
2022/01/05 00:46:26;;;;;;;11.82;1.75;;;3.60;93.20;;;;;;5020921;28;39495;-60
2022/01/05 00:48:53;;;;;;;12.20;1.73;;;3.60;93.20;;;;;;5021313;28;36466;-60
2022/01/05 00:51:21;;;;;;;12.25;2.00;;;3.60;93.20;;;;;;5020906;28;37600;-60
2022/01/05 00:53:48;;;;;;;9.50;1.88;;;3.60;93.10;;;;;;5021459;28;38153;-60
2022/01/05 00:56:15;;;;;;;9.23;1.63;;;3.60;93.20;;;;;;5021470;28;36135;-60
2022/01/05 00:58:43;;;;;;;17.25;1.80;;;3.70;93.10;;;;;;5021669;28;37765;-60
2022/01/05 01:01:12;;;;;;;13.40;2.20;;;3.70;93.00;;;;;;5021179;28;37715;-60
2022/01/05 01:03:39;;;;;;;11.40;1.75;;;3.60;92.90;;;;;;5020739;28;38762;-60
2022/01/05 01:06:07;;;;;;;12.50;1.85;;;3.70;92.80;;;;;;5021008;28;37396;-60
2022/01/05 01:08:34;;;;;;;13.35;2.28;;;3.60;93.00;;;;;;5022531;28;36131;-60
2022/01/05 01:11:01;;;;;;;11.30;2.35;;;3.60;92.70;;;;;;5021532;28;37822;-60
2022/01/05 01:13:29;;;;;;;9.30;2.10;;;3.70;92.60;;;;;;5020825;28;38354;-60
2022/01/05 01:15:56;;;;;;;11.95;2.10;;;3.70;92.60;;;;;;5018823;28;37774;-60
2022/01/05 01:18:25;;;;;;;10.27;1.67;;;3.70;92.50;;;;;;5021404;28;37284;-60
2022/01/05 01:20:52;;;;;;;10.00;2.10;;;3.70;92.40;;;;;;5020649;28;38141;-60
2022/01/05 01:23:22;;;;;;;11.88;2.05;;;3.80;92.30;;;;;;5020024;28;36479;-60
2022/01/05 01:25:50;;;;;;;12.65;1.80;;;3.80;92.40;;;;;;5020758;28;38510;-60
2022/01/05 01:28:17;;;;;;;16.08;2.75;;;3.80;92.20;;;;;;5020918;28;36559;-60
2022/01/05 01:30:45;;;;;;;19.02;2.55;;;3.80;92.20;;;;;;5020420;28;36314;-60
2022/01/05 01:33:12;;;;;;;11.00;1.63;;;3.80;92.10;;;;;;5021313;28;37950;-60
2022/01/05 01:35:41;;;;;;;8.57;2.30;;;3.80;92.00;;;;;;5022042;28;37264;-60
2022/01/05 01:38:09;;;;;;;9.82;2.13;;;3.80;92.00;;;;;;5021770;28;36993;-61
2022/01/05 01:40:36;;;;;;;14.40;2.10;;;3.80;91.90;;;;;;5021778;28;36196;-60
2022/01/05 01:43:03;;;;;;;16.00;2.10;;;3.80;91.90;;;;;;5022666;28;40378;-60
2022/01/05 01:45:31;;;;;;;11.50;2.15;;;3.80;91.70;;;;;;5020205;28;38448;-60
2022/01/05 01:47:58;;;;;;;10.52;1.90;;;3.80;91.70;;;;;;5022498;28;35299;-60
2022/01/05 01:50:25;;;;;;;9.63;1.77;;;3.80;91.70;;;;;;5019729;28;37607;-60
2022/01/05 01:52:54;;;;;;;18.60;2.10;;;3.80;91.70;;;;;;5019740;28;38839;-60
2022/01/05 01:55:22;;;;;;;10.63;2.08;;;3.80;91.50;;;;;;5021442;28;38742;-61
2022/01/05 01:57:50;;;;;;;11.85;2.25;;;3.90;91.50;;;;;;5021478;28;35522;-60
2022/01/05 02:00:17;;;;;;;12.65;2.33;;;3.90;91.40;;;;;;5021380;28;37677;-61
2022/01/05 02:02:45;;;;;;;9.68;2.03;;;3.90;91.40;;;;;;5020963;28;37745;-60
2022/01/05 02:05:13;;;;;;;12.55;1.90;;;3.90;91.20;;;;;;5021349;28;37546;-60
2022/01/05 02:07:41;;;;;;;10.65;1.80;;;3.80;91.30;;;;;;5020716;28;36152;-60
2022/01/05 02:10:11;;;;;;;9.27;1.85;;;3.80;91.30;;;;;;5020998;28;38700;-60
2022/01/05 02:12:38;;;;;;;10.43;1.60;;;3.80;91.40;;;;;;5019757;28;37836;-60
2022/01/05 02:15:07;;;;;;;11.82;1.95;;;3.80;91.40;;;;;;5020396;28;37190;-61
2022/01/05 02:17:46;;;;;;;17.27;2.30;;;3.80;91.40;;;;;;5020426;28;36348;-60
2022/01/05 02:20:16;;;;;;;12.63;2.80;;;3.80;91.50;;;;;;5023542;28;37517;-61
2022/01/05 02:22:45;;;;;;;12.70;2.30;;;3.80;91.40;;;;;;5024519;28;36429;-60
2022/01/05 02:25:13;;;;;;;13.90;2.10;;;3.80;91.40;;;;;;5023211;28;37388;-60
2022/01/05 02:27:41;;;;;;;13.02;2.28;;;3.90;91.50;;;;;;5024331;28;37554;-60
2022/01/05 02:30:11;;;;;;;9.15;1.85;;;3.80;91.40;;;;;;5023818;28;37810;-60
2022/01/05 02:32:38;;;;;;;16.42;3.55;;;3.90;91.50;;;;;;5024435;28;38489;-60
2022/01/05 02:35:09;;;;;;;13.93;2.35;;;3.90;91.50;;;;;;5023683;28;38917;-60
2022/01/05 02:37:41;;;;;;;14.60;2.00;;;3.90;91.60;;;;;;5024602;28;37113;-60
2022/01/05 02:40:13;;;;;;;11.98;2.67;;;3.90;91.60;;;;;;5024366;28;36241;-60
2022/01/05 02:42:40;;;;;;;12.15;1.83;;;3.90;91.60;;;;;;5024367;28;36629;-60
2022/01/05 02:45:09;;;;;;;13.40;2.35;;;4.00;91.60;;;;;;5024706;28;38764;-60
2022/01/05 02:47:37;;;;;;;9.57;2.42;;;4.00;91.50;;;;;;5024257;28;37186;-60
2022/01/05 02:50:07;;;;;;;9.85;1.70;;;4.00;91.50;;;;;;5023967;28;38426;-60
2022/01/05 02:52:34;;;;;;;23.40;2.13;;;4.00;91.50;;;;;;5023452;28;36701;-60
2022/01/05 02:55:03;;;;;;;17.25;2.92;;;4.00;91.40;;;;;;5023240;28;37689;-60
2022/01/05 02:57:32;;;;;;;10.88;2.00;;;4.10;91.40;;;;;;5023400;28;37608;-60
2022/01/05 02:59:59;;;;;;;10.63;2.25;;;4.10;91.40;;;;;;5024093;28;36417;-60
2022/01/05 03:02:27;;;;;;;12.50;2.35;;;4.10;91.40;;;;;;5023505;28;37600;-60
2022/01/05 03:04:54;;;;;;;11.43;2.15;;;4.20;91.40;;;;;;5024421;28;38171;-61
2022/01/05 03:07:21;;;;;;;16.15;2.78;;;4.20;91.40;;;;;;5023894;28;36705;-61
2022/01/05 03:09:49;;;;;;;16.63;2.40;;;4.30;91.30;;;;;;5024339;28;37498;-60
2022/01/05 03:12:16;;;;;;;12.88;1.95;;;4.30;91.30;;;;;;5023501;28;36476;-61
2022/01/05 03:14:45;;;;;;;15.07;2.47;;;4.40;91.40;;;;;;5021459;28;37879;-61
2022/01/05 03:17:12;;;;;;;12.43;2.25;;;4.40;91.50;;;;;;5022673;28;37453;-60
2022/01/05 03:19:39;;;;;;;14.30;1.90;;;4.50;91.60;;;;;;5022560;28;39443;-60
2022/01/05 03:22:07;;;;;;;15.52;2.92;;;4.50;91.70;;;;;;5021739;28;36469;-60
2022/01/05 03:24:34;;;;;;;16.75;2.38;;;4.60;91.80;;;;;;5021903;28;37406;-61
2022/01/05 03:27:01;;;;;;;21.08;2.78;;;4.60;92.00;;;;;;5022824;28;36568;-60
2022/01/05 03:29:29;;;;;;;11.93;2.10;;;4.60;92.10;;;;;;5020757;28;37484;-61
2022/01/05 03:31:57;;;;;;;10.75;1.95;;;4.60;92.10;;;;;;5022221;28;37850;-60
2022/01/05 03:34:25;;;;;;;8.25;1.52;;;4.70;92.30;;;;;;5023487;28;38679;-61
2022/01/05 03:36:52;;;;;;;11.23;2.20;;;4.60;92.40;;;;;;5023100;28;35296;-60
2022/01/05 03:39:19;;;;;;;16.42;1.90;;;4.70;92.70;;;;;;5023108;28;40113;-61
2022/01/05 03:41:46;;;;;;;12.98;2.33;;;4.70;92.80;;;;;;5023271;28;37780;-60
2022/01/05 03:44:14;;;;;;;12.77;1.88;;;4.60;92.70;;;;;;5022445;28;36178;-61
2022/01/05 03:46:41;;;;;;;15.85;2.25;;;4.60;92.80;;;;;;5023248;28;37810;-60
2022/01/05 03:49:10;;;;;;;18.10;2.20;;;4.60;92.80;;;;;;5023037;28;37304;-60
2022/01/05 03:51:38;;;;;;;13.13;1.92;;;4.60;92.80;;;;;;5022158;28;39040;-60
2022/01/05 03:54:06;;;;;;;14.93;2.17;;;4.60;92.90;;;;;;5022605;28;37462;-60
2022/01/05 03:56:33;;;;;;;7.57;1.58;;;4.50;93.00;;;;;;5022345;28;37254;-60
2022/01/05 03:59:00;;;;;;;16.10;2.50;;;4.60;93.00;;;;;;5020266;28;38330;-60
2022/01/05 04:01:28;;;;;;;14.00;2.85;;;4.50;93.00;;;;;;5021478;28;37888;-60
2022/01/05 04:03:55;;;;;;;8.27;1.30;;;4.50;93.10;;;;;;5022022;28;37431;-61
2022/01/05 04:06:23;;;;;;;9.93;1.65;;;4.50;93.10;;;;;;5021673;28;37006;-60
2022/01/05 04:08:52;;;;;;;12.38;1.70;;;4.50;93.20;;;;;;5020855;28;20173;-60
2022/01/05 04:11:19;;;;;;;12.07;1.88;;;4.60;93.30;;;;;;5023096;28;38262;-60
2022/01/05 04:13:47;;;;;;;12.10;1.50;;;4.60;93.70;;;;;;5022074;28;36102;-60
2022/01/05 04:16:14;;;;;;;7.43;1.08;;;4.70;93.60;;;;;;5021543;28;36399;-60
2022/01/05 04:18:41;;;;;;;11.23;1.58;;;4.70;93.60;;;;;;5021969;28;38313;-60
2022/01/05 04:21:08;;;;;;;11.77;1.73;;;4.70;93.60;;;;;;5021778;28;38038;-60
2022/01/05 04:23:37;;;;;;;9.13;1.38;;;4.60;93.60;;;;;;5021216;28;39133;-60
2022/01/05 04:26:04;;;;;;;5.63;1.40;;;4.60;93.60;;;;;;5021450;28;37329;-60
2022/01/05 04:28:32;;;;;;;10.73;2.00;;;4.60;93.60;;;;;;5022189;28;36064;-60
2022/01/05 04:30:59;;;;;;;12.10;1.88;;;4.50;93.60;;;;;;5021103;28;40330;-60
2022/01/05 04:33:26;;;;;;;11.82;2.00;;;4.50;93.60;;;;;;5022342;28;37401;-60
2022/01/05 04:35:54;;;;;;;8.20;1.60;;;4.50;93.70;;;;;;5022203;28;36757;-60
2022/01/05 04:38:21;;;;;;;9.95;1.40;;;4.40;93.90;;;;;;5022388;28;37614;-60
2022/01/05 04:40:50;;;;;;;10.75;2.03;;;4.40;93.90;;;;;;5021550;28;37821;-60
2022/01/05 04:43:17;;;;;;;15.38;1.70;;;4.40;94.00;;;;;;5021935;28;37372;-60
2022/01/05 04:45:44;;;;;;;10.35;1.70;;;4.40;94.00;;;;;;5021498;28;37997;-60
2022/01/05 04:48:12;;;;;;;19.17;2.97;;;4.40;94.00;;;;;;5022240;28;37421;-60
2022/01/05 04:50:39;;;;;;;9.45;1.65;;;4.40;94.10;;;;;;5022533;28;37536;-60
2022/01/05 04:53:07;;;;;;;10.75;1.73;;;4.30;94.20;;;;;;5022635;28;37863;-60
2022/01/05 04:55:35;;;;;;;14.13;1.90;;;4.30;94.20;;;;;;5021604;28;36490;-60
2022/01/05 04:58:03;;;;;;;12.80;2.13;;;4.30;94.20;;;;;;5021570;28;38241;-60
2022/01/05 05:00:31;;;;;;;11.38;2.10;;;4.40;94.20;;;;;;5021425;28;37810;-60
2022/01/05 05:02:58;;;;;;;9.75;1.73;;;4.30;94.20;;;;;;5021067;28;37744;-60
2022/01/05 05:05:26;;;;;;;10.63;2.17;;;4.30;94.30;;;;;;5021532;28;36542;-60
2022/01/05 05:07:53;;;;;;;14.68;2.25;;;4.40;94.40;;;;;;5022078;28;38853;-60
2022/01/05 05:10:20;;;;;;;13.38;1.95;;;4.40;94.50;;;;;;5021823;28;36471;-60
2022/01/05 05:12:48;;;;;;;12.95;1.70;;;4.40;94.50;;;;;;5020145;28;38821;-60
2022/01/05 05:15:17;;;;;;;19.48;2.90;;;4.40;94.70;;;;;;5020631;28;37573;-60
2022/01/05 05:17:44;;;;;;;12.32;2.60;;;4.50;94.80;;;;;;5022483;28;37657;-60
2022/01/05 05:20:12;;;;;;;15.68;2.30;;;4.50;94.90;;;;;;5021651;28;36594;-60
2022/01/05 05:22:40;;;;;;;14.18;2.30;;;4.60;94.90;;;;;;5020662;28;37764;-60
2022/01/05 05:25:08;;;;;;;12.20;2.50;;;4.60;94.90;;;;;;5021663;28;36499;-60
2022/01/05 05:27:35;;;;;;;14.20;3.58;;;4.60;95.00;;;;;;5021400;28;38587;-60
2022/01/05 05:30:04;;;;;;;11.98;2.78;;;4.70;95.20;;;;;;5020471;28;36234;-60
2022/01/05 05:32:32;;;;;;;12.88;1.77;;;4.70;95.10;;;;;;5021400;28;36153;-60
2022/01/05 05:35:00;;;;;;;15.23;4.18;;;4.70;95.50;;;;;;5020987;28;35282;-60
2022/01/05 05:37:27;;;;;;;10.80;1.75;;;4.70;95.40;;;;;;5021572;28;40055;-60
2022/01/05 05:39:54;;;;;;;10.80;1.80;;;4.80;95.80;;;;;;5020866;28;38262;-60
2022/01/05 05:42:21;;;;;;;9.95;2.05;;;4.80;95.80;;;;;;5021547;28;37209;-60
2022/01/05 05:44:49;;;;;;;17.13;3.40;;;4.80;96.00;;;;;;5019628;28;36343;-60
2022/01/05 05:47:16;;;;;;;16.45;2.20;;;4.80;96.10;;;;;;5018264;28;37573;-60
2022/01/05 05:49:45;;;;;;;16.42;2.40;;;4.80;96.20;;;;;;5018845;28;39042;-60
2022/01/05 05:52:13;;;;;;;17.75;2.72;;;4.80;96.40;;;;;;5019615;28;39425;-60
2022/01/05 05:54:40;;;;;;;18.83;2.42;;;4.80;96.80;;;;;;5023332;28;38263;-60
2022/01/05 05:57:08;;;;;;;13.98;2.35;;;4.80;96.80;;;;;;5023195;28;37534;-60
2022/01/05 05:59:35;;;;;;;15.45;2.60;;;4.80;97.10;;;;;;5023042;28;36459;-60
2022/01/05 06:02:03;;;;;;;14.35;2.05;;;4.80;97.00;;;;;;5023389;28;37380;-59
2022/01/05 06:04:30;;;;;;;16.70;1.90;;;4.80;97.00;;;;;;5022989;28;37526;-60
2022/01/05 06:06:59;;;;;;;8.48;2.03;;;4.80;97.40;;;;;;5024573;28;36323;-60
2022/01/05 06:09:27;;;;;;;13.23;2.13;;;4.80;97.40;;;;;;5024160;28;38103;-60
2022/01/05 06:11:54;;;;;;;19.25;2.42;;;4.80;97.50;;;;;;5024276;28;38446;-60
2022/01/05 06:14:21;;;;;;;12.75;1.83;;;4.80;97.60;;;;;;5024301;28;37230;-60
2022/01/05 06:16:49;;;;;;;9.20;1.55;;;4.80;97.40;;;;;;5024414;28;37005;-60
2022/01/05 06:19:16;;;;;;;8.95;1.70;;;4.80;97.60;;;;;;5024828;28;37903;-60
2022/01/05 06:21:44;;;;;;;13.90;2.53;;;4.90;97.70;;;;;;5022790;28;37327;-60
2022/01/05 06:24:13;;;;;;;13.05;2.45;;;4.90;97.90;;;;;;5022814;28;35275;-59
2022/01/05 06:26:40;;;;;;;14.70;1.95;;;4.90;98.00;;;;;;5024935;28;38066;-59
2022/01/05 06:29:08;;;;;;;14.50;2.65;;;4.90;98.10;;;;;;5024986;28;36462;-59
2022/01/05 06:31:35;;;;;;;17.80;2.33;;;4.90;98.50;;;;;;5025275;28;37553;-59
2022/01/05 06:34:03;;;;;;;21.00;2.58;;;5.00;98.20;;;;;;5024976;28;36731;-59
2022/01/05 06:36:30;;;;;;;14.00;2.22;;;5.00;98.30;;;;;;5024943;28;36222;-59
2022/01/05 06:38:57;;;;;;;15.73;2.08;;;5.10;98.60;;;;;;5025211;28;39183;-59
2022/01/05 06:41:26;;;;;;;21.75;2.50;;;5.00;98.70;;;;;;5024358;28;37249;-60
2022/01/05 06:43:53;;;;;;;14.25;2.58;;;5.10;98.50;;;;;;5022314;28;38020;-59
2022/01/05 06:46:21;;;;;;;16.73;3.55;;;5.10;98.60;;;;;;5023775;28;37341;-59
2022/01/05 06:48:48;;;;;;;18.30;2.63;;;5.10;98.60;;;;;;5021186;28;37649;-59
2022/01/05 06:51:15;;;;;;;10.32;1.42;;;5.20;98.50;;;;;;5022728;28;37603;-60
2022/01/05 06:53:43;;;;;;;16.63;2.20;;;5.20;98.60;;;;;;5022805;28;36562;-59
2022/01/05 06:56:10;;;;;;;13.68;3.00;;;5.20;98.60;;;;;;5023248;28;37822;-59
2022/01/05 06:58:39;;;;;;;10.07;2.00;;;5.20;98.70;;;;;;5023142;28;37552;-59
2022/01/05 07:01:06;;;;;;;10.90;1.40;;;5.20;98.80;;;;;;5022966;28;37448;-60
2022/01/05 07:03:33;;;;;;;11.60;1.58;;;5.20;98.70;;;;;;5024897;28;37851;-60
2022/01/05 07:06:01;;;;;;;13.35;1.60;;;5.20;98.70;;;;;;5022787;28;39001;-60
2022/01/05 07:08:28;;;;;;;11.27;1.38;;;5.20;98.60;;;;;;5024223;28;39855;-60
2022/01/05 07:10:55;;;;;;;9.98;1.42;;;5.20;98.70;;;;;;5025240;28;37974;-60
2022/01/05 07:13:23;;;;;;;12.98;1.70;;;5.20;98.60;;;;;;5026109;28;35063;-60
2022/01/05 07:15:51;;;;;;;10.02;1.70;;;5.10;98.50;;;;;;5025458;28;37479;-60
2022/01/05 07:18:19;;;;;;;7.80;2.17;;;5.10;98.70;;;;;;5023679;28;37616;-60
2022/01/05 07:20:47;;;;;;;12.70;1.77;;;5.10;98.80;;;;;;5023951;28;38064;-59
2022/01/05 07:23:15;;;;;;;11.73;1.90;;;5.10;98.80;;;;;;5022473;28;38409;-60
2022/01/05 07:25:42;;;;;;;11.98;1.98;;;5.20;98.70;;;;;;5025348;28;37258;-60
2022/01/05 07:28:10;;;;;;;14.88;1.75;;;5.20;98.90;;;;;;5023708;28;38206;-60
2022/01/05 07:30:37;;;;;;;9.90;1.63;;;5.20;99.00;;;;;;5025391;28;37349;-59
2022/01/05 07:33:06;;;;;;;18.33;2.25;;;5.20;99.00;;;;;;5025627;28;37265;-60
2022/01/05 07:35:33;;;;;;;6.50;1.30;;;5.20;99.10;;;;;;5025644;28;38643;-59
2022/01/05 07:38:01;;;;;;;12.93;2.00;;;5.20;99.00;;;;;;5024518;28;36257;-59
2022/01/05 07:40:28;;;;;;;14.07;2.03;;;5.20;99.10;;;;;;5024177;28;37313;-59
2022/01/05 07:42:56;;;;;;;9.88;1.77;;;5.20;99.00;;;;;;5024315;28;37139;-60
2022/01/05 07:45:23;;;;;;;14.05;2.28;;;5.20;99.00;;;;;;5025249;28;40427;-60
2022/01/05 07:47:51;;;;;;;11.48;2.67;;;5.30;99.10;;;;;;5025203;28;37756;-60
2022/01/05 07:50:19;;;;;;;12.18;1.42;;;5.20;99.10;;;;;;5025384;28;38395;-60
2022/01/05 07:52:47;;;;;;;8.82;1.17;;;5.30;99.20;;;;;;5025510;28;36369;-60
2022/01/05 07:55:14;;;;;;;16.33;2.45;;;5.30;99.20;;;;;;5025223;28;38269;-60
2022/01/05 07:57:42;;;;;;;11.43;2.47;;;5.40;99.30;;;;;;5024108;28;37620;-60
2022/01/05 08:00:10;;;;;;;15.52;1.90;;;5.40;99.30;;;;;;5025314;28;37249;-60
2022/01/05 08:02:38;;;;;;;7.30;1.58;;;5.40;99.30;;;;;;5025270;28;37139;-60
2022/01/05 08:05:07;;;;;;;12.27;1.77;;;5.50;99.40;;;;;;5024546;28;36227;-60
2022/01/05 08:07:36;;;;;;;13.45;1.90;;;5.50;99.40;;;;;;5021533;28;37522;-60
2022/01/05 08:10:05;;;;;;;10.55;1.50;;;5.50;99.40;;;;;;5024521;28;37793;-60
2022/01/05 08:12:32;;;;;;;15.82;1.60;;;5.50;99.50;;;;;;5023603;28;36790;-60
2022/01/05 08:14:59;;;;;;;10.20;2.03;;;5.50;99.40;;;;;;5024826;28;38050;-60
2022/01/05 08:17:27;;;;;;;9.00;1.50;;;5.60;99.40;;;;;;5023400;28;37707;-60
2022/01/05 08:19:54;;;;;;;9.50;1.55;;;5.60;99.40;;;;;;5024069;28;37371;-60
2022/01/05 08:22:22;;;;;;;10.15;1.92;;;5.60;99.40;;;;;;5025261;28;36695;-60
2022/01/05 08:24:51;;;;;;;8.18;1.83;;;5.60;99.50;;;;;;5023434;28;38463;-60
2022/01/05 08:27:18;;;;;;;8.05;1.60;;;5.60;99.40;;;;;;5023683;28;37142;-60
2022/01/05 08:29:46;;;;;;;11.32;1.40;;;5.60;99.40;;;;;;5024661;28;37108;-60
2022/01/05 08:32:14;;;;;;;11.75;1.80;;;5.60;99.40;;;;;;5024581;28;35325;-60
2022/01/05 08:34:41;;;;;;;14.68;2.00;;;5.60;99.50;;;;;;5024491;28;37999;-60
2022/01/05 08:37:10;;;;;;;15.63;2.58;;;5.70;99.40;;;;;;5024778;28;37702;-60
2022/01/05 08:39:37;;;;;;;13.07;2.13;;;5.70;99.40;;;;;;5024610;28;37523;-60
2022/01/05 08:42:06;;;;;;;16.38;2.00;;;5.70;99.50;;;;;;5024089;28;36458;-60
2022/01/05 08:44:34;;;;;;;20.63;2.53;;;5.80;99.50;;;;;;5025315;28;37562;-60
2022/01/05 08:47:01;;;;;;;15.15;2.97;;;5.80;99.60;;;;;;5024421;28;38262;-60
2022/01/05 08:49:28;;;;;;;16.60;2.60;;;5.90;99.50;;;;;;5024357;28;37573;-60
2022/01/05 08:51:56;;;;;;;15.48;3.13;;;5.90;99.50;;;;;;5024779;28;38903;-60
2022/01/05 08:54:23;;;;;;;17.00;3.25;;;5.90;99.50;;;;;;5024703;28;37765;-60
2022/01/05 08:56:50;;;;;;;12.43;2.60;;;6.00;99.50;;;;;;5024483;28;38563;-60
2022/01/05 08:59:19;;;;;;;16.40;2.50;;;6.00;99.50;;;;;;5023950;28;38177;-60
2022/01/05 09:01:47;;;;;;;19.23;3.70;;;6.00;99.30;;;;;;5023051;28;37023;-60
2022/01/05 09:04:14;;;;;;;21.13;2.33;;;6.10;99.30;;;;;;5023969;28;38211;-60
2022/01/05 09:06:42;;;;;;;12.13;1.80;;;6.10;99.30;;;;;;5024306;28;37816;-60
2022/01/05 09:09:10;;;;;;;14.80;2.33;;;6.10;99.20;;;;;;5023485;28;37381;-60
2022/01/05 09:11:37;;;;;;;12.07;2.30;;;6.10;99.10;;;;;;5024390;28;36574;-60
2022/01/05 09:14:04;;;;;;;10.70;1.88;;;6.10;99.00;;;;;;5023839;28;36144;-60
2022/01/05 09:16:34;;;;;;;15.85;1.92;;;6.00;98.80;;;;;;5023091;28;38712;-60
2022/01/05 09:19:03;;;;;;;10.50;1.77;;;6.00;98.80;;;;;;5024296;28;36065;-60
2022/01/05 09:21:30;;;;;;;9.05;1.48;;;5.90;98.70;;;;;;5024512;28;36419;-60
2022/01/05 09:23:57;;;;;;;15.63;2.05;;;5.90;98.60;;;;;;5023738;28;37365;-60
2022/01/05 09:26:25;;;;;;;13.07;1.60;;;5.90;98.50;;;;;;5023892;28;37843;-60
2022/01/05 09:28:52;;;;;;;11.20;1.63;;;6.10;98.60;;;;;;5023242;28;37370;-60
2022/01/05 09:31:20;;;;;;;9.88;2.38;;;6.40;98.60;;;;;;5023584;28;37495;-60
2022/01/05 09:33:48;;;;;;;15.63;3.15;;;6.70;98.20;;;;;;5023347;28;38375;-60
2022/01/05 09:36:19;;;;;;;11.88;1.73;;;6.90;98.00;;;;;;5022224;28;38515;-60
2022/01/05 09:44:18;;;;;;;23.38;3.45;;;7.40;97.20;;;;;;5024273;28;38704;-61
2022/01/05 09:46:56;;;;;;;13.13;1.95;;;7.70;97.00;;;;;;5024010;28;37737;-61
2022/01/05 09:49:32;;;;;;;16.42;2.95;;;7.90;96.70;;;;;;5023324;28;38153;-61
2022/01/05 09:52:05;;;;;;;18.35;2.35;;;8.10;96.00;;;;;;5022627;28;36449;-62
2022/01/05 09:54:34;;;;;;;16.50;2.63;;;8.30;95.90;;;;;;5023614;28;38215;-62
2022/01/05 09:57:03;;;;;;;27.35;4.32;;;8.40;95.70;;;;;;5023968;28;37910;-62
2022/01/05 09:59:34;;;;;;;10.32;2.35;;;8.60;95.40;;;;;;5021520;28;38242;-62
2022/01/05 10:02:02;;;;;;;18.55;2.70;;;8.80;95.20;;;;;;5020745;28;37384;-62
2022/01/05 10:04:31;;;;;;;12.77;2.05;;;9.00;94.50;;;;;;5023082;28;36422;-62
2022/01/05 10:06:59;;;;;;;19.42;2.95;;;9.10;94.50;;;;;;5022367;28;37736;-63
2022/01/05 10:09:26;;;;;;;16.75;2.65;;;9.10;93.90;;;;;;5021803;28;35935;-62
2022/01/05 10:11:53;;;;;;;23.27;3.38;;;9.00;93.40;;;;;;5023097;28;38205;-62
2022/01/05 10:14:21;;;;;;;19.40;3.53;;;8.90;93.20;;;;;;5023601;28;37953;-62
2022/01/05 10:17:06;;;;;;;19.83;3.00;;;8.90;93.40;;;;;;5022440;28;36686;-62
2022/01/05 10:19:36;;;;;;;19.17;3.20;;;9.10;92.70;;;;;;5023347;28;39088;-62
2022/01/05 10:22:05;;;;;;;12.13;2.13;;;9.20;93.10;;;;;;5023349;28;35149;-62
2022/01/05 10:24:46;;;;;;;18.60;3.03;;;9.20;93.00;;;;;;5023144;28;38390;-62
2022/01/05 10:27:18;;;;;;;11.15;2.38;;;9.20;92.60;;;;;;5022297;28;39527;-62
2022/01/05 10:29:54;;;;;;;14.30;2.45;;;9.10;92.80;;;;;;5021666;28;37434;-62
2022/01/05 10:32:22;;;;;;;12.27;2.00;;;9.10;92.40;;;;;;5023246;28;36387;-62
2022/01/05 10:35:12;;;;;;;15.30;2.88;;;9.10;92.80;;;;;;5023338;28;37529;-62
2022/01/05 10:37:41;;;;;;;18.55;2.97;;;9.10;92.50;;;;;;5023380;28;37521;-62
2022/01/05 10:40:17;;;;;;;16.25;2.65;;;9.00;92.70;;;;;;5025080;28;37854;-62
2022/01/05 10:42:45;;;;;;;21.00;3.72;;;9.00;92.70;;;;;;5026482;28;36546;-62
2022/01/05 10:45:14;;;;;;;18.48;2.90;;;9.00;92.70;;;;;;5026310;28;38968;-62
2022/01/05 10:47:42;;;;;;;22.23;4.07;;;8.90;92.60;;;;;;5026446;28;37656;-62
2022/01/05 10:50:20;;;;;;;20.65;4.57;;;8.70;92.50;;;;;;5025419;28;37565;-62
2022/01/05 10:52:55;;;;;;;15.63;2.83;;;8.60;92.60;;;;;;5025470;28;36575;-62
2022/01/05 10:55:24;;;;;;;19.27;3.20;;;8.50;92.80;;;;;;5026183;28;37711;-62
2022/01/05 10:57:57;;;;;;;23.38;3.50;;;8.50;93.00;;;;;;5026997;28;34730;-62
2022/01/05 11:00:36;;;;;;;19.48;3.70;;;8.50;93.00;;;;;;5025721;28;37234;-62
2022/01/05 11:03:21;;;;;;;24.00;3.28;;;8.50;92.90;;;;;;5026444;28;36533;-62
2022/01/05 11:06:06;;;;;;;19.40;3.20;;;8.60;92.70;;;;;;5026767;28;36205;-62
2022/01/05 11:08:46;;;;;;;14.45;3.53;;;8.50;92.60;;;;;;5025987;28;38002;-62
2022/01/05 11:11:36;;;;;;;27.10;3.90;;;8.50;92.70;;;;;;5026425;28;37486;-62
2022/01/05 11:14:04;;;;;;;25.83;4.68;;;8.60;92.70;;;;;;5026331;28;36381;-62
2022/01/05 11:16:33;;;;;;;23.05;3.35;;;8.60;92.60;;;;;;5026083;28;38408;-62
2022/01/05 11:19:14;;;;;;;21.40;3.78;;;8.60;92.50;;;;;;5024879;28;36770;-63
2022/01/05 11:22:05;;;;;;;23.50;3.90;;;8.60;92.00;;;;;;5026490;28;38210;-61
2022/01/05 11:24:34;;;;;;;18.00;3.47;;;8.50;92.00;;;;;;5025198;28;35191;-60
2022/01/05 11:27:02;;;;;;;19.20;3.85;;;8.40;92.10;;;;;;5024173;28;37547;-61
2022/01/05 11:29:30;;;;;;;20.10;3.92;;;8.40;91.90;;;;;;5022425;28;37623;-62
2022/01/05 11:31:58;;;;;;;25.90;3.53;;;8.40;92.10;;;;;;5024136;28;36083;-62
2022/01/05 11:34:29;;;;;;;20.08;3.55;;;8.30;92.20;;;;;;5023769;28;37399;-62
2022/01/05 11:37:01;;;;;;;19.73;3.00;;;8.40;92.30;;;;;;5023436;28;38128;-61
2022/01/05 11:39:30;;;;;;;18.63;3.15;;;8.40;92.10;;;;;;5024281;28;37593;-61
2022/01/05 11:41:59;;;;;;;22.55;3.83;;;8.40;92.10;;;;;;5024425;28;36222;-61
2022/01/05 11:44:29;;;;;;;22.05;4.10;;;8.50;92.10;;;;;;5024340;28;37635;-62
2022/01/05 11:46:57;;;;;;;16.08;3.53;;;8.70;91.80;;;;;;5024147;28;39404;-61
2022/01/05 11:49:28;;;;;;;18.35;4.07;;;8.80;91.50;;;;;;5024214;28;38575;-62
2022/01/05 11:51:59;;;;;;;13.65;2.85;;;8.80;91.60;;;;;;5023235;28;38560;-62
2022/01/05 11:54:30;;;;;;;23.52;3.50;;;8.90;91.30;;;;;;5023954;28;38374;-62
2022/01/05 11:57:05;;;;;;;15.38;2.60;;;9.00;91.00;;;;;;5023084;28;40700;-62
2022/01/05 11:59:35;;;;;;;17.80;2.78;;;9.10;90.80;;;;;;5023897;28;39008;-62
2022/01/05 12:02:07;;;;;;;17.73;3.67;;;9.30;90.40;;;;;;5023551;28;37901;-62
2022/01/05 12:04:59;;;;;;;22.77;3.55;;;9.30;89.70;;;;;;5024010;28;37320;-62
2022/01/05 12:07:42;;;;;;;19.75;3.75;;;9.40;89.10;;;;;;5023774;28;37493;-63
2022/01/05 12:10:16;;;;;;;26.58;3.78;;;9.30;89.20;;;;;;5023620;28;37685;-63
2022/01/05 12:12:53;;;;;;;;;;;9.20;90.20;;;;;;5024775;28;38890;-63
2022/01/05 12:15:45;;;;;;;21.10;3.13;;;9.20;90.30;;;;;;5023088;28;35335;-62
2022/01/05 12:18:20;;;;;;;17.75;2.90;;;9.00;90.50;;;;;;5023865;28;37420;-62
2022/01/05 12:20:47;;;;;;;17.58;2.90;;;8.90;90.80;;;;;;5022700;28;37996;-62
2022/01/05 12:23:18;;;;;;;16.33;2.88;;;8.70;90.80;;;;;;5023614;28;38089;-62
2022/01/05 12:26:17;;;;;;;17.33;2.42;;;8.50;90.50;;;;;;5023478;28;36505;-63
2022/01/05 12:28:54;;;;;;;20.97;3.07;;;8.40;90.30;;;;;;4984568;28;1123307;-62
2022/01/05 12:31:56;;;;;;;16.83;3.10;;;8.30;90.50;;;;;;5025054;28;36567;-62
2022/01/05 12:34:53;;;;;;;12.65;2.35;;;8.30;90.60;;;;;;5024494;28;37597;-62
2022/01/05 12:37:44;;;;;;;16.90;3.33;;;8.30;90.60;;;;;;5024358;28;36909;-62
2022/01/05 12:40:42;;;;;;;16.35;2.42;;;8.30;90.90;;;;;;5018559;28;36293;-62
2022/01/05 12:43:31;;;;;;;15.88;2.55;;;8.30;91.10;;;;;;4977940;28;37911;-61
2022/01/05 12:46:00;;;;;;;22.13;3.03;;;8.20;91.70;;;;;;5022983;28;37747;-60
2022/01/05 12:48:59;;;;;;;20.10;3.35;;;8.20;91.90;;;;;;5020796;28;37011;-61
2022/01/05 12:51:42;;;;;;;21.70;4.18;;;8.10;92.10;;;;;;5021609;28;39058;-62
2022/01/05 12:54:12;;;;;;;26.23;3.58;;;8.00;92.30;;;;;;5023242;28;38943;-62
2022/01/05 12:56:44;;;;;;;20.98;3.55;;;8.00;92.50;;;;;;5023610;28;37714;-61
2022/01/05 12:59:17;;;;;;;22.63;3.72;;;7.90;92.70;;;;;;5021913;28;35603;-62
2022/01/05 13:01:45;;;;;;;18.05;2.88;;;7.80;92.80;;;;;;5023274;28;37327;-62
2022/01/05 13:04:14;;;;;;;21.30;3.45;;;7.70;92.90;;;;;;5023249;28;37896;-62
2022/01/05 13:06:44;;;;;;;23.50;3.35;;;7.70;93.00;;;;;;5023351;28;37301;-62