Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:03;;;;;;;;;;;22.70;53.60;;;;;;5070657;28;19926;-60
2022/09/08 00:04:29;;;;;;;;;;;22.70;53.60;;;;;;5073315;28;19955;-60
2022/09/08 00:06:56;;;;;;;;;;;22.70;53.50;;;;;;5091172;28;19924;-60
2022/09/08 00:09:23;;;;;;;;;;;22.70;53.50;;;;;;5071356;28;19976;-61
2022/09/08 00:11:50;;;;;;;;;;;22.70;54.10;;;;;;5089385;28;19932;-60
2022/09/08 00:14:18;;;;;;;;;;;22.70;53.30;;;;;;5069692;28;19935;-60
2022/09/08 00:16:45;;;;;;;;;;;22.70;53.80;;;;;;5071819;28;19928;-60
2022/09/08 00:19:12;;;;;;;;;;;22.70;53.20;;;;;;5070189;28;19956;-60
2022/09/08 00:21:39;;;;;;;;;;;22.70;53.20;;;;;;5071288;28;19950;-60
2022/09/08 00:24:05;;;;;;;;;;;22.70;53.20;;;;;;5069613;28;19971;-60
2022/09/08 00:26:32;;;;;;;;;;;22.70;53.20;;;;;;5072223;28;19985;-60
2022/09/08 00:28:59;;;;;;;;;;;22.70;53.20;;;;;;5071610;28;19930;-60
2022/09/08 00:31:27;;;;;;;;;;;22.70;53.40;;;;;;5070100;28;19928;-60
2022/09/08 00:33:53;;;;;;;;;;;22.70;53.40;;;;;;5071275;28;19920;-60
2022/09/08 00:36:20;;;;;;;;;;;22.70;53.40;;;;;;5072509;28;19928;-61
2022/09/08 00:38:50;;;;;;;;;;;22.70;53.40;;;;;;5084825;28;19970;-61
2022/09/08 00:41:17;;;;;;;;;;;22.70;53.40;;;;;;5067997;28;20377;-61
2022/09/08 00:43:44;;;;;;;;;;;22.70;53.40;;;;;;5067649;28;19920;-60
2022/09/08 00:46:17;;;;;;;;;;;22.70;53.40;;;;;;5071609;28;20042;-60
2022/09/08 00:48:46;;;;;;;;;;;22.70;53.40;;;;;;5087674;28;19967;-60
2022/09/08 00:51:13;;;;;;;;;;;22.70;53.40;;;;;;5071078;28;20362;-60
2022/09/08 00:53:40;;;;;;;;;;;22.70;53.30;;;;;;5088106;28;19968;-60
2022/09/08 00:56:06;;;;;;;;;;;22.70;53.30;;;;;;5071301;28;19964;-60
2022/09/08 00:58:34;;;;;;;;;;;22.70;53.40;;;;;;5069464;28;20053;-60
2022/09/08 01:01:01;;;;;;;;;;;22.70;53.30;;;;;;5070589;28;19924;-61
2022/09/08 01:03:27;;;;;;;;;;;22.70;53.30;;;;;;5068734;28;19926;-61
2022/09/08 01:05:57;;;;;;;;;;;22.70;53.30;;;;;;5072026;28;19948;-60
2022/09/08 01:13:59;;;;;;;;;;;22.70;53.10;;;;;;5067932;28;19924;-60
2022/09/08 01:16:26;;;;;;;;;;;22.70;53.10;;;;;;5069210;28;19930;-61
2022/09/08 01:18:54;;;;;;;;;;;22.70;53.10;;;;;;5071375;28;20465;-61
2022/09/08 01:21:25;;;;;;;;;;;22.70;53.00;;;;;;5089746;28;19926;-60
2022/09/08 01:23:56;;;;;;;;;;;22.70;53.00;;;;;;5068554;28;20015;-60
2022/09/08 01:26:28;;;;;;;;;;;22.70;53.00;;;;;;5070673;28;19947;-61
2022/09/08 01:28:57;;;;;;;;;;;22.70;53.00;;;;;;5068853;28;19924;-60
2022/09/08 01:31:24;;;;;;;;;;;22.70;53.00;;;;;;5070955;28;19970;-60
2022/09/08 01:33:51;;;;;;;;;;;22.70;53.60;;;;;;5070722;28;19986;-61
2022/09/08 01:36:18;;;;;;;;;;;22.70;53.10;;;;;;5087236;28;19920;-61
2022/09/08 01:38:45;;;;;;;;;;;22.70;53.10;;;;;;5067526;28;19921;-60
2022/09/08 01:41:11;;;;;;;;;;;22.70;53.20;;;;;;5071179;28;19927;-60
2022/09/08 01:43:38;;;;;;;;;;;22.70;53.20;;;;;;5067474;28;19965;-61
2022/09/08 01:46:06;;;;;;;;;;;22.70;53.20;;;;;;5066027;28;19976;-61
2022/09/08 01:48:33;;;;;;;;;;;22.70;53.20;;;;;;5070081;28;20006;-60
2022/09/08 01:51:01;;;;;;;;;;;22.70;53.20;;;;;;5067185;28;20345;-60
2022/09/08 01:53:27;;;;;;;;;;;22.70;53.20;;;;;;5068696;28;19924;-60
2022/09/08 01:55:54;;;;;;;;;;;22.70;53.20;;;;;;5071062;28;19927;-60
2022/09/08 01:58:21;;;;;;;;;;;22.70;53.20;;;;;;5069918;28;19928;-60
2022/09/08 02:00:47;;;;;;;;;;;22.70;53.30;;;;;;5069511;28;19928;-60
2022/09/08 02:03:15;;;;;;;;;;;22.70;53.30;;;;;;5080970;28;19927;-61
2022/09/08 02:05:43;;;;;;;;;;;22.70;53.30;;;;;;5089511;28;20361;-61
2022/09/08 02:08:10;;;;;;;;;;;22.70;53.20;;;;;;5067895;28;19920;-61
2022/09/08 02:10:36;;;;;;;;;;;22.70;53.30;;;;;;5074085;28;20017;-61
2022/09/08 02:13:03;;;;;;;;;;;22.70;53.30;;;;;;5073189;28;19924;-61
2022/09/08 02:15:30;;;;;;;;;;;22.70;53.30;;;;;;5070419;28;19999;-61
2022/09/08 02:17:57;;;;;;;;;;;22.70;53.30;;;;;;5073903;28;19935;-60
2022/09/08 02:20:25;;;;;;;;;;;22.70;53.40;;;;;;5072188;28;20019;-61
2022/09/08 02:22:52;;;;;;;;;;;22.70;53.40;;;;;;5090241;28;19970;-61
2022/09/08 02:25:19;;;;;;;;;;;22.70;53.40;;;;;;5071813;28;20318;-60
2022/09/08 02:27:46;;;;;;;;;;;22.70;53.40;;;;;;5074203;28;19959;-60
2022/09/08 02:30:13;;;;;;;;;;;22.70;53.40;;;;;;5073891;28;19920;-60
2022/09/08 02:32:40;;;;;;;;;;;22.70;53.30;;;;;;5092099;28;19963;-61
2022/09/08 02:35:07;;;;;;;;;;;22.70;53.30;;;;;;5073502;28;19923;-61
2022/09/08 02:37:35;;;;;;;;;;;22.70;53.30;;;;;;5074403;28;19955;-60
2022/09/08 02:40:02;;;;;;;;;;;22.70;53.30;;;;;;5073741;28;19952;-60
2022/09/08 02:42:29;;;;;;;;;;;22.70;53.30;;;;;;5056887;28;19923;-61
2022/09/08 02:44:56;;;;;;;;;;;22.70;53.30;;;;;;5072800;28;19920;-61
2022/09/08 02:47:23;;;;;;;;;;;22.60;53.20;;;;;;5072235;28;19920;-61
2022/09/08 02:49:50;;;;;;;;;;;22.70;53.20;;;;;;5074135;28;19920;-61
2022/09/08 02:52:17;;;;;;;;;;;22.70;53.30;;;;;;5088704;28;19920;-61
2022/09/08 02:54:45;;;;;;;;;;;22.70;53.20;;;;;;5066380;28;20048;-61
2022/09/08 02:57:12;;;;;;;;;;;22.60;53.10;;;;;;5073694;28;19972;-60
2022/09/08 02:59:38;;;;;;;;;;;22.60;53.10;;;;;;5067133;28;19981;-60
2022/09/08 03:02:05;;;;;;;;;;;22.60;53.10;;;;;;5070782;28;20282;-60
2022/09/08 03:04:32;;;;;;;;;;;22.70;53.20;;;;;;5074103;28;19920;-60
2022/09/08 03:06:58;;;;;;;;;;;22.60;53.20;;;;;;5073901;28;19935;-61
2022/09/08 03:09:25;;;;;;;;;;;22.60;53.20;;;;;;5072085;28;19962;-61
2022/09/08 03:11:53;;;;;;;;;;;22.60;53.20;;;;;;5073395;28;19989;-60
2022/09/08 03:14:21;;;;;;;;;;;22.60;53.20;;;;;;5072524;28;19984;-60
2022/09/08 03:16:47;;;;;;;;;;;22.60;53.20;;;;;;5070888;28;19989;-61
2022/09/08 03:19:14;;;;;;;;;;;22.60;53.40;;;;;;5071108;28;20155;-60
2022/09/08 03:21:41;;;;;;;;;;;22.60;53.10;;;;;;5073470;28;19998;-61
2022/09/08 03:24:07;;;;;;;;;;;22.60;53.10;;;;;;5072559;28;19967;-60
2022/09/08 03:26:34;;;;;;;;;;;22.60;53.20;;;;;;5069478;28;19920;-60
2022/09/08 03:29:02;;;;;;;;;;;22.60;53.20;;;;;;5071674;28;20035;-60
2022/09/08 03:31:29;;;;;;;;;;;22.60;53.20;;;;;;5073261;28;19978;-61
2022/09/08 03:33:56;;;;;;;;;;;22.60;53.20;;;;;;5069694;28;19978;-61
2022/09/08 03:36:22;;;;;;;;;;;22.60;53.20;;;;;;5071396;28;19946;-61
2022/09/08 03:38:49;;;;;;;;;;;22.60;53.80;;;;;;5089437;28;20010;-60
2022/09/08 03:41:16;;;;;;;;;;;22.60;53.10;;;;;;5071011;28;20153;-60
2022/09/08 03:43:43;;;;;;;;;;;22.60;53.10;;;;;;5072919;28;20013;-60
2022/09/08 03:46:11;;;;;;;;;;;22.60;53.10;;;;;;5064350;28;19982;-60
2022/09/08 03:48:38;;;;;;;;;;;22.60;53.00;;;;;;5071295;28;19924;-60
2022/09/08 03:51:09;;;;;;;;;;;22.60;53.00;;;;;;5069456;28;19926;-61
2022/09/08 03:53:36;;;;;;;;;;;22.60;53.00;;;;;;5071556;28;19920;-60
2022/09/08 03:56:05;;;;;;;;;;;22.60;53.00;;;;;;5071093;28;19966;-60
2022/09/08 03:58:32;;;;;;;;;;;22.60;53.00;;;;;;5070109;28;19947;-60
2022/09/08 04:01:00;;;;;;;;;;;22.60;53.00;;;;;;5070534;28;19978;-61
2022/09/08 04:03:29;;;;;;;;;;;22.60;52.90;;;;;;5089123;28;19920;-60
2022/09/08 04:05:55;;;;;;;;;;;22.60;52.90;;;;;;5070312;28;19920;-60
2022/09/08 04:08:22;;;;;;;;;;;22.60;52.90;;;;;;5072592;28;19920;-61
2022/09/08 04:10:49;;;;;;;;;;;22.60;52.80;;;;;;5071620;28;19986;-60
2022/09/08 04:13:15;;;;;;;;;;;22.60;52.90;;;;;;5069512;28;19920;-60
2022/09/08 04:15:42;;;;;;;;;;;22.60;52.90;;;;;;5072053;28;19964;-61
2022/09/08 04:18:09;;;;;;;;;;;22.60;52.90;;;;;;5071687;28;19966;-61
2022/09/08 04:20:38;;;;;;;;;;;22.60;52.80;;;;;;5072408;28;20012;-60
2022/09/08 04:23:05;;;;;;;;;;;22.60;52.80;;;;;;5071138;28;19930;-61
2022/09/08 04:25:32;;;;;;;;;;;22.60;52.80;;;;;;5071430;28;19928;-61
2022/09/08 04:27:58;;;;;;;;;;;22.60;52.80;;;;;;5072192;28;19963;-61
2022/09/08 04:30:25;;;;;;;;;;;22.60;52.80;;;;;;5071577;28;20411;-61
2022/09/08 04:32:52;;;;;;;;;;;22.60;52.80;;;;;;5069410;28;19924;-60
2022/09/08 04:35:18;;;;;;;;;;;22.60;52.80;;;;;;5069868;28;19942;-60
2022/09/08 04:37:47;;;;;;;;;;;22.60;52.80;;;;;;5088808;28;20001;-60
2022/09/08 04:40:14;;;;;;;;;;;22.60;52.80;;;;;;5072452;28;20369;-60
2022/09/08 04:42:40;;;;;;;;;;;22.60;52.80;;;;;;5071006;28;19930;-62
2022/09/08 04:45:07;;;;;;;;;;;22.60;52.70;;;;;;5069531;28;20363;-60
2022/09/08 04:47:34;;;;;;;;;;;22.60;52.70;;;;;;5072179;28;19931;-60
2022/09/08 04:50:01;;;;;;;;;;;22.60;52.70;;;;;;5066034;28;19920;-60
2022/09/08 04:52:27;;;;;;;;;;;22.60;52.70;;;;;;5071508;28;19977;-60
2022/09/08 04:54:56;;;;;;;;;;;22.50;52.70;;;;;;5066388;28;19924;-61
2022/09/08 04:57:22;;;;;;;;;;;22.60;52.70;;;;;;5069201;28;19931;-60
2022/09/08 04:59:49;;;;;;;;;;;22.50;52.60;;;;;;5070582;28;20327;-60
2022/09/08 05:02:16;;;;;;;;;;;22.60;52.70;;;;;;5067883;28;19927;-60
2022/09/08 05:04:43;;;;;;;;;;;22.60;52.70;;;;;;5071385;28;19920;-61
2022/09/08 05:07:10;;;;;;;;;;;22.50;52.60;;;;;;5087110;28;19920;-61
2022/09/08 05:09:36;;;;;;;;;;;22.50;52.60;;;;;;5069165;28;19921;-60
2022/09/08 05:12:05;;;;;;;;;;;22.50;52.50;;;;;;5070142;28;19967;-60
2022/09/08 05:14:32;;;;;;;;;;;22.50;52.50;;;;;;5060294;28;19977;-60
2022/09/08 05:16:58;;;;;;;;;;;22.50;52.50;;;;;;5069982;28;19920;-61
2022/09/08 05:19:25;;;;;;;;;;;22.50;52.50;;;;;;5069224;28;19971;-61
2022/09/08 05:21:52;;;;;;;;;;;22.50;52.50;;;;;;5087865;28;19990;-60
2022/09/08 05:24:20;;;;;;;;;;;22.50;52.50;;;;;;5053335;28;20289;-60
2022/09/08 05:26:47;;;;;;;;;;;22.50;52.50;;;;;;5071028;28;19955;-61
2022/09/08 05:29:15;;;;;;;;;;;22.50;52.50;;;;;;5070648;28;19924;-61
2022/09/08 05:31:42;;;;;;;;;;;22.50;52.60;;;;;;5069954;28;20031;-61
2022/09/08 05:34:09;;;;;;;;;;;22.50;52.60;;;;;;5071131;28;19934;-62
2022/09/08 05:36:36;;;;;;;;;;;22.50;52.60;;;;;;5067913;28;19966;-60
2022/09/08 05:39:03;;;;;;;;;;;22.50;52.60;;;;;;5070514;28;19927;-61
2022/09/08 05:41:30;;;;;;;;;;;22.50;52.60;;;;;;5061925;28;19928;-60
2022/09/08 05:43:57;;;;;;;;;;;22.50;52.60;;;;;;5092052;28;19963;-60
2022/09/08 05:46:26;;;;;;;;;;;22.50;52.60;;;;;;5090815;28;20015;-61
2022/09/08 05:48:52;;;;;;;;;;;22.50;52.60;;;;;;5069609;28;19946;-61
2022/09/08 05:51:19;;;;;;;;;;;22.50;52.70;;;;;;5065013;28;19920;-60
2022/09/08 05:53:46;;;;;;;;;;;22.50;52.70;;;;;;5083306;28;19932;-61
2022/09/08 05:56:13;;;;;;;;;;;22.50;52.80;;;;;;5068875;28;19982;-60
2022/09/08 05:58:39;;;;;;;;;;;22.50;52.80;;;;;;5093362;28;19924;-60
2022/09/08 06:01:07;;;;;;;;;;;22.50;52.90;;;;;;5075034;28;19939;-60
2022/09/08 06:03:36;;;;;;;;;;;22.50;52.80;;;;;;5073841;28;19920;-61
2022/09/08 06:06:03;;;;;;;;;;;22.50;52.80;;;;;;5073955;28;19951;-61
2022/09/08 06:08:29;;;;;;;;;;;22.50;52.80;;;;;;5074635;28;19955;-61
2022/09/08 06:10:57;;;;;;;;;;;22.50;52.90;;;;;;5073421;28;20010;-60
2022/09/08 06:13:24;;;;;;;;;;;22.50;52.90;;;;;;5087761;28;19943;-60
2022/09/08 06:15:51;;;;;;;;;;;22.50;52.90;;;;;;5071778;28;19966;-60
2022/09/08 06:18:18;;;;;;;;;;;22.50;52.90;;;;;;5075198;28;19985;-60
2022/09/08 06:20:46;;;;;;;;;;;22.40;52.70;;;;;;5074723;28;20398;-60
2022/09/08 06:23:13;;;;;;;;;;;22.40;52.70;;;;;;5071789;28;19927;-60
2022/09/08 06:25:40;;;;;;;;;;;22.40;52.70;;;;;;5072283;28;19927;-60
2022/09/08 06:28:11;;;;;;;;;;;22.40;52.70;;;;;;5074709;28;19920;-60
2022/09/08 06:30:38;;;;;;;;;;;22.40;52.70;;;;;;5073633;28;19928;-60
2022/09/08 06:33:06;;;;;;;;;;;22.40;52.60;;;;;;5072892;28;20011;-61
2022/09/08 06:35:35;;;;;;;;;;;22.40;52.60;;;;;;5084397;28;19924;-60
2022/09/08 06:38:05;;;;;;;;;;;22.40;52.60;;;;;;5088273;28;20004;-61
2022/09/08 06:40:33;;;;;;;;;;;22.40;52.60;;;;;;5087221;28;19924;-61
2022/09/08 06:43:01;;;;;;;;;;;22.40;52.60;;;;;;5086059;28;19920;-60
2022/09/08 06:45:29;;;;;;;;;;;22.40;52.60;;;;;;5065332;28;20049;-61
2022/09/08 06:47:58;;;;;;;;;;;22.30;52.50;;;;;;5071487;28;19924;-60
2022/09/08 06:50:25;;;;;;;;;;;22.30;52.50;;;;;;5069257;28;19982;-61
2022/09/08 06:52:52;;;;;;;;;;;22.30;52.40;;;;;;5072354;28;19928;-61
2022/09/08 06:55:22;;;;;;;;;;;22.30;52.50;;;;;;5067807;28;20103;-60
2022/09/08 06:57:50;;;;;;;;;;;22.30;52.40;;;;;;5069606;28;19924;-60
2022/09/08 07:00:19;;;;;;;;;;;22.30;52.40;;;;;;5084829;28;19928;-61
2022/09/08 07:03:06;;;;;;;;;;;22.30;52.40;;;;;;5067274;28;19927;-60
2022/09/08 07:05:38;;;;;;;;;;;22.30;52.40;;;;;;5060663;28;19966;-60
2022/09/08 07:08:06;;;;;;;;;;;22.30;52.30;;;;;;5058558;28;20445;-61
2022/09/08 07:10:35;;;;;;;;;;;22.30;52.30;;;;;;5059037;28;19924;-60
2022/09/08 07:13:03;;;;;;;;;;;22.30;52.30;;;;;;5082929;28;19959;-60
2022/09/08 07:15:37;;;;;;;;;;;22.30;52.30;;;;;;5086659;28;19959;-61
2022/09/08 07:18:07;;;;;;;;;;;22.30;52.30;;;;;;5069316;28;19967;-60
2022/09/08 07:20:34;;;;;;;;;;;22.30;52.20;;;;;;5070566;28;19921;-60
2022/09/08 07:23:01;;;;;;;;;;;22.30;52.20;;;;;;5087131;28;20361;-62
2022/09/08 07:25:30;;;;;;;;;;;22.30;52.20;;;;;;5068541;28;19920;-60
2022/09/08 07:28:00;;;;;;;;;;;22.30;52.20;;;;;;5087230;28;19931;-61
2022/09/08 07:30:27;;;;;;;;;;;22.30;52.70;;;;;;5065204;28;20006;-60
2022/09/08 07:32:55;;;;;;;;;;;22.30;52.10;;;;;;5084901;28;20015;-60
2022/09/08 07:35:22;;;;;;;;;;;22.30;52.10;;;;;;5068807;28;19932;-60
2022/09/08 07:37:50;;;;;;;;;;;22.30;52.00;;;;;;5068080;28;19920;-60
2022/09/08 07:40:17;;;;;;;;;;;22.20;51.90;;;;;;5086888;28;19960;-60
2022/09/08 07:42:44;;;;;;;;;;;22.20;51.90;;;;;;5063758;28;19920;-60
2022/09/08 07:45:12;;;;;;;;;;;22.20;51.90;;;;;;5065199;28;20024;-60
2022/09/08 07:47:42;;;;;;;;;;;22.20;51.90;;;;;;5085508;28;19924;-60
2022/09/08 07:50:12;;;;;;;;;;;22.20;51.90;;;;;;5069670;28;19971;-60
2022/09/08 07:52:41;;;;;;;;;;;22.20;51.90;;;;;;5063420;28;19924;-60
2022/09/08 07:55:11;;;;;;;;;;;22.20;51.90;;;;;;5085211;28;19920;-61
2022/09/08 07:57:41;;;;;;;;;;;22.20;51.80;;;;;;5061370;28;20112;-59
2022/09/08 08:00:13;;;;;;;;;;;22.20;51.80;;;;;;5067833;28;19920;-60
2022/09/08 08:02:46;;;;;;;;;;;22.20;51.80;;;;;;5068831;28;19929;-60
2022/09/08 08:05:18;;;;;;;;;;;22.20;51.80;;;;;;5069368;28;19920;-61
2022/09/08 08:07:47;;;;;;;;;;;22.20;51.80;;;;;;5061655;28;19969;-60
2022/09/08 08:10:15;;;;;;;;;;;22.20;51.70;;;;;;5088078;28;19928;-60
2022/09/08 08:12:42;;;;;;;;;;;22.20;51.70;;;;;;5064063;28;20194;-60
2022/09/08 08:15:10;;;;;;;;;;;22.20;51.70;;;;;;5084157;28;20027;-61
2022/09/08 08:17:40;;;;;;;;;;;22.20;51.70;;;;;;5062824;28;19920;-61
2022/09/08 08:20:11;;;;;;;;;;;22.20;51.60;;;;;;5086744;28;19962;-60
2022/09/08 08:22:49;;;;;;;;;;;22.20;51.60;;;;;;5063677;28;19954;-61
2022/09/08 08:25:18;;;;;;;;;;;22.20;51.50;;;;;;5085898;28;19942;-60
2022/09/08 08:27:46;;;;;;;;;;;22.20;51.50;;;;;;5067017;28;19931;-61
2022/09/08 08:30:17;;;;;;;;;;;22.20;51.50;;;;;;5064338;28;19932;-60
2022/09/08 08:32:46;;;;;;;;;;;22.20;51.50;;;;;;5065774;28;19931;-61
2022/09/08 08:35:14;;;;;;;;;;;22.20;51.40;;;;;;5070007;28;19920;-60
2022/09/08 08:37:41;;;;;;;;;;;22.20;51.40;;;;;;5064982;28;19920;-60
2022/09/08 08:40:28;;;;;;;;;;;22.20;51.30;;;;;;5064368;28;19959;-60
2022/09/08 08:42:58;;;;;;;;;;;22.20;51.30;;;;;;5061393;28;19925;-60
2022/09/08 08:45:25;;;;;;;;;;;22.20;51.20;;;;;;5068569;28;20018;-59
2022/09/08 08:47:57;;;;;;;;;;;22.20;51.20;;;;;;5081707;28;19924;-61
2022/09/08 08:50:31;;;;;;;;;;;22.20;51.10;;;;;;5065292;28;19985;-61
2022/09/08 08:53:13;;;;;;;;;;;22.20;50.90;;;;;;5085181;28;19946;-59
2022/09/08 08:55:41;;;;;;;;;;;22.20;50.80;;;;;;5062060;28;19977;-60
2022/09/08 08:58:19;;;;;;;;;;;22.20;50.70;;;;;;5068533;28;20268;-60
2022/09/08 09:00:48;;;;;;;;;;;22.10;50.60;;;;;;5065626;28;20018;-60
2022/09/08 09:03:28;;;;;;;;;;;22.10;50.60;;;;;;5066449;28;20015;-60
2022/09/08 09:05:57;;;;;;;;;;;22.10;50.60;;;;;;5067333;28;19920;-60
2022/09/08 09:08:36;;;;;;;;;;;22.10;50.60;;;;;;5067296;28;19923;-60
2022/09/08 09:11:19;;;;;;;;;;;22.10;50.60;;;;;;5067368;28;19965;-60
2022/09/08 09:13:56;;;;;;;;;;;22.10;50.50;;;;;;5063317;28;20026;-60
2022/09/08 09:16:41;;;;;;;;;;;22.10;50.50;;;;;;5062669;28;20356;-60
2022/09/08 09:19:16;;;;;;;;;;;22.10;50.40;;;;;;5066872;28;19926;-60
2022/09/08 09:21:49;;;;;;;;;;;22.10;50.30;;;;;;5080477;28;19927;-60
2022/09/08 09:24:19;;;;;;;;;;;22.10;50.20;;;;;;5067484;28;19951;-60
2022/09/08 09:26:47;;;;;;;;;;;22.10;50.20;;;;;;5069534;28;20022;-60
2022/09/08 09:29:14;;;;;;;;;;;22.00;50.00;;;;;;5067229;28;19969;-60
2022/09/08 09:32:04;;;;;;;;;;;22.00;50.00;;;;;;5061730;28;20760;-60
2022/09/08 09:34:45;;;;;;;;;;;22.00;49.90;;;;;;5060960;28;19920;-60
2022/09/08 09:37:21;;;;;;;;;;;22.00;50.00;;;;;;5077494;28;20015;-60
2022/09/08 09:39:50;;;;;;;;;;;22.00;49.80;;;;;;5086472;28;20018;-60
2022/09/08 09:42:30;;;;;;;;;;;22.00;49.70;;;;;;5064645;28;19920;-59
2022/09/08 09:45:11;;;;;;;;;;;22.00;49.70;;;;;;5065131;28;19931;-60
2022/09/08 09:47:50;;;;;;;;;;;22.00;49.60;;;;;;5083225;28;20012;-61
2022/09/08 09:50:35;;;;;;;;;;;22.00;49.60;;;;;;5080156;28;20027;-59
2022/09/08 09:53:07;;;;;;;;;;;22.00;49.60;;;;;;5064829;28;20019;-60
2022/09/08 09:55:40;;;;;;;;;;;22.00;49.60;;;;;;5064758;28;20010;-59
2022/09/08 09:58:14;;;;;;;;;;;22.00;49.50;;;;;;5064032;28;19955;-60
2022/09/08 10:00:52;;;;;;;;;;;22.00;49.50;;;;;;5084551;28;19940;-60
2022/09/08 10:03:49;;;;;;;;;;;21.90;49.40;;;;;;5066666;28;20011;-60
2022/09/08 10:06:23;;;;;;;;;;;21.90;49.40;;;;;;5003898;28;20334;-59
2022/09/08 10:09:05;;;;;;;;;;;21.90;49.30;;;;;;5052226;28;20010;-59
2022/09/08 10:11:37;;;;;;;;;;;21.90;49.30;;;;;;5068364;28;19959;-59
2022/09/08 10:14:15;;;;;;;;;;;21.90;49.40;;;;;;5083848;28;19924;-60
2022/09/08 10:16:47;;;;;;;;;;;21.90;49.40;;;;;;5079022;28;19965;-60
2022/09/08 10:19:47;;;;;;;;;;;21.90;49.30;;;;;;5065017;28;19920;-60
2022/09/08 10:22:24;;;;;;;;;;;21.90;49.20;;;;;;5018319;28;19920;-60
2022/09/08 10:25:18;;;;;;;;;;;21.90;49.10;;;;;;5005943;28;19935;-60
2022/09/08 10:28:10;;;;;;;;;;;21.90;49.10;;;;;;5044321;28;20312;-59
2022/09/08 10:30:50;;;;;;;;;;;21.90;49.10;;;;;;5063469;28;20360;-59
2022/09/08 10:33:20;;;;;;;;;;;21.90;49.20;;;;;;5065468;28;19924;-59
2022/09/08 10:35:47;;;;;;;;;;;21.90;49.50;;;;;;5085878;28;19924;-59
2022/09/08 10:38:29;;;;;;;;;;;21.90;49.70;;;;;;5070559;28;19924;-60
2022/09/08 10:41:13;;;;;;;;;;;21.90;49.90;;;;;;5082088;28;19920;-59
2022/09/08 10:43:47;;;;;;;;;;;21.90;50.10;;;;;;5060908;28;19920;-60
2022/09/08 10:46:47;;;;;;;;;;;21.90;50.30;;;;;;5065851;28;19924;-60
2022/09/08 10:49:35;;;;;;;;;;;21.90;50.30;;;;;;5025014;28;19936;-60
2022/09/08 10:52:15;;;;;;;;;;;21.90;50.40;;;;;;5027278;28;20988;-60
2022/09/08 10:54:46;;;;;;;;;;;21.90;50.50;;;;;;5046373;28;19920;-60
2022/09/08 10:57:20;;;;;;;;;;;21.90;50.60;;;;;;5083099;28;19971;-60
2022/09/08 11:00:00;;;;;;;;;;;21.90;50.50;;;;;;5086179;28;19936;-59
2022/09/08 11:02:30;;;;;;;;;;;21.90;50.60;;;;;;5065993;28;19920;-61
2022/09/08 11:05:13;;;;;;;;;;;21.90;50.60;;;;;;5063954;28;19920;-59
2022/09/08 11:07:55;;;;;;;;;;;21.90;50.50;;;;;;5062449;28;19973;-59
2022/09/08 11:10:25;;;;;;;;;;;22.00;50.60;;;;;;5059677;28;19931;-59
2022/09/08 11:12:59;;;;;;;;;;;22.00;50.60;;;;;;5067591;28;19920;-59
2022/09/08 11:15:56;;;;;;;;;;;22.00;50.70;;;;;;5065079;28;19989;-60
2022/09/08 11:18:25;;;;;;;;;;;22.00;50.80;;;;;;4985603;28;19928;-59
2022/09/08 11:20:53;;;;;;;;;;;22.00;50.90;;;;;;5068039;28;19924;-60
2022/09/08 11:23:23;;;;;;;;;;;22.00;51.00;;;;;;5086541;28;19927;-60
2022/09/08 11:26:08;;;;;;;;;;;22.00;51.10;;;;;;5068582;28;19966;-60
2022/09/08 11:28:46;;;;;;;;;;;22.00;51.10;;;;;;5079339;28;19964;-60
2022/09/08 11:31:20;;;;;;;;;;;22.00;51.20;;;;;;5066055;28;19942;-60
2022/09/08 11:33:57;;;;;;;;;;;22.00;51.30;;;;;;5085219;28;19974;-60
2022/09/08 11:36:30;;;;;;;;;;;22.00;51.40;;;;;;5067986;28;19973;-61
2022/09/08 11:38:57;;;;;;;;;;;22.00;51.40;;;;;;5068834;28;19985;-60
2022/09/08 11:41:35;;;;;;;;;;;22.00;51.50;;;;;;5082203;28;19931;-61
2022/09/08 11:44:08;;;;;;;;;;;22.00;51.50;;;;;;5066765;28;20289;-59
2022/09/08 11:46:43;;;;;;;;;;;22.00;51.40;;;;;;5067772;28;19977;-60
2022/09/08 11:49:30;;;;;;;;;;;22.00;51.40;;;;;;5078157;28;19935;-60
2022/09/08 11:52:20;;;;;;;;;;;22.00;51.60;;;;;;5054124;28;19978;-60
2022/09/08 11:54:50;;;;;;;;;;;22.00;51.70;;;;;;5059609;28;19920;-60
2022/09/08 11:57:22;;;;;;;;;;;22.00;51.90;;;;;;5074073;28;20409;-60
2022/09/08 11:59:59;;;;;;;;;;;22.00;51.90;;;;;;5061775;28;19924;-60
2022/09/08 12:02:35;;;;;;;;;;;22.00;52.00;;;;;;5059527;28;19954;-61
2022/09/08 12:05:10;;;;;;;;;;;22.00;52.00;;;;;;5057188;28;19966;-60
2022/09/08 12:07:43;;;;;;;;;;;22.00;52.10;;;;;;5062083;28;20027;-60
2022/09/08 12:10:17;;;;;;;;;;;22.00;52.20;;;;;;5064021;28;19988;-60
2022/09/08 12:13:08;;;;;;;;;;;22.00;52.20;;;;;;5063973;28;20094;-60
2022/09/08 12:15:48;;;;;;;;;;;22.00;52.20;;;;;;5052088;28;19934;-60
2022/09/08 12:18:19;;;;;;;;;;;22.00;52.30;;;;;;5065319;28;19963;-60
2022/09/08 12:20:50;;;;;;;;;;;22.00;52.30;;;;;;5063895;28;19999;-60
2022/09/08 12:23:22;;;;;;;;;;;22.00;52.40;;;;;;5059850;28;19932;-60
2022/09/08 12:25:53;;;;;;;;;;;22.00;52.30;;;;;;5062335;28;20015;-60
2022/09/08 12:28:25;;;;;;;;;;;22.00;52.30;;;;;;5082602;28;19966;-60
2022/09/08 12:30:57;;;;;;;;;;;22.00;52.20;;;;;;5064692;28;19925;-60
2022/09/08 12:33:44;;;;;;;;;;;22.00;52.20;;;;;;5078690;28;19932;-60
2022/09/08 12:36:12;;;;;;;;;;;22.00;52.30;;;;;;5083135;28;19920;-59
2022/09/08 12:38:55;;;;;;;;;;;22.00;52.30;;;;;;5068893;28;19993;-60
2022/09/08 12:41:31;;;;;;;;;;;22.00;52.20;;;;;;5068792;28;19923;-60
2022/09/08 12:43:59;;;;;;;;;;;22.10;52.30;;;;;;5062780;28;19963;-60
2022/09/08 12:46:31;;;;;;;;;;;22.10;52.40;;;;;;5080869;28;19936;-60
2022/09/08 12:49:10;;;;;;;;;;;22.00;52.30;;;;;;5080580;28;20391;-60
2022/09/08 12:51:37;;;;;;;;;;;22.10;52.40;;;;;;5069002;28;19960;-60
2022/09/08 12:54:23;;;;;;;;;;;22.10;52.50;;;;;;5064567;28;19974;-60
2022/09/08 12:57:01;;;;;;;;;;;22.10;52.50;;;;;;5076076;28;19920;-60
2022/09/08 12:59:30;;;;;;;;;;;22.10;52.50;;;;;;5068873;28;19926;-60
2022/09/08 13:01:59;;;;;;;;;;;22.10;52.40;;;;;;5080767;28;19921;-60
2022/09/08 13:04:31;;;;;;;;;;;22.10;52.40;;;;;;5066846;28;20027;-60
2022/09/08 13:07:00;;;;;;;;;;;22.10;52.40;;;;;;5066168;28;20246;-60
2022/09/08 13:09:32;;;;;;;;;;;22.10;52.50;;;;;;5066357;28;19924;-60
2022/09/08 13:12:16;;;;;;;;;;;22.10;52.60;;;;;;5067029;28;19977;-60
2022/09/08 13:14:50;;;;;;;;;;;22.10;52.60;;;;;;5081227;28;20492;-59
2022/09/08 13:17:18;;;;;;;;;;;22.10;52.60;;;;;;5063822;28;20319;-60
2022/09/08 13:19:51;;;;;;;;;;;22.10;52.60;;;;;;5060735;28;19970;-60
2022/09/08 13:22:21;;;;;;;;;;;22.10;52.70;;;;;;5062717;28;19975;-60
2022/09/08 13:24:49;;;;;;;;;;;22.10;52.70;;;;;;5078443;28;19931;-60
2022/09/08 13:27:18;;;;;;;;;;;22.10;52.70;;;;;;5062490;28;20476;-61
2022/09/08 13:29:57;;;;;;;;;;;22.10;52.70;;;;;;5065159;28;19924;-61
2022/09/08 13:32:30;;;;;;;;;;;22.10;52.80;;;;;;5063900;28;19920;-61
2022/09/08 13:35:00;;;;;;;;;;;22.10;52.70;;;;;;5060233;28;19928;-60
2022/09/08 13:37:35;;;;;;;;;;;22.10;52.60;;;;;;5064729;28;19921;-60
2022/09/08 13:40:19;;;;;;;;;;;22.10;52.60;;;;;;5063822;28;20358;-60
2022/09/08 13:42:49;;;;;;;;;;;22.10;52.70;;;;;;5065977;28;19946;-59
2022/09/08 13:45:24;;;;;;;;;;;22.10;52.70;;;;;;5062983;28;19924;-60
2022/09/08 13:47:56;;;;;;;;;;;22.10;52.70;;;;;;5072595;28;19928;-59
2022/09/08 13:50:42;;;;;;;;;;;22.10;52.70;;;;;;5086408;28;20025;-61
2022/09/08 13:53:16;;;;;;;;;;;22.10;52.80;;;;;;5068908;28;19924;-60
2022/09/08 13:55:50;;;;;;;;;;;22.10;52.80;;;;;;5064184;28;19920;-60
2022/09/08 13:58:29;;;;;;;;;;;22.10;52.70;;;;;;5077571;28;19932;-60
2022/09/08 14:01:02;;;;;;;;;;;22.10;52.70;;;;;;5081645;28;19958;-60
2022/09/08 14:03:28;;;;;;;;;;;22.10;52.70;;;;;;5078547;28;19930;-61
2022/09/08 14:05:55;;;;;;;;;;;22.10;52.70;;;;;;5070468;28;19963;-60
2022/09/08 14:08:24;;;;;;;;;;;22.10;52.70;;;;;;5090129;28;20375;-60
2022/09/08 14:10:54;;;;;;;;;;;22.10;52.70;;;;;;5062140;28;19956;-60
2022/09/08 14:13:25;;;;;;;;;;;22.10;52.70;;;;;;5087133;28;19991;-60
2022/09/08 14:15:52;;;;;;;;;;;22.10;52.70;;;;;;5070065;28;19926;-60
2022/09/08 14:18:26;;;;;;;;;;;22.10;52.80;;;;;;5069868;28;19947;-59
2022/09/08 14:20:54;;;;;;;;;;;22.10;52.80;;;;;;5085522;28;20213;-60
2022/09/08 14:23:25;;;;;;;;;;;22.10;52.80;;;;;;5089391;28;19963;-59
2022/09/08 14:25:51;;;;;;;;;;;22.10;52.80;;;;;;5061801;28;19927;-59
2022/09/08 14:28:19;;;;;;;;;;;22.10;52.90;;;;;;5087933;28;19927;-60
2022/09/08 14:30:58;;;;;;;;;;;22.10;52.90;;;;;;5089396;28;19926;-60
2022/09/08 14:33:29;;;;;;;;;;;22.20;53.00;;;;;;5072064;28;19946;-60
2022/09/08 14:35:57;;;;;;;;;;;22.10;52.80;;;;;;5068668;28;19931;-60
2022/09/08 14:38:48;;;;;;;;;;;22.10;52.80;;;;;;5065943;28;19920;-60
2022/09/08 14:41:17;;;;;;;;;;;22.10;52.80;;;;;;5066759;28;19931;-61
2022/09/08 14:43:54;;;;;;;;;;;22.10;52.80;;;;;;5064172;28;19928;-60