Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:38;;;;;;;;;;;;;;;;;;4961343;28;19933;-77
2023/08/01 00:03:24;;;;;;;;;;;;;;;;;;4948760;28;19922;-78
2023/08/01 00:06:11;;;;;;;;;;;;;;;;;;4957188;28;19931;-79
2023/08/01 00:08:57;;;;;;;;;;;;;;;;;;4969799;28;19918;-79
2023/08/01 00:11:44;;;;;;;;;;;;;;;;;;4957294;28;19914;-78
2023/08/01 00:14:30;;;;;;;;;;;;;;;;;;4949600;28;19919;-79
2023/08/01 00:17:17;;;;;;;;;;;;;;;;;;4937521;28;19929;-81
2023/08/01 00:20:04;;;;;;;;;;;;;;;;;;4961070;28;19929;-78
2023/08/01 00:22:50;;;;;;;;;;;;;;;;;;4963495;28;19922;-78
2023/08/01 00:25:37;;;;;;;;;;;;;;;;;;4962245;28;19918;-79
2023/08/01 00:28:23;;;;;;;;;;;;;;;;;;4964458;28;19920;-78
2023/08/01 00:31:10;;;;;;;;;;;;;;;;;;4963526;28;19932;-77
2023/08/01 00:33:57;;;;;;;;;;;;;;;;;;4966722;28;19918;-78
2023/08/01 00:36:43;;;;;;;;;;;;;;;;;;4953576;28;19925;-80
2023/08/01 00:39:30;;;;;;;;;;;;;;;;;;4961740;28;20366;-77
2023/08/01 00:42:16;;;;;;;;;;;;;;;;;;4965023;28;19922;-78
2023/08/01 00:45:03;;;;;;;;;;;;;;;;;;4963352;28;19928;-79
2023/08/01 00:47:49;;;;;;;;;;;;;;;;;;4968974;28;19922;-78
2023/08/01 00:50:36;;;;;;;;;;;;;;;;;;4964856;28;20374;-77
2023/08/01 00:53:22;;;;;;;;;;;;;;;;;;4963720;28;19918;-79
2023/08/01 00:56:09;;;;;;;;;;;;;;;;;;4964800;28;20377;-79
2023/08/01 00:58:55;;;;;;;;;;;;;;;;;;4967736;28;19937;-80
2023/08/01 01:01:42;;;;;;;;;;;;;;;;;;4966412;28;19918;-79
2023/08/01 01:04:28;;;;;;;;;;;;;;;;;;4964421;28;19918;-80
2023/08/01 01:07:15;;;;;;;;;;;;;;;;;;4965535;28;19944;-80
2023/08/01 01:10:01;;;;;;;;;;;;;;;;;;4965828;28;19918;-79
2023/08/01 01:12:50;;;;;;;;;;;;;;;;;;4973793;28;19917;-80
2023/08/01 01:15:36;;;;;;;;;;;;;;;;;;4959723;28;19922;-80
2023/08/01 01:18:23;;;;;;;;;;;;;;;;;;4958066;28;20314;-80
2023/08/01 01:21:09;;;;;;;;;;;;;;;;;;4964361;28;19923;-79
2023/08/01 01:23:55;;;;;;;;;;;;;;;;;;4966104;28;19953;-78
2023/08/01 01:26:42;;;;;;;;;;;;;;;;;;4965490;28;19922;-78
2023/08/01 01:29:29;;;;;;;;;;;;;;;;;;4962883;28;19926;-79
2023/08/01 01:32:15;;;;;;;;;;;;;;;;;;4964203;28;20499;-78
2023/08/01 01:35:02;;;;;;;;;;;;;;;;;;4964169;28;19926;-79
2023/08/01 01:37:48;;;;;;;;;;;;;;;;;;4965367;28;20000;-78
2023/08/01 01:40:35;;;;;;;;;;;;;;;;;;4943056;28;20546;-78
2023/08/01 01:43:21;;;;;;;;;;;;;;;;;;4944120;28;20339;-79
2023/08/01 01:46:07;;;;;;;;;;;;;;;;;;4948467;28;19930;-78
2023/08/01 01:48:54;;;;;;;;;;;;;;;;;;4968015;28;19918;-78
2023/08/01 01:51:41;;;;;;;;;;;;;;;;;;4945956;28;20323;-78
2023/08/01 01:54:27;;;;;;;;;;;;;;;;;;4951694;28;19922;-77
2023/08/01 01:57:14;;;;;;;;;;;;;;;;;;4946946;28;19926;-79
2023/08/01 02:00:00;;;;;;;;;;;;;;;;;;4946996;28;20593;-78
2023/08/01 02:02:46;;;;;;;;;;;;;;;;;;4946834;28;19914;-78
2023/08/01 02:05:33;;;;;;;;;;;;;;;;;;4966114;28;20266;-77
2023/08/01 02:08:19;;;;;;;;;;;;;;;;;;4963986;28;20367;-78
2023/08/01 02:11:06;;;;;;;;;;;;;;;;;;4962931;28;19922;-77
2023/08/01 02:13:53;;;;;;;;;;;;;;;;;;4968973;28;19924;-77
2023/08/01 02:16:40;;;;;;;;;;;;;;;;;;4949169;28;19960;-77
2023/08/01 02:19:27;;;;;;;;;;;;;;;;;;4956067;28;20520;-78
2023/08/01 02:22:13;;;;;;;;;;;;;;;;;;4947190;28;19922;-78
2023/08/01 02:24:59;;;;;;;;;;;;;;;;;;4949682;28;19923;-78
2023/08/01 02:27:46;;;;;;;;;;;;;;;;;;4956768;28;20622;-77
2023/08/01 02:30:32;;;;;;;;;;;;;;;;;;4960924;28;19929;-79
2023/08/01 02:33:19;;;;;;;;;;;;;;;;;;4961468;28;26453;-76
2023/08/01 02:36:05;;;;;;;;;;;;;;;;;;4962663;28;20416;-78
2023/08/01 02:38:52;;;;;;;;;;;;;;;;;;4961462;28;19926;-77
2023/08/01 02:41:38;;;;;;;;;;;;;;;;;;4961679;28;19922;-76
2023/08/01 02:44:25;;;;;;;;;;;;;;;;;;4962345;28;19918;-75
2023/08/01 02:47:11;;;;;;;;;;;;;;;;;;4944229;28;19922;-75
2023/08/01 02:49:58;;;;;;;;;;;;;;;;;;4951438;28;19957;-79
2023/08/01 02:52:44;;;;;;;;;;;;;;;;;;4952114;28;19921;-78
2023/08/01 02:55:31;;;;;;;;;;;;;;;;;;4962349;28;19918;-77
2023/08/01 02:58:17;;;;;;;;;;;;;;;;;;4958612;28;19933;-78
2023/08/01 03:01:04;;;;;;;;;;;;;;;;;;4943283;28;20397;-78
2023/08/01 03:03:50;;;;;;;;;;;;;;;;;;4945506;28;19925;-77
2023/08/01 03:06:37;;;;;;;;;;;;;;;;;;4962666;28;19929;-77
2023/08/01 03:09:23;;;;;;;;;;;;;;;;;;4961900;28;19918;-77
2023/08/01 03:12:10;;;;;;;;;;;;;;;;;;4949989;28;19930;-80
2023/08/01 03:14:56;;;;;;;;;;;;;;;;;;4962790;28;20393;-76
2023/08/01 03:17:42;;;;;;;;;;;;;;;;;;4961316;28;19925;-76
2023/08/01 03:20:29;;;;;;;;;;;;;;;;;;4939657;28;19922;-77
2023/08/01 03:23:15;;;;;;;;;;;;;;;;;;4961173;28;19915;-77
2023/08/01 03:26:02;;;;;;;;;;;;;;;;;;4953932;28;19922;-77
2023/08/01 03:28:49;;;;;;;;;;;;;;;;;;4940888;28;19922;-78
2023/08/01 03:31:35;;;;;;;;;;;;;;;;;;4945628;28;20290;-77
2023/08/01 03:34:22;;;;;;;;;;;;;;;;;;4962451;28;19940;-77
2023/08/01 03:37:08;;;;;;;;;;;;;;;;;;4951022;28;20378;-77
2023/08/01 03:39:55;;;;;;;;;;;;;;;;;;4962561;28;19929;-78
2023/08/01 03:42:41;;;;;;;;;;;;;;;;;;4950955;28;20283;-79
2023/08/01 03:45:28;;;;;;;;;;;;;;;;;;4948092;28;19918;-79
2023/08/01 03:48:14;;;;;;;;;;;;;;;;;;4960081;28;19926;-79
2023/08/01 03:51:03;;;;;;;;;;;;;;;;;;4962895;28;19919;-79
2023/08/01 03:53:50;;;;;;;;;;;;;;;;;;4962365;28;19929;-78
2023/08/01 03:56:42;;;;;;;;;;;;;;;;;;4962314;28;19930;-78
2023/08/01 03:59:29;;;;;;;;;;;;;;;;;;4958769;28;19941;-79
2023/08/01 04:02:15;;;;;;;;;;;;;;;;;;4961468;28;19925;-78
2023/08/01 04:05:02;;;;;;;;;;;;;;;;;;4959671;28;20398;-78
2023/08/01 04:07:48;;;;;;;;;;;;;;;;;;4959957;28;19938;-79
2023/08/01 04:10:35;;;;;;;;;;;;;;;;;;4958636;28;19929;-78
2023/08/01 04:13:21;;;;;;;;;;;;;;;;;;4965919;28;20227;-77
2023/08/01 04:16:08;;;;;;;;;;;;;;;;;;4959964;28;19918;-78
2023/08/01 04:18:54;;;;;;;;;;;;;;;;;;4962457;28;19929;-78
2023/08/01 04:21:41;;;;;;;;;;;;;;;;;;4962761;28;19918;-77
2023/08/01 04:24:29;;;;;;;;;;;;;;;;;;4960697;28;19931;-78
2023/08/01 04:27:16;;;;;;;;;;;;;;;;;;4942129;28;19934;-79
2023/08/01 04:30:02;;;;;;;;;;;;;;;;;;4943703;28;19914;-78
2023/08/01 04:32:49;;;;;;;;;;;;;;;;;;4944710;28;19918;-79
2023/08/01 04:35:35;;;;;;;;;;;;;;;;;;4942116;28;19918;-79
2023/08/01 04:38:21;;;;;;;;;;;;;;;;;;4960929;28;19918;-79
2023/08/01 04:41:08;;;;;;;;;;;;;;;;;;4961666;28;19976;-78
2023/08/01 04:43:54;;;;;;;;;;;;;;;;;;4962041;28;20396;-78
2023/08/01 04:46:41;;;;;;;;;;;;;;;;;;4961764;28;19926;-78
2023/08/01 04:49:28;;;;;;;;;;;;;;;;;;4938559;28;20456;-79
2023/08/01 04:52:14;;;;;;;;;;;;;;;;;;4960397;28;19928;-78
2023/08/01 04:55:01;;;;;;;;;;;;;;;;;;4959559;28;19925;-78
2023/08/01 04:57:48;;;;;;;;;;;;;;;;;;4959216;28;19922;-77
2023/08/01 05:00:34;;;;;;;;;;;;;;;;;;4959371;28;19930;-77
2023/08/01 05:03:21;;;;;;;;;;;;;;;;;;4960429;28;19922;-77
2023/08/01 05:06:07;;;;;;;;;;;;;;;;;;4959838;28;19921;-78
2023/08/01 05:08:53;;;;;;;;;;;;;;;;;;4960983;28;19918;-78
2023/08/01 05:11:40;;;;;;;;;;;;;;;;;;4963597;28;19930;-77
2023/08/01 05:14:26;;;;;;;;;;;;;;;;;;4958943;28;19918;-77
2023/08/01 05:17:13;;;;;;;;;;;;;;;;;;4961903;28;19925;-78
2023/08/01 05:19:59;;;;;;;;;;;;;;;;;;4966884;28;19914;-76
2023/08/01 05:22:46;;;;;;;;;;;;;;;;;;4957627;28;19925;-78
2023/08/01 05:25:32;;;;;;;;;;;;;;;;;;4964162;28;19918;-78
2023/08/01 05:28:19;;;;;;;;;;;;;;;;;;4966206;28;19930;-77
2023/08/01 05:31:05;;;;;;;;;;;;;;;;;;4966411;28;19922;-79
2023/08/01 05:33:52;;;;;;;;;;;;;;;;;;4966510;28;19922;-78
2023/08/01 05:36:38;;;;;;;;;;;;;;;;;;4966163;28;19922;-78
2023/08/01 05:39:25;;;;;;;;;;;;;;;;;;4963782;28;19936;-77
2023/08/01 05:42:11;;;;;;;;;;;;;;;;;;4964030;28;20302;-78
2023/08/01 05:44:58;;;;;;;;;;;;;;;;;;4945179;28;19933;-78
2023/08/01 05:47:44;;;;;;;;;;;;;;;;;;4965431;28;19930;-78
2023/08/01 05:50:31;;;;;;;;;;;;;;;;;;4967945;28;20001;-79
2023/08/01 05:53:17;;;;;;;;;;;;;;;;;;4965579;28;20250;-79
2023/08/01 05:56:04;;;;;;;;;;;;;;;;;;4955907;28;19922;-79
2023/08/01 05:58:51;;;;;;;;;;;;;;;;;;4968914;28;19930;-79
2023/08/01 06:01:37;;;;;;;;;;;;;;;;;;4952523;28;19922;-79
2023/08/01 06:04:24;;;;;;;;;;;;;;;;;;4958882;28;20299;-80
2023/08/01 06:07:10;;;;;;;;;;;;;;;;;;4947345;28;19934;-79
2023/08/01 06:09:57;;;;;;;;;;;;;;;;;;4950725;28;19923;-78
2023/08/01 06:12:43;;;;;;;;;;;;;;;;;;4947568;28;19936;-78
2023/08/01 06:15:30;;;;;;;;;;;;;;;;;;4947930;28;19922;-78
2023/08/01 06:18:16;;;;;;;;;;;;;;;;;;4947259;28;19922;-79
2023/08/01 06:21:03;;;;;;;;;;;;;;;;;;4961071;28;19918;-78
2023/08/01 06:23:49;;;;;;;;;;;;;;;;;;4947867;28;19923;-79
2023/08/01 06:26:36;;;;;;;;;;;;;;;;;;4962016;28;19949;-79
2023/08/01 06:29:22;;;;;;;;;;;;;;;;;;4960319;28;19934;-78
2023/08/01 06:32:09;;;;;;;;;;;;;;;;;;4965192;28;20325;-78
2023/08/01 06:34:55;;;;;;;;;;;;;;;;;;4964652;28;19944;-78
2023/08/01 06:37:42;;;;;;;;;;;;;;;;;;4962385;28;19934;-78
2023/08/01 06:40:28;;;;;;;;;;;;;;;;;;4961779;28;19918;-78
2023/08/01 06:43:15;;;;;;;;;;;;;;;;;;4963397;28;19937;-78
2023/08/01 06:46:02;;;;;;;;;;;;;;;;;;4962816;28;20224;-78
2023/08/01 06:48:48;;;;;;;;;;;;;;;;;;4965025;28;19926;-78
2023/08/01 06:51:35;;;;;;;;;;;;;;;;;;4962274;28;19926;-79
2023/08/01 06:54:21;;;;;;;;;;;;;;;;;;4962147;28;19922;-78
2023/08/01 06:57:08;;;;;;;;;;;;;;;;;;4963986;28;19918;-79
2023/08/01 06:59:54;;;;;;;;;;;;;;;;;;4931584;28;20714;-78
2023/08/01 07:02:41;;;;;;;;;;;;;;;;;;4924561;28;19922;-79
2023/08/01 07:05:27;;;;;;;;;;;;;;;;;;4933486;28;19923;-79
2023/08/01 07:08:14;;;;;;;;;;;;;;;;;;4925969;28;19929;-78
2023/08/01 07:11:00;;;;;;;;;;;;;;;;;;4933934;28;19925;-79
2023/08/01 07:13:47;;;;;;;;;;;;;;;;;;4941939;28;19919;-79
2023/08/01 07:16:33;;;;;;;;;;;;;;;;;;4928785;28;19923;-78
2023/08/01 07:19:19;;;;;;;;;;;;;;;;;;4928665;28;20263;-78
2023/08/01 07:22:06;;;;;;;;;;;;;;;;;;4940584;28;19930;-79
2023/08/01 07:24:53;;;;;;;;;;;;;;;;;;4932746;28;19923;-77
2023/08/01 07:27:42;;;;;;;;;;;;;;;;;;4921475;28;19926;-78
2023/08/01 07:30:29;;;;;;;;;;;;;;;;;;4941718;28;20290;-76
2023/08/01 07:33:15;;;;;;;;;;;;;;;;;;4944960;28;19929;-76
2023/08/01 07:36:02;;;;;;;;;;;;;;;;;;4940695;28;19918;-77
2023/08/01 07:38:48;;;;;;;;;;;;;;;;;;4943547;28;19923;-78
2023/08/01 07:41:35;;;;;;;;;;;;;;;;;;4941455;28;19922;-78
2023/08/01 07:44:21;;;;;;;;;;;;;;;;;;4942683;28;19926;-78
2023/08/01 07:47:08;;;;;;;;;;;;;;;;;;4956094;28;19946;-79
2023/08/01 07:49:54;;;;;;;;;;;;;;;;;;4947884;28;19922;-80
2023/08/01 07:52:41;;;;;;;;;;;;;;;;;;4928385;28;19927;-79
2023/08/01 07:55:27;;;;;;;;;;;;;;;;;;4927480;28;19929;-80
2023/08/01 07:58:14;;;;;;;;;;;;;;;;;;4926225;28;19934;-81
2023/08/01 08:01:00;;;;;;;;;;;;;;;;;;4961602;28;20450;-81
2023/08/01 08:03:47;;;;;;;;;;;;;;;;;;4965349;28;19948;-81
2023/08/01 08:06:33;;;;;;;;;;;;;;;;;;4956226;28;20314;-80
2023/08/01 08:09:21;;;;;;;;;;;;;;;;;;4960046;28;19922;-81
2023/08/01 08:12:07;;;;;;;;;;;;;;;;;;4965530;28;20381;-81
2023/08/01 08:14:54;;;;;;;;;;;;;;;;;;4950160;28;19927;-80
2023/08/01 08:17:40;;;;;;;;;;;;;;;;;;4964534;28;19926;-81
2023/08/01 08:20:27;;;;;;;;;;;;;;;;;;4960863;28;19945;-81
2023/08/01 08:23:14;;;;;;;;;;;;;;;;;;4964308;28;19925;-79
2023/08/01 08:26:01;;;;;;;;;;;;;;;;;;4963509;28;19922;-80
2023/08/01 08:28:48;;;;;;;;;;;;;;;;;;4963685;28;19930;-83
2023/08/01 08:31:35;;;;;;;;;;;;;;;;;;4959243;28;19926;-82
2023/08/01 08:34:22;;;;;;;;;;;;;;;;;;4960240;28;19933;-82
2023/08/01 08:37:08;;;;;;;;;;;;;;;;;;4961135;28;19942;-82
2023/08/01 08:39:55;;;;;;;;;;;;;;;;;;4962372;28;20385;-82
2023/08/01 08:42:41;;;;;;;;;;;;;;;;;;4960997;28;20367;-81
2023/08/01 08:45:27;;;;;;;;;;;;;;;;;;4963088;28;19933;-81
2023/08/01 08:48:14;;;;;;;;;;;;;;;;;;4960853;28;19930;-81
2023/08/01 08:51:00;;;;;;;;;;;;;;;;;;4963841;28;19945;-81
2023/08/01 08:53:47;;;;;;;;;;;;;;;;;;4971261;28;19929;-81
2023/08/01 08:56:33;;;;;;;;;;;;;;;;;;4965302;28;19926;-79
2023/08/01 08:59:20;;;;;;;;;;;;;;;;;;4964345;28;20557;-80
2023/08/01 09:02:08;;;;;;;;;;;;;;;;;;4968728;28;20391;-81
2023/08/01 09:04:55;;;;;;;;;;;;;;;;;;4966892;28;19922;-83
2023/08/01 09:07:41;;;;;;;;;;;;;;;;;;4951217;28;19930;-82
2023/08/01 09:10:28;;;;;;;;;;;;;;;;;;4965189;28;19980;-81
2023/08/01 09:13:14;;;;;;;;;;;;;;;;;;4963787;28;19929;-82
2023/08/01 09:16:01;;;;;;;;;;;;;;;;;;4964115;28;20433;-81
2023/08/01 09:18:47;;;;;;;;;;;;;;;;;;4966595;28;19929;-82
2023/08/01 09:21:34;;;;;;;;;;;;;;;;;;4977755;28;19932;-81
2023/08/01 09:24:20;;;;;;;;;;;;;;;;;;4966758;28;19929;-82
2023/08/01 09:27:08;;;;;;;;;;;;;;;;;;4962480;28;19931;-83
2023/08/01 09:29:54;;;;;;;;;;;;;;;;;;4965938;28;19925;-82
2023/08/01 09:32:41;;;;;;;;;;;;;;;;;;4964123;28;19937;-83
2023/08/01 09:35:27;;;;;;;;;;;;;;;;;;4961476;28;20005;-80
2023/08/01 09:38:15;;;;;;;;;;;;;;;;;;4962483;28;19922;-78
2023/08/01 09:41:01;;;;;;;;;;;;;;;;;;4953660;28;19930;-80
2023/08/01 09:43:48;;;;;;;;;;;;;;;;;;4964254;28;19930;-81
2023/08/01 09:46:34;;;;;;;;;;;;;;;;;;4960774;28;19933;-81
2023/08/01 09:49:21;;;;;;;;;;;;;;;;;;4955539;28;19965;-82
2023/08/01 09:52:07;;;;;;;;;;;;;;;;;;4952449;28;19923;-82
2023/08/01 09:54:54;;;;;;;;;;;;;;;;;;4947464;28;19927;-80
2023/08/01 09:57:40;;;;;;;;;;;;;;;;;;4959545;28;19927;-82
2023/08/01 10:00:27;;;;;;;;;;;;;;;;;;4947344;28;19922;-81
2023/08/01 10:03:13;;;;;;;;;;;;;;;;;;4943983;28;19949;-83
2023/08/01 10:06:00;;;;;;;;;;;;;;;;;;4959707;28;19923;-82
2023/08/01 10:08:46;;;;;;;;;;;;;;;;;;4959848;28;19927;-83
2023/08/01 10:11:33;;;;;;;;;;;;;;;;;;4946265;28;19922;-83
2023/08/01 10:14:19;;;;;;;;;;;;;;;;;;4942505;28;19931;-82
2023/08/01 10:17:06;;;;;;;;;;;;;;;;;;4953578;28;19928;-82
2023/08/01 10:19:53;;;;;;;;;;;;;;;;;;4948408;28;19925;-83
2023/08/01 10:22:39;;;;;;;;;;;;;;;;;;4946700;28;19926;-82
2023/08/01 10:25:26;;;;;;;;;;;;;;;;;;4952013;28;20504;-83
2023/08/01 10:28:12;;;;;;;;;;;;;;;;;;4965960;28;19922;-80
2023/08/01 10:30:59;;;;;;;;;;;;;;;;;;4964169;28;19918;-81
2023/08/01 10:33:45;;;;;;;;;;;;;;;;;;4966647;28;19927;-80
2023/08/01 10:36:32;;;;;;;;;;;;;;;;;;4980494;28;19917;-76
2023/08/01 10:39:19;;;;;;;;;;;;;;;;;;4969859;28;20203;-76
2023/08/01 10:42:06;;;;;;;;;;;;;;;;;;4969842;28;19933;-76
2023/08/01 10:44:53;;;;;;;;;;;;;;;;;;4974675;28;19906;-76
2023/08/01 10:47:39;;;;;;;;;;;;;;;;;;4967499;28;19930;-75
2023/08/01 10:50:26;;;;;;;;;;;;;;;;;;4968420;28;19910;-75
2023/08/01 10:53:12;;;;;;;;;;;;;;;;;;4968872;28;19923;-75
2023/08/01 10:55:59;;;;;;;;;;;;;;;;;;4963157;28;19902;-77
2023/08/01 10:58:45;;;;;;;;;;;;;;;;;;4964262;28;19935;-76
2023/08/01 11:01:32;;;;;;;;;;;;;;;;;;4947433;28;19930;-77
2023/08/01 11:04:18;;;;;;;;;;;;;;;;;;4945082;28;19926;-76
2023/08/01 11:07:05;;;;;;;;;;;;;;;;;;4944142;28;19926;-76
2023/08/01 11:09:51;;;;;;;;;;;;;;;;;;4955081;28;19975;-77
2023/08/01 11:12:38;;;;;;;;;;;;;;;;;;4961237;28;19919;-77
2023/08/01 11:15:25;;;;;;;;;;;;;;;;;;4960197;28;19918;-77
2023/08/01 11:18:11;;;;;;;;;;;;;;;;;;4948089;28;20091;-81
2023/08/01 11:20:58;;;;;;;;;;;;;;;;;;4964774;28;19926;-76
2023/08/01 11:23:44;;;;;;;;;;;;;;;;;;4945741;28;19922;-76
2023/08/01 11:26:31;;;;;;;;;;;;;;;;;;4947415;28;19922;-76
2023/08/01 11:29:17;;;;;;;;;;;;;;;;;;4948644;28;20613;-76
2023/08/01 11:32:05;;;;;;;;;;;;;;;;;;4952049;28;19929;-77
2023/08/01 11:34:51;;;;;;;;;;;;;;;;;;4967347;28;20412;-76
2023/08/01 11:37:38;;;;;;;;;;;;;;;;;;4964129;28;19923;-77
2023/08/01 11:40:24;;;;;;;;;;;;;;;;;;4962422;28;19922;-77
2023/08/01 11:43:11;;;;;;;;;;;;;;;;;;4952063;28;19918;-77
2023/08/01 11:45:59;;;;;;;;;;;;;;;;;;4941932;28;19930;-76
2023/08/01 11:48:46;;;;;;;;;;;;;;;;;;4942951;28;19992;-76
2023/08/01 11:51:33;;;;;;;;;;;;;;;;;;4946358;28;20424;-75
2023/08/01 11:54:21;;;;;;;;;;;;;;;;;;4948638;28;19926;-75
2023/08/01 11:57:07;;;;;;;;;;;;;;;;;;4945671;28;19926;-76
2023/08/01 11:59:54;;;;;;;;;;;;;;;;;;4942790;28;20367;-76
2023/08/01 12:02:40;;;;;;;;;;;;;;;;;;4940876;28;19998;-76
2023/08/01 12:05:27;;;;;;;;;;;;;;;;;;4943934;28;20906;-76
2023/08/01 12:08:13;;;;;;;;;;;;;;;;;;4939793;28;19931;-77
2023/08/01 12:11:00;;;;;;;;;;;;;;;;;;4949520;28;20598;-77
2023/08/01 12:13:46;;;;;;;;;;;;;;;;;;4946080;28;19923;-77
2023/08/01 12:16:33;;;;;;;;;;;;;;;;;;4942519;28;19918;-77
2023/08/01 12:19:20;;;;;;;;;;;;;;;;;;4944187;28;19926;-77
2023/08/01 12:22:06;;;;;;;;;;;;;;;;;;4963431;28;19926;-77
2023/08/01 12:24:53;;;;;;;;;;;;;;;;;;4960195;28;19929;-77
2023/08/01 12:27:39;;;;;;;;;;;;;;;;;;4962782;28;20008;-77
2023/08/01 12:30:26;;;;;;;;;;;;;;;;;;4962853;28;19926;-78
2023/08/01 12:33:13;;;;;;;;;;;;;;;;;;4950429;28;20017;-80
2023/08/01 12:36:00;;;;;;;;;;;;;;;;;;4944349;28;19919;-80
2023/08/01 12:38:46;;;;;;;;;;;;;;;;;;4963666;28;19932;-80
2023/08/01 12:41:34;;;;;;;;;;;;;;;;;;4963225;28;20643;-79
2023/08/01 12:44:20;;;;;;;;;;;;;;;;;;4956535;28;19926;-79
2023/08/01 12:47:08;;;;;;;;;;;;;;;;;;4955879;28;20041;-80
2023/08/01 12:49:54;;;;;;;;;;;;;;;;;;4960342;28;19929;-78
2023/08/01 12:52:41;;;;;;;;;;;;;;;;;;4941383;28;19937;-78
2023/08/01 12:55:27;;;;;;;;;;;;;;;;;;4941459;28;19953;-78
2023/08/01 12:58:14;;;;;;;;;;;;;;;;;;4946400;28;20469;-78
2023/08/01 13:01:00;;;;;;;;;;;;;;;;;;4943440;28;19919;-78
2023/08/01 13:03:47;;;;;;;;;;;;;;;;;;4943202;28;19925;-77
2023/08/01 13:06:33;;;;;;;;;;;;;;;;;;4964319;28;19922;-77
2023/08/01 13:09:20;;;;;;;;;;;;;;;;;;4948432;28;19945;-77
2023/08/01 13:12:06;;;;;;;;;;;;;;;;;;4960227;28;19953;-77
2023/08/01 13:14:53;;;;;;;;;;;;;;;;;;4947732;28;19960;-76
2023/08/01 13:17:39;;;;;;;;;;;;;;;;;;4946972;28;20383;-77
2023/08/01 13:20:26;;;;;;;;;;;;;;;;;;4951977;28;19928;-77
2023/08/01 13:23:12;;;;;;;;;;;;;;;;;;4948168;28;20561;-79
2023/08/01 13:26:01;;;;;;;;;;;;;;;;;;4944809;28;19918;-77
2023/08/01 13:28:48;;;;;;;;;;;;;;;;;;4945664;28;19930;-78
2023/08/01 13:31:34;;;;;;;;;;;;;;;;;;4942417;28;19919;-78
2023/08/01 13:34:21;;;;;;;;;;;;;;;;;;4940119;28;19933;-79
2023/08/01 13:37:09;;;;;;;;;;;;;;;;;;4946184;28;19934;-77
2023/08/01 13:39:55;;;;;;;;;;;;;;;;;;4952448;28;19937;-79
2023/08/01 13:42:42;;;;;;;;;;;;;;;;;;4962798;28;20331;-78
2023/08/01 13:45:28;;;;;;;;;;;;;;;;;;4944350;28;19934;-77
2023/08/01 13:48:15;;;;;;;;;;;;;;;;;;4954755;28;19941;-77
2023/08/01 13:51:01;;;;;;;;;;;;;;;;;;4944624;28;19922;-76
2023/08/01 13:53:47;;;;;;;;;;;;;;;;;;4943065;28;19922;-76
2023/08/01 13:56:34;;;;;;;;;;;;;;;;;;4948188;28;19922;-76
2023/08/01 13:59:21;;;;;;;;;;;;;;;;;;4949107;28;19940;-75
2023/08/01 14:02:07;;;;;;;;;;;;;;;;;;4943177;28;19934;-75
2023/08/01 14:04:54;;;;;;;;;;;;;;;;;;4945765;28;19929;-76
2023/08/01 14:07:40;;;;;;;;;;;;;;;;;;4948908;28;20059;-76
2023/08/01 14:10:27;;;;;;;;;;;;;;;;;;4945216;28;20409;-78
2023/08/01 14:13:13;;;;;;;;;;;;;;;;;;4945391;28;19933;-75
2023/08/01 14:15:59;;;;;;;;;;;;;;;;;;4948384;28;19929;-77
2023/08/01 14:18:46;;;;;;;;;;;;;;;;;;4943595;28;19927;-77
2023/08/01 14:21:33;;;;;;;;;;;;;;;;;;4946859;28;19922;-76
2023/08/01 14:24:19;;;;;;;;;;;;;;;;;;4941259;28;20602;-76
2023/08/01 14:27:06;;;;;;;;;;;;;;;;;;4941264;28;19926;-77
2023/08/01 14:29:52;;;;;;;;;;;;;;;;;;4943996;28;19944;-76
2023/08/01 14:32:39;;;;;;;;;;;;;;;;;;4947560;28;19927;-77
2023/08/01 14:35:25;;;;;;;;;;;;;;;;;;4945777;28;19945;-76
2023/08/01 14:38:12;;;;;;;;;;;;;;;;;;4939346;28;19918;-77
2023/08/01 14:40:58;;;;;;;;;;;;;;;;;;4944680;28;19927;-75
2023/08/01 14:43:45;;;;;;;;;;;;;;;;;;4943112;28;20013;-76
2023/08/01 14:46:31;;;;;;;;;;;;;;;;;;4945789;28;20393;-76
2023/08/01 14:49:18;;;;;;;;;;;;;;;;;;4943983;28;20307;-75
2023/08/01 14:52:04;;;;;;;;;;;;;;;;;;4943612;28;19923;-75
2023/08/01 14:54:51;;;;;;;;;;;;;;;;;;4946453;28;19933;-75
2023/08/01 14:57:38;;;;;;;;;;;;;;;;;;4946062;28;19923;-76
2023/08/01 15:00:24;;;;;;;;;;;;;;;;;;4961444;28;20023;-76
2023/08/01 15:03:11;;;;;;;;;;;;;;;;;;4961774;28;19922;-76
2023/08/01 15:05:57;;;;;;;;;;;;;;;;;;4962029;28;19918;-76
2023/08/01 15:08:44;;;;;;;;;;;;;;;;;;4962402;28;20496;-77
2023/08/01 15:11:30;;;;;;;;;;;;;;;;;;4964403;28;19924;-76
2023/08/01 15:14:17;;;;;;;;;;;;;;;;;;4965459;28;19933;-77
2023/08/01 15:17:03;;;;;;;;;;;;;;;;;;4962521;28;19930;-76
2023/08/01 15:19:50;;;;;;;;;;;;;;;;;;4964267;28;19956;-77
2023/08/01 15:22:36;;;;;;;;;;;;;;;;;;4960718;28;19928;-77
2023/08/01 15:25:23;;;;;;;;;;;;;;;;;;4956567;28;19929;-75
2023/08/01 15:28:09;;;;;;;;;;;;;;;;;;4961391;28;20519;-75
2023/08/01 15:30:55;;;;;;;;;;;;;;;;;;4961418;28;19919;-76
2023/08/01 15:33:43;;;;;;;;;;;;;;;;;;4961933;28;19944;-75
2023/08/01 15:36:29;;;;;;;;;;;;;;;;;;4961633;28;19922;-76
2023/08/01 15:39:16;;;;;;;;;;;;;;;;;;4960649;28;19928;-76
2023/08/01 15:42:03;;;;;;;;;;;;;;;;;;4960559;28;19935;-76
2023/08/01 15:44:49;;;;;;;;;;;;;;;;;;4960850;28;19919;-74
2023/08/01 15:47:36;;;;;;;;;;;;;;;;;;4959886;28;20314;-75
2023/08/01 15:50:22;;;;;;;;;;;;;;;;;;4963000;28;19937;-75
2023/08/01 15:53:09;;;;;;;;;;;;;;;;;;4960180;28;19922;-76
2023/08/01 15:55:55;;;;;;;;;;;;;;;;;;4963678;28;19929;-76
2023/08/01 15:58:42;;;;;;;;;;;;;;;;;;4963538;28;19930;-77
2023/08/01 16:01:28;;;;;;;;;;;;;;;;;;4958745;28;20729;-76
2023/08/01 16:04:15;;;;;;;;;;;;;;;;;;4962578;28;19922;-76
2023/08/01 16:07:01;;;;;;;;;;;;;;;;;;4965466;28;20483;-75
2023/08/01 16:09:48;;;;;;;;;;;;;;;;;;4958550;28;19930;-76
2023/08/01 16:12:34;;;;;;;;;;;;;;;;;;4960046;28;20281;-76
2023/08/01 16:15:21;;;;;;;;;;;;;;;;;;4958429;28;19940;-74
2023/08/01 16:18:07;;;;;;;;;;;;;;;;;;4959681;28;19922;-76
2023/08/01 16:20:54;;;;;;;;;;;;;;;;;;4959050;28;19933;-80
2023/08/01 16:23:40;;;;;;;;;;;;;;;;;;4962607;28;20301;-80
2023/08/01 16:26:27;;;;;;;;;;;;;;;;;;4949905;28;19934;-78
2023/08/01 16:29:13;;;;;;;;;;;;;;;;;;4960197;28;20570;-78
2023/08/01 16:32:00;;;;;;;;;;;;;;;;;;4964148;28;19918;-78
2023/08/01 16:34:46;;;;;;;;;;;;;;;;;;4962051;28;19937;-78
2023/08/01 16:37:33;;;;;;;;;;;;;;;;;;4964093;28;20385;-78
2023/08/01 16:40:19;;;;;;;;;;;;;;;;;;4948136;28;19918;-78
2023/08/01 16:43:06;;;;;;;;;;;;;;;;;;4960468;28;19935;-77
2023/08/01 16:45:52;;;;;;;;;;;;;;;;;;4960978;28;19930;-79
2023/08/01 16:48:39;;;;;;;;;;;;;;;;;;4958056;28;20350;-78
2023/08/01 16:51:25;;;;;;;;;;;;;;;;;;4958193;28;19926;-79
2023/08/01 16:54:12;;;;;;;;;;;;;;;;;;4958231;28;19926;-79
2023/08/01 16:56:58;;;;;;;;;;;;;;;;;;4959991;28;20712;-79
2023/08/01 16:59:45;;;;;;;;;;;;;;;;;;4955936;28;19941;-78
2023/08/01 17:02:31;;;;;;;;;;;;;;;;;;4959415;28;19957;-77
2023/08/01 17:05:18;;;;;;;;;;;;;;;;;;4960126;28;19922;-77
2023/08/01 17:08:04;;;;;;;;;;;;;;;;;;4955452;28;19933;-77
2023/08/01 17:10:51;;;;;;;;;;;;;;;;;;4941925;28;19941;-76
2023/08/01 17:13:37;;;;;;;;;;;;;;;;;;4963413;28;19929;-77
2023/08/01 17:16:24;;;;;;;;;;;;;;;;;;4968107;28;19932;-76
2023/08/01 17:19:10;;;;;;;;;;;;;;;;;;4966105;28;19922;-77
2023/08/01 17:21:57;;;;;;;;;;;;;;;;;;4962925;28;20445;-76
2023/08/01 17:24:43;;;;;;;;;;;;;;;;;;4963133;28;19922;-75
2023/08/01 17:27:30;;;;;;;;;;;;;;;;;;4958463;28;19929;-74
2023/08/01 17:30:16;;;;;;;;;;;;;;;;;;4959939;28;20404;-77
2023/08/01 17:33:03;;;;;;;;;;;;;;;;;;4965826;28;19929;-76
2023/08/01 17:35:49;;;;;;;;;;;;;;;;;;4963038;28;20441;-77
2023/08/01 17:38:37;;;;;;;;;;;;;;;;;;4948341;28;19923;-77
2023/08/01 17:41:24;;;;;;;;;;;;;;;;;;4945153;28;19929;-76
2023/08/01 17:44:10;;;;;;;;;;;;;;;;;;4943136;28;19922;-77
2023/08/01 17:46:57;;;;;;;;;;;;;;;;;;4943636;28;20745;-76
2023/08/01 17:49:45;;;;;;;;;;;;;;;;;;4942838;28;19930;-77
2023/08/01 17:52:31;;;;;;;;;;;;;;;;;;4942991;28;19923;-76
2023/08/01 17:55:18;;;;;;;;;;;;;;;;;;4962300;28;20491;-76
2023/08/01 17:58:04;;;;;;;;;;;;;;;;;;4947871;28;19926;-77
2023/08/01 18:00:51;;;;;;;;;;;;;;;;;;4964858;28;19918;-76
2023/08/01 18:03:37;;;;;;;;;;;;;;;;;;4965462;28;19928;-76
2023/08/01 18:06:24;;;;;;;;;;;;;;;;;;4962619;28;19926;-77
2023/08/01 18:09:10;;;;;;;;;;;;;;;;;;4959194;28;19937;-76
2023/08/01 18:11:57;;;;;;;;;;;;;;;;;;4964640;28;19922;-76
2023/08/01 18:14:43;;;;;;;;;;;;;;;;;;4957513;28;19968;-76
2023/08/01 18:17:31;;;;;;;;;;;;;;;;;;4962664;28;19922;-76
2023/08/01 18:20:18;;;;;;;;;;;;;;;;;;4959646;28;19922;-77
2023/08/01 18:23:04;;;;;;;;;;;;;;;;;;4967781;28;20298;-76
2023/08/01 18:25:51;;;;;;;;;;;;;;;;;;4961769;28;19928;-76
2023/08/01 18:28:37;;;;;;;;;;;;;;;;;;4958653;28;19937;-76
2023/08/01 18:31:24;;;;;;;;;;;;;;;;;;4961443;28;20141;-77
2023/08/01 18:34:10;;;;;;;;;;;;;;;;;;4962600;28;20432;-78
2023/08/01 18:36:57;;;;;;;;;;;;;;;;;;4955608;28;19926;-78
2023/08/01 18:39:43;;;;;;;;;;;;;;;;;;4953286;28;19953;-78
2023/08/01 18:42:30;;;;;;;;;;;;;;;;;;4961414;28;19918;-78
2023/08/01 18:45:16;;;;;;;;;;;;;;;;;;4959973;28;20263;-79
2023/08/01 18:48:03;;;;;;;;;;;;;;;;;;4953774;28;19938;-78
2023/08/01 18:50:49;;;;;;;;;;;;;;;;;;4941325;28;19918;-78
2023/08/01 18:53:36;;;;;;;;;;;;;;;;;;4963390;28;19914;-79
2023/08/01 18:56:22;;;;;;;;;;;;;;;;;;4957372;28;19922;-78