Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:24;;;;;;;5.82;3.72;;;21.30;92.10;;;;;;5052800;28;20233;-68
2022/07/19 00:02:52;;;;;;;7.20;3.15;;;21.40;92.20;;;;;;5053512;28;20217;-68
2022/07/19 00:05:19;;;;;;;8.10;3.33;;;21.30;92.30;;;;;;5054333;28;20229;-68
2022/07/19 00:07:46;;;;;;;4.60;3.10;;;21.30;92.80;;;;;;5054417;28;20578;-68
2022/07/19 00:10:15;;;;;;;7.05;3.55;;;21.30;93.10;;;;;;5049828;28;20207;-67
2022/07/19 00:12:43;;;;;;;4.72;3.33;;;21.30;93.10;;;;;;5051048;28;20213;-68
2022/07/19 00:15:14;;;;;;;6.75;3.65;;;21.20;92.90;;;;;;5052655;28;20581;-68
2022/07/19 00:17:43;;;;;;;6.70;3.28;;;21.20;93.00;;;;;;5053886;28;20202;-68
2022/07/19 00:20:12;;;;;;;4.85;2.92;;;21.20;93.00;;;;;;5049858;28;20202;-67
2022/07/19 00:22:39;;;;;;;5.35;3.38;;;21.20;93.00;;;;;;5053325;28;20214;-69
2022/07/19 00:25:06;;;;;;;6.63;3.47;;;21.20;93.00;;;;;;5053416;28;20339;-68
2022/07/19 00:27:33;;;;;;;4.95;3.25;;;21.20;93.00;;;;;;5053685;28;20217;-68
2022/07/19 00:30:00;;;;;;;6.85;3.08;;;21.10;93.00;;;;;;5053184;28;20205;-68
2022/07/19 00:32:28;;;;;;;4.70;3.20;;;21.10;93.20;;;;;;5053283;28;20206;-68
2022/07/19 00:34:55;;;;;;;4.97;2.97;;;21.10;93.10;;;;;;5049535;28;20221;-68
2022/07/19 00:37:22;;;;;;;4.72;3.25;;;21.10;93.10;;;;;;5053156;28;20208;-68
2022/07/19 00:39:49;;;;;;;4.72;2.90;;;21.10;93.30;;;;;;5054079;28;20643;-68
2022/07/19 00:42:16;;;;;;;5.75;2.78;;;21.20;93.40;;;;;;5046405;28;20621;-68
2022/07/19 00:44:43;;;;;;;4.53;3.35;;;21.10;93.40;;;;;;5041232;28;20203;-68
2022/07/19 00:47:09;;;;;;;5.05;2.92;;;21.10;93.60;;;;;;5050963;28;20242;-68
2022/07/19 00:49:38;;;;;;;6.40;3.03;;;21.10;93.80;;;;;;5053669;28;20217;-69
2022/07/19 00:52:06;;;;;;;4.70;2.90;;;21.00;93.80;;;;;;5051464;28;20255;-69
2022/07/19 00:54:35;;;;;;;7.65;3.13;;;21.00;93.90;;;;;;5053171;28;20217;-67
2022/07/19 00:57:03;;;;;;;4.90;2.75;;;21.10;94.00;;;;;;5053942;28;20232;-67
2022/07/19 00:59:31;;;;;;;6.18;3.03;;;21.00;94.00;;;;;;5053794;28;20229;-68
2022/07/19 01:01:59;;;;;;;4.68;3.00;;;21.00;94.40;;;;;;5046767;28;20214;-67
2022/07/19 01:04:26;;;;;;;6.88;2.90;;;21.00;94.50;;;;;;5039552;28;20213;-67
2022/07/19 01:06:54;;;;;;;5.85;3.13;;;21.00;94.60;;;;;;5053141;28;20217;-67
2022/07/19 01:09:22;;;;;;;7.10;3.20;;;21.00;94.70;;;;;;5050706;28;20202;-67
2022/07/19 01:11:49;;;;;;;4.60;3.05;;;20.90;94.70;;;;;;5053423;28;20233;-67
2022/07/19 01:14:16;;;;;;;4.78;3.30;;;21.00;94.90;;;;;;5050484;28;20208;-66
2022/07/19 01:16:45;;;;;;;6.55;2.80;;;20.90;94.90;;;;;;5056894;28;20245;-67
2022/07/19 01:19:13;;;;;;;4.45;3.28;;;21.00;95.00;;;;;;5043066;28;20276;-67
2022/07/19 01:21:42;;;;;;;4.20;3.33;;;20.90;95.00;;;;;;5047053;28;20218;-67
2022/07/19 01:24:09;;;;;;;7.07;3.28;;;20.90;95.10;;;;;;5051884;28;20212;-66
2022/07/19 01:26:36;;;;;;;4.30;2.60;;;20.90;95.10;;;;;;5051634;28;20231;-67
2022/07/19 01:29:03;;;;;;;4.53;3.00;;;20.90;95.10;;;;;;5056031;28;20210;-67
2022/07/19 01:31:30;;;;;;;5.18;3.05;;;20.90;95.10;;;;;;5057348;28;20206;-67
2022/07/19 01:33:56;;;;;;;5.72;3.25;;;20.90;95.10;;;;;;5057385;28;20209;-67
2022/07/19 01:36:23;;;;;;;7.75;3.35;;;20.90;95.20;;;;;;5044230;28;20234;-67
2022/07/19 01:38:51;;;;;;;4.18;2.70;;;20.90;95.40;;;;;;5044621;28;20210;-67
2022/07/19 01:41:18;;;;;;;5.60;3.05;;;20.90;95.50;;;;;;5053705;28;20221;-66
2022/07/19 01:43:45;;;;;;;4.82;2.80;;;20.90;95.60;;;;;;5054976;28;20575;-67
2022/07/19 01:46:12;;;;;;;6.10;3.28;;;20.90;95.70;;;;;;5056696;28;20205;-68
2022/07/19 01:48:38;;;;;;;4.53;2.58;;;20.90;95.80;;;;;;5057330;28;20209;-68
2022/07/19 01:51:05;;;;;;;5.63;3.20;;;20.90;95.80;;;;;;5055305;28;20654;-67
2022/07/19 01:53:32;;;;;;;5.38;2.97;;;20.90;95.90;;;;;;5056174;28;20217;-67
2022/07/19 01:56:01;;;;;;;6.45;3.25;;;20.80;96.10;;;;;;5046051;28;20222;-67
2022/07/19 01:58:27;;;;;;;4.00;2.80;;;20.80;96.10;;;;;;5056639;28;20209;-68
2022/07/19 02:00:54;;;;;;;4.85;3.00;;;20.80;96.20;;;;;;5055739;28;20213;-69
2022/07/19 02:03:21;;;;;;;6.45;3.40;;;20.70;96.30;;;;;;5056757;28;20210;-67
2022/07/19 02:05:48;;;;;;;5.38;2.90;;;20.80;96.40;;;;;;5056267;28;20206;-66
2022/07/19 02:08:15;;;;;;;3.40;2.67;;;20.80;96.60;;;;;;5056600;28;20766;-67
2022/07/19 02:10:42;;;;;;;5.10;3.10;;;20.80;96.70;;;;;;5051586;28;20211;-67
2022/07/19 02:13:10;;;;;;;5.63;3.08;;;20.80;96.80;;;;;;5052252;28;20206;-68
2022/07/19 02:15:37;;;;;;;4.95;3.08;;;20.80;96.80;;;;;;5050033;28;20317;-67
2022/07/19 02:18:04;;;;;;;5.13;2.63;;;20.80;96.80;;;;;;5056223;28;20206;-67
2022/07/19 02:20:31;;;;;;;3.92;2.85;;;20.80;96.90;;;;;;5048083;28;20283;-67
2022/07/19 02:22:58;;;;;;;5.38;3.50;;;20.80;97.00;;;;;;5054552;28;20584;-67
2022/07/19 02:25:25;;;;;;;5.65;3.25;;;20.70;97.10;;;;;;5055387;28;20279;-67
2022/07/19 02:27:53;;;;;;;8.10;3.05;;;20.70;97.10;;;;;;5055779;28;20202;-66
2022/07/19 02:30:21;;;;;;;5.00;3.00;;;20.70;97.20;;;;;;5056283;28;20655;-67
2022/07/19 02:32:48;;;;;;;7.10;3.00;;;20.70;97.30;;;;;;5056010;28;20655;-67
2022/07/19 02:35:16;;;;;;;5.13;3.08;;;20.70;97.60;;;;;;5054339;28;20198;-67
2022/07/19 02:37:43;;;;;;;4.32;3.05;;;20.70;97.70;;;;;;5056089;28;20230;-67
2022/07/19 02:40:11;;;;;;;7.20;3.50;;;20.70;97.80;;;;;;5042207;28;20210;-67
2022/07/19 02:42:38;;;;;;;4.80;2.67;;;20.70;98.00;;;;;;5046078;28;20206;-67
2022/07/19 02:45:05;;;;;;;4.40;3.13;;;20.70;98.10;;;;;;5053322;28;20214;-66
2022/07/19 02:47:33;;;;;;;5.95;3.22;;;20.70;98.20;;;;;;5055508;28;20249;-67
2022/07/19 02:50:00;;;;;;;7.68;3.53;;;20.70;98.30;;;;;;5041717;28;20218;-67
2022/07/19 02:52:29;;;;;;;4.97;2.97;;;20.60;98.40;;;;;;5048005;28;20207;-67
2022/07/19 02:54:56;;;;;;;7.60;3.10;;;20.60;98.60;;;;;;5047025;28;20198;-66
2022/07/19 02:57:23;;;;;;;7.65;3.25;;;20.60;98.70;;;;;;5055761;28;20198;-65
2022/07/19 02:59:50;;;;;;;6.13;3.00;;;20.60;98.70;;;;;;5044166;28;20207;-66
2022/07/19 03:02:17;;;;;;;5.07;3.00;;;20.60;98.70;;;;;;5049109;28;20217;-68
2022/07/19 03:04:45;;;;;;;5.72;3.33;;;20.60;98.80;;;;;;5043805;28;20202;-67
2022/07/19 03:07:11;;;;;;;6.95;3.38;;;20.60;98.80;;;;;;5054636;28;20221;-67
2022/07/19 03:09:38;;;;;;;8.07;3.42;;;20.60;98.80;;;;;;5054800;28;20204;-67
2022/07/19 03:12:05;;;;;;;7.07;3.10;;;20.60;98.90;;;;;;5055692;28;20220;-67
2022/07/19 03:14:32;;;;;;;5.35;3.40;;;20.60;99.00;;;;;;5051664;28;20209;-66
2022/07/19 03:16:59;;;;;;;5.38;3.50;;;20.60;99.10;;;;;;5055297;28;20537;-66
2022/07/19 03:19:26;;;;;;;5.93;3.35;;;20.60;99.20;;;;;;5054015;28;20209;-67
2022/07/19 03:21:55;;;;;;;6.30;3.25;;;20.60;99.20;;;;;;5046071;28;20263;-66
2022/07/19 03:24:21;;;;;;;5.53;3.30;;;20.60;99.30;;;;;;5053902;28;20213;-67
2022/07/19 03:26:48;;;;;;;4.90;3.50;;;20.70;99.40;;;;;;5049066;28;20226;-67
2022/07/19 03:29:15;;;;;;;8.07;4.05;;;20.70;99.40;;;;;;5055110;28;20812;-67
2022/07/19 03:31:41;;;;;;;5.75;3.83;;;20.70;99.10;;;;;;5055128;28;20210;-67
2022/07/19 03:34:08;;;;;;;7.32;3.60;;;20.70;99.10;;;;;;5053525;28;20661;-67
2022/07/19 03:36:35;;;;;;;8.20;3.83;;;20.60;99.00;;;;;;5055435;28;20283;-66
2022/07/19 03:39:03;;;;;;;7.22;3.30;;;20.70;99.00;;;;;;5052862;28;20217;-66
2022/07/19 03:41:30;;;;;;;6.13;3.40;;;20.60;98.70;;;;;;5054944;28;20206;-66
2022/07/19 03:43:57;;;;;;;7.38;3.45;;;20.60;98.30;;;;;;5052714;28;20209;-67
2022/07/19 03:46:24;;;;;;;8.88;4.07;;;20.60;97.90;;;;;;5054694;28;20225;-67
2022/07/19 03:48:51;;;;;;;8.68;3.80;;;20.60;97.50;;;;;;5054402;28;20698;-67
2022/07/19 03:51:18;;;;;;;6.95;3.30;;;20.60;97.20;;;;;;5042874;28;20211;-66
2022/07/19 03:53:45;;;;;;;6.03;3.30;;;20.60;97.00;;;;;;5049083;28;20213;-67
2022/07/19 03:56:13;;;;;;;10.27;3.95;;;20.60;97.30;;;;;;5054389;28;20256;-66
2022/07/19 03:58:40;;;;;;;5.18;3.30;;;20.60;96.70;;;;;;5054135;28;20206;-67
2022/07/19 04:01:07;;;;;;;5.72;3.78;;;20.70;97.10;;;;;;5051087;28;20213;-67
2022/07/19 04:03:37;;;;;;;7.50;4.03;;;20.70;96.90;;;;;;5054073;28;20800;-67
2022/07/19 04:06:04;;;;;;;4.13;3.40;;;20.70;96.70;;;;;;5052266;28;20563;-69
2022/07/19 04:08:30;;;;;;;6.95;3.63;;;20.70;96.60;;;;;;5052638;28;20666;-67
2022/07/19 04:10:58;;;;;;;7.32;4.35;;;20.70;96.50;;;;;;5053467;28;20197;-67
2022/07/19 04:13:26;;;;;;;7.30;3.65;;;20.70;96.50;;;;;;5053092;28;20213;-67
2022/07/19 04:15:52;;;;;;;6.45;3.88;;;20.80;96.50;;;;;;5052635;28;20225;-67
2022/07/19 04:18:20;;;;;;;8.98;3.50;;;20.80;96.40;;;;;;5045546;28;20203;-67
2022/07/19 04:20:46;;;;;;;6.15;3.67;;;20.90;96.40;;;;;;5040807;28;20210;-68
2022/07/19 04:23:13;;;;;;;5.35;3.50;;;20.80;96.20;;;;;;5037576;28;20214;-67
2022/07/19 04:25:40;;;;;;;6.00;3.33;;;20.90;96.00;;;;;;5049094;28;20228;-67
2022/07/19 04:28:07;;;;;;;7.82;3.80;;;20.90;96.20;;;;;;5053688;28;20241;-67
2022/07/19 04:30:35;;;;;;;4.00;3.47;;;20.90;95.60;;;;;;5053645;28;20210;-67
2022/07/19 04:33:02;;;;;;;7.18;3.67;;;20.90;95.50;;;;;;5053777;28;20666;-67
2022/07/19 04:35:29;;;;;;;5.78;3.58;;;21.00;95.60;;;;;;5039245;28;20270;-66
2022/07/19 04:37:56;;;;;;;4.68;4.18;;;21.30;95.50;;;;;;5035693;28;20234;-67
2022/07/19 04:40:22;;;;;;;6.47;3.45;;;21.20;95.40;;;;;;5053079;28;20213;-67
2022/07/19 04:42:49;;;;;;;5.38;4.07;;;21.30;95.30;;;;;;5052320;28;20682;-67
2022/07/19 04:45:16;;;;;;;4.93;3.47;;;21.30;94.90;;;;;;5049328;28;20218;-67
2022/07/19 04:47:44;;;;;;;3.88;3.00;;;21.40;94.90;;;;;;5053551;28;20241;-67
2022/07/19 04:50:11;;;;;;;8.65;3.72;;;21.40;94.90;;;;;;5052216;28;20213;-66
2022/07/19 04:52:38;;;;;;;7.15;3.72;;;21.50;94.80;;;;;;5040331;28;20554;-67
2022/07/19 04:55:06;;;;;;;9.27;3.80;;;21.50;94.90;;;;;;5048924;28;20482;-67
2022/07/19 04:57:33;;;;;;;4.80;3.90;;;21.50;95.00;;;;;;5053842;28;20685;-66
2022/07/19 04:59:59;;;;;;;4.00;3.42;;;21.40;95.10;;;;;;5053171;28;20206;-67
2022/07/19 05:02:26;;;;;;;5.20;3.63;;;21.40;95.20;;;;;;5039217;28;20219;-66
2022/07/19 05:04:54;;;;;;;9.85;4.25;;;21.30;95.30;;;;;;5043177;28;20582;-66
2022/07/19 05:07:21;;;;;;;5.72;4.90;;;21.40;95.40;;;;;;5049617;28;20210;-67
2022/07/19 05:09:48;;;;;;;6.07;3.88;;;21.40;95.60;;;;;;5052026;28;20210;-66
2022/07/19 05:12:15;;;;;;;7.32;4.75;;;21.30;95.90;;;;;;5045162;28;20217;-67
2022/07/19 05:14:42;;;;;;;9.63;4.57;;;21.40;96.10;;;;;;5052678;28;20673;-67
2022/07/19 05:17:08;;;;;;;10.18;4.45;;;21.40;96.30;;;;;;5052068;28;20622;-67
2022/07/19 05:19:35;;;;;;;6.85;4.00;;;21.40;96.50;;;;;;5052862;28;20217;-67
2022/07/19 05:22:03;;;;;;;9.35;4.70;;;21.40;96.50;;;;;;5033461;28;20667;-68
2022/07/19 05:24:30;;;;;;;7.47;4.28;;;21.50;96.50;;;;;;5050692;28;20289;-67
2022/07/19 05:26:57;;;;;;;8.52;4.03;;;21.50;96.30;;;;;;5046601;28;20616;-67
2022/07/19 05:29:24;;;;;;;7.13;4.30;;;21.50;96.10;;;;;;5053186;28;20217;-67
2022/07/19 05:31:51;;;;;;;7.20;4.10;;;21.50;95.90;;;;;;5053432;28;20206;-67
2022/07/19 05:34:17;;;;;;;7.93;4.22;;;21.50;95.90;;;;;;5053365;28;20214;-68
2022/07/19 05:36:44;;;;;;;9.05;3.55;;;21.50;95.80;;;;;;5052349;28;20229;-66
2022/07/19 05:39:12;;;;;;;8.35;4.35;;;21.60;95.70;;;;;;5054084;28;20202;-68
2022/07/19 05:41:39;;;;;;;9.45;3.83;;;21.60;95.60;;;;;;5052190;28;20221;-66
2022/07/19 05:44:06;;;;;;;13.23;4.22;;;21.60;95.60;;;;;;5045585;28;20217;-67
2022/07/19 05:46:33;;;;;;;7.57;3.72;;;21.60;95.60;;;;;;5046971;28;20238;-67
2022/07/19 05:48:59;;;;;;;11.35;4.68;;;21.70;95.60;;;;;;5052715;28;20194;-67
2022/07/19 05:51:26;;;;;;;6.85;4.00;;;21.70;95.60;;;;;;5052570;28;20214;-67
2022/07/19 05:53:53;;;;;;;10.70;4.65;;;21.70;95.50;;;;;;5051413;28;20194;-68
2022/07/19 05:56:21;;;;;;;9.10;4.43;;;21.70;95.60;;;;;;5051679;28;20198;-68
2022/07/19 05:58:47;;;;;;;9.50;4.47;;;21.70;95.60;;;;;;5041692;28;20206;-67
2022/07/19 06:01:22;;;;;;;7.90;3.58;;;21.70;95.60;;;;;;5052523;28;20674;-67
2022/07/19 06:03:50;;;;;;;6.90;3.92;;;21.70;95.60;;;;;;5057095;28;20201;-67
2022/07/19 06:06:17;;;;;;;9.85;4.32;;;21.70;95.50;;;;;;5057063;28;20296;-68
2022/07/19 06:08:45;;;;;;;5.28;3.63;;;21.70;95.40;;;;;;5052932;28;20215;-69
2022/07/19 06:11:11;;;;;;;8.98;4.30;;;21.70;95.30;;;;;;5047606;28;20209;-70
2022/07/19 06:13:40;;;;;;;11.45;4.35;;;21.80;95.20;;;;;;5054114;28;20209;-70
2022/07/19 06:16:07;;;;;;;11.77;4.30;;;21.80;95.20;;;;;;5044689;28;20213;-67
2022/07/19 06:18:35;;;;;;;6.95;4.07;;;21.80;95.40;;;;;;5054384;28;20206;-68
2022/07/19 06:21:02;;;;;;;6.95;4.30;;;21.80;95.30;;;;;;5054668;28;20221;-68
2022/07/19 06:23:29;;;;;;;9.05;4.65;;;21.80;95.10;;;;;;5056322;28;20206;-68
2022/07/19 06:25:56;;;;;;;9.55;4.43;;;21.80;95.10;;;;;;5051988;28;20237;-68
2022/07/19 06:28:23;;;;;;;9.88;4.85;;;21.80;95.20;;;;;;5053834;28;20546;-68
2022/07/19 06:30:51;;;;;;;18.20;4.47;;;21.80;95.40;;;;;;5051455;28;20217;-68
2022/07/19 06:33:18;;;;;;;9.05;3.88;;;21.80;95.40;;;;;;5055768;28;20566;-69
2022/07/19 06:35:45;;;;;;;7.85;4.30;;;21.90;95.80;;;;;;5054435;28;20217;-68
2022/07/19 06:38:12;;;;;;;5.90;3.58;;;22.00;96.20;;;;;;5045332;28;20214;-68
2022/07/19 06:40:39;;;;;;;8.68;4.05;;;22.00;96.80;;;;;;5047407;28;20683;-68
2022/07/19 06:43:06;;;;;;;11.30;4.25;;;22.10;96.90;;;;;;5049545;28;20233;-68
2022/07/19 06:45:33;;;;;;;8.00;4.47;;;22.20;96.90;;;;;;5050136;28;20567;-68
2022/07/19 06:48:02;;;;;;;9.70;4.20;;;22.20;96.90;;;;;;5042872;28;20245;-68
2022/07/19 06:50:28;;;;;;;10.95;4.10;;;22.20;96.80;;;;;;5055363;28;20273;-69
2022/07/19 06:52:55;;;;;;;10.85;4.60;;;22.20;96.70;;;;;;5055842;28;20267;-68
2022/07/19 06:55:22;;;;;;;14.45;5.10;;;22.10;96.40;;;;;;5054290;28;20938;-69
2022/07/19 06:57:49;;;;;;;10.32;4.72;;;22.10;96.50;;;;;;5054487;28;20317;-69
2022/07/19 07:00:16;;;;;;;11.57;4.43;;;22.10;96.80;;;;;;5044478;28;20225;-67
2022/07/19 07:02:44;;;;;;;7.43;4.00;;;22.10;96.90;;;;;;5052275;28;20206;-70
2022/07/19 07:05:13;;;;;;;9.90;3.80;;;22.10;96.70;;;;;;5056065;28;20212;-69
2022/07/19 07:07:41;;;;;;;9.43;3.90;;;22.10;96.30;;;;;;5054201;28;20202;-68
2022/07/19 07:10:09;;;;;;;7.72;3.60;;;22.10;96.20;;;;;;5054179;28;20279;-70
2022/07/19 07:12:36;;;;;;;5.65;3.50;;;22.10;95.70;;;;;;5049298;28;20201;-70
2022/07/19 07:15:03;;;;;;;5.97;4.10;;;22.10;95.70;;;;;;5056308;28;20217;-69
2022/07/19 07:17:30;;;;;;;8.27;3.78;;;22.20;95.60;;;;;;5056493;28;20712;-69
2022/07/19 07:19:57;;;;;;;8.15;4.38;;;22.30;95.70;;;;;;5050357;28;20768;-69
2022/07/19 07:22:25;;;;;;;7.50;4.05;;;22.40;95.60;;;;;;5054999;28;20217;-68
2022/07/19 07:24:52;;;;;;;9.43;4.43;;;22.60;95.50;;;;;;5054468;28;20297;-68
2022/07/19 07:27:19;;;;;;;9.68;4.32;;;22.70;95.50;;;;;;5057832;28;20430;-69
2022/07/19 07:29:46;;;;;;;7.65;3.92;;;22.70;95.40;;;;;;5043791;28;20213;-68
2022/07/19 07:32:12;;;;;;;8.70;4.07;;;22.80;95.00;;;;;;5043821;28;20214;-69
2022/07/19 07:34:39;;;;;;;7.40;3.40;;;22.90;94.50;;;;;;5040824;28;20209;-71
2022/07/19 07:37:06;;;;;;;8.70;4.63;;;23.00;94.30;;;;;;5056072;28;20594;-68
2022/07/19 07:39:35;;;;;;;7.10;4.07;;;23.10;94.10;;;;;;5054347;28;20223;-69
2022/07/19 07:42:03;;;;;;;8.27;4.53;;;23.20;94.00;;;;;;5055136;28;20201;-71
2022/07/19 07:44:30;;;;;;;10.10;4.20;;;23.30;93.60;;;;;;5055385;28;20210;-68
2022/07/19 07:46:57;;;;;;;12.27;5.55;;;23.30;93.40;;;;;;5054685;28;20230;-71
2022/07/19 07:49:24;;;;;;;7.25;3.50;;;23.30;93.30;;;;;;5052068;28;20202;-69
2022/07/19 07:51:51;;;;;;;7.70;4.38;;;23.30;93.20;;;;;;5054168;28;20202;-70
2022/07/19 07:54:17;;;;;;;9.63;6.05;;;23.40;93.10;;;;;;5055408;28;20206;-71
2022/07/19 07:56:46;;;;;;;5.72;4.20;;;23.30;92.90;;;;;;5055079;28;20206;-69
2022/07/19 07:59:12;;;;;;;5.03;3.40;;;23.40;92.80;;;;;;5053702;28;20201;-70
2022/07/19 08:01:39;;;;;;;5.82;3.63;;;23.40;92.50;;;;;;5052214;28;20206;-70
2022/07/19 08:04:06;;;;;;;5.10;3.65;;;23.40;92.50;;;;;;5053925;28;20228;-70
2022/07/19 08:06:33;;;;;;;5.47;3.83;;;23.40;92.40;;;;;;5048670;28;20649;-69
2022/07/19 08:09:00;;;;;;;8.13;4.20;;;23.50;92.50;;;;;;5054224;28;20217;-70
2022/07/19 08:11:27;;;;;;;6.10;4.00;;;23.50;92.50;;;;;;5053830;28;20210;-70
2022/07/19 08:13:55;;;;;;;8.50;3.30;;;23.60;92.40;;;;;;5051979;28;20313;-73
2022/07/19 08:16:21;;;;;;;5.03;3.20;;;23.60;92.10;;;;;;5050249;28;20206;-69
2022/07/19 08:18:48;;;;;;;8.15;3.33;;;23.70;91.80;;;;;;5052669;28;20328;-69
2022/07/19 08:21:15;;;;;;;8.13;3.97;;;23.70;91.70;;;;;;5050007;28;20206;-70
2022/07/19 08:23:42;;;;;;;5.38;3.00;;;23.70;91.70;;;;;;5049541;28;20198;-70
2022/07/19 08:26:09;;;;;;;8.20;3.30;;;23.80;91.40;;;;;;5051147;28;20629;-69
2022/07/19 08:28:36;;;;;;;7.47;3.45;;;23.90;91.20;;;;;;5052974;28;20206;-69
2022/07/19 08:31:04;;;;;;;7.55;3.55;;;24.00;91.00;;;;;;5050098;28;20205;-69
2022/07/19 08:33:31;;;;;;;6.38;3.30;;;24.10;90.40;;;;;;5049455;28;20214;-69
2022/07/19 08:35:57;;;;;;;7.32;4.15;;;24.10;90.00;;;;;;5051036;28;20579;-69
2022/07/19 08:38:24;;;;;;;7.50;3.25;;;24.20;89.40;;;;;;5046532;28;20564;-70
2022/07/19 08:40:52;;;;;;;8.43;3.42;;;24.30;89.10;;;;;;5047196;28;20552;-69
2022/07/19 08:43:20;;;;;;;4.88;2.85;;;24.40;89.00;;;;;;5052033;28;20848;-69
2022/07/19 08:45:48;;;;;;;3.60;2.83;;;24.50;88.50;;;;;;5053926;28;20307;-69
2022/07/19 08:48:17;;;;;;;4.72;2.95;;;24.70;87.80;;;;;;5047664;28;20615;-69
2022/07/19 08:50:46;;;;;;;4.85;3.40;;;24.80;87.10;;;;;;5051880;28;20217;-69
2022/07/19 08:53:13;;;;;;;5.65;3.40;;;25.10;86.70;;;;;;5053198;28;20576;-69
2022/07/19 08:55:39;;;;;;;3.85;3.35;;;25.40;85.10;;;;;;5053009;28;20205;-69
2022/07/19 08:58:06;;;;;;;6.68;3.35;;;25.70;83.80;;;;;;5042148;28;20214;-69
2022/07/19 09:00:34;;;;;;;6.03;3.60;;;26.10;83.00;;;;;;5046664;28;20242;-69
2022/07/19 09:03:02;;;;;;;7.97;3.35;;;26.30;81.70;;;;;;5049017;28;20210;-69
2022/07/19 09:05:33;;;;;;;5.72;3.28;;;26.50;80.60;;;;;;5051424;28;20226;-69
2022/07/19 09:08:06;;;;;;;6.38;3.55;;;26.60;78.90;;;;;;5052664;28;20736;-69
2022/07/19 09:10:34;;;;;;;3.33;3.03;;;26.60;78.90;;;;;;5046354;28;20205;-67
2022/07/19 09:13:07;;;;;;;6.35;2.53;;;26.70;78.30;;;;;;5045367;28;20202;-68
2022/07/19 09:15:50;;;;;;;3.58;2.38;;;26.90;77.00;;;;;;5053247;28;20213;-69
2022/07/19 09:18:19;;;;;;;5.63;2.10;;;27.00;75.80;;;;;;5053225;28;20225;-69
2022/07/19 09:20:50;;;;;;;4.22;2.60;;;27.10;75.60;;;;;;5046346;28;20201;-69
2022/07/19 09:23:17;;;;;;;4.10;1.90;;;27.40;74.50;;;;;;5050766;28;20205;-68
2022/07/19 09:25:45;;;;;;;6.75;2.50;;;27.50;73.00;;;;;;5050273;28;20229;-70
2022/07/19 09:28:13;;;;;;;5.13;2.70;;;27.70;71.80;;;;;;5056017;28;20563;-68
2022/07/19 09:30:43;;;;;;;4.43;2.63;;;28.00;71.70;;;;;;5044570;28;20611;-69
2022/07/19 09:33:14;;;;;;;4.82;2.15;;;28.20;70.70;;;;;;5055052;28;20213;-69
2022/07/19 09:35:43;;;;;;;4.22;2.50;;;28.50;71.20;;;;;;5047202;28;20215;-68
2022/07/19 09:38:33;;;;;;;2.50;2.20;;;28.60;69.40;;;;;;5055760;28;20218;-69
2022/07/19 09:41:11;;;;;;;4.70;2.50;;;28.80;68.30;;;;;;5046816;28;20212;-68
2022/07/19 09:43:57;;;;;;;3.45;2.45;;;28.90;68.70;;;;;;5041061;28;20209;-68
2022/07/19 09:46:31;;;;;;;4.00;2.20;;;29.20;69.20;;;;;;5057796;28;20241;-69
2022/07/19 09:49:12;;;;;;;3.67;2.30;;;29.40;68.20;;;;;;5054218;28;20201;-69
2022/07/19 09:51:41;;;;;;;4.40;2.35;;;29.60;66.50;;;;;;5052083;28;20236;-68
2022/07/19 09:54:12;;;;;;;4.45;2.17;;;29.60;66.50;;;;;;5050868;28;20214;-68
2022/07/19 09:56:40;;;;;;;3.65;2.10;;;29.60;65.10;;;;;;5051764;28;20198;-68
2022/07/19 09:59:08;;;;;;;3.55;2.08;;;29.50;63.60;;;;;;5057348;28;20688;-69
2022/07/19 10:01:36;;;;;;;4.93;2.10;;;29.50;63.70;;;;;;5056809;28;20228;-68
2022/07/19 10:04:08;;;;;;;5.45;2.38;;;29.40;63.70;;;;;;5058744;28;20214;-68
2022/07/19 10:06:36;;;;;;;3.90;2.25;;;29.30;64.10;;;;;;5055810;28;20264;-68
2022/07/19 10:09:04;;;;;;;4.13;2.35;;;29.50;64.90;;;;;;5053425;28;20202;-68
2022/07/19 10:11:33;;;;;;;4.95;2.20;;;29.70;63.90;;;;;;5053399;28;20214;-70
2022/07/19 10:14:01;;;;;;;2.28;1.90;;;29.70;63.00;;;;;;5052723;28;20244;-68
2022/07/19 10:16:42;;;;;;;3.92;2.25;;;29.80;63.10;;;;;;5055646;28;20206;-68
2022/07/19 10:19:14;;;;;;;3.78;2.08;;;29.90;62.40;;;;;;5048704;28;20205;-68
2022/07/19 10:21:41;;;;;;;1.88;1.77;;;29.90;61.80;;;;;;5042837;28;20289;-68
2022/07/19 10:24:08;;;;;;;4.03;2.00;;;30.10;61.70;;;;;;5052177;28;20206;-67
2022/07/19 10:26:37;;;;;;;2.20;1.92;;;30.10;60.80;;;;;;5053801;28;20237;-67
2022/07/19 10:29:09;;;;;;;4.70;2.10;;;30.20;60.90;;;;;;5045966;28;20213;-68
2022/07/19 10:31:36;;;;;;;2.78;2.10;;;30.30;60.80;;;;;;5050756;28;20214;-68
2022/07/19 10:34:06;;;;;;;3.42;2.13;;;30.30;60.60;;;;;;5055573;28;20210;-67
2022/07/19 10:36:35;;;;;;;3.10;2.38;;;30.30;60.10;;;;;;5047540;28;20280;-67
2022/07/19 10:39:22;;;;;;;3.63;2.13;;;30.30;59.90;;;;;;5056126;28;20750;-67
2022/07/19 10:42:11;;;;;;;3.03;2.40;;;30.20;59.80;;;;;;5050399;28;20209;-67
2022/07/19 10:45:16;;;;;;;2.83;2.22;;;30.30;60.10;;;;;;5058157;28;20207;-67
2022/07/19 10:48:16;;;;;;;2.53;2.28;;;30.40;60.00;;;;;;5039616;28;20233;-67
2022/07/19 10:50:57;;;;;;;4.25;2.28;;;30.40;60.50;;;;;;5043886;28;20194;-67
2022/07/19 10:53:57;;;;;;;5.88;2.42;;;30.50;60.10;;;;;;5056082;28;20696;-67
2022/07/19 10:56:27;;;;;;;3.03;2.28;;;30.50;60.00;;;;;;5054134;28;20224;-68
2022/07/19 10:58:57;;;;;;;2.78;2.10;;;30.50;60.00;;;;;;5050000;28;20237;-67
2022/07/19 11:01:25;;;;;;;3.08;2.33;;;30.50;60.00;;;;;;5044658;28;20210;-68
2022/07/19 11:03:54;;;;;;;3.67;2.33;;;30.50;60.30;;;;;;5048726;28;20212;-67
2022/07/19 11:06:23;;;;;;;4.45;2.53;;;30.60;60.60;;;;;;5040489;28;20209;-68
2022/07/19 11:08:54;;;;;;;5.75;2.58;;;30.60;60.70;;;;;;5048634;28;20206;-67
2022/07/19 11:11:21;;;;;;;5.60;2.58;;;30.80;60.80;;;;;;5047069;28;20208;-68
2022/07/19 11:13:50;;;;;;;4.22;2.72;;;30.90;61.00;;;;;;5052253;28;20213;-68
2022/07/19 11:16:18;;;;;;;3.17;2.50;;;31.00;60.60;;;;;;5051689;28;20205;-69
2022/07/19 11:18:46;;;;;;;3.92;2.72;;;31.10;60.60;;;;;;5046795;28;20236;-68
2022/07/19 11:21:14;;;;;;;4.38;2.92;;;31.20;60.10;;;;;;5051109;28;20217;-69
2022/07/19 11:23:42;;;;;;;6.10;2.72;;;31.20;59.70;;;;;;5046764;28;20217;-70
2022/07/19 11:26:10;;;;;;;6.38;2.78;;;31.10;59.60;;;;;;5054330;28;20257;-67
2022/07/19 11:28:39;;;;;;;3.70;2.58;;;31.10;60.00;;;;;;5042242;28;20208;-68
2022/07/19 11:31:13;;;;;;;2.92;2.50;;;31.10;60.00;;;;;;5052372;28;20245;-69
2022/07/19 11:33:42;;;;;;;3.92;2.60;;;31.10;59.90;;;;;;5051609;28;20216;-69
2022/07/19 11:36:10;;;;;;;5.63;2.60;;;31.00;59.70;;;;;;5052369;28;20650;-68
2022/07/19 11:38:41;;;;;;;4.72;3.05;;;30.90;59.70;;;;;;5049089;28;20225;-69
2022/07/19 11:41:12;;;;;;;3.53;2.30;;;30.80;60.00;;;;;;5045595;28;20297;-70
2022/07/19 11:43:39;;;;;;;4.57;2.63;;;30.70;60.20;;;;;;5048258;28;20206;-66
2022/07/19 11:46:06;;;;;;;5.13;2.78;;;30.70;60.20;;;;;;5044461;28;20204;-69
2022/07/19 11:48:33;;;;;;;3.70;2.90;;;30.90;59.90;;;;;;5033908;28;20207;-68
2022/07/19 11:51:07;;;;;;;5.00;3.50;;;31.00;59.60;;;;;;5028256;28;20210;-69
2022/07/19 11:53:36;;;;;;;4.00;2.60;;;31.20;59.30;;;;;;5028250;28;20201;-68
2022/07/19 11:56:05;;;;;;;3.30;3.00;;;31.30;58.70;;;;;;5026911;28;20306;-67
2022/07/19 11:58:33;;;;;;;3.08;2.50;;;31.40;58.60;;;;;;5029215;28;20257;-68
2022/07/19 12:01:05;;;;;;;4.45;2.28;;;31.40;58.40;;;;;;5032324;28;20205;-68
2022/07/19 12:03:32;;;;;;;3.08;2.50;;;31.40;57.90;;;;;;5034444;28;20575;-69
2022/07/19 12:06:02;;;;;;;3.33;3.03;;;31.50;57.80;;;;;;5031080;28;20198;-67
2022/07/19 12:08:42;;;;;;;4.88;2.30;;;31.60;57.70;;;;;;5023654;28;20222;-69
2022/07/19 12:11:20;;;;;;;5.45;3.00;;;31.50;57.30;;;;;;5024785;28;20305;-69
2022/07/19 12:13:48;;;;;;;2.85;2.30;;;31.50;57.00;;;;;;5029788;28;20202;-68
2022/07/19 12:16:15;;;;;;;3.42;2.92;;;31.50;57.00;;;;;;5029970;28;20199;-68
2022/07/19 12:18:48;;;;;;;4.38;2.53;;;31.50;57.00;;;;;;5027827;28;20226;-67
2022/07/19 12:21:23;;;;;;;3.85;2.70;;;31.60;56.90;;;;;;5026350;28;20289;-67
2022/07/19 12:24:17;;;;;;;4.30;2.78;;;31.40;56.90;;;;;;5028134;28;20202;-68
2022/07/19 12:26:54;;;;;;;5.50;2.83;;;31.40;57.00;;;;;;5029438;28;20614;-68
2022/07/19 12:29:24;;;;;;;3.53;2.85;;;31.40;57.30;;;;;;5033413;28;20206;-68
2022/07/19 12:31:52;;;;;;;5.60;2.47;;;31.40;56.90;;;;;;5028409;28;20372;-68
2022/07/19 12:34:20;;;;;;;3.75;2.38;;;31.40;57.00;;;;;;5031073;28;20213;-69
2022/07/19 12:36:47;;;;;;;3.10;2.40;;;31.40;57.00;;;;;;5033129;28;20242;-67
2022/07/19 12:39:24;;;;;;;4.07;2.33;;;31.40;56.80;;;;;;5027080;28;20238;-67
2022/07/19 12:42:03;;;;;;;3.90;2.50;;;31.30;56.30;;;;;;5030841;28;20618;-69
2022/07/19 12:44:31;;;;;;;3.90;2.75;;;31.40;56.20;;;;;;5028135;28;20206;-68
2022/07/19 12:47:00;;;;;;;3.40;2.20;;;31.60;56.00;;;;;;5023361;28;20237;-68
2022/07/19 12:49:41;;;;;;;4.30;2.70;;;31.70;55.90;;;;;;5045315;28;20209;-68
2022/07/19 12:52:08;;;;;;;5.50;2.50;;;31.90;55.60;;;;;;5052805;28;20193;-68