Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:04;;;;;;;;;;;12.30;91.40;;;;;;5049993;28;19909;-72
2022/05/01 00:04:30;;;;;;;;;;;12.30;91.60;;;;;;5049967;28;19946;-73
2022/05/01 00:06:55;;;;;;;;;;;12.30;91.50;;;;;;5050442;28;19913;-73
2022/05/01 00:09:21;;;;;;;;;;;12.30;91.60;;;;;;5049904;28;19913;-72
2022/05/01 00:11:47;;;;;;;;;;;12.20;91.60;;;;;;5049810;28;20263;-73
2022/05/01 00:14:12;;;;;;;;;;;12.20;91.70;;;;;;5049704;28;19935;-73
2022/05/01 00:16:38;;;;;;;;;;;12.30;91.70;;;;;;5049664;28;19919;-73
2022/05/01 00:19:04;;;;;;;;;;;12.30;91.80;;;;;;5048273;28;19913;-73
2022/05/01 00:21:29;;;;;;;;;;;12.30;91.60;;;;;;5049435;28;19923;-73
2022/05/01 00:23:55;;;;;;;;;;;12.30;91.70;;;;;;5048263;28;20306;-73
2022/05/01 00:26:20;;;;;;;;;;;12.30;91.70;;;;;;5049764;28;19951;-73
2022/05/01 00:28:46;;;;;;;;;;;12.30;91.70;;;;;;5048102;28;20291;-73
2022/05/01 00:31:16;;;;;;;;;;;12.30;91.80;;;;;;5049485;28;19951;-72
2022/05/01 00:36:25;;;;;;;;;;;12.30;91.80;;;;;;5049614;28;20008;-72
2022/05/01 00:38:51;;;;;;;;;;;12.30;91.90;;;;;;5049523;28;20004;-73
2022/05/01 00:41:17;;;;;;;;;;;12.30;91.90;;;;;;5049418;28;19915;-73
2022/05/01 00:44:03;;;;;;;;;;;12.30;92.00;;;;;;5049213;28;19916;-73
2022/05/01 00:46:32;;;;;;;;;;;12.20;92.00;;;;;;5049301;28;20059;-73
2022/05/01 00:49:00;;;;;;;;;;;12.30;92.10;;;;;;5049531;28;20274;-72
2022/05/01 00:51:28;;;;;;;;;;;12.20;92.10;;;;;;5049126;28;19940;-73
2022/05/01 00:53:54;;;;;;;;;;;12.20;92.20;;;;;;5048516;28;20375;-72
2022/05/01 00:56:19;;;;;;;;;;;12.30;92.20;;;;;;5049090;28;19979;-72
2022/05/01 00:58:46;;;;;;;;;;;12.30;92.20;;;;;;5049059;28;19965;-73
2022/05/01 01:01:12;;;;;;;;;;;12.30;92.30;;;;;;5049081;28;19944;-73
2022/05/01 01:03:37;;;;;;;;;;;12.30;92.30;;;;;;5048822;28;19917;-73
2022/05/01 01:06:03;;;;;;;;;;;12.30;92.40;;;;;;5049284;28;19913;-73
2022/05/01 01:08:29;;;;;;;;;;;12.20;92.40;;;;;;5048810;28;19957;-72
2022/05/01 01:10:54;;;;;;;;;;;12.20;92.40;;;;;;5048636;28;19916;-72
2022/05/01 01:13:29;;;;;;;;;;;12.20;92.50;;;;;;5048683;28;19912;-72
2022/05/01 01:15:56;;;;;;;;;;;12.20;92.50;;;;;;5048718;28;19916;-72
2022/05/01 01:18:22;;;;;;;;;;;12.20;92.70;;;;;;5048731;28;20001;-72
2022/05/01 01:20:48;;;;;;;;;;;12.20;92.50;;;;;;5048721;28;20018;-73
2022/05/01 01:23:14;;;;;;;;;;;12.20;92.60;;;;;;5048524;28;19949;-72
2022/05/01 01:25:39;;;;;;;;;;;12.20;92.60;;;;;;5048569;28;19913;-73
2022/05/01 01:28:06;;;;;;;;;;;12.20;92.60;;;;;;5048774;28;19916;-72
2022/05/01 01:33:17;;;;;;;;;;;12.10;92.70;;;;;;5076018;28;19943;-72
2022/05/01 01:35:43;;;;;;;;;;;12.10;92.80;;;;;;5048480;28;19913;-73
2022/05/01 01:38:09;;;;;;;;;;;12.10;92.80;;;;;;5048452;28;19908;-72
2022/05/01 01:40:37;;;;;;;;;;;12.10;92.80;;;;;;5048350;28;20291;-73
2022/05/01 01:43:04;;;;;;;;;;;12.10;92.90;;;;;;5048305;28;19924;-74
2022/05/01 01:45:29;;;;;;;;;;;12.20;93.00;;;;;;5080582;28;20131;-72
2022/05/01 01:48:10;;;;;;;;;;;12.10;93.00;;;;;;5048425;28;19920;-72
2022/05/01 01:50:36;;;;;;;;;;;12.10;93.00;;;;;;5048357;28;19909;-73
2022/05/01 01:53:01;;;;;;;;;;;12.10;93.10;;;;;;5080383;28;19920;-73
2022/05/01 01:55:27;;;;;;;;;;;12.10;93.10;;;;;;5048297;28;20322;-72
2022/05/01 01:57:52;;;;;;;;;;;12.10;93.10;;;;;;5048195;28;19964;-73
2022/05/01 02:00:18;;;;;;;;;;;12.10;93.20;;;;;;5048165;28;19942;-73
2022/05/01 02:02:44;;;;;;;;;;;12.10;93.20;;;;;;5048081;28;19915;-73
2022/05/01 02:05:09;;;;;;;;;;;12.10;93.30;;;;;;5045719;28;19951;-73
2022/05/01 02:07:35;;;;;;;;;;;12.00;93.30;;;;;;5048039;28;19916;-73
2022/05/01 02:10:01;;;;;;;;;;;12.00;93.30;;;;;;5063164;28;19913;-72
2022/05/01 02:12:27;;;;;;;;;;;12.10;93.40;;;;;;5047897;28;19920;-73
2022/05/01 02:14:53;;;;;;;;;;;12.10;93.50;;;;;;5047961;28;19919;-73
2022/05/01 02:17:19;;;;;;;;;;;12.10;93.50;;;;;;5048643;28;20265;-72
2022/05/01 02:19:44;;;;;;;;;;;12.10;93.50;;;;;;5047932;28;19916;-72
2022/05/01 02:22:10;;;;;;;;;;;12.10;93.50;;;;;;5046522;28;19916;-73
2022/05/01 02:24:35;;;;;;;;;;;12.10;93.50;;;;;;5047775;28;20287;-72
2022/05/01 02:27:01;;;;;;;;;;;12.10;93.60;;;;;;5047870;28;19913;-72
2022/05/01 02:29:27;;;;;;;;;;;12.10;93.60;;;;;;5047759;28;19921;-73
2022/05/01 02:31:55;;;;;;;;;;;12.10;93.60;;;;;;5047589;28;19999;-72
2022/05/01 02:34:22;;;;;;;;;;;12.10;93.60;;;;;;5047784;28;19920;-72
2022/05/01 02:36:48;;;;;;;;;;;12.10;93.60;;;;;;5047747;28;19947;-73
2022/05/01 02:39:14;;;;;;;;;;;12.10;93.70;;;;;;5047466;28;20203;-72
2022/05/01 02:41:39;;;;;;;;;;;12.10;93.70;;;;;;5047734;28;20278;-73
2022/05/01 02:44:05;;;;;;;;;;;12.10;93.70;;;;;;5047639;28;19923;-73
2022/05/01 02:46:32;;;;;;;;;;;12.10;93.80;;;;;;5046199;28;19946;-73
2022/05/01 02:48:58;;;;;;;;;;;12.10;93.80;;;;;;5047658;28;20168;-73
2022/05/01 02:51:23;;;;;;;;;;;12.10;93.80;;;;;;5047578;28;20375;-73
2022/05/01 02:53:49;;;;;;;;;;;12.10;93.80;;;;;;5047528;28;19963;-73
2022/05/01 02:56:15;;;;;;;;;;;12.10;93.90;;;;;;5047565;28;20426;-72
2022/05/01 02:58:40;;;;;;;;;;;12.10;93.90;;;;;;5047567;28;19952;-72
2022/05/01 03:01:06;;;;;;;;;;;12.10;93.90;;;;;;5047506;28;19913;-72
2022/05/01 03:03:32;;;;;;;;;;;12.10;93.90;;;;;;5047465;28;19933;-73
2022/05/01 03:05:58;;;;;;;;;;;12.10;93.90;;;;;;5047617;28;19916;-73
2022/05/01 03:08:24;;;;;;;;;;;12.10;93.90;;;;;;5047176;28;20279;-70
2022/05/01 03:10:50;;;;;;;;;;;12.10;94.00;;;;;;5047074;28;20004;-73
2022/05/01 03:13:17;;;;;;;;;;;12.10;94.00;;;;;;5047315;28;19975;-73
2022/05/01 03:15:42;;;;;;;;;;;12.00;94.00;;;;;;5047506;28;20351;-72
2022/05/01 03:23:36;;;;;;;;;;;12.00;94.10;;;;;;5051440;28;19924;-73
2022/05/01 03:26:02;;;;;;;;;;;12.00;94.10;;;;;;5050849;28;20303;-73
2022/05/01 03:28:28;;;;;;;;;;;12.00;94.20;;;;;;5050801;28;20287;-73
2022/05/01 03:30:53;;;;;;;;;;;12.00;94.20;;;;;;5050628;28;19928;-72
2022/05/01 03:33:21;;;;;;;;;;;12.00;94.20;;;;;;5050699;28;19959;-73
2022/05/01 03:35:48;;;;;;;;;;;12.00;94.10;;;;;;5050641;28;19913;-73
2022/05/01 03:38:15;;;;;;;;;;;12.10;94.20;;;;;;5049618;28;20300;-73
2022/05/01 03:40:41;;;;;;;;;;;12.10;94.20;;;;;;5050614;28;19963;-73
2022/05/01 03:43:06;;;;;;;;;;;12.10;94.20;;;;;;5050649;28;20394;-73
2022/05/01 03:45:32;;;;;;;;;;;12.10;94.30;;;;;;5050460;28;20375;-73
2022/05/01 03:47:58;;;;;;;;;;;12.10;94.20;;;;;;5050728;28;19918;-72
2022/05/01 03:50:23;;;;;;;;;;;12.10;94.20;;;;;;5050436;28;20394;-72
2022/05/01 03:52:49;;;;;;;;;;;12.10;94.20;;;;;;5050372;28;20058;-73
2022/05/01 03:55:14;;;;;;;;;;;12.10;94.20;;;;;;5050376;28;19917;-73
2022/05/01 03:57:40;;;;;;;;;;;12.10;94.20;;;;;;5050409;28;19913;-73
2022/05/01 04:00:06;;;;;;;;;;;12.10;94.40;;;;;;5050235;28;19913;-72
2022/05/01 04:02:39;;;;;;;;;;;12.10;94.30;;;;;;5050208;28;20013;-73
2022/05/01 04:05:05;;;;;;;;;;;12.10;94.30;;;;;;5050147;28;20279;-73
2022/05/01 04:07:30;;;;;;;;;;;12.10;94.30;;;;;;5050190;28;19920;-72
2022/05/01 04:09:56;;;;;;;;;;;12.10;94.30;;;;;;5050615;28;20340;-72
2022/05/01 04:12:22;;;;;;;;;;;12.10;94.40;;;;;;5049969;28;20008;-73
2022/05/01 04:14:47;;;;;;;;;;;12.10;94.40;;;;;;5050061;28;19913;-73
2022/05/01 04:17:13;;;;;;;;;;;12.10;94.40;;;;;;5050044;28;19909;-73
2022/05/01 04:19:39;;;;;;;;;;;12.10;94.40;;;;;;5049905;28;20375;-72
2022/05/01 04:22:04;;;;;;;;;;;12.10;94.40;;;;;;5049958;28;19912;-72
2022/05/01 04:24:30;;;;;;;;;;;12.10;94.40;;;;;;5049684;28;19928;-72
2022/05/01 04:26:55;;;;;;;;;;;12.10;94.50;;;;;;5049691;28;20328;-73
2022/05/01 04:29:36;;;;;;;;;;;12.10;94.50;;;;;;5049056;28;19916;-72
2022/05/01 04:32:02;;;;;;;;;;;12.10;94.50;;;;;;5048213;28;20264;-72
2022/05/01 04:34:28;;;;;;;;;;;12.10;94.60;;;;;;5049695;28;19909;-73
2022/05/01 04:36:53;;;;;;;;;;;12.10;94.60;;;;;;5049789;28;19926;-73
2022/05/01 04:39:19;;;;;;;;;;;12.10;94.60;;;;;;5049470;28;19915;-73
2022/05/01 04:41:45;;;;;;;;;;;12.10;94.70;;;;;;5049505;28;19909;-72
2022/05/01 04:44:11;;;;;;;;;;;12.10;94.70;;;;;;5049375;28;20337;-73
2022/05/01 04:46:36;;;;;;;;;;;12.10;94.80;;;;;;5049749;28;19913;-72
2022/05/01 04:49:03;;;;;;;;;;;12.10;94.80;;;;;;5049370;28;20390;-73
2022/05/01 04:51:28;;;;;;;;;;;12.10;94.70;;;;;;5049709;28;19947;-73
2022/05/01 04:53:54;;;;;;;;;;;12.10;94.80;;;;;;5049265;28;19955;-73
2022/05/01 04:59:07;;;;;;;;;;;12.10;94.90;;;;;;5049605;28;19947;-72
2022/05/01 05:01:36;;;;;;;;;;;12.10;94.90;;;;;;5049141;28;20004;-73
2022/05/01 05:04:02;;;;;;;;;;;12.10;94.90;;;;;;5049145;28;19913;-73
2022/05/01 05:06:27;;;;;;;;;;;12.10;94.90;;;;;;5048997;28;19917;-72
2022/05/01 05:11:37;;;;;;;;;;;12.10;94.90;;;;;;5049273;28;19982;-73
2022/05/01 05:14:04;;;;;;;;;;;12.10;94.90;;;;;;5049022;28;19913;-72
2022/05/01 05:16:29;;;;;;;;;;;12.10;94.90;;;;;;5048842;28;19944;-73
2022/05/01 05:18:55;;;;;;;;;;;12.10;94.90;;;;;;5048737;28;20461;-73
2022/05/01 05:21:21;;;;;;;;;;;12.10;94.90;;;;;;5048762;28;20352;-73
2022/05/01 05:23:46;;;;;;;;;;;12.10;94.90;;;;;;5048759;28;20011;-73
2022/05/01 05:26:12;;;;;;;;;;;12.10;95.00;;;;;;5048623;28;19924;-73
2022/05/01 05:28:37;;;;;;;;;;;12.10;95.00;;;;;;5047341;28;19920;-73
2022/05/01 05:31:03;;;;;;;;;;;12.10;95.00;;;;;;5048494;28;19929;-73
2022/05/01 05:33:29;;;;;;;;;;;12.10;95.10;;;;;;5048427;28;20008;-72
2022/05/01 05:35:55;;;;;;;;;;;12.10;95.10;;;;;;5048519;28;20007;-73
2022/05/01 05:38:20;;;;;;;;;;;12.10;95.10;;;;;;5048568;28;19917;-72
2022/05/01 05:40:46;;;;;;;;;;;12.10;95.10;;;;;;5048231;28;20004;-73
2022/05/01 05:43:12;;;;;;;;;;;12.10;95.20;;;;;;5047078;28;19948;-72
2022/05/01 05:45:38;;;;;;;;;;;12.10;95.20;;;;;;5048290;28;20351;-73
2022/05/01 05:48:03;;;;;;;;;;;12.00;95.30;;;;;;5048341;28;19917;-73
2022/05/01 05:50:29;;;;;;;;;;;12.10;95.40;;;;;;5046909;28;20423;-73
2022/05/01 05:52:55;;;;;;;;;;;12.00;95.40;;;;;;5080439;28;20004;-73
2022/05/01 05:55:20;;;;;;;;;;;12.10;95.50;;;;;;5048226;28;19913;-73
2022/05/01 05:57:46;;;;;;;;;;;12.00;95.40;;;;;;5048237;28;19912;-73
2022/05/01 06:00:11;;;;;;;;;;;12.00;95.50;;;;;;5048171;28;19932;-72
2022/05/01 06:02:37;;;;;;;;;;;12.10;95.50;;;;;;5046668;28;19913;-73
2022/05/01 06:05:03;;;;;;;;;;;12.00;95.60;;;;;;5047970;28;19916;-73
2022/05/01 06:07:29;;;;;;;;;;;12.00;95.60;;;;;;5046841;28;19920;-73
2022/05/01 06:09:54;;;;;;;;;;;12.10;95.70;;;;;;5046662;28;19941;-72
2022/05/01 06:12:20;;;;;;;;;;;12.10;95.70;;;;;;5047893;28;19921;-73
2022/05/01 06:14:45;;;;;;;;;;;12.00;95.80;;;;;;5047968;28;19913;-73
2022/05/01 06:17:12;;;;;;;;;;;12.00;95.80;;;;;;5047884;28;19960;-73
2022/05/01 06:19:39;;;;;;;;;;;12.10;95.80;;;;;;5047930;28;19921;-72
2022/05/01 06:22:05;;;;;;;;;;;12.10;95.90;;;;;;5048098;28;19909;-72
2022/05/01 06:24:30;;;;;;;;;;;12.10;95.90;;;;;;5047783;28;20248;-72
2022/05/01 06:26:56;;;;;;;;;;;12.10;95.90;;;;;;5047940;28;19923;-73
2022/05/01 06:29:22;;;;;;;;;;;12.10;96.00;;;;;;5047881;28;19909;-73
2022/05/01 06:31:47;;;;;;;;;;;12.10;96.00;;;;;;5047556;28;19934;-73
2022/05/01 06:34:14;;;;;;;;;;;12.10;96.10;;;;;;5047837;28;20278;-73
2022/05/01 06:36:40;;;;;;;;;;;12.00;96.10;;;;;;5047721;28;20004;-72
2022/05/01 06:39:07;;;;;;;;;;;12.10;96.20;;;;;;5047750;28;19924;-73
2022/05/01 06:41:33;;;;;;;;;;;12.10;96.50;;;;;;5079670;28;19913;-73
2022/05/01 06:43:58;;;;;;;;;;;12.10;96.30;;;;;;5047515;28;19924;-73
2022/05/01 06:46:24;;;;;;;;;;;12.10;96.40;;;;;;5047464;28;19917;-72
2022/05/01 06:48:49;;;;;;;;;;;12.10;96.40;;;;;;5047496;28;20183;-73
2022/05/01 06:51:15;;;;;;;;;;;12.10;96.40;;;;;;5048663;28;20442;-73
2022/05/01 06:53:41;;;;;;;;;;;12.10;96.50;;;;;;5066760;28;19936;-73
2022/05/01 06:56:07;;;;;;;;;;;12.10;96.50;;;;;;5051479;28;19916;-72
2022/05/01 06:58:33;;;;;;;;;;;12.10;96.60;;;;;;5051501;28;19913;-73
2022/05/01 07:00:59;;;;;;;;;;;12.10;96.60;;;;;;5051500;28;19917;-73
2022/05/01 07:03:25;;;;;;;;;;;12.20;96.70;;;;;;5051113;28;19966;-73
2022/05/01 07:05:50;;;;;;;;;;;12.20;96.60;;;;;;5049706;28;20295;-73
2022/05/01 07:08:16;;;;;;;;;;;12.30;96.70;;;;;;5051376;28;20386;-73
2022/05/01 07:10:41;;;;;;;;;;;12.30;96.70;;;;;;5051129;28;19913;-73
2022/05/01 07:13:09;;;;;;;;;;;12.30;96.70;;;;;;5050938;28;19992;-73
2022/05/01 07:15:35;;;;;;;;;;;12.30;96.80;;;;;;5051159;28;19913;-72
2022/05/01 07:18:00;;;;;;;;;;;12.30;96.70;;;;;;5049955;28;19920;-73
2022/05/01 07:20:26;;;;;;;;;;;12.30;96.70;;;;;;5050932;28;19921;-73
2022/05/01 07:22:51;;;;;;;;;;;12.30;96.70;;;;;;5050847;28;19966;-73
2022/05/01 07:25:17;;;;;;;;;;;12.30;96.70;;;;;;5051092;28;19916;-73
2022/05/01 07:27:42;;;;;;;;;;;12.30;96.70;;;;;;5083425;28;19920;-73
2022/05/01 07:30:08;;;;;;;;;;;12.30;96.80;;;;;;5050688;28;19920;-72
2022/05/01 07:32:34;;;;;;;;;;;12.40;96.80;;;;;;5050387;28;19951;-71
2022/05/01 07:34:59;;;;;;;;;;;12.40;96.90;;;;;;5050757;28;19920;-73
2022/05/01 07:37:26;;;;;;;;;;;12.40;96.90;;;;;;5050929;28;19923;-73
2022/05/01 07:39:52;;;;;;;;;;;12.40;96.80;;;;;;5050685;28;20257;-72
2022/05/01 07:42:18;;;;;;;;;;;12.40;96.90;;;;;;5049320;28;19913;-73
2022/05/01 07:44:43;;;;;;;;;;;12.50;96.90;;;;;;5050906;28;20315;-73
2022/05/01 07:47:09;;;;;;;;;;;12.50;96.90;;;;;;5050422;28;19952;-73
2022/05/01 07:49:34;;;;;;;;;;;12.50;96.90;;;;;;5050491;28;19913;-72
2022/05/01 07:52:00;;;;;;;;;;;12.50;96.90;;;;;;5082509;28;20111;-73
2022/05/01 07:54:26;;;;;;;;;;;12.50;96.90;;;;;;5050452;28;19916;-73
2022/05/01 07:56:51;;;;;;;;;;;12.50;97.00;;;;;;5049674;28;20407;-72
2022/05/01 07:59:17;;;;;;;;;;;12.60;97.00;;;;;;5048124;28;19913;-73
2022/05/01 08:01:42;;;;;;;;;;;12.60;97.10;;;;;;5049450;28;20296;-73
2022/05/01 08:06:52;;;;;;;;;;;12.70;97.10;;;;;;5050057;28;20007;-73
2022/05/01 08:09:18;;;;;;;;;;;12.70;97.10;;;;;;5082067;28;20382;-73
2022/05/01 08:11:44;;;;;;;;;;;12.80;97.10;;;;;;5048545;28;19909;-73
2022/05/01 08:14:12;;;;;;;;;;;12.80;97.00;;;;;;5048603;28;19913;-73
2022/05/01 08:16:39;;;;;;;;;;;12.80;97.00;;;;;;5049727;28;19945;-72
2022/05/01 08:21:49;;;;;;;;;;;12.90;97.00;;;;;;5049863;28;20009;-72
2022/05/01 08:24:15;;;;;;;;;;;12.90;97.00;;;;;;5049464;28;19975;-73
2022/05/01 08:26:42;;;;;;;;;;;13.00;97.10;;;;;;5049462;28;19963;-73
2022/05/01 08:29:08;;;;;;;;;;;12.90;97.00;;;;;;5049510;28;19948;-73
2022/05/01 08:31:33;;;;;;;;;;;13.00;97.00;;;;;;5049293;28;19967;-73
2022/05/01 08:33:59;;;;;;;;;;;13.00;97.10;;;;;;5049504;28;19916;-73
2022/05/01 08:36:26;;;;;;;;;;;13.00;97.00;;;;;;5049465;28;19913;-73
2022/05/01 08:38:52;;;;;;;;;;;13.00;97.00;;;;;;5049428;28;19924;-73
2022/05/01 08:41:18;;;;;;;;;;;13.00;97.00;;;;;;5049315;28;19919;-73
2022/05/01 08:43:43;;;;;;;;;;;13.00;97.10;;;;;;5049394;28;19916;-73
2022/05/01 08:46:25;;;;;;;;;;;13.00;97.10;;;;;;5049119;28;19923;-73
2022/05/01 08:48:58;;;;;;;;;;;13.00;97.10;;;;;;5049175;28;19940;-72
2022/05/01 08:51:24;;;;;;;;;;;13.00;97.10;;;;;;5048690;28;20304;-73
2022/05/01 08:53:52;;;;;;;;;;;13.00;97.10;;;;;;5048785;28;19913;-73
2022/05/01 08:56:17;;;;;;;;;;;13.00;97.10;;;;;;5049060;28;20007;-73
2022/05/01 08:58:43;;;;;;;;;;;13.00;97.00;;;;;;5049031;28;19952;-73
2022/05/01 09:01:09;;;;;;;;;;;13.00;97.10;;;;;;5048750;28;19917;-72
2022/05/01 09:03:35;;;;;;;;;;;13.00;97.10;;;;;;5048511;28;20504;-73
2022/05/01 09:06:00;;;;;;;;;;;13.00;97.00;;;;;;5048823;28;20015;-73
2022/05/01 09:08:27;;;;;;;;;;;13.10;97.00;;;;;;5048864;28;19939;-73
2022/05/01 09:10:53;;;;;;;;;;;13.10;97.00;;;;;;5049131;28;19913;-73
2022/05/01 09:13:25;;;;;;;;;;;13.10;97.00;;;;;;5048636;28;20259;-73
2022/05/01 09:15:51;;;;;;;;;;;13.10;97.00;;;;;;5047462;28;19944;-73
2022/05/01 09:18:18;;;;;;;;;;;13.10;97.00;;;;;;5048703;28;19919;-72
2022/05/01 09:21:02;;;;;;;;;;;13.10;97.00;;;;;;5048542;28;19909;-72
2022/05/01 09:23:38;;;;;;;;;;;13.10;97.10;;;;;;5048608;28;19984;-72
2022/05/01 09:26:04;;;;;;;;;;;13.10;97.00;;;;;;5048307;28;19920;-72
2022/05/01 09:28:29;;;;;;;;;;;13.10;97.00;;;;;;5048375;28;19909;-73
2022/05/01 09:30:55;;;;;;;;;;;13.20;97.00;;;;;;5048320;28;19929;-73
2022/05/01 09:33:20;;;;;;;;;;;13.20;97.00;;;;;;5048361;28;19952;-73
2022/05/01 09:35:46;;;;;;;;;;;13.20;97.00;;;;;;5048387;28;20007;-73
2022/05/01 09:38:12;;;;;;;;;;;13.20;96.90;;;;;;5048141;28;19917;-72
2022/05/01 09:40:37;;;;;;;;;;;13.20;96.90;;;;;;5047049;28;20509;-72
2022/05/01 09:43:03;;;;;;;;;;;13.20;96.80;;;;;;5046669;28;20000;-72
2022/05/01 09:45:32;;;;;;;;;;;13.20;96.80;;;;;;5048067;28;19916;-73
2022/05/01 09:47:58;;;;;;;;;;;13.20;96.90;;;;;;5047791;28;19912;-73
2022/05/01 09:50:40;;;;;;;;;;;13.20;96.90;;;;;;5047809;28;20415;-73
2022/05/01 09:53:06;;;;;;;;;;;13.20;96.90;;;;;;5046481;28;19956;-73
2022/05/01 09:55:32;;;;;;;;;;;13.20;96.80;;;;;;5047774;28;20027;-72
2022/05/01 09:58:11;;;;;;;;;;;13.30;96.80;;;;;;5047728;28;19908;-72
2022/05/01 10:00:41;;;;;;;;;;;13.40;96.80;;;;;;5047844;28;19909;-73
2022/05/01 10:03:36;;;;;;;;;;;13.40;96.80;;;;;;5047653;28;19913;-73
2022/05/01 10:06:02;;;;;;;;;;;13.50;96.80;;;;;;5042736;28;19940;-72
2022/05/01 10:08:28;;;;;;;;;;;13.60;96.80;;;;;;5046356;28;19913;-72
2022/05/01 10:10:57;;;;;;;;;;;13.70;96.70;;;;;;5047319;28;19913;-72
2022/05/01 10:13:23;;;;;;;;;;;13.80;96.60;;;;;;5046108;28;20441;-73
2022/05/01 10:15:50;;;;;;;;;;;13.90;96.60;;;;;;5047453;28;19909;-73
2022/05/01 10:18:16;;;;;;;;;;;13.90;96.50;;;;;;5047077;28;19917;-73
2022/05/01 10:20:42;;;;;;;;;;;14.00;96.40;;;;;;5046877;28;20264;-73
2022/05/01 10:23:08;;;;;;;;;;;14.00;96.30;;;;;;5046962;28;19916;-73
2022/05/01 10:25:35;;;;;;;;;;;14.00;96.20;;;;;;5047318;28;19917;-73
2022/05/01 10:28:19;;;;;;;;;;;13.90;96.10;;;;;;5051966;28;20368;-72
2022/05/01 10:33:59;;;;;;;;;;;13.90;96.20;;;;;;5051632;28;19916;-72
2022/05/01 10:36:51;;;;;;;;;;;13.90;96.10;;;;;;5051785;28;20325;-73
2022/05/01 10:39:18;;;;;;;;;;;13.90;96.00;;;;;;5042750;28;19909;-72
2022/05/01 10:41:44;;;;;;;;;;;13.70;96.10;;;;;;5051386;28;20331;-73
2022/05/01 10:44:30;;;;;;;;;;;13.60;96.20;;;;;;5051427;28;20378;-73
2022/05/01 10:47:06;;;;;;;;;;;13.50;96.40;;;;;;5051310;28;19917;-72
2022/05/01 10:49:32;;;;;;;;;;;13.40;96.40;;;;;;5053002;28;20283;-72
2022/05/01 10:52:12;;;;;;;;;;;13.20;96.40;;;;;;5051062;28;19952;-72
2022/05/01 10:54:38;;;;;;;;;;;13.10;96.60;;;;;;5050828;28;20207;-72
2022/05/01 10:57:05;;;;;;;;;;;13.00;96.80;;;;;;5049580;28;19913;-71
2022/05/01 10:59:31;;;;;;;;;;;13.00;96.90;;;;;;5050901;28;19926;-72
2022/05/01 11:01:58;;;;;;;;;;;13.10;97.00;;;;;;5051241;28;20038;-72
2022/05/01 11:04:23;;;;;;;;;;;13.10;96.80;;;;;;5051026;28;20318;-73
2022/05/01 11:06:50;;;;;;;;;;;13.10;96.80;;;;;;5050903;28;19908;-72
2022/05/01 11:09:19;;;;;;;;;;;13.20;96.90;;;;;;5049943;28;20363;-72
2022/05/01 11:11:45;;;;;;;;;;;13.40;96.90;;;;;;5050985;28;20004;-73
2022/05/01 11:14:13;;;;;;;;;;;13.60;96.80;;;;;;5050891;28;20007;-72
2022/05/01 11:16:52;;;;;;;;;;;13.70;96.70;;;;;;5050673;28;20303;-72
2022/05/01 11:19:17;;;;;;;;;;;13.70;96.50;;;;;;5050966;28;20421;-72
2022/05/01 11:21:52;;;;;;;;;;;13.90;96.40;;;;;;5050567;28;19913;-72
2022/05/01 11:24:37;;;;;;;;;;;13.90;96.20;;;;;;5050737;28;19913;-72
2022/05/01 11:27:16;;;;;;;;;;;14.00;96.00;;;;;;5050363;28;19913;-72
2022/05/01 11:30:01;;;;;;;;;;;13.90;95.80;;;;;;5050490;28;19917;-72
2022/05/01 11:32:26;;;;;;;;;;;13.90;95.90;;;;;;5050576;28;19925;-72
2022/05/01 11:34:53;;;;;;;;;;;13.90;95.70;;;;;;5050455;28;19913;-72
2022/05/01 11:37:19;;;;;;;;;;;13.90;95.60;;;;;;5049539;28;20295;-72
2022/05/01 11:39:50;;;;;;;;;;;14.00;95.60;;;;;;5049211;28;19921;-73
2022/05/01 11:42:25;;;;;;;;;;;14.00;95.60;;;;;;5049649;28;20338;-73
2022/05/01 11:44:51;;;;;;;;;;;14.10;95.60;;;;;;5049971;28;19966;-72
2022/05/01 11:47:20;;;;;;;;;;;14.30;95.70;;;;;;5050216;28;19978;-73
2022/05/01 11:49:46;;;;;;;;;;;14.40;95.60;;;;;;5050366;28;19913;-73
2022/05/01 11:52:16;;;;;;;;;;;14.50;95.50;;;;;;5049556;28;19916;-72
2022/05/01 11:54:58;;;;;;;;;;;14.60;95.30;;;;;;5049622;28;19909;-73
2022/05/01 12:02:58;;;;;;;;;;;14.80;95.10;;;;;;5050199;28;19935;-72
2022/05/01 12:05:25;;;;;;;;;;;14.80;94.90;;;;;;5049472;28;19919;-73
2022/05/01 12:07:57;;;;;;;;;;;14.90;94.90;;;;;;5048268;28;19913;-73
2022/05/01 12:10:23;;;;;;;;;;;15.00;94.90;;;;;;5049553;28;19917;-72
2022/05/01 12:12:49;;;;;;;;;;;15.10;94.90;;;;;;5049487;28;19909;-73
2022/05/01 12:15:14;;;;;;;;;;;15.10;94.80;;;;;;5049579;28;20104;-72
2022/05/01 12:17:40;;;;;;;;;;;15.20;94.80;;;;;;5048052;28;19999;-73
2022/05/01 12:20:08;;;;;;;;;;;15.30;94.70;;;;;;5049100;28;20283;-72
2022/05/01 12:22:39;;;;;;;;;;;15.40;94.60;;;;;;5047794;28;20000;-72
2022/05/01 12:25:10;;;;;;;;;;;15.40;94.50;;;;;;5049550;28;20315;-73
2022/05/01 12:27:40;;;;;;;;;;;15.40;94.50;;;;;;5049283;28;19917;-72
2022/05/01 12:30:06;;;;;;;;;;;15.30;94.40;;;;;;5049014;28;19943;-72
2022/05/01 12:32:32;;;;;;;;;;;15.40;94.50;;;;;;5048785;28;19924;-72
2022/05/01 12:35:00;;;;;;;;;;;15.40;94.50;;;;;;5047957;28;19913;-72
2022/05/01 12:37:27;;;;;;;;;;;15.50;94.50;;;;;;5049214;28;19912;-73
2022/05/01 12:39:56;;;;;;;;;;;15.50;94.30;;;;;;5049279;28;19916;-72
2022/05/01 12:45:10;;;;;;;;;;;15.50;94.20;;;;;;5049330;28;19974;-73
2022/05/01 12:47:38;;;;;;;;;;;15.70;94.40;;;;;;5048948;28;19909;-72
2022/05/01 12:50:04;;;;;;;;;;;15.90;94.40;;;;;;5048025;28;19917;-73
2022/05/01 12:52:34;;;;;;;;;;;16.00;94.30;;;;;;5047619;28;19916;-73
2022/05/01 12:55:05;;;;;;;;;;;16.20;94.30;;;;;;5048385;28;19932;-73
2022/05/01 12:57:32;;;;;;;;;;;16.30;94.30;;;;;;5048686;28;19965;-70
2022/05/01 12:59:58;;;;;;;;;;;16.50;94.30;;;;;;5048595;28;19916;-73
2022/05/01 13:02:24;;;;;;;;;;;16.70;94.20;;;;;;5048636;28;19912;-73
2022/05/01 13:04:59;;;;;;;;;;;16.90;94.20;;;;;;5048455;28;19935;-73
2022/05/01 13:07:29;;;;;;;;;;;16.90;93.90;;;;;;5046531;28;19917;-73
2022/05/01 13:09:54;;;;;;;;;;;16.90;93.80;;;;;;5048109;28;20051;-72
2022/05/01 13:12:29;;;;;;;;;;;16.90;93.60;;;;;;5048311;28;20000;-72
2022/05/01 13:14:57;;;;;;;;;;;16.70;93.50;;;;;;5048173;28;20303;-73
2022/05/01 13:17:23;;;;;;;;;;;16.60;93.50;;;;;;5046856;28;19959;-73
2022/05/01 13:19:48;;;;;;;;;;;16.50;93.50;;;;;;5048295;28;19978;-72
2022/05/01 13:22:14;;;;;;;;;;;16.50;93.50;;;;;;5047873;28;20335;-73
2022/05/01 13:24:40;;;;;;;;;;;16.40;93.50;;;;;;5047847;28;19936;-73
2022/05/01 13:27:07;;;;;;;;;;;16.30;93.40;;;;;;5047731;28;19943;-73
2022/05/01 13:29:34;;;;;;;;;;;16.20;93.30;;;;;;5046331;28;19993;-72
2022/05/01 13:32:01;;;;;;;;;;;16.00;93.20;;;;;;5047715;28;19921;-72
2022/05/01 13:34:26;;;;;;;;;;;15.80;93.40;;;;;;5048068;28;20390;-71
2022/05/01 13:36:52;;;;;;;;;;;15.50;93.50;;;;;;5048653;28;19909;-72
2022/05/01 13:39:19;;;;;;;;;;;15.40;93.60;;;;;;5047406;28;20457;-72
2022/05/01 13:44:44;;;;;;;;;;;15.30;93.90;;;;;;5048287;28;20354;-72
2022/05/01 13:47:11;;;;;;;;;;;15.50;94.10;;;;;;5048059;28;19913;-72
2022/05/01 13:49:37;;;;;;;;;;;15.70;94.10;;;;;;5047849;28;19909;-72
2022/05/01 13:52:03;;;;;;;;;;;16.00;94.20;;;;;;5047486;28;19920;-72
2022/05/01 13:54:29;;;;;;;;;;;16.30;94.20;;;;;;5047503;28;20476;-73
2022/05/01 13:56:55;;;;;;;;;;;16.60;94.10;;;;;;5046372;28;19921;-71
2022/05/01 13:59:20;;;;;;;;;;;16.90;94.00;;;;;;5047284;28;20356;-71
2022/05/01 14:01:46;;;;;;;;;;;17.20;93.80;;;;;;5047669;28;19908;-72
2022/05/01 14:04:12;;;;;;;;;;;17.40;93.60;;;;;;5047622;28;20359;-72
2022/05/01 14:06:38;;;;;;;;;;;17.50;93.40;;;;;;5047652;28;19912;-72
2022/05/01 14:09:04;;;;;;;;;;;17.60;93.20;;;;;;5047615;28;19962;-72
2022/05/01 14:11:30;;;;;;;;;;;17.50;92.90;;;;;;5047422;28;19959;-72
2022/05/01 14:13:57;;;;;;;;;;;17.40;92.90;;;;;;5047513;28;20581;-72
2022/05/01 14:16:23;;;;;;;;;;;17.40;93.00;;;;;;5047398;28;19913;-72
2022/05/01 14:18:50;;;;;;;;;;;17.50;93.20;;;;;;5047464;28;19979;-72
2022/05/01 14:21:16;;;;;;;;;;;17.60;93.20;;;;;;5046252;28;19917;-72
2022/05/01 14:23:43;;;;;;;;;;;17.60;92.90;;;;;;5047342;28;19935;-72
2022/05/01 14:26:08;;;;;;;;;;;17.50;92.50;;;;;;5046916;28;19970;-72
2022/05/01 14:28:38;;;;;;;;;;;17.30;92.40;;;;;;5047377;28;20409;-72
2022/05/01 14:31:08;;;;;;;;;;;17.30;92.60;;;;;;5047463;28;20015;-72
2022/05/01 14:33:43;;;;;;;;;;;17.20;92.70;;;;;;5047376;28;19920;-72
2022/05/01 14:36:12;;;;;;;;;;;17.20;92.90;;;;;;5047438;28;20414;-72
2022/05/01 14:38:45;;;;;;;;;;;17.20;92.60;;;;;;5047349;28;19920;-72
2022/05/01 14:41:13;;;;;;;;;;;17.20;92.60;;;;;;5047488;28;19963;-72
2022/05/01 14:43:39;;;;;;;;;;;17.20;92.60;;;;;;5047294;28;19908;-72
2022/05/01 14:46:07;;;;;;;;;;;17.10;92.50;;;;;;5046713;28;19939;-72
2022/05/01 14:48:40;;;;;;;;;;;17.00;92.80;;;;;;5046066;28;19908;-72
2022/05/01 14:51:08;;;;;;;;;;;17.00;92.60;;;;;;5047291;28;20278;-72
2022/05/01 14:53:34;;;;;;;;;;;17.10;92.60;;;;;;5047103;28;19913;-72