Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:12;;;;;;;8.90;5.03;;;;;;;-0.05;84.25;99565.63;1715004;82;21071;-74
2022/04/18 00:02:39;;;;;;;11.35;5.50;;;;;;;-0.06;84.29;99557.84;1691904;83;21656;-74
2022/04/18 00:05:07;;;;;;;8.98;5.10;;;;;;;-0.06;84.36;99560.00;1683190;84;21577;-74
2022/04/18 00:07:33;;;;;;;9.78;5.40;;;;;;;-0.07;84.36;99559.58;1687709;83;21135;-73
2022/04/18 00:10:00;;;;;;;14.98;6.22;;;;;;;-0.09;84.39;99552.20;1682856;84;21197;-74
2022/04/18 00:12:29;;;;;;;14.68;5.95;;;;;;;-0.11;84.51;99557.80;1678346;83;21106;-74
2022/04/18 00:14:58;;;;;;;9.30;5.33;;;;;;;-0.09;84.63;99559.11;1691835;83;21019;-74
2022/04/18 00:17:25;;;;;;;18.17;6.08;;;;;;;-0.09;84.64;99550.91;1685501;84;21086;-74
2022/04/18 00:19:54;;;;;;;9.50;5.33;;;;;;;-0.09;84.72;99554.79;1683423;83;21095;-74
2022/04/18 00:22:23;;;;;;;11.90;6.22;;;;;;;-0.11;84.81;99552.63;1716092;82;21694;-73
2022/04/18 00:24:51;;;;;;;13.45;6.15;;;;;;;-0.09;84.89;99551.34;1696680;82;21235;-74
2022/04/18 00:27:19;;;;;;;20.27;6.15;;;;;;;-0.07;84.80;99550.92;1718472;82;21081;-74
2022/04/18 00:29:47;;;;;;;11.08;5.60;;;;;;;-0.05;84.82;99539.76;1711563;82;21683;-74
2022/04/18 00:32:17;;;;;;;13.45;6.10;;;;;;;-0.04;84.91;99535.00;1718724;82;21117;-74
2022/04/18 00:34:46;;;;;;;11.00;5.90;;;;;;;-0.03;84.95;99534.16;1722453;82;21078;-74
2022/04/18 00:37:13;;;;;;;14.00;6.33;;;;;;;-0.04;85.03;99530.27;1703597;82;21130;-74
2022/04/18 00:39:41;;;;;;;8.80;5.37;;;;;;;0.01;85.09;99532.91;1715185;82;21626;-74
2022/04/18 00:42:10;;;;;;;8.95;5.75;;;;;;;-0.01;85.10;99533.74;1720290;82;21114;-74
2022/04/18 00:44:37;;;;;;;14.87;5.80;;;;;;;-0.02;85.15;99529.45;1714055;82;21098;-73
2022/04/18 00:47:05;;;;;;;11.05;4.95;;;;;;;-0.03;85.23;99526.84;1715394;83;21199;-73
2022/04/18 00:49:34;;;;;;;10.63;4.78;;;;;;;-0.01;85.23;99529.86;1702569;83;21020;-73
2022/04/18 00:52:04;;;;;;;9.75;4.67;;;;;;;0.02;85.27;99526.86;1711396;83;21573;-73
2022/04/18 00:54:33;;;;;;;13.62;5.12;;;;;;;0.04;85.21;99523.44;1708545;82;21119;-74
2022/04/18 00:57:00;;;;;;;10.72;5.22;;;;;;;0.04;85.26;99520.86;1714250;83;21189;-73
2022/04/18 00:59:27;;;;;;;8.75;4.85;;;;;;;0.05;85.29;99521.71;1708002;83;21158;-73
2022/04/18 01:01:54;;;;;;;12.75;5.05;;;;;;;0.08;85.24;99519.16;1711653;83;21101;-73
2022/04/18 01:04:21;;;;;;;12.60;5.40;;;;;;;0.10;85.17;99520.03;1709704;83;21137;-73
2022/04/18 01:06:50;;;;;;;10.28;5.78;;;;;;;0.09;85.16;99520.90;1714796;83;21083;-73
2022/04/18 01:09:17;;;;;;;7.75;4.58;;;;;;;0.10;85.11;99514.84;1700251;83;21254;-74
2022/04/18 01:11:44;;;;;;;8.85;4.62;;;;;;;0.10;84.99;99513.55;1715058;82;21080;-74
2022/04/18 01:14:26;;;;;;;11.10;4.70;;;;;;;0.09;84.86;99504.94;1710450;83;20994;-73
2022/04/18 01:17:04;;;;;;;9.03;4.17;;;;;;;0.08;84.76;99501.05;1707538;83;21078;-73
2022/04/18 01:19:34;;;;;;;10.60;4.50;;;;;;;0.04;84.73;99497.58;1703454;83;21167;-73
2022/04/18 01:22:13;;;;;;;10.05;4.22;;;;;;;0.00;84.65;99497.13;1713903;83;20952;-74
2022/04/18 01:30:29;;;;;;;9.30;4.83;;;;;;;-0.04;84.81;99485.86;1672832;83;21029;-73
2022/04/18 01:32:55;;;;;;;9.33;5.65;;;;;;;-0.05;84.77;99485.44;1715133;81;21125;-73
2022/04/18 01:35:22;;;;;;;11.57;4.67;;;;;;;-0.07;84.74;99480.69;1715068;83;21098;-74
2022/04/18 01:37:50;;;;;;;8.55;5.03;;;;;;;-0.07;84.80;99474.23;1686154;83;21130;-73
2022/04/18 01:40:17;;;;;;;8.53;4.80;;;;;;;-0.09;84.82;99469.44;1709889;83;21124;-73
2022/04/18 01:42:44;;;;;;;6.33;4.55;;;;;;;-0.10;84.90;99471.61;1690724;83;21569;-73
2022/04/18 01:45:13;;;;;;;5.55;3.67;;;;;;;-0.09;84.86;99472.03;1685616;83;21197;-74
2022/04/18 01:47:42;;;;;;;5.97;3.45;;;;;;;-0.09;84.85;99463.41;1693944;83;21554;-73
2022/04/18 01:50:09;;;;;;;5.12;3.67;;;;;;;-0.09;84.90;99465.56;1715022;82;21155;-74
2022/04/18 01:52:37;;;;;;;6.60;3.98;;;;;;;-0.09;84.96;99466.00;1715629;83;21111;-74
2022/04/18 01:55:05;;;;;;;4.78;4.10;;;;;;;-0.09;84.94;99468.15;1719016;83;21071;-73
2022/04/18 01:57:31;;;;;;;8.00;3.65;;;;;;;-0.06;84.98;99465.59;1705003;83;21567;-73
2022/04/18 01:59:58;;;;;;;7.75;3.70;;;;;;;-0.07;84.98;99465.17;1699425;83;21446;-73
2022/04/18 02:02:25;;;;;;;3.85;3.37;;;;;;;-0.07;85.05;99463.88;1703841;83;21604;-73
2022/04/18 02:04:52;;;;;;;5.33;3.70;;;;;;;-0.06;85.06;99463.01;1706016;82;21490;-73
2022/04/18 02:07:19;;;;;;;6.22;3.40;;;;;;;-0.05;85.02;99462.16;1685841;83;21612;-74
2022/04/18 02:09:48;;;;;;;6.80;3.50;;;;;;;-0.03;84.96;99459.59;1685245;84;21076;-74
2022/04/18 02:12:16;;;;;;;6.25;3.52;;;;;;;-0.03;84.93;99460.45;1714520;83;21039;-73
2022/04/18 02:14:57;;;;;;;5.28;3.30;;;;;;;-0.01;84.94;99456.14;1703645;82;21530;-73
2022/04/18 02:17:25;;;;;;;7.47;3.77;;;;;;;0.01;84.83;99454.01;1684691;83;21141;-74
2022/04/18 02:19:53;;;;;;;5.87;3.52;;;;;;;0.01;84.84;99449.69;1703148;83;21148;-74
2022/04/18 02:22:24;;;;;;;10.38;3.47;;;;;;;0.02;84.85;99451.84;1690936;83;21138;-73
2022/04/18 02:24:51;;;;;;;4.10;3.70;;;;;;;0.00;84.83;99445.39;1700200;83;21036;-73
2022/04/18 02:27:18;;;;;;;9.05;3.70;;;;;;;0.01;84.82;99448.84;1680261;83;21102;-74
2022/04/18 02:29:46;;;;;;;10.28;3.60;;;;;;;0.04;84.74;99441.10;1707003;83;21085;-74
2022/04/18 02:34:58;;;;;;;4.20;3.80;;;;;;;0.06;84.61;99441.97;1699364;83;21106;-73
2022/04/18 02:37:25;;;;;;;7.72;4.22;;;;;;;0.06;84.63;99441.97;1712689;83;21018;-73
2022/04/18 02:39:54;;;;;;;6.35;3.90;;;;;;;0.07;84.55;99441.09;1688591;83;21067;-73
2022/04/18 02:42:20;;;;;;;9.10;3.60;;;;;;;0.06;84.49;99437.66;1712211;83;20996;-73
2022/04/18 02:44:49;;;;;;;5.07;3.40;;;;;;;0.06;84.50;99434.21;1712530;83;21059;-74
2022/04/18 02:47:17;;;;;;;3.75;3.15;;;;;;;0.06;84.46;99439.38;1694172;83;21708;-73
2022/04/18 02:49:46;;;;;;;4.95;3.45;;;;;;;0.06;84.45;99435.50;1689069;83;21097;-73
2022/04/18 02:52:17;;;;;;;5.92;3.62;;;;;;;0.10;84.42;99439.83;1712336;83;22262;-73
2022/04/18 02:54:46;;;;;;;4.47;3.67;;;;;;;0.13;84.33;99433.38;1712035;83;21050;-74
2022/04/18 02:57:13;;;;;;;7.15;4.33;;;;;;;0.12;84.28;99435.55;1682273;83;21105;-73
2022/04/18 02:59:41;;;;;;;5.05;3.65;;;;;;;0.13;84.23;99437.27;1711949;83;39081;-74
2022/04/18 03:02:07;;;;;;;6.75;4.35;;;;;;;0.13;84.15;99440.70;1693237;83;21189;-73
2022/04/18 03:04:35;;;;;;;7.42;4.12;;;;;;;0.15;84.09;99430.37;1719275;83;21764;-74
2022/04/18 03:07:04;;;;;;;6.58;4.35;;;;;;;0.16;84.09;99429.52;1698737;83;21070;-73
2022/04/18 03:09:31;;;;;;;6.17;4.40;;;;;;;0.16;84.07;99430.82;1697255;83;21087;-73
2022/04/18 03:12:02;;;;;;;8.83;4.85;;;;;;;0.16;83.91;99426.94;1704822;83;21486;-74
2022/04/18 03:14:29;;;;;;;4.22;3.85;;;;;;;0.14;83.62;99426.07;1706190;83;21051;-73
2022/04/18 03:17:00;;;;;;;7.05;4.05;;;;;;;0.11;83.65;99426.05;1710476;83;21175;-73
2022/04/18 03:19:27;;;;;;;6.22;4.40;;;;;;;0.09;83.72;99426.47;1706109;83;21071;-74
2022/04/18 03:21:57;;;;;;;6.83;4.87;;;;;;;0.08;83.69;99429.47;1719064;83;21164;-73
2022/04/18 03:24:24;;;;;;;5.87;4.08;;;;;;;0.07;83.65;99424.28;1700757;83;21696;-73
2022/04/18 03:27:11;;;;;;;4.87;4.22;;;;;;;0.06;83.52;99416.95;1700635;83;21110;-74
2022/04/18 03:29:38;;;;;;;8.73;4.80;;;;;;;0.04;83.59;99416.09;1706003;83;21120;-74
2022/04/18 03:32:08;;;;;;;8.63;4.97;;;;;;;0.03;83.61;99416.93;1669870;85;21143;-72
2022/04/18 03:34:35;;;;;;;9.38;4.35;;;;;;;0.03;83.67;99414.78;1667243;84;21336;-73
2022/04/18 03:39:50;;;;;;;6.92;4.20;;;;;;;-0.02;83.47;99410.46;1685578;83;21182;-74
2022/04/18 03:42:29;;;;;;;5.05;3.72;;;;;;;-0.05;83.64;99400.09;1684695;83;22050;-74
2022/04/18 03:45:00;;;;;;;6.62;4.00;;;;;;;-0.03;83.72;99408.72;1688066;83;21613;-74
2022/04/18 03:47:27;;;;;;;4.45;3.98;;;;;;;0.01;83.73;99404.86;1696870;83;21554;-74
2022/04/18 03:49:57;;;;;;;8.00;4.15;;;;;;;0.02;83.71;99403.98;1699206;83;21004;-74
2022/04/18 03:52:25;;;;;;;6.30;4.05;;;;;;;0.02;83.81;99402.69;1697253;83;22310;-73
2022/04/18 03:54:54;;;;;;;6.08;4.30;;;;;;;-0.01;83.71;99400.53;1691471;83;21146;-73
2022/04/18 03:57:22;;;;;;;5.30;3.92;;;;;;;0.02;83.57;99400.11;1655383;84;21103;-73
2022/04/18 03:59:51;;;;;;;4.60;4.20;;;;;;;0.02;83.58;99396.23;1712447;82;21149;-74
2022/04/18 04:02:20;;;;;;;5.10;4.42;;;;;;;0.02;83.77;99394.94;1714237;82;21114;-73
2022/04/18 04:04:49;;;;;;;4.37;3.92;;;;;;;0.03;83.68;99395.38;1718424;82;21066;-72
2022/04/18 04:07:17;;;;;;;4.72;4.08;;;;;;;0.03;83.69;99383.74;1716989;82;21142;-74
2022/04/18 04:09:44;;;;;;;6.37;3.80;;;;;;;0.05;83.67;99377.73;1717363;82;21012;-74
2022/04/18 04:12:13;;;;;;;4.85;3.47;;;;;;;0.08;83.82;99377.73;1718223;82;21070;-73
2022/04/18 04:14:52;;;;;;;4.05;3.65;;;;;;;0.10;83.79;99369.98;1703603;82;21024;-73
2022/04/18 04:17:22;;;;;;;4.05;3.72;;;;;;;0.12;83.77;99369.58;1714660;82;21106;-73
2022/04/18 04:19:50;;;;;;;5.15;4.10;;;;;;;0.13;83.67;99359.65;1692267;82;22148;-73
2022/04/18 04:22:19;;;;;;;7.20;3.98;;;;;;;0.13;83.49;99359.65;1711119;83;21176;-74
2022/04/18 04:24:49;;;;;;;5.87;4.10;;;;;;;0.11;83.43;99357.49;1716634;82;21110;-73
2022/04/18 04:27:17;;;;;;;8.85;4.22;;;;;;;0.12;83.49;99356.64;1716680;82;21091;-73
2022/04/18 04:29:44;;;;;;;4.25;3.47;;;;;;;0.14;83.47;99354.92;1719323;82;21135;-73
2022/04/18 04:32:15;;;;;;;6.33;4.17;;;;;;;0.15;83.38;99353.64;1711607;83;21331;-73
2022/04/18 04:34:44;;;;;;;9.23;4.08;;;;;;;0.16;83.37;99351.91;1717501;82;21063;-73
2022/04/18 04:37:17;;;;;;;6.67;3.72;;;;;;;0.17;83.43;99343.30;1719099;82;21077;-73
2022/04/18 04:39:44;;;;;;;4.40;4.00;;;;;;;0.17;83.43;99343.30;1708331;82;21153;-73
2022/04/18 04:42:12;;;;;;;6.28;3.70;;;;;;;0.17;83.46;99343.30;1709902;83;21081;-73
2022/04/18 04:44:39;;;;;;;4.62;3.35;;;;;;;0.19;83.35;99341.58;1707632;82;21554;-73
2022/04/18 04:47:08;;;;;;;3.98;3.65;;;;;;;0.20;83.35;99340.70;1714833;82;21050;-73
2022/04/18 04:49:35;;;;;;;3.80;3.40;;;;;;;0.19;83.26;99331.23;1711925;82;20982;-74
2022/04/18 04:52:21;;;;;;;4.55;3.80;;;;;;;0.21;83.13;99333.39;1709344;82;21635;-74
2022/04/18 04:54:49;;;;;;;3.95;3.58;;;;;;;0.26;83.14;99330.39;1712805;82;21146;-73
2022/04/18 04:57:17;;;;;;;4.97;3.17;;;;;;;0.26;82.98;99335.56;1706554;83;22139;-73
2022/04/18 05:00:05;;;;;;;3.70;3.50;;;;;;;0.26;83.05;99329.09;1705413;83;21075;-73
2022/04/18 05:02:34;;;;;;;4.60;3.65;;;;;;;0.30;83.08;99322.20;1705534;83;22050;-74
2022/04/18 05:05:03;;;;;;;4.50;4.10;;;;;;;0.34;83.06;99332.58;1698168;83;22395;-73
2022/04/18 05:07:30;;;;;;;4.62;3.22;;;;;;;0.34;82.89;99329.99;1707632;83;21115;-74
2022/04/18 05:10:01;;;;;;;5.33;4.10;;;;;;;0.35;82.86;99333.03;1695883;83;21094;-73
2022/04/18 05:12:32;;;;;;;4.70;4.05;;;;;;;0.39;82.75;99340.78;1708063;83;21087;-74
2022/04/18 05:15:04;;;;;;;3.85;3.47;;;;;;;0.43;82.78;99339.95;1707625;83;22003;-74
2022/04/18 05:17:33;;;;;;;4.83;4.28;;;;;;;0.46;82.61;99325.72;1709475;83;21083;-74
2022/04/18 05:20:04;;;;;;;8.28;4.15;;;;;;;0.48;82.54;99331.77;1695325;83;21081;-74
2022/04/18 05:22:32;;;;;;;4.83;3.50;;;;;;;0.49;82.43;99327.03;1706520;83;21159;-74
2022/04/18 05:24:59;;;;;;;5.10;3.83;;;;;;;0.52;82.36;99327.02;1681670;83;21083;-74
2022/04/18 05:27:34;;;;;;;6.33;3.72;;;;;;;0.54;82.26;99326.17;1704278;82;21059;-73
2022/04/18 05:30:05;;;;;;;4.53;4.12;;;;;;;0.58;82.06;99323.60;1700781;83;22413;-73
2022/04/18 05:32:33;;;;;;;5.58;4.42;;;;;;;0.59;81.96;99318.43;1695288;83;21082;-73
2022/04/18 05:35:02;;;;;;;6.80;4.17;;;;;;;0.66;82.02;99320.61;1705800;83;21126;-74
2022/04/18 05:37:30;;;;;;;7.58;4.20;;;;;;;0.71;81.93;99317.16;1700195;83;21701;-75
2022/04/18 05:40:02;;;;;;;5.92;4.12;;;;;;;0.79;81.93;99322.77;1699947;83;21110;-74
2022/04/18 05:42:30;;;;;;;7.72;4.22;;;;;;;0.85;81.92;99323.64;1702920;83;21088;-74
2022/04/18 05:44:59;;;;;;;4.37;3.80;;;;;;;0.91;81.55;99321.52;1703007;83;21621;-74
2022/04/18 05:47:26;;;;;;;5.97;4.62;;;;;;;0.94;81.35;99315.02;1683752;83;22757;-74
2022/04/18 05:49:54;;;;;;;8.30;4.53;;;;;;;0.98;81.17;99314.61;1711226;83;21000;-74
2022/04/18 05:52:22;;;;;;;7.03;4.30;;;;;;;1.03;81.06;99315.03;1681839;84;21438;-74
2022/04/18 05:54:50;;;;;;;7.22;5.10;;;;;;;1.07;80.69;99318.05;1662543;85;21072;-74
2022/04/18 05:57:18;;;;;;;5.42;4.92;;;;;;;1.07;80.59;99315.45;1714574;82;21118;-74
2022/04/18 05:59:50;;;;;;;10.30;4.35;;;;;;;1.06;80.41;99317.64;1712378;82;21241;-75
2022/04/18 06:02:18;;;;;;;6.83;4.78;;;;;;;1.04;80.27;99323.66;1703827;82;21636;-74
2022/04/18 06:04:55;;;;;;;6.47;4.78;;;;;;;1.01;80.04;99319.36;1663488;84;21027;-74
2022/04/18 06:07:22;;;;;;;7.10;4.58;;;;;;;1.00;79.62;99313.73;1710007;82;21676;-74
2022/04/18 06:09:51;;;;;;;5.30;4.42;;;;;;;0.97;79.53;99318.91;1712134;83;21118;-75
2022/04/18 06:12:20;;;;;;;6.62;4.10;;;;;;;0.97;79.45;99314.17;1720554;82;21568;-74
2022/04/18 06:14:48;;;;;;;4.85;4.30;;;;;;;0.97;79.47;99307.69;1714788;82;21153;-74
2022/04/18 06:17:16;;;;;;;6.30;4.25;;;;;;;0.98;79.30;99315.91;1714764;82;21565;-75
2022/04/18 06:19:45;;;;;;;6.22;4.72;;;;;;;1.03;79.37;99307.27;1714708;82;21090;-74
2022/04/18 06:22:12;;;;;;;6.92;4.62;;;;;;;1.04;78.98;99308.12;1713165;82;21566;-73
2022/04/18 06:24:41;;;;;;;7.92;4.78;;;;;;;1.04;79.04;99309.00;1706782;83;21700;-74
2022/04/18 06:27:18;;;;;;;5.72;4.50;;;;;;;1.07;79.04;99299.91;1719183;82;21144;-74
2022/04/18 06:29:45;;;;;;;5.42;4.72;;;;;;;1.14;79.28;99310.29;1719165;82;21054;-74
2022/04/18 06:32:12;;;;;;;8.88;5.37;;;;;;;1.21;78.86;99308.13;1713336;82;21041;-74
2022/04/18 06:34:38;;;;;;;7.10;5.08;;;;;;;1.25;78.78;99305.98;1701011;83;21031;-74
2022/04/18 06:37:07;;;;;;;5.45;4.78;;;;;;;1.27;78.19;99305.54;1700365;82;21119;-74
2022/04/18 06:39:36;;;;;;;6.90;4.80;;;;;;;1.26;78.22;99307.28;1705454;82;21117;-74
2022/04/18 06:42:10;;;;;;;7.05;5.08;;;;;;;1.32;78.27;99306.84;1714766;83;21058;-74
2022/04/18 06:44:42;;;;;;;6.08;4.75;;;;;;;1.36;77.79;99305.55;1709276;83;21115;-75
2022/04/18 06:47:09;;;;;;;4.70;4.30;;;;;;;1.40;77.87;99303.38;1704568;82;21094;-74
2022/04/18 06:49:56;;;;;;;7.08;4.95;;;;;;;1.44;77.54;99310.27;1717264;83;21979;-74
2022/04/18 06:52:49;;;;;;;6.97;4.75;;;;;;;1.48;77.13;99309.42;1706790;83;21008;-74
2022/04/18 06:56:58;;;;;;;5.80;4.33;;;;;;;1.51;76.81;99299.90;1710719;83;21559;-74
2022/04/18 06:58:02;;;;;;;4.92;4.53;;;;;;;1.57;76.79;99309.83;1677264;83;21555;-73
2022/04/18 07:00:30;;;;;;;5.10;4.22;;;;;;;1.64;76.90;99311.53;1711072;83;21130;-74
2022/04/18 07:02:57;;;;;;;7.72;4.55;;;;;;;1.73;76.33;99304.61;1710512;83;22639;-74
2022/04/18 07:05:24;;;;;;;5.60;4.75;;;;;;;1.74;75.99;99305.91;1701280;83;21174;-74
2022/04/18 07:07:51;;;;;;;6.83;5.00;;;;;;;1.75;75.99;99306.34;1710602;83;21252;-74
2022/04/18 07:10:20;;;;;;;5.05;4.55;;;;;;;1.73;75.34;99302.91;1705245;83;21111;-73
2022/04/18 07:12:47;;;;;;;9.83;4.58;;;;;;;1.68;75.46;99302.02;1704015;83;21438;-74
2022/04/18 07:15:15;;;;;;;5.00;4.05;;;;;;;1.66;75.51;99299.45;1712872;83;21051;-74
2022/04/18 07:17:42;;;;;;;6.35;5.22;;;;;;;1.71;75.58;99308.94;1711245;83;21070;-73
2022/04/18 07:20:11;;;;;;;9.53;4.90;;;;;;;1.72;75.30;99312.83;1718225;82;21094;-74
2022/04/18 07:22:40;;;;;;;9.23;4.90;;;;;;;1.73;75.65;99313.27;1713917;83;21585;-74
2022/04/18 07:25:10;;;;;;;8.05;5.20;;;;;;;1.76;76.36;99312.39;1706517;82;21192;-74
2022/04/18 07:27:39;;;;;;;10.58;5.33;;;;;;;1.75;77.21;99310.23;1690881;83;21175;-74
2022/04/18 07:30:08;;;;;;;11.88;5.30;;;;;;;1.78;77.94;99304.16;1697156;83;21080;-74
2022/04/18 07:32:41;;;;;;;7.80;5.00;;;;;;;1.80;78.32;99309.80;1684113;83;21422;-73
2022/04/18 07:35:11;;;;;;;5.80;5.00;;;;;;;1.83;78.79;99304.59;1671103;84;21582;-73
2022/04/18 07:38:48;;;;;;;6.12;5.30;;;;;;;1.91;79.20;99298.52;1659777;85;21104;-74
2022/04/18 07:40:12;;;;;;;5.85;4.80;;;;;;;1.99;78.91;99296.77;1701456;82;21122;-75
2022/04/18 07:42:38;;;;;;;6.67;5.30;;;;;;;2.04;78.71;99301.50;1711471;83;21475;-73
2022/04/18 07:45:06;;;;;;;8.25;5.22;;;;;;;2.11;78.14;99298.01;1716818;83;21550;-74
2022/04/18 07:47:34;;;;;;;5.97;4.78;;;;;;;2.17;77.86;99296.70;1708754;83;21075;-74
2022/04/18 07:50:02;;;;;;;6.10;4.75;;;;;;;2.27;77.88;99283.66;1708610;82;21694;-74
2022/04/18 07:52:30;;;;;;;7.00;4.30;;;;;;;2.41;77.18;99287.06;1704532;83;21206;-74
2022/04/18 07:55:02;;;;;;;7.03;4.37;;;;;;;2.50;76.40;99280.51;1706419;83;21608;-74
2022/04/18 07:57:30;;;;;;;7.53;4.55;;;;;;;2.65;75.94;99280.00;1712599;83;22203;-74
2022/04/18 07:59:59;;;;;;;6.42;3.92;;;;;;;2.73;74.68;99288.61;1695277;83;21114;-74
2022/04/18 08:02:27;;;;;;;4.40;3.50;;;;;;;2.77;74.51;99291.60;1717059;82;21077;-73
2022/04/18 08:04:58;;;;;;;3.95;3.30;;;;;;;2.83;73.87;99285.08;1694903;83;21170;-74
2022/04/18 08:07:30;;;;;;;3.58;3.22;;;;;;;2.89;72.95;99283.74;1708184;83;21559;-74
2022/04/18 08:09:59;;;;;;;5.37;3.52;;;;;;;2.93;71.14;99284.13;1715468;83;20971;-73
2022/04/18 08:12:27;;;;;;;3.72;3.42;;;;;;;2.95;71.52;99283.67;1707016;83;21118;-73
2022/04/18 08:15:14;;;;;;;4.35;3.70;;;;;;;3.06;71.39;99277.53;1690245;83;21046;-73
2022/04/18 08:17:42;;;;;;;4.30;3.80;;;;;;;3.15;71.30;99277.47;1676069;83;21009;-74
2022/04/18 08:20:11;;;;;;;3.90;3.50;;;;;;;3.24;70.87;99273.92;1714618;83;21568;-73
2022/04/18 08:22:38;;;;;;;5.50;3.90;;;;;;;3.30;70.85;99265.62;1687662;83;21177;-72
2022/04/18 08:25:25;;;;;;;4.55;4.12;;;;;;;3.34;70.05;99263.41;1705000;83;21075;-74
2022/04/18 08:27:57;;;;;;;7.22;4.22;;;;;;;3.40;69.66;99257.76;1710332;83;21547;-73
2022/04/18 08:30:25;;;;;;;4.75;4.25;;;;;;;3.38;68.85;99262.97;1716216;83;21142;-74
2022/04/18 08:32:58;;;;;;;5.92;3.67;;;;;;;3.33;68.24;99256.95;1708894;83;21083;-74
2022/04/18 08:35:25;;;;;;;4.08;3.70;;;;;;;3.23;67.46;99258.77;1693816;83;21090;-74
2022/04/18 08:37:52;;;;;;;5.85;4.40;;;;;;;3.14;67.47;99266.63;1702746;83;21577;-74
2022/04/18 08:40:32;;;;;;;4.12;3.70;;;;;;;3.08;67.90;99260.20;1717389;83;21074;-73
2022/04/18 08:42:59;;;;;;;3.95;3.30;;;;;;;3.09;68.60;99260.61;1686735;83;22846;-74
2022/04/18 08:45:27;;;;;;;3.22;2.98;;;;;;;3.12;69.15;99265.79;1691721;83;21586;-74
2022/04/18 08:53:14;;;;;;;2.90;2.70;;;;;;;3.22;68.68;99253.13;1642258;83;21494;-74
2022/04/18 08:55:42;;;;;;;3.72;2.67;;;;;;;3.27;67.89;99247.45;1693427;83;21201;-75
2022/04/18 08:58:22;;;;;;;2.98;2.77;;;;;;;3.32;68.56;99249.56;1637537;85;21128;-74
2022/04/18 09:00:50;;;;;;;4.15;2.77;;;;;;;3.44;67.68;99252.94;1712754;83;21063;-74
2022/04/18 09:03:25;;;;;;;3.90;3.33;;;;;;;3.53;67.96;99242.42;1681918;83;21060;-74
2022/04/18 09:06:13;;;;;;;3.20;2.90;;;;;;;3.65;68.14;99234.50;1715919;82;21100;-73
2022/04/18 09:08:51;;;;;;;4.97;3.65;;;;;;;3.75;67.77;99235.69;1693627;83;21110;-73
2022/04/18 09:11:33;;;;;;;3.33;3.08;;;;;;;3.78;67.33;99236.51;1704125;82;20920;-73
2022/04/18 09:14:10;;;;;;;6.12;3.37;;;;;;;3.76;66.89;99232.22;1677105;83;21068;-74
2022/04/18 09:16:38;;;;;;;4.97;3.77;;;;;;;3.67;66.98;99234.05;1681792;82;21111;-74
2022/04/18 09:19:16;;;;;;;7.20;3.90;;;;;;;3.61;67.47;99243.20;1711168;82;21201;-73
2022/04/18 09:22:03;;;;;;;4.20;3.80;;;;;;;3.54;67.27;99235.91;1702419;83;21819;-73
2022/04/18 09:24:35;;;;;;;3.62;3.33;;;;;;;3.42;67.61;99234.74;1677495;83;21113;-73
2022/04/18 09:27:16;;;;;;;6.65;3.83;;;;;;;3.38;67.40;99233.48;1716511;83;21106;-73
2022/04/18 09:29:43;;;;;;;4.20;3.10;;;;;;;3.34;67.22;99230.91;1676597;83;21074;-73
2022/04/18 09:32:13;;;;;;;3.40;3.10;;;;;;;3.30;67.03;99234.42;1709023;82;21115;-73
2022/04/18 09:34:41;;;;;;;3.70;3.40;;;;;;;3.29;67.42;99237.89;1647789;86;21184;-73
2022/04/18 09:37:19;;;;;;;2.77;2.58;;;;;;;3.30;66.36;99232.27;1693532;83;21229;-75
2022/04/18 09:39:53;;;;;;;4.10;3.00;;;;;;;3.35;66.83;99226.59;1710086;83;21110;-73
2022/04/18 09:42:29;;;;;;;4.80;3.17;;;;;;;3.42;66.53;99215.69;1680780;83;21082;-74
2022/04/18 09:44:58;;;;;;;5.42;3.22;;;;;;;3.49;66.40;99225.14;1690665;82;21117;-74
2022/04/18 09:47:26;;;;;;;3.45;3.15;;;;;;;3.53;65.89;99228.12;1700903;83;21524;-73
2022/04/18 09:49:54;;;;;;;6.67;3.00;;;;;;;3.52;65.95;99229.02;1695754;83;21020;-73
2022/04/18 09:52:23;;;;;;;7.17;4.12;;;;;;;3.48;66.52;99224.70;1704978;82;21055;-73
2022/04/18 09:54:53;;;;;;;7.35;3.98;;;;;;;3.46;66.67;99226.05;1716942;83;21111;-74
2022/04/18 09:57:28;;;;;;;7.33;3.67;;;;;;;3.47;67.05;99223.00;1699023;83;21174;-73
2022/04/18 09:59:57;;;;;;;3.65;3.15;;;;;;;3.52;66.85;99218.16;1683174;83;21126;-74
2022/04/18 10:02:25;;;;;;;4.70;3.25;;;;;;;3.59;66.91;99216.35;1720590;82;20983;-73
2022/04/18 10:04:52;;;;;;;4.22;3.72;;;;;;;3.64;66.58;99208.05;1721284;81;20979;-73
2022/04/18 10:07:20;;;;;;;4.65;4.03;;;;;;;3.70;66.24;99210.59;1717132;81;21125;-73
2022/04/18 10:09:47;;;;;;;4.12;3.70;;;;;;;3.76;66.38;99208.80;1720024;81;21165;-73
2022/04/18 10:12:16;;;;;;;4.00;3.33;;;;;;;3.81;66.03;99213.06;1716479;81;21031;-73
2022/04/18 10:14:44;;;;;;;5.60;3.10;;;;;;;3.85;65.64;99216.06;1714059;81;21676;-73
2022/04/18 10:17:11;;;;;;;3.75;3.20;;;;;;;3.88;65.42;99209.52;1717926;81;22246;-73
2022/04/18 10:20:10;;;;;;;4.87;3.55;;;;;;;3.91;64.95;99205.55;1721970;81;21419;-73
2022/04/18 10:22:45;;;;;;;5.60;3.50;;;;;;;3.91;64.95;99204.70;1722919;81;21059;-73
2022/04/18 10:25:45;;;;;;;4.80;4.12;;;;;;;3.97;65.45;99209.84;1715693;82;21164;-72
2022/04/18 10:28:18;;;;;;;6.40;3.85;;;;;;;4.04;65.75;99204.97;1712779;83;21011;-73
2022/04/18 10:30:55;;;;;;;6.08;4.37;;;;;;;4.11;65.91;99202.30;1693840;83;21130;-74
2022/04/18 10:33:23;;;;;;;9.35;4.40;;;;;;;4.15;66.01;99203.95;1693524;83;21024;-73
2022/04/18 10:35:55;;;;;;;6.33;4.30;;;;;;;4.18;66.01;99198.72;1708414;82;21174;-73
2022/04/18 10:38:24;;;;;;;9.10;4.58;;;;;;;4.21;65.72;99209.95;1696332;83;21147;-73
2022/04/18 10:41:35;;;;;;;5.17;4.05;;;;;;;4.24;64.46;99211.66;1687094;83;21162;-72
2022/04/18 10:44:10;;;;;;;7.15;4.15;;;;;;;4.18;64.31;99211.73;1666105;83;21027;-74
2022/04/18 10:46:53;;;;;;;4.95;3.92;;;;;;;4.20;64.43;99207.36;1701278;83;21579;-73
2022/04/18 10:49:23;;;;;;;9.93;4.72;;;;;;;4.21;64.65;99209.09;1698392;82;21066;-74
2022/04/18 10:51:55;;;;;;;3.85;3.42;;;;;;;4.23;64.83;99212.53;1698420;83;21195;-74
2022/04/18 10:54:29;;;;;;;4.22;3.10;;;;;;;4.18;64.04;99216.95;1697868;83;20991;-73
2022/04/18 10:57:11;;;;;;;7.85;3.12;;;;;;;4.03;63.52;99208.44;1712799;83;21103;-73
2022/04/18 10:59:42;;;;;;;4.83;3.20;;;;;;;3.92;63.76;99210.34;1688033;83;21007;-73
2022/04/18 11:02:08;;;;;;;3.42;2.98;;;;;;;3.84;63.99;99206.97;1689964;83;20997;-74
2022/04/18 11:04:42;;;;;;;5.00;3.12;;;;;;;3.78;64.48;99210.48;1708707;83;21767;-73
2022/04/18 11:07:11;;;;;;;3.25;3.05;;;;;;;3.78;64.89;99208.33;1704350;83;21272;-74
2022/04/18 11:09:45;;;;;;;3.60;3.30;;;;;;;3.81;64.48;99205.70;1656262;85;22207;-74
2022/04/18 11:12:17;;;;;;;4.33;3.42;;;;;;;3.83;64.24;99210.44;1682044;83;21216;-73
2022/04/18 11:14:54;;;;;;;4.60;3.58;;;;;;;3.83;64.57;99207.84;1673833;83;21091;-73
2022/04/18 11:17:39;;;;;;;5.83;3.40;;;;;;;3.85;64.75;99202.16;1698404;82;21669;-73
2022/04/18 11:20:27;;;;;;;4.03;2.53;;;;;;;3.89;64.78;99207.77;1696874;82;21082;-73
2022/04/18 11:23:27;;;;;;;3.75;3.33;;;;;;;3.96;64.46;99206.80;1691042;83;22234;-73
2022/04/18 11:26:03;;;;;;;3.92;3.62;;;;;;;3.98;63.85;99204.19;1679738;83;21273;-74
2022/04/18 11:28:45;;;;;;;5.75;3.42;;;;;;;3.98;63.89;99202.44;1689777;83;21130;-72
2022/04/18 11:31:13;;;;;;;8.80;4.67;;;;;;;4.01;63.61;99204.16;1691073;82;22081;-73
2022/04/18 11:33:42;;;;;;;7.12;5.25;;;;;;;4.04;63.14;99199.77;1693344;82;21584;-73
2022/04/18 11:36:10;;;;;;;9.85;5.97;;;;;;;4.11;63.13;99198.39;1691576;83;21118;-73
2022/04/18 11:38:37;;;;;;;6.80;4.10;;;;;;;4.18;63.01;99198.72;1703421;82;21253;-73
2022/04/18 11:41:13;;;;;;;6.78;4.50;;;;;;;4.24;63.29;99190.38;1687446;83;21430;-74
2022/04/18 11:43:40;;;;;;;7.92;4.87;;;;;;;4.29;63.68;99198.13;1686234;83;21637;-74
2022/04/18 11:46:09;;;;;;;4.95;4.45;;;;;;;4.38;63.99;99190.17;1694819;83;21565;-73
2022/04/18 11:48:36;;;;;;;7.10;4.40;;;;;;;4.43;63.68;99180.54;1696712;83;21161;-73
2022/04/18 11:51:03;;;;;;;6.35;4.35;;;;;;;4.49;63.48;99183.94;1682451;83;21115;-73
2022/04/18 11:53:31;;;;;;;6.70;4.12;;;;;;;4.53;63.20;99185.17;1715160;83;21031;-72
2022/04/18 11:55:58;;;;;;;10.68;3.70;;;;;;;4.56;62.53;99182.53;1645905;85;21152;-73
2022/04/18 11:58:28;;;;;;;4.33;2.37;;;;;;;4.61;63.16;99186.37;1642852;83;21225;-74
2022/04/18 12:06:45;;;;;;;3.35;2.25;;;;;;;4.73;62.14;99178.80;1685783;83;21011;-74
2022/04/18 12:09:17;;;;;;;4.35;2.67;;;;;;;4.75;61.02;99178.33;1704215;83;21078;-73
2022/04/18 12:11:43;;;;;;;4.62;3.83;;;;;;;4.78;60.86;99173.92;1711005;83;21074;-73
2022/04/18 12:14:11;;;;;;;3.80;3.10;;;;;;;4.85;60.43;99173.38;1692588;83;21562;-73
2022/04/18 12:16:39;;;;;;;4.22;3.40;;;;;;;4.89;60.20;99165.91;1707875;83;21538;-73