Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;10.77;2.25;;;12.00;99.90;;;;;;5015878;28;20457;-69
2022/06/14 00:03:40;;;;;;;22.70;2.47;;;12.00;99.90;;;;;;5018021;28;20489;-69
2022/06/14 00:06:20;;;;;;;9.18;1.90;;;12.00;99.90;;;;;;5015208;28;20482;-69
2022/06/14 00:08:46;;;;;;;8.63;2.08;;;12.00;99.90;;;;;;5016676;28;20037;-69
2022/06/14 00:11:17;;;;;;;14.15;3.08;;;12.00;99.90;;;;;;5016579;28;20121;-69
2022/06/14 00:13:43;;;;;;;20.50;2.28;;;12.00;99.90;;;;;;5015175;28;20022;-69
2022/06/14 00:16:09;;;;;;;14.25;2.60;;;12.00;99.90;;;;;;5016463;28;20030;-69
2022/06/14 00:18:35;;;;;;;16.35;2.58;;;12.00;99.90;;;;;;5016604;28;20466;-69
2022/06/14 00:21:02;;;;;;;18.40;2.83;;;12.00;99.90;;;;;;5016267;28;20030;-69
2022/06/14 00:23:28;;;;;;;20.60;3.03;;;12.00;99.90;;;;;;5016176;28;20508;-69
2022/06/14 00:25:55;;;;;;;9.43;2.05;;;12.00;99.90;;;;;;5016534;28;20034;-69
2022/06/14 00:28:23;;;;;;;13.05;2.80;;;12.10;99.90;;;;;;5014938;28;20121;-69
2022/06/14 00:30:53;;;;;;;13.73;2.97;;;12.10;99.90;;;;;;5016022;28;20045;-69
2022/06/14 00:33:19;;;;;;;22.73;4.43;;;12.10;99.90;;;;;;5048164;22;20454;-67
2022/06/14 00:35:45;;;;;;;18.38;2.85;;;12.20;99.90;;;;;;5035811;28;20025;-66
2022/06/14 00:38:12;;;;;;;23.40;4.13;;;12.20;99.90;;;;;;5035742;28;20061;-66
2022/06/14 00:40:38;;;;;;;21.00;4.40;;;12.20;99.90;;;;;;5039075;28;20435;-66
2022/06/14 00:43:14;;;;;;;14.30;2.72;;;12.10;99.90;;;;;;5055591;28;20036;-66
2022/06/14 00:45:39;;;;;;;21.88;4.28;;;12.10;99.90;;;;;;5055568;28;20079;-66
2022/06/14 00:48:08;;;;;;;16.20;2.80;;;12.10;99.90;;;;;;5055149;28;20423;-66
2022/06/14 00:50:59;;;;;;;14.25;3.58;;;12.10;99.90;;;;;;5055122;28;20028;-66
2022/06/14 00:53:53;;;;;;;18.25;3.45;;;12.20;99.90;;;;;;5041628;28;20022;-66
2022/06/14 00:56:32;;;;;;;25.45;3.85;;;12.10;99.90;;;;;;5035430;28;20377;-66
2022/06/14 00:59:23;;;;;;;24.90;4.38;;;12.00;99.90;;;;;;5035323;28;20030;-66
2022/06/14 01:01:50;;;;;;;21.70;3.97;;;12.00;99.90;;;;;;5032005;28;20038;-66
2022/06/14 01:04:21;;;;;;;21.38;4.03;;;12.00;99.90;;;;;;5034891;28;20026;-66
2022/06/14 01:07:10;;;;;;;25.20;3.60;;;12.00;99.90;;;;;;5034821;28;20032;-66
2022/06/14 01:09:41;;;;;;;21.15;3.30;;;12.00;99.90;;;;;;5035146;28;20076;-66
2022/06/14 01:12:10;;;;;;;26.17;5.60;;;11.90;99.90;;;;;;5034821;28;20018;-66
2022/06/14 01:14:44;;;;;;;25.10;4.25;;;11.90;99.90;;;;;;5034644;28;20425;-66
2022/06/14 01:17:12;;;;;;;19.85;3.53;;;11.90;99.90;;;;;;5048700;28;20436;-66
2022/06/14 01:19:38;;;;;;;22.73;3.75;;;11.90;99.90;;;;;;5054651;28;20048;-66
2022/06/14 01:22:06;;;;;;;23.83;4.30;;;11.90;99.90;;;;;;5054813;28;20029;-66
2022/06/14 01:24:34;;;;;;;24.27;3.97;;;11.90;99.90;;;;;;5054369;28;20029;-66
2022/06/14 01:27:01;;;;;;;21.65;3.53;;;11.80;99.90;;;;;;5054649;28;20056;-66
2022/06/14 01:29:29;;;;;;;21.45;3.53;;;11.80;99.90;;;;;;5054664;28;20028;-66
2022/06/14 01:32:00;;;;;;;25.25;4.55;;;11.80;99.90;;;;;;5054166;28;20025;-66
2022/06/14 01:34:30;;;;;;;21.73;4.07;;;11.80;99.90;;;;;;5054202;28;20028;-66
2022/06/14 01:36:56;;;;;;;32.53;5.30;;;11.80;99.90;;;;;;5052126;28;20096;-66
2022/06/14 01:39:22;;;;;;;27.05;4.88;;;11.80;99.90;;;;;;5034295;28;20488;-66
2022/06/14 01:42:07;;;;;;;21.92;3.70;;;11.80;99.90;;;;;;5034548;28;20025;-67
2022/06/14 01:45:18;;;;;;;28.88;4.32;;;11.80;99.90;;;;;;5034084;28;20036;-66
2022/06/14 01:48:22;;;;;;;23.63;3.55;;;11.90;99.90;;;;;;5011747;28;20033;-66
2022/06/14 01:54:12;;;;;;;30.73;4.03;;;12.00;99.90;;;;;;5034224;28;20028;-66
2022/06/14 01:56:53;;;;;;;28.55;4.38;;;12.00;99.90;;;;;;5034149;28;20034;-66
2022/06/14 01:59:43;;;;;;;31.80;4.47;;;12.00;99.90;;;;;;5035930;28;20026;-66
2022/06/14 02:02:20;;;;;;;26.52;4.57;;;12.00;99.90;;;;;;5053302;28;20033;-66
2022/06/14 02:05:18;;;;;;;19.38;4.63;;;12.00;99.90;;;;;;5053753;28;20362;-66
2022/06/14 02:07:55;;;;;;;37.40;5.43;;;11.90;99.90;;;;;;5053919;28;20031;-66
2022/06/14 02:10:47;;;;;;;21.45;3.85;;;11.90;99.90;;;;;;5054014;28;20025;-66
2022/06/14 02:13:45;;;;;;;31.13;4.03;;;11.90;99.90;;;;;;5053619;28;20017;-66
2022/06/14 02:16:28;;;;;;;20.38;4.25;;;11.80;99.90;;;;;;5044897;28;20068;-67
2022/06/14 02:19:00;;;;;;;29.90;4.13;;;11.80;99.90;;;;;;5053222;28;20031;-66
2022/06/14 02:21:32;;;;;;;30.75;6.00;;;11.70;99.90;;;;;;5053458;28;20025;-66
2022/06/14 02:24:06;;;;;;;29.65;5.75;;;11.60;99.90;;;;;;5053348;28;20025;-66
2022/06/14 02:26:43;;;;;;;28.77;4.13;;;11.60;99.90;;;;;;5053430;28;20488;-66
2022/06/14 02:29:24;;;;;;;14.38;3.13;;;11.60;99.90;;;;;;5053681;28;20472;-66
2022/06/14 02:31:54;;;;;;;27.13;3.85;;;11.60;99.90;;;;;;5042445;28;20469;-66
2022/06/14 02:34:36;;;;;;;29.60;4.28;;;11.40;99.90;;;;;;5033545;28;20029;-66
2022/06/14 02:37:10;;;;;;;27.15;4.43;;;11.30;99.90;;;;;;5033696;28;20025;-66
2022/06/14 02:40:02;;;;;;;22.90;4.05;;;11.40;99.90;;;;;;5033545;28;20026;-66
2022/06/14 02:42:36;;;;;;;18.45;3.55;;;11.40;99.90;;;;;;5025924;28;20061;-66
2022/06/14 02:45:22;;;;;;;19.35;3.80;;;11.40;99.90;;;;;;5033696;28;20017;-66
2022/06/14 02:48:03;;;;;;;22.40;4.72;;;11.30;99.90;;;;;;5033420;28;20029;-66
2022/06/14 02:50:37;;;;;;;27.90;4.20;;;11.30;99.90;;;;;;5033896;28;20021;-67
2022/06/14 02:53:22;;;;;;;24.60;6.25;;;11.30;99.90;;;;;;5033401;28;20025;-66
2022/06/14 02:56:07;;;;;;;29.05;4.82;;;11.30;99.90;;;;;;5033579;28;20049;-66
2022/06/14 02:58:38;;;;;;;25.98;3.53;;;11.20;99.90;;;;;;5033159;28;20072;-66
2022/06/14 03:01:14;;;;;;;18.90;3.60;;;11.20;99.90;;;;;;5033729;28;20427;-66
2022/06/14 03:03:53;;;;;;;28.08;4.43;;;11.20;99.90;;;;;;5031893;28;20032;-66
2022/06/14 03:06:31;;;;;;;27.38;3.58;;;11.20;99.90;;;;;;5033419;28;20121;-66
2022/06/14 03:09:02;;;;;;;32.72;4.20;;;11.10;99.90;;;;;;5033340;28;20108;-66
2022/06/14 03:11:53;;;;;;;28.25;4.63;;;11.10;99.90;;;;;;5033398;28;20438;-66
2022/06/14 03:14:43;;;;;;;26.55;4.88;;;11.10;99.90;;;;;;5033309;28;20072;-66
2022/06/14 03:17:23;;;;;;;25.25;4.15;;;11.10;99.90;;;;;;5033372;28;20021;-66
2022/06/14 03:20:30;;;;;;;24.75;5.15;;;11.10;99.90;;;;;;5033423;28;20381;-66
2022/06/14 03:23:05;;;;;;;24.45;4.65;;;11.10;99.90;;;;;;5041261;28;20045;-67
2022/06/14 03:25:45;;;;;;;25.98;4.25;;;11.10;99.90;;;;;;5033576;28;20030;-66
2022/06/14 03:28:36;;;;;;;18.40;3.92;;;11.20;99.90;;;;;;5033198;28;20025;-66
2022/06/14 03:31:05;;;;;;;29.40;4.57;;;11.20;99.90;;;;;;5036044;28;20101;-66
2022/06/14 03:33:30;;;;;;;29.75;4.57;;;11.20;99.90;;;;;;5036378;28;20064;-66
2022/06/14 03:35:56;;;;;;;32.72;6.70;;;11.20;99.90;;;;;;5036637;28;20103;-66
2022/06/14 03:38:27;;;;;;;36.22;6.03;;;11.20;99.90;;;;;;5036575;28;20029;-66
2022/06/14 03:40:53;;;;;;;33.28;4.68;;;11.10;99.90;;;;;;5036793;28;20534;-66
2022/06/14 03:43:20;;;;;;;40.13;5.50;;;11.10;99.90;;;;;;5036451;28;20053;-66
2022/06/14 03:45:56;;;;;;;21.10;3.95;;;11.10;99.90;;;;;;5036336;28;20508;-66
2022/06/14 03:48:22;;;;;;;24.95;4.30;;;11.10;99.90;;;;;;5036648;28;20040;-66
2022/06/14 03:50:50;;;;;;;36.13;5.00;;;11.10;99.90;;;;;;5036607;28;20021;-66
2022/06/14 03:53:31;;;;;;;40.97;5.55;;;11.10;99.90;;;;;;5036399;28;20032;-66
2022/06/14 03:56:32;;;;;;;29.83;5.88;;;11.10;99.90;;;;;;5036651;28;20119;-66
2022/06/14 03:59:21;;;;;;;31.10;4.35;;;11.00;99.90;;;;;;5036225;28;20025;-66
2022/06/14 04:02:53;;;;;;;23.98;5.07;;;11.00;99.90;;;;;;5038526;28;20034;-66
2022/06/14 04:05:43;;;;;;;32.00;5.13;;;11.10;99.90;;;;;;5036442;28;20033;-66
2022/06/14 04:08:15;;;;;;;27.90;4.43;;;11.10;99.90;;;;;;5035947;28;20045;-66
2022/06/14 04:10:57;;;;;;;31.73;4.35;;;11.10;99.90;;;;;;5036528;28;20052;-66
2022/06/14 04:13:45;;;;;;;28.30;4.40;;;11.10;99.90;;;;;;5036037;28;20047;-66
2022/06/14 04:16:26;;;;;;;22.73;3.92;;;11.20;99.90;;;;;;5036161;28;20109;-66
2022/06/14 04:19:15;;;;;;;29.92;5.18;;;11.20;99.90;;;;;;5036166;28;20029;-66
2022/06/14 04:22:07;;;;;;;34.08;5.20;;;11.40;99.90;;;;;;5044081;28;20555;-66
2022/06/14 04:24:44;;;;;;;28.30;4.95;;;11.50;99.90;;;;;;5033196;28;20508;-66
2022/06/14 04:27:30;;;;;;;24.45;4.97;;;11.50;99.90;;;;;;5035648;28;20122;-66
2022/06/14 04:30:15;;;;;;;29.48;5.30;;;11.50;99.90;;;;;;5035973;28;20025;-66
2022/06/14 04:32:53;;;;;;;32.35;4.93;;;11.60;99.90;;;;;;5035475;28;20029;-66
2022/06/14 04:35:33;;;;;;;22.10;4.53;;;11.70;99.90;;;;;;5035890;28;20144;-66
2022/06/14 04:38:14;;;;;;;26.80;4.25;;;11.80;99.90;;;;;;5035832;28;20049;-66
2022/06/14 04:40:48;;;;;;;25.98;4.22;;;11.80;99.90;;;;;;5035893;28;20082;-66
2022/06/14 04:43:20;;;;;;;35.80;6.13;;;11.90;99.90;;;;;;5035036;28;20473;-66
2022/06/14 04:45:51;;;;;;;39.45;4.53;;;12.00;99.90;;;;;;5035652;28;20037;-66
2022/06/14 04:48:26;;;;;;;26.52;4.15;;;12.10;99.90;;;;;;5035251;28;20096;-66
2022/06/14 04:50:59;;;;;;;26.20;4.00;;;12.30;99.90;;;;;;5035602;28;20504;-66
2022/06/14 04:54:02;;;;;;;27.75;4.13;;;12.50;99.90;;;;;;5035261;28;20030;-66
2022/06/14 04:56:34;;;;;;;26.13;4.65;;;12.60;99.90;;;;;;5035602;28;20068;-66
2022/06/14 04:59:30;;;;;;;21.88;4.55;;;12.70;99.90;;;;;;5035144;28;20397;-66
2022/06/14 05:02:22;;;;;;;26.45;3.88;;;12.80;99.90;;;;;;5033895;28;20477;-65
2022/06/14 05:04:55;;;;;;;25.98;3.90;;;12.90;99.90;;;;;;5035609;28;20030;-66
2022/06/14 05:07:33;;;;;;;;;;;12.90;99.90;;;;;;5035682;28;20036;-65
2022/06/14 05:10:10;;;;;;;20.75;4.18;;;13.00;99.90;;;;;;5035500;28;20407;-65
2022/06/14 05:12:46;;;;;;;28.42;4.10;;;13.00;99.90;;;;;;5038683;28;20452;-65
2022/06/14 05:15:26;;;;;;;20.33;4.10;;;13.10;99.90;;;;;;5034749;28;20548;-65
2022/06/14 05:17:57;;;;;;;25.50;4.38;;;13.10;99.90;;;;;;5034975;28;20036;-66
2022/06/14 05:20:53;;;;;;;21.13;3.85;;;13.20;99.90;;;;;;5034728;28;20519;-66
2022/06/14 05:23:26;;;;;;;33.22;4.00;;;13.20;99.90;;;;;;5032974;28;20041;-66
2022/06/14 05:26:12;;;;;;;17.02;2.88;;;13.20;99.90;;;;;;5034927;28;20029;-66
2022/06/14 05:28:50;;;;;;;39.35;3.47;;;13.30;99.90;;;;;;5034203;28;20030;-66
2022/06/14 05:31:54;;;;;;;16.73;3.50;;;13.20;99.90;;;;;;5034736;28;20030;-66
2022/06/14 05:34:48;;;;;;;17.02;3.00;;;13.20;99.90;;;;;;5034304;28;20033;-66
2022/06/14 05:37:38;;;;;;;26.42;3.53;;;13.30;99.90;;;;;;5034649;28;20113;-65
2022/06/14 05:40:25;;;;;;;15.05;3.38;;;13.30;99.90;;;;;;5034099;28;20026;-66
2022/06/14 05:43:02;;;;;;;26.20;3.22;;;13.30;99.90;;;;;;5034311;28;20014;-66
2022/06/14 05:45:31;;;;;;;18.45;3.45;;;13.40;99.90;;;;;;5034184;28;20025;-66
2022/06/14 05:48:04;;;;;;;16.27;3.63;;;13.50;99.90;;;;;;5034351;28;20029;-66
2022/06/14 05:50:35;;;;;;;22.80;4.10;;;13.60;99.90;;;;;;5034235;28;20017;-66
2022/06/14 05:53:07;;;;;;;12.75;2.42;;;13.70;99.90;;;;;;5033544;28;20350;-66
2022/06/14 05:55:45;;;;;;;18.98;3.33;;;13.80;99.90;;;;;;5033946;28;20065;-66
2022/06/14 05:58:17;;;;;;;20.30;3.47;;;13.70;99.90;;;;;;5039300;28;20109;-66
2022/06/14 06:00:48;;;;;;;30.85;3.97;;;14.00;99.90;;;;;;5054154;28;20071;-66
2022/06/14 06:03:36;;;;;;;10.13;2.55;;;14.00;99.90;;;;;;5053754;28;20035;-66
2022/06/14 06:06:16;;;;;;;19.83;3.50;;;13.90;99.90;;;;;;5053957;28;20075;-66
2022/06/14 06:08:51;;;;;;;29.27;3.88;;;14.00;99.90;;;;;;5053996;28;20057;-66
2022/06/14 06:11:27;;;;;;;22.75;5.13;;;14.20;99.90;;;;;;5054067;28;20021;-66
2022/06/14 06:14:03;;;;;;;17.25;2.35;;;14.20;99.90;;;;;;5053911;28;20032;-67
2022/06/14 06:17:16;;;;;;;21.55;3.35;;;14.40;99.90;;;;;;5053585;28;20088;-66
2022/06/14 06:19:29;;;;;;;24.03;3.50;;;14.40;99.90;;;;;;5047979;28;20110;-66
2022/06/14 06:22:21;;;;;;;14.70;2.90;;;14.40;99.90;;;;;;5053736;28;20078;-66
2022/06/14 06:24:58;;;;;;;21.17;3.03;;;14.40;99.90;;;;;;5053701;28;20056;-66
2022/06/14 06:27:47;;;;;;;20.35;3.05;;;14.30;99.90;;;;;;5053672;28;20021;-66
2022/06/14 06:30:36;;;;;;;22.77;2.60;;;14.10;99.90;;;;;;5053733;28;20028;-66
2022/06/14 06:33:02;;;;;;;23.20;3.10;;;14.20;99.90;;;;;;5069693;23;20028;-68
2022/06/14 06:35:41;;;;;;;16.20;3.53;;;14.30;99.90;;;;;;5034028;28;20112;-69
2022/06/14 06:38:54;;;;;;;24.35;3.80;;;14.30;99.90;;;;;;5034037;28;20026;-69
2022/06/14 06:44:16;;;;;;;13.95;3.25;;;14.50;99.90;;;;;;5034246;28;20583;-69
2022/06/14 06:46:49;;;;;;;22.67;3.50;;;14.50;99.90;;;;;;5033726;28;20033;-70
2022/06/14 06:49:18;;;;;;;15.20;2.83;;;14.50;99.90;;;;;;5033687;28;20315;-70
2022/06/14 06:51:49;;;;;;;17.38;3.03;;;14.70;99.90;;;;;;5034075;28;20543;-70
2022/06/14 06:54:24;;;;;;;11.32;3.33;;;14.80;99.90;;;;;;5033992;28;20053;-70
2022/06/14 06:56:55;;;;;;;20.63;2.95;;;14.90;99.90;;;;;;5033919;28;20030;-70
2022/06/14 06:59:39;;;;;;;17.23;3.65;;;15.00;99.90;;;;;;5032387;28;20363;-70
2022/06/14 07:02:11;;;;;;;;;;;15.10;99.90;;;;;;5034227;28;20029;-70
2022/06/14 07:07:27;;;;;;;17.80;3.20;;;15.30;99.90;;;;;;5037820;28;20040;-69
2022/06/14 07:10:00;;;;;;;12.60;3.03;;;15.20;99.90;;;;;;5037971;28;20378;-70
2022/06/14 07:12:34;;;;;;;15.07;3.05;;;15.20;99.90;;;;;;5037658;28;20079;-70
2022/06/14 07:15:17;;;;;;;21.58;3.70;;;15.10;99.90;;;;;;5037377;28;20389;-69
2022/06/14 07:17:53;;;;;;;11.90;2.88;;;15.20;99.90;;;;;;5037397;28;20034;-70
2022/06/14 07:20:48;;;;;;;20.70;3.03;;;15.20;99.90;;;;;;5037571;28;20036;-69
2022/06/14 07:23:42;;;;;;;15.55;2.92;;;15.20;99.90;;;;;;5037570;28;20025;-70
2022/06/14 07:26:21;;;;;;;19.48;3.33;;;15.20;99.90;;;;;;5037473;28;20041;-69
2022/06/14 07:28:58;;;;;;;15.50;3.00;;;15.20;99.90;;;;;;5037436;28;20456;-69
2022/06/14 07:31:45;;;;;;;11.82;2.42;;;15.30;99.90;;;;;;5037612;28;20013;-69
2022/06/14 07:34:12;;;;;;;8.70;2.30;;;15.50;99.90;;;;;;5038038;28;20120;-69
2022/06/14 07:36:41;;;;;;;22.55;3.85;;;15.50;99.90;;;;;;5037738;28;20473;-69
2022/06/14 07:39:25;;;;;;;16.50;2.40;;;15.50;99.90;;;;;;5037406;28;20500;-69
2022/06/14 07:42:16;;;;;;;17.42;2.60;;;15.40;99.90;;;;;;5036878;28;20478;-68
2022/06/14 07:45:09;;;;;;;15.63;3.08;;;15.30;99.90;;;;;;5036925;28;20037;-68
2022/06/14 07:47:56;;;;;;;13.63;3.53;;;15.30;99.90;;;;;;5036840;28;20028;-69
2022/06/14 07:50:37;;;;;;;13.90;2.78;;;15.20;99.90;;;;;;5036633;28;20583;-70
2022/06/14 07:53:30;;;;;;;14.73;2.50;;;15.20;99.90;;;;;;5036801;28;20017;-70
2022/06/14 07:56:04;;;;;;;14.27;2.45;;;15.30;99.90;;;;;;5027144;28;20037;-70
2022/06/14 07:58:34;;;;;;;17.58;2.65;;;15.40;99.90;;;;;;5016723;28;20030;-70
2022/06/14 08:01:09;;;;;;;8.70;1.73;;;15.80;99.90;;;;;;5016597;28;20029;-70
2022/06/14 08:04:05;;;;;;;8.20;2.08;;;16.20;99.90;;;;;;5016755;28;20032;-69
2022/06/14 08:06:40;;;;;;;18.33;2.60;;;16.20;99.90;;;;;;5016906;28;20026;-70
2022/06/14 08:09:13;;;;;;;10.75;2.25;;;16.20;99.90;;;;;;5016769;28;20037;-69
2022/06/14 08:11:55;;;;;;;7.20;2.10;;;16.30;99.90;;;;;;5016703;28;20049;-69
2022/06/14 08:14:55;;;;;;;15.00;2.67;;;16.50;99.90;;;;;;5016424;28;20386;-71
2022/06/14 08:17:42;;;;;;;19.63;2.75;;;16.70;99.90;;;;;;5015255;28;20053;-70
2022/06/14 08:20:18;;;;;;;5.38;1.85;;;16.80;99.90;;;;;;5016664;28;20041;-70
2022/06/14 08:22:48;;;;;;;18.40;3.00;;;16.70;99.90;;;;;;5014703;28;20530;-71
2022/06/14 08:25:21;;;;;;;9.40;2.03;;;16.50;99.90;;;;;;5035788;28;20038;-70
2022/06/14 08:28:15;;;;;;;8.45;2.08;;;16.50;99.90;;;;;;5036226;28;20112;-69
2022/06/14 08:30:44;;;;;;;;;;;16.50;99.90;;;;;;5036473;28;20025;-70
2022/06/14 08:33:17;;;;;;;8.50;2.35;;;16.70;99.90;;;;;;5035773;28;19909;-70
2022/06/14 08:35:54;;;;;;;17.75;3.08;;;17.10;99.90;;;;;;5036253;28;20136;-70
2022/06/14 08:38:26;;;;;;;18.55;3.15;;;17.10;99.90;;;;;;5036394;28;20064;-70
2022/06/14 08:40:54;;;;;;;14.32;2.65;;;17.10;99.90;;;;;;5034602;28;20079;-71
2022/06/14 08:43:26;;;;;;;17.70;3.08;;;17.00;99.90;;;;;;5035738;28;20032;-71
2022/06/14 08:46:11;;;;;;;12.10;2.30;;;17.00;99.90;;;;;;5034861;28;20036;-70
2022/06/14 08:48:43;;;;;;;14.18;2.33;;;17.10;99.90;;;;;;5035629;28;20021;-71
2022/06/14 08:51:10;;;;;;;13.00;1.98;;;17.10;99.90;;;;;;5035973;28;20347;-70
2022/06/14 08:54:10;;;;;;;12.90;1.95;;;17.00;99.90;;;;;;5036324;28;20543;-71
2022/06/14 08:56:45;;;;;;;7.88;2.90;;;16.90;99.90;;;;;;5035681;28;20432;-70
2022/06/14 08:59:22;;;;;;;12.35;2.67;;;16.70;99.90;;;;;;5035529;28;20025;-70
2022/06/14 09:02:18;;;;;;;10.55;2.33;;;16.50;99.90;;;;;;5036027;28;20033;-70
2022/06/14 09:05:04;;;;;;;14.05;2.47;;;16.50;99.90;;;;;;5034137;28;20039;-71
2022/06/14 09:07:54;;;;;;;14.85;2.28;;;16.40;99.90;;;;;;5035607;28;20103;-70
2022/06/14 09:10:42;;;;;;;12.70;2.40;;;16.50;99.90;;;;;;5035256;28;20021;-70
2022/06/14 09:13:22;;;;;;;15.38;2.80;;;16.60;99.90;;;;;;5035431;28;20021;-70
2022/06/14 09:16:29;;;;;;;11.65;3.55;;;16.60;99.90;;;;;;5035260;28;20056;-70
2022/06/14 09:19:00;;;;;;;10.60;2.30;;;16.30;99.90;;;;;;5026919;28;20501;-70
2022/06/14 09:21:51;;;;;;;16.35;3.33;;;16.00;99.90;;;;;;5035388;28;20119;-70
2022/06/14 09:24:40;;;;;;;15.07;2.63;;;16.00;99.90;;;;;;5034938;28;20026;-70
2022/06/14 09:27:29;;;;;;;14.35;3.40;;;16.10;99.90;;;;;;5034848;28;20520;-70
2022/06/14 09:30:26;;;;;;;23.25;3.22;;;16.00;99.90;;;;;;5035017;28;20107;-70
2022/06/14 09:33:30;;;;;;;15.27;3.03;;;16.00;99.90;;;;;;5034980;28;20022;-70
2022/06/14 09:36:21;;;;;;;12.70;2.72;;;16.10;99.90;;;;;;5004522;28;20476;-70
2022/06/14 09:39:23;;;;;;;18.70;3.67;;;16.10;99.90;;;;;;5026601;28;20025;-71
2022/06/14 09:42:15;;;;;;;16.17;2.72;;;16.00;99.90;;;;;;5035040;28;20381;-70
2022/06/14 09:44:47;;;;;;;21.90;4.93;;;16.00;99.90;;;;;;5034980;28;20416;-70
2022/06/14 09:47:50;;;;;;;12.52;3.17;;;16.00;99.90;;;;;;5034585;28;20083;-70
2022/06/14 09:50:47;;;;;;;17.05;4.20;;;16.10;99.90;;;;;;5034549;28;20033;-69
2022/06/14 09:53:53;;;;;;;10.30;2.72;;;16.30;99.90;;;;;;5033335;28;20539;-69
2022/06/14 09:56:51;;;;;;;20.65;3.03;;;16.40;99.90;;;;;;5034954;28;20025;-69
2022/06/14 09:59:42;;;;;;;17.67;3.15;;;16.50;99.90;;;;;;5007063;28;20041;-69
2022/06/14 10:02:45;;;;;;;14.95;2.20;;;16.50;99.90;;;;;;5006279;28;20568;-69
2022/06/14 10:05:34;;;;;;;20.70;2.83;;;16.70;99.90;;;;;;5034108;28;20036;-69
2022/06/14 10:08:18;;;;;;;12.63;3.38;;;16.80;99.90;;;;;;5034413;28;20025;-69
2022/06/14 10:10:47;;;;;;;7.78;2.35;;;16.90;99.90;;;;;;5034166;28;20030;-69
2022/06/14 10:14:07;;;;;;;10.05;2.13;;;17.10;99.90;;;;;;5033966;28;20025;-70
2022/06/14 10:16:47;;;;;;;11.35;2.65;;;17.00;99.90;;;;;;4973205;28;20031;-70
2022/06/14 10:19:36;;;;;;;13.70;2.63;;;17.00;99.90;;;;;;5027400;28;20037;-69
2022/06/14 10:22:14;;;;;;;16.90;2.97;;;17.00;99.90;;;;;;5006002;28;20048;-69
2022/06/14 10:24:42;;;;;;;14.70;2.85;;;17.00;99.90;;;;;;5033744;28;20026;-69
2022/06/14 10:28:11;;;;;;;11.90;2.63;;;17.00;99.90;;;;;;5033692;28;20025;-69
2022/06/14 10:31:06;;;;;;;8.27;2.47;;;17.00;99.90;;;;;;4973095;28;20027;-70
2022/06/14 10:34:08;;;;;;;13.38;2.80;;;17.30;99.90;;;;;;4972932;28;20574;-70
2022/06/14 10:36:56;;;;;;;15.23;2.35;;;17.60;99.90;;;;;;5034145;28;20021;-70
2022/06/14 10:39:49;;;;;;;8.30;2.00;;;17.60;99.90;;;;;;5033156;28;20021;-70
2022/06/14 10:42:23;;;;;;;13.52;2.58;;;17.40;99.90;;;;;;5033892;28;20029;-70
2022/06/14 10:45:26;;;;;;;10.20;2.40;;;17.60;99.90;;;;;;5033628;28;20389;-70
2022/06/14 10:48:18;;;;;;;11.50;2.58;;;17.50;99.90;;;;;;5033668;28;20061;-70
2022/06/14 10:51:14;;;;;;;15.65;2.72;;;17.10;99.90;;;;;;5033933;28;20116;-69
2022/06/14 10:54:12;;;;;;;23.80;3.88;;;16.80;99.90;;;;;;5032289;28;20072;-70
2022/06/14 10:57:02;;;;;;;22.25;3.78;;;16.60;99.90;;;;;;5029181;28;20037;-70
2022/06/14 10:59:55;;;;;;;8.60;2.70;;;16.70;99.90;;;;;;5033482;28;20029;-70
2022/06/14 11:02:58;;;;;;;12.65;2.20;;;16.80;99.90;;;;;;5033745;28;20026;-69
2022/06/14 11:05:46;;;;;;;12.40;2.58;;;16.70;99.90;;;;;;5033492;28;20052;-70
2022/06/14 11:08:36;;;;;;;11.10;2.38;;;16.60;99.90;;;;;;5024104;28;20485;-69
2022/06/14 11:11:26;;;;;;;16.73;2.53;;;16.70;99.90;;;;;;5033712;28;20076;-69
2022/06/14 11:14:37;;;;;;;21.05;2.80;;;16.70;99.90;;;;;;5033671;28;20021;-70
2022/06/14 11:17:26;;;;;;;10.50;2.50;;;16.40;99.90;;;;;;4972587;28;20035;-69
2022/06/14 11:20:14;;;;;;;8.07;2.20;;;16.10;99.90;;;;;;5033603;28;20113;-69
2022/06/14 11:22:48;;;;;;;15.80;2.08;;;16.00;99.90;;;;;;5033827;28;20354;-69
2022/06/14 11:25:39;;;;;;;10.73;3.30;;;16.00;99.90;;;;;;5033595;28;20084;-69
2022/06/14 11:28:29;;;;;;;14.27;2.28;;;16.10;99.90;;;;;;5031963;28;20056;-69
2022/06/14 11:31:22;;;;;;;12.07;1.55;;;16.20;99.90;;;;;;5022576;28;20044;-69
2022/06/14 11:34:04;;;;;;;24.40;2.75;;;16.00;99.90;;;;;;5032924;28;20026;-69
2022/06/14 11:36:49;;;;;;;13.02;2.75;;;15.90;99.90;;;;;;5033769;28;20108;-69
2022/06/14 11:39:38;;;;;;;9.43;2.50;;;15.90;99.90;;;;;;5033173;28;20079;-69
2022/06/14 11:42:16;;;;;;;12.45;2.30;;;15.90;99.90;;;;;;5031797;28;20037;-69
2022/06/14 11:45:28;;;;;;;21.42;3.58;;;16.00;99.90;;;;;;5033307;28;20023;-69
2022/06/14 11:48:10;;;;;;;9.88;2.30;;;16.10;99.90;;;;;;5032979;28;20044;-69
2022/06/14 11:50:45;;;;;;;10.48;2.42;;;16.20;99.90;;;;;;5032357;28;20124;-69
2022/06/14 11:53:18;;;;;;;9.48;2.50;;;16.40;99.90;;;;;;5036530;28;20021;-69
2022/06/14 11:55:51;;;;;;;10.20;2.22;;;16.70;99.90;;;;;;5036650;28;20060;-69
2022/06/14 11:58:35;;;;;;;20.42;2.75;;;17.30;99.90;;;;;;5036785;28;20032;-69
2022/06/14 12:01:31;;;;;;;5.20;1.73;;;18.10;99.90;;;;;;5036739;28;20041;-69
2022/06/14 12:04:25;;;;;;;12.63;2.45;;;17.90;99.90;;;;;;5036515;28;20021;-69
2022/06/14 12:07:02;;;;;;;11.32;2.30;;;17.60;99.90;;;;;;5036371;28;20104;-69
2022/06/14 12:09:27;;;;;;;17.88;2.40;;;17.40;99.90;;;;;;5036512;28;20033;-69
2022/06/14 12:12:18;;;;;;;13.68;2.38;;;17.40;99.90;;;;;;5036273;28;20123;-69
2022/06/14 12:15:11;;;;;;;8.45;3.28;;;17.60;99.90;;;;;;5036736;28;20381;-69
2022/06/14 12:17:49;;;;;;;12.02;2.58;;;17.60;99.90;;;;;;5036848;28;20068;-69
2022/06/14 12:20:18;;;;;;;12.18;2.25;;;17.40;99.90;;;;;;5037181;28;20483;-69
2022/06/14 12:23:07;;;;;;;7.82;2.72;;;17.00;99.90;;;;;;5036658;28;20060;-70
2022/06/14 12:28:37;;;;;;;16.23;2.95;;;16.60;99.90;;;;;;5035959;28;20121;-68
2022/06/14 12:31:08;;;;;;;;;;;16.50;99.90;;;;;;5036617;28;20469;-68
2022/06/14 12:33:40;;;;;;;8.57;2.28;;;16.30;99.90;;;;;;5032136;28;19913;-69
2022/06/14 12:36:29;;;;;;;8.27;2.05;;;16.40;99.90;;;;;;5016064;28;20034;-68
2022/06/14 12:39:02;;;;;;;16.15;2.50;;;16.30;99.90;;;;;;5016101;28;20477;-69
2022/06/14 12:42:15;;;;;;;7.13;2.08;;;16.20;99.90;;;;;;5015313;28;20030;-68
2022/06/14 12:45:02;;;;;;;14.18;3.05;;;16.20;99.90;;;;;;5016073;28;20084;-68
2022/06/14 12:47:46;;;;;;;14.20;2.63;;;16.20;99.90;;;;;;5014526;28;20026;-68
2022/06/14 12:50:22;;;;;;;11.75;2.25;;;16.30;99.90;;;;;;5016074;28;20025;-69
2022/06/14 12:52:56;;;;;;;9.88;2.15;;;16.50;99.90;;;;;;5021642;28;20037;-69
2022/06/14 12:55:34;;;;;;;16.35;2.38;;;17.20;99.90;;;;;;5035781;28;20437;-68
2022/06/14 12:58:45;;;;;;;14.35;2.40;;;17.20;99.90;;;;;;5035624;28;20060;-69
2022/06/14 13:01:29;;;;;;;7.30;1.90;;;17.20;99.90;;;;;;5035381;28;20027;-69
2022/06/14 13:03:58;;;;;;;;;;;17.10;99.90;;;;;;5032967;28;20431;-67
2022/06/14 13:06:30;;;;;;;13.90;1.95;;;16.80;99.90;;;;;;5033653;28;20067;-68
2022/06/14 13:09:08;;;;;;;10.43;2.38;;;16.70;99.90;;;;;;5032822;28;20589;-68
2022/06/14 13:12:00;;;;;;;7.82;2.65;;;16.50;99.90;;;;;;5034159;28;20045;-69
2022/06/14 13:14:30;;;;;;;15.95;2.60;;;16.20;99.90;;;;;;5024898;28;20036;-71
2022/06/14 13:17:12;;;;;;;10.75;2.35;;;16.10;99.90;;;;;;5034641;28;20084;-69
2022/06/14 13:19:59;;;;;;;7.30;3.03;;;16.00;99.90;;;;;;5033982;28;20037;-68
2022/06/14 13:22:59;;;;;;;5.95;2.22;;;16.00;99.90;;;;;;5032681;28;20047;-68
2022/06/14 13:25:47;;;;;;;11.30;2.58;;;15.90;99.90;;;;;;5031110;28;20079;-68
2022/06/14 13:28:30;;;;;;;11.05;2.35;;;16.00;99.90;;;;;;5029793;28;20034;-67
2022/06/14 13:31:08;;;;;;;11.05;2.63;;;16.20;99.90;;;;;;5031167;28;20029;-68
2022/06/14 13:34:15;;;;;;;8.18;2.17;;;16.30;99.90;;;;;;5027855;28;20091;-68
2022/06/14 13:37:14;;;;;;;6.90;1.77;;;16.40;99.90;;;;;;5024148;28;20036;-67
2022/06/14 13:40:00;;;;;;;3.30;1.38;;;16.60;99.90;;;;;;5029158;28;20119;-68
2022/06/14 13:42:36;;;;;;;12.82;3.15;;;16.90;99.90;;;;;;5027586;28;20029;-68
2022/06/14 13:45:11;;;;;;;14.38;2.85;;;17.40;99.90;;;;;;5030846;28;20045;-68
2022/06/14 13:48:13;;;;;;;10.75;3.17;;;17.60;99.90;;;;;;5031348;28;20029;-69
2022/06/14 13:51:03;;;;;;;17.27;3.67;;;17.40;99.90;;;;;;5026566;28;20044;-68
2022/06/14 13:53:41;;;;;;;8.77;2.72;;;17.40;99.90;;;;;;5026196;28;20033;-68
2022/06/14 13:56:20;;;;;;;10.40;2.00;;;17.50;99.90;;;;;;5033309;28;20041;-68
2022/06/14 13:59:05;;;;;;;6.07;1.58;;;18.10;99.90;;;;;;5046677;28;20033;-67
2022/06/14 14:01:33;;;;;;;11.18;3.05;;;18.90;99.90;;;;;;5033923;28;20018;-68
2022/06/14 14:04:20;;;;;;;9.90;2.08;;;19.00;99.90;;;;;;5034147;28;20029;-68
2022/06/14 14:07:14;;;;;;;9.38;2.15;;;18.90;99.90;;;;;;5034006;28;20533;-68