Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:42;;;;;;;2.85;2.47;;;;;;;;;;4969846;28;20217;-86
2023/05/10 00:03:07;;;;;;;2.90;2.70;;;;;;;;;;5003587;28;20590;-87
2023/05/10 00:05:33;;;;;;;3.17;2.88;;;;;;;;;;4975226;28;20621;-83
2023/05/10 00:08:01;;;;;;;2.88;2.63;;;;;;;;;;4955462;28;20225;-86
2023/05/10 00:10:28;;;;;;;3.28;2.83;;;;;;;;;;4982109;28;20308;-86
2023/05/10 00:12:54;;;;;;;4.60;2.58;;;;;;;;;;4974161;28;20745;-86
2023/05/10 00:15:19;;;;;;;5.72;2.50;;;;;;;;;;4979707;28;20224;-86
2023/05/10 00:17:47;;;;;;;2.90;2.58;;;;;;;;;;4960175;28;20231;-84
2023/05/10 00:20:13;;;;;;;2.70;2.47;;;;;;;;;;4984607;28;21825;-84
2023/05/10 00:22:41;;;;;;;3.03;2.40;;;;;;;;;;4954459;28;20225;-85
2023/05/10 00:25:07;;;;;;;3.15;2.67;;;;;;;;;;4964037;28;20303;-88
2023/05/10 00:27:33;;;;;;;2.60;2.40;;;;;;;;;;4993379;28;20213;-86
2023/05/10 00:29:58;;;;;;;3.57;2.67;;;;;;;;;;4989884;28;20233;-86
2023/05/10 00:32:28;;;;;;;3.17;2.70;;;;;;;;;;4988516;28;20231;-85
2023/05/10 00:34:55;;;;;;;4.63;2.80;;;;;;;;;;5002564;28;20230;-85
2023/05/10 00:37:20;;;;;;;3.23;2.80;;;;;;;;;;4984532;28;20229;-87
2023/05/10 00:39:46;;;;;;;3.45;2.83;;;;;;;;;;4985122;28;20244;-85
2023/05/10 00:42:14;;;;;;;3.40;2.80;;;;;;;;;;4959132;28;20326;-84
2023/05/10 00:44:46;;;;;;;3.00;2.80;;;;;;;;;;4984614;28;20266;-86
2023/05/10 00:47:12;;;;;;;2.80;2.47;;;;;;;;;;4943083;28;20224;-86
2023/05/10 00:49:37;;;;;;;3.53;2.80;;;;;;;;;;4963844;28;20228;-85
2023/05/10 00:52:08;;;;;;;3.20;2.90;;;;;;;;;;4982391;28;20233;-83
2023/05/10 00:54:34;;;;;;;3.25;2.67;;;;;;;;;;4967422;28;20590;-87
2023/05/10 00:56:59;;;;;;;4.35;3.00;;;;;;;;;;4969909;28;20228;-84
2023/05/10 00:59:25;;;;;;;3.13;2.70;;;;;;;;;;4982238;28;20221;-89
2023/05/10 01:01:51;;;;;;;5.03;3.10;;;;;;;;;;4983925;28;20225;-84
2023/05/10 01:04:17;;;;;;;3.75;2.85;;;;;;;;;;4984231;28;20221;-87
2023/05/10 01:06:42;;;;;;;3.75;2.90;;;;;;;;;;4967797;28;20236;-86
2023/05/10 01:09:13;;;;;;;3.58;2.88;;;;;;;;;;4957801;28;20314;-84
2023/05/10 01:11:43;;;;;;;5.25;2.80;;;;;;;;;;4998720;28;20720;-86
2023/05/10 01:14:09;;;;;;;2.95;2.72;;;;;;;;;;4982792;28;20265;-86
2023/05/10 01:16:40;;;;;;;4.70;2.80;;;;;;;;;;5001185;28;20209;-86
2023/05/10 01:19:26;;;;;;;3.35;3.05;;;;;;;;;;4986196;28;20248;-87
2023/05/10 01:21:58;;;;;;;3.03;2.83;;;;;;;;;;5016168;28;20231;-84
2023/05/10 01:24:35;;;;;;;3.20;2.80;;;;;;;;;;4987971;28;20229;-88
2023/05/10 01:27:47;;;;;;;4.18;3.08;;;;;;;;;;4998916;28;20223;-87
2023/05/10 01:30:27;;;;;;;3.47;2.80;;;;;;;;;;4933860;28;20235;-87
2023/05/10 01:33:18;;;;;;;4.70;2.92;;;;;;;;;;5027738;28;20217;-86
2023/05/10 01:35:49;;;;;;;4.57;2.90;;;;;;;;;;4964824;28;20312;-86
2023/05/10 01:38:39;;;;;;;4.40;2.85;;;;;;;;;;4965156;28;20225;-87
2023/05/10 01:41:08;;;;;;;3.25;2.53;;;;;;;;;;4984303;28;20721;-85
2023/05/10 01:43:42;;;;;;;2.83;2.63;;;;;;;;;;4977151;28;20244;-86
2023/05/10 01:46:14;;;;;;;5.20;3.05;;;;;;;;;;4962814;28;20226;-86
2023/05/10 01:48:50;;;;;;;3.08;2.70;;;;;;;;;;4968503;28;20220;-85
2023/05/10 01:51:19;;;;;;;3.83;3.00;;;;;;;;;;4964076;28;20233;-86
2023/05/10 01:53:45;;;;;;;3.05;2.75;;;;;;;;;;4982921;28;20229;-86
2023/05/10 01:56:10;;;;;;;3.92;3.00;;;;;;;;;;4963266;28;20690;-87
2023/05/10 01:58:36;;;;;;;3.83;3.30;;;;;;;;;;4964798;28;20593;-87
2023/05/10 02:01:03;;;;;;;3.42;3.13;;;;;;;;;;4972275;28;20235;-86
2023/05/10 02:03:31;;;;;;;4.13;3.17;;;;;;;;;;4962012;28;20224;-86
2023/05/10 02:05:58;;;;;;;4.30;2.88;;;;;;;;;;4964864;28;20224;-84
2023/05/10 02:08:27;;;;;;;3.40;3.10;;;;;;;;;;4968871;28;20220;-82
2023/05/10 02:10:56;;;;;;;4.65;2.90;;;;;;;;;;4983474;28;20240;-84
2023/05/10 02:13:21;;;;;;;4.85;3.20;;;;;;;;;;4980619;28;20229;-83
2023/05/10 02:15:48;;;;;;;5.60;3.13;;;;;;;;;;4966653;28;20234;-87
2023/05/10 02:18:16;;;;;;;4.82;2.80;;;;;;;;;;4968923;28;20226;-86
2023/05/10 02:20:46;;;;;;;3.00;2.80;;;;;;;;;;4983276;28;20267;-88
2023/05/10 02:23:14;;;;;;;4.22;3.10;;;;;;;;;;4967312;28;20721;-85
2023/05/10 02:25:42;;;;;;;3.13;2.83;;;;;;;;;;4980460;28;20348;-86
2023/05/10 02:28:11;;;;;;;4.07;2.90;;;;;;;;;;4984434;28;20312;-86
2023/05/10 02:30:39;;;;;;;3.27;2.97;;;;;;;;;;4968614;28;20220;-86
2023/05/10 02:33:07;;;;;;;4.97;3.10;;;;;;;;;;4968287;28;20217;-86
2023/05/10 02:35:33;;;;;;;3.50;3.00;;;;;;;;;;4947517;28;20229;-86
2023/05/10 02:38:01;;;;;;;3.80;3.20;;;;;;;;;;4967706;28;20212;-87
2023/05/10 02:40:29;;;;;;;4.30;3.07;;;;;;;;;;4978592;28;20222;-86
2023/05/10 02:42:56;;;;;;;3.37;3.17;;;;;;;;;;4967664;28;20221;-86
2023/05/10 02:45:26;;;;;;;4.70;3.20;;;;;;;;;;4962357;28;20300;-85
2023/05/10 02:47:54;;;;;;;3.65;3.00;;;;;;;;;;4978690;28;20222;-86
2023/05/10 02:50:26;;;;;;;3.70;3.37;;;;;;;;;;4985583;28;20245;-87
2023/05/10 02:52:59;;;;;;;4.43;3.07;;;;;;;;;;4999185;28;20220;-85
2023/05/10 02:55:32;;;;;;;3.17;2.90;;;;;;;;;;4978088;28;20228;-85
2023/05/10 02:58:02;;;;;;;5.83;3.10;;;;;;;;;;4967028;28;20221;-85
2023/05/10 03:00:31;;;;;;;5.83;3.40;;;;;;;;;;4966175;28;20253;-86
2023/05/10 03:02:56;;;;;;;4.73;3.13;;;;;;;;;;4982675;28;20228;-86
2023/05/10 03:05:24;;;;;;;4.03;2.90;;;;;;;;;;4969835;28;20222;-84
2023/05/10 03:08:05;;;;;;;5.93;3.40;;;;;;;;;;4962734;28;20208;-83
2023/05/10 03:10:37;;;;;;;4.47;3.30;;;;;;;;;;4986309;28;20287;-82
2023/05/10 03:13:20;;;;;;;3.90;3.20;;;;;;;;;;5000023;28;20233;-83
2023/05/10 03:16:01;;;;;;;6.03;3.20;;;;;;;;;;5007828;28;20225;-81
2023/05/10 03:18:31;;;;;;;5.50;3.20;;;;;;;;;;4972827;28;20292;-81
2023/05/10 03:21:02;;;;;;;3.30;3.00;;;;;;;;;;4972157;28;20225;-82
2023/05/10 03:23:46;;;;;;;3.47;3.17;;;;;;;;;;4987351;28;20248;-85
2023/05/10 03:26:20;;;;;;;3.80;3.13;;;;;;;;;;4963783;28;20309;-85
2023/05/10 03:28:46;;;;;;;3.07;2.87;;;;;;;;;;4982082;28;20226;-83
2023/05/10 03:31:17;;;;;;;5.23;3.10;;;;;;;;;;4997626;28;20259;-82
2023/05/10 03:33:47;;;;;;;3.70;3.20;;;;;;;;;;4985200;28;20221;-84
2023/05/10 03:36:13;;;;;;;3.60;3.27;;;;;;;;;;4979651;28;20285;-82
2023/05/10 03:38:39;;;;;;;4.40;3.37;;;;;;;;;;4995159;28;20315;-81
2023/05/10 03:41:04;;;;;;;3.97;3.07;;;;;;;;;;5014963;28;20237;-81
2023/05/10 03:43:30;;;;;;;5.40;3.10;;;;;;;;;;4993376;28;20220;-82
2023/05/10 03:45:55;;;;;;;4.85;3.00;;;;;;;;;;4961451;28;20301;-80
2023/05/10 03:48:25;;;;;;;3.50;3.20;;;;;;;;;;4991301;28;20302;-79
2023/05/10 03:50:53;;;;;;;5.15;3.38;;;;;;;;;;5028787;28;20224;-80
2023/05/10 03:53:19;;;;;;;5.03;3.37;;;;;;;;;;4978333;28;20218;-79
2023/05/10 03:55:45;;;;;;;4.03;3.40;;;;;;;;;;4979063;28;20245;-79
2023/05/10 03:58:11;;;;;;;3.17;2.88;;;;;;;;;;4980450;28;20233;-79
2023/05/10 04:00:36;;;;;;;3.28;2.97;;;;;;;;;;4964625;28;20607;-79
2023/05/10 04:03:02;;;;;;;3.60;3.23;;;;;;;;;;4965663;28;20236;-81
2023/05/10 04:05:28;;;;;;;4.47;2.97;;;;;;;;;;4987007;28;20256;-78
2023/05/10 04:07:54;;;;;;;3.40;2.97;;;;;;;;;;4991238;28;20224;-81
2023/05/10 04:10:20;;;;;;;4.85;2.65;;;;;;;;;;4980091;28;20234;-80
2023/05/10 04:12:48;;;;;;;3.55;3.25;;;;;;;;;;5000278;28;20252;-79
2023/05/10 04:15:13;;;;;;;4.17;3.17;;;;;;;;;;4985835;28;20229;-79
2023/05/10 04:17:46;;;;;;;3.63;3.20;;;;;;;;;;4984241;28;20217;-80
2023/05/10 04:20:12;;;;;;;3.50;3.20;;;;;;;;;;5009623;28;20255;-80
2023/05/10 04:22:37;;;;;;;10.33;3.60;;;;;;;;;;4963114;28;20686;-81
2023/05/10 04:25:04;;;;;;;3.87;3.30;;;;;;;;;;4974370;28;20752;-81
2023/05/10 04:27:29;;;;;;;3.60;3.30;;;;;;;;;;4975261;28;20297;-80
2023/05/10 04:29:55;;;;;;;3.83;3.50;;;;;;;;;;4980664;28;20225;-80
2023/05/10 04:32:20;;;;;;;4.95;3.53;;;;;;;;;;4947915;28;20216;-81
2023/05/10 04:34:46;;;;;;;3.72;3.20;;;;;;;;;;4991720;28;20237;-79
2023/05/10 04:37:15;;;;;;;7.80;3.42;;;;;;;;;;4977909;28;20232;-80
2023/05/10 04:39:40;;;;;;;4.45;3.42;;;;;;;;;;4971626;28;20248;-79
2023/05/10 04:42:09;;;;;;;3.75;3.40;;;;;;;;;;4950805;28;20225;-79
2023/05/10 04:44:35;;;;;;;4.13;3.42;;;;;;;;;;4959114;28;20232;-80
2023/05/10 04:47:02;;;;;;;5.65;3.08;;;;;;;;;;4962422;28;20234;-80
2023/05/10 04:49:28;;;;;;;5.53;3.28;;;;;;;;;;4976831;28;20701;-80
2023/05/10 04:51:53;;;;;;;6.38;3.40;;;;;;;;;;4960649;28;20235;-80
2023/05/10 04:54:19;;;;;;;3.60;3.30;;;;;;;;;;4989330;28;20236;-80
2023/05/10 04:56:44;;;;;;;3.85;3.30;;;;;;;;;;5017163;28;20217;-80
2023/05/10 04:59:10;;;;;;;3.33;2.97;;;;;;;;;;4978549;28;20683;-81
2023/05/10 05:01:36;;;;;;;3.95;3.50;;;;;;;;;;4976595;28;20245;-80
2023/05/10 05:04:02;;;;;;;6.22;3.35;;;;;;;;;;4996279;28;20266;-81
2023/05/10 05:06:27;;;;;;;4.50;3.30;;;;;;;;;;4993811;28;20228;-79
2023/05/10 05:08:53;;;;;;;3.40;3.10;;;;;;;;;;4979066;28;20224;-79
2023/05/10 05:11:18;;;;;;;3.67;3.38;;;;;;;;;;4975780;28;20235;-77
2023/05/10 05:13:44;;;;;;;3.78;3.38;;;;;;;;;;4961794;28;20241;-79
2023/05/10 05:16:10;;;;;;;4.20;3.30;;;;;;;;;;4979196;28;20225;-81
2023/05/10 05:18:36;;;;;;;4.18;3.33;;;;;;;;;;4974500;28;20233;-79
2023/05/10 05:21:12;;;;;;;4.15;3.22;;;;;;;;;;4958897;28;20240;-79
2023/05/10 05:23:40;;;;;;;5.65;3.40;;;;;;;;;;4991405;28;20259;-80
2023/05/10 05:26:09;;;;;;;4.28;3.47;;;;;;;;;;4985211;28;20229;-80
2023/05/10 05:28:37;;;;;;;3.35;3.05;;;;;;;;;;4985660;28;20226;-79
2023/05/10 05:31:07;;;;;;;4.28;3.35;;;;;;;;;;4977791;28;20355;-79
2023/05/10 05:33:35;;;;;;;5.15;3.42;;;;;;;;;;4996291;28;20288;-79
2023/05/10 05:36:01;;;;;;;4.45;3.20;;;;;;;;;;4974905;28;20252;-81
2023/05/10 05:38:31;;;;;;;4.28;2.90;;;;;;;;;;4956759;28;20223;-79
2023/05/10 05:40:59;;;;;;;3.50;3.20;;;;;;;;;;4988669;28;20228;-80
2023/05/10 05:43:25;;;;;;;3.38;3.08;;;;;;;;;;4972671;28;20221;-80
2023/05/10 05:45:52;;;;;;;6.20;3.20;;;;;;;;;;4991098;28;20289;-79
2023/05/10 05:48:21;;;;;;;4.68;3.33;;;;;;;;;;4995172;28;20218;-82
2023/05/10 05:50:46;;;;;;;4.50;3.38;;;;;;;;;;4964866;28;20225;-81
2023/05/10 05:53:12;;;;;;;3.53;3.22;;;;;;;;;;4986176;28;20254;-80
2023/05/10 05:55:37;;;;;;;3.70;3.35;;;;;;;;;;4999329;28;20316;-81
2023/05/10 05:58:06;;;;;;;4.63;3.13;;;;;;;;;;4968054;28;20235;-80
2023/05/10 06:00:31;;;;;;;4.07;3.17;;;;;;;;;;4965138;28;20231;-80
2023/05/10 06:02:57;;;;;;;6.93;3.20;;;;;;;;;;4984930;28;20217;-79
2023/05/10 06:05:24;;;;;;;3.33;3.03;;;;;;;;;;4946871;28;20225;-79
2023/05/10 06:07:50;;;;;;;3.55;3.20;;;;;;;;;;4976309;28;20224;-80
2023/05/10 06:10:19;;;;;;;4.35;3.30;;;;;;;;;;4976300;28;20232;-79
2023/05/10 06:12:44;;;;;;;3.63;3.33;;;;;;;;;;4960858;28;20232;-79
2023/05/10 06:15:10;;;;;;;3.35;3.05;;;;;;;;;;5011622;28;20229;-79
2023/05/10 06:17:36;;;;;;;4.30;3.22;;;;;;;;;;4964197;28;20254;-80
2023/05/10 06:20:03;;;;;;;3.30;3.00;;;;;;;;;;4942703;28;20224;-79
2023/05/10 06:22:29;;;;;;;3.50;3.20;;;;;;;;;;4978444;28;20248;-79
2023/05/10 06:24:55;;;;;;;4.38;3.55;;;;;;;;;;4961079;28;20308;-79
2023/05/10 06:27:20;;;;;;;4.47;3.10;;;;;;;;;;4961341;28;20229;-80
2023/05/10 06:29:48;;;;;;;3.83;3.53;;;;;;;;;;4944815;28;20226;-79
2023/05/10 06:32:16;;;;;;;6.00;3.47;;;;;;;;;;5009401;28;20697;-79
2023/05/10 06:34:43;;;;;;;4.75;3.63;;;;;;;;;;4989696;28;20222;-79
2023/05/10 06:37:08;;;;;;;3.70;3.40;;;;;;;;;;4986287;28;21031;-78
2023/05/10 06:39:34;;;;;;;4.05;3.40;;;;;;;;;;4974327;28;20263;-79
2023/05/10 06:42:03;;;;;;;4.07;3.60;;;;;;;;;;4974690;28;20217;-79
2023/05/10 06:44:34;;;;;;;4.10;3.55;;;;;;;;;;4979230;28;20877;-79
2023/05/10 06:47:00;;;;;;;5.68;3.55;;;;;;;;;;4981570;28;20292;-79
2023/05/10 06:49:25;;;;;;;5.00;3.80;;;;;;;;;;4979465;28;20762;-81
2023/05/10 06:51:53;;;;;;;5.90;3.60;;;;;;;;;;4990573;28;20230;-79
2023/05/10 06:54:19;;;;;;;4.13;3.72;;;;;;;;;;4961210;28;20255;-78
2023/05/10 06:56:44;;;;;;;4.88;4.05;;;;;;;;;;4962938;28;20229;-78
2023/05/10 06:59:10;;;;;;;4.65;4.15;;;;;;;;;;4980067;28;20308;-78
2023/05/10 07:01:35;;;;;;;7.47;3.97;;;;;;;;;;4946813;28;20225;-78
2023/05/10 07:04:01;;;;;;;4.50;4.10;;;;;;;;;;4991953;28;20205;-78
2023/05/10 07:06:27;;;;;;;5.25;4.63;;;;;;;;;;4977862;28;20598;-79
2023/05/10 07:08:52;;;;;;;4.93;4.43;;;;;;;;;;4979413;28;20280;-78
2023/05/10 07:11:18;;;;;;;5.10;4.70;;;;;;;;;;4977149;28;20229;-78
2023/05/10 07:13:46;;;;;;;5.43;4.93;;;;;;;;;;4976927;28;20659;-78
2023/05/10 07:16:11;;;;;;;6.00;4.70;;;;;;;;;;4992937;28;20236;-78
2023/05/10 07:18:37;;;;;;;6.65;5.15;;;;;;;;;;4963183;28;20606;-78
2023/05/10 07:21:02;;;;;;;5.28;4.85;;;;;;;;;;4978848;28;20283;-78
2023/05/10 07:23:28;;;;;;;5.40;4.90;;;;;;;;;;4979016;28;20255;-78
2023/05/10 07:25:53;;;;;;;5.40;4.90;;;;;;;;;;4979074;28;20232;-78
2023/05/10 07:28:21;;;;;;;5.05;4.55;;;;;;;;;;4964003;28;20217;-78
2023/05/10 07:30:47;;;;;;;6.35;5.20;;;;;;;;;;4980567;28;20730;-79
2023/05/10 07:33:13;;;;;;;5.18;4.75;;;;;;;;;;4994934;28;20305;-79
2023/05/10 07:35:38;;;;;;;5.32;4.90;;;;;;;;;;4989917;28;20217;-78
2023/05/10 07:38:04;;;;;;;5.60;4.72;;;;;;;;;;4948412;28;20209;-79
2023/05/10 07:40:30;;;;;;;6.43;5.35;;;;;;;;;;5017819;23;20269;-74
2023/05/10 07:42:58;;;;;;;5.45;5.00;;;;;;;;;;5020595;28;20222;-73
2023/05/10 07:45:23;;;;;;;5.55;5.05;;;;;;;;;;5015305;28;20232;-73
2023/05/10 07:47:49;;;;;;;5.65;5.15;;;;;;;;;;5004992;28;20266;-74
2023/05/10 07:50:15;;;;;;;5.57;5.07;;;;;;;;;;4989002;28;20219;-73
2023/05/10 07:52:45;;;;;;;5.47;4.95;;;;;;;;;;5019627;28;20219;-73
2023/05/10 07:55:11;;;;;;;5.53;4.97;;;;;;;;;;5031262;23;20238;-78
2023/05/10 07:57:37;;;;;;;5.55;5.10;;;;;;;;;;5031936;28;20235;-79
2023/05/10 08:00:03;;;;;;;5.93;5.43;;;;;;;;;;5012088;28;20212;-79
2023/05/10 08:02:40;;;;;;;6.82;5.30;;;;;;;;;;5028301;28;20226;-80
2023/05/10 08:05:06;;;;;;;6.00;5.40;;;;;;;;;;5026858;28;20220;-79
2023/05/10 08:07:32;;;;;;;7.10;5.63;;;;;;;;;;4993122;28;20220;-79
2023/05/10 08:09:57;;;;;;;6.07;5.47;;;;;;;;;;4991086;28;20254;-79
2023/05/10 08:12:25;;;;;;;5.60;5.20;;;;;;;;;;5038796;28;20224;-78
2023/05/10 08:14:51;;;;;;;6.80;5.43;;;;;;;;;;4986942;28;20303;-79
2023/05/10 08:17:16;;;;;;;6.32;5.72;;;;;;;;;;5031312;28;20640;-81
2023/05/10 08:19:42;;;;;;;6.25;5.65;;;;;;;;;;5031254;28;20582;-79
2023/05/10 08:22:08;;;;;;;6.10;5.40;;;;;;;;;;5022782;28;20246;-78
2023/05/10 08:24:38;;;;;;;5.97;5.47;;;;;;;;;;5014421;28;20216;-78
2023/05/10 08:27:07;;;;;;;6.32;5.82;;;;;;;;;;5009167;28;20597;-78
2023/05/10 08:29:35;;;;;;;7.93;5.90;;;;;;;;;;5039179;28;20223;-79
2023/05/10 08:32:03;;;;;;;7.55;6.65;;;;;;;;;;5023401;28;20212;-78
2023/05/10 08:34:31;;;;;;;7.72;7.00;;;;;;;;;;5012749;28;20228;-78
2023/05/10 08:37:01;;;;;;;7.60;6.90;;;;;;;;;;5052487;28;20219;-78
2023/05/10 08:39:27;;;;;;;7.18;6.32;;;;;;;;;;5053561;28;20220;-79
2023/05/10 08:41:55;;;;;;;6.97;6.22;;;;;;;;;;5009061;28;20215;-79
2023/05/10 08:44:22;;;;;;;7.47;6.85;;;;;;;;;;5025787;28;20232;-79
2023/05/10 08:46:47;;;;;;;7.40;6.70;;;;;;;;;;5040420;28;20219;-79
2023/05/10 08:49:18;;;;;;;7.45;6.85;;;;;;;;;;5008871;28;20215;-79
2023/05/10 08:51:45;;;;;;;8.23;7.43;;;;;;;;;;4989955;28;20598;-80
2023/05/10 08:54:10;;;;;;;7.43;6.72;;;;;;;;;;5029499;28;20292;-80
2023/05/10 08:56:36;;;;;;;7.57;6.95;;;;;;;;;;5016216;28;20235;-80
2023/05/10 08:59:03;;;;;;;7.68;6.97;;;;;;;;;;5011792;28;20641;-79
2023/05/10 09:01:32;;;;;;;8.27;7.57;;;;;;;;;;5006753;28;20227;-79
2023/05/10 09:03:58;;;;;;;8.27;7.53;;;;;;;;;;5006474;28;20227;-79
2023/05/10 09:06:26;;;;;;;8.60;7.80;;;;;;;;;;4985580;28;20223;-78
2023/05/10 09:08:51;;;;;;;8.48;7.63;;;;;;;;;;5021785;28;20582;-79
2023/05/10 09:11:17;;;;;;;8.57;7.40;;;;;;;;;;4997856;28;20235;-78
2023/05/10 09:13:43;;;;;;;9.32;7.57;;;;;;;;;;5014016;28;20317;-79
2023/05/10 09:16:15;;;;;;;8.65;7.95;;;;;;;;;;5004525;28;20244;-78
2023/05/10 09:18:40;;;;;;;8.43;7.72;;;;;;;;;;5022858;28;20440;-79
2023/05/10 09:21:06;;;;;;;8.95;8.25;;;;;;;;;;5036843;28;20224;-79
2023/05/10 09:23:32;;;;;;;10.30;8.35;;;;;;;;;;5011857;28;20223;-80
2023/05/10 09:26:07;;;;;;;9.30;8.05;;;;;;;;;;5018253;28;20222;-78
2023/05/10 09:28:52;;;;;;;8.98;8.18;;;;;;;;;;5012812;28;20253;-80
2023/05/10 09:31:17;;;;;;;9.63;8.63;;;;;;;;;;5032774;28;20223;-79
2023/05/10 09:33:55;;;;;;;9.45;8.57;;;;;;;;;;4995376;28;20731;-79
2023/05/10 09:36:20;;;;;;;10.20;9.20;;;;;;;;;;5020501;28;20227;-78
2023/05/10 09:38:51;;;;;;;10.90;9.23;;;;;;;;;;5006296;28;20280;-77
2023/05/10 09:41:25;;;;;;;10.13;9.23;;;;;;;;;;5002458;28;20261;-78
2023/05/10 09:43:58;;;;;;;9.45;8.65;;;;;;;;;;5002708;28;20652;-79
2023/05/10 09:46:24;;;;;;;9.82;8.98;;;;;;;;;;5009492;28;20224;-78
2023/05/10 09:48:50;;;;;;;10.00;9.00;;;;;;;;;;4995599;28;20638;-78
2023/05/10 09:51:22;;;;;;;9.80;8.90;;;;;;;;;;5004240;28;20224;-78
2023/05/10 09:54:12;;;;;;;10.15;9.10;;;;;;;;;;5031837;28;20680;-79
2023/05/10 09:56:38;;;;;;;9.70;8.90;;;;;;;;;;5015467;28;20729;-78
2023/05/10 09:59:09;;;;;;;10.75;9.85;;;;;;;;;;4974162;28;20212;-78
2023/05/10 10:01:35;;;;;;;10.82;9.70;;;;;;;;;;5025250;28;20995;-78
2023/05/10 10:04:09;;;;;;;9.68;8.85;;;;;;;;;;5009027;28;20224;-77
2023/05/10 10:06:41;;;;;;;10.15;9.35;;;;;;;;;;4998961;28;20220;-78
2023/05/10 10:09:07;;;;;;;9.88;9.10;;;;;;;;;;4997393;28;20226;-80
2023/05/10 10:11:34;;;;;;;8.98;8.27;;;;;;;;;;4999912;28;20219;-78
2023/05/10 10:14:00;;;;;;;8.30;7.60;;;;;;;;;;4994102;28;20223;-77
2023/05/10 10:16:29;;;;;;;8.18;7.38;;;;;;;;;;5012757;28;20309;-77
2023/05/10 10:18:57;;;;;;;8.27;7.57;;;;;;;;;;5000396;28;20312;-77
2023/05/10 10:21:25;;;;;;;8.98;8.07;;;;;;;;;;5027919;28;20247;-79
2023/05/10 10:23:53;;;;;;;8.35;7.65;;;;;;;;;;5012103;28;20222;-78
2023/05/10 10:26:19;;;;;;;8.65;7.95;;;;;;;;;;4980342;28;20215;-76
2023/05/10 10:29:00;;;;;;;8.70;8.00;;;;;;;;;;5030647;28;21000;-79
2023/05/10 10:31:41;;;;;;;9.13;8.32;;;;;;;;;;5005695;28;20254;-76
2023/05/10 10:34:09;;;;;;;9.40;8.60;;;;;;;;;;4996083;28;20697;-78
2023/05/10 10:36:47;;;;;;;9.57;8.80;;;;;;;;;;4997964;28;20298;-77
2023/05/10 10:39:14;;;;;;;9.90;9.10;;;;;;;;;;5032546;28;20223;-77
2023/05/10 10:41:50;;;;;;;10.10;9.32;;;;;;;;;;4994929;28;20228;-77
2023/05/10 10:44:22;;;;;;;10.65;9.85;;;;;;;;;;4990611;28;20242;-77
2023/05/10 10:47:11;;;;;;;9.60;8.90;;;;;;;;;;5030705;28;20231;-77
2023/05/10 10:49:39;;;;;;;9.48;8.77;;;;;;;;;;5016105;28;20964;-77
2023/05/10 10:52:28;;;;;;;8.68;8.07;;;;;;;;;;5042822;28;20218;-77
2023/05/10 10:55:07;;;;;;;8.52;7.93;;;;;;;;;;5015906;28;20224;-78
2023/05/10 10:57:42;;;;;;;8.63;7.85;;;;;;;;;;5032625;28;20229;-79
2023/05/10 11:00:19;;;;;;;8.20;7.60;;;;;;;;;;5018855;28;20227;-78
2023/05/10 11:02:47;;;;;;;8.40;7.75;;;;;;;;;;5029480;28;20803;-77
2023/05/10 11:05:45;;;;;;;8.30;7.60;;;;;;;;;;5003243;28;20302;-80
2023/05/10 11:08:11;;;;;;;7.40;6.90;;;;;;;;;;5025871;28;20300;-79
2023/05/10 11:10:38;;;;;;;7.82;7.22;;;;;;;;;;5015805;28;20891;-79
2023/05/10 11:13:05;;;;;;;9.73;8.93;;;;;;;;;;4990189;28;20220;-78
2023/05/10 11:15:32;;;;;;;8.38;7.78;;;;;;;;;;5031457;28;20227;-78
2023/05/10 11:17:59;;;;;;;8.60;7.90;;;;;;;;;;5016279;28;20239;-76
2023/05/10 11:20:33;;;;;;;7.75;7.25;;;;;;;;;;5032101;28;20242;-79
2023/05/10 11:23:15;;;;;;;8.48;7.88;;;;;;;;;;5040662;28;20228;-78
2023/05/10 11:25:44;;;;;;;7.90;7.30;;;;;;;;;;4995901;28;20220;-80
2023/05/10 11:28:10;;;;;;;7.80;7.20;;;;;;;;;;5013352;28;20226;-80
2023/05/10 11:30:36;;;;;;;7.40;6.90;;;;;;;;;;5031813;28;20219;-80
2023/05/10 11:33:02;;;;;;;7.03;6.43;;;;;;;;;;5014781;28;20219;-80
2023/05/10 11:35:27;;;;;;;7.45;6.85;;;;;;;;;;5021631;28;20220;-79
2023/05/10 11:37:58;;;;;;;6.80;6.30;;;;;;;;;;5028055;28;20581;-79
2023/05/10 11:40:24;;;;;;;7.07;6.50;;;;;;;;;;5038093;28;20235;-82
2023/05/10 11:42:50;;;;;;;6.72;6.28;;;;;;;;;;5029323;28;20673;-81
2023/05/10 11:45:18;;;;;;;6.97;6.38;;;;;;;;;;4989604;28;20335;-80
2023/05/10 11:47:44;;;;;;;7.47;6.78;;;;;;;;;;5025109;28;20377;-80
2023/05/10 11:50:12;;;;;;;7.10;6.57;;;;;;;;;;5025705;28;20207;-79
2023/05/10 11:52:37;;;;;;;7.03;6.43;;;;;;;;;;5013073;28;20224;-79
2023/05/10 11:55:05;;;;;;;7.20;6.50;;;;;;;;;;4997043;28;20242;-78
2023/05/10 11:57:33;;;;;;;6.85;6.35;;;;;;;;;;5023868;28;20215;-78
2023/05/10 11:59:59;;;;;;;7.65;7.05;;;;;;;;;;5023624;28;20282;-77
2023/05/10 12:02:25;;;;;;;7.43;6.68;;;;;;;;;;5013749;28;20219;-78
2023/05/10 12:04:53;;;;;;;7.18;6.68;;;;;;;;;;5011286;28;20220;-79
2023/05/10 12:07:18;;;;;;;6.93;6.43;;;;;;;;;;5010892;28;20279;-79
2023/05/10 12:09:44;;;;;;;6.93;6.32;;;;;;;;;;5020873;28;20697;-78
2023/05/10 12:12:15;;;;;;;6.60;6.10;;;;;;;;;;5028585;28;20228;-78
2023/05/10 12:14:40;;;;;;;6.50;6.10;;;;;;;;;;5014959;28;20255;-80
2023/05/10 12:17:06;;;;;;;6.50;6.00;;;;;;;;;;4994469;28;20215;-79
2023/05/10 12:19:40;;;;;;;6.20;5.80;;;;;;;;;;5015267;28;20274;-79
2023/05/10 12:22:09;;;;;;;6.25;5.75;;;;;;;;;;5020584;28;20238;-80
2023/05/10 12:24:35;;;;;;;5.70;5.30;;;;;;;;;;5014419;28;20594;-80
2023/05/10 12:27:05;;;;;;;5.85;5.38;;;;;;;;;;5039546;28;20220;-79
2023/05/10 12:29:35;;;;;;;5.47;5.07;;;;;;;;;;5008515;28;20227;-79
2023/05/10 12:32:00;;;;;;;5.28;4.85;;;;;;;;;;5014250;28;20234;-79
2023/05/10 12:34:29;;;;;;;5.20;4.80;;;;;;;;;;5038936;28;20231;-79
2023/05/10 12:36:58;;;;;;;4.85;4.55;;;;;;;;;;5014347;28;20274;-80
2023/05/10 12:39:26;;;;;;;5.43;4.93;;;;;;;;;;5001467;28;20222;-79
2023/05/10 12:41:52;;;;;;;5.50;5.00;;;;;;;;;;5022254;28;20252;-80
2023/05/10 12:44:17;;;;;;;5.40;5.00;;;;;;;;;;5006736;28;20217;-78
2023/05/10 12:46:45;;;;;;;4.47;4.18;;;;;;;;;;5004368;28;20226;-78
2023/05/10 12:49:11;;;;;;;4.70;4.40;;;;;;;;;;4985824;28;20220;-79
2023/05/10 12:51:41;;;;;;;4.70;4.30;;;;;;;;;;5013342;28;20232;-79
2023/05/10 12:54:09;;;;;;;4.50;4.20;;;;;;;;;;5014161;28;20719;-79
2023/05/10 12:56:35;;;;;;;4.10;3.80;;;;;;;;;;5006819;28;20226;-79
2023/05/10 12:59:03;;;;;;;4.35;3.95;;;;;;;;;;5034510;28;20216;-79
2023/05/10 13:01:28;;;;;;;3.80;3.55;;;;;;;;;;4996437;28;20232;-79
2023/05/10 13:03:54;;;;;;;3.63;3.38;;;;;;;;;;5012837;28;20222;-80
2023/05/10 13:06:43;;;;;;;3.97;3.72;;;;;;;;;;4991132;28;20240;-79
2023/05/10 13:09:11;;;;;;;4.05;3.75;;;;;;;;;;5027602;28;20219;-78
2023/05/10 13:11:37;;;;;;;4.07;3.67;;;;;;;;;;5016148;28;20288;-79
2023/05/10 13:14:03;;;;;;;3.70;3.40;;;;;;;;;;5020471;28;20727;-79
2023/05/10 13:16:28;;;;;;;3.58;3.28;;;;;;;;;;5023272;28;20777;-79
2023/05/10 13:18:56;;;;;;;4.55;3.05;;;;;;;;;;4996926;28;20297;-79
2023/05/10 13:21:24;;;;;;;3.15;2.95;;;;;;;;;;5022199;28;20981;-77
2023/05/10 13:23:50;;;;;;;2.90;2.70;;;;;;;;;;5022095;28;20276;-78
2023/05/10 13:26:18;;;;;;;3.00;2.80;;;;;;;;;;5029238;28;20216;-79
2023/05/10 13:28:45;;;;;;;2.80;2.60;;;;;;;;;;4995691;28;20270;-79
2023/05/10 13:31:13;;;;;;;2.88;2.67;;;;;;;;;;4997811;28;20230;-77
2023/05/10 13:33:38;;;;;;;3.15;2.85;;;;;;;;;;5037980;28;20789;-79
2023/05/10 13:36:06;;;;;;;2.80;2.50;;;;;;;;;;5033830;28;20230;-79
2023/05/10 13:38:34;;;;;;;3.30;3.10;;;;;;;;;;5036657;28;20224;-79
2023/05/10 13:41:02;;;;;;;4.88;4.07;;;;;;;;;;5015257;28;20235;-78
2023/05/10 13:43:28;;;;;;;4.03;3.60;;;;;;;;;;5002757;28;20235;-78
2023/05/10 13:45:56;;;;;;;4.75;3.85;;;;;;;;;;5012738;28;20216;-79
2023/05/10 13:48:22;;;;;;;5.03;4.55;;;;;;;;;;5027877;28;20783;-80
2023/05/10 13:50:50;;;;;;;6.50;5.82;;;;;;;;;;5001593;28;20223;-81
2023/05/10 13:53:15;;;;;;;7.18;6.50;;;;;;;;;;4989968;28;20258;-79
2023/05/10 13:55:41;;;;;;;6.93;6.32;;;;;;;;;;5031395;28;20232;-79
2023/05/10 13:58:06;;;;;;;8.15;7.35;;;;;;;;;;4985605;28;20230;-83
2023/05/10 14:00:32;;;;;;;8.88;8.07;;;;;;;;;;5029450;28;20239;-82
2023/05/10 14:02:57;;;;;;;8.82;8.00;;;;;;;;;;5026323;28;20215;-82
2023/05/10 14:05:23;;;;;;;8.18;7.40;;;;;;;;;;5015948;28;20266;-82
2023/05/10 14:07:50;;;;;;;8.18;7.47;;;;;;;;;;4991630;28;20223;-81
2023/05/10 14:10:15;;;;;;;7.80;7.07;;;;;;;;;;5014273;28;20335;-81
2023/05/10 14:12:43;;;;;;;8.23;7.45;;;;;;;;;;5007768;28;20758;-79
2023/05/10 14:15:11;;;;;;;8.25;7.53;;;;;;;;;;5046405;28;20234;-81
2023/05/10 14:17:36;;;;;;;8.65;7.75;;;;;;;;;;5004695;28;20222;-81
2023/05/10 14:20:03;;;;;;;8.50;7.80;;;;;;;;;;5032957;28;20216;-81
2023/05/10 14:22:31;;;;;;;8.48;7.78;;;;;;;;;;5043835;28;20267;-80
2023/05/10 14:24:57;;;;;;;8.38;7.57;;;;;;;;;;5018740;28;20250;-80
2023/05/10 14:27:22;;;;;;;8.18;7.28;;;;;;;;;;5043939;28;20228;-80
2023/05/10 14:29:48;;;;;;;8.00;7.28;;;;;;;;;;5011710;28;20253;-81
2023/05/10 14:32:13;;;;;;;7.13;6.57;;;;;;;;;;5017212;28;20226;-80
2023/05/10 14:34:39;;;;;;;7.85;7.05;;;;;;;;;;5028284;28;20246;-78
2023/05/10 14:37:04;;;;;;;7.28;6.68;;;;;;;;;;5017838;28;20226;-79
2023/05/10 14:39:30;;;;;;;7.15;6.50;;;;;;;;;;5013721;28;20215;-79
2023/05/10 14:41:58;;;;;;;7.43;6.72;;;;;;;;;;5026095;28;20234;-78
2023/05/10 14:44:23;;;;;;;6.47;5.85;;;;;;;;;;5026328;28;20688;-79
2023/05/10 14:46:49;;;;;;;7.25;6.60;;;;;;;;;;5029790;28;20231;-78
2023/05/10 14:49:17;;;;;;;7.10;6.40;;;;;;;;;;4997841;28;20224;-78