Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:13;;;;;;;13.50;12.30;;;17.50;99.90;;;;;;5014492;28;20198;-79
2023/05/09 00:02:40;;;;;;;12.83;11.83;;;17.50;99.90;;;;;;5014097;28;20636;-79
2023/05/09 00:05:08;;;;;;;14.40;13.10;;;17.40;99.90;;;;;;5013850;28;20454;-79
2023/05/09 00:07:34;;;;;;;14.67;13.37;;;17.40;99.90;;;;;;5013569;28;20437;-79
2023/05/09 00:10:00;;;;;;;13.53;12.37;;;17.40;99.90;;;;;;5014536;28;20987;-79
2023/05/09 00:12:27;;;;;;;13.73;12.53;;;17.30;99.90;;;;;;5013883;28;20433;-79
2023/05/09 00:14:55;;;;;;;13.70;12.60;;;17.30;99.90;;;;;;5014565;28;20270;-79
2023/05/09 00:17:22;;;;;;;13.70;12.60;;;17.30;99.90;;;;;;5012304;28;20476;-78
2023/05/09 00:19:51;;;;;;;13.03;11.93;;;17.30;99.90;;;;;;5013120;28;20865;-79
2023/05/09 00:22:20;;;;;;;12.47;11.40;;;17.30;99.90;;;;;;5008518;28;20934;-79
2023/05/09 00:24:47;;;;;;;12.30;11.30;;;17.30;99.90;;;;;;5012367;28;20513;-79
2023/05/09 00:27:12;;;;;;;12.10;11.10;;;17.30;99.90;;;;;;5012655;28;20489;-79
2023/05/09 00:29:38;;;;;;;13.27;12.17;;;17.30;99.90;;;;;;5012862;28;20812;-78
2023/05/09 00:32:04;;;;;;;13.43;12.23;;;17.30;99.90;;;;;;5010964;28;20430;-79
2023/05/09 00:34:30;;;;;;;13.00;12.00;;;17.30;99.90;;;;;;5014026;28;20186;-79
2023/05/09 00:36:59;;;;;;;14.23;12.90;;;17.20;99.90;;;;;;5013905;28;20410;-79
2023/05/09 00:39:25;;;;;;;12.83;11.63;;;17.30;99.90;;;;;;5014153;28;20807;-78
2023/05/09 00:41:51;;;;;;;13.20;12.10;;;17.30;99.90;;;;;;5014125;28;20431;-79
2023/05/09 00:44:17;;;;;;;13.70;12.50;;;17.20;99.90;;;;;;5012328;28;20644;-78
2023/05/09 00:46:43;;;;;;;13.50;12.30;;;17.20;99.90;;;;;;5013260;28;20432;-78
2023/05/09 00:49:08;;;;;;;13.47;12.33;;;17.20;99.90;;;;;;5012808;28;20518;-79
2023/05/09 00:51:36;;;;;;;13.73;12.53;;;17.20;99.90;;;;;;5011353;28;20462;-78
2023/05/09 00:54:02;;;;;;;13.47;12.37;;;17.20;99.90;;;;;;5012897;28;20484;-79
2023/05/09 00:56:28;;;;;;;14.67;13.40;;;17.20;99.90;;;;;;5012037;28;20492;-78
2023/05/09 00:58:54;;;;;;;14.50;13.20;;;17.20;99.90;;;;;;5012598;28;20461;-79
2023/05/09 01:01:20;;;;;;;12.80;11.60;;;17.20;99.90;;;;;;5013568;28;20195;-78
2023/05/09 01:03:49;;;;;;;16.13;12.60;;;17.20;99.90;;;;;;5013313;28;20516;-78
2023/05/09 01:06:46;;;;;;;14.00;12.70;;;17.10;99.90;;;;;;5013750;28;20418;-78
2023/05/09 01:09:30;;;;;;;14.30;13.20;;;17.10;99.90;;;;;;5014512;28;20440;-79
2023/05/09 01:12:01;;;;;;;14.20;13.00;;;17.10;99.90;;;;;;5014239;28;20905;-78
2023/05/09 01:14:40;;;;;;;14.03;12.83;;;17.10;99.90;;;;;;5013594;28;20413;-77
2023/05/09 01:17:12;;;;;;;14.67;13.27;;;17.10;99.90;;;;;;5014432;28;20485;-78
2023/05/09 01:19:52;;;;;;;14.03;12.83;;;17.10;99.90;;;;;;5013565;28;20450;-78
2023/05/09 01:22:20;;;;;;;13.33;12.23;;;17.10;99.90;;;;;;5012016;28;20434;-78
2023/05/09 01:25:01;;;;;;;13.33;12.23;;;17.10;99.90;;;;;;5012567;28;20516;-78
2023/05/09 01:27:43;;;;;;;14.17;12.97;;;17.00;99.90;;;;;;5013251;28;20469;-78
2023/05/09 01:30:11;;;;;;;13.67;12.47;;;17.00;99.90;;;;;;5011349;28;20441;-78
2023/05/09 01:32:40;;;;;;;13.73;12.53;;;17.00;99.90;;;;;;5009646;28;21002;-78
2023/05/09 01:35:07;;;;;;;14.87;13.57;;;17.00;99.90;;;;;;5011874;28;20426;-78
2023/05/09 01:37:38;;;;;;;14.83;13.43;;;16.90;99.90;;;;;;5012494;28;20887;-78
2023/05/09 01:40:12;;;;;;;15.13;13.73;;;16.90;99.90;;;;;;5013071;28;20473;-79
2023/05/09 01:42:43;;;;;;;14.57;13.37;;;16.90;99.90;;;;;;5011350;28;20498;-78
2023/05/09 01:45:12;;;;;;;15.90;14.50;;;16.90;99.90;;;;;;5012895;28;20391;-78
2023/05/09 01:47:39;;;;;;;14.40;13.10;;;16.90;99.90;;;;;;5011245;28;20549;-79
2023/05/09 01:50:08;;;;;;;16.20;14.63;;;16.80;99.90;;;;;;5013560;28;21032;-79
2023/05/09 01:52:35;;;;;;;16.27;14.77;;;16.80;99.90;;;;;;5006908;28;20871;-79
2023/05/09 01:55:02;;;;;;;16.03;14.63;;;16.80;99.90;;;;;;5000436;28;20765;-78
2023/05/09 01:57:29;;;;;;;16.83;15.30;;;16.80;99.90;;;;;;5007323;28;20429;-78
2023/05/09 01:59:57;;;;;;;15.60;14.23;;;16.80;99.90;;;;;;5011422;28;20478;-79
2023/05/09 02:02:27;;;;;;;15.63;14.13;;;16.80;99.90;;;;;;5012398;28;20430;-79
2023/05/09 02:04:56;;;;;;;16.27;14.77;;;16.80;99.90;;;;;;5010919;28;20434;-78
2023/05/09 02:07:23;;;;;;;15.10;13.80;;;16.80;99.90;;;;;;5009684;28;20433;-78
2023/05/09 02:09:52;;;;;;;15.97;14.30;;;16.70;99.90;;;;;;5011208;28;20430;-78
2023/05/09 02:12:19;;;;;;;16.50;14.80;;;16.70;99.90;;;;;;5011292;28;20432;-78
2023/05/09 02:14:44;;;;;;;15.33;14.03;;;16.70;99.90;;;;;;5012315;28;20511;-78
2023/05/09 02:17:15;;;;;;;15.20;13.87;;;16.70;99.90;;;;;;5011775;28;20454;-78
2023/05/09 02:19:42;;;;;;;15.20;13.90;;;16.70;99.90;;;;;;5008245;28;20552;-78
2023/05/09 02:22:09;;;;;;;16.37;14.90;;;16.70;99.90;;;;;;5011599;28;20886;-78
2023/05/09 02:24:36;;;;;;;16.40;14.70;;;16.70;99.90;;;;;;5009448;28;20426;-78
2023/05/09 02:27:03;;;;;;;15.73;14.33;;;16.70;99.90;;;;;;5009943;28;20839;-79
2023/05/09 02:29:41;;;;;;;15.57;14.17;;;16.70;99.90;;;;;;5010667;28;20831;-78
2023/05/09 02:32:12;;;;;;;16.43;15.00;;;16.70;99.90;;;;;;5010740;28;20782;-79
2023/05/09 02:34:39;;;;;;;14.60;13.23;;;16.70;99.90;;;;;;5012193;28;20413;-78
2023/05/09 02:37:07;;;;;;;15.67;14.37;;;16.70;99.90;;;;;;5012612;28;20493;-79
2023/05/09 02:39:32;;;;;;;15.60;14.10;;;16.70;99.90;;;;;;5010754;28;20465;-78
2023/05/09 02:42:07;;;;;;;16.90;15.40;;;16.70;99.90;;;;;;5011759;28;20456;-79
2023/05/09 02:44:33;;;;;;;16.60;15.00;;;16.70;99.90;;;;;;5012056;28;20166;-78
2023/05/09 02:47:00;;;;;;;17.40;15.90;;;16.70;99.90;;;;;;5011852;28;20516;-78
2023/05/09 02:49:26;;;;;;;17.80;16.20;;;16.70;99.90;;;;;;5010460;28;20186;-78
2023/05/09 02:51:52;;;;;;;18.17;16.33;;;16.70;99.90;;;;;;5012034;28;20450;-79
2023/05/09 02:54:17;;;;;;;18.83;17.03;;;16.70;99.90;;;;;;5012655;28;20658;-78
2023/05/09 02:56:43;;;;;;;18.43;16.83;;;16.70;99.90;;;;;;5010831;28;20536;-78
2023/05/09 02:59:09;;;;;;;16.23;14.73;;;16.70;99.90;;;;;;5012675;28;20206;-78
2023/05/09 03:01:34;;;;;;;18.83;16.90;;;16.60;99.90;;;;;;5010405;28;20175;-78
2023/05/09 03:04:00;;;;;;;17.53;15.83;;;16.70;99.90;;;;;;5012503;28;20201;-79
2023/05/09 03:06:26;;;;;;;17.40;15.90;;;16.70;99.90;;;;;;5012519;28;20233;-78
2023/05/09 03:08:52;;;;;;;18.17;16.47;;;16.70;99.90;;;;;;5011679;28;20218;-79
2023/05/09 03:11:17;;;;;;;17.33;15.83;;;16.70;99.90;;;;;;5012830;28;20175;-78
2023/05/09 03:13:43;;;;;;;19.00;17.30;;;16.70;99.90;;;;;;5009742;28;20289;-78
2023/05/09 03:16:13;;;;;;;20.37;18.57;;;16.70;99.90;;;;;;5012612;28;20174;-78
2023/05/09 03:18:39;;;;;;;20.00;18.20;;;16.70;99.90;;;;;;5011941;28;20221;-78
2023/05/09 03:21:05;;;;;;;18.70;17.00;;;16.70;99.90;;;;;;5011350;28;20430;-78
2023/05/09 03:23:31;;;;;;;18.63;16.83;;;16.70;99.90;;;;;;5011942;28;20758;-81
2023/05/09 03:26:00;;;;;;;20.37;18.37;;;16.70;99.90;;;;;;5010996;28;20221;-78
2023/05/09 03:28:27;;;;;;;23.23;20.93;;;16.70;99.90;;;;;;5012323;28;20422;-78
2023/05/09 03:30:52;;;;;;;21.00;18.87;;;16.70;99.90;;;;;;5011552;28;21103;-78
2023/05/09 03:33:18;;;;;;;22.70;20.33;;;16.80;99.90;;;;;;5008990;28;20472;-77
2023/05/09 03:35:44;;;;;;;22.33;20.03;;;16.70;99.90;;;;;;5011246;28;20175;-77
2023/05/09 03:38:09;;;;;;;20.97;18.97;;;16.50;99.90;;;;;;5008996;28;20199;-77
2023/05/09 03:40:35;;;;;;;21.17;19.07;;;16.50;99.90;;;;;;5010369;28;20682;-78
2023/05/09 03:43:01;;;;;;;21.83;19.63;;;16.60;99.90;;;;;;5012209;28;20171;-78
2023/05/09 03:45:27;;;;;;;22.30;19.90;;;16.60;99.90;;;;;;5012224;28;20179;-78
2023/05/09 03:47:52;;;;;;;22.07;19.87;;;16.60;99.90;;;;;;5010550;28;20217;-79
2023/05/09 03:50:18;;;;;;;19.90;18.10;;;16.70;99.90;;;;;;5012076;28;20187;-78
2023/05/09 03:52:44;;;;;;;20.63;18.63;;;16.80;99.90;;;;;;5010947;28;20616;-78
2023/05/09 03:55:09;;;;;;;24.13;17.77;;;16.90;99.90;;;;;;5012053;28;20643;-78
2023/05/09 03:57:35;;;;;;;20.20;18.10;;;16.90;99.90;;;;;;5011091;28;20635;-79
2023/05/09 04:00:04;;;;;;;19.30;17.30;;;17.00;99.90;;;;;;5011989;28;20207;-78
2023/05/09 04:02:31;;;;;;;20.37;18.50;;;17.00;99.90;;;;;;5012395;28;20190;-78
2023/05/09 04:04:57;;;;;;;21.37;19.37;;;17.10;99.90;;;;;;5009568;28;20437;-78
2023/05/09 04:07:23;;;;;;;20.57;18.10;;;17.10;99.90;;;;;;5011440;28;20783;-78
2023/05/09 04:09:51;;;;;;;20.17;18.17;;;17.10;99.90;;;;;;5015048;28;20179;-78
2023/05/09 04:12:17;;;;;;;21.27;19.07;;;17.10;99.90;;;;;;5015525;28;20493;-78
2023/05/09 04:14:43;;;;;;;20.20;18.30;;;17.10;99.90;;;;;;5014828;28;20225;-78
2023/05/09 04:17:09;;;;;;;23.87;20.17;;;17.10;99.90;;;;;;5015450;28;20270;-77
2023/05/09 04:19:35;;;;;;;24.27;21.77;;;17.10;99.90;;;;;;5015019;28;20532;-80
2023/05/09 04:22:00;;;;;;;23.17;20.80;;;17.10;99.90;;;;;;5014107;28;20553;-77
2023/05/09 04:24:26;;;;;;;25.80;23.03;;;17.10;99.90;;;;;;5013305;28;20662;-77
2023/05/09 04:26:52;;;;;;;31.97;27.43;;;17.10;99.90;;;;;;5012680;28;20191;-77
2023/05/09 04:29:17;;;;;;;22.23;20.03;;;17.10;99.90;;;;;;5002308;28;20214;-77
2023/05/09 04:31:43;;;;;;;21.73;18.80;;;17.10;99.90;;;;;;5014049;28;20238;-77
2023/05/09 04:34:09;;;;;;;21.33;19.40;;;17.20;99.90;;;;;;5015066;28;20183;-78
2023/05/09 04:36:35;;;;;;;25.80;23.30;;;17.20;99.90;;;;;;5013328;28;20186;-80
2023/05/09 04:39:00;;;;;;;19.00;17.00;;;17.20;99.90;;;;;;5012957;28;20285;-77
2023/05/09 04:41:26;;;;;;;20.33;17.17;;;17.20;99.90;;;;;;5014806;28;20562;-77
2023/05/09 04:43:52;;;;;;;20.40;18.40;;;17.30;99.90;;;;;;5008742;28;20225;-78
2023/05/09 04:46:18;;;;;;;21.20;19.10;;;17.30;99.90;;;;;;5013057;28;20949;-77
2023/05/09 04:48:43;;;;;;;20.67;18.67;;;17.30;99.90;;;;;;5013157;28;20171;-77
2023/05/09 04:51:12;;;;;;;24.37;21.77;;;17.30;99.90;;;;;;5014555;28;20583;-77
2023/05/09 04:53:38;;;;;;;21.13;19.03;;;17.30;99.90;;;;;;5010700;28;20438;-78
2023/05/09 04:56:03;;;;;;;19.93;17.97;;;17.30;99.90;;;;;;5015001;28;20187;-77
2023/05/09 04:58:29;;;;;;;29.63;25.00;;;17.40;99.90;;;;;;5014265;28;20674;-78
2023/05/09 05:00:55;;;;;;;26.50;23.73;;;17.40;99.90;;;;;;4998385;28;20275;-79
2023/05/09 05:03:21;;;;;;;23.13;20.93;;;17.40;99.90;;;;;;5012811;28;20909;-78
2023/05/09 05:05:47;;;;;;;19.97;17.97;;;17.40;99.90;;;;;;5013302;28;20674;-78
2023/05/09 05:08:13;;;;;;;18.90;16.97;;;17.40;99.90;;;;;;5013932;28;20186;-78
2023/05/09 05:10:38;;;;;;;19.60;17.50;;;17.50;99.90;;;;;;5011990;28;20187;-81
2023/05/09 05:13:04;;;;;;;22.07;19.90;;;17.50;99.90;;;;;;5011839;28;20179;-78
2023/05/09 05:15:30;;;;;;;22.50;20.20;;;17.60;99.90;;;;;;5014736;28;20179;-79
2023/05/09 05:17:56;;;;;;;22.13;19.83;;;17.60;99.90;;;;;;5013235;28;20814;-78
2023/05/09 05:20:22;;;;;;;25.40;22.70;;;17.50;99.90;;;;;;5011119;28;20261;-78
2023/05/09 05:22:47;;;;;;;22.50;20.20;;;17.50;99.90;;;;;;4994384;28;20186;-79
2023/05/09 05:25:13;;;;;;;23.67;21.37;;;17.50;99.90;;;;;;5014188;28;20410;-78
2023/05/09 05:27:39;;;;;;;22.63;20.33;;;17.60;99.90;;;;;;5010979;28;20195;-75
2023/05/09 05:30:06;;;;;;;20.33;18.33;;;17.60;99.90;;;;;;5013066;28;20183;-80
2023/05/09 05:32:32;;;;;;;22.13;19.83;;;17.70;99.90;;;;;;4998759;28;20234;-77
2023/05/09 05:34:57;;;;;;;21.57;19.40;;;17.70;99.90;;;;;;5003000;28;21046;-77
2023/05/09 05:37:23;;;;;;;22.37;20.17;;;17.70;99.90;;;;;;5014160;28;20172;-77
2023/05/09 05:39:50;;;;;;;24.30;19.73;;;17.70;99.90;;;;;;5013465;28;20601;-77
2023/05/09 05:42:17;;;;;;;22.20;20.20;;;17.70;99.90;;;;;;5012589;28;20193;-77
2023/05/09 05:44:42;;;;;;;19.80;17.90;;;17.80;99.90;;;;;;5011806;28;20484;-74
2023/05/09 05:47:08;;;;;;;20.17;18.20;;;17.80;99.90;;;;;;5013336;28;20422;-77
2023/05/09 05:49:34;;;;;;;20.37;18.23;;;17.80;99.90;;;;;;5012710;28;20646;-76
2023/05/09 05:51:59;;;;;;;19.50;17.53;;;17.80;99.90;;;;;;5011466;28;20747;-77
2023/05/09 05:54:25;;;;;;;24.27;19.17;;;17.80;99.90;;;;;;5008052;28;20215;-76
2023/05/09 05:56:51;;;;;;;20.23;18.10;;;17.90;99.90;;;;;;5003002;28;20262;-76
2023/05/09 05:59:17;;;;;;;21.10;19.10;;;17.90;99.90;;;;;;5014003;28;20245;-78
2023/05/09 06:01:42;;;;;;;20.30;17.40;;;17.90;99.90;;;;;;5013181;28;20182;-79
2023/05/09 06:04:08;;;;;;;21.10;18.07;;;17.90;99.90;;;;;;5014084;28;20496;-80
2023/05/09 06:06:34;;;;;;;21.70;19.67;;;17.90;99.90;;;;;;5012941;28;20528;-79
2023/05/09 06:08:59;;;;;;;21.70;19.43;;;17.90;99.90;;;;;;5012616;28;20270;-78
2023/05/09 06:11:25;;;;;;;19.10;17.17;;;17.90;99.90;;;;;;5010689;28;20179;-79
2023/05/09 06:13:51;;;;;;;23.67;21.37;;;18.00;99.90;;;;;;5001026;28;20915;-78
2023/05/09 06:16:17;;;;;;;22.27;18.30;;;18.20;99.90;;;;;;5009787;28;20624;-78
2023/05/09 06:18:43;;;;;;;20.33;18.13;;;18.40;99.90;;;;;;5005035;28;20675;-77
2023/05/09 06:21:08;;;;;;;23.67;21.13;;;18.50;99.90;;;;;;5002520;28;20431;-78
2023/05/09 06:23:35;;;;;;;19.53;17.63;;;18.70;99.90;;;;;;5013538;28;20529;-78
2023/05/09 06:26:02;;;;;;;20.70;18.70;;;18.80;99.90;;;;;;5002517;28;20207;-77
2023/05/09 06:28:29;;;;;;;18.83;16.83;;;19.00;99.90;;;;;;5006185;28;20457;-78
2023/05/09 06:30:54;;;;;;;21.73;18.53;;;19.10;99.90;;;;;;4998122;28;20426;-78
2023/05/09 06:33:20;;;;;;;20.40;17.10;;;19.10;99.90;;;;;;5013448;28;20417;-78
2023/05/09 06:35:46;;;;;;;19.60;17.70;;;19.20;99.90;;;;;;5011625;28;20429;-77
2023/05/09 06:38:12;;;;;;;18.60;16.80;;;19.30;99.90;;;;;;5013243;28;20202;-77
2023/05/09 06:40:37;;;;;;;20.83;18.50;;;19.40;99.90;;;;;;5012050;28;20207;-78
2023/05/09 06:43:03;;;;;;;21.03;18.87;;;19.40;99.90;;;;;;5011714;28;20233;-78
2023/05/09 06:45:29;;;;;;;19.20;17.23;;;19.50;99.90;;;;;;5013013;28;20186;-78
2023/05/09 06:47:55;;;;;;;19.47;17.57;;;19.50;99.90;;;;;;5012557;28;20643;-81
2023/05/09 06:50:21;;;;;;;18.83;17.00;;;19.60;99.90;;;;;;5012892;28;20910;-77
2023/05/09 06:52:47;;;;;;;20.10;18.30;;;19.60;99.90;;;;;;5012266;28;20418;-79
2023/05/09 06:55:13;;;;;;;19.93;17.93;;;19.60;99.90;;;;;;5011150;28;20187;-79
2023/05/09 06:57:39;;;;;;;20.53;18.60;;;19.40;99.90;;;;;;5011492;28;20521;-79
2023/05/09 07:00:08;;;;;;;19.77;17.90;;;19.40;99.90;;;;;;5008243;28;20481;-79
2023/05/09 07:02:34;;;;;;;18.70;16.90;;;19.40;99.90;;;;;;5012293;28;21003;-80
2023/05/09 07:05:00;;;;;;;18.77;16.87;;;19.50;99.90;;;;;;5007719;28;20453;-80
2023/05/09 07:07:26;;;;;;;19.13;17.13;;;19.40;99.90;;;;;;5012071;28;20453;-80
2023/05/09 07:09:51;;;;;;;18.07;16.17;;;19.00;99.90;;;;;;5008699;28;20190;-80
2023/05/09 07:12:17;;;;;;;17.73;15.93;;;18.90;99.90;;;;;;4999246;28;20183;-78
2023/05/09 07:14:43;;;;;;;17.93;16.13;;;18.80;99.90;;;;;;5012258;28;20281;-78
2023/05/09 07:17:08;;;;;;;20.30;18.33;;;18.70;99.90;;;;;;5001414;28;20184;-79
2023/05/09 07:19:34;;;;;;;19.17;17.17;;;18.80;99.90;;;;;;5009132;28;20218;-78
2023/05/09 07:22:00;;;;;;;19.57;17.77;;;18.70;99.90;;;;;;5012195;28;20586;-78
2023/05/09 07:24:26;;;;;;;19.50;17.70;;;18.60;99.90;;;;;;5011182;28;20186;-79
2023/05/09 07:26:52;;;;;;;18.37;16.47;;;18.60;99.90;;;;;;5012181;28;20233;-78
2023/05/09 07:29:19;;;;;;;18.03;16.33;;;18.40;99.90;;;;;;5010367;28;20229;-78
2023/05/09 07:31:44;;;;;;;18.43;16.63;;;18.50;99.90;;;;;;4999922;28;20469;-78
2023/05/09 07:34:10;;;;;;;18.23;16.30;;;18.60;99.90;;;;;;4993249;28;20807;-78
2023/05/09 07:36:37;;;;;;;18.30;16.40;;;18.70;99.90;;;;;;5009228;28;20793;-79
2023/05/09 07:39:03;;;;;;;19.03;15.77;;;18.70;99.90;;;;;;5006954;28;20210;-78
2023/05/09 07:41:30;;;;;;;17.53;15.83;;;18.90;99.90;;;;;;5010322;28;20433;-79
2023/05/09 07:43:56;;;;;;;16.63;15.00;;;18.90;99.90;;;;;;4998714;28;20911;-78
2023/05/09 07:46:22;;;;;;;17.43;15.70;;;18.70;99.90;;;;;;4995566;28;20446;-79
2023/05/09 07:48:47;;;;;;;18.07;16.37;;;18.60;99.90;;;;;;4996418;28;20418;-78
2023/05/09 07:51:13;;;;;;;19.40;17.40;;;18.70;99.90;;;;;;4996700;28;20219;-78
2023/05/09 07:53:39;;;;;;;19.43;17.30;;;18.50;99.90;;;;;;5007774;28;20199;-78
2023/05/09 07:56:05;;;;;;;17.33;15.53;;;18.50;99.90;;;;;;5015832;28;20588;-78
2023/05/09 07:58:32;;;;;;;18.87;16.93;;;18.60;99.90;;;;;;5010192;28;20964;-78
2023/05/09 08:00:57;;;;;;;17.63;15.93;;;18.50;99.90;;;;;;5000776;28;20901;-78
2023/05/09 08:03:23;;;;;;;17.40;15.63;;;18.50;99.90;;;;;;5012677;28;20462;-78
2023/05/09 08:05:53;;;;;;;17.20;15.50;;;18.40;99.90;;;;;;5014434;28;20191;-77
2023/05/09 08:08:19;;;;;;;16.53;14.90;;;18.50;99.90;;;;;;5013857;28;20194;-77
2023/05/09 08:10:45;;;;;;;17.80;16.10;;;18.50;99.90;;;;;;5016114;28;20401;-77
2023/05/09 08:13:11;;;;;;;17.33;15.53;;;18.40;99.90;;;;;;5015993;28;20175;-78
2023/05/09 08:15:37;;;;;;;18.00;16.23;;;18.40;99.90;;;;;;5012271;28;20458;-77
2023/05/09 08:18:03;;;;;;;17.03;15.37;;;18.50;99.90;;;;;;5014839;28;20167;-77
2023/05/09 08:20:30;;;;;;;17.30;15.60;;;18.50;99.90;;;;;;5015740;28;20544;-76
2023/05/09 08:22:56;;;;;;;15.87;14.43;;;18.50;99.90;;;;;;5015220;28;20175;-77
2023/05/09 08:25:22;;;;;;;17.00;15.30;;;18.40;99.90;;;;;;5015877;28;20410;-77
2023/05/09 08:27:48;;;;;;;17.77;16.07;;;18.50;99.90;;;;;;5014773;28;20925;-76
2023/05/09 08:30:14;;;;;;;17.17;15.67;;;18.50;99.90;;;;;;5015555;28;20171;-77
2023/05/09 08:32:40;;;;;;;17.37;15.67;;;18.60;99.90;;;;;;5014334;28;20193;-77
2023/05/09 08:35:07;;;;;;;17.70;15.27;;;18.50;99.90;;;;;;5013134;28;20429;-77
2023/05/09 08:37:38;;;;;;;16.97;15.17;;;18.60;99.90;;;;;;5015392;28;20187;-76
2023/05/09 08:40:08;;;;;;;18.67;16.47;;;18.60;99.90;;;;;;5014915;28;20956;-77
2023/05/09 08:42:37;;;;;;;17.10;15.40;;;18.60;99.90;;;;;;5015902;28;20398;-77
2023/05/09 08:45:11;;;;;;;16.90;15.20;;;18.60;99.90;;;;;;5014318;28;20491;-77
2023/05/09 08:47:37;;;;;;;17.43;15.73;;;18.60;99.90;;;;;;5014254;28;20407;-77
2023/05/09 08:50:05;;;;;;;17.30;15.80;;;18.50;99.90;;;;;;5013613;28;20493;-76
2023/05/09 08:52:32;;;;;;;15.90;14.40;;;18.40;99.90;;;;;;5014681;28;20449;-77
2023/05/09 08:54:59;;;;;;;17.77;16.17;;;18.60;99.90;;;;;;5013758;28;20422;-77
2023/05/09 08:57:28;;;;;;;16.60;14.20;;;18.70;99.90;;;;;;5015241;28;20406;-77
2023/05/09 08:59:55;;;;;;;15.77;14.37;;;18.80;99.90;;;;;;5014566;28;20992;-77
2023/05/09 09:02:21;;;;;;;17.17;15.57;;;18.90;99.90;;;;;;5015049;28;20422;-77
2023/05/09 09:04:47;;;;;;;15.50;14.10;;;19.00;99.90;;;;;;5013857;28;20453;-77
2023/05/09 09:07:15;;;;;;;16.43;14.93;;;19.10;99.90;;;;;;5014059;28;20524;-77
2023/05/09 09:09:46;;;;;;;14.30;13.00;;;19.30;99.90;;;;;;5014945;28;20402;-78
2023/05/09 09:12:14;;;;;;;12.47;11.37;;;19.20;99.90;;;;;;5013104;28;20752;-77
2023/05/09 09:14:45;;;;;;;13.07;11.90;;;19.30;99.90;;;;;;5014830;28;20448;-77
2023/05/09 09:17:14;;;;;;;13.70;12.30;;;19.50;99.90;;;;;;5014279;28;20870;-76
2023/05/09 09:19:46;;;;;;;12.37;11.17;;;19.70;99.90;;;;;;5014794;28;20442;-78
2023/05/09 09:22:17;;;;;;;12.30;11.20;;;19.80;99.90;;;;;;5014136;28;20818;-77
2023/05/09 09:24:43;;;;;;;13.37;11.73;;;19.70;99.90;;;;;;5014889;28;20477;-77
2023/05/09 09:27:09;;;;;;;13.30;12.17;;;19.60;99.90;;;;;;5014357;28;20498;-77
2023/05/09 09:29:35;;;;;;;13.00;11.90;;;19.80;99.90;;;;;;5014423;28;20430;-77
2023/05/09 09:32:03;;;;;;;10.40;9.50;;;19.90;99.90;;;;;;5012981;28;20242;-77
2023/05/09 09:34:28;;;;;;;10.60;9.80;;;19.90;99.90;;;;;;5014418;28;20182;-77
2023/05/09 09:36:54;;;;;;;10.87;9.83;;;19.90;99.90;;;;;;5013820;28;20406;-76
2023/05/09 09:39:20;;;;;;;11.20;10.13;;;19.90;99.90;;;;;;5014369;28;20202;-77
2023/05/09 09:41:47;;;;;;;9.63;8.90;;;19.90;99.90;;;;;;5014296;28;20410;-77
2023/05/09 09:44:15;;;;;;;11.47;10.57;;;19.90;99.90;;;;;;5013901;28;20456;-77
2023/05/09 09:47:01;;;;;;;10.40;9.67;;;19.80;99.90;;;;;;5014265;28;20416;-77
2023/05/09 09:49:26;;;;;;;12.00;11.10;;;19.90;99.90;;;;;;5013584;28;20433;-77
2023/05/09 09:51:54;;;;;;;12.33;11.37;;;19.90;99.90;;;;;;5013548;28;20442;-76
2023/05/09 09:54:20;;;;;;;11.20;10.40;;;19.90;99.90;;;;;;5014133;28;20246;-77
2023/05/09 09:56:53;;;;;;;10.37;9.47;;;19.90;99.90;;;;;;5014092;28;20500;-77
2023/05/09 09:59:22;;;;;;;9.87;9.07;;;19.80;99.90;;;;;;5014007;28;20446;-77
2023/05/09 10:02:05;;;;;;;8.97;8.27;;;19.80;99.90;;;;;;5012706;28;20453;-77
2023/05/09 10:04:40;;;;;;;9.43;8.63;;;19.80;99.90;;;;;;5013412;28;20452;-77
2023/05/09 10:07:09;;;;;;;9.07;8.30;;;20.00;99.90;;;;;;5013395;28;20503;-77
2023/05/09 10:09:38;;;;;;;8.30;7.70;;;20.00;99.90;;;;;;5013979;28;20757;-77
2023/05/09 10:12:06;;;;;;;8.67;7.87;;;20.00;99.90;;;;;;5013383;28;20456;-76
2023/05/09 10:14:34;;;;;;;9.47;8.77;;;20.00;99.90;;;;;;5013850;28;20448;-77
2023/05/09 10:17:01;;;;;;;9.23;8.53;;;20.00;99.90;;;;;;5013175;28;20941;-76
2023/05/09 10:19:29;;;;;;;9.10;8.30;;;19.90;99.90;;;;;;5013579;28;20803;-77
2023/05/09 10:22:04;;;;;;;10.87;9.97;;;19.80;99.90;;;;;;5013205;28;20449;-76
2023/05/09 10:25:05;;;;;;;9.77;9.07;;;19.80;99.90;;;;;;5013483;28;20770;-77
2023/05/09 10:27:35;;;;;;;9.33;8.53;;;19.90;99.90;;;;;;5013710;28;20469;-77
2023/05/09 10:30:06;;;;;;;8.77;8.17;;;20.20;99.90;;;;;;5011775;28;20418;-77
2023/05/09 10:32:46;;;;;;;9.77;8.93;;;20.40;99.90;;;;;;5012839;28;21000;-77
2023/05/09 10:35:15;;;;;;;9.17;8.57;;;20.40;99.90;;;;;;5011848;28;20441;-77
2023/05/09 10:37:42;;;;;;;8.50;7.90;;;20.30;99.90;;;;;;5013678;28;20806;-77
2023/05/09 10:40:13;;;;;;;9.20;8.50;;;20.40;99.90;;;;;;5013023;28;20516;-77
2023/05/09 10:42:42;;;;;;;9.20;8.50;;;20.40;99.90;;;;;;5013359;28;20425;-77
2023/05/09 10:45:11;;;;;;;8.10;7.60;;;20.60;99.90;;;;;;5012762;28;20433;-77
2023/05/09 10:47:38;;;;;;;8.50;7.90;;;20.90;99.90;;;;;;5013192;28;20409;-77
2023/05/09 10:50:09;;;;;;;8.23;7.63;;;21.00;99.90;;;;;;5012257;28;20898;-76
2023/05/09 10:53:15;;;;;;;8.33;7.70;;;21.30;99.90;;;;;;5013707;28;20945;-77
2023/05/09 10:55:51;;;;;;;8.07;7.43;;;21.20;99.90;;;;;;5013248;28;20433;-77
2023/05/09 10:58:32;;;;;;;9.00;8.30;;;21.30;99.90;;;;;;5012467;28;20398;-77
2023/05/09 11:01:00;;;;;;;8.87;8.20;;;21.20;99.90;;;;;;5011551;28;20436;-76
2023/05/09 11:03:27;;;;;;;8.70;8.00;;;21.30;99.90;;;;;;5012849;28;20898;-77
2023/05/09 11:05:56;;;;;;;8.53;7.93;;;21.30;99.90;;;;;;5013011;28;20480;-77
2023/05/09 11:08:24;;;;;;;8.23;7.63;;;21.40;99.90;;;;;;5012979;28;20418;-77
2023/05/09 11:10:53;;;;;;;7.27;6.77;;;21.30;99.90;;;;;;5013138;28;20501;-77
2023/05/09 11:13:22;;;;;;;9.03;8.43;;;21.20;99.90;;;;;;5012412;28;20402;-77
2023/05/09 11:16:00;;;;;;;7.90;7.40;;;20.80;99.90;;;;;;5012357;28;20398;-77
2023/05/09 11:18:32;;;;;;;8.57;7.97;;;20.80;99.90;;;;;;5012682;28;20422;-77
2023/05/09 11:21:05;;;;;;;8.10;7.50;;;20.80;99.90;;;;;;5012229;28;20441;-76
2023/05/09 11:23:32;;;;;;;8.17;7.47;;;20.90;99.90;;;;;;5012642;28;20897;-77
2023/05/09 11:26:06;;;;;;;7.90;7.30;;;20.90;99.90;;;;;;5012282;28;20403;-74
2023/05/09 11:28:34;;;;;;;8.57;7.80;;;20.90;99.90;;;;;;5011635;28;20501;-76
2023/05/09 11:31:13;;;;;;;8.23;7.67;;;21.00;99.90;;;;;;5012267;28;20438;-76
2023/05/09 11:33:41;;;;;;;8.23;7.73;;;21.00;99.90;;;;;;5012974;28;20406;-78
2023/05/09 11:36:24;;;;;;;8.43;7.93;;;20.90;99.90;;;;;;5012069;28;20413;-77
2023/05/09 11:39:06;;;;;;;7.97;7.37;;;20.80;99.90;;;;;;5012796;28;20448;-77
2023/05/09 11:41:42;;;;;;;9.20;8.30;;;20.80;99.90;;;;;;5012856;28;20398;-77
2023/05/09 11:44:12;;;;;;;7.80;7.30;;;20.70;99.90;;;;;;5012271;28;20861;-77
2023/05/09 11:46:38;;;;;;;8.20;7.50;;;20.70;99.90;;;;;;5012906;28;20794;-77
2023/05/09 11:49:06;;;;;;;8.63;8.03;;;20.70;99.90;;;;;;5012100;28;20406;-77
2023/05/09 11:51:36;;;;;;;8.40;7.80;;;20.90;99.90;;;;;;5012408;28;20221;-77
2023/05/09 11:54:02;;;;;;;8.47;7.87;;;21.00;99.90;;;;;;5011785;28;20429;-77
2023/05/09 11:56:30;;;;;;;8.90;8.13;;;21.00;99.90;;;;;;5011409;28;20401;-76
2023/05/09 11:58:57;;;;;;;8.90;8.30;;;21.10;99.90;;;;;;5010806;28;20466;-77
2023/05/09 12:01:23;;;;;;;8.20;7.60;;;21.30;99.90;;;;;;5011667;28;20448;-77
2023/05/09 12:03:50;;;;;;;8.80;8.10;;;21.60;99.90;;;;;;5012155;28;20774;-77
2023/05/09 12:06:17;;;;;;;8.30;7.70;;;21.90;99.90;;;;;;5026881;28;20191;-77
2023/05/09 12:08:44;;;;;;;8.93;8.33;;;22.00;99.90;;;;;;5012162;28;20456;-77
2023/05/09 12:11:10;;;;;;;8.97;8.17;;;22.10;99.90;;;;;;5009484;28;20426;-77
2023/05/09 12:13:47;;;;;;;8.60;8.00;;;22.10;99.90;;;;;;5011867;28;20417;-77
2023/05/09 12:16:15;;;;;;;8.23;7.63;;;22.10;99.90;;;;;;5011833;28;20391;-77
2023/05/09 12:18:51;;;;;;;8.30;7.70;;;21.90;99.90;;;;;;5012270;28;20576;-77
2023/05/09 12:21:18;;;;;;;9.07;8.37;;;21.70;99.90;;;;;;5011759;28;20838;-77
2023/05/09 12:23:46;;;;;;;7.50;7.00;;;21.60;99.90;;;;;;5012400;28;20406;-77
2023/05/09 12:26:12;;;;;;;8.60;8.00;;;21.50;99.90;;;;;;5010419;28;20394;-77
2023/05/09 12:28:38;;;;;;;8.43;7.83;;;21.50;99.90;;;;;;5014275;28;20897;-77
2023/05/09 12:31:05;;;;;;;8.90;8.30;;;21.30;99.90;;;;;;5015224;28;20166;-77
2023/05/09 12:33:31;;;;;;;8.97;8.40;;;21.10;99.90;;;;;;5015669;28;20489;-78