Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:53;;;;;;;1.87;1.53;;;13.30;61.40;;;;;;5028787;28;20025;-79
2022/05/31 00:03:18;;;;;;;2.42;1.77;;;13.30;61.10;;;;;;5036098;28;20139;-79
2022/05/31 00:05:44;;;;;;;2.10;1.70;;;13.20;61.20;;;;;;5028282;28;20034;-79
2022/05/31 00:08:10;;;;;;;2.53;1.70;;;13.20;61.30;;;;;;5037909;28;20581;-79
2022/05/31 00:10:36;;;;;;;2.27;1.77;;;13.20;61.30;;;;;;5027886;28;20037;-79
2022/05/31 00:13:02;;;;;;;2.47;1.90;;;13.10;61.40;;;;;;5007272;28;20323;-79
2022/05/31 00:15:28;;;;;;;2.95;2.08;;;13.10;61.70;;;;;;5022040;28;20090;-79
2022/05/31 00:17:54;;;;;;;2.50;1.80;;;13.00;61.60;;;;;;5026177;28;20483;-79
2022/05/31 00:20:20;;;;;;;2.72;1.88;;;13.00;61.70;;;;;;5031576;28;20226;-78
2022/05/31 00:22:46;;;;;;;3.22;1.63;;;13.00;61.90;;;;;;5044479;28;20055;-79
2022/05/31 00:25:13;;;;;;;2.42;1.73;;;13.00;62.00;;;;;;5019654;28;23013;-79
2022/05/31 00:27:39;;;;;;;2.57;1.87;;;12.90;62.00;;;;;;5021475;28;20048;-78
2022/05/31 00:30:06;;;;;;;2.65;1.92;;;12.90;62.10;;;;;;5026457;28;20108;-79
2022/05/31 00:32:35;;;;;;;2.33;1.55;;;12.90;62.30;;;;;;5018747;28;20033;-79
2022/05/31 00:35:10;;;;;;;2.50;1.80;;;12.90;62.70;;;;;;5027972;28;20021;-79
2022/05/31 00:37:36;;;;;;;2.33;1.70;;;12.90;63.00;;;;;;5035983;28;20033;-79
2022/05/31 00:40:03;;;;;;;2.75;1.90;;;12.90;62.50;;;;;;5036741;28;20099;-79
2022/05/31 00:42:45;;;;;;;2.22;1.58;;;12.90;62.60;;;;;;5015872;28;20041;-79
2022/05/31 00:45:10;;;;;;;2.80;1.48;;;12.90;62.80;;;;;;5019248;28;20251;-79
2022/05/31 00:47:36;;;;;;;2.03;1.70;;;12.90;62.70;;;;;;5038373;28;20107;-79
2022/05/31 00:50:25;;;;;;;2.17;1.80;;;12.90;62.80;;;;;;5042865;28;20040;-79
2022/05/31 00:52:55;;;;;;;1.92;1.60;;;12.90;64.00;;;;;;5023698;28;20033;-79
2022/05/31 00:55:38;;;;;;;2.23;1.53;;;12.90;63.10;;;;;;5033434;28;20575;-79
2022/05/31 00:58:11;;;;;;;2.13;1.65;;;12.80;64.10;;;;;;5012845;28;20043;-78
2022/05/31 01:00:37;;;;;;;2.00;1.50;;;12.80;63.00;;;;;;5028451;28;20041;-79
2022/05/31 01:03:04;;;;;;;2.90;1.90;;;12.80;63.10;;;;;;5020906;28;20045;-79
2022/05/31 01:05:30;;;;;;;2.00;1.70;;;12.80;63.30;;;;;;5028052;28;20041;-79
2022/05/31 01:07:56;;;;;;;2.37;1.70;;;12.80;63.30;;;;;;5016952;28;20048;-79
2022/05/31 01:10:22;;;;;;;2.47;1.77;;;12.80;63.40;;;;;;5028834;28;20219;-79
2022/05/31 01:12:50;;;;;;;3.30;1.95;;;12.80;63.50;;;;;;5041134;28;20017;-79
2022/05/31 01:15:17;;;;;;;3.10;1.90;;;12.70;63.50;;;;;;5000613;28;20827;-79
2022/05/31 01:17:43;;;;;;;2.58;1.98;;;12.70;63.50;;;;;;5038560;28;20138;-79
2022/05/31 01:20:11;;;;;;;2.78;1.92;;;12.70;63.50;;;;;;5031049;28;20052;-79
2022/05/31 01:22:44;;;;;;;2.25;1.83;;;12.70;63.70;;;;;;5043373;28;20211;-79
2022/05/31 01:25:22;;;;;;;3.28;1.85;;;12.70;64.10;;;;;;5023805;28;20029;-79
2022/05/31 01:28:12;;;;;;;2.10;1.63;;;12.70;64.90;;;;;;5039709;28;20040;-79
2022/05/31 01:30:44;;;;;;;3.63;1.67;;;12.70;65.30;;;;;;5014615;28;20037;-79
2022/05/31 01:33:16;;;;;;;2.97;1.98;;;12.70;64.30;;;;;;5033355;28;20036;-79
2022/05/31 01:35:42;;;;;;;3.20;1.90;;;12.60;64.20;;;;;;5023919;28;20654;-78
2022/05/31 01:38:15;;;;;;;3.13;1.90;;;12.60;64.00;;;;;;5025012;28;20061;-78
2022/05/31 01:40:47;;;;;;;2.37;1.90;;;12.60;64.70;;;;;;5035857;28;20033;-79
2022/05/31 01:43:13;;;;;;;3.55;2.03;;;12.60;65.00;;;;;;5033494;28;20257;-79
2022/05/31 01:46:04;;;;;;;2.55;2.10;;;12.60;64.30;;;;;;5016352;28;20057;-79
2022/05/31 01:48:30;;;;;;;3.07;2.10;;;12.60;66.10;;;;;;5020413;28;20058;-79
2022/05/31 01:50:57;;;;;;;3.10;2.30;;;12.60;64.60;;;;;;5041709;28;20393;-79
2022/05/31 01:53:23;;;;;;;3.13;2.55;;;12.60;64.80;;;;;;5023869;28;20795;-79
2022/05/31 01:55:50;;;;;;;3.50;2.13;;;12.50;64.80;;;;;;5044284;28;20485;-79
2022/05/31 01:58:20;;;;;;;3.57;2.33;;;12.50;64.90;;;;;;5026647;28;20120;-79
2022/05/31 02:00:46;;;;;;;3.10;2.08;;;12.50;65.20;;;;;;5037132;28;20072;-79
2022/05/31 02:03:16;;;;;;;3.80;2.10;;;12.50;64.90;;;;;;5007213;28;20553;-79
2022/05/31 02:05:52;;;;;;;2.87;2.00;;;12.50;65.00;;;;;;5039168;28;20064;-79
2022/05/31 02:08:20;;;;;;;2.70;2.05;;;12.50;65.70;;;;;;5029163;28;20342;-78
2022/05/31 02:10:47;;;;;;;3.35;2.13;;;12.50;65.00;;;;;;5044341;28;20454;-79
2022/05/31 02:13:14;;;;;;;4.03;2.38;;;12.50;65.10;;;;;;5036918;28;20453;-79
2022/05/31 02:15:40;;;;;;;2.88;2.00;;;12.50;65.10;;;;;;5027970;28;20036;-79
2022/05/31 02:18:06;;;;;;;3.20;2.00;;;12.50;65.20;;;;;;5006288;28;20052;-79
2022/05/31 02:20:32;;;;;;;2.42;1.95;;;12.50;65.20;;;;;;5023303;28;20040;-79
2022/05/31 02:22:57;;;;;;;2.72;2.03;;;12.50;65.20;;;;;;5039345;28;20053;-78
2022/05/31 02:25:23;;;;;;;2.47;1.90;;;12.50;65.30;;;;;;5034344;28;20269;-79
2022/05/31 02:27:48;;;;;;;2.65;2.00;;;12.50;65.40;;;;;;5033989;28;20082;-79
2022/05/31 02:30:14;;;;;;;2.47;1.90;;;12.40;65.40;;;;;;5039342;28;20189;-79
2022/05/31 02:32:41;;;;;;;2.97;2.15;;;12.50;65.50;;;;;;5022835;28;20708;-79
2022/05/31 02:35:09;;;;;;;3.33;2.20;;;12.50;65.70;;;;;;5025331;28;20029;-79
2022/05/31 02:37:35;;;;;;;2.80;2.25;;;12.50;65.90;;;;;;5041194;28;20026;-79
2022/05/31 02:40:01;;;;;;;3.17;2.23;;;12.50;66.00;;;;;;5028626;28;20029;-79
2022/05/31 02:42:26;;;;;;;3.80;2.50;;;12.40;66.00;;;;;;5031387;28;20512;-79
2022/05/31 02:44:52;;;;;;;3.37;2.07;;;12.40;66.00;;;;;;5045548;28;20463;-79
2022/05/31 02:47:19;;;;;;;3.92;2.30;;;12.40;66.00;;;;;;5013805;28;21187;-79
2022/05/31 02:49:46;;;;;;;3.45;2.22;;;12.40;66.20;;;;;;5044005;28;20052;-79
2022/05/31 02:52:11;;;;;;;3.10;2.10;;;12.40;67.00;;;;;;5033326;28;20029;-79
2022/05/31 02:54:37;;;;;;;3.10;2.30;;;12.40;66.20;;;;;;5038755;28;20044;-79
2022/05/31 02:57:04;;;;;;;4.13;2.30;;;12.40;66.40;;;;;;5038949;28;20021;-79
2022/05/31 02:59:30;;;;;;;2.83;2.33;;;12.50;66.50;;;;;;5033031;28;20090;-79
2022/05/31 03:01:56;;;;;;;3.43;2.37;;;12.50;66.70;;;;;;5044141;28;20489;-79
2022/05/31 03:04:21;;;;;;;3.25;2.22;;;12.40;66.50;;;;;;5013696;28;20136;-79
2022/05/31 03:06:47;;;;;;;3.10;2.08;;;12.50;66.70;;;;;;5031858;28;20321;-79
2022/05/31 03:09:13;;;;;;;3.20;2.30;;;12.50;66.80;;;;;;5037155;28;20033;-79
2022/05/31 03:11:54;;;;;;;2.85;2.17;;;12.50;66.80;;;;;;5021635;28;20033;-79
2022/05/31 03:14:30;;;;;;;3.10;2.10;;;12.50;67.70;;;;;;5047669;28;20071;-79
2022/05/31 03:17:09;;;;;;;3.73;2.00;;;12.50;66.90;;;;;;5036805;28;20041;-79
2022/05/31 03:19:51;;;;;;;3.33;2.08;;;12.50;67.50;;;;;;5030984;28;20057;-79
2022/05/31 03:22:22;;;;;;;3.15;2.20;;;12.50;67.00;;;;;;5035699;28;20146;-79
2022/05/31 03:24:54;;;;;;;4.28;2.40;;;12.50;66.80;;;;;;5036194;28;20128;-79
2022/05/31 03:27:20;;;;;;;3.75;2.20;;;12.50;67.00;;;;;;5027895;28;20064;-79
2022/05/31 03:29:47;;;;;;;3.60;2.20;;;12.50;66.80;;;;;;5038079;28;20032;-79
2022/05/31 03:32:15;;;;;;;3.90;2.25;;;12.50;67.90;;;;;;5035800;28;20214;-79
2022/05/31 03:34:41;;;;;;;3.95;2.60;;;12.50;67.20;;;;;;5021668;28;20078;-78
2022/05/31 03:37:07;;;;;;;3.70;2.20;;;12.50;67.20;;;;;;5015157;28;20124;-79
2022/05/31 03:39:33;;;;;;;3.33;2.22;;;12.50;67.10;;;;;;5037580;28;20584;-79
2022/05/31 03:41:58;;;;;;;4.53;2.30;;;12.50;67.10;;;;;;5026727;28;20029;-79
2022/05/31 03:44:24;;;;;;;5.63;2.28;;;12.60;67.40;;;;;;5037187;28;20283;-79
2022/05/31 03:46:49;;;;;;;3.97;2.27;;;12.50;67.00;;;;;;5032727;28;20087;-79
2022/05/31 03:49:15;;;;;;;3.10;2.15;;;12.50;67.00;;;;;;5016953;28;20530;-79
2022/05/31 03:51:41;;;;;;;3.20;2.27;;;12.60;67.10;;;;;;5035884;28;20048;-79
2022/05/31 03:54:07;;;;;;;3.63;2.55;;;12.60;67.10;;;;;;5022710;28;20520;-79
2022/05/31 03:56:35;;;;;;;3.03;2.20;;;12.60;67.20;;;;;;5039441;28;20272;-79
2022/05/31 03:59:01;;;;;;;3.80;2.30;;;12.60;67.50;;;;;;5031938;28;20033;-79
2022/05/31 04:01:28;;;;;;;3.92;2.33;;;12.60;67.20;;;;;;5040064;28;20032;-79
2022/05/31 04:03:54;;;;;;;3.53;2.13;;;12.60;67.20;;;;;;5024820;28;20372;-79
2022/05/31 04:06:20;;;;;;;3.30;2.05;;;12.60;67.40;;;;;;5017896;28;20112;-79
2022/05/31 04:08:46;;;;;;;3.65;2.38;;;12.60;67.40;;;;;;5029200;28;20040;-79
2022/05/31 04:11:12;;;;;;;2.93;2.27;;;12.60;67.40;;;;;;5030541;28;20037;-79
2022/05/31 04:13:38;;;;;;;3.20;2.13;;;12.60;67.40;;;;;;5026967;28;20049;-79
2022/05/31 04:16:13;;;;;;;5.20;2.40;;;12.60;67.50;;;;;;5024243;28;20083;-79
2022/05/31 04:18:39;;;;;;;3.55;2.47;;;12.70;68.10;;;;;;5039142;28;20797;-79
2022/05/31 04:21:08;;;;;;;4.30;2.47;;;12.70;67.60;;;;;;5010173;28;20040;-79
2022/05/31 04:26:18;;;;;;;3.65;2.35;;;12.70;67.60;;;;;;5039146;28;20262;-79
2022/05/31 04:28:44;;;;;;;3.33;2.07;;;12.70;67.60;;;;;;5039643;28;20078;-79
2022/05/31 04:31:10;;;;;;;4.23;2.40;;;12.80;67.60;;;;;;5015174;28;20375;-79
2022/05/31 04:33:36;;;;;;;4.03;2.17;;;12.80;67.60;;;;;;5035630;28;20037;-79
2022/05/31 04:36:10;;;;;;;3.78;2.45;;;12.80;67.70;;;;;;5015696;28;20036;-79
2022/05/31 04:38:37;;;;;;;3.93;2.20;;;12.80;68.40;;;;;;5025548;28;20025;-79
2022/05/31 04:41:03;;;;;;;4.25;2.25;;;12.90;68.10;;;;;;5022935;28;20037;-79
2022/05/31 04:43:29;;;;;;;3.28;2.28;;;12.90;67.90;;;;;;5028545;28;20033;-79
2022/05/31 04:45:55;;;;;;;3.70;2.55;;;12.90;67.90;;;;;;5023454;28;20572;-79
2022/05/31 04:48:21;;;;;;;3.73;2.27;;;12.90;68.10;;;;;;5025012;28;20036;-79
2022/05/31 04:50:47;;;;;;;3.35;2.20;;;13.00;68.20;;;;;;5037780;28;20034;-79
2022/05/31 04:53:12;;;;;;;4.15;2.20;;;13.00;68.20;;;;;;5008172;28;21361;-79
2022/05/31 04:55:38;;;;;;;4.13;2.17;;;13.00;68.20;;;;;;5029865;28;20013;-79
2022/05/31 04:58:05;;;;;;;3.45;2.10;;;13.10;68.30;;;;;;5047083;28;20176;-79
2022/05/31 05:00:30;;;;;;;3.63;2.10;;;13.10;68.20;;;;;;5012373;28;20048;-79
2022/05/31 05:02:56;;;;;;;2.78;2.30;;;13.10;68.10;;;;;;5032262;28;20352;-79
2022/05/31 05:05:22;;;;;;;3.17;2.40;;;13.20;68.20;;;;;;5014946;28;20096;-79
2022/05/31 05:07:48;;;;;;;4.20;2.23;;;13.20;68.20;;;;;;5031975;28;20127;-81
2022/05/31 05:10:14;;;;;;;3.70;2.28;;;13.30;68.30;;;;;;5002622;28;20865;-81
2022/05/31 05:12:40;;;;;;;3.60;2.50;;;13.30;68.30;;;;;;5033194;28;20029;-81
2022/05/31 05:15:06;;;;;;;4.40;2.30;;;13.30;68.30;;;;;;5025776;28;21128;-81
2022/05/31 05:17:32;;;;;;;3.17;2.25;;;13.40;68.50;;;;;;5024662;28;20458;-81
2022/05/31 05:19:57;;;;;;;3.63;2.17;;;13.40;68.30;;;;;;5037794;28;20048;-81
2022/05/31 05:22:23;;;;;;;3.57;2.33;;;13.40;68.10;;;;;;5017961;28;20033;-81
2022/05/31 05:24:49;;;;;;;3.70;2.40;;;13.40;68.30;;;;;;4998391;28;20045;-81
2022/05/31 05:27:15;;;;;;;3.20;2.40;;;13.50;68.50;;;;;;5025817;28;20052;-79
2022/05/31 05:32:24;;;;;;;4.28;2.22;;;13.60;68.60;;;;;;5024197;28;20041;-79
2022/05/31 05:34:54;;;;;;;6.63;2.60;;;13.60;68.40;;;;;;5027552;28;20035;-79
2022/05/31 05:37:21;;;;;;;3.33;2.40;;;13.60;68.50;;;;;;5017368;28;20854;-79
2022/05/31 05:39:46;;;;;;;4.32;2.40;;;13.70;69.50;;;;;;5023868;28;20072;-79
2022/05/31 05:42:13;;;;;;;3.20;2.27;;;13.70;68.80;;;;;;5002363;28;20316;-79
2022/05/31 05:44:39;;;;;;;4.85;2.50;;;13.80;69.00;;;;;;5018115;28;20037;-82
2022/05/31 05:47:06;;;;;;;3.07;2.30;;;13.80;68.90;;;;;;5018924;28;20592;-79
2022/05/31 05:49:32;;;;;;;4.15;2.40;;;13.90;68.80;;;;;;5023542;28;20427;-80
2022/05/31 05:52:01;;;;;;;3.72;2.47;;;13.90;68.80;;;;;;5025051;28;20040;-79
2022/05/31 05:54:27;;;;;;;3.97;2.40;;;13.90;69.00;;;;;;5011654;28;20033;-79
2022/05/31 05:56:53;;;;;;;3.05;2.05;;;14.00;69.00;;;;;;5003330;28;20108;-79
2022/05/31 05:59:20;;;;;;;3.80;2.20;;;14.00;69.10;;;;;;5027345;28;20180;-79
2022/05/31 06:01:54;;;;;;;3.45;2.35;;;14.10;69.20;;;;;;5026408;28;20048;-79
2022/05/31 06:04:30;;;;;;;3.40;2.30;;;14.10;69.30;;;;;;5010766;28;20179;-79
2022/05/31 06:07:20;;;;;;;4.25;2.35;;;14.20;69.20;;;;;;5027714;28;20045;-79
2022/05/31 06:09:58;;;;;;;5.90;2.45;;;14.30;69.50;;;;;;5012119;28;20037;-79
2022/05/31 06:12:30;;;;;;;3.13;2.10;;;14.40;69.20;;;;;;5013117;28;20060;-79
2022/05/31 06:15:16;;;;;;;4.90;2.50;;;14.40;68.90;;;;;;5024287;28;20033;-79
2022/05/31 06:17:44;;;;;;;3.05;2.35;;;14.50;69.20;;;;;;5018286;28;20417;-79
2022/05/31 06:20:11;;;;;;;4.03;2.45;;;14.60;69.00;;;;;;5029965;28;20029;-79
2022/05/31 06:22:39;;;;;;;4.22;2.47;;;14.70;68.90;;;;;;5029569;28;20044;-79
2022/05/31 06:25:05;;;;;;;3.77;2.40;;;14.80;68.90;;;;;;5012983;28;20259;-79
2022/05/31 06:27:31;;;;;;;4.10;2.50;;;14.90;68.90;;;;;;5016975;28;20060;-79
2022/05/31 06:29:57;;;;;;;3.50;2.50;;;14.90;68.70;;;;;;5033627;28;20029;-79
2022/05/31 06:32:22;;;;;;;4.40;2.50;;;15.00;68.60;;;;;;5036941;28;20029;-79
2022/05/31 06:34:48;;;;;;;2.92;2.13;;;15.10;68.50;;;;;;5024771;28;20025;-79
2022/05/31 06:37:16;;;;;;;3.83;2.43;;;15.20;68.50;;;;;;5030712;28;20102;-79
2022/05/31 06:39:45;;;;;;;4.45;2.58;;;15.30;68.50;;;;;;5014709;28;20029;-79
2022/05/31 06:42:11;;;;;;;4.80;2.53;;;15.40;68.50;;;;;;5019894;28;20224;-79
2022/05/31 06:44:39;;;;;;;3.77;2.33;;;15.50;68.40;;;;;;5007577;28;20405;-79
2022/05/31 06:47:05;;;;;;;4.45;2.60;;;15.60;68.30;;;;;;5028743;28;20278;-79
2022/05/31 06:49:34;;;;;;;3.63;2.53;;;15.60;68.10;;;;;;5020444;28;20033;-79
2022/05/31 06:57:40;;;;;;;4.80;2.67;;;15.90;68.10;;;;;;5030333;28;20037;-79
2022/05/31 07:00:10;;;;;;;5.15;2.65;;;16.00;67.90;;;;;;5017376;28;20233;-79
2022/05/31 07:02:36;;;;;;;3.90;2.45;;;16.00;67.80;;;;;;5046792;28;20043;-79
2022/05/31 07:05:02;;;;;;;4.72;2.50;;;16.10;67.90;;;;;;5024272;28;20030;-79
2022/05/31 07:07:27;;;;;;;4.93;2.70;;;16.20;68.10;;;;;;5035742;28;20522;-79
2022/05/31 07:09:53;;;;;;;4.93;2.40;;;16.30;68.20;;;;;;5029784;28;20033;-79
2022/05/31 07:12:20;;;;;;;3.70;2.45;;;16.30;68.10;;;;;;5032275;28;20103;-79
2022/05/31 07:14:46;;;;;;;5.73;2.57;;;16.40;68.00;;;;;;5003009;28;20048;-79
2022/05/31 07:17:11;;;;;;;4.07;2.60;;;16.60;68.20;;;;;;5035213;28;20170;-79
2022/05/31 07:19:39;;;;;;;4.00;2.63;;;16.70;68.30;;;;;;5035755;28;20097;-79
2022/05/31 07:22:05;;;;;;;3.28;2.40;;;16.80;68.20;;;;;;5013643;28;20048;-79
2022/05/31 07:24:31;;;;;;;4.32;2.40;;;16.90;68.10;;;;;;5044440;28;20034;-80
2022/05/31 07:26:57;;;;;;;3.47;2.40;;;17.00;67.90;;;;;;5017886;28;20033;-80
2022/05/31 07:29:23;;;;;;;5.10;2.50;;;17.10;67.70;;;;;;5015738;28;20960;-79
2022/05/31 07:31:49;;;;;;;3.93;2.40;;;17.30;67.50;;;;;;5033987;28;20103;-79
2022/05/31 07:34:16;;;;;;;3.38;2.45;;;17.40;67.50;;;;;;5030734;28;20025;-80
2022/05/31 07:36:43;;;;;;;5.15;2.50;;;17.50;68.10;;;;;;5029139;28;20036;-80
2022/05/31 07:39:11;;;;;;;4.40;2.43;;;17.80;69.00;;;;;;5041455;28;20532;-80
2022/05/31 07:41:37;;;;;;;3.53;2.38;;;18.00;69.20;;;;;;5021411;28;20075;-80
2022/05/31 07:44:03;;;;;;;3.72;2.20;;;18.30;69.60;;;;;;5033406;28;20521;-80
2022/05/31 07:46:29;;;;;;;4.10;2.30;;;18.60;70.30;;;;;;5012092;28;20033;-80
2022/05/31 07:48:56;;;;;;;3.47;2.15;;;19.00;70.70;;;;;;5018302;28;20037;-80
2022/05/31 07:51:22;;;;;;;5.10;2.10;;;19.50;70.60;;;;;;5023217;28;20037;-80
2022/05/31 07:53:47;;;;;;;3.75;2.10;;;19.90;70.40;;;;;;5039001;28;20091;-80
2022/05/31 07:56:13;;;;;;;3.37;2.00;;;20.40;69.70;;;;;;5030521;28;20024;-81
2022/05/31 07:58:42;;;;;;;3.13;1.90;;;20.90;69.10;;;;;;5010965;28;20322;-80
2022/05/31 08:01:11;;;;;;;2.60;1.83;;;21.40;68.10;;;;;;5016339;28;20382;-80
2022/05/31 08:03:38;;;;;;;2.90;2.03;;;21.80;66.80;;;;;;5031547;28;20605;-81
2022/05/31 08:06:06;;;;;;;3.20;2.10;;;22.20;66.50;;;;;;5032339;28;20490;-80
2022/05/31 08:08:32;;;;;;;3.17;2.05;;;22.50;65.70;;;;;;5010250;28;20037;-81
2022/05/31 08:11:01;;;;;;;3.33;2.20;;;22.90;65.80;;;;;;5036003;28;20033;-80
2022/05/31 08:13:27;;;;;;;3.58;2.00;;;23.30;65.80;;;;;;5002877;28;20106;-80
2022/05/31 08:15:52;;;;;;;3.72;2.10;;;23.80;65.70;;;;;;5011208;28;20024;-81
2022/05/31 08:18:18;;;;;;;2.70;2.10;;;24.30;65.00;;;;;;5029734;28;20489;-81
2022/05/31 08:20:43;;;;;;;4.17;2.10;;;24.80;64.10;;;;;;5030679;28;20274;-80
2022/05/31 08:23:10;;;;;;;3.63;1.90;;;25.20;63.60;;;;;;5035752;28;20821;-80
2022/05/31 08:25:38;;;;;;;3.58;2.13;;;25.70;63.00;;;;;;5022233;28;20282;-81
2022/05/31 08:28:04;;;;;;;2.88;2.03;;;26.10;62.30;;;;;;5019003;28;20045;-81
2022/05/31 08:30:30;;;;;;;3.30;2.07;;;26.50;61.30;;;;;;5025128;28;20064;-80
2022/05/31 08:32:56;;;;;;;3.38;2.20;;;26.90;60.40;;;;;;5017901;28;20133;-80
2022/05/31 08:35:21;;;;;;;3.03;1.92;;;27.30;59.50;;;;;;5035704;28;20032;-81
2022/05/31 08:37:47;;;;;;;3.73;2.30;;;27.60;58.80;;;;;;5039048;28;20032;-81
2022/05/31 08:40:13;;;;;;;2.40;2.07;;;27.90;58.30;;;;;;5024200;28;20037;-80
2022/05/31 08:42:50;;;;;;;2.60;2.30;;;28.20;57.40;;;;;;5024761;28;20299;-80
2022/05/31 08:45:53;;;;;;;3.70;2.17;;;28.50;55.30;;;;;;5038553;28;20033;-81
2022/05/31 08:48:40;;;;;;;2.78;2.28;;;28.80;52.40;;;;;;5016297;28;20040;-81
2022/05/31 08:56:58;;;;;;;2.55;2.05;;;29.50;52.30;;;;;;5034552;28;20367;-81
2022/05/31 08:59:33;;;;;;;3.45;2.13;;;29.60;51.60;;;;;;5011910;28;20055;-80
2022/05/31 09:02:10;;;;;;;3.60;2.20;;;29.80;50.00;;;;;;5034834;28;20037;-81
2022/05/31 09:04:41;;;;;;;2.55;2.10;;;29.90;49.10;;;;;;5036163;28;20719;-81
2022/05/31 09:07:13;;;;;;;2.83;2.30;;;30.00;49.80;;;;;;5038227;28;20540;-81
2022/05/31 09:09:50;;;;;;;2.53;2.30;;;30.20;49.60;;;;;;5026976;28;20397;-80
2022/05/31 09:12:33;;;;;;;2.40;2.00;;;30.40;49.10;;;;;;5030111;28;20082;-81
2022/05/31 09:15:09;;;;;;;1.88;1.63;;;30.60;47.10;;;;;;5035873;28;20640;-80
2022/05/31 09:18:04;;;;;;;3.08;2.28;;;30.80;49.30;;;;;;5012073;28;20463;-80
2022/05/31 09:20:38;;;;;;;2.63;2.17;;;31.00;45.80;;;;;;5020775;28;20033;-81
2022/05/31 09:23:04;;;;;;;2.22;1.83;;;31.20;46.90;;;;;;5041167;28;20033;-81
2022/05/31 09:25:39;;;;;;;3.05;1.70;;;31.40;46.70;;;;;;5016671;28;23387;-80
2022/05/31 09:28:23;;;;;;;2.88;1.80;;;31.50;44.70;;;;;;5042164;28;20067;-81
2022/05/31 09:30:49;;;;;;;2.13;1.70;;;31.60;44.30;;;;;;5031213;28;20445;-81
2022/05/31 09:33:37;;;;;;;2.65;1.70;;;31.70;45.20;;;;;;5017880;28;20059;-81
2022/05/31 09:36:35;;;;;;;1.73;1.63;;;31.90;42.10;;;;;;5022981;28;20120;-81
2022/05/31 09:39:10;;;;;;;1.85;1.60;;;32.00;42.50;;;;;;5038221;28;20029;-81
2022/05/31 09:42:01;;;;;;;2.28;2.00;;;32.20;44.20;;;;;;5020673;28;20060;-81
2022/05/31 09:44:35;;;;;;;2.80;1.83;;;32.30;40.10;;;;;;5014797;28;20037;-81
2022/05/31 09:47:30;;;;;;;2.83;1.58;;;32.20;40.10;;;;;;5041418;28;20053;-80
2022/05/31 09:49:56;;;;;;;2.30;1.80;;;32.00;39.10;;;;;;5050196;28;20037;-81
2022/05/31 09:52:50;;;;;;;2.85;1.80;;;31.90;41.10;;;;;;5025772;28;20033;-80
2022/05/31 09:58:16;;;;;;;3.08;2.00;;;31.90;41.50;;;;;;5022493;28;20469;-81
2022/05/31 10:01:23;;;;;;;2.55;1.88;;;32.10;41.10;;;;;;5018771;28;20317;-80
2022/05/31 10:03:54;;;;;;;2.17;1.80;;;32.30;39.50;;;;;;5018825;28;20120;-81
2022/05/31 10:06:26;;;;;;;2.00;1.40;;;32.50;40.30;;;;;;5021095;28;20692;-81
2022/05/31 10:08:54;;;;;;;1.83;1.60;;;32.80;39.30;;;;;;5020314;28;20049;-81
2022/05/31 10:11:33;;;;;;;2.00;1.50;;;32.90;39.00;;;;;;5034331;28;20472;-80
2022/05/31 10:14:16;;;;;;;2.55;1.67;;;33.00;37.20;;;;;;5022043;28;20037;-81
2022/05/31 10:16:42;;;;;;;2.13;1.65;;;33.00;35.80;;;;;;5020127;28;20076;-82
2022/05/31 10:19:22;;;;;;;1.95;1.55;;;33.10;38.10;;;;;;5004846;28;20296;-81
2022/05/31 10:21:47;;;;;;;1.50;1.40;;;33.20;36.00;;;;;;5020664;28;20705;-82
2022/05/31 10:24:27;;;;;;;1.92;1.58;;;33.30;37.30;;;;;;5036539;28;20033;-82
2022/05/31 10:27:05;;;;;;;1.88;1.30;;;33.30;34.40;;;;;;5012146;28;20565;-80
2022/05/31 10:29:44;;;;;;;3.10;1.47;;;33.10;33.20;;;;;;5024320;28;20055;-80
2022/05/31 10:32:53;;;;;;;2.83;1.33;;;32.70;32.40;;;;;;5010284;28;20619;-80
2022/05/31 10:35:28;;;;;;;1.33;1.10;;;32.20;32.90;;;;;;5012851;28;21333;-81
2022/05/31 10:38:03;;;;;;;1.92;1.40;;;32.00;34.90;;;;;;5016150;28;20041;-80
2022/05/31 10:40:35;;;;;;;1.50;1.00;;;31.90;34.50;;;;;;5042185;28;20397;-80
2022/05/31 10:43:26;;;;;;;1.50;1.37;;;32.00;35.40;;;;;;5018995;28;20345;-81
2022/05/31 10:45:55;;;;;;;1.45;1.00;;;31.90;33.10;;;;;;5034580;28;20132;-81
2022/05/31 10:48:20;;;;;;;1.10;0.93;;;31.70;32.90;;;;;;5015693;28;20297;-80
2022/05/31 10:50:49;;;;;;;2.27;1.13;;;31.30;33.40;;;;;;5016460;28;20128;-80
2022/05/31 10:53:22;;;;;;;1.85;1.30;;;31.10;33.60;;;;;;5017855;28;20033;-82
2022/05/31 10:56:11;;;;;;;2.25;1.13;;;31.10;34.70;;;;;;5028862;28;20030;-81
2022/05/31 10:58:59;;;;;;;2.05;1.17;;;31.20;33.40;;;;;;5023620;28;20119;-81
2022/05/31 11:01:39;;;;;;;1.65;1.10;;;31.40;33.00;;;;;;5029124;28;20029;-81
2022/05/31 11:04:25;;;;;;;1.73;1.20;;;31.60;33.20;;;;;;5012614;28;20046;-80
2022/05/31 11:07:03;;;;;;;2.10;1.23;;;31.60;31.60;;;;;;5015458;28;20126;-81
2022/05/31 11:12:56;;;;;;;1.30;1.00;;;30.90;30.70;;;;;;5021299;28;20683;-81
2022/05/31 11:15:32;;;;;;;1.42;1.02;;;30.60;31.60;;;;;;5016432;28;20414;-81
2022/05/31 11:18:08;;;;;;;2.30;1.30;;;30.50;33.60;;;;;;5031639;28;20136;-81
2022/05/31 11:21:17;;;;;;;1.42;1.13;;;30.50;34.40;;;;;;5029500;28;20052;-81
2022/05/31 11:24:12;;;;;;;1.67;1.20;;;30.80;33.50;;;;;;5030325;28;20029;-80
2022/05/31 11:27:15;;;;;;;1.70;1.00;;;31.00;33.80;;;;;;5019125;28;20120;-81
2022/05/31 11:29:59;;;;;;;1.90;1.00;;;31.40;34.00;;;;;;5022035;28;20096;-81
2022/05/31 11:32:49;;;;;;;1.30;1.03;;;31.80;32.90;;;;;;5031413;28;20143;-81
2022/05/31 11:35:21;;;;;;;2.10;1.10;;;31.90;30.70;;;;;;5027290;28;20041;-81
2022/05/31 11:37:49;;;;;;;1.13;0.93;;;31.90;32.30;;;;;;5019422;28;20508;-81
2022/05/31 11:40:35;;;;;;;1.50;0.90;;;31.80;31.20;;;;;;5027068;28;20054;-81
2022/05/31 11:43:26;;;;;;;1.00;0.90;;;31.40;29.80;;;;;;5030528;28;20044;-81
2022/05/31 11:46:01;;;;;;;1.00;0.80;;;30.90;29.70;;;;;;5002175;28;20133;-81
2022/05/31 11:48:35;;;;;;;1.27;0.98;;;30.60;30.00;;;;;;5035678;28;20033;-81
2022/05/31 11:51:25;;;;;;;0.90;0.90;;;30.10;29.80;;;;;;5010625;28;20068;-80
2022/05/31 11:54:18;;;;;;;1.02;0.88;;;29.80;29.80;;;;;;5008305;28;20052;-81
2022/05/31 11:56:44;;;;;;;1.75;1.02;;;29.40;30.10;;;;;;5024076;28;20040;-80
2022/05/31 11:59:39;;;;;;;1.00;0.90;;;29.10;31.00;;;;;;5015499;28;20329;-81
2022/05/31 12:02:14;;;;;;;1.25;1.02;;;28.80;31.00;;;;;;5020093;28;20072;-80
2022/05/31 12:05:03;;;;;;;1.65;1.00;;;28.60;31.20;;;;;;5033007;28;20048;-80
2022/05/31 12:07:39;;;;;;;1.57;1.00;;;28.30;30.50;;;;;;5013737;28;20048;-81
2022/05/31 12:10:15;;;;;;;1.02;0.90;;;28.10;31.00;;;;;;4996332;28;20029;-81
2022/05/31 12:12:42;;;;;;;1.20;0.90;;;27.90;31.30;;;;;;5034519;28;20039;-81
2022/05/31 12:15:10;;;;;;;1.13;1.00;;;27.70;31.60;;;;;;5020683;28;20099;-80
2022/05/31 12:17:46;;;;;;;1.33;0.90;;;27.60;31.90;;;;;;5022374;28;20056;-80
2022/05/31 12:20:34;;;;;;;1.60;0.90;;;27.50;32.20;;;;;;5021311;28;20911;-81
2022/05/31 12:23:20;;;;;;;0.98;0.80;;;27.70;32.40;;;;;;5018340;28;20052;-81
2022/05/31 12:25:53;;;;;;;1.42;0.98;;;28.00;33.50;;;;;;5007821;28;20040;-81
2022/05/31 12:29:00;;;;;;;1.77;1.05;;;28.40;34.20;;;;;;5002225;28;20327;-80
2022/05/31 12:31:30;;;;;;;1.65;0.95;;;28.80;33.50;;;;;;5004353;28;20037;-81
2022/05/31 12:34:35;;;;;;;2.03;1.00;;;29.20;32.60;;;;;;5019560;28;20036;-81
2022/05/31 12:37:12;;;;;;;2.00;1.10;;;29.30;31.70;;;;;;5013600;28;20037;-81
2022/05/31 12:39:40;;;;;;;1.30;0.80;;;29.50;32.30;;;;;;5008824;28;20033;-81
2022/05/31 12:42:14;;;;;;;1.77;0.98;;;29.70;31.90;;;;;;5005014;28;20033;-80
2022/05/31 12:44:49;;;;;;;1.00;0.90;;;29.70;31.40;;;;;;5028894;28;20476;-81
2022/05/31 12:47:17;;;;;;;1.17;1.07;;;29.80;30.90;;;;;;5021483;28;20127;-81
2022/05/31 12:49:53;;;;;;;1.77;0.80;;;29.90;32.20;;;;;;5018722;28;20114;-81
2022/05/31 12:55:33;;;;;;;1.45;0.93;;;30.30;31.40;;;;;;4995165;28;25065;-80
2022/05/31 12:58:29;;;;;;;1.10;0.90;;;30.40;30.80;;;;;;5005019;28;20041;-81
2022/05/31 13:00:58;;;;;;;1.27;0.87;;;30.40;30.30;;;;;;5021526;28;20034;-80
2022/05/31 13:03:32;;;;;;;1.08;0.93;;;30.30;30.60;;;;;;5027978;28;20358;-81
2022/05/31 13:06:00;;;;;;;0.90;0.90;;;30.20;30.00;;;;;;5044148;28;20105;-81
2022/05/31 13:08:59;;;;;;;1.85;0.80;;;30.10;30.60;;;;;;5038812;28;20416;-81
2022/05/31 13:20:04;;;;;;;1.25;1.00;;;29.70;31.90;;;;;;5028717;28;20481;-82
2022/05/31 13:22:38;;;;;;;1.27;0.88;;;30.00;31.90;;;;;;5046170;28;20041;-80
2022/05/31 13:25:19;;;;;;;1.08;0.85;;;30.20;32.40;;;;;;4994670;28;20045;-81
2022/05/31 13:27:51;;;;;;;1.33;1.00;;;30.40;30.90;;;;;;5033485;28;20501;-81
2022/05/31 13:30:21;;;;;;;0.90;0.90;;;30.40;29.90;;;;;;5021792;28;20165;-81
2022/05/31 13:32:47;;;;;;;1.67;1.08;;;30.30;29.80;;;;;;5017971;28;20036;-80
2022/05/31 13:35:17;;;;;;;1.13;0.85;;;30.20;29.90;;;;;;5024141;28;20033;-81
2022/05/31 13:37:48;;;;;;;1.75;0.90;;;29.90;29.70;;;;;;5028853;28;20062;-81
2022/05/31 13:40:21;;;;;;;1.37;1.00;;;29.60;29.10;;;;;;5015565;28;20040;-81
2022/05/31 13:42:47;;;;;;;1.42;0.90;;;29.20;29.30;;;;;;5003033;28;20044;-80
2022/05/31 13:45:19;;;;;;;1.13;1.00;;;28.90;29.50;;;;;;5027162;28;20034;-81