Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:44;;;;;;;9.48;8.57;;;;;;;;;;5036013;28;20227;-77
2021/09/05 00:03:11;;;;;;;9.93;8.90;;;;;;;;;;5037356;28;20255;-76
2021/09/05 00:05:38;;;;;;;10.80;9.70;;;;;;;;;;5037467;28;20212;-76
2021/09/05 00:08:04;;;;;;;9.80;8.93;;;;;;;;;;5037390;28;20737;-77
2021/09/05 00:10:33;;;;;;;9.43;8.40;;;;;;;;;;5019737;28;20579;-76
2021/09/05 00:12:59;;;;;;;10.60;9.50;;;;;;;;;;5019921;28;20250;-76
2021/09/05 00:15:26;;;;;;;9.80;8.90;;;;;;;;;;5037200;28;20262;-76
2021/09/05 00:17:53;;;;;;;11.13;9.70;;;;;;;;;;5037592;28;20517;-76
2021/09/05 00:20:19;;;;;;;10.27;9.20;;;;;;;;;;5037411;28;20565;-76
2021/09/05 00:22:46;;;;;;;13.07;9.43;;;;;;;;;;5037021;28;20260;-77
2021/09/05 00:25:13;;;;;;;11.03;9.93;;;;;;;;;;5019313;28;20200;-76
2021/09/05 00:27:41;;;;;;;10.23;9.17;;;;;;;;;;5037310;28;20236;-77
2021/09/05 00:30:08;;;;;;;10.57;9.13;;;;;;;;;;5037312;28;20256;-77
2021/09/05 00:32:35;;;;;;;11.10;9.88;;;;;;;;;;5037090;28;20224;-76
2021/09/05 00:35:02;;;;;;;11.27;9.63;;;;;;;;;;5019458;28;20207;-76
2021/09/05 00:37:28;;;;;;;11.03;9.03;;;;;;;;;;5037533;28;20211;-76
2021/09/05 00:39:55;;;;;;;10.80;9.80;;;;;;;;;;5036942;28;20212;-76
2021/09/05 00:42:22;;;;;;;10.90;8.77;;;;;;;;;;5036958;28;20255;-76
2021/09/05 00:44:50;;;;;;;9.70;8.80;;;;;;;;;;5037034;28;20270;-77
2021/09/05 00:47:17;;;;;;;9.70;8.90;;;;;;;;;;5018954;28;20266;-76
2021/09/05 00:49:44;;;;;;;11.00;9.53;;;;;;;;;;5019324;28;20258;-77
2021/09/05 00:52:11;;;;;;;10.57;8.97;;;;;;;;;;5037014;28;20235;-76
2021/09/05 00:54:41;;;;;;;9.30;8.50;;;;;;;;;;5019008;28;20227;-76
2021/09/05 00:57:09;;;;;;;10.37;9.10;;;;;;;;;;5036992;28;20204;-76
2021/09/05 00:59:38;;;;;;;10.73;9.63;;;;;;;;;;5035857;28;20243;-76
2021/09/05 01:02:06;;;;;;;10.13;9.00;;;;;;;;;;5033327;28;20263;-76
2021/09/05 01:04:33;;;;;;;12.07;9.60;;;;;;;;;;5033502;28;20232;-75
2021/09/05 01:07:00;;;;;;;9.70;8.73;;;;;;;;;;5016070;28;20188;-77
2021/09/05 01:09:26;;;;;;;9.80;8.80;;;;;;;;;;5033838;28;20204;-76
2021/09/05 01:11:53;;;;;;;10.40;9.30;;;;;;;;;;5033479;28;20208;-78
2021/09/05 01:14:20;;;;;;;11.70;9.80;;;;;;;;;;5034116;28;20675;-77
2021/09/05 01:16:46;;;;;;;10.40;9.40;;;;;;;;;;5033823;28;20208;-76
2021/09/05 01:19:15;;;;;;;10.10;8.97;;;;;;;;;;5033099;28;20250;-76
2021/09/05 01:21:43;;;;;;;10.90;9.40;;;;;;;;;;5033578;28;20204;-77
2021/09/05 01:24:09;;;;;;;10.53;9.23;;;;;;;;;;5033868;28;20204;-76
2021/09/05 01:26:37;;;;;;;9.90;8.50;;;;;;;;;;5033533;28;20561;-76
2021/09/05 01:29:06;;;;;;;12.30;9.33;;;;;;;;;;5032745;28;20224;-78
2021/09/05 01:31:37;;;;;;;12.50;9.30;;;;;;;;;;5033460;28;20204;-77
2021/09/05 01:34:04;;;;;;;10.20;9.27;;;;;;;;;;5033393;28;20254;-78
2021/09/05 01:36:30;;;;;;;11.80;9.30;;;;;;;;;;5033383;28;20731;-78
2021/09/05 01:38:57;;;;;;;13.53;9.10;;;;;;;;;;5015109;28;20733;-78
2021/09/05 01:41:23;;;;;;;11.07;9.63;;;;;;;;;;5032819;28;20684;-78
2021/09/05 01:43:50;;;;;;;10.40;8.80;;;;;;;;;;5033126;28;20255;-78
2021/09/05 01:46:18;;;;;;;10.37;9.37;;;;;;;;;;5015360;28;20259;-79
2021/09/05 01:48:45;;;;;;;11.47;9.57;;;;;;;;;;5032938;28;20231;-76
2021/09/05 01:51:11;;;;;;;10.10;9.10;;;;;;;;;;5015396;28;20220;-76
2021/09/05 01:53:38;;;;;;;9.83;8.93;;;;;;;;;;5033273;28;20197;-76
2021/09/05 01:56:05;;;;;;;12.90;9.60;;;;;;;;;;5014938;28;20235;-76
2021/09/05 01:58:31;;;;;;;12.60;9.97;;;;;;;;;;5032930;28;20251;-77
2021/09/05 02:00:58;;;;;;;15.17;9.93;;;;;;;;;;5015033;28;20613;-76
2021/09/05 02:03:26;;;;;;;10.10;9.10;;;;;;;;;;5032724;28;20255;-76
2021/09/05 02:05:53;;;;;;;10.83;9.83;;;;;;;;;;5032247;28;20243;-76
2021/09/05 02:08:19;;;;;;;10.90;9.80;;;;;;;;;;5015187;28;20600;-76
2021/09/05 02:10:46;;;;;;;10.20;9.20;;;;;;;;;;5031180;28;20676;-76
2021/09/05 02:13:13;;;;;;;11.33;10.03;;;;;;;;;;5032438;28;20232;-76
2021/09/05 02:15:40;;;;;;;11.10;9.97;;;;;;;;;;5031362;28;20246;-76
2021/09/05 02:18:06;;;;;;;14.27;9.87;;;;;;;;;;5032377;28;20617;-76
2021/09/05 02:20:35;;;;;;;12.33;9.47;;;;;;;;;;5014602;28;20278;-76
2021/09/05 02:23:01;;;;;;;10.67;9.63;;;;;;;;;;5014412;28;20643;-76
2021/09/05 02:25:28;;;;;;;11.97;9.50;;;;;;;;;;5032302;28;20672;-76
2021/09/05 02:27:57;;;;;;;10.80;9.80;;;;;;;;;;5030807;28;20208;-76
2021/09/05 02:30:24;;;;;;;10.23;9.20;;;;;;;;;;5014534;28;20239;-77
2021/09/05 02:32:50;;;;;;;12.23;9.83;;;;;;;;;;5032324;28;20236;-75
2021/09/05 02:35:17;;;;;;;10.30;9.30;;;;;;;;;;5014052;28;20766;-76
2021/09/05 02:37:45;;;;;;;10.50;9.60;;;;;;;;;;5014494;28;20246;-76
2021/09/05 02:40:12;;;;;;;11.07;9.97;;;;;;;;;;5032004;28;20204;-75
2021/09/05 02:42:38;;;;;;;12.97;10.10;;;;;;;;;;5031528;28;20267;-77
2021/09/05 02:45:06;;;;;;;9.90;8.97;;;;;;;;;;5031891;28;20610;-76
2021/09/05 02:47:33;;;;;;;18.73;9.13;;;;;;;;;;5031665;28;20798;-76
2021/09/05 02:50:00;;;;;;;10.70;9.67;;;;;;;;;;5032125;28;20255;-77
2021/09/05 02:52:27;;;;;;;11.00;9.80;;;;;;;;;;5031745;28;20242;-76
2021/09/05 02:54:55;;;;;;;12.30;9.63;;;;;;;;;;5014432;28;20208;-77
2021/09/05 02:57:21;;;;;;;9.97;8.77;;;;;;;;;;5030434;28;20200;-76
2021/09/05 02:59:48;;;;;;;11.27;10.07;;;;;;;;;;5031752;28;20240;-77
2021/09/05 03:02:15;;;;;;;10.83;9.73;;;;;;;;;;5031504;28;20304;-76
2021/09/05 03:04:41;;;;;;;11.13;9.47;;;;;;;;;;5014022;28;20278;-78
2021/09/05 03:07:08;;;;;;;10.73;9.73;;;;;;;;;;5031158;28;20231;-76
2021/09/05 03:09:35;;;;;;;10.83;9.73;;;;;;;;;;5031361;28;20243;-76
2021/09/05 03:12:03;;;;;;;10.53;9.37;;;;;;;;;;5013653;28;20286;-77
2021/09/05 03:14:30;;;;;;;10.80;9.70;;;;;;;;;;5031518;28;20414;-77
2021/09/05 03:16:56;;;;;;;10.27;9.30;;;;;;;;;;5031665;28;20221;-76
2021/09/05 03:19:23;;;;;;;10.73;9.63;;;;;;;;;;5013847;28;20219;-76
2021/09/05 03:21:49;;;;;;;10.93;9.63;;;;;;;;;;5029945;28;20255;-77
2021/09/05 03:24:16;;;;;;;10.37;9.37;;;;;;;;;;5030108;28;20704;-77
2021/09/05 03:26:43;;;;;;;11.87;9.90;;;;;;;;;;5031537;28;20207;-76
2021/09/05 03:29:11;;;;;;;11.10;10.00;;;;;;;;;;5031029;28;20716;-77
2021/09/05 03:31:38;;;;;;;11.87;9.97;;;;;;;;;;5031448;28;20684;-77
2021/09/05 03:34:04;;;;;;;10.73;9.63;;;;;;;;;;5031351;28;20205;-76
2021/09/05 03:36:31;;;;;;;12.70;10.13;;;;;;;;;;5013711;28;20231;-76
2021/09/05 03:38:57;;;;;;;11.23;10.13;;;;;;;;;;5031458;28;20219;-76
2021/09/05 03:41:24;;;;;;;11.30;9.27;;;;;;;;;;5030872;28;20597;-76
2021/09/05 03:43:51;;;;;;;10.40;9.37;;;;;;;;;;5013497;28;20703;-76
2021/09/05 03:46:19;;;;;;;10.67;9.27;;;;;;;;;;5030846;28;20246;-76
2021/09/05 03:48:46;;;;;;;10.90;9.77;;;;;;;;;;5013189;28;20231;-78
2021/09/05 03:51:12;;;;;;;13.20;10.53;;;;;;;;;;5030915;28;20255;-77
2021/09/05 03:53:39;;;;;;;13.47;9.90;;;;;;;;;;5031169;28;20220;-76
2021/09/05 03:56:06;;;;;;;11.33;9.93;;;;;;;;;;5029652;28;20204;-78
2021/09/05 03:58:32;;;;;;;11.83;10.07;;;;;;;;;;5030836;28;20720;-77
2021/09/05 04:00:59;;;;;;;13.97;10.13;;;;;;;;;;5031285;28;20217;-77
2021/09/05 04:03:27;;;;;;;11.33;10.23;;;;;;;;;;5013161;28;20767;-76
2021/09/05 04:05:54;;;;;;;10.83;9.83;;;;;;;;;;5029824;28;20730;-76
2021/09/05 04:08:29;;;;;;;10.83;9.70;;;;;;;;;;5013234;28;20278;-76
2021/09/05 04:10:56;;;;;;;12.80;9.60;;;;;;;;;;5030813;28;20618;-77
2021/09/05 04:13:23;;;;;;;10.30;9.23;;;;;;;;;;5013117;28;20596;-76
2021/09/05 04:15:49;;;;;;;17.20;9.83;;;;;;;;;;5013101;28;20687;-77
2021/09/05 04:18:16;;;;;;;11.00;9.83;;;;;;;;;;5012670;28;20227;-76
2021/09/05 04:20:44;;;;;;;11.53;10.40;;;;;;;;;;5013100;28;20609;-77
2021/09/05 04:23:11;;;;;;;10.87;9.73;;;;;;;;;;5012890;28;20766;-76
2021/09/05 04:25:37;;;;;;;11.27;10.07;;;;;;;;;;5030799;28;20255;-77
2021/09/05 04:28:05;;;;;;;11.43;10.33;;;;;;;;;;5029535;28;20234;-76
2021/09/05 04:30:32;;;;;;;11.30;10.13;;;;;;;;;;5029503;28;20228;-77
2021/09/05 04:32:58;;;;;;;10.57;9.47;;;;;;;;;;5030547;28;20246;-77
2021/09/05 04:35:25;;;;;;;14.37;10.77;;;;;;;;;;5015083;28;20236;-76
2021/09/05 04:37:53;;;;;;;11.43;10.03;;;;;;;;;;5034580;28;20672;-76
2021/09/05 04:40:20;;;;;;;11.73;10.53;;;;;;;;;;5034555;28;20211;-77
2021/09/05 04:42:47;;;;;;;11.40;10.30;;;;;;;;;;5034456;28;20251;-76
2021/09/05 04:45:13;;;;;;;12.90;9.97;;;;;;;;;;5016663;28;20290;-77
2021/09/05 04:47:40;;;;;;;11.97;10.10;;;;;;;;;;5034466;28;20739;-77
2021/09/05 04:50:07;;;;;;;12.73;10.50;;;;;;;;;;5032984;28;20267;-76
2021/09/05 04:52:34;;;;;;;12.13;10.83;;;;;;;;;;5034396;28;20212;-76
2021/09/05 04:55:02;;;;;;;14.60;11.13;;;;;;;;;;5033053;28;20212;-76
2021/09/05 04:57:28;;;;;;;11.40;10.00;;;;;;;;;;5016688;28;20652;-77
2021/09/05 04:59:55;;;;;;;12.00;10.63;;;;;;;;;;5033103;28;20191;-77
2021/09/05 05:02:22;;;;;;;13.10;11.30;;;;;;;;;;5034056;28;20273;-77
2021/09/05 05:04:48;;;;;;;14.00;11.00;;;;;;;;;;5034034;28;20278;-77
2021/09/05 05:07:15;;;;;;;10.73;9.63;;;;;;;;;;5034077;28;20600;-76
2021/09/05 05:09:44;;;;;;;12.43;10.33;;;;;;;;;;5016450;28;20668;-78
2021/09/05 05:12:13;;;;;;;13.73;10.83;;;;;;;;;;5016219;28;20231;-76
2021/09/05 05:14:40;;;;;;;11.23;10.10;;;;;;;;;;5034024;28;20200;-76
2021/09/05 05:17:06;;;;;;;11.43;10.13;;;;;;;;;;5033909;28;20212;-77
2021/09/05 05:19:33;;;;;;;11.90;10.70;;;;;;;;;;5015753;28;20242;-76
2021/09/05 05:22:00;;;;;;;12.10;10.37;;;;;;;;;;5033813;28;20242;-76
2021/09/05 05:24:28;;;;;;;12.07;10.60;;;;;;;;;;5033424;28;20224;-77
2021/09/05 05:26:54;;;;;;;13.63;11.87;;;;;;;;;;5033938;28;20212;-77
2021/09/05 05:29:22;;;;;;;11.77;10.67;;;;;;;;;;5033460;28;20258;-76
2021/09/05 05:31:50;;;;;;;11.67;10.47;;;;;;;;;;5033556;28;20265;-77
2021/09/05 05:34:16;;;;;;;12.57;10.60;;;;;;;;;;5033464;28;20243;-78
2021/09/05 05:36:43;;;;;;;12.53;11.23;;;;;;;;;;5033904;28;20250;-76
2021/09/05 05:39:10;;;;;;;11.63;10.03;;;;;;;;;;5015579;28;20289;-76
2021/09/05 05:41:37;;;;;;;12.33;11.03;;;;;;;;;;5033764;28;20254;-76
2021/09/05 05:44:04;;;;;;;12.37;11.07;;;;;;;;;;5033229;28;20263;-79
2021/09/05 05:46:33;;;;;;;12.23;10.93;;;;;;;;;;5015026;28;20254;-77
2021/09/05 05:49:00;;;;;;;11.77;10.60;;;;;;;;;;5033154;28;20244;-77
2021/09/05 05:51:26;;;;;;;12.80;11.03;;;;;;;;;;5033298;28;20254;-77
2021/09/05 05:53:53;;;;;;;15.23;11.67;;;;;;;;;;5033524;28;20649;-79
2021/09/05 05:56:20;;;;;;;14.20;11.23;;;;;;;;;;5033491;28;20208;-79
2021/09/05 05:58:46;;;;;;;14.03;11.10;;;;;;;;;;5033712;28;20664;-79
2021/09/05 06:01:13;;;;;;;13.50;11.60;;;;;;;;;;5033571;28;20239;-79
2021/09/05 06:03:41;;;;;;;13.33;11.37;;;;;;;;;;5033263;28;20232;-79
2021/09/05 06:06:08;;;;;;;13.77;11.50;;;;;;;;;;5033316;28;20700;-79
2021/09/05 06:08:34;;;;;;;12.90;11.50;;;;;;;;;;5015437;28;20305;-79
2021/09/05 06:11:01;;;;;;;13.27;11.00;;;;;;;;;;5033284;28;20231;-79
2021/09/05 06:13:28;;;;;;;12.70;11.37;;;;;;;;;;5032808;28;20695;-80
2021/09/05 06:15:55;;;;;;;13.87;11.00;;;;;;;;;;5031972;28;20192;-79
2021/09/05 06:18:21;;;;;;;15.47;11.27;;;;;;;;;;5015013;28;20216;-79
2021/09/05 06:20:50;;;;;;;14.63;11.80;;;;;;;;;;5033229;28;20240;-80
2021/09/05 06:23:16;;;;;;;13.03;11.53;;;;;;;;;;5014856;28;20204;-80
2021/09/05 06:25:44;;;;;;;13.73;12.33;;;;;;;;;;5032881;28;20262;-81
2021/09/05 06:28:10;;;;;;;13.63;11.47;;;;;;;;;;5015318;28;20207;-81
2021/09/05 06:30:37;;;;;;;13.23;11.83;;;;;;;;;;5031322;28;20733;-83
2021/09/05 06:33:04;;;;;;;13.07;11.73;;;;;;;;;;5014963;28;20565;-80
2021/09/05 06:35:30;;;;;;;15.63;12.10;;;;;;;;;;5032994;28;20648;-84
2021/09/05 06:37:58;;;;;;;13.27;11.40;;;;;;;;;;5032920;28;20195;-82
2021/09/05 06:40:25;;;;;;;13.10;11.80;;;;;;;;;;5014348;28;20229;-82
2021/09/05 06:42:52;;;;;;;16.53;11.93;;;;;;;;;;5014914;28;20226;-82
2021/09/05 06:45:18;;;;;;;13.63;11.67;;;;;;;;;;5014491;28;20707;-82
2021/09/05 06:47:45;;;;;;;14.27;11.63;;;;;;;;;;5014878;28;20208;-81
2021/09/05 06:50:12;;;;;;;16.77;11.93;;;;;;;;;;5032360;28;20246;-82
2021/09/05 06:52:39;;;;;;;13.37;11.70;;;;;;;;;;5014871;28;20216;-82
2021/09/05 06:55:08;;;;;;;12.67;11.37;;;;;;;;;;5014382;28;20200;-82
2021/09/05 06:57:34;;;;;;;13.80;12.03;;;;;;;;;;5031970;28;20250;-82
2021/09/05 07:00:01;;;;;;;13.70;11.77;;;;;;;;;;5031974;28;20629;-82
2021/09/05 07:02:28;;;;;;;14.07;12.53;;;;;;;;;;5032272;28;20263;-82
2021/09/05 07:04:54;;;;;;;13.80;12.07;;;;;;;;;;5014751;28;20251;-81
2021/09/05 07:07:21;;;;;;;14.37;11.77;;;;;;;;;;5014397;28;20200;-81
2021/09/05 07:09:47;;;;;;;13.30;12.00;;;;;;;;;;5032113;28;20258;-82
2021/09/05 07:12:16;;;;;;;15.53;12.33;;;;;;;;;;5032039;28;20262;-84
2021/09/05 07:14:43;;;;;;;14.57;12.23;;;;;;;;;;5032394;28;20240;-81
2021/09/05 07:17:10;;;;;;;16.30;12.73;;;;;;;;;;5030748;28;20204;-81
2021/09/05 07:19:36;;;;;;;16.33;13.17;;;;;;;;;;5014332;28;20560;-81
2021/09/05 07:22:03;;;;;;;17.63;13.50;;;;;;;;;;5032048;28;20726;-81
2021/09/05 07:24:30;;;;;;;19.40;12.57;;;;;;;;;;5032021;28;20255;-82
2021/09/05 07:26:56;;;;;;;14.03;12.03;;;;;;;;;;5013922;28;20228;-82
2021/09/05 07:29:24;;;;;;;15.67;13.33;;;;;;;;;;5031616;28;20251;-82
2021/09/05 07:31:51;;;;;;;13.30;11.87;;;;;;;;;;5032084;28;20215;-81
2021/09/05 07:34:18;;;;;;;13.57;12.13;;;;;;;;;;5032187;28;20212;-81
2021/09/05 07:36:44;;;;;;;15.97;12.07;;;;;;;;;;5030460;28;20222;-81
2021/09/05 07:39:11;;;;;;;14.57;13.07;;;;;;;;;;5031851;28;20236;-82
2021/09/05 07:41:38;;;;;;;14.20;12.70;;;;;;;;;;5031724;28;20267;-82
2021/09/05 07:44:05;;;;;;;14.50;12.90;;;;;;;;;;5031837;28;20219;-81
2021/09/05 07:46:33;;;;;;;14.73;13.23;;;;;;;;;;5031221;28;20255;-81
2021/09/05 07:49:00;;;;;;;13.95;12.43;;;;;;;;;;5030519;28;20277;-82
2021/09/05 07:51:27;;;;;;;15.30;12.00;;;;;;;;;;5031397;28;20266;-82
2021/09/05 07:53:54;;;;;;;13.98;12.57;;;;;;;;;;5032050;28;20203;-83
2021/09/05 07:56:21;;;;;;;15.70;12.27;;;;;;;;;;5031506;28;20203;-82
2021/09/05 07:58:48;;;;;;;16.10;13.23;;;;;;;;;;5031916;28;20573;-82
2021/09/05 08:01:15;;;;;;;17.43;13.00;;;;;;;;;;5033493;28;20206;-83
2021/09/05 08:03:43;;;;;;;14.48;12.98;;;;;;;;;;5051253;28;20239;-82
2021/09/05 08:06:10;;;;;;;14.80;12.90;;;;;;;;;;5051425;28;20195;-82
2021/09/05 08:08:37;;;;;;;14.02;12.63;;;;;;;;;;5038840;28;20244;-83
2021/09/05 08:11:05;;;;;;;15.18;13.18;;;;;;;;;;5039691;28;20187;-82
2021/09/05 08:13:32;;;;;;;13.63;11.97;;;;;;;;;;5042685;28;20232;-82
2021/09/05 08:16:00;;;;;;;16.30;12.70;;;;;;;;;;5042373;28;20215;-81
2021/09/05 08:18:28;;;;;;;13.70;12.30;;;;;;;;;;5047591;28;20582;-82
2021/09/05 08:20:57;;;;;;;13.80;11.90;;;;;;;;;;5069000;28;20227;-82
2021/09/05 08:23:24;;;;;;;15.80;11.55;;;;;;;;;;5055045;28;20227;-82
2021/09/05 08:25:50;;;;;;;13.52;11.60;;;;;;;;;;5055013;28;20626;-81
2021/09/05 08:28:17;;;;;;;15.05;12.32;;;;;;;;;;5037131;28;20596;-81
2021/09/05 08:30:44;;;;;;;15.18;11.93;;;;;;;;;;5054885;28;20250;-81
2021/09/05 08:33:11;;;;;;;15.50;12.05;;;;;;;;;;5054368;28;20235;-80
2021/09/05 08:35:38;;;;;;;13.98;11.27;;;;;;;;;;5055098;28;20235;-80
2021/09/05 08:38:08;;;;;;;16.00;11.25;;;;;;;;;;5036858;28;20713;-80
2021/09/05 08:40:37;;;;;;;18.02;11.38;;;;;;;;;;5036931;28;20211;-81
2021/09/05 08:43:04;;;;;;;12.77;11.05;;;;;;;;;;5036506;28;20203;-82
2021/09/05 08:45:31;;;;;;;11.65;10.43;;;;;;;;;;5054491;28;20297;-82
2021/09/05 08:47:59;;;;;;;13.93;11.18;;;;;;;;;;5036712;28;21047;-82
2021/09/05 08:50:26;;;;;;;14.98;11.45;;;;;;;;;;5036377;28;20277;-81
2021/09/05 08:52:52;;;;;;;11.88;10.63;;;;;;;;;;5054469;28;20203;-84
2021/09/05 08:55:20;;;;;;;15.02;10.73;;;;;;;;;;5054136;28;20258;-82
2021/09/05 08:57:47;;;;;;;13.38;9.90;;;;;;;;;;5036560;28;20257;-83
2021/09/05 09:00:14;;;;;;;12.15;10.27;;;;;;;;;;5036473;28;20566;-87
2021/09/05 09:02:44;;;;;;;11.60;10.35;;;;;;;;;;5053730;28;20225;-86
2021/09/05 09:05:12;;;;;;;14.93;10.77;;;;;;;;;;5035294;28;20566;-84
2021/09/05 09:07:43;;;;;;;11.45;10.23;;;;;;;;;;5053784;28;20219;-84
2021/09/05 09:10:10;;;;;;;11.30;10.05;;;;;;;;;;5054205;28;20175;-85
2021/09/05 09:12:39;;;;;;;12.45;10.90;;;;;;;;;;5035605;28;20229;-86
2021/09/05 09:15:19;;;;;;;13.25;9.93;;;;;;;;;;5035653;28;20231;-86
2021/09/05 09:17:49;;;;;;;12.38;8.93;;;;;;;;;;5053369;28;20207;-84
2021/09/05 09:20:29;;;;;;;11.75;9.85;;;;;;;;;;5053506;28;20691;-86
2021/09/05 09:23:04;;;;;;;11.23;8.48;;;;;;;;;;5034613;28;20199;-85
2021/09/05 09:25:31;;;;;;;11.25;9.50;;;;;;;;;;5033112;28;20263;-84
2021/09/05 09:27:59;;;;;;;11.80;9.38;;;;;;;;;;5015548;28;20232;-88
2021/09/05 09:30:33;;;;;;;11.52;9.45;;;;;;;;;;5048851;28;20254;-85
2021/09/05 09:33:00;;;;;;;14.27;9.73;;;;;;;;;;5051147;28;20211;-86
2021/09/05 09:35:27;;;;;;;11.23;10.05;;;;;;;;;;5036388;28;20544;-84
2021/09/05 09:37:53;;;;;;;8.93;8.10;;;;;;;;;;5054128;28;20215;-86
2021/09/05 09:40:26;;;;;;;10.93;8.98;;;;;;;;;;5054087;28;20215;-86
2021/09/05 09:42:55;;;;;;;9.85;8.23;;;;;;;;;;5055531;28;20256;-90
2021/09/05 09:45:23;;;;;;;11.73;9.02;;;;;;;;;;5038313;28;20198;-91
2021/09/05 09:47:51;;;;;;;11.60;9.10;;;;;;;;;;5038725;28;20664;-85
2021/09/05 09:50:18;;;;;;;14.27;9.30;;;;;;;;;;5040274;28;20243;-87
2021/09/05 09:52:45;;;;;;;11.05;8.95;;;;;;;;;;5035327;28;20295;-84
2021/09/05 09:55:12;;;;;;;14.70;9.30;;;;;;;;;;5036819;28;20195;-88
2021/09/05 09:57:38;;;;;;;10.65;9.45;;;;;;;;;;5051930;28;20618;-81
2021/09/05 10:00:06;;;;;;;13.77;9.65;;;;;;;;;;5033789;28;20223;-84
2021/09/05 10:02:35;;;;;;;14.27;9.82;;;;;;;;;;5051082;28;20603;-89
2021/09/05 10:05:01;;;;;;;15.32;10.48;;;;;;;;;;5034104;28;20226;-85
2021/09/05 10:07:29;;;;;;;13.30;11.05;;;;;;;;;;5036192;28;20653;-84
2021/09/05 10:09:56;;;;;;;10.13;9.13;;;;;;;;;;5034435;28;20187;-83
2021/09/05 10:12:23;;;;;;;13.38;8.93;;;;;;;;;;5053136;28;20218;-83
2021/09/05 10:14:50;;;;;;;9.75;7.95;;;;;;;;;;5035046;28;20231;-84
2021/09/05 10:17:18;;;;;;;13.52;9.13;;;;;;;;;;5052626;28;20225;-83
2021/09/05 10:19:46;;;;;;;8.65;7.75;;;;;;;;;;5034901;28;20196;-82
2021/09/05 10:22:13;;;;;;;8.35;7.28;;;;;;;;;;5034831;28;20191;-83
2021/09/05 10:24:43;;;;;;;8.05;7.32;;;;;;;;;;5034995;28;20196;-87
2021/09/05 10:27:10;;;;;;;11.30;8.30;;;;;;;;;;5034727;28;20247;-85
2021/09/05 10:29:37;;;;;;;11.32;7.95;;;;;;;;;;5052635;28;20254;-83
2021/09/05 10:32:04;;;;;;;9.10;8.25;;;;;;;;;;5034325;28;20655;-88
2021/09/05 10:34:35;;;;;;;10.05;8.85;;;;;;;;;;5053240;28;20620;-85
2021/09/05 10:37:08;;;;;;;9.63;8.73;;;;;;;;;;5052491;28;20217;-83
2021/09/05 10:39:34;;;;;;;11.05;9.70;;;;;;;;;;5034299;28;20219;-84
2021/09/05 10:42:01;;;;;;;11.77;9.40;;;;;;;;;;5034229;28;20203;-86
2021/09/05 10:44:28;;;;;;;11.27;9.80;;;;;;;;;;5033777;28;20203;-86
2021/09/05 10:46:56;;;;;;;10.77;8.82;;;;;;;;;;5033565;28;20242;-82
2021/09/05 10:49:38;;;;;;;13.63;9.43;;;;;;;;;;5051369;28;20243;-83
2021/09/05 10:52:07;;;;;;;11.30;8.98;;;;;;;;;;5051626;28;20253;-83
2021/09/05 10:54:44;;;;;;;11.32;9.02;;;;;;;;;;5033488;28;20285;-85
2021/09/05 10:57:11;;;;;;;10.15;9.15;;;;;;;;;;5033594;28;20729;-83
2021/09/05 10:59:39;;;;;;;11.27;9.30;;;;;;;;;;5051433;28;20609;-84
2021/09/05 11:02:05;;;;;;;10.13;9.00;;;;;;;;;;5033075;28;20195;-83
2021/09/05 11:04:49;;;;;;;9.65;8.68;;;;;;;;;;5051648;28;20203;-85
2021/09/05 11:07:34;;;;;;;14.38;9.38;;;;;;;;;;5033376;28;20242;-82
2021/09/05 11:10:00;;;;;;;9.50;8.18;;;;;;;;;;5033333;28;20709;-82
2021/09/05 11:12:37;;;;;;;8.65;7.68;;;;;;;;;;5033123;28;20207;-83
2021/09/05 11:15:19;;;;;;;11.35;7.80;;;;;;;;;;5051304;28;20179;-84
2021/09/05 11:17:52;;;;;;;10.13;7.55;;;;;;;;;;5033377;28;20618;-83
2021/09/05 11:20:19;;;;;;;7.43;6.75;;;;;;;;;;5033127;28;20191;-83
2021/09/05 11:22:48;;;;;;;8.85;6.60;;;;;;;;;;5033042;28;20235;-83
2021/09/05 11:25:18;;;;;;;6.90;6.00;;;;;;;;;;5050883;28;20249;-85
2021/09/05 11:27:50;;;;;;;7.60;6.78;;;;;;;;;;5050865;28;20265;-85
2021/09/05 11:30:17;;;;;;;9.55;6.70;;;;;;;;;;5029722;28;20259;-83
2021/09/05 11:32:44;;;;;;;10.57;6.60;;;;;;;;;;5031311;28;20227;-85
2021/09/05 11:35:12;;;;;;;6.60;6.00;;;;;;;;;;5031303;28;20247;-82
2021/09/05 11:37:40;;;;;;;6.97;6.05;;;;;;;;;;5030219;28;20282;-87
2021/09/05 11:40:09;;;;;;;6.18;5.63;;;;;;;;;;5031105;28;20227;-87
2021/09/05 11:42:36;;;;;;;8.57;6.03;;;;;;;;;;5030684;28;20204;-85
2021/09/05 11:45:04;;;;;;;6.50;5.85;;;;;;;;;;5029628;28;20262;-84
2021/09/05 11:47:31;;;;;;;7.75;5.82;;;;;;;;;;5030366;28;20236;-88
2021/09/05 11:49:58;;;;;;;6.50;5.80;;;;;;;;;;5032668;28;20216;-87
2021/09/05 11:52:25;;;;;;;6.68;6.07;;;;;;;;;;5032769;28;20177;-87
2021/09/05 11:54:59;;;;;;;5.75;5.25;;;;;;;;;;5031400;28;20200;-88
2021/09/05 11:57:27;;;;;;;5.13;4.63;;;;;;;;;;5032140;28;20212;-87
2021/09/05 11:59:54;;;;;;;6.43;5.82;;;;;;;;;;5030411;28;20224;-83
2021/09/05 12:02:26;;;;;;;5.18;4.78;;;;;;;;;;5031140;28;20266;-84
2021/09/05 12:04:53;;;;;;;5.47;4.97;;;;;;;;;;5029987;28;20207;-83
2021/09/05 12:07:19;;;;;;;4.95;4.55;;;;;;;;;;5029463;28;20247;-84
2021/09/05 12:09:46;;;;;;;4.65;4.15;;;;;;;;;;5030139;28;20856;-84
2021/09/05 12:12:13;;;;;;;5.82;4.78;;;;;;;;;;5031367;28;20597;-84
2021/09/05 12:14:41;;;;;;;4.88;4.47;;;;;;;;;;5029118;28;20282;-83
2021/09/05 12:17:18;;;;;;;4.90;4.50;;;;;;;;;;5029065;28;20230;-85
2021/09/05 12:19:54;;;;;;;4.88;4.38;;;;;;;;;;5031130;28;20530;-86
2021/09/05 12:22:20;;;;;;;5.45;4.70;;;;;;;;;;5030768;28;20215;-86
2021/09/05 12:24:54;;;;;;;5.03;4.57;;;;;;;;;;5029810;28;20256;-86
2021/09/05 12:27:21;;;;;;;5.40;4.90;;;;;;;;;;5030610;28;20232;-86
2021/09/05 12:29:49;;;;;;;4.60;4.20;;;;;;;;;;5040421;28;20250;-85
2021/09/05 12:32:16;;;;;;;6.85;4.93;;;;;;;;;;5032502;28;20741;-86
2021/09/05 12:34:44;;;;;;;4.70;4.38;;;;;;;;;;5050729;28;20643;-86
2021/09/05 12:37:12;;;;;;;4.68;4.38;;;;;;;;;;5033122;28;20256;-86
2021/09/05 12:39:39;;;;;;;6.97;4.13;;;;;;;;;;5032581;28;20199;-85
2021/09/05 12:42:09;;;;;;;4.80;4.43;;;;;;;;;;5032552;28;20230;-85
2021/09/05 12:44:40;;;;;;;5.35;4.90;;;;;;;;;;5050692;28;20208;-87
2021/09/05 12:47:08;;;;;;;4.97;4.50;;;;;;;;;;5032186;28;20235;-88
2021/09/05 12:49:39;;;;;;;4.53;4.13;;;;;;;;;;5050001;28;20234;-88
2021/09/05 12:52:06;;;;;;;4.90;4.50;;;;;;;;;;5032538;28;20195;-86
2021/09/05 12:54:38;;;;;;;4.55;4.10;;;;;;;;;;5032937;28;20241;-87
2021/09/05 12:57:04;;;;;;;4.80;4.40;;;;;;;;;;5053336;28;20243;-88
2021/09/05 12:59:31;;;;;;;5.00;4.57;;;;;;;;;;5036011;28;20226;-86
2021/09/05 13:01:58;;;;;;;4.53;4.18;;;;;;;;;;5054500;28;20187;-85
2021/09/05 13:04:26;;;;;;;4.40;4.10;;;;;;;;;;5036745;28;20564;-87
2021/09/05 13:06:52;;;;;;;4.95;4.55;;;;;;;;;;5054063;28;20254;-88
2021/09/05 13:09:19;;;;;;;5.78;4.30;;;;;;;;;;5036416;28;20230;-88
2021/09/05 13:11:47;;;;;;;4.78;4.43;;;;;;;;;;5055371;28;20191;-87
2021/09/05 13:14:14;;;;;;;4.55;4.25;;;;;;;;;;5037018;28;20207;-88
2021/09/05 13:16:41;;;;;;;4.85;3.90;;;;;;;;;;5037144;28;20529;-89
2021/09/05 13:19:08;;;;;;;4.55;4.25;;;;;;;;;;5036698;28;20203;-89
2021/09/05 13:21:36;;;;;;;4.30;3.90;;;;;;;;;;5054882;28;20242;-89
2021/09/05 13:24:03;;;;;;;4.53;4.15;;;;;;;;;;5054952;28;20195;-83
2021/09/05 13:26:29;;;;;;;4.10;3.80;;;;;;;;;;5036850;28;20203;-86
2021/09/05 13:28:56;;;;;;;4.30;4.00;;;;;;;;;;5054108;28;20690;-88
2021/09/05 13:31:24;;;;;;;4.35;3.80;;;;;;;;;;5055504;28;20219;-89
2021/09/05 13:33:51;;;;;;;3.90;3.60;;;;;;;;;;5038446;28;20225;-87
2021/09/05 13:36:18;;;;;;;3.90;3.70;;;;;;;;;;5038936;28;20218;-87
2021/09/05 13:38:46;;;;;;;3.90;3.70;;;;;;;;;;5037519;28;20222;-88
2021/09/05 13:41:13;;;;;;;4.03;3.63;;;;;;;;;;5054165;28;20176;-88
2021/09/05 13:43:40;;;;;;;4.00;3.42;;;;;;;;;;5036517;28;20222;-91
2021/09/05 13:46:07;;;;;;;4.20;3.85;;;;;;;;;;5053784;28;20242;-88
2021/09/05 13:48:33;;;;;;;4.38;3.60;;;;;;;;;;5054034;28;20255;-88
2021/09/05 13:51:00;;;;;;;3.95;3.70;;;;;;;;;;5054477;28;20238;-91
2021/09/05 13:53:27;;;;;;;4.03;3.72;;;;;;;;;;5036795;28;20198;-89
2021/09/05 13:55:56;;;;;;;4.20;3.80;;;;;;;;;;5036680;28;20652;-88
2021/09/05 13:58:22;;;;;;;3.78;3.55;;;;;;;;;;5036185;28;20261;-89
2021/09/05 14:00:49;;;;;;;3.72;3.53;;;;;;;;;;5054255;28;20227;-91
2021/09/05 14:03:16;;;;;;;3.63;3.35;;;;;;;;;;5055408;28;20206;-90
2021/09/05 14:05:42;;;;;;;3.78;3.47;;;;;;;;;;5053580;28;20218;-89
2021/09/05 14:08:09;;;;;;;3.97;3.42;;;;;;;;;;5035606;28;20214;-89
2021/09/05 14:10:35;;;;;;;4.68;4.22;;;;;;;;;;5037450;28;20639;-89
2021/09/05 14:13:04;;;;;;;4.05;3.67;;;;;;;;;;5037390;28;20191;-90
2021/09/05 14:15:30;;;;;;;3.80;3.50;;;;;;;;;;5054401;28;20230;-89
2021/09/05 14:17:57;;;;;;;3.90;3.60;;;;;;;;;;5054802;28;20241;-88
2021/09/05 14:20:24;;;;;;;3.50;3.30;;;;;;;;;;5037126;28;20659;-90
2021/09/05 14:22:50;;;;;;;3.72;3.42;;;;;;;;;;5054870;28;20202;-90
2021/09/05 14:25:17;;;;;;;4.00;3.70;;;;;;;;;;5036601;28;20233;-90
2021/09/05 14:27:47;;;;;;;6.97;6.28;;;;;;;;;;5053811;28;20262;-89
2021/09/05 14:30:27;;;;;;;4.40;4.00;;;;;;;;;;5031816;28;20228;-88