Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:34;;;;;;;6.47;3.80;;;;;;;9.88;45.91;99928.84;5008643;28;20049;-66
2022/04/30 00:04:00;;;;;;;7.43;4.00;;;;;;;9.80;46.07;99932.22;4992098;28;20045;-66
2022/04/30 00:06:26;;;;;;;7.93;3.90;;;;;;;9.78;46.15;99935.97;4992718;28;20045;-65
2022/04/30 00:08:52;;;;;;;7.80;4.00;;;;;;;9.74;46.15;99930.16;4975785;28;20525;-65
2022/04/30 00:11:20;;;;;;;5.53;3.80;;;;;;;9.91;46.12;99933.84;5025618;28;20572;-65
2022/04/30 00:13:46;;;;;;;7.57;4.00;;;;;;;9.64;46.18;99934.63;4977227;28;20044;-65
2022/04/30 00:16:12;;;;;;;6.00;3.10;;;;;;;9.61;46.20;99931.47;5010833;28;20398;-66
2022/04/30 00:18:40;;;;;;;5.20;3.27;;;;;;;9.57;46.17;99933.56;4993669;28;20128;-65
2022/04/30 00:21:06;;;;;;;5.87;3.07;;;;;;;9.55;46.30;99940.81;4960948;28;20144;-66
2022/04/30 00:23:32;;;;;;;3.23;2.70;;;;;;;9.41;46.72;99943.91;4993380;28;20525;-65
2022/04/30 00:25:58;;;;;;;4.40;2.93;;;;;;;9.41;46.27;99930.66;5011340;28;20045;-65
2022/04/30 00:28:25;;;;;;;6.90;3.07;;;;;;;9.59;45.87;99942.22;4994442;28;20429;-65
2022/04/30 00:30:51;;;;;;;4.83;2.90;;;;;;;9.53;46.16;99955.19;4993236;28;20089;-65
2022/04/30 00:33:17;;;;;;;4.67;3.30;;;;;;;9.49;46.40;99938.72;4977162;28;20104;-65
2022/04/30 00:35:43;;;;;;;7.13;3.63;;;;;;;9.47;46.11;99943.34;4992632;28;20042;-65
2022/04/30 00:38:09;;;;;;;5.43;3.07;;;;;;;9.37;46.29;99950.50;5009539;28;20041;-65
2022/04/30 00:40:36;;;;;;;4.03;3.00;;;;;;;9.44;46.16;99951.56;4993169;28;20088;-65
2022/04/30 00:43:03;;;;;;;6.23;3.10;;;;;;;9.52;45.96;99948.22;5009275;28;20124;-65
2022/04/30 00:45:28;;;;;;;4.17;2.73;;;;;;;9.44;45.89;99951.56;5026264;28;20046;-65
2022/04/30 00:47:55;;;;;;;3.80;2.63;;;;;;;9.39;45.85;99953.00;4977231;28;20048;-65
2022/04/30 00:50:21;;;;;;;5.10;2.83;;;;;;;9.31;46.23;99942.25;4977009;28;20414;-67
2022/04/30 00:52:48;;;;;;;6.63;3.33;;;;;;;9.30;46.25;99948.56;5009974;28;20042;-66
2022/04/30 00:55:21;;;;;;;5.57;3.43;;;;;;;9.49;45.85;99954.66;4977125;28;20046;-66
2022/04/30 00:57:50;;;;;;;7.10;3.40;;;;;;;9.41;45.97;99951.88;5009378;28;20045;-66
2022/04/30 01:00:16;;;;;;;5.97;3.23;;;;;;;9.27;46.04;99952.31;4992996;28;20046;-65
2022/04/30 01:03:02;;;;;;;5.53;2.93;;;;;;;9.46;45.82;99954.09;4992691;28;20399;-66
2022/04/30 01:05:58;;;;;;;4.90;2.90;;;;;;;9.34;45.70;99961.38;4993068;28;20038;-65
2022/04/30 01:08:27;;;;;;;5.37;2.80;;;;;;;9.57;45.39;99956.56;4976653;28;20133;-66
2022/04/30 01:11:04;;;;;;;3.07;2.37;;;;;;;9.56;45.13;99949.63;5025450;28;20046;-65
2022/04/30 01:13:36;;;;;;;4.43;2.60;;;;;;;9.52;45.30;99956.16;4993026;28;20096;-65
2022/04/30 01:16:04;;;;;;;4.67;2.37;;;;;;;9.42;45.47;99950.91;5008738;28;20085;-67
2022/04/30 01:18:29;;;;;;;3.30;2.43;;;;;;;9.37;45.52;99952.28;5009417;28;20121;-65
2022/04/30 01:20:59;;;;;;;4.27;2.80;;;;;;;9.34;45.63;99948.13;5008993;28;20057;-65
2022/04/30 01:23:26;;;;;;;5.27;2.47;;;;;;;9.13;45.91;99949.28;5009035;28;20038;-65
2022/04/30 01:25:53;;;;;;;4.10;2.70;;;;;;;9.24;45.56;99944.63;5008932;28;20057;-65
2022/04/30 01:28:19;;;;;;;3.77;2.90;;;;;;;9.29;45.43;99941.56;5025624;28;20049;-65
2022/04/30 01:30:45;;;;;;;4.40;2.63;;;;;;;9.20;45.30;99945.06;4992902;28;20100;-66
2022/04/30 01:38:40;;;;;;;4.13;2.70;;;;;;;9.20;45.00;99958.31;4992363;28;20523;-66
2022/04/30 01:41:06;;;;;;;4.57;3.03;;;;;;;9.15;45.20;99953.44;5025772;28;20053;-67
2022/04/30 01:43:33;;;;;;;9.27;3.10;;;;;;;9.34;44.99;99955.22;5026168;28;20054;-66
2022/04/30 01:46:00;;;;;;;5.27;3.07;;;;;;;9.28;45.09;99940.75;5009298;28;20054;-67
2022/04/30 01:48:26;;;;;;;6.77;3.23;;;;;;;9.19;44.86;99946.91;4979677;28;20097;-67
2022/04/30 01:50:52;;;;;;;5.03;3.20;;;;;;;9.23;45.06;99961.53;5012294;28;20042;-67
2022/04/30 01:53:18;;;;;;;6.67;2.93;;;;;;;9.11;45.34;99959.16;5012291;28;20194;-66
2022/04/30 01:55:44;;;;;;;4.97;2.67;;;;;;;9.24;45.17;99959.72;4996078;28;20073;-65
2022/04/30 01:58:20;;;;;;;4.93;2.80;;;;;;;9.01;45.18;99935.31;5012421;28;20128;-65
2022/04/30 02:00:46;;;;;;;5.57;3.40;;;;;;;8.93;45.21;99937.03;5012120;28;20496;-66
2022/04/30 02:03:12;;;;;;;3.20;2.63;;;;;;;9.14;44.89;99975.63;5012251;28;20049;-66
2022/04/30 02:05:41;;;;;;;3.97;2.80;;;;;;;9.30;44.96;99962.63;5012117;28;20046;-66
2022/04/30 02:08:09;;;;;;;4.27;2.83;;;;;;;9.25;45.05;99962.25;5012106;28;20046;-66
2022/04/30 02:10:36;;;;;;;6.13;3.20;;;;;;;9.11;45.16;99961.81;4979434;28;20490;-66
2022/04/30 02:13:06;;;;;;;5.30;3.30;;;;;;;9.10;45.24;99976.06;5012184;28;20207;-65
2022/04/30 02:15:40;;;;;;;5.45;2.88;;;;;;;9.22;45.08;99967.81;5030063;28;20394;-67
2022/04/30 02:18:08;;;;;;;6.57;3.03;;;;;;;8.99;45.18;99978.84;4998611;28;20102;-66
2022/04/30 02:20:38;;;;;;;4.33;3.40;;;;;;;9.01;45.22;99984.84;4982934;28;20056;-66
2022/04/30 02:23:05;;;;;;;4.07;3.10;;;;;;;8.99;45.17;99982.34;5015549;28;20132;-65
2022/04/30 02:25:31;;;;;;;4.67;3.20;;;;;;;8.88;45.63;99977.19;4998942;28;20038;-66
2022/04/30 02:27:59;;;;;;;3.17;2.87;;;;;;;8.98;45.43;99958.63;4982762;28;20509;-66
2022/04/30 02:30:27;;;;;;;3.30;3.00;;;;;;;9.15;44.98;99972.00;5014856;28;20240;-66
2022/04/30 02:33:03;;;;;;;6.63;2.65;;;;;;;9.12;44.91;99950.25;5015215;28;20383;-65
2022/04/30 02:35:33;;;;;;;5.97;3.40;;;;;;;9.28;44.94;99977.84;4999012;28;20489;-65
2022/04/30 02:38:00;;;;;;;3.10;2.80;;;;;;;9.15;44.96;99989.72;5014957;28;20045;-65
2022/04/30 02:40:28;;;;;;;5.10;3.10;;;;;;;9.10;44.83;99960.16;5014777;28;20041;-66
2022/04/30 02:43:00;;;;;;;5.17;3.30;;;;;;;9.18;45.09;99981.50;5032155;28;20045;-66
2022/04/30 02:45:26;;;;;;;3.53;3.00;;;;;;;9.10;44.89;99991.94;4982149;28;20064;-65
2022/04/30 02:47:58;;;;;;;3.40;2.90;;;;;;;9.08;44.99;99986.78;4998158;28;20045;-65
2022/04/30 02:50:25;;;;;;;7.00;3.13;;;;;;;8.98;44.92;99970.03;5014538;28;20524;-65
2022/04/30 02:52:56;;;;;;;3.17;2.83;;;;;;;9.24;44.80;99978.28;4998173;28;20052;-65
2022/04/30 02:55:23;;;;;;;6.83;3.27;;;;;;;9.21;44.67;100003.22;5014666;28;20139;-65
2022/04/30 03:00:46;;;;;;;3.90;2.87;;;;;;;9.60;44.25;100001.38;4997786;28;20040;-66
2022/04/30 03:03:15;;;;;;;6.37;2.90;;;;;;;9.65;44.10;100009.75;5013921;28;20056;-65
2022/04/30 03:05:43;;;;;;;6.67;2.80;;;;;;;9.77;43.74;100000.63;4981560;28;20099;-66
2022/04/30 03:08:17;;;;;;;5.93;2.77;;;;;;;9.95;43.41;100004.19;5014219;28;20041;-65
2022/04/30 03:10:44;;;;;;;3.07;2.53;;;;;;;10.00;42.99;100013.41;5031881;28;20099;-66
2022/04/30 03:13:13;;;;;;;4.47;2.57;;;;;;;10.14;42.66;100012.97;5031955;28;20091;-65
2022/04/30 03:15:44;;;;;;;9.83;2.70;;;;;;;10.34;42.18;100015.50;5014193;28;20084;-69
2022/04/30 03:23:38;;;;;;;3.90;2.50;;;;;;;10.35;41.56;100027.84;5015686;28;20045;-66
2022/04/30 03:26:05;;;;;;;2.43;2.17;;;;;;;10.49;41.20;100030.81;4981917;28;20060;-65
2022/04/30 03:28:32;;;;;;;2.63;2.22;;;;;;;10.74;40.51;100024.81;5013757;28;20052;-66
2022/04/30 03:30:59;;;;;;;4.00;2.40;;;;;;;10.88;40.05;100028.75;5013684;28;20493;-65
2022/04/30 03:33:26;;;;;;;3.80;2.15;;;;;;;10.99;39.95;100033.88;4997481;28;20068;-65
2022/04/30 03:35:52;;;;;;;2.20;1.93;;;;;;;11.07;39.74;100036.59;5013969;28;20107;-65
2022/04/30 03:38:18;;;;;;;2.25;2.05;;;;;;;11.07;39.74;100034.75;5013886;28;20045;-66
2022/04/30 03:40:43;;;;;;;4.57;2.25;;;;;;;11.26;39.36;100047.06;5013373;28;20511;-66
2022/04/30 03:43:09;;;;;;;4.13;2.20;;;;;;;11.38;39.22;100041.38;4997649;28;20049;-69
2022/04/30 03:45:36;;;;;;;2.80;1.92;;;;;;;11.51;38.24;100048.97;5013895;28;20045;-66
2022/04/30 03:48:03;;;;;;;2.45;1.67;;;;;;;11.51;37.67;100055.13;4997395;28;20041;-65
2022/04/30 03:50:29;;;;;;;2.15;1.67;;;;;;;11.57;37.95;100062.50;4997089;28;20045;-65
2022/04/30 03:52:55;;;;;;;4.43;1.80;;;;;;;11.47;37.25;100029.81;4984830;28;20098;-65
2022/04/30 03:55:20;;;;;;;2.05;1.42;;;;;;;11.64;36.83;100049.41;5017154;28;20124;-66
2022/04/30 03:57:48;;;;;;;2.05;1.50;;;;;;;11.56;36.35;100055.47;5050048;28;20056;-66
2022/04/30 04:00:17;;;;;;;2.28;1.60;;;;;;;11.82;36.31;100055.56;5000506;28;20124;-66
2022/04/30 04:02:43;;;;;;;1.13;1.02;;;;;;;11.66;36.01;100058.94;5032816;28;20139;-67
2022/04/30 04:05:13;;;;;;;1.88;1.67;;;;;;;11.79;35.65;100056.69;5049893;28;20132;-66
2022/04/30 04:07:40;;;;;;;3.25;1.77;;;;;;;11.62;35.09;100049.56;5033760;28;20086;-66
2022/04/30 04:10:06;;;;;;;2.47;1.83;;;;;;;11.50;35.56;100069.41;5015686;28;20052;-65
2022/04/30 04:12:32;;;;;;;1.60;1.30;;;;;;;11.37;35.38;100049.50;5032522;28;20049;-65
2022/04/30 04:17:42;;;;;;;2.58;1.50;;;;;;;11.45;35.46;100069.03;5035304;28;20049;-69
2022/04/30 04:20:14;;;;;;;1.40;1.30;;;;;;;11.76;34.99;100064.16;4999900;28;20043;-66
2022/04/30 04:22:40;;;;;;;2.05;1.60;;;;;;;11.68;35.01;100069.41;4999990;28;20056;-66
2022/04/30 04:27:57;;;;;;;1.70;1.60;;;;;;;12.08;34.59;100069.72;5018707;28;20040;-65
2022/04/30 04:30:26;;;;;;;2.10;1.50;;;;;;;12.28;34.25;100070.31;5032862;28;20045;-65
2022/04/30 04:32:52;;;;;;;1.70;1.50;;;;;;;12.34;34.25;100072.34;5016055;28;20049;-66
2022/04/30 04:35:18;;;;;;;1.45;1.35;;;;;;;12.48;34.25;100080.59;5032342;28;20045;-65
2022/04/30 04:37:44;;;;;;;2.85;1.50;;;;;;;12.55;33.98;100076.28;4999640;28;20032;-66
2022/04/30 04:40:11;;;;;;;2.05;1.52;;;;;;;12.63;33.60;100086.97;5032752;28;20044;-65
2022/04/30 04:42:41;;;;;;;3.10;1.63;;;;;;;12.68;33.61;100083.84;5032225;28;20053;-65
2022/04/30 04:45:07;;;;;;;4.47;1.70;;;;;;;12.57;34.12;100084.13;4983146;28;20048;-66
2022/04/30 04:47:41;;;;;;;3.70;2.03;;;;;;;12.47;34.42;100073.56;5015802;28;20061;-65
2022/04/30 04:50:09;;;;;;;2.45;1.67;;;;;;;12.16;35.02;100076.91;5032463;28;20544;-66
2022/04/30 04:52:35;;;;;;;2.72;1.70;;;;;;;12.05;35.07;100083.34;5015842;28;20069;-66
2022/04/30 04:55:01;;;;;;;5.60;1.58;;;;;;;11.78;35.84;100084.31;5015912;28;20114;-65
2022/04/30 04:57:29;;;;;;;1.83;1.35;;;;;;;11.77;35.14;100087.97;4984485;28;20036;-66
2022/04/30 04:59:57;;;;;;;1.60;1.50;;;;;;;11.83;34.65;100091.81;5015691;28;20523;-65
2022/04/30 05:02:23;;;;;;;1.63;1.52;;;;;;;12.00;34.39;100084.78;5032305;28;20041;-65
2022/04/30 05:04:49;;;;;;;2.00;1.60;;;;;;;12.16;34.52;100084.91;4999100;28;20041;-66
2022/04/30 05:07:15;;;;;;;1.90;1.65;;;;;;;12.29;33.89;100091.47;5032294;28;20099;-67
2022/04/30 05:09:40;;;;;;;2.88;1.58;;;;;;;12.58;33.35;100097.28;5032347;28;20467;-65
2022/04/30 05:12:07;;;;;;;1.50;1.40;;;;;;;12.82;32.48;100084.03;5032128;28;20056;-67
2022/04/30 05:14:34;;;;;;;2.42;1.52;;;;;;;13.15;31.97;100095.66;5032290;28;20045;-65
2022/04/30 05:17:00;;;;;;;2.53;1.80;;;;;;;13.07;31.79;100061.81;4999198;28;20061;-66
2022/04/30 05:19:26;;;;;;;3.05;1.50;;;;;;;13.37;30.88;100105.72;5032173;28;20659;-66
2022/04/30 05:21:52;;;;;;;1.98;1.30;;;;;;;13.46;30.90;100097.56;5018099;28;20127;-65
2022/04/30 05:24:18;;;;;;;2.08;1.20;;;;;;;13.56;30.68;100095.56;4986756;28;20127;-67
2022/04/30 05:26:44;;;;;;;1.63;1.40;;;;;;;13.56;30.59;100103.56;5019464;28;20346;-65
2022/04/30 05:29:10;;;;;;;1.60;1.35;;;;;;;13.42;30.73;100092.75;5019366;28;20075;-65
2022/04/30 05:31:35;;;;;;;1.45;1.30;;;;;;;13.51;30.79;100097.91;4986198;28;20099;-65
2022/04/30 05:34:02;;;;;;;1.45;1.30;;;;;;;13.43;30.63;100089.91;5019286;28;20483;-64
2022/04/30 05:36:27;;;;;;;1.70;1.60;;;;;;;13.44;30.93;100101.38;5019105;28;20083;-66
2022/04/30 05:38:53;;;;;;;1.40;1.30;;;;;;;13.49;30.70;100099.91;5019063;28;20041;-64
2022/04/30 05:41:19;;;;;;;2.05;1.35;;;;;;;13.55;30.84;100104.59;5035481;28;20120;-65
2022/04/30 05:43:44;;;;;;;6.25;2.05;;;;;;;13.73;30.83;100111.59;5003077;28;20045;-65
2022/04/30 05:46:13;;;;;;;3.03;1.58;;;;;;;13.36;30.58;100083.53;4986404;28;20037;-65
2022/04/30 05:48:40;;;;;;;4.13;1.80;;;;;;;13.40;30.41;100100.91;5018899;28;20045;-64
2022/04/30 05:51:05;;;;;;;4.47;1.60;;;;;;;13.64;30.34;100107.28;5033642;28;20040;-66
2022/04/30 05:53:31;;;;;;;1.52;1.40;;;;;;;13.84;30.00;100109.41;4985878;28;20408;-65
2022/04/30 05:55:57;;;;;;;2.97;1.45;;;;;;;13.89;29.71;100085.72;5002020;28;20127;-66
2022/04/30 05:58:23;;;;;;;1.50;1.40;;;;;;;13.94;29.63;100104.75;5034841;28;20051;-66
2022/04/30 06:00:49;;;;;;;3.28;1.30;;;;;;;13.94;29.41;100109.25;5026634;28;20033;-67
2022/04/30 06:03:15;;;;;;;2.13;1.33;;;;;;;13.87;29.40;100101.06;4986192;28;20052;-67
2022/04/30 06:05:41;;;;;;;2.33;1.42;;;;;;;13.85;29.70;100105.78;5001794;28;20413;-67
2022/04/30 06:08:07;;;;;;;1.65;1.20;;;;;;;13.89;29.00;100112.44;5002149;28;20044;-66
2022/04/30 06:10:34;;;;;;;1.83;1.50;;;;;;;13.87;29.28;100103.75;5002179;28;20508;-66
2022/04/30 06:12:59;;;;;;;4.57;1.40;;;;;;;13.76;28.60;100116.63;5018014;28;20036;-67
2022/04/30 06:15:28;;;;;;;1.63;1.30;;;;;;;13.84;28.54;100116.63;4985443;28;20068;-67
2022/04/30 06:17:54;;;;;;;1.73;1.30;;;;;;;13.87;28.14;100109.09;5002615;28;20519;-66
2022/04/30 06:20:20;;;;;;;1.58;1.30;;;;;;;13.87;28.24;100109.09;5001796;28;20420;-67
2022/04/30 06:22:46;;;;;;;5.55;1.67;;;;;;;13.79;28.28;100109.13;4983299;28;20044;-68
2022/04/30 06:25:12;;;;;;;4.55;1.38;;;;;;;13.73;27.61;100100.94;4981383;28;20041;-75
2022/04/30 06:27:38;;;;;;;2.13;1.40;;;;;;;13.68;27.47;100106.78;4980083;28;20807;-69
2022/04/30 06:30:07;;;;;;;1.60;1.50;;;;;;;13.79;27.13;100108.25;5012632;28;20080;-69
2022/04/30 06:32:34;;;;;;;1.60;1.13;;;;;;;13.70;26.83;100110.09;4979528;28;20068;-67
2022/04/30 06:35:00;;;;;;;3.33;2.30;;;;;;;13.84;26.97;100108.59;5013195;28;20421;-67
2022/04/30 06:37:28;;;;;;;2.67;1.58;;;;;;;13.99;26.28;100099.72;5040284;28;20147;-65
2022/04/30 06:39:53;;;;;;;1.85;1.52;;;;;;;14.24;26.35;100093.38;5051451;28;20036;-66
2022/04/30 06:42:22;;;;;;;4.22;1.60;;;;;;;14.49;25.31;100094.16;5051912;28;20060;-66
2022/04/30 06:44:48;;;;;;;3.42;1.58;;;;;;;14.47;25.11;100096.16;5033153;28;20045;-72
2022/04/30 06:47:14;;;;;;;3.80;1.45;;;;;;;14.33;25.34;100111.06;5020356;28;20122;-69
2022/04/30 06:49:41;;;;;;;5.50;2.33;;;;;;;14.37;25.19;100106.22;5027372;28;20043;-70
2022/04/30 06:52:09;;;;;;;4.60;1.30;;;;;;;14.48;24.48;100108.53;5013029;28;20043;-69
2022/04/30 06:57:21;;;;;;;1.40;1.30;;;;;;;14.63;24.07;100112.16;5040048;28;20045;-68
2022/04/30 06:59:51;;;;;;;2.40;1.30;;;;;;;15.14;24.11;100116.94;5000440;28;20562;-67
2022/04/30 07:02:18;;;;;;;2.08;1.20;;;;;;;15.51;22.09;100101.03;5045333;28;20053;-67
2022/04/30 07:04:46;;;;;;;2.30;1.30;;;;;;;16.00;21.59;100072.84;4999898;28;20519;-67
2022/04/30 07:07:13;;;;;;;6.18;1.50;;;;;;;16.63;20.27;100101.84;5031397;28;20408;-67
2022/04/30 07:09:39;;;;;;;2.83;1.27;;;;;;;16.95;19.93;100100.59;5032666;28;20040;-67
2022/04/30 07:12:09;;;;;;;5.47;1.70;;;;;;;17.08;19.74;100106.13;5031442;28;20045;-67
2022/04/30 07:14:40;;;;;;;2.97;1.30;;;;;;;16.94;19.55;100098.94;5015805;28;20045;-67
2022/04/30 07:17:08;;;;;;;6.25;1.10;;;;;;;16.25;19.33;100103.72;5014652;28;20084;-69
2022/04/30 07:19:34;;;;;;;9.20;1.20;;;;;;;16.71;19.05;100104.44;4999340;28;20401;-67
2022/04/30 07:22:01;;;;;;;3.17;1.52;;;;;;;17.14;18.44;100113.44;4998872;28;20040;-70
2022/04/30 07:24:27;;;;;;;1.85;0.90;;;;;;;19.07;16.45;100095.63;5012471;28;20046;-68
2022/04/30 07:26:53;;;;;;;3.88;1.10;;;;;;;19.45;15.52;100091.41;4997879;28;20071;-67
2022/04/30 07:29:19;;;;;;;1.38;1.02;;;;;;;19.41;15.71;100110.88;4999037;28;20102;-67
2022/04/30 07:31:45;;;;;;;2.35;1.40;;;;;;;18.53;16.32;100078.56;4983533;28;20073;-68
2022/04/30 07:34:12;;;;;;;2.78;1.30;;;;;;;17.99;17.15;100105.25;5015620;28;20033;-68
2022/04/30 07:36:38;;;;;;;1.83;1.25;;;;;;;17.31;17.72;100107.66;5014236;28;20079;-67
2022/04/30 07:39:05;;;;;;;3.25;1.23;;;;;;;16.78;18.34;100111.56;4998356;28;20095;-67
2022/04/30 07:41:31;;;;;;;1.92;1.20;;;;;;;16.18;19.39;100101.94;5030611;28;20048;-68
2022/04/30 07:43:57;;;;;;;6.28;1.58;;;;;;;15.75;19.85;100100.00;4993272;28;20067;-67
2022/04/30 07:46:22;;;;;;;1.92;1.05;;;;;;;15.39;20.03;100107.78;5031307;28;20420;-66
2022/04/30 07:48:52;;;;;;;2.13;1.10;;;;;;;15.33;19.62;100105.78;5031793;28;20049;-66
2022/04/30 07:51:34;;;;;;;1.85;1.20;;;;;;;15.31;19.29;100110.50;5030999;28;20059;-66
2022/04/30 07:54:01;;;;;;;2.53;1.10;;;;;;;15.66;18.72;100079.66;4998581;28;20072;-66
2022/04/30 07:56:28;;;;;;;4.22;1.20;;;;;;;16.18;18.09;100077.84;4982692;28;20049;-68
2022/04/30 07:58:53;;;;;;;2.25;1.02;;;;;;;16.48;17.63;100107.19;5014138;28;20542;-66
2022/04/30 08:01:19;;;;;;;1.75;1.10;;;;;;;16.39;17.60;100107.47;4997875;28;20041;-66
2022/04/30 08:03:45;;;;;;;1.83;1.40;;;;;;;19.21;15.28;100104.56;5032440;28;20532;-71
2022/04/30 08:06:10;;;;;;;7.05;1.38;;;;;;;22.09;13.29;100102.94;5042446;28;20036;-68
2022/04/30 08:08:36;;;;;;;4.85;1.67;;;;;;;25.08;11.33;100106.00;5068354;28;20040;-68
2022/04/30 08:11:02;;;;;;;4.95;1.30;;;;;;;27.31;9.31;100105.69;5034131;28;20044;-68
2022/04/30 08:13:28;;;;;;;5.10;1.40;;;;;;;28.73;8.19;100084.00;5001005;28;20033;-68
2022/04/30 08:15:54;;;;;;;3.92;1.13;;;;;;;29.51;7.61;100102.97;5047424;28;20073;-68
2022/04/30 08:18:19;;;;;;;1.20;0.85;;;;;;;29.25;7.72;100095.78;5048243;28;20170;-70
2022/04/30 08:20:46;;;;;;;3.38;1.00;;;;;;;27.09;8.90;100093.94;5046799;28;20044;-67
2022/04/30 08:23:12;;;;;;;6.03;1.10;;;;;;;25.06;10.16;100096.44;5030164;28;20051;-67
2022/04/30 08:25:38;;;;;;;3.63;1.25;;;;;;;23.57;11.24;100092.56;5030568;28;20401;-67
2022/04/30 08:28:05;;;;;;;1.40;1.00;;;;;;;22.23;11.40;100107.22;4997770;28;20848;-66
2022/04/30 08:30:32;;;;;;;4.22;1.33;;;;;;;21.46;11.58;100091.31;5030672;28;20123;-67
2022/04/30 08:32:58;;;;;;;3.70;1.00;;;;;;;23.07;10.25;100098.22;5030295;28;20036;-67
2022/04/30 08:35:24;;;;;;;2.60;0.90;;;;;;;25.54;8.96;100102.34;5030395;28;20053;-66
2022/04/30 08:37:49;;;;;;;2.45;0.88;;;;;;;27.97;7.63;100108.03;4997928;28;20056;-67
2022/04/30 08:40:20;;;;;;;1.83;1.30;;;;;;;29.04;7.27;100085.81;5014571;28;20084;-67
2022/04/30 08:42:49;;;;;;;4.03;1.70;;;;;;;30.61;6.73;100094.00;5030046;28;20056;-68
2022/04/30 08:45:14;;;;;;;3.38;1.60;;;;;;;31.98;6.15;100102.22;5014301;28;20052;-68
2022/04/30 08:48:00;;;;;;;7.22;1.63;;;;;;;30.72;6.60;100088.22;5061820;28;20072;-68
2022/04/30 08:50:26;;;;;;;6.35;1.10;;;;;;;28.22;7.43;100082.00;5030782;28;20049;-71
2022/04/30 08:52:52;;;;;;;4.38;1.50;;;;;;;26.03;8.62;100067.03;5030028;28;20052;-71
2022/04/30 08:55:17;;;;;;;7.07;2.03;;;;;;;24.39;9.59;100084.34;5014481;28;20412;-67
2022/04/30 08:57:43;;;;;;;4.38;1.95;;;;;;;23.12;10.57;100092.94;5034120;28;20110;-67
2022/04/30 09:00:09;;;;;;;4.82;1.90;;;;;;;22.25;11.38;100069.94;5034539;28;20055;-67
2022/04/30 09:02:36;;;;;;;6.30;2.40;;;;;;;23.01;11.13;100080.16;5001084;28;20045;-69
2022/04/30 09:05:04;;;;;;;3.90;1.67;;;;;;;23.31;10.40;100069.34;5067334;28;20049;-67
2022/04/30 09:07:32;;;;;;;5.88;2.00;;;;;;;22.91;11.13;100058.16;5051341;28;20115;-69
2022/04/30 09:10:01;;;;;;;5.18;2.72;;;;;;;22.17;11.91;100048.56;5034361;28;20041;-67
2022/04/30 09:12:31;;;;;;;7.57;1.73;;;;;;;21.50;12.20;100051.97;5033327;28;20041;-69
2022/04/30 09:14:59;;;;;;;4.70;1.95;;;;;;;20.85;12.86;100060.44;5051975;28;20392;-67
2022/04/30 09:17:27;;;;;;;8.88;2.38;;;;;;;20.41;13.04;100060.31;5051276;28;20068;-68
2022/04/30 09:19:59;;;;;;;6.68;2.03;;;;;;;19.90;13.65;100066.38;5017691;28;20051;-68
2022/04/30 09:22:57;;;;;;;4.45;1.77;;;;;;;19.64;14.01;100063.66;5050526;28;20045;-67
2022/04/30 09:25:23;;;;;;;3.35;2.00;;;;;;;20.19;13.71;100051.66;5033893;28;20071;-67
2022/04/30 09:27:51;;;;;;;3.08;1.75;;;;;;;22.70;11.66;100077.59;5018170;28;20052;-67
2022/04/30 09:30:26;;;;;;;4.63;1.85;;;;;;;26.01;9.75;100088.25;5034342;28;20121;-67
2022/04/30 09:33:02;;;;;;;4.15;1.77;;;;;;;29.10;7.66;100077.41;5050557;28;20044;-73
2022/04/30 09:38:13;;;;;;;2.17;1.15;;;;;;;31.85;5.85;100064.38;5019280;28;20098;-69
2022/04/30 09:40:39;;;;;;;3.17;1.10;;;;;;;30.76;6.18;100070.16;5032787;28;20037;-68
2022/04/30 09:43:15;;;;;;;3.58;1.60;;;;;;;28.96;6.89;100059.81;5016897;28;20048;-68
2022/04/30 09:45:42;;;;;;;9.85;1.60;;;;;;;26.82;8.03;100054.88;5033646;28;20118;-68
2022/04/30 09:53:57;;;;;;;4.25;1.20;;;;;;;22.52;10.31;100042.41;5033724;28;20118;-70
2022/04/30 09:56:39;;;;;;;2.75;1.23;;;;;;;23.53;10.15;100054.22;5026349;28;20048;-68
2022/04/30 09:59:10;;;;;;;5.18;1.60;;;;;;;24.40;10.03;100056.13;5026659;28;20041;-67
2022/04/30 10:01:39;;;;;;;3.00;1.17;;;;;;;24.32;9.88;100051.06;4994079;28;20137;-67
2022/04/30 10:04:16;;;;;;;1.00;0.93;;;;;;;23.64;9.79;100049.88;5010548;28;20045;-66
2022/04/30 10:06:46;;;;;;;5.28;1.00;;;;;;;22.51;10.14;100054.25;4993551;28;20349;-66
2022/04/30 10:09:18;;;;;;;4.40;1.30;;;;;;;21.50;11.25;100046.56;5009070;28;20846;-66
2022/04/30 10:12:00;;;;;;;5.70;1.40;;;;;;;20.59;11.90;100045.13;4992801;28;20108;-66
2022/04/30 10:14:43;;;;;;;2.03;1.30;;;;;;;20.28;12.25;100022.59;5009570;28;20050;-67
2022/04/30 10:17:13;;;;;;;3.90;1.20;;;;;;;20.16;12.36;100051.25;4990059;28;20065;-68
2022/04/30 10:20:22;;;;;;;2.28;1.40;;;;;;;20.10;12.56;100058.28;5009062;28;20498;-68
2022/04/30 10:22:53;;;;;;;5.35;1.10;;;;;;;20.53;12.19;100053.25;4993570;28;20072;-67
2022/04/30 10:25:33;;;;;;;1.98;1.40;;;;;;;20.45;12.71;100048.09;5010064;28;20081;-67
2022/04/30 10:28:15;;;;;;;2.92;1.05;;;;;;;20.24;12.61;100042.94;5001082;28;20042;-71
2022/04/30 10:30:42;;;;;;;3.00;1.60;;;;;;;19.56;12.78;100028.00;4978439;28;20042;-75
2022/04/30 10:33:09;;;;;;;3.08;1.10;;;;;;;19.21;12.58;100051.53;4973452;28;20052;-71
2022/04/30 10:35:36;;;;;;;2.70;1.20;;;;;;;19.18;12.93;100051.94;4958451;28;20039;-75
2022/04/30 10:38:20;;;;;;;2.17;1.10;;;;;;;18.94;13.00;100060.56;4991560;28;20085;-74
2022/04/30 10:40:50;;;;;;;1.83;1.10;;;;;;;18.67;13.43;100053.41;4959065;28;20055;-70
2022/04/30 10:43:35;;;;;;;3.07;1.10;;;;;;;18.42;13.78;100050.38;4974370;28;20569;-75
2022/04/30 10:46:26;;;;;;;1.58;1.13;;;;;;;17.97;14.03;100040.13;4991781;28;20297;-74
2022/04/30 10:48:53;;;;;;;5.68;1.48;;;;;;;17.59;14.14;100049.50;4959448;28;20046;-72
2022/04/30 10:51:42;;;;;;;2.85;1.40;;;;;;;17.45;14.44;100045.03;4976585;28;20051;-74
2022/04/30 10:54:10;;;;;;;2.20;1.25;;;;;;;17.16;14.98;100053.16;4975576;28;20046;-73
2022/04/30 10:56:39;;;;;;;6.22;1.40;;;;;;;17.10;15.28;100047.75;4959410;28;20053;-71
2022/04/30 10:59:06;;;;;;;1.52;1.20;;;;;;;19.33;13.67;100039.16;5007385;28;20078;-69
2022/04/30 11:01:33;;;;;;;1.90;1.40;;;;;;;21.64;11.96;100048.97;4959243;28;20046;-71
2022/04/30 11:04:02;;;;;;;2.78;1.10;;;;;;;22.26;11.17;100048.06;4991382;28;20042;-68
2022/04/30 11:06:34;;;;;;;1.85;1.30;;;;;;;22.56;11.25;100045.47;4976406;28;20038;-74
2022/04/30 11:09:04;;;;;;;2.78;1.38;;;;;;;21.89;11.24;100040.06;4995009;28;20038;-71
2022/04/30 11:11:31;;;;;;;11.05;1.85;;;;;;;21.38;11.61;100005.94;4961878;28;20180;-71
2022/04/30 11:14:04;;;;;;;3.63;1.60;;;;;;;21.20;11.77;100040.94;5010456;28;20046;-71
2022/04/30 11:16:35;;;;;;;1.90;1.33;;;;;;;20.85;12.01;100036.13;4992426;28;20066;-72
2022/04/30 11:19:07;;;;;;;;;;;;;;;20.47;12.23;100027.09;4977899;28;20502;-71
2022/04/30 11:21:35;;;;;;;4.03;1.40;;;;;;;20.07;12.80;100020.94;4977040;28;20070;-71
2022/04/30 11:24:10;;;;;;;4.70;1.00;;;;;;;19.77;12.54;100036.72;4976990;28;20057;-73
2022/04/30 11:26:37;;;;;;;2.78;1.17;;;;;;;19.51;12.71;100020.53;5011923;28;20045;-70
2022/04/30 11:29:10;;;;;;;7.65;1.55;;;;;;;19.56;12.72;100017.22;4962338;28;20053;-71
2022/04/30 11:31:36;;;;;;;4.13;1.50;;;;;;;19.55;12.62;100019.09;4994446;28;20049;-71
2022/04/30 11:34:15;;;;;;;5.97;1.50;;;;;;;20.06;12.56;100016.59;5011702;28;20413;-71
2022/04/30 11:36:43;;;;;;;3.90;1.40;;;;;;;20.23;12.51;100025.09;4994386;28;20081;-71
2022/04/30 11:39:13;;;;;;;2.97;1.40;;;;;;;20.37;12.13;100019.47;4978184;28;20037;-70
2022/04/30 11:41:49;;;;;;;1.95;1.10;;;;;;;20.39;12.07;100019.25;4994355;28;20046;-71
2022/04/30 11:44:17;;;;;;;2.45;1.20;;;;;;;19.92;12.38;100021.19;5010486;28;20038;-70
2022/04/30 11:46:45;;;;;;;1.38;0.93;;;;;;;19.62;12.34;100014.53;4994519;28;20576;-71
2022/04/30 11:49:15;;;;;;;1.20;0.90;;;;;;;19.20;12.63;99995.19;4994474;28;20041;-71
2022/04/30 11:51:42;;;;;;;2.42;1.00;;;;;;;19.17;12.82;100027.91;5010409;28;20060;-71
2022/04/30 11:54:13;;;;;;;4.13;1.05;;;;;;;18.96;13.46;100031.56;4977904;28;20041;-70
2022/04/30 11:56:42;;;;;;;3.13;1.10;;;;;;;18.51;13.92;100021.47;5010395;28;20057;-70
2022/04/30 11:59:08;;;;;;;3.40;1.23;;;;;;;17.96;14.59;100021.47;5010176;28;20391;-71
2022/04/30 12:01:36;;;;;;;3.95;1.55;;;;;;;17.51;15.29;100027.34;5010259;28;20045;-71
2022/04/30 12:04:08;;;;;;;2.70;1.70;;;;;;;17.23;15.73;100029.09;4961620;28;20041;-70
2022/04/30 12:06:35;;;;;;;6.85;1.52;;;;;;;16.99;16.07;100027.59;5010320;28;20046;-70