Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:42;;;;;;;15.48;6.22;;;;;;;6.93;100.00;101505.02;1674449;84;21030;-70
2021/09/29 00:04:09;;;;;;;14.43;6.40;;;;;;;6.90;100.00;101507.65;1688166;84;21136;-69
2021/09/29 00:06:36;;;;;;;21.02;7.75;;;;;;;6.86;100.00;101515.06;1675392;84;21081;-69
2021/09/29 00:09:03;;;;;;;13.00;6.47;;;;;;;6.80;100.00;101509.81;1685028;84;21543;-69
2021/09/29 00:11:29;;;;;;;10.98;6.53;;;;;;;6.74;100.00;101507.21;1688171;84;21113;-68
2021/09/29 00:13:56;;;;;;;13.38;6.33;;;;;;;6.71;100.00;101504.57;1713423;83;21092;-70
2021/09/29 00:16:24;;;;;;;17.62;6.45;;;;;;;6.66;100.00;101503.70;1682793;85;21074;-70
2021/09/29 00:18:50;;;;;;;15.08;6.10;;;;;;;6.63;100.00;101502.40;1700101;83;22187;-70
2021/09/29 00:21:17;;;;;;;12.88;6.42;;;;;;;6.57;100.00;101501.07;1675698;84;21323;-69
2021/09/29 00:23:44;;;;;;;16.02;6.20;;;;;;;6.56;100.00;101508.50;1713013;83;21077;-68
2021/09/29 00:26:12;;;;;;;14.53;6.25;;;;;;;6.49;100.00;101504.55;1684888;85;21084;-70
2021/09/29 00:28:38;;;;;;;10.40;5.83;;;;;;;6.45;100.00;101515.88;1686116;85;21049;-69
2021/09/29 00:31:05;;;;;;;16.45;5.87;;;;;;;6.43;100.00;101512.83;1712391;83;21644;-68
2021/09/29 00:33:37;;;;;;;16.27;6.00;;;;;;;6.40;100.00;101515.00;1685086;85;21797;-69
2021/09/29 00:36:04;;;;;;;9.58;6.12;;;;;;;6.36;100.00;101513.24;1687285;83;21067;-69
2021/09/29 00:38:31;;;;;;;13.22;6.28;;;;;;;6.34;100.00;101515.42;1705176;82;21101;-70
2021/09/29 00:40:59;;;;;;;12.80;6.15;;;;;;;6.33;100.00;101514.97;1737104;82;21058;-69
2021/09/29 00:43:25;;;;;;;10.35;5.83;;;;;;;6.30;100.00;101517.14;1740919;82;21096;-68
2021/09/29 00:45:53;;;;;;;9.48;5.65;;;;;;;6.27;100.00;101515.83;1736956;82;21556;-68
2021/09/29 00:48:20;;;;;;;13.50;5.80;;;;;;;6.24;100.00;101516.70;1705077;83;21040;-70
2021/09/29 00:50:46;;;;;;;9.98;5.87;;;;;;;6.20;100.00;101515.37;1712341;83;21137;-69
2021/09/29 00:53:14;;;;;;;9.45;4.80;;;;;;;6.17;100.00;101511.45;1658319;83;21128;-70
2021/09/29 00:55:41;;;;;;;9.33;5.58;;;;;;;6.14;100.00;101516.66;1758630;80;21499;-69
2021/09/29 00:58:07;;;;;;;8.78;5.25;;;;;;;6.10;100.00;101506.64;1753748;80;22130;-70
2021/09/29 01:00:34;;;;;;;11.08;6.00;;;;;;;6.06;100.00;101510.97;1778630;80;21505;-68
2021/09/29 01:03:01;;;;;;;11.30;5.67;;;;;;;6.02;100.00;101508.34;1758911;80;21011;-69
2021/09/29 01:05:29;;;;;;;8.28;4.97;;;;;;;5.99;100.00;101510.51;1750188;82;21074;-69
2021/09/29 01:08:03;;;;;;;9.83;5.78;;;;;;;5.95;100.00;101513.97;1771157;80;21052;-69
2021/09/29 01:10:52;;;;;;;11.70;5.90;;;;;;;5.92;100.00;101520.47;1777110;80;21494;-68
2021/09/29 01:13:25;;;;;;;10.98;5.70;;;;;;;5.89;100.00;101519.16;1679692;83;21096;-69
2021/09/29 01:15:57;;;;;;;7.42;5.22;;;;;;;5.86;100.00;101524.36;1682807;83;21049;-70
2021/09/29 01:18:25;;;;;;;10.98;5.58;;;;;;;5.85;100.00;101522.63;1761060;80;21142;-69
2021/09/29 01:20:59;;;;;;;9.68;5.37;;;;;;;5.86;100.00;101523.05;1762916;80;22059;-70
2021/09/29 01:24:04;;;;;;;9.28;4.95;;;;;;;5.85;100.00;101527.85;1751196;80;21141;-71
2021/09/29 01:26:33;;;;;;;8.55;4.85;;;;;;;5.84;100.00;101527.39;1766762;80;20986;-70
2021/09/29 01:29:06;;;;;;;10.53;5.28;;;;;;;5.81;100.00;101521.72;1767757;80;21084;-70
2021/09/29 01:31:35;;;;;;;8.60;4.95;;;;;;;5.80;100.00;101524.35;1747667;80;21062;-70
2021/09/29 01:34:05;;;;;;;13.15;4.72;;;;;;;5.79;100.00;101527.81;1745958;80;21599;-70
2021/09/29 01:36:31;;;;;;;9.75;4.72;;;;;;;5.77;100.00;101532.16;1758313;80;21979;-69
2021/09/29 01:39:00;;;;;;;12.28;4.83;;;;;;;5.75;100.00;101531.27;1756634;80;21049;-71
2021/09/29 01:41:29;;;;;;;8.03;5.08;;;;;;;5.72;100.00;101533.88;1777357;80;21064;-69
2021/09/29 01:43:58;;;;;;;7.42;5.05;;;;;;;5.70;100.00;101536.91;1764711;80;21339;-69
2021/09/29 01:46:26;;;;;;;8.45;4.47;;;;;;;5.67;100.00;101541.70;1748673;80;21064;-71
2021/09/29 01:49:10;;;;;;;7.65;5.20;;;;;;;5.64;100.00;101546.48;1753047;80;21137;-69
2021/09/29 01:51:40;;;;;;;11.60;5.55;;;;;;;5.61;100.00;101541.24;1768407;80;21719;-70
2021/09/29 01:54:08;;;;;;;7.90;4.80;;;;;;;5.57;100.00;101546.00;1763399;80;21081;-71
2021/09/29 01:56:34;;;;;;;8.33;5.20;;;;;;;5.56;100.00;101552.08;1750363;80;21582;-70
2021/09/29 01:59:04;;;;;;;9.13;5.37;;;;;;;5.54;100.00;101553.80;1750411;82;21060;-70
2021/09/29 02:01:37;;;;;;;8.40;5.15;;;;;;;5.53;100.00;101553.38;1750562;82;21753;-70
2021/09/29 02:04:06;;;;;;;8.93;4.92;;;;;;;5.52;100.00;101560.78;1762254;80;21040;-70
2021/09/29 02:06:50;;;;;;;9.45;5.00;;;;;;;5.53;100.00;101562.95;1776944;80;20998;-70
2021/09/29 02:09:17;;;;;;;9.30;5.12;;;;;;;5.50;100.00;101562.51;1774448;80;21569;-70
2021/09/29 02:11:45;;;;;;;6.60;4.30;;;;;;;5.48;100.00;101556.39;1772130;80;21606;-70
2021/09/29 02:14:13;;;;;;;12.70;4.90;;;;;;;5.48;100.00;101559.01;1776636;80;21110;-70
2021/09/29 02:16:40;;;;;;;7.05;4.47;;;;;;;5.48;100.00;101561.63;1746143;80;21106;-70
2021/09/29 02:19:08;;;;;;;8.73;5.10;;;;;;;5.48;100.00;101559.01;1749055;80;21519;-71
2021/09/29 02:21:41;;;;;;;12.23;5.72;;;;;;;5.46;100.00;101561.59;1747507;80;21056;-70
2021/09/29 02:24:08;;;;;;;11.55;5.72;;;;;;;5.45;100.00;101562.88;1710735;83;21105;-69
2021/09/29 02:26:36;;;;;;;8.63;4.72;;;;;;;5.43;100.00;101573.78;1710363;83;21177;-69
2021/09/29 02:29:03;;;;;;;9.20;5.12;;;;;;;5.40;100.00;101572.44;1710223;83;21063;-69
2021/09/29 02:31:30;;;;;;;13.00;5.40;;;;;;;5.37;100.00;101573.73;1728642;80;21074;-70
2021/09/29 02:33:56;;;;;;;9.58;5.33;;;;;;;5.34;100.00;101571.11;1757331;80;21022;-71
2021/09/29 02:36:22;;;;;;;8.88;5.15;;;;;;;5.34;100.00;101566.75;1778293;80;21679;-71
2021/09/29 02:38:51;;;;;;;11.40;5.60;;;;;;;5.34;100.00;101576.33;1764048;80;21112;-71
2021/09/29 02:41:18;;;;;;;9.75;5.78;;;;;;;5.31;100.00;101579.77;1760546;80;21647;-70
2021/09/29 02:43:47;;;;;;;8.63;5.25;;;;;;;5.31;100.00;101580.20;1773579;80;21066;-70
2021/09/29 02:46:13;;;;;;;7.97;5.80;;;;;;;5.29;100.00;101576.70;1752935;80;21001;-70
2021/09/29 02:48:39;;;;;;;8.85;5.78;;;;;;;5.30;100.00;101571.94;1753027;80;22077;-71
2021/09/29 02:51:06;;;;;;;9.40;5.90;;;;;;;5.31;100.00;101581.51;1777748;80;21937;-70
2021/09/29 02:53:33;;;;;;;12.47;5.80;;;;;;;5.31;100.00;101581.51;1775703;80;21070;-70
2021/09/29 02:56:03;;;;;;;13.30;6.10;;;;;;;5.29;100.00;101587.15;1782816;80;21010;-72
2021/09/29 02:58:29;;;;;;;9.23;5.97;;;;;;;5.30;100.00;101591.53;1782810;80;21487;-71
2021/09/29 03:00:59;;;;;;;10.18;5.12;;;;;;;5.30;100.00;101592.84;1772994;80;21076;-71
2021/09/29 03:03:25;;;;;;;9.40;5.78;;;;;;;5.30;100.00;101596.75;1774398;80;21495;-71
2021/09/29 03:05:52;;;;;;;8.13;5.45;;;;;;;5.29;100.00;101597.19;1781370;80;21609;-70
2021/09/29 03:08:20;;;;;;;13.03;5.45;;;;;;;5.31;100.00;101595.87;1766910;80;21094;-70
2021/09/29 03:10:47;;;;;;;10.72;5.35;;;;;;;5.34;100.00;101595.92;1761207;80;21044;-69
2021/09/29 03:13:14;;;;;;;10.88;5.62;;;;;;;5.34;100.00;101586.34;1753498;80;21062;-70
2021/09/29 03:15:41;;;;;;;9.55;5.70;;;;;;;5.37;100.00;101594.19;1776672;80;22318;-69
2021/09/29 03:18:08;;;;;;;7.53;5.55;;;;;;;5.36;100.00;101589.84;1760670;80;21554;-73
2021/09/29 03:20:35;;;;;;;8.90;5.25;;;;;;;5.34;100.00;101593.31;1769714;80;21088;-70
2021/09/29 03:23:01;;;;;;;8.65;5.85;;;;;;;5.33;100.00;101599.37;1754956;80;21121;-69
2021/09/29 03:25:27;;;;;;;10.48;5.47;;;;;;;5.29;100.00;101599.80;1776436;80;21068;-70
2021/09/29 03:27:55;;;;;;;13.80;5.72;;;;;;;5.26;100.00;101602.38;1784125;80;21180;-71
2021/09/29 03:30:22;;;;;;;7.65;5.78;;;;;;;5.22;100.00;101601.48;1765847;80;20996;-70
2021/09/29 03:32:48;;;;;;;8.13;4.92;;;;;;;5.20;100.00;101604.52;1766236;80;21087;-71
2021/09/29 03:35:18;;;;;;;13.65;5.25;;;;;;;5.17;100.00;101600.55;1761041;80;21582;-70
2021/09/29 03:37:44;;;;;;;10.10;6.03;;;;;;;5.15;100.00;101607.48;1772590;80;21072;-73
2021/09/29 03:40:14;;;;;;;9.35;5.45;;;;;;;5.12;100.00;101615.31;1767731;80;22148;-70
2021/09/29 03:42:41;;;;;;;9.23;5.75;;;;;;;5.11;100.00;101613.57;1691005;83;21102;-70
2021/09/29 03:45:08;;;;;;;8.83;5.40;;;;;;;5.09;100.00;101611.38;1706897;83;21327;-69
2021/09/29 03:47:36;;;;;;;10.08;5.33;;;;;;;5.07;100.00;101609.17;1697267;83;21125;-70
2021/09/29 03:50:05;;;;;;;10.88;5.20;;;;;;;5.07;100.00;101620.92;1686841;85;21053;-70
2021/09/29 03:52:32;;;;;;;8.05;5.25;;;;;;;5.07;100.00;101620.05;1747452;80;21184;-71
2021/09/29 03:54:59;;;;;;;8.25;5.25;;;;;;;5.07;100.00;101613.53;1768636;80;21037;-70
2021/09/29 03:57:25;;;;;;;8.73;4.92;;;;;;;5.05;100.00;101618.28;1694469;83;21104;-70
2021/09/29 03:59:52;;;;;;;11.40;5.25;;;;;;;5.05;100.00;101614.81;1759056;80;21588;-71
2021/09/29 04:02:18;;;;;;;6.45;5.15;;;;;;;5.07;100.00;101624.84;1704986;83;21164;-71
2021/09/29 04:04:46;;;;;;;8.58;5.58;;;;;;;5.06;100.00;101624.38;1752381;80;21052;-69
2021/09/29 04:07:13;;;;;;;9.23;5.80;;;;;;;5.04;100.00;101620.47;1759484;80;21068;-69
2021/09/29 04:09:40;;;;;;;12.58;5.33;;;;;;;5.02;100.00;101626.10;1761741;80;21635;-69
2021/09/29 04:12:08;;;;;;;16.15;5.37;;;;;;;5.03;100.00;101620.44;1762553;80;21084;-70
2021/09/29 04:14:35;;;;;;;9.83;5.60;;;;;;;5.02;100.00;101622.19;1686682;83;21080;-71
2021/09/29 04:17:03;;;;;;;12.73;6.17;;;;;;;4.99;100.00;101625.19;1715503;80;21304;-71
2021/09/29 04:19:29;;;;;;;9.15;6.08;;;;;;;5.01;100.00;101622.16;1691451;83;21077;-69
2021/09/29 04:21:55;;;;;;;10.00;5.60;;;;;;;5.01;100.00;101624.77;1757408;80;21062;-71
2021/09/29 04:24:22;;;;;;;10.78;5.28;;;;;;;5.03;100.00;101628.28;1734957;80;21096;-71
2021/09/29 04:26:48;;;;;;;9.93;5.90;;;;;;;5.04;100.00;101629.61;1758242;80;21047;-69
2021/09/29 04:29:15;;;;;;;11.10;5.95;;;;;;;5.07;100.00;101633.98;1746966;80;21132;-70
2021/09/29 04:31:42;;;;;;;10.18;6.22;;;;;;;5.09;100.00;101638.79;1773620;80;21064;-70
2021/09/29 04:34:08;;;;;;;7.58;5.28;;;;;;;5.09;100.00;101630.95;1765310;80;21500;-70
2021/09/29 04:36:35;;;;;;;12.00;6.67;;;;;;;5.11;100.00;101642.70;1751558;80;21014;-69
2021/09/29 04:39:01;;;;;;;22.13;8.58;;;;;;;5.13;100.00;101642.29;1728185;80;21028;-71
2021/09/29 04:41:29;;;;;;;11.85;6.55;;;;;;;5.16;100.00;101645.82;1750012;80;21181;-71
2021/09/29 04:43:55;;;;;;;10.95;6.30;;;;;;;5.19;100.00;101652.80;1746773;82;21064;-70
2021/09/29 04:46:21;;;;;;;12.63;5.85;;;;;;;5.20;100.00;101658.05;1747042;82;21048;-72
2021/09/29 04:48:48;;;;;;;10.32;6.62;;;;;;;5.24;100.00;101664.16;1747468;82;21061;-70
2021/09/29 04:51:14;;;;;;;9.73;6.30;;;;;;;5.24;100.00;101661.15;1754791;80;21535;-71
2021/09/29 04:53:42;;;;;;;11.40;6.28;;;;;;;5.26;100.00;101662.01;1773664;79;21154;-73
2021/09/29 04:56:39;;;;;;;11.10;7.05;;;;;;;5.29;100.00;101661.59;1732691;82;21017;-74
2021/09/29 04:59:42;;;;;;;14.00;6.42;;;;;;;5.32;100.00;101659.90;1765307;80;21463;-73
2021/09/29 05:02:28;;;;;;;11.95;6.72;;;;;;;5.36;100.00;101668.63;1665751;84;21062;-73
2021/09/29 05:04:54;;;;;;;15.18;6.60;;;;;;;5.39;100.00;101668.67;1681023;84;21077;-72
2021/09/29 05:07:21;;;;;;;13.00;6.10;;;;;;;5.42;100.00;101672.17;1681859;85;21120;-73
2021/09/29 05:09:50;;;;;;;10.25;7.42;;;;;;;5.45;100.00;101680.06;1691100;83;21135;-72
2021/09/29 05:12:30;;;;;;;14.50;8.53;;;;;;;5.50;100.00;101674.88;1689801;83;21039;-73
2021/09/29 05:14:57;;;;;;;17.17;8.88;;;;;;;5.56;100.00;101676.64;1687456;83;21664;-71
2021/09/29 05:17:23;;;;;;;10.63;7.53;;;;;;;5.62;100.00;101674.96;1663428;85;21050;-71
2021/09/29 05:19:50;;;;;;;10.10;7.08;;;;;;;5.66;100.00;101674.13;1681787;85;21165;-71
2021/09/29 05:22:19;;;;;;;11.95;6.53;;;;;;;5.75;100.00;101678.97;1695714;83;21112;-74
2021/09/29 05:24:45;;;;;;;11.35;7.17;;;;;;;5.84;100.00;101682.55;1704457;83;21108;-74
2021/09/29 05:27:12;;;;;;;17.23;7.75;;;;;;;5.95;100.00;101676.09;1675390;83;21161;-71
2021/09/29 05:29:41;;;;;;;10.38;7.17;;;;;;;6.09;100.00;101676.19;1682351;83;21093;-71
2021/09/29 05:32:08;;;;;;;14.78;7.03;;;;;;;6.39;100.00;101676.78;1675099;83;21125;-71
2021/09/29 05:34:35;;;;;;;11.73;6.35;;;;;;;6.76;100.00;101682.17;1746937;80;21666;-72
2021/09/29 05:37:02;;;;;;;14.53;5.85;;;;;;;7.13;100.00;101680.97;1733927;80;21111;-72
2021/09/29 05:39:29;;;;;;;9.15;5.90;;;;;;;7.60;100.00;101682.78;1778426;80;21511;-72
2021/09/29 05:41:56;;;;;;;12.90;5.47;;;;;;;7.98;100.00;101684.48;1760711;80;21499;-72
2021/09/29 05:44:22;;;;;;;10.58;5.20;;;;;;;8.40;100.00;101682.70;1773972;80;21493;-73
2021/09/29 05:46:49;;;;;;;10.45;6.60;;;;;;;8.91;100.00;101676.77;1767680;80;21119;-73
2021/09/29 05:49:15;;;;;;;9.73;6.55;;;;;;;9.17;97.68;101684.94;1768732;80;21072;-75
2021/09/29 05:51:45;;;;;;;10.18;6.15;;;;;;;9.43;96.11;101683.44;1781916;80;21053;-73
2021/09/29 05:54:11;;;;;;;12.07;5.17;;;;;;;9.52;94.25;101690.39;1775332;80;21067;-74
2021/09/29 05:56:38;;;;;;;9.55;5.20;;;;;;;9.48;93.72;101692.60;1783379;80;21205;-73
2021/09/29 05:59:04;;;;;;;8.93;5.65;;;;;;;9.44;93.80;101684.75;1769990;80;21041;-74
2021/09/29 06:01:31;;;;;;;10.58;5.80;;;;;;;9.37;92.58;101689.62;1767930;78;21092;-74
2021/09/29 06:03:57;;;;;;;9.45;5.53;;;;;;;9.26;92.00;101694.08;1770648;80;21606;-73
2021/09/29 06:06:24;;;;;;;13.30;6.78;;;;;;;9.19;92.87;101698.95;1776264;78;22083;-73
2021/09/29 06:08:58;;;;;;;13.28;6.45;;;;;;;9.19;93.17;101702.89;1758909;78;21051;-73
2021/09/29 06:11:25;;;;;;;14.98;6.37;;;;;;;9.19;92.61;101697.63;1773576;80;21064;-75
2021/09/29 06:13:52;;;;;;;8.28;5.90;;;;;;;9.21;92.62;101697.19;1767107;80;21051;-75
2021/09/29 06:16:20;;;;;;;10.75;6.05;;;;;;;9.29;92.92;101703.70;1772191;80;21107;-74
2021/09/29 06:18:47;;;;;;;8.98;6.20;;;;;;;9.34;92.58;101700.17;1771191;80;21033;-73
2021/09/29 06:21:16;;;;;;;8.90;6.08;;;;;;;9.51;92.11;101700.49;1762045;80;21103;-75
2021/09/29 06:23:43;;;;;;;11.22;5.70;;;;;;;9.81;90.33;101691.47;1739112;80;21032;-74
2021/09/29 06:26:09;;;;;;;12.35;5.97;;;;;;;10.14;88.55;101698.16;1771491;80;21036;-75
2021/09/29 06:28:39;;;;;;;7.70;5.80;;;;;;;10.51;88.15;101692.52;1776653;80;21068;-74
2021/09/29 06:31:06;;;;;;;13.73;6.10;;;;;;;10.92;86.31;101693.77;1764290;80;21617;-74
2021/09/29 06:33:34;;;;;;;9.93;6.40;;;;;;;11.26;83.66;101695.94;1772580;80;21549;-74
2021/09/29 06:36:01;;;;;;;18.70;6.45;;;;;;;11.35;82.15;101693.16;1770341;80;21088;-73
2021/09/29 06:38:27;;;;;;;7.37;5.70;;;;;;;11.39;80.84;101693.97;1760396;80;21120;-73
2021/09/29 06:40:54;;;;;;;15.03;6.37;;;;;;;11.35;79.08;101699.75;1751708;80;21083;-74
2021/09/29 06:43:20;;;;;;;11.93;5.90;;;;;;;11.32;79.55;101703.77;1694915;83;21100;-72
2021/09/29 06:45:48;;;;;;;8.28;5.60;;;;;;;11.37;80.55;101703.24;1705857;83;21207;-73
2021/09/29 06:48:16;;;;;;;12.28;6.30;;;;;;;11.45;78.03;101707.94;1695020;83;21052;-72
2021/09/29 06:50:42;;;;;;;9.80;5.50;;;;;;;11.43;77.76;101709.72;1727888;82;21092;-74
2021/09/29 06:53:21;;;;;;;16.85;6.15;;;;;;;11.34;77.18;101709.86;1717702;80;21080;-73
2021/09/29 06:55:49;;;;;;;11.45;6.12;;;;;;;11.33;78.56;101710.77;1755124;80;21084;-74
2021/09/29 06:58:17;;;;;;;24.18;7.10;;;;;;;11.55;78.49;101710.88;1763141;80;21500;-73
2021/09/29 07:00:43;;;;;;;8.63;5.60;;;;;;;11.89;77.03;101708.14;1761121;80;21175;-73
2021/09/29 07:03:15;;;;;;;10.25;5.33;;;;;;;12.13;73.86;101712.13;1773902;80;21108;-73
2021/09/29 07:05:42;;;;;;;9.73;5.72;;;;;;;12.32;73.60;101710.88;1752169;80;21030;-72
2021/09/29 07:08:10;;;;;;;8.65;5.53;;;;;;;12.75;72.89;101705.20;1749927;80;21114;-73
2021/09/29 07:10:38;;;;;;;12.43;5.70;;;;;;;13.29;70.21;101710.65;1755552;80;21056;-73
2021/09/29 07:13:05;;;;;;;10.88;5.55;;;;;;;13.95;69.13;101713.88;1756814;80;21092;-75
2021/09/29 07:15:31;;;;;;;17.12;5.90;;;;;;;14.64;65.22;101709.38;1761295;80;21035;-74
2021/09/29 07:18:01;;;;;;;11.95;5.50;;;;;;;15.13;63.77;101711.02;1763226;80;21094;-75
2021/09/29 07:20:32;;;;;;;10.13;5.12;;;;;;;15.64;60.54;101707.61;1758467;80;21052;-82
2021/09/29 07:22:58;;;;;;;14.28;5.55;;;;;;;15.96;58.85;101707.03;1751104;80;21074;-76
2021/09/29 07:25:28;;;;;;;21.07;5.65;;;;;;;16.12;57.25;101702.91;1751312;80;21041;-78
2021/09/29 07:27:56;;;;;;;7.92;4.78;;;;;;;16.34;56.01;101704.83;1759286;80;21116;-79
2021/09/29 07:30:22;;;;;;;13.75;4.90;;;;;;;16.78;54.58;101700.98;1766634;80;21156;-74
2021/09/29 07:32:51;;;;;;;10.85;4.03;;;;;;;17.18;52.98;101699.45;1697287;83;21691;-76
2021/09/29 07:35:17;;;;;;;8.33;4.17;;;;;;;17.42;50.48;101704.75;1757917;80;21126;-74
2021/09/29 07:37:43;;;;;;;9.98;5.00;;;;;;;17.59;49.66;101696.92;1775742;80;21089;-73
2021/09/29 07:40:12;;;;;;;16.67;4.55;;;;;;;17.71;48.70;101699.06;1705389;83;21121;-77
2021/09/29 07:42:38;;;;;;;9.75;3.90;;;;;;;17.86;47.18;101697.59;1691993;83;21062;-76
2021/09/29 07:45:06;;;;;;;5.30;3.87;;;;;;;18.11;46.47;101696.08;1743768;80;21085;-75
2021/09/29 07:47:35;;;;;;;10.40;4.08;;;;;;;18.11;46.09;101697.41;1749593;80;21572;-76
2021/09/29 07:50:01;;;;;;;8.35;4.47;;;;;;;18.16;46.45;101694.06;1761377;80;21017;-74
2021/09/29 07:52:28;;;;;;;12.88;5.15;;;;;;;18.26;44.92;101694.52;1766830;80;21100;-73
2021/09/29 07:54:54;;;;;;;7.87;3.67;;;;;;;18.36;44.15;101695.00;1747972;82;21044;-75
2021/09/29 07:57:22;;;;;;;10.50;4.05;;;;;;;18.35;45.45;101698.58;1757100;80;20974;-75
2021/09/29 07:59:51;;;;;;;7.58;2.98;;;;;;;18.40;43.87;101695.23;1758025;80;21593;-75
2021/09/29 08:02:18;;;;;;;6.50;3.45;;;;;;;18.43;43.06;101694.64;1760287;80;21060;-73
2021/09/29 08:04:45;;;;;;;7.60;3.83;;;;;;;18.00;42.22;101704.52;1752001;80;21536;-73
2021/09/29 08:07:14;;;;;;;6.62;3.12;;;;;;;17.48;44.17;101710.66;1756060;80;20984;-75
2021/09/29 08:09:40;;;;;;;6.55;2.98;;;;;;;17.43;45.40;101702.00;1759971;80;21037;-74
2021/09/29 08:12:08;;;;;;;8.93;2.40;;;;;;;17.42;43.51;101706.08;1762806;80;21041;-73
2021/09/29 08:14:39;;;;;;;14.15;2.70;;;;;;;17.18;42.06;101707.00;1759897;80;21446;-74
2021/09/29 08:17:04;;;;;;;6.30;2.40;;;;;;;16.35;42.96;101708.73;1777621;80;21033;-76
2021/09/29 08:19:30;;;;;;;7.55;2.37;;;;;;;15.49;44.96;101713.45;1762456;80;21080;-76
2021/09/29 08:21:56;;;;;;;6.80;2.10;;;;;;;14.81;46.22;101720.81;1774246;80;21072;-76
2021/09/29 08:24:34;;;;;;;8.28;2.62;;;;;;;14.28;46.75;101720.52;1773636;80;21010;-77
2021/09/29 08:29:32;;;;;;;7.05;2.30;;;;;;;13.62;48.67;101723.55;1770980;80;21198;-76
2021/09/29 08:34:35;;;;;;;7.97;2.72;;;;;;;13.18;50.61;101724.08;1761615;80;21599;-75
2021/09/29 08:37:02;;;;;;;6.10;2.70;;;;;;;13.02;51.76;101722.22;1751495;80;21466;-75
2021/09/29 08:39:45;;;;;;;4.53;2.40;;;;;;;12.79;52.03;101724.92;1761935;80;21084;-75
2021/09/29 08:42:11;;;;;;;9.25;2.33;;;;;;;12.49;51.70;101722.88;1777687;80;21559;-75
2021/09/29 08:47:16;;;;;;;8.65;3.17;;;;;;;12.09;53.43;101723.64;1768350;80;21032;-77
2021/09/29 08:55:30;;;;;;;7.83;3.27;;;;;;;12.25;53.58;101713.21;1772989;80;21127;-74
2021/09/29 09:17:04;;;;;;;7.42;3.20;;;;;;;11.65;57.00;101712.91;1761506;80;21064;-75
2021/09/29 09:19:31;;;;;;;9.80;3.58;;;;;;;11.63;57.97;101713.83;1766297;80;21040;-75
2021/09/29 09:22:05;;;;;;;6.95;3.10;;;;;;;11.57;57.61;101719.20;1756053;80;21020;-76
2021/09/29 09:24:34;;;;;;;6.40;3.17;;;;;;;11.51;56.90;101709.17;1768436;80;21051;-76
2021/09/29 09:27:10;;;;;;;4.50;2.90;;;;;;;11.54;57.65;101713.06;1785037;80;21515;-73
2021/09/29 09:29:51;;;;;;;6.85;3.30;;;;;;;11.58;55.96;101713.91;1778392;80;21036;-73
2021/09/29 09:32:24;;;;;;;9.78;3.83;;;;;;;11.61;57.01;101715.62;1755254;80;21048;-75
2021/09/29 09:35:04;;;;;;;8.33;3.20;;;;;;;11.60;57.62;101708.61;1778910;80;20997;-74
2021/09/29 09:37:31;;;;;;;6.35;3.60;;;;;;;11.72;57.93;101707.08;1760993;80;21164;-75
2021/09/29 09:40:10;;;;;;;7.53;4.22;;;;;;;12.00;57.37;101706.64;1756241;80;21030;-74
2021/09/29 09:42:40;;;;;;;10.28;4.65;;;;;;;12.15;57.33;101699.77;1754578;81;21529;-76
2021/09/29 09:45:08;;;;;;;4.80;3.35;;;;;;;12.30;56.97;101704.74;1753068;81;21111;-75
2021/09/29 09:47:43;;;;;;;7.67;4.20;;;;;;;12.37;57.70;101695.80;1752958;81;21048;-75
2021/09/29 09:50:10;;;;;;;9.03;4.37;;;;;;;12.55;55.85;101705.59;1753156;80;21662;-74
2021/09/29 09:53:52;;;;;;;6.28;4.05;;;;;;;12.61;55.38;101706.80;1839417;77;22556;-74
2021/09/29 09:56:21;;;;;;;8.68;4.92;;;;;;;12.53;55.19;101706.08;1808017;78;21084;-76
2021/09/29 09:58:50;;;;;;;6.87;4.70;;;;;;;12.47;56.15;101707.08;1808377;78;21133;-74
2021/09/29 10:01:19;;;;;;;5.42;4.10;;;;;;;12.43;56.49;101703.20;1819383;78;21440;-76
2021/09/29 10:03:49;;;;;;;9.23;4.17;;;;;;;12.40;56.55;101702.83;1826963;78;22252;-75
2021/09/29 10:06:16;;;;;;;7.72;4.40;;;;;;;12.36;57.00;101707.28;1827255;78;20943;-76
2021/09/29 10:08:47;;;;;;;6.22;4.45;;;;;;;12.30;57.02;101705.20;1826755;78;21552;-76
2021/09/29 10:11:20;;;;;;;7.70;4.78;;;;;;;12.25;56.99;101698.69;1796439;78;21777;-76
2021/09/29 10:28:02;;;;;;;9.90;4.72;;;;;;;11.94;58.54;101697.08;1817569;78;21040;-74
2021/09/29 10:30:42;;;;;;;10.70;5.10;;;;;;;11.98;57.61;101704.02;1768661;78;21080;-76
2021/09/29 10:33:04;;;;;;;19.12;4.80;;;;;;;12.03;57.95;101714.08;1803863;78;21532;-75
2021/09/29 10:35:45;;;;;;;7.83;4.40;;;;;;;12.07;58.20;101703.85;1824771;77;21128;-76
2021/09/29 10:43:26;;;;;;;12.45;5.45;;;;;;;11.90;58.54;101701.52;1752751;81;21531;-74
2021/09/29 10:46:08;;;;;;;24.87;11.17;;;;;;;11.81;59.45;101702.97;1752521;81;21026;-74
2021/09/29 10:49:03;;;;;;;15.65;6.47;;;;;;;11.72;61.13;101705.77;1738014;82;21106;-75
2021/09/29 11:03:31;;;;;;;9.65;5.92;;;;;;;11.44;61.25;101699.61;1751215;81;21128;-72
2021/09/29 11:30:27;;;;;;;9.85;5.70;;;;;;;11.76;60.29;101682.39;1754189;81;21132;-72
2021/09/29 11:33:05;;;;;;;13.85;5.80;;;;;;;11.66;60.71;101675.50;1740737;81;21151;-73
2021/09/29 11:35:42;;;;;;;8.75;6.15;;;;;;;11.57;61.60;101681.80;1760434;81;21027;-73
2021/09/29 12:08:35;;;;;;;15.95;6.35;;;;;;;12.28;59.93;101666.92;1780685;80;21064;-78
2021/09/29 12:11:08;;;;;;;17.05;6.15;;;;;;;12.23;59.63;101658.22;1757844;80;21086;-75
2021/09/29 12:13:45;;;;;;;13.98;6.03;;;;;;;12.29;61.01;101657.25;1751447;80;21235;-74
2021/09/29 12:16:17;;;;;;;8.68;5.72;;;;;;;12.38;60.60;101657.93;1755660;81;20973;-73
2021/09/29 12:18:49;;;;;;;14.20;5.50;;;;;;;12.44;60.25;101656.05;1700212;83;21615;-74
2021/09/29 12:21:16;;;;;;;15.78;6.45;;;;;;;12.50;60.69;101659.45;1729632;82;22397;-74
2021/09/29 12:23:51;;;;;;;8.38;5.53;;;;;;;12.57;60.82;101660.19;1724010;82;21049;-74
2021/09/29 12:26:23;;;;;;;10.23;5.67;;;;;;;12.55;59.44;101661.99;1787032;80;21157;-73
2021/09/29 12:28:59;;;;;;;14.30;5.60;;;;;;;12.43;59.94;101664.90;1791314;80;21053;-72
2021/09/29 12:34:15;;;;;;;15.00;5.80;;;;;;;12.36;60.89;101661.50;1747229;82;21577;-74
2021/09/29 12:36:32;;;;;;;12.50;6.60;;;;;;;12.35;59.40;101659.75;1755045;79;21093;-74
2021/09/29 12:38:59;;;;;;;14.95;6.30;;;;;;;12.31;60.35;101664.23;1734462;81;22118;-76
2021/09/29 12:41:28;;;;;;;9.35;5.80;;;;;;;12.36;60.87;101662.37;1751224;80;21086;-76
2021/09/29 12:44:06;;;;;;;9.95;5.60;;;;;;;12.36;59.83;101666.33;1755777;80;21030;-76
2021/09/29 12:46:34;;;;;;;8.43;6.00;;;;;;;12.32;59.36;101672.56;1774223;80;21073;-76
2021/09/29 12:49:09;;;;;;;9.53;5.83;;;;;;;12.23;58.96;101663.50;1750995;80;21049;-73
2021/09/29 12:51:32;;;;;;;8.75;5.58;;;;;;;12.14;59.19;101666.32;1770020;80;21813;-74
2021/09/29 12:54:04;;;;;;;12.47;5.83;;;;;;;12.04;60.31;101664.77;1776595;80;21069;-73
2021/09/29 12:56:29;;;;;;;16.20;6.00;;;;;;;12.01;60.52;101667.02;1748874;81;21654;-75
2021/09/29 12:58:55;;;;;;;18.87;6.03;;;;;;;12.01;60.91;101665.70;1759677;80;20994;-73
2021/09/29 13:01:22;;;;;;;9.98;5.30;;;;;;;12.03;60.88;101659.95;1798841;79;21046;-72
2021/09/29 13:03:48;;;;;;;13.78;6.20;;;;;;;12.06;61.13;101665.61;1722354;80;21548;-73
2021/09/29 13:06:15;;;;;;;9.78;5.62;;;;;;;12.05;60.36;101658.58;1786198;80;21534;-71
2021/09/29 13:08:42;;;;;;;9.75;6.40;;;;;;;12.05;60.61;101659.89;1786653;80;21067;-74
2021/09/29 13:11:10;;;;;;;11.18;5.92;;;;;;;12.00;60.50;101657.80;1787089;79;21043;-73
2021/09/29 13:13:38;;;;;;;8.48;5.28;;;;;;;11.96;60.90;101665.78;1784395;79;21618;-72
2021/09/29 13:16:06;;;;;;;12.63;7.15;;;;;;;11.96;60.74;101655.22;1796528;79;21139;-72
2021/09/29 13:21:30;;;;;;;10.43;6.42;;;;;;;11.85;61.28;101654.51;1780651;80;21002;-72
2021/09/29 13:23:58;;;;;;;10.72;6.67;;;;;;;11.75;61.43;101660.83;1780425;80;21438;-73
2021/09/29 13:37:19;;;;;;;11.18;7.17;;;;;;;11.34;63.61;101670.30;1771189;80;20986;-76
2021/09/29 13:39:46;;;;;;;13.45;6.92;;;;;;;11.33;63.97;101659.34;1757302;80;21039;-74
2021/09/29 13:42:15;;;;;;;15.50;6.75;;;;;;;11.35;64.25;101657.55;1766734;80;21124;-72
2021/09/29 13:44:41;;;;;;;11.68;6.83;;;;;;;11.36;64.45;101654.00;1724528;80;21061;-74
2021/09/29 13:47:09;;;;;;;11.12;5.53;;;;;;;11.40;64.96;101647.79;1724249;81;21042;-73