Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:42;;;;;;;;;;;7.00;99.90;;;;;;5132719;27;19927;-56
2022/01/18 00:03:08;;;;;;;;;;;6.90;99.90;;;;;;5141097;27;19930;-59
2022/01/18 00:05:33;;;;;;;;;;;6.90;99.90;;;;;;5139788;27;19928;-58
2022/01/18 00:07:59;;;;;;;;;;;6.90;99.90;;;;;;5136000;27;19927;-60
2022/01/18 00:10:28;;;;;;;;;;;7.00;99.90;;;;;;5144122;27;19950;-56
2022/01/18 00:15:54;;;;;;;;;;;6.80;99.90;;;;;;5141569;27;19956;-60
2022/01/18 00:18:20;;;;;;;;;;;6.70;99.90;;;;;;5144660;27;19927;-58
2022/01/18 00:23:15;;;;;;;;;;;6.60;99.90;;;;;;5143688;27;20285;-58
2022/01/18 00:25:45;;;;;;;;;;;6.50;99.90;;;;;;5138408;27;20256;-60
2022/01/18 00:28:10;;;;;;;;;;;5.10;99.90;;;;;;5135777;27;20410;-59
2022/01/18 00:35:47;;;;;;;;;;;6.30;99.90;;;;;;5137900;27;19965;-60
2022/01/18 00:38:29;;;;;;;;;;;6.30;99.90;;;;;;5143211;27;20022;-57
2022/01/18 00:40:55;;;;;;;;;;;6.20;99.90;;;;;;5142793;27;20016;-57
2022/01/18 00:43:20;;;;;;;;;;;6.20;99.90;;;;;;5135673;27;19972;-58
2022/01/18 00:45:46;;;;;;;;;;;6.20;99.90;;;;;;5138252;27;19927;-57
2022/01/18 00:48:12;;;;;;;;;;;6.20;99.90;;;;;;5143075;27;19927;-56
2022/01/18 00:50:38;;;;;;;;;;;6.30;99.90;;;;;;5132112;27;19962;-57
2022/01/18 00:53:09;;;;;;;;;;;6.10;99.90;;;;;;5144126;27;20300;-60
2022/01/18 00:55:46;;;;;;;;;;;6.00;99.90;;;;;;5136678;27;19968;-56
2022/01/18 00:58:12;;;;;;;;;;;6.00;99.90;;;;;;5134965;27;20394;-59
2022/01/18 01:00:37;;;;;;;;;;;6.00;99.90;;;;;;5144541;27;19981;-59
2022/01/18 01:03:03;;;;;;;;;;;5.90;99.90;;;;;;5128722;27;20345;-60
2022/01/18 01:05:28;;;;;;;;;;;6.10;99.90;;;;;;5136193;27;19984;-57
2022/01/18 01:07:54;;;;;;;;;;;5.90;99.90;;;;;;5142618;27;19923;-60
2022/01/18 01:10:20;;;;;;;;;;;5.80;99.90;;;;;;5133548;27;19973;-59
2022/01/18 01:12:45;;;;;;;;;;;5.80;99.90;;;;;;5144602;27;19947;-56
2022/01/18 01:15:13;;;;;;;;;;;5.80;99.90;;;;;;5133792;27;19931;-56
2022/01/18 01:17:47;;;;;;;;;;;5.80;99.90;;;;;;5139475;27;19927;-55
2022/01/18 01:34:13;;;;;;;;;;;5.90;99.90;;;;;;5114127;27;19966;-56
2022/01/18 01:37:12;;;;;;;;;;;5.90;99.90;;;;;;5142848;27;19927;-55
2022/01/18 01:42:30;;;;;;;;;;;5.90;99.90;;;;;;5135185;27;19935;-55
2022/01/18 01:44:56;;;;;;;;;;;5.90;99.90;;;;;;5143714;27;19928;-56
2022/01/18 01:47:33;;;;;;;;;;;5.90;99.90;;;;;;5134988;27;19931;-55
2022/01/18 01:49:59;;;;;;;;;;;6.00;99.90;;;;;;5135329;27;20530;-56
2022/01/18 01:52:24;;;;;;;;;;;6.00;99.90;;;;;;5144031;27;20013;-56
2022/01/18 01:54:52;;;;;;;;;;;5.90;99.90;;;;;;5131337;27;20090;-56
2022/01/18 01:57:18;;;;;;;;;;;5.80;99.90;;;;;;5141896;27;19927;-55
2022/01/18 01:59:44;;;;;;;;;;;5.80;99.90;;;;;;5138407;27;19950;-57
2022/01/18 02:02:09;;;;;;;;;;;5.80;99.90;;;;;;5143817;27;19927;-56
2022/01/18 02:04:35;;;;;;;;;;;5.80;99.90;;;;;;5150207;27;19927;-56
2022/01/18 02:07:00;;;;;;;;;;;5.80;99.90;;;;;;5138011;27;20363;-58
2022/01/18 02:09:26;;;;;;;;;;;5.80;99.90;;;;;;5139430;27;19927;-55
2022/01/18 02:11:55;;;;;;;;;;;5.90;99.90;;;;;;5141604;27;19934;-56
2022/01/18 02:14:22;;;;;;;;;;;5.90;99.90;;;;;;5136751;27;19974;-56
2022/01/18 02:22:16;;;;;;;;;;;6.00;99.90;;;;;;5145665;27;19927;-57
2022/01/18 02:24:42;;;;;;;;;;;6.00;99.90;;;;;;5139769;27;19927;-58
2022/01/18 02:27:07;;;;;;;;;;;6.00;99.90;;;;;;5135976;27;20384;-57
2022/01/18 02:29:33;;;;;;;;;;;6.10;99.90;;;;;;5151316;27;19927;-56
2022/01/18 02:31:59;;;;;;;;;;;6.00;99.90;;;;;;5138292;27;19980;-56
2022/01/18 02:34:24;;;;;;;;;;;6.00;99.90;;;;;;5147092;27;19927;-56
2022/01/18 02:36:53;;;;;;;;;;;6.10;99.90;;;;;;5134597;27;19935;-56
2022/01/18 02:39:22;;;;;;;;;;;6.10;99.90;;;;;;5149492;27;19922;-56
2022/01/18 02:41:52;;;;;;;;;;;6.10;99.90;;;;;;5140997;27;19928;-58
2022/01/18 02:44:17;;;;;;;;;;;6.10;99.90;;;;;;5146635;27;19923;-56
2022/01/18 02:46:43;;;;;;;;;;;6.10;99.90;;;;;;5134083;27;19996;-61
2022/01/18 02:49:08;;;;;;;;;;;6.20;99.90;;;;;;5146006;27;19927;-59
2022/01/18 02:51:34;;;;;;;;;;;6.10;99.90;;;;;;5131599;27;19970;-59
2022/01/18 02:54:06;;;;;;;;;;;6.20;99.90;;;;;;5143153;27;19927;-57
2022/01/18 02:56:37;;;;;;;;;;;6.10;99.90;;;;;;5134464;27;20016;-66
2022/01/18 02:59:25;;;;;;;;;;;6.20;99.90;;;;;;5146829;27;19941;-56
2022/01/18 03:04:39;;;;;;;;;;;6.20;99.90;;;;;;5150362;27;19934;-56
2022/01/18 03:07:04;;;;;;;;;;;6.20;99.90;;;;;;5134634;27;20435;-56
2022/01/18 03:09:30;;;;;;;;;;;6.30;99.90;;;;;;5142511;27;19924;-55
2022/01/18 03:11:55;;;;;;;;;;;6.20;99.90;;;;;;5142962;27;19927;-56
2022/01/18 03:14:21;;;;;;;;;;;6.30;99.90;;;;;;5115100;27;19931;-56
2022/01/18 03:16:47;;;;;;;;;;;6.30;99.90;;;;;;5147229;27;19927;-56
2022/01/18 03:19:13;;;;;;;;;;;7.60;99.90;;;;;;5134600;27;20711;-55
2022/01/18 03:21:38;;;;;;;;;;;6.30;99.90;;;;;;5141646;27;19977;-55
2022/01/18 03:24:32;;;;;;;;;;;6.30;99.90;;;;;;5130787;27;19935;-56
2022/01/18 03:29:42;;;;;;;;;;;6.30;99.90;;;;;;5149434;27;19980;-56
2022/01/18 03:32:08;;;;;;;;;;;6.30;99.90;;;;;;5133816;27;19928;-55
2022/01/18 03:34:34;;;;;;;;;;;6.30;99.90;;;;;;5145733;27;19934;-56
2022/01/18 03:37:00;;;;;;;;;;;6.30;99.90;;;;;;5134120;27;19980;-57
2022/01/18 03:39:25;;;;;;;;;;;6.60;99.90;;;;;;5146475;27;19927;-60
2022/01/18 03:41:55;;;;;;;;;;;6.40;99.90;;;;;;5139627;27;19937;-56
2022/01/18 03:44:22;;;;;;;;;;;6.30;99.90;;;;;;5143583;27;19938;-56
2022/01/18 03:46:49;;;;;;;;;;;6.40;99.90;;;;;;5133463;27;19950;-56
2022/01/18 03:49:15;;;;;;;;;;;6.40;99.90;;;;;;5144086;27;19927;-56
2022/01/18 03:51:40;;;;;;;;;;;6.60;99.90;;;;;;5133134;27;19974;-56
2022/01/18 03:54:06;;;;;;;;;;;6.30;99.90;;;;;;5141750;27;19927;-56
2022/01/18 03:56:31;;;;;;;;;;;6.40;99.90;;;;;;5131717;27;20453;-57
2022/01/18 03:58:57;;;;;;;;;;;6.40;99.90;;;;;;5146723;27;19974;-58
2022/01/18 04:01:22;;;;;;;;;;;4.90;99.90;;;;;;5136683;27;19931;-56
2022/01/18 04:03:48;;;;;;;;;;;6.40;99.90;;;;;;5149386;27;19971;-56
2022/01/18 04:06:14;;;;;;;;;;;6.40;99.90;;;;;;5139203;27;19934;-57
2022/01/18 04:08:39;;;;;;;;;;;6.40;99.90;;;;;;5132946;27;19935;-56
2022/01/18 04:11:05;;;;;;;;;;;6.40;99.90;;;;;;5145233;27;20015;-56
2022/01/18 04:13:31;;;;;;;;;;;6.40;99.90;;;;;;5137213;27;19927;-61
2022/01/18 04:15:56;;;;;;;;;;;6.40;99.90;;;;;;5137343;27;19934;-64
2022/01/18 04:29:00;;;;;;;;;;;6.40;99.90;;;;;;5131009;27;19927;-57
2022/01/18 04:31:26;;;;;;;;;;;6.40;99.90;;;;;;5128716;27;20282;-61
2022/01/18 04:33:52;;;;;;;;;;;6.80;99.90;;;;;;5138133;27;19931;-65
2022/01/18 04:36:18;;;;;;;;;;;6.40;99.90;;;;;;5133009;27;20282;-68
2022/01/18 04:38:44;;;;;;;;;;;6.40;99.90;;;;;;5145519;27;19934;-66
2022/01/18 04:41:13;;;;;;;;;;;6.40;99.90;;;;;;5143514;27;19931;-58
2022/01/18 04:49:08;;;;;;;;;;;6.60;99.90;;;;;;5134145;27;19927;-56
2022/01/18 04:51:34;;;;;;;;;;;6.40;99.90;;;;;;5140742;27;19927;-60
2022/01/18 04:54:01;;;;;;;;;;;6.40;99.90;;;;;;5140630;27;19933;-57
2022/01/18 04:58:54;;;;;;;;;;;6.90;99.90;;;;;;5145303;27;20425;-60
2022/01/18 05:01:20;;;;;;;;;;;6.40;99.90;;;;;;5135801;27;19995;-60
2022/01/18 05:03:46;;;;;;;;;;;6.40;99.90;;;;;;5148380;27;20022;-59
2022/01/18 05:06:15;;;;;;;;;;;6.40;99.90;;;;;;5138460;27;20312;-60
2022/01/18 05:08:41;;;;;;;;;;;6.40;99.90;;;;;;5131844;27;19967;-56
2022/01/18 05:11:08;;;;;;;;;;;6.60;99.90;;;;;;5143965;27;19928;-56
2022/01/18 05:21:31;;;;;;;;;;;6.40;99.90;;;;;;5135857;27;20381;-56
2022/01/18 05:23:56;;;;;;;;;;;6.40;99.90;;;;;;5138104;27;19923;-55
2022/01/18 05:26:22;;;;;;;;;;;6.40;99.90;;;;;;5132842;27;19927;-56
2022/01/18 05:28:48;;;;;;;;;;;6.40;99.90;;;;;;5145215;27;20357;-55
2022/01/18 05:31:14;;;;;;;;;;;6.40;99.90;;;;;;5140817;27;19971;-56
2022/01/18 05:33:41;;;;;;;;;;;6.40;99.90;;;;;;5137815;27;19969;-56
2022/01/18 05:36:07;;;;;;;;;;;6.40;99.90;;;;;;5134826;27;20449;-57
2022/01/18 05:38:33;;;;;;;;;;;6.40;99.90;;;;;;5147601;27;20143;-56
2022/01/18 05:41:02;;;;;;;;;;;6.40;99.90;;;;;;5146965;27;20421;-55
2022/01/18 05:43:28;;;;;;;;;;;6.40;99.90;;;;;;5132172;27;20371;-56
2022/01/18 05:45:53;;;;;;;;;;;6.40;99.90;;;;;;5143610;27;20013;-57
2022/01/18 05:48:19;;;;;;;;;;;6.70;99.90;;;;;;5137724;27;19972;-58
2022/01/18 05:50:44;;;;;;;;;;;6.70;99.90;;;;;;5147569;27;20321;-56
2022/01/18 05:53:10;;;;;;;;;;;6.30;99.90;;;;;;5136916;27;20269;-56
2022/01/18 05:55:36;;;;;;;;;;;6.40;99.90;;;;;;5143144;27;20362;-55
2022/01/18 05:58:03;;;;;;;;;;;6.60;99.90;;;;;;5144064;27;20273;-56
2022/01/18 06:00:30;;;;;;;;;;;6.40;99.90;;;;;;5135504;27;20019;-56
2022/01/18 06:08:06;;;;;;;;;;;6.30;99.90;;;;;;5139019;27;20104;-56
2022/01/18 06:10:32;;;;;;;;;;;6.30;99.90;;;;;;5145070;27;20046;-56
2022/01/18 06:13:00;;;;;;;;;;;6.40;99.90;;;;;;5137259;27;19935;-57
2022/01/18 06:15:26;;;;;;;;;;;6.30;99.90;;;;;;5142217;27;19934;-56
2022/01/18 06:17:52;;;;;;;;;;;6.30;99.90;;;;;;5136480;27;19927;-56
2022/01/18 06:20:17;;;;;;;;;;;6.30;99.90;;;;;;5146269;27;19927;-56
2022/01/18 06:22:43;;;;;;;;;;;6.30;99.90;;;;;;5134811;27;19928;-57
2022/01/18 06:25:09;;;;;;;;;;;6.30;99.90;;;;;;5145229;27;20443;-56
2022/01/18 06:27:35;;;;;;;;;;;6.30;99.90;;;;;;5146735;27;19934;-56
2022/01/18 06:30:00;;;;;;;;;;;6.30;99.90;;;;;;5135773;27;19971;-56
2022/01/18 06:32:26;;;;;;;;;;;8.00;99.90;;;;;;5133193;27;19927;-57
2022/01/18 06:34:51;;;;;;;;;;;6.20;99.90;;;;;;5138348;27;19975;-58
2022/01/18 06:37:17;;;;;;;;;;;6.20;99.90;;;;;;5141184;27;19927;-56
2022/01/18 06:39:43;;;;;;;;;;;6.60;99.90;;;;;;5149369;27;19927;-56
2022/01/18 06:42:10;;;;;;;;;;;6.20;99.90;;;;;;5137617;27;19934;-56
2022/01/18 06:44:36;;;;;;;;;;;6.20;99.90;;;;;;5146001;27;19974;-56
2022/01/18 06:47:01;;;;;;;;;;;6.20;99.90;;;;;;5139693;27;19985;-56
2022/01/18 06:49:27;;;;;;;;;;;6.20;99.90;;;;;;5141289;27;19934;-56
2022/01/18 06:51:52;;;;;;;;;;;6.20;99.90;;;;;;5141319;27;19984;-56
2022/01/18 06:54:18;;;;;;;;;;;6.20;99.90;;;;;;5146117;27;19927;-56
2022/01/18 06:56:47;;;;;;;;;;;6.30;99.90;;;;;;5134018;27;19950;-56
2022/01/18 06:59:14;;;;;;;;;;;6.30;99.90;;;;;;5145598;27;19941;-55
2022/01/18 07:01:40;;;;;;;;;;;6.40;99.90;;;;;;5140429;27;20002;-66
2022/01/18 07:04:05;;;;;;;;;;;6.30;99.90;;;;;;5144065;27;19972;-56
2022/01/18 07:06:31;;;;;;;;;;;6.50;99.90;;;;;;5140506;27;20301;-56
2022/01/18 07:08:57;;;;;;;;;;;6.30;99.90;;;;;;5147501;27;20432;-56
2022/01/18 07:11:23;;;;;;;;;;;6.30;99.90;;;;;;5138848;27;19927;-56
2022/01/18 07:13:48;;;;;;;;;;;6.30;99.90;;;;;;5140226;27;20032;-58
2022/01/18 07:16:14;;;;;;;;;;;6.30;99.90;;;;;;5127660;27;20420;-56
2022/01/18 07:18:39;;;;;;;;;;;6.40;99.90;;;;;;5127534;27;20389;-56
2022/01/18 07:21:05;;;;;;;;;;;6.40;99.90;;;;;;5130932;27;19950;-57
2022/01/18 07:23:31;;;;;;;;;;;6.40;99.90;;;;;;5132947;27;19927;-56
2022/01/18 07:25:57;;;;;;;;;;;6.40;99.90;;;;;;5133046;27;20339;-56
2022/01/18 07:28:22;;;;;;;;;;;6.40;99.90;;;;;;5144969;27;19930;-55
2022/01/18 07:30:48;;;;;;;;;;;6.40;99.90;;;;;;5137430;27;19962;-67
2022/01/18 07:33:15;;;;;;;;;;;6.40;99.90;;;;;;5130466;27;19931;-62
2022/01/18 07:35:41;;;;;;;;;;;6.40;99.90;;;;;;5138627;27;19978;-66
2022/01/18 07:38:07;;;;;;;;;;;6.40;99.90;;;;;;5133493;27;20018;-64
2022/01/18 07:40:33;;;;;;;;;;;6.40;99.90;;;;;;5131321;27;19927;-59
2022/01/18 07:43:01;;;;;;;;;;;6.40;99.90;;;;;;5146463;27;19990;-60
2022/01/18 07:45:27;;;;;;;;;;;6.40;99.90;;;;;;5138033;27;19927;-67
2022/01/18 07:47:53;;;;;;;;;;;6.40;99.90;;;;;;5141259;27;19931;-65
2022/01/18 07:50:19;;;;;;;;;;;6.50;99.90;;;;;;5134612;27;19941;-58
2022/01/18 07:52:44;;;;;;;;;;;6.50;99.90;;;;;;5143641;27;19980;-64
2022/01/18 07:55:10;;;;;;;;;;;6.40;99.90;;;;;;5135896;27;19927;-61
2022/01/18 07:57:42;;;;;;;;;;;6.50;99.90;;;;;;5139668;27;19973;-64
2022/01/18 08:00:17;;;;;;;;;;;6.50;99.90;;;;;;5133929;27;19933;-67
2022/01/18 08:02:43;;;;;;;;;;;6.50;99.90;;;;;;5130480;27;19979;-57
2022/01/18 08:05:10;;;;;;;;;;;6.50;99.90;;;;;;5133366;27;20369;-58
2022/01/18 08:07:35;;;;;;;;;;;6.50;99.90;;;;;;5142735;27;19972;-57
2022/01/18 08:10:02;;;;;;;;;;;6.50;99.90;;;;;;5136933;27;19932;-58
2022/01/18 08:12:27;;;;;;;;;;;6.60;99.90;;;;;;5136347;27;20404;-58
2022/01/18 08:14:59;;;;;;;;;;;6.60;99.90;;;;;;5134027;27;19927;-56
2022/01/18 08:17:25;;;;;;;;;;;6.60;99.90;;;;;;5138715;27;20377;-55
2022/01/18 08:19:50;;;;;;;;;;;6.70;99.90;;;;;;5130703;27;20097;-56
2022/01/18 08:22:16;;;;;;;;;;;6.70;99.90;;;;;;5127310;27;19928;-56
2022/01/18 08:24:42;;;;;;;;;;;6.70;99.90;;;;;;5132504;27;19985;-58
2022/01/18 08:27:07;;;;;;;;;;;6.70;99.90;;;;;;5128651;27;19949;-56
2022/01/18 08:29:34;;;;;;;;;;;6.70;99.90;;;;;;5130050;27;19966;-56
2022/01/18 08:31:59;;;;;;;;;;;6.50;99.90;;;;;;5130998;27;19928;-56
2022/01/18 08:34:25;;;;;;;;;;;6.80;99.90;;;;;;5141559;27;19972;-56
2022/01/18 08:36:51;;;;;;;;;;;6.80;99.90;;;;;;5132830;27;19930;-57
2022/01/18 08:39:16;;;;;;;;;;;6.80;99.90;;;;;;5126462;27;20300;-56
2022/01/18 08:41:42;;;;;;;;;;;6.80;99.90;;;;;;5137404;27;19927;-56
2022/01/18 08:44:08;;;;;;;;;;;6.80;99.90;;;;;;5135394;27;19927;-57
2022/01/18 08:46:34;;;;;;;;;;;6.90;99.90;;;;;;5138724;27;19931;-58
2022/01/18 08:48:59;;;;;;;;;;;6.90;99.90;;;;;;5145151;27;19970;-60
2022/01/18 08:51:25;;;;;;;;;;;7.00;99.90;;;;;;5135952;27;19927;-59
2022/01/18 08:53:50;;;;;;;;;;;7.00;99.90;;;;;;5138310;27;19934;-56
2022/01/18 08:56:16;;;;;;;;;;;7.30;99.90;;;;;;5127351;27;19927;-59
2022/01/18 08:58:42;;;;;;;;;;;7.10;99.90;;;;;;5130136;27;19932;-56
2022/01/18 09:01:08;;;;;;;;;;;7.20;99.90;;;;;;5133615;27;19927;-57
2022/01/18 09:03:33;;;;;;;;;;;7.20;99.90;;;;;;5147824;27;20384;-59
2022/01/18 09:05:59;;;;;;;;;;;7.30;99.90;;;;;;5138704;27;19970;-56
2022/01/18 09:08:25;;;;;;;;;;;7.30;99.90;;;;;;5132408;27;19932;-58
2022/01/18 09:10:52;;;;;;;;;;;7.30;99.90;;;;;;5132519;27;19949;-56
2022/01/18 09:13:18;;;;;;;;;;;7.50;99.90;;;;;;5142989;27;19936;-60
2022/01/18 09:15:43;;;;;;;;;;;7.40;99.90;;;;;;5141757;27;20045;-56
2022/01/18 09:18:09;;;;;;;;;;;7.40;99.90;;;;;;5139182;27;19935;-59
2022/01/18 09:20:38;;;;;;;;;;;7.40;99.90;;;;;;5149858;27;19992;-57
2022/01/18 09:23:03;;;;;;;;;;;7.40;99.90;;;;;;5136293;27;20392;-58
2022/01/18 09:25:30;;;;;;;;;;;7.50;99.90;;;;;;5140654;27;19938;-57
2022/01/18 09:27:56;;;;;;;;;;;7.50;99.90;;;;;;5130931;27;20316;-58
2022/01/18 09:30:22;;;;;;;;;;;7.50;99.90;;;;;;5133247;27;19931;-56
2022/01/18 09:32:48;;;;;;;;;;;7.70;99.90;;;;;;5135413;27;19928;-59
2022/01/18 09:35:14;;;;;;;;;;;7.60;99.90;;;;;;5146187;27;19973;-56
2022/01/18 09:37:40;;;;;;;;;;;7.60;99.90;;;;;;5131210;27;19927;-57
2022/01/18 09:40:06;;;;;;;;;;;7.60;99.90;;;;;;5133916;27;19933;-57
2022/01/18 09:42:37;;;;;;;;;;;7.70;99.90;;;;;;5135870;27;19931;-56
2022/01/18 09:45:04;;;;;;;;;;;7.70;99.90;;;;;;5132287;27;20408;-57
2022/01/18 09:47:29;;;;;;;;;;;7.80;99.90;;;;;;5132401;27;20022;-57
2022/01/18 09:49:58;;;;;;;;;;;7.80;99.90;;;;;;5132184;27;20014;-56
2022/01/18 09:52:24;;;;;;;;;;;7.90;99.90;;;;;;5132258;27;19927;-60
2022/01/18 09:54:50;;;;;;;;;;;7.90;99.90;;;;;;5139027;27;19930;-57
2022/01/18 09:57:15;;;;;;;;;;;8.00;99.90;;;;;;5142852;27;19933;-57
2022/01/18 09:59:41;;;;;;;;;;;8.00;99.90;;;;;;5141681;27;19957;-60
2022/01/18 10:02:10;;;;;;;;;;;8.00;99.90;;;;;;5137138;27;20395;-57
2022/01/18 10:04:43;;;;;;;;;;;8.50;99.90;;;;;;5130350;27;19928;-59
2022/01/18 10:07:08;;;;;;;;;;;8.20;99.90;;;;;;5144635;27;19971;-58
2022/01/18 10:09:34;;;;;;;;;;;8.30;99.90;;;;;;5142242;27;19928;-56
2022/01/18 10:12:00;;;;;;;;;;;8.20;99.90;;;;;;5134745;27;19977;-57
2022/01/18 10:14:26;;;;;;;;;;;8.20;99.90;;;;;;5134261;27;19974;-56
2022/01/18 10:16:52;;;;;;;;;;;8.30;99.90;;;;;;5142122;27;20391;-58
2022/01/18 10:19:30;;;;;;;;;;;8.20;99.90;;;;;;5137886;27;19987;-57
2022/01/18 10:22:06;;;;;;;;;;;8.20;99.90;;;;;;5140383;27;19934;-60
2022/01/18 10:24:31;;;;;;;;;;;8.40;99.90;;;;;;5141251;27;19931;-56
2022/01/18 10:26:57;;;;;;;;;;;8.40;99.90;;;;;;5148401;27;19927;-57
2022/01/18 10:29:27;;;;;;;;;;;8.50;99.90;;;;;;5136082;27;19927;-57
2022/01/18 10:34:30;;;;;;;;;;;8.70;99.90;;;;;;5147388;27;20044;-56
2022/01/18 10:36:55;;;;;;;;;;;8.80;99.90;;;;;;5144922;27;20618;-56
2022/01/18 10:39:24;;;;;;;;;;;8.80;99.90;;;;;;5132127;27;19932;-57
2022/01/18 10:41:50;;;;;;;;;;;9.00;99.90;;;;;;5141353;27;19927;-56
2022/01/18 10:44:16;;;;;;;;;;;9.10;99.90;;;;;;5134616;27;19931;-57
2022/01/18 10:46:44;;;;;;;;;;;9.20;99.90;;;;;;5135701;27;19931;-56
2022/01/18 10:49:09;;;;;;;;;;;9.20;99.90;;;;;;5146322;27;19927;-56
2022/01/18 10:51:38;;;;;;;;;;;9.40;99.90;;;;;;5132507;27;20385;-56
2022/01/18 10:54:09;;;;;;;;;;;9.40;99.90;;;;;;5132658;27;19927;-56
2022/01/18 10:56:52;;;;;;;;;;;9.40;99.90;;;;;;5132529;27;20491;-56
2022/01/18 10:59:22;;;;;;;;;;;9.60;99.90;;;;;;5135143;27;19951;-55
2022/01/18 11:02:06;;;;;;;;;;;9.70;99.90;;;;;;5131063;27;20025;-55
2022/01/18 11:04:32;;;;;;;;;;;9.70;99.90;;;;;;5131074;27;19931;-55
2022/01/18 11:06:58;;;;;;;;;;;9.80;99.90;;;;;;5136988;27;19927;-56
2022/01/18 11:09:24;;;;;;;;;;;9.90;99.90;;;;;;5129857;27;19970;-56
2022/01/18 11:11:50;;;;;;;;;;;9.70;99.90;;;;;;5141653;27;20502;-56
2022/01/18 11:14:17;;;;;;;;;;;9.60;99.90;;;;;;5135972;27;19927;-57
2022/01/18 11:16:44;;;;;;;;;;;9.50;99.90;;;;;;5146405;27;19923;-56
2022/01/18 11:19:29;;;;;;;;;;;9.40;99.90;;;;;;5134203;27;19926;-57
2022/01/18 11:21:57;;;;;;;;;;;9.60;99.90;;;;;;5142224;27;19934;-56
2022/01/18 11:24:23;;;;;;;;;;;9.50;99.90;;;;;;5137756;27;19934;-57
2022/01/18 11:26:49;;;;;;;;;;;9.60;99.90;;;;;;5132846;27;19971;-59
2022/01/18 11:29:16;;;;;;;;;;;9.30;99.90;;;;;;5149601;27;19978;-57
2022/01/18 11:31:46;;;;;;;;;;;9.20;99.90;;;;;;5137339;27;20451;-56
2022/01/18 11:34:13;;;;;;;;;;;9.10;99.90;;;;;;5129392;27;19971;-59
2022/01/18 11:36:44;;;;;;;;;;;9.10;99.90;;;;;;5133486;27;20389;-57
2022/01/18 11:39:11;;;;;;;;;;;9.00;99.90;;;;;;5131654;27;19988;-57
2022/01/18 11:41:37;;;;;;;;;;;8.90;99.90;;;;;;5136143;27;19950;-60
2022/01/18 11:44:12;;;;;;;;;;;8.80;99.90;;;;;;5139446;27;20518;-56
2022/01/18 11:46:43;;;;;;;;;;;8.80;99.90;;;;;;5129741;27;19931;-59
2022/01/18 11:49:22;;;;;;;;;;;8.80;99.90;;;;;;5143373;27;19928;-59
2022/01/18 11:51:49;;;;;;;;;;;8.90;99.90;;;;;;5134784;27;19927;-57
2022/01/18 11:57:27;;;;;;;;;;;9.10;99.90;;;;;;5123624;27;19935;-63
2022/01/18 11:59:53;;;;;;;;;;;9.20;99.90;;;;;;5112269;27;20341;-67
2022/01/18 12:02:28;;;;;;;;;;;9.20;99.90;;;;;;5141574;27;19927;-59
2022/01/18 12:04:56;;;;;;;;;;;9.30;99.90;;;;;;5126544;27;19980;-58
2022/01/18 12:07:34;;;;;;;;;;;9.40;99.90;;;;;;5132330;27;19932;-57
2022/01/18 12:10:01;;;;;;;;;;;9.40;99.90;;;;;;5139054;27;20437;-55
2022/01/18 12:12:35;;;;;;;;;;;9.20;99.90;;;;;;5128758;27;19927;-57
2022/01/18 12:15:02;;;;;;;;;;;9.20;99.90;;;;;;5129188;27;20389;-65
2022/01/18 12:17:39;;;;;;;;;;;9.30;99.90;;;;;;5131745;27;20081;-56
2022/01/18 12:20:05;;;;;;;;;;;9.30;99.90;;;;;;5132174;27;20388;-56
2022/01/18 12:22:51;;;;;;;;;;;9.40;99.90;;;;;;5142301;27;19927;-56
2022/01/18 12:25:26;;;;;;;;;;;9.30;99.90;;;;;;5121181;27;20068;-63
2022/01/18 12:27:55;;;;;;;;;;;9.30;99.90;;;;;;5137527;27;19938;-55
2022/01/18 12:30:39;;;;;;;;;;;9.20;99.90;;;;;;5134214;27;20300;-60
2022/01/18 12:33:18;;;;;;;;;;;9.10;99.90;;;;;;5134179;27;20337;-56
2022/01/18 12:35:43;;;;;;;;;;;9.00;99.90;;;;;;5138362;27;20021;-56
2022/01/18 12:38:12;;;;;;;;;;;9.10;99.90;;;;;;5132212;27;20026;-58
2022/01/18 12:40:42;;;;;;;;;;;9.10;99.90;;;;;;5140148;27;20377;-57
2022/01/18 12:45:36;;;;;;;;;;;8.80;99.90;;;;;;5134212;27;19970;-57
2022/01/18 12:48:07;;;;;;;;;;;9.00;99.90;;;;;;5137853;27;20064;-57
2022/01/18 12:50:33;;;;;;;;;;;8.90;99.90;;;;;;5126869;27;20237;-59
2022/01/18 12:53:02;;;;;;;;;;;8.90;99.90;;;;;;5134039;27;19927;-59
2022/01/18 12:55:38;;;;;;;;;;;9.00;99.90;;;;;;5132907;27;19927;-57
2022/01/18 12:58:11;;;;;;;;;;;9.00;99.90;;;;;;5132724;27;19927;-58
2022/01/18 13:00:41;;;;;;;;;;;8.80;99.90;;;;;;5140135;27;20452;-56
2022/01/18 13:03:07;;;;;;;;;;;9.20;99.90;;;;;;5145457;27;19978;-57
2022/01/18 13:05:40;;;;;;;;;;;8.80;99.90;;;;;;5134903;27;20018;-57
2022/01/18 13:08:07;;;;;;;;;;;8.70;99.90;;;;;;5136151;27;20038;-59
2022/01/18 13:10:34;;;;;;;;;;;8.60;99.90;;;;;;5129095;27;19931;-57
2022/01/18 13:13:00;;;;;;;;;;;8.60;99.90;;;;;;5141454;27;19935;-56
2022/01/18 13:22:56;;;;;;;;;;;8.90;99.90;;;;;;5129240;27;19927;-56
2022/01/18 13:26:45;;;;;;;;;;;8.40;99.90;;;;;;5133908;27;19927;-57
2022/01/18 13:29:18;;;;;;;;;;;8.30;99.90;;;;;;5124756;27;19927;-60
2022/01/18 13:31:46;;;;;;;;;;;8.30;99.90;;;;;;5125200;27;19930;-57
2022/01/18 13:34:14;;;;;;;;;;;8.40;99.90;;;;;;5136646;27;19931;-57
2022/01/18 13:36:51;;;;;;;;;;;8.60;99.90;;;;;;5127569;27;19963;-56
2022/01/18 13:39:21;;;;;;;;;;;8.50;99.90;;;;;;5128920;27;20385;-58
2022/01/18 13:41:47;;;;;;;;;;;8.40;99.90;;;;;;5134116;27;20402;-61
2022/01/18 13:44:12;;;;;;;;;;;8.60;99.90;;;;;;5130914;27;19931;-59
2022/01/18 13:46:38;;;;;;;;;;;8.60;99.90;;;;;;5129530;27;19931;-63
2022/01/18 13:49:04;;;;;;;;;;;8.60;99.90;;;;;;5122781;27;21001;-63
2022/01/18 13:51:30;;;;;;;;;;;8.50;99.90;;;;;;5122528;27;19931;-59
2022/01/18 13:53:59;;;;;;;;;;;8.50;99.90;;;;;;5122664;27;20464;-63
2022/01/18 13:56:26;;;;;;;;;;;8.40;99.90;;;;;;5103623;27;19934;-56
2022/01/18 13:59:02;;;;;;;;;;;8.40;99.90;;;;;;5126619;27;19938;-56
2022/01/18 14:01:32;;;;;;;;;;;8.30;99.90;;;;;;5127833;27;19932;-57
2022/01/18 14:04:02;;;;;;;;;;;8.40;99.90;;;;;;5127006;27;19934;-57
2022/01/18 14:06:32;;;;;;;;;;;8.40;99.90;;;;;;5132531;27;19965;-59
2022/01/18 14:08:58;;;;;;;;;;;8.40;99.90;;;;;;5127925;27;19953;-60
2022/01/18 14:11:24;;;;;;;;;;;8.40;99.90;;;;;;5129834;27;19927;-58
2022/01/18 14:13:51;;;;;;;;;;;8.40;99.90;;;;;;5128762;27;19928;-56
2022/01/18 14:16:20;;;;;;;;;;;8.30;99.90;;;;;;5127810;27;19927;-56
2022/01/18 14:18:49;;;;;;;;;;;8.20;99.90;;;;;;5130951;27;20399;-57
2022/01/18 14:21:25;;;;;;;;;;;8.30;99.90;;;;;;5131832;27;20386;-56
2022/01/18 14:24:04;;;;;;;;;;;8.10;99.90;;;;;;5128191;27;19971;-56
2022/01/18 14:26:30;;;;;;;;;;;8.10;99.90;;;;;;5128219;27;19937;-56
2022/01/18 14:29:00;;;;;;;;;;;8.20;99.90;;;;;;5132337;27;19927;-56
2022/01/18 14:31:25;;;;;;;;;;;8.10;99.90;;;;;;5129273;27;20300;-56
2022/01/18 14:33:51;;;;;;;;;;;8.10;99.90;;;;;;5127954;27;19927;-56
2022/01/18 14:36:17;;;;;;;;;;;7.90;99.90;;;;;;5127457;27;19931;-56
2022/01/18 14:38:42;;;;;;;;;;;7.90;99.90;;;;;;5130991;27;19923;-58
2022/01/18 14:41:18;;;;;;;;;;;8.00;99.90;;;;;;5139451;27;19927;-56
2022/01/18 14:43:44;;;;;;;;;;;8.00;99.90;;;;;;5130245;27;19931;-56
2022/01/18 14:46:26;;;;;;;;;;;7.90;99.90;;;;;;5129053;27;19927;-61
2022/01/18 14:48:54;;;;;;;;;;;7.80;99.90;;;;;;5130843;27;20397;-57
2022/01/18 14:51:21;;;;;;;;;;;7.80;99.90;;;;;;5129972;27;19944;-56
2022/01/18 14:53:46;;;;;;;;;;;7.70;99.90;;;;;;5132552;27;19927;-57
2022/01/18 14:56:12;;;;;;;;;;;7.80;99.90;;;;;;5128333;27;19972;-59
2022/01/18 14:58:38;;;;;;;;;;;7.50;99.90;;;;;;5131890;27;19931;-57
2022/01/18 15:01:05;;;;;;;;;;;7.40;99.90;;;;;;5129218;27;20376;-57
2022/01/18 15:03:30;;;;;;;;;;;7.40;99.90;;;;;;5127642;27;19927;-59
2022/01/18 15:05:56;;;;;;;;;;;7.30;99.90;;;;;;5130819;27;20304;-57
2022/01/18 15:08:22;;;;;;;;;;;7.30;99.90;;;;;;5124668;27;19939;-56
2022/01/18 15:10:48;;;;;;;;;;;7.20;99.90;;;;;;5122785;27;20380;-59
2022/01/18 15:13:14;;;;;;;;;;;5.40;99.90;;;;;;5124171;27;20920;-58
2022/01/18 15:15:39;;;;;;;;;;;7.00;99.90;;;;;;5127952;27;19934;-58
2022/01/18 15:18:05;;;;;;;;;;;7.00;99.90;;;;;;5128929;27;20061;-56
2022/01/18 15:20:31;;;;;;;;;;;7.00;99.90;;;;;;5127633;27;20014;-59
2022/01/18 15:22:57;;;;;;;;;;;6.80;99.90;;;;;;5129841;27;19977;-56
2022/01/18 15:25:24;;;;;;;;;;;6.80;99.90;;;;;;5123828;27;21225;-56
2022/01/18 15:27:50;;;;;;;;;;;6.70;99.90;;;;;;5126109;27;19972;-56
2022/01/18 15:30:16;;;;;;;;;;;6.50;99.90;;;;;;5125157;27;20266;-57
2022/01/18 15:32:43;;;;;;;;;;;6.60;99.90;;;;;;5126619;27;19939;-56
2022/01/18 15:35:09;;;;;;;;;;;6.50;99.90;;;;;;5126337;27;20273;-60
2022/01/18 15:37:35;;;;;;;;;;;6.40;99.90;;;;;;5129775;27;20381;-59
2022/01/18 15:40:02;;;;;;;;;;;6.50;99.90;;;;;;5130128;27;20026;-59
2022/01/18 15:42:28;;;;;;;;;;;6.80;99.90;;;;;;5125200;27;19950;-60
2022/01/18 15:44:54;;;;;;;;;;;6.40;99.90;;;;;;5126868;27;20388;-59
2022/01/18 15:47:19;;;;;;;;;;;6.40;99.90;;;;;;5127125;27;19949;-57
2022/01/18 15:49:45;;;;;;;;;;;6.40;99.90;;;;;;5127758;27;20274;-57
2022/01/18 15:52:11;;;;;;;;;;;6.50;99.90;;;;;;5130544;27;19927;-57
2022/01/18 15:54:36;;;;;;;;;;;6.40;99.90;;;;;;5128323;27;19927;-59
2022/01/18 15:57:07;;;;;;;;;;;6.40;99.90;;;;;;5131587;27;19932;-56
2022/01/18 15:59:40;;;;;;;;;;;6.30;99.90;;;;;;5135669;27;19931;-57