Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:19;;;;;;;29.73;14.68;;;7.40;99.90;;;;;;5048729;28;20032;-70
2022/03/16 00:04:49;;;;;;;28.00;14.95;;;7.40;99.90;;;;;;5049699;28;20032;-70
2022/03/16 00:07:16;;;;;;;27.35;13.63;;;7.40;99.90;;;;;;5047943;28;20072;-70
2022/03/16 00:09:42;;;;;;;25.45;13.52;;;7.40;99.90;;;;;;5049116;28;20021;-70
2022/03/16 00:12:10;;;;;;;29.17;14.05;;;7.30;99.90;;;;;;5044091;28;20244;-70
2022/03/16 00:14:37;;;;;;;24.83;12.93;;;7.30;99.90;;;;;;5021753;28;20530;-70
2022/03/16 00:17:03;;;;;;;29.98;14.05;;;7.30;99.90;;;;;;5047521;28;20049;-70
2022/03/16 00:19:30;;;;;;;28.42;14.00;;;7.20;99.90;;;;;;5048825;28;20036;-70
2022/03/16 00:21:57;;;;;;;30.35;14.88;;;7.30;99.90;;;;;;5045763;28;20041;-70
2022/03/16 00:24:23;;;;;;;25.15;14.15;;;7.30;99.90;;;;;;5050011;28;20043;-70
2022/03/16 00:26:49;;;;;;;31.45;13.85;;;7.30;99.90;;;;;;5049859;28;20085;-70
2022/03/16 00:29:15;;;;;;;27.63;14.23;;;7.30;99.90;;;;;;5049754;28;20033;-70
2022/03/16 00:31:41;;;;;;;31.90;14.30;;;7.30;99.90;;;;;;5056830;28;20048;-70
2022/03/16 00:34:06;;;;;;;27.90;13.75;;;7.30;99.90;;;;;;5045074;28;20032;-71
2022/03/16 00:36:32;;;;;;;27.55;14.55;;;7.30;99.90;;;;;;5041517;28;20501;-69
2022/03/16 00:38:58;;;;;;;26.27;13.25;;;7.30;99.90;;;;;;5041408;28;20058;-69
2022/03/16 00:41:24;;;;;;;28.90;13.48;;;7.20;99.90;;;;;;5046709;28;20029;-69
2022/03/16 00:43:49;;;;;;;28.27;14.52;;;7.30;99.90;;;;;;5049107;28;20482;-70
2022/03/16 00:46:15;;;;;;;26.27;14.20;;;7.30;99.90;;;;;;5049439;28;20155;-70
2022/03/16 00:48:41;;;;;;;26.75;14.55;;;7.30;99.90;;;;;;5047296;28;20104;-70
2022/03/16 00:51:09;;;;;;;29.73;14.00;;;7.30;99.90;;;;;;5025808;28;20178;-70
2022/03/16 00:53:35;;;;;;;28.85;14.98;;;7.30;99.90;;;;;;5040160;28;20018;-70
2022/03/16 00:56:02;;;;;;;27.25;13.93;;;7.30;99.90;;;;;;5046231;28;20032;-70
2022/03/16 00:58:28;;;;;;;28.27;14.38;;;7.30;99.90;;;;;;5020678;28;20035;-70
2022/03/16 01:00:55;;;;;;;32.53;14.48;;;7.20;99.90;;;;;;5048567;28;20037;-70
2022/03/16 01:03:21;;;;;;;31.60;13.82;;;7.20;99.90;;;;;;5048836;28;20517;-70
2022/03/16 01:05:46;;;;;;;31.05;14.63;;;7.20;99.90;;;;;;5045975;28;20053;-70
2022/03/16 01:08:12;;;;;;;31.75;14.20;;;7.20;99.90;;;;;;5048351;28;20092;-70
2022/03/16 01:10:39;;;;;;;28.52;14.45;;;7.20;99.90;;;;;;5049173;28;20402;-70
2022/03/16 01:13:05;;;;;;;26.92;14.93;;;7.20;99.90;;;;;;5031358;28;20032;-70
2022/03/16 01:15:31;;;;;;;26.67;13.77;;;7.20;99.90;;;;;;5031918;28;20116;-70
2022/03/16 01:17:56;;;;;;;27.20;15.15;;;7.20;99.90;;;;;;5041372;28;20099;-70
2022/03/16 01:20:22;;;;;;;27.73;13.95;;;7.20;99.90;;;;;;5026002;28;20036;-70
2022/03/16 01:22:48;;;;;;;26.10;14.18;;;7.20;99.90;;;;;;5043801;28;20029;-70
2022/03/16 01:25:14;;;;;;;25.45;14.27;;;7.20;99.90;;;;;;5047816;28;20035;-70
2022/03/16 01:27:39;;;;;;;25.42;14.32;;;7.20;99.90;;;;;;5048993;28;20079;-70
2022/03/16 01:30:06;;;;;;;29.55;14.80;;;7.20;99.90;;;;;;5048513;28;20031;-70
2022/03/16 01:32:32;;;;;;;29.38;14.32;;;7.20;99.90;;;;;;5049024;28;20021;-70
2022/03/16 01:34:57;;;;;;;25.83;14.02;;;7.30;99.90;;;;;;5025826;28;20538;-70
2022/03/16 01:37:23;;;;;;;31.15;15.32;;;7.30;99.90;;;;;;5044315;28;20455;-70
2022/03/16 01:39:49;;;;;;;30.25;16.85;;;7.30;99.90;;;;;;5043741;28;20037;-70
2022/03/16 01:42:14;;;;;;;31.77;16.40;;;7.30;99.90;;;;;;5042750;28;20460;-70
2022/03/16 01:44:44;;;;;;;30.88;18.33;;;7.30;99.90;;;;;;5025640;28;20037;-70
2022/03/16 01:47:10;;;;;;;30.90;16.40;;;7.40;99.90;;;;;;5028235;28;20518;-70
2022/03/16 01:49:35;;;;;;;32.20;16.13;;;7.30;99.90;;;;;;5025863;28;20025;-70
2022/03/16 01:52:01;;;;;;;36.63;17.95;;;7.30;99.90;;;;;;5046260;28;20116;-70
2022/03/16 01:54:27;;;;;;;32.88;16.88;;;7.30;99.90;;;;;;5023079;28;20032;-70
2022/03/16 01:56:53;;;;;;;35.28;17.25;;;7.30;99.90;;;;;;5044605;28;20115;-70
2022/03/16 01:59:18;;;;;;;29.90;17.02;;;7.30;99.90;;;;;;5023106;28;20033;-70
2022/03/16 02:01:44;;;;;;;34.25;17.35;;;7.30;99.90;;;;;;5046005;28;20021;-70
2022/03/16 02:04:10;;;;;;;34.42;17.83;;;7.30;99.90;;;;;;5023350;28;20363;-70
2022/03/16 02:06:35;;;;;;;35.92;17.30;;;7.30;99.90;;;;;;5023974;28;20033;-70
2022/03/16 02:09:01;;;;;;;32.45;17.60;;;7.30;99.90;;;;;;5048220;28;20025;-70
2022/03/16 02:11:27;;;;;;;32.03;17.98;;;7.30;99.90;;;;;;5043314;28;20028;-70
2022/03/16 02:13:52;;;;;;;33.53;17.13;;;7.30;99.90;;;;;;5026028;28;20044;-69
2022/03/16 02:16:19;;;;;;;33.78;17.42;;;7.30;99.90;;;;;;5049531;28;20079;-70
2022/03/16 02:18:45;;;;;;;29.52;16.60;;;7.30;99.90;;;;;;5026503;28;20032;-70
2022/03/16 02:21:12;;;;;;;32.80;17.15;;;7.30;99.90;;;;;;5047135;28;20032;-69
2022/03/16 02:23:38;;;;;;;33.08;17.63;;;7.30;99.90;;;;;;5045073;28;20036;-70
2022/03/16 02:26:04;;;;;;;29.27;16.65;;;7.30;99.90;;;;;;5046419;28;20104;-70
2022/03/16 02:28:30;;;;;;;35.20;17.40;;;7.30;99.90;;;;;;5025633;28;20032;-71
2022/03/16 02:30:56;;;;;;;35.80;18.38;;;7.30;99.90;;;;;;5030481;28;20040;-70
2022/03/16 02:33:22;;;;;;;33.83;17.83;;;7.30;99.90;;;;;;5045078;28;20028;-70
2022/03/16 02:35:47;;;;;;;31.27;16.85;;;7.30;99.90;;;;;;5049630;28;20495;-71
2022/03/16 02:38:13;;;;;;;40.58;18.23;;;7.40;99.90;;;;;;5044447;28;20033;-71
2022/03/16 02:40:39;;;;;;;30.15;16.35;;;7.40;99.90;;;;;;5030059;28;20088;-70
2022/03/16 02:43:05;;;;;;;34.42;17.55;;;7.40;99.90;;;;;;5048388;28;20033;-70
2022/03/16 02:45:33;;;;;;;32.78;16.48;;;7.40;99.90;;;;;;5051508;28;20064;-71
2022/03/16 02:47:59;;;;;;;34.70;17.65;;;7.40;99.90;;;;;;5025045;28;20057;-71
2022/03/16 02:50:25;;;;;;;32.60;17.20;;;7.30;99.90;;;;;;5051423;28;20467;-71
2022/03/16 02:52:52;;;;;;;30.35;16.08;;;7.30;99.90;;;;;;5050945;28;20025;-70
2022/03/16 02:55:18;;;;;;;32.40;15.93;;;7.30;99.90;;;;;;5047480;28;20031;-69
2022/03/16 02:57:44;;;;;;;31.10;15.93;;;7.20;99.90;;;;;;5024616;28;20037;-70
2022/03/16 03:00:14;;;;;;;31.15;15.48;;;7.20;99.90;;;;;;5042613;28;20123;-71
2022/03/16 03:02:41;;;;;;;31.90;15.88;;;7.10;99.90;;;;;;5025223;28;20021;-70
2022/03/16 03:05:07;;;;;;;34.08;16.17;;;7.10;99.90;;;;;;5043810;28;20124;-70
2022/03/16 03:07:33;;;;;;;31.95;16.00;;;7.00;99.90;;;;;;5031893;28;20036;-70
2022/03/16 03:10:00;;;;;;;32.78;16.88;;;7.00;99.90;;;;;;5049194;28;20029;-70
2022/03/16 03:12:26;;;;;;;33.60;15.93;;;7.00;99.90;;;;;;5024858;28;20021;-70
2022/03/16 03:14:52;;;;;;;34.83;16.13;;;6.90;99.90;;;;;;5045206;28;20116;-70
2022/03/16 03:17:18;;;;;;;28.25;15.35;;;6.90;99.90;;;;;;5047365;28;20453;-72
2022/03/16 03:19:44;;;;;;;34.20;16.80;;;6.90;99.90;;;;;;5051348;28;20036;-70
2022/03/16 03:22:09;;;;;;;33.75;17.33;;;6.90;99.90;;;;;;5045023;28;20037;-71
2022/03/16 03:24:36;;;;;;;34.22;16.33;;;6.90;99.90;;;;;;5045545;28;20115;-71
2022/03/16 03:27:01;;;;;;;33.47;16.25;;;6.90;99.90;;;;;;5041989;28;20025;-71
2022/03/16 03:29:27;;;;;;;31.02;15.80;;;6.90;99.90;;;;;;5049842;28;20172;-70
2022/03/16 03:31:54;;;;;;;31.50;15.32;;;6.80;99.90;;;;;;5024563;28;20087;-71
2022/03/16 03:34:19;;;;;;;34.85;16.08;;;6.80;99.90;;;;;;5027171;28;20101;-71
2022/03/16 03:36:45;;;;;;;27.73;14.70;;;6.80;99.90;;;;;;5045508;28;20028;-71
2022/03/16 03:39:10;;;;;;;30.88;16.15;;;6.70;99.90;;;;;;5050891;28;20111;-69
2022/03/16 03:41:36;;;;;;;29.33;14.77;;;6.70;99.90;;;;;;5044722;28;20041;-70
2022/03/16 03:44:03;;;;;;;29.08;16.13;;;6.70;99.90;;;;;;5026708;28;20503;-71
2022/03/16 03:46:28;;;;;;;31.00;15.23;;;6.70;99.90;;;;;;5049644;28;20514;-71
2022/03/16 03:48:55;;;;;;;31.52;15.50;;;6.70;99.90;;;;;;5023692;28;20013;-70
2022/03/16 03:51:20;;;;;;;32.85;14.80;;;6.70;99.90;;;;;;5048090;28;20041;-70
2022/03/16 03:53:46;;;;;;;29.42;14.73;;;6.70;99.90;;;;;;5045962;28;20039;-70
2022/03/16 03:56:15;;;;;;;29.20;14.75;;;6.70;99.90;;;;;;5025478;28;20477;-70
2022/03/16 03:58:42;;;;;;;28.23;14.32;;;6.60;99.90;;;;;;5026479;28;20490;-70
2022/03/16 04:01:08;;;;;;;31.88;15.60;;;6.60;99.90;;;;;;5020388;28;20062;-71
2022/03/16 04:03:35;;;;;;;31.80;14.68;;;6.60;99.90;;;;;;5047109;28;20029;-70
2022/03/16 04:06:01;;;;;;;29.35;14.52;;;6.60;99.90;;;;;;5050946;28;20064;-71
2022/03/16 04:08:26;;;;;;;25.80;13.23;;;6.60;99.90;;;;;;5054284;28;20025;-70
2022/03/16 04:10:52;;;;;;;34.80;14.75;;;6.60;99.90;;;;;;5051455;28;20036;-70
2022/03/16 04:13:17;;;;;;;30.55;15.10;;;6.60;99.90;;;;;;5025594;28;20068;-70
2022/03/16 04:15:43;;;;;;;28.73;13.77;;;6.50;99.90;;;;;;5040643;28;20033;-70
2022/03/16 04:18:09;;;;;;;32.83;14.10;;;6.50;99.90;;;;;;5042995;28;20490;-70
2022/03/16 04:20:34;;;;;;;27.48;13.20;;;6.50;99.90;;;;;;5049526;28;20033;-70
2022/03/16 04:23:00;;;;;;;27.17;12.98;;;6.40;99.90;;;;;;5048972;28;20024;-70
2022/03/16 04:25:25;;;;;;;30.50;13.52;;;6.40;99.90;;;;;;5025067;28;20025;-69
2022/03/16 04:27:51;;;;;;;28.90;13.77;;;6.40;99.90;;;;;;5045235;28;20064;-70
2022/03/16 04:30:17;;;;;;;30.52;12.48;;;6.40;99.90;;;;;;5041292;28;20482;-69
2022/03/16 04:32:42;;;;;;;25.00;12.43;;;6.40;99.90;;;;;;5048182;28;20100;-70
2022/03/16 04:35:08;;;;;;;31.30;14.07;;;6.40;99.90;;;;;;5047665;28;20383;-70
2022/03/16 04:37:35;;;;;;;30.75;13.25;;;6.40;99.90;;;;;;5025011;28;20029;-70
2022/03/16 04:40:01;;;;;;;30.40;12.38;;;6.40;99.90;;;;;;5041200;28;20029;-70
2022/03/16 04:42:26;;;;;;;28.40;12.85;;;6.40;99.90;;;;;;5044466;28;20031;-70
2022/03/16 04:44:52;;;;;;;32.70;13.77;;;6.30;99.90;;;;;;5024682;28;20041;-71
2022/03/16 04:47:17;;;;;;;28.00;12.88;;;6.30;99.90;;;;;;5004453;28;20044;-70
2022/03/16 04:49:43;;;;;;;34.45;13.65;;;6.30;99.90;;;;;;5022903;28;20128;-70
2022/03/16 04:52:09;;;;;;;27.80;13.93;;;6.30;99.90;;;;;;5021557;28;20024;-70
2022/03/16 04:54:34;;;;;;;33.65;14.20;;;6.40;99.90;;;;;;5047875;28;20067;-70
2022/03/16 04:57:00;;;;;;;33.40;13.32;;;6.40;99.90;;;;;;5023638;28;20035;-71
2022/03/16 04:59:25;;;;;;;33.53;13.68;;;6.40;99.90;;;;;;5040258;28;20429;-70
2022/03/16 05:01:51;;;;;;;28.60;13.05;;;6.40;99.90;;;;;;5048071;28;20132;-70
2022/03/16 05:04:17;;;;;;;30.05;13.68;;;6.40;99.90;;;;;;5048526;28;20025;-70
2022/03/16 05:06:42;;;;;;;28.60;13.45;;;6.30;99.90;;;;;;5021688;28;20104;-70
2022/03/16 05:09:08;;;;;;;33.45;14.10;;;6.30;99.90;;;;;;5047998;28;21153;-70
2022/03/16 05:11:35;;;;;;;29.90;13.77;;;6.30;99.90;;;;;;5024187;28;20450;-70
2022/03/16 05:14:02;;;;;;;26.02;14.15;;;6.30;99.90;;;;;;5048819;28;20412;-70
2022/03/16 05:16:27;;;;;;;32.55;13.55;;;6.20;99.90;;;;;;5048261;28;20025;-70
2022/03/16 05:18:53;;;;;;;35.63;14.98;;;6.20;99.90;;;;;;5043760;28;20486;-70
2022/03/16 05:21:19;;;;;;;34.60;13.75;;;6.20;99.90;;;;;;5047232;28;20033;-70
2022/03/16 05:23:45;;;;;;;30.23;13.60;;;6.20;99.90;;;;;;5047636;28;20029;-69
2022/03/16 05:26:10;;;;;;;33.00;15.02;;;6.20;99.90;;;;;;5045270;28;20029;-71
2022/03/16 05:28:36;;;;;;;35.97;14.15;;;6.20;99.90;;;;;;5048400;28;20017;-70
2022/03/16 05:31:02;;;;;;;33.55;14.45;;;6.20;99.90;;;;;;5048672;28;20021;-70
2022/03/16 05:33:28;;;;;;;32.33;14.40;;;6.20;99.90;;;;;;5048732;28;20025;-70
2022/03/16 05:35:53;;;;;;;34.78;13.75;;;6.10;99.90;;;;;;5048593;28;20040;-70
2022/03/16 05:38:20;;;;;;;27.17;12.57;;;6.10;99.90;;;;;;5050793;28;20385;-71
2022/03/16 05:40:45;;;;;;;30.77;13.55;;;6.10;99.90;;;;;;5045548;28;20028;-71
2022/03/16 05:43:11;;;;;;;33.13;14.60;;;6.10;99.90;;;;;;5047080;28;20038;-70
2022/03/16 05:45:37;;;;;;;34.28;14.10;;;6.10;99.90;;;;;;5049522;28;20495;-70
2022/03/16 05:48:04;;;;;;;30.55;14.52;;;6.10;99.90;;;;;;5051618;28;20025;-71
2022/03/16 05:50:30;;;;;;;32.35;13.85;;;6.10;99.90;;;;;;5044015;28;20025;-70
2022/03/16 05:53:02;;;;;;;33.40;15.13;;;6.20;99.90;;;;;;5043057;28;20021;-70
2022/03/16 05:55:28;;;;;;;31.70;14.70;;;6.10;99.90;;;;;;5051241;28;20090;-71
2022/03/16 05:57:54;;;;;;;29.75;14.27;;;6.10;99.90;;;;;;5027874;28;20112;-71
2022/03/16 06:00:21;;;;;;;32.38;13.93;;;6.10;99.90;;;;;;5027871;28;20036;-70
2022/03/16 06:02:49;;;;;;;31.27;13.95;;;6.20;99.90;;;;;;5051830;28;20405;-70
2022/03/16 06:05:17;;;;;;;32.90;14.07;;;6.10;99.90;;;;;;5050684;28;20025;-70
2022/03/16 06:07:43;;;;;;;29.50;14.02;;;6.20;99.90;;;;;;5027279;28;20018;-69
2022/03/16 06:10:17;;;;;;;30.15;14.10;;;6.20;99.90;;;;;;5025013;28;20020;-70
2022/03/16 06:13:12;;;;;;;31.13;14.48;;;6.30;99.90;;;;;;5026277;28;20031;-71
2022/03/16 06:15:44;;;;;;;33.65;13.77;;;6.20;99.90;;;;;;5031347;28;20506;-71
2022/03/16 06:18:11;;;;;;;29.75;14.07;;;6.20;99.90;;;;;;5050726;28;20029;-71
2022/03/16 06:20:37;;;;;;;33.65;14.13;;;6.30;99.90;;;;;;5050977;28;20457;-70
2022/03/16 06:23:05;;;;;;;31.95;13.75;;;6.30;99.90;;;;;;5029042;28;20025;-70
2022/03/16 06:25:32;;;;;;;32.78;14.40;;;6.30;99.90;;;;;;5049168;28;20028;-70
2022/03/16 06:27:58;;;;;;;34.92;14.98;;;6.40;99.90;;;;;;5049675;28;20079;-70
2022/03/16 06:30:24;;;;;;;32.00;13.40;;;6.30;99.90;;;;;;5044308;28;20025;-70
2022/03/16 06:32:49;;;;;;;30.92;14.35;;;6.40;99.90;;;;;;5049373;28;20529;-70
2022/03/16 06:35:16;;;;;;;34.88;14.48;;;6.40;99.90;;;;;;5052381;28;20023;-71
2022/03/16 06:37:42;;;;;;;31.80;14.50;;;6.50;99.90;;;;;;5049714;28;20025;-70
2022/03/16 06:40:08;;;;;;;30.83;15.00;;;6.60;99.90;;;;;;5051131;28;20029;-70
2022/03/16 06:42:34;;;;;;;35.30;15.23;;;6.60;99.90;;;;;;5052131;28;20506;-70
2022/03/16 06:45:03;;;;;;;29.17;14.13;;;6.70;99.90;;;;;;5050552;28;20037;-70
2022/03/16 06:47:28;;;;;;;32.15;14.80;;;6.80;99.90;;;;;;5033660;28;20043;-69
2022/03/16 06:49:54;;;;;;;38.78;15.63;;;6.90;99.90;;;;;;5052079;28;20021;-70
2022/03/16 06:52:20;;;;;;;29.85;14.45;;;7.00;99.90;;;;;;5025583;28;20511;-70
2022/03/16 06:54:45;;;;;;;28.60;14.05;;;7.00;99.90;;;;;;5027209;28;20031;-71
2022/03/16 06:57:11;;;;;;;29.58;14.32;;;7.10;99.90;;;;;;5044249;28;20056;-72
2022/03/16 06:59:36;;;;;;;31.40;14.18;;;7.10;99.90;;;;;;5044813;28;20060;-70
2022/03/16 07:02:02;;;;;;;37.08;16.58;;;7.20;99.90;;;;;;5026121;28;20503;-70
2022/03/16 07:04:28;;;;;;;28.80;13.98;;;7.20;99.90;;;;;;5046723;28;20043;-70
2022/03/16 07:06:54;;;;;;;30.73;14.13;;;7.20;99.90;;;;;;5044145;28;20040;-70
2022/03/16 07:09:19;;;;;;;30.10;13.55;;;7.30;99.90;;;;;;5045791;28;20484;-70
2022/03/16 07:11:45;;;;;;;30.30;14.88;;;7.30;99.90;;;;;;5051045;28;20033;-70
2022/03/16 07:16:55;;;;;;;27.92;14.15;;;7.40;99.90;;;;;;5049002;28;20453;-71
2022/03/16 07:19:21;;;;;;;35.42;14.80;;;7.40;99.90;;;;;;5050509;28;20026;-70
2022/03/16 07:21:46;;;;;;;29.30;14.07;;;7.40;99.90;;;;;;5048681;28;20097;-71
2022/03/16 07:24:12;;;;;;;27.65;14.77;;;7.40;99.90;;;;;;5045220;28;20055;-71
2022/03/16 07:26:39;;;;;;;31.35;14.38;;;7.50;99.90;;;;;;5052389;28;20029;-71
2022/03/16 07:29:05;;;;;;;32.72;14.93;;;7.50;99.90;;;;;;5026671;28;20025;-71
2022/03/16 07:31:31;;;;;;;26.35;13.18;;;7.50;99.90;;;;;;5045371;28;20032;-70
2022/03/16 07:33:57;;;;;;;32.47;14.70;;;7.50;99.90;;;;;;5033795;28;20033;-70
2022/03/16 07:36:23;;;;;;;31.33;14.52;;;7.50;99.90;;;;;;5052377;28;20024;-70
2022/03/16 07:38:49;;;;;;;30.42;13.23;;;7.60;99.90;;;;;;5029300;28;20029;-71
2022/03/16 07:41:15;;;;;;;28.48;13.60;;;7.60;99.90;;;;;;5041499;28;20395;-70
2022/03/16 07:43:41;;;;;;;34.35;14.45;;;7.60;99.90;;;;;;5048862;28;20459;-71
2022/03/16 07:46:07;;;;;;;27.60;12.93;;;7.70;99.90;;;;;;5043849;28;20088;-72
2022/03/16 07:48:34;;;;;;;28.02;15.10;;;7.70;99.90;;;;;;5047574;28;20025;-70
2022/03/16 07:51:03;;;;;;;29.48;14.43;;;7.80;99.90;;;;;;5049559;28;20029;-70
2022/03/16 07:53:30;;;;;;;26.88;13.52;;;7.80;99.90;;;;;;5028681;28;20383;-70
2022/03/16 07:55:57;;;;;;;28.00;13.30;;;7.90;99.90;;;;;;5048320;28;20029;-71
2022/03/16 07:58:23;;;;;;;29.48;13.15;;;7.90;99.90;;;;;;5042669;28;20036;-70
2022/03/16 08:00:49;;;;;;;30.70;14.43;;;7.90;99.90;;;;;;5048544;28;20040;-70
2022/03/16 08:03:16;;;;;;;26.45;13.70;;;8.00;99.90;;;;;;5049561;28;20056;-70
2022/03/16 08:05:42;;;;;;;31.40;14.00;;;8.10;99.90;;;;;;5027989;28;20056;-69
2022/03/16 08:08:08;;;;;;;26.17;12.05;;;8.10;99.90;;;;;;5048390;28;20065;-69
2022/03/16 08:10:34;;;;;;;26.25;11.65;;;8.10;99.90;;;;;;5030805;28;20497;-70
2022/03/16 08:13:00;;;;;;;28.35;14.30;;;8.10;99.90;;;;;;5045888;28;20033;-71
2022/03/16 08:15:25;;;;;;;21.33;12.25;;;8.10;99.90;;;;;;5047918;28;20021;-70
2022/03/16 08:17:51;;;;;;;26.70;11.90;;;8.20;99.90;;;;;;5044802;28;20052;-69
2022/03/16 08:20:17;;;;;;;23.65;12.00;;;8.30;99.90;;;;;;5048407;28;20056;-70
2022/03/16 08:22:43;;;;;;;24.40;12.50;;;8.30;99.90;;;;;;5049242;28;20028;-70
2022/03/16 08:25:11;;;;;;;29.73;12.32;;;8.40;99.90;;;;;;5046621;28;20383;-70
2022/03/16 08:27:37;;;;;;;25.25;11.10;;;8.40;99.90;;;;;;5025753;28;20487;-70
2022/03/16 08:30:08;;;;;;;25.40;12.10;;;8.40;99.90;;;;;;5047426;28;20032;-70
2022/03/16 08:32:34;;;;;;;26.97;12.43;;;8.50;99.90;;;;;;5041920;28;20040;-70
2022/03/16 08:35:00;;;;;;;27.00;11.43;;;8.50;99.90;;;;;;5045921;28;20026;-70
2022/03/16 08:37:25;;;;;;;23.58;11.98;;;8.50;99.90;;;;;;5046669;28;20021;-70
2022/03/16 08:39:51;;;;;;;23.83;11.38;;;8.50;99.90;;;;;;5049118;28;20025;-70
2022/03/16 08:42:17;;;;;;;25.80;13.10;;;8.40;99.90;;;;;;5047138;28;20044;-70
2022/03/16 08:44:45;;;;;;;25.40;11.90;;;8.50;99.90;;;;;;5042510;28;20167;-70
2022/03/16 08:47:16;;;;;;;20.02;11.55;;;8.50;99.90;;;;;;5043239;28;20282;-70
2022/03/16 08:49:46;;;;;;;24.55;11.40;;;8.60;99.90;;;;;;5042708;28;20038;-70
2022/03/16 08:52:11;;;;;;;22.17;11.43;;;8.60;99.90;;;;;;5048360;28;20032;-70
2022/03/16 08:54:38;;;;;;;21.85;10.90;;;8.70;99.90;;;;;;5026461;28;20025;-70
2022/03/16 08:57:04;;;;;;;23.17;12.05;;;8.70;99.90;;;;;;5025398;28;20039;-70
2022/03/16 08:59:30;;;;;;;21.35;10.73;;;8.80;99.90;;;;;;5006749;28;20032;-70
2022/03/16 09:01:56;;;;;;;24.55;11.23;;;8.80;99.90;;;;;;5046215;28;20036;-70
2022/03/16 09:04:21;;;;;;;21.55;12.00;;;8.90;99.90;;;;;;5024714;28;20533;-70
2022/03/16 09:06:50;;;;;;;22.40;11.10;;;8.90;99.90;;;;;;5022322;28;20088;-70
2022/03/16 09:09:16;;;;;;;19.77;11.50;;;9.00;99.90;;;;;;5022680;28;20021;-70
2022/03/16 09:11:41;;;;;;;19.95;11.20;;;9.10;99.90;;;;;;5048980;28;20036;-70
2022/03/16 09:14:07;;;;;;;20.63;11.05;;;9.10;99.90;;;;;;5028418;28;20029;-70
2022/03/16 09:16:36;;;;;;;22.10;11.05;;;9.20;99.90;;;;;;5041020;28;20057;-70
2022/03/16 09:19:04;;;;;;;20.38;11.55;;;9.30;99.90;;;;;;5011422;28;20040;-70
2022/03/16 09:21:30;;;;;;;20.80;11.40;;;9.30;99.90;;;;;;5012707;28;20078;-70
2022/03/16 09:23:56;;;;;;;20.75;11.90;;;9.40;99.90;;;;;;5047131;28;20056;-70
2022/03/16 09:26:22;;;;;;;21.73;12.40;;;9.40;99.90;;;;;;5030372;28;20025;-70
2022/03/16 09:28:49;;;;;;;24.70;13.05;;;9.40;99.90;;;;;;5045284;28;20109;-70
2022/03/16 09:31:15;;;;;;;24.67;11.80;;;9.50;99.90;;;;;;5049835;28;20037;-70
2022/03/16 09:33:41;;;;;;;20.15;11.57;;;9.50;99.90;;;;;;5050032;28;20470;-71
2022/03/16 09:36:08;;;;;;;22.20;10.30;;;9.50;99.90;;;;;;5051445;28;20032;-70
2022/03/16 09:38:39;;;;;;;27.98;11.80;;;9.60;99.90;;;;;;5051608;28;20306;-71
2022/03/16 09:41:06;;;;;;;22.17;11.20;;;9.60;99.90;;;;;;5051477;28;20386;-71
2022/03/16 09:43:33;;;;;;;25.08;11.00;;;9.70;99.90;;;;;;5051850;28;20445;-70
2022/03/16 09:46:09;;;;;;;24.17;11.70;;;9.80;99.90;;;;;;5045825;28;20032;-71
2022/03/16 09:48:36;;;;;;;23.65;11.52;;;9.80;99.90;;;;;;5025812;28;20028;-71
2022/03/16 09:51:03;;;;;;;23.15;11.48;;;9.80;99.90;;;;;;5046367;28;20021;-70
2022/03/16 09:53:30;;;;;;;19.73;9.77;;;9.90;99.90;;;;;;5049451;28;20540;-70
2022/03/16 09:55:56;;;;;;;23.17;10.77;;;9.90;99.90;;;;;;5050486;28;20032;-70
2022/03/16 09:58:23;;;;;;;18.50;10.02;;;10.00;99.90;;;;;;5027665;28;20026;-70
2022/03/16 10:00:53;;;;;;;21.05;10.77;;;10.00;99.90;;;;;;5047953;28;20041;-70
2022/03/16 10:03:28;;;;;;;21.48;10.55;;;10.10;99.90;;;;;;5028714;28;20192;-71
2022/03/16 10:05:55;;;;;;;17.48;8.98;;;10.10;99.90;;;;;;5048565;28;20379;-71
2022/03/16 10:08:40;;;;;;;18.05;9.20;;;10.20;99.90;;;;;;5014356;28;20024;-70
2022/03/16 10:14:14;;;;;;;18.52;7.85;;;10.40;99.90;;;;;;5050231;28;20024;-71
2022/03/16 10:19:51;;;;;;;20.10;6.55;;;10.50;99.90;;;;;;5053018;28;20098;-71
2022/03/16 10:22:30;;;;;;;13.35;6.68;;;10.50;99.90;;;;;;5047079;28;20491;-69
2022/03/16 10:25:06;;;;;;;15.57;7.15;;;10.60;99.90;;;;;;5044195;28;20053;-69
2022/03/16 10:27:36;;;;;;;15.82;7.68;;;10.60;99.90;;;;;;5048815;28;20513;-70
2022/03/16 10:30:05;;;;;;;17.10;7.10;;;10.70;99.90;;;;;;5026781;28;20287;-70
2022/03/16 10:32:32;;;;;;;14.75;7.97;;;10.60;99.90;;;;;;5045344;28;20025;-69
2022/03/16 10:35:05;;;;;;;15.73;6.65;;;10.70;99.90;;;;;;5050650;28;20021;-70
2022/03/16 10:37:34;;;;;;;14.60;6.68;;;10.80;99.90;;;;;;5054222;28;20067;-70
2022/03/16 10:40:05;;;;;;;12.30;6.15;;;10.90;99.90;;;;;;5045169;28;20116;-69
2022/03/16 10:48:21;;;;;;;15.48;6.38;;;11.20;99.90;;;;;;5049029;28;20119;-71
2022/03/16 10:50:48;;;;;;;13.32;6.78;;;11.20;99.90;;;;;;5049121;28;20040;-71
2022/03/16 10:53:16;;;;;;;13.00;5.70;;;11.20;99.90;;;;;;5026547;28;20029;-70
2022/03/16 10:55:43;;;;;;;13.00;5.93;;;11.30;99.90;;;;;;5049736;28;20041;-70
2022/03/16 10:58:14;;;;;;;12.95;5.68;;;11.30;99.90;;;;;;5024211;28;20063;-71
2022/03/16 11:00:41;;;;;;;11.07;4.93;;;11.30;99.10;;;;;;5043529;28;20079;-71
2022/03/16 11:03:09;;;;;;;16.42;5.55;;;11.40;99.80;;;;;;5032383;28;20044;-70
2022/03/16 11:05:39;;;;;;;14.48;5.35;;;11.40;98.90;;;;;;5025711;28;20025;-70
2022/03/16 11:08:07;;;;;;;12.77;5.85;;;11.60;98.90;;;;;;5028852;28;20029;-70
2022/03/16 11:10:37;;;;;;;11.85;5.88;;;11.70;98.20;;;;;;5049559;28;20021;-71
2022/03/16 11:15:52;;;;;;;12.60;5.90;;;11.80;97.70;;;;;;5050110;28;20021;-70
2022/03/16 11:18:27;;;;;;;13.38;5.70;;;11.90;96.90;;;;;;5050108;28;20051;-72
2022/03/16 11:21:05;;;;;;;17.15;5.65;;;12.00;96.10;;;;;;5028305;28;20441;-71
2022/03/16 11:26:37;;;;;;;15.68;6.68;;;11.90;96.60;;;;;;5043026;28;20022;-70
2022/03/16 11:29:24;;;;;;;17.50;6.53;;;11.90;97.30;;;;;;5049856;28;20036;-71
2022/03/16 11:31:50;;;;;;;13.52;6.78;;;12.00;96.30;;;;;;5051916;28;20032;-70
2022/03/16 11:34:23;;;;;;;14.07;6.47;;;12.00;96.80;;;;;;5028602;28;20457;-71
2022/03/16 11:37:00;;;;;;;13.93;6.78;;;12.00;96.30;;;;;;5048716;28;20487;-70
2022/03/16 11:39:26;;;;;;;12.40;6.15;;;12.10;96.20;;;;;;5049298;28;20437;-70
2022/03/16 11:41:54;;;;;;;12.68;6.03;;;12.10;96.70;;;;;;5049886;28;20029;-71
2022/03/16 11:44:25;;;;;;;12.13;6.63;;;12.20;97.10;;;;;;5054499;28;20071;-70
2022/03/16 11:46:52;;;;;;;12.35;6.05;;;12.30;97.10;;;;;;5042951;28;20083;-70
2022/03/16 11:49:31;;;;;;;15.65;6.75;;;12.40;96.80;;;;;;5043043;28;20031;-71
2022/03/16 11:52:02;;;;;;;15.30;6.35;;;12.50;96.50;;;;;;5046747;28;20025;-71
2022/03/16 11:54:51;;;;;;;10.52;6.57;;;12.40;95.30;;;;;;5027163;28;20108;-71
2022/03/16 11:57:51;;;;;;;15.27;7.13;;;12.40;95.30;;;;;;5024526;28;20063;-71
2022/03/16 12:00:17;;;;;;;11.65;5.82;;;12.20;95.20;;;;;;5031943;28;20036;-70
2022/03/16 12:02:58;;;;;;;16.80;6.15;;;12.10;95.80;;;;;;5049501;28;20025;-70
2022/03/16 12:05:28;;;;;;;12.55;6.88;;;12.10;96.60;;;;;;5046355;28;20035;-70
2022/03/16 12:08:13;;;;;;;13.75;6.43;;;12.10;97.20;;;;;;5048250;28;20068;-70
2022/03/16 12:10:46;;;;;;;15.10;7.13;;;12.20;96.80;;;;;;5044919;28;20022;-70
2022/03/16 12:13:15;;;;;;;16.05;7.32;;;12.20;97.00;;;;;;5043171;28;20068;-70
2022/03/16 12:15:42;;;;;;;14.32;7.15;;;12.10;96.40;;;;;;5027462;28;20029;-70
2022/03/16 12:18:14;;;;;;;15.13;6.55;;;12.20;96.80;;;;;;5026604;28;20369;-70
2022/03/16 12:20:56;;;;;;;14.27;6.40;;;12.30;96.30;;;;;;5021487;28;20072;-70
2022/03/16 12:23:55;;;;;;;12.25;6.50;;;12.60;96.20;;;;;;5023225;28;20551;-70
2022/03/16 12:26:26;;;;;;;15.32;7.10;;;12.80;96.50;;;;;;5027953;28;20048;-70
2022/03/16 12:29:03;;;;;;;14.80;7.05;;;13.00;95.30;;;;;;5040170;28;20192;-70
2022/03/16 12:31:30;;;;;;;16.65;7.18;;;13.00;94.70;;;;;;5045326;28;20021;-70
2022/03/16 12:33:57;;;;;;;15.55;7.65;;;13.10;94.60;;;;;;5055004;28;20021;-71
2022/03/16 12:36:28;;;;;;;14.10;7.07;;;13.10;94.50;;;;;;5023755;28;20042;-70
2022/03/16 12:39:01;;;;;;;15.18;7.43;;;13.00;94.60;;;;;;5026062;28;20051;-70
2022/03/16 12:44:16;;;;;;;16.55;7.25;;;12.90;94.20;;;;;;5045557;28;20041;-70
2022/03/16 12:47:06;;;;;;;16.08;6.95;;;12.80;93.50;;;;;;5026029;28;20107;-70
2022/03/16 12:49:39;;;;;;;13.32;6.90;;;12.70;92.60;;;;;;5021759;28;20025;-70
2022/03/16 12:52:07;;;;;;;239.48;141.32;;;12.70;93.40;;;;;;5046802;28;20104;-70
2022/03/16 12:54:36;;;;;;;156.57;78.13;;;12.70;93.80;;;;;;5028016;28;20032;-70
2022/03/16 12:57:05;;;;;;;102.78;65.45;;;12.60;93.80;;;;;;5047505;28;20398;-70
2022/03/16 12:59:34;;;;;;;39.88;24.83;;;12.60;92.80;;;;;;5046606;28;20032;-70
2022/03/16 13:02:04;;;;;;;13.10;7.07;;;12.50;92.50;;;;;;5045454;28;20125;-70