Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:16;;;;;;;0.95;0.77;;;9.70;99.90;;;9.68;100.00;98982.66;5122818;29;20130;-71
2023/01/09 00:03:49;;;;;;;0.80;0.80;;;9.70;99.90;;;9.64;100.00;98973.06;5140973;28;20050;-70
2023/01/09 00:06:21;;;;;;;1.00;0.63;;;9.70;99.90;;;9.63;100.00;98968.72;5142971;28;20050;-71
2023/01/09 00:08:53;;;;;;;1.10;0.68;;;9.70;99.90;;;9.62;100.00;98973.06;5126329;28;20052;-69
2023/01/09 00:11:28;;;;;;;1.15;0.50;;;9.60;99.90;;;9.62;100.00;98974.78;5153043;28;20049;-69
2023/01/09 00:14:01;;;;;;;1.17;0.57;;;9.60;99.90;;;9.55;100.00;98954.78;5147601;28;20098;-71
2023/01/09 00:16:33;;;;;;;0.63;0.38;;;9.60;99.90;;;9.48;100.00;98959.91;5147025;28;20575;-67
2023/01/09 00:19:05;;;;;;;0.63;0.43;;;9.60;99.90;;;9.42;100.00;98959.00;5146403;28;20047;-69
2023/01/09 00:21:38;;;;;;;0.75;0.50;;;9.50;99.90;;;9.39;100.00;98965.03;5147227;28;20054;-70
2023/01/09 00:24:11;;;;;;;1.00;0.70;;;9.50;99.90;;;9.37;100.00;98961.53;5147008;28;20130;-69
2023/01/09 00:26:46;;;;;;;0.32;0.32;;;9.50;99.90;;;9.34;100.00;98953.72;5147258;28;20085;-69
2023/01/09 00:29:18;;;;;;;0.75;0.32;;;9.40;99.90;;;9.33;100.00;98957.19;5145346;28;20043;-70
2023/01/09 00:31:50;;;;;;;1.13;0.60;;;9.40;99.90;;;9.31;100.00;98961.47;5146820;28;20474;-69
2023/01/09 00:34:24;;;;;;;0.30;0.30;;;9.40;99.90;;;9.30;100.00;98970.13;5145435;28;20446;-68
2023/01/09 00:36:56;;;;;;;0.40;0.38;;;9.40;99.90;;;9.29;100.00;98968.38;5146915;28;20530;-69
2023/01/09 00:39:30;;;;;;;0.25;0.22;;;9.40;99.90;;;9.30;100.00;98969.25;5146663;28;20042;-71
2023/01/09 00:42:07;;;;;;;0.50;0.50;;;9.40;99.90;;;9.28;100.00;98968.38;5146851;28;20118;-70
2023/01/09 00:44:45;;;;;;;0.32;0.32;;;9.30;99.90;;;9.27;100.00;98970.09;5146732;28;20047;-67
2023/01/09 00:47:23;;;;;;;0.30;0.30;;;9.30;99.90;;;9.23;100.00;98973.50;5146604;28;20039;-68
2023/01/09 00:49:56;;;;;;;0.52;0.30;;;9.30;99.90;;;9.20;100.00;98963.09;5146054;28;20400;-69
2023/01/09 00:52:30;;;;;;;0.52;0.32;;;9.30;99.90;;;9.18;100.00;98973.47;5146523;28;20051;-69
2023/01/09 00:55:04;;;;;;;0.35;0.35;;;9.30;99.90;;;9.15;100.00;98968.25;5146238;28;20053;-69
2023/01/09 00:57:37;;;;;;;0.40;0.40;;;9.20;99.90;;;9.12;100.00;98975.97;5146611;28;20046;-70
2023/01/09 01:00:11;;;;;;;0.25;0.25;;;9.20;99.90;;;9.08;100.00;98979.41;5146123;28;20388;-70
2023/01/09 01:02:44;;;;;;;0.20;0.20;;;9.20;99.90;;;9.06;100.00;98975.91;5146281;28;20154;-69
2023/01/09 01:08:11;;;;;;;0.32;0.32;;;9.10;99.90;;;9.02;100.00;98983.69;5146356;28;20534;-70
2023/01/09 01:10:44;;;;;;;0.75;0.40;;;9.10;99.90;;;9.03;100.00;98988.88;5145894;28;20035;-70
2023/01/09 01:13:17;;;;;;;0.30;0.30;;;9.10;99.90;;;9.03;100.00;98995.81;5146454;28;20415;-69
2023/01/09 01:15:50;;;;;;;0.55;0.50;;;9.10;99.90;;;9.03;100.00;98990.59;5146188;28;20097;-69
2023/01/09 01:18:22;;;;;;;0.28;0.28;;;9.10;99.90;;;9.04;100.00;99003.63;5146376;28;20049;-67
2023/01/09 01:20:54;;;;;;;0.20;0.20;;;9.10;99.90;;;9.04;100.00;98992.34;5145073;28;20081;-69
2023/01/09 01:23:27;;;;;;;0.73;0.30;;;9.10;99.90;;;9.04;100.00;98994.94;5145946;28;20047;-69
2023/01/09 01:26:06;;;;;;;0.25;0.22;;;9.10;99.90;;;9.03;100.00;98995.81;5144214;28;20054;-70
2023/01/09 01:28:40;;;;;;;0.40;0.40;;;9.10;99.90;;;9.03;100.00;98990.59;5146081;28;20054;-71
2023/01/09 01:31:18;;;;;;;0.47;0.40;;;9.10;99.90;;;9.01;100.00;98992.34;5144926;28;20518;-69
2023/01/09 01:33:50;;;;;;;0.32;0.32;;;9.10;99.90;;;8.98;100.00;98990.53;5145919;28;20518;-70
2023/01/09 01:36:22;;;;;;;0.68;0.35;;;9.10;99.90;;;8.96;100.00;98995.72;5145582;28;20692;-70
2023/01/09 01:38:54;;;;;;;0.22;0.22;;;9.00;99.90;;;8.95;100.00;98998.31;5145465;28;20042;-69
2023/01/09 01:41:29;;;;;;;0.22;0.22;;;9.00;99.90;;;8.92;100.00;98991.34;5145588;28;20047;-70
2023/01/09 01:44:06;;;;;;;0.20;0.20;;;9.00;99.90;;;8.92;100.00;98999.13;5145721;28;20456;-68
2023/01/09 01:46:38;;;;;;;0.30;0.30;;;9.00;99.90;;;8.91;100.00;99002.59;5145203;28;20420;-69
2023/01/09 01:49:14;;;;;;;0.22;0.22;;;9.00;99.90;;;8.89;100.00;99012.09;5145214;28;20054;-69
2023/01/09 01:51:52;;;;;;;0.80;0.22;;;9.00;99.90;;;8.87;100.00;99013.81;5145555;28;20089;-70
2023/01/09 01:54:30;;;;;;;0.20;0.20;;;9.00;99.90;;;8.85;100.00;99012.03;5160553;28;20444;-69
2023/01/09 01:57:05;;;;;;;0.22;0.22;;;9.00;99.90;;;8.82;100.00;99015.47;5145119;28;20057;-70
2023/01/09 01:59:44;;;;;;;0.30;0.30;;;8.90;99.90;;;8.79;100.00;99018.00;5144785;28;20054;-69
2023/01/09 02:02:19;;;;;;;0.30;0.30;;;8.90;99.90;;;8.78;100.00;99018.88;5145162;28;20126;-70
2023/01/09 02:04:55;;;;;;;0.20;0.20;;;8.90;99.90;;;8.76;100.00;99015.38;5144143;28;20137;-69
2023/01/09 02:07:28;;;;;;;0.30;0.30;;;8.90;99.90;;;8.74;100.00;99024.91;5145021;28;20047;-70
2023/01/09 02:10:01;;;;;;;0.20;0.20;;;8.80;99.90;;;8.72;100.00;99016.19;5143224;28;20057;-71
2023/01/09 02:12:34;;;;;;;0.20;0.20;;;8.80;99.90;;;8.72;100.00;99023.97;5145084;28;20047;-70
2023/01/09 02:15:12;;;;;;;0.20;0.20;;;8.80;99.90;;;8.71;100.00;99024.84;5144998;28;20503;-69
2023/01/09 02:18:24;;;;;;;0.25;0.22;;;8.80;99.90;;;8.69;100.00;99029.16;5144814;28;20039;-68
2023/01/09 02:21:00;;;;;;;0.38;0.38;;;8.80;99.90;;;8.67;100.00;99031.72;5143688;28;20057;-69
2023/01/09 02:24:10;;;;;;;0.13;0.13;;;8.80;99.90;;;8.64;100.00;99023.00;5145280;28;20054;-69
2023/01/09 02:27:18;;;;;;;0.20;0.20;;;8.70;99.90;;;8.63;100.00;99031.66;5144950;28;20054;-69
2023/01/09 02:30:26;;;;;;;0.32;0.32;;;8.70;99.90;;;8.59;100.00;99029.84;5144785;28;20404;-69
2023/01/09 02:33:35;;;;;;;0.50;0.50;;;8.70;99.90;;;8.59;100.00;99032.44;5144802;28;20051;-70
2023/01/09 02:36:27;;;;;;;0.28;0.28;;;8.70;99.90;;;8.58;100.00;99025.50;5143459;28;20046;-69
2023/01/09 02:39:21;;;;;;;0.25;0.25;;;8.60;99.90;;;8.56;100.00;99028.09;5144213;28;20522;-69
2023/01/09 02:42:00;;;;;;;0.25;0.25;;;8.60;99.90;;;8.52;100.00;99025.41;5143492;28;20149;-70
2023/01/09 02:44:35;;;;;;;0.73;0.57;;;8.60;99.90;;;8.49;100.00;99022.78;5144608;28;20110;-69
2023/01/09 02:47:40;;;;;;;0.22;0.22;;;8.60;99.90;;;8.44;100.00;99025.31;5144889;28;20129;-70
2023/01/09 02:50:17;;;;;;;0.10;0.10;;;8.50;99.90;;;8.42;100.00;99025.28;5144379;28;20530;-70
2023/01/09 02:53:40;;;;;;;0.22;0.22;;;8.50;99.90;;;8.40;100.00;99032.16;5143124;28;20509;-69
2023/01/09 02:56:31;;;;;;;0.30;0.30;;;8.50;99.90;;;8.39;100.00;99045.13;5144611;28;20058;-70
2023/01/09 02:59:26;;;;;;;0.20;0.20;;;8.50;99.90;;;8.39;100.00;99055.50;5143564;28;20065;-68
2023/01/09 03:02:17;;;;;;;0.22;0.22;;;8.50;99.90;;;8.39;100.00;99066.78;5144229;28;20043;-71
2023/01/09 03:05:03;;;;;;;0.63;0.40;;;8.50;99.90;;;8.41;100.00;99066.78;5163735;28;20046;-69
2023/01/09 03:07:43;;;;;;;0.43;0.30;;;8.50;99.90;;;8.39;100.00;99069.38;5176638;28;20057;-69
2023/01/09 03:10:23;;;;;;;0.90;0.47;;;8.50;99.90;;;8.39;100.00;99066.78;5176657;28;20049;-69
2023/01/09 03:13:00;;;;;;;0.40;0.25;;;8.50;99.90;;;8.39;100.00;99074.56;5185206;28;20049;-68
2023/01/09 03:15:36;;;;;;;0.52;0.30;;;8.50;99.90;;;8.39;100.00;99071.09;5184304;28;20125;-70
2023/01/09 03:18:12;;;;;;;0.30;0.13;;;8.50;99.90;;;8.39;100.00;99077.16;5184028;28;20041;-69
2023/01/09 03:20:44;;;;;;;0.22;0.22;;;8.50;99.90;;;8.38;100.00;99078.00;5183711;28;20044;-69
2023/01/09 03:23:16;;;;;;;0.70;0.25;;;8.50;99.90;;;8.39;100.00;99077.16;5184292;28;20038;-68
2023/01/09 03:25:48;;;;;;;0.40;0.40;;;8.50;99.90;;;8.38;100.00;99082.34;5184097;28;20414;-71
2023/01/09 03:28:28;;;;;;;0.22;0.22;;;8.40;99.90;;;8.38;100.00;99083.19;5184028;28;20129;-68
2023/01/09 03:31:00;;;;;;;0.25;0.25;;;8.40;99.90;;;8.35;100.00;99090.94;5184072;28;20514;-69
2023/01/09 03:33:34;;;;;;;0.30;0.30;;;8.40;99.90;;;8.32;100.00;99088.25;5170462;28;20050;-70
2023/01/09 03:36:07;;;;;;;0.20;0.20;;;8.40;99.90;;;8.29;100.00;99092.53;5158557;28;20047;-70
2023/01/09 03:38:39;;;;;;;0.20;0.20;;;8.30;99.90;;;8.24;100.00;99095.06;5143164;28;20424;-69
2023/01/09 03:41:12;;;;;;;0.45;0.20;;;8.30;99.90;;;8.21;100.00;99099.31;5143119;28;20453;-70
2023/01/09 03:43:44;;;;;;;0.20;0.20;;;8.30;99.90;;;8.17;100.00;99103.59;5143135;28;20053;-71
2023/01/09 03:46:18;;;;;;;0.22;0.13;;;8.20;99.90;;;8.14;100.00;99095.72;5143251;28;20062;-69
2023/01/09 03:48:51;;;;;;;0.20;0.20;;;8.20;99.90;;;8.10;100.00;99105.19;5143233;28;20565;-70
2023/01/09 03:51:24;;;;;;;0.22;0.22;;;8.20;99.90;;;8.07;100.00;99115.50;5143111;28;20500;-69
2023/01/09 03:53:58;;;;;;;0.30;0.20;;;8.20;99.90;;;8.02;100.00;99119.75;5142083;28;20051;-70
2023/01/09 03:56:30;;;;;;;0.13;0.13;;;8.10;99.90;;;7.98;100.00;99120.53;5143615;28;20051;-69
2023/01/09 03:59:02;;;;;;;0.22;0.22;;;8.10;99.90;;;7.92;100.00;99127.34;5142925;28;20042;-71
2023/01/09 04:01:34;;;;;;;0.95;0.30;;;8.00;99.90;;;7.82;100.00;99121.09;5143108;28;20123;-70
2023/01/09 04:04:09;;;;;;;0.22;0.22;;;7.90;99.90;;;7.72;100.00;99120.03;5143558;28;20531;-69
2023/01/09 04:06:41;;;;;;;0.45;0.40;;;7.80;99.90;;;7.64;100.00;99113.84;5141953;28;20471;-71
2023/01/09 04:09:14;;;;;;;0.60;0.50;;;7.70;99.90;;;7.56;100.00;99121.47;5141886;28;20051;-69
2023/01/09 04:11:47;;;;;;;0.45;0.43;;;7.70;99.90;;;7.49;100.00;99129.06;5142747;28;20050;-70
2023/01/09 04:14:19;;;;;;;1.38;0.60;;;7.60;99.90;;;7.42;100.00;99129.78;5143092;28;20514;-70
2023/01/09 04:16:52;;;;;;;1.23;0.55;;;7.60;99.90;;;7.37;100.00;99129.72;5142939;28;20046;-68
2023/01/09 04:19:25;;;;;;;6.30;3.72;;;7.50;99.90;;;7.31;100.00;99127.88;5142729;28;20129;-68
2023/01/09 04:21:57;;;;;;;3.08;1.67;;;7.40;99.90;;;7.26;100.00;99134.66;5143047;28;20403;-69
2023/01/09 04:24:31;;;;;;;11.85;5.85;;;7.40;99.90;;;7.20;100.00;99125.88;5143083;28;20496;-68
2023/01/09 04:27:03;;;;;;;10.98;6.47;;;7.30;99.90;;;7.17;100.00;99123.19;5142930;28;20051;-70
2023/01/09 04:29:35;;;;;;;8.68;5.13;;;7.30;99.90;;;7.14;100.00;99129.22;5142736;28;20047;-68
2023/01/09 04:32:09;;;;;;;7.07;3.75;;;7.30;99.90;;;7.14;100.00;99133.53;5158826;28;20039;-69
2023/01/09 04:34:43;;;;;;;6.22;3.17;;;7.30;99.90;;;7.13;100.00;99136.94;5178016;28;20530;-68
2023/01/09 04:37:15;;;;;;;3.00;1.95;;;7.30;99.90;;;7.09;100.00;99138.59;5162743;28;20050;-69
2023/01/09 04:39:48;;;;;;;4.20;2.17;;;7.20;99.90;;;7.09;100.00;99138.59;5161731;28;20396;-70
2023/01/09 04:42:20;;;;;;;2.03;1.27;;;7.20;99.90;;;7.08;100.00;99144.63;5162878;28;20038;-68
2023/01/09 04:44:52;;;;;;;1.27;1.00;;;7.20;99.90;;;7.06;100.00;99156.66;5162897;28;20531;-70
2023/01/09 04:47:25;;;;;;;1.80;0.95;;;7.20;99.90;;;7.06;100.00;99154.06;5162679;28;20054;-70
2023/01/09 04:49:58;;;;;;;2.95;0.90;;;7.20;99.90;;;7.13;100.00;99162.88;5162570;28;20070;-69
2023/01/09 04:52:30;;;;;;;1.55;0.57;;;7.20;99.90;;;7.17;100.00;99164.66;5162832;28;20047;-67
2023/01/09 04:55:04;;;;;;;0.60;0.50;;;7.30;99.90;;;7.21;100.00;99159.59;5162916;28;20384;-70
2023/01/09 04:57:36;;;;;;;0.70;0.35;;;7.30;99.90;;;7.23;100.00;99164.81;5166311;28;20042;-69
2023/01/09 05:00:11;;;;;;;1.40;0.70;;;7.30;99.90;;;7.25;100.00;99164.00;5164805;28;20061;-70
2023/01/09 05:02:43;;;;;;;0.75;0.43;;;7.40;99.90;;;7.31;100.00;99163.28;5166298;28;20046;-68
2023/01/09 05:05:18;;;;;;;0.43;0.43;;;7.40;99.90;;;7.34;100.00;99159.00;5166314;28;20184;-69
2023/01/09 05:07:50;;;;;;;0.43;0.32;;;7.40;99.90;;;7.38;100.00;99169.47;5166201;28;20585;-70
2023/01/09 05:10:22;;;;;;;0.68;0.63;;;7.50;99.90;;;7.40;100.00;99168.66;5165868;28;20054;-69
2023/01/09 05:12:54;;;;;;;2.72;0.70;;;7.50;99.90;;;7.41;100.00;99169.53;5166529;28;20072;-70
2023/01/09 05:15:27;;;;;;;1.77;0.65;;;7.50;99.90;;;7.44;100.00;99169.59;5166368;28;20042;-70
2023/01/09 05:17:59;;;;;;;2.35;0.50;;;7.60;99.90;;;7.51;100.00;99171.47;5166134;28;20499;-70
2023/01/09 05:20:34;;;;;;;2.45;0.55;;;7.60;99.90;;;7.56;100.00;99181.09;5165989;28;20038;-69
2023/01/09 05:23:06;;;;;;;2.88;0.70;;;7.60;99.90;;;7.60;100.00;99180.31;5166087;28;20050;-68
2023/01/09 05:25:38;;;;;;;0.50;0.50;;;7.70;99.90;;;7.66;100.00;99176.09;5164830;28;20061;-69
2023/01/09 05:28:10;;;;;;;1.52;0.60;;;7.70;99.90;;;7.69;100.00;99171.84;5165978;28;20047;-71
2023/01/09 05:30:42;;;;;;;0.52;0.52;;;7.80;99.90;;;7.71;100.00;99182.25;5165364;28;20064;-68
2023/01/09 05:33:14;;;;;;;0.70;0.52;;;7.80;99.90;;;7.76;100.00;99178.94;5165892;28;20049;-69
2023/01/09 05:35:48;;;;;;;3.22;0.68;;;7.80;99.90;;;7.81;100.00;99181.59;5165715;28;20057;-68
2023/01/09 05:38:20;;;;;;;1.73;0.43;;;7.90;99.90;;;7.86;100.00;99183.44;5166037;28;20049;-69
2023/01/09 05:40:52;;;;;;;2.50;0.70;;;7.90;99.90;;;7.87;100.00;99182.59;5371736;23;20009;-73
2023/01/09 05:43:25;;;;;;;1.15;0.63;;;8.00;99.90;;;7.88;100.00;99189.53;5175111;28;20054;-74
2023/01/09 05:45:57;;;;;;;1.77;0.73;;;8.00;99.90;;;7.90;100.00;99186.97;5198510;28;20049;-73
2023/01/09 05:48:29;;;;;;;1.27;0.47;;;8.00;99.90;;;7.91;100.00;99193.03;5184563;28;20053;-73
2023/01/09 05:51:03;;;;;;;3.35;0.68;;;8.00;99.90;;;7.91;100.00;99191.31;5185704;28;20049;-73
2023/01/09 05:53:35;;;;;;;0.73;0.50;;;8.10;99.90;;;7.93;100.00;99196.53;5186075;28;20046;-72
2023/01/09 05:56:08;;;;;;;1.10;0.50;;;8.10;99.90;;;7.96;100.00;99197.47;5185763;28;20042;-72
2023/01/09 05:58:41;;;;;;;2.08;0.65;;;8.10;99.90;;;7.95;100.00;99190.50;5185435;28;20054;-74
2023/01/09 06:01:13;;;;;;;1.85;0.60;;;8.10;99.90;;;7.97;100.00;99193.16;5185790;28;20042;-73
2023/01/09 06:03:45;;;;;;;1.65;0.43;;;8.10;99.90;;;8.00;100.00;99199.28;5185633;28;20054;-73
2023/01/09 06:06:19;;;;;;;2.33;0.77;;;8.10;99.90;;;8.02;100.00;99196.69;5184013;28;20050;-73
2023/01/09 06:08:51;;;;;;;1.63;0.80;;;8.10;99.90;;;8.00;100.00;99193.22;5183619;28;20519;-72
2023/01/09 06:11:23;;;;;;;0.63;0.52;;;8.10;99.90;;;7.99;100.00;99194.06;5185336;28;20042;-72
2023/01/09 06:13:55;;;;;;;2.40;0.80;;;8.10;99.90;;;7.98;100.00;99200.09;5185445;28;20060;-72
2023/01/09 06:16:27;;;;;;;1.38;0.52;;;8.10;99.90;;;7.99;100.00;99197.53;5183986;28;20060;-74
2023/01/09 06:18:59;;;;;;;3.03;0.82;;;8.10;99.90;;;8.02;100.00;99207.97;5185223;28;20050;-73
2023/01/09 06:21:33;;;;;;;0.75;0.52;;;8.10;99.90;;;8.03;100.00;99198.47;5185640;28;20042;-73
2023/01/09 06:24:06;;;;;;;2.40;0.95;;;8.20;99.90;;;8.01;100.00;99201.00;5184779;28;20053;-72
2023/01/09 06:26:39;;;;;;;3.28;0.55;;;8.20;99.90;;;8.03;100.00;99214.91;5185173;28;20046;-73
2023/01/09 06:29:11;;;;;;;2.10;0.57;;;8.20;99.90;;;8.00;100.00;99220.03;5184930;28;20041;-71
2023/01/09 06:31:43;;;;;;;0.70;0.50;;;8.20;99.90;;;8.06;100.00;99224.47;5185343;28;20088;-73
2023/01/09 06:34:15;;;;;;;2.10;0.63;;;8.20;99.90;;;8.04;100.00;99233.97;5185607;28;20133;-72
2023/01/09 06:36:49;;;;;;;1.02;0.57;;;8.20;99.90;;;8.03;100.00;99230.50;5185261;28;20046;-72
2023/01/09 06:39:21;;;;;;;0.50;0.50;;;8.20;99.90;;;8.04;100.00;99226.16;5184629;28;20050;-72
2023/01/09 06:41:53;;;;;;;1.50;0.50;;;8.20;99.90;;;8.09;100.00;99234.94;5185096;28;20045;-74
2023/01/09 06:44:25;;;;;;;0.60;0.60;;;8.20;99.90;;;8.12;100.00;99240.16;5184836;28;20050;-73
2023/01/09 06:46:58;;;;;;;1.60;0.50;;;8.30;99.90;;;8.15;100.00;99235.06;5184690;28;20041;-73
2023/01/09 06:49:30;;;;;;;2.10;0.52;;;8.30;99.90;;;8.14;100.00;99233.28;5184007;28;20046;-74
2023/01/09 06:52:06;;;;;;;1.73;0.50;;;8.30;99.90;;;8.21;100.00;99240.34;5184920;28;20041;-72
2023/01/09 06:54:38;;;;;;;1.10;0.60;;;8.30;99.90;;;8.19;100.00;99230.78;5183092;28;20618;-72
2023/01/09 06:57:11;;;;;;;0.52;0.47;;;8.30;99.90;;;8.17;100.00;99230.75;5184774;28;20049;-72
2023/01/09 06:59:43;;;;;;;1.75;1.00;;;8.30;99.90;;;8.20;100.00;99230.81;5183821;28;20049;-74
2023/01/09 07:02:20;;;;;;;0.35;0.35;;;8.30;99.90;;;8.18;100.00;99237.69;5184694;28;20041;-72
2023/01/09 07:04:52;;;;;;;1.92;0.73;;;8.30;99.90;;;8.19;100.00;99234.25;5184402;28;20054;-59
2023/01/09 07:07:25;;;;;;;1.45;0.70;;;8.30;99.90;;;8.21;100.00;99244.66;5184167;28;20052;-59
2023/01/09 07:09:57;;;;;;;2.17;0.60;;;8.30;99.90;;;8.21;100.00;99237.72;5183524;28;20050;-61
2023/01/09 07:12:29;;;;;;;0.68;0.63;;;8.40;99.90;;;8.24;100.00;99240.41;5184307;28;20041;-60
2023/01/09 07:15:01;;;;;;;1.17;0.50;;;8.40;99.90;;;8.26;100.00;99237.84;5184248;28;20046;-61
2023/01/09 07:17:34;;;;;;;1.70;0.60;;;8.40;99.90;;;8.24;100.00;99235.22;5183836;28;20050;-60
2023/01/09 07:20:07;;;;;;;2.97;0.70;;;8.40;99.90;;;8.24;100.00;99236.94;5182725;28;20528;-60
2023/01/09 07:22:41;;;;;;;1.48;0.50;;;8.40;99.90;;;8.25;100.00;99231.78;5183715;28;20046;-61
2023/01/09 07:25:13;;;;;;;2.65;0.88;;;8.40;99.90;;;8.24;100.00;99240.41;5184154;28;20662;-61
2023/01/09 07:27:45;;;;;;;0.93;0.65;;;8.30;99.90;;;8.22;100.00;99238.66;5183755;28;20056;-60
2023/01/09 07:30:18;;;;;;;2.90;0.80;;;8.30;99.90;;;8.23;100.00;99246.44;5183495;28;20409;-60
2023/01/09 07:32:50;;;;;;;1.77;0.93;;;8.30;99.90;;;8.22;100.00;99242.09;5183612;28;20042;-61
2023/01/09 07:35:22;;;;;;;0.70;0.60;;;8.30;99.90;;;8.20;100.00;99243.78;5183847;28;20044;-61
2023/01/09 07:37:56;;;;;;;2.05;0.65;;;8.40;99.90;;;8.21;100.00;99244.66;5183554;28;20045;-61
2023/01/09 07:40:28;;;;;;;0.82;0.80;;;8.30;99.90;;;8.23;100.00;99249.03;5183560;28;20048;-63
2023/01/09 07:43:00;;;;;;;2.97;0.73;;;8.30;99.90;;;8.25;100.00;99247.34;5183553;28;20049;-60
2023/01/09 07:45:33;;;;;;;2.58;0.80;;;8.40;99.90;;;8.24;100.00;99250.78;5183151;28;20054;-60
2023/01/09 07:48:06;;;;;;;2.17;0.55;;;8.40;99.90;;;8.24;100.00;99245.59;5183224;28;20038;-60
2023/01/09 07:50:38;;;;;;;0.95;0.50;;;8.40;99.90;;;8.25;100.00;99252.53;5182986;28;20049;-61
2023/01/09 07:53:12;;;;;;;1.73;0.65;;;8.40;99.90;;;8.25;100.00;99246.47;5183504;28;20038;-60
2023/01/09 07:55:44;;;;;;;1.48;1.00;;;8.40;99.90;;;8.28;100.00;99252.63;5183745;28;20049;-61
2023/01/09 07:58:16;;;;;;;1.40;0.52;;;8.40;99.90;;;8.27;100.00;99250.84;5183472;28;20046;-61
2023/01/09 08:00:48;;;;;;;3.53;0.70;;;8.40;99.90;;;8.31;100.00;99250.06;5182896;28;20041;-61
2023/01/09 08:03:20;;;;;;;0.85;0.43;;;8.40;99.90;;;8.34;100.00;99252.69;5183439;28;20038;-63
2023/01/09 08:05:52;;;;;;;0.55;0.55;;;8.40;99.90;;;8.38;100.00;99259.75;5183382;28;20415;-62
2023/01/09 08:08:25;;;;;;;3.15;0.65;;;8.50;99.90;;;8.39;100.00;99263.22;5181252;28;20419;-61
2023/01/09 08:10:58;;;;;;;1.20;0.60;;;8.50;99.90;;;8.39;100.00;99274.47;5154481;28;20053;-60
2023/01/09 08:13:30;;;;;;;0.98;0.60;;;8.50;99.90;;;8.43;100.00;99273.69;5161012;28;20495;-60
2023/01/09 08:16:02;;;;;;;0.82;0.43;;;8.60;99.90;;;8.45;100.00;99278.91;5163439;28;20050;-61
2023/01/09 08:18:34;;;;;;;0.95;0.52;;;8.60;99.90;;;8.56;100.00;99281.72;5161658;28;20050;-61
2023/01/09 08:21:06;;;;;;;2.58;0.82;;;8.60;99.90;;;8.61;100.00;99287.88;5163297;28;20049;-61
2023/01/09 08:23:40;;;;;;;1.90;0.65;;;8.70;99.90;;;8.67;100.00;99283.69;5161774;28;20047;-61
2023/01/09 08:26:12;;;;;;;1.02;0.60;;;8.70;99.90;;;8.66;100.00;99289.69;5162387;28;20054;-61
2023/01/09 08:28:44;;;;;;;0.50;0.50;;;8.70;99.90;;;8.65;100.00;99289.69;5163205;28;20065;-61
2023/01/09 08:31:16;;;;;;;2.60;0.77;;;8.70;99.90;;;8.68;100.00;99280.22;5166094;28;20503;-62
2023/01/09 08:33:49;;;;;;;0.73;0.60;;;8.80;99.90;;;8.67;100.00;99278.50;5167704;28;20046;-61
2023/01/09 08:36:21;;;;;;;0.60;0.47;;;8.80;99.90;;;8.65;100.00;99274.09;5167192;28;20097;-61
2023/01/09 08:38:54;;;;;;;0.70;0.40;;;8.80;99.90;;;8.67;100.00;99290.56;5166973;28;20046;-60
2023/01/09 08:47:05;;;;;;;1.15;0.55;;;8.80;99.90;;;8.66;100.00;99294.03;5167165;28;20470;-61
2023/01/09 08:49:39;;;;;;;0.35;0.35;;;8.80;99.90;;;8.65;100.00;99294.88;5166885;28;20048;-61
2023/01/09 08:52:12;;;;;;;1.80;0.50;;;8.70;99.90;;;8.65;100.00;99295.75;5166741;28;20043;-61
2023/01/09 08:54:46;;;;;;;2.03;0.52;;;8.70;99.90;;;8.76;100.00;99287.28;5167012;28;20076;-62
2023/01/09 08:57:18;;;;;;;3.28;0.63;;;8.90;99.90;;;9.30;100.00;99284.72;5166590;28;20039;-62
2023/01/09 08:59:50;;;;;;;2.28;0.52;;;9.50;99.90;;;9.44;100.00;99284.94;5165477;28;20410;-62
2023/01/09 09:02:22;;;;;;;4.78;0.80;;;9.70;99.90;;;9.36;100.00;99290.03;5165765;28;20492;-62
2023/01/09 09:04:55;;;;;;;1.05;0.47;;;9.60;99.90;;;9.27;100.00;99291.63;5164584;28;20516;-62
2023/01/09 09:07:27;;;;;;;2.95;0.50;;;9.50;99.90;;;9.19;100.00;99294.06;5165161;28;20422;-63
2023/01/09 09:10:00;;;;;;;1.30;0.57;;;9.40;99.90;;;9.16;100.00;99294.03;5161225;28;20038;-61
2023/01/09 09:12:32;;;;;;;1.77;0.52;;;9.30;99.90;;;9.07;100.00;99299.97;5158075;28;20034;-60
2023/01/09 09:15:12;;;;;;;2.67;0.80;;;9.20;99.90;;;9.07;100.00;99299.09;5164359;28;20054;-61
2023/01/09 09:17:44;;;;;;;4.30;0.85;;;9.20;99.90;;;9.04;100.00;99309.44;5165996;28;20125;-62
2023/01/09 09:20:17;;;;;;;3.13;0.57;;;9.10;99.90;;;9.04;100.00;99304.22;5165864;28;20042;-61
2023/01/09 09:22:49;;;;;;;1.20;0.47;;;9.10;99.90;;;8.98;100.00;99316.25;5166066;28;20724;-62
2023/01/09 09:25:23;;;;;;;0.40;0.40;;;9.10;99.90;;;8.95;100.00;99313.63;5164705;28;20054;-62
2023/01/09 09:27:55;;;;;;;1.00;0.38;;;9.10;99.90;;;8.97;100.00;99319.72;5165767;28;20054;-61
2023/01/09 09:30:27;;;;;;;1.80;0.57;;;9.10;99.90;;;8.97;100.00;99319.72;5165429;28;20495;-60
2023/01/09 09:33:02;;;;;;;1.45;0.70;;;9.10;99.90;;;8.98;100.00;99321.47;5165534;28;20051;-61
2023/01/09 09:35:35;;;;;;;1.10;0.47;;;9.10;99.90;;;8.95;100.00;99321.41;5165632;28;20415;-60
2023/01/09 09:38:07;;;;;;;0.65;0.47;;;9.00;99.90;;;9.01;100.00;99332.78;5160899;28;20045;-61
2023/01/09 09:44:41;;;;;;;1.15;0.68;;;9.10;99.90;;;8.98;100.00;99325.78;5164656;28;20050;-60
2023/01/09 09:44:45;;;;;;;0.88;0.40;;;9.00;99.90;;;8.96;100.00;99337.88;5164451;28;20053;-60
2023/01/09 09:47:37;;;;;;;0.22;0.22;;;9.00;99.90;;;9.00;100.00;99344.00;5165396;28;20149;-60
2023/01/09 09:50:29;;;;;;;0.82;0.57;;;9.10;99.90;;;8.96;100.00;99343.97;5156180;28;20057;-62
2023/01/09 09:53:10;;;;;;;3.45;0.82;;;9.10;99.90;;;9.02;100.00;99347.53;5162107;28;20053;-60
2023/01/09 09:55:44;;;;;;;1.08;0.60;;;9.10;99.90;;;9.03;100.00;99351.88;5165432;28;20133;-60
2023/01/09 09:58:24;;;;;;;2.35;0.63;;;9.10;99.90;;;9.04;100.00;99349.28;5156355;28;20039;-61
2023/01/09 10:00:59;;;;;;;0.88;0.50;;;9.10;99.90;;;9.08;100.00;99360.63;5184493;28;21017;-60
2023/01/09 10:03:37;;;;;;;0.63;0.50;;;9.10;99.90;;;9.10;100.00;99365.00;5185293;28;20045;-61
2023/01/09 10:06:15;;;;;;;0.85;0.43;;;9.20;99.90;;;9.14;100.00;99364.22;5185501;28;20054;-60
2023/01/09 10:08:56;;;;;;;0.57;0.40;;;9.20;99.90;;;9.11;100.00;99369.34;5185047;28;20061;-60
2023/01/09 10:11:37;;;;;;;0.30;0.30;;;9.20;99.90;;;9.12;100.00;99365.88;5156891;28;20043;-61
2023/01/09 10:14:11;;;;;;;1.27;0.50;;;9.20;99.90;;;9.16;100.00;99361.63;5163447;28;20065;-60
2023/01/09 10:17:05;;;;;;;1.38;0.50;;;9.20;99.90;;;9.18;100.00;99366.00;5164783;28;20054;-60
2023/01/09 10:20:41;;;;;;;0.98;0.47;;;9.20;99.90;;;9.22;100.00;99366.94;5164002;28;20510;-60
2023/01/09 10:23:29;;;;;;;1.38;0.32;;;9.20;99.90;;;9.21;100.00;99368.66;5164668;28;20045;-58
2023/01/09 10:26:06;;;;;;;0.70;0.52;;;9.30;99.90;;;9.22;100.00;99353.94;5164852;28;20042;-61
2023/01/09 10:29:05;;;;;;;1.00;0.40;;;9.30;99.90;;;9.26;100.00;99363.56;5164695;28;20458;-59
2023/01/09 10:31:48;;;;;;;0.30;0.30;;;9.30;99.90;;;9.31;100.00;99361.88;5163086;28;20451;-60
2023/01/09 10:34:38;;;;;;;1.40;0.32;;;9.30;99.90;;;9.32;100.00;99362.75;5162500;28;20058;-60
2023/01/09 10:37:14;;;;;;;0.55;0.45;;;9.30;99.90;;;9.33;100.00;99362.81;5164733;28;20503;-61
2023/01/09 10:39:54;;;;;;;0.57;0.32;;;9.40;99.90;;;9.34;100.00;99361.97;5164744;28;20042;-58
2023/01/09 10:42:32;;;;;;;0.32;0.32;;;9.40;99.90;;;9.37;100.00;99372.41;5164944;28;20049;-59
2023/01/09 10:45:16;;;;;;;0.73;0.30;;;9.40;99.90;;;9.38;100.00;99373.25;5165363;28;20500;-60
2023/01/09 10:47:49;;;;;;;1.45;0.43;;;9.40;99.90;;;9.38;100.00;99368.94;5165571;28;20057;-61
2023/01/09 10:50:25;;;;;;;1.17;0.70;;;9.40;99.90;;;9.39;100.00;99375.91;5164907;28;20050;-60
2023/01/09 10:52:57;;;;;;;0.30;0.30;;;9.50;99.90;;;9.40;100.00;99382.88;5164076;28;20050;-61
2023/01/09 10:55:38;;;;;;;0.80;0.55;;;9.40;99.90;;;9.43;100.00;99374.22;5164366;28;20061;-61
2023/01/09 10:58:12;;;;;;;0.28;0.28;;;9.50;99.90;;;9.45;100.00;99370.81;5164338;28;20048;-61
2023/01/09 11:00:46;;;;;;;0.73;0.30;;;9.50;99.90;;;9.48;100.00;99376.06;5164244;28;20415;-62
2023/01/09 11:03:24;;;;;;;0.45;0.30;;;9.50;99.90;;;9.48;100.00;99369.97;5164871;28;20491;-60
2023/01/09 11:05:58;;;;;;;0.32;0.32;;;9.50;99.90;;;9.48;100.00;99365.66;5164348;28;20042;-62
2023/01/09 11:08:39;;;;;;;1.08;0.30;;;9.50;99.90;;;9.49;100.00;99356.13;5164372;28;20053;-61
2023/01/09 11:11:12;;;;;;;1.27;0.32;;;9.50;99.90;;;9.51;100.00;99357.88;5164054;28;20075;-61