Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:10;;;;;;;18.23;8.70;;;;;;;;;;5000960;28;20026;-77
2022/11/20 00:02:35;;;;;;;12.68;8.02;;;;;;;;;;5010969;28;20073;-76
2022/11/20 00:05:00;;;;;;;16.35;8.45;;;;;;;;;;5013044;28;20053;-77
2022/11/20 00:07:26;;;;;;;13.27;7.82;;;;;;;;;;5013579;28;20030;-77
2022/11/20 00:09:51;;;;;;;13.38;7.72;;;;;;;;;;5012922;28;20053;-76
2022/11/20 00:12:17;;;;;;;12.68;8.25;;;;;;;;;;5012013;28;20030;-76
2022/11/20 00:14:42;;;;;;;14.52;7.53;;;;;;;;;;5013374;28;20392;-76
2022/11/20 00:17:07;;;;;;;11.98;7.45;;;;;;;;;;5012126;28;20038;-76
2022/11/20 00:19:33;;;;;;;11.70;7.22;;;;;;;;;;5013275;28;20034;-77
2022/11/20 00:21:58;;;;;;;10.60;7.30;;;;;;;;;;5013249;28;20034;-76
2022/11/20 00:24:23;;;;;;;11.75;7.00;;;;;;;;;;5014140;28;20475;-76
2022/11/20 00:26:49;;;;;;;13.80;7.00;;;;;;;;;;5011898;28;20034;-76
2022/11/20 00:29:14;;;;;;;15.57;7.53;;;;;;;;;;5028270;28;20121;-77
2022/11/20 00:31:40;;;;;;;11.27;6.20;;;;;;;;;;5011744;28;20057;-76
2022/11/20 00:34:05;;;;;;;15.40;7.00;;;;;;;;;;5013246;28;20117;-77
2022/11/20 00:36:33;;;;;;;18.02;6.82;;;;;;;;;;5012148;28;20026;-77
2022/11/20 00:38:59;;;;;;;13.93;6.80;;;;;;;;;;5013081;28;20032;-77
2022/11/20 00:41:25;;;;;;;10.02;6.45;;;;;;;;;;5012093;28;20108;-77
2022/11/20 00:43:52;;;;;;;10.38;6.70;;;;;;;;;;5011861;28;20508;-76
2022/11/20 00:46:20;;;;;;;12.48;6.88;;;;;;;;;;5031010;28;20034;-77
2022/11/20 00:48:46;;;;;;;11.13;6.90;;;;;;;;;;5015841;28;20042;-76
2022/11/20 00:51:13;;;;;;;12.20;6.70;;;;;;;;;;5015492;28;20037;-76
2022/11/20 00:53:38;;;;;;;9.65;6.43;;;;;;;;;;5016798;28;20038;-77
2022/11/20 00:56:07;;;;;;;10.13;6.50;;;;;;;;;;5015712;28;20036;-76
2022/11/20 00:58:34;;;;;;;11.73;6.03;;;;;;;;;;5015347;28;20034;-77
2022/11/20 01:01:05;;;;;;;9.32;6.40;;;;;;;;;;5015160;28;20033;-76
2022/11/20 01:03:34;;;;;;;10.10;6.35;;;;;;;;;;5014988;28;20575;-76
2022/11/20 01:06:06;;;;;;;9.30;5.95;;;;;;;;;;5015488;28;20500;-76
2022/11/20 01:08:33;;;;;;;8.02;6.00;;;;;;;;;;5031590;28;20032;-77
2022/11/20 01:11:04;;;;;;;11.48;6.20;;;;;;;;;;5031610;28;20049;-76
2022/11/20 01:13:36;;;;;;;7.22;5.25;;;;;;;;;;5015049;28;20030;-76
2022/11/20 01:16:12;;;;;;;9.02;5.65;;;;;;;;;;5015145;28;20105;-76
2022/11/20 01:18:39;;;;;;;8.07;5.90;;;;;;;;;;5016514;28;20030;-76
2022/11/20 01:21:10;;;;;;;10.25;5.72;;;;;;;;;;5015035;28;20033;-76
2022/11/20 01:23:38;;;;;;;11.30;6.38;;;;;;;;;;5015077;28;20034;-76
2022/11/20 01:26:08;;;;;;;7.93;6.05;;;;;;;;;;5016484;28;20088;-76
2022/11/20 01:28:34;;;;;;;11.43;5.75;;;;;;;;;;5015608;28;20108;-76
2022/11/20 01:31:00;;;;;;;7.78;5.60;;;;;;;;;;5014921;28;20477;-76
2022/11/20 01:33:26;;;;;;;7.25;5.40;;;;;;;;;;5014905;28;20124;-76
2022/11/20 01:35:51;;;;;;;7.90;5.55;;;;;;;;;;5014624;28;20121;-76
2022/11/20 01:38:17;;;;;;;10.73;5.03;;;;;;;;;;5016088;28;20037;-77
2022/11/20 01:40:42;;;;;;;10.02;5.78;;;;;;;;;;5014821;28;20076;-77
2022/11/20 01:43:22;;;;;;;8.43;5.43;;;;;;;;;;5015602;28;20037;-76
2022/11/20 01:46:05;;;;;;;7.43;5.05;;;;;;;;;;5014788;28;20440;-77
2022/11/20 01:48:45;;;;;;;9.67;5.23;;;;;;;;;;5030924;28;20503;-77
2022/11/20 01:51:19;;;;;;;12.52;4.85;;;;;;;;;;5015671;28;20267;-77
2022/11/20 01:53:45;;;;;;;7.20;5.40;;;;;;;;;;5014756;28;20022;-77
2022/11/20 01:56:12;;;;;;;7.40;4.88;;;;;;;;;;5014422;28;20132;-77
2022/11/20 01:58:40;;;;;;;5.72;5.10;;;;;;;;;;5014620;28;20044;-77
2022/11/20 02:01:06;;;;;;;7.10;5.30;;;;;;;;;;5014023;28;20041;-77
2022/11/20 02:03:31;;;;;;;6.47;5.25;;;;;;;;;;5013965;28;20021;-76
2022/11/20 02:06:32;;;;;;;7.93;5.10;;;;;;;;;;5014507;28;20095;-77
2022/11/20 02:08:57;;;;;;;6.07;4.78;;;;;;;;;;5013931;28;20030;-77
2022/11/20 02:11:23;;;;;;;7.68;4.82;;;;;;;;;;5015373;28;20141;-77
2022/11/20 02:13:49;;;;;;;6.22;4.70;;;;;;;;;;5013983;28;20034;-76
2022/11/20 02:16:26;;;;;;;7.43;4.88;;;;;;;;;;5013934;28;20026;-76
2022/11/20 02:18:53;;;;;;;6.43;4.45;;;;;;;;;;5013926;28;20441;-76
2022/11/20 02:21:43;;;;;;;6.88;4.57;;;;;;;;;;5014143;28;20096;-76
2022/11/20 02:24:17;;;;;;;6.55;4.32;;;;;;;;;;5014528;28;20053;-76
2022/11/20 02:26:54;;;;;;;;;;;;;;;;;;5014247;28;20030;-76
2022/11/20 02:29:25;;;;;;;6.82;5.15;;;;;;;;;;5015206;28;20347;-77
2022/11/20 02:31:51;;;;;;;5.35;4.45;;;;;;;;;;5013534;28;20135;-77
2022/11/20 02:34:16;;;;;;;8.10;4.53;;;;;;;;;;5014028;28;20118;-76
2022/11/20 02:36:42;;;;;;;6.90;4.88;;;;;;;;;;5014126;28;20038;-77
2022/11/20 02:39:09;;;;;;;5.30;4.40;;;;;;;;;;5013499;28;20045;-77
2022/11/20 02:41:36;;;;;;;6.13;4.72;;;;;;;;;;5013376;28;20034;-76
2022/11/20 02:44:03;;;;;;;7.38;5.10;;;;;;;;;;4997517;28;20026;-76
2022/11/20 02:46:29;;;;;;;9.07;5.20;;;;;;;;;;5015142;28;20033;-77
2022/11/20 02:48:55;;;;;;;6.85;4.95;;;;;;;;;;5015100;28;20030;-77
2022/11/20 02:51:21;;;;;;;5.93;4.70;;;;;;;;;;5014428;28;20156;-76
2022/11/20 02:53:46;;;;;;;6.85;4.80;;;;;;;;;;5013487;28;20124;-77
2022/11/20 02:56:11;;;;;;;7.57;5.55;;;;;;;;;;5013109;28;20492;-76
2022/11/20 02:58:37;;;;;;;8.27;4.90;;;;;;;;;;5013084;28;20183;-77
2022/11/20 03:01:02;;;;;;;6.63;4.82;;;;;;;;;;5014381;28;20034;-77
2022/11/20 03:03:27;;;;;;;6.40;5.07;;;;;;;;;;5012957;28;20026;-77
2022/11/20 03:05:53;;;;;;;7.78;4.97;;;;;;;;;;5014883;28;20029;-77
2022/11/20 03:08:18;;;;;;;7.85;5.82;;;;;;;;;;5012944;28;20033;-77
2022/11/20 03:10:44;;;;;;;8.50;5.88;;;;;;;;;;5013335;28;20361;-76
2022/11/20 03:13:09;;;;;;;9.57;6.45;;;;;;;;;;5012924;28;20073;-77
2022/11/20 03:15:36;;;;;;;9.98;6.75;;;;;;;;;;5014441;28;20479;-76
2022/11/20 03:18:02;;;;;;;9.80;6.82;;;;;;;;;;5014251;28;20034;-75
2022/11/20 03:20:27;;;;;;;8.82;6.60;;;;;;;;;;5013038;28;20117;-76
2022/11/20 03:22:54;;;;;;;10.15;7.00;;;;;;;;;;4996322;28;20453;-76
2022/11/20 03:25:19;;;;;;;11.75;7.57;;;;;;;;;;5029040;28;20030;-76
2022/11/20 03:27:44;;;;;;;10.88;7.13;;;;;;;;;;5012666;28;20448;-76
2022/11/20 03:30:10;;;;;;;10.32;6.57;;;;;;;;;;4996247;28;20425;-76
2022/11/20 03:32:36;;;;;;;11.95;7.03;;;;;;;;;;5012464;28;20049;-76
2022/11/20 03:35:01;;;;;;;11.30;7.40;;;;;;;;;;5012389;28;20445;-76
2022/11/20 03:37:27;;;;;;;9.75;6.35;;;;;;;;;;5013941;28;20026;-76
2022/11/20 03:39:52;;;;;;;11.60;7.40;;;;;;;;;;5028877;28;20065;-76
2022/11/20 03:45:01;;;;;;;11.23;7.53;;;;;;;;;;5013579;28;20401;-76
2022/11/20 03:47:27;;;;;;;11.30;7.25;;;;;;;;;;5012366;28;20030;-77
2022/11/20 03:49:52;;;;;;;9.10;6.47;;;;;;;;;;5012578;28;20109;-77
2022/11/20 03:52:17;;;;;;;10.38;6.70;;;;;;;;;;5012522;28;20034;-77
2022/11/20 03:54:43;;;;;;;10.35;7.10;;;;;;;;;;5014731;28;20033;-77
2022/11/20 03:57:08;;;;;;;10.10;7.25;;;;;;;;;;5013456;28;20040;-77
2022/11/20 03:59:33;;;;;;;13.20;7.32;;;;;;;;;;5013707;28;20084;-77
2022/11/20 04:01:59;;;;;;;10.07;6.88;;;;;;;;;;5028413;28;20088;-77
2022/11/20 04:04:24;;;;;;;11.23;7.43;;;;;;;;;;5013631;28;20034;-77
2022/11/20 04:06:49;;;;;;;10.18;7.03;;;;;;;;;;5012125;28;20038;-77
2022/11/20 04:09:15;;;;;;;9.15;6.38;;;;;;;;;;5012300;28;20361;-77
2022/11/20 04:11:41;;;;;;;10.57;6.88;;;;;;;;;;5028943;28;20100;-77
2022/11/20 04:14:12;;;;;;;11.68;7.47;;;;;;;;;;5013579;28;20025;-77
2022/11/20 04:16:38;;;;;;;10.00;6.50;;;;;;;;;;5012317;28;20034;-77
2022/11/20 04:19:06;;;;;;;10.07;6.72;;;;;;;;;;5012044;28;20087;-76
2022/11/20 04:21:31;;;;;;;9.73;6.55;;;;;;;;;;5015550;28;20034;-76
2022/11/20 04:23:57;;;;;;;8.80;6.40;;;;;;;;;;5016350;28;20034;-76
2022/11/20 04:26:24;;;;;;;9.80;6.88;;;;;;;;;;4999599;28;20200;-76
2022/11/20 04:28:49;;;;;;;9.35;6.07;;;;;;;;;;5016536;28;20030;-76
2022/11/20 04:31:18;;;;;;;10.00;6.70;;;;;;;;;;5017435;28;20129;-76
2022/11/20 04:33:43;;;;;;;8.85;6.35;;;;;;;;;;5016440;28;20030;-76
2022/11/20 04:36:17;;;;;;;9.65;6.53;;;;;;;;;;5015866;28;20110;-76
2022/11/20 04:38:43;;;;;;;8.82;6.70;;;;;;;;;;5015859;28;20121;-75
2022/11/20 04:41:14;;;;;;;10.32;6.50;;;;;;;;;;5015241;28;20132;-76
2022/11/20 04:43:40;;;;;;;10.40;6.10;;;;;;;;;;5015853;28;20029;-75
2022/11/20 04:46:05;;;;;;;9.07;6.40;;;;;;;;;;5017516;28;20034;-75
2022/11/20 04:48:30;;;;;;;10.60;6.60;;;;;;;;;;4983281;28;20064;-74
2022/11/20 04:50:56;;;;;;;7.82;5.93;;;;;;;;;;5015688;28;20029;-75
2022/11/20 04:53:22;;;;;;;8.50;5.57;;;;;;;;;;5015586;28;20026;-76
2022/11/20 04:55:48;;;;;;;8.73;6.28;;;;;;;;;;5015882;28;20034;-75
2022/11/20 04:58:14;;;;;;;7.68;5.50;;;;;;;;;;4999523;28;20037;-75
2022/11/20 05:00:39;;;;;;;7.80;5.70;;;;;;;;;;5015623;28;20480;-76
2022/11/20 05:03:05;;;;;;;8.05;5.57;;;;;;;;;;5031950;28;20121;-75
2022/11/20 05:05:31;;;;;;;6.55;5.03;;;;;;;;;;5015681;28;20029;-76
2022/11/20 05:07:57;;;;;;;10.15;5.57;;;;;;;;;;5000016;28;20100;-76
2022/11/20 05:10:23;;;;;;;7.32;5.55;;;;;;;;;;5017295;28;20084;-75
2022/11/20 05:12:49;;;;;;;10.82;5.97;;;;;;;;;;5032115;28;20117;-76
2022/11/20 05:15:14;;;;;;;7.65;5.50;;;;;;;;;;5016759;28;20117;-76
2022/11/20 05:17:40;;;;;;;8.48;5.68;;;;;;;;;;5015619;28;20038;-76
2022/11/20 05:20:06;;;;;;;7.72;5.57;;;;;;;;;;4998974;28;20064;-75
2022/11/20 05:22:31;;;;;;;7.97;5.50;;;;;;;;;;5015161;28;20025;-76
2022/11/20 05:24:56;;;;;;;7.80;5.72;;;;;;;;;;5017668;28;20465;-77
2022/11/20 05:27:21;;;;;;;7.65;5.82;;;;;;;;;;4999841;28;20076;-77
2022/11/20 05:29:47;;;;;;;6.15;5.05;;;;;;;;;;5015319;28;20096;-78
2022/11/20 05:32:12;;;;;;;7.15;5.13;;;;;;;;;;5014839;28;20077;-75
2022/11/20 05:34:37;;;;;;;7.50;5.18;;;;;;;;;;5013815;28;20045;-77
2022/11/20 05:37:03;;;;;;;7.68;5.30;;;;;;;;;;5030536;28;20550;-77
2022/11/20 05:39:28;;;;;;;6.82;5.32;;;;;;;;;;5015720;28;20096;-76
2022/11/20 05:44:37;;;;;;;7.82;5.50;;;;;;;;;;5015340;28;20091;-76
2022/11/20 05:47:03;;;;;;;7.57;5.18;;;;;;;;;;4998002;28;20046;-76
2022/11/20 05:49:28;;;;;;;6.97;5.18;;;;;;;;;;5013960;28;20037;-76
2022/11/20 05:51:53;;;;;;;9.60;5.25;;;;;;;;;;5013944;28;20446;-76
2022/11/20 05:54:19;;;;;;;6.65;5.05;;;;;;;;;;5015393;28;20472;-76
2022/11/20 05:56:44;;;;;;;5.68;4.70;;;;;;;;;;5013801;28;20440;-76
2022/11/20 05:59:09;;;;;;;6.35;4.75;;;;;;;;;;5014163;28;20030;-76
2022/11/20 06:01:35;;;;;;;5.85;4.80;;;;;;;;;;5013665;28;20056;-76
2022/11/20 06:04:01;;;;;;;5.88;4.68;;;;;;;;;;5014951;28;20369;-75
2022/11/20 06:06:26;;;;;;;7.40;5.20;;;;;;;;;;5014710;28;20041;-75
2022/11/20 06:08:52;;;;;;;6.68;5.25;;;;;;;;;;5013581;28;20026;-75
2022/11/20 06:11:17;;;;;;;6.63;4.88;;;;;;;;;;5014935;28;20053;-75
2022/11/20 06:13:43;;;;;;;7.68;4.47;;;;;;;;;;5013752;28;20034;-75
2022/11/20 06:16:10;;;;;;;6.53;4.85;;;;;;;;;;5013639;28;20469;-76
2022/11/20 06:18:35;;;;;;;8.65;5.22;;;;;;;;;;5029634;28;20034;-75
2022/11/20 06:21:18;;;;;;;9.50;5.13;;;;;;;;;;5014396;28;20038;-75
2022/11/20 06:23:43;;;;;;;6.22;5.05;;;;;;;;;;5013302;28;20385;-75
2022/11/20 06:26:14;;;;;;;5.50;4.78;;;;;;;;;;5029533;28;20033;-76
2022/11/20 06:28:40;;;;;;;6.18;4.95;;;;;;;;;;5013030;28;20423;-77
2022/11/20 06:31:06;;;;;;;8.45;5.00;;;;;;;;;;4969917;28;1252432;-76
2022/11/20 06:33:31;;;;;;;6.22;4.95;;;;;;;;;;5013832;28;20054;-76
2022/11/20 06:35:58;;;;;;;7.22;5.07;;;;;;;;;;5030515;28;20038;-76
2022/11/20 06:38:25;;;;;;;10.18;4.72;;;;;;;;;;5014017;28;20038;-76
2022/11/20 06:40:50;;;;;;;6.95;4.88;;;;;;;;;;5013751;28;20459;-77
2022/11/20 06:43:15;;;;;;;7.05;5.22;;;;;;;;;;5014400;28;20113;-76
2022/11/20 06:45:41;;;;;;;7.00;4.70;;;;;;;;;;5013561;28;20029;-76
2022/11/20 06:48:06;;;;;;;7.28;5.05;;;;;;;;;;4997329;28;20033;-76
2022/11/20 06:50:31;;;;;;;5.75;4.75;;;;;;;;;;4980975;28;20034;-76
2022/11/20 06:53:00;;;;;;;7.05;4.90;;;;;;;;;;4997169;28;20022;-76
2022/11/20 06:55:26;;;;;;;6.07;4.80;;;;;;;;;;5013596;28;20113;-76
2022/11/20 06:57:51;;;;;;;6.15;4.70;;;;;;;;;;5015019;28;20165;-76
2022/11/20 07:00:16;;;;;;;6.60;4.88;;;;;;;;;;5013293;28;20036;-76
2022/11/20 07:02:42;;;;;;;6.40;4.82;;;;;;;;;;5014405;28;20026;-76
2022/11/20 07:05:07;;;;;;;9.20;4.85;;;;;;;;;;5013444;28;20512;-76
2022/11/20 07:07:33;;;;;;;6.85;4.60;;;;;;;;;;5029688;28;20034;-76
2022/11/20 07:09:58;;;;;;;6.15;4.65;;;;;;;;;;5013302;28;20065;-77
2022/11/20 07:12:23;;;;;;;7.30;5.15;;;;;;;;;;5014414;28;20022;-77
2022/11/20 07:14:49;;;;;;;8.05;4.57;;;;;;;;;;4996742;28;20481;-77
2022/11/20 07:17:14;;;;;;;8.75;5.07;;;;;;;;;;4996743;28;20026;-77
2022/11/20 07:19:39;;;;;;;7.75;4.60;;;;;;;;;;5014372;28;20032;-77
2022/11/20 07:22:05;;;;;;;8.23;4.90;;;;;;;;;;5014528;28;20377;-76
2022/11/20 07:24:30;;;;;;;6.53;4.82;;;;;;;;;;4981178;28;20036;-75
2022/11/20 07:26:55;;;;;;;7.78;4.68;;;;;;;;;;5013045;28;20113;-76
2022/11/20 07:29:21;;;;;;;6.45;4.65;;;;;;;;;;5012996;28;20030;-76
2022/11/20 07:31:46;;;;;;;6.00;4.20;;;;;;;;;;5012858;28;20486;-76
2022/11/20 07:34:11;;;;;;;6.07;4.60;;;;;;;;;;5029271;28;20112;-76
2022/11/20 07:36:37;;;;;;;9.45;4.40;;;;;;;;;;5014329;28;20058;-76
2022/11/20 07:39:02;;;;;;;6.47;4.43;;;;;;;;;;5014064;28;20061;-74
2022/11/20 07:41:28;;;;;;;12.15;5.03;;;;;;;;;;5012642;28;20037;-77
2022/11/20 07:43:54;;;;;;;8.68;5.00;;;;;;;;;;4996422;28;20112;-76
2022/11/20 07:46:19;;;;;;;9.65;4.95;;;;;;;;;;5014252;28;20492;-77
2022/11/20 07:48:44;;;;;;;6.57;4.82;;;;;;;;;;5013865;28;20488;-77
2022/11/20 07:51:10;;;;;;;8.63;4.78;;;;;;;;;;5029369;28;20033;-77
2022/11/20 07:53:35;;;;;;;8.68;4.70;;;;;;;;;;5013942;28;20028;-78
2022/11/20 07:56:01;;;;;;;9.23;4.53;;;;;;;;;;5013176;28;20042;-77
2022/11/20 07:58:29;;;;;;;9.35;4.78;;;;;;;;;;5014011;28;20029;-77
2022/11/20 08:00:54;;;;;;;8.63;5.22;;;;;;;;;;5013771;28;20026;-77
2022/11/20 08:03:19;;;;;;;8.68;5.22;;;;;;;;;;4995863;28;20037;-77
2022/11/20 08:05:45;;;;;;;13.45;4.97;;;;;;;;;;5012461;28;20033;-76
2022/11/20 08:08:10;;;;;;;14.15;6.15;;;;;;;;;;4996045;28;20041;-77
2022/11/20 08:10:36;;;;;;;11.80;5.95;;;;;;;;;;5012689;28;20037;-76
2022/11/20 08:15:49;;;;;;;12.65;5.53;;;;;;;;;;5012952;28;20056;-77
2022/11/20 08:18:15;;;;;;;10.20;5.22;;;;;;;;;;5011907;28;20030;-76
2022/11/20 08:20:40;;;;;;;8.15;5.00;;;;;;;;;;4995480;28;20464;-74
2022/11/20 08:23:07;;;;;;;10.75;5.40;;;;;;;;;;4995333;28;20036;-77
2022/11/20 08:25:34;;;;;;;9.27;5.22;;;;;;;;;;5011791;28;20030;-75
2022/11/20 08:28:01;;;;;;;7.35;5.00;;;;;;;;;;5011665;28;20029;-75
2022/11/20 08:30:27;;;;;;;6.55;4.90;;;;;;;;;;5011684;28;20030;-75
2022/11/20 08:32:53;;;;;;;14.98;6.05;;;;;;;;;;5011430;28;20077;-75
2022/11/20 08:35:19;;;;;;;12.52;5.30;;;;;;;;;;5011528;28;20026;-75
2022/11/20 08:37:48;;;;;;;13.82;5.95;;;;;;;;;;5011582;28;20026;-75
2022/11/20 08:40:14;;;;;;;11.90;5.93;;;;;;;;;;5011578;28;20036;-75
2022/11/20 08:42:49;;;;;;;11.65;5.97;;;;;;;;;;5012753;28;20033;-75
2022/11/20 08:45:15;;;;;;;13.73;6.95;;;;;;;;;;4998548;28;20029;-75
2022/11/20 08:47:41;;;;;;;15.40;6.88;;;;;;;;;;4993048;28;20027;-75
2022/11/20 08:50:07;;;;;;;13.65;7.07;;;;;;;;;;4992582;28;20037;-75
2022/11/20 08:52:33;;;;;;;19.48;6.68;;;;;;;;;;4992761;28;20041;-75
2022/11/20 08:54:58;;;;;;;10.85;6.30;;;;;;;;;;4994161;28;20382;-75
2022/11/20 08:57:23;;;;;;;13.93;7.30;;;;;;;;;;4992274;28;20034;-74
2022/11/20 08:59:49;;;;;;;14.75;7.82;;;;;;;;;;4992665;28;20027;-75
2022/11/20 09:02:15;;;;;;;13.85;6.22;;;;;;;;;;4992452;28;20094;-75
2022/11/20 09:04:40;;;;;;;12.20;6.95;;;;;;;;;;4976146;28;20022;-75
2022/11/20 09:07:05;;;;;;;12.48;6.18;;;;;;;;;;4996163;28;20053;-75
2022/11/20 09:09:32;;;;;;;21.08;7.50;;;;;;;;;;5012051;28;20053;-76
2022/11/20 09:11:57;;;;;;;14.52;6.82;;;;;;;;;;4997389;28;20053;-76
2022/11/20 09:14:28;;;;;;;21.55;8.10;;;;;;;;;;4997147;28;20034;-76
2022/11/20 09:16:54;;;;;;;17.67;7.18;;;;;;;;;;4996880;28;20484;-76
2022/11/20 09:19:19;;;;;;;20.83;8.07;;;;;;;;;;4996349;28;20026;-75
2022/11/20 09:21:45;;;;;;;22.23;7.13;;;;;;;;;;4997033;28;20081;-75
2022/11/20 09:24:10;;;;;;;22.73;7.20;;;;;;;;;;5001162;28;20037;-75
2022/11/20 09:26:36;;;;;;;14.55;6.97;;;;;;;;;;5015478;28;20040;-74
2022/11/20 09:29:01;;;;;;;12.68;6.93;;;;;;;;;;5016597;28;20033;-75
2022/11/20 09:31:26;;;;;;;13.43;6.85;;;;;;;;;;5016685;28;20092;-76
2022/11/20 09:33:53;;;;;;;14.43;6.43;;;;;;;;;;5015331;28;20021;-74
2022/11/20 09:36:18;;;;;;;12.73;6.60;;;;;;;;;;4999112;28;20025;-75
2022/11/20 09:38:47;;;;;;;19.70;7.20;;;;;;;;;;5031605;28;20033;-75
2022/11/20 09:41:35;;;;;;;10.88;6.65;;;;;;;;;;5014965;28;20431;-75
2022/11/20 09:44:32;;;;;;;10.70;6.18;;;;;;;;;;5031242;28;20057;-75
2022/11/20 09:47:26;;;;;;;16.38;6.55;;;;;;;;;;5016443;28;20030;-75
2022/11/20 09:50:05;;;;;;;14.17;6.57;;;;;;;;;;5016083;28;20022;-75
2022/11/20 09:52:37;;;;;;;16.50;6.03;;;;;;;;;;5014790;28;20386;-75
2022/11/20 09:55:03;;;;;;;10.50;6.45;;;;;;;;;;5016272;28;20064;-75
2022/11/20 09:57:36;;;;;;;14.65;6.50;;;;;;;;;;5015438;28;20101;-75
2022/11/20 10:00:04;;;;;;;11.52;7.57;;;;;;;;;;5017090;28;20034;-75
2022/11/20 10:02:41;;;;;;;14.93;6.78;;;;;;;;;;5014360;28;20085;-75
2022/11/20 10:05:27;;;;;;;13.82;7.05;;;;;;;;;;5014622;28;20385;-75
2022/11/20 10:07:59;;;;;;;9.13;6.68;;;;;;;;;;5014606;28;20053;-75
2022/11/20 10:10:46;;;;;;;23.65;8.60;;;;;;;;;;5014466;28;20105;-75
2022/11/20 10:13:30;;;;;;;23.02;9.57;;;;;;;;;;5030576;28;20029;-75
2022/11/20 10:16:10;;;;;;;20.95;9.65;;;;;;;;;;5016001;28;20087;-74
2022/11/20 10:18:47;;;;;;;22.15;9.95;;;;;;;;;;5014582;28;20021;-75
2022/11/20 10:21:37;;;;;;;21.25;9.52;;;;;;;;;;5015679;28;20060;-75
2022/11/20 10:24:17;;;;;;;21.92;9.73;;;;;;;;;;5015978;28;20038;-75
2022/11/20 10:27:13;;;;;;;17.85;8.18;;;;;;;;;;5013976;28;20026;-75
2022/11/20 10:29:41;;;;;;;15.13;9.02;;;;;;;;;;5015570;28;20054;-75
2022/11/20 10:32:19;;;;;;;14.93;8.85;;;;;;;;;;5015035;28;20410;-75
2022/11/20 10:35:13;;;;;;;16.05;8.38;;;;;;;;;;5013913;28;20469;-75
2022/11/20 10:37:43;;;;;;;12.95;8.60;;;;;;;;;;5008165;28;20045;-76
2022/11/20 10:40:31;;;;;;;14.07;9.18;;;;;;;;;;5050973;28;20029;-76
2022/11/20 10:43:03;;;;;;;13.65;9.20;;;;;;;;;;5051303;28;20021;-76
2022/11/20 10:45:56;;;;;;;14.13;8.32;;;;;;;;;;5034625;28;20148;-76
2022/11/20 10:48:26;;;;;;;10.32;7.60;;;;;;;;;;5050465;28;20034;-77
2022/11/20 10:51:03;;;;;;;13.60;8.05;;;;;;;;;;5034492;28;20033;-76
2022/11/20 10:53:28;;;;;;;9.63;7.40;;;;;;;;;;5035322;28;20045;-77
2022/11/20 10:55:58;;;;;;;9.70;7.32;;;;;;;;;;5033464;28;20030;-77
2022/11/20 10:58:37;;;;;;;10.70;7.20;;;;;;;;;;5045225;28;20022;-77
2022/11/20 11:01:14;;;;;;;10.82;7.20;;;;;;;;;;5015107;28;20084;-77
2022/11/20 11:03:40;;;;;;;11.55;7.32;;;;;;;;;;5014990;28;20026;-76
2022/11/20 11:06:20;;;;;;;10.73;7.60;;;;;;;;;;5031051;28;20032;-77
2022/11/20 11:08:46;;;;;;;10.65;7.72;;;;;;;;;;5014606;28;20030;-74
2022/11/20 11:11:22;;;;;;;8.85;6.82;;;;;;;;;;5014237;28;20034;-76
2022/11/20 11:13:48;;;;;;;11.05;7.50;;;;;;;;;;5031806;28;20030;-76
2022/11/20 11:16:24;;;;;;;8.48;7.10;;;;;;;;;;5015082;28;20030;-77
2022/11/20 11:18:49;;;;;;;49.28;12.27;;;;;;;;;;5014096;28;20097;-78
2022/11/20 11:21:23;;;;;;;50.05;12.57;;;;;;;;;;5013673;28;20532;-77
2022/11/20 11:23:57;;;;;;;50.40;11.52;;;;;;;;;;5012393;28;20092;-75
2022/11/20 11:26:23;;;;;;;35.35;10.55;;;;;;;;;;4994480;28;20446;-75
2022/11/20 11:29:00;;;;;;;25.20;9.10;;;;;;;;;;4994464;28;20084;-77
2022/11/20 11:31:34;;;;;;;19.23;8.30;;;;;;;;;;4994557;28;20046;-75
2022/11/20 11:34:06;;;;;;;25.20;8.93;;;;;;;;;;4994677;28;20022;-76
2022/11/20 11:36:35;;;;;;;17.00;7.82;;;;;;;;;;4994760;28;20499;-78
2022/11/20 11:39:03;;;;;;;18.88;8.23;;;;;;;;;;4995349;28;20044;-77
2022/11/20 11:41:35;;;;;;;17.70;8.68;;;;;;;;;;4982803;28;20052;-76
2022/11/20 11:47:26;;;;;;;16.38;7.50;;;;;;;;;;5048961;28;20396;-76
2022/11/20 11:50:19;;;;;;;18.77;7.95;;;;;;;;;;5049743;28;20396;-77
2022/11/20 11:53:11;;;;;;;13.07;7.60;;;;;;;;;;5034882;28;20029;-77
2022/11/20 11:55:45;;;;;;;15.15;7.32;;;;;;;;;;5044025;28;20496;-77
2022/11/20 11:58:44;;;;;;;16.63;7.55;;;;;;;;;;5013733;28;20037;-77
2022/11/20 12:01:34;;;;;;;12.23;7.55;;;;;;;;;;5003004;28;20023;-77
2022/11/20 12:04:02;;;;;;;11.60;7.18;;;;;;;;;;4995010;28;20093;-77
2022/11/20 12:06:29;;;;;;;16.23;7.18;;;;;;;;;;4993601;28;20037;-77
2022/11/20 12:09:08;;;;;;;11.60;7.15;;;;;;;;;;4993488;28;20026;-77
2022/11/20 12:12:15;;;;;;;14.18;7.72;;;;;;;;;;4977815;28;20030;-77
2022/11/20 12:14:43;;;;;;;13.98;6.85;;;;;;;;;;4981013;28;20030;-76
2022/11/20 12:17:13;;;;;;;16.58;7.18;;;;;;;;;;4992958;28;20030;-76
2022/11/20 12:19:39;;;;;;;10.82;7.00;;;;;;;;;;4994457;28;20034;-77
2022/11/20 12:22:21;;;;;;;11.20;7.70;;;;;;;;;;4992388;28;20093;-76
2022/11/20 12:24:49;;;;;;;16.58;7.80;;;;;;;;;;4993170;28;20544;-78
2022/11/20 12:27:40;;;;;;;10.70;6.85;;;;;;;;;;4994140;28;20077;-77
2022/11/20 12:30:14;;;;;;;20.25;6.80;;;;;;;;;;4992982;28;20026;-78
2022/11/20 12:33:04;;;;;;;13.07;6.78;;;;;;;;;;4992803;28;20042;-77
2022/11/20 12:35:51;;;;;;;15.52;7.05;;;;;;;;;;4993443;28;20370;-78
2022/11/20 12:38:41;;;;;;;16.27;7.15;;;;;;;;;;4993364;28;20083;-77
2022/11/20 12:41:12;;;;;;;14.23;6.68;;;;;;;;;;4994479;28;20496;-77
2022/11/20 12:46:46;;;;;;;14.95;7.07;;;;;;;;;;4998011;28;20037;-77
2022/11/20 12:49:33;;;;;;;26.17;7.25;;;;;;;;;;4997089;28;20054;-77
2022/11/20 12:52:17;;;;;;;10.93;7.05;;;;;;;;;;4996947;28;20026;-78
2022/11/20 12:54:54;;;;;;;;;;;;;;;;;;4999432;28;20034;-75
2022/11/20 12:57:53;;;;;;;15.80;7.72;;;;;;;;;;4998321;28;19910;-78
2022/11/20 13:00:23;;;;;;;13.68;8.73;;;;;;;;;;4996144;28;20030;-79
2022/11/20 13:03:07;;;;;;;15.40;9.35;;;;;;;;;;4996689;28;20029;-77
2022/11/20 13:06:12;;;;;;;20.10;9.73;;;;;;;;;;4997045;28;20030;-77
2022/11/20 13:08:42;;;;;;;20.13;9.10;;;;;;;;;;4996528;28;20048;-77
2022/11/20 13:11:18;;;;;;;14.63;9.10;;;;;;;;;;4995794;28;20450;-76
2022/11/20 13:13:58;;;;;;;17.27;8.40;;;;;;;;;;4997751;28;20034;-77
2022/11/20 13:16:29;;;;;;;19.65;8.48;;;;;;;;;;5000966;28;20030;-77
2022/11/20 13:18:55;;;;;;;25.30;8.55;;;;;;;;;;5036370;28;20059;-77
2022/11/20 13:21:34;;;;;;;12.82;8.05;;;;;;;;;;5036476;28;20108;-77
2022/11/20 13:24:06;;;;;;;16.70;7.43;;;;;;;;;;5051473;28;20463;-77
2022/11/20 13:26:32;;;;;;;16.65;7.85;;;;;;;;;;5036878;28;20062;-78
2022/11/20 13:29:12;;;;;;;10.68;7.88;;;;;;;;;;5051666;28;20115;-77
2022/11/20 13:31:43;;;;;;;14.73;7.63;;;;;;;;;;5051320;28;20143;-77
2022/11/20 13:34:12;;;;;;;13.55;7.68;;;;;;;;;;5050901;28;20029;-77
2022/11/20 13:36:49;;;;;;;18.02;7.28;;;;;;;;;;5051286;28;20041;-77
2022/11/20 13:39:27;;;;;;;12.05;6.90;;;;;;;;;;5050930;28;20144;-77
2022/11/20 13:42:01;;;;;;;13.98;6.75;;;;;;;;;;5052013;28;20083;-77
2022/11/20 13:44:32;;;;;;;11.18;7.38;;;;;;;;;;5050860;28;20480;-77
2022/11/20 13:46:57;;;;;;;13.77;6.57;;;;;;;;;;5036247;28;20021;-77
2022/11/20 13:49:40;;;;;;;10.35;6.22;;;;;;;;;;5050908;28;20041;-77
2022/11/20 13:52:21;;;;;;;16.35;6.95;;;;;;;;;;5051283;28;20392;-77
2022/11/20 13:54:51;;;;;;;12.35;7.03;;;;;;;;;;5038646;28;20053;-77
2022/11/20 13:57:49;;;;;;;12.77;6.40;;;;;;;;;;5051152;28;20028;-78
2022/11/20 14:00:18;;;;;;;11.85;6.30;;;;;;;;;;5052952;28;20053;-77
2022/11/20 14:03:06;;;;;;;13.25;6.53;;;;;;;;;;5054150;28;20472;-77
2022/11/20 14:05:35;;;;;;;12.00;5.72;;;;;;;;;;5037674;28;20029;-77
2022/11/20 14:08:04;;;;;;;12.32;6.93;;;;;;;;;;5034143;28;20026;-77
2022/11/20 14:10:30;;;;;;;9.55;5.85;;;;;;;;;;5056926;28;20574;-77
2022/11/20 14:12:55;;;;;;;9.48;6.25;;;;;;;;;;5054842;28;20033;-77
2022/11/20 14:15:30;;;;;;;8.93;5.93;;;;;;;;;;5017496;28;20033;-77
2022/11/20 14:17:56;;;;;;;10.18;6.18;;;;;;;;;;5051320;28;20030;-77
2022/11/20 14:20:25;;;;;;;8.07;5.63;;;;;;;;;;5041336;28;20089;-78
2022/11/20 14:22:51;;;;;;;8.30;5.45;;;;;;;;;;5058671;28;20029;-77
2022/11/20 14:25:17;;;;;;;10.93;5.60;;;;;;;;;;5039331;28;20037;-75
2022/11/20 14:27:50;;;;;;;10.15;5.90;;;;;;;;;;5036970;28;20025;-75
2022/11/20 14:30:27;;;;;;;8.63;5.95;;;;;;;;;;5033741;28;20021;-77
2022/11/20 14:32:56;;;;;;;7.13;5.50;;;;;;;;;;5033210;28;20531;-77
2022/11/20 14:35:27;;;;;;;7.95;5.50;;;;;;;;;;5049891;28;20021;-77
2022/11/20 14:37:53;;;;;;;8.10;5.85;;;;;;;;;;5049666;28;20025;-76
2022/11/20 14:40:39;;;;;;;8.38;5.95;;;;;;;;;;5049703;28;20436;-76
2022/11/20 14:43:25;;;;;;;7.90;5.93;;;;;;;;;;5036244;28;20033;-76
2022/11/20 14:46:00;;;;;;;8.40;6.00;;;;;;;;;;5053006;28;20097;-77
2022/11/20 14:48:50;;;;;;;9.63;6.53;;;;;;;;;;5052384;28;20035;-77
2022/11/20 14:51:34;;;;;;;7.68;5.97;;;;;;;;;;5031461;28;20041;-77
2022/11/20 14:54:10;;;;;;;;;;;;;;;;;;5050869;28;20033;-75
2022/11/20 14:56:35;;;;;;;9.63;6.10;;;;;;;;;;5036782;28;20359;-77
2022/11/20 14:59:00;;;;;;;11.85;6.40;;;;;;;;;;5051314;28;20021;-77
2022/11/20 15:01:31;;;;;;;9.52;6.00;;;;;;;;;;5050271;28;20033;-77
2022/11/20 15:04:01;;;;;;;10.90;6.18;;;;;;;;;;5049734;28;20038;-77
2022/11/20 15:06:28;;;;;;;7.75;6.22;;;;;;;;;;5034646;28;20036;-77