Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:41;;;;;;;10.17;7.83;;;5.00;99.90;;;;;;5059525;28;20358;-66
2022/12/07 00:03:06;;;;;;;10.50;8.67;;;5.00;99.90;;;;;;5051256;28;20190;-66
2022/12/07 00:05:32;;;;;;;9.30;8.40;;;5.00;99.90;;;;;;5066166;28;20197;-66
2022/12/07 00:07:57;;;;;;;13.40;8.37;;;4.90;99.90;;;;;;5066298;28;20213;-66
2022/12/07 00:10:23;;;;;;;12.10;10.07;;;5.00;99.90;;;;;;5063516;28;20184;-66
2022/12/07 00:12:49;;;;;;;10.63;8.90;;;4.90;99.90;;;;;;5061180;28;20189;-66
2022/12/07 00:15:15;;;;;;;11.43;10.10;;;4.90;99.90;;;;;;5046765;28;20260;-66
2022/12/07 00:17:41;;;;;;;11.70;9.30;;;4.90;99.90;;;;;;5042033;28;20472;-66
2022/12/07 00:20:07;;;;;;;8.63;7.60;;;5.00;99.90;;;;;;5038545;28;20214;-66
2022/12/07 00:22:32;;;;;;;9.27;8.33;;;4.90;99.90;;;;;;5047138;28;20714;-65
2022/12/07 00:24:58;;;;;;;9.10;8.07;;;4.90;99.90;;;;;;5044872;28;20584;-65
2022/12/07 00:27:23;;;;;;;9.73;8.70;;;4.80;99.90;;;;;;5056106;28;20182;-66
2022/12/07 00:29:49;;;;;;;12.87;9.23;;;4.70;99.90;;;;;;5062061;28;20185;-66
2022/12/07 00:32:14;;;;;;;9.93;8.27;;;4.70;99.90;;;;;;5048215;28;20200;-66
2022/12/07 00:34:40;;;;;;;10.03;7.97;;;4.80;99.90;;;;;;5059197;28;20279;-66
2022/12/07 00:37:05;;;;;;;9.20;8.30;;;4.80;99.90;;;;;;5057924;28;20178;-66
2022/12/07 00:39:31;;;;;;;9.60;8.37;;;4.80;99.90;;;;;;5064950;28;20284;-66
2022/12/07 00:41:56;;;;;;;9.97;8.00;;;4.80;99.90;;;;;;5060214;28;20268;-66
2022/12/07 00:44:22;;;;;;;9.30;7.77;;;4.70;99.90;;;;;;5048890;28;20198;-66
2022/12/07 00:46:47;;;;;;;9.00;7.80;;;4.80;99.90;;;;;;5064131;28;20178;-66
2022/12/07 00:49:13;;;;;;;9.33;7.93;;;4.80;99.90;;;;;;5053238;28;20594;-66
2022/12/07 00:51:38;;;;;;;10.73;9.10;;;4.80;99.90;;;;;;5064775;28;20653;-66
2022/12/07 00:54:04;;;;;;;9.83;8.00;;;4.80;99.90;;;;;;5057135;28;20587;-66
2022/12/07 00:56:30;;;;;;;12.10;8.23;;;4.80;99.90;;;;;;5048251;28;20238;-66
2022/12/07 00:59:00;;;;;;;9.97;8.47;;;4.70;99.90;;;;;;5049989;28;20213;-66
2022/12/07 01:01:29;;;;;;;11.63;9.57;;;4.70;99.90;;;;;;5048137;28;20652;-66
2022/12/07 01:03:55;;;;;;;11.07;8.67;;;4.70;99.90;;;;;;5051682;28;20432;-66
2022/12/07 01:06:25;;;;;;;9.43;7.67;;;4.70;99.90;;;;;;5040450;28;20532;-66
2022/12/07 01:08:51;;;;;;;9.60;8.60;;;4.70;99.90;;;;;;5051858;28;20212;-66
2022/12/07 01:11:19;;;;;;;12.03;9.30;;;4.50;99.90;;;;;;5048293;28;20449;-66
2022/12/07 01:13:45;;;;;;;10.07;9.03;;;4.50;99.90;;;;;;5046030;28;20440;-66
2022/12/07 01:16:15;;;;;;;11.53;8.53;;;4.50;99.90;;;;;;5045597;28;20466;-66
2022/12/07 01:18:41;;;;;;;13.57;8.73;;;4.50;99.90;;;;;;5045908;28;20181;-66
2022/12/07 01:21:11;;;;;;;10.63;8.90;;;4.60;99.90;;;;;;5048896;28;20440;-66
2022/12/07 01:23:37;;;;;;;11.00;8.70;;;4.60;99.90;;;;;;5044488;28;20795;-66
2022/12/07 01:26:09;;;;;;;12.10;10.00;;;4.60;99.90;;;;;;5049545;28;20440;-66
2022/12/07 01:28:35;;;;;;;12.30;9.77;;;4.70;99.90;;;;;;5051277;28;20173;-66
2022/12/07 01:31:03;;;;;;;11.00;9.30;;;4.70;99.90;;;;;;5057847;28;20433;-66
2022/12/07 01:33:31;;;;;;;11.67;9.20;;;4.70;99.90;;;;;;5063947;28;20315;-66
2022/12/07 01:36:12;;;;;;;14.17;10.20;;;4.70;99.90;;;;;;5055312;28;20546;-66
2022/12/07 01:38:38;;;;;;;10.47;8.90;;;4.70;99.90;;;;;;5041380;28;20444;-66
2022/12/07 01:41:04;;;;;;;11.53;9.60;;;4.70;99.90;;;;;;5045112;28;20444;-66
2022/12/07 01:43:31;;;;;;;12.30;9.40;;;4.60;99.90;;;;;;5052655;28;20263;-66
2022/12/07 01:45:58;;;;;;;13.50;10.30;;;4.60;99.90;;;;;;5050054;28;20204;-65
2022/12/07 01:48:28;;;;;;;14.67;10.50;;;4.60;99.90;;;;;;5049559;28;20435;-66
2022/12/07 01:50:57;;;;;;;13.70;9.10;;;4.70;99.90;;;;;;5050971;28;20439;-66
2022/12/07 01:53:26;;;;;;;11.63;9.00;;;4.70;99.90;;;;;;5047650;28;20454;-66
2022/12/07 01:55:53;;;;;;;14.50;9.80;;;4.70;99.90;;;;;;5051237;28;20484;-66
2022/12/07 01:58:19;;;;;;;13.23;10.07;;;4.70;99.90;;;;;;5052375;28;20526;-66
2022/12/07 02:00:45;;;;;;;13.17;9.70;;;4.60;99.90;;;;;;5045949;28;20470;-66
2022/12/07 02:03:18;;;;;;;11.23;9.87;;;4.60;99.90;;;;;;5049147;28;20437;-66
2022/12/07 02:05:46;;;;;;;13.60;11.17;;;4.60;99.90;;;;;;5053572;28;20258;-66
2022/12/07 02:08:13;;;;;;;12.90;9.90;;;4.50;99.90;;;;;;5048623;28;20926;-66
2022/12/07 02:10:39;;;;;;;10.70;9.17;;;4.60;99.90;;;;;;5048788;28;20485;-66
2022/12/07 02:13:27;;;;;;;11.50;8.40;;;4.70;99.90;;;;;;5044890;28;20444;-66
2022/12/07 02:16:21;;;;;;;9.50;7.97;;;4.60;99.90;;;;;;5048967;28;20531;-66
2022/12/07 02:19:14;;;;;;;10.67;9.27;;;4.70;99.90;;;;;;5039737;28;20465;-66
2022/12/07 02:21:58;;;;;;;11.63;8.90;;;4.60;99.90;;;;;;5037875;28;20436;-66
2022/12/07 02:24:42;;;;;;;11.37;9.00;;;4.70;99.90;;;;;;5040187;28;20459;-66
2022/12/07 02:27:38;;;;;;;9.67;8.67;;;4.60;99.90;;;;;;5041432;28;20443;-65
2022/12/07 02:30:06;;;;;;;12.20;9.77;;;4.60;99.90;;;;;;5045531;28;20462;-66
2022/12/07 02:32:46;;;;;;;10.77;9.00;;;4.50;99.90;;;;;;5050511;28;20440;-65
2022/12/07 02:35:18;;;;;;;11.80;9.17;;;4.50;99.90;;;;;;5049540;28;20992;-66
2022/12/07 02:38:05;;;;;;;11.70;9.10;;;4.60;99.90;;;;;;5048988;28;20447;-66
2022/12/07 02:40:59;;;;;;;13.33;10.17;;;4.50;99.90;;;;;;5053686;28;20529;-65
2022/12/07 02:43:34;;;;;;;11.23;8.93;;;4.40;99.90;;;;;;5050201;28;20435;-66
2022/12/07 02:46:16;;;;;;;11.80;9.50;;;4.40;99.90;;;;;;5040911;28;20452;-65
2022/12/07 02:48:44;;;;;;;14.33;9.57;;;4.40;99.90;;;;;;5039782;28;20436;-66
2022/12/07 02:51:09;;;;;;;11.40;9.23;;;4.40;99.90;;;;;;5039569;28;20794;-66
2022/12/07 02:53:37;;;;;;;11.53;8.47;;;4.40;99.90;;;;;;5058045;28;20443;-65
2022/12/07 02:56:17;;;;;;;12.43;9.03;;;4.40;99.90;;;;;;5041981;28;20565;-66
2022/12/07 02:59:07;;;;;;;13.67;8.87;;;4.40;99.90;;;;;;5044158;28;20424;-65
2022/12/07 03:02:01;;;;;;;11.80;8.80;;;4.40;99.90;;;;;;5043626;28;20936;-66
2022/12/07 03:04:45;;;;;;;10.20;8.40;;;4.30;99.90;;;;;;5049579;28;20532;-66
2022/12/07 03:07:41;;;;;;;12.40;8.90;;;4.30;99.90;;;;;;5055995;28;20780;-66
2022/12/07 03:10:13;;;;;;;12.37;9.40;;;4.30;99.90;;;;;;5049562;28;20481;-66
2022/12/07 03:12:58;;;;;;;11.83;9.80;;;4.40;99.90;;;;;;5045493;28;20432;-66
2022/12/07 03:15:42;;;;;;;11.60;8.77;;;4.30;99.90;;;;;;5047175;28;20464;-66
2022/12/07 03:18:10;;;;;;;11.50;9.80;;;4.20;99.90;;;;;;5049033;28;20523;-66
2022/12/07 03:20:39;;;;;;;13.00;10.40;;;4.30;99.90;;;;;;5043056;28;21016;-66
2022/12/07 03:23:09;;;;;;;12.70;9.10;;;4.30;99.90;;;;;;5038057;28;20432;-66
2022/12/07 03:25:39;;;;;;;13.47;10.93;;;4.30;99.90;;;;;;5046542;28;20447;-66
2022/12/07 03:28:07;;;;;;;12.57;9.40;;;4.30;99.90;;;;;;5050234;28;20937;-66
2022/12/07 03:31:05;;;;;;;19.63;11.90;;;4.30;99.90;;;;;;5050155;28;20438;-65
2022/12/07 03:33:44;;;;;;;12.73;9.20;;;4.30;99.90;;;;;;5052186;28;20440;-66
2022/12/07 03:36:31;;;;;;;13.37;10.50;;;4.30;99.90;;;;;;5059180;28;20834;-66
2022/12/07 03:39:09;;;;;;;12.53;9.50;;;4.30;99.90;;;;;;5046614;28;20469;-66
2022/12/07 03:41:36;;;;;;;12.40;10.13;;;4.20;99.90;;;;;;5047358;28;20480;-66
2022/12/07 03:44:02;;;;;;;12.80;10.23;;;4.30;99.90;;;;;;5045939;28;20451;-66
2022/12/07 03:46:37;;;;;;;13.77;8.80;;;4.10;99.90;;;;;;5059165;28;20482;-66
2022/12/07 03:49:12;;;;;;;11.30;9.63;;;4.20;99.90;;;;;;5041350;28;20696;-66
2022/12/07 03:51:50;;;;;;;11.13;9.00;;;4.10;99.90;;;;;;5055182;28;20434;-66
2022/12/07 03:54:40;;;;;;;13.30;10.10;;;4.20;99.90;;;;;;5048474;28;20454;-66
2022/12/07 03:57:06;;;;;;;12.10;10.10;;;4.20;99.90;;;;;;5051736;28;20958;-66
2022/12/07 03:59:33;;;;;;;13.80;12.30;;;4.20;99.90;;;;;;5049970;28;20546;-66
2022/12/07 04:02:03;;;;;;;12.37;9.83;;;4.10;99.90;;;;;;5045589;28;20522;-66
2022/12/07 04:04:30;;;;;;;14.27;10.47;;;4.00;99.90;;;;;;5044674;28;20820;-66
2022/12/07 04:06:55;;;;;;;12.27;10.47;;;3.90;99.90;;;;;;5040489;28;20463;-66
2022/12/07 04:09:21;;;;;;;12.47;10.10;;;3.90;99.90;;;;;;5044807;28;20475;-66
2022/12/07 04:11:47;;;;;;;10.70;9.50;;;3.80;99.90;;;;;;5048087;28;20597;-66
2022/12/07 04:14:18;;;;;;;13.20;10.47;;;3.90;99.90;;;;;;5051953;28;20196;-66
2022/12/07 04:16:45;;;;;;;11.30;9.80;;;3.80;99.90;;;;;;5046047;28;20465;-66
2022/12/07 04:19:11;;;;;;;11.20;9.53;;;3.70;99.90;;;;;;5053793;28;20469;-65
2022/12/07 04:21:37;;;;;;;11.10;9.33;;;3.80;99.90;;;;;;5040194;28;20444;-65
2022/12/07 04:24:03;;;;;;;14.17;9.57;;;3.80;99.90;;;;;;5043887;28;20456;-66
2022/12/07 04:26:29;;;;;;;12.40;9.90;;;3.80;99.90;;;;;;5054356;28;20267;-66
2022/12/07 04:28:54;;;;;;;13.23;8.63;;;3.80;99.90;;;;;;5045881;28;20435;-65
2022/12/07 04:31:20;;;;;;;14.57;9.03;;;3.70;99.90;;;;;;5046862;28;20193;-66
2022/12/07 04:33:45;;;;;;;15.00;9.20;;;3.70;99.90;;;;;;5044668;28;20182;-66
2022/12/07 04:36:11;;;;;;;11.77;8.70;;;3.80;99.90;;;;;;5060759;28;20196;-65
2022/12/07 04:38:36;;;;;;;13.97;10.53;;;3.80;99.90;;;;;;5043736;28;20235;-65
2022/12/07 04:41:09;;;;;;;12.63;9.90;;;3.80;99.90;;;;;;5047033;28;20177;-65
2022/12/07 04:43:35;;;;;;;11.93;9.67;;;3.80;99.90;;;;;;5052695;28;20192;-65
2022/12/07 04:46:01;;;;;;;12.53;9.17;;;3.80;99.90;;;;;;5050254;28;20464;-66
2022/12/07 04:48:27;;;;;;;11.20;9.07;;;3.70;99.90;;;;;;5061343;28;20506;-66
2022/12/07 04:50:53;;;;;;;10.80;9.13;;;3.60;99.90;;;;;;5048250;28;20468;-66
2022/12/07 04:53:19;;;;;;;11.03;8.17;;;3.60;99.90;;;;;;5040881;28;20958;-66
2022/12/07 04:55:45;;;;;;;15.60;10.00;;;3.50;99.90;;;;;;5044005;28;20198;-65
2022/12/07 04:58:12;;;;;;;13.20;9.50;;;3.50;99.90;;;;;;5043866;28;20209;-66
2022/12/07 05:00:37;;;;;;;10.70;7.60;;;3.50;99.90;;;;;;5045034;28;20464;-65
2022/12/07 05:03:03;;;;;;;9.70;7.70;;;3.50;99.90;;;;;;5048953;28;20514;-65
2022/12/07 05:05:28;;;;;;;10.30;7.17;;;3.50;99.90;;;;;;5046950;28;20231;-65
2022/12/07 05:07:54;;;;;;;9.17;6.07;;;3.50;99.90;;;;;;5057555;28;20207;-65
2022/12/07 05:10:20;;;;;;;6.97;5.33;;;3.50;99.90;;;;;;5063855;28;20594;-66
2022/12/07 05:12:46;;;;;;;7.67;5.80;;;3.50;99.90;;;;;;5045988;28;20182;-65
2022/12/07 05:15:12;;;;;;;9.43;5.73;;;3.50;99.90;;;;;;5050574;28;20460;-65
2022/12/07 05:17:38;;;;;;;7.80;6.03;;;3.50;99.90;;;;;;5065014;28;20180;-65
2022/12/07 05:20:04;;;;;;;7.07;5.70;;;3.50;99.90;;;;;;5047134;28;20457;-66
2022/12/07 05:22:30;;;;;;;6.90;5.67;;;3.50;99.90;;;;;;5044179;28;20212;-65
2022/12/07 05:24:56;;;;;;;9.10;6.70;;;3.60;99.90;;;;;;5045651;28;20475;-65
2022/12/07 05:27:22;;;;;;;8.03;6.13;;;3.60;99.90;;;;;;5042056;28;20220;-66
2022/12/07 05:29:49;;;;;;;7.83;6.13;;;3.60;99.90;;;;;;5058322;28;20234;-65
2022/12/07 05:32:14;;;;;;;7.07;5.90;;;3.60;99.90;;;;;;5054329;28;20439;-64
2022/12/07 05:34:40;;;;;;;6.70;4.93;;;3.60;99.90;;;;;;5058603;28;20456;-66
2022/12/07 05:37:05;;;;;;;6.97;5.60;;;3.60;99.90;;;;;;5043290;28;20182;-65
2022/12/07 05:39:31;;;;;;;11.43;5.97;;;3.50;99.90;;;;;;5063906;28;20212;-66
2022/12/07 05:42:11;;;;;;;7.40;5.70;;;3.40;99.90;;;;;;5067158;28;20191;-66
2022/12/07 05:44:41;;;;;;;9.50;6.17;;;3.40;99.90;;;;;;5064410;28;20246;-66
2022/12/07 05:47:07;;;;;;;5.73;4.90;;;3.30;99.90;;;;;;5057678;28;20519;-67
2022/12/07 05:49:33;;;;;;;6.47;5.70;;;3.30;99.90;;;;;;5060534;28;20586;-66
2022/12/07 05:51:58;;;;;;;7.80;7.00;;;3.30;99.90;;;;;;5060683;28;20177;-64
2022/12/07 05:54:24;;;;;;;9.07;8.10;;;3.20;99.90;;;;;;5055088;28;20284;-66
2022/12/07 05:56:50;;;;;;;11.53;9.73;;;3.10;99.90;;;;;;5061359;28;20220;-66
2022/12/07 05:59:22;;;;;;;10.53;8.70;;;3.00;99.90;;;;;;5047819;28;20574;-66
2022/12/07 06:01:52;;;;;;;8.10;7.10;;;2.90;99.90;;;;;;5049479;28;20181;-65
2022/12/07 06:04:19;;;;;;;8.80;6.07;;;2.90;99.90;;;;;;5057421;28;20969;-66
2022/12/07 06:06:45;;;;;;;9.10;5.57;;;2.60;99.90;;;;;;5055755;28;20450;-66
2022/12/07 06:09:12;;;;;;;7.27;5.83;;;2.80;99.90;;;;;;5054441;28;20534;-67
2022/12/07 06:14:22;;;;;;;6.10;5.33;;;2.90;99.90;;;;;;5048459;28;21035;-67
2022/12/07 06:16:48;;;;;;;8.87;6.00;;;2.90;99.90;;;;;;5052845;28;20453;-65
2022/12/07 06:19:14;;;;;;;7.60;6.00;;;3.00;99.90;;;;;;5059548;28;20671;-66
2022/12/07 06:21:40;;;;;;;7.00;5.50;;;3.10;99.90;;;;;;5056570;28;20177;-66
2022/12/07 06:24:05;;;;;;;8.33;6.00;;;3.10;99.90;;;;;;5057846;28;20204;-66
2022/12/07 06:26:31;;;;;;;7.30;5.57;;;3.10;99.90;;;;;;5041135;28;20186;-66
2022/12/07 06:28:57;;;;;;;6.67;5.93;;;3.10;99.90;;;;;;5038816;28;20186;-66
2022/12/07 06:31:22;;;;;;;10.10;6.47;;;3.10;99.90;;;;;;5042310;28;20193;-67
2022/12/07 06:33:48;;;;;;;7.60;6.30;;;3.20;99.90;;;;;;5038924;28;20277;-65
2022/12/07 06:36:13;;;;;;;6.57;5.53;;;3.20;99.90;;;;;;5035036;28;20636;-65
2022/12/07 06:38:39;;;;;;;8.43;5.23;;;3.30;99.90;;;;;;5043216;28;20188;-65
2022/12/07 06:41:05;;;;;;;8.83;6.20;;;3.40;99.90;;;;;;5036884;28;20558;-67
2022/12/07 06:43:30;;;;;;;13.53;6.80;;;3.30;99.90;;;;;;5042209;28;20173;-67
2022/12/07 06:45:56;;;;;;;9.30;6.30;;;3.30;99.90;;;;;;5039961;28;20202;-67
2022/12/07 06:48:21;;;;;;;10.43;6.87;;;3.20;99.90;;;;;;5050266;28;20635;-65
2022/12/07 06:50:47;;;;;;;9.53;7.50;;;3.20;99.90;;;;;;5045555;28;20178;-66
2022/12/07 06:53:13;;;;;;;12.40;8.17;;;3.20;99.90;;;;;;5051323;28;20654;-66
2022/12/07 06:55:39;;;;;;;13.70;8.47;;;3.20;99.90;;;;;;5042121;28;20452;-65
2022/12/07 06:58:05;;;;;;;12.90;7.70;;;3.10;99.90;;;;;;5052071;28;20261;-64
2022/12/07 07:00:30;;;;;;;9.90;7.30;;;3.10;99.90;;;;;;5050226;28;20744;-66
2022/12/07 07:02:56;;;;;;;14.57;8.10;;;3.10;99.90;;;;;;5051543;28;20257;-66
2022/12/07 07:05:21;;;;;;;8.80;7.37;;;3.10;99.90;;;;;;5052094;28;20599;-67
2022/12/07 07:07:50;;;;;;;11.40;8.60;;;3.00;99.90;;;;;;5052097;28;20314;-67
2022/12/07 07:10:16;;;;;;;7.73;6.20;;;3.00;99.90;;;;;;5045146;28;20177;-68
2022/12/07 07:12:41;;;;;;;13.10;8.40;;;3.10;99.90;;;;;;5051983;28;20435;-68
2022/12/07 07:15:07;;;;;;;14.93;7.60;;;3.10;99.90;;;;;;5051983;28;20193;-68
2022/12/07 07:17:33;;;;;;;10.60;8.93;;;3.10;99.90;;;;;;5051763;28;20546;-68
2022/12/07 07:19:58;;;;;;;9.60;6.83;;;3.20;99.90;;;;;;5051580;28;20250;-68
2022/12/07 07:22:24;;;;;;;7.33;6.20;;;3.20;99.90;;;;;;5052010;28;20630;-69
2022/12/07 07:24:49;;;;;;;8.57;6.33;;;3.20;99.90;;;;;;5051905;28;20189;-68
2022/12/07 07:27:14;;;;;;;7.53;6.53;;;3.30;99.90;;;;;;5051793;28;20162;-68
2022/12/07 07:29:40;;;;;;;9.53;6.50;;;3.40;99.90;;;;;;5051558;28;20174;-69
2022/12/07 07:32:07;;;;;;;9.87;5.67;;;3.40;99.90;;;;;;5051817;28;20665;-69
2022/12/07 07:34:33;;;;;;;11.30;6.80;;;3.50;99.90;;;;;;5051774;28;20186;-69
2022/12/07 07:36:58;;;;;;;9.23;6.10;;;3.50;99.90;;;;;;5051765;28;20416;-68
2022/12/07 07:39:24;;;;;;;10.70;6.50;;;3.50;99.90;;;;;;5051436;28;20451;-68
2022/12/07 07:41:49;;;;;;;9.63;7.00;;;3.60;99.90;;;;;;5032477;28;20212;-68
2022/12/07 07:44:15;;;;;;;10.30;6.90;;;3.30;99.90;;;;;;5027060;28;20540;-70
2022/12/07 07:46:40;;;;;;;13.53;6.60;;;3.70;99.90;;;;;;5050345;28;20189;-70
2022/12/07 07:49:06;;;;;;;11.83;7.50;;;3.70;99.90;;;;;;5050482;28;20181;-70
2022/12/07 07:51:32;;;;;;;14.60;7.70;;;3.80;99.90;;;;;;5040677;28;20177;-69
2022/12/07 07:53:57;;;;;;;11.80;7.13;;;3.70;99.90;;;;;;5037923;28;20267;-69
2022/12/07 07:56:23;;;;;;;12.60;9.20;;;3.70;99.90;;;;;;5045817;28;20241;-69
2022/12/07 07:58:52;;;;;;;16.07;8.93;;;3.70;99.90;;;;;;5051139;28;20184;-69
2022/12/07 08:01:19;;;;;;;12.50;8.70;;;3.70;99.90;;;;;;5051677;28;20560;-69
2022/12/07 08:03:45;;;;;;;13.53;7.30;;;3.80;99.90;;;;;;5045155;28;20420;-70
2022/12/07 08:06:11;;;;;;;10.53;6.97;;;3.90;99.90;;;;;;5035583;28;20421;-71
2022/12/07 08:08:37;;;;;;;13.97;7.60;;;3.90;99.90;;;;;;5046326;28;20914;-71
2022/12/07 08:11:06;;;;;;;12.90;8.03;;;3.90;99.90;;;;;;5054046;28;20566;-71
2022/12/07 08:13:31;;;;;;;9.40;6.77;;;4.00;99.90;;;;;;5046082;28;20257;-70
2022/12/07 08:15:57;;;;;;;10.43;7.37;;;4.00;99.90;;;;;;5041353;28;20534;-71
2022/12/07 08:18:22;;;;;;;18.03;7.10;;;4.20;99.90;;;;;;5038496;28;20182;-70
2022/12/07 08:20:48;;;;;;;12.57;8.10;;;4.20;99.90;;;;;;5043953;28;20229;-69
2022/12/07 08:23:13;;;;;;;9.83;7.40;;;4.30;99.90;;;;;;5033776;28;20177;-70
2022/12/07 08:25:39;;;;;;;8.47;6.87;;;4.40;99.90;;;;;;5040710;28;20225;-70
2022/12/07 08:28:05;;;;;;;11.70;8.20;;;4.30;99.90;;;;;;5055245;28;20176;-68
2022/12/07 08:30:31;;;;;;;11.97;8.27;;;4.40;99.90;;;;;;5042006;28;20201;-69
2022/12/07 08:32:57;;;;;;;9.83;7.50;;;4.50;99.90;;;;;;5035041;28;20224;-68
2022/12/07 08:35:23;;;;;;;10.93;6.83;;;4.50;99.90;;;;;;5034924;28;20443;-69
2022/12/07 08:37:49;;;;;;;7.67;6.00;;;4.50;99.90;;;;;;5053627;28;20423;-69
2022/12/07 08:40:15;;;;;;;6.70;6.03;;;4.50;99.90;;;;;;5054489;28;20452;-70
2022/12/07 08:42:41;;;;;;;8.20;7.27;;;4.50;99.90;;;;;;5053991;28;20230;-70
2022/12/07 08:45:10;;;;;;;10.20;6.93;;;4.50;99.90;;;;;;5054118;28;20194;-70
2022/12/07 08:47:40;;;;;;;9.10;7.83;;;4.60;99.90;;;;;;5054809;28;20766;-69
2022/12/07 08:50:07;;;;;;;7.67;5.83;;;4.60;99.90;;;;;;5053489;28;20873;-68
2022/12/07 08:52:34;;;;;;;8.63;6.77;;;4.60;99.90;;;;;;5054588;28;20456;-68
2022/12/07 08:55:01;;;;;;;8.60;6.60;;;4.80;99.90;;;;;;5052433;28;20440;-69
2022/12/07 08:57:28;;;;;;;7.73;5.77;;;4.90;99.90;;;;;;5040889;28;20913;-69
2022/12/07 08:59:53;;;;;;;10.07;7.77;;;4.80;99.90;;;;;;5037702;28;20456;-70
2022/12/07 09:02:19;;;;;;;10.67;7.97;;;4.90;99.90;;;;;;5053515;28;20860;-69
2022/12/07 09:04:45;;;;;;;10.17;6.63;;;4.90;99.90;;;;;;5041869;28;20201;-69
2022/12/07 09:07:11;;;;;;;6.07;5.47;;;4.90;99.90;;;;;;5045529;28;20421;-69
2022/12/07 09:09:36;;;;;;;9.37;6.60;;;5.00;99.90;;;;;;5044842;28;20173;-69
2022/12/07 09:12:02;;;;;;;9.60;6.30;;;5.10;99.90;;;;;;5054119;28;20177;-70
2022/12/07 09:14:28;;;;;;;9.20;6.47;;;5.20;99.90;;;;;;5054133;28;20685;-70
2022/12/07 09:16:53;;;;;;;9.10;6.00;;;5.20;99.90;;;;;;5052104;28;20446;-69
2022/12/07 09:19:19;;;;;;;15.33;6.07;;;5.20;99.90;;;;;;5053837;28;20193;-69
2022/12/07 09:21:44;;;;;;;8.17;7.10;;;5.20;99.90;;;;;;5053567;28;20185;-70
2022/12/07 09:24:12;;;;;;;7.67;6.03;;;5.30;99.90;;;;;;5053469;28;20201;-69
2022/12/07 09:26:39;;;;;;;7.97;5.37;;;5.40;99.90;;;;;;5053925;28;20184;-69
2022/12/07 09:29:05;;;;;;;10.13;6.20;;;5.50;99.90;;;;;;5047336;28;20516;-69
2022/12/07 09:31:30;;;;;;;6.90;6.10;;;5.40;99.90;;;;;;5033927;28;20550;-69
2022/12/07 09:33:58;;;;;;;9.07;7.60;;;5.20;99.90;;;;;;5050989;28;20643;-68
2022/12/07 09:36:25;;;;;;;20.27;10.63;;;5.30;99.90;;;;;;5040754;28;20197;-70
2022/12/07 09:38:50;;;;;;;8.53;7.47;;;5.40;99.90;;;;;;5039766;28;20459;-68
2022/12/07 09:41:16;;;;;;;7.87;6.27;;;5.40;99.90;;;;;;5052737;28;20977;-69
2022/12/07 09:43:42;;;;;;;7.30;6.53;;;5.50;99.90;;;;;;5053585;28;20192;-69
2022/12/07 09:46:12;;;;;;;6.50;5.50;;;5.60;99.90;;;;;;5052837;28;20180;-69
2022/12/07 09:48:39;;;;;;;8.37;5.33;;;5.60;99.90;;;;;;5043731;28;20202;-68
2022/12/07 09:51:22;;;;;;;8.00;5.67;;;5.70;99.90;;;;;;5048503;28;20801;-69
2022/12/07 09:53:48;;;;;;;7.03;6.00;;;5.80;99.90;;;;;;5052044;28;20482;-70
2022/12/07 09:56:16;;;;;;;5.67;4.80;;;6.10;99.90;;;;;;5053344;28;20475;-68
2022/12/07 09:58:42;;;;;;;7.43;5.13;;;6.20;99.90;;;;;;5032755;28;20516;-70
2022/12/07 10:01:08;;;;;;;8.67;5.80;;;6.40;99.90;;;;;;5050876;28;20922;-70
2022/12/07 10:03:37;;;;;;;17.30;5.80;;;6.60;99.90;;;;;;5045335;28;20491;-69
2022/12/07 10:06:05;;;;;;;5.50;5.00;;;6.60;99.90;;;;;;5052649;28;20737;-68
2022/12/07 10:08:31;;;;;;;4.70;3.80;;;6.40;99.90;;;;;;5052349;28;20420;-68
2022/12/07 10:10:57;;;;;;;5.93;4.23;;;6.20;99.90;;;;;;5052882;28;20420;-69
2022/12/07 10:13:38;;;;;;;7.80;5.77;;;6.10;99.90;;;;;;5052947;28;20504;-69
2022/12/07 10:16:04;;;;;;;6.53;5.33;;;5.90;99.90;;;;;;5034835;28;20433;-69
2022/12/07 10:18:41;;;;;;;9.03;4.63;;;5.90;99.90;;;;;;5033037;28;20464;-68
2022/12/07 10:21:13;;;;;;;5.73;4.73;;;6.00;99.90;;;;;;5035535;28;20477;-68
2022/12/07 10:23:41;;;;;;;4.93;4.20;;;6.20;99.90;;;;;;5038232;28;20437;-70
2022/12/07 10:26:21;;;;;;;5.37;4.20;;;6.40;99.90;;;;;;5032983;28;20409;-68
2022/12/07 10:28:48;;;;;;;9.23;4.53;;;6.20;99.90;;;;;;5044124;28;20461;-69
2022/12/07 10:31:20;;;;;;;9.80;6.23;;;6.30;99.90;;;;;;5052781;28;20415;-69
2022/12/07 10:33:57;;;;;;;6.90;4.80;;;6.30;99.90;;;;;;5041606;28;20424;-68
2022/12/07 10:36:37;;;;;;;4.57;4.17;;;6.10;99.90;;;;;;5032883;28;20412;-69
2022/12/07 10:39:12;;;;;;;6.77;4.83;;;6.10;99.90;;;;;;5041102;28;20424;-69
2022/12/07 10:42:00;;;;;;;5.13;4.70;;;6.20;99.90;;;;;;5048281;28;20415;-69
2022/12/07 10:44:28;;;;;;;6.80;4.60;;;6.10;99.90;;;;;;5041704;28;20433;-69
2022/12/07 10:47:18;;;;;;;5.83;4.40;;;6.10;99.90;;;;;;5032596;28;20420;-70
2022/12/07 10:50:02;;;;;;;5.73;4.50;;;6.00;99.90;;;;;;5042632;28;20494;-69
2022/12/07 10:52:39;;;;;;;6.77;4.30;;;5.90;99.90;;;;;;5052284;28;20412;-69
2022/12/07 10:55:27;;;;;;;4.60;4.17;;;6.00;99.90;;;;;;5046386;28;20950;-69
2022/12/07 10:58:20;;;;;;;7.23;4.50;;;6.10;99.90;;;;;;5032235;28;20523;-69
2022/12/07 11:01:31;;;;;;;6.93;5.10;;;6.10;99.90;;;;;;5032652;28;20468;-70
2022/12/07 11:04:18;;;;;;;6.27;4.57;;;6.10;99.90;;;;;;5010116;28;20422;-68
2022/12/07 11:07:07;;;;;;;5.60;5.00;;;6.10;99.90;;;;;;5014473;28;20417;-69
2022/12/07 11:09:42;;;;;;;5.00;4.07;;;6.00;99.90;;;;;;5028660;28;20447;-69
2022/12/07 11:12:22;;;;;;;6.60;4.57;;;5.90;99.90;;;;;;5031662;28;20423;-68
2022/12/07 11:15:13;;;;;;;8.83;6.20;;;5.90;99.90;;;;;;5031820;28;20911;-68
2022/12/07 11:17:54;;;;;;;4.63;4.23;;;6.10;99.90;;;;;;5035776;28;20513;-67
2022/12/07 11:20:22;;;;;;;7.30;5.30;;;6.30;99.90;;;;;;5051282;28;20522;-68
2022/12/07 11:23:20;;;;;;;4.97;4.47;;;6.40;99.90;;;;;;5051882;28;20408;-69
2022/12/07 11:26:01;;;;;;;6.03;4.53;;;6.60;99.90;;;;;;5032786;28;20444;-69
2022/12/07 11:28:36;;;;;;;4.90;4.40;;;6.70;99.90;;;;;;5031731;28;20415;-69
2022/12/07 11:31:16;;;;;;;5.17;4.50;;;6.60;99.90;;;;;;5039083;28;20429;-68
2022/12/07 11:33:58;;;;;;;8.57;4.27;;;6.50;99.90;;;;;;5031835;28;20511;-67
2022/12/07 11:36:43;;;;;;;5.80;4.50;;;6.30;99.90;;;;;;5031951;28;20431;-67
2022/12/07 11:39:21;;;;;;;4.80;4.30;;;6.20;99.90;;;;;;5034087;28;20456;-68
2022/12/07 11:41:51;;;;;;;4.57;4.17;;;6.10;99.90;;;;;;5035982;28;20474;-67
2022/12/07 11:44:33;;;;;;;7.30;4.07;;;6.10;99.90;;;;;;5035625;28;20462;-67
2022/12/07 11:47:21;;;;;;;5.17;4.40;;;6.10;99.90;;;;;;5035515;28;20432;-68
2022/12/07 11:50:16;;;;;;;6.13;4.60;;;6.10;99.90;;;;;;5045515;28;20798;-67
2022/12/07 11:52:42;;;;;;;6.40;3.77;;;6.20;99.90;;;;;;5053137;28;20427;-68
2022/12/07 11:55:26;;;;;;;4.20;3.70;;;6.30;99.90;;;;;;5055223;28;21010;-69
2022/12/07 11:58:03;;;;;;;4.97;4.47;;;6.20;99.90;;;;;;5055289;28;20204;-68
2022/12/07 12:00:28;;;;;;;4.77;3.80;;;6.40;99.90;;;;;;5055371;28;20517;-67
2022/12/07 12:03:07;;;;;;;3.90;3.23;;;6.50;99.90;;;;;;5054904;28;20419;-67
2022/12/07 12:05:33;;;;;;;6.77;4.27;;;6.50;99.90;;;;;;5055470;28;20184;-68
2022/12/07 12:08:17;;;;;;;4.07;3.67;;;6.50;99.90;;;;;;5054045;28;20412;-68
2022/12/07 12:11:04;;;;;;;5.47;4.17;;;6.50;99.90;;;;;;5049289;28;20546;-67
2022/12/07 12:14:05;;;;;;;4.73;3.60;;;6.60;99.90;;;;;;5055521;28;20794;-68
2022/12/07 12:16:59;;;;;;;5.43;3.37;;;6.50;99.90;;;;;;5042614;28;20428;-68
2022/12/07 12:19:36;;;;;;;4.00;3.60;;;6.60;99.90;;;;;;5034425;28;20463;-67
2022/12/07 12:22:15;;;;;;;3.17;2.87;;;6.50;99.90;;;;;;5034943;28;20424;-68
2022/12/07 12:24:43;;;;;;;3.87;3.30;;;6.50;99.90;;;;;;5035072;28;20439;-67
2022/12/07 12:27:20;;;;;;;2.90;2.57;;;6.40;99.90;;;;;;5054385;28;20428;-67
2022/12/07 12:29:54;;;;;;;5.53;4.77;;;6.40;99.90;;;;;;5035100;28;20416;-68
2022/12/07 12:32:42;;;;;;;5.20;4.53;;;6.40;99.90;;;;;;5034626;28;20435;-67
2022/12/07 12:35:25;;;;;;;4.80;3.53;;;6.10;99.90;;;;;;5034703;28;20444;-67
2022/12/07 12:37:54;;;;;;;4.27;3.10;;;6.10;99.90;;;;;;5034945;28;20511;-67
2022/12/07 12:40:30;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;5047989;28;20459;-67
2022/12/07 12:42:57;;;;;;;6.00;3.97;;;6.10;99.90;;;;;;5047451;28;20448;-67
2022/12/07 12:45:32;;;;;;;4.50;4.10;;;6.20;99.90;;;;;;5034235;28;20923;-67
2022/12/07 12:48:03;;;;;;;6.70;5.20;;;6.20;99.90;;;;;;5034512;28;20436;-67
2022/12/07 12:50:33;;;;;;;5.30;4.70;;;6.20;99.90;;;;;;5034374;28;20424;-67
2022/12/07 12:53:21;;;;;;;6.23;5.27;;;6.10;99.90;;;;;;5053071;28;20530;-67
2022/12/07 12:55:53;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;5054445;28;20539;-67
2022/12/07 12:58:18;;;;;;;5.10;4.43;;;6.00;99.90;;;;;;5052943;28;20450;-67
2022/12/07 13:00:45;;;;;;;5.40;4.73;;;5.90;99.90;;;;;;5053571;28;20455;-67
2022/12/07 13:03:29;;;;;;;5.90;5.13;;;5.80;99.90;;;;;;5054400;28;20170;-67
2022/12/07 13:06:18;;;;;;;5.90;4.50;;;5.80;99.90;;;;;;5053703;28;20944;-68
2022/12/07 13:08:44;;;;;;;4.43;4.03;;;5.80;99.90;;;;;;5037482;28;20789;-67
2022/12/07 13:11:29;;;;;;;6.07;4.57;;;5.80;99.90;;;;;;5034253;28;20455;-68