Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:24;;;;;;;20.13;9.07;;;2.90;99.90;;;;;;4111936;28;20856;-76
2022/11/23 00:03:26;;;;;;;21.50;8.67;;;3.00;99.90;;;;;;4129051;28;20960;-76
2022/11/23 00:05:29;;;;;;;22.90;9.33;;;3.00;99.90;;;;;;4138524;28;20450;-76
2022/11/23 00:07:31;;;;;;;16.43;8.73;;;3.00;99.90;;;;;;4131057;28;20455;-76
2022/11/23 00:09:33;;;;;;;19.80;8.77;;;3.00;99.90;;;;;;4137033;28;20902;-76
2022/11/23 00:11:36;;;;;;;21.67;9.73;;;3.00;99.90;;;;;;4108706;28;20883;-76
2022/11/23 00:13:39;;;;;;;21.17;9.20;;;3.00;99.90;;;;;;4113362;28;20519;-76
2022/11/23 00:15:44;;;;;;;15.43;8.33;;;2.90;99.90;;;;;;4128252;28;20530;-76
2022/11/23 00:17:47;;;;;;;19.13;9.43;;;2.90;99.90;;;;;;4124912;28;20466;-76
2022/11/23 00:19:49;;;;;;;21.63;8.97;;;2.90;99.90;;;;;;4113792;28;20464;-76
2022/11/23 00:21:51;;;;;;;21.13;8.77;;;2.90;99.90;;;;;;4122090;28;20533;-76
2022/11/23 00:23:55;;;;;;;19.23;8.67;;;2.90;99.90;;;;;;4131180;28;20466;-76
2022/11/23 00:25:57;;;;;;;18.97;8.97;;;3.00;99.90;;;;;;4108186;28;20461;-76
2022/11/23 00:28:01;;;;;;;19.00;8.70;;;3.00;99.90;;;;;;4124444;28;20451;-76
2022/11/23 00:30:04;;;;;;;19.57;9.20;;;3.00;99.90;;;;;;4126683;28;20463;-76
2022/11/23 00:32:06;;;;;;;20.80;9.03;;;3.00;99.90;;;;;;4128506;28;20546;-76
2022/11/23 00:34:08;;;;;;;17.83;8.80;;;3.00;99.90;;;;;;4126536;28;20586;-76
2022/11/23 00:36:12;;;;;;;20.60;8.43;;;3.00;99.90;;;;;;4112998;28;20504;-76
2022/11/23 00:38:14;;;;;;;19.83;9.30;;;3.10;99.90;;;;;;4110670;28;20452;-76
2022/11/23 00:40:16;;;;;;;18.93;8.77;;;3.10;99.90;;;;;;4123625;28;20464;-76
2022/11/23 00:42:18;;;;;;;20.67;9.40;;;3.10;99.90;;;;;;4108643;28;20488;-76
2022/11/23 00:44:22;;;;;;;19.37;8.77;;;3.10;99.90;;;;;;4127884;28;20480;-76
2022/11/23 00:46:25;;;;;;;21.80;8.87;;;3.10;99.90;;;;;;4108295;28;20449;-76
2022/11/23 00:48:27;;;;;;;19.73;9.00;;;3.10;99.90;;;;;;4123275;28;20553;-76
2022/11/23 00:50:29;;;;;;;21.60;9.13;;;3.20;99.90;;;;;;4124320;28;20448;-76
2022/11/23 00:52:31;;;;;;;17.67;8.60;;;3.20;99.90;;;;;;4123291;28;20517;-76
2022/11/23 00:54:34;;;;;;;20.70;9.50;;;3.20;99.90;;;;;;4124249;28;20547;-76
2022/11/23 00:56:36;;;;;;;20.07;8.97;;;3.20;99.90;;;;;;4120007;28;20470;-76
2022/11/23 00:58:38;;;;;;;25.13;9.53;;;3.20;99.90;;;;;;4122121;28;20586;-76
2022/11/23 01:00:42;;;;;;;19.67;9.03;;;3.20;99.90;;;;;;4119944;28;20452;-76
2022/11/23 01:02:44;;;;;;;20.10;8.23;;;3.30;99.90;;;;;;4122374;28;20503;-76
2022/11/23 01:04:46;;;;;;;20.47;8.87;;;3.50;99.90;;;;;;4123532;28;20903;-76
2022/11/23 01:06:48;;;;;;;17.10;8.77;;;3.30;99.90;;;;;;4133265;28;20515;-76
2022/11/23 01:08:50;;;;;;;17.67;8.53;;;3.30;99.90;;;;;;4128384;28;20475;-76
2022/11/23 01:10:52;;;;;;;19.67;8.37;;;3.30;99.90;;;;;;4122323;28;21052;-76
2022/11/23 01:12:54;;;;;;;22.53;9.40;;;3.30;99.90;;;;;;4126693;28;20508;-76
2022/11/23 01:14:56;;;;;;;17.10;8.93;;;3.40;99.90;;;;;;4124902;28;20487;-76
2022/11/23 01:16:59;;;;;;;20.43;9.60;;;3.40;99.90;;;;;;4126065;28;20459;-76
2022/11/23 01:19:03;;;;;;;18.47;8.23;;;3.40;99.90;;;;;;4123666;28;20495;-76
2022/11/23 01:21:05;;;;;;;21.43;9.10;;;3.40;99.90;;;;;;4124046;28;20451;-76
2022/11/23 01:23:07;;;;;;;18.43;8.77;;;3.40;99.90;;;;;;4116446;28;20471;-76
2022/11/23 01:25:09;;;;;;;22.17;8.60;;;3.50;99.90;;;;;;4128895;28;20460;-76
2022/11/23 01:27:11;;;;;;;19.93;8.83;;;3.50;99.90;;;;;;4122535;28;20848;-76
2022/11/23 01:29:14;;;;;;;18.83;9.00;;;3.50;99.90;;;;;;4134621;28;20483;-76
2022/11/23 01:31:18;;;;;;;17.73;8.67;;;3.50;99.90;;;;;;4131042;28;21022;-76
2022/11/23 01:33:22;;;;;;;19.93;8.67;;;3.50;99.90;;;;;;4126861;28;20502;-76
2022/11/23 01:35:23;;;;;;;21.50;9.17;;;3.50;99.90;;;;;;4125197;28;20456;-77
2022/11/23 01:37:25;;;;;;;23.47;9.87;;;3.50;99.90;;;;;;4129115;28;20469;-77
2022/11/23 01:39:27;;;;;;;22.47;9.17;;;3.50;99.90;;;;;;4123377;28;20489;-76
2022/11/23 01:41:31;;;;;;;24.63;9.50;;;3.60;99.90;;;;;;4130868;28;20554;-76
2022/11/23 01:43:33;;;;;;;20.47;9.37;;;3.60;99.90;;;;;;4124958;28;20562;-76
2022/11/23 01:45:40;;;;;;;21.77;8.93;;;3.60;99.90;;;;;;4131479;28;20555;-77
2022/11/23 01:47:41;;;;;;;19.83;8.93;;;3.70;99.90;;;;;;4127490;28;20538;-77
2022/11/23 01:49:49;;;;;;;18.87;8.87;;;3.60;99.90;;;;;;4125868;28;20472;-76
2022/11/23 01:51:54;;;;;;;21.23;9.30;;;3.70;99.90;;;;;;4124390;28;20496;-76
2022/11/23 01:54:00;;;;;;;25.70;9.30;;;3.70;99.90;;;;;;4119005;28;20515;-76
2022/11/23 01:56:05;;;;;;;21.60;8.47;;;3.70;99.90;;;;;;4124865;28;20876;-76
2022/11/23 01:58:09;;;;;;;22.00;9.40;;;3.70;99.90;;;;;;4124475;28;20467;-76
2022/11/23 02:00:12;;;;;;;18.33;9.00;;;3.70;99.90;;;;;;4120274;28;20467;-76
2022/11/23 02:02:15;;;;;;;19.27;9.37;;;3.80;99.90;;;;;;4124162;28;20968;-76
2022/11/23 02:04:23;;;;;;;22.63;8.60;;;3.80;99.90;;;;;;4118261;28;20546;-77
2022/11/23 02:06:26;;;;;;;20.33;8.93;;;3.70;99.90;;;;;;4120468;28;20479;-76
2022/11/23 02:08:28;;;;;;;20.40;8.40;;;3.80;99.90;;;;;;4124199;28;20559;-76
2022/11/23 02:10:32;;;;;;;18.40;9.30;;;3.80;99.90;;;;;;4128273;28;21038;-76
2022/11/23 02:12:34;;;;;;;19.27;9.23;;;3.80;99.90;;;;;;4126089;28;20570;-76
2022/11/23 02:14:36;;;;;;;22.63;8.40;;;3.80;99.90;;;;;;4129634;28;20580;-76
2022/11/23 02:16:38;;;;;;;19.43;8.40;;;3.90;99.90;;;;;;4126321;28;20543;-76
2022/11/23 02:18:44;;;;;;;17.53;8.93;;;3.80;99.90;;;;;;4121264;28;20469;-77
2022/11/23 02:20:46;;;;;;;17.03;8.17;;;3.90;99.90;;;;;;4129889;28;20554;-77
2022/11/23 02:22:59;;;;;;;19.63;9.27;;;3.90;99.90;;;;;;4129857;28;20571;-76
2022/11/23 02:25:08;;;;;;;21.37;9.23;;;3.90;99.90;;;;;;4121525;28;20468;-77
2022/11/23 02:27:12;;;;;;;21.07;8.23;;;3.90;99.90;;;;;;4125163;28;20492;-77
2022/11/23 02:29:18;;;;;;;22.17;8.90;;;3.90;99.90;;;;;;4126756;28;20451;-76
2022/11/23 02:31:20;;;;;;;18.97;8.40;;;3.80;99.90;;;;;;4125888;28;20463;-77
2022/11/23 02:33:22;;;;;;;18.97;8.67;;;3.90;99.90;;;;;;4126016;28;20522;-77
2022/11/23 02:35:24;;;;;;;19.30;8.90;;;3.90;99.90;;;;;;4129566;28;20458;-77
2022/11/23 02:37:26;;;;;;;19.97;9.23;;;3.90;99.90;;;;;;4122585;28;20554;-77
2022/11/23 02:39:36;;;;;;;18.63;8.83;;;3.90;99.90;;;;;;4119480;28;20566;-77
2022/11/23 02:41:41;;;;;;;18.27;8.53;;;3.90;99.90;;;;;;4123438;28;20550;-77
2022/11/23 02:43:44;;;;;;;17.27;8.63;;;3.90;99.90;;;;;;4127663;28;20455;-77
2022/11/23 02:45:50;;;;;;;18.13;8.53;;;3.90;99.90;;;;;;4120409;28;20555;-77
2022/11/23 02:47:52;;;;;;;18.13;8.50;;;3.90;99.90;;;;;;4121670;28;20478;-77
2022/11/23 02:49:54;;;;;;;21.10;9.07;;;3.90;99.90;;;;;;4119167;28;20559;-77
2022/11/23 02:51:55;;;;;;;16.10;8.10;;;4.00;99.90;;;;;;4118361;28;20484;-77
2022/11/23 02:53:57;;;;;;;19.97;8.57;;;3.90;99.90;;;;;;4118924;28;20964;-77
2022/11/23 02:55:59;;;;;;;16.73;8.60;;;4.00;99.90;;;;;;4121006;28;20456;-76
2022/11/23 02:58:02;;;;;;;18.50;8.50;;;4.00;99.90;;;;;;4126630;28;20821;-77
2022/11/23 03:00:06;;;;;;;19.97;8.73;;;4.00;99.90;;;;;;4124504;28;20503;-77
2022/11/23 03:02:08;;;;;;;22.13;9.50;;;4.00;99.90;;;;;;4121001;28;20611;-77
2022/11/23 03:04:10;;;;;;;22.67;9.00;;;4.00;99.90;;;;;;4125926;28;21097;-77
2022/11/23 03:06:12;;;;;;;20.40;8.93;;;4.00;99.90;;;;;;4123816;28;21240;-77
2022/11/23 03:08:14;;;;;;;21.23;8.37;;;4.00;99.90;;;;;;4122021;28;20886;-77
2022/11/23 03:10:16;;;;;;;20.30;8.93;;;4.00;99.90;;;;;;4123034;28;20660;-77
2022/11/23 03:12:18;;;;;;;23.27;9.23;;;4.00;99.90;;;;;;4121759;28;20526;-77
2022/11/23 03:14:21;;;;;;;21.00;8.93;;;4.00;99.90;;;;;;4127082;28;20634;-77
2022/11/23 03:16:25;;;;;;;19.07;8.70;;;4.00;99.90;;;;;;4121218;28;20550;-77
2022/11/23 03:18:27;;;;;;;23.60;9.43;;;3.90;99.90;;;;;;4128718;28;20507;-76
2022/11/23 03:20:29;;;;;;;18.33;8.70;;;4.00;99.90;;;;;;4132811;28;20483;-76
2022/11/23 03:22:30;;;;;;;18.43;9.67;;;4.00;99.90;;;;;;4129498;28;20554;-77
2022/11/23 03:24:32;;;;;;;19.00;9.27;;;4.00;99.90;;;;;;4127372;28;20498;-76
2022/11/23 03:26:34;;;;;;;21.27;9.13;;;4.00;99.90;;;;;;4121587;28;20649;-76
2022/11/23 03:28:36;;;;;;;22.30;9.27;;;4.10;99.90;;;;;;4126345;28;20547;-77
2022/11/23 03:30:38;;;;;;;20.17;9.03;;;4.10;99.90;;;;;;4128146;28;21012;-77
2022/11/23 03:32:41;;;;;;;22.13;8.97;;;4.10;99.90;;;;;;4121766;28;20491;-77
2022/11/23 03:34:43;;;;;;;20.93;8.67;;;4.10;99.90;;;;;;4121188;28;20498;-76
2022/11/23 03:36:45;;;;;;;22.33;9.10;;;4.10;99.90;;;;;;4115161;28;20547;-76
2022/11/23 03:38:47;;;;;;;20.77;8.93;;;4.20;99.90;;;;;;4122585;28;21002;-77
2022/11/23 03:40:49;;;;;;;20.80;9.70;;;4.20;99.90;;;;;;4119924;28;21031;-77
2022/11/23 03:42:51;;;;;;;19.90;9.13;;;4.20;99.90;;;;;;4125879;28;20526;-77
2022/11/23 03:44:53;;;;;;;19.77;9.07;;;4.20;99.90;;;;;;4123954;28;20482;-77
2022/11/23 03:46:55;;;;;;;17.70;8.40;;;4.20;99.90;;;;;;4126906;28;20943;-77
2022/11/23 03:48:58;;;;;;;19.77;9.37;;;4.20;99.90;;;;;;4121553;28;20573;-77
2022/11/23 03:51:00;;;;;;;19.37;9.07;;;4.20;99.90;;;;;;4120249;28;20459;-77
2022/11/23 03:53:02;;;;;;;19.63;8.40;;;4.30;99.90;;;;;;4123548;28;21049;-77
2022/11/23 03:55:05;;;;;;;21.20;9.03;;;4.30;99.90;;;;;;4118656;28;20581;-77
2022/11/23 03:57:07;;;;;;;18.50;8.80;;;4.30;99.90;;;;;;4122747;28;20531;-77
2022/11/23 03:59:09;;;;;;;19.30;8.70;;;4.30;99.90;;;;;;4123221;28;20997;-77
2022/11/23 04:01:11;;;;;;;17.53;8.40;;;4.20;99.90;;;;;;4120231;28;20560;-77
2022/11/23 04:03:13;;;;;;;19.53;9.00;;;4.20;99.90;;;;;;4117640;28;20476;-76
2022/11/23 04:05:16;;;;;;;19.90;9.13;;;4.20;99.90;;;;;;4120245;28;21003;-77
2022/11/23 04:07:18;;;;;;;19.67;9.20;;;4.30;99.90;;;;;;4121327;28;20484;-76
2022/11/23 04:09:20;;;;;;;26.20;8.93;;;4.20;99.90;;;;;;4117673;28;20538;-77
2022/11/23 04:11:22;;;;;;;20.07;8.53;;;4.30;99.90;;;;;;4120864;28;20511;-77
2022/11/23 04:13:24;;;;;;;22.13;9.07;;;4.20;99.90;;;;;;4121936;28;20494;-76
2022/11/23 04:15:26;;;;;;;19.63;9.13;;;4.20;99.90;;;;;;4120546;28;20516;-77
2022/11/23 04:17:28;;;;;;;20.90;8.90;;;4.10;99.90;;;;;;4121008;28;20507;-77
2022/11/23 04:19:30;;;;;;;17.20;8.93;;;4.10;99.90;;;;;;4122265;28;20472;-76
2022/11/23 04:21:34;;;;;;;23.00;8.77;;;4.10;99.90;;;;;;4124751;28;20469;-77
2022/11/23 04:23:36;;;;;;;22.33;9.53;;;4.10;99.90;;;;;;4123339;28;20909;-76
2022/11/23 04:25:37;;;;;;;27.27;12.30;;;4.10;99.90;;;;;;4125195;28;20491;-77
2022/11/23 04:27:39;;;;;;;26.47;12.03;;;4.10;99.90;;;;;;4128153;28;21211;-77
2022/11/23 04:29:41;;;;;;;29.57;13.37;;;4.10;99.90;;;;;;4128615;28;20474;-77
2022/11/23 04:31:43;;;;;;;21.83;10.40;;;4.10;99.90;;;;;;4132067;28;20821;-76
2022/11/23 04:33:45;;;;;;;19.60;9.13;;;4.10;99.90;;;;;;4124738;28;20546;-77
2022/11/23 04:35:47;;;;;;;21.53;9.20;;;4.10;99.90;;;;;;4126799;28;20952;-77
2022/11/23 04:37:50;;;;;;;19.23;9.33;;;4.00;99.90;;;;;;4125777;28;20464;-76
2022/11/23 04:39:52;;;;;;;19.20;9.30;;;4.10;99.90;;;;;;4125327;28;20458;-76
2022/11/23 04:41:54;;;;;;;21.17;9.70;;;4.10;99.90;;;;;;4123157;28;20906;-76
2022/11/23 04:43:56;;;;;;;18.60;9.10;;;4.00;99.90;;;;;;4123899;28;20499;-77
2022/11/23 04:45:58;;;;;;;23.13;9.63;;;4.00;99.90;;;;;;4126441;28;20456;-76
2022/11/23 04:48:00;;;;;;;17.53;9.27;;;4.00;99.90;;;;;;4128501;28;20463;-76
2022/11/23 04:50:02;;;;;;;21.23;9.07;;;3.90;99.90;;;;;;4127594;28;20479;-76
2022/11/23 04:52:05;;;;;;;18.73;8.73;;;3.90;99.90;;;;;;4134077;28;20486;-77
2022/11/23 04:54:09;;;;;;;18.97;8.63;;;3.90;99.90;;;;;;4126014;28;20655;-77
2022/11/23 04:56:11;;;;;;;20.53;9.43;;;3.90;99.90;;;;;;4128769;28;20961;-77
2022/11/23 04:58:13;;;;;;;20.57;9.37;;;3.90;99.90;;;;;;4130064;28;20971;-77
2022/11/23 05:00:16;;;;;;;18.33;9.10;;;3.80;99.90;;;;;;4127758;28;20502;-76
2022/11/23 05:02:18;;;;;;;21.30;9.63;;;3.80;99.90;;;;;;4130588;28;20574;-77
2022/11/23 05:04:20;;;;;;;22.60;9.70;;;3.80;99.90;;;;;;4127168;28;20444;-77
2022/11/23 05:06:22;;;;;;;19.97;8.90;;;3.80;99.90;;;;;;4131027;28;20947;-76
2022/11/23 05:08:24;;;;;;;21.50;9.40;;;3.80;99.90;;;;;;4126008;28;21031;-76
2022/11/23 05:10:27;;;;;;;18.70;8.77;;;3.70;99.90;;;;;;4122166;28;20550;-77
2022/11/23 05:12:29;;;;;;;20.57;9.57;;;3.70;99.90;;;;;;4125820;28;20527;-76
2022/11/23 05:14:31;;;;;;;19.23;9.10;;;3.70;99.90;;;;;;4126950;28;20575;-77
2022/11/23 05:16:33;;;;;;;17.17;8.47;;;3.70;99.90;;;;;;4129244;28;20465;-77
2022/11/23 05:18:35;;;;;;;22.53;9.47;;;3.70;99.90;;;;;;4129606;28;20507;-77
2022/11/23 05:20:37;;;;;;;21.00;9.83;;;3.70;99.90;;;;;;4108829;28;21008;-76
2022/11/23 05:22:39;;;;;;;23.07;9.03;;;3.70;99.90;;;;;;4131761;28;20466;-76
2022/11/23 05:24:41;;;;;;;22.23;9.67;;;3.70;99.90;;;;;;4107652;28;20532;-76
2022/11/23 05:26:44;;;;;;;21.27;9.53;;;3.60;99.90;;;;;;4124177;28;20464;-77
2022/11/23 05:28:46;;;;;;;21.43;9.50;;;3.60;99.90;;;;;;4131384;28;20844;-76
2022/11/23 05:30:48;;;;;;;18.20;8.63;;;3.60;99.90;;;;;;4131639;28;20522;-77
2022/11/23 05:32:50;;;;;;;21.33;9.13;;;3.50;99.90;;;;;;4127916;28;20522;-76
2022/11/23 05:34:52;;;;;;;22.17;9.77;;;3.60;99.90;;;;;;4131079;28;20490;-76
2022/11/23 05:36:54;;;;;;;19.43;8.93;;;3.50;99.90;;;;;;4128505;28;20452;-76
2022/11/23 05:38:56;;;;;;;21.40;9.73;;;3.50;99.90;;;;;;4125600;28;20487;-76
2022/11/23 05:40:58;;;;;;;20.90;9.23;;;3.40;99.90;;;;;;4123612;28;20553;-76
2022/11/23 05:43:01;;;;;;;19.37;8.80;;;3.40;99.90;;;;;;4125534;28;20914;-76
2022/11/23 05:45:04;;;;;;;17.30;8.37;;;3.30;99.90;;;;;;4134379;28;20946;-76
2022/11/23 05:47:06;;;;;;;24.30;9.70;;;3.40;99.90;;;;;;4107050;28;20454;-76
2022/11/23 05:49:10;;;;;;;26.00;10.53;;;3.30;99.90;;;;;;4119563;28;20455;-76
2022/11/23 05:51:12;;;;;;;22.47;9.33;;;3.20;99.90;;;;;;4122877;28;21064;-76
2022/11/23 05:53:13;;;;;;;24.27;9.73;;;3.30;99.90;;;;;;4121032;28;20477;-76
2022/11/23 05:55:16;;;;;;;21.70;9.60;;;3.20;99.90;;;;;;4120928;28;20495;-76
2022/11/23 05:57:18;;;;;;;27.07;9.60;;;3.20;99.90;;;;;;4101676;28;20456;-76
2022/11/23 05:59:21;;;;;;;21.80;9.80;;;3.20;99.90;;;;;;4119729;28;20455;-76
2022/11/23 06:01:23;;;;;;;22.67;10.23;;;3.20;99.90;;;;;;4122885;28;21165;-76
2022/11/23 06:03:25;;;;;;;22.83;9.67;;;3.20;99.90;;;;;;4116509;28;20937;-76
2022/11/23 06:05:28;;;;;;;20.77;9.53;;;3.10;99.90;;;;;;4122971;28;20475;-76
2022/11/23 06:07:31;;;;;;;20.40;9.03;;;3.10;99.90;;;;;;4124426;28;20546;-76
2022/11/23 06:09:33;;;;;;;20.50;10.30;;;3.10;99.90;;;;;;4121307;28;20460;-76
2022/11/23 06:11:35;;;;;;;24.83;11.27;;;3.10;99.90;;;;;;4124290;28;20464;-76
2022/11/23 06:13:37;;;;;;;26.93;11.23;;;3.10;99.90;;;;;;4124480;28;20494;-76
2022/11/23 06:15:46;;;;;;;25.73;12.23;;;3.10;99.90;;;;;;4120659;28;20746;-76
2022/11/23 06:17:48;;;;;;;25.00;11.33;;;3.10;99.90;;;;;;4120767;28;20506;-76
2022/11/23 06:19:50;;;;;;;28.43;10.47;;;3.00;99.90;;;;;;4110473;28;20552;-76
2022/11/23 06:21:52;;;;;;;21.23;9.90;;;3.10;99.90;;;;;;4112584;28;20943;-77
2022/11/23 06:23:54;;;;;;;25.20;11.73;;;3.10;99.90;;;;;;4102761;28;21300;-76
2022/11/23 06:26:00;;;;;;;28.63;11.00;;;3.10;99.90;;;;;;4120391;28;20640;-76
2022/11/23 06:28:01;;;;;;;29.23;11.53;;;3.10;99.90;;;;;;4124016;28;20455;-76
2022/11/23 06:30:05;;;;;;;25.13;11.33;;;3.10;99.90;;;;;;4121109;28;20464;-76
2022/11/23 06:32:08;;;;;;;22.27;10.77;;;3.10;99.90;;;;;;4124086;28;20508;-76
2022/11/23 06:34:10;;;;;;;28.63;10.37;;;3.10;99.90;;;;;;4118121;28;20455;-76
2022/11/23 06:36:12;;;;;;;27.67;11.17;;;3.10;99.90;;;;;;4111634;28;20528;-76
2022/11/23 06:38:14;;;;;;;26.97;11.37;;;3.10;99.90;;;;;;4107323;28;20845;-76
2022/11/23 06:40:16;;;;;;;27.53;10.93;;;3.10;99.90;;;;;;4123924;28;20489;-77
2022/11/23 06:42:20;;;;;;;29.17;11.37;;;3.10;99.90;;;;;;4103287;28;20484;-76
2022/11/23 06:44:22;;;;;;;23.93;10.90;;;3.10;99.90;;;;;;4121217;28;20456;-76
2022/11/23 06:46:24;;;;;;;23.53;11.30;;;3.10;99.90;;;;;;4123066;28;20445;-77
2022/11/23 06:48:27;;;;;;;24.47;11.63;;;3.10;99.90;;;;;;4128961;28;20970;-76
2022/11/23 06:50:29;;;;;;;25.87;11.93;;;3.20;99.90;;;;;;4122277;28;20477;-77
2022/11/23 06:52:31;;;;;;;27.37;11.03;;;3.10;99.90;;;;;;4124951;28;20487;-77
2022/11/23 06:54:33;;;;;;;22.97;10.70;;;3.00;99.90;;;;;;4101526;28;20471;-76
2022/11/23 06:56:37;;;;;;;24.87;11.03;;;3.00;99.90;;;;;;4123699;28;20526;-77
2022/11/23 06:58:39;;;;;;;25.30;11.33;;;3.00;99.90;;;;;;4123160;28;20452;-77
2022/11/23 07:00:41;;;;;;;31.37;11.37;;;3.00;99.90;;;;;;4123208;28;20873;-77
2022/11/23 07:02:43;;;;;;;26.03;11.00;;;3.00;99.90;;;;;;4112605;28;20494;-77
2022/11/23 07:04:46;;;;;;;26.77;11.33;;;3.00;99.90;;;;;;4129240;28;20463;-76
2022/11/23 07:06:48;;;;;;;26.07;11.87;;;3.00;99.90;;;;;;4123305;28;20487;-77
2022/11/23 07:08:50;;;;;;;22.80;10.60;;;3.00;99.90;;;;;;4105837;28;20452;-77
2022/11/23 07:10:52;;;;;;;24.43;10.20;;;3.00;99.90;;;;;;4120120;28;20464;-77
2022/11/23 07:12:54;;;;;;;26.70;11.80;;;2.90;99.90;;;;;;4099540;28;20482;-77
2022/11/23 07:14:56;;;;;;;23.93;10.77;;;2.90;99.90;;;;;;4115851;28;20490;-77
2022/11/23 07:16:58;;;;;;;22.37;11.20;;;2.90;99.90;;;;;;4116781;28;20449;-77
2022/11/23 07:19:00;;;;;;;26.30;11.60;;;3.00;99.90;;;;;;4122417;28;20488;-77
2022/11/23 07:21:03;;;;;;;26.23;11.63;;;3.20;99.90;;;;;;4120364;28;20448;-77
2022/11/23 07:23:08;;;;;;;23.50;11.90;;;3.00;99.90;;;;;;4120515;28;20479;-77
2022/11/23 07:25:17;;;;;;;27.83;11.83;;;3.00;99.90;;;;;;4121131;28;20539;-76
2022/11/23 07:27:19;;;;;;;24.30;11.67;;;3.10;99.90;;;;;;4125120;28;20952;-77
2022/11/23 07:29:21;;;;;;;24.93;11.80;;;3.00;99.90;;;;;;4125727;28;20490;-76
2022/11/23 07:31:23;;;;;;;23.30;11.20;;;3.00;99.90;;;;;;4129016;28;20470;-77
2022/11/23 07:33:25;;;;;;;23.73;10.83;;;3.00;99.90;;;;;;4121490;28;20491;-76
2022/11/23 07:35:27;;;;;;;26.40;11.23;;;3.00;99.90;;;;;;4121057;28;20476;-76
2022/11/23 07:37:30;;;;;;;26.50;11.37;;;3.20;99.90;;;;;;4120869;28;20460;-77
2022/11/23 07:39:33;;;;;;;28.47;11.57;;;3.00;99.90;;;;;;4103620;28;20465;-76
2022/11/23 07:41:35;;;;;;;30.23;12.07;;;3.00;99.90;;;;;;4115997;28;21024;-77
2022/11/23 07:43:37;;;;;;;25.93;11.70;;;3.00;99.90;;;;;;4120822;28;20523;-76
2022/11/23 07:45:39;;;;;;;28.17;11.83;;;3.00;99.90;;;;;;4112644;28;20479;-77
2022/11/23 07:47:41;;;;;;;25.53;11.77;;;3.00;99.90;;;;;;4110139;28;20437;-77
2022/11/23 07:49:43;;;;;;;21.63;10.47;;;3.00;99.90;;;;;;4127632;28;20447;-77
2022/11/23 07:51:45;;;;;;;22.80;10.90;;;3.10;99.90;;;;;;4118733;28;20486;-76
2022/11/23 07:53:48;;;;;;;29.63;11.83;;;3.00;99.90;;;;;;4123035;28;20466;-77
2022/11/23 07:55:55;;;;;;;22.47;10.20;;;3.00;99.90;;;;;;4123576;28;20586;-76
2022/11/23 07:57:58;;;;;;;26.63;10.87;;;3.00;99.90;;;;;;4127164;28;20514;-76
2022/11/23 08:00:00;;;;;;;23.33;10.63;;;3.30;99.90;;;;;;4125708;28;20471;-77
2022/11/23 08:02:05;;;;;;;20.97;10.03;;;3.00;99.90;;;;;;4124002;28;20470;-77
2022/11/23 08:04:07;;;;;;;24.13;10.27;;;3.00;99.90;;;;;;4123179;28;21050;-77
2022/11/23 08:06:10;;;;;;;24.40;10.90;;;3.00;99.90;;;;;;4121208;28;20456;-77
2022/11/23 08:08:12;;;;;;;24.67;11.07;;;3.40;99.90;;;;;;4121023;28;20471;-77
2022/11/23 08:10:16;;;;;;;25.40;11.20;;;3.10;99.90;;;;;;4103437;28;20465;-77
2022/11/23 08:12:18;;;;;;;22.60;11.10;;;3.10;99.90;;;;;;4129774;28;20468;-79
2022/11/23 08:14:20;;;;;;;27.00;11.30;;;3.10;99.90;;;;;;4108580;28;20459;-77
2022/11/23 08:16:25;;;;;;;25.63;11.87;;;3.10;99.90;;;;;;4130012;28;20985;-76
2022/11/23 08:18:28;;;;;;;23.03;10.70;;;3.10;99.90;;;;;;4111628;28;21023;-77
2022/11/23 08:20:30;;;;;;;24.37;10.53;;;3.20;99.90;;;;;;4124543;28;20545;-77
2022/11/23 08:22:40;;;;;;;24.93;10.97;;;3.10;99.90;;;;;;4107731;28;21158;-77
2022/11/23 08:24:42;;;;;;;23.23;11.33;;;3.20;99.90;;;;;;4123461;28;20461;-77
2022/11/23 08:26:46;;;;;;;24.97;10.77;;;3.20;99.90;;;;;;4127931;28;20458;-77
2022/11/23 08:28:48;;;;;;;26.53;11.50;;;3.20;99.90;;;;;;4124526;28;20511;-77
2022/11/23 08:30:50;;;;;;;29.60;11.67;;;3.30;99.90;;;;;;4127108;28;20453;-77
2022/11/23 08:32:52;;;;;;;25.53;10.87;;;3.40;99.90;;;;;;4128422;28;21045;-77
2022/11/23 08:34:55;;;;;;;30.13;11.83;;;3.30;99.90;;;;;;4130176;28;20825;-77
2022/11/23 08:36:57;;;;;;;26.47;12.17;;;3.40;99.90;;;;;;4125907;28;20483;-77
2022/11/23 08:38:59;;;;;;;25.37;11.17;;;3.40;99.90;;;;;;4106292;28;20504;-77
2022/11/23 08:41:02;;;;;;;29.10;11.30;;;3.50;99.90;;;;;;4120420;28;20958;-77
2022/11/23 08:43:06;;;;;;;30.47;11.87;;;3.50;99.90;;;;;;4129965;28;20484;-77
2022/11/23 08:45:09;;;;;;;22.30;10.60;;;3.60;99.90;;;;;;4130725;28;20475;-77
2022/11/23 08:47:11;;;;;;;23.30;11.43;;;3.60;99.90;;;;;;4131837;28;21031;-77
2022/11/23 08:49:13;;;;;;;22.33;11.10;;;3.70;99.90;;;;;;4106157;28;20469;-77
2022/11/23 08:51:21;;;;;;;24.93;10.50;;;3.70;99.90;;;;;;4119656;28;20550;-76
2022/11/23 08:53:23;;;;;;;27.97;12.97;;;3.70;99.90;;;;;;4126469;28;20602;-77
2022/11/23 08:55:26;;;;;;;23.97;10.77;;;3.80;99.90;;;;;;4120553;28;20460;-77
2022/11/23 08:57:30;;;;;;;22.60;10.67;;;3.80;99.90;;;;;;4107643;28;20523;-77
2022/11/23 08:59:34;;;;;;;22.93;10.80;;;3.90;99.90;;;;;;4119443;28;20457;-77
2022/11/23 09:01:36;;;;;;;24.63;10.60;;;3.90;99.90;;;;;;4128788;28;20494;-77
2022/11/23 09:03:42;;;;;;;25.10;10.97;;;4.00;99.90;;;;;;4109772;28;20469;-77
2022/11/23 09:05:44;;;;;;;24.00;9.87;;;4.00;99.90;;;;;;4124056;28;20462;-76
2022/11/23 09:07:46;;;;;;;21.10;9.70;;;4.10;99.90;;;;;;4120669;28;20891;-77
2022/11/23 09:09:48;;;;;;;22.60;10.30;;;4.10;99.90;;;;;;4120394;28;20547;-77
2022/11/23 09:11:52;;;;;;;23.37;10.60;;;4.20;99.90;;;;;;4128955;28;20490;-77
2022/11/23 09:13:54;;;;;;;21.30;10.57;;;4.20;99.90;;;;;;4128793;28;20444;-77
2022/11/23 09:16:02;;;;;;;21.73;10.87;;;4.30;99.90;;;;;;4122316;28;20579;-77
2022/11/23 09:18:04;;;;;;;20.53;10.23;;;4.40;99.90;;;;;;4128027;28;20491;-77
2022/11/23 09:20:08;;;;;;;23.20;10.50;;;4.40;99.90;;;;;;4110158;28;20497;-76
2022/11/23 09:22:10;;;;;;;20.30;9.43;;;4.50;99.90;;;;;;4121548;28;20483;-77
2022/11/23 09:24:13;;;;;;;19.43;9.67;;;4.50;99.90;;;;;;4127086;28;21007;-77
2022/11/23 09:26:15;;;;;;;20.23;9.80;;;4.60;99.90;;;;;;4125332;28;20444;-77
2022/11/23 09:28:21;;;;;;;23.13;9.37;;;4.70;99.90;;;;;;4109521;28;21111;-77
2022/11/23 09:30:23;;;;;;;19.37;9.57;;;4.70;99.90;;;;;;4120527;28;20506;-77
2022/11/23 09:32:31;;;;;;;17.77;9.00;;;4.80;99.90;;;;;;4125365;28;20590;-77
2022/11/23 09:34:33;;;;;;;19.57;9.20;;;4.90;99.90;;;;;;4112779;28;20450;-77
2022/11/23 09:36:35;;;;;;;16.30;9.00;;;5.00;99.90;;;;;;4113239;28;20524;-77
2022/11/23 09:38:37;;;;;;;19.50;9.30;;;5.00;99.90;;;;;;4104928;28;20462;-77
2022/11/23 09:40:40;;;;;;;19.30;9.03;;;5.10;99.90;;;;;;4121799;28;20535;-77
2022/11/23 09:43:00;;;;;;;17.77;8.30;;;5.20;99.90;;;;;;4124321;28;20473;-77
2022/11/23 09:45:16;;;;;;;19.73;8.40;;;5.30;99.90;;;;;;4110030;28;20992;-77
2022/11/23 09:47:33;;;;;;;15.13;7.90;;;5.40;99.90;;;;;;4126915;28;20440;-77
2022/11/23 09:49:45;;;;;;;17.10;7.63;;;5.50;99.90;;;;;;4121088;28;20903;-77
2022/11/23 09:51:49;;;;;;;17.50;8.33;;;5.60;99.90;;;;;;4107480;28;20462;-76
2022/11/23 09:53:56;;;;;;;18.23;8.73;;;5.70;99.90;;;;;;4122660;28;20491;-76
2022/11/23 09:55:58;;;;;;;14.37;7.30;;;5.70;99.90;;;;;;4125058;28;20508;-76
2022/11/23 09:58:04;;;;;;;16.83;7.80;;;5.80;99.90;;;;;;4103779;28;20891;-76
2022/11/23 10:00:15;;;;;;;15.20;6.70;;;5.80;99.90;;;;;;4120599;28;20946;-76
2022/11/23 10:02:21;;;;;;;18.07;8.03;;;5.90;99.90;;;;;;4125661;28;20482;-77
2022/11/23 10:04:25;;;;;;;15.37;7.30;;;6.00;99.90;;;;;;4125153;28;20516;-77
2022/11/23 10:06:34;;;;;;;13.10;7.00;;;6.10;99.90;;;;;;4107594;28;21023;-76
2022/11/23 10:08:44;;;;;;;13.83;7.30;;;6.20;99.90;;;;;;4124288;28;20472;-77
2022/11/23 10:10:58;;;;;;;13.37;6.40;;;6.20;99.90;;;;;;4127897;28;20455;-77
2022/11/23 10:13:10;;;;;;;13.53;6.97;;;6.20;99.90;;;;;;4127048;28;20495;-77
2022/11/23 10:15:20;;;;;;;15.17;7.40;;;6.30;99.90;;;;;;4125386;28;21207;-77
2022/11/23 10:17:30;;;;;;;16.63;6.87;;;6.40;99.90;;;;;;4129249;28;20496;-76
2022/11/23 10:19:51;;;;;;;13.57;6.80;;;6.50;99.90;;;;;;4109804;28;20470;-76
2022/11/23 10:22:09;;;;;;;12.43;6.30;;;6.50;99.90;;;;;;4127203;28;20483;-76
2022/11/23 10:24:19;;;;;;;14.57;6.27;;;6.60;99.90;;;;;;4132672;28;20446;-77
2022/11/23 10:26:26;;;;;;;12.60;6.27;;;6.60;99.90;;;;;;4131561;28;20456;-76
2022/11/23 10:28:31;;;;;;;17.43;6.37;;;6.60;99.90;;;;;;4129613;28;20452;-76
2022/11/23 10:30:35;;;;;;;16.23;6.63;;;6.80;99.90;;;;;;4117199;28;20474;-76
2022/11/23 10:32:48;;;;;;;12.07;6.17;;;6.80;99.90;;;;;;4114272;28;20494;-76
2022/11/23 10:35:00;;;;;;;16.13;6.30;;;6.90;99.90;;;;;;4135819;28;20454;-76
2022/11/23 10:37:02;;;;;;;15.90;5.93;;;6.90;99.90;;;;;;4128255;28;20468;-76
2022/11/23 10:39:15;;;;;;;14.47;6.23;;;7.00;99.90;;;;;;4112056;28;20464;-76