Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:22;;;;;;;44.33;29.43;;;5.90;99.90;;;;;;5106010;28;20092;-62
2022/11/14 00:02:47;;;;;;;44.10;30.17;;;6.00;99.90;;;;;;5084975;28;20597;-62
2022/11/14 00:05:13;;;;;;;45.40;30.52;;;6.10;99.90;;;;;;5106725;28;20489;-62
2022/11/14 00:07:39;;;;;;;47.75;32.75;;;6.10;99.90;;;;;;5086463;28;20122;-64
2022/11/14 00:10:05;;;;;;;46.13;31.65;;;6.00;99.90;;;;;;5093474;28;20285;-62
2022/11/14 00:12:30;;;;;;;46.33;31.60;;;6.00;99.90;;;;;;5083341;28;20448;-62
2022/11/14 00:14:56;;;;;;;49.33;32.70;;;6.00;99.90;;;;;;5110442;28;20051;-64
2022/11/14 00:17:22;;;;;;;48.13;32.08;;;6.00;99.90;;;;;;5085243;28;20445;-63
2022/11/14 00:19:47;;;;;;;48.70;32.78;;;6.00;99.90;;;;;;5108386;28;20039;-63
2022/11/14 00:22:13;;;;;;;48.40;31.83;;;6.10;99.90;;;;;;5104327;28;20361;-62
2022/11/14 00:24:38;;;;;;;49.03;31.98;;;6.10;99.90;;;;;;5089726;28;20389;-64
2022/11/14 00:27:04;;;;;;;47.53;31.45;;;6.10;99.90;;;;;;5100948;28;20032;-62
2022/11/14 00:29:29;;;;;;;48.40;31.75;;;6.10;99.90;;;;;;5101149;28;20093;-64
2022/11/14 00:31:55;;;;;;;45.85;30.90;;;6.20;99.90;;;;;;5066310;28;20047;-62
2022/11/14 00:34:20;;;;;;;43.97;29.98;;;6.20;99.90;;;;;;5089365;28;20035;-63
2022/11/14 00:36:46;;;;;;;43.92;29.98;;;6.20;99.90;;;;;;5082098;28;20032;-64
2022/11/14 00:39:13;;;;;;;48.80;32.03;;;6.30;99.90;;;;;;5085259;28;20052;-63
2022/11/14 00:41:39;;;;;;;51.20;33.80;;;6.20;99.90;;;;;;5069705;28;20040;-63
2022/11/14 00:44:05;;;;;;;45.08;30.63;;;6.20;99.90;;;;;;5089900;28;20053;-63
2022/11/14 00:46:32;;;;;;;46.22;30.27;;;6.30;99.90;;;;;;5086123;28;20464;-62
2022/11/14 00:48:57;;;;;;;46.05;31.83;;;6.30;99.90;;;;;;5105467;28;20039;-64
2022/11/14 00:51:23;;;;;;;48.35;32.13;;;6.30;99.90;;;;;;5084693;28;20053;-62
2022/11/14 00:53:48;;;;;;;49.63;33.38;;;6.30;99.90;;;;;;5080044;28;20072;-62
2022/11/14 00:56:14;;;;;;;47.58;32.10;;;6.30;99.90;;;;;;5102357;28;20051;-62
2022/11/14 00:58:40;;;;;;;47.25;31.98;;;6.30;99.90;;;;;;5087823;28;20035;-63
2022/11/14 01:01:05;;;;;;;52.03;33.50;;;6.30;99.90;;;;;;5083480;28;20101;-62
2022/11/14 01:03:31;;;;;;;50.58;32.75;;;6.30;99.90;;;;;;5082867;28;20035;-62
2022/11/14 01:05:56;;;;;;;53.75;34.20;;;6.40;99.90;;;;;;5085062;28;20100;-63
2022/11/14 01:08:22;;;;;;;51.08;33.67;;;6.40;99.90;;;;;;5108128;28;20123;-62
2022/11/14 01:10:49;;;;;;;50.78;35.28;;;6.30;99.90;;;;;;5086148;28;20043;-63
2022/11/14 01:13:16;;;;;;;54.78;35.15;;;6.40;99.90;;;;;;5105058;28;20463;-62
2022/11/14 01:15:44;;;;;;;51.97;35.80;;;6.40;99.90;;;;;;5091872;28;20050;-62
2022/11/14 01:18:12;;;;;;;56.80;37.03;;;6.40;99.90;;;;;;5106865;28;20067;-62
2022/11/14 01:20:39;;;;;;;52.20;35.13;;;6.40;99.90;;;;;;5100095;28;20089;-63
2022/11/14 01:23:05;;;;;;;53.35;37.83;;;6.40;99.90;;;;;;5108604;28;20610;-62
2022/11/14 01:25:39;;;;;;;51.85;36.35;;;6.40;99.90;;;;;;5083836;28;20099;-63
2022/11/14 01:28:09;;;;;;;55.60;36.63;;;6.40;99.90;;;;;;5101288;28;20511;-62
2022/11/14 01:30:35;;;;;;;51.58;36.55;;;6.40;99.90;;;;;;5082233;28;20039;-62
2022/11/14 01:33:02;;;;;;;55.95;37.83;;;6.40;99.90;;;;;;5081520;28;20044;-63
2022/11/14 01:35:27;;;;;;;59.22;39.10;;;6.40;99.90;;;;;;5103476;28;20036;-63
2022/11/14 01:37:53;;;;;;;58.03;39.47;;;6.30;99.90;;;;;;5103056;28;20090;-62
2022/11/14 01:40:19;;;;;;;61.50;39.67;;;6.30;99.90;;;;;;5089408;28;20113;-63
2022/11/14 01:43:15;;;;;;;59.08;40.42;;;6.30;99.90;;;;;;5086783;28;20028;-64
2022/11/14 01:46:02;;;;;;;58.67;40.45;;;6.30;99.90;;;;;;5068212;28;20036;-63
2022/11/14 01:48:41;;;;;;;57.75;39.13;;;6.20;99.90;;;;;;5082467;28;20044;-64
2022/11/14 01:51:21;;;;;;;60.50;41.03;;;6.20;99.90;;;;;;5088428;28;20415;-62
2022/11/14 01:53:50;;;;;;;57.10;40.50;;;6.20;99.90;;;;;;5066388;28;20054;-64
2022/11/14 01:56:20;;;;;;;60.95;41.40;;;6.20;99.90;;;;;;5088355;28;20066;-62
2022/11/14 01:58:53;;;;;;;60.58;40.50;;;6.20;99.90;;;;;;5085193;28;20126;-63
2022/11/14 02:01:19;;;;;;;58.47;39.58;;;6.20;99.90;;;;;;5090459;28;20398;-62
2022/11/14 02:03:48;;;;;;;60.65;39.78;;;6.10;99.90;;;;;;5068819;28;20064;-63
2022/11/14 02:06:18;;;;;;;58.75;41.40;;;6.10;99.90;;;;;;5068267;28;20044;-63
2022/11/14 02:08:44;;;;;;;58.30;40.42;;;6.10;99.90;;;;;;5085838;28;20115;-63
2022/11/14 02:11:11;;;;;;;57.95;40.15;;;6.10;99.90;;;;;;5066153;28;20119;-62
2022/11/14 02:13:37;;;;;;;61.78;41.00;;;6.00;99.90;;;;;;5083714;28;20119;-63
2022/11/14 02:16:03;;;;;;;59.83;40.33;;;6.00;99.90;;;;;;5064808;28;20099;-64
2022/11/14 02:18:29;;;;;;;59.40;41.70;;;6.00;99.90;;;;;;5066321;28;20438;-63
2022/11/14 02:20:54;;;;;;;59.38;40.08;;;6.00;99.90;;;;;;5084163;28;20070;-62
2022/11/14 02:23:31;;;;;;;61.30;42.15;;;6.00;99.90;;;;;;5088010;28;20040;-62
2022/11/14 02:25:57;;;;;;;59.42;40.53;;;5.90;99.90;;;;;;5084911;28;20042;-62
2022/11/14 02:28:22;;;;;;;60.33;42.40;;;5.90;99.90;;;;;;5084472;28;20032;-62
2022/11/14 02:30:48;;;;;;;59.70;41.25;;;6.00;99.90;;;;;;5084293;28;20075;-62
2022/11/14 02:33:14;;;;;;;60.92;40.95;;;5.90;99.90;;;;;;5066235;28;20040;-62
2022/11/14 02:35:40;;;;;;;63.70;42.88;;;5.90;99.90;;;;;;5066188;28;20125;-63
2022/11/14 02:38:06;;;;;;;59.90;40.63;;;5.90;99.90;;;;;;5084687;28;20024;-62
2022/11/14 02:40:32;;;;;;;60.65;42.47;;;5.90;99.90;;;;;;5064598;28;20044;-62
2022/11/14 02:42:58;;;;;;;62.63;43.33;;;5.90;99.90;;;;;;5084328;28;20040;-63
2022/11/14 02:45:24;;;;;;;60.63;42.83;;;5.80;99.90;;;;;;5082112;28;20063;-62
2022/11/14 02:47:49;;;;;;;61.17;42.55;;;5.80;99.90;;;;;;5086009;28;20405;-62
2022/11/14 02:50:16;;;;;;;62.75;42.15;;;5.80;99.90;;;;;;5079977;28;20050;-63
2022/11/14 02:52:41;;;;;;;67.20;44.70;;;5.80;99.90;;;;;;5081411;28;20545;-63
2022/11/14 02:55:07;;;;;;;65.88;44.55;;;5.80;99.90;;;;;;5064066;28;20044;-64
2022/11/14 02:57:33;;;;;;;62.92;44.53;;;5.80;99.90;;;;;;5084309;28;20064;-62
2022/11/14 02:59:58;;;;;;;68.68;45.60;;;5.80;99.90;;;;;;5086448;28;20078;-63
2022/11/14 03:02:24;;;;;;;65.40;44.20;;;5.80;99.90;;;;;;5079064;28;20093;-63
2022/11/14 03:04:50;;;;;;;64.07;44.83;;;5.80;99.90;;;;;;5084366;28;20032;-62
2022/11/14 03:07:15;;;;;;;69.38;45.10;;;5.70;99.90;;;;;;5085078;28;20039;-62
2022/11/14 03:09:41;;;;;;;67.30;44.08;;;5.70;99.90;;;;;;5083998;28;20039;-62
2022/11/14 03:12:07;;;;;;;65.72;44.70;;;5.60;99.90;;;;;;5084453;28;20032;-63
2022/11/14 03:14:33;;;;;;;65.88;45.15;;;5.70;99.90;;;;;;5079120;28;20068;-62
2022/11/14 03:16:58;;;;;;;68.55;45.33;;;5.60;99.90;;;;;;5079407;28;20119;-64
2022/11/14 03:19:24;;;;;;;66.63;46.42;;;5.60;99.90;;;;;;5062770;28;20044;-63
2022/11/14 03:21:49;;;;;;;64.40;43.05;;;5.60;99.90;;;;;;5084626;28;20044;-63
2022/11/14 03:24:15;;;;;;;67.20;45.30;;;5.60;99.90;;;;;;5083014;28;20033;-62
2022/11/14 03:26:40;;;;;;;70.20;45.03;;;5.60;99.90;;;;;;5076201;28;20025;-63
2022/11/14 03:29:06;;;;;;;71.82;47.33;;;5.60;99.90;;;;;;5081515;28;20040;-63
2022/11/14 03:31:32;;;;;;;66.60;46.65;;;5.60;99.90;;;;;;5078054;28;20048;-63
2022/11/14 03:33:57;;;;;;;72.90;47.90;;;5.60;99.90;;;;;;5081119;28;20039;-65
2022/11/14 03:36:23;;;;;;;68.85;45.90;;;5.60;99.90;;;;;;5064580;28;20131;-62
2022/11/14 03:38:48;;;;;;;76.90;50.22;;;5.60;99.90;;;;;;5082867;28;20123;-62
2022/11/14 03:41:14;;;;;;;76.38;49.28;;;5.60;99.90;;;;;;5081508;28;20066;-64
2022/11/14 03:43:40;;;;;;;76.95;49.80;;;5.60;99.90;;;;;;5066192;28;20040;-62
2022/11/14 03:46:05;;;;;;;71.22;47.10;;;5.60;99.90;;;;;;5066427;28;20047;-63
2022/11/14 03:48:31;;;;;;;71.22;47.75;;;5.60;99.90;;;;;;5065881;28;20040;-63
2022/11/14 03:50:56;;;;;;;74.65;47.05;;;5.90;99.90;;;;;;5064471;28;20135;-64
2022/11/14 03:53:22;;;;;;;69.13;45.80;;;5.60;99.90;;;;;;5066385;28;20461;-63
2022/11/14 03:55:49;;;;;;;78.63;49.17;;;5.60;99.90;;;;;;5082197;28;20032;-62
2022/11/14 03:58:16;;;;;;;73.03;47.20;;;5.60;99.90;;;;;;5078499;28;20111;-62
2022/11/14 04:00:42;;;;;;;71.70;47.97;;;5.50;99.90;;;;;;5084673;28;20475;-62
2022/11/14 04:03:07;;;;;;;71.57;46.50;;;5.60;99.90;;;;;;5066559;28;20360;-62
2022/11/14 04:05:33;;;;;;;72.90;45.90;;;5.50;99.90;;;;;;5083175;28;20035;-64
2022/11/14 04:07:58;;;;;;;73.45;47.83;;;5.50;99.90;;;;;;5067501;28;20097;-62
2022/11/14 04:10:24;;;;;;;73.82;49.80;;;5.40;99.90;;;;;;5087478;28;20043;-64
2022/11/14 04:12:51;;;;;;;73.75;48.30;;;5.40;99.90;;;;;;5061823;28;20057;-62
2022/11/14 04:15:17;;;;;;;73.03;46.97;;;5.40;99.90;;;;;;5067932;28;20063;-62
2022/11/14 04:17:44;;;;;;;73.80;48.30;;;5.40;99.90;;;;;;5077914;28;20116;-64
2022/11/14 04:20:10;;;;;;;76.85;49.20;;;5.40;99.90;;;;;;5050177;28;20370;-63
2022/11/14 04:22:35;;;;;;;76.75;50.38;;;5.40;99.90;;;;;;5066153;28;20131;-62
2022/11/14 04:25:01;;;;;;;77.43;49.50;;;5.30;99.90;;;;;;5066496;28;20115;-63
2022/11/14 04:27:27;;;;;;;73.80;48.33;;;5.40;99.90;;;;;;5061207;28;20102;-62
2022/11/14 04:29:52;;;;;;;76.95;48.72;;;5.40;99.90;;;;;;5071831;28;20054;-62
2022/11/14 04:32:18;;;;;;;73.93;48.30;;;5.30;99.90;;;;;;5066177;28;20410;-62
2022/11/14 04:34:43;;;;;;;73.03;48.50;;;5.30;99.90;;;;;;5083923;28;20028;-63
2022/11/14 04:37:09;;;;;;;78.03;48.58;;;5.30;99.90;;;;;;5090152;28;20041;-63
2022/11/14 04:39:35;;;;;;;76.55;48.00;;;5.30;99.90;;;;;;5085028;28;20040;-62
2022/11/14 04:42:00;;;;;;;78.35;51.50;;;5.30;99.90;;;;;;5087160;28;20036;-64
2022/11/14 04:44:26;;;;;;;79.22;51.05;;;5.30;99.90;;;;;;5074791;28;20028;-63
2022/11/14 04:46:52;;;;;;;76.07;49.67;;;5.20;99.90;;;;;;5067714;28;20028;-62
2022/11/14 04:49:17;;;;;;;79.82;51.70;;;5.30;99.90;;;;;;5068187;28;20068;-63
2022/11/14 04:51:43;;;;;;;79.55;50.78;;;5.30;99.90;;;;;;5086425;28;20032;-64
2022/11/14 04:54:08;;;;;;;79.00;51.00;;;5.30;99.90;;;;;;5071862;28;20039;-63
2022/11/14 04:56:34;;;;;;;80.50;51.67;;;5.30;99.90;;;;;;5089203;28;20066;-62
2022/11/14 04:59:00;;;;;;;76.07;50.13;;;5.20;99.90;;;;;;5083988;28;20090;-63
2022/11/14 05:01:25;;;;;;;84.03;52.85;;;5.20;99.90;;;;;;5071837;28;20051;-62
2022/11/14 05:03:51;;;;;;;87.15;53.15;;;5.30;99.90;;;;;;5084208;28;20033;-64
2022/11/14 05:06:17;;;;;;;81.82;52.05;;;5.30;99.90;;;;;;5073393;28;20050;-63
2022/11/14 05:08:42;;;;;;;78.53;50.08;;;5.30;99.90;;;;;;5084672;28;20461;-62
2022/11/14 05:11:13;;;;;;;86.00;52.58;;;5.30;99.90;;;;;;5069631;28;20044;-62
2022/11/14 05:13:39;;;;;;;81.35;51.50;;;5.30;99.90;;;;;;5069251;28;20040;-62
2022/11/14 05:16:05;;;;;;;81.28;51.00;;;5.30;99.90;;;;;;5087347;28;20055;-63
2022/11/14 05:18:30;;;;;;;82.22;51.80;;;5.30;99.90;;;;;;5066943;28;20048;-63
2022/11/14 05:21:00;;;;;;;81.20;51.80;;;5.30;99.90;;;;;;5074465;28;20040;-62
2022/11/14 05:23:25;;;;;;;82.05;52.33;;;5.30;99.90;;;;;;5092438;28;20081;-62
2022/11/14 05:26:12;;;;;;;84.15;53.67;;;5.30;99.90;;;;;;5091899;28;20498;-62
2022/11/14 05:28:37;;;;;;;75.25;50.15;;;5.20;99.90;;;;;;5081885;28;20363;-62
2022/11/14 05:31:05;;;;;;;81.55;51.83;;;5.30;99.90;;;;;;5085342;28;20071;-62
2022/11/14 05:33:31;;;;;;;83.03;52.92;;;5.30;99.90;;;;;;5085940;28;20051;-62
2022/11/14 05:36:04;;;;;;;82.07;52.15;;;5.40;99.90;;;;;;5088337;28;20117;-62
2022/11/14 05:38:30;;;;;;;81.03;52.13;;;5.30;99.90;;;;;;5064539;28;20044;-63
2022/11/14 05:40:56;;;;;;;82.45;52.40;;;5.30;99.90;;;;;;5085596;28;20050;-62
2022/11/14 05:43:21;;;;;;;83.50;52.22;;;5.30;99.90;;;;;;5101882;28;20071;-62
2022/11/14 05:45:47;;;;;;;80.63;52.83;;;5.40;99.90;;;;;;5089298;28;20123;-63
2022/11/14 05:48:12;;;;;;;83.70;53.70;;;5.30;99.90;;;;;;5107232;28;20360;-62
2022/11/14 05:50:39;;;;;;;80.45;51.92;;;5.40;99.90;;;;;;5103022;28;20058;-63
2022/11/14 05:53:05;;;;;;;76.35;50.03;;;5.40;99.90;;;;;;5086003;28;20036;-62
2022/11/14 05:55:30;;;;;;;76.32;50.47;;;5.40;99.90;;;;;;5077405;28;20291;-63
2022/11/14 05:57:59;;;;;;;83.75;52.13;;;5.40;99.90;;;;;;5089780;28;20039;-62
2022/11/14 06:00:26;;;;;;;79.65;50.83;;;5.40;99.90;;;;;;5107846;28;20039;-62
2022/11/14 06:02:53;;;;;;;84.05;53.58;;;5.40;99.90;;;;;;5102187;28;20116;-66
2022/11/14 06:05:20;;;;;;;88.22;53.17;;;5.40;99.90;;;;;;5106449;28;20063;-63
2022/11/14 06:07:46;;;;;;;79.82;52.25;;;5.30;99.90;;;;;;5111213;28;20150;-64
2022/11/14 06:10:12;;;;;;;83.60;52.58;;;5.30;99.90;;;;;;5106879;28;20153;-63
2022/11/14 06:12:38;;;;;;;79.90;53.25;;;5.30;99.90;;;;;;5108024;28;20036;-62
2022/11/14 06:15:04;;;;;;;80.15;52.10;;;5.30;99.90;;;;;;5108011;28;20093;-64
2022/11/14 06:17:29;;;;;;;84.70;53.03;;;5.30;99.90;;;;;;5104268;28;20035;-62
2022/11/14 06:19:55;;;;;;;87.03;53.67;;;5.30;99.90;;;;;;5080197;28;20472;-65
2022/11/14 06:22:21;;;;;;;79.45;51.85;;;5.30;99.90;;;;;;5105330;28;20039;-62
2022/11/14 06:24:46;;;;;;;80.78;52.13;;;5.30;99.90;;;;;;5100209;28;20055;-62
2022/11/14 06:27:12;;;;;;;78.40;51.20;;;5.40;99.90;;;;;;5100307;28;20047;-63
2022/11/14 06:29:37;;;;;;;76.97;50.08;;;5.40;99.90;;;;;;5107196;28;20460;-62
2022/11/14 06:32:03;;;;;;;80.50;51.97;;;5.40;99.90;;;;;;5079533;28;20051;-64
2022/11/14 06:34:29;;;;;;;79.28;51.60;;;5.40;99.90;;;;;;5107530;28;20111;-61
2022/11/14 06:36:54;;;;;;;81.75;51.35;;;5.40;99.90;;;;;;5106003;28;20047;-62
2022/11/14 06:39:20;;;;;;;75.65;49.88;;;5.30;99.90;;;;;;5102071;28;20055;-61
2022/11/14 06:41:45;;;;;;;82.97;51.67;;;5.30;99.90;;;;;;5105007;28;20055;-63
2022/11/14 06:44:11;;;;;;;81.88;52.70;;;5.30;99.90;;;;;;5099379;28;20061;-61
2022/11/14 06:46:36;;;;;;;79.68;50.72;;;5.30;99.90;;;;;;5101972;28;20027;-61
2022/11/14 06:49:02;;;;;;;77.72;50.33;;;5.30;99.90;;;;;;5104945;28;20073;-64
2022/11/14 06:51:28;;;;;;;81.43;52.80;;;5.30;99.90;;;;;;5096620;28;20067;-64
2022/11/14 06:53:53;;;;;;;79.60;50.85;;;5.20;99.90;;;;;;5104220;28;20153;-61
2022/11/14 06:56:19;;;;;;;79.93;52.33;;;5.20;99.90;;;;;;5105718;28;20555;-62
2022/11/14 06:58:47;;;;;;;83.72;53.58;;;5.20;99.90;;;;;;5101569;28;20109;-61
2022/11/14 07:01:14;;;;;;;83.60;53.10;;;5.20;99.90;;;;;;5082708;28;20044;-61
2022/11/14 07:03:41;;;;;;;77.75;49.85;;;5.20;99.90;;;;;;5084336;28;20043;-62
2022/11/14 07:06:08;;;;;;;81.13;52.67;;;5.30;99.90;;;;;;5103110;28;20407;-62
2022/11/14 07:08:34;;;;;;;82.57;52.97;;;5.30;99.90;;;;;;5084051;28;20065;-63
2022/11/14 07:11:07;;;;;;;83.72;52.70;;;5.30;99.90;;;;;;5063396;28;20039;-62
2022/11/14 07:13:33;;;;;;;82.75;52.45;;;5.20;99.90;;;;;;5071999;28;20043;-61
2022/11/14 07:15:59;;;;;;;90.70;54.33;;;5.20;99.90;;;;;;5088571;28;20035;-63
2022/11/14 07:18:25;;;;;;;79.88;51.58;;;5.20;99.90;;;;;;5086216;28;20039;-61
2022/11/14 07:20:59;;;;;;;82.35;51.13;;;5.20;99.90;;;;;;5107296;28;20039;-62
2022/11/14 07:23:25;;;;;;;82.70;53.30;;;5.20;99.90;;;;;;5087979;28;20337;-62
2022/11/14 07:25:51;;;;;;;82.35;52.33;;;5.20;99.90;;;;;;5086866;28;20024;-62
2022/11/14 07:28:17;;;;;;;80.70;51.13;;;5.20;99.90;;;;;;5105900;28;20036;-62
2022/11/14 07:30:45;;;;;;;79.72;52.13;;;5.20;99.90;;;;;;5087229;28;20031;-61
2022/11/14 07:33:11;;;;;;;77.55;49.92;;;5.20;99.90;;;;;;5105438;28;20414;-62
2022/11/14 07:35:41;;;;;;;76.15;49.60;;;5.20;99.90;;;;;;5102038;28;20024;-62
2022/11/14 07:38:06;;;;;;;78.18;49.83;;;5.30;99.90;;;;;;5082758;28;20364;-64
2022/11/14 07:40:32;;;;;;;75.72;48.58;;;5.20;99.90;;;;;;5099895;28;20108;-63
2022/11/14 07:42:59;;;;;;;73.50;47.97;;;5.20;99.90;;;;;;5101189;28;20055;-62
2022/11/14 07:45:25;;;;;;;74.05;48.80;;;5.30;99.90;;;;;;5104826;28;20071;-61
2022/11/14 07:47:59;;;;;;;71.00;45.78;;;5.30;99.90;;;;;;5104510;28;20138;-62
2022/11/14 07:50:26;;;;;;;65.60;45.33;;;5.30;99.90;;;;;;5065550;28;20067;-61
2022/11/14 07:52:53;;;;;;;67.65;44.88;;;5.30;99.90;;;;;;5078054;28;20086;-62
2022/11/14 07:55:19;;;;;;;67.70;45.58;;;5.30;99.90;;;;;;5098711;28;20032;-66
2022/11/14 07:57:47;;;;;;;69.43;45.42;;;5.30;99.90;;;;;;5079043;28;20189;-63
2022/11/14 08:00:14;;;;;;;64.20;44.28;;;5.40;99.90;;;;;;5103566;28;20079;-62
2022/11/14 08:02:39;;;;;;;68.38;45.42;;;5.40;99.90;;;;;;5105390;28;20032;-62
2022/11/14 08:05:05;;;;;;;64.63;43.65;;;5.40;99.90;;;;;;5105106;28;20098;-62
2022/11/14 08:07:31;;;;;;;65.07;44.20;;;5.50;99.90;;;;;;5104823;28;20036;-61
2022/11/14 08:09:56;;;;;;;65.07;44.25;;;5.50;99.90;;;;;;5103032;28;20317;-61
2022/11/14 08:12:22;;;;;;;63.50;44.22;;;5.50;99.90;;;;;;5088509;28;20055;-62
2022/11/14 08:14:47;;;;;;;62.17;43.40;;;5.60;99.90;;;;;;5108116;28;20046;-61
2022/11/14 08:17:13;;;;;;;66.80;43.33;;;5.60;99.90;;;;;;5085017;28;20048;-61
2022/11/14 08:19:38;;;;;;;59.08;41.97;;;5.70;99.90;;;;;;5104960;28;20415;-62
2022/11/14 08:22:06;;;;;;;60.42;41.83;;;5.70;99.90;;;;;;5089308;28;20059;-62
2022/11/14 08:24:31;;;;;;;57.58;40.72;;;5.70;99.90;;;;;;5113938;28;20040;-62
2022/11/14 08:26:57;;;;;;;56.65;39.63;;;5.80;99.90;;;;;;5086373;28;20166;-63
2022/11/14 08:29:23;;;;;;;55.47;39.53;;;5.90;99.90;;;;;;5105189;28;20416;-62
2022/11/14 08:31:48;;;;;;;57.00;39.13;;;5.90;99.90;;;;;;5083583;28;20074;-62
2022/11/14 08:34:15;;;;;;;58.47;40.10;;;5.90;99.90;;;;;;5084333;28;20032;-63
2022/11/14 08:36:41;;;;;;;56.25;37.38;;;6.00;99.90;;;;;;5103301;28;20367;-62
2022/11/14 08:39:06;;;;;;;56.72;39.00;;;6.00;99.90;;;;;;5103521;28;20055;-62
2022/11/14 08:41:32;;;;;;;50.75;36.97;;;6.10;99.90;;;;;;5084197;28;20064;-62
2022/11/14 08:43:57;;;;;;;54.83;37.45;;;6.10;99.90;;;;;;5099916;28;20048;-62
2022/11/14 08:46:23;;;;;;;52.30;35.58;;;6.10;99.90;;;;;;5100786;28;20423;-62
2022/11/14 08:48:48;;;;;;;49.75;36.80;;;6.20;99.90;;;;;;5084123;28;20054;-61
2022/11/14 08:51:14;;;;;;;49.08;35.92;;;6.20;99.90;;;;;;5109144;28;20113;-62
2022/11/14 08:53:40;;;;;;;51.00;36.67;;;6.20;99.90;;;;;;5099828;28;20097;-62
2022/11/14 08:56:06;;;;;;;48.30;35.00;;;6.20;99.90;;;;;;5084086;28;20383;-62
2022/11/14 08:58:32;;;;;;;47.42;33.92;;;6.30;99.90;;;;;;5098766;28;20423;-62
2022/11/14 09:01:02;;;;;;;48.28;35.65;;;6.30;99.90;;;;;;5104465;28;20063;-61
2022/11/14 09:03:28;;;;;;;48.45;34.63;;;6.40;99.90;;;;;;5071150;28;20402;-61
2022/11/14 09:05:54;;;;;;;48.83;33.33;;;6.40;99.90;;;;;;5106807;28;20044;-63
2022/11/14 09:08:19;;;;;;;46.08;34.13;;;6.50;99.90;;;;;;5093448;28;20034;-62
2022/11/14 09:10:45;;;;;;;46.63;33.63;;;6.50;99.90;;;;;;5088965;28;20073;-63
2022/11/14 09:13:10;;;;;;;47.65;34.05;;;6.60;99.90;;;;;;5099290;28;20118;-62
2022/11/14 09:15:36;;;;;;;46.00;34.13;;;6.70;99.90;;;;;;5088998;28;20031;-63
2022/11/14 09:18:02;;;;;;;46.33;33.72;;;6.70;99.90;;;;;;5110596;28;20040;-63
2022/11/14 09:20:29;;;;;;;48.28;33.60;;;6.70;99.90;;;;;;5089994;28;20680;-63
2022/11/14 09:23:00;;;;;;;42.33;31.52;;;6.70;99.90;;;;;;5085748;28;20044;-63
2022/11/14 09:25:26;;;;;;;45.20;32.15;;;6.80;99.90;;;;;;5092709;28;20039;-63
2022/11/14 09:27:52;;;;;;;41.72;31.25;;;6.80;99.90;;;;;;5109494;28;20032;-63
2022/11/14 09:30:18;;;;;;;42.85;31.38;;;6.80;99.90;;;;;;5085952;28;20058;-63
2022/11/14 09:32:45;;;;;;;44.10;31.98;;;6.80;99.90;;;;;;5098021;28;20032;-63
2022/11/14 09:35:11;;;;;;;41.30;32.08;;;6.80;99.90;;;;;;5087309;28;20051;-63
2022/11/14 09:37:38;;;;;;;43.60;32.90;;;6.80;99.90;;;;;;5089501;28;20078;-63
2022/11/14 09:40:04;;;;;;;38.40;29.52;;;6.80;99.90;;;;;;5101687;28;20039;-63
2022/11/14 09:42:54;;;;;;;40.70;29.75;;;6.80;99.90;;;;;;5085724;28;20093;-62
2022/11/14 09:45:20;;;;;;;41.75;31.42;;;6.90;99.90;;;;;;5101725;28;20398;-62
2022/11/14 09:47:50;;;;;;;43.40;30.42;;;6.90;99.90;;;;;;5104233;28;20100;-63
2022/11/14 09:50:17;;;;;;;44.13;32.13;;;7.00;99.90;;;;;;5106267;28;20722;-62
2022/11/14 09:52:51;;;;;;;40.28;29.77;;;7.00;99.90;;;;;;5080812;28;20161;-62
2022/11/14 09:55:26;;;;;;;40.22;30.45;;;7.10;99.90;;;;;;5099320;28;20063;-62
2022/11/14 09:57:52;;;;;;;37.03;28.33;;;7.10;99.90;;;;;;5104658;28;20578;-62
2022/11/14 10:00:20;;;;;;;112.25;39.00;;;7.20;99.90;;;;;;5103609;28;20123;-65
2022/11/14 10:03:06;;;;;;;213.52;50.35;;;7.20;99.90;;;;;;5106939;28;20052;-62
2022/11/14 10:05:43;;;;;;;44.75;29.60;;;7.30;99.90;;;;;;5102015;28;20027;-62
2022/11/14 10:08:24;;;;;;;365.38;70.22;;;7.40;99.90;;;;;;5103413;28;20082;-63
2022/11/14 10:10:58;;;;;;;51.97;30.95;;;7.40;99.90;;;;;;5104593;28;20042;-63
2022/11/14 10:14:01;;;;;;;116.18;37.35;;;7.40;99.90;;;;;;5089227;28;20044;-62
2022/11/14 10:16:57;;;;;;;189.32;46.15;;;7.50;99.90;;;;;;5063367;28;20047;-62
2022/11/14 10:19:36;;;;;;;48.75;29.65;;;7.50;99.90;;;;;;5044371;28;102704;-62
2022/11/14 10:22:10;;;;;;;46.05;27.77;;;7.50;99.90;;;;;;5047123;28;20121;-62
2022/11/14 10:24:50;;;;;;;35.35;26.40;;;7.70;99.90;;;;;;5050134;28;20041;-62
2022/11/14 10:27:29;;;;;;;36.30;26.52;;;7.70;99.90;;;;;;5049068;28;20029;-64
2022/11/14 10:30:08;;;;;;;35.70;26.42;;;7.80;99.90;;;;;;5045694;28;20045;-63
2022/11/14 10:32:48;;;;;;;33.55;25.13;;;7.80;99.90;;;;;;5047820;28;20040;-63
2022/11/14 10:35:21;;;;;;;36.92;27.15;;;7.90;99.90;;;;;;5043967;28;20474;-62
2022/11/14 10:37:49;;;;;;;36.00;27.08;;;7.90;99.90;;;;;;5052164;28;20488;-63
2022/11/14 10:40:23;;;;;;;34.85;25.40;;;7.90;99.90;;;;;;5051283;28;20063;-62
2022/11/14 10:42:54;;;;;;;34.83;26.15;;;8.00;99.90;;;;;;5041229;28;20044;-63
2022/11/14 10:45:37;;;;;;;32.08;25.65;;;8.10;99.90;;;;;;5049059;28;20051;-62
2022/11/14 10:48:12;;;;;;;34.60;24.45;;;8.10;99.90;;;;;;5049820;28;20037;-62
2022/11/14 10:50:54;;;;;;;33.08;25.48;;;8.20;99.90;;;;;;5048589;28;20112;-62
2022/11/14 10:53:44;;;;;;;31.77;24.45;;;8.30;99.90;;;;;;5043062;28;20063;-63
2022/11/14 10:56:14;;;;;;;41.67;27.05;;;8.30;99.90;;;;;;5035925;28;20063;-62
2022/11/14 10:58:40;;;;;;;120.90;40.28;;;8.40;99.90;;;;;;5051191;28;20033;-63
2022/11/14 11:01:45;;;;;;;65.00;30.48;;;8.40;99.90;;;;;;5036701;28;20060;-63
2022/11/14 11:04:30;;;;;;;67.22;32.22;;;8.40;99.90;;;;;;5038433;28;20255;-62
2022/11/14 11:11:28;;;;;;;121.47;41.03;;;8.40;99.90;;;;;;5041070;28;20407;-62
2022/11/14 11:12:51;;;;;;;33.95;25.23;;;8.40;99.90;;;;;;5034413;28;20422;-65
2022/11/14 11:15:37;;;;;;;35.53;25.70;;;8.40;99.90;;;;;;5037390;28;20033;-62
2022/11/14 11:18:05;;;;;;;35.45;25.58;;;8.40;99.90;;;;;;5036710;28;20055;-64
2022/11/14 11:20:33;;;;;;;31.73;24.67;;;8.50;99.90;;;;;;5050509;28;20052;-62
2022/11/14 11:23:05;;;;;;;32.85;25.25;;;8.50;99.90;;;;;;5050575;28;20476;-63
2022/11/14 11:25:33;;;;;;;31.65;24.92;;;8.60;99.90;;;;;;5032795;28;20350;-62
2022/11/14 11:28:06;;;;;;;31.17;23.88;;;8.60;99.90;;;;;;5048005;28;20052;-62
2022/11/14 11:30:32;;;;;;;29.17;22.95;;;8.70;99.90;;;;;;5049372;28;20425;-64
2022/11/14 11:33:20;;;;;;;28.10;21.80;;;8.70;99.90;;;;;;5042694;28;20084;-63
2022/11/14 11:35:49;;;;;;;28.85;22.63;;;8.80;99.90;;;;;;5050595;28;20083;-63
2022/11/14 11:38:24;;;;;;;29.83;23.05;;;8.80;99.90;;;;;;5054146;28;20047;-63
2022/11/14 11:40:53;;;;;;;29.95;23.23;;;8.80;99.90;;;;;;5053710;28;20056;-65
2022/11/14 11:43:25;;;;;;;29.13;23.10;;;8.80;99.90;;;;;;5039816;28;20120;-63
2022/11/14 11:45:53;;;;;;;27.63;21.48;;;8.90;99.90;;;;;;5053974;28;20173;-63
2022/11/14 11:48:21;;;;;;;26.08;21.92;;;8.90;99.90;;;;;;5054318;28;20513;-64
2022/11/14 11:50:48;;;;;;;29.90;22.63;;;8.90;99.90;;;;;;5041717;28;20084;-63
2022/11/14 11:53:14;;;;;;;29.52;23.33;;;9.00;99.90;;;;;;5035061;28;20116;-63
2022/11/14 11:55:50;;;;;;;30.15;22.75;;;8.90;99.90;;;;;;5052463;28;20124;-63
2022/11/14 11:58:44;;;;;;;28.40;22.60;;;8.90;99.90;;;;;;5053432;28;20044;-63
2022/11/14 12:01:15;;;;;;;28.73;23.60;;;8.90;99.90;;;;;;5050956;28;20041;-62
2022/11/14 12:03:50;;;;;;;27.58;22.35;;;8.90;99.90;;;;;;5049626;28;20494;-63
2022/11/14 12:06:26;;;;;;;26.35;21.20;;;8.90;99.90;;;;;;5050994;28;20033;-63
2022/11/14 12:09:20;;;;;;;27.65;21.85;;;8.90;99.90;;;;;;5051869;28;20044;-62
2022/11/14 12:12:02;;;;;;;26.17;21.20;;;8.90;99.90;;;;;;5034668;28;20053;-67
2022/11/14 12:15:07;;;;;;;28.23;21.55;;;9.00;99.90;;;;;;5052590;28;20139;-63
2022/11/14 12:17:50;;;;;;;25.40;20.85;;;9.00;99.90;;;;;;5030456;28;20604;-62
2022/11/14 12:20:39;;;;;;;27.75;22.27;;;8.90;99.90;;;;;;5051333;28;20044;-62
2022/11/14 12:23:16;;;;;;;27.73;22.85;;;8.90;99.90;;;;;;5050331;28;20328;-62
2022/11/14 12:26:06;;;;;;;28.30;22.83;;;8.90;99.90;;;;;;5050073;28;20841;-63
2022/11/14 12:28:48;;;;;;;27.90;22.67;;;8.90;99.90;;;;;;5044544;28;20037;-63
2022/11/14 12:31:16;;;;;;;29.50;23.00;;;9.00;99.90;;;;;;5051937;28;20378;-62
2022/11/14 12:33:52;;;;;;;27.95;21.48;;;9.00;99.90;;;;;;5052942;28;20033;-62
2022/11/14 12:36:18;;;;;;;26.05;21.58;;;9.00;99.90;;;;;;5042768;28;20052;-62
2022/11/14 12:38:47;;;;;;;26.17;20.90;;;9.00;99.90;;;;;;5050655;28;20108;-62
2022/11/14 12:41:24;;;;;;;26.13;20.35;;;9.10;99.90;;;;;;5053851;28;20519;-62
2022/11/14 12:43:49;;;;;;;27.05;20.55;;;9.10;99.90;;;;;;5053541;28;20049;-62
2022/11/14 12:46:15;;;;;;;25.17;20.90;;;9.10;99.90;;;;;;5052888;28;20077;-62