Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 09:04:31;;;;;;;6.13;3.17;;;24.90;53.00;;;24.23;56.71;95946.88;5096351;27;20350;-61
2023/06/11 09:11:42;;;;;;;3.80;2.42;;;26.10;48.80;;;25.52;52.56;95943.56;5103249;27;20940;-68
2023/06/11 09:14:08;;;;;;;2.92;2.40;;;28.00;42.90;;;26.25;51.40;95940.50;5044473;28;20045;-68
2023/06/11 09:16:42;;;;;;;3.83;2.70;;;29.30;40.90;;;27.02;45.94;95915.03;5049076;28;20069;-69
2023/06/11 09:19:13;;;;;;;3.15;2.38;;;30.40;37.80;;;27.57;46.09;95918.53;5048378;28;20056;-69
2023/06/11 09:21:52;;;;;;;3.78;2.40;;;31.10;36.60;;;28.17;46.01;95914.84;5029684;28;20446;-69
2023/06/11 09:24:21;;;;;;;3.35;2.50;;;31.80;37.20;;;28.74;47.28;95936.78;5069513;28;20025;-68
2023/06/11 09:26:57;;;;;;;3.33;2.22;;;32.40;35.90;;;29.23;42.55;95909.56;5046917;28;20084;-69
2023/06/11 09:29:27;;;;;;;2.55;2.10;;;32.80;35.20;;;29.61;40.69;95895.50;5017153;28;20489;-70
2023/06/11 09:32:07;;;;;;;5.13;2.47;;;32.90;33.00;;;29.92;39.25;95892.72;5046268;28;20022;-70
2023/06/11 09:34:32;;;;;;;2.95;2.28;;;33.20;32.50;;;30.13;42.01;95914.63;5059718;28;20547;-69
2023/06/11 09:37:00;;;;;;;3.75;2.53;;;33.20;31.70;;;30.39;41.14;95911.91;5048476;28;20040;-70
2023/06/11 09:39:26;;;;;;;3.10;2.40;;;33.60;31.90;;;30.68;39.99;95913.97;5047844;28;20037;-70
2023/06/11 09:41:51;;;;;;;2.67;2.30;;;33.90;31.10;;;30.97;39.21;95914.06;5034399;28;20025;-70
2023/06/11 09:44:20;;;;;;;4.57;2.30;;;34.30;31.20;;;31.16;36.80;95902.03;5050301;28;20731;-70
2023/06/11 09:46:50;;;;;;;2.80;2.30;;;34.50;30.20;;;31.31;36.86;95898.81;5044988;28;20124;-69
2023/06/11 09:49:16;;;;;;;3.40;2.45;;;34.60;30.30;;;31.50;38.03;95918.25;5049099;28;20284;-70
2023/06/11 09:51:43;;;;;;;3.85;2.33;;;34.90;30.70;;;31.64;37.74;95924.22;5030707;28;20612;-70
2023/06/11 09:54:09;;;;;;;5.55;2.60;;;35.10;29.90;;;31.80;36.74;95929.16;5069359;28;20516;-69
2023/06/11 09:56:35;;;;;;;3.90;2.65;;;35.10;30.30;;;31.95;37.20;95923.13;5044800;28;20048;-71
2023/06/11 09:59:02;;;;;;;7.97;4.15;;;35.50;29.30;;;32.09;36.80;95923.66;5045118;28;20026;-69
2023/06/11 10:01:29;;;;;;;3.10;2.42;;;35.60;29.70;;;32.27;37.15;95929.81;5037374;28;20412;-71
2023/06/11 10:03:57;;;;;;;8.70;4.45;;;36.10;29.40;;;32.38;36.43;95916.63;5045618;28;20029;-71
2023/06/11 10:06:32;;;;;;;6.15;3.63;;;36.00;28.90;;;32.65;35.62;95902.44;5031683;28;20029;-73
2023/06/11 10:09:00;;;;;;;10.55;6.35;;;36.60;28.20;;;32.81;35.75;95917.03;5031950;28;20060;-71
2023/06/11 10:11:26;;;;;;;8.40;5.30;;;36.50;28.00;;;33.05;35.37;95905.41;5030096;28;20029;-71
2023/06/11 10:14:00;;;;;;;5.35;2.72;;;36.90;26.90;;;33.29;32.54;95885.56;5047552;28;20527;-70
2023/06/11 10:16:26;;;;;;;6.75;4.05;;;37.10;27.20;;;33.53;33.94;95903.91;5046817;28;20028;-68
2023/06/11 10:19:01;;;;;;;8.00;5.00;;;37.40;26.90;;;33.79;34.48;95906.28;5031036;28;20505;-67
2023/06/11 10:21:55;;;;;;;6.50;3.33;;;38.00;26.40;;;34.05;31.62;95882.16;5042522;28;20120;-67
2023/06/11 10:24:22;;;;;;;6.28;3.53;;;38.40;25.40;;;34.48;33.96;95899.78;5040251;28;20389;-67
2023/06/11 10:27:11;;;;;;;6.63;3.00;;;39.10;25.00;;;34.85;31.92;95891.44;5032458;28;20112;-68
2023/06/11 10:29:47;;;;;;;5.63;3.55;;;39.60;25.40;;;35.22;30.38;95868.19;5027842;28;20473;-67
2023/06/11 10:32:20;;;;;;;3.58;2.33;;;39.90;24.10;;;35.44;31.29;95880.50;5049160;28;20037;-66
2023/06/11 10:34:58;;;;;;;2.90;2.00;;;40.10;24.40;;;35.64;30.58;95872.34;5031589;28;20565;-71
2023/06/11 10:37:42;;;;;;;3.42;1.95;;;40.40;24.70;;;36.02;30.48;95885.38;5033585;28;20107;-70
2023/06/11 10:40:08;;;;;;;2.10;1.88;;;40.50;25.10;;;36.26;31.53;95892.53;5017313;28;20643;-71
2023/06/11 10:42:36;;;;;;;3.05;2.03;;;40.80;24.10;;;36.36;30.67;95881.81;5030696;28;20117;-69
2023/06/11 10:45:07;;;;;;;4.40;2.08;;;40.70;22.80;;;36.56;29.51;95879.06;5035239;28;20055;-71
2023/06/11 10:47:49;;;;;;;3.70;2.05;;;41.40;23.40;;;36.72;27.87;95852.38;5047714;28;20065;-71
2023/06/11 10:50:23;;;;;;;3.00;2.25;;;41.40;22.50;;;36.82;27.71;95857.28;5012123;28;20107;-74
2023/06/11 10:52:55;;;;;;;3.58;2.50;;;41.60;22.20;;;37.06;27.84;95862.41;5037200;28;20534;-70
2023/06/11 10:55:21;;;;;;;5.78;2.40;;;42.00;21.90;;;37.17;29.90;95881.00;5049949;28;20025;-69
2023/06/11 10:57:53;;;;;;;2.30;1.95;;;42.00;22.60;;;37.31;27.48;95843.66;5016161;28;20029;-71
2023/06/11 11:00:19;;;;;;;4.70;2.30;;;41.70;22.10;;;37.36;28.73;95861.78;5048363;28;20038;-70
2023/06/11 11:02:46;;;;;;;4.03;3.20;;;42.00;21.80;;;37.64;28.77;95873.19;5014484;28;20594;-74
2023/06/11 11:05:12;;;;;;;5.18;3.35;;;42.40;21.50;;;37.84;27.75;95867.63;5032807;28;20029;-68
2023/06/11 11:07:38;;;;;;;5.10;3.13;;;42.50;21.50;;;37.69;28.35;95864.63;5035870;28;20116;-72
2023/06/11 11:10:07;;;;;;;4.57;2.67;;;41.20;22.00;;;37.39;27.82;95861.03;5032820;28;20052;-71
2023/06/11 11:12:40;;;;;;;;;;;41.00;22.10;;;37.36;26.46;95853.53;5016771;28;20029;-66
2023/06/11 11:15:06;;;;;;;2.72;2.13;;;41.00;22.40;;;37.31;28.20;95870.28;5049706;28;19944;-66
2023/06/11 11:17:33;;;;;;;4.70;2.35;;;41.20;22.90;;;37.52;28.21;95870.63;5049084;28;20412;-67
2023/06/11 11:19:59;;;;;;;2.20;2.00;;;41.40;23.10;;;37.78;28.43;95871.81;5030652;28;20053;-67
2023/06/11 11:22:30;;;;;;;4.45;2.20;;;42.00;22.40;;;37.68;26.22;95843.81;5017054;28;20032;-66
2023/06/11 11:25:00;;;;;;;3.05;2.10;;;40.90;22.30;;;37.40;26.67;95846.16;5029743;28;20033;-67
2023/06/11 11:27:26;;;;;;;3.30;2.10;;;41.00;22.00;;;37.47;27.75;95862.72;5048458;28;20459;-65
2023/06/11 11:29:54;;;;;;;2.30;2.00;;;41.30;22.60;;;37.61;27.23;95851.97;5029796;28;20030;-65
2023/06/11 11:32:21;;;;;;;2.30;2.08;;;41.30;23.10;;;37.81;27.01;95846.41;5019918;28;20033;-66
2023/06/11 11:34:46;;;;;;;2.78;2.38;;;41.30;22.30;;;37.83;26.82;95844.06;5016134;28;20033;-67
2023/06/11 11:37:12;;;;;;;5.03;2.38;;;41.30;22.30;;;38.01;26.57;95847.81;5031735;28;20120;-66
2023/06/11 11:39:38;;;;;;;2.80;2.03;;;41.80;22.20;;;38.27;26.67;95850.56;5012920;28;20087;-66
2023/06/11 11:42:06;;;;;;;3.10;2.40;;;42.10;22.60;;;38.57;26.55;95836.78;5047553;28;20036;-66
2023/06/11 11:44:41;;;;;;;3.33;2.97;;;42.30;21.30;;;38.84;25.39;95820.97;5027499;28;20053;-67
2023/06/11 11:47:11;;;;;;;3.30;2.20;;;42.70;21.40;;;39.12;24.90;95816.91;5031318;28;20025;-67
2023/06/11 11:49:37;;;;;;;3.00;2.25;;;43.00;20.80;;;39.26;25.84;95830.00;5032227;28;20116;-66
2023/06/11 11:52:05;;;;;;;3.17;2.08;;;43.00;20.90;;;39.38;25.45;95830.50;5030938;28;20030;-66
2023/06/11 11:54:31;;;;;;;2.53;2.17;;;42.90;20.00;;;39.61;25.71;95830.31;5048851;28;20088;-66
2023/06/11 11:57:25;;;;;;;6.15;2.40;;;43.30;20.70;;;39.94;23.65;95807.28;5050171;28;20504;-66
2023/06/11 11:59:53;;;;;;;3.90;2.33;;;43.60;20.50;;;40.06;25.32;95836.47;5048046;28;20037;-65
2023/06/11 12:02:24;;;;;;;3.10;2.00;;;43.70;21.00;;;40.24;24.07;95814.50;5030332;28;20401;-65
2023/06/11 12:04:50;;;;;;;3.13;2.20;;;43.60;20.70;;;40.39;24.88;95816.16;5012881;28;20025;-64
2023/06/11 12:07:20;;;;;;;4.13;2.03;;;43.50;20.50;;;40.49;24.69;95815.41;5048264;28;20493;-64
2023/06/11 12:09:46;;;;;;;3.35;2.20;;;43.10;21.30;;;39.90;24.77;95822.22;5045891;28;20037;-64
2023/06/11 12:12:11;;;;;;;2.55;2.15;;;41.60;21.70;;;39.13;24.63;95813.00;5031943;28;20025;-65
2023/06/11 12:14:37;;;;;;;4.32;3.85;;;40.90;21.90;;;39.12;25.43;95814.94;5048704;28;20063;-65
2023/06/11 12:17:04;;;;;;;5.88;4.32;;;41.60;22.70;;;39.42;25.46;95822.28;5032236;28;20032;-64
2023/06/11 12:19:32;;;;;;;2.78;2.20;;;42.20;22.80;;;39.58;25.32;95817.28;5030037;28;20408;-65
2023/06/11 12:21:58;;;;;;;2.75;2.35;;;42.10;22.50;;;39.72;25.28;95822.91;5048793;28;20024;-64
2023/06/11 12:24:24;;;;;;;2.15;1.95;;;42.50;22.40;;;40.01;25.13;95818.34;5033260;28;20535;-65
2023/06/11 12:26:50;;;;;;;3.20;2.20;;;42.70;21.90;;;40.03;25.07;95810.47;5036159;28;20025;-65
2023/06/11 12:29:16;;;;;;;3.63;2.20;;;42.10;22.20;;;39.41;25.27;95807.72;5030932;28;20040;-64
2023/06/11 12:31:42;;;;;;;2.75;2.17;;;40.60;23.00;;;38.77;25.28;95806.38;5064927;28;20112;-64
2023/06/11 12:34:10;;;;;;;4.03;2.17;;;39.50;23.60;;;37.86;25.47;95807.63;5028617;28;20401;-64
2023/06/11 12:36:36;;;;;;;2.78;2.03;;;38.60;24.30;;;37.62;25.63;95795.91;5048703;28;20034;-64
2023/06/11 12:39:03;;;;;;;4.35;2.17;;;39.00;24.00;;;37.68;25.14;95797.16;5029566;28;20036;-64
2023/06/11 12:41:29;;;;;;;4.18;3.30;;;39.60;23.40;;;37.46;25.51;95806.25;5047452;28;20021;-64
2023/06/11 12:43:55;;;;;;;3.20;2.90;;;38.60;24.50;;;36.76;25.29;95801.94;5048632;28;20047;-64
2023/06/11 12:46:21;;;;;;;3.38;2.38;;;37.50;24.30;;;36.73;26.04;95801.88;5028607;28;20041;-63
2023/06/11 12:48:46;;;;;;;2.97;2.40;;;39.40;23.80;;;37.01;25.99;95790.63;5034451;28;20057;-64
2023/06/11 12:51:12;;;;;;;3.08;2.38;;;40.00;23.50;;;37.37;25.92;95803.00;5048049;28;20037;-64
2023/06/11 12:53:38;;;;;;;3.72;2.20;;;40.00;23.50;;;37.11;24.94;95790.78;5049236;28;20558;-64
2023/06/11 12:56:03;;;;;;;3.20;2.60;;;39.40;22.20;;;37.27;25.07;95787.16;5047842;28;20033;-64
2023/06/11 12:58:29;;;;;;;2.65;2.30;;;39.30;22.90;;;37.53;24.88;95791.84;5047618;28;20124;-64
2023/06/11 13:00:55;;;;;;;5.63;2.58;;;39.80;22.30;;;37.92;24.46;95790.44;5028398;28;20045;-64
2023/06/11 13:03:21;;;;;;;5.20;2.30;;;40.40;20.90;;;38.28;23.96;95777.97;5046869;28;20025;-64
2023/06/11 13:05:46;;;;;;;3.88;2.47;;;40.60;21.00;;;38.42;24.41;95780.06;5049713;28;20421;-65
2023/06/11 13:08:12;;;;;;;2.53;2.10;;;40.60;20.40;;;38.65;23.92;95771.69;5029868;28;20466;-64
2023/06/11 13:10:40;;;;;;;4.10;1.90;;;41.10;20.00;;;39.01;23.04;95766.50;5047550;28;20075;-64
2023/06/11 13:13:06;;;;;;;3.05;2.25;;;41.80;19.80;;;39.21;23.39;95770.63;5048070;28;20029;-64
2023/06/11 13:15:32;;;;;;;4.28;2.33;;;41.60;19.90;;;39.57;23.46;95765.38;5030637;28;20037;-65
2023/06/11 13:17:58;;;;;;;2.75;2.10;;;41.80;21.00;;;39.84;23.09;95761.19;5044677;28;20041;-64
2023/06/11 13:20:23;;;;;;;4.30;2.42;;;42.00;19.40;;;39.92;22.71;95751.78;5049085;28;20056;-66
2023/06/11 13:22:49;;;;;;;5.68;2.25;;;42.00;19.20;;;40.11;22.67;95761.72;5030751;28;20033;-73
2023/06/11 13:25:16;;;;;;;4.80;3.95;;;42.20;20.50;;;40.16;23.09;95768.81;5029965;28;20555;-72
2023/06/11 13:27:42;;;;;;;2.25;1.88;;;42.20;20.80;;;40.00;22.80;95758.13;5037985;28;20446;-73
2023/06/11 13:30:09;;;;;;;4.05;2.10;;;41.50;19.70;;;39.78;22.37;95749.75;5029125;28;20025;-72
2023/06/11 13:32:36;;;;;;;4.65;2.38;;;41.50;19.50;;;39.68;22.31;95739.47;5015386;28;20458;-73
2023/06/11 13:35:03;;;;;;;2.45;2.10;;;41.60;19.70;;;39.84;22.48;95755.69;5047538;28;20086;-73
2023/06/11 13:37:29;;;;;;;8.27;3.15;;;41.70;20.10;;;39.89;22.19;95752.56;5015725;28;20145;-72
2023/06/11 13:39:55;;;;;;;3.38;2.47;;;41.40;20.40;;;39.38;22.64;95738.88;5017516;28;20381;-70
2023/06/11 13:42:20;;;;;;;3.15;2.10;;;40.60;21.00;;;39.30;23.07;95742.75;5045481;28;20117;-72
2023/06/11 13:44:46;;;;;;;4.00;2.33;;;40.70;21.90;;;38.85;23.37;95742.00;5025955;28;20685;-74
2023/06/11 13:47:12;;;;;;;3.85;1.98;;;39.50;22.50;;;38.26;23.38;95750.09;5047696;28;20033;-73
2023/06/11 13:49:38;;;;;;;3.20;2.88;;;38.60;23.10;;;37.53;23.67;95756.94;5030359;28;20131;-74
2023/06/11 13:52:04;;;;;;;4.00;3.50;;;37.70;23.50;;;36.85;24.42;95755.09;5031289;28;20113;-74
2023/06/11 13:54:32;;;;;;;2.92;2.17;;;37.00;25.40;;;36.79;25.41;95762.06;5048841;28;20860;-67
2023/06/11 13:56:58;;;;;;;5.28;2.65;;;37.60;25.70;;;36.55;25.14;95765.94;5049127;28;20492;-68
2023/06/11 13:59:24;;;;;;;3.72;2.42;;;36.60;26.20;;;36.01;25.50;95766.06;5044696;28;20051;-69
2023/06/11 14:01:54;;;;;;;4.82;2.42;;;35.90;26.40;;;35.39;26.02;95776.03;5050239;28;20505;-70
2023/06/11 14:04:21;;;;;;;6.18;3.10;;;35.50;27.10;;;35.14;26.07;95778.16;5036995;28;20044;-70
2023/06/11 14:06:47;;;;;;;6.10;3.10;;;36.20;26.40;;;35.39;26.36;95773.28;5012904;28;20061;-70
2023/06/11 14:09:13;;;;;;;3.22;2.90;;;36.70;26.40;;;35.68;26.45;95775.50;5050035;28;20417;-69
2023/06/11 14:11:38;;;;;;;3.70;2.88;;;37.10;25.90;;;35.94;26.60;95771.38;5050069;28;20500;-69
2023/06/11 14:14:04;;;;;;;3.55;2.65;;;37.60;26.20;;;36.30;27.14;95768.19;5050513;28;20118;-67
2023/06/11 14:16:30;;;;;;;4.50;2.80;;;37.90;25.40;;;36.49;25.99;95770.91;5034859;28;20189;-69
2023/06/11 14:18:56;;;;;;;4.72;2.70;;;37.80;25.00;;;36.57;26.42;95771.84;5050390;28;20041;-70
2023/06/11 14:21:22;;;;;;;4.90;2.50;;;37.80;25.00;;;36.47;25.49;95762.28;5029746;28;20148;-66
2023/06/11 14:23:47;;;;;;;3.58;2.58;;;37.30;25.00;;;36.48;25.70;95741.94;5014185;28;20550;-71
2023/06/11 14:26:14;;;;;;;6.70;2.53;;;36.70;24.20;;;36.30;25.28;95746.28;5031799;28;20512;-71
2023/06/11 14:28:39;;;;;;;3.30;2.20;;;36.40;25.90;;;36.21;25.05;95740.22;5033675;28;20470;-69
2023/06/11 14:31:05;;;;;;;5.03;3.67;;;36.10;26.00;;;35.96;26.32;95753.44;5013047;28;20029;-71
2023/06/11 14:33:31;;;;;;;9.70;7.35;;;35.90;27.70;;;35.59;27.02;95750.31;5030431;28;20083;-71
2023/06/11 14:35:57;;;;;;;5.72;3.92;;;35.40;28.00;;;35.05;26.52;95736.53;5011841;28;20590;-71
2023/06/11 14:38:23;;;;;;;6.40;4.25;;;35.00;26.50;;;34.65;26.75;95745.72;5016577;28;20041;-69
2023/06/11 14:40:49;;;;;;;3.63;3.15;;;34.60;27.90;;;34.21;27.14;95758.56;5049528;28;20063;-70
2023/06/11 14:43:14;;;;;;;4.97;2.83;;;34.10;28.30;;;33.87;27.79;95749.84;5047987;28;20033;-68
2023/06/11 14:45:40;;;;;;;4.65;2.63;;;33.90;28.80;;;33.51;27.56;95739.03;5032262;28;20175;-68
2023/06/11 14:48:06;;;;;;;3.33;2.58;;;33.60;28.40;;;33.27;27.51;95748.81;5005597;28;20111;-68
2023/06/11 14:50:32;;;;;;;11.85;3.03;;;33.40;29.80;;;33.04;28.75;95750.38;5048993;28;20147;-68
2023/06/11 14:52:57;;;;;;;5.05;2.80;;;33.30;31.00;;;32.89;29.39;95744.50;5050042;28;20033;-65
2023/06/11 14:55:23;;;;;;;3.63;2.53;;;33.30;30.00;;;32.76;28.70;95740.16;5031551;28;21361;-69
2023/06/11 14:57:49;;;;;;;3.92;3.50;;;33.20;29.70;;;32.61;29.25;95751.72;5031746;28;20033;-67
2023/06/11 15:00:15;;;;;;;7.68;3.40;;;33.00;30.60;;;32.37;29.44;95754.41;5030290;28;20045;-68
2023/06/11 15:02:41;;;;;;;4.15;2.70;;;32.70;30.60;;;32.04;29.59;95755.16;5049266;28;20036;-69
2023/06/11 15:05:07;;;;;;;3.92;3.28;;;32.50;31.00;;;31.81;29.26;95753.94;5032433;28;20033;-68
2023/06/11 15:07:33;;;;;;;4.25;3.17;;;32.20;29.50;;;31.52;29.63;95742.00;5031161;28;20033;-71
2023/06/11 15:10:03;;;;;;;6.43;3.60;;;32.00;29.40;;;31.30;30.07;95758.63;5030940;28;20056;-68
2023/06/11 15:12:29;;;;;;;3.95;3.33;;;31.80;30.40;;;31.08;30.18;95755.03;5032901;28;20581;-70
2023/06/11 15:14:55;;;;;;;4.15;3.40;;;31.60;31.10;;;30.85;29.84;95751.00;5032424;28;20037;-71
2023/06/11 15:17:21;;;;;;;3.45;2.75;;;31.20;30.40;;;30.56;29.43;95732.72;5017941;28;20628;-70
2023/06/11 15:19:47;;;;;;;4.85;3.33;;;31.00;29.80;;;30.39;30.22;95735.50;5032103;28;20483;-69
2023/06/11 15:22:12;;;;;;;6.32;4.43;;;30.90;30.70;;;30.30;30.03;95732.78;5032760;28;20029;-68
2023/06/11 15:24:38;;;;;;;5.97;2.83;;;30.70;31.00;;;30.20;30.00;95733.16;5050163;28;20037;-68
2023/06/11 15:27:04;;;;;;;4.78;2.63;;;30.60;30.90;;;30.13;30.01;95727.44;5031973;28;20548;-69
2023/06/11 15:29:30;;;;;;;9.68;4.28;;;30.80;30.30;;;30.05;30.56;95739.09;5030118;28;20039;-70
2023/06/11 15:31:56;;;;;;;4.20;2.90;;;30.70;31.40;;;29.91;30.93;95749.31;5014115;28;20509;-70
2023/06/11 15:34:22;;;;;;;5.00;3.95;;;30.50;31.90;;;29.80;31.51;95743.38;5047107;28;20037;-70
2023/06/11 15:36:48;;;;;;;12.23;8.23;;;30.50;32.40;;;29.66;31.63;95754.41;5031950;28;20021;-71
2023/06/11 15:39:14;;;;;;;7.03;5.68;;;30.20;32.60;;;29.37;31.22;95757.69;5032022;28;20450;-67
2023/06/11 15:41:39;;;;;;;4.22;3.38;;;29.80;32.60;;;29.07;32.04;95751.28;5047734;28;20072;-71
2023/06/11 15:44:05;;;;;;;10.45;7.28;;;29.50;33.10;;;28.87;32.02;95749.16;5011482;28;20040;-68
2023/06/11 15:46:32;;;;;;;4.38;3.97;;;29.40;32.90;;;28.80;31.79;95748.78;5046689;28;20025;-64
2023/06/11 15:48:57;;;;;;;4.90;2.90;;;29.30;32.90;;;28.67;32.23;95751.28;5048682;28;20029;-69
2023/06/11 15:51:23;;;;;;;8.70;5.57;;;29.20;33.50;;;28.55;32.41;95751.06;5031122;28;20055;-71
2023/06/11 15:53:55;;;;;;;6.43;5.57;;;29.10;33.60;;;28.47;32.96;95743.69;5050026;28;20782;-70
2023/06/11 15:56:20;;;;;;;6.20;3.63;;;29.10;33.70;;;28.33;32.55;95738.41;5030485;28;20025;-67
2023/06/11 15:58:46;;;;;;;3.88;2.83;;;28.90;33.80;;;28.25;32.83;95741.03;5032923;28;20063;-68
2023/06/11 16:01:12;;;;;;;3.97;3.20;;;28.80;34.40;;;28.18;33.15;95743.38;5029373;28;20037;-67
2023/06/11 16:03:38;;;;;;;3.38;2.72;;;28.80;34.40;;;28.12;33.79;95750.03;5050021;28;20814;-69
2023/06/11 16:06:03;;;;;;;3.75;2.55;;;28.60;36.00;;;28.06;33.82;95746.63;5015640;28;20510;-68
2023/06/11 16:08:29;;;;;;;3.35;2.85;;;28.50;35.20;;;27.97;34.49;95738.47;5049446;28;20052;-69
2023/06/11 16:10:55;;;;;;;5.68;2.70;;;28.50;35.90;;;27.90;34.80;95746.22;5031766;28;20452;-69
2023/06/11 16:13:20;;;;;;;5.95;3.05;;;28.50;35.70;;;27.80;34.20;95742.94;5047828;28;20060;-70
2023/06/11 16:15:46;;;;;;;4.60;2.83;;;28.30;35.10;;;27.72;34.62;95741.78;5031976;28;20080;-70
2023/06/11 16:18:12;;;;;;;3.20;2.72;;;28.30;35.90;;;27.67;34.38;95744.63;5027390;28;20037;-71
2023/06/11 16:20:38;;;;;;;3.75;2.80;;;28.30;36.00;;;27.64;34.45;95745.22;5029719;28;20083;-68
2023/06/11 16:23:06;;;;;;;4.07;2.72;;;28.20;35.90;;;27.55;34.34;95752.41;5035852;28;20064;-69
2023/06/11 16:25:32;;;;;;;3.92;2.88;;;28.10;35.40;;;27.44;34.84;95749.97;5045386;28;20033;-68
2023/06/11 16:27:58;;;;;;;6.32;2.95;;;28.00;35.70;;;27.27;34.63;95747.09;5028730;28;20378;-68
2023/06/11 16:30:23;;;;;;;4.13;3.17;;;27.70;35.90;;;27.21;35.26;95753.72;5029008;28;20057;-64
2023/06/11 16:32:49;;;;;;;6.25;3.55;;;27.70;36.40;;;27.19;35.23;95761.31;5031829;28;20133;-66
2023/06/11 16:35:17;;;;;;;4.32;3.78;;;27.70;37.10;;;27.15;36.12;95766.50;5048335;28;20055;-66
2023/06/11 16:37:43;;;;;;;3.97;2.75;;;27.70;37.30;;;27.04;35.76;95767.03;5031749;28;20057;-67
2023/06/11 16:40:08;;;;;;;3.25;2.42;;;27.60;36.40;;;27.00;35.84;95768.75;5012625;28;20536;-66
2023/06/11 16:42:34;;;;;;;3.25;2.60;;;27.50;36.70;;;26.86;36.15;95771.41;5026380;28;20037;-67
2023/06/11 16:45:00;;;;;;;3.13;2.30;;;27.40;36.50;;;26.73;35.75;95764.94;5027152;28;20045;-65
2023/06/11 16:47:26;;;;;;;4.75;2.42;;;27.30;35.70;;;26.57;35.60;95763.63;5047676;28;20574;-66
2023/06/11 16:49:57;;;;;;;5.35;2.58;;;27.00;35.40;;;26.47;35.80;95766.47;5049564;28;20106;-66
2023/06/11 16:52:24;;;;;;;5.40;2.47;;;27.00;36.10;;;26.39;35.57;95764.47;5030688;28;20405;-66
2023/06/11 16:54:50;;;;;;;3.40;2.70;;;27.00;36.50;;;26.32;35.75;95777.53;5013963;28;20033;-66
2023/06/11 16:57:16;;;;;;;4.65;2.67;;;26.90;36.60;;;26.28;35.78;95771.94;5031572;28;20116;-66
2023/06/11 16:59:42;;;;;;;4.68;3.53;;;26.90;37.10;;;26.25;36.58;95772.50;5013598;28;20033;-66
2023/06/11 17:02:08;;;;;;;5.15;4.65;;;26.80;37.60;;;26.17;36.79;95773.19;5044289;28;20034;-65
2023/06/11 17:04:33;;;;;;;11.77;8.45;;;26.70;37.70;;;26.14;36.72;95763.81;5029137;28;20036;-64
2023/06/11 17:06:59;;;;;;;4.57;3.85;;;26.70;37.40;;;26.12;36.40;95766.00;5027020;28;20026;-65
2023/06/11 17:09:25;;;;;;;4.18;3.10;;;26.70;37.50;;;26.07;36.91;95760.69;5027374;28;20025;-65
2023/06/11 17:11:50;;;;;;;3.33;2.67;;;26.70;37.80;;;26.06;37.49;95772.56;5048515;28;21534;-65
2023/06/11 17:14:17;;;;;;;6.63;2.72;;;26.70;39.30;;;26.01;37.82;95775.34;5044613;28;20030;-66
2023/06/11 17:16:42;;;;;;;4.78;2.50;;;26.60;38.90;;;25.99;37.93;95765.94;5021671;28;20116;-66
2023/06/11 17:19:08;;;;;;;4.85;2.60;;;26.60;38.60;;;25.98;37.87;95764.34;5030972;28;20102;-65
2023/06/11 17:21:34;;;;;;;3.90;2.78;;;26.60;39.00;;;25.93;37.70;95767.94;5029988;28;20440;-66
2023/06/11 17:24:00;;;;;;;3.85;2.33;;;26.50;38.50;;;25.85;37.40;95766.72;5032714;28;20025;-66
2023/06/11 17:26:27;;;;;;;7.45;2.92;;;26.50;37.50;;;25.82;36.78;95756.53;5048169;28;20033;-65
2023/06/11 17:28:53;;;;;;;5.05;2.92;;;26.40;36.50;;;25.77;36.83;95758.47;5031280;28;20029;-65
2023/06/11 17:31:19;;;;;;;3.40;2.38;;;26.40;36.60;;;25.71;36.71;95755.06;5011602;28;20558;-73
2023/06/11 17:33:44;;;;;;;4.20;2.40;;;26.40;36.60;;;25.68;36.81;95760.25;5034195;28;20420;-72
2023/06/11 17:36:10;;;;;;;4.97;2.67;;;26.30;36.90;;;25.61;36.71;95756.00;5017145;28;20083;-72
2023/06/11 17:38:36;;;;;;;3.28;2.50;;;26.30;37.10;;;25.60;36.90;95765.19;5030844;28;20186;-73
2023/06/11 17:41:01;;;;;;;4.65;3.08;;;26.30;37.90;;;25.57;37.69;95764.94;5035027;28;20112;-72
2023/06/11 17:43:27;;;;;;;6.10;2.95;;;26.20;38.60;;;25.53;38.00;95767.41;5031403;28;20064;-72
2023/06/11 17:45:53;;;;;;;4.00;2.55;;;26.20;38.60;;;25.47;37.68;95771.28;5031911;28;20033;-71
2023/06/11 17:48:20;;;;;;;5.78;2.80;;;26.10;38.30;;;25.41;38.06;95767.06;5018085;28;20119;-71
2023/06/11 17:50:46;;;;;;;4.13;2.70;;;26.10;38.10;;;25.38;37.62;95762.28;5032928;28;20083;-71
2023/06/11 17:53:11;;;;;;;4.97;2.80;;;26.10;37.70;;;25.34;37.26;95767.41;5032390;28;20030;-71
2023/06/11 17:55:37;;;;;;;4.95;3.28;;;26.00;36.20;;;25.31;36.67;95761.81;5033561;28;20079;-72
2023/06/11 17:58:03;;;;;;;9.95;7.70;;;26.00;36.60;;;25.25;36.69;95762.97;5013848;28;20029;-71
2023/06/11 18:00:28;;;;;;;9.00;6.85;;;25.90;36.50;;;25.20;36.88;95765.75;5033122;28;20456;-72
2023/06/11 18:02:58;;;;;;;6.57;4.30;;;25.80;36.40;;;25.11;36.92;95770.16;5025451;28;20523;-71
2023/06/11 18:05:24;;;;;;;5.67;5.07;;;25.70;37.20;;;25.06;36.79;95770.22;5051313;28;20108;-67
2023/06/11 18:07:50;;;;;;;8.10;6.57;;;25.70;37.00;;;24.99;36.73;95768.69;5034655;28;20029;-66
2023/06/11 18:10:15;;;;;;;4.85;4.07;;;25.60;36.90;;;24.94;36.90;95776.81;5014532;28;20500;-66
2023/06/11 18:12:42;;;;;;;4.55;3.38;;;25.60;36.70;;;24.88;37.13;95782.53;5034063;28;20124;-72
2023/06/11 18:15:09;;;;;;;4.22;2.83;;;25.50;37.30;;;24.80;37.72;95783.97;5025051;28;20025;-71
2023/06/11 18:17:34;;;;;;;3.47;2.55;;;25.40;38.90;;;24.75;38.33;95784.03;5033463;28;20468;-70
2023/06/11 18:20:00;;;;;;;4.93;2.83;;;25.30;39.20;;;24.70;38.44;95786.78;5032649;28;20036;-72
2023/06/11 18:22:27;;;;;;;3.17;2.42;;;25.30;39.30;;;24.64;38.57;95785.22;5017202;28;20034;-67
2023/06/11 18:24:53;;;;;;;3.80;3.00;;;25.20;39.90;;;24.57;39.25;95798.19;5053548;28;20126;-72
2023/06/11 18:27:19;;;;;;;5.53;2.78;;;25.10;40.70;;;24.49;39.10;95793.47;5016417;28;20459;-71
2023/06/11 18:29:45;;;;;;;3.97;2.60;;;24.90;41.30;;;24.40;40.29;95801.31;5046506;28;20029;-71
2023/06/11 18:32:11;;;;;;;11.52;6.82;;;24.90;42.80;;;24.28;41.39;95795.50;5030322;28;20047;-72
2023/06/11 18:34:37;;;;;;;12.90;10.27;;;24.70;42.40;;;24.19;40.99;95792.59;5019820;28;20036;-71
2023/06/11 18:37:02;;;;;;;6.07;3.80;;;24.70;42.90;;;24.11;41.88;95798.59;5033917;28;20798;-75
2023/06/11 18:39:28;;;;;;;6.10;3.40;;;24.60;43.80;;;24.04;42.22;95800.81;5035827;28;20119;-74
2023/06/11 18:41:54;;;;;;;4.93;3.20;;;24.50;43.90;;;23.95;42.64;95800.59;5032827;28;20163;-72
2023/06/11 18:44:20;;;;;;;3.92;2.72;;;24.50;43.80;;;23.87;43.28;95805.78;5052343;28;20033;-74
2023/06/11 18:46:46;;;;;;;3.40;2.60;;;24.40;44.20;;;23.76;43.31;95803.19;5033104;28;20528;-71
2023/06/11 18:49:12;;;;;;;4.65;2.50;;;24.20;44.70;;;23.67;43.83;95793.28;5016508;28;20033;-72
2023/06/11 18:51:37;;;;;;;5.85;3.17;;;24.10;45.40;;;23.57;44.46;95804.91;5031909;28;20067;-73
2023/06/11 18:54:04;;;;;;;3.53;3.00;;;24.00;45.50;;;23.48;44.95;95814.59;5030709;28;20105;-71
2023/06/11 18:56:30;;;;;;;3.22;2.80;;;23.90;46.40;;;23.37;45.28;95810.38;5023158;28;20025;-71
2023/06/11 18:58:56;;;;;;;4.25;3.10;;;23.80;47.20;;;23.23;46.50;95812.84;5034224;28;20523;-75
2023/06/11 19:01:22;;;;;;;5.05;3.90;;;23.60;47.80;;;23.08;47.06;95813.69;5015490;28;20112;-70
2023/06/11 19:03:48;;;;;;;5.20;3.85;;;23.50;48.70;;;22.95;47.76;95814.31;5033696;28;20033;-73
2023/06/11 19:06:14;;;;;;;6.32;3.80;;;23.30;49.40;;;22.85;48.22;95815.13;5036788;28;20246;-71
2023/06/11 19:08:40;;;;;;;24.40;21.02;;;23.30;49.10;;;22.74;48.73;95815.41;5032490;28;20021;-71
2023/06/11 19:11:06;;;;;;;19.52;17.40;;;23.10;49.90;;;22.66;49.21;95818.66;5012446;28;20449;-71
2023/06/11 19:13:31;;;;;;;14.88;8.82;;;23.10;50.10;;;22.58;49.00;95818.13;5045123;28;20592;-72
2023/06/11 19:15:57;;;;;;;7.20;4.20;;;23.00;49.30;;;22.48;49.68;95818.16;5033682;28;20087;-73
2023/06/11 19:18:23;;;;;;;6.53;3.92;;;22.90;50.60;;;22.38;50.37;95823.50;5015787;28;20056;-70
2023/06/11 19:20:49;;;;;;;7.50;3.53;;;22.80;51.10;;;22.30;51.42;95824.06;5049819;28;20163;-73
2023/06/11 19:23:15;;;;;;;3.72;3.10;;;22.70;51.60;;;22.23;51.23;95818.19;5018270;28;20029;-70
2023/06/11 19:25:40;;;;;;;4.10;3.30;;;22.60;51.60;;;22.15;51.75;95818.72;5030141;28;20032;-73
2023/06/11 19:28:06;;;;;;;4.63;3.50;;;22.60;51.50;;;22.08;51.61;95815.50;5017081;28;20029;-74