Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:44;;;;;;;20.55;10.90;;;;;;;-2.46;100.00;60546.81;5113827;28;20482;-75
2022/01/30 00:03:15;;;;;;;27.07;11.40;;;;;;;-3.53;100.00;60445.38;5113774;28;20223;-74
2022/01/30 00:05:44;;;;;;;25.93;11.67;;;;;;;-3.51;100.00;60447.50;5113574;28;20520;-74
2022/01/30 00:08:12;;;;;;;24.13;10.90;;;;;;;-2.14;100.00;60585.63;5114166;28;20951;-75
2022/01/30 00:10:41;;;;;;;25.52;10.95;;;;;;;-2.29;100.00;60564.78;5114699;28;20438;-75
2022/01/30 00:13:16;;;;;;;25.87;10.57;;;;;;;-2.25;100.00;60569.00;5114554;28;20209;-73
2022/01/30 00:15:49;;;;;;;21.90;9.67;;;;;;;-3.35;100.00;60461.34;5120517;28;20444;-73
2022/01/30 00:18:32;;;;;;;21.93;9.90;;;;;;;-2.32;100.00;60564.09;5116443;28;20499;-75
2022/01/30 00:21:14;;;;;;;22.43;9.00;;;;;;;-2.97;100.00;60494.00;5115220;28;20437;-76
2022/01/30 00:23:48;;;;;;;20.00;9.10;;;;;;;-2.51;100.00;60541.53;5113414;28;20485;-74
2022/01/30 00:26:28;;;;;;;20.97;8.97;;;;;;;-3.66;100.00;60424.19;5113876;28;20286;-74
2022/01/30 00:28:56;;;;;;;18.73;8.90;;;;;;;-2.44;100.00;60548.94;5113434;28;20455;-74
2022/01/30 00:31:27;;;;;;;19.93;9.43;;;;;;;-2.59;100.00;60539.13;5095206;28;20433;-74
2022/01/30 00:33:56;;;;;;;19.23;8.70;;;;;;;-3.16;100.00;60478.41;5113263;28;20449;-75
2022/01/30 00:36:32;;;;;;;19.63;8.77;;;;;;;-3.08;100.00;60482.41;5112700;28;20529;-75
2022/01/30 00:39:02;;;;;;;19.17;9.27;;;;;;;-4.28;100.00;60356.84;5113144;28;20493;-76
2022/01/30 00:41:29;;;;;;;18.90;8.85;;;;;;;-4.75;100.00;60312.28;5113024;28;20499;-73
2022/01/30 00:43:58;;;;;;;36.40;13.77;;;;;;;-2.90;100.00;60503.91;5113663;28;20222;-75
2022/01/30 00:46:29;;;;;;;22.23;11.00;;;;;;;-3.00;100.00;60490.84;5114456;28;20203;-74
2022/01/30 00:48:57;;;;;;;29.33;12.10;;;;;;;-2.97;100.00;60494.00;5114777;28;20440;-74
2022/01/30 00:51:28;;;;;;;31.25;12.35;;;;;;;-2.89;100.00;60507.44;5114195;28;20502;-73
2022/01/30 00:53:59;;;;;;;26.13;11.60;;;;;;;-2.97;100.00;60494.00;5096532;28;20205;-75
2022/01/30 00:56:26;;;;;;;21.30;10.07;;;;;;;-3.02;100.00;60488.72;5112842;28;20229;-76
2022/01/30 00:59:00;;;;;;;19.63;8.55;;;;;;;-3.13;100.00;60482.09;5094166;28;20198;-73
2022/01/30 01:01:32;;;;;;;17.20;8.43;;;;;;;-3.24;100.00;60465.50;5112608;28;20688;-76
2022/01/30 01:06:49;;;;;;;18.08;8.10;;;;;;;-3.34;100.00;60454.97;5113596;28;20203;-72
2022/01/30 01:09:21;;;;;;;18.95;8.57;;;;;;;-3.32;100.00;60454.03;5112942;28;20699;-76
2022/01/30 01:12:11;;;;;;;19.00;8.30;;;;;;;-3.32;100.00;60462.03;5095005;28;20207;-76
2022/01/30 01:25:45;;;;;;;33.07;15.77;;;;;;;-3.64;100.00;60428.28;5113030;28;20252;-75
2022/01/30 01:28:13;;;;;;;31.38;11.63;;;;;;;-3.58;100.00;60432.13;5112268;28;20448;-73
2022/01/30 01:30:46;;;;;;;26.38;11.25;;;;;;;-3.72;100.00;60414.84;5112417;28;20203;-75
2022/01/30 01:33:15;;;;;;;25.10;12.18;;;;;;;-3.83;100.00;60408.22;5094279;28;20273;-74
2022/01/30 01:35:47;;;;;;;25.30;11.60;;;;;;;-3.89;100.00;60396.91;5112061;28;20233;-75
2022/01/30 01:38:21;;;;;;;23.10;9.90;;;;;;;-4.24;100.00;60365.00;5094696;28;20238;-75
2022/01/30 01:40:55;;;;;;;18.63;9.80;;;;;;;-3.94;100.00;60394.13;5112261;28;20653;-73
2022/01/30 01:43:26;;;;;;;19.05;8.18;;;;;;;-3.99;100.00;60391.34;5112703;28;20206;-74
2022/01/30 01:45:57;;;;;;;21.10;9.80;;;;;;;-4.01;100.00;60384.25;5112708;28;20203;-75
2022/01/30 01:48:32;;;;;;;28.15;12.23;;;;;;;-5.52;100.00;60231.16;5114248;28;20529;-75
2022/01/30 01:51:07;;;;;;;24.63;10.48;;;;;;;-4.62;100.00;60315.50;5110319;28;20662;-73
2022/01/30 01:53:35;;;;;;;29.55;10.60;;;;;;;-3.88;100.00;60402.94;5112103;28;20669;-74
2022/01/30 01:56:03;;;;;;;31.52;10.05;;;;;;;-3.99;100.00;60391.88;5111824;28;20738;-74
2022/01/30 01:58:31;;;;;;;23.67;9.43;;;;;;;-3.87;100.00;60404.00;5112104;28;20195;-75
2022/01/30 02:01:01;;;;;;;38.85;10.98;;;;;;;-4.37;100.00;60349.84;5112296;28;20666;-75
2022/01/30 02:03:43;;;;;;;27.13;10.52;;;;;;;-5.36;100.00;60248.00;5112004;28;20191;-76
2022/01/30 02:06:15;;;;;;;24.55;8.27;;;;;;;-4.33;100.00;60351.59;5112662;28;20199;-76
2022/01/30 02:08:48;;;;;;;21.35;8.95;;;;;;;-4.15;100.00;60370.03;5113037;28;20290;-75
2022/01/30 02:11:27;;;;;;;27.40;9.55;;;;;;;-4.07;100.00;60377.94;5096543;28;20255;-73
2022/01/30 02:14:19;;;;;;;20.25;8.07;;;;;;;-3.98;100.00;60392.41;5115909;28;20236;-74
2022/01/30 02:25:21;;;;;;;20.65;8.07;;;;;;;-3.82;100.00;60406.78;5115997;28;20367;-74
2022/01/30 02:27:48;;;;;;;17.65;8.23;;;;;;;-4.17;100.00;60367.38;5116085;28;20230;-76
2022/01/30 02:30:20;;;;;;;19.23;8.15;;;;;;;-4.39;100.00;60345.25;5116869;28;20199;-75
2022/01/30 02:32:56;;;;;;;22.70;8.30;;;;;;;-4.07;100.00;60377.94;5116875;28;20701;-74
2022/01/30 02:38:35;;;;;;;17.50;7.60;;;;;;;-4.37;100.00;60352.34;5116697;28;20245;-76
2022/01/30 02:41:18;;;;;;;15.52;7.25;;;;;;;-6.45;100.00;60134.38;5116803;28;20201;-74
2022/01/30 02:43:57;;;;;;;17.80;8.65;;;;;;;-6.07;100.00;60176.81;5115615;28;20194;-77
2022/01/30 02:46:32;;;;;;;34.15;10.65;;;;;;;-4.80;100.00;60301.50;5115557;28;20202;-76
2022/01/30 02:49:13;;;;;;;26.73;10.65;;;;;;;-4.69;100.00;60318.59;5114909;28;20190;-75
2022/01/30 02:51:47;;;;;;;43.72;12.82;;;;;;;-4.85;100.00;60301.75;5097076;28;20199;-73
2022/01/30 02:54:17;;;;;;;29.45;10.93;;;;;;;-4.54;100.00;60328.91;5115542;28;20211;-76
2022/01/30 02:56:47;;;;;;;30.10;10.35;;;;;;;-6.33;100.00;60147.00;5114991;28;20222;-73
2022/01/30 02:59:16;;;;;;;39.75;11.27;;;;;;;-6.16;100.00;60161.88;5114646;28;20213;-74
2022/01/30 03:01:43;;;;;;;20.08;9.40;;;;;;;-5.59;100.00;60223.81;5114247;28;20711;-73
2022/01/30 03:04:11;;;;;;;25.85;9.77;;;;;;;-4.39;100.00;60350.22;5096567;28;20234;-72
2022/01/30 03:06:40;;;;;;;20.95;9.00;;;;;;;-4.55;100.00;60328.38;5114736;28;20195;-73
2022/01/30 03:09:15;;;;;;;28.98;9.45;;;;;;;-5.00;100.00;60283.44;5115188;28;20231;-74
2022/01/30 03:11:53;;;;;;;19.70;7.97;;;;;;;-4.93;100.00;60290.31;5114993;28;20210;-74
2022/01/30 03:14:30;;;;;;;18.10;7.75;;;;;;;-4.60;100.00;60323.09;5115064;28;20194;-76
2022/01/30 03:16:58;;;;;;;17.50;7.90;;;;;;;-6.08;100.00;60175.78;5111701;28;20264;-74
2022/01/30 03:19:30;;;;;;;16.45;7.93;;;;;;;-4.72;100.00;60314.91;5114614;28;20252;-74
2022/01/30 03:21:59;;;;;;;18.80;8.55;;;;;;;-4.71;100.00;60314.00;5113005;28;20677;-74
2022/01/30 03:24:25;;;;;;;20.98;8.77;;;;;;;-6.03;100.00;60175.03;5114537;28;20651;-73
2022/01/30 03:26:54;;;;;;;17.17;7.65;;;;;;;-4.70;100.00;60314.53;5114554;28;20199;-74
2022/01/30 03:29:23;;;;;;;21.10;8.98;;;;;;;-4.77;100.00;60305.22;5114982;28;20191;-74
2022/01/30 03:31:51;;;;;;;27.92;10.85;;;;;;;-6.22;100.00;60161.06;5096246;28;20211;-76
2022/01/30 03:34:23;;;;;;;19.02;7.75;;;;;;;-5.88;100.00;60193.28;5115756;28;20247;-74
2022/01/30 03:36:55;;;;;;;14.93;7.40;;;;;;;-4.66;100.00;60321.75;5114223;28;20250;-72
2022/01/30 03:39:22;;;;;;;27.50;12.10;;;;;;;-5.93;100.00;60188.03;5114063;28;20202;-73
2022/01/30 03:41:50;;;;;;;33.33;11.63;;;;;;;-4.54;100.00;60336.88;5114060;28;20195;-75
2022/01/30 03:44:19;;;;;;;31.40;13.65;;;;;;;-4.93;100.00;60283.38;5114074;28;20260;-75
2022/01/30 03:46:55;;;;;;;36.58;15.55;;;;;;;-4.46;100.00;60340.34;5113876;28;20251;-76
2022/01/30 03:49:23;;;;;;;30.40;12.98;;;;;;;-6.22;100.00;60148.66;5114380;28;20199;-74
2022/01/30 03:51:52;;;;;;;31.33;12.18;;;;;;;-4.54;100.00;60331.91;5114726;28;20206;-74
2022/01/30 03:54:21;;;;;;;35.20;11.70;;;;;;;-4.55;100.00;60330.88;5113561;28;20747;-75
2022/01/30 03:56:48;;;;;;;34.20;13.63;;;;;;;-6.53;100.00;60135.31;5095758;28;20218;-75
2022/01/30 03:59:16;;;;;;;35.88;15.73;;;;;;;-5.19;100.00;60265.94;5113566;28;20195;-75
2022/01/30 04:01:50;;;;;;;40.67;14.38;;;;;;;-4.87;100.00;60299.63;5113689;28;20666;-75
2022/01/30 04:04:19;;;;;;;34.70;13.07;;;;;;;-4.92;100.00;60294.34;5113728;28;20226;-73
2022/01/30 04:06:48;;;;;;;37.90;13.35;;;;;;;-5.01;100.00;60286.84;5114486;28;20661;-75
2022/01/30 04:09:18;;;;;;;38.65;13.52;;;;;;;-5.26;100.00;60253.56;5113785;28;20195;-75
2022/01/30 04:11:46;;;;;;;39.75;13.88;;;;;;;-5.72;100.00;60210.09;5095838;28;20201;-73
2022/01/30 04:14:16;;;;;;;38.03;12.45;;;;;;;-4.95;100.00;60290.69;5095413;28;20561;-77
2022/01/30 04:16:46;;;;;;;29.88;9.93;;;;;;;-4.92;100.00;60294.34;5113604;28;20231;-74
2022/01/30 04:19:20;;;;;;;27.30;11.18;;;;;;;-4.93;100.00;60293.31;5113437;28;20637;-75
2022/01/30 04:21:47;;;;;;;28.30;10.77;;;;;;;-6.53;100.00;60130.38;5113678;28;20198;-76
2022/01/30 04:24:19;;;;;;;24.35;9.60;;;;;;;-5.15;100.00;60270.13;5112792;28;20202;-75
2022/01/30 04:26:54;;;;;;;16.33;7.45;;;;;;;-6.94;100.00;60077.91;5113228;28;20202;-73
2022/01/30 04:29:25;;;;;;;15.52;6.35;;;;;;;-5.97;100.00;60186.31;5113858;28;20195;-75
2022/01/30 04:31:54;;;;;;;21.52;10.15;;;;;;;-5.72;100.00;60207.63;5113167;28;20202;-75
2022/01/30 04:34:24;;;;;;;24.05;10.50;;;;;;;-6.58;100.00;60120.69;5112714;28;20231;-75
2022/01/30 04:37:01;;;;;;;17.63;7.32;;;;;;;-5.34;100.00;60245.16;5112691;28;20315;-75
2022/01/30 04:53:40;;;;;;;14.55;5.90;;;;;;;-5.07;100.00;60273.59;5130792;28;20197;-75
2022/01/30 04:56:48;;;;;;;18.15;7.50;;;;;;;-5.05;100.00;60280.66;5129549;28;20284;-76
2022/01/30 04:59:19;;;;;;;23.38;9.63;;;;;;;-4.99;100.00;60283.97;5109399;28;20214;-74
2022/01/30 05:02:00;;;;;;;33.05;11.73;;;;;;;-4.94;100.00;60287.28;5109324;28;20222;-76
2022/01/30 05:04:45;;;;;;;38.25;13.80;;;;;;;-6.17;100.00;60158.88;5109430;28;20199;-74
2022/01/30 05:07:32;;;;;;;42.60;15.57;;;;;;;-6.33;100.00;60142.03;5109330;28;20332;-75
2022/01/30 05:09:59;;;;;;;31.92;13.23;;;;;;;-6.67;100.00;60116.19;5109295;28;20251;-74
2022/01/30 05:12:33;;;;;;;32.83;12.98;;;;;;;-5.33;100.00;60246.22;5109120;28;20202;-74
2022/01/30 05:15:03;;;;;;;23.50;10.68;;;;;;;-5.04;100.00;60281.72;5090871;28;20695;-73
2022/01/30 05:17:33;;;;;;;19.85;9.23;;;;;;;-5.06;100.00;60276.59;5109540;28;20293;-75
2022/01/30 05:20:02;;;;;;;21.08;10.10;;;;;;;-5.07;100.00;60273.06;5108831;28;20199;-73
2022/01/30 05:22:29;;;;;;;18.20;8.48;;;;;;;-5.47;100.00;60234.47;5108515;28;20241;-73
2022/01/30 05:24:57;;;;;;;29.02;9.27;;;;;;;-6.67;100.00;60111.22;5109122;28;20221;-75
2022/01/30 05:27:28;;;;;;;29.20;9.52;;;;;;;-5.39;100.00;60245.38;5108911;28;20251;-74
2022/01/30 05:29:55;;;;;;;30.13;10.82;;;;;;;-6.75;100.00;60102.81;5108409;28;20665;-74
2022/01/30 05:32:28;;;;;;;27.90;8.60;;;;;;;-4.94;100.00;60287.28;5090729;28;20203;-76
2022/01/30 05:34:56;;;;;;;25.27;9.98;;;;;;;-4.88;100.00;60293.59;5109425;28;20202;-73
2022/01/30 05:37:26;;;;;;;22.05;9.40;;;;;;;-4.84;100.00;60302.78;5109093;28;20199;-74
2022/01/30 05:39:54;;;;;;;20.77;7.90;;;;;;;-6.67;100.00;60106.28;5108788;28;20264;-74
2022/01/30 05:42:24;;;;;;;21.58;9.45;;;;;;;-5.04;100.00;60278.69;5108485;28;20243;-74
2022/01/30 05:45:00;;;;;;;17.90;8.80;;;;;;;-5.10;100.00;60275.41;5108611;28;20202;-73
2022/01/30 05:47:37;;;;;;;17.98;8.10;;;;;;;-6.36;100.00;60146.31;5108911;28;20290;-75
2022/01/30 05:50:08;;;;;;;22.42;8.88;;;;;;;-4.92;100.00;60293.81;5109493;28;20255;-73
2022/01/30 05:52:35;;;;;;;18.90;8.43;;;;;;;-5.21;100.00;60259.38;5102500;28;20199;-73
2022/01/30 05:55:03;;;;;;;21.23;8.35;;;;;;;-4.81;100.00;60303.47;5077588;28;20667;-75
2022/01/30 05:57:30;;;;;;;24.90;10.27;;;;;;;-5.97;100.00;60181.84;5097283;28;20668;-74
2022/01/30 05:59:58;;;;;;;22.40;10.07;;;;;;;-4.57;100.00;60330.72;5103523;28;20199;-75
2022/01/30 06:02:30;;;;;;;21.55;10.15;;;;;;;-4.42;100.00;60344.56;5082546;28;20231;-74
2022/01/30 06:04:57;;;;;;;22.50;7.75;;;;;;;-4.36;100.00;60353.38;5103744;28;20716;-72
2022/01/30 06:07:29;;;;;;;17.77;7.03;;;;;;;-4.18;100.00;60366.84;5097492;28;20550;-73
2022/01/30 06:09:56;;;;;;;18.67;6.88;;;;;;;-5.65;100.00;60217.47;5094790;28;20456;-74
2022/01/30 06:12:25;;;;;;;13.48;6.18;;;;;;;-4.01;100.00;60382.31;5079070;28;20211;-73
2022/01/30 06:14:53;;;;;;;14.35;7.00;;;;;;;-4.14;100.00;60378.03;5095939;28;20265;-75
2022/01/30 06:17:21;;;;;;;11.82;5.57;;;;;;;-4.08;100.00;60374.41;5095112;28;20253;-74
2022/01/30 06:19:51;;;;;;;8.10;3.67;;;;;;;-4.24;100.00;60363.00;5094589;28;20203;-73
2022/01/30 06:22:19;;;;;;;14.90;6.32;;;;;;;-5.49;100.00;60234.84;5094528;28;20648;-73
2022/01/30 06:24:46;;;;;;;17.38;5.88;;;;;;;-4.34;100.00;60355.50;5094355;28;20204;-71
2022/01/30 06:27:17;;;;;;;15.25;6.20;;;;;;;-4.28;100.00;60356.84;5094238;28;20203;-74
2022/01/30 06:29:44;;;;;;;17.52;6.65;;;;;;;-4.34;100.00;60354.97;5094102;28;20209;-74
2022/01/30 06:32:14;;;;;;;13.65;6.60;;;;;;;-4.21;100.00;60363.16;5094318;28;20192;-74
2022/01/30 06:34:40;;;;;;;14.55;6.82;;;;;;;-4.34;100.00;60349.97;5094087;28;20694;-74
2022/01/30 06:37:10;;;;;;;29.05;10.48;;;;;;;-4.09;100.00;60381.31;5093904;28;20200;-76
2022/01/30 06:39:37;;;;;;;19.52;9.55;;;;;;;-4.21;100.00;60363.16;5094199;28;20653;-74
2022/01/30 06:42:06;;;;;;;28.85;14.32;;;;;;;-3.74;100.00;60415.25;5093847;28;20239;-74
2022/01/30 06:44:34;;;;;;;27.40;11.65;;;;;;;-5.05;100.00;60280.66;5093771;28;20286;-72
2022/01/30 06:47:07;;;;;;;28.75;11.75;;;;;;;-5.51;100.00;60227.78;5093289;28;20215;-76
2022/01/30 06:49:34;;;;;;;25.40;11.20;;;;;;;-3.57;100.00;60433.69;5094412;28;20243;-74
2022/01/30 06:52:03;;;;;;;19.67;10.05;;;;;;;-3.55;100.00;60435.28;5093904;28;20207;-75
2022/01/30 06:54:37;;;;;;;31.02;11.48;;;;;;;-4.49;100.00;60339.69;5094381;28;20203;-73
2022/01/30 06:57:05;;;;;;;31.77;13.70;;;;;;;-4.55;100.00;60328.38;5094152;28;20601;-73
2022/01/30 06:59:32;;;;;;;25.27;11.40;;;;;;;-3.29;100.00;60465.19;5093957;28;20487;-73
2022/01/30 07:02:01;;;;;;;23.80;11.47;;;;;;;-3.02;100.00;60490.69;5093730;28;20485;-75
2022/01/30 07:04:28;;;;;;;22.97;10.33;;;;;;;-3.09;100.00;60483.81;5092516;28;20449;-74
2022/01/30 07:06:57;;;;;;;24.00;11.10;;;;;;;-3.10;100.00;60479.75;5075475;28;20464;-75
2022/01/30 07:09:24;;;;;;;23.90;11.23;;;;;;;-3.54;100.00;60441.81;5093667;28;20506;-75
2022/01/30 07:11:59;;;;;;;27.77;13.23;;;;;;;-2.76;100.00;60516.19;5094427;28;20199;-74
2022/01/30 07:14:29;;;;;;;27.87;13.23;;;;;;;-2.42;100.00;60548.53;5093964;28;20264;-74
2022/01/30 07:16:56;;;;;;;30.03;14.70;;;;;;;-2.50;100.00;60542.59;5093470;28;20476;-75
2022/01/30 07:19:23;;;;;;;30.97;15.20;;;;;;;-3.50;100.00;60438.59;5092991;28;20450;-75
2022/01/30 07:21:53;;;;;;;39.83;15.57;;;;;;;-2.56;100.00;60539.28;5092815;28;20626;-74
2022/01/30 07:24:22;;;;;;;33.10;14.63;;;;;;;-2.19;100.00;60580.34;5093143;28;20219;-74
2022/01/30 07:26:48;;;;;;;24.70;12.30;;;;;;;-2.18;100.00;60581.38;5093162;28;20206;-75
2022/01/30 07:29:18;;;;;;;25.75;12.25;;;;;;;-3.40;100.00;60448.63;5078023;28;20445;-74
2022/01/30 07:31:46;;;;;;;28.07;12.47;;;;;;;-2.04;100.00;60591.72;5100431;28;20578;-76
2022/01/30 07:34:13;;;;;;;27.90;13.10;;;;;;;-1.84;100.00;60612.34;5095819;28;20476;-74
2022/01/30 07:36:43;;;;;;;24.20;11.17;;;;;;;-1.56;100.00;60639.44;5093408;28;20473;-76
2022/01/30 07:39:15;;;;;;;26.47;11.53;;;;;;;-1.52;100.00;60651.16;5074952;28;21025;-74
2022/01/30 07:41:44;;;;;;;22.20;9.80;;;;;;;-1.22;100.00;60677.38;5093288;28;20486;-74
2022/01/30 07:44:11;;;;;;;26.17;11.40;;;;;;;-1.12;100.00;60688.50;5092838;28;20437;-75
2022/01/30 07:46:41;;;;;;;20.80;9.63;;;;;;;-1.12;100.00;60688.50;5092327;28;20449;-74
2022/01/30 07:49:08;;;;;;;28.43;10.43;;;;;;;-1.32;100.00;60667.31;5092829;28;20458;-75
2022/01/30 07:51:36;;;;;;;21.83;9.20;;;;;;;-1.20;100.00;60680.03;5092882;28;20453;-76
2022/01/30 07:54:03;;;;;;;21.70;10.00;;;;;;;-0.87;100.00;60719.41;5092317;28;20454;-73
2022/01/30 07:56:31;;;;;;;24.13;10.07;;;;;;;-0.77;100.00;60727.50;5092199;28;20882;-77
2022/01/30 07:58:58;;;;;;;21.53;9.13;;;;;;;-0.86;100.00;60716.00;5092828;28;20429;-73
2022/01/30 08:01:25;;;;;;;14.63;8.03;;;;;;;-1.00;100.00;60703.16;5092668;28;20562;-75
2022/01/30 08:03:57;;;;;;;16.30;7.90;;;;;;;-0.95;100.00;60708.97;5092742;28;20453;-74
2022/01/30 08:06:24;;;;;;;24.30;9.87;;;;;;;-0.80;100.00;60721.31;5092769;28;20429;-75
2022/01/30 08:08:51;;;;;;;19.13;8.90;;;;;;;-0.44;100.00;60759.41;5092395;28;20433;-76
2022/01/30 08:11:19;;;;;;;18.53;8.27;;;;;;;-0.55;100.00;60752.75;5074460;28;20535;-75
2022/01/30 08:13:46;;;;;;;22.63;11.33;;;;;;;-0.29;100.00;60777.78;5092492;28;20506;-75
2022/01/30 08:16:13;;;;;;;26.03;12.17;;;;;;;-0.27;100.00;60777.41;5074016;28;20442;-73
2022/01/30 08:18:41;;;;;;;18.80;8.43;;;;;;;0.12;100.00;60823.72;5092365;28;20434;-76
2022/01/30 08:21:13;;;;;;;17.13;8.50;;;;;;;0.75;100.00;60885.50;5091483;28;20960;-75
2022/01/30 08:23:41;;;;;;;16.47;8.60;;;;;;;1.33;100.00;60945.94;5092820;28;20438;-76
2022/01/30 08:26:08;;;;;;;12.17;7.30;;;;;;;2.17;100.00;61037.63;5092050;28;20442;-74
2022/01/30 08:28:38;;;;;;;18.50;7.97;;;;;;;0.66;100.00;60873.44;5091788;28;20454;-76
2022/01/30 08:31:08;;;;;;;24.00;9.43;;;;;;;2.68;100.00;61095.75;5092452;28;20518;-76
2022/01/30 08:33:35;;;;;;;20.40;8.33;;;;;;;2.05;100.00;61024.88;5091729;28;20446;-76
2022/01/30 08:36:02;;;;;;;16.77;9.53;;;;;;;3.00;100.00;61122.22;5091962;28;20434;-73
2022/01/30 08:38:31;;;;;;;21.30;9.70;;;;;;;2.13;100.00;61030.31;5091913;28;20445;-73
2022/01/30 08:40:58;;;;;;;17.80;9.07;;;;;;;2.71;100.00;61091.38;5091352;28;20550;-74
2022/01/30 08:43:25;;;;;;;21.37;9.77;;;;;;;1.61;100.00;60976.16;5073793;28;20485;-76
2022/01/30 08:45:55;;;;;;;21.87;10.17;;;;;;;2.58;100.00;61078.63;5091759;28;20446;-73
2022/01/30 08:48:22;;;;;;;23.83;9.97;;;;;;;2.51;100.00;61071.22;5091855;28;20429;-76
2022/01/30 08:50:51;;;;;;;21.17;9.77;;;;;;;1.87;100.00;61005.75;5091758;28;21029;-76
2022/01/30 08:53:21;;;;;;;27.10;9.83;;;;;;;2.15;100.00;61034.97;5091495;28;20995;-74
2022/01/30 08:55:49;;;;;;;21.90;11.03;;;;;;;2.18;100.00;61038.66;5091788;28;20476;-74
2022/01/30 08:58:16;;;;;;;23.83;10.53;;;;;;;2.24;100.00;61047.00;5091704;28;21010;-76
2022/01/30 09:00:46;;;;;;;44.57;17.03;;;;;;;2.39;100.00;61058.47;5091884;28;20437;-75
2022/01/30 09:03:14;;;;;;;26.53;11.50;;;;;;;2.32;100.00;61051.03;5092075;28;20481;-75
2022/01/30 09:05:41;;;;;;;40.17;16.30;;;;;;;2.51;100.00;61070.69;5091751;28;20433;-76
2022/01/30 09:08:09;;;;;;;27.37;9.93;;;;;;;2.44;100.00;61066.28;5091904;28;20450;-76
2022/01/30 09:10:41;;;;;;;19.57;10.10;;;;;;;2.72;100.00;61092.47;5091868;28;20441;-72
2022/01/30 09:13:14;;;;;;;22.60;10.20;;;;;;;2.49;100.00;61069.09;5091850;28;21031;-74
2022/01/30 09:15:43;;;;;;;26.03;10.47;;;;;;;2.70;100.00;61090.34;5091873;28;20438;-76
2022/01/30 09:18:16;;;;;;;25.27;9.43;;;;;;;2.21;100.00;61039.34;5091688;28;20477;-74
2022/01/30 09:20:45;;;;;;;21.93;9.17;;;;;;;1.50;100.00;60969.00;5091551;28;20940;-75
2022/01/30 09:23:13;;;;;;;18.53;8.73;;;;;;;2.75;100.00;61096.19;5090796;28;20542;-74
2022/01/30 09:25:42;;;;;;;34.47;10.50;;;;;;;3.05;100.00;61132.56;5091857;28;20442;-74
2022/01/30 09:28:13;;;;;;;19.77;9.37;;;;;;;3.01;100.00;61121.28;5093437;28;20432;-74
2022/01/30 09:30:40;;;;;;;30.13;11.20;;;;;;;2.78;100.00;61101.34;5095004;28;20944;-77
2022/01/30 09:33:07;;;;;;;24.30;8.80;;;;;;;1.86;100.00;61002.19;5095125;28;20870;-77
2022/01/30 09:35:34;;;;;;;31.63;11.70;;;;;;;1.69;100.00;60982.16;5095225;28;20446;-76
2022/01/30 09:38:03;;;;;;;25.07;11.10;;;;;;;2.58;100.00;61080.09;5095102;28;20441;-74
2022/01/30 09:40:33;;;;;;;26.77;11.03;;;;;;;2.27;100.00;61045.72;5094920;28;20453;-73
2022/01/30 09:43:05;;;;;;;19.80;8.70;;;;;;;2.45;100.00;61067.34;5094769;28;20554;-74
2022/01/30 09:45:36;;;;;;;31.10;9.90;;;;;;;2.60;100.00;61077.19;5095584;28;20437;-74
2022/01/30 09:48:08;;;;;;;17.53;8.50;;;;;;;2.56;100.00;61076.50;5095833;28;20441;-73
2022/01/30 09:50:37;;;;;;;18.10;8.30;;;;;;;2.34;100.00;61053.16;5094554;28;20477;-74
2022/01/30 09:53:04;;;;;;;22.70;9.20;;;;;;;2.51;100.00;61071.22;5095653;28;20761;-74
2022/01/30 09:55:35;;;;;;;24.03;8.67;;;;;;;2.66;100.00;61086.09;5094574;28;20524;-73
2022/01/30 09:58:05;;;;;;;19.47;8.80;;;;;;;2.83;100.00;61104.13;5094619;28;20458;-74
2022/01/30 10:00:37;;;;;;;21.73;8.47;;;;;;;2.80;100.00;61103.47;5094725;28;20910;-73
2022/01/30 10:03:04;;;;;;;18.07;8.43;;;;;;;3.26;100.00;61142.31;5076904;28;20485;-75
2022/01/30 10:05:35;;;;;;;25.43;9.23;;;;;;;3.53;100.00;61178.56;5094275;28;21048;-74
2022/01/30 10:08:03;;;;;;;19.83;9.13;;;;;;;3.63;100.00;61188.66;5095155;28;20444;-77
2022/01/30 10:10:30;;;;;;;19.97;9.73;;;;;;;2.72;100.00;61094.97;5094665;28;20527;-74
2022/01/30 10:13:04;;;;;;;26.93;8.93;;;;;;;3.65;100.00;61191.31;5093588;28;20976;-74
2022/01/30 10:15:50;;;;;;;30.27;8.10;;;;;;;2.59;100.00;61074.16;5095504;28;20438;-76
2022/01/30 10:18:26;;;;;;;14.80;7.67;;;;;;;4.20;100.00;61249.28;5095646;28;20445;-74
2022/01/30 10:20:53;;;;;;;16.17;7.10;;;;;;;4.19;100.00;61248.75;5094934;28;20433;-76
2022/01/30 10:23:31;;;;;;;23.00;8.90;;;;;;;3.92;100.00;61219.50;5094047;28;21011;-74
2022/01/30 10:26:01;;;;;;;15.13;7.93;;;;;;;4.60;100.00;61291.34;5076142;28;21077;-76
2022/01/30 10:28:31;;;;;;;18.70;8.67;;;;;;;5.30;100.00;61365.88;5095194;28;20434;-74
2022/01/30 10:31:03;;;;;;;17.40;8.67;;;;;;;4.35;100.00;61265.25;5094106;28;20453;-73
2022/01/30 10:33:45;;;;;;;21.83;8.57;;;;;;;5.75;100.00;61413.31;5094874;28;20440;-75
2022/01/30 10:36:13;;;;;;;27.93;9.07;;;;;;;4.79;100.00;61311.56;5094125;28;20983;-75
2022/01/30 10:38:48;;;;;;;16.00;8.53;;;;;;;5.75;100.00;61413.84;5093768;28;20434;-74
2022/01/30 10:41:21;;;;;;;17.57;9.17;;;;;;;6.52;100.00;61494.91;5093609;28;20493;-77
2022/01/30 10:44:00;;;;;;;20.20;9.60;;;;;;;6.81;100.00;61525.84;5094229;28;20594;-77
2022/01/30 10:46:35;;;;;;;27.17;11.37;;;;;;;7.65;100.00;61615.53;5093809;28;20481;-77
2022/01/30 10:49:05;;;;;;;18.27;8.60;;;;;;;7.52;100.00;61599.09;5093880;28;20441;-76
2022/01/30 10:51:33;;;;;;;19.40;9.70;;;;;;;7.08;100.00;61552.13;5097933;28;20453;-75
2022/01/30 10:54:06;;;;;;;26.07;12.27;;;;;;;8.57;100.00;61715.31;5098857;28;20956;-75
2022/01/30 10:56:36;;;;;;;36.13;14.43;;;;;;;8.62;100.00;61718.13;5093659;28;21056;-76
2022/01/30 10:59:09;;;;;;;21.50;10.63;;;;;;;7.96;100.00;61653.19;5093799;28;20970;-76
2022/01/30 11:01:43;;;;;;;18.30;9.57;;;;;;;9.26;93.69;61791.09;5093149;28;20503;-76
2022/01/30 11:04:25;;;;;;;16.53;8.73;;;;;;;8.56;89.80;61711.69;5075798;28;20539;-77
2022/01/30 11:06:56;;;;;;;19.63;8.60;;;;;;;9.38;88.66;61800.88;5093725;28;20446;-77
2022/01/30 11:09:26;;;;;;;16.00;8.37;;;;;;;8.32;84.49;61683.50;5093659;28;20445;-75
2022/01/30 11:14:51;;;;;;;22.13;10.13;;;;;;;10.96;80.88;61965.00;5093332;28;20491;-76
2022/01/30 11:17:23;;;;;;;21.53;8.40;;;;;;;12.17;70.96;62096.22;5093413;28;20438;-76
2022/01/30 11:19:56;;;;;;;19.83;8.90;;;;;;;12.00;67.16;62077.97;5094360;28;20196;-76
2022/01/30 11:22:41;;;;;;;18.67;9.63;;;;;;;11.81;68.01;62062.72;5094188;28;20291;-76
2022/01/30 11:25:28;;;;;;;21.27;9.83;;;;;;;11.53;63.64;62025.53;5093508;28;20618;-77
2022/01/30 11:28:00;;;;;;;24.27;10.57;;;;;;;12.99;59.18;62181.16;5090288;28;20191;-76
2022/01/30 11:30:28;;;;;;;28.10;12.03;;;;;;;12.34;57.54;62119.03;5093059;28;20239;-77
2022/01/30 11:32:59;;;;;;;19.60;9.70;;;;;;;10.78;58.63;61948.25;5093123;28;20206;-76
2022/01/30 11:35:28;;;;;;;29.60;10.07;;;;;;;9.86;65.82;61849.72;5093097;28;20199;-75
2022/01/30 11:37:59;;;;;;;18.03;9.60;;;;;;;9.74;72.14;61839.94;5093083;28;20203;-75
2022/01/30 11:40:26;;;;;;;26.20;9.00;;;;;;;10.15;71.91;61885.84;5092106;28;20534;-74
2022/01/30 11:42:54;;;;;;;20.50;9.90;;;;;;;10.10;68.76;61880.50;5091698;28;20621;-75
2022/01/30 11:45:27;;;;;;;15.97;9.07;;;;;;;10.85;63.50;61955.75;5092974;28;20203;-77
2022/01/30 11:48:03;;;;;;;45.47;11.63;;;;;;;11.50;63.80;62024.34;5093495;28;20205;-77
2022/01/30 11:50:38;;;;;;;19.57;9.03;;;;;;;12.63;60.34;62143.03;5092792;28;20256;-75
2022/01/30 11:53:06;;;;;;;18.60;8.87;;;;;;;12.26;56.49;62105.34;5093338;28;20227;-76
2022/01/30 11:56:06;;;;;;;33.53;10.60;;;;;;;13.50;52.25;62237.97;5092320;28;20219;-77
2022/01/30 12:01:49;;;;;;;26.57;12.60;;;;;;;14.22;48.98;62317.91;5089763;28;20231;-76
2022/01/30 12:04:17;;;;;;;24.40;12.00;;;;;;;12.53;49.44;62147.63;5092439;28;20321;-75
2022/01/30 12:06:50;;;;;;;18.70;9.70;;;;;;;11.83;52.68;62054.66;5074595;28;20277;-76
2022/01/30 12:09:31;;;;;;;21.07;10.53;;;;;;;11.37;58.13;62016.03;5092888;28;20199;-75
2022/01/30 12:12:07;;;;;;;25.70;9.60;;;;;;;11.37;61.59;62010.41;5074830;28;20203;-77
2022/01/30 12:15:07;;;;;;;26.30;8.97;;;;;;;10.46;63.13;61913.44;5074960;28;20625;-76
2022/01/30 12:17:53;;;;;;;19.97;9.17;;;;;;;10.29;66.01;61902.84;5093459;28;20437;-77
2022/01/30 12:20:31;;;;;;;22.90;10.57;;;;;;;8.86;67.75;61748.84;5092691;28;20468;-75