Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:16;;;;;;;15.27;11.23;;;7.60;63.50;;;;;;5046228;28;20602;-52
2023/12/02 00:03:41;;;;;;;18.60;11.83;;;7.60;63.10;;;;;;5041309;28;20201;-52
2023/12/02 00:06:07;;;;;;;16.20;11.40;;;7.50;62.90;;;;;;5048104;28;20206;-53
2023/12/02 00:08:32;;;;;;;17.40;10.80;;;7.50;63.00;;;;;;5042512;28;20583;-54
2023/12/02 00:10:58;;;;;;;18.93;12.83;;;7.60;63.00;;;;;;5046428;28;20267;-55
2023/12/02 00:13:24;;;;;;;16.60;11.20;;;7.60;62.60;;;;;;5044483;28;20193;-52
2023/12/02 00:15:50;;;;;;;16.30;11.77;;;7.60;62.60;;;;;;5047597;28;20645;-51
2023/12/02 00:18:15;;;;;;;14.40;11.03;;;7.50;62.20;;;;;;5043423;28;20455;-50
2023/12/02 00:20:41;;;;;;;18.50;11.60;;;7.50;62.40;;;;;;5048115;28;20185;-57
2023/12/02 00:23:06;;;;;;;18.67;11.53;;;7.60;62.50;;;;;;5036978;28;20246;-52
2023/12/02 00:25:32;;;;;;;15.67;11.27;;;7.60;62.30;;;;;;5044374;28;20185;-52
2023/12/02 00:27:58;;;;;;;17.13;11.80;;;7.60;62.20;;;;;;5045783;28;20208;-54
2023/12/02 00:30:23;;;;;;;15.93;11.60;;;7.70;62.20;;;;;;5046453;28;20200;-53
2023/12/02 00:32:49;;;;;;;17.33;11.93;;;7.60;61.80;;;;;;5045860;28;20195;-50
2023/12/02 00:35:14;;;;;;;17.70;12.10;;;7.60;61.80;;;;;;5047397;28;20176;-54
2023/12/02 00:37:40;;;;;;;15.80;11.37;;;7.60;61.80;;;;;;5042831;28;20789;-51
2023/12/02 00:40:06;;;;;;;16.17;11.53;;;7.60;62.00;;;;;;5045840;28;20208;-51
2023/12/02 00:42:32;;;;;;;17.17;12.20;;;7.60;62.20;;;;;;5038619;28;20192;-49
2023/12/02 00:44:57;;;;;;;18.03;11.80;;;7.60;62.00;;;;;;5044383;28;20454;-49
2023/12/02 00:47:23;;;;;;;17.00;12.03;;;7.70;61.90;;;;;;5046482;28;20216;-51
2023/12/02 00:49:48;;;;;;;16.17;12.20;;;7.60;61.50;;;;;;5042016;28;20203;-53
2023/12/02 00:52:14;;;;;;;20.87;13.70;;;7.60;61.90;;;;;;5041638;28;20184;-50
2023/12/02 00:54:40;;;;;;;17.90;11.87;;;7.60;61.80;;;;;;5048197;28;20192;-51
2023/12/02 00:57:05;;;;;;;17.27;11.93;;;7.60;61.50;;;;;;5045386;28;20553;-51
2023/12/02 00:59:31;;;;;;;20.60;12.83;;;7.60;61.20;;;;;;5039800;28;20209;-54
2023/12/02 01:01:56;;;;;;;15.20;11.10;;;7.60;61.10;;;;;;5043054;28;20195;-50
2023/12/02 01:04:22;;;;;;;22.50;12.87;;;7.60;61.80;;;;;;5046398;28;20184;-54
2023/12/02 01:06:47;;;;;;;20.73;12.90;;;7.60;61.30;;;;;;5042418;28;20232;-52
2023/12/02 01:09:13;;;;;;;21.63;13.50;;;7.60;61.30;;;;;;5040534;28;20219;-54
2023/12/02 01:11:38;;;;;;;20.83;13.53;;;7.60;61.30;;;;;;5047239;28;20656;-55
2023/12/02 01:14:04;;;;;;;18.50;13.47;;;7.50;61.30;;;;;;5043107;28;20192;-50
2023/12/02 01:16:29;;;;;;;18.03;13.00;;;7.50;61.50;;;;;;5050675;28;20718;-55
2023/12/02 01:18:55;;;;;;;17.00;12.07;;;7.50;61.20;;;;;;5044067;28;20204;-53
2023/12/02 01:21:21;;;;;;;19.67;11.80;;;7.50;61.20;;;;;;5050774;28;20185;-54
2023/12/02 01:23:46;;;;;;;18.67;12.60;;;7.40;60.90;;;;;;5045895;28;20736;-49
2023/12/02 01:26:12;;;;;;;18.67;13.10;;;7.40;61.20;;;;;;5045102;28;20216;-54
2023/12/02 01:28:37;;;;;;;21.00;13.50;;;7.40;61.10;;;;;;5048860;28;20633;-55
2023/12/02 01:31:03;;;;;;;20.67;12.87;;;7.40;61.20;;;;;;5049495;28;20184;-51
2023/12/02 01:33:28;;;;;;;20.90;14.07;;;7.40;61.40;;;;;;5040792;28;20178;-52
2023/12/02 01:35:54;;;;;;;18.63;12.90;;;7.40;61.70;;;;;;5047717;28;20180;-50
2023/12/02 01:38:20;;;;;;;20.70;13.87;;;7.40;61.90;;;;;;5043513;28;20242;-51
2023/12/02 01:40:45;;;;;;;20.60;14.00;;;7.30;61.90;;;;;;5049786;28;20552;-54
2023/12/02 01:43:25;;;;;;;20.50;13.63;;;7.30;62.00;;;;;;5044685;28;20427;-53
2023/12/02 01:45:51;;;;;;;19.77;13.13;;;7.40;62.10;;;;;;5046962;28;20656;-50
2023/12/02 01:48:19;;;;;;;19.80;13.57;;;7.40;61.80;;;;;;5045547;28;20473;-51
2023/12/02 01:50:45;;;;;;;19.80;12.80;;;7.50;61.70;;;;;;5044294;28;20441;-49
2023/12/02 01:53:10;;;;;;;17.97;12.87;;;7.50;61.40;;;;;;5039096;28;20465;-50
2023/12/02 01:55:36;;;;;;;20.47;13.77;;;7.40;61.40;;;;;;5042060;28;20264;-50
2023/12/02 01:58:02;;;;;;;19.83;15.07;;;7.40;61.60;;;;;;5043299;28;20226;-53
2023/12/02 02:00:28;;;;;;;22.40;14.13;;;7.40;61.60;;;;;;5041119;28;20244;-56
2023/12/02 02:02:53;;;;;;;18.13;13.73;;;7.40;61.20;;;;;;5043057;28;20446;-52
2023/12/02 02:05:19;;;;;;;19.63;13.90;;;7.30;61.10;;;;;;5050018;28;20177;-51
2023/12/02 02:07:44;;;;;;;19.43;13.27;;;7.20;61.20;;;;;;5043208;28;20626;-52
2023/12/02 02:10:10;;;;;;;19.70;13.13;;;7.30;61.60;;;;;;5045190;28;20200;-55
2023/12/02 02:12:35;;;;;;;22.37;14.03;;;7.30;61.60;;;;;;5047336;28;20176;-53
2023/12/02 02:15:01;;;;;;;20.87;14.40;;;7.20;61.40;;;;;;5050165;28;20690;-53
2023/12/02 02:17:27;;;;;;;22.27;14.73;;;7.20;61.20;;;;;;5048598;28;20450;-50
2023/12/02 02:19:52;;;;;;;21.57;15.03;;;7.20;61.40;;;;;;5045823;28;20220;-57
2023/12/02 02:22:18;;;;;;;18.57;12.60;;;7.20;61.30;;;;;;5046298;28;20271;-53
2023/12/02 02:24:44;;;;;;;20.70;13.70;;;7.10;60.70;;;;;;5043742;28;20689;-52
2023/12/02 02:27:09;;;;;;;22.03;14.37;;;7.10;61.10;;;;;;5043978;28;20677;-50
2023/12/02 02:29:35;;;;;;;18.33;13.63;;;7.10;61.40;;;;;;5045712;28;20205;-50
2023/12/02 02:32:01;;;;;;;19.80;13.23;;;7.20;61.30;;;;;;5047757;28;20192;-50
2023/12/02 02:34:27;;;;;;;18.90;12.13;;;7.20;61.40;;;;;;5044568;28;20275;-51
2023/12/02 02:36:53;;;;;;;30.00;13.90;;;7.30;61.20;;;;;;5047034;28;20196;-51
2023/12/02 02:39:19;;;;;;;19.83;13.03;;;7.10;60.80;;;;;;5047928;28;20489;-51
2023/12/02 02:41:44;;;;;;;18.50;12.70;;;7.10;61.00;;;;;;5048337;28;20575;-51
2023/12/02 02:44:10;;;;;;;19.67;13.13;;;7.10;60.70;;;;;;5042172;28;20186;-54
2023/12/02 02:46:36;;;;;;;20.83;13.03;;;7.10;60.90;;;;;;5045886;28;20177;-50
2023/12/02 02:49:02;;;;;;;20.87;14.07;;;7.00;61.00;;;;;;5047257;28;21209;-51
2023/12/02 02:51:28;;;;;;;17.27;11.70;;;7.10;60.90;;;;;;5048248;28;20195;-54
2023/12/02 02:53:54;;;;;;;18.50;12.87;;;7.10;60.80;;;;;;5045331;28;20571;-49
2023/12/02 02:56:19;;;;;;;17.67;12.70;;;7.00;60.60;;;;;;5043581;28;20825;-50
2023/12/02 02:58:45;;;;;;;19.20;13.20;;;6.90;60.70;;;;;;5045848;28;20200;-51
2023/12/02 03:01:11;;;;;;;18.37;13.37;;;7.00;60.70;;;;;;5045041;28;20196;-55
2023/12/02 03:03:36;;;;;;;20.77;13.30;;;7.00;61.00;;;;;;5047144;28;20184;-53
2023/12/02 03:06:02;;;;;;;18.90;13.20;;;7.00;60.90;;;;;;5045091;28;20727;-50
2023/12/02 03:08:27;;;;;;;18.07;13.00;;;7.00;61.20;;;;;;5045234;28;20215;-52
2023/12/02 03:10:53;;;;;;;20.73;13.53;;;7.10;61.10;;;;;;5041073;28;20234;-51
2023/12/02 03:13:19;;;;;;;20.97;12.70;;;7.10;61.00;;;;;;5046716;28;20191;-51
2023/12/02 03:15:44;;;;;;;25.33;14.20;;;7.00;61.20;;;;;;5040787;28;20680;-53
2023/12/02 03:18:10;;;;;;;20.07;13.07;;;7.00;61.20;;;;;;5037248;28;20193;-51
2023/12/02 03:20:35;;;;;;;18.50;13.33;;;7.00;61.20;;;;;;5038640;28;20201;-53
2023/12/02 03:23:01;;;;;;;19.67;12.90;;;6.90;61.60;;;;;;5045053;28;20193;-51
2023/12/02 03:25:26;;;;;;;20.20;12.77;;;6.90;61.60;;;;;;5038383;28;20647;-53
2023/12/02 03:27:52;;;;;;;21.57;14.70;;;6.80;61.70;;;;;;5037710;28;20761;-50
2023/12/02 03:30:17;;;;;;;18.07;13.23;;;6.60;62.40;;;;;;5048387;28;20354;-49
2023/12/02 03:32:43;;;;;;;19.90;13.97;;;6.60;63.00;;;;;;5046436;28;20238;-52
2023/12/02 03:35:09;;;;;;;22.63;13.97;;;6.60;62.90;;;;;;5048452;28;20651;-53
2023/12/02 03:37:37;;;;;;;19.20;12.77;;;6.60;62.70;;;;;;5046218;28;20536;-53
2023/12/02 03:40:04;;;;;;;19.70;14.33;;;6.60;63.00;;;;;;5047108;28;20247;-53
2023/12/02 03:42:30;;;;;;;22.93;14.00;;;6.70;63.30;;;;;;5039517;28;20454;-53
2023/12/02 03:44:56;;;;;;;19.27;14.67;;;6.70;63.30;;;;;;5047054;28;20435;-52
2023/12/02 03:47:21;;;;;;;27.47;14.90;;;6.70;62.80;;;;;;5043706;28;20234;-49
2023/12/02 03:49:47;;;;;;;20.87;12.70;;;6.70;62.80;;;;;;5045381;28;20350;-50
2023/12/02 03:52:12;;;;;;;19.50;12.77;;;6.70;63.00;;;;;;5046858;28;20196;-48
2023/12/02 03:54:38;;;;;;;22.27;13.80;;;6.70;62.90;;;;;;5040750;28;20204;-50
2023/12/02 03:57:03;;;;;;;22.70;14.20;;;6.60;62.80;;;;;;5045364;28;20185;-50
2023/12/02 03:59:29;;;;;;;20.30;14.37;;;6.70;63.30;;;;;;5045647;28;20260;-51
2023/12/02 04:01:56;;;;;;;22.93;14.67;;;6.70;63.50;;;;;;5045875;28;20184;-48
2023/12/02 04:04:22;;;;;;;24.33;15.23;;;6.80;63.70;;;;;;5048008;28;20184;-49
2023/12/02 04:06:48;;;;;;;22.03;14.47;;;6.90;63.50;;;;;;5046029;28;20453;-51
2023/12/02 04:09:15;;;;;;;25.40;14.67;;;6.90;63.50;;;;;;5037223;28;20472;-50
2023/12/02 04:11:43;;;;;;;21.13;14.00;;;7.00;63.20;;;;;;5037997;28;20200;-49
2023/12/02 04:14:09;;;;;;;22.70;14.90;;;7.00;63.00;;;;;;5047060;28;20450;-52
2023/12/02 04:16:39;;;;;;;22.03;15.33;;;7.00;63.00;;;;;;5046969;28;20969;-51
2023/12/02 04:19:04;;;;;;;24.00;15.40;;;7.00;62.80;;;;;;5045693;28;20231;-51
2023/12/02 04:21:31;;;;;;;23.27;14.80;;;7.00;62.70;;;;;;5036707;28;20432;-49
2023/12/02 04:23:57;;;;;;;26.13;16.07;;;7.10;62.80;;;;;;5044195;28;20195;-50
2023/12/02 04:26:23;;;;;;;19.80;13.97;;;7.10;62.50;;;;;;5039861;28;20447;-50
2023/12/02 04:28:48;;;;;;;22.50;14.20;;;7.10;62.50;;;;;;5045526;28;20234;-48
2023/12/02 04:31:14;;;;;;;23.70;14.83;;;7.10;62.60;;;;;;5038545;28;20178;-48
2023/12/02 04:33:39;;;;;;;23.43;15.40;;;7.00;62.30;;;;;;5038898;28;20181;-49
2023/12/02 04:36:08;;;;;;;25.17;14.83;;;7.10;62.40;;;;;;5036279;28;20181;-51
2023/12/02 04:38:33;;;;;;;21.90;14.10;;;7.10;62.40;;;;;;5038087;28;20215;-49
2023/12/02 04:40:59;;;;;;;23.00;14.63;;;7.10;62.50;;;;;;5038008;28;20865;-50
2023/12/02 04:43:24;;;;;;;24.07;15.27;;;7.20;62.60;;;;;;5044785;28;20591;-53
2023/12/02 04:45:50;;;;;;;23.70;14.27;;;7.20;62.40;;;;;;5047301;28;20181;-49
2023/12/02 04:48:16;;;;;;;21.13;15.50;;;7.30;62.40;;;;;;5044691;28;20254;-51
2023/12/02 04:50:42;;;;;;;23.63;15.90;;;7.30;62.40;;;;;;5048736;28;20189;-50
2023/12/02 04:53:09;;;;;;;20.60;14.00;;;7.20;62.20;;;;;;5044876;28;20201;-51
2023/12/02 04:55:35;;;;;;;22.37;14.70;;;7.20;61.80;;;;;;5046616;28;20439;-51
2023/12/02 04:58:01;;;;;;;23.83;14.97;;;7.10;62.00;;;;;;5049647;28;20481;-49
2023/12/02 05:00:27;;;;;;;21.00;13.27;;;7.10;62.00;;;;;;5050728;28;20532;-53
2023/12/02 05:02:53;;;;;;;20.67;13.90;;;7.20;62.00;;;;;;5041759;28;20277;-50
2023/12/02 05:05:19;;;;;;;23.20;14.60;;;7.20;61.80;;;;;;5044004;28;20897;-50
2023/12/02 05:07:45;;;;;;;19.70;13.30;;;7.20;61.90;;;;;;5046464;28;20278;-52
2023/12/02 05:10:10;;;;;;;22.87;13.80;;;7.10;61.60;;;;;;5046044;28;20586;-50
2023/12/02 05:12:36;;;;;;;22.93;14.73;;;7.10;62.10;;;;;;5050949;28;20427;-49
2023/12/02 05:15:03;;;;;;;21.37;14.03;;;7.10;61.80;;;;;;5050707;28;22041;-49
2023/12/02 05:17:28;;;;;;;21.03;13.30;;;7.00;61.60;;;;;;5047636;28;20291;-49
2023/12/02 05:19:54;;;;;;;16.27;11.90;;;6.90;62.10;;;;;;5048788;28;20558;-51
2023/12/02 05:22:20;;;;;;;20.80;13.47;;;7.00;62.20;;;;;;5049344;28;20193;-50
2023/12/02 05:24:46;;;;;;;19.60;13.00;;;7.10;62.30;;;;;;5041933;28;20177;-47
2023/12/02 05:27:11;;;;;;;18.10;12.53;;;7.10;62.30;;;;;;5046577;28;20180;-51
2023/12/02 05:29:38;;;;;;;18.27;12.77;;;7.10;62.30;;;;;;5047628;28;20208;-50
2023/12/02 05:32:04;;;;;;;17.63;12.07;;;7.00;62.30;;;;;;5048531;28;21112;-49
2023/12/02 05:34:29;;;;;;;16.50;12.00;;;7.00;62.20;;;;;;5050155;28;20238;-50
2023/12/02 05:36:55;;;;;;;18.30;12.90;;;7.00;62.30;;;;;;5048007;28;20208;-50
2023/12/02 05:39:21;;;;;;;17.90;11.37;;;7.00;62.20;;;;;;5046820;28;20230;-48
2023/12/02 05:41:47;;;;;;;15.97;11.30;;;7.00;62.00;;;;;;5047519;28;20809;-50
2023/12/02 05:44:13;;;;;;;15.83;11.90;;;7.00;61.90;;;;;;5046887;28;20442;-50
2023/12/02 05:46:38;;;;;;;16.33;12.00;;;6.80;61.90;;;;;;5049043;28;20617;-52
2023/12/02 05:49:04;;;;;;;16.23;12.63;;;6.70;62.10;;;;;;5038983;28;20594;-52
2023/12/02 05:51:30;;;;;;;18.53;11.40;;;6.60;63.10;;;;;;5040437;28;20227;-49
2023/12/02 05:53:55;;;;;;;16.17;11.00;;;6.60;63.20;;;;;;5047319;28;20206;-51
2023/12/02 05:56:21;;;;;;;16.50;11.37;;;6.60;62.90;;;;;;5049468;28;20616;-47
2023/12/02 05:58:48;;;;;;;15.83;11.67;;;6.40;62.90;;;;;;5048515;28;20345;-50
2023/12/02 06:01:22;;;;;;;17.33;11.67;;;6.30;63.90;;;;;;5044582;28;20471;-49
2023/12/02 06:03:49;;;;;;;17.63;12.40;;;6.30;63.80;;;;;;5049257;28;20188;-49
2023/12/02 06:06:14;;;;;;;17.40;11.47;;;6.20;64.00;;;;;;5048368;28;20813;-49
2023/12/02 06:08:40;;;;;;;14.17;11.20;;;6.20;64.10;;;;;;5049263;28;20486;-51
2023/12/02 06:11:06;;;;;;;14.37;9.80;;;6.20;64.60;;;;;;5050019;28;20184;-48
2023/12/02 06:13:31;;;;;;;14.27;11.33;;;6.20;64.50;;;;;;5049005;28;20196;-49
2023/12/02 06:15:57;;;;;;;14.67;11.20;;;6.20;64.40;;;;;;5047628;28;20184;-51
2023/12/02 06:18:23;;;;;;;14.87;10.87;;;6.20;64.80;;;;;;5048171;28;20188;-49
2023/12/02 06:20:48;;;;;;;14.33;10.17;;;6.30;63.70;;;;;;5047904;28;20192;-47
2023/12/02 06:23:14;;;;;;;14.00;10.10;;;6.30;63.50;;;;;;5045404;28;20187;-49
2023/12/02 06:25:39;;;;;;;12.90;9.90;;;6.40;63.30;;;;;;5047133;28;20193;-48
2023/12/02 06:28:05;;;;;;;20.07;12.47;;;6.40;62.90;;;;;;5047657;28;20208;-52
2023/12/02 06:30:31;;;;;;;16.87;10.80;;;6.30;63.30;;;;;;5046761;28;20250;-50
2023/12/02 06:32:57;;;;;;;14.43;9.00;;;6.30;63.30;;;;;;5044949;28;20711;-51
2023/12/02 06:35:22;;;;;;;15.43;9.23;;;6.20;63.30;;;;;;5046033;28;20441;-50
2023/12/02 06:37:48;;;;;;;14.30;9.20;;;6.20;63.40;;;;;;5045069;28;20737;-51
2023/12/02 06:40:14;;;;;;;14.97;10.00;;;6.20;63.70;;;;;;5043483;28;20204;-49
2023/12/02 06:42:39;;;;;;;15.73;10.23;;;6.40;63.90;;;;;;5048942;28;20208;-49
2023/12/02 06:45:05;;;;;;;15.70;9.87;;;6.40;63.50;;;;;;5043135;28;20199;-49
2023/12/02 06:47:31;;;;;;;11.80;9.03;;;6.30;63.00;;;;;;5046903;28;20216;-50
2023/12/02 06:49:57;;;;;;;11.87;8.47;;;6.40;62.90;;;;;;5047797;28;20485;-47
2023/12/02 06:52:22;;;;;;;13.07;9.97;;;6.40;62.50;;;;;;5047064;28;20195;-51
2023/12/02 06:54:48;;;;;;;14.50;10.00;;;6.50;62.30;;;;;;5046889;28;20196;-49
2023/12/02 06:57:13;;;;;;;17.17;11.63;;;6.60;61.90;;;;;;5045763;28;20196;-49
2023/12/02 06:59:39;;;;;;;14.53;10.87;;;6.60;61.80;;;;;;5046907;28;20205;-47
2023/12/02 07:02:04;;;;;;;14.77;10.73;;;6.60;62.00;;;;;;5045285;28;20193;-49
2023/12/02 07:04:30;;;;;;;14.70;11.40;;;6.60;61.80;;;;;;5043988;28;20185;-49
2023/12/02 07:06:55;;;;;;;13.90;11.00;;;6.50;61.60;;;;;;5047138;28;20185;-50
2023/12/02 07:09:21;;;;;;;14.40;10.37;;;6.50;61.70;;;;;;5048427;28;20212;-50
2023/12/02 07:11:46;;;;;;;14.40;9.47;;;6.50;61.80;;;;;;5046142;28;20204;-49
2023/12/02 07:14:12;;;;;;;13.43;10.33;;;6.50;61.80;;;;;;5047887;28;20177;-48
2023/12/02 07:16:37;;;;;;;17.00;10.50;;;6.50;61.90;;;;;;5045693;28;20185;-48
2023/12/02 07:19:04;;;;;;;14.17;10.03;;;6.50;61.60;;;;;;5044409;28;20212;-48
2023/12/02 07:21:29;;;;;;;14.70;10.20;;;6.50;61.20;;;;;;5044989;28;20315;-48
2023/12/02 07:23:55;;;;;;;14.63;10.70;;;6.50;60.80;;;;;;5045758;28;20442;-50
2023/12/02 07:26:20;;;;;;;12.60;9.17;;;6.30;60.80;;;;;;5039297;28;20255;-50
2023/12/02 07:28:46;;;;;;;12.93;9.77;;;6.30;61.00;;;;;;5042527;28;20220;-47
2023/12/02 07:31:16;;;;;;;14.50;10.47;;;6.40;61.00;;;;;;5045254;28;20567;-49
2023/12/02 07:33:42;;;;;;;12.50;9.63;;;6.20;60.90;;;;;;5046839;28;20435;-47
2023/12/02 07:36:08;;;;;;;15.40;11.17;;;6.30;61.00;;;;;;5047774;28;20506;-50
2023/12/02 07:38:33;;;;;;;16.10;10.37;;;6.20;61.60;;;;;;5036094;28;20208;-49
2023/12/02 07:40:59;;;;;;;18.27;11.80;;;6.20;61.60;;;;;;5048476;28;20490;-48
2023/12/02 07:43:25;;;;;;;14.93;10.40;;;6.30;61.40;;;;;;5048198;28;20669;-49
2023/12/02 07:45:50;;;;;;;13.40;10.77;;;6.20;61.20;;;;;;5041169;28;20548;-50
2023/12/02 07:48:16;;;;;;;13.73;9.70;;;6.20;61.10;;;;;;5047184;28;20208;-47
2023/12/02 07:50:42;;;;;;;14.20;10.30;;;6.20;61.10;;;;;;5036374;28;20193;-47
2023/12/02 07:53:07;;;;;;;14.27;9.43;;;6.20;61.10;;;;;;5031659;28;20185;-52
2023/12/02 07:55:33;;;;;;;15.73;9.10;;;6.10;60.80;;;;;;5045947;28;20196;-51
2023/12/02 07:57:59;;;;;;;13.87;9.43;;;6.00;60.80;;;;;;5036971;28;20687;-49
2023/12/02 08:00:25;;;;;;;15.67;10.70;;;5.90;60.80;;;;;;5044637;28;20207;-49
2023/12/02 08:02:50;;;;;;;13.60;9.70;;;5.80;61.20;;;;;;5043307;28;20458;-49
2023/12/02 08:05:17;;;;;;;13.30;9.13;;;5.90;61.00;;;;;;5044186;28;20177;-49
2023/12/02 08:07:42;;;;;;;13.00;10.40;;;5.70;61.10;;;;;;5041729;28;20266;-47
2023/12/02 08:10:09;;;;;;;11.80;9.57;;;5.80;61.30;;;;;;5036850;28;20515;-50
2023/12/02 08:12:35;;;;;;;16.10;10.73;;;5.90;61.00;;;;;;5042566;28;20518;-51
2023/12/02 08:15:01;;;;;;;14.53;9.87;;;5.90;60.90;;;;;;5042676;28;20585;-49
2023/12/02 08:17:27;;;;;;;16.90;9.77;;;5.90;60.80;;;;;;5045836;28;20431;-51
2023/12/02 08:19:52;;;;;;;11.20;9.03;;;5.90;61.00;;;;;;5045152;28;20466;-53
2023/12/02 08:22:24;;;;;;;12.20;9.60;;;5.90;61.00;;;;;;5043813;28;20226;-49
2023/12/02 08:24:50;;;;;;;14.77;10.00;;;5.70;60.80;;;;;;5047080;28;20188;-49
2023/12/02 08:27:17;;;;;;;12.70;9.30;;;5.60;61.50;;;;;;5041682;28;20472;-53
2023/12/02 08:29:42;;;;;;;14.70;10.10;;;5.60;62.00;;;;;;5042717;28;20458;-46
2023/12/02 08:32:08;;;;;;;14.30;9.90;;;5.60;62.20;;;;;;5037685;28;20439;-50
2023/12/02 08:34:34;;;;;;;14.77;9.30;;;5.60;62.30;;;;;;5043402;28;20222;-54
2023/12/02 08:36:59;;;;;;;14.20;10.07;;;5.60;62.20;;;;;;5032255;28;20306;-51
2023/12/02 08:39:25;;;;;;;16.83;9.87;;;5.50;62.30;;;;;;5035635;28;20236;-49
2023/12/02 08:41:50;;;;;;;12.07;9.20;;;5.40;62.10;;;;;;5039699;28;20184;-49
2023/12/02 08:44:16;;;;;;;13.80;10.10;;;5.40;62.00;;;;;;5042689;28;20276;-50
2023/12/02 08:46:41;;;;;;;14.10;10.83;;;5.40;62.00;;;;;;5038971;28;20192;-52
2023/12/02 08:49:07;;;;;;;13.53;9.63;;;5.50;61.80;;;;;;5034130;28;20220;-51
2023/12/02 08:51:33;;;;;;;14.27;9.73;;;5.60;61.20;;;;;;5037853;28;20192;-48
2023/12/02 08:54:02;;;;;;;17.80;10.70;;;5.70;60.80;;;;;;5033567;28;20207;-52
2023/12/02 08:56:28;;;;;;;17.07;10.47;;;5.80;60.60;;;;;;5031941;28;20231;-53
2023/12/02 08:58:54;;;;;;;13.70;9.50;;;5.80;60.70;;;;;;5029336;28;20443;-51
2023/12/02 09:01:21;;;;;;;13.80;9.83;;;5.70;60.80;;;;;;5036794;28;20446;-49
2023/12/02 09:03:46;;;;;;;12.90;9.47;;;5.60;60.90;;;;;;5043244;28;20537;-53
2023/12/02 09:06:12;;;;;;;13.90;9.40;;;5.60;61.90;;;;;;5030981;28;20503;-49
2023/12/02 09:08:38;;;;;;;16.10;10.07;;;5.70;61.00;;;;;;5032100;28;20209;-52
2023/12/02 09:11:04;;;;;;;15.17;9.50;;;5.70;60.80;;;;;;5036334;28;20201;-50
2023/12/02 09:13:32;;;;;;;14.87;10.40;;;5.80;60.90;;;;;;5035028;28;20208;-49
2023/12/02 09:16:00;;;;;;;13.77;9.87;;;5.70;60.80;;;;;;5036826;28;20853;-49
2023/12/02 09:18:33;;;;;;;13.60;9.20;;;5.50;60.80;;;;;;5041286;28;20938;-51
2023/12/02 09:20:59;;;;;;;16.47;9.40;;;5.60;61.40;;;;;;5039044;28;20869;-51
2023/12/02 09:23:24;;;;;;;14.87;9.70;;;5.60;61.50;;;;;;5042657;28;20435;-49
2023/12/02 09:25:53;;;;;;;13.70;9.90;;;5.60;61.20;;;;;;5040639;28;20461;-50
2023/12/02 09:28:19;;;;;;;17.43;11.50;;;5.80;61.40;;;;;;5040121;28;20307;-48
2023/12/02 09:31:06;;;;;;;18.17;10.67;;;5.80;60.90;;;;;;5044048;28;20514;-49
2023/12/02 09:33:32;;;;;;;14.17;10.20;;;5.80;61.10;;;;;;5039293;28;20191;-47
2023/12/02 09:36:01;;;;;;;15.67;9.73;;;5.90;60.70;;;;;;5045521;28;20459;-50
2023/12/02 09:38:28;;;;;;;15.37;10.30;;;5.80;60.70;;;;;;5042057;28;20959;-49
2023/12/02 09:41:28;;;;;;;15.00;10.83;;;5.70;61.60;;;;;;5048220;28;20522;-49
2023/12/02 09:44:15;;;;;;;14.60;10.20;;;5.70;62.10;;;;;;5042129;28;20529;-49
2023/12/02 09:46:43;;;;;;;20.70;9.90;;;5.70;61.60;;;;;;5039097;28;20408;-48
2023/12/02 09:49:33;;;;;;;12.70;10.07;;;5.70;61.10;;;;;;5047616;28;20498;-53
2023/12/02 09:52:16;;;;;;;14.90;9.70;;;5.70;61.30;;;;;;5041903;28;21019;-50
2023/12/02 09:55:00;;;;;;;19.90;10.30;;;5.90;60.90;;;;;;5046084;28;20455;-49
2023/12/02 09:57:44;;;;;;;16.93;9.97;;;5.80;61.30;;;;;;5045098;28;20450;-49
2023/12/02 10:00:20;;;;;;;13.87;9.27;;;5.90;61.00;;;;;;5039918;28;20521;-53
2023/12/02 10:02:58;;;;;;;14.47;9.83;;;5.90;60.10;;;;;;5047931;28;20422;-50
2023/12/02 10:05:24;;;;;;;13.57;9.07;;;5.80;59.80;;;;;;5039295;28;20859;-48
2023/12/02 10:07:52;;;;;;;13.90;9.67;;;5.80;59.90;;;;;;5036196;28;20562;-49
2023/12/02 10:10:37;;;;;;;13.47;10.07;;;5.80;60.30;;;;;;5038331;28;20483;-53
2023/12/02 10:13:12;;;;;;;15.30;8.93;;;5.60;60.70;;;;;;5042202;28;21080;-54
2023/12/02 10:15:39;;;;;;;13.97;9.10;;;5.60;60.60;;;;;;5042536;28;20432;-50
2023/12/02 10:18:15;;;;;;;13.73;9.20;;;5.60;60.70;;;;;;5041392;28;20412;-52
2023/12/02 10:20:42;;;;;;;15.40;9.80;;;5.80;60.40;;;;;;5044431;28;20426;-52
2023/12/02 10:23:29;;;;;;;14.73;8.57;;;5.80;60.10;;;;;;5044759;28;20439;-49
2023/12/02 10:26:08;;;;;;;12.50;8.20;;;5.90;59.80;;;;;;5047087;28;20446;-50
2023/12/02 10:28:45;;;;;;;12.10;8.77;;;5.90;59.70;;;;;;5042062;28;20479;-50
2023/12/02 10:31:22;;;;;;;16.23;9.73;;;5.80;59.70;;;;;;5037240;28;20455;-48
2023/12/02 10:34:18;;;;;;;12.17;8.77;;;5.80;59.80;;;;;;5043255;28;20438;-48
2023/12/02 10:36:48;;;;;;;15.13;9.40;;;5.80;59.90;;;;;;5031597;28;21000;-50
2023/12/02 10:39:23;;;;;;;11.77;8.73;;;5.80;59.80;;;;;;5039079;28;20467;-50
2023/12/02 10:41:55;;;;;;;15.33;9.23;;;5.70;59.80;;;;;;5043162;28;20447;-51
2023/12/02 10:44:21;;;;;;;13.27;9.73;;;5.70;60.10;;;;;;5045445;28;20608;-52
2023/12/02 10:46:49;;;;;;;12.03;8.93;;;5.50;60.20;;;;;;5047902;28;20426;-51
2023/12/02 10:49:16;;;;;;;14.00;9.73;;;5.50;60.90;;;;;;5048646;28;20478;-49
2023/12/02 10:51:42;;;;;;;15.77;10.03;;;5.50;60.90;;;;;;5043554;28;20435;-52
2023/12/02 10:54:12;;;;;;;14.77;9.60;;;5.50;60.90;;;;;;5045024;28;20873;-49
2023/12/02 10:56:39;;;;;;;13.57;9.17;;;5.50;60.60;;;;;;5046504;28;20454;-51
2023/12/02 10:59:05;;;;;;;14.13;9.97;;;5.40;60.30;;;;;;5032409;28;20554;-53
2023/12/02 11:01:39;;;;;;;13.50;9.80;;;5.50;60.30;;;;;;5038098;28;20550;-53
2023/12/02 11:04:18;;;;;;;16.40;9.50;;;5.60;60.20;;;;;;5041885;28;20447;-50
2023/12/02 11:06:57;;;;;;;12.43;8.90;;;5.60;59.70;;;;;;5043564;28;20975;-53
2023/12/02 11:09:40;;;;;;;15.97;9.90;;;5.50;60.20;;;;;;5044889;28;20532;-50
2023/12/02 11:12:27;;;;;;;13.00;8.90;;;5.30;61.00;;;;;;5046428;28;20451;-50
2023/12/02 11:15:02;;;;;;;14.07;10.50;;;5.30;61.30;;;;;;5041543;28;20473;-54
2023/12/02 11:17:41;;;;;;;14.20;9.83;;;5.30;61.50;;;;;;5035997;28;20457;-52
2023/12/02 11:20:21;;;;;;;12.63;10.10;;;5.50;61.30;;;;;;5043686;28;20459;-51
2023/12/02 11:23:07;;;;;;;13.20;9.30;;;5.60;60.80;;;;;;5046380;28;20954;-51
2023/12/02 11:25:56;;;;;;;14.40;9.30;;;5.50;60.40;;;;;;5046386;28;20423;-52
2023/12/02 11:28:45;;;;;;;13.50;9.60;;;5.50;60.60;;;;;;5045707;28;20490;-49
2023/12/02 11:31:41;;;;;;;12.60;8.57;;;5.50;60.40;;;;;;5042880;28;20506;-48
2023/12/02 11:34:36;;;;;;;11.80;8.20;;;5.50;60.10;;;;;;5045069;28;20449;-51
2023/12/02 11:37:01;;;;;;;10.00;7.97;;;5.40;59.90;;;;;;5043787;28;20516;-53
2023/12/02 11:39:30;;;;;;;12.67;7.73;;;5.20;60.60;;;;;;5045914;28;20458;-49
2023/12/02 11:41:59;;;;;;;11.43;7.53;;;5.10;60.80;;;;;;5042784;28;20181;-51
2023/12/02 11:44:43;;;;;;;12.47;7.57;;;5.10;60.90;;;;;;5046936;28;20992;-50
2023/12/02 11:47:36;;;;;;;11.87;7.80;;;5.20;60.20;;;;;;5037938;28;20450;-51
2023/12/02 11:50:32;;;;;;;10.27;7.90;;;5.00;60.00;;;;;;5044563;28;21093;-54
2023/12/02 11:53:23;;;;;;;10.30;7.73;;;4.90;61.10;;;;;;5041426;28;20984;-53
2023/12/02 11:55:54;;;;;;;8.97;6.83;;;4.90;60.80;;;;;;5043690;28;20475;-48
2023/12/02 11:58:53;;;;;;;9.80;6.87;;;5.10;61.30;;;;;;5034034;28;20447;-52
2023/12/02 12:01:43;;;;;;;11.23;7.87;;;5.20;60.30;;;;;;5045665;28;20422;-50
2023/12/02 12:04:54;;;;;;;8.10;7.03;;;5.10;60.00;;;;;;5046571;28;20449;-50
2023/12/02 12:07:41;;;;;;;11.33;7.10;;;5.20;60.10;;;;;;4993974;28;20448;-53
2023/12/02 12:10:28;;;;;;;8.97;6.80;;;5.00;60.20;;;;;;5045647;28;20503;-46
2023/12/02 12:12:56;;;;;;;9.93;6.67;;;4.90;60.20;;;;;;5045445;28;20458;-51
2023/12/02 12:15:22;;;;;;;8.47;6.90;;;5.00;60.20;;;;;;5043388;28;20453;-50
2023/12/02 12:17:47;;;;;;;8.97;7.13;;;4.90;60.50;;;;;;5045648;28;20951;-51
2023/12/02 12:20:18;;;;;;;9.03;6.30;;;5.10;60.50;;;;;;5047432;28;20212;-48
2023/12/02 12:22:44;;;;;;;7.43;6.17;;;5.00;59.90;;;;;;5045647;28;20671;-50
2023/12/02 12:25:10;;;;;;;9.10;6.93;;;5.20;59.90;;;;;;5046468;28;20459;-53
2023/12/02 12:27:35;;;;;;;10.43;7.07;;;5.30;59.70;;;;;;5044843;28;20455;-48
2023/12/02 12:30:01;;;;;;;9.80;6.93;;;5.20;59.50;;;;;;5045857;28;20208;-54
2023/12/02 12:32:27;;;;;;;8.93;7.23;;;5.10;59.40;;;;;;5044240;28;20245;-51
2023/12/02 12:34:56;;;;;;;11.23;7.33;;;5.20;59.80;;;;;;5047564;28;20431;-49
2023/12/02 12:37:22;;;;;;;8.50;6.20;;;5.30;59.90;;;;;;5044914;28;20189;-49
2023/12/02 12:39:49;;;;;;;9.40;6.70;;;5.30;59.50;;;;;;5044996;28;20472;-51
2023/12/02 12:42:19;;;;;;;9.00;6.30;;;5.20;59.20;;;;;;5047066;28;20489;-54
2023/12/02 12:44:45;;;;;;;7.43;5.40;;;4.90;59.50;;;;;;5042862;28;20447;-47
2023/12/02 12:47:12;;;;;;;8.90;5.93;;;4.90;60.10;;;;;;5041272;28;20454;-52