Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:26;;;;;;;7.70;6.95;;;;;;;10.46;70.94;99604.34;5031666;28;20029;-68
2021/05/19 00:03:51;;;;;;;9.75;7.10;;;;;;;10.49;71.46;99608.59;5058764;28;20021;-68
2021/05/19 00:06:17;;;;;;;8.82;7.38;;;;;;;10.51;70.88;99609.38;5068758;28;20400;-69
2021/05/19 00:08:42;;;;;;;8.38;7.47;;;;;;;10.48;70.99;99606.88;5051661;28;20032;-68
2021/05/19 00:11:08;;;;;;;9.52;7.60;;;;;;;10.47;71.37;99598.13;5069927;28;20115;-68
2021/05/19 00:13:35;;;;;;;10.68;8.55;;;;;;;10.48;72.02;99609.50;5069176;28;20115;-69
2021/05/19 00:16:02;;;;;;;8.82;7.82;;;;;;;10.45;72.13;99597.34;5068665;28;20036;-68
2021/05/19 00:18:27;;;;;;;8.90;8.00;;;;;;;10.40;71.79;99601.16;5069733;28;20028;-68
2021/05/19 00:20:53;;;;;;;9.48;8.13;;;;;;;10.33;72.54;99597.97;5060498;28;20032;-69
2021/05/19 00:23:18;;;;;;;8.90;7.57;;;;;;;10.27;72.48;99600.91;5051972;28;20048;-69
2021/05/19 00:25:44;;;;;;;8.88;6.68;;;;;;;10.24;73.03;99595.81;5054792;28;20028;-69
2021/05/19 00:28:09;;;;;;;10.10;7.88;;;;;;;10.15;72.61;99601.53;5057076;28;20116;-68
2021/05/19 00:30:37;;;;;;;9.05;7.68;;;;;;;10.12;72.58;99604.31;5047825;28;20064;-69
2021/05/19 00:33:05;;;;;;;8.30;6.55;;;;;;;10.08;72.90;99604.47;5057431;28;20036;-68
2021/05/19 00:35:31;;;;;;;8.90;7.22;;;;;;;10.04;72.48;99602.03;5068509;28;20079;-68
2021/05/19 00:37:56;;;;;;;13.52;8.80;;;;;;;10.00;72.83;99601.38;5069213;28;20061;-69
2021/05/19 00:40:22;;;;;;;8.07;6.30;;;;;;;9.92;73.41;99600.03;5068994;28;20032;-68
2021/05/19 00:42:47;;;;;;;7.75;6.95;;;;;;;9.87;72.91;99605.53;5069153;28;20048;-68
2021/05/19 00:45:14;;;;;;;10.90;8.60;;;;;;;9.82;73.50;99603.13;5064666;28;20032;-68
2021/05/19 00:47:42;;;;;;;13.98;7.97;;;;;;;9.76;73.29;99603.41;5070719;28;20086;-67
2021/05/19 00:50:11;;;;;;;9.60;7.93;;;;;;;9.66;73.55;99600.38;5070282;28;20045;-68
2021/05/19 00:52:37;;;;;;;8.38;7.18;;;;;;;9.62;73.60;99598.84;5070204;28;20028;-68
2021/05/19 00:55:04;;;;;;;11.88;7.93;;;;;;;9.54;73.91;99595.72;5072574;28;21619;-68
2021/05/19 00:57:30;;;;;;;8.35;7.15;;;;;;;9.45;74.38;99586.50;5087108;28;20054;-69
2021/05/19 00:59:56;;;;;;;10.32;9.13;;;;;;;9.38;75.00;99590.34;5098689;28;20047;-68
2021/05/19 01:02:21;;;;;;;10.32;7.85;;;;;;;9.31;74.50;99585.44;5071133;28;20031;-67
2021/05/19 01:04:47;;;;;;;9.57;7.53;;;;;;;9.24;74.58;99577.81;5099773;28;20043;-67
2021/05/19 01:09:40;;;;;;;10.70;9.02;;;;;;;9.19;75.11;99584.25;5077761;28;20028;-68
2021/05/19 01:12:12;;;;;;;9.38;7.47;;;;;;;9.18;74.72;99579.88;5072932;28;20029;-67
2021/05/19 01:14:41;;;;;;;8.85;7.95;;;;;;;9.15;75.11;99570.34;5072876;28;20028;-68
2021/05/19 01:17:08;;;;;;;10.68;8.10;;;;;;;9.11;75.00;99571.44;5091196;28;20043;-69
2021/05/19 01:19:39;;;;;;;8.73;6.40;;;;;;;9.05;74.55;99571.72;5091746;28;20028;-67
2021/05/19 01:22:25;;;;;;;9.07;7.72;;;;;;;9.03;75.22;99573.56;5090189;28;20046;-67
2021/05/19 01:24:52;;;;;;;7.65;6.85;;;;;;;8.97;74.56;99573.84;5088758;28;20036;-69
2021/05/19 01:27:17;;;;;;;8.10;7.00;;;;;;;8.94;75.01;99574.00;5069033;28;20035;-68
2021/05/19 01:29:50;;;;;;;8.63;6.75;;;;;;;8.89;74.81;99566.31;5050443;28;20025;-69
2021/05/19 01:32:15;;;;;;;10.15;6.93;;;;;;;8.87;75.06;99567.31;5068259;28;20120;-68
2021/05/19 01:34:41;;;;;;;7.85;7.05;;;;;;;8.82;74.82;99568.38;5068562;28;20240;-68
2021/05/19 01:37:10;;;;;;;9.23;7.13;;;;;;;8.80;74.63;99564.97;5052425;28;20048;-67
2021/05/19 01:39:36;;;;;;;10.93;8.27;;;;;;;8.77;75.22;99562.47;5072275;28;20039;-67
2021/05/19 01:42:01;;;;;;;10.88;7.22;;;;;;;8.77;74.49;99565.09;5072090;28;20442;-67
2021/05/19 01:44:26;;;;;;;8.05;7.25;;;;;;;8.77;74.43;99564.25;5071536;28;20407;-68
2021/05/19 01:46:52;;;;;;;11.13;7.35;;;;;;;8.78;74.72;99563.31;5071493;28;20650;-68
2021/05/19 01:49:18;;;;;;;8.23;6.28;;;;;;;8.79;74.05;99568.53;5072119;28;20025;-69
2021/05/19 01:51:45;;;;;;;10.00;7.13;;;;;;;8.77;74.04;99575.63;5071688;28;20056;-68
2021/05/19 01:54:10;;;;;;;10.70;7.32;;;;;;;8.77;74.18;99572.13;5071430;28;20048;-69
2021/05/19 01:56:40;;;;;;;7.65;6.63;;;;;;;8.75;74.56;99573.97;5070598;28;20040;-68
2021/05/19 01:59:07;;;;;;;9.52;7.00;;;;;;;8.72;74.72;99574.97;5071422;28;20419;-69
2021/05/19 02:01:33;;;;;;;9.80;7.70;;;;;;;8.75;74.52;99571.34;5071296;28;20037;-68
2021/05/19 02:04:09;;;;;;;8.00;6.68;;;;;;;8.75;74.66;99574.81;5071282;28;20039;-68
2021/05/19 02:06:55;;;;;;;10.75;7.65;;;;;;;8.75;74.65;99564.31;5071260;28;20174;-67
2021/05/19 02:09:23;;;;;;;9.13;7.27;;;;;;;8.71;74.65;99568.03;5053906;28;20372;-67
2021/05/19 02:11:49;;;;;;;8.65;7.60;;;;;;;8.71;74.90;99562.78;5071252;28;20471;-67
2021/05/19 02:14:16;;;;;;;9.27;6.85;;;;;;;8.74;74.33;99567.03;5071050;28;20123;-69
2021/05/19 02:16:41;;;;;;;10.85;8.63;;;;;;;8.66;74.69;99569.97;5070833;28;20399;-69
2021/05/19 02:19:12;;;;;;;10.50;8.52;;;;;;;8.62;75.27;99571.06;5071274;28;20093;-69
2021/05/19 02:21:45;;;;;;;14.07;9.75;;;;;;;8.58;74.89;99572.09;5071252;28;20031;-69
2021/05/19 02:24:11;;;;;;;12.85;8.85;;;;;;;8.55;75.51;99574.88;5070926;28;20045;-68
2021/05/19 02:26:38;;;;;;;10.18;8.98;;;;;;;8.52;75.32;99572.38;5070683;28;20060;-68
2021/05/19 02:29:05;;;;;;;9.45;8.13;;;;;;;8.50;75.32;99571.59;5070962;28;20040;-68
2021/05/19 02:31:30;;;;;;;8.98;8.07;;;;;;;8.49;75.63;99568.13;5070794;28;20124;-67
2021/05/19 02:33:56;;;;;;;13.45;9.13;;;;;;;8.52;75.71;99567.97;5071128;28;20131;-67
2021/05/19 02:36:22;;;;;;;10.65;9.55;;;;;;;8.55;75.44;99575.72;5071168;28;20032;-69
2021/05/19 02:38:47;;;;;;;11.20;8.15;;;;;;;8.54;75.32;99567.91;5070430;28;20052;-69
2021/05/19 02:41:13;;;;;;;10.60;9.30;;;;;;;8.55;75.09;99573.09;5070785;28;20052;-67
2021/05/19 02:43:38;;;;;;;12.88;10.32;;;;;;;8.55;75.27;99577.50;5069907;28;20119;-68
2021/05/19 02:46:04;;;;;;;9.07;8.02;;;;;;;8.54;74.84;99578.41;5070594;28;20064;-67
2021/05/19 02:48:29;;;;;;;9.32;8.20;;;;;;;8.52;75.12;99575.88;5068112;28;20119;-68
2021/05/19 02:50:55;;;;;;;10.45;8.57;;;;;;;8.48;74.88;99576.06;5070841;28;20033;-67
2021/05/19 02:53:20;;;;;;;11.50;8.02;;;;;;;8.46;75.36;99583.16;5070904;28;20066;-69
2021/05/19 02:55:45;;;;;;;9.55;8.18;;;;;;;8.42;75.15;99577.19;5070793;28;20036;-68
2021/05/19 02:58:11;;;;;;;10.15;7.72;;;;;;;8.41;75.38;99577.25;5070710;28;20040;-69
2021/05/19 03:00:36;;;;;;;13.50;6.63;;;;;;;8.41;75.15;99578.09;5070998;28;20044;-69
2021/05/19 03:03:03;;;;;;;8.50;7.55;;;;;;;8.42;74.91;99579.81;5053094;28;20036;-68
2021/05/19 03:05:29;;;;;;;8.95;7.18;;;;;;;8.39;75.01;99585.16;5064872;28;20035;-66
2021/05/19 03:07:55;;;;;;;10.23;7.97;;;;;;;8.41;74.82;99591.22;5081071;28;20046;-67
2021/05/19 03:10:21;;;;;;;11.43;7.78;;;;;;;8.44;75.10;99590.25;5082476;28;20488;-66
2021/05/19 03:12:47;;;;;;;8.40;7.18;;;;;;;8.47;74.59;99590.97;5069918;28;20042;-67
2021/05/19 03:15:13;;;;;;;10.45;7.30;;;;;;;8.48;74.89;99595.31;5067470;28;20036;-68
2021/05/19 03:17:38;;;;;;;13.52;7.95;;;;;;;8.49;74.54;99594.41;5059718;28;20039;-67
2021/05/19 03:20:05;;;;;;;9.55;7.43;;;;;;;8.50;74.72;99603.13;5070094;28;20119;-68
2021/05/19 03:22:30;;;;;;;10.55;7.55;;;;;;;8.51;74.72;99597.78;5070075;28;20028;-68
2021/05/19 03:24:56;;;;;;;10.48;7.65;;;;;;;8.53;75.22;99603.84;5070089;28;20049;-68
2021/05/19 03:27:21;;;;;;;9.55;7.15;;;;;;;8.55;74.82;99603.78;5076286;28;20044;-68
2021/05/19 03:29:47;;;;;;;11.93;7.15;;;;;;;8.54;75.00;99602.06;5073268;28;20041;-68
2021/05/19 03:32:12;;;;;;;10.52;6.85;;;;;;;8.51;74.38;99613.56;5069473;28;20047;-68
2021/05/19 03:34:38;;;;;;;9.07;7.32;;;;;;;8.51;74.89;99604.81;5069645;28;20069;-68
2021/05/19 03:37:03;;;;;;;9.07;7.65;;;;;;;8.52;74.86;99603.91;5069462;28;20400;-68
2021/05/19 03:39:29;;;;;;;9.15;6.95;;;;;;;8.50;74.50;99611.00;5069162;28;20036;-68
2021/05/19 03:41:54;;;;;;;10.77;6.20;;;;;;;8.49;74.48;99606.66;5069352;28;20037;-67
2021/05/19 03:44:20;;;;;;;12.73;7.75;;;;;;;8.46;74.76;99609.44;5069494;28;20083;-67
2021/05/19 03:46:47;;;;;;;11.70;6.80;;;;;;;8.43;74.79;99609.56;5069174;28;20052;-68
2021/05/19 03:49:12;;;;;;;14.02;8.23;;;;;;;8.41;74.84;99608.78;5069155;28;20059;-68
2021/05/19 03:51:38;;;;;;;11.32;7.25;;;;;;;8.36;75.05;99615.03;5069167;28;20036;-67
2021/05/19 03:54:04;;;;;;;11.80;8.25;;;;;;;8.33;75.10;99615.19;5069388;28;20046;-68
2021/05/19 03:56:30;;;;;;;13.70;8.95;;;;;;;8.34;75.48;99611.66;5069891;28;20102;-67
2021/05/19 03:58:56;;;;;;;14.35;8.50;;;;;;;8.32;75.41;99615.25;5068726;28;20115;-67
2021/05/19 04:01:21;;;;;;;12.07;8.27;;;;;;;8.32;75.75;99618.72;5069850;28;20133;-68
2021/05/19 04:03:48;;;;;;;11.32;7.65;;;;;;;8.31;74.98;99618.78;5069081;28;20129;-68
2021/05/19 04:06:14;;;;;;;15.70;8.57;;;;;;;8.29;75.63;99613.59;5040238;28;20044;-67
2021/05/19 04:08:41;;;;;;;12.82;7.68;;;;;;;8.30;75.57;99612.69;5049259;28;20037;-68
2021/05/19 04:11:09;;;;;;;10.32;7.72;;;;;;;8.31;75.32;99611.75;5049079;28;20116;-68
2021/05/19 04:13:35;;;;;;;14.68;7.85;;;;;;;8.36;75.44;99616.81;5049247;28;20550;-69
2021/05/19 04:16:00;;;;;;;13.93;7.93;;;;;;;8.39;74.91;99616.69;5048656;28;20470;-69
2021/05/19 04:18:25;;;;;;;10.05;7.82;;;;;;;8.37;75.08;99611.50;5060255;28;20123;-69
2021/05/19 04:20:52;;;;;;;14.05;7.43;;;;;;;8.37;75.19;99615.91;5069243;28;20036;-68
2021/05/19 04:23:18;;;;;;;12.10;7.63;;;;;;;8.37;74.85;99613.28;5068992;28;20056;-68
2021/05/19 04:25:44;;;;;;;11.10;8.13;;;;;;;8.35;75.12;99618.59;5068548;28;20492;-69
2021/05/19 04:28:10;;;;;;;10.68;7.50;;;;;;;8.36;75.16;99619.44;5069011;28;20109;-70
2021/05/19 04:30:37;;;;;;;11.10;7.00;;;;;;;8.35;75.27;99618.59;5051127;28;20077;-68
2021/05/19 04:33:04;;;;;;;8.20;6.10;;;;;;;8.36;74.88;99624.69;5068788;28;20040;-68
2021/05/19 04:35:30;;;;;;;21.42;7.25;;;;;;;8.40;74.93;99623.69;5068536;28;20037;-68
2021/05/19 04:37:55;;;;;;;16.08;7.18;;;;;;;8.36;75.10;99622.91;5068191;28;20417;-69
2021/05/19 04:40:21;;;;;;;10.48;7.10;;;;;;;8.37;75.36;99634.31;5069407;28;20029;-69
2021/05/19 04:42:48;;;;;;;12.27;7.32;;;;;;;8.40;75.02;99628.94;5068438;28;20740;-69
2021/05/19 04:45:13;;;;;;;9.27;6.75;;;;;;;8.41;74.46;99628.00;5068775;28;20036;-68
2021/05/19 04:47:39;;;;;;;11.63;7.07;;;;;;;8.47;74.08;99625.13;5068839;28;20074;-69
2021/05/19 04:50:06;;;;;;;12.93;6.32;;;;;;;8.54;73.90;99623.06;5068755;28;20036;-70
2021/05/19 04:52:31;;;;;;;12.55;5.82;;;;;;;8.60;74.12;99622.81;5068751;28;20028;-70
2021/05/19 04:55:00;;;;;;;12.35;6.63;;;;;;;8.67;73.73;99628.66;5068600;28;20510;-69
2021/05/19 04:57:25;;;;;;;10.85;7.00;;;;;;;8.73;73.24;99629.22;5067975;28;20071;-67
2021/05/19 04:59:50;;;;;;;10.38;5.47;;;;;;;8.88;72.73;99632.09;5072247;28;20060;-68
2021/05/19 05:02:16;;;;;;;16.33;6.93;;;;;;;9.07;72.55;99637.41;5068763;28;20036;-68
2021/05/19 05:04:41;;;;;;;8.43;5.47;;;;;;;9.22;71.88;99632.28;5069230;28;20083;-67
2021/05/19 05:07:07;;;;;;;13.73;7.80;;;;;;;9.41;70.72;99641.97;5067970;28;20048;-68
2021/05/19 05:09:32;;;;;;;7.90;5.28;;;;;;;9.55;70.70;99636.91;5068247;28;20050;-68
2021/05/19 05:11:57;;;;;;;9.02;5.65;;;;;;;9.60;70.32;99639.31;5053057;28;20040;-68
2021/05/19 05:14:23;;;;;;;12.98;5.60;;;;;;;9.66;70.22;99633.75;5073002;28;20119;-68
2021/05/19 05:16:49;;;;;;;7.43;5.07;;;;;;;9.77;69.47;99638.50;5071994;28;20040;-68
2021/05/19 05:19:14;;;;;;;8.57;4.85;;;;;;;9.84;69.34;99634.63;5071778;28;20040;-68
2021/05/19 05:21:40;;;;;;;11.45;6.63;;;;;;;9.89;68.48;99644.03;5071790;28;20040;-68
2021/05/19 05:24:06;;;;;;;9.25;5.78;;;;;;;9.82;68.79;99647.91;5072186;28;20049;-68
2021/05/19 05:26:31;;;;;;;10.55;6.18;;;;;;;9.87;68.38;99650.31;5071882;28;20047;-68
2021/05/19 05:28:56;;;;;;;9.52;5.45;;;;;;;9.93;68.24;99650.00;5071498;28;20036;-68
2021/05/19 05:31:22;;;;;;;16.45;5.90;;;;;;;9.88;67.88;99649.38;5072448;28;20029;-68
2021/05/19 05:33:47;;;;;;;7.35;4.45;;;;;;;9.93;67.79;99646.50;5070468;28;20032;-68
2021/05/19 05:36:14;;;;;;;15.00;5.40;;;;;;;9.95;68.03;99647.28;5070862;28;20124;-69
2021/05/19 05:38:39;;;;;;;13.70;5.72;;;;;;;9.86;67.75;99641.53;5067717;28;20435;-69
2021/05/19 05:41:05;;;;;;;10.32;4.50;;;;;;;9.83;68.60;99641.69;5067776;28;20124;-68
2021/05/19 05:43:30;;;;;;;9.63;4.65;;;;;;;9.89;68.44;99645.78;5071571;28;20167;-68
2021/05/19 05:45:56;;;;;;;11.60;5.22;;;;;;;9.89;67.69;99649.31;5069947;28;20039;-69
2021/05/19 05:48:21;;;;;;;11.82;5.20;;;;;;;10.05;67.71;99653.81;5069292;28;20362;-67
2021/05/19 05:50:46;;;;;;;11.68;5.07;;;;;;;10.25;66.81;99647.56;5064295;28;20088;-68
2021/05/19 05:53:12;;;;;;;16.55;5.13;;;;;;;10.48;65.99;99643.78;5092008;28;20437;-69
2021/05/19 05:55:37;;;;;;;13.52;4.57;;;;;;;10.63;65.46;99650.03;5090327;28;20039;-67
2021/05/19 05:58:04;;;;;;;8.00;3.80;;;;;;;10.86;64.79;99646.22;5071143;28;20406;-67
2021/05/19 06:00:29;;;;;;;11.27;4.25;;;;;;;10.99;63.50;99649.91;5071877;28;20029;-67
2021/05/19 06:02:54;;;;;;;8.35;3.72;;;;;;;11.20;63.42;99650.56;5072551;28;20395;-69
2021/05/19 06:05:20;;;;;;;5.70;3.65;;;;;;;11.41;62.18;99639.75;5071248;28;20032;-67
2021/05/19 06:07:45;;;;;;;11.07;4.03;;;;;;;11.63;61.74;99640.25;5071286;28;20913;-69
2021/05/19 06:10:11;;;;;;;9.25;4.18;;;;;;;11.84;60.63;99643.50;5070876;28;20447;-69
2021/05/19 06:12:37;;;;;;;9.75;3.35;;;;;;;12.02;60.17;99636.34;5072045;28;20028;-68
2021/05/19 06:15:03;;;;;;;7.70;3.28;;;;;;;12.27;59.81;99624.34;5071162;28;20044;-66
2021/05/19 06:17:29;;;;;;;10.73;4.07;;;;;;;12.57;58.30;99640.19;5071341;28;20060;-68
2021/05/19 06:19:54;;;;;;;9.70;3.88;;;;;;;12.66;57.27;99621.13;5071578;28;20060;-68
2021/05/19 06:22:20;;;;;;;7.32;3.67;;;;;;;12.77;57.66;99623.94;5070125;28;21557;-68
2021/05/19 06:24:46;;;;;;;8.15;3.38;;;;;;;12.67;57.30;99634.25;5064764;28;20033;-68
2021/05/19 06:27:12;;;;;;;7.60;3.83;;;;;;;12.66;57.61;99639.63;5067268;28;20040;-68
2021/05/19 06:29:38;;;;;;;10.02;3.00;;;;;;;12.64;56.62;99644.16;5068111;28;20033;-68
2021/05/19 06:32:04;;;;;;;6.72;3.35;;;;;;;12.71;57.19;99652.59;5070636;28;20036;-69
2021/05/19 06:34:29;;;;;;;9.40;4.10;;;;;;;12.66;57.11;99651.06;5070282;28;20032;-68
2021/05/19 06:36:55;;;;;;;5.60;2.70;;;;;;;12.73;57.26;99650.69;5070123;28;20045;-68
2021/05/19 06:39:22;;;;;;;12.02;3.47;;;;;;;12.76;56.43;99651.34;5049855;28;20052;-67
2021/05/19 06:41:49;;;;;;;5.22;3.38;;;;;;;12.81;56.28;99649.28;5032413;28;20048;-68
2021/05/19 06:44:15;;;;;;;9.40;4.85;;;;;;;12.81;56.77;99643.13;5032367;28;20064;-70
2021/05/19 06:46:41;;;;;;;11.88;3.22;;;;;;;12.91;56.66;99644.28;5050303;28;20511;-70
2021/05/19 06:49:07;;;;;;;7.28;2.90;;;;;;;12.83;56.38;99646.56;5059464;28;20029;-69
2021/05/19 06:51:33;;;;;;;8.05;2.97;;;;;;;13.01;56.06;99653.34;5069999;28;20043;-69
2021/05/19 06:53:59;;;;;;;7.15;2.47;;;;;;;13.28;54.95;99653.47;5069775;28;20059;-68
2021/05/19 06:56:25;;;;;;;9.05;2.97;;;;;;;13.83;53.75;99662.38;5063763;28;20040;-68
2021/05/19 06:58:51;;;;;;;5.60;2.95;;;;;;;14.15;52.74;99659.38;5063061;28;20464;-68
2021/05/19 07:01:16;;;;;;;10.75;3.65;;;;;;;14.25;52.51;99665.81;5063112;28;20044;-70
2021/05/19 07:03:42;;;;;;;7.30;3.00;;;;;;;14.54;51.87;99660.38;5083813;28;20492;-71
2021/05/19 07:06:07;;;;;;;21.42;5.13;;;;;;;14.57;51.02;99661.03;5072057;28;20534;-61
2021/05/19 07:08:32;;;;;;;6.63;2.92;;;;;;;14.49;51.35;99663.28;5069435;28;20554;-60
2021/05/19 07:10:58;;;;;;;6.28;3.20;;;;;;;14.62;51.34;99658.06;5074465;28;20380;-62
2021/05/19 07:13:27;;;;;;;6.25;3.00;;;;;;;15.05;50.75;99657.75;5070973;28;20423;-62
2021/05/19 07:15:53;;;;;;;7.43;2.58;;;;;;;15.28;49.53;99657.94;5070090;28;20029;-62
2021/05/19 07:18:19;;;;;;;10.82;2.50;;;;;;;15.69;48.41;99657.63;5069734;28;20107;-62
2021/05/19 07:20:44;;;;;;;13.27;2.88;;;;;;;16.11;46.45;99655.47;5069667;28;20029;-61
2021/05/19 07:23:10;;;;;;;10.50;2.45;;;;;;;16.77;45.22;99660.28;5069927;28;20029;-64
2021/05/19 07:25:35;;;;;;;9.32;3.00;;;;;;;16.55;45.17;99669.91;5068603;28;20381;-61
2021/05/19 07:28:05;;;;;;;7.80;2.85;;;;;;;16.75;44.43;99661.22;5069781;28;20043;-62
2021/05/19 07:30:30;;;;;;;7.75;2.45;;;;;;;16.59;45.33;99660.72;5037057;28;20428;-64
2021/05/19 07:32:55;;;;;;;9.27;2.63;;;;;;;16.43;45.88;99670.81;5057221;28;20028;-62
2021/05/19 07:35:21;;;;;;;9.40;2.15;;;;;;;16.54;45.37;99670.88;5070458;28;20432;-62
2021/05/19 07:37:47;;;;;;;12.50;4.18;;;;;;;16.49;45.89;99665.03;5055837;28;20111;-62
2021/05/19 07:40:13;;;;;;;5.60;2.42;;;;;;;17.12;47.51;99663.72;5064104;28;20032;-51
2021/05/19 07:42:39;;;;;;;7.07;2.10;;;;;;;17.77;43.90;99663.91;5076093;28;20038;-50
2021/05/19 07:45:05;;;;;;;7.50;3.35;;;;;;;17.59;43.82;99666.25;5070073;28;20043;-52
2021/05/19 07:47:31;;;;;;;11.38;2.97;;;;;;;17.86;42.98;99665.88;5065845;28;20028;-49
2021/05/19 07:49:56;;;;;;;6.00;2.65;;;;;;;18.27;41.48;99664.28;5079390;28;20467;-49
2021/05/19 07:52:22;;;;;;;5.13;2.13;;;;;;;18.39;41.44;99665.94;5065143;28;20047;-48
2021/05/19 07:54:48;;;;;;;4.03;2.63;;;;;;;18.60;41.45;99660.59;5063981;28;20531;-50
2021/05/19 07:57:23;;;;;;;5.53;2.30;;;;;;;18.09;42.74;99664.00;5063152;28;20063;-49
2021/05/19 08:00:05;;;;;;;5.40;1.90;;;;;;;18.42;41.81;99665.69;5063715;28;20040;-47
2021/05/19 08:02:30;;;;;;;5.60;2.35;;;;;;;18.17;42.27;99658.88;5044265;28;20176;-49
2021/05/19 08:04:56;;;;;;;5.93;2.55;;;;;;;18.75;40.96;99670.97;5043868;28;20097;-48
2021/05/19 08:07:21;;;;;;;7.97;2.47;;;;;;;19.02;40.21;99667.78;5061951;28;20153;-49
2021/05/19 08:09:46;;;;;;;5.38;2.78;;;;;;;19.33;39.91;99657.94;5064435;28;21505;-50
2021/05/19 08:12:12;;;;;;;6.35;2.25;;;;;;;19.31;40.08;99667.94;5063884;28;20226;-48
2021/05/19 08:14:37;;;;;;;7.78;2.05;;;;;;;19.48;39.23;99664.59;5063645;28;20056;-51
2021/05/19 08:17:03;;;;;;;6.00;2.00;;;;;;;19.02;39.89;99665.94;5062817;28;20491;-48
2021/05/19 08:19:28;;;;;;;23.40;3.35;;;;;;;18.76;40.34;99664.69;5064375;28;20041;-49
2021/05/19 08:21:53;;;;;;;8.38;2.53;;;;;;;18.43;41.03;99654.03;5045882;28;20460;-48
2021/05/19 08:24:19;;;;;;;9.15;3.08;;;;;;;18.86;40.73;99662.94;5062292;28;20037;-49
2021/05/19 08:26:44;;;;;;;5.63;2.05;;;;;;;18.38;41.16;99666.06;5062936;28;20048;-50
2021/05/19 08:29:10;;;;;;;5.40;2.00;;;;;;;18.13;41.80;99661.91;5063433;28;20119;-49
2021/05/19 08:31:43;;;;;;;3.47;1.95;;;;;;;17.85;41.49;99655.34;5062865;28;20123;-69
2021/05/19 08:34:08;;;;;;;4.82;2.08;;;;;;;17.43;42.56;99658.66;5044080;28;20114;-72
2021/05/19 08:36:34;;;;;;;5.10;1.80;;;;;;;17.12;43.82;99653.06;5062147;28;20040;-71
2021/05/19 08:38:59;;;;;;;9.48;2.38;;;;;;;16.80;44.78;99662.72;5063013;28;20040;-71
2021/05/19 08:41:25;;;;;;;5.97;2.17;;;;;;;16.34;46.25;99664.38;5063944;28;20036;-70
2021/05/19 08:43:50;;;;;;;11.85;2.65;;;;;;;15.86;46.77;99664.41;5063314;28;20047;-70
2021/05/19 08:46:16;;;;;;;7.07;2.25;;;;;;;15.84;47.22;99653.03;5066203;28;20286;-70
2021/05/19 08:48:51;;;;;;;6.03;2.53;;;;;;;15.70;47.50;99648.72;5067791;28;20059;-69
2021/05/19 08:51:16;;;;;;;5.07;2.30;;;;;;;16.26;45.90;99649.00;5067511;28;20037;-69
2021/05/19 08:53:41;;;;;;;4.60;2.47;;;;;;;16.42;45.94;99656.69;5067133;28;20086;-69
2021/05/19 08:56:10;;;;;;;6.55;2.60;;;;;;;16.51;45.89;99645.34;5067022;28;20036;-68
2021/05/19 08:58:35;;;;;;;10.90;2.58;;;;;;;16.55;45.82;99643.28;5066925;28;20036;-71
2021/05/19 09:01:01;;;;;;;16.48;3.55;;;;;;;16.72;45.54;99640.19;5067027;28;20047;-72
2021/05/19 09:03:35;;;;;;;10.02;2.58;;;;;;;16.66;45.87;99635.34;5068057;28;20036;-69
2021/05/19 09:06:05;;;;;;;9.15;2.60;;;;;;;16.61;45.36;99641.97;5068331;28;20480;-71
2021/05/19 09:08:36;;;;;;;8.73;3.13;;;;;;;17.52;44.04;99633.06;5049109;28;20063;-71
2021/05/19 09:11:04;;;;;;;6.20;2.78;;;;;;;17.65;43.70;99628.47;5068033;28;20028;-70
2021/05/19 09:13:33;;;;;;;10.07;2.90;;;;;;;17.70;43.56;99623.59;5085142;28;20791;-70
2021/05/19 09:15:59;;;;;;;9.88;2.92;;;;;;;17.85;42.48;99640.19;5086118;28;20042;-69
2021/05/19 09:18:44;;;;;;;6.65;2.63;;;;;;;18.14;41.76;99636.91;5079227;28;20044;-70
2021/05/19 09:21:09;;;;;;;11.27;2.85;;;;;;;17.98;42.10;99627.53;5055404;28;20090;-69
2021/05/19 09:23:50;;;;;;;8.85;2.38;;;;;;;17.60;42.70;99623.50;5065752;28;20484;-71
2021/05/19 09:26:15;;;;;;;4.82;2.15;;;;;;;17.66;42.53;99626.63;5048661;28;20056;-69
2021/05/19 09:28:41;;;;;;;9.05;2.92;;;;;;;17.57;42.98;99623.75;5032525;28;20400;-70
2021/05/19 09:31:19;;;;;;;6.00;2.30;;;;;;;17.87;42.78;99626.72;5071775;28;20541;-70
2021/05/19 09:33:45;;;;;;;8.10;3.22;;;;;;;17.36;43.08;99623.66;5065062;28;20055;-70
2021/05/19 09:36:21;;;;;;;5.95;3.28;;;;;;;17.21;43.31;99616.03;5066194;28;20036;-70
2021/05/19 09:38:50;;;;;;;13.07;2.70;;;;;;;16.35;44.69;99615.53;5065835;28;20060;-70
2021/05/19 09:41:32;;;;;;;6.65;2.17;;;;;;;15.75;46.82;99621.81;5066269;28;20108;-71
2021/05/19 09:44:04;;;;;;;6.57;2.65;;;;;;;15.56;47.60;99623.13;5066355;28;20121;-72
2021/05/19 09:49:14;;;;;;;4.55;2.22;;;;;;;15.31;47.82;99631.13;5067459;28;20039;-70
2021/05/19 09:51:42;;;;;;;5.90;2.28;;;;;;;15.08;47.83;99628.31;5076604;28;20113;-71
2021/05/19 09:54:35;;;;;;;4.72;2.00;;;;;;;15.18;48.00;99639.13;5086233;28;20377;-69
2021/05/19 09:57:03;;;;;;;7.57;2.20;;;;;;;15.33;47.65;99638.03;5079856;28;20107;-70
2021/05/19 09:59:29;;;;;;;9.77;2.63;;;;;;;15.80;46.88;99623.19;5087811;28;20499;-72
2021/05/19 10:01:57;;;;;;;15.30;2.72;;;;;;;15.99;46.49;99625.31;5087997;28;20032;-69
2021/05/19 10:04:28;;;;;;;6.97;2.83;;;;;;;16.38;45.74;99623.28;5068738;28;20112;-69
2021/05/19 10:06:54;;;;;;;5.13;2.28;;;;;;;16.53;45.32;99614.13;5069497;28;20040;-70
2021/05/19 10:09:19;;;;;;;9.02;2.63;;;;;;;16.67;45.12;99612.22;5067356;28;20060;-71
2021/05/19 10:11:45;;;;;;;6.75;2.22;;;;;;;16.57;45.07;99609.44;5071834;28;20107;-74
2021/05/19 10:14:14;;;;;;;3.50;1.90;;;;;;;16.52;45.75;99607.13;5067521;28;20082;-74
2021/05/19 10:16:45;;;;;;;3.65;1.88;;;;;;;16.50;46.02;99609.03;5077385;28;20036;-76
2021/05/19 10:19:19;;;;;;;4.28;2.25;;;;;;;16.95;45.17;99600.28;5072272;28;20040;-74
2021/05/19 10:21:46;;;;;;;5.07;1.77;;;;;;;17.08;44.68;99608.16;5049227;28;20115;-70
2021/05/19 10:24:13;;;;;;;5.25;1.95;;;;;;;17.25;41.75;99606.81;5067121;28;20040;-74
2021/05/19 10:27:06;;;;;;;1.55;1.27;;;;;;;17.10;42.62;99600.88;5066210;28;20740;-71
2021/05/19 10:29:47;;;;;;;4.45;1.63;;;;;;;17.03;43.24;99599.69;5050017;28;20044;-71
2021/05/19 10:32:36;;;;;;;4.47;1.70;;;;;;;16.66;43.98;99600.75;5066478;28;20044;-71
2021/05/19 10:35:07;;;;;;;3.85;2.13;;;;;;;17.88;41.78;99599.09;5065565;28;20033;-73
2021/05/19 10:37:46;;;;;;;3.58;1.95;;;;;;;18.78;40.04;99602.16;5048405;28;20091;-70
2021/05/19 10:40:12;;;;;;;6.07;1.48;;;;;;;19.69;37.57;99592.38;5045453;28;20055;-70
2021/05/19 10:42:42;;;;;;;4.05;1.60;;;;;;;20.00;35.56;99592.22;5062913;28;20098;-69
2021/05/19 10:45:13;;;;;;;5.90;1.38;;;;;;;19.65;36.69;99595.41;5062222;28;20040;-70
2021/05/19 10:47:43;;;;;;;3.67;2.15;;;;;;;19.95;35.43;99589.13;5065444;28;20539;-71
2021/05/19 10:50:26;;;;;;;9.18;1.25;;;;;;;19.36;36.74;99595.34;5065682;28;20101;-71
2021/05/19 10:58:59;;;;;;;1.60;1.17;;;;;;;17.91;40.03;99601.50;5051070;28;20063;-65
2021/05/19 11:01:37;;;;;;;2.65;1.33;;;;;;;17.17;41.35;99596.78;5056083;28;20040;-62
2021/05/19 11:04:13;;;;;;;3.25;1.55;;;;;;;17.24;40.56;99597.13;5066248;28;20047;-64
2021/05/19 11:07:01;;;;;;;3.53;1.55;;;;;;;17.32;39.74;99590.22;5063864;28;20043;-63
2021/05/19 11:09:28;;;;;;;10.75;2.47;;;;;;;17.44;40.08;99587.53;5058289;28;20044;-63
2021/05/19 11:12:24;;;;;;;1.35;1.15;;;;;;;17.12;40.94;99602.47;5043310;28;20041;-73
2021/05/19 11:17:30;;;;;;;6.07;1.15;;;;;;;16.23;41.43;99609.31;5066843;28;20532;-70
2021/05/19 11:19:55;;;;;;;4.22;1.65;;;;;;;15.94;42.27;99611.50;5048752;28;20084;-70
2021/05/19 11:22:21;;;;;;;2.10;1.20;;;;;;;15.88;43.03;99602.19;5030810;28;20550;-70
2021/05/19 11:24:54;;;;;;;4.97;1.40;;;;;;;15.58;43.75;99607.03;5063202;28;20768;-70
2021/05/19 11:27:26;;;;;;;6.18;1.45;;;;;;;15.58;44.31;99604.38;5063678;28;20519;-69
2021/05/19 11:29:51;;;;;;;1.42;1.17;;;;;;;15.75;43.23;99598.75;5065415;28;20093;-69
2021/05/19 11:32:21;;;;;;;3.95;1.10;;;;;;;15.92;42.54;99593.97;5064712;28;20439;-70
2021/05/19 11:34:48;;;;;;;1.88;1.10;;;;;;;16.07;42.16;99590.16;5060438;28;20037;-70
2021/05/19 11:37:15;;;;;;;2.88;1.30;;;;;;;16.32;42.74;99578.53;5058393;28;20131;-70
2021/05/19 11:39:45;;;;;;;1.73;1.40;;;;;;;16.44;41.83;99563.41;5066488;28;20048;-70
2021/05/19 11:42:27;;;;;;;3.42;1.90;;;;;;;16.73;41.28;99572.66;5064801;28;20399;-71
2021/05/19 11:44:55;;;;;;;8.40;1.50;;;;;;;16.72;40.92;99562.13;5059314;28;20066;-68
2021/05/19 11:47:38;;;;;;;6.60;1.58;;;;;;;16.71;40.82;99565.75;5045144;28;20135;-69
2021/05/19 11:50:20;;;;;;;1.33;1.23;;;;;;;16.77;41.41;99567.94;5063011;28;20495;-69