Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:20;;;;;;;3.40;0.30;;;18.20;99.90;;;;;;5058381;28;20470;-76
2021/06/15 00:03:46;;;;;;;1.75;0.35;;;18.10;99.90;;;;;;5058101;28;20016;-76
2021/06/15 00:06:12;;;;;;;4.47;0.95;;;18.10;99.90;;;;;;5076199;28;20032;-76
2021/06/15 00:08:37;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5075519;28;20024;-76
2021/06/15 00:11:04;;;;;;;1.17;0.63;;;18.00;99.90;;;;;;5076741;28;20074;-76
2021/06/15 00:13:29;;;;;;;1.55;0.35;;;17.90;99.90;;;;;;5058050;28;20441;-76
2021/06/15 00:15:55;;;;;;;4.70;0.30;;;17.90;99.90;;;;;;5075929;28;20027;-76
2021/06/15 00:18:22;;;;;;;1.15;0.13;;;17.90;99.90;;;;;;5075948;28;20028;-76
2021/06/15 00:20:49;;;;;;;1.27;0.30;;;17.90;99.90;;;;;;5076608;28;20028;-76
2021/06/15 00:23:15;;;;;;;1.75;0.57;;;17.90;99.90;;;;;;5076881;28;20519;-76
2021/06/15 00:25:40;;;;;;;3.10;0.10;;;17.80;99.90;;;;;;5076142;28;20024;-76
2021/06/15 00:28:06;;;;;;;1.58;0.22;;;17.80;99.90;;;;;;5057548;28;20528;-76
2021/06/15 00:30:33;;;;;;;1.25;0.22;;;17.80;99.90;;;;;;5057659;28;20086;-76
2021/06/15 00:32:58;;;;;;;1.45;0.30;;;17.80;99.90;;;;;;5075183;28;20012;-76
2021/06/15 00:37:55;;;;;;;1.48;0.10;;;17.70;99.90;;;;;;5051198;28;20060;-76
2021/06/15 00:40:21;;;;;;;2.38;0.05;;;17.70;99.90;;;;;;5055984;28;20021;-77
2021/06/15 00:42:47;;;;;;;1.85;0.00;;;17.70;99.90;;;;;;5055962;28;20021;-76
2021/06/15 00:45:15;;;;;;;4.20;0.65;;;17.70;99.90;;;;;;5038281;28;20112;-76
2021/06/15 00:47:50;;;;;;;0.68;0.10;;;17.60;99.90;;;;;;5047679;28;20029;-77
2021/06/15 00:50:18;;;;;;;2.25;0.45;;;17.50;99.90;;;;;;5047078;28;20021;-76
2021/06/15 00:52:44;;;;;;;5.38;0.52;;;17.50;99.90;;;;;;5035465;28;20096;-76
2021/06/15 00:55:10;;;;;;;3.05;0.50;;;17.50;99.90;;;;;;5036305;28;20063;-76
2021/06/15 00:57:35;;;;;;;1.77;0.10;;;17.40;99.90;;;;;;5023918;28;20560;-76
2021/06/15 01:00:02;;;;;;;2.28;0.47;;;17.40;99.90;;;;;;5040299;28;20064;-76
2021/06/15 01:02:30;;;;;;;1.17;0.15;;;17.30;99.90;;;;;;5018073;28;20540;-77
2021/06/15 01:04:59;;;;;;;1.08;0.30;;;17.30;99.90;;;;;;5030326;28;20521;-77
2021/06/15 01:07:51;;;;;;;0.45;0.03;;;17.20;99.90;;;;;;5032106;28;20026;-76
2021/06/15 01:10:26;;;;;;;1.08;0.00;;;17.20;99.90;;;;;;5051823;28;20548;-76
2021/06/15 01:12:59;;;;;;;1.13;0.00;;;17.20;99.90;;;;;;5036803;28;20032;-76
2021/06/15 01:15:33;;;;;;;1.10;0.10;;;17.20;99.90;;;;;;5054963;28;20029;-76
2021/06/15 01:18:01;;;;;;;1.90;0.00;;;17.20;99.90;;;;;;5027836;28;20060;-76
2021/06/15 01:20:35;;;;;;;3.10;0.13;;;17.20;99.90;;;;;;5050746;28;20540;-77
2021/06/15 01:23:15;;;;;;;1.75;0.10;;;17.20;99.90;;;;;;5037007;28;20159;-77
2021/06/15 01:26:06;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5017546;28;20034;-76
2021/06/15 01:29:02;;;;;;;2.55;0.00;;;17.30;99.90;;;;;;5041194;28;20017;-76
2021/06/15 01:31:39;;;;;;;2.55;0.00;;;17.40;99.90;;;;;;5048827;28;20036;-77
2021/06/15 01:34:13;;;;;;;0.63;0.05;;;17.50;99.90;;;;;;5037996;28;20079;-78
2021/06/15 01:37:07;;;;;;;1.33;0.17;;;17.50;99.90;;;;;;5037374;28;20028;-78
2021/06/15 01:39:38;;;;;;;0.52;0.10;;;17.50;99.90;;;;;;5050474;28;20443;-76
2021/06/15 01:42:18;;;;;;;0.47;0.20;;;17.50;99.90;;;;;;5034583;28;20075;-76
2021/06/15 01:44:46;;;;;;;1.10;0.20;;;17.50;99.90;;;;;;5016700;28;20033;-76
2021/06/15 01:47:13;;;;;;;3.15;0.20;;;17.50;99.90;;;;;;5019079;28;20021;-76
2021/06/15 01:49:50;;;;;;;1.17;0.00;;;17.60;99.90;;;;;;5027251;28;20108;-76
2021/06/15 01:52:17;;;;;;;0.25;0.00;;;17.50;99.90;;;;;;5037857;28;20076;-76
2021/06/15 01:54:44;;;;;;;0.80;0.00;;;17.50;99.90;;;;;;5034334;28;20108;-76
2021/06/15 01:57:12;;;;;;;2.38;0.00;;;17.50;99.90;;;;;;5034088;28;20083;-76
2021/06/15 01:59:40;;;;;;;1.60;0.20;;;17.50;99.90;;;;;;5044441;28;20041;-76
2021/06/15 02:02:06;;;;;;;0.55;0.10;;;17.50;99.90;;;;;;5053597;28;20052;-76
2021/06/15 02:04:35;;;;;;;1.05;0.30;;;17.50;99.90;;;;;;5053849;28;20032;-76
2021/06/15 02:07:04;;;;;;;1.17;0.10;;;17.50;99.90;;;;;;5032783;28;20017;-76
2021/06/15 02:09:34;;;;;;;1.80;0.10;;;17.50;99.90;;;;;;5034276;28;20059;-76
2021/06/15 02:12:00;;;;;;;2.00;0.05;;;17.50;99.90;;;;;;5038899;28;20025;-76
2021/06/15 02:14:27;;;;;;;0.95;0.08;;;17.50;99.90;;;;;;5053059;28;20018;-76
2021/06/15 02:16:57;;;;;;;2.10;0.30;;;17.40;99.90;;;;;;5016559;28;20163;-76
2021/06/15 02:19:26;;;;;;;0.82;0.00;;;18.10;99.90;;;;;;5034259;28;20037;-76
2021/06/15 02:22:17;;;;;;;3.72;0.65;;;17.40;99.90;;;;;;5047759;28;20021;-76
2021/06/15 02:24:47;;;;;;;1.33;0.00;;;17.40;99.90;;;;;;5052866;28;20037;-76
2021/06/15 02:27:16;;;;;;;2.78;0.00;;;17.40;99.90;;;;;;5052019;28;20138;-76
2021/06/15 02:29:42;;;;;;;4.15;0.55;;;17.50;99.90;;;;;;5053619;28;20028;-76
2021/06/15 02:32:10;;;;;;;0.82;0.08;;;17.50;99.90;;;;;;5052858;28;20025;-76
2021/06/15 02:34:46;;;;;;;0.52;0.10;;;17.50;99.90;;;;;;5041905;28;20508;-76
2021/06/15 02:37:14;;;;;;;3.70;0.20;;;17.50;99.90;;;;;;5020323;28;20029;-76
2021/06/15 02:39:40;;;;;;;7.10;0.10;;;17.60;99.90;;;;;;5053481;28;20036;-76
2021/06/15 02:42:11;;;;;;;0.40;0.00;;;17.60;99.90;;;;;;5053743;28;20033;-76
2021/06/15 02:44:41;;;;;;;2.63;0.10;;;17.60;99.90;;;;;;5053678;28;20021;-76
2021/06/15 02:47:08;;;;;;;0.40;0.00;;;17.60;99.90;;;;;;5034998;28;20363;-76
2021/06/15 02:49:48;;;;;;;1.80;0.00;;;17.60;99.90;;;;;;5033918;28;20026;-76
2021/06/15 02:52:17;;;;;;;1.08;0.03;;;17.60;99.90;;;;;;5015601;28;20276;-75
2021/06/15 02:54:52;;;;;;;0.45;0.00;;;17.60;99.90;;;;;;5033548;28;20037;-76
2021/06/15 02:57:20;;;;;;;2.85;0.75;;;17.60;99.90;;;;;;5050042;28;20474;-76
2021/06/15 02:59:46;;;;;;;3.40;0.00;;;17.50;99.90;;;;;;5053024;28;20021;-76
2021/06/15 03:02:12;;;;;;;1.08;0.00;;;17.50;99.90;;;;;;5047842;28;20021;-76
2021/06/15 03:04:37;;;;;;;1.35;0.00;;;17.50;99.90;;;;;;5033281;28;20037;-76
2021/06/15 03:07:03;;;;;;;2.53;0.00;;;17.40;99.90;;;;;;5033549;28;20038;-77
2021/06/15 03:09:29;;;;;;;0.40;0.05;;;17.50;99.90;;;;;;5016225;28;20022;-76
2021/06/15 03:12:08;;;;;;;2.22;0.00;;;17.40;99.90;;;;;;5033306;28;20021;-77
2021/06/15 03:14:35;;;;;;;1.42;0.00;;;17.40;99.90;;;;;;5041629;28;20025;-77
2021/06/15 03:17:05;;;;;;;0.05;0.00;;;17.40;99.90;;;;;;5042386;28;20028;-77
2021/06/15 03:19:46;;;;;;;0.70;0.00;;;17.40;99.90;;;;;;5038392;28;20037;-77
2021/06/15 03:22:18;;;;;;;2.05;0.00;;;17.30;99.90;;;;;;5037450;28;20029;-77
2021/06/15 03:24:53;;;;;;;1.65;0.00;;;17.30;99.90;;;;;;5037355;28;20040;-77
2021/06/15 03:27:35;;;;;;;1.83;0.00;;;17.30;99.90;;;;;;5050804;28;20493;-77
2021/06/15 03:30:13;;;;;;;1.55;0.00;;;17.20;99.90;;;;;;5057276;28;20091;-77
2021/06/15 03:32:54;;;;;;;1.35;0.00;;;17.20;99.90;;;;;;5034826;28;20022;-77
2021/06/15 03:35:23;;;;;;;1.67;0.13;;;17.20;99.90;;;;;;5036965;28;20033;-77
2021/06/15 03:37:56;;;;;;;0.65;0.00;;;17.20;99.90;;;;;;5042467;28;20040;-77
2021/06/15 03:40:23;;;;;;;0.50;0.10;;;17.20;99.90;;;;;;5056048;28;20072;-77
2021/06/15 03:42:54;;;;;;;0.20;0.00;;;17.10;99.90;;;;;;5029144;28;20120;-77
2021/06/15 03:45:25;;;;;;;0.32;0.00;;;17.10;99.90;;;;;;5037362;28;20033;-77
2021/06/15 03:47:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041858;28;20328;-78
2021/06/15 03:50:20;;;;;;;0.77;0.00;;;17.10;99.90;;;;;;5037903;28;20049;-77
2021/06/15 03:52:52;;;;;;;0.45;0.00;;;17.10;99.90;;;;;;5046047;28;20056;-77
2021/06/15 03:55:20;;;;;;;4.68;0.08;;;17.10;99.90;;;;;;5057287;28;20419;-77
2021/06/15 03:57:48;;;;;;;0.35;0.00;;;17.10;99.90;;;;;;5051807;28;20077;-77
2021/06/15 04:00:18;;;;;;;1.80;0.35;;;17.10;99.90;;;;;;5025122;28;20040;-77
2021/06/15 04:02:46;;;;;;;0.35;0.00;;;17.10;99.90;;;;;;5019449;28;20022;-77
2021/06/15 04:05:14;;;;;;;1.40;0.00;;;17.10;99.90;;;;;;5037257;28;20475;-77
2021/06/15 04:07:42;;;;;;;4.55;0.00;;;17.10;99.90;;;;;;5042192;28;20033;-77
2021/06/15 04:10:10;;;;;;;0.55;0.00;;;17.10;99.90;;;;;;5054331;28;20021;-77
2021/06/15 04:12:35;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5056927;28;20394;-77
2021/06/15 04:15:02;;;;;;;3.90;0.43;;;17.10;99.90;;;;;;5056602;28;20025;-77
2021/06/15 04:17:29;;;;;;;1.85;0.00;;;17.10;99.90;;;;;;5053438;28;20104;-77
2021/06/15 04:19:57;;;;;;;6.07;0.32;;;17.00;99.90;;;;;;5046744;28;20021;-77
2021/06/15 04:22:31;;;;;;;3.05;0.30;;;17.00;99.90;;;;;;5035959;28;20052;-76
2021/06/15 04:24:58;;;;;;;0.70;0.00;;;17.00;99.90;;;;;;5018272;28;20558;-77
2021/06/15 04:27:25;;;;;;;2.85;0.22;;;16.90;99.90;;;;;;5018663;28;20053;-76
2021/06/15 04:29:55;;;;;;;3.55;0.25;;;16.90;99.90;;;;;;5018258;28;20057;-76
2021/06/15 04:32:29;;;;;;;2.95;0.00;;;16.80;99.90;;;;;;5035890;28;20026;-77
2021/06/15 04:34:59;;;;;;;0.43;0.00;;;16.80;99.90;;;;;;5037367;28;20075;-77
2021/06/15 04:37:26;;;;;;;3.08;0.10;;;16.70;99.90;;;;;;5024207;28;20029;-77
2021/06/15 04:40:14;;;;;;;1.65;0.00;;;16.80;99.90;;;;;;5047825;28;20033;-77
2021/06/15 04:42:51;;;;;;;1.73;0.00;;;16.80;99.90;;;;;;5032263;28;20054;-76
2021/06/15 04:45:21;;;;;;;2.53;0.00;;;16.70;99.90;;;;;;5035813;28;20487;-76
2021/06/15 04:47:58;;;;;;;2.10;0.00;;;16.80;99.90;;;;;;5023231;28;20385;-75
2021/06/15 04:50:28;;;;;;;0.40;0.00;;;16.80;99.90;;;;;;5035622;28;20143;-76
2021/06/15 04:52:57;;;;;;;0.47;0.00;;;16.90;99.90;;;;;;5017931;28;20080;-77
2021/06/15 04:55:27;;;;;;;3.05;0.15;;;17.00;99.90;;;;;;5036465;28;20033;-77
2021/06/15 04:57:55;;;;;;;1.27;0.00;;;17.00;99.90;;;;;;5037347;28;20025;-77
2021/06/15 05:00:22;;;;;;;4.68;0.32;;;17.10;99.90;;;;;;5028308;28;20078;-77
2021/06/15 05:02:50;;;;;;;5.20;0.10;;;17.10;99.90;;;;;;5056298;28;20029;-77
2021/06/15 05:05:17;;;;;;;2.85;0.00;;;17.20;99.90;;;;;;5038027;28;20033;-76
2021/06/15 05:07:43;;;;;;;2.10;0.10;;;17.20;99.90;;;;;;5033695;28;20017;-76
2021/06/15 05:10:11;;;;;;;2.05;0.00;;;17.20;99.90;;;;;;5037259;28;20029;-76
2021/06/15 05:12:42;;;;;;;0.75;0.00;;;17.20;99.90;;;;;;5037366;28;20017;-76
2021/06/15 05:15:09;;;;;;;2.75;0.40;;;17.20;99.90;;;;;;5044793;28;20040;-77
2021/06/15 05:17:36;;;;;;;1.98;0.00;;;17.30;99.90;;;;;;5036830;28;20074;-77
2021/06/15 05:20:07;;;;;;;7.05;0.70;;;17.30;99.90;;;;;;5047951;28;20090;-76
2021/06/15 05:22:46;;;;;;;3.50;0.17;;;17.40;99.90;;;;;;5054813;28;20029;-76
2021/06/15 05:25:15;;;;;;;3.33;0.08;;;17.50;99.90;;;;;;5036420;28;20060;-76
2021/06/15 05:27:41;;;;;;;4.00;0.00;;;17.50;99.90;;;;;;5053793;28;20107;-77
2021/06/15 05:30:07;;;;;;;2.05;0.00;;;17.50;99.90;;;;;;5036516;28;20125;-77
2021/06/15 05:32:36;;;;;;;0.45;0.00;;;17.60;99.90;;;;;;5039264;28;20028;-81
2021/06/15 05:35:02;;;;;;;2.00;0.28;;;17.60;99.90;;;;;;5021319;28;20040;-82
2021/06/15 05:37:28;;;;;;;3.13;0.20;;;17.70;99.90;;;;;;5030503;28;20029;-82
2021/06/15 05:39:56;;;;;;;4.13;0.00;;;17.80;99.90;;;;;;5043886;28;20025;-82
2021/06/15 05:42:22;;;;;;;1.90;0.00;;;17.80;99.90;;;;;;5040833;28;20095;-81
2021/06/15 05:44:48;;;;;;;1.85;0.00;;;17.70;99.90;;;;;;5039330;28;20025;-81
2021/06/15 05:47:13;;;;;;;6.18;0.80;;;17.70;99.90;;;;;;5047025;28;20107;-82
2021/06/15 05:49:39;;;;;;;4.15;0.00;;;17.80;99.90;;;;;;5041589;28;20031;-80
2021/06/15 05:52:06;;;;;;;9.02;0.50;;;17.90;99.90;;;;;;5020689;28;20025;-79
2021/06/15 05:54:33;;;;;;;2.65;0.00;;;17.80;99.90;;;;;;5038092;28;20112;-77
2021/06/15 05:56:58;;;;;;;3.22;0.65;;;17.90;99.90;;;;;;5036583;28;20038;-77
2021/06/15 05:59:24;;;;;;;1.38;0.38;;;17.90;99.90;;;;;;5038958;28;20483;-79
2021/06/15 06:01:50;;;;;;;2.95;0.20;;;17.90;99.90;;;;;;5029577;28;20021;-79
2021/06/15 06:04:20;;;;;;;5.15;0.35;;;18.00;99.90;;;;;;5044413;28;20547;-81
2021/06/15 06:09:33;;;;;;;2.92;0.00;;;18.10;99.90;;;;;;5058891;28;20091;-79
2021/06/15 06:11:58;;;;;;;0.40;0.00;;;18.20;99.90;;;;;;5051814;28;20021;-78
2021/06/15 06:14:24;;;;;;;1.33;0.00;;;18.20;99.90;;;;;;5052041;28;20077;-78
2021/06/15 06:16:49;;;;;;;2.17;0.00;;;18.30;99.90;;;;;;5039359;28;20096;-79
2021/06/15 06:19:16;;;;;;;1.23;0.00;;;18.40;99.90;;;;;;5057044;28;20025;-78
2021/06/15 06:21:43;;;;;;;2.60;0.00;;;18.40;99.90;;;;;;5056105;28;20398;-78
2021/06/15 06:24:10;;;;;;;3.70;0.00;;;18.40;99.90;;;;;;5037955;28;20024;-79
2021/06/15 06:26:36;;;;;;;2.25;0.00;;;18.50;99.90;;;;;;5056299;28;20032;-78
2021/06/15 06:29:02;;;;;;;0.55;0.00;;;18.50;99.90;;;;;;5038024;28;20021;-78
2021/06/15 06:31:27;;;;;;;3.25;0.03;;;18.50;99.90;;;;;;5056513;28;20039;-79
2021/06/15 06:33:53;;;;;;;2.00;0.17;;;18.50;99.90;;;;;;5038603;28;20060;-78
2021/06/15 06:36:18;;;;;;;7.75;0.52;;;18.50;99.90;;;;;;5038429;28;20047;-78
2021/06/15 06:38:52;;;;;;;2.55;0.00;;;18.50;99.90;;;;;;5056323;28;20074;-78
2021/06/15 06:41:21;;;;;;;2.67;0.40;;;18.60;99.40;;;;;;5036917;28;20029;-78
2021/06/15 06:43:47;;;;;;;1.88;0.00;;;18.60;99.00;;;;;;5036612;28;20036;-79
2021/06/15 06:46:13;;;;;;;2.72;0.00;;;18.60;99.80;;;;;;5036053;28;20540;-78
2021/06/15 06:48:39;;;;;;;3.45;0.00;;;18.70;99.90;;;;;;5035731;28;20029;-78
2021/06/15 06:51:05;;;;;;;3.38;0.00;;;18.70;98.90;;;;;;5037334;28;20025;-78
2021/06/15 06:53:32;;;;;;;2.38;0.00;;;18.90;99.30;;;;;;5018282;28;20108;-78
2021/06/15 06:55:58;;;;;;;1.25;0.00;;;19.10;96.20;;;;;;5035934;28;20508;-78
2021/06/15 06:58:24;;;;;;;1.25;0.10;;;19.20;90.70;;;;;;5036312;28;20021;-78
2021/06/15 07:00:50;;;;;;;1.55;0.00;;;19.20;88.50;;;;;;5035297;28;20056;-78
2021/06/15 07:03:18;;;;;;;2.80;0.00;;;19.50;87.10;;;;;;5018048;28;20467;-78
2021/06/15 07:05:44;;;;;;;6.30;0.70;;;19.50;82.50;;;;;;5018157;28;20029;-78
2021/06/15 07:08:09;;;;;;;1.70;0.05;;;19.50;83.40;;;;;;5043127;28;20033;-79
2021/06/15 07:10:38;;;;;;;0.75;0.03;;;19.60;84.30;;;;;;5017817;28;20014;-78
2021/06/15 07:13:03;;;;;;;1.73;0.00;;;19.50;84.50;;;;;;5035942;28;20087;-78
2021/06/15 07:15:29;;;;;;;2.60;0.30;;;19.50;78.70;;;;;;5035969;28;20025;-78
2021/06/15 07:17:55;;;;;;;3.35;0.05;;;19.70;77.30;;;;;;5035691;28;20324;-78
2021/06/15 07:20:21;;;;;;;1.23;0.00;;;20.00;76.70;;;;;;5046620;28;20025;-78
2021/06/15 07:22:47;;;;;;;0.57;0.00;;;20.20;77.80;;;;;;5037144;28;20546;-78
2021/06/15 07:25:13;;;;;;;0.65;0.00;;;20.40;75.30;;;;;;5037723;28;20078;-78
2021/06/15 07:27:39;;;;;;;0.63;0.00;;;20.40;72.10;;;;;;5055339;28;20028;-78
2021/06/15 07:30:06;;;;;;;1.42;0.00;;;20.50;72.50;;;;;;5050216;28;20018;-78
2021/06/15 07:32:32;;;;;;;3.75;0.00;;;20.60;74.30;;;;;;5036003;28;20022;-78
2021/06/15 07:34:57;;;;;;;0.75;0.00;;;20.60;76.00;;;;;;5017943;28;20444;-78
2021/06/15 07:37:23;;;;;;;6.32;0.00;;;20.30;70.70;;;;;;5017691;28;20036;-78
2021/06/15 07:39:49;;;;;;;2.17;0.20;;;20.30;70.40;;;;;;5036040;28;20483;-78
2021/06/15 07:42:14;;;;;;;0.28;0.00;;;20.10;70.30;;;;;;5042445;28;20028;-78
2021/06/15 07:44:40;;;;;;;3.17;0.25;;;20.40;73.50;;;;;;5056323;28;20033;-78
2021/06/15 07:47:06;;;;;;;0.10;0.05;;;20.70;70.10;;;;;;5037387;28;20447;-79
2021/06/15 07:49:31;;;;;;;0.45;0.00;;;21.00;68.60;;;;;;5055699;28;20025;-78
2021/06/15 07:51:58;;;;;;;2.75;0.00;;;21.10;68.90;;;;;;5055691;28;20092;-78
2021/06/15 07:54:24;;;;;;;2.17;0.30;;;21.10;68.50;;;;;;5055857;28;20086;-78
2021/06/15 07:56:49;;;;;;;1.75;0.30;;;21.00;66.30;;;;;;5043160;28;20030;-78
2021/06/15 07:59:15;;;;;;;3.58;0.00;;;20.90;62.40;;;;;;5035971;28;20386;-78
2021/06/15 08:01:44;;;;;;;2.15;0.00;;;20.70;64.40;;;;;;5020055;28;20044;-78
2021/06/15 08:04:14;;;;;;;2.05;0.17;;;20.60;64.80;;;;;;5039260;28;20023;-78
2021/06/15 08:06:39;;;;;;;5.28;0.10;;;20.60;65.40;;;;;;5038488;28;20371;-78
2021/06/15 08:09:05;;;;;;;1.23;0.00;;;20.70;63.80;;;;;;5038642;28;20104;-78
2021/06/15 08:11:30;;;;;;;1.02;0.00;;;20.90;62.60;;;;;;5038452;28;20021;-78
2021/06/15 08:13:56;;;;;;;3.22;0.00;;;20.90;62.30;;;;;;5038681;28;20132;-78
2021/06/15 08:16:22;;;;;;;1.85;0.00;;;21.00;61.60;;;;;;5038236;28;20052;-78
2021/06/15 08:18:47;;;;;;;2.80;0.00;;;21.10;63.10;;;;;;5020826;28;20470;-78
2021/06/15 08:21:13;;;;;;;1.42;0.13;;;21.10;65.40;;;;;;5021186;28;20474;-78
2021/06/15 08:23:40;;;;;;;1.75;0.05;;;21.20;65.30;;;;;;5038505;28;20033;-78
2021/06/15 08:26:05;;;;;;;1.50;0.10;;;21.30;62.70;;;;;;5037893;28;20091;-78
2021/06/15 08:28:31;;;;;;;1.95;0.00;;;21.40;62.50;;;;;;5021019;28;20075;-77
2021/06/15 08:30:57;;;;;;;1.45;0.03;;;21.50;64.50;;;;;;5020677;28;20557;-78
2021/06/15 08:33:23;;;;;;;1.90;0.03;;;21.70;62.80;;;;;;5020560;28;20013;-78
2021/06/15 08:35:49;;;;;;;1.50;0.00;;;21.70;62.90;;;;;;5038614;28;20040;-78
2021/06/15 08:38:16;;;;;;;1.20;0.17;;;22.20;63.90;;;;;;5021489;28;20076;-78
2021/06/15 08:40:48;;;;;;;2.20;0.03;;;22.30;61.60;;;;;;5038518;28;20029;-78
2021/06/15 08:43:14;;;;;;;2.55;0.00;;;22.50;62.10;;;;;;5020403;28;20035;-78
2021/06/15 08:45:43;;;;;;;1.52;0.00;;;22.60;60.20;;;;;;5020211;28;20108;-78
2021/06/15 08:48:10;;;;;;;0.57;0.00;;;22.50;58.20;;;;;;5038173;28;20025;-78
2021/06/15 08:50:36;;;;;;;1.88;0.00;;;22.40;60.80;;;;;;5038706;28;20018;-78
2021/06/15 08:53:02;;;;;;;3.15;0.30;;;22.40;61.80;;;;;;5020845;28;20029;-78
2021/06/15 08:55:31;;;;;;;2.47;0.22;;;22.40;61.70;;;;;;5020530;28;20071;-78
2021/06/15 08:58:22;;;;;;;1.40;0.00;;;22.40;61.00;;;;;;5019820;28;20021;-78
2021/06/15 09:00:48;;;;;;;1.63;0.00;;;22.30;60.60;;;;;;5019444;28;20067;-78
2021/06/15 09:03:14;;;;;;;1.77;0.00;;;22.40;61.50;;;;;;5020357;28;20433;-79
2021/06/15 09:05:41;;;;;;;3.92;0.10;;;22.50;62.40;;;;;;5020869;28;20035;-78
2021/06/15 09:08:08;;;;;;;0.90;0.22;;;22.60;62.50;;;;;;5020191;28;20052;-78
2021/06/15 09:10:40;;;;;;;2.10;0.00;;;22.60;60.60;;;;;;5020081;28;20070;-78
2021/06/15 09:13:26;;;;;;;1.48;0.08;;;22.70;61.10;;;;;;5018946;28;20064;-78
2021/06/15 09:15:52;;;;;;;1.55;0.00;;;22.80;59.70;;;;;;5037618;28;20037;-78
2021/06/15 09:18:28;;;;;;;1.75;0.00;;;22.90;61.50;;;;;;5037539;28;20075;-78
2021/06/15 09:21:05;;;;;;;1.95;0.00;;;23.10;62.10;;;;;;5019792;28;20455;-78
2021/06/15 09:23:38;;;;;;;0.25;0.00;;;23.30;59.40;;;;;;5037024;28;20022;-78
2021/06/15 09:26:05;;;;;;;2.00;0.00;;;23.30;57.50;;;;;;5037616;28;20029;-78
2021/06/15 09:28:32;;;;;;;2.45;0.10;;;23.20;59.30;;;;;;5037290;28;20108;-78
2021/06/15 09:31:01;;;;;;;0.93;0.00;;;23.20;58.20;;;;;;5037665;28;20029;-78
2021/06/15 09:33:39;;;;;;;2.05;0.00;;;23.50;58.20;;;;;;5037723;28;20067;-77
2021/06/15 09:36:28;;;;;;;1.25;0.05;;;23.60;56.60;;;;;;5019565;28;20099;-78
2021/06/15 09:38:58;;;;;;;2.92;0.00;;;23.50;57.90;;;;;;5036900;28;20022;-78
2021/06/15 09:41:34;;;;;;;1.38;0.00;;;23.50;56.20;;;;;;5019086;28;20036;-78
2021/06/15 09:44:18;;;;;;;1.08;0.00;;;23.20;55.70;;;;;;5036782;28;20108;-78
2021/06/15 09:46:48;;;;;;;2.65;0.30;;;23.20;57.70;;;;;;5037161;28;20021;-78
2021/06/15 09:49:32;;;;;;;0.60;0.00;;;23.50;60.00;;;;;;5036544;28;20471;-78
2021/06/15 09:52:18;;;;;;;1.17;0.32;;;23.30;56.30;;;;;;5036387;28;20104;-77
2021/06/15 09:54:50;;;;;;;1.05;0.00;;;23.30;57.10;;;;;;5036596;28;20029;-78
2021/06/15 09:57:20;;;;;;;2.15;0.00;;;23.30;55.80;;;;;;5018846;28;20394;-78
2021/06/15 09:59:58;;;;;;;2.15;0.00;;;23.40;56.50;;;;;;5018729;28;20376;-78
2021/06/15 10:02:24;;;;;;;2.00;0.00;;;23.40;54.90;;;;;;5018733;28;20034;-78
2021/06/15 10:04:50;;;;;;;4.60;0.00;;;23.30;57.30;;;;;;5018791;28;20033;-77
2021/06/15 10:07:30;;;;;;;1.30;0.00;;;23.50;56.40;;;;;;5018799;28;20028;-78
2021/06/15 10:09:57;;;;;;;3.40;0.00;;;23.90;59.00;;;;;;5036277;28;20075;-77
2021/06/15 10:12:24;;;;;;;2.28;0.00;;;24.00;54.20;;;;;;5036412;28;20021;-78
2021/06/15 10:14:52;;;;;;;1.20;0.00;;;23.80;54.80;;;;;;5036194;28;20021;-78
2021/06/15 10:17:19;;;;;;;1.75;0.00;;;23.90;54.30;;;;;;5036453;28;20044;-78
2021/06/15 10:19:45;;;;;;;2.92;0.00;;;24.00;53.70;;;;;;5036679;28;20064;-78
2021/06/15 10:22:11;;;;;;;2.83;0.00;;;24.10;56.40;;;;;;5019060;28;20397;-78
2021/06/15 10:24:38;;;;;;;1.25;0.10;;;24.30;56.60;;;;;;5036627;28;20036;-78
2021/06/15 10:27:05;;;;;;;1.92;0.00;;;24.60;56.80;;;;;;5018964;28;20394;-78
2021/06/15 10:29:36;;;;;;;1.48;0.20;;;24.70;55.40;;;;;;5036469;28;20014;-78
2021/06/15 10:32:14;;;;;;;0.65;0.15;;;24.80;55.40;;;;;;5036821;28;20072;-78
2021/06/15 10:34:46;;;;;;;1.77;0.10;;;25.20;54.00;;;;;;5036324;28;20053;-78
2021/06/15 10:37:30;;;;;;;1.35;0.05;;;25.60;53.50;;;;;;5035783;28;20038;-78
2021/06/15 10:39:56;;;;;;;0.80;0.00;;;25.70;52.30;;;;;;5036190;28;20048;-78
2021/06/15 10:42:22;;;;;;;7.07;0.63;;;25.50;52.70;;;;;;5035786;28;20022;-78
2021/06/15 10:45:13;;;;;;;2.58;0.35;;;25.20;52.70;;;;;;5036112;28;20025;-78
2021/06/15 10:48:09;;;;;;;1.17;0.30;;;24.90;52.10;;;;;;5036517;28;20459;-78
2021/06/15 10:50:34;;;;;;;0.90;0.00;;;25.10;55.90;;;;;;5036247;28;20100;-77
2021/06/15 10:53:00;;;;;;;1.17;0.00;;;25.20;52.50;;;;;;5035589;28;20453;-78
2021/06/15 10:55:38;;;;;;;2.40;0.00;;;25.00;53.60;;;;;;5036044;28;20032;-78
2021/06/15 10:58:04;;;;;;;3.63;0.00;;;25.20;54.70;;;;;;5017621;28;20025;-78
2021/06/15 11:00:30;;;;;;;6.00;0.00;;;25.40;53.80;;;;;;5035725;28;20033;-78
2021/06/15 11:03:17;;;;;;;2.33;0.10;;;25.80;54.60;;;;;;5036174;28;20048;-78
2021/06/15 11:05:59;;;;;;;0.03;0.00;;;26.30;53.70;;;;;;5018529;28;20613;-78
2021/06/15 11:08:28;;;;;;;1.38;0.00;;;26.80;52.30;;;;;;5036189;28;20471;-78
2021/06/15 11:11:02;;;;;;;1.83;0.00;;;26.90;49.90;;;;;;5017649;28;20029;-77
2021/06/15 11:13:43;;;;;;;1.55;0.03;;;27.00;50.30;;;;;;5035263;28;20029;-78
2021/06/15 11:16:34;;;;;;;4.72;0.63;;;27.20;48.70;;;;;;5017602;28;20021;-78
2021/06/15 11:19:29;;;;;;;1.75;0.00;;;27.00;48.00;;;;;;5035661;28;20112;-77
2021/06/15 11:22:02;;;;;;;1.38;0.00;;;26.90;49.00;;;;;;5035612;28;20383;-78
2021/06/15 11:24:37;;;;;;;5.70;0.15;;;26.80;47.80;;;;;;5017181;28;20029;-78
2021/06/15 11:27:24;;;;;;;2.53;0.08;;;26.40;50.20;;;;;;5035169;28;20096;-77
2021/06/15 11:29:51;;;;;;;0.95;0.00;;;26.20;51.00;;;;;;5035880;28;20034;-77
2021/06/15 11:32:25;;;;;;;8.93;0.40;;;26.50;51.10;;;;;;5035814;28;20052;-78
2021/06/15 11:35:01;;;;;;;0.63;0.20;;;26.70;50.10;;;;;;5017767;28;20026;-78
2021/06/15 11:37:29;;;;;;;18.23;0.38;;;27.10;49.50;;;;;;5021247;28;20044;-78
2021/06/15 11:40:16;;;;;;;2.90;0.25;;;27.50;49.90;;;;;;5021608;28;20037;-77
2021/06/15 11:42:44;;;;;;;5.72;0.00;;;27.30;48.60;;;;;;5021274;28;20033;-78
2021/06/15 11:45:13;;;;;;;0.68;0.00;;;27.20;48.30;;;;;;5021227;28;20047;-77
2021/06/15 11:47:42;;;;;;;5.93;0.70;;;27.30;49.00;;;;;;5021130;28;20032;-78
2021/06/15 11:50:27;;;;;;;2.97;0.10;;;27.50;47.90;;;;;;5038951;28;20386;-77
2021/06/15 11:53:21;;;;;;;2.72;0.00;;;27.40;49.30;;;;;;5038927;28;20390;-78
2021/06/15 11:55:53;;;;;;;1.65;0.15;;;27.80;49.20;;;;;;5036632;28;20048;-77
2021/06/15 11:58:30;;;;;;;1.70;0.00;;;28.00;47.90;;;;;;5039495;28;20033;-78
2021/06/15 12:01:07;;;;;;;4.43;0.17;;;28.20;49.10;;;;;;5038990;28;20056;-78
2021/06/15 12:03:38;;;;;;;5.10;0.00;;;28.10;46.70;;;;;;5038974;28;20475;-78
2021/06/15 12:06:05;;;;;;;3.55;0.00;;;28.10;47.90;;;;;;5038689;28;20076;-78
2021/06/15 12:08:33;;;;;;;2.53;0.28;;;28.30;49.80;;;;;;5020576;28;20025;-78
2021/06/15 12:11:00;;;;;;;7.18;0.00;;;28.50;48.70;;;;;;5038712;28;20025;-77
2021/06/15 12:13:28;;;;;;;5.57;0.68;;;28.80;46.40;;;;;;5020293;28;20036;-77
2021/06/15 12:16:04;;;;;;;0.43;0.00;;;28.70;45.20;;;;;;5020314;28;20025;-78
2021/06/15 12:18:37;;;;;;;2.58;0.32;;;28.80;45.50;;;;;;5039284;28;20022;-78
2021/06/15 12:21:26;;;;;;;6.25;0.00;;;29.10;45.00;;;;;;5020521;28;20391;-77
2021/06/15 12:23:59;;;;;;;1.70;0.00;;;29.40;45.70;;;;;;5038163;28;20032;-77
2021/06/15 12:26:28;;;;;;;2.17;0.15;;;29.60;44.40;;;;;;5020489;28;20022;-77
2021/06/15 12:29:09;;;;;;;4.68;0.00;;;29.70;44.70;;;;;;5020761;28;20017;-77
2021/06/15 12:31:38;;;;;;;1.58;0.00;;;29.90;44.40;;;;;;5038661;28;20025;-77
2021/06/15 12:34:09;;;;;;;3.47;0.32;;;29.80;43.50;;;;;;5038209;28;20363;-77
2021/06/15 12:36:41;;;;;;;2.55;0.00;;;29.00;42.40;;;;;;5081155;22;20143;-78
2021/06/15 12:39:14;;;;;;;1.55;0.10;;;28.80;43.60;;;;;;5060882;28;20039;-78
2021/06/15 12:41:55;;;;;;;3.75;0.15;;;29.00;44.60;;;;;;5060845;28;20025;-78
2021/06/15 12:44:33;;;;;;;1.27;0.00;;;29.20;44.20;;;;;;5078330;28;20016;-78
2021/06/15 12:47:04;;;;;;;2.27;0.10;;;29.40;43.00;;;;;;5068560;28;20029;-78
2021/06/15 12:49:30;;;;;;;3.83;0.70;;;29.50;45.90;;;;;;5057962;28;20025;-78
2021/06/15 12:51:59;;;;;;;2.08;0.00;;;29.60;45.30;;;;;;5058351;28;20021;-78
2021/06/15 12:54:36;;;;;;;2.58;0.00;;;29.40;44.10;;;;;;5041010;28;20025;-78
2021/06/15 12:57:06;;;;;;;6.28;0.00;;;29.50;43.30;;;;;;5058393;28;20017;-78
2021/06/15 12:59:41;;;;;;;1.33;0.00;;;29.80;44.70;;;;;;5058198;28;20017;-78
2021/06/15 13:02:15;;;;;;;1.05;0.10;;;30.10;42.60;;;;;;5058304;28;20024;-78
2021/06/15 13:04:56;;;;;;;1.75;0.08;;;30.30;43.60;;;;;;5058079;28;20470;-78
2021/06/15 13:07:23;;;;;;;2.08;0.00;;;30.70;42.40;;;;;;5058299;28;20023;-78
2021/06/15 13:09:50;;;;;;;0.70;0.00;;;30.70;41.60;;;;;;5040069;28;20421;-78