Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:03;;;;;;;14.55;2.72;;;10.50;99.90;;;;;;6160463;23;20009;-80
2022/03/19 00:04:31;;;;;;;13.68;3.58;;;10.50;99.90;;;;;;6160594;23;20041;-80
2022/03/19 00:07:00;;;;;;;8.60;3.15;;;10.50;99.90;;;;;;6160299;23;20490;-79
2022/03/19 00:09:28;;;;;;;14.00;3.55;;;10.50;99.90;;;;;;6186768;23;20039;-79
2022/03/19 00:11:54;;;;;;;6.15;2.38;;;10.50;99.90;;;;;;6186910;23;20001;-79
2022/03/19 00:14:22;;;;;;;7.22;2.78;;;10.50;99.90;;;;;;6160341;23;20004;-79
2022/03/19 00:16:49;;;;;;;10.93;2.63;;;10.50;99.90;;;;;;6186729;23;20005;-78
2022/03/19 00:19:15;;;;;;;6.47;2.85;;;10.50;99.90;;;;;;6186740;23;20005;-78
2022/03/19 00:21:42;;;;;;;7.63;2.33;;;10.40;99.90;;;;;;6186723;23;20307;-79
2022/03/19 00:24:09;;;;;;;5.65;2.13;;;10.40;99.90;;;;;;6186536;23;20037;-83
2022/03/19 00:26:36;;;;;;;9.18;2.53;;;10.40;99.90;;;;;;6161644;23;20009;-86
2022/03/19 00:29:02;;;;;;;7.97;2.22;;;10.40;99.90;;;;;;6161180;23;20455;-88
2022/03/19 00:31:32;;;;;;;4.82;2.13;;;10.40;99.90;;;;;;6186058;23;20012;-91
2022/03/19 00:33:59;;;;;;;8.75;2.42;;;10.40;99.90;;;;;;6185970;23;20005;-88
2022/03/19 00:36:28;;;;;;;7.97;2.20;;;10.40;99.90;;;;;;6186032;23;20013;-87
2022/03/19 00:38:55;;;;;;;7.43;2.15;;;10.40;99.90;;;;;;6132172;23;20055;-88
2022/03/19 00:41:22;;;;;;;9.20;2.78;;;10.40;99.90;;;;;;6186092;23;20009;-89
2022/03/19 00:43:51;;;;;;;9.35;2.85;;;10.40;99.90;;;;;;6185948;23;20500;-87
2022/03/19 00:46:19;;;;;;;5.50;1.90;;;10.40;99.90;;;;;;6161109;23;20009;-88
2022/03/19 00:48:47;;;;;;;16.55;2.47;;;10.40;99.90;;;;;;6160848;23;20395;-89
2022/03/19 00:51:13;;;;;;;10.32;2.20;;;10.40;99.90;;;;;;6160941;23;20016;-90
2022/03/19 00:53:40;;;;;;;7.53;2.13;;;10.40;99.90;;;;;;6158840;23;20092;-89
2022/03/19 00:56:06;;;;;;;8.80;3.08;;;10.40;99.90;;;;;;6180639;23;20017;-89
2022/03/19 00:58:33;;;;;;;7.32;2.28;;;10.30;99.90;;;;;;6180970;23;20351;-89
2022/03/19 01:00:59;;;;;;;3.70;2.13;;;10.20;99.90;;;;;;6180592;23;20068;-89
2022/03/19 01:03:26;;;;;;;11.75;2.83;;;10.20;99.90;;;;;;6180804;23;20010;-89
2022/03/19 01:05:52;;;;;;;6.75;2.70;;;10.20;99.90;;;;;;6180924;23;20019;-89
2022/03/19 01:08:19;;;;;;;9.13;2.10;;;10.20;99.90;;;;;;6180639;23;20017;-90
2022/03/19 01:10:46;;;;;;;8.85;2.70;;;10.00;99.90;;;;;;6180746;23;20040;-88
2022/03/19 01:13:13;;;;;;;9.57;3.10;;;10.00;99.90;;;;;;6180749;23;20005;-88
2022/03/19 01:15:39;;;;;;;4.43;2.30;;;10.00;99.90;;;;;;6180721;23;20080;-88
2022/03/19 01:18:05;;;;;;;5.55;2.47;;;10.10;99.90;;;;;;6180864;23;20116;-88
2022/03/19 01:20:33;;;;;;;7.00;2.97;;;10.00;99.90;;;;;;6180659;23;20013;-91
2022/03/19 01:23:01;;;;;;;7.00;2.47;;;10.10;99.90;;;;;;6180621;23;20048;-90
2022/03/19 01:25:31;;;;;;;5.90;2.63;;;10.10;99.90;;;;;;6180595;23;20084;-90
2022/03/19 01:27:57;;;;;;;6.38;2.90;;;10.00;99.90;;;;;;6180583;23;20013;-91
2022/03/19 01:30:26;;;;;;;10.48;2.78;;;10.00;99.90;;;;;;6180477;23;20049;-90
2022/03/19 01:32:59;;;;;;;4.90;2.13;;;10.00;99.90;;;;;;6180689;23;20009;-90
2022/03/19 01:35:26;;;;;;;13.95;3.17;;;10.00;99.90;;;;;;6180684;23;20039;-89
2022/03/19 01:37:58;;;;;;;5.03;2.67;;;10.10;99.90;;;;;;6180595;23;20309;-88
2022/03/19 01:40:25;;;;;;;16.98;2.60;;;10.00;99.90;;;;;;6180673;23;20009;-89
2022/03/19 01:42:52;;;;;;;11.52;2.35;;;10.10;99.90;;;;;;6180465;23;20005;-89
2022/03/19 01:45:24;;;;;;;4.30;2.55;;;10.00;99.90;;;;;;6180326;23;20347;-87
2022/03/19 01:47:53;;;;;;;5.30;2.05;;;10.00;99.90;;;;;;6180545;23;20052;-88
2022/03/19 01:50:21;;;;;;;7.22;2.20;;;10.00;99.90;;;;;;6180517;23;20092;-88
2022/03/19 01:52:51;;;;;;;9.40;2.67;;;10.00;99.90;;;;;;6180694;23;20009;-90
2022/03/19 01:55:26;;;;;;;6.03;2.03;;;10.00;99.90;;;;;;6182803;23;20014;-90
2022/03/19 01:57:55;;;;;;;5.97;2.38;;;10.00;99.90;;;;;;6136132;23;20017;-88
2022/03/19 02:00:24;;;;;;;4.65;2.00;;;10.00;99.90;;;;;;6185421;23;20013;-88
2022/03/19 02:02:52;;;;;;;8.57;2.55;;;10.00;99.90;;;;;;6185372;23;20009;-88
2022/03/19 02:05:21;;;;;;;9.18;2.47;;;9.90;99.90;;;;;;6160684;23;20011;-90
2022/03/19 02:07:54;;;;;;;5.90;1.92;;;9.90;99.90;;;;;;6160415;23;20482;-89
2022/03/19 02:10:23;;;;;;;8.95;2.00;;;9.90;99.90;;;;;;6185248;23;20013;-90
2022/03/19 02:12:52;;;;;;;7.30;2.60;;;10.00;99.90;;;;;;6160823;23;20423;-90
2022/03/19 02:15:19;;;;;;;4.22;1.95;;;10.00;99.90;;;;;;6160600;23;20012;-87
2022/03/19 02:17:45;;;;;;;10.02;3.15;;;9.90;99.90;;;;;;6185452;23;20335;-89
2022/03/19 02:20:16;;;;;;;3.72;2.15;;;9.90;99.90;;;;;;6185276;23;20443;-89
2022/03/19 02:25:34;;;;;;;6.70;2.47;;;9.90;99.90;;;;;;6160407;23;20012;-90
2022/03/19 02:25:37;;;;;;;7.55;2.28;;;9.80;99.90;;;;;;6185359;23;20088;-89
2022/03/19 02:28:06;;;;;;;7.45;2.20;;;9.50;99.90;;;;;;6185222;23;20034;-89
2022/03/19 02:30:40;;;;;;;6.03;2.50;;;9.40;99.90;;;;;;6161570;23;20439;-88
2022/03/19 02:33:07;;;;;;;6.35;2.00;;;9.40;99.90;;;;;;6162543;23;20005;-91
2022/03/19 02:35:34;;;;;;;7.07;2.28;;;9.50;99.90;;;;;;6162409;23;20005;-90
2022/03/19 02:38:00;;;;;;;5.57;1.67;;;9.60;99.90;;;;;;6162305;23;20005;-89
2022/03/19 02:40:27;;;;;;;5.93;2.05;;;9.70;99.90;;;;;;6187068;23;20420;-88
2022/03/19 02:42:57;;;;;;;8.95;3.25;;;9.80;99.90;;;;;;6187126;23;20044;-89
2022/03/19 02:45:27;;;;;;;6.22;2.38;;;9.70;99.90;;;;;;6162292;23;20008;-89
2022/03/19 02:48:00;;;;;;;6.78;2.13;;;9.60;99.90;;;;;;6186928;23;20096;-90
2022/03/19 02:50:36;;;;;;;4.57;2.22;;;9.70;99.90;;;;;;6162276;23;20470;-90
2022/03/19 02:53:08;;;;;;;6.20;2.20;;;9.70;99.90;;;;;;6162298;23;20020;-90
2022/03/19 02:55:37;;;;;;;9.20;2.33;;;9.70;99.90;;;;;;6181850;23;20520;-89
2022/03/19 02:58:05;;;;;;;11.15;2.42;;;9.70;99.90;;;;;;6181985;23;20005;-89
2022/03/19 03:00:38;;;;;;;6.35;2.60;;;9.60;99.90;;;;;;6182091;23;20013;-89
2022/03/19 03:03:05;;;;;;;5.30;2.55;;;9.60;99.90;;;;;;6182093;23;20458;-89
2022/03/19 03:05:31;;;;;;;18.85;4.45;;;9.50;99.90;;;;;;6181969;23;20005;-88
2022/03/19 03:07:57;;;;;;;7.50;3.65;;;9.50;99.90;;;;;;6181769;23;20006;-89
2022/03/19 03:10:25;;;;;;;10.20;2.50;;;9.50;99.90;;;;;;6182213;23;20017;-90
2022/03/19 03:12:52;;;;;;;7.80;2.63;;;9.40;99.90;;;;;;6154602;23;20016;-89
2022/03/19 03:15:18;;;;;;;8.73;2.60;;;9.40;99.90;;;;;;6181851;23;20104;-90
2022/03/19 03:17:49;;;;;;;7.00;2.80;;;9.40;99.90;;;;;;6181955;23;20009;-89
2022/03/19 03:20:15;;;;;;;9.52;3.08;;;9.30;99.90;;;;;;6181949;23;20006;-88
2022/03/19 03:22:44;;;;;;;7.88;3.47;;;9.30;99.90;;;;;;6181770;23;20056;-89
2022/03/19 03:25:12;;;;;;;6.88;2.70;;;9.40;99.90;;;;;;6181645;23;20010;-89
2022/03/19 03:27:39;;;;;;;5.72;2.58;;;9.40;99.90;;;;;;6181802;23;20013;-89
2022/03/19 03:30:07;;;;;;;10.80;3.13;;;9.40;99.90;;;;;;6181826;23;20044;-89
2022/03/19 03:32:36;;;;;;;15.40;3.58;;;9.30;99.90;;;;;;6181801;23;20309;-88
2022/03/19 03:35:03;;;;;;;6.78;2.30;;;9.30;99.90;;;;;;6181724;23;20037;-90
2022/03/19 03:37:30;;;;;;;9.98;2.75;;;9.30;99.90;;;;;;6181615;23;20005;-90
2022/03/19 03:39:57;;;;;;;6.38;2.78;;;9.30;99.90;;;;;;6181733;23;20040;-89
2022/03/19 03:42:23;;;;;;;8.20;2.38;;;9.30;99.90;;;;;;6181069;23;20426;-90
2022/03/19 03:44:54;;;;;;;20.48;3.50;;;9.30;99.90;;;;;;6181581;23;20001;-90
2022/03/19 03:47:24;;;;;;;13.35;4.70;;;9.30;99.90;;;;;;6181802;23;20017;-89
2022/03/19 03:49:53;;;;;;;7.45;2.95;;;9.30;99.90;;;;;;6181574;23;20025;-89
2022/03/19 03:52:23;;;;;;;6.60;3.10;;;9.30;99.90;;;;;;6181548;23;20427;-89
2022/03/19 03:54:53;;;;;;;7.75;2.22;;;9.30;99.90;;;;;;6181398;23;20014;-90
2022/03/19 03:57:19;;;;;;;10.82;3.72;;;9.30;99.90;;;;;;6181345;23;20440;-91
2022/03/19 03:59:52;;;;;;;8.38;3.30;;;9.30;99.90;;;;;;6181306;23;20020;-88
2022/03/19 04:02:22;;;;;;;10.63;3.67;;;9.30;99.90;;;;;;6181555;23;20018;-89
2022/03/19 04:04:55;;;;;;;4.53;2.40;;;9.30;99.90;;;;;;6181669;23;20009;-89
2022/03/19 04:07:23;;;;;;;11.27;4.00;;;9.30;99.90;;;;;;6156884;23;20018;-89
2022/03/19 04:09:50;;;;;;;7.22;2.55;;;9.30;99.90;;;;;;6181233;23;20440;-88
2022/03/19 04:12:17;;;;;;;6.60;2.78;;;9.20;99.90;;;;;;6181264;23;20001;-88
2022/03/19 04:14:43;;;;;;;11.23;4.80;;;9.20;99.90;;;;;;6181444;23;20013;-89
2022/03/19 04:17:10;;;;;;;11.73;3.28;;;9.10;99.90;;;;;;6181354;23;20005;-89
2022/03/19 04:19:36;;;;;;;6.63;3.13;;;9.20;99.90;;;;;;6181152;23;20451;-90
2022/03/19 04:22:03;;;;;;;6.43;3.17;;;9.20;99.90;;;;;;6181226;23;20037;-88
2022/03/19 04:24:37;;;;;;;7.55;2.63;;;9.20;99.90;;;;;;6181338;23;20013;-89
2022/03/19 04:27:10;;;;;;;;;;;9.20;99.90;;;;;;6181695;23;20483;-89
2022/03/19 04:29:37;;;;;;;10.07;3.53;;;9.20;99.90;;;;;;6156087;23;19913;-88
2022/03/19 04:32:04;;;;;;;7.38;3.30;;;9.20;99.90;;;;;;6181139;23;20002;-89
2022/03/19 04:34:31;;;;;;;8.20;3.58;;;9.20;99.90;;;;;;6181198;23;20014;-89
2022/03/19 04:36:58;;;;;;;12.40;3.08;;;9.20;99.90;;;;;;6181024;23;20476;-89
2022/03/19 04:39:30;;;;;;;10.18;3.13;;;9.30;99.90;;;;;;6181037;23;20013;-88
2022/03/19 04:42:01;;;;;;;6.63;2.85;;;9.30;99.90;;;;;;6181020;23;20009;-92
2022/03/19 04:44:31;;;;;;;5.88;2.80;;;9.30;99.90;;;;;;6181279;23;20013;-88
2022/03/19 04:46:57;;;;;;;11.98;3.17;;;9.30;99.90;;;;;;6180816;23;20006;-89
2022/03/19 04:49:24;;;;;;;8.30;2.83;;;9.40;99.90;;;;;;6180802;23;20104;-87
2022/03/19 04:51:51;;;;;;;7.78;2.97;;;9.30;99.90;;;;;;6180824;23;20385;-87
2022/03/19 04:54:20;;;;;;;7.70;2.70;;;9.30;99.90;;;;;;6180565;23;20009;-87
2022/03/19 04:56:47;;;;;;;8.13;3.10;;;9.30;99.90;;;;;;6180529;23;20018;-86
2022/03/19 04:59:15;;;;;;;5.63;2.67;;;9.30;99.90;;;;;;6156106;23;20014;-85
2022/03/19 05:01:42;;;;;;;8.73;3.50;;;9.30;99.90;;;;;;6180951;23;20009;-87
2022/03/19 05:04:12;;;;;;;11.45;3.05;;;9.40;99.90;;;;;;6181078;23;20325;-88
2022/03/19 05:06:38;;;;;;;14.02;3.95;;;9.30;99.90;;;;;;6180755;23;20083;-87
2022/03/19 05:11:49;;;;;;;7.35;2.60;;;9.40;99.90;;;;;;6180774;23;20081;-88
2022/03/19 05:14:16;;;;;;;13.27;2.92;;;9.40;99.90;;;;;;6180557;23;20013;-86
2022/03/19 05:16:43;;;;;;;7.85;3.75;;;9.40;99.90;;;;;;6180815;23;20009;-86
2022/03/19 05:19:10;;;;;;;13.10;3.55;;;9.40;99.90;;;;;;6180547;23;20013;-85
2022/03/19 05:21:37;;;;;;;9.35;2.80;;;9.40;99.90;;;;;;6180700;23;20006;-86
2022/03/19 05:24:04;;;;;;;6.90;3.00;;;9.40;99.90;;;;;;6180784;23;20059;-85
2022/03/19 05:26:31;;;;;;;17.48;3.75;;;9.50;99.90;;;;;;6180669;23;20012;-85
2022/03/19 05:28:57;;;;;;;4.57;2.60;;;9.50;99.90;;;;;;6180560;23;20009;-83
2022/03/19 05:31:25;;;;;;;12.00;4.18;;;9.50;99.90;;;;;;6179901;23;20016;-81
2022/03/19 05:36:40;;;;;;;5.85;2.47;;;9.60;99.90;;;;;;6180389;23;20019;-82
2022/03/19 05:39:07;;;;;;;6.05;2.30;;;9.70;99.90;;;;;;6180242;23;20002;-87
2022/03/19 05:41:37;;;;;;;8.23;2.97;;;9.70;99.90;;;;;;6180674;23;20033;-86
2022/03/19 05:44:03;;;;;;;8.27;2.88;;;9.70;99.90;;;;;;6180498;23;20436;-88
2022/03/19 05:46:34;;;;;;;6.38;2.53;;;9.70;99.90;;;;;;6180689;23;20017;-88
2022/03/19 05:49:11;;;;;;;6.95;2.38;;;9.70;99.90;;;;;;6180551;23;20017;-88
2022/03/19 05:51:38;;;;;;;9.25;2.85;;;9.80;99.90;;;;;;6180663;23;20010;-83
2022/03/19 05:54:04;;;;;;;6.38;2.47;;;9.80;99.90;;;;;;6181716;23;20087;-91
2022/03/19 05:56:33;;;;;;;7.82;2.92;;;9.80;99.90;;;;;;6180059;23;20018;-94
2022/03/19 05:58:59;;;;;;;14.30;3.03;;;10.00;99.90;;;;;;6155662;23;20013;-92
2022/03/19 06:01:26;;;;;;;9.80;2.78;;;10.00;99.90;;;;;;6180715;23;20029;-91
2022/03/19 06:03:57;;;;;;;5.43;2.67;;;10.00;99.90;;;;;;6180466;23;20014;-93
2022/03/19 06:06:28;;;;;;;5.55;2.75;;;10.00;99.90;;;;;;6182644;23;20375;-91
2022/03/19 06:08:55;;;;;;;6.60;2.80;;;10.00;99.90;;;;;;6182481;23;20017;-92
2022/03/19 06:11:22;;;;;;;7.65;2.80;;;10.10;99.90;;;;;;6182543;23;20424;-91
2022/03/19 06:13:49;;;;;;;7.00;2.60;;;10.10;99.90;;;;;;6150740;23;20002;-93
2022/03/19 06:16:16;;;;;;;7.03;2.88;;;10.10;99.90;;;;;;6182423;23;20010;-92
2022/03/19 06:18:52;;;;;;;3.78;2.20;;;10.10;99.90;;;;;;6182729;23;20012;-92
2022/03/19 06:21:31;;;;;;;7.80;2.40;;;10.10;99.90;;;;;;6157620;23;20351;-92
2022/03/19 06:23:58;;;;;;;5.60;2.80;;;10.10;99.90;;;;;;6182509;23;20009;-93
2022/03/19 06:26:24;;;;;;;6.65;2.47;;;10.20;99.90;;;;;;6182196;23;20388;-91
2022/03/19 06:28:54;;;;;;;5.40;2.15;;;10.20;99.90;;;;;;6183251;23;20324;-93
2022/03/19 06:31:24;;;;;;;3.22;1.98;;;10.20;99.90;;;;;;6182305;23;20009;-91
2022/03/19 06:33:50;;;;;;;3.40;2.20;;;10.20;99.90;;;;;;6182407;23;20009;-92
2022/03/19 06:39:03;;;;;;;6.63;2.60;;;10.20;99.90;;;;;;6182278;23;20018;-91
2022/03/19 06:41:30;;;;;;;7.95;2.53;;;10.20;99.90;;;;;;6182097;23;20059;-92
2022/03/19 06:43:56;;;;;;;8.18;3.17;;;10.20;99.90;;;;;;6182134;23;20064;-91
2022/03/19 06:46:23;;;;;;;5.78;2.28;;;10.20;99.90;;;;;;6182132;23;20005;-93
2022/03/19 06:48:50;;;;;;;7.28;2.25;;;10.30;99.90;;;;;;6182142;23;20006;-92
2022/03/19 06:51:18;;;;;;;8.30;2.92;;;10.30;99.90;;;;;;6182137;23;20060;-91
2022/03/19 06:53:47;;;;;;;4.53;2.42;;;10.30;99.90;;;;;;6182550;23;20048;-91
2022/03/19 06:56:13;;;;;;;6.30;2.50;;;10.30;99.90;;;;;;6181925;23;20055;-92
2022/03/19 06:58:44;;;;;;;4.15;1.90;;;10.30;99.90;;;;;;6182239;23;20032;-93
2022/03/19 07:01:15;;;;;;;5.53;2.15;;;10.30;99.90;;;;;;6181940;23;20033;-95
2022/03/19 07:03:43;;;;;;;4.47;2.33;;;10.40;99.90;;;;;;6182204;23;20010;-91
2022/03/19 07:06:11;;;;;;;3.65;2.25;;;10.50;99.90;;;;;;6181976;23;20014;-93
2022/03/19 07:08:39;;;;;;;4.13;2.15;;;10.50;99.90;;;;;;6181802;23;20021;-92
2022/03/19 07:11:06;;;;;;;7.70;2.95;;;10.50;99.90;;;;;;6181880;23;20001;-92
2022/03/19 07:13:33;;;;;;;3.70;1.83;;;10.60;99.90;;;;;;6182005;23;20013;-93
2022/03/19 07:16:00;;;;;;;3.78;2.00;;;10.70;99.90;;;;;;6181931;23;20005;-91
2022/03/19 07:18:28;;;;;;;4.13;2.30;;;10.60;99.90;;;;;;6181875;23;20006;-91
2022/03/19 07:20:55;;;;;;;3.53;2.10;;;10.70;99.90;;;;;;6181830;23;20005;-91
2022/03/19 07:23:21;;;;;;;9.45;2.63;;;10.70;99.90;;;;;;6181802;23;20009;-91
2022/03/19 07:25:49;;;;;;;4.68;2.97;;;10.80;99.90;;;;;;6181730;23;20432;-91
2022/03/19 07:28:19;;;;;;;5.30;2.60;;;10.90;99.90;;;;;;6181267;23;20017;-93
2022/03/19 07:30:47;;;;;;;5.70;1.88;;;10.90;99.90;;;;;;6181551;23;20068;-92
2022/03/19 07:33:13;;;;;;;16.27;2.75;;;10.90;99.90;;;;;;6181712;23;20073;-92
2022/03/19 07:35:42;;;;;;;8.82;2.83;;;10.90;99.90;;;;;;6181741;23;20005;-92
2022/03/19 07:38:11;;;;;;;8.88;2.25;;;11.00;99.90;;;;;;6181652;23;20016;-91
2022/03/19 07:43:25;;;;;;;7.72;2.35;;;11.10;99.90;;;;;;6181584;23;20013;-93
2022/03/19 07:45:52;;;;;;;4.15;1.80;;;11.20;99.90;;;;;;6181596;23;20068;-92
2022/03/19 07:48:22;;;;;;;4.15;1.85;;;11.30;99.90;;;;;;6181496;23;20009;-93
2022/03/19 07:50:58;;;;;;;7.43;2.15;;;11.20;99.90;;;;;;6181727;23;20017;-91
2022/03/19 07:53:24;;;;;;;4.20;1.75;;;11.20;99.90;;;;;;6156676;23;20026;-89
2022/03/19 07:55:53;;;;;;;6.30;2.53;;;11.30;99.90;;;;;;6181245;23;20352;-85
2022/03/19 07:58:20;;;;;;;5.63;2.42;;;11.40;99.90;;;;;;6156349;23;20451;-83
2022/03/19 08:00:47;;;;;;;8.68;3.13;;;11.60;99.90;;;;;;6180763;23;20009;-84
2022/03/19 08:03:13;;;;;;;4.35;2.63;;;11.80;99.90;;;;;;6180472;23;20016;-83
2022/03/19 08:05:42;;;;;;;3.95;1.85;;;12.00;99.90;;;;;;6181151;23;20006;-84
2022/03/19 08:08:11;;;;;;;4.25;2.08;;;12.00;99.90;;;;;;6180627;23;20064;-84
2022/03/19 08:10:38;;;;;;;1.88;1.70;;;11.80;99.90;;;;;;6156159;23;20456;-85
2022/03/19 08:13:08;;;;;;;4.18;2.55;;;11.90;99.90;;;;;;6181068;23;20009;-85
2022/03/19 08:15:38;;;;;;;3.22;1.70;;;11.80;99.90;;;;;;6180692;23;20006;-84
2022/03/19 08:18:06;;;;;;;3.08;1.42;;;11.80;99.90;;;;;;6180833;23;20006;-83
2022/03/19 08:20:32;;;;;;;8.18;1.85;;;11.70;99.90;;;;;;6180608;23;20069;-84
2022/03/19 08:22:59;;;;;;;3.80;2.17;;;11.80;99.90;;;;;;6180430;23;20009;-84
2022/03/19 08:25:25;;;;;;;2.95;1.92;;;11.80;99.90;;;;;;6155600;23;20010;-83
2022/03/19 08:27:53;;;;;;;5.40;2.05;;;11.90;99.90;;;;;;6180597;23;20013;-84
2022/03/19 08:30:24;;;;;;;4.25;2.60;;;12.00;99.90;;;;;;6180633;23;20017;-84
2022/03/19 08:32:53;;;;;;;6.53;1.83;;;12.00;99.90;;;;;;6155774;23;20009;-84
2022/03/19 08:35:20;;;;;;;6.63;1.80;;;12.20;99.90;;;;;;6180353;23;20013;-84
2022/03/19 08:40:15;;;;;;;9.55;2.20;;;12.30;99.90;;;;;;6180444;23;20384;-84
2022/03/19 08:40:36;;;;;;;5.70;2.22;;;12.40;99.90;;;;;;6180237;23;20041;-84
2022/03/19 08:43:03;;;;;;;6.38;1.98;;;12.50;99.90;;;;;;6180002;23;20005;-83
2022/03/19 08:45:29;;;;;;;3.22;2.33;;;12.60;99.90;;;;;;6179829;23;20032;-84
2022/03/19 08:47:56;;;;;;;5.88;2.38;;;12.60;99.90;;;;;;6180040;23;20332;-82
2022/03/19 08:50:27;;;;;;;7.18;2.35;;;12.40;99.90;;;;;;6156636;23;20044;-83
2022/03/19 08:52:53;;;;;;;4.75;1.73;;;12.50;99.90;;;;;;6179635;23;20365;-83
2022/03/19 08:55:20;;;;;;;3.63;1.50;;;12.50;99.90;;;;;;6181740;23;20439;-84
2022/03/19 08:57:48;;;;;;;4.28;2.33;;;12.50;99.90;;;;;;6184771;23;20041;-83
2022/03/19 09:00:15;;;;;;;14.25;1.70;;;12.30;99.90;;;;;;6184937;23;20331;-83
2022/03/19 09:02:42;;;;;;;1.77;1.30;;;12.40;99.90;;;;;;6184584;23;20013;-83
2022/03/19 09:05:09;;;;;;;3.20;1.73;;;12.40;99.90;;;;;;6184094;23;20063;-84
2022/03/19 09:07:35;;;;;;;2.30;1.92;;;12.40;99.90;;;;;;6159206;23;20013;-85
2022/03/19 09:10:03;;;;;;;4.95;1.83;;;12.30;99.90;;;;;;6184807;23;20013;-84
2022/03/19 09:12:29;;;;;;;4.60;1.80;;;12.30;99.90;;;;;;6184559;23;20029;-82
2022/03/19 09:14:56;;;;;;;4.30;2.65;;;12.50;99.90;;;;;;6185098;23;20005;-83
2022/03/19 09:17:26;;;;;;;5.22;1.52;;;12.40;99.90;;;;;;6184795;23;20028;-84
2022/03/19 09:19:54;;;;;;;2.85;1.70;;;12.50;99.90;;;;;;6160127;23;20005;-84
2022/03/19 09:22:21;;;;;;;4.25;2.05;;;12.60;99.90;;;;;;6159864;23;20004;-84
2022/03/19 09:24:50;;;;;;;3.13;1.48;;;12.80;99.90;;;;;;6184509;23;20071;-83
2022/03/19 09:27:17;;;;;;;4.57;1.92;;;13.10;99.90;;;;;;6184202;23;20013;-83
2022/03/19 09:29:44;;;;;;;6.55;2.20;;;13.30;99.90;;;;;;6159900;23;20020;-83
2022/03/19 09:32:12;;;;;;;3.28;1.77;;;13.40;99.90;;;;;;6186550;23;20025;-83
2022/03/19 09:34:40;;;;;;;3.20;1.73;;;13.50;99.90;;;;;;6184915;23;20039;-83
2022/03/19 09:37:07;;;;;;;3.22;2.08;;;13.40;99.90;;;;;;6160129;23;20005;-83
2022/03/19 09:39:37;;;;;;;7.13;2.13;;;13.20;99.90;;;;;;6184593;23;20084;-84
2022/03/19 09:42:05;;;;;;;3.60;2.05;;;13.20;99.90;;;;;;6185523;23;20474;-81
2022/03/19 09:44:32;;;;;;;5.20;1.92;;;13.30;99.90;;;;;;6186990;23;20001;-85
2022/03/19 09:46:58;;;;;;;4.63;1.95;;;13.50;99.90;;;;;;6160501;23;20017;-83
2022/03/19 09:49:28;;;;;;;4.05;2.38;;;13.70;99.90;;;;;;6184910;23;20013;-84
2022/03/19 09:51:56;;;;;;;1.80;1.60;;;14.00;99.90;;;;;;6160363;23;20088;-84
2022/03/19 09:54:23;;;;;;;5.55;1.80;;;14.20;99.90;;;;;;6159980;23;20090;-83
2022/03/19 09:56:51;;;;;;;4.53;1.60;;;14.30;99.90;;;;;;6179857;23;20017;-84
2022/03/19 09:59:18;;;;;;;3.00;1.95;;;14.20;99.90;;;;;;6155551;23;20064;-84
2022/03/19 10:01:46;;;;;;;4.80;2.28;;;13.60;99.90;;;;;;6180153;23;20005;-84
2022/03/19 10:04:15;;;;;;;4.53;1.35;;;13.40;99.90;;;;;;6180213;23;20096;-84
2022/03/19 10:09:46;;;;;;;3.38;1.75;;;13.20;99.90;;;;;;6180050;23;20022;-84
2022/03/19 10:12:22;;;;;;;4.15;2.13;;;13.30;99.90;;;;;;6180192;23;20009;-84
2022/03/19 10:14:54;;;;;;;5.80;1.90;;;13.20;99.90;;;;;;6155211;23;20387;-85
2022/03/19 10:17:34;;;;;;;2.97;1.58;;;13.30;99.90;;;;;;6180270;23;20092;-85
2022/03/19 10:20:11;;;;;;;6.78;1.63;;;13.30;99.90;;;;;;6180144;23;20021;-85
2022/03/19 10:22:45;;;;;;;4.07;1.73;;;13.40;99.90;;;;;;6180382;23;20077;-85
2022/03/19 10:25:18;;;;;;;3.63;1.98;;;13.50;99.90;;;;;;6180339;23;20014;-84
2022/03/19 10:27:47;;;;;;;6.57;2.13;;;13.40;99.90;;;;;;6180020;23;20009;-84
2022/03/19 10:30:21;;;;;;;3.33;1.80;;;13.30;99.90;;;;;;6179986;23;20072;-85
2022/03/19 10:32:52;;;;;;;4.88;2.72;;;13.60;99.90;;;;;;6180025;23;20033;-85
2022/03/19 10:35:31;;;;;;;6.82;2.70;;;13.80;99.90;;;;;;6180055;23;20014;-84
2022/03/19 10:38:01;;;;;;;6.70;2.35;;;14.20;99.90;;;;;;6180172;23;20012;-85
2022/03/19 10:40:43;;;;;;;3.50;1.75;;;14.40;99.90;;;;;;6179811;23;20335;-83
2022/03/19 10:43:12;;;;;;;5.70;2.47;;;14.50;99.90;;;;;;6155021;23;20059;-83
2022/03/19 10:46:01;;;;;;;4.10;2.00;;;14.60;99.90;;;;;;6180017;23;20020;-83
2022/03/19 10:48:31;;;;;;;3.85;1.92;;;14.40;99.90;;;;;;6180139;23;20040;-83
2022/03/19 10:50:58;;;;;;;2.33;1.85;;;14.50;99.90;;;;;;6155454;23;20029;-84
2022/03/19 10:53:26;;;;;;;16.83;4.78;;;14.50;99.90;;;;;;6181885;23;20459;-85
2022/03/19 10:55:54;;;;;;;2.33;1.60;;;14.50;99.90;;;;;;6181734;23;20013;-84
2022/03/19 10:58:21;;;;;;;3.25;2.00;;;14.20;99.90;;;;;;6158462;23;20001;-84
2022/03/19 11:00:51;;;;;;;4.68;2.22;;;14.20;99.90;;;;;;6132630;23;20021;-85
2022/03/19 11:03:24;;;;;;;8.40;2.15;;;14.20;99.90;;;;;;6156909;23;20432;-84
2022/03/19 11:06:00;;;;;;;6.00;2.28;;;14.30;99.90;;;;;;6181604;23;20044;-85
2022/03/19 11:08:28;;;;;;;6.95;2.55;;;14.50;99.90;;;;;;6181537;23;20062;-84
2022/03/19 11:10:58;;;;;;;3.70;1.80;;;14.70;99.90;;;;;;6181942;23;20033;-84
2022/03/19 11:13:29;;;;;;;2.50;1.70;;;14.30;99.90;;;;;;6132264;23;20009;-84
2022/03/19 11:16:00;;;;;;;7.63;1.95;;;14.50;99.90;;;;;;6156972;23;20033;-84
2022/03/19 11:18:27;;;;;;;1.75;1.50;;;14.60;99.90;;;;;;6156806;23;20088;-86
2022/03/19 11:20:55;;;;;;;3.65;1.92;;;14.60;99.90;;;;;;6181743;23;20025;-85
2022/03/19 11:23:35;;;;;;;6.13;2.25;;;14.60;99.90;;;;;;6181610;23;20009;-86
2022/03/19 11:26:02;;;;;;;2.28;1.60;;;14.30;99.90;;;;;;6181777;23;20012;-86
2022/03/19 11:28:30;;;;;;;3.55;1.95;;;14.20;99.90;;;;;;6181552;23;20017;-85
2022/03/19 11:31:04;;;;;;;2.45;1.50;;;13.70;99.90;;;;;;6182260;23;20524;-85
2022/03/19 11:33:31;;;;;;;9.68;2.35;;;13.80;99.90;;;;;;6181666;23;20010;-85
2022/03/19 11:36:11;;;;;;;2.53;1.70;;;13.90;99.90;;;;;;6181692;23;20013;-86
2022/03/19 11:38:51;;;;;;;3.75;1.85;;;13.90;99.90;;;;;;6181325;23;20014;-84
2022/03/19 11:41:47;;;;;;;2.67;1.80;;;13.80;99.90;;;;;;6181459;23;20088;-83
2022/03/19 11:44:18;;;;;;;6.93;2.20;;;13.60;99.90;;;;;;6181408;23;20010;-84
2022/03/19 11:47:06;;;;;;;4.20;2.30;;;13.40;99.90;;;;;;6181474;23;20108;-83
2022/03/19 11:49:52;;;;;;;6.85;2.40;;;13.10;99.90;;;;;;6181663;23;20022;-85
2022/03/19 11:52:40;;;;;;;3.78;1.67;;;13.00;99.90;;;;;;6156631;23;20010;-85
2022/03/19 11:55:10;;;;;;;4.72;1.92;;;13.00;99.90;;;;;;6161956;23;20013;-87
2022/03/19 11:57:46;;;;;;;3.03;2.10;;;13.00;99.90;;;;;;6181235;23;20013;-85
2022/03/19 12:00:15;;;;;;;4.93;2.50;;;13.00;99.90;;;;;;6181330;23;20072;-85
2022/03/19 12:03:06;;;;;;;8.38;2.72;;;13.10;99.90;;;;;;6180800;23;20399;-85
2022/03/19 12:05:36;;;;;;;8.27;2.38;;;13.20;99.90;;;;;;6181145;23;20531;-85
2022/03/19 12:08:15;;;;;;;5.82;1.83;;;13.20;99.90;;;;;;6181148;23;20017;-85
2022/03/19 12:11:04;;;;;;;4.40;2.00;;;13.20;99.90;;;;;;6181193;23;20021;-85
2022/03/19 12:13:30;;;;;;;5.70;3.05;;;13.30;99.90;;;;;;6181130;23;20061;-86
2022/03/19 12:16:08;;;;;;;11.13;3.72;;;13.40;99.90;;;;;;6178686;23;20112;-86
2022/03/19 12:18:47;;;;;;;7.97;3.00;;;13.60;99.90;;;;;;6180864;23;20076;-86
2022/03/19 12:21:22;;;;;;;5.10;2.75;;;13.70;99.90;;;;;;6181138;23;20317;-86
2022/03/19 12:24:29;;;;;;;5.43;2.40;;;13.90;99.90;;;;;;6181007;23;20009;-86
2022/03/19 12:26:56;;;;;;;4.88;2.95;;;14.10;99.90;;;;;;6180783;23;20009;-85
2022/03/19 12:29:25;;;;;;;9.15;2.25;;;14.30;99.90;;;;;;6180484;23;20017;-84
2022/03/19 12:31:54;;;;;;;3.85;1.83;;;14.40;99.90;;;;;;6180485;23;20012;-84
2022/03/19 12:34:24;;;;;;;7.43;2.13;;;14.40;99.90;;;;;;6181024;23;20014;-85
2022/03/19 12:36:58;;;;;;;5.32;2.13;;;14.40;99.90;;;;;;6180917;23;20038;-86
2022/03/19 12:39:25;;;;;;;4.38;2.50;;;14.40;99.90;;;;;;6180986;23;20086;-84
2022/03/19 12:41:52;;;;;;;4.93;2.20;;;14.30;99.90;;;;;;6157530;23;20029;-84
2022/03/19 12:44:27;;;;;;;5.78;2.03;;;14.10;99.90;;;;;;6182977;23;20432;-94
2022/03/19 12:47:04;;;;;;;3.88;2.50;;;13.70;99.90;;;;;;6181115;23;20324;-93
2022/03/19 12:49:35;;;;;;;7.50;3.53;;;13.60;99.90;;;;;;6181428;23;20053;-93
2022/03/19 12:52:08;;;;;;;5.93;2.30;;;13.50;99.90;;;;;;6180867;23;20010;-92
2022/03/19 12:54:35;;;;;;;5.18;2.10;;;13.60;99.90;;;;;;6181075;23;20085;-94
2022/03/19 12:57:10;;;;;;;6.38;2.67;;;13.70;99.90;;;;;;6180583;23;20339;-92
2022/03/19 12:59:55;;;;;;;5.70;2.08;;;13.80;99.90;;;;;;6182985;23;20061;-92
2022/03/19 14:15:18;;;;;;;9.75;4.82;;;13.00;99.90;;;;;;6187172;22;20078;-92
2022/03/19 14:17:53;;;;;;;5.32;2.85;;;13.00;99.90;;;;;;6165736;23;20435;-91
2022/03/19 14:20:20;;;;;;;;;;;12.90;99.90;;;;;;6130780;23;20352;-91
2022/03/19 14:22:47;;;;;;;7.25;2.45;;;12.80;99.90;;;;;;6129747;23;19900;-92
2022/03/19 14:25:22;;;;;;;5.00;2.42;;;12.80;99.90;;;;;;6132686;23;20006;-92
2022/03/19 14:28:06;;;;;;;4.50;3.15;;;12.80;99.90;;;;;;6088499;23;20013;-90