Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:24;;;;;;;;;;;;;;;;;;5076950;28;19912;-76
2022/05/26 00:04:11;;;;;;;;;;;;;;;;;;5066122;28;20382;-77
2022/05/26 00:06:58;;;;;;;;;;;;;;;;;;5076317;28;20448;-77
2022/05/26 00:09:45;;;;;;;;;;;;;;;;;;5078364;28;19912;-77
2022/05/26 00:12:31;;;;;;;;;;;;;;;;;;5073445;28;19916;-76
2022/05/26 00:15:18;;;;;;;;;;;;;;;;;;5070863;28;19967;-76
2022/05/26 00:18:04;;;;;;;;;;;;;;;;;;5051665;28;19913;-76
2022/05/26 00:20:51;;;;;;;;;;;;;;;;;;5066166;28;19915;-77
2022/05/26 00:23:37;;;;;;;;;;;;;;;;;;5083256;28;19916;-78
2022/05/26 00:26:23;;;;;;;;;;;;;;;;;;5049622;28;19920;-78
2022/05/26 00:29:10;;;;;;;;;;;;;;;;;;5062917;28;19954;-77
2022/05/26 00:31:56;;;;;;;;;;;;;;;;;;5070992;28;19924;-78
2022/05/26 00:34:43;;;;;;;;;;;;;;;;;;5089582;28;19950;-78
2022/05/26 00:37:29;;;;;;;;;;;;;;;;;;5060443;28;19915;-77
2022/05/26 00:40:16;;;;;;;;;;;;;;;;;;5081026;28;19931;-78
2022/05/26 00:43:02;;;;;;;;;;;;;;;;;;5064396;28;19916;-78
2022/05/26 00:45:49;;;;;;;;;;;;;;;;;;5079072;28;20310;-78
2022/05/26 00:48:35;;;;;;;;;;;;;;;;;;5063327;28;19912;-78
2022/05/26 00:51:22;;;;;;;;;;;;;;;;;;5064981;28;19909;-78
2022/05/26 00:54:08;;;;;;;;;;;;;;;;;;5085374;28;19909;-78
2022/05/26 00:56:55;;;;;;;;;;;;;;;;;;5072494;28;20390;-78
2022/05/26 00:59:41;;;;;;;;;;;;;;;;;;5071451;28;20002;-78
2022/05/26 01:02:32;;;;;;;;;;;;;;;;;;5080292;28;19912;-78
2022/05/26 01:05:19;;;;;;;;;;;;;;;;;;5070360;28;19913;-78
2022/05/26 01:08:05;;;;;;;;;;;;;;;;;;5080140;28;19912;-77
2022/05/26 01:10:52;;;;;;;;;;;;;;;;;;5082568;28;20000;-78
2022/05/26 01:13:38;;;;;;;;;;;;;;;;;;5077476;28;19936;-79
2022/05/26 01:16:25;;;;;;;;;;;;;;;;;;5073663;28;19922;-76
2022/05/26 01:19:11;;;;;;;;;;;;;;;;;;5080460;28;19914;-78
2022/05/26 01:21:58;;;;;;;;;;;;;;;;;;5070966;28;20257;-77
2022/05/26 01:24:45;;;;;;;;;;;;;;;;;;5068125;28;19920;-77
2022/05/26 01:27:32;;;;;;;;;;;;;;;;;;5069633;28;19919;-78
2022/05/26 01:30:19;;;;;;;;;;;;;;;;;;5072700;28;19912;-78
2022/05/26 01:33:05;;;;;;;;;;;;;;;;;;5092576;28;19921;-77
2022/05/26 01:35:51;;;;;;;;;;;;;;;;;;5073507;28;19908;-77
2022/05/26 01:38:38;;;;;;;;;;;;;;;;;;5070813;28;19909;-77
2022/05/26 01:41:24;;;;;;;;;;;;;;;;;;5068179;28;19919;-77
2022/05/26 01:44:11;;;;;;;;;;;;;;;;;;5081274;28;20372;-77
2022/05/26 01:46:57;;;;;;;;;;;;;;;;;;5052830;28;19932;-77
2022/05/26 01:49:44;;;;;;;;;;;;;;;;;;5067080;28;20403;-78
2022/05/26 01:52:30;;;;;;;;;;;;;;;;;;5076952;28;19919;-78
2022/05/26 01:55:17;;;;;;;;;;;;;;;;;;5079556;28;19919;-79
2022/05/26 01:58:04;;;;;;;;;;;;;;;;;;5060603;28;19954;-79
2022/05/26 02:00:50;;;;;;;;;;;;;;;;;;5068523;28;19919;-79
2022/05/26 02:03:37;;;;;;;;;;;;;;;;;;5068252;28;19920;-79
2022/05/26 02:06:23;;;;;;;;;;;;;;;;;;5079835;28;20398;-78
2022/05/26 02:09:10;;;;;;;;;;;;;;;;;;5068342;28;19918;-80
2022/05/26 02:11:56;;;;;;;;;;;;;;;;;;5066916;28;19909;-79
2022/05/26 02:14:43;;;;;;;;;;;;;;;;;;5070822;28;19916;-79
2022/05/26 02:17:29;;;;;;;;;;;;;;;;;;5070574;28;20296;-79
2022/05/26 02:20:16;;;;;;;;;;;;;;;;;;5076329;28;20376;-79
2022/05/26 02:23:02;;;;;;;;;;;;;;;;;;5083009;28;19916;-78
2022/05/26 02:25:49;;;;;;;;;;;;;;;;;;5077617;28;20257;-79
2022/05/26 02:31:57;;;;;;;;;;;;;;;;;;5014581;28;19927;-79
2022/05/26 02:34:44;;;;;;;;;;;;;;;;;;5076260;28;19909;-79
2022/05/26 02:37:31;;;;;;;;;;;;;;;;;;5070845;28;20614;-79
2022/05/26 02:40:17;;;;;;;;;;;;;;;;;;5067735;28;19922;-79
2022/05/26 02:43:04;;;;;;;;;;;;;;;;;;5070762;28;19935;-79
2022/05/26 02:45:50;;;;;;;;;;;;;;;;;;5068844;28;19912;-80
2022/05/26 02:48:37;;;;;;;;;;;;;;;;;;5068133;28;19915;-80
2022/05/26 02:51:23;;;;;;;;;;;;;;;;;;5070739;28;19909;-80
2022/05/26 02:54:10;;;;;;;;;;;;;;;;;;5057695;28;19913;-80
2022/05/26 02:56:59;;;;;;;;;;;;;;;;;;5069011;28;19915;-80
2022/05/26 02:59:45;;;;;;;;;;;;;;;;;;5070468;28;19920;-80
2022/05/26 03:02:31;;;;;;;;;;;;;;;;;;5068243;28;19912;-78
2022/05/26 03:05:18;;;;;;;;;;;;;;;;;;5069819;28;19927;-78
2022/05/26 03:08:05;;;;;;;;;;;;;;;;;;5066596;28;20583;-80
2022/05/26 03:10:51;;;;;;;;;;;;;;;;;;5062521;28;19935;-80
2022/05/26 03:13:38;;;;;;;;;;;;;;;;;;5070181;28;19909;-79
2022/05/26 03:16:24;;;;;;;;;;;;;;;;;;5062421;28;20422;-80
2022/05/26 03:19:14;;;;;;;;;;;;;;;;;;5072386;28;19914;-80
2022/05/26 03:22:00;;;;;;;;;;;;;;;;;;5069282;28;19909;-79
2022/05/26 03:24:57;;;;;;;;;;;;;;;;;;;;;
2022/05/26 03:27:44;;;;;;;;;;;;;;;;;;5075452;28;20380;-79
2022/05/26 03:30:30;;;;;;;;;;;;;;;;;;5071367;28;19912;-79
2022/05/26 03:33:25;;;;;;;;;;;;;;;;;;5087681;28;19930;-79
2022/05/26 03:42:25;;;;;;;;;;;;;;;;;;5064252;28;20364;-81
2022/05/26 03:45:14;;;;;;;;;;;;;;;;;;5068347;28;19917;-81
2022/05/26 03:48:00;;;;;;;;;;;;;;;;;;5070660;28;19912;-81
2022/05/26 03:50:55;;;;;;;;;;;;;;;;;;5089168;28;19958;-80
2022/05/26 03:53:41;;;;;;;;;;;;;;;;;;5070024;28;19920;-80
2022/05/26 03:56:28;;;;;;;;;;;;;;;;;;5086930;28;19912;-81
2022/05/26 03:59:14;;;;;;;;;;;;;;;;;;5069246;28;19909;-82
2022/05/26 04:02:01;;;;;;;;;;;;;;;;;;5095955;28;20029;-81
2022/05/26 04:04:47;;;;;;;;;;;;;;;;;;5070629;28;19916;-80
2022/05/26 04:07:34;;;;;;;;;;;;;;;;;;5072117;28;19982;-81
2022/05/26 04:10:21;;;;;;;;;;;;;;;;;;5056524;28;19909;-79
2022/05/26 04:13:09;;;;;;;;;;;;;;;;;;5058650;28;19915;-79
2022/05/26 04:15:56;;;;;;;;;;;;;;;;;;5081164;28;19917;-79
2022/05/26 04:18:42;;;;;;;;;;;;;;;;;;5069310;28;19915;-79
2022/05/26 04:21:29;;;;;;;;;;;;;;;;;;5074813;28;19924;-78
2022/05/26 04:24:15;;;;;;;;;;;;;;;;;;5072690;28;19924;-78
2022/05/26 04:27:02;;;;;;;;;;;;;;;;;;5072034;28;19935;-79
2022/05/26 04:29:48;;;;;;;;;;;;;;;;;;5071396;28;19913;-79
2022/05/26 04:32:34;;;;;;;;;;;;;;;;;;5076463;28;20082;-78
2022/05/26 04:35:21;;;;;;;;;;;;;;;;;;5065165;28;19920;-79
2022/05/26 04:38:08;;;;;;;;;;;;;;;;;;5058038;28;20320;-78
2022/05/26 04:40:54;;;;;;;;;;;;;;;;;;5078571;28;19908;-79
2022/05/26 04:43:41;;;;;;;;;;;;;;;;;;5069693;28;19919;-77
2022/05/26 04:46:27;;;;;;;;;;;;;;;;;;5073484;28;20400;-79
2022/05/26 04:49:14;;;;;;;;;;;;;;;;;;5063899;28;19915;-79
2022/05/26 04:52:00;;;;;;;;;;;;;;;;;;5070871;28;19920;-79
2022/05/26 04:54:46;;;;;;;;;;;;;;;;;;5067628;28;19908;-80
2022/05/26 04:57:33;;;;;;;;;;;;;;;;;;5071474;28;19908;-79
2022/05/26 05:00:20;;;;;;;;;;;;;;;;;;5071541;28;19909;-79
2022/05/26 05:03:06;;;;;;;;;;;;;;;;;;5071474;28;19946;-79
2022/05/26 05:05:53;;;;;;;;;;;;;;;;;;5080225;28;19913;-79
2022/05/26 05:08:39;;;;;;;;;;;;;;;;;;5091147;28;20009;-81
2022/05/26 05:11:26;;;;;;;;;;;;;;;;;;5072667;28;20319;-79
2022/05/26 05:14:12;;;;;;;;;;;;;;;;;;5070538;28;19916;-81
2022/05/26 05:16:59;;;;;;;;;;;;;;;;;;5071090;28;19935;-78
2022/05/26 05:19:45;;;;;;;;;;;;;;;;;;5058952;28;19923;-78
2022/05/26 05:22:32;;;;;;;;;;;;;;;;;;5069524;28;19915;-78
2022/05/26 05:25:18;;;;;;;;;;;;;;;;;;5060283;28;19921;-80
2022/05/26 05:28:05;;;;;;;;;;;;;;;;;;5073631;28;19908;-79
2022/05/26 05:30:51;;;;;;;;;;;;;;;;;;5080186;28;19968;-79
2022/05/26 05:33:40;;;;;;;;;;;;;;;;;;5060330;28;20447;-77
2022/05/26 05:36:26;;;;;;;;;;;;;;;;;;5072868;28;19919;-79
2022/05/26 05:39:13;;;;;;;;;;;;;;;;;;5059261;28;19909;-79
2022/05/26 05:41:59;;;;;;;;;;;;;;;;;;5069573;28;19917;-79
2022/05/26 05:44:46;;;;;;;;;;;;;;;;;;5068973;28;19920;-79
2022/05/26 05:47:32;;;;;;;;;;;;;;;;;;5074519;28;20287;-80
2022/05/26 05:50:19;;;;;;;;;;;;;;;;;;5070802;28;19909;-78
2022/05/26 05:53:05;;;;;;;;;;;;;;;;;;5067370;28;19916;-78
2022/05/26 05:55:52;;;;;;;;;;;;;;;;;;5082655;28;20280;-79
2022/05/26 05:58:38;;;;;;;;;;;;;;;;;;5055288;28;19909;-78
2022/05/26 06:01:25;;;;;;;;;;;;;;;;;;5053511;28;19908;-79
2022/05/26 06:04:11;;;;;;;;;;;;;;;;;;5068041;28;19927;-79
2022/05/26 06:06:59;;;;;;;;;;;;;;;;;;5075923;28;20291;-80
2022/05/26 06:09:45;;;;;;;;;;;;;;;;;;5069147;28;19916;-78
2022/05/26 06:12:32;;;;;;;;;;;;;;;;;;5070139;28;19909;-78
2022/05/26 06:15:18;;;;;;;;;;;;;;;;;;5059329;28;19916;-78
2022/05/26 06:18:06;;;;;;;;;;;;;;;;;;5070546;28;20380;-78
2022/05/26 06:20:52;;;;;;;;;;;;;;;;;;5065503;28;20273;-78
2022/05/26 06:23:39;;;;;;;;;;;;;;;;;;5076687;28;19926;-78
2022/05/26 06:26:25;;;;;;;;;;;;;;;;;;5065162;28;19916;-78
2022/05/26 06:38:27;;;;;;;;;;;;;;;;;;5066777;28;20025;-77
2022/05/26 06:44:19;;;;;;;;;;;;;;;;;;5062408;28;19925;-78
2022/05/26 06:47:06;;;;;;;;;;;;;;;;;;5078024;28;19917;-78
2022/05/26 06:49:52;;;;;;;;;;;;;;;;;;5063052;28;19924;-77
2022/05/26 06:52:39;;;;;;;;;;;;;;;;;;5069727;28;19918;-78
2022/05/26 06:55:25;;;;;;;;;;;;;;;;;;5070038;28;19924;-78
2022/05/26 06:58:12;;;;;;;;;;;;;;;;;;5072624;28;19908;-78
2022/05/26 07:00:58;;;;;;;;;;;;;;;;;;5077561;28;19931;-77
2022/05/26 07:03:45;;;;;;;;;;;;;;;;;;5076633;28;19916;-77
2022/05/26 07:06:31;;;;;;;;;;;;;;;;;;5069978;28;19912;-76
2022/05/26 07:09:18;;;;;;;;;;;;;;;;;;5077009;28;19916;-78
2022/05/26 07:12:04;;;;;;;;;;;;;;;;;;5082210;28;19922;-77
2022/05/26 07:14:51;;;;;;;;;;;;;;;;;;5072233;28;20408;-78
2022/05/26 07:17:38;;;;;;;;;;;;;;;;;;5059342;28;20283;-77
2022/05/26 07:20:25;;;;;;;;;;;;;;;;;;5060068;28;20289;-77
2022/05/26 07:23:11;;;;;;;;;;;;;;;;;;5063545;28;20042;-76
2022/05/26 07:25:58;;;;;;;;;;;;;;;;;;5068233;28;19912;-79
2022/05/26 07:28:44;;;;;;;;;;;;;;;;;;5066901;28;19919;-78
2022/05/26 07:31:31;;;;;;;;;;;;;;;;;;5067650;28;19923;-78
2022/05/26 07:34:18;;;;;;;;;;;;;;;;;;5082453;28;19908;-79
2022/05/26 07:43:14;;;;;;;;;;;;;;;;;;5064541;28;19935;-81
2022/05/26 07:46:01;;;;;;;;;;;;;;;;;;5073746;28;19950;-78
2022/05/26 07:48:47;;;;;;;;;;;;;;;;;;5072732;28;19920;-78
2022/05/26 07:51:34;;;;;;;;;;;;;;;;;;5074775;28;19908;-78
2022/05/26 07:54:20;;;;;;;;;;;;;;;;;;5068940;28;19923;-79
2022/05/26 07:57:07;;;;;;;;;;;;;;;;;;5067974;28;19946;-78
2022/05/26 07:59:53;;;;;;;;;;;;;;;;;;5069566;28;19913;-79
2022/05/26 08:02:40;;;;;;;;;;;;;;;;;;5070825;28;19943;-78
2022/05/26 08:05:27;;;;;;;;;;;;;;;;;;5061943;28;19921;-77
2022/05/26 08:08:14;;;;;;;;;;;;;;;;;;5074686;28;19931;-77
2022/05/26 08:11:00;;;;;;;;;;;;;;;;;;5075078;28;19915;-78
2022/05/26 08:13:47;;;;;;;;;;;;;;;;;;5068650;28;19909;-79
2022/05/26 08:16:34;;;;;;;;;;;;;;;;;;5078012;28;19920;-78
2022/05/26 08:19:21;;;;;;;;;;;;;;;;;;5066898;28;20383;-79
2022/05/26 08:22:07;;;;;;;;;;;;;;;;;;5065714;28;19947;-84
2022/05/26 08:24:54;;;;;;;;;;;;;;;;;;5075567;28;19920;-80
2022/05/26 08:27:40;;;;;;;;;;;;;;;;;;5071402;28;19919;-83
2022/05/26 08:30:27;;;;;;;;;;;;;;;;;;5068739;28;20285;-83
2022/05/26 08:33:14;;;;;;;;;;;;;;;;;;5071829;28;19943;-83
2022/05/26 08:36:01;;;;;;;;;;;;;;;;;;5064342;28;19913;-82
2022/05/26 08:38:47;;;;;;;;;;;;;;;;;;5066669;28;19938;-84
2022/05/26 08:41:34;;;;;;;;;;;;;;;;;;5074570;28;20285;-83
2022/05/26 08:44:20;;;;;;;;;;;;;;;;;;5070249;28;19905;-83
2022/05/26 08:47:07;;;;;;;;;;;;;;;;;;5073628;28;19927;-82
2022/05/26 08:49:53;;;;;;;;;;;;;;;;;;5078153;28;19944;-79
2022/05/26 08:52:40;;;;;;;;;;;;;;;;;;5068379;28;19919;-79
2022/05/26 08:55:26;;;;;;;;;;;;;;;;;;5062186;28;20324;-81
2022/05/26 08:58:12;;;;;;;;;;;;;;;;;;5069074;28;19916;-82
2022/05/26 09:00:59;;;;;;;;;;;;;;;;;;5068769;28;20294;-85
2022/05/26 09:03:45;;;;;;;;;;;;;;;;;;5070199;28;20042;-86
2022/05/26 09:12:55;;;;;;;;;;;;;;;;;;5066895;28;19916;-78
2022/05/26 09:12:57;;;;;;;;;;;;;;;;;;5067342;28;19916;-74
2022/05/26 09:15:43;;;;;;;;;;;;;;;;;;5069142;28;19942;-78
2022/05/26 09:18:30;;;;;;;;;;;;;;;;;;5064882;28;19909;-82
2022/05/26 09:21:16;;;;;;;;;;;;;;;;;;5065663;28;19916;-80
2022/05/26 09:24:03;;;;;;;;;;;;;;;;;;5067629;28;19949;-79
2022/05/26 09:26:49;;;;;;;;;;;;;;;;;;5073595;28;19912;-78
2022/05/26 09:29:37;;;;;;;;;;;;;;;;;;5066805;28;19916;-78
2022/05/26 09:32:23;;;;;;;;;;;;;;;;;;5069132;28;19924;-78
2022/05/26 09:35:09;;;;;;;;;;;;;;;;;;5061888;28;20506;-78
2022/05/26 09:37:56;;;;;;;;;;;;;;;;;;5069474;28;19923;-77
2022/05/26 09:40:46;;;;;;;;;;;;;;;;;;5058255;28;19925;-77
2022/05/26 09:43:32;;;;;;;;;;;;;;;;;;5067039;28;19919;-77
2022/05/26 09:46:19;;;;;;;;;;;;;;;;;;5070247;28;20349;-79
2022/05/26 09:49:08;;;;;;;;;;;;;;;;;;5064229;28;19918;-83
2022/05/26 09:51:54;;;;;;;;;;;;;;;;;;5069265;28;19924;-75
2022/05/26 09:54:41;;;;;;;;;;;;;;;;;;5068376;28;19920;-78
2022/05/26 09:57:28;;;;;;;;;;;;;;;;;;5084614;28;19913;-81
2022/05/26 10:00:14;;;;;;;;;;;;;;;;;;5068123;28;19913;-77
2022/05/26 10:03:01;;;;;;;;;;;;;;;;;;5069957;28;19924;-79
2022/05/26 10:05:47;;;;;;;;;;;;;;;;;;5064451;28;19942;-74
2022/05/26 10:08:34;;;;;;;;;;;;;;;;;;5068705;28;19983;-76
2022/05/26 10:11:20;;;;;;;;;;;;;;;;;;5058760;28;19920;-75
2022/05/26 10:14:07;;;;;;;;;;;;;;;;;;5069789;28;21376;-76
2022/05/26 10:16:53;;;;;;;;;;;;;;;;;;5071991;28;19908;-77
2022/05/26 10:19:40;;;;;;;;;;;;;;;;;;5067258;28;19912;-79
2022/05/26 10:22:27;;;;;;;;;;;;;;;;;;5066224;28;19921;-77
2022/05/26 10:25:14;;;;;;;;;;;;;;;;;;5064713;28;19935;-81
2022/05/26 10:28:01;;;;;;;;;;;;;;;;;;5080612;28;19923;-78
2022/05/26 10:30:47;;;;;;;;;;;;;;;;;;5064305;28;20320;-78
2022/05/26 10:33:33;;;;;;;;;;;;;;;;;;5075038;28;19916;-78
2022/05/26 10:36:20;;;;;;;;;;;;;;;;;;5069791;28;19915;-78
2022/05/26 10:39:07;;;;;;;;;;;;;;;;;;5063994;28;20380;-77
2022/05/26 10:41:53;;;;;;;;;;;;;;;;;;5070534;28;19909;-77
2022/05/26 10:44:40;;;;;;;;;;;;;;;;;;5076408;28;20662;-78
2022/05/26 10:47:27;;;;;;;;;;;;;;;;;;5081886;28;19918;-77
2022/05/26 10:50:13;;;;;;;;;;;;;;;;;;5068067;28;19915;-76
2022/05/26 10:52:59;;;;;;;;;;;;;;;;;;5061472;28;19932;-77
2022/05/26 10:55:46;;;;;;;;;;;;;;;;;;5066921;28;19927;-77
2022/05/26 10:58:32;;;;;;;;;;;;;;;;;;5073973;28;19916;-78
2022/05/26 11:01:19;;;;;;;;;;;;;;;;;;5072169;28;19913;-77
2022/05/26 11:04:05;;;;;;;;;;;;;;;;;;5070116;28;19920;-78
2022/05/26 11:06:52;;;;;;;;;;;;;;;;;;5074835;28;20438;-75
2022/05/26 11:09:38;;;;;;;;;;;;;;;;;;5069932;28;19908;-77
2022/05/26 11:12:25;;;;;;;;;;;;;;;;;;5072319;28;19947;-77
2022/05/26 11:18:16;;;;;;;;;;;;;;;;;;5067207;28;20006;-78
2022/05/26 11:21:03;;;;;;;;;;;;;;;;;;5061121;28;19912;-74
2022/05/26 11:23:49;;;;;;;;;;;;;;;;;;5060670;28;19919;-74
2022/05/26 11:26:36;;;;;;;;;;;;;;;;;;5070230;28;20324;-76
2022/05/26 11:29:25;;;;;;;;;;;;;;;;;;5064033;28;19919;-76
2022/05/26 11:38:22;;;;;;;;;;;;;;;;;;5065076;28;20368;-75
2022/05/26 11:41:09;;;;;;;;;;;;;;;;;;5064630;28;20011;-75
2022/05/26 11:43:55;;;;;;;;;;;;;;;;;;5081163;28;19916;-75
2022/05/26 11:46:42;;;;;;;;;;;;;;;;;;5067908;28;19913;-75
2022/05/26 11:49:29;;;;;;;;;;;;;;;;;;5065014;28;20021;-74
2022/05/26 11:52:15;;;;;;;;;;;;;;;;;;5063646;28;19917;-73
2022/05/26 11:55:03;;;;;;;;;;;;;;;;;;5065074;28;19923;-75
2022/05/26 11:57:49;;;;;;;;;;;;;;;;;;5067542;28;19909;-75
2022/05/26 12:00:37;;;;;;;;;;;;;;;;;;5085860;28;19939;-75
2022/05/26 12:03:24;;;;;;;;;;;;;;;;;;5070720;28;20501;-76
2022/05/26 12:06:13;;;;;;;;;;;;;;;;;;5061957;28;19924;-75
2022/05/26 12:08:59;;;;;;;;;;;;;;;;;;5056871;28;19923;-75
2022/05/26 12:11:46;;;;;;;;;;;;;;;;;;5067157;28;19916;-75
2022/05/26 12:14:32;;;;;;;;;;;;;;;;;;5061182;28;19908;-75
2022/05/26 12:17:19;;;;;;;;;;;;;;;;;;5065884;28;19913;-74
2022/05/26 12:20:05;;;;;;;;;;;;;;;;;;5060479;28;20313;-74
2022/05/26 12:22:52;;;;;;;;;;;;;;;;;;5067804;28;20529;-75
2022/05/26 12:25:41;;;;;;;;;;;;;;;;;;5066702;28;19923;-74
2022/05/26 12:28:27;;;;;;;;;;;;;;;;;;5066198;28;19935;-73
2022/05/26 12:31:14;;;;;;;;;;;;;;;;;;5064994;28;20475;-73
2022/05/26 12:34:02;;;;;;;;;;;;;;;;;;5071811;28;19931;-77
2022/05/26 12:36:49;;;;;;;;;;;;;;;;;;5076734;28;20368;-74
2022/05/26 12:39:35;;;;;;;;;;;;;;;;;;5068061;28;19918;-74
2022/05/26 12:42:22;;;;;;;;;;;;;;;;;;5069981;28;19920;-74
2022/05/26 12:45:08;;;;;;;;;;;;;;;;;;5070113;28;19921;-74
2022/05/26 12:47:55;;;;;;;;;;;;;;;;;;5069629;28;20348;-74
2022/05/26 12:50:42;;;;;;;;;;;;;;;;;;5074296;28;19908;-73
2022/05/26 12:53:29;;;;;;;;;;;;;;;;;;5071551;28;19919;-74
2022/05/26 12:56:15;;;;;;;;;;;;;;;;;;5067003;28;20342;-73
2022/05/26 12:59:02;;;;;;;;;;;;;;;;;;5073374;28;19918;-74
2022/05/26 13:01:49;;;;;;;;;;;;;;;;;;5066959;28;19913;-73
2022/05/26 13:04:35;;;;;;;;;;;;;;;;;;5068126;28;19920;-74
2022/05/26 13:07:22;;;;;;;;;;;;;;;;;;5083319;28;19923;-76
2022/05/26 13:10:08;;;;;;;;;;;;;;;;;;5064491;28;19908;-74
2022/05/26 13:12:55;;;;;;;;;;;;;;;;;;5068108;28;20292;-76
2022/05/26 13:15:41;;;;;;;;;;;;;;;;;;5068182;28;20315;-75
2022/05/26 13:18:28;;;;;;;;;;;;;;;;;;5067433;28;19932;-76
2022/05/26 13:21:15;;;;;;;;;;;;;;;;;;5066467;28;19923;-76
2022/05/26 13:24:02;;;;;;;;;;;;;;;;;;5070363;28;20576;-76
2022/05/26 13:26:48;;;;;;;;;;;;;;;;;;5089175;28;20395;-76
2022/05/26 13:29:35;;;;;;;;;;;;;;;;;;5070283;28;19912;-76
2022/05/26 13:35:26;;;;;;;;;;;;;;;;;;5069062;28;19916;-76
2022/05/26 13:38:13;;;;;;;;;;;;;;;;;;5086293;28;19921;-76
2022/05/26 13:41:00;;;;;;;;;;;;;;;;;;5066753;28;19909;-76
2022/05/26 13:43:46;;;;;;;;;;;;;;;;;;5078060;28;19908;-76
2022/05/26 13:46:33;;;;;;;;;;;;;;;;;;5068804;28;19923;-77
2022/05/26 13:49:19;;;;;;;;;;;;;;;;;;5070593;28;19988;-76
2022/05/26 13:52:06;;;;;;;;;;;;;;;;;;5072014;28;19912;-77
2022/05/26 13:54:52;;;;;;;;;;;;;;;;;;5085689;28;19908;-76
2022/05/26 13:57:39;;;;;;;;;;;;;;;;;;5071221;28;19935;-76
2022/05/26 14:00:25;;;;;;;;;;;;;;;;;;5063496;28;19919;-76
2022/05/26 14:03:12;;;;;;;;;;;;;;;;;;5071282;28;19916;-77
2022/05/26 14:05:58;;;;;;;;;;;;;;;;;;5068024;28;19925;-77
2022/05/26 14:08:44;;;;;;;;;;;;;;;;;;5077559;28;19914;-77
2022/05/26 14:11:31;;;;;;;;;;;;;;;;;;5077547;28;19936;-77
2022/05/26 14:14:17;;;;;;;;;;;;;;;;;;5075123;28;20388;-76
2022/05/26 14:17:04;;;;;;;;;;;;;;;;;;5058402;28;19913;-76
2022/05/26 14:19:50;;;;;;;;;;;;;;;;;;5058656;28;20007;-76
2022/05/26 14:22:37;;;;;;;;;;;;;;;;;;5069544;28;19908;-76
2022/05/26 14:25:23;;;;;;;;;;;;;;;;;;5071965;28;19931;-75
2022/05/26 14:28:11;;;;;;;;;;;;;;;;;;5071468;28;19912;-75
2022/05/26 14:30:57;;;;;;;;;;;;;;;;;;5075376;28;19912;-75
2022/05/26 14:33:44;;;;;;;;;;;;;;;;;;5061070;28;19921;-76
2022/05/26 14:36:30;;;;;;;;;;;;;;;;;;5066005;28;19908;-76
2022/05/26 14:39:17;;;;;;;;;;;;;;;;;;5070678;28;19909;-76
2022/05/26 14:42:05;;;;;;;;;;;;;;;;;;5064098;28;19979;-76
2022/05/26 14:44:51;;;;;;;;;;;;;;;;;;5067731;28;19920;-76
2022/05/26 14:47:40;;;;;;;;;;;;;;;;;;5074822;28;19913;-75
2022/05/26 14:50:27;;;;;;;;;;;;;;;;;;5066680;28;20523;-75
2022/05/26 14:53:13;;;;;;;;;;;;;;;;;;5057644;28;19915;-77
2022/05/26 14:56:00;;;;;;;;;;;;;;;;;;5067244;28;19923;-76
2022/05/26 14:58:46;;;;;;;;;;;;;;;;;;5067738;28;20008;-79
2022/05/26 15:01:33;;;;;;;;;;;;;;;;;;5075771;28;19909;-76
2022/05/26 15:04:19;;;;;;;;;;;;;;;;;;5080127;28;20389;-76
2022/05/26 15:07:06;;;;;;;;;;;;;;;;;;5075801;28;19920;-77
2022/05/26 15:09:53;;;;;;;;;;;;;;;;;;5080448;28;19915;-76
2022/05/26 15:12:42;;;;;;;;;;;;;;;;;;5069026;28;19917;-77
2022/05/26 15:15:29;;;;;;;;;;;;;;;;;;5067716;28;19909;-75
2022/05/26 15:18:15;;;;;;;;;;;;;;;;;;5070653;28;20658;-75
2022/05/26 15:21:01;;;;;;;;;;;;;;;;;;5081850;28;19919;-75
2022/05/26 15:23:49;;;;;;;;;;;;;;;;;;5069714;28;20364;-76
2022/05/26 15:26:35;;;;;;;;;;;;;;;;;;5067748;28;19920;-76
2022/05/26 15:29:21;;;;;;;;;;;;;;;;;;5063815;28;19913;-76
2022/05/26 15:32:08;;;;;;;;;;;;;;;;;;5076600;28;19931;-76
2022/05/26 15:34:54;;;;;;;;;;;;;;;;;;5066829;28;20420;-76
2022/05/26 15:37:41;;;;;;;;;;;;;;;;;;5071462;28;19909;-76
2022/05/26 15:40:27;;;;;;;;;;;;;;;;;;5073333;28;19919;-77
2022/05/26 15:43:15;;;;;;;;;;;;;;;;;;5074698;28;19909;-77
2022/05/26 15:46:02;;;;;;;;;;;;;;;;;;5099893;28;19938;-77
2022/05/26 15:48:49;;;;;;;;;;;;;;;;;;5068169;28;19912;-78
2022/05/26 15:51:35;;;;;;;;;;;;;;;;;;5065811;28;19923;-77
2022/05/26 15:54:22;;;;;;;;;;;;;;;;;;5072373;28;19927;-77
2022/05/26 15:57:08;;;;;;;;;;;;;;;;;;5072139;28;19923;-77
2022/05/26 15:59:55;;;;;;;;;;;;;;;;;;5078925;28;19916;-76
2022/05/26 16:02:42;;;;;;;;;;;;;;;;;;5067971;28;19916;-76
2022/05/26 16:05:29;;;;;;;;;;;;;;;;;;5069589;28;20391;-75
2022/05/26 16:08:15;;;;;;;;;;;;;;;;;;5062761;28;20391;-74
2022/05/26 16:11:02;;;;;;;;;;;;;;;;;;5071603;28;19920;-75
2022/05/26 16:13:48;;;;;;;;;;;;;;;;;;5094372;28;20665;-75
2022/05/26 16:16:35;;;;;;;;;;;;;;;;;;5062020;28;19909;-76
2022/05/26 16:19:21;;;;;;;;;;;;;;;;;;5067571;28;19917;-77
2022/05/26 16:22:08;;;;;;;;;;;;;;;;;;5076392;28;20368;-75
2022/05/26 16:24:54;;;;;;;;;;;;;;;;;;5085552;28;19919;-76
2022/05/26 16:27:41;;;;;;;;;;;;;;;;;;5079448;28;19916;-75
2022/05/26 16:30:27;;;;;;;;;;;;;;;;;;5065160;28;20275;-76
2022/05/26 16:33:13;;;;;;;;;;;;;;;;;;5073083;28;19932;-75
2022/05/26 16:39:05;;;;;;;;;;;;;;;;;;5073599;28;19917;-77
2022/05/26 16:41:54;;;;;;;;;;;;;;;;;;5065962;28;19916;-77
2022/05/26 16:44:40;;;;;;;;;;;;;;;;;;5085358;28;19920;-76
2022/05/26 16:47:26;;;;;;;;;;;;;;;;;;5074721;28;19912;-74
2022/05/26 16:50:13;;;;;;;;;;;;;;;;;;5069975;28;19912;-75
2022/05/26 16:52:59;;;;;;;;;;;;;;;;;;5064479;28;19936;-75
2022/05/26 16:55:46;;;;;;;;;;;;;;;;;;5070300;28;19913;-77
2022/05/26 16:58:34;;;;;;;;;;;;;;;;;;5073647;28;20387;-76
2022/05/26 17:01:20;;;;;;;;;;;;;;;;;;5068705;28;19912;-76
2022/05/26 17:04:08;;;;;;;;;;;;;;;;;;5068602;28;19912;-76
2022/05/26 17:06:54;;;;;;;;;;;;;;;;;;5069937;28;19923;-76
2022/05/26 17:09:41;;;;;;;;;;;;;;;;;;5067832;28;20398;-76
2022/05/26 17:20:55;;;;;;;;;;;;;;;;;;5066759;28;19909;-77
2022/05/26 17:21:44;;;;;;;;;;;;;;;;;;5066225;28;19927;-78
2022/05/26 17:24:31;;;;;;;;;;;;;;;;;;5065511;28;19913;-77
2022/05/26 17:27:17;;;;;;;;;;;;;;;;;;5072838;28;19984;-78
2022/05/26 17:30:04;;;;;;;;;;;;;;;;;;5071095;28;20302;-78
2022/05/26 17:32:51;;;;;;;;;;;;;;;;;;5071815;28;19924;-78
2022/05/26 17:35:37;;;;;;;;;;;;;;;;;;5067608;28;19908;-76
2022/05/26 17:38:24;;;;;;;;;;;;;;;;;;5068217;28;19913;-76
2022/05/26 17:41:10;;;;;;;;;;;;;;;;;;5069905;28;19955;-73
2022/05/26 17:43:57;;;;;;;;;;;;;;;;;;5067154;28;20324;-74
2022/05/26 17:46:43;;;;;;;;;;;;;;;;;;5054823;28;19928;-73
2022/05/26 17:49:29;;;;;;;;;;;;;;;;;;5060483;28;20300;-74
2022/05/26 17:52:19;;;;;;;;;;;;;;;;;;5067841;28;19912;-74
2022/05/26 17:55:10;;;;;;;;;;;;;;;;;;5061155;28;19917;-80
2022/05/26 17:58:04;;;;;;;;;;;;;;;;;;5069480;28;19939;-80
2022/05/26 18:00:57;;;;;;;;;;;;;;;;;;5065267;28;19913;-82
2022/05/26 18:03:44;;;;;;;;;;;;;;;;;;5066305;28;19917;-79
2022/05/26 18:09:37;;;;;;;;;;;;;;;;;;5059042;28;19916;-76
2022/05/26 18:12:23;;;;;;;;;;;;;;;;;;5065295;28;19912;-80
2022/05/26 18:15:10;;;;;;;;;;;;;;;;;;5077028;28;19942;-79
2022/05/26 18:17:57;;;;;;;;;;;;;;;;;;5071805;28;19930;-80
2022/05/26 18:20:44;;;;;;;;;;;;;;;;;;5070340;28;19951;-79
2022/05/26 18:23:31;;;;;;;;;;;;;;;;;;5070721;28;19950;-80
2022/05/26 18:26:17;;;;;;;;;;;;;;;;;;5075303;28;19924;-79
2022/05/26 18:29:04;;;;;;;;;;;;;;;;;;5068790;28;19923;-81
2022/05/26 18:31:50;;;;;;;;;;;;;;;;;;5074009;28;19921;-82
2022/05/26 18:34:37;;;;;;;;;;;;;;;;;;5070989;28;20296;-83
2022/05/26 18:37:24;;;;;;;;;;;;;;;;;;5068623;28;19917;-79
2022/05/26 18:40:10;;;;;;;;;;;;;;;;;;5068396;28;20395;-83
2022/05/26 18:42:57;;;;;;;;;;;;;;;;;;5066081;28;19909;-81
2022/05/26 18:45:47;;;;;;;;;;;;;;;;;;5065057;28;19921;-82
2022/05/26 18:48:33;;;;;;;;;;;;;;;;;;5088330;28;19919;-82
2022/05/26 18:51:20;;;;;;;;;;;;;;;;;;5087323;28;19908;-80
2022/05/26 18:54:06;;;;;;;;;;;;;;;;;;5084891;28;19916;-86
2022/05/26 18:56:53;;;;;;;;;;;;;;;;;;5084356;28;19916;-84
2022/05/26 18:59:39;;;;;;;;;;;;;;;;;;5092232;28;19912;-81
2022/05/26 19:02:30;;;;;;;;;;;;;;;;;;5090183;28;19912;-81
2022/05/26 19:05:16;;;;;;;;;;;;;;;;;;5088683;28;20422;-82
2022/05/26 19:08:03;;;;;;;;;;;;;;;;;;5083361;28;19964;-82
2022/05/26 19:10:49;;;;;;;;;;;;;;;;;;5087344;28;19916;-80
2022/05/26 19:13:36;;;;;;;;;;;;;;;;;;5086809;28;20382;-80
2022/05/26 19:16:22;;;;;;;;;;;;;;;;;;5089218;28;19909;-79
2022/05/26 19:19:09;;;;;;;;;;;;;;;;;;5082211;28;19963;-79
2022/05/26 19:21:56;;;;;;;;;;;;;;;;;;5085064;28;19927;-81
2022/05/26 19:24:42;;;;;;;;;;;;;;;;;;5064095;28;19928;-80
2022/05/26 19:27:29;;;;;;;;;;;;;;;;;;5068757;28;20416;-78
2022/05/26 19:30:18;;;;;;;;;;;;;;;;;;5065424;28;19924;-84
2022/05/26 19:33:04;;;;;;;;;;;;;;;;;;5063654;28;20681;-78
2022/05/26 19:35:51;;;;;;;;;;;;;;;;;;5091857;27;19920;-81
2022/05/26 19:38:37;;;;;;;;;;;;;;;;;;5061953;28;19916;-79
2022/05/26 19:41:24;;;;;;;;;;;;;;;;;;5067332;28;20403;-79
2022/05/26 19:44:10;;;;;;;;;;;;;;;;;;5067454;28;20272;-79
2022/05/26 19:46:58;;;;;;;;;;;;;;;;;;5076516;28;20376;-76
2022/05/26 19:49:44;;;;;;;;;;;;;;;;;;5069114;28;19915;-78
2022/05/26 19:52:31;;;;;;;;;;;;;;;;;;5088090;28;19916;-78
2022/05/26 19:55:17;;;;;;;;;;;;;;;;;;5062277;28;20233;-77