Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:04:29;;;;;;;11.90;8.00;;;;;;;10.88;70.29;98904.23;234300;1199;139242;-68
2022/12/27 00:11:29;;;;;;;;;;;;;;;;;;;;;
2022/12/27 00:26:04;;;;;;;13.10;9.00;;;;;;;10.66;70.16;98886.55;234302;1198;140532;-70
2022/12/27 00:30:59;;;;;;;13.90;9.50;;;;;;;10.61;70.37;98878.50;234421;1196;138898;-69
2022/12/27 00:37:52;;;;;;;;;;;;;;;;;;;;;
2022/12/27 00:43:13;;;;;;;16.50;9.90;;;;;;;10.53;70.79;98864.14;234040;1196;139757;-69
2022/12/27 00:49:17;;;;;;;15.30;9.80;;;;;;;10.60;70.46;98872.38;234480;1196;139254;-70
2022/12/27 00:54:56;;;;;;;15.80;9.30;;;;;;;10.62;70.19;98865.81;234453;1196;138926;-69
2022/12/27 01:01:04;;;;;;;;;;;;;;;;;;;;;
2022/12/27 01:08:05;;;;;;;11.60;8.10;;;;;;;10.60;70.04;98840.42;234141;1196;138964;-68
2022/12/27 01:26:48;;;;;;;;;;;;;;;;;;;;;
2022/12/27 01:40:28;;;;;;;9.00;6.00;;;;;;;10.82;69.20;98815.73;234477;1196;139910;-70
2022/12/27 01:46:37;;;;;;;8.20;5.50;;;;;;;10.89;68.43;98796.30;234405;1196;139712;-69
2022/12/27 01:52:16;;;;;;;;;;;;;;;;;;;;;
2022/12/27 01:59:16;;;;;;;7.70;4.90;;;;;;;10.83;68.19;98803.81;234586;1196;138896;-68
2022/12/27 02:05:42;;;;;;;5.90;4.60;;;;;;;10.81;68.15;98803.19;234511;1196;139211;-68
2022/12/27 02:18:04;;;;;;;;;;;;;;;;;;;;;
2022/12/27 03:16:36;;;;;;;;;;;;;;;;;;;;;
2022/12/27 04:04:48;;;;;;;2.80;2.20;;;;;;;10.19;67.49;98951.35;233786;1199;139059;-70
2022/12/27 05:36:17;;;;;;;1.40;0.70;;;;;;;9.47;65.42;99113.12;234827;1196;138459;-69
2022/12/27 06:32:50;;;;;;;1.30;0.30;;;;;;;8.64;62.58;99292.79;232839;1212;107531;-68
2022/12/27 07:34:21;;;;;;;;;;;;;;;;;;;;;
2022/12/27 09:12:53;;;;;;;6.80;2.10;;;;;;;7.33;58.88;99659.69;235399;1198;95749;-66
2022/12/27 09:52:34;;;;;;;8.30;2.30;;;;;;;7.32;56.77;99679.67;233705;1207;138038;-65
2022/12/27 09:58:44;;;;;;;;;;;;;;;;;;;;;
2022/12/27 10:05:10;;;;;;;10.50;2.50;;;;;;;7.55;56.40;99686.39;234270;1199;138148;-68
2022/12/27 10:11:46;;;;;;;;;;;;;;;;;;;;;
2022/12/27 10:17:47;;;;;;;7.60;2.30;;;;;;;7.53;55.70;99692.97;234198;1199;138261;-70
2022/12/27 10:24:05;;;;;;;5.70;2.30;;;;;;;7.44;54.90;99698.30;234763;1198;138502;-67
2022/12/27 10:30:28;;;;;;;10.40;2.70;;;;;;;7.39;54.84;99704.84;234607;1195;138640;-69
2022/12/27 10:35:58;;;;;;;;;;;;;;;;;;;;;
2022/12/27 10:42:20;;;;;;;20.80;12.50;;;;;;;7.32;55.32;99689.05;234638;1195;137708;-68
2022/12/27 10:49:02;;;;;;;6.90;2.50;;;;;;;7.31;54.45;99685.73;234805;1198;138752;-67
2022/12/27 10:55:31;;;;;;;7.40;2.20;;;;;;;7.23;53.73;99682.67;234098;1200;138345;-67
2022/12/27 11:02:02;;;;;;;8.90;2.70;;;;;;;7.21;54.20;99686.11;234008;1200;138563;-68
2022/12/27 11:08:02;;;;;;;10.30;2.50;;;;;;;7.31;54.38;99674.09;233985;1200;137645;-67
2022/12/27 11:14:28;;;;;;;8.20;2.40;;;;;;;7.40;53.92;99674.61;234040;1200;138912;-68
2022/12/27 11:20:17;;;;;;;7.00;2.60;;;;;;;7.45;53.33;99679.89;234789;1198;138398;-68
2022/12/27 11:32:51;;;;;;;7.20;2.10;;;;;;;7.51;52.83;99686.70;234710;1195;138319;-67
2022/12/27 11:39:24;;;;;;;7.80;2.00;;;;;;;7.40;53.25;99683.61;234726;1195;139130;-68
2022/12/27 11:45:22;;;;;;;;;;;;;;;7.41;52.93;99685.55;234887;1196;138959;-68
2022/12/27 11:51:50;;;;;;;9.40;2.10;;;;;;;7.49;52.83;99690.33;234866;1195;124983;-68
2022/12/27 11:57:49;;;;;;;;;;;;;;;;;;;;;
2022/12/27 12:18:40;;;;;;;;;;;;;;;;;;;;;
2022/12/27 12:25:26;;;;;;;91.50;56.10;;;;;;;7.71;51.33;99679.73;234550;1198;138220;-67
2022/12/27 12:33:25;;;;;;;7.90;2.90;;;;;;;7.81;50.51;99684.98;234822;1196;138544;-65
2022/12/27 12:40:01;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:09:08;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:17:46;;;;;;;9.00;3.90;;;;;;;7.74;52.95;99706.13;230629;1209;651844;-66
2022/12/27 13:30:30;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:36:53;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:43:43;;;;;;;;;;;;;;;;;;;;;
2022/12/27 13:50:39;;;;;;;53.00;31.00;;;;;;;7.58;52.56;99715.41;234732;1193;138333;-66
2022/12/27 13:55:54;;;;;;;8.50;3.30;;;;;;;7.51;52.84;99728.92;234528;1196;138611;-66
2022/12/27 14:01:49;;;;;;;161.10;87.20;;;;;;;7.54;52.86;99723.52;234583;1195;139284;-66
2022/12/27 14:08:01;;;;;;;;;;;;;;;;;;;;;
2022/12/27 14:14:34;;;;;;;11.40;3.40;;;;;;;7.53;52.84;99733.61;234545;1196;138211;-65
2022/12/27 14:28:20;;;;;;;7.90;3.20;;;;;;;7.49;52.45;99747.34;234338;1196;138769;-66
2022/12/27 14:34:28;;;;;;;;;;;;;;;;;;;;;
2022/12/27 14:40:18;;;;;;;8.30;2.90;;;;;;;7.48;51.17;99763.27;234541;1198;138274;-66
2022/12/27 14:46:14;;;;;;;8.00;2.80;;;;;;;7.48;50.85;99760.27;234515;1199;138224;-66
2022/12/27 14:52:32;;;;;;;;;;;;;;;;;;;;;
2022/12/27 14:58:15;;;;;;;10.90;2.30;;;;;;;7.48;49.67;99765.75;234031;1201;138752;-67
2022/12/27 15:04:00;;;;;;;4.60;1.80;;;;;;;7.43;49.42;99768.05;234349;1198;138449;-70
2022/12/27 15:09:45;;;;;;;46.50;27.40;;;;;;;7.37;49.16;99765.81;234364;1200;137793;-70
2022/12/27 15:15:51;;;;;;;6.70;3.20;;;;;;;7.39;49.20;99770.52;234451;1196;139742;-69
2022/12/27 15:22:13;;;;;;;6.60;1.80;;;;;;;7.46;48.62;99773.43;234333;1198;138100;-72
2022/12/27 15:28:32;;;;;;;7.20;2.20;;;;;;;7.44;48.49;99788.67;233930;1203;138307;-69
2022/12/27 15:34:14;;;;;;;9.50;2.80;;;;;;;7.36;49.22;99801.69;233482;1203;138195;-67
2022/12/27 15:40:15;;;;;;;11.20;3.90;;;;;;;7.37;49.32;99801.83;234406;1198;139017;-70
2022/12/27 15:46:26;;;;;;;;;;;;;;;;;;;;;
2022/12/27 15:53:01;;;;;;;8.70;3.80;;;;;;;7.26;50.14;99805.94;234506;1197;138883;-70
2022/12/27 15:59:05;;;;;;;8.20;3.20;;;;;;;7.19;50.43;99800.71;234416;1196;139098;-69
2022/12/27 16:06:07;;;;;;;10.20;3.50;;;;;;;7.15;50.44;99805.27;234327;1200;139696;-69
2022/12/27 16:11:51;;;;;;;9.00;3.50;;;;;;;7.06;50.60;99796.22;234248;1196;138776;-70
2022/12/27 16:18:16;;;;;;;;;;;;;;;;;;;;;
2022/12/27 16:24:57;;;;;;;8.50;3.40;;;;;;;6.91;51.03;99819.69;234318;1196;139557;-71
2022/12/27 16:31:07;;;;;;;9.20;3.50;;;;;;;6.81;51.34;99852.29;234107;1197;138685;-69
2022/12/27 16:37:31;;;;;;;;;;;;;;;;;;;;;
2022/12/27 16:44:01;;;;;;;17.00;10.50;;;;;;;6.73;52.75;99851.69;234282;1197;138271;-71
2022/12/27 16:50:24;;;;;;;7.30;3.80;;;;;;;7.30;53.56;99861.02;234436;1198;139170;-69
2022/12/27 16:56:46;;;;;;;8.50;3.80;;;;;;;7.00;51.28;99870.17;234518;1195;139072;-69
2022/12/27 17:03:00;;;;;;;7.50;3.30;;;;;;;6.72;51.64;99868.83;234414;1196;138579;-67
2022/12/27 17:09:10;;;;;;;6.50;3.60;;;;;;;6.51;52.08;99863.00;234483;1196;138330;-68
2022/12/27 17:15:23;;;;;;;;;;;;;;;;;;;;;
2022/12/27 17:21:41;;;;;;;10.40;4.10;;;;;;;6.20;52.73;99873.47;234619;1196;139001;-70
2022/12/27 17:27:59;;;;;;;8.20;3.90;;;;;;;6.13;53.13;99874.73;234522;1199;139157;-69
2022/12/27 17:33:46;;;;;;;;;;;;;;;;;;;;;
2022/12/27 17:40:12;;;;;;;9.00;5.30;;;;;;;6.09;54.32;99884.38;234529;1197;138874;-68
2022/12/27 17:46:29;;;;;;;13.70;5.30;;;;;;;6.07;54.35;99889.90;234467;1196;138560;-70
2022/12/27 17:58:32;;;;;;;;;;;;;;;;;;;;;
2022/12/27 18:24:43;;;;;;;11.80;4.70;;;;;;;5.74;54.44;99912.86;234416;1199;139001;-69
2022/12/27 18:30:57;;;;;;;;;;;;;;;;;;;;;
2022/12/27 18:44:17;;;;;;;;;;;;;;;;;;;;;
2022/12/27 18:51:53;;;;;;;129.90;80.80;;;;;;;5.93;54.37;99930.09;234336;1203;138586;-67
2022/12/27 18:58:42;;;;;;;12.20;6.50;;;;;;;6.34;56.07;99933.16;233762;1202;139788;-66
2022/12/27 19:04:31;;;;;;;10.10;5.30;;;;;;;6.19;53.75;99934.48;234634;1197;138584;-66
2022/12/27 19:18:31;;;;;;;10.20;4.90;;;;;;;5.97;53.95;99957.48;234156;1196;138526;-68
2022/12/27 19:24:04;;;;;;;;;;;;;;;;;;;;;
2022/12/27 19:30:08;;;;;;;;;;;;;;;;;;;;;
2022/12/27 19:36:27;;;;;;;11.60;5.50;;;;;;;5.90;54.34;99966.64;234273;1196;138677;-68
2022/12/27 19:50:27;;;;;;;14.90;5.80;;;;;;;5.89;55.09;99970.17;234558;1196;138552;-67
2022/12/27 19:56:47;;;;;;;14.70;6.00;;;;;;;5.93;55.22;99973.80;234702;1196;138862;-65
2022/12/27 20:03:49;;;;;;;13.00;6.10;;;;;;;5.95;55.21;99971.13;234529;1196;138733;-70
2022/12/27 20:10:08;;;;;;;14.20;6.10;;;;;;;5.94;55.23;99975.02;234545;1196;138937;-66
2022/12/27 20:16:35;;;;;;;10.70;5.40;;;;;;;5.89;55.54;99973.70;234608;1196;139025;-69
2022/12/27 20:29:20;;;;;;;;;;;;;;;;;;;;;
2022/12/27 20:36:32;;;;;;;12.70;5.70;;;;;;;5.88;55.64;99985.87;234587;1199;138446;-74
2022/12/27 20:42:19;;;;;;;;;;;;;;;;;;;;;
2022/12/27 20:48:19;;;;;;;;;;;;;;;;;;;;;
2022/12/27 20:55:12;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:09:07;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:15:20;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:20:48;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:26:32;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:32:55;;;;;;;10.30;5.20;;;;;;;5.93;56.44;100012.37;234558;1196;138422;-73
2022/12/27 21:38:47;;;;;;;12.00;5.60;;;;;;;5.91;56.34;100015.56;234638;1196;138378;-71
2022/12/27 21:44:34;;;;;;;;;;;;;;;;;;;;;
2022/12/27 21:50:49;;;;;;;12.00;5.90;;;;;;;5.90;56.46;100020.89;234543;1195;138531;-71
2022/12/27 21:56:44;;;;;;;;;;;;;;;;;;;;;
2022/12/27 22:03:10;;;;;;;14.80;7.10;;;;;;;5.91;56.25;100020.33;234633;1197;138556;-71
2022/12/27 22:08:54;;;;;;;20.30;6.10;;;;;;;5.88;56.68;100009.48;234476;1196;139588;-69
2022/12/27 22:15:19;;;;;;;12.20;6.50;;;;;;;5.78;56.57;100006.23;234573;1196;139127;-69
2022/12/27 22:21:27;;;;;;;13.90;6.00;;;;;;;5.79;56.96;100007.08;234604;1195;138740;-69
2022/12/27 22:34:38;;;;;;;13.10;5.60;;;;;;;5.83;57.26;100006.45;234195;1198;138731;-67
2022/12/27 22:40:51;;;;;;;;;;;;;;;;;;;;;
2022/12/27 22:53:41;;;;;;;13.20;6.20;;;;;;;5.88;57.22;100010.17;234969;1196;138270;-70
2022/12/27 22:59:42;;;;;;;;;;;;;;;;;;;;;
2022/12/27 23:06:34;;;;;;;;;;;;;;;;;;;;;
2022/12/27 23:12:43;;;;;;;;;;;;;;;;;;;;;
2022/12/27 23:26:04;;;;;;;16.00;5.00;;;;;;;6.00;57.17;99981.88;233793;1197;138496;-65
2022/12/27 23:30:57;;;;;;;14.00;5.40;;;;;;;6.00;56.96;99979.95;234384;1200;137955;-68
2022/12/27 23:36:08;;;;;;;10.70;5.50;;;;;;;6.07;56.89;99982.02;234509;1198;139588;-66
2022/12/27 23:42:05;;;;;;;13.10;6.10;;;;;;;6.13;56.80;99983.09;234532;1196;137982;-66
2022/12/27 23:48:04;;;;;;;14.90;5.40;;;;;;;6.16;56.67;99981.61;234434;1199;138491;-67
2022/12/27 23:54:49;;;;;;;10.80;5.20;;;;;;;6.15;56.62;99979.15;234681;1196;139577;-66
