Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:15;;;;;;;11.13;7.40;;;8.90;99.90;;;;;;5021269;28;20238;-52
2022/09/28 00:03:42;;;;;;;10.27;7.93;;;8.80;99.90;;;;;;5019875;28;20207;-53
2022/09/28 00:06:11;;;;;;;11.50;8.80;;;8.80;99.90;;;;;;5028723;28;20648;-53
2022/09/28 00:08:38;;;;;;;9.93;8.00;;;8.80;99.90;;;;;;5031918;28;20203;-53
2022/09/28 00:11:07;;;;;;;12.67;8.00;;;9.00;99.90;;;;;;5030861;28;20572;-54
2022/09/28 00:13:34;;;;;;;17.57;8.50;;;8.90;99.90;;;;;;5012226;28;20211;-55
2022/09/28 00:16:10;;;;;;;10.30;8.43;;;8.90;99.90;;;;;;5017821;28;20197;-54
2022/09/28 00:18:37;;;;;;;10.40;7.70;;;9.00;99.90;;;;;;5022026;28;20204;-54
2022/09/28 00:21:04;;;;;;;10.50;7.83;;;8.90;99.90;;;;;;5024718;28;20221;-54
2022/09/28 00:23:32;;;;;;;9.50;7.57;;;8.90;99.90;;;;;;5021228;28;20247;-55
2022/09/28 00:26:03;;;;;;;8.97;7.13;;;9.00;99.90;;;;;;5025620;28;20284;-54
2022/09/28 00:28:31;;;;;;;11.33;8.10;;;9.00;99.90;;;;;;5023265;28;20254;-54
2022/09/28 00:30:58;;;;;;;11.83;7.97;;;9.00;99.90;;;;;;5019332;28;20200;-54
2022/09/28 00:33:25;;;;;;;11.17;8.07;;;8.90;99.90;;;;;;5032871;28;20204;-54
2022/09/28 00:35:58;;;;;;;8.77;7.60;;;8.90;99.90;;;;;;5029730;28;20564;-54
2022/09/28 00:38:27;;;;;;;12.07;7.27;;;9.10;99.90;;;;;;5038002;28;20206;-54
2022/09/28 00:40:54;;;;;;;7.97;6.67;;;9.00;99.90;;;;;;5025961;28;20223;-53
2022/09/28 00:43:23;;;;;;;9.20;6.50;;;9.10;99.90;;;;;;5031201;28;20204;-53
2022/09/28 00:46:30;;;;;;;8.60;6.67;;;9.10;99.90;;;;;;5025179;28;20204;-56
2022/09/28 00:49:07;;;;;;;12.90;7.37;;;9.20;99.90;;;;;;5023764;28;20711;-54
2022/09/28 00:51:36;;;;;;;7.43;6.57;;;9.30;99.90;;;;;;5029691;28;20584;-53
2022/09/28 00:54:06;;;;;;;8.30;6.67;;;9.20;99.90;;;;;;5030402;28;20238;-54
2022/09/28 00:56:39;;;;;;;8.00;6.60;;;9.30;99.90;;;;;;5022276;28;20677;-53
2022/09/28 00:59:08;;;;;;;10.83;7.20;;;9.40;99.90;;;;;;5024067;28;20209;-53
2022/09/28 01:01:35;;;;;;;8.33;5.97;;;9.40;99.90;;;;;;5030961;28;20332;-54
2022/09/28 01:04:03;;;;;;;10.03;6.57;;;9.10;99.90;;;;;;5034259;28;20652;-54
2022/09/28 01:06:34;;;;;;;7.37;6.20;;;9.20;99.90;;;;;;5028833;28;20225;-52
2022/09/28 01:09:05;;;;;;;10.00;7.07;;;9.30;99.90;;;;;;5029623;28;20220;-53
2022/09/28 01:11:37;;;;;;;8.10;6.53;;;9.30;99.90;;;;;;5028026;28;20199;-54
2022/09/28 01:14:10;;;;;;;9.17;6.70;;;9.30;99.90;;;;;;5017456;28;20208;-54
2022/09/28 01:16:41;;;;;;;8.40;6.80;;;9.30;99.90;;;;;;5022244;28;20211;-53
2022/09/28 01:19:27;;;;;;;10.10;6.67;;;9.30;99.90;;;;;;5033137;28;20215;-56
2022/09/28 01:22:31;;;;;;;8.43;6.63;;;9.40;99.90;;;;;;5024339;28;20224;-55
2022/09/28 01:25:33;;;;;;;9.63;6.30;;;9.20;99.90;;;;;;5024200;28;20200;-55
2022/09/28 01:28:13;;;;;;;8.07;6.00;;;9.10;99.90;;;;;;5040861;28;20288;-54
2022/09/28 01:31:05;;;;;;;7.90;6.07;;;9.20;99.90;;;;;;5033006;28;20206;-54
2022/09/28 01:33:44;;;;;;;8.10;6.23;;;9.10;99.90;;;;;;5028542;28;20203;-54
2022/09/28 01:36:18;;;;;;;9.37;6.77;;;9.00;99.90;;;;;;5029180;28;20782;-55
2022/09/28 01:39:01;;;;;;;8.43;6.37;;;9.10;99.90;;;;;;5019843;28;20208;-54
2022/09/28 01:41:30;;;;;;;8.47;6.93;;;9.00;99.90;;;;;;5014990;28;20627;-55
2022/09/28 01:44:01;;;;;;;8.67;6.87;;;9.00;99.90;;;;;;5029684;28;20551;-54
2022/09/28 01:46:37;;;;;;;8.70;6.70;;;8.90;99.90;;;;;;5033543;28;20599;-54
2022/09/28 01:49:21;;;;;;;6.93;5.57;;;8.90;99.90;;;;;;5026669;28;20248;-53
2022/09/28 01:52:04;;;;;;;7.10;6.20;;;9.00;99.90;;;;;;5027128;28;20228;-53
2022/09/28 01:54:40;;;;;;;8.77;6.43;;;9.00;99.90;;;;;;5030945;28;20201;-53
2022/09/28 01:57:19;;;;;;;11.97;6.87;;;8.90;99.90;;;;;;5031267;28;20258;-54
2022/09/28 02:00:00;;;;;;;7.43;6.37;;;8.90;99.90;;;;;;5028938;28;20201;-54
2022/09/28 02:02:34;;;;;;;11.87;6.50;;;9.00;99.90;;;;;;5032345;28;20307;-53
2022/09/28 02:05:15;;;;;;;8.70;6.37;;;8.90;99.90;;;;;;5030768;28;20248;-53
2022/09/28 02:07:53;;;;;;;8.80;6.40;;;8.90;99.90;;;;;;5032515;28;20283;-53
2022/09/28 02:10:28;;;;;;;9.73;6.97;;;8.80;99.90;;;;;;5025677;28;20197;-54
2022/09/28 02:13:04;;;;;;;9.17;6.33;;;8.80;99.90;;;;;;5031504;28;20250;-53
2022/09/28 02:15:50;;;;;;;10.10;6.90;;;8.80;99.90;;;;;;5021116;28;20208;-55
2022/09/28 02:18:17;;;;;;;9.17;7.03;;;8.80;99.90;;;;;;5021444;28;20653;-55
2022/09/28 02:20:52;;;;;;;10.97;7.47;;;8.90;99.90;;;;;;5025282;28;20287;-54
2022/09/28 02:23:21;;;;;;;8.97;6.63;;;8.80;99.90;;;;;;5025296;28;20231;-53
2022/09/28 02:25:57;;;;;;;10.17;6.90;;;8.90;99.90;;;;;;5025334;28;20200;-53
2022/09/28 02:28:24;;;;;;;10.27;6.70;;;8.90;99.90;;;;;;5031503;28;20203;-54
2022/09/28 02:30:51;;;;;;;9.40;6.33;;;8.80;99.90;;;;;;5028552;28;20673;-53
2022/09/28 02:33:23;;;;;;;9.00;6.63;;;8.80;99.90;;;;;;5014482;28;20211;-54
2022/09/28 02:35:50;;;;;;;10.87;6.50;;;8.80;99.90;;;;;;5025544;28;20283;-54
2022/09/28 02:38:17;;;;;;;9.73;6.90;;;8.80;99.90;;;;;;5021165;28;20235;-55
2022/09/28 02:41:09;;;;;;;10.37;6.70;;;8.90;99.90;;;;;;5020598;28;20292;-54
2022/09/28 02:44:12;;;;;;;8.63;6.10;;;8.90;99.90;;;;;;5031549;28;20250;-54
2022/09/28 02:46:58;;;;;;;7.87;5.77;;;8.90;99.90;;;;;;5025062;28;20204;-53
2022/09/28 02:50:02;;;;;;;8.13;5.93;;;9.00;99.90;;;;;;5033445;28;20229;-53
2022/09/28 02:52:47;;;;;;;9.67;5.17;;;8.90;99.90;;;;;;5022079;28;20287;-53
2022/09/28 02:56:03;;;;;;;10.10;5.07;;;8.80;99.90;;;;;;5032237;28;20209;-53
2022/09/28 02:58:51;;;;;;;5.97;3.93;;;9.00;99.90;;;;;;5032950;28;20244;-54
2022/09/28 03:01:24;;;;;;;7.50;4.20;;;9.00;99.90;;;;;;5028728;28;20235;-53
2022/09/28 03:04:07;;;;;;;6.50;4.23;;;9.00;99.90;;;;;;5031157;28;20205;-54
2022/09/28 03:06:51;;;;;;;6.13;3.87;;;9.10;99.90;;;;;;5011526;28;20210;-54
2022/09/28 03:09:27;;;;;;;6.17;3.33;;;9.10;99.90;;;;;;5021898;28;20198;-54
2022/09/28 03:12:03;;;;;;;4.20;3.40;;;9.30;99.90;;;;;;5023383;28;20210;-53
2022/09/28 03:14:30;;;;;;;3.57;2.97;;;9.30;99.90;;;;;;5012546;28;20220;-54
2022/09/28 03:16:57;;;;;;;7.90;3.63;;;9.20;99.90;;;;;;5025821;28;20201;-54
2022/09/28 03:19:29;;;;;;;9.77;3.63;;;9.20;99.90;;;;;;5032579;28;20207;-54
2022/09/28 03:21:56;;;;;;;4.30;3.27;;;9.10;99.90;;;;;;5030282;28;20672;-56
2022/09/28 03:24:22;;;;;;;4.07;2.73;;;9.10;99.90;;;;;;5019535;28;20209;-55
2022/09/28 03:26:49;;;;;;;4.73;3.07;;;9.10;99.90;;;;;;5026239;28;20232;-53
2022/09/28 03:29:16;;;;;;;4.27;2.33;;;9.20;99.90;;;;;;5032547;28;20206;-54
2022/09/28 03:31:43;;;;;;;5.37;2.17;;;9.20;99.90;;;;;;5029054;28;20245;-53
2022/09/28 03:34:10;;;;;;;3.83;2.00;;;9.20;99.90;;;;;;5028067;28;20205;-54
2022/09/28 03:36:37;;;;;;;4.57;2.33;;;9.20;99.90;;;;;;5023056;28;20258;-53
2022/09/28 03:39:04;;;;;;;2.43;1.90;;;9.20;99.90;;;;;;5026082;28;20564;-56
2022/09/28 03:41:30;;;;;;;3.20;2.00;;;9.20;99.90;;;;;;5029435;28;20210;-56
2022/09/28 03:43:57;;;;;;;4.63;1.90;;;9.20;99.90;;;;;;5020477;28;20230;-54
2022/09/28 03:46:24;;;;;;;3.67;1.70;;;9.00;99.90;;;;;;5023471;28;20201;-55
2022/09/28 03:48:51;;;;;;;1.97;1.77;;;9.00;99.90;;;;;;5019807;28;20199;-54
2022/09/28 03:51:17;;;;;;;2.30;1.77;;;9.10;99.90;;;;;;5014259;28;20281;-54
2022/09/28 03:53:44;;;;;;;2.53;1.90;;;9.10;99.90;;;;;;5028070;28;20209;-55
2022/09/28 03:56:13;;;;;;;3.73;1.90;;;9.00;99.90;;;;;;5026512;28;20235;-54
2022/09/28 03:58:41;;;;;;;3.13;2.00;;;9.00;99.90;;;;;;5012692;28;20724;-55
2022/09/28 04:01:11;;;;;;;7.20;1.83;;;9.10;99.90;;;;;;5016947;28;20244;-53
2022/09/28 04:03:43;;;;;;;2.33;1.83;;;9.10;99.90;;;;;;5012881;28;20211;-54
2022/09/28 04:06:10;;;;;;;1.67;1.37;;;9.10;99.90;;;;;;5012322;28;20204;-56
2022/09/28 04:08:36;;;;;;;3.77;1.87;;;9.00;99.90;;;;;;5027347;28;20198;-56
2022/09/28 04:11:03;;;;;;;2.07;1.40;;;8.80;99.90;;;;;;5024528;28;20210;-53
2022/09/28 04:13:31;;;;;;;2.27;1.40;;;9.00;99.90;;;;;;5024737;28;20198;-55
2022/09/28 04:15:59;;;;;;;4.07;1.30;;;9.00;99.90;;;;;;5030913;28;20201;-55
2022/09/28 04:18:26;;;;;;;3.10;1.20;;;8.80;99.90;;;;;;5017830;28;20245;-54
2022/09/28 04:21:09;;;;;;;4.30;1.20;;;8.80;99.90;;;;;;5015135;28;20682;-55
2022/09/28 04:23:37;;;;;;;2.20;1.20;;;8.90;99.90;;;;;;5023076;28;20203;-55
2022/09/28 04:26:06;;;;;;;5.60;1.23;;;8.90;99.90;;;;;;5028927;28;20555;-54
2022/09/28 04:31:22;;;;;;;1.60;1.27;;;8.80;99.90;;;;;;5022868;28;20207;-56
2022/09/28 04:33:49;;;;;;;3.13;1.10;;;8.90;99.90;;;;;;5027453;28;20613;-54
2022/09/28 04:36:18;;;;;;;1.20;0.97;;;9.00;99.90;;;;;;5026674;28;20715;-54
2022/09/28 04:38:45;;;;;;;2.27;0.90;;;9.00;99.90;;;;;;5027151;28;20688;-56
2022/09/28 04:41:21;;;;;;;3.73;1.17;;;8.90;99.90;;;;;;5011797;28;20209;-54
2022/09/28 04:43:48;;;;;;;2.80;0.97;;;8.80;99.90;;;;;;5025764;28;20657;-54
2022/09/28 04:46:16;;;;;;;5.30;1.00;;;8.80;99.90;;;;;;5024044;28;20216;-55
2022/09/28 04:48:43;;;;;;;2.73;0.70;;;8.80;99.90;;;;;;5026372;28;20208;-54
2022/09/28 04:51:10;;;;;;;3.53;1.23;;;9.00;99.90;;;;;;5019180;28;20285;-55
2022/09/28 04:53:37;;;;;;;2.50;1.00;;;9.00;99.90;;;;;;5017705;28;20204;-54
2022/09/28 04:56:06;;;;;;;2.00;0.70;;;9.00;99.90;;;;;;5022431;28;20208;-54
2022/09/28 04:58:34;;;;;;;1.17;0.63;;;9.00;99.90;;;;;;5028204;28;20231;-53
2022/09/28 05:01:05;;;;;;;2.07;0.80;;;9.00;99.90;;;;;;5024848;28;20218;-54
2022/09/28 05:03:33;;;;;;;0.90;0.60;;;9.00;99.90;;;;;;5019285;28;20240;-54
2022/09/28 05:06:00;;;;;;;2.60;0.90;;;9.00;99.90;;;;;;5028528;28;20197;-54
2022/09/28 05:08:27;;;;;;;2.70;0.87;;;9.00;99.90;;;;;;5024278;28;20193;-54
2022/09/28 05:10:59;;;;;;;4.70;1.00;;;8.90;99.90;;;;;;5030611;28;20568;-54
2022/09/28 05:13:27;;;;;;;2.73;1.00;;;8.90;99.90;;;;;;5023224;28;20207;-53
2022/09/28 05:15:56;;;;;;;1.50;0.80;;;8.80;99.90;;;;;;5024547;28;20698;-53
2022/09/28 05:18:31;;;;;;;3.70;1.00;;;8.80;99.90;;;;;;5030814;28;20361;-53
2022/09/28 05:20:58;;;;;;;4.60;1.00;;;8.90;99.90;;;;;;5016609;28;20226;-53
2022/09/28 05:23:25;;;;;;;2.03;0.80;;;8.80;99.90;;;;;;5022051;28;20212;-54
2022/09/28 05:25:52;;;;;;;2.37;0.87;;;8.80;99.90;;;;;;5030760;28;20246;-53
2022/09/28 05:28:26;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;5030091;28;20193;-54
2022/09/28 05:30:58;;;;;;;2.20;0.87;;;8.70;99.90;;;;;;5028310;28;20228;-54
2022/09/28 05:33:26;;;;;;;2.63;1.10;;;8.70;99.90;;;;;;5030238;28;20235;-53
2022/09/28 05:35:53;;;;;;;2.50;1.20;;;8.70;99.90;;;;;;5022177;28;20211;-52
2022/09/28 05:38:26;;;;;;;2.60;0.80;;;8.70;99.90;;;;;;5021701;28;20197;-55
2022/09/28 05:40:53;;;;;;;1.90;0.80;;;8.70;99.90;;;;;;5019490;28;20209;-54
2022/09/28 05:43:20;;;;;;;1.33;1.07;;;8.80;99.90;;;;;;5033693;28;20270;-55
2022/09/28 05:45:47;;;;;;;3.23;1.13;;;8.80;99.90;;;;;;5013883;28;20254;-54
2022/09/28 05:48:20;;;;;;;3.30;0.97;;;8.70;99.90;;;;;;5027978;28;20700;-55
2022/09/28 05:50:51;;;;;;;1.77;1.00;;;8.80;99.90;;;;;;5020819;28;20240;-54
2022/09/28 05:53:18;;;;;;;1.83;1.00;;;8.80;99.90;;;;;;5024705;28;20201;-54
2022/09/28 05:55:45;;;;;;;1.90;0.87;;;8.70;99.90;;;;;;5027817;28;20200;-53
2022/09/28 05:58:11;;;;;;;3.30;0.73;;;8.60;99.90;;;;;;5018659;28;20203;-53
2022/09/28 06:00:38;;;;;;;2.27;0.77;;;8.60;99.90;;;;;;5016257;28;20208;-54
2022/09/28 06:03:09;;;;;;;3.43;0.50;;;8.60;99.90;;;;;;5026770;28;20565;-53
2022/09/28 06:05:38;;;;;;;2.13;0.80;;;8.50;99.90;;;;;;5024888;28;20202;-53
2022/09/28 06:08:07;;;;;;;2.40;0.83;;;8.50;99.90;;;;;;5026514;28;20706;-54
2022/09/28 06:10:34;;;;;;;0.97;0.60;;;8.60;99.90;;;;;;5021523;28;20209;-53
2022/09/28 06:13:01;;;;;;;1.00;0.70;;;8.60;99.90;;;;;;5024903;28;20204;-53
2022/09/28 06:15:30;;;;;;;3.90;1.00;;;8.70;99.90;;;;;;5021876;28;20408;-54
2022/09/28 06:17:58;;;;;;;3.57;0.90;;;8.70;99.90;;;;;;5024790;28;20211;-56
2022/09/28 06:20:27;;;;;;;1.30;0.80;;;8.70;99.90;;;;;;5019385;28;20211;-54
2022/09/28 06:22:54;;;;;;;1.13;0.87;;;8.70;99.90;;;;;;5023820;28;20239;-54
2022/09/28 06:25:22;;;;;;;5.67;1.60;;;8.60;99.90;;;;;;5023319;28;20196;-52
2022/09/28 06:28:00;;;;;;;3.03;1.07;;;8.70;99.90;;;;;;5017600;28;20619;-53
2022/09/28 06:30:28;;;;;;;1.63;1.20;;;8.70;99.90;;;;;;5020144;28;20634;-53
2022/09/28 06:32:57;;;;;;;2.47;1.17;;;8.70;99.90;;;;;;5018229;28;20201;-54
2022/09/28 06:35:26;;;;;;;3.37;1.50;;;8.90;99.90;;;;;;5017894;28;20533;-54
2022/09/28 06:37:53;;;;;;;2.97;1.63;;;9.10;99.90;;;;;;5019145;28;20201;-54
2022/09/28 06:40:21;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;5010770;28;20848;-53
2022/09/28 06:42:59;;;;;;;2.43;1.40;;;9.00;99.90;;;;;;5019385;28;20213;-53
2022/09/28 06:45:28;;;;;;;3.20;2.20;;;9.10;99.90;;;;;;4670248;28;10000071;-53
2022/09/28 06:47:59;;;;;;;1.77;1.40;;;9.10;99.90;;;;;;5006010;28;20296;-54
2022/09/28 06:50:32;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;5018701;28;20335;-53
2022/09/28 06:52:59;;;;;;;3.53;1.80;;;9.10;99.90;;;;;;5017545;28;20284;-53
2022/09/28 06:55:27;;;;;;;2.73;1.20;;;9.10;99.90;;;;;;5017486;28;20286;-53
2022/09/28 06:58:06;;;;;;;3.37;1.50;;;9.00;99.90;;;;;;5014442;28;20658;-53
2022/09/28 07:00:35;;;;;;;3.80;1.40;;;9.00;99.90;;;;;;5014882;28;20208;-53
2022/09/28 07:03:04;;;;;;;1.67;1.07;;;9.00;99.90;;;;;;5013648;28;20234;-53
2022/09/28 07:05:33;;;;;;;2.57;1.50;;;9.20;99.90;;;;;;5013522;28;20199;-53
2022/09/28 07:08:01;;;;;;;2.73;1.43;;;9.20;99.90;;;;;;5014035;28;20208;-53
2022/09/28 07:10:29;;;;;;;2.83;1.23;;;9.20;99.90;;;;;;5010771;28;20196;-54
2022/09/28 07:12:59;;;;;;;2.73;1.50;;;9.30;99.90;;;;;;5016335;28;20208;-53
2022/09/28 07:15:28;;;;;;;4.70;1.60;;;9.30;99.90;;;;;;5017231;28;20575;-53
2022/09/28 07:17:59;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;5014348;28;20377;-53
2022/09/28 07:20:32;;;;;;;3.57;2.03;;;9.40;99.90;;;;;;5015894;28;20207;-55
2022/09/28 07:23:09;;;;;;;3.97;1.80;;;9.50;99.90;;;;;;5021512;28;20223;-54
2022/09/28 07:25:46;;;;;;;4.10;1.33;;;9.60;99.90;;;;;;5015107;28;20215;-53
2022/09/28 07:28:14;;;;;;;3.37;1.70;;;9.60;99.90;;;;;;5018339;28;20227;-54
2022/09/28 07:30:43;;;;;;;2.97;1.60;;;9.80;99.90;;;;;;5018110;28;20195;-53
2022/09/28 07:33:13;;;;;;;1.87;1.27;;;9.80;99.90;;;;;;5015290;28;20236;-53
2022/09/28 07:35:43;;;;;;;4.40;1.40;;;9.90;99.90;;;;;;5015692;28;20209;-52
2022/09/28 07:38:10;;;;;;;3.70;1.07;;;9.90;99.90;;;;;;5018942;28;20206;-51
2022/09/28 07:43:23;;;;;;;4.93;1.13;;;10.00;99.90;;;;;;5013026;28;20210;-54
2022/09/28 07:45:51;;;;;;;3.20;1.37;;;10.10;99.90;;;;;;5013655;28;20200;-53
2022/09/28 07:48:19;;;;;;;5.90;1.40;;;10.30;99.90;;;;;;5014069;28;20260;-53
2022/09/28 07:50:51;;;;;;;1.23;1.10;;;10.50;99.90;;;;;;5010962;28;20232;-53
2022/09/28 07:53:22;;;;;;;2.20;1.20;;;10.60;99.90;;;;;;5030782;28;20610;-53
2022/09/28 07:55:53;;;;;;;2.90;1.20;;;10.70;99.90;;;;;;5020728;28;20289;-54
2022/09/28 07:58:20;;;;;;;2.80;1.43;;;10.80;99.90;;;;;;5025084;28;20208;-53
2022/09/28 08:00:48;;;;;;;1.50;1.23;;;11.00;99.90;;;;;;5018143;28;20657;-54
2022/09/28 08:03:17;;;;;;;5.57;1.10;;;10.90;99.90;;;;;;5024772;28;20213;-53
2022/09/28 08:05:45;;;;;;;1.87;0.87;;;10.90;99.90;;;;;;5021060;28;20200;-54
2022/09/28 08:08:13;;;;;;;1.93;1.30;;;11.10;99.90;;;;;;5022402;28;20194;-53
2022/09/28 08:10:43;;;;;;;1.90;0.97;;;11.30;99.90;;;;;;5014921;28;20277;-55
2022/09/28 08:13:13;;;;;;;2.87;1.00;;;11.60;99.90;;;;;;5011525;28;20255;-53
2022/09/28 08:15:41;;;;;;;1.93;1.10;;;12.10;99.90;;;;;;5025528;28;20204;-53
2022/09/28 08:18:08;;;;;;;6.87;1.27;;;12.10;99.90;;;;;;5025175;28;20287;-53
2022/09/28 08:23:22;;;;;;;2.20;1.27;;;12.10;99.90;;;;;;5021815;28;20679;-53
2022/09/28 08:25:52;;;;;;;4.13;1.83;;;11.90;99.90;;;;;;5026635;28;20703;-52
2022/09/28 08:28:21;;;;;;;3.83;1.40;;;12.10;99.90;;;;;;5023612;28;20661;-53
2022/09/28 08:30:49;;;;;;;1.47;1.30;;;12.40;99.90;;;;;;5011899;28;20677;-52
2022/09/28 08:33:19;;;;;;;2.63;1.30;;;12.70;99.90;;;;;;5013610;28;20561;-53
2022/09/28 08:35:47;;;;;;;3.27;1.53;;;12.70;99.90;;;;;;5034920;28;20445;-53
2022/09/28 08:38:14;;;;;;;8.13;1.60;;;13.50;99.90;;;;;;5012075;28;20668;-53
2022/09/28 08:40:56;;;;;;;1.73;1.13;;;13.40;99.90;;;;;;5013593;28;20368;-52
2022/09/28 08:43:33;;;;;;;3.30;1.13;;;13.50;99.90;;;;;;5019237;28;20867;-53
2022/09/28 08:46:00;;;;;;;3.17;1.30;;;13.50;99.90;;;;;;5015558;28;20573;-53
2022/09/28 08:48:42;;;;;;;2.53;0.93;;;13.70;99.90;;;;;;5017286;28;20196;-53
2022/09/28 08:51:52;;;;;;;1.13;0.90;;;14.00;99.90;;;;;;5030511;28;20210;-53
2022/09/28 08:54:37;;;;;;;4.13;0.90;;;13.50;99.90;;;;;;5016554;28;20298;-53
2022/09/28 08:57:14;;;;;;;1.57;0.97;;;13.40;99.90;;;;;;5015491;28;20208;-52
2022/09/28 08:59:47;;;;;;;4.73;1.17;;;14.00;99.90;;;;;;5027885;28;20198;-52
2022/09/28 09:02:21;;;;;;;1.97;1.23;;;13.90;99.90;;;;;;5019223;28;20232;-53
2022/09/28 09:04:50;;;;;;;0.90;0.50;;;13.80;99.90;;;;;;5023665;28;20574;-52
2022/09/28 09:07:27;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5027649;28;20283;-53
2022/09/28 09:10:03;;;;;;;1.57;0.80;;;13.80;99.90;;;;;;5032574;28;20205;-52
2022/09/28 09:12:39;;;;;;;2.60;0.90;;;13.70;99.90;;;;;;5034230;28;20207;-52
2022/09/28 09:15:16;;;;;;;1.77;0.77;;;14.00;99.90;;;;;;5030385;28;20197;-54
2022/09/28 09:18:09;;;;;;;2.23;0.90;;;13.40;99.90;;;;;;5029563;28;20202;-55
2022/09/28 09:21:06;;;;;;;2.60;0.97;;;13.60;99.90;;;;;;5028703;28;20572;-54
2022/09/28 09:23:52;;;;;;;0.70;0.67;;;13.60;99.90;;;;;;5025612;28;20217;-54
2022/09/28 09:26:25;;;;;;;3.93;1.07;;;13.20;99.90;;;;;;5032030;28;20197;-54
2022/09/28 09:29:13;;;;;;;1.63;1.00;;;13.20;99.90;;;;;;5033943;28;20621;-52
2022/09/28 09:32:04;;;;;;;1.10;0.87;;;13.30;99.90;;;;;;5016335;28;20823;-54
2022/09/28 09:34:43;;;;;;;2.37;0.57;;;13.20;99.90;;;;;;5023431;28;20813;-53
2022/09/28 09:37:24;;;;;;;2.50;0.90;;;13.40;99.90;;;;;;5033837;28;20214;-53
2022/09/28 09:40:06;;;;;;;4.67;1.30;;;13.20;99.90;;;;;;5021564;28;20193;-53
2022/09/28 09:43:11;;;;;;;1.70;1.10;;;13.30;99.90;;;;;;5025799;28;20220;-52
2022/09/28 09:46:05;;;;;;;2.67;0.90;;;13.40;99.90;;;;;;5025128;28;20687;-54
2022/09/28 09:48:44;;;;;;;5.13;1.40;;;13.40;99.90;;;;;;5026100;28;20664;-52
2022/09/28 09:51:31;;;;;;;1.80;1.17;;;13.50;99.90;;;;;;5024529;28;20694;-54
2022/09/28 09:54:02;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;5037422;28;20258;-54
2022/09/28 09:56:39;;;;;;;2.47;1.17;;;13.90;99.90;;;;;;5027231;28;20666;-54
2022/09/28 09:59:23;;;;;;;1.47;1.00;;;14.00;99.90;;;;;;5023412;28;20707;-53
2022/09/28 10:01:51;;;;;;;1.20;0.97;;;13.90;99.90;;;;;;5024666;28;20303;-52
2022/09/28 10:04:42;;;;;;;1.37;0.97;;;13.90;99.90;;;;;;5028781;28;20698;-53
2022/09/28 10:07:17;;;;;;;4.83;1.43;;;13.80;99.90;;;;;;5026655;28;20672;-53
2022/09/28 10:09:47;;;;;;;1.47;0.90;;;14.00;99.90;;;;;;5027633;28;20196;-53
2022/09/28 10:12:19;;;;;;;0.97;0.80;;;14.20;99.90;;;;;;5028090;28;20224;-53
2022/09/28 10:14:46;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5023815;28;20206;-53
2022/09/28 10:17:18;;;;;;;2.20;0.60;;;13.80;99.90;;;;;;5020675;28;20223;-53
2022/09/28 10:19:45;;;;;;;2.20;0.70;;;13.70;99.90;;;;;;5023275;28;20211;-53
2022/09/28 10:22:19;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;5029976;28;20690;-53
2022/09/28 10:24:49;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5024385;28;20220;-52
2022/09/28 10:27:29;;;;;;;1.87;0.60;;;14.20;99.90;;;;;;5026258;28;20284;-52
2022/09/28 10:30:08;;;;;;;3.13;0.80;;;13.90;99.90;;;;;;5030868;28;20236;-52
2022/09/28 10:32:39;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5021755;28;20336;-53
2022/09/28 10:35:18;;;;;;;1.90;0.60;;;14.00;99.90;;;;;;5016605;28;20665;-54
2022/09/28 10:38:06;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5024164;28;20669;-53
2022/09/28 10:40:42;;;;;;;3.70;1.00;;;14.10;99.90;;;;;;5031175;28;20671;-52
2022/09/28 10:43:32;;;;;;;1.70;0.70;;;13.90;99.90;;;;;;5029373;28;20212;-52
2022/09/28 10:46:08;;;;;;;1.47;0.60;;;13.80;99.90;;;;;;5024193;28;20235;-53
2022/09/28 10:48:49;;;;;;;3.33;0.60;;;13.80;99.90;;;;;;5023234;28;20231;-53
2022/09/28 10:51:16;;;;;;;2.13;0.60;;;13.90;99.90;;;;;;5033808;28;20593;-54
2022/09/28 10:54:00;;;;;;;1.20;0.60;;;14.20;99.90;;;;;;5023953;28;20192;-52
2022/09/28 10:56:34;;;;;;;3.07;0.60;;;14.00;99.90;;;;;;5021189;28;20719;-53
2022/09/28 10:59:01;;;;;;;1.83;0.57;;;14.00;99.90;;;;;;5022974;28;20200;-52
2022/09/28 11:01:31;;;;;;;0.67;0.40;;;14.00;99.90;;;;;;5024897;28;20243;-52
2022/09/28 11:04:18;;;;;;;1.03;0.70;;;14.10;99.90;;;;;;5018046;28;20295;-53
2022/09/28 11:06:45;;;;;;;1.60;0.40;;;14.00;99.90;;;;;;5024111;28;20228;-53
2022/09/28 11:09:27;;;;;;;1.50;0.50;;;14.10;99.90;;;;;;5021612;28;20285;-53
2022/09/28 11:11:58;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;5025078;28;20208;-53
2022/09/28 11:14:30;;;;;;;2.27;0.40;;;14.10;99.90;;;;;;5021961;28;20197;-52
2022/09/28 11:17:29;;;;;;;1.87;0.50;;;13.90;99.90;;;;;;5020596;28;20703;-51
2022/09/28 11:20:17;;;;;;;1.67;0.50;;;13.80;99.90;;;;;;5017579;28;20648;-52
2022/09/28 11:22:47;;;;;;;0.77;0.40;;;13.60;99.90;;;;;;5006036;28;20205;-53
2022/09/28 11:25:17;;;;;;;0.77;0.50;;;13.50;99.90;;;;;;5014664;28;20229;-53
2022/09/28 11:27:49;;;;;;;2.67;0.50;;;13.60;99.90;;;;;;5005667;28;20290;-53
2022/09/28 11:30:41;;;;;;;1.00;0.60;;;14.10;99.90;;;;;;5023101;28;20205;-53
2022/09/28 11:33:25;;;;;;;2.10;0.50;;;14.50;99.90;;;;;;5023165;28;20200;-53
2022/09/28 11:36:13;;;;;;;0.87;0.40;;;14.80;99.90;;;;;;5022879;28;20298;-53
2022/09/28 11:39:01;;;;;;;1.13;0.40;;;15.00;99.90;;;;;;5028089;28;20679;-54
2022/09/28 11:41:49;;;;;;;1.43;0.60;;;15.00;99.90;;;;;;5021122;28;20196;-52
2022/09/28 11:44:40;;;;;;;0.70;0.40;;;15.30;99.90;;;;;;5018464;28;20216;-53
2022/09/28 11:47:31;;;;;;;2.53;0.50;;;15.50;99.90;;;;;;5024794;28;20209;-53
2022/09/28 11:50:21;;;;;;;1.67;1.17;;;15.60;99.90;;;;;;5022122;28;20268;-53
2022/09/28 11:53:10;;;;;;;1.50;0.47;;;16.10;99.90;;;;;;5026863;28;20530;-53
2022/09/28 11:55:50;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;5020981;28;20667;-53
2022/09/28 11:58:22;;;;;;;1.00;0.43;;;16.60;99.90;;;;;;5022661;28;20660;-52
2022/09/28 12:00:58;;;;;;;0.53;0.30;;;17.20;99.90;;;;;;5025096;28;20197;-52
2022/09/28 12:03:32;;;;;;;1.70;0.30;;;16.30;99.90;;;;;;5024673;28;20222;-53
2022/09/28 12:06:05;;;;;;;1.63;0.60;;;16.10;99.90;;;;;;5028563;28;20193;-53
2022/09/28 12:08:40;;;;;;;2.63;0.40;;;15.80;99.90;;;;;;5022758;28;20193;-53
2022/09/28 12:11:18;;;;;;;3.30;0.30;;;16.10;99.90;;;;;;5015829;28;20218;-53
2022/09/28 12:13:48;;;;;;;1.30;0.23;;;16.70;99.90;;;;;;5019000;28;20285;-53
2022/09/28 12:16:21;;;;;;;1.47;0.50;;;16.90;99.90;;;;;;5021400;28;20293;-53
2022/09/28 12:19:19;;;;;;;0.83;0.30;;;16.30;99.90;;;;;;5018936;28;20213;-53
2022/09/28 12:21:50;;;;;;;1.33;0.70;;;15.90;99.90;;;;;;5019112;28;20252;-53
2022/09/28 12:24:41;;;;;;;0.43;0.20;;;15.70;99.90;;;;;;5017151;28;20226;-53
2022/09/28 12:27:19;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5027953;28;20732;-53
2022/09/28 12:30:00;;;;;;;0.53;0.40;;;17.00;99.90;;;;;;5026322;28;20207;-51
2022/09/28 12:32:37;;;;;;;0.73;0.30;;;17.30;99.90;;;;;;5021762;28;20307;-53
2022/09/28 12:35:23;;;;;;;0.83;0.20;;;17.30;99.90;;;;;;5020270;28;20229;-53
2022/09/28 12:38:23;;;;;;;0.90;0.20;;;16.90;99.90;;;;;;5024045;28;20256;-52
2022/09/28 12:41:22;;;;;;;1.60;0.37;;;16.40;99.90;;;;;;5021670;28;20680;-52
2022/09/28 12:44:05;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5015022;28;20220;-52
2022/09/28 12:47:10;;;;;;;1.00;0.37;;;16.20;99.90;;;;;;5019291;28;20221;-52
2022/09/28 12:50:05;;;;;;;1.87;0.50;;;16.30;99.90;;;;;;5026066;28;20241;-52
2022/09/28 12:53:18;;;;;;;1.43;0.30;;;16.00;99.90;;;;;;5023281;28;20204;-52
2022/09/28 12:56:13;;;;;;;1.33;0.40;;;15.80;99.90;;;;;;5019435;28;20754;-51
2022/09/28 12:59:16;;;;;;;1.10;0.20;;;15.30;99.90;;;;;;5024229;28;20596;-54
2022/09/28 13:02:33;;;;;;;1.80;0.80;;;14.70;99.90;;;;;;5032738;28;20719;-53
2022/09/28 13:05:03;;;;;;;1.73;0.40;;;14.80;99.90;;;;;;4980106;28;20316;-54
2022/09/28 13:07:41;;;;;;;1.90;0.50;;;14.70;99.90;;;;;;5021043;28;20209;-53
2022/09/28 13:10:11;;;;;;;1.80;0.40;;;14.30;99.90;;;;;;5026463;28;20206;-53
2022/09/28 13:13:11;;;;;;;3.33;0.57;;;13.90;99.90;;;;;;5031298;28;20212;-52
2022/09/28 13:16:01;;;;;;;2.10;0.70;;;13.90;99.90;;;;;;5019627;28;20205;-53
2022/09/28 13:18:42;;;;;;;1.30;0.43;;;14.00;99.90;;;;;;5024659;28;20210;-53
2022/09/28 13:21:27;;;;;;;3.30;0.60;;;14.10;99.90;;;;;;5019074;28;20204;-53
2022/09/28 13:23:58;;;;;;;1.00;0.30;;;14.00;99.90;;;;;;5022571;28;20708;-53
2022/09/28 13:26:43;;;;;;;2.03;0.40;;;14.00;99.90;;;;;;5025903;28;20212;-53
2022/09/28 13:29:13;;;;;;;3.13;0.50;;;13.90;99.90;;;;;;5027521;28;20227;-52
2022/09/28 13:31:53;;;;;;;0.93;0.27;;;14.00;99.90;;;;;;5024616;28;20212;-52
2022/09/28 13:34:23;;;;;;;1.17;0.33;;;13.80;99.90;;;;;;5025530;28;20583;-53
2022/09/28 13:37:24;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5033225;28;20230;-52
2022/09/28 13:39:55;;;;;;;2.40;0.30;;;13.70;99.90;;;;;;5022108;28;20232;-52
2022/09/28 13:42:50;;;;;;;1.50;0.40;;;13.60;99.90;;;;;;5020587;28;20565;-52