Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:49;;;;;;;0.52;0.40;;;;;;;12.92;81.49;99749.56;5094849;28;20054;-67
2023/11/16 00:04:15;;;;;;;0.60;0.60;;;;;;;12.98;81.78;99758.66;5094460;28;20047;-65
2023/11/16 00:06:41;;;;;;;0.60;0.50;;;;;;;12.98;81.65;99763.97;5094460;28;20208;-65
2023/11/16 00:09:06;;;;;;;0.32;0.32;;;;;;;13.08;81.19;99761.91;5095123;28;20046;-65
2023/11/16 00:11:32;;;;;;;0.55;0.40;;;;;;;13.03;80.72;99761.63;5094297;28;20050;-65
2023/11/16 00:13:58;;;;;;;0.38;0.30;;;;;;;12.87;81.13;99759.91;5093509;28;20354;-66
2023/11/16 00:16:23;;;;;;;0.40;0.40;;;;;;;12.97;80.72;99754.34;5093311;28;20340;-67
2023/11/16 00:18:51;;;;;;;0.30;0.30;;;;;;;12.85;80.70;99722.03;5092617;28;20032;-66
2023/11/16 00:21:16;;;;;;;0.63;0.30;;;;;;;12.98;80.33;99746.19;5093895;28;20225;-65
2023/11/16 00:23:42;;;;;;;0.73;0.73;;;;;;;12.92;80.34;99748.75;5094981;28;20036;-65
2023/11/16 00:26:11;;;;;;;4.47;0.32;;;;;;;12.96;79.73;99742.06;5093803;28;20046;-65
2023/11/16 00:28:37;;;;;;;0.30;0.30;;;;;;;13.03;79.14;99749.16;5093901;28;20037;-65
2023/11/16 00:31:02;;;;;;;0.75;0.30;;;;;;;13.05;79.08;99746.31;5093710;28;20079;-65
2023/11/16 00:33:29;;;;;;;0.22;0.22;;;;;;;13.06;79.59;99756.78;5094233;28;20051;-67
2023/11/16 00:35:58;;;;;;;1.00;0.40;;;;;;;12.95;79.33;99749.22;5093295;28;20032;-67
2023/11/16 00:38:27;;;;;;;0.32;0.30;;;;;;;12.76;80.57;99749.69;5094151;28;20826;-65
2023/11/16 00:40:56;;;;;;;0.50;0.50;;;;;;;12.88;80.01;99734.97;5093184;28;20320;-65
2023/11/16 00:43:23;;;;;;;0.98;0.50;;;;;;;12.83;80.16;99726.72;5091408;28;20325;-66
2023/11/16 00:45:50;;;;;;;0.45;0.30;;;;;;;12.94;80.21;99728.13;5092493;28;20043;-65
2023/11/16 00:48:16;;;;;;;1.13;0.43;;;;;;;12.96;80.02;99732.25;5092980;28;20059;-65
2023/11/16 00:50:41;;;;;;;0.30;0.30;;;;;;;12.92;80.04;99732.78;5093173;28;20024;-66
2023/11/16 00:53:09;;;;;;;0.43;0.43;;;;;;;12.88;79.71;99737.63;5093539;28;20027;-66
2023/11/16 00:55:35;;;;;;;0.52;0.20;;;;;;;12.86;79.70;99736.16;5094156;28;20040;-67
2023/11/16 00:58:03;;;;;;;0.30;0.30;;;;;;;12.90;79.69;99745.44;5094306;28;20059;-65
2023/11/16 01:00:31;;;;;;;0.43;0.35;;;;;;;12.92;79.46;99754.06;5093486;28;20032;-65
2023/11/16 01:02:58;;;;;;;0.32;0.30;;;;;;;12.87;79.25;99741.28;5093769;28;20060;-65
2023/11/16 01:05:24;;;;;;;0.30;0.30;;;;;;;12.85;79.76;99740.66;5093534;28;20074;-66
2023/11/16 01:07:50;;;;;;;0.20;0.20;;;;;;;12.88;79.19;99755.41;5093535;28;20330;-66
2023/11/16 01:10:23;;;;;;;0.60;0.30;;;;;;;12.84;80.02;99762.91;5093545;28;20054;-67
2023/11/16 01:12:51;;;;;;;1.13;0.40;;;;;;;12.63;80.10;99742.28;5093096;28;20036;-67
2023/11/16 01:15:18;;;;;;;0.20;0.20;;;;;;;12.76;80.74;99769.09;5093552;28;20089;-66
2023/11/16 01:17:45;;;;;;;0.57;0.28;;;;;;;12.70;81.04;99761.00;5094617;28;20032;-65
2023/11/16 01:20:18;;;;;;;0.93;0.40;;;;;;;12.62;81.92;99756.56;5093804;28;20045;-65
2023/11/16 01:22:50;;;;;;;0.57;0.50;;;;;;;12.58;82.34;99768.53;5093399;28;20031;-66
2023/11/16 01:25:17;;;;;;;0.40;0.40;;;;;;;12.50;82.51;99767.75;5093993;28;20039;-67
2023/11/16 01:27:50;;;;;;;0.73;0.55;;;;;;;12.49;82.89;99780.22;5094176;28;20398;-67
2023/11/16 01:30:16;;;;;;;0.40;0.40;;;;;;;12.44;83.32;99780.69;5094348;28;20040;-66
2023/11/16 01:32:41;;;;;;;0.80;0.40;;;;;;;12.41;84.05;99796.97;5093789;28;20043;-66
2023/11/16 01:35:07;;;;;;;0.47;0.40;;;;;;;12.42;83.82;99792.50;5094182;28;20039;-66
2023/11/16 01:37:34;;;;;;;0.47;0.47;;;;;;;12.43;84.03;99797.63;5093340;28;20063;-65
2023/11/16 01:40:00;;;;;;;0.60;0.47;;;;;;;12.35;84.52;99783.56;5093591;28;20085;-65
2023/11/16 01:42:25;;;;;;;0.40;0.40;;;;;;;12.30;84.00;99785.91;5093527;28;20055;-67
2023/11/16 01:44:51;;;;;;;0.40;0.40;;;;;;;12.24;85.25;99789.25;5092738;28;20039;-67
2023/11/16 01:47:16;;;;;;;0.93;0.60;;;;;;;12.29;85.29;99792.22;5093078;28;20036;-65
2023/11/16 01:49:43;;;;;;;1.33;0.60;;;;;;;12.31;84.61;99798.19;5093489;28;20264;-65
2023/11/16 01:52:09;;;;;;;0.50;0.50;;;;;;;12.32;84.50;99803.31;5093195;28;20031;-66
2023/11/16 01:54:36;;;;;;;1.05;0.73;;;;;;;12.37;84.86;99802.81;5093349;28;20071;-66
2023/11/16 01:57:03;;;;;;;3.42;0.60;;;;;;;12.38;84.08;99807.13;5093340;28;20040;-67
2023/11/16 01:59:30;;;;;;;1.08;0.75;;;;;;;12.37;84.44;99798.31;5093979;28;20042;-67
2023/11/16 02:01:57;;;;;;;0.90;0.70;;;;;;;12.31;84.11;99792.88;5094096;28;20035;-66
2023/11/16 02:04:23;;;;;;;1.40;0.60;;;;;;;12.29;84.62;99786.91;5096243;28;20027;-65
2023/11/16 02:06:49;;;;;;;1.20;0.55;;;;;;;12.24;84.22;99802.53;5096255;28;20028;-65
2023/11/16 02:09:15;;;;;;;0.80;0.68;;;;;;;12.21;84.69;99805.50;5096906;28;20028;-66
2023/11/16 02:11:41;;;;;;;0.80;0.80;;;;;;;12.15;84.31;99813.16;5096632;28;20344;-65
2023/11/16 02:14:06;;;;;;;0.75;0.70;;;;;;;12.24;84.07;99815.78;5096775;28;20404;-67
2023/11/16 02:16:32;;;;;;;0.90;0.60;;;;;;;12.24;83.79;99831.72;5096910;28;20040;-65
2023/11/16 02:19:04;;;;;;;0.90;0.90;;;;;;;12.21;83.68;99834.72;5097398;28;20282;-66
2023/11/16 02:21:30;;;;;;;0.80;0.68;;;;;;;12.21;84.04;99829.41;5097347;28;20028;-65
2023/11/16 02:23:56;;;;;;;1.65;0.90;;;;;;;12.21;83.76;99832.06;5097670;28;20015;-65
2023/11/16 02:26:21;;;;;;;1.38;0.88;;;;;;;12.22;83.70;99828.41;5099048;28;20211;-65
2023/11/16 02:28:47;;;;;;;0.80;0.80;;;;;;;12.20;83.22;99820.63;5096459;28;20285;-65
2023/11/16 02:31:17;;;;;;;1.70;0.80;;;;;;;12.22;83.53;99825.75;5096451;28;20394;-65
2023/11/16 02:33:42;;;;;;;2.13;1.20;;;;;;;12.16;83.53;99824.59;5096123;28;20039;-67
2023/11/16 02:36:10;;;;;;;1.42;0.82;;;;;;;12.24;83.67;99827.25;5095750;28;20044;-65
2023/11/16 02:38:36;;;;;;;1.15;0.82;;;;;;;12.21;82.96;99824.09;5098175;28;20102;-66
2023/11/16 02:41:05;;;;;;;1.35;1.08;;;;;;;12.16;83.46;99829.91;5096528;28;20040;-65
2023/11/16 02:43:31;;;;;;;1.10;0.90;;;;;;;12.11;83.79;99824.28;5096625;28;20051;-65
2023/11/16 02:45:56;;;;;;;1.40;0.90;;;;;;;12.12;83.36;99820.63;5097946;28;20280;-65
2023/11/16 02:48:22;;;;;;;1.17;0.90;;;;;;;12.10;83.88;99822.63;5096764;28;20043;-66
2023/11/16 02:50:47;;;;;;;1.02;0.90;;;;;;;12.10;83.34;99830.59;5096819;28;20036;-66
2023/11/16 02:53:13;;;;;;;1.17;1.05;;;;;;;12.06;83.22;99832.75;5096223;28;20036;-67
2023/11/16 02:55:39;;;;;;;1.23;0.98;;;;;;;12.05;83.28;99832.94;5095536;28;20042;-65
2023/11/16 02:58:05;;;;;;;0.82;0.70;;;;;;;12.02;83.14;99822.66;5095322;28;20069;-65
2023/11/16 03:00:32;;;;;;;0.82;0.70;;;;;;;12.01;83.16;99821.00;5095516;28;20436;-65
2023/11/16 03:02:57;;;;;;;1.10;0.88;;;;;;;11.96;82.97;99837.44;5095895;28;20060;-65
2023/11/16 03:05:23;;;;;;;2.17;1.08;;;;;;;12.02;82.70;99836.75;5095226;28;20451;-67
2023/11/16 03:07:52;;;;;;;1.73;1.08;;;;;;;12.05;82.35;99843.56;5095566;28;20032;-67
2023/11/16 03:10:18;;;;;;;1.20;1.10;;;;;;;12.06;82.57;99848.69;5095557;28;20107;-66
2023/11/16 03:12:45;;;;;;;1.00;0.90;;;;;;;12.05;81.71;99849.69;5096534;28;20032;-65
2023/11/16 03:15:13;;;;;;;1.48;1.20;;;;;;;12.01;81.71;99848.38;5094894;28;20044;-65
2023/11/16 03:17:40;;;;;;;1.25;0.98;;;;;;;12.04;81.12;99850.69;5096298;28;20099;-65
2023/11/16 03:20:09;;;;;;;1.60;0.90;;;;;;;11.90;80.53;99851.38;5095258;28;20035;-65
2023/11/16 03:22:34;;;;;;;1.30;0.90;;;;;;;12.00;79.60;99854.69;5095258;28;20052;-65
2023/11/16 03:25:00;;;;;;;0.70;0.70;;;;;;;11.86;79.50;99855.34;5095508;28;20047;-67
2023/11/16 03:27:25;;;;;;;1.13;0.77;;;;;;;11.90;78.51;99859.34;5095877;28;20032;-66
2023/11/16 03:29:51;;;;;;;1.08;0.85;;;;;;;11.94;78.43;99860.66;5095836;28;20040;-65
2023/11/16 03:32:18;;;;;;;0.80;0.80;;;;;;;11.99;77.92;99866.28;5097314;28;20123;-66
2023/11/16 03:34:44;;;;;;;0.73;0.73;;;;;;;11.94;78.66;99870.44;5095076;28;20028;-66
2023/11/16 03:37:10;;;;;;;0.63;0.63;;;;;;;11.94;77.93;99873.91;5096413;28;20024;-65
2023/11/16 03:39:36;;;;;;;1.23;0.75;;;;;;;11.91;78.29;99889.34;5095882;28;20603;-67
2023/11/16 03:42:02;;;;;;;0.85;0.85;;;;;;;11.98;78.55;99893.81;5095707;28;20463;-66
2023/11/16 03:44:27;;;;;;;1.60;0.63;;;;;;;11.97;77.70;99899.28;5095141;28;20062;-65
2023/11/16 03:46:55;;;;;;;1.42;0.80;;;;;;;11.94;78.13;99904.94;5095021;28;20043;-65
2023/11/16 03:49:21;;;;;;;1.17;0.70;;;;;;;11.97;77.92;99912.56;5095497;28;20036;-65
2023/11/16 03:51:48;;;;;;;0.85;0.77;;;;;;;11.98;77.95;99915.06;5095905;28;20039;-67
2023/11/16 03:54:15;;;;;;;0.95;0.88;;;;;;;12.02;78.23;99915.53;5094492;28;20028;-67
2023/11/16 03:56:41;;;;;;;0.80;0.80;;;;;;;11.96;77.83;99916.22;5094995;28;20048;-65
2023/11/16 03:59:06;;;;;;;1.17;0.85;;;;;;;11.98;77.77;99917.69;5094201;28;20345;-65
2023/11/16 04:01:35;;;;;;;1.08;1.00;;;;;;;11.99;77.25;99914.06;5095055;28;20036;-65
2023/11/16 04:04:00;;;;;;;1.20;1.10;;;;;;;11.97;77.21;99905.44;5094737;28;20277;-65
2023/11/16 04:06:26;;;;;;;1.38;1.00;;;;;;;11.94;77.37;99899.63;5094905;28;20044;-65
2023/11/16 04:08:52;;;;;;;2.92;1.08;;;;;;;11.90;77.52;99901.78;5094908;28;20059;-65
2023/11/16 04:11:19;;;;;;;0.82;0.68;;;;;;;11.89;76.98;99901.94;5094299;28;20039;-67
2023/11/16 04:13:46;;;;;;;1.60;1.05;;;;;;;11.84;76.93;99907.75;5095953;28;20036;-67
2023/11/16 04:16:21;;;;;;;0.80;0.80;;;;;;;11.87;77.41;99910.06;5094762;28;20036;-65
2023/11/16 04:18:50;;;;;;;0.90;0.90;;;;;;;11.83;76.85;99909.59;5094844;28;20054;-65
2023/11/16 04:21:20;;;;;;;1.83;1.10;;;;;;;11.92;76.72;99923.69;5094021;28;20341;-65
2023/11/16 04:23:52;;;;;;;1.10;1.00;;;;;;;11.88;76.63;99924.19;5094360;28;20248;-67
2023/11/16 04:26:20;;;;;;;1.50;1.10;;;;;;;11.92;76.88;99936.94;5093921;28;20032;-67
2023/11/16 04:28:47;;;;;;;1.13;1.10;;;;;;;11.95;76.26;99930.47;5094947;28;20364;-65
2023/11/16 04:31:13;;;;;;;2.35;1.25;;;;;;;11.93;76.47;99937.78;5094199;28;20407;-65
2023/11/16 04:33:40;;;;;;;1.48;1.10;;;;;;;11.82;77.67;99920.34;5094034;28;20031;-65
2023/11/16 04:36:06;;;;;;;1.75;1.13;;;;;;;11.80;77.93;99925.00;5094299;28;20047;-66
2023/11/16 04:38:31;;;;;;;2.05;1.35;;;;;;;11.75;78.20;99919.34;5094055;28;20028;-66
2023/11/16 04:40:57;;;;;;;2.03;1.40;;;;;;;11.74;79.04;99922.97;5094023;28;20028;-67
2023/11/16 04:43:22;;;;;;;2.28;1.52;;;;;;;11.63;79.15;99929.44;5094081;28;20031;-67
2023/11/16 04:45:52;;;;;;;4.80;1.48;;;;;;;11.69;79.74;99931.44;5094312;28;20046;-66
2023/11/16 04:48:19;;;;;;;2.60;1.77;;;;;;;11.66;79.24;99934.41;5094304;28;20093;-66
2023/11/16 04:50:45;;;;;;;3.30;2.22;;;;;;;11.67;79.47;99936.06;5094004;28;20036;-66
2023/11/16 04:53:10;;;;;;;3.15;1.70;;;;;;;11.66;79.60;99938.88;5094344;28;20051;-68
2023/11/16 04:55:36;;;;;;;2.28;1.38;;;;;;;11.47;80.00;99913.50;5093907;28;20063;-68
2023/11/16 04:58:02;;;;;;;2.42;1.33;;;;;;;11.57;80.20;99934.56;5093607;28;20044;-66
2023/11/16 05:00:27;;;;;;;1.95;1.35;;;;;;;11.51;80.31;99933.41;5093920;28;20039;-66
2023/11/16 05:02:53;;;;;;;1.58;1.48;;;;;;;11.45;80.25;99936.69;5093638;28;20042;-66
2023/11/16 05:05:18;;;;;;;2.03;1.25;;;;;;;11.50;80.49;99945.81;5093844;28;20036;-66
2023/11/16 05:07:44;;;;;;;2.53;1.40;;;;;;;11.51;80.20;99952.78;5093202;28;20039;-66
2023/11/16 05:10:11;;;;;;;1.58;1.30;;;;;;;11.51;79.64;99965.22;5093604;28;20042;-67
2023/11/16 05:12:39;;;;;;;2.03;1.30;;;;;;;11.53;79.88;99968.53;5093476;28;20028;-68
2023/11/16 05:15:06;;;;;;;1.58;1.48;;;;;;;11.52;79.26;99983.63;5093428;28;20050;-64
2023/11/16 05:17:33;;;;;;;1.25;1.15;;;;;;;11.52;79.85;99980.13;5093647;28;20024;-66
2023/11/16 05:19:58;;;;;;;1.95;1.38;;;;;;;11.59;79.39;99993.59;5093127;28;20283;-64
2023/11/16 05:22:24;;;;;;;1.88;1.70;;;;;;;11.60;79.60;99984.63;5094190;28;20077;-67
2023/11/16 05:24:49;;;;;;;1.48;1.17;;;;;;;11.63;79.37;99987.78;5093781;28;20039;-67
2023/11/16 05:27:15;;;;;;;1.55;1.30;;;;;;;11.68;79.55;99997.91;5093403;28;20028;-65
2023/11/16 05:29:40;;;;;;;2.55;1.48;;;;;;;11.66;79.50;99990.13;5094003;28;20036;-64
2023/11/16 05:32:06;;;;;;;2.47;1.70;;;;;;;11.73;79.64;100001.72;5092829;28;20489;-64
2023/11/16 05:34:32;;;;;;;2.35;1.83;;;;;;;11.75;80.00;99989.13;5093195;28;20056;-64
2023/11/16 05:36:57;;;;;;;3.38;1.95;;;;;;;11.73;80.31;99992.94;5093945;28;20043;-64
2023/11/16 05:39:23;;;;;;;4.38;2.25;;;;;;;11.75;80.17;100005.06;5097215;28;20321;-66
2023/11/16 05:41:49;;;;;;;3.90;2.25;;;;;;;11.79;80.70;100002.94;5097480;28;20032;-64
2023/11/16 05:44:14;;;;;;;3.40;2.30;;;;;;;11.76;80.96;100008.53;5096534;28;20035;-65
2023/11/16 05:46:39;;;;;;;5.40;2.50;;;;;;;11.76;81.05;100003.22;5097698;28;20036;-65
2023/11/16 05:49:06;;;;;;;4.10;2.58;;;;;;;11.82;80.58;100019.34;5097422;28;20067;-65
2023/11/16 05:51:36;;;;;;;3.03;2.10;;;;;;;11.79;81.07;100022.34;5097723;28;20032;-66
2023/11/16 05:54:02;;;;;;;1.77;1.55;;;;;;;11.84;80.30;100032.47;5097459;28;20273;-66
2023/11/16 05:56:28;;;;;;;2.88;2.30;;;;;;;11.94;79.81;100022.53;5096826;28;20044;-66
2023/11/16 05:58:53;;;;;;;3.92;1.85;;;;;;;11.93;79.58;100031.47;5097086;28;20042;-65
2023/11/16 06:01:19;;;;;;;4.65;1.77;;;;;;;12.00;80.09;100035.13;5096439;28;20036;-65
2023/11/16 06:03:44;;;;;;;3.80;2.13;;;;;;;12.02;79.75;100038.47;5096718;28;20032;-65
2023/11/16 06:06:09;;;;;;;3.15;1.77;;;;;;;12.13;79.41;100053.22;5096432;28;20032;-65
2023/11/16 06:08:37;;;;;;;2.20;1.40;;;;;;;12.18;79.08;100060.69;5096799;28;20042;-65
2023/11/16 06:11:03;;;;;;;2.47;1.40;;;;;;;12.24;78.77;100062.69;5095947;28;20043;-65
2023/11/16 06:13:28;;;;;;;2.63;1.17;;;;;;;12.25;78.44;100056.41;5095763;28;20028;-66
2023/11/16 06:15:54;;;;;;;2.38;1.50;;;;;;;12.28;77.83;100069.34;5095709;28;20076;-66
2023/11/16 06:18:19;;;;;;;2.58;1.45;;;;;;;12.33;78.21;100061.72;5095516;28;20027;-65
2023/11/16 06:20:45;;;;;;;2.10;1.50;;;;;;;12.39;77.61;100071.66;5095505;28;20024;-65
2023/11/16 06:23:12;;;;;;;3.03;1.65;;;;;;;12.42;77.66;100066.84;5095710;28;20522;-65
2023/11/16 06:25:38;;;;;;;2.90;1.40;;;;;;;12.47;77.04;100067.19;5095859;28;20039;-66
2023/11/16 06:28:04;;;;;;;1.75;1.42;;;;;;;12.52;76.98;100071.19;5095293;28;20064;-65
2023/11/16 06:30:29;;;;;;;1.58;1.20;;;;;;;12.61;76.41;100067.53;5094522;28;20050;-66
2023/11/16 06:32:54;;;;;;;1.98;1.10;;;;;;;12.66;76.16;100071.34;5094261;28;20334;-66
2023/11/16 06:35:20;;;;;;;2.65;1.23;;;;;;;12.74;76.42;100074.00;5095761;28;20044;-66
2023/11/16 06:37:46;;;;;;;1.67;1.42;;;;;;;12.78;75.19;100075.31;5096493;28;20032;-64
2023/11/16 06:40:12;;;;;;;1.52;1.27;;;;;;;12.85;74.90;100075.47;5096105;28;20028;-65
2023/11/16 06:42:39;;;;;;;2.40;1.30;;;;;;;12.91;74.90;100079.28;5096794;28;20497;-64
2023/11/16 06:45:06;;;;;;;2.22;1.30;;;;;;;13.01;74.99;100088.75;5096921;28;20158;-65
2023/11/16 06:47:32;;;;;;;2.85;1.20;;;;;;;13.15;74.81;100089.03;5095986;28;20028;-65
2023/11/16 06:49:58;;;;;;;3.85;1.38;;;;;;;13.31;74.28;100087.19;5095793;28;20046;-67
2023/11/16 06:52:26;;;;;;;1.92;1.52;;;;;;;13.42;73.37;100093.97;5095754;28;20170;-64
2023/11/16 06:54:55;;;;;;;1.67;1.30;;;;;;;13.38;73.25;100082.84;5096590;28;20043;-65
2023/11/16 06:57:26;;;;;;;4.35;2.10;;;;;;;13.37;73.29;100097.16;5096419;28;20032;-64
2023/11/16 06:59:55;;;;;;;2.72;1.33;;;;;;;13.60;72.94;100099.91;5096649;28;20069;-65
2023/11/16 07:02:22;;;;;;;1.33;1.25;;;;;;;13.78;71.70;100104.16;5096162;28;20286;-65
2023/11/16 07:04:48;;;;;;;2.45;1.50;;;;;;;13.75;72.00;100102.69;5096321;28;20082;-66
2023/11/16 07:07:14;;;;;;;3.13;1.55;;;;;;;13.86;70.96;100107.63;5096220;28;20020;-67
2023/11/16 07:09:46;;;;;;;4.47;1.58;;;;;;;13.86;70.16;100086.31;5096486;28;20357;-64
2023/11/16 07:12:14;;;;;;;2.60;1.42;;;;;;;14.04;69.32;100105.50;5095264;28;20078;-64
2023/11/16 07:14:40;;;;;;;2.67;1.60;;;;;;;14.13;68.61;100108.13;5094640;28;20039;-64
2023/11/16 07:17:06;;;;;;;2.42;1.40;;;;;;;14.20;68.36;100115.25;5095349;28;20028;-64
2023/11/16 07:19:32;;;;;;;3.95;1.48;;;;;;;14.26;68.92;100105.72;5094772;28;20036;-64
2023/11/16 07:21:58;;;;;;;3.03;1.48;;;;;;;14.34;68.82;100113.66;5094460;28;20040;-66
2023/11/16 07:24:24;;;;;;;2.15;1.48;;;;;;;14.50;67.79;100120.72;5094408;28;20020;-65
2023/11/16 07:26:50;;;;;;;2.42;1.70;;;;;;;14.54;66.11;100120.19;5096484;28;20044;-64
2023/11/16 07:29:17;;;;;;;3.35;1.80;;;;;;;14.60;66.14;100119.50;5095565;28;20348;-65
2023/11/16 07:31:43;;;;;;;2.05;1.40;;;;;;;14.65;65.73;100117.13;5095131;28;20067;-64
2023/11/16 07:34:09;;;;;;;1.88;1.77;;;;;;;14.74;65.81;100123.22;5095689;28;20044;-64
2023/11/16 07:36:37;;;;;;;3.60;1.70;;;;;;;14.73;64.53;100116.25;5094573;28;20040;-66
2023/11/16 07:39:02;;;;;;;2.53;1.45;;;;;;;14.68;64.52;100115.94;5094903;28;20056;-66
2023/11/16 07:41:30;;;;;;;3.00;1.30;;;;;;;14.60;63.48;100130.16;5094550;28;20081;-64
2023/11/16 07:43:59;;;;;;;5.75;1.50;;;;;;;14.55;62.24;100113.84;5094723;28;20031;-64
2023/11/16 07:46:24;;;;;;;5.50;1.67;;;;;;;14.62;62.80;100125.47;5093229;28;20207;-64
2023/11/16 07:48:49;;;;;;;6.70;1.95;;;;;;;14.77;63.13;100119.38;5094484;28;20390;-64
2023/11/16 07:51:15;;;;;;;2.45;1.23;;;;;;;14.80;61.96;100130.50;5093993;28;20046;-66
2023/11/16 07:53:42;;;;;;;2.40;1.38;;;;;;;14.83;61.26;100134.66;5093924;28;20039;-66
2023/11/16 07:56:08;;;;;;;1.63;1.23;;;;;;;14.79;62.24;100126.19;5094105;28;20066;-64
2023/11/16 07:58:39;;;;;;;2.33;1.40;;;;;;;14.87;61.95;100131.44;5094497;28;20059;-64
2023/11/16 08:01:11;;;;;;;3.10;1.45;;;;;;;14.86;61.22;100145.78;5094406;28;20024;-65
2023/11/16 08:03:42;;;;;;;2.28;1.40;;;;;;;14.94;60.90;100144.88;5095448;28;20036;-65
2023/11/16 08:06:15;;;;;;;2.08;1.17;;;;;;;15.00;59.57;100131.66;5093362;28;20066;-65
2023/11/16 08:08:42;;;;;;;2.75;1.52;;;;;;;15.02;60.54;100148.31;5096665;28;20035;-65
2023/11/16 08:11:11;;;;;;;2.67;1.40;;;;;;;15.20;60.24;100145.28;5095112;28;20074;-66
2023/11/16 08:13:37;;;;;;;1.00;0.90;;;;;;;15.29;59.29;100146.03;5095391;28;20081;-66
2023/11/16 08:16:04;;;;;;;2.40;1.20;;;;;;;15.32;59.41;100151.00;5094691;28;20047;-65
2023/11/16 08:18:31;;;;;;;2.60;1.30;;;;;;;15.40;58.54;100156.25;5095532;28;20110;-65
2023/11/16 08:20:56;;;;;;;1.30;1.20;;;;;;;15.46;58.68;100160.03;5095664;28;20330;-65
2023/11/16 08:23:22;;;;;;;1.63;1.38;;;;;;;15.51;57.74;100162.97;5094906;28;20063;-65
2023/11/16 08:25:50;;;;;;;1.75;1.02;;;;;;;15.58;56.82;100156.75;5094341;28;20321;-65
2023/11/16 08:28:19;;;;;;;1.00;0.90;;;;;;;15.68;56.57;100156.50;5092172;28;20029;-65
2023/11/16 08:30:45;;;;;;;3.08;0.90;;;;;;;15.54;55.63;100144.75;5092981;28;20052;-65
2023/11/16 08:33:11;;;;;;;1.25;0.80;;;;;;;15.53;55.64;100156.44;5092850;28;20040;-65
2023/11/16 08:35:37;;;;;;;1.73;0.85;;;;;;;15.66;55.09;100165.72;5094028;28;20161;-67
2023/11/16 08:38:05;;;;;;;1.48;1.38;;;;;;;15.66;55.53;100171.06;5097139;28;20040;-67
2023/11/16 08:40:31;;;;;;;1.40;1.00;;;;;;;15.65;54.98;100162.22;5096352;28;20484;-65
2023/11/16 08:42:57;;;;;;;2.70;1.00;;;;;;;15.71;54.88;100172.16;5097029;28;20256;-65
2023/11/16 08:45:26;;;;;;;1.05;0.80;;;;;;;15.74;55.02;100163.78;5096103;28;20036;-65
2023/11/16 08:47:52;;;;;;;2.28;1.38;;;;;;;15.82;54.96;100176.19;5096392;28;20341;-65
2023/11/16 08:50:19;;;;;;;1.90;1.30;;;;;;;15.81;55.41;100166.53;5096375;28;20035;-65
2023/11/16 08:52:46;;;;;;;2.92;1.23;;;;;;;15.77;54.66;100179.41;5096965;28;20416;-65
2023/11/16 08:55:12;;;;;;;1.45;0.77;;;;;;;15.87;53.79;100174.63;5095722;28;20059;-66
2023/11/16 08:57:41;;;;;;;4.75;1.33;;;;;;;15.86;55.10;100172.97;5096909;28;20024;-65
2023/11/16 09:00:27;;;;;;;1.02;0.90;;;;;;;15.94;54.39;100175.53;5096774;28;20380;-65
2023/11/16 09:03:07;;;;;;;2.90;2.50;;;;;;;15.86;53.44;100180.97;5096451;28;20065;-65
2023/11/16 09:05:35;;;;;;;4.28;3.33;;;;;;;15.79;51.55;100176.56;5096344;28;20036;-65
2023/11/16 09:08:01;;;;;;;1.15;0.90;;;;;;;15.76;52.26;100177.75;5096300;28;20303;-65
2023/11/16 09:10:31;;;;;;;3.22;1.63;;;;;;;15.81;52.49;100159.34;5096504;28;20067;-65
2023/11/16 09:12:59;;;;;;;2.53;1.27;;;;;;;15.82;51.54;100162.84;5095746;28;20066;-65
2023/11/16 09:15:25;;;;;;;2.10;1.15;;;;;;;15.78;49.97;100165.06;5095562;28;20414;-65
2023/11/16 09:17:51;;;;;;;1.27;0.70;;;;;;;15.91;50.82;100169.75;5096247;28;20032;-65
2023/11/16 09:20:22;;;;;;;1.48;1.27;;;;;;;16.02;50.41;100161.25;5095866;28;20043;-65
2023/11/16 09:22:49;;;;;;;2.20;1.02;;;;;;;15.92;49.73;100172.22;5096224;28;20042;-65
2023/11/16 09:25:15;;;;;;;1.10;0.85;;;;;;;15.98;49.48;100164.47;5095572;28;20202;-65
2023/11/16 09:27:45;;;;;;;1.50;1.17;;;;;;;15.85;48.03;100157.97;5095267;28;20058;-66
2023/11/16 09:30:14;;;;;;;2.92;1.00;;;;;;;15.83;49.62;100145.81;5095726;28;20060;-66
2023/11/16 09:32:41;;;;;;;3.08;1.02;;;;;;;15.98;49.84;100157.28;5095848;28;20046;-65
2023/11/16 09:35:09;;;;;;;3.03;1.40;;;;;;;16.04;50.47;100158.41;5095869;28;20383;-66
2023/11/16 09:37:36;;;;;;;3.80;0.85;;;;;;;16.13;49.74;100160.78;5093933;28;20062;-65
2023/11/16 09:40:04;;;;;;;1.50;1.25;;;;;;;16.12;46.98;100160.97;5096155;28;20047;-65
2023/11/16 09:42:31;;;;;;;2.03;1.20;;;;;;;16.12;47.75;100150.28;5095224;28;20211;-65
2023/11/16 09:45:00;;;;;;;1.20;0.77;;;;;;;16.03;49.02;100151.41;5096199;28;20030;-65
2023/11/16 09:47:30;;;;;;;0.77;0.73;;;;;;;16.18;49.64;100141.50;5095656;28;20040;-65
2023/11/16 09:49:56;;;;;;;1.70;1.00;;;;;;;16.28;49.16;100156.22;5095065;28;20051;-65
2023/11/16 09:52:32;;;;;;;2.33;0.95;;;;;;;16.27;49.37;100148.38;5093158;28;20215;-65
2023/11/16 09:55:00;;;;;;;1.58;1.08;;;;;;;16.28;48.36;100144.69;5094524;28;20028;-65
2023/11/16 09:57:31;;;;;;;1.67;0.95;;;;;;;16.37;48.13;100153.41;5093392;28;20091;-65
2023/11/16 10:00:02;;;;;;;0.70;0.70;;;;;;;16.44;48.63;100151.66;5094051;28;20051;-65
2023/11/16 10:02:32;;;;;;;1.70;1.10;;;;;;;16.41;48.33;100147.50;5094420;28;20027;-67
2023/11/16 10:05:01;;;;;;;1.35;0.88;;;;;;;16.47;47.81;100137.91;5093953;28;20047;-65
2023/11/16 10:07:28;;;;;;;0.98;0.80;;;;;;;16.51;47.42;100145.34;5094060;28;20024;-65
2023/11/16 10:09:57;;;;;;;4.78;0.95;;;;;;;16.47;46.78;100136.06;5094419;28;20048;-65
2023/11/16 10:12:23;;;;;;;1.73;1.63;;;;;;;16.42;46.73;100138.47;5093451;28;20341;-65
2023/11/16 10:14:51;;;;;;;1.73;0.88;;;;;;;16.39;46.23;100133.50;5090476;28;20040;-65
2023/11/16 10:17:21;;;;;;;3.00;2.25;;;;;;;16.19;46.83;100146.66;5093718;28;20028;-66
2023/11/16 10:19:47;;;;;;;2.63;2.40;;;;;;;16.24;47.34;100132.72;5093435;28;20078;-66
2023/11/16 10:22:13;;;;;;;1.45;1.35;;;;;;;15.91;47.36;100073.59;5093436;28;20305;-65
2023/11/16 10:24:39;;;;;;;1.20;1.10;;;;;;;16.35;46.34;100131.41;5098187;28;20028;-64
2023/11/16 10:27:06;;;;;;;1.42;0.63;;;;;;;16.41;46.64;100131.47;5099489;28;20058;-65
2023/11/16 10:29:31;;;;;;;1.75;1.58;;;;;;;16.48;47.46;100119.00;5098874;28;20336;-65
2023/11/16 10:31:59;;;;;;;0.93;0.88;;;;;;;16.61;47.58;100118.28;5098198;28;20060;-65
2023/11/16 10:34:25;;;;;;;1.10;0.90;;;;;;;16.66;48.12;100117.78;5098477;28;20403;-65
2023/11/16 10:36:55;;;;;;;1.13;1.00;;;;;;;16.69;46.20;100112.88;5099050;28;20043;-65
2023/11/16 10:39:23;;;;;;;1.27;0.80;;;;;;;16.71;46.05;100115.34;5099283;28;20076;-66
2023/11/16 10:41:50;;;;;;;1.30;0.60;;;;;;;16.67;46.96;100117.59;5099408;28;20044;-65
2023/11/16 10:44:16;;;;;;;2.45;1.17;;;;;;;16.44;46.42;100115.06;5098120;28;20062;-67
2023/11/16 10:46:43;;;;;;;1.13;0.90;;;;;;;16.57;46.50;100109.00;5099201;28;20048;-67
2023/11/16 10:49:09;;;;;;;0.68;0.68;;;;;;;16.51;47.56;100113.28;5099396;28;20077;-66
2023/11/16 10:51:37;;;;;;;1.33;0.60;;;;;;;16.49;47.61;100112.63;5098841;28;20078;-65
2023/11/16 10:54:04;;;;;;;0.90;0.80;;;;;;;16.58;47.64;100105.31;5098853;28;20036;-66
2023/11/16 10:56:40;;;;;;;1.25;0.70;;;;;;;16.53;47.59;100103.22;5098912;28;20032;-66
2023/11/16 10:59:08;;;;;;;3.10;1.23;;;;;;;16.48;46.71;100112.81;5097493;28;20042;-66
2023/11/16 11:01:34;;;;;;;1.65;1.23;;;;;;;16.46;47.01;100109.50;5098711;28;20103;-65
2023/11/16 11:04:01;;;;;;;2.05;0.80;;;;;;;16.44;47.06;100111.56;5098647;28;20109;-65
2023/11/16 11:06:28;;;;;;;1.48;0.80;;;;;;;16.26;46.75;100102.13;5097928;28;20040;-65
2023/11/16 11:08:57;;;;;;;1.38;0.80;;;;;;;16.43;47.35;100109.91;5098943;28;20032;-66
2023/11/16 11:11:27;;;;;;;1.48;0.90;;;;;;;16.23;47.03;100109.69;5098992;28;20222;-65
2023/11/16 11:13:57;;;;;;;2.03;0.80;;;;;;;16.35;46.76;100108.19;5099265;28;20031;-65
2023/11/16 11:16:26;;;;;;;3.55;0.98;;;;;;;16.33;47.36;100101.38;5098898;28;20075;-65
2023/11/16 11:18:52;;;;;;;1.38;0.90;;;;;;;16.23;47.23;100107.03;5099172;28;20098;-67
2023/11/16 11:21:20;;;;;;;1.23;0.80;;;;;;;16.31;47.77;100111.41;5098465;28;20046;-67
2023/11/16 11:23:57;;;;;;;1.25;0.65;;;;;;;16.37;46.56;100108.00;5098874;28;20040;-65
2023/11/16 11:26:22;;;;;;;1.92;0.80;;;;;;;16.49;46.49;100106.47;5098979;28;20114;-66
2023/11/16 11:28:47;;;;;;;1.20;0.63;;;;;;;16.58;46.81;100106.13;5098196;28;20063;-66