Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:51;;;;;;;8.45;3.17;;;;;;;;;;5004702;28;20022;-77
2022/04/19 00:03:18;;;;;;;6.65;2.80;;;;;;;;;;5004270;28;20120;-75
2022/04/19 00:05:44;;;;;;;6.35;2.47;;;;;;;;;;5024133;28;20033;-72
2022/04/19 00:08:11;;;;;;;9.70;4.05;;;;;;;;;;5021154;28;20040;-76
2022/04/19 00:10:38;;;;;;;9.05;3.05;;;;;;;;;;5021406;28;20033;-75
2022/04/19 00:13:05;;;;;;;8.68;2.97;;;;;;;;;;5011876;28;20425;-73
2022/04/19 00:15:32;;;;;;;7.00;3.38;;;;;;;;;;5005905;28;20041;-73
2022/04/19 00:18:02;;;;;;;7.70;2.92;;;;;;;;;;5028167;28;20025;-73
2022/04/19 00:20:29;;;;;;;6.20;2.97;;;;;;;;;;5027555;28;20033;-72
2022/04/19 00:22:55;;;;;;;10.75;3.85;;;;;;;;;;5026290;28;20557;-72
2022/04/19 00:25:22;;;;;;;8.15;3.70;;;;;;;;;;5026699;28;20033;-72
2022/04/19 00:27:48;;;;;;;10.32;2.58;;;;;;;;;;5022635;28;20060;-72
2022/04/19 00:30:14;;;;;;;8.95;3.42;;;;;;;;;;5007754;28;20033;-72
2022/04/19 00:32:41;;;;;;;6.07;2.78;;;;;;;;;;5006564;28;20426;-72
2022/04/19 00:35:08;;;;;;;8.68;3.22;;;;;;;;;;5008787;28;20504;-72
2022/04/19 00:37:35;;;;;;;5.97;2.65;;;;;;;;;;5013438;28;20037;-72
2022/04/19 00:40:01;;;;;;;10.18;2.95;;;;;;;;;;5027322;28;20025;-72
2022/04/19 00:42:28;;;;;;;6.43;2.80;;;;;;;;;;5025937;28;20405;-72
2022/04/19 00:45:13;;;;;;;6.80;2.85;;;;;;;;;;5025563;28;20453;-72
2022/04/19 00:47:39;;;;;;;7.50;2.40;;;;;;;;;;5027595;28;20033;-72
2022/04/19 00:50:07;;;;;;;4.22;2.53;;;;;;;;;;5027635;28;20029;-73
2022/04/19 00:52:34;;;;;;;8.88;3.17;;;;;;;;;;5023492;28;20498;-72
2022/04/19 00:55:01;;;;;;;6.68;2.60;;;;;;;;;;5023882;28;20032;-72
2022/04/19 00:57:28;;;;;;;7.30;2.80;;;;;;;;;;5024756;28;20033;-72
2022/04/19 00:59:54;;;;;;;7.40;2.83;;;;;;;;;;5006698;28;20022;-72
2022/04/19 01:02:21;;;;;;;10.85;3.30;;;;;;;;;;5004486;28;20117;-73
2022/04/19 01:04:47;;;;;;;6.32;2.60;;;;;;;;;;5012740;28;20030;-73
2022/04/19 01:07:13;;;;;;;10.48;2.63;;;;;;;;;;5025164;28;20052;-72
2022/04/19 01:09:39;;;;;;;7.07;2.78;;;;;;;;;;5026178;28;20083;-72
2022/04/19 01:14:51;;;;;;;5.10;2.78;;;;;;;;;;5030298;28;20047;-74
2022/04/19 01:17:18;;;;;;;9.30;3.40;;;;;;;;;;5030934;28;20075;-73
2022/04/19 01:19:44;;;;;;;9.65;2.58;;;;;;;;;;5024261;28;20025;-73
2022/04/19 01:22:12;;;;;;;10.57;2.90;;;;;;;;;;5010207;28;20040;-72
2022/04/19 01:24:39;;;;;;;5.38;2.67;;;;;;;;;;5011073;28;20105;-72
2022/04/19 01:27:05;;;;;;;10.35;2.67;;;;;;;;;;5010805;28;20038;-73
2022/04/19 01:29:35;;;;;;;7.15;3.03;;;;;;;;;;5018254;28;20038;-72
2022/04/19 01:32:03;;;;;;;8.13;2.75;;;;;;;;;;5019584;28;20650;-73
2022/04/19 01:34:29;;;;;;;11.02;2.95;;;;;;;;;;5013058;28;20044;-73
2022/04/19 01:36:56;;;;;;;6.18;2.80;;;;;;;;;;5023124;28;20018;-72
2022/04/19 01:40:16;;;;;;;5.20;2.40;;;;;;;;;;5022925;28;20034;-72
2022/04/19 01:42:08;;;;;;;6.70;2.85;;;;;;;;;;5022269;28;20081;-73
2022/04/19 01:44:35;;;;;;;7.85;2.83;;;;;;;;;;5020825;28;20121;-73
2022/04/19 01:47:07;;;;;;;5.82;2.30;;;;;;;;;;5021639;28;20615;-73
2022/04/19 01:49:36;;;;;;;6.20;3.38;;;;;;;;;;5022684;28;20513;-72
2022/04/19 01:52:03;;;;;;;8.40;2.95;;;;;;;;;;5022756;28;20029;-72
2022/04/19 01:54:30;;;;;;;10.32;2.83;;;;;;;;;;5017643;28;20777;-73
2022/04/19 01:56:56;;;;;;;10.10;2.97;;;;;;;;;;5022573;28;20052;-73
2022/04/19 01:59:22;;;;;;;5.63;2.67;;;;;;;;;;5008751;28;20121;-72
2022/04/19 02:01:49;;;;;;;7.97;2.78;;;;;;;;;;5001428;28;20112;-73
2022/04/19 02:04:15;;;;;;;4.82;2.80;;;;;;;;;;5002190;28;20180;-73
2022/04/19 02:06:42;;;;;;;5.93;2.22;;;;;;;;;;5002552;28;20022;-72
2022/04/19 02:09:08;;;;;;;8.75;3.15;;;;;;;;;;5002725;28;20045;-72
2022/04/19 02:11:34;;;;;;;7.10;3.03;;;;;;;;;;5001220;28;20273;-73
2022/04/19 02:14:00;;;;;;;5.72;2.42;;;;;;;;;;5018121;28;20494;-72
2022/04/19 02:16:26;;;;;;;5.65;2.50;;;;;;;;;;5021971;28;20057;-73
2022/04/19 02:18:53;;;;;;;5.28;2.45;;;;;;;;;;5020223;28;20025;-73
2022/04/19 02:21:19;;;;;;;7.22;2.70;;;;;;;;;;5022219;28;20049;-73
2022/04/19 02:23:45;;;;;;;5.57;2.53;;;;;;;;;;5019121;28;20053;-73
2022/04/19 02:26:12;;;;;;;5.60;2.50;;;;;;;;;;5015387;28;20041;-73
2022/04/19 02:28:38;;;;;;;5.07;2.72;;;;;;;;;;5001769;28;20048;-72
2022/04/19 02:31:04;;;;;;;7.07;2.97;;;;;;;;;;5001185;28;20109;-72
2022/04/19 02:33:30;;;;;;;6.68;3.25;;;;;;;;;;5001776;28;20025;-73
2022/04/19 02:35:56;;;;;;;6.85;2.60;;;;;;;;;;5004101;28;20632;-73
2022/04/19 02:38:22;;;;;;;5.18;2.70;;;;;;;;;;5022166;28;20041;-72
2022/04/19 02:40:49;;;;;;;6.72;3.05;;;;;;;;;;5021369;28;20501;-73
2022/04/19 02:43:16;;;;;;;4.40;2.35;;;;;;;;;;5019603;28;20041;-73
2022/04/19 02:45:42;;;;;;;3.97;2.53;;;;;;;;;;5021797;28;20422;-73
2022/04/19 02:48:09;;;;;;;3.83;2.20;;;;;;;;;;5022203;28;20029;-73
2022/04/19 02:50:42;;;;;;;7.07;3.13;;;;;;;;;;5020994;28;20033;-72
2022/04/19 02:53:08;;;;;;;5.65;2.92;;;;;;;;;;5021413;28;20107;-73
2022/04/19 02:55:34;;;;;;;7.30;2.38;;;;;;;;;;5020388;28;20248;-73
2022/04/19 02:58:00;;;;;;;4.15;2.70;;;;;;;;;;5020862;28;20021;-72
2022/04/19 03:00:27;;;;;;;9.80;2.85;;;;;;;;;;5002181;28;20034;-72
2022/04/19 03:02:53;;;;;;;3.58;2.30;;;;;;;;;;5001246;28;20049;-72
2022/04/19 03:05:19;;;;;;;9.63;3.42;;;;;;;;;;5001148;28;20505;-73
2022/04/19 03:07:46;;;;;;;5.47;2.78;;;;;;;;;;5017341;28;20125;-73
2022/04/19 03:10:13;;;;;;;7.75;3.50;;;;;;;;;;5021549;28;20881;-72
2022/04/19 03:12:39;;;;;;;5.13;2.80;;;;;;;;;;5017394;28;20386;-72
2022/04/19 03:15:06;;;;;;;11.18;2.90;;;;;;;;;;5017801;28;20035;-73
2022/04/19 03:17:34;;;;;;;4.40;2.75;;;;;;;;;;5020933;28;20021;-72
2022/04/19 03:20:01;;;;;;;5.85;2.92;;;;;;;;;;5021192;28;20044;-72
2022/04/19 03:27:41;;;;;;;8.98;2.97;;;;;;;;;;5020620;28;20132;-72
2022/04/19 03:27:58;;;;;;;4.18;2.70;;;;;;;;;;5019243;28;20099;-72
2022/04/19 03:30:24;;;;;;;5.45;2.88;;;;;;;;;;5021294;28;20112;-72
2022/04/19 03:32:53;;;;;;;4.90;2.90;;;;;;;;;;5022994;28;20523;-73
2022/04/19 03:35:19;;;;;;;7.28;2.80;;;;;;;;;;5018268;28;20017;-72
2022/04/19 03:37:46;;;;;;;4.40;2.60;;;;;;;;;;5021170;28;20145;-72
2022/04/19 03:40:12;;;;;;;8.20;2.88;;;;;;;;;;5018484;28;20440;-73
2022/04/19 03:42:40;;;;;;;5.78;2.70;;;;;;;;;;5001012;28;20045;-73
2022/04/19 03:45:07;;;;;;;6.07;2.63;;;;;;;;;;5001108;28;20029;-72
2022/04/19 03:47:34;;;;;;;7.10;2.50;;;;;;;;;;5000581;28;20045;-73
2022/04/19 03:50:01;;;;;;;6.47;2.33;;;;;;;;;;5016091;28;20184;-72
2022/04/19 03:52:27;;;;;;;4.70;2.47;;;;;;;;;;5019397;28;20037;-72
2022/04/19 03:54:53;;;;;;;4.85;2.85;;;;;;;;;;5020894;28;20036;-74
2022/04/19 03:57:20;;;;;;;8.55;3.08;;;;;;;;;;5020241;28;20654;-73
2022/04/19 03:59:46;;;;;;;9.07;2.78;;;;;;;;;;5018806;28;20029;-72
2022/04/19 04:02:12;;;;;;;5.82;2.40;;;;;;;;;;5019981;28;20047;-72
2022/04/19 04:04:38;;;;;;;5.35;2.92;;;;;;;;;;5018842;28;20037;-72
2022/04/19 04:07:05;;;;;;;6.10;2.88;;;;;;;;;;5019986;28;20032;-72
2022/04/19 04:09:32;;;;;;;7.03;2.70;;;;;;;;;;5020153;28;20025;-72
2022/04/19 04:12:02;;;;;;;5.75;3.55;;;;;;;;;;5006117;28;20033;-73
2022/04/19 04:14:28;;;;;;;8.00;3.08;;;;;;;;;;5000164;28;20033;-72
2022/04/19 04:16:55;;;;;;;10.63;3.10;;;;;;;;;;5000365;28;20053;-75
2022/04/19 04:19:21;;;;;;;8.40;3.17;;;;;;;;;;5007835;28;20025;-72
2022/04/19 04:21:47;;;;;;;6.78;2.83;;;;;;;;;;5019771;28;20021;-72
2022/04/19 04:24:13;;;;;;;5.00;2.72;;;;;;;;;;5019426;28;20022;-72
2022/04/19 04:26:39;;;;;;;6.65;2.40;;;;;;;;;;5019296;28;20500;-72
2022/04/19 04:29:05;;;;;;;6.35;2.50;;;;;;;;;;5013284;28;20038;-72
2022/04/19 04:31:31;;;;;;;4.70;2.90;;;;;;;;;;5035241;28;20037;-72
2022/04/19 04:33:58;;;;;;;6.68;2.58;;;;;;;;;;5039382;28;20078;-72
2022/04/19 04:36:24;;;;;;;7.70;3.03;;;;;;;;;;5003462;28;20034;-72
2022/04/19 04:38:50;;;;;;;6.68;2.60;;;;;;;;;;5002592;28;20386;-72
2022/04/19 04:41:17;;;;;;;8.65;3.25;;;;;;;;;;5000797;28;20079;-72
2022/04/19 04:43:43;;;;;;;8.90;2.95;;;;;;;;;;5019690;28;20033;-72
2022/04/19 04:51:39;;;;;;;6.22;3.33;;;;;;;;;;5020000;28;20098;-72
2022/04/19 04:54:05;;;;;;;11.18;3.10;;;;;;;;;;5019529;28;20026;-72
2022/04/19 04:56:31;;;;;;;7.72;2.95;;;;;;;;;;5017990;28;20029;-72
2022/04/19 04:58:57;;;;;;;6.82;3.00;;;;;;;;;;5019602;28;20021;-76
2022/04/19 05:01:24;;;;;;;8.20;3.20;;;;;;;;;;5019606;28;20516;-72
2022/04/19 05:03:50;;;;;;;8.55;3.67;;;;;;;;;;5019272;28;20071;-72
2022/04/19 05:06:16;;;;;;;7.10;3.83;;;;;;;;;;5018930;28;20032;-72
2022/04/19 05:08:42;;;;;;;9.70;3.50;;;;;;;;;;5019516;28;20565;-72
2022/04/19 05:11:08;;;;;;;7.97;3.30;;;;;;;;;;5018298;28;20026;-73
2022/04/19 05:13:34;;;;;;;7.22;3.10;;;;;;;;;;5018893;28;20342;-74
2022/04/19 05:16:01;;;;;;;6.28;3.25;;;;;;;;;;5015258;28;20121;-72
2022/04/19 05:18:27;;;;;;;10.20;3.67;;;;;;;;;;4999232;28;20037;-72
2022/04/19 05:20:53;;;;;;;9.95;3.45;;;;;;;;;;5000099;28;20029;-72
2022/04/19 05:23:20;;;;;;;6.18;3.65;;;;;;;;;;4998448;28;20041;-73
2022/04/19 05:25:46;;;;;;;11.10;3.80;;;;;;;;;;4998655;28;20670;-73
2022/04/19 05:28:13;;;;;;;8.48;3.70;;;;;;;;;;4999747;28;20034;-78
2022/04/19 05:30:39;;;;;;;8.70;3.70;;;;;;;;;;5008534;28;20022;-72
2022/04/19 05:33:05;;;;;;;8.43;3.90;;;;;;;;;;5000271;28;20029;-73
2022/04/19 05:35:31;;;;;;;18.10;3.85;;;;;;;;;;4998429;28;20057;-72
2022/04/19 05:37:59;;;;;;;12.65;3.75;;;;;;;;;;4999804;28;20076;-73
2022/04/19 05:40:25;;;;;;;7.72;4.07;;;;;;;;;;4999347;28;20064;-72
2022/04/19 05:42:51;;;;;;;8.90;3.60;;;;;;;;;;4998469;28;20096;-72
2022/04/19 05:45:18;;;;;;;8.23;4.35;;;;;;;;;;4999597;28;20597;-73
2022/04/19 05:47:44;;;;;;;9.15;4.47;;;;;;;;;;5000709;28;20276;-73
2022/04/19 05:50:11;;;;;;;8.70;4.40;;;;;;;;;;5000376;28;20417;-73
2022/04/19 05:52:37;;;;;;;11.35;4.22;;;;;;;;;;5000679;28;20034;-72
2022/04/19 05:55:04;;;;;;;10.30;3.90;;;;;;;;;;4999624;28;20759;-72
2022/04/19 05:57:30;;;;;;;7.13;4.72;;;;;;;;;;4999927;28;20063;-73
2022/04/19 05:59:56;;;;;;;6.47;4.50;;;;;;;;;;5011629;28;20022;-72
2022/04/19 06:05:08;;;;;;;8.45;4.13;;;;;;;;;;5010094;28;20071;-72
2022/04/19 06:07:42;;;;;;;7.93;3.88;;;;;;;;;;5021043;28;20033;-72
2022/04/19 06:10:09;;;;;;;7.80;2.83;;;;;;;;;;5022393;28;20029;-72
2022/04/19 06:12:35;;;;;;;9.80;3.80;;;;;;;;;;5006074;28;20502;-72
2022/04/19 06:15:01;;;;;;;6.13;3.78;;;;;;;;;;5001607;28;20099;-72
2022/04/19 06:17:32;;;;;;;6.60;3.65;;;;;;;;;;5001315;28;20576;-73
2022/04/19 06:20:01;;;;;;;9.00;3.08;;;;;;;;;;5002748;28;20097;-72
2022/04/19 06:22:27;;;;;;;9.18;3.75;;;;;;;;;;5002418;28;20087;-73
2022/04/19 06:24:55;;;;;;;6.65;4.15;;;;;;;;;;5000710;28;20101;-73
2022/04/19 06:27:21;;;;;;;7.68;4.40;;;;;;;;;;5002148;28;20477;-72
2022/04/19 06:29:48;;;;;;;11.95;4.03;;;;;;;;;;5004964;28;20049;-72
2022/04/19 06:32:14;;;;;;;9.20;2.80;;;;;;;;;;5018888;28;20033;-72
2022/04/19 06:34:41;;;;;;;12.32;3.03;;;;;;;;;;5022147;28;20080;-72
2022/04/19 06:37:07;;;;;;;9.00;2.78;;;;;;;;;;5008805;28;20026;-74
2022/04/19 06:39:33;;;;;;;7.60;2.75;;;;;;;;;;5005995;28;20026;-73
2022/04/19 06:41:59;;;;;;;4.88;2.90;;;;;;;;;;5000549;28;20398;-73
2022/04/19 06:44:25;;;;;;;4.82;2.65;;;;;;;;;;5002436;28;20038;-72
2022/04/19 06:46:51;;;;;;;4.85;2.95;;;;;;;;;;5002626;28;20026;-72
2022/04/19 06:49:18;;;;;;;7.18;3.60;;;;;;;;;;5001996;28;20042;-72
2022/04/19 06:51:44;;;;;;;7.32;3.20;;;;;;;;;;5007286;28;20026;-72
2022/04/19 06:54:12;;;;;;;7.15;3.45;;;;;;;;;;5038308;28;20503;-72
2022/04/19 06:56:38;;;;;;;7.20;3.58;;;;;;;;;;5012334;28;20140;-72
2022/04/19 06:59:04;;;;;;;9.35;3.53;;;;;;;;;;5001861;28;20029;-72
2022/04/19 07:01:30;;;;;;;10.88;3.95;;;;;;;;;;5002039;28;20092;-72
2022/04/19 07:03:56;;;;;;;11.02;4.53;;;;;;;;;;5001470;28;20042;-72
2022/04/19 07:06:23;;;;;;;9.40;4.03;;;;;;;;;;5000761;28;20506;-72
2022/04/19 07:08:49;;;;;;;38.45;19.23;;;;;;;;;;5001036;28;20045;-72
2022/04/19 07:11:18;;;;;;;19.85;8.32;;;;;;;;;;5000869;28;20109;-72
2022/04/19 07:13:44;;;;;;;6.75;4.30;;;;;;;;;;5001786;28;20038;-72
2022/04/19 07:16:10;;;;;;;7.30;3.30;;;;;;;;;;5002884;28;20045;-72
2022/04/19 07:18:36;;;;;;;10.35;4.43;;;;;;;;;;4999689;28;20611;-72
2022/04/19 07:26:38;;;;;;;7.68;3.40;;;;;;;;;;5001556;28;20096;-73
2022/04/19 07:29:04;;;;;;;;;;;;;;;;;;5001472;28;20129;-72
2022/04/19 07:31:31;;;;;;;5.95;2.55;;;;;;;;;;4999609;28;19913;-72
2022/04/19 07:33:57;;;;;;;6.25;2.50;;;;;;;;;;5001115;28;20203;-72
2022/04/19 07:36:24;;;;;;;7.22;3.03;;;;;;;;;;5001713;28;20026;-72
2022/04/19 07:38:51;;;;;;;6.53;2.85;;;;;;;;;;5001194;28;20109;-73
2022/04/19 07:41:17;;;;;;;6.72;2.40;;;;;;;;;;4999323;28;20026;-73
2022/04/19 07:43:46;;;;;;;7.15;2.47;;;;;;;;;;5000617;28;20053;-73
2022/04/19 07:46:15;;;;;;;9.15;2.85;;;;;;;;;;5001984;28;20053;-72
2022/04/19 07:48:41;;;;;;;4.72;2.47;;;;;;;;;;5000527;28;20034;-72
2022/04/19 07:51:08;;;;;;;5.00;2.22;;;;;;;;;;5001079;28;20036;-72
2022/04/19 07:53:34;;;;;;;7.22;2.20;;;;;;;;;;4999484;28;20041;-72
2022/04/19 07:56:00;;;;;;;7.28;2.70;;;;;;;;;;5000278;28;20521;-72
2022/04/19 07:58:26;;;;;;;7.28;2.80;;;;;;;;;;5000848;28;20034;-72
2022/04/19 08:00:52;;;;;;;8.48;2.97;;;;;;;;;;5001032;28;20028;-73
2022/04/19 08:03:18;;;;;;;4.80;2.47;;;;;;;;;;4999372;28;20048;-73
2022/04/19 08:05:44;;;;;;;4.32;2.35;;;;;;;;;;5008826;28;20035;-72
2022/04/19 08:08:11;;;;;;;4.68;2.60;;;;;;;;;;5020466;28;20026;-72
2022/04/19 08:10:37;;;;;;;7.03;3.40;;;;;;;;;;5019922;28;20021;-72
2022/04/19 08:13:06;;;;;;;6.55;2.45;;;;;;;;;;5019088;28;20113;-72
2022/04/19 08:15:33;;;;;;;7.30;2.38;;;;;;;;;;5018225;28;20086;-72
2022/04/19 08:17:59;;;;;;;8.82;3.08;;;;;;;;;;5019985;28;20116;-72
2022/04/19 08:20:25;;;;;;;8.32;2.90;;;;;;;;;;5018563;28;20017;-73
2022/04/19 08:22:51;;;;;;;9.95;2.53;;;;;;;;;;5020167;28;20033;-72
2022/04/19 08:25:18;;;;;;;8.45;3.28;;;;;;;;;;5015793;28;20045;-72
2022/04/19 08:27:47;;;;;;;4.35;2.78;;;;;;;;;;5020062;28;20648;-72
2022/04/19 08:30:14;;;;;;;9.05;3.38;;;;;;;;;;5013370;28;20080;-73
2022/04/19 08:32:42;;;;;;;6.15;2.60;;;;;;;;;;5002747;28;20034;-72
2022/04/19 08:35:09;;;;;;;7.85;2.90;;;;;;;;;;5003059;28;20030;-73
2022/04/19 08:37:36;;;;;;;8.25;3.40;;;;;;;;;;5002331;28;20030;-72
2022/04/19 08:40:03;;;;;;;3.78;2.78;;;;;;;;;;5019239;28;20030;-73
2022/04/19 08:42:29;;;;;;;4.97;2.65;;;;;;;;;;5020490;28;20095;-72
2022/04/19 08:45:05;;;;;;;5.68;2.55;;;;;;;;;;4998912;28;20692;-73
2022/04/19 08:47:32;;;;;;;5.03;2.75;;;;;;;;;;5001464;28;20034;-72
2022/04/19 08:50:01;;;;;;;6.53;2.80;;;;;;;;;;4999968;28;20030;-72
2022/04/19 08:52:27;;;;;;;6.60;2.40;;;;;;;;;;4999070;28;20030;-72
2022/04/19 08:57:41;;;;;;;9.63;3.22;;;;;;;;;;5000104;28;20057;-72
2022/04/19 09:00:08;;;;;;;3.50;2.50;;;;;;;;;;4999076;28;20277;-72
2022/04/19 09:02:37;;;;;;;9.07;3.20;;;;;;;;;;4998953;28;20038;-73
2022/04/19 09:05:12;;;;;;;7.20;2.78;;;;;;;;;;5000116;28;20096;-72
2022/04/19 09:07:39;;;;;;;4.55;2.40;;;;;;;;;;4999114;28;20033;-73
2022/04/19 09:10:06;;;;;;;4.43;2.45;;;;;;;;;;5000417;28;20022;-73
2022/04/19 09:12:32;;;;;;;7.05;3.25;;;;;;;;;;5000765;28;20554;-72
2022/04/19 09:15:00;;;;;;;8.38;2.83;;;;;;;;;;4998139;28;20036;-72
2022/04/19 09:17:30;;;;;;;7.10;2.70;;;;;;;;;;5001050;28;20030;-72
2022/04/19 09:20:11;;;;;;;3.58;2.25;;;;;;;;;;4999460;28;20037;-72
2022/04/19 09:22:37;;;;;;;5.63;2.67;;;;;;;;;;4999772;28;20037;-72
2022/04/19 09:25:20;;;;;;;7.25;2.67;;;;;;;;;;4998403;28;20022;-72
2022/04/19 09:27:47;;;;;;;4.03;2.40;;;;;;;;;;4999722;28;20042;-72
2022/04/19 09:30:17;;;;;;;5.88;2.47;;;;;;;;;;4999582;28;20018;-73
2022/04/19 09:32:43;;;;;;;5.05;2.78;;;;;;;;;;4999587;28;20026;-72
2022/04/19 09:35:09;;;;;;;6.53;2.80;;;;;;;;;;5003682;28;20037;-72
2022/04/19 09:37:35;;;;;;;8.10;2.90;;;;;;;;;;5001351;28;20037;-73
2022/04/19 09:40:01;;;;;;;5.03;2.63;;;;;;;;;;5003444;28;20061;-72
2022/04/19 09:42:28;;;;;;;5.90;2.88;;;;;;;;;;5003261;28;20041;-72
2022/04/19 09:44:56;;;;;;;4.30;2.92;;;;;;;;;;5003225;28;20034;-72
2022/04/19 09:47:23;;;;;;;4.63;2.42;;;;;;;;;;5003787;28;20120;-72
2022/04/19 09:49:50;;;;;;;5.47;2.40;;;;;;;;;;5001949;28;20559;-73
2022/04/19 09:52:22;;;;;;;6.68;3.58;;;;;;;;;;5003234;28;20033;-72
2022/04/19 09:55:15;;;;;;;5.68;2.90;;;;;;;;;;5002619;28;20034;-72
2022/04/19 09:57:45;;;;;;;6.55;3.30;;;;;;;;;;5000175;28;20053;-72
2022/04/19 10:00:12;;;;;;;6.90;3.25;;;;;;;;;;5011792;28;20037;-72
2022/04/19 10:08:20;;;;;;;4.55;2.70;;;;;;;;;;5002873;28;20413;-72
2022/04/19 10:10:48;;;;;;;7.53;3.10;;;;;;;;;;5003385;28;20474;-73
2022/04/19 10:13:17;;;;;;;6.40;2.88;;;;;;;;;;5002831;28;20034;-73
2022/04/19 10:15:43;;;;;;;7.15;3.45;;;;;;;;;;5002856;28;20121;-72
2022/04/19 10:18:10;;;;;;;6.95;2.72;;;;;;;;;;5001434;28;20041;-72
2022/04/19 10:20:41;;;;;;;5.78;3.00;;;;;;;;;;5000858;28;20433;-73
2022/04/19 10:23:08;;;;;;;5.22;2.78;;;;;;;;;;5002268;28;20042;-72
2022/04/19 10:25:40;;;;;;;8.23;3.13;;;;;;;;;;5001129;28;20088;-72
2022/04/19 10:28:08;;;;;;;5.30;2.78;;;;;;;;;;5002544;28;20398;-72
2022/04/19 10:30:35;;;;;;;5.47;3.22;;;;;;;;;;5001886;28;20081;-73
2022/04/19 10:33:01;;;;;;;9.45;3.35;;;;;;;;;;5002853;28;20034;-72
2022/04/19 10:35:28;;;;;;;12.27;3.40;;;;;;;;;;5015407;28;20026;-73
2022/04/19 10:38:12;;;;;;;6.18;2.78;;;;;;;;;;5020072;28;20299;-72
2022/04/19 10:40:51;;;;;;;9.25;3.20;;;;;;;;;;5022308;28;20530;-73
2022/04/19 10:43:17;;;;;;;7.55;3.40;;;;;;;;;;5021864;28;20046;-74
2022/04/19 10:45:46;;;;;;;4.97;2.92;;;;;;;;;;5021186;28;20021;-72
2022/04/19 10:48:14;;;;;;;9.57;2.78;;;;;;;;;;5021882;28;20484;-72
2022/04/19 10:50:44;;;;;;;6.28;3.10;;;;;;;;;;5020041;28;20869;-73
2022/04/19 10:53:14;;;;;;;7.97;2.88;;;;;;;;;;5021728;28;20029;-72
2022/04/19 10:56:03;;;;;;;7.60;3.30;;;;;;;;;;5021446;28;20656;-72
2022/04/19 10:58:40;;;;;;;6.60;3.42;;;;;;;;;;5021678;28;20036;-72
2022/04/19 11:01:10;;;;;;;5.68;3.53;;;;;;;;;;5021623;28;20037;-72
2022/04/19 11:03:46;;;;;;;6.43;3.13;;;;;;;;;;5008219;28;20050;-72
2022/04/19 11:06:32;;;;;;;9.40;3.83;;;;;;;;;;5005885;28;20099;-73
2022/04/19 11:09:08;;;;;;;7.78;3.08;;;;;;;;;;5000526;28;20046;-72
2022/04/19 11:11:54;;;;;;;8.13;3.25;;;;;;;;;;5001975;28;20116;-72
2022/04/19 11:14:36;;;;;;;8.77;3.75;;;;;;;;;;5002412;28;20017;-72
2022/04/19 11:17:19;;;;;;;7.88;3.67;;;;;;;;;;5020158;28;20676;-74
2022/04/19 11:19:52;;;;;;;6.75;3.40;;;;;;;;;;5017855;28;20038;-72
2022/04/19 11:22:29;;;;;;;6.68;3.70;;;;;;;;;;5019715;28;20156;-72
2022/04/19 11:25:06;;;;;;;8.93;3.20;;;;;;;;;;5019408;28;20037;-72
2022/04/19 11:27:50;;;;;;;4.63;2.97;;;;;;;;;;5018216;28;20128;-72
2022/04/19 11:30:17;;;;;;;7.28;3.42;;;;;;;;;;5020473;28;20026;-72
2022/04/19 11:32:43;;;;;;;7.45;3.00;;;;;;;;;;5019892;28;20029;-72
2022/04/19 11:35:16;;;;;;;7.20;2.78;;;;;;;;;;5009708;28;20026;-73
2022/04/19 11:37:43;;;;;;;6.60;3.15;;;;;;;;;;4999511;28;20104;-73
2022/04/19 11:48:38;;;;;;;8.10;3.72;;;;;;;;;;5000990;28;20104;-72
2022/04/19 11:51:11;;;;;;;5.30;3.47;;;;;;;;;;5000472;28;20040;-72
2022/04/19 11:53:37;;;;;;;8.27;3.08;;;;;;;;;;5000819;28;20041;-72
2022/04/19 11:56:04;;;;;;;8.05;3.13;;;;;;;;;;5001350;28;20114;-72
2022/04/19 11:58:31;;;;;;;6.07;3.42;;;;;;;;;;5000791;28;20443;-72
2022/04/19 12:01:05;;;;;;;9.63;3.40;;;;;;;;;;5000775;28;20109;-73
2022/04/19 12:03:32;;;;;;;13.20;9.07;;;;;;;;;;5000579;28;20064;-72
2022/04/19 12:06:11;;;;;;;10.45;4.97;;;;;;;;;;4999212;28;20022;-72
2022/04/19 12:08:41;;;;;;;7.45;3.50;;;;;;;;;;5000803;28;20030;-72
2022/04/19 12:11:12;;;;;;;4.85;3.00;;;;;;;;;;5000976;28;20658;-72
2022/04/19 12:13:38;;;;;;;9.75;3.72;;;;;;;;;;5004439;28;20116;-72
2022/04/19 12:16:09;;;;;;;6.75;3.38;;;;;;;;;;5016357;28;20048;-72
2022/04/19 12:18:36;;;;;;;10.35;3.45;;;;;;;;;;5019916;28;20087;-72
2022/04/19 12:21:03;;;;;;;4.90;3.20;;;;;;;;;;5019659;28;20057;-72
2022/04/19 12:23:30;;;;;;;6.35;3.40;;;;;;;;;;5019705;28;20428;-72
2022/04/19 12:25:59;;;;;;;6.57;2.70;;;;;;;;;;5018917;28;20092;-72
2022/04/19 12:28:38;;;;;;;5.03;2.65;;;;;;;;;;5020744;28;20025;-72
2022/04/19 12:31:05;;;;;;;8.88;3.25;;;;;;;;;;5004001;28;20041;-72
2022/04/19 12:33:31;;;;;;;7.07;3.28;;;;;;;;;;5019719;28;20033;-72
2022/04/19 12:35:58;;;;;;;6.22;3.10;;;;;;;;;;5013099;28;20036;-72
2022/04/19 12:38:31;;;;;;;5.70;3.17;;;;;;;;;;5004359;28;20462;-72
2022/04/19 12:40:58;;;;;;;8.20;3.70;;;;;;;;;;5019944;28;20037;-75
2022/04/19 12:43:44;;;;;;;11.60;3.08;;;;;;;;;;5019411;28;20037;-72
2022/04/19 12:46:13;;;;;;;8.93;2.63;;;;;;;;;;5019791;28;20030;-72
2022/04/19 12:48:39;;;;;;;8.50;3.25;;;;;;;;;;5018446;28;20021;-72
2022/04/19 12:51:05;;;;;;;8.73;3.28;;;;;;;;;;5020489;28;20029;-72
2022/04/19 12:53:40;;;;;;;5.78;3.20;;;;;;;;;;5019580;28;20032;-72
2022/04/19 12:56:10;;;;;;;5.35;3.03;;;;;;;;;;5019892;28;20048;-72
2022/04/19 12:58:43;;;;;;;5.35;3.25;;;;;;;;;;5016700;28;20033;-72
2022/04/19 13:01:09;;;;;;;7.95;3.50;;;;;;;;;;5019814;28;20755;-72
2022/04/19 13:03:35;;;;;;;5.40;3.38;;;;;;;;;;5019386;28;20025;-72
2022/04/19 13:14:16;;;;;;;6.75;3.90;;;;;;;;;;5023648;28;20107;-72
2022/04/19 13:16:42;;;;;;;6.28;3.63;;;;;;;;;;5023209;28;20049;-72
2022/04/19 13:19:08;;;;;;;5.28;3.75;;;;;;;;;;5023633;28;20034;-73
2022/04/19 13:21:34;;;;;;;5.88;3.50;;;;;;;;;;5023327;28;20099;-72
2022/04/19 13:24:01;;;;;;;6.70;3.22;;;;;;;;;;5020977;28;20048;-73
2022/04/19 13:26:28;;;;;;;5.97;3.17;;;;;;;;;;5003386;28;20398;-72
2022/04/19 13:28:54;;;;;;;8.45;3.30;;;;;;;;;;5003141;28;20038;-72
2022/04/19 13:31:22;;;;;;;7.63;3.28;;;;;;;;;;5019228;28;20036;-73
2022/04/19 13:33:48;;;;;;;8.98;3.03;;;;;;;;;;5037109;28;20051;-73
2022/04/19 13:36:14;;;;;;;10.00;3.35;;;;;;;;;;5041480;28;20473;-73
2022/04/19 13:38:40;;;;;;;6.55;3.58;;;;;;;;;;5021648;28;20047;-73
2022/04/19 13:41:07;;;;;;;6.05;3.05;;;;;;;;;;5042886;28;20109;-73
2022/04/19 13:43:33;;;;;;;9.73;3.33;;;;;;;;;;5019563;28;20541;-73
2022/04/19 13:45:59;;;;;;;12.82;3.72;;;;;;;;;;5003298;28;20112;-73
2022/04/19 13:48:26;;;;;;;5.40;3.13;;;;;;;;;;5004598;28;20044;-72
2022/04/19 13:50:54;;;;;;;8.57;3.50;;;;;;;;;;5029285;28;20022;-74
2022/04/19 13:53:20;;;;;;;4.65;2.92;;;;;;;;;;5022431;28;20382;-73
2022/04/19 13:55:46;;;;;;;5.90;3.13;;;;;;;;;;5027182;28;20032;-73
2022/04/19 13:58:13;;;;;;;6.68;3.47;;;;;;;;;;5030286;28;20022;-73
2022/04/19 14:00:39;;;;;;;6.55;2.78;;;;;;;;;;5003205;28;20038;-73
2022/04/19 14:03:05;;;;;;;10.40;3.22;;;;;;;;;;5003457;28;20052;-73
2022/04/19 14:05:31;;;;;;;5.68;2.85;;;;;;;;;;5001822;28;20025;-73
2022/04/19 14:07:58;;;;;;;9.35;3.45;;;;;;;;;;5010964;28;20029;-73
2022/04/19 14:10:24;;;;;;;6.75;3.08;;;;;;;;;;5042459;28;20060;-73
2022/04/19 14:12:50;;;;;;;8.25;3.47;;;;;;;;;;5010255;28;20036;-73
2022/04/19 14:15:16;;;;;;;7.85;3.28;;;;;;;;;;5022577;28;20037;-73
2022/04/19 14:17:45;;;;;;;8.10;3.53;;;;;;;;;;5022428;28;20036;-73
2022/04/19 14:20:12;;;;;;;9.27;3.42;;;;;;;;;;5021810;28;20493;-73
2022/04/19 14:22:38;;;;;;;5.57;3.17;;;;;;;;;;5015302;28;20052;-73
2022/04/19 14:25:04;;;;;;;6.57;3.17;;;;;;;;;;5022642;28;20164;-73
2022/04/19 14:27:31;;;;;;;6.88;3.45;;;;;;;;;;5022454;28;20049;-73
2022/04/19 14:35:27;;;;;;;6.95;3.53;;;;;;;;;;5021260;28;20049;-73
2022/04/19 14:37:53;;;;;;;8.20;3.05;;;;;;;;;;5020764;28;20042;-75
2022/04/19 14:40:19;;;;;;;7.57;3.97;;;;;;;;;;5021434;28;20033;-73
2022/04/19 14:42:45;;;;;;;7.43;3.60;;;;;;;;;;5021321;28;20124;-73
2022/04/19 14:45:13;;;;;;;5.85;3.20;;;;;;;;;;5007857;28;20029;-73
2022/04/19 14:47:40;;;;;;;7.82;3.53;;;;;;;;;;5004268;28;20036;-73
2022/04/19 14:50:06;;;;;;;4.82;3.20;;;;;;;;;;5004336;28;20580;-74
2022/04/19 14:52:33;;;;;;;14.57;4.20;;;;;;;;;;5003861;28;20168;-71
2022/04/19 14:54:59;;;;;;;5.65;3.20;;;;;;;;;;5002227;28;20670;-73
2022/04/19 14:57:27;;;;;;;10.55;3.47;;;;;;;;;;5003873;28;20030;-72
2022/04/19 14:59:53;;;;;;;6.47;3.53;;;;;;;;;;5003706;28;20028;-72
2022/04/19 15:02:21;;;;;;;5.38;2.92;;;;;;;;;;5012046;28;20021;-73
2022/04/19 15:04:47;;;;;;;7.20;3.22;;;;;;;;;;5020321;28;20030;-73
2022/04/19 15:07:13;;;;;;;5.47;2.90;;;;;;;;;;5023397;28;20033;-74
2022/04/19 15:09:42;;;;;;;6.22;3.20;;;;;;;;;;5022507;28;20104;-69
2022/04/19 15:12:09;;;;;;;7.57;3.30;;;;;;;;;;5017614;28;20120;-73
2022/04/19 15:14:38;;;;;;;5.80;2.90;;;;;;;;;;5021091;28;20033;-73
2022/04/19 15:17:04;;;;;;;7.40;3.38;;;;;;;;;;5019637;28;20041;-73
2022/04/19 15:19:30;;;;;;;6.07;3.05;;;;;;;;;;5021755;28;20048;-73
2022/04/19 15:21:56;;;;;;;7.60;3.10;;;;;;;;;;5019914;28;20110;-73
2022/04/19 15:24:23;;;;;;;7.57;2.95;;;;;;;;;;5016608;28;20040;-73
2022/04/19 15:26:49;;;;;;;9.35;3.25;;;;;;;;;;5003128;28;20034;-73
2022/04/19 15:29:15;;;;;;;6.70;3.03;;;;;;;;;;5001457;28;20032;-73
2022/04/19 15:31:41;;;;;;;7.05;3.22;;;;;;;;;;5000315;28;20030;-73
2022/04/19 15:34:08;;;;;;;8.40;3.22;;;;;;;;;;4999769;28;20116;-73
2022/04/19 15:36:34;;;;;;;6.55;3.00;;;;;;;;;;5001257;28;20103;-73