Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:50;;;;;;;4.68;2.80;;;19.10;84.10;;;;;;5012344;28;20034;-82
2023/07/05 00:03:16;;;;;;;4.68;2.42;;;19.10;84.20;;;;;;4996760;28;20037;-82
2023/07/05 00:05:41;;;;;;;5.00;2.70;;;19.10;84.30;;;;;;4974486;28;20025;-82
2023/07/05 00:08:07;;;;;;;6.18;2.92;;;19.10;84.30;;;;;;4997833;28;20018;-83
2023/07/05 00:10:33;;;;;;;4.85;2.10;;;19.10;84.30;;;;;;5016053;28;20052;-83
2023/07/05 00:12:59;;;;;;;4.75;2.38;;;19.10;84.30;;;;;;4997707;28;20018;-83
2023/07/05 00:15:25;;;;;;;5.18;2.13;;;19.00;84.30;;;;;;4999980;28;20022;-83
2023/07/05 00:17:51;;;;;;;4.70;2.47;;;19.10;84.40;;;;;;4979589;28;20023;-83
2023/07/05 00:20:16;;;;;;;4.85;2.58;;;19.10;84.40;;;;;;4981311;28;20065;-83
2023/07/05 00:22:42;;;;;;;5.65;2.63;;;19.10;84.40;;;;;;4978296;28;20029;-83
2023/07/05 00:25:08;;;;;;;4.82;2.47;;;19.00;84.30;;;;;;4980993;28;20121;-82
2023/07/05 00:27:33;;;;;;;4.28;2.20;;;19.10;84.40;;;;;;4971816;28;20037;-84
2023/07/05 00:29:59;;;;;;;4.43;2.30;;;19.00;84.80;;;;;;4977025;28;20023;-82
2023/07/05 00:32:24;;;;;;;5.32;2.80;;;19.00;84.30;;;;;;4964769;28;20030;-82
2023/07/05 00:34:49;;;;;;;5.35;3.03;;;19.00;84.40;;;;;;4995378;28;20121;-82
2023/07/05 00:37:15;;;;;;;5.10;2.92;;;18.90;84.30;;;;;;5010899;28;20117;-83
2023/07/05 00:39:41;;;;;;;9.35;3.28;;;19.00;84.40;;;;;;4994049;28;20022;-84
2023/07/05 00:42:06;;;;;;;5.03;2.65;;;19.00;84.40;;;;;;4998482;28;20034;-82
2023/07/05 00:44:32;;;;;;;5.03;2.63;;;19.00;84.40;;;;;;5006287;28;20046;-83
2023/07/05 00:47:06;;;;;;;4.95;2.67;;;19.00;84.30;;;;;;4978758;28;20037;-83
2023/07/05 00:49:34;;;;;;;5.15;2.65;;;19.00;84.30;;;;;;4978795;28;20018;-83
2023/07/05 00:52:04;;;;;;;5.35;2.30;;;19.00;84.30;;;;;;4978637;28;20022;-83
2023/07/05 00:54:34;;;;;;;4.80;2.50;;;19.10;84.40;;;;;;4978394;28;20080;-83
2023/07/05 00:57:11;;;;;;;5.32;2.63;;;19.00;84.20;;;;;;4994915;28;20049;-83
2023/07/05 00:59:46;;;;;;;6.65;3.28;;;19.10;84.20;;;;;;4998598;28;20034;-84
2023/07/05 01:02:13;;;;;;;4.30;2.47;;;19.10;83.90;;;;;;4997058;28;20109;-83
2023/07/05 01:04:39;;;;;;;5.57;2.60;;;19.10;83.80;;;;;;4999383;28;20419;-83
2023/07/05 01:07:05;;;;;;;6.00;2.85;;;19.10;83.70;;;;;;5001068;28;20022;-83
2023/07/05 01:09:31;;;;;;;5.20;2.38;;;19.10;83.70;;;;;;5000562;28;20458;-83
2023/07/05 01:12:09;;;;;;;4.68;2.67;;;19.10;83.70;;;;;;5001027;28;20029;-83
2023/07/05 01:14:45;;;;;;;5.32;3.08;;;19.20;83.80;;;;;;5009776;28;20080;-83
2023/07/05 01:17:37;;;;;;;4.97;2.53;;;19.20;83.60;;;;;;4980794;28;20054;-83
2023/07/05 01:20:13;;;;;;;6.47;3.35;;;19.20;83.40;;;;;;4980813;28;20027;-84
2023/07/05 01:23:16;;;;;;;6.20;3.25;;;19.20;83.50;;;;;;4998532;28;20033;-83
2023/07/05 01:26:20;;;;;;;4.35;2.53;;;19.10;83.50;;;;;;4963735;28;20030;-84
2023/07/05 01:29:22;;;;;;;4.18;2.40;;;19.10;83.70;;;;;;4961008;28;20121;-83
2023/07/05 01:32:14;;;;;;;5.57;3.10;;;19.10;83.90;;;;;;4960714;28;20393;-83
2023/07/05 01:35:05;;;;;;;5.57;3.03;;;19.10;84.10;;;;;;4979743;28;20027;-83
2023/07/05 01:37:40;;;;;;;5.30;2.97;;;19.10;84.10;;;;;;4979722;28;20076;-83
2023/07/05 01:40:34;;;;;;;5.95;2.92;;;19.00;84.10;;;;;;4997542;28;20113;-83
2023/07/05 01:43:03;;;;;;;5.43;2.80;;;19.10;84.30;;;;;;4979336;28;20609;-83
2023/07/05 01:45:46;;;;;;;5.70;3.08;;;19.00;84.20;;;;;;4992262;28;20037;-82
2023/07/05 01:48:14;;;;;;;6.72;3.15;;;19.00;84.20;;;;;;4998972;28;20029;-83
2023/07/05 01:50:48;;;;;;;5.50;3.35;;;19.00;84.30;;;;;;4998705;28;20101;-82
2023/07/05 01:53:40;;;;;;;5.32;3.00;;;19.00;84.30;;;;;;4984406;28;20034;-82
2023/07/05 01:56:20;;;;;;;4.75;2.78;;;19.00;84.30;;;;;;4959994;28;20050;-82
2023/07/05 01:58:47;;;;;;;6.00;3.30;;;19.00;84.40;;;;;;4959634;28;20085;-83
2023/07/05 02:01:15;;;;;;;5.05;2.80;;;19.00;84.40;;;;;;4959744;28;20054;-82
2023/07/05 02:03:41;;;;;;;5.53;3.15;;;19.00;84.40;;;;;;4976798;28;20484;-82
2023/07/05 02:06:10;;;;;;;5.50;2.85;;;19.00;84.40;;;;;;4994648;28;20053;-82
2023/07/05 02:08:38;;;;;;;5.50;3.20;;;19.00;84.50;;;;;;4978438;28;20116;-82
2023/07/05 02:11:04;;;;;;;5.28;3.08;;;19.00;84.50;;;;;;4996056;28;20415;-82
2023/07/05 02:13:29;;;;;;;4.97;2.60;;;19.00;84.40;;;;;;4996019;28;20022;-82
2023/07/05 02:15:55;;;;;;;5.00;2.78;;;19.00;84.30;;;;;;4995266;28;20482;-82
2023/07/05 02:18:20;;;;;;;6.07;3.08;;;19.00;84.30;;;;;;4978204;28;20559;-83
2023/07/05 02:20:46;;;;;;;5.15;2.90;;;19.00;84.20;;;;;;4978102;28;20030;-82
2023/07/05 02:23:11;;;;;;;5.70;3.20;;;19.00;84.30;;;;;;4995703;28;20033;-83
2023/07/05 02:25:37;;;;;;;5.85;3.22;;;19.00;84.30;;;;;;4995215;28;20034;-83
2023/07/05 02:28:09;;;;;;;5.80;2.90;;;19.00;84.40;;;;;;4995496;28;20030;-82
2023/07/05 02:30:40;;;;;;;5.05;2.90;;;19.00;84.40;;;;;;4978215;28;20396;-83
2023/07/05 02:33:06;;;;;;;6.40;3.13;;;19.00;84.40;;;;;;4977845;28;20088;-83
2023/07/05 02:35:37;;;;;;;5.13;3.00;;;19.00;84.30;;;;;;4980515;28;20037;-83
2023/07/05 02:38:04;;;;;;;6.18;3.40;;;19.00;84.30;;;;;;4960993;28;20496;-83
2023/07/05 02:40:30;;;;;;;5.55;3.38;;;19.00;84.20;;;;;;5002874;28;20068;-83
2023/07/05 02:42:56;;;;;;;5.63;3.08;;;19.10;84.20;;;;;;4989759;28;20453;-82
2023/07/05 02:45:21;;;;;;;6.50;3.50;;;19.10;84.10;;;;;;4989030;28;20026;-82
2023/07/05 02:47:47;;;;;;;5.88;3.33;;;19.10;84.00;;;;;;5006427;28;20033;-83
2023/07/05 02:50:14;;;;;;;6.28;2.97;;;19.10;84.10;;;;;;5018500;28;20029;-84
2023/07/05 02:52:41;;;;;;;5.00;2.80;;;19.10;84.00;;;;;;5002092;28;20037;-84
2023/07/05 02:55:07;;;;;;;5.68;3.35;;;19.10;84.00;;;;;;4989401;28;20030;-83
2023/07/05 02:57:32;;;;;;;6.68;3.20;;;19.10;83.90;;;;;;4981181;28;20094;-83
2023/07/05 02:59:57;;;;;;;5.82;3.25;;;19.10;84.00;;;;;;4982615;28;20121;-83
2023/07/05 03:02:23;;;;;;;6.43;3.47;;;19.10;84.10;;;;;;4999388;28;20080;-83
2023/07/05 03:04:48;;;;;;;5.18;2.95;;;19.10;84.10;;;;;;4988469;28;20029;-83
2023/07/05 03:07:14;;;;;;;5.20;3.03;;;19.00;84.00;;;;;;5000341;28;20631;-83
2023/07/05 03:09:39;;;;;;;7.70;3.85;;;19.10;84.20;;;;;;5000425;28;20018;-83
2023/07/05 03:12:05;;;;;;;6.35;3.55;;;19.00;84.30;;;;;;5017990;28;20050;-83
2023/07/05 03:14:31;;;;;;;5.97;3.10;;;19.00;84.40;;;;;;4993908;28;20555;-83
2023/07/05 03:16:56;;;;;;;5.72;3.05;;;19.00;84.50;;;;;;4997779;28;20026;-83
2023/07/05 03:19:22;;;;;;;6.40;3.67;;;19.00;84.60;;;;;;4980252;28;20022;-83
2023/07/05 03:21:47;;;;;;;5.80;3.40;;;19.00;84.60;;;;;;4980073;28;20033;-81
2023/07/05 03:24:13;;;;;;;5.72;3.17;;;19.00;84.60;;;;;;4975509;28;20446;-82
2023/07/05 03:26:38;;;;;;;5.88;3.30;;;19.00;84.60;;;;;;4975618;28;20029;-83
2023/07/05 03:29:04;;;;;;;6.40;3.28;;;19.00;84.60;;;;;;4982305;28;20034;-84
2023/07/05 03:31:30;;;;;;;5.80;3.38;;;19.00;84.70;;;;;;4975939;28;20023;-82
2023/07/05 03:33:56;;;;;;;5.72;3.30;;;18.90;84.70;;;;;;5000729;28;20046;-82
2023/07/05 03:36:21;;;;;;;6.45;3.38;;;19.00;84.80;;;;;;4982690;28;20026;-82
2023/07/05 03:38:52;;;;;;;5.82;3.38;;;19.00;84.80;;;;;;4984958;28;20026;-83
2023/07/05 03:41:23;;;;;;;6.85;3.50;;;19.00;84.80;;;;;;4974556;28;20061;-82
2023/07/05 03:43:53;;;;;;;5.60;3.22;;;19.00;84.70;;;;;;4977165;28;20484;-82
2023/07/05 03:46:18;;;;;;;6.00;3.53;;;18.90;84.60;;;;;;4979830;28;20034;-81
2023/07/05 03:48:45;;;;;;;5.65;3.53;;;18.90;84.70;;;;;;4994547;28;20096;-82
2023/07/05 03:51:16;;;;;;;5.53;3.33;;;18.90;84.80;;;;;;4976358;28;20058;-82
2023/07/05 03:53:43;;;;;;;;;;;19.00;84.80;;;;;;4993684;28;20101;-82
2023/07/05 03:56:10;;;;;;;5.70;3.20;;;19.00;84.70;;;;;;4984396;28;19913;-83
2023/07/05 03:58:36;;;;;;;6.00;3.58;;;18.90;84.70;;;;;;5006481;28;20105;-82
2023/07/05 04:01:15;;;;;;;6.47;3.97;;;19.00;84.80;;;;;;4975223;28;20110;-82
2023/07/05 04:03:42;;;;;;;6.00;3.70;;;19.00;84.90;;;;;;4974692;28;20031;-84
2023/07/05 04:06:07;;;;;;;5.85;3.53;;;18.90;84.80;;;;;;4992922;28;20030;-82
2023/07/05 04:08:33;;;;;;;6.30;3.45;;;18.90;84.70;;;;;;4988534;28;20497;-82
2023/07/05 04:10:58;;;;;;;5.97;3.42;;;19.00;84.80;;;;;;5000571;28;20591;-82
2023/07/05 04:13:24;;;;;;;5.80;3.20;;;19.00;84.70;;;;;;4990776;28;20033;-82
2023/07/05 04:15:59;;;;;;;6.75;3.60;;;19.00;84.60;;;;;;4975282;28;20034;-84
2023/07/05 04:18:27;;;;;;;5.88;3.40;;;19.00;84.60;;;;;;4974881;28;20096;-82
2023/07/05 04:20:52;;;;;;;5.57;3.40;;;19.00;84.40;;;;;;4983177;28;20042;-83
2023/07/05 04:23:18;;;;;;;6.03;3.13;;;19.10;84.50;;;;;;4994237;28;20104;-81
2023/07/05 04:25:43;;;;;;;6.45;3.50;;;19.10;84.50;;;;;;5010044;28;20037;-83
2023/07/05 04:28:09;;;;;;;5.47;3.22;;;19.10;84.40;;;;;;4993353;28;20530;-82
2023/07/05 04:30:34;;;;;;;5.72;3.55;;;19.10;84.40;;;;;;4991082;28;20121;-82
2023/07/05 04:33:00;;;;;;;5.65;3.10;;;19.10;84.40;;;;;;4992016;28;20093;-83
2023/07/05 04:35:25;;;;;;;6.30;3.42;;;19.10;84.50;;;;;;4979265;28;20076;-82
2023/07/05 04:37:51;;;;;;;6.57;3.70;;;19.10;84.50;;;;;;4994139;28;20563;-81
2023/07/05 04:40:17;;;;;;;5.75;3.35;;;19.10;84.60;;;;;;4988097;28;20038;-83
2023/07/05 04:42:42;;;;;;;6.63;3.45;;;19.00;84.50;;;;;;4971924;28;20105;-82
2023/07/05 04:45:08;;;;;;;6.95;3.78;;;19.00;84.60;;;;;;5007400;28;20121;-83
2023/07/05 04:47:34;;;;;;;6.20;3.55;;;19.00;84.80;;;;;;5009347;28;20026;-82
2023/07/05 04:49:59;;;;;;;5.88;3.42;;;19.00;85.10;;;;;;4996005;28;20027;-82
2023/07/05 04:52:25;;;;;;;6.43;3.40;;;19.00;85.30;;;;;;4978003;28;20018;-82
2023/07/05 04:54:53;;;;;;;5.00;3.08;;;19.00;85.30;;;;;;4976661;28;20030;-83
2023/07/05 04:57:19;;;;;;;5.47;2.85;;;19.00;85.30;;;;;;4985036;28;20706;-82
2023/07/05 04:59:44;;;;;;;6.03;3.42;;;19.00;85.40;;;;;;4990252;28;20117;-83
2023/07/05 05:02:10;;;;;;;6.00;3.05;;;19.00;85.30;;;;;;4977513;28;20030;-82
2023/07/05 05:04:36;;;;;;;5.68;3.08;;;18.90;85.30;;;;;;4983469;28;20070;-81
2023/07/05 05:07:02;;;;;;;5.93;3.38;;;18.80;85.40;;;;;;4979532;28;20058;-83
2023/07/05 05:09:28;;;;;;;5.40;2.90;;;18.90;85.50;;;;;;4977187;28;20026;-83
2023/07/05 05:11:54;;;;;;;6.03;3.58;;;19.00;85.60;;;;;;4977233;28;20522;-82
2023/07/05 05:14:19;;;;;;;5.75;2.97;;;18.90;85.60;;;;;;4978092;28;20061;-81
2023/07/05 05:16:45;;;;;;;5.85;3.20;;;18.90;85.40;;;;;;5002229;28;20034;-82
2023/07/05 05:19:10;;;;;;;5.00;2.90;;;18.90;85.60;;;;;;4996735;28;20026;-81
2023/07/05 05:21:36;;;;;;;6.28;3.53;;;18.90;85.80;;;;;;4997077;28;20032;-82
2023/07/05 05:24:02;;;;;;;4.88;2.80;;;18.90;85.70;;;;;;4987735;28;20041;-81
2023/07/05 05:26:27;;;;;;;5.55;3.28;;;18.90;85.90;;;;;;4985845;28;20376;-82
2023/07/05 05:28:53;;;;;;;5.88;3.45;;;18.90;86.00;;;;;;4976814;28;20022;-82
2023/07/05 05:31:19;;;;;;;5.70;3.00;;;18.90;85.90;;;;;;4977708;28;20019;-82
2023/07/05 05:33:46;;;;;;;5.32;3.03;;;19.00;85.90;;;;;;4980257;28;20034;-82
2023/07/05 05:36:11;;;;;;;5.78;3.60;;;18.90;86.20;;;;;;4978794;28;20026;-82
2023/07/05 05:38:37;;;;;;;5.95;3.03;;;18.80;85.70;;;;;;4996624;28;20022;-81
2023/07/05 05:41:10;;;;;;;4.90;3.00;;;18.90;86.20;;;;;;4978814;28;20077;-81
2023/07/05 05:43:37;;;;;;;5.57;3.13;;;18.90;85.90;;;;;;4968126;28;20035;-83
2023/07/05 05:46:03;;;;;;;4.85;2.75;;;19.00;86.10;;;;;;4959278;28;20484;-82
2023/07/05 05:48:28;;;;;;;4.82;2.67;;;18.80;85.90;;;;;;4975350;28;20054;-82
2023/07/05 05:50:54;;;;;;;5.90;3.28;;;19.00;85.90;;;;;;4974204;28;20026;-82
2023/07/05 05:53:19;;;;;;;5.65;2.80;;;19.00;85.70;;;;;;4974817;28;20023;-82
2023/07/05 05:55:45;;;;;;;6.10;3.10;;;19.00;85.60;;;;;;4959146;28;20078;-82
2023/07/05 05:58:10;;;;;;;5.47;2.83;;;19.00;85.40;;;;;;4958884;28;20476;-82
2023/07/05 06:00:37;;;;;;;6.40;3.05;;;19.10;85.40;;;;;;4976366;28;20027;-82
2023/07/05 06:03:03;;;;;;;5.38;2.90;;;19.10;85.30;;;;;;4959287;28;20050;-82
2023/07/05 06:05:29;;;;;;;4.72;2.78;;;19.00;85.60;;;;;;4982829;28;20413;-82
2023/07/05 06:07:54;;;;;;;5.97;2.65;;;19.20;85.20;;;;;;4984330;28;20387;-84
2023/07/05 06:10:22;;;;;;;4.88;2.60;;;19.10;85.00;;;;;;4987150;28;20018;-84
2023/07/05 06:12:47;;;;;;;5.40;2.60;;;19.10;84.80;;;;;;4986690;28;20030;-83
2023/07/05 06:15:14;;;;;;;5.15;2.72;;;19.10;84.80;;;;;;4982683;28;20032;-83
2023/07/05 06:17:40;;;;;;;4.97;2.50;;;19.10;84.60;;;;;;5006199;28;20038;-83
2023/07/05 06:20:06;;;;;;;4.90;2.50;;;19.10;84.70;;;;;;4991705;28;20084;-83
2023/07/05 06:22:33;;;;;;;4.13;2.38;;;19.10;84.70;;;;;;5019345;28;20030;-83
2023/07/05 06:24:58;;;;;;;5.13;2.60;;;19.10;84.70;;;;;;4990168;28;20399;-83
2023/07/05 06:27:24;;;;;;;5.22;2.50;;;19.10;84.70;;;;;;4999141;28;20041;-83
2023/07/05 06:29:49;;;;;;;5.63;2.50;;;19.10;84.60;;;;;;5014705;28;20022;-83
2023/07/05 06:32:15;;;;;;;4.20;2.30;;;19.00;84.50;;;;;;5018538;28;20553;-84
2023/07/05 06:34:40;;;;;;;4.65;2.33;;;19.10;84.60;;;;;;4988466;28;20018;-83
2023/07/05 06:37:06;;;;;;;5.60;2.83;;;19.10;84.50;;;;;;4961729;28;20035;-82
2023/07/05 06:39:31;;;;;;;6.60;2.45;;;19.10;84.50;;;;;;4961536;28;20030;-83
2023/07/05 06:41:57;;;;;;;5.18;2.67;;;19.10;84.30;;;;;;4962296;28;20058;-83
2023/07/05 06:44:22;;;;;;;4.95;2.38;;;19.10;84.30;;;;;;4999153;28;20034;-83
2023/07/05 06:46:48;;;;;;;5.03;2.05;;;19.20;84.30;;;;;;4997627;28;20113;-83
2023/07/05 06:49:13;;;;;;;4.70;2.67;;;19.20;84.30;;;;;;4980448;28;20018;-83
2023/07/05 06:51:39;;;;;;;4.68;2.40;;;19.20;84.80;;;;;;5012206;28;20026;-83
2023/07/05 06:54:04;;;;;;;4.72;2.58;;;19.10;84.10;;;;;;5014170;28;20356;-83
2023/07/05 06:56:29;;;;;;;4.32;2.20;;;19.20;84.30;;;;;;4990215;28;20042;-83
2023/07/05 06:58:55;;;;;;;4.55;2.58;;;19.20;84.20;;;;;;5008732;28;20117;-84
2023/07/05 07:01:20;;;;;;;4.57;2.47;;;19.20;84.20;;;;;;5019446;28;20022;-83
2023/07/05 07:03:46;;;;;;;4.38;2.30;;;19.20;84.20;;;;;;5000550;28;20521;-83
2023/07/05 07:06:11;;;;;;;4.57;2.58;;;19.20;84.00;;;;;;4985314;28;20034;-83
2023/07/05 07:08:38;;;;;;;4.45;2.25;;;19.20;84.60;;;;;;4995417;28;20069;-83
2023/07/05 07:11:06;;;;;;;5.00;2.70;;;19.20;83.90;;;;;;4997435;28;20026;-83
2023/07/05 07:13:33;;;;;;;3.85;2.05;;;19.30;83.90;;;;;;4981295;28;20022;-83
2023/07/05 07:16:00;;;;;;;4.45;2.40;;;19.30;83.90;;;;;;4980794;28;20121;-83
2023/07/05 07:18:26;;;;;;;4.70;2.40;;;19.30;83.80;;;;;;5002528;28;20018;-83
2023/07/05 07:20:54;;;;;;;4.32;2.38;;;19.30;84.30;;;;;;5018166;28;20083;-83
2023/07/05 07:23:20;;;;;;;4.30;2.10;;;19.30;83.80;;;;;;5017532;28;20029;-83
2023/07/05 07:25:46;;;;;;;4.30;2.10;;;19.30;83.90;;;;;;4999523;28;20186;-83
2023/07/05 07:28:11;;;;;;;3.72;2.00;;;19.20;84.00;;;;;;4999522;28;20065;-83
2023/07/05 07:30:36;;;;;;;4.63;2.10;;;19.30;83.90;;;;;;4999624;28;20441;-83
2023/07/05 07:33:02;;;;;;;4.47;2.30;;;19.30;83.30;;;;;;4997708;28;20033;-83
2023/07/05 07:35:27;;;;;;;4.70;1.98;;;19.30;82.90;;;;;;4998817;28;20084;-83
2023/07/05 07:37:53;;;;;;;3.63;1.95;;;19.40;83.30;;;;;;4998653;28;20347;-83
2023/07/05 07:40:18;;;;;;;4.65;2.10;;;19.40;83.00;;;;;;4995333;28;20062;-83
2023/07/05 07:42:44;;;;;;;3.65;2.08;;;19.40;83.00;;;;;;4995091;28;20023;-84
2023/07/05 07:45:10;;;;;;;4.85;1.60;;;19.50;82.90;;;;;;4978609;28;20464;-83
2023/07/05 07:47:35;;;;;;;4.40;2.20;;;19.50;82.80;;;;;;4978281;28;20031;-83
2023/07/05 07:50:00;;;;;;;3.90;1.92;;;19.50;82.80;;;;;;4978729;28;20050;-83
2023/07/05 07:52:26;;;;;;;4.63;2.22;;;19.50;82.60;;;;;;4978256;28;20030;-82
2023/07/05 07:54:55;;;;;;;3.33;1.60;;;19.50;82.50;;;;;;4995976;28;20043;-83
2023/07/05 07:57:20;;;;;;;3.53;1.90;;;19.50;82.60;;;;;;4958805;28;20029;-82
2023/07/05 07:59:46;;;;;;;5.13;2.47;;;19.50;82.60;;;;;;4976368;28;20089;-82
2023/07/05 08:02:13;;;;;;;4.10;1.98;;;19.50;82.70;;;;;;4978642;28;20058;-83
2023/07/05 08:04:42;;;;;;;3.05;1.70;;;19.50;82.70;;;;;;4977517;28;20061;-83
2023/07/05 08:07:07;;;;;;;4.50;1.98;;;19.50;82.70;;;;;;4979242;28;20399;-83
2023/07/05 08:09:33;;;;;;;4.38;2.17;;;19.50;82.70;;;;;;5014897;28;20034;-83
2023/07/05 08:11:58;;;;;;;3.50;1.90;;;19.50;82.60;;;;;;4981937;28;20027;-83
2023/07/05 08:14:24;;;;;;;4.05;2.00;;;19.60;82.60;;;;;;5006408;28;20028;-82
2023/07/05 08:16:49;;;;;;;3.53;1.73;;;19.50;82.50;;;;;;4996485;28;20478;-82
2023/07/05 08:19:16;;;;;;;3.95;1.88;;;19.50;82.60;;;;;;4996495;28;20030;-82
2023/07/05 08:21:44;;;;;;;4.18;2.15;;;19.50;82.70;;;;;;4996537;28;20026;-83
2023/07/05 08:24:10;;;;;;;4.13;2.00;;;19.50;83.00;;;;;;4982651;28;20113;-82
2023/07/05 08:26:35;;;;;;;4.22;2.08;;;19.50;81.90;;;;;;4994087;28;20026;-82
2023/07/05 08:29:02;;;;;;;3.45;1.65;;;19.50;82.80;;;;;;4973396;28;20225;-83
2023/07/05 08:31:29;;;;;;;4.05;1.90;;;19.40;83.10;;;;;;4974806;28;20027;-83
2023/07/05 08:33:55;;;;;;;4.53;2.25;;;19.40;83.20;;;;;;4965992;28;20035;-83
2023/07/05 08:36:33;;;;;;;3.90;1.92;;;19.40;83.40;;;;;;4976169;28;20402;-83
2023/07/05 08:39:01;;;;;;;3.78;1.83;;;19.40;83.40;;;;;;4977244;28;20042;-82
2023/07/05 08:41:43;;;;;;;3.38;1.88;;;19.40;83.40;;;;;;4995417;28;20036;-83
2023/07/05 08:44:35;;;;;;;3.20;1.80;;;19.40;83.20;;;;;;4987205;28;20023;-82
2023/07/05 08:47:08;;;;;;;4.80;1.98;;;19.40;83.20;;;;;;4985007;28;20507;-83
2023/07/05 08:49:39;;;;;;;4.00;1.80;;;19.40;83.20;;;;;;4995710;28;20497;-83
2023/07/05 08:52:10;;;;;;;3.95;1.83;;;19.40;83.10;;;;;;4995335;28;20026;-82
2023/07/05 08:54:39;;;;;;;5.22;2.05;;;19.40;83.00;;;;;;4986270;28;20156;-83
2023/07/05 08:57:13;;;;;;;3.17;1.70;;;19.40;83.20;;;;;;4975991;28;20032;-83
2023/07/05 08:59:50;;;;;;;4.57;2.10;;;19.30;83.30;;;;;;4975972;28;20054;-83
2023/07/05 09:02:22;;;;;;;3.28;1.80;;;19.30;83.30;;;;;;4993257;28;20102;-83
2023/07/05 09:04:49;;;;;;;4.50;1.90;;;19.40;83.20;;;;;;4976055;28;20031;-82
2023/07/05 09:07:34;;;;;;;3.00;1.70;;;19.40;82.80;;;;;;4975535;28;20022;-83
2023/07/05 09:10:15;;;;;;;3.47;1.70;;;19.40;82.60;;;;;;4975543;28;20030;-83
2023/07/05 09:13:09;;;;;;;3.20;1.80;;;19.50;82.60;;;;;;4981823;28;20014;-83
2023/07/05 09:15:41;;;;;;;3.25;1.70;;;19.50;82.60;;;;;;4983055;28;20026;-83
2023/07/05 09:18:23;;;;;;;2.70;1.50;;;19.50;82.70;;;;;;4975283;28;20463;-83
2023/07/05 09:21:00;;;;;;;3.40;1.58;;;19.50;82.50;;;;;;4975484;28;20034;-83
2023/07/05 09:23:41;;;;;;;2.88;1.45;;;19.50;82.30;;;;;;4992780;28;20031;-83
2023/07/05 09:26:19;;;;;;;3.78;1.70;;;19.50;82.00;;;;;;4962396;28;20122;-83
2023/07/05 09:28:58;;;;;;;2.90;1.58;;;19.50;82.10;;;;;;4959418;28;20027;-82
2023/07/05 09:31:24;;;;;;;2.70;1.50;;;19.60;82.00;;;;;;4959676;28;20114;-83
2023/07/05 09:34:07;;;;;;;3.65;1.80;;;19.60;82.00;;;;;;4960999;28;20034;-83
2023/07/05 09:36:33;;;;;;;3.22;1.77;;;19.60;82.00;;;;;;4983560;28;20069;-84
2023/07/05 09:39:11;;;;;;;3.17;1.60;;;19.60;82.00;;;;;;4984255;28;20113;-84
2023/07/05 09:41:48;;;;;;;2.95;1.50;;;19.60;82.00;;;;;;5008238;28;20088;-84
2023/07/05 09:44:17;;;;;;;2.72;1.30;;;19.60;82.00;;;;;;5003134;28;20537;-83
2023/07/05 09:46:44;;;;;;;3.33;1.85;;;19.60;82.20;;;;;;4987951;28;20065;-83
2023/07/05 09:49:19;;;;;;;2.95;1.70;;;19.60;82.30;;;;;;4983543;28;20126;-83
2023/07/05 09:51:46;;;;;;;2.90;1.50;;;19.50;82.40;;;;;;5000585;28;20031;-83
2023/07/05 09:54:22;;;;;;;2.65;1.38;;;19.50;82.50;;;;;;4982218;28;20027;-84
2023/07/05 09:56:57;;;;;;;2.70;1.42;;;19.50;82.80;;;;;;4986240;28;20038;-83
2023/07/05 09:59:23;;;;;;;4.18;1.58;;;19.50;83.00;;;;;;4980559;28;20076;-83
2023/07/05 10:01:57;;;;;;;3.00;1.38;;;19.40;83.00;;;;;;4962530;28;20496;-83
2023/07/05 10:04:27;;;;;;;2.70;1.50;;;19.30;83.00;;;;;;4962220;28;20027;-83
2023/07/05 10:06:53;;;;;;;3.03;1.40;;;19.30;83.20;;;;;;4962090;28;20034;-83
2023/07/05 10:09:22;;;;;;;2.38;1.40;;;19.30;83.10;;;;;;4962373;28;20019;-84
2023/07/05 10:11:56;;;;;;;3.03;1.38;;;19.40;83.20;;;;;;4976290;28;20399;-83
2023/07/05 10:14:27;;;;;;;2.75;1.60;;;19.40;82.80;;;;;;4985696;28;20390;-83
2023/07/05 10:16:56;;;;;;;3.03;1.50;;;19.50;82.80;;;;;;5000332;28;20041;-83
2023/07/05 10:19:30;;;;;;;3.20;1.38;;;19.50;82.60;;;;;;4999599;28;20402;-83
2023/07/05 10:22:07;;;;;;;2.10;1.25;;;19.50;82.50;;;;;;5000169;28;20072;-83
2023/07/05 10:24:44;;;;;;;2.28;1.30;;;19.50;82.30;;;;;;5012358;28;20068;-84
2023/07/05 10:27:26;;;;;;;2.88;1.38;;;19.50;82.20;;;;;;5017647;28;20497;-84
2023/07/05 10:30:05;;;;;;;3.80;1.40;;;19.60;82.00;;;;;;5020520;28;20026;-84
2023/07/05 10:32:32;;;;;;;2.65;1.33;;;19.60;81.90;;;;;;5014363;28;20022;-83
2023/07/05 10:34:59;;;;;;;2.53;1.30;;;19.60;81.90;;;;;;5016372;28;20108;-83
2023/07/05 10:37:32;;;;;;;3.90;1.33;;;19.70;82.00;;;;;;4998122;28;20442;-84
2023/07/05 10:39:58;;;;;;;2.85;1.50;;;19.70;81.80;;;;;;5001389;28;20026;-83
2023/07/05 10:42:25;;;;;;;2.45;1.33;;;19.70;81.70;;;;;;4983334;28;20033;-83
2023/07/05 10:44:51;;;;;;;2.97;1.25;;;19.70;81.60;;;;;;5007101;28;20026;-83
2023/07/05 10:47:17;;;;;;;3.67;1.42;;;19.70;81.50;;;;;;4997905;28;20029;-83
2023/07/05 10:49:44;;;;;;;4.18;1.40;;;19.70;81.50;;;;;;5007145;28;20041;-83
2023/07/05 10:52:15;;;;;;;2.28;1.30;;;19.70;81.50;;;;;;4981060;28;20030;-84
2023/07/05 10:54:47;;;;;;;1.92;1.10;;;19.70;81.60;;;;;;4977793;28;20046;-83
2023/07/05 10:57:23;;;;;;;3.30;1.35;;;19.70;81.70;;;;;;4966257;28;20061;-83
2023/07/05 11:00:11;;;;;;;2.78;1.20;;;19.60;81.70;;;;;;5000047;28;20176;-83
2023/07/05 11:02:47;;;;;;;3.17;1.42;;;19.60;81.60;;;;;;4998463;28;20037;-83
2023/07/05 11:05:25;;;;;;;4.18;1.40;;;19.60;81.70;;;;;;4980511;28;20402;-83
2023/07/05 11:07:55;;;;;;;3.20;1.40;;;19.60;81.90;;;;;;4979585;28;20406;-83
2023/07/05 11:10:21;;;;;;;2.17;1.10;;;19.50;82.00;;;;;;4997394;28;20509;-84
2023/07/05 11:12:48;;;;;;;2.75;1.20;;;19.50;82.30;;;;;;4979598;28;20030;-83
2023/07/05 11:15:16;;;;;;;2.55;1.20;;;19.50;82.40;;;;;;4990581;28;20271;-83
2023/07/05 11:17:42;;;;;;;2.25;1.17;;;19.50;82.50;;;;;;4977592;28;20427;-83
2023/07/05 11:20:39;;;;;;;2.50;1.30;;;19.50;82.40;;;;;;4973422;28;20033;-83
2023/07/05 11:23:08;;;;;;;2.50;1.00;;;19.50;82.30;;;;;;4947997;28;20035;-83
2023/07/05 11:25:52;;;;;;;2.92;1.30;;;19.50;82.30;;;;;;5004740;28;20018;-83
2023/07/05 11:28:34;;;;;;;2.10;1.10;;;19.50;82.40;;;;;;5015637;28;20501;-82
2023/07/05 11:31:01;;;;;;;1.90;1.10;;;19.50;82.50;;;;;;5016045;28;20402;-83
2023/07/05 11:33:27;;;;;;;3.83;1.50;;;19.50;82.50;;;;;;4999439;28;20069;-83
2023/07/05 11:35:58;;;;;;;2.47;1.30;;;19.50;82.40;;;;;;4986002;28;20029;-83
2023/07/05 11:38:36;;;;;;;;;;;19.50;82.40;;;;;;5015989;28;20026;-83
2023/07/05 11:41:06;;;;;;;2.75;1.20;;;19.50;82.40;;;;;;4990226;28;19905;-83
2023/07/05 11:43:41;;;;;;;2.50;1.20;;;19.50;82.50;;;;;;4995401;28;20034;-83
2023/07/05 11:46:37;;;;;;;2.75;1.10;;;19.50;82.50;;;;;;4959669;28;20034;-83
2023/07/05 11:49:28;;;;;;;3.60;1.30;;;19.50;82.60;;;;;;4958026;28;20058;-82
2023/07/05 11:52:02;;;;;;;1.77;1.13;;;19.50;82.70;;;;;;4977318;28;20030;-83
2023/07/05 11:54:37;;;;;;;2.58;1.17;;;19.50;82.70;;;;;;4994976;28;20137;-82
2023/07/05 11:57:07;;;;;;;3.40;1.30;;;19.50;82.60;;;;;;4977136;28;20117;-84
2023/07/05 11:59:36;;;;;;;2.53;1.10;;;19.40;82.50;;;;;;4977391;28;20443;-83
2023/07/05 12:02:26;;;;;;;2.55;1.20;;;19.50;82.60;;;;;;4994624;28;20105;-83
2023/07/05 12:04:55;;;;;;;2.45;1.20;;;19.50;82.50;;;;;;4960950;28;20033;-83
2023/07/05 12:07:24;;;;;;;3.63;1.30;;;19.50;82.50;;;;;;4994251;28;20035;-82
2023/07/05 12:09:55;;;;;;;3.65;1.23;;;19.50;82.50;;;;;;4977066;28;20105;-82
2023/07/05 12:12:21;;;;;;;2.83;1.25;;;19.50;82.40;;;;;;4994284;28;20018;-82
2023/07/05 12:14:47;;;;;;;2.25;1.10;;;19.50;82.40;;;;;;4974388;28;20031;-82
2023/07/05 12:17:16;;;;;;;2.42;1.30;;;19.50;82.40;;;;;;5001541;28;20095;-82
2023/07/05 12:19:43;;;;;;;2.35;1.20;;;19.50;82.30;;;;;;4991124;28;20130;-83
2023/07/05 12:22:19;;;;;;;2.60;1.10;;;19.60;82.10;;;;;;5013258;28;20022;-82
2023/07/05 12:24:50;;;;;;;2.30;1.08;;;19.60;82.00;;;;;;5011598;28;20018;-82
2023/07/05 12:27:24;;;;;;;;;;;19.60;81.90;;;;;;4976507;28;20026;-82
2023/07/05 12:29:52;;;;;;;2.60;1.10;;;19.60;81.70;;;;;;4976332;28;19906;-82
2023/07/05 12:32:20;;;;;;;1.83;1.15;;;19.60;81.60;;;;;;4979334;28;20586;-83
2023/07/05 12:34:47;;;;;;;1.95;1.08;;;19.60;81.50;;;;;;5010859;28;20036;-82
2023/07/05 12:37:30;;;;;;;2.47;1.08;;;19.60;81.60;;;;;;4978355;28;20077;-82
2023/07/05 12:40:20;;;;;;;1.77;0.95;;;19.60;81.50;;;;;;4995260;28;20080;-83
2023/07/05 12:42:55;;;;;;;2.67;1.13;;;19.60;81.50;;;;;;5012716;28;20022;-82
2023/07/05 12:45:40;;;;;;;2.47;1.20;;;19.60;81.70;;;;;;4981921;28;20038;-83
2023/07/05 12:48:18;;;;;;;2.60;1.10;;;19.60;81.80;;;;;;4956372;28;20047;-82
2023/07/05 12:50:45;;;;;;;3.15;1.00;;;19.50;81.90;;;;;;5003794;28;20021;-83
2023/07/05 12:53:20;;;;;;;3.15;1.10;;;19.60;82.10;;;;;;4995059;28;20117;-83
2023/07/05 12:55:58;;;;;;;2.15;1.00;;;19.50;82.20;;;;;;4991677;28;20030;-82
2023/07/05 12:58:26;;;;;;;2.78;1.20;;;19.50;82.30;;;;;;4990629;28;20022;-83
2023/07/05 13:00:53;;;;;;;3.90;1.40;;;19.50;82.30;;;;;;4977514;28;20057;-83