Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:49;;;;;;;17.75;7.60;;;14.30;71.10;;;;;;5982918;29;20046;-75
2022/12/27 00:05:50;;;;;;;13.35;7.35;;;14.30;71.20;;;;;;5986139;29;20117;-74
2022/12/27 00:08:51;;;;;;;14.05;7.32;;;14.30;71.30;;;;;;5985426;29;20464;-74
2022/12/27 00:11:52;;;;;;;25.55;11.38;;;14.20;71.40;;;;;;5983321;29;20041;-75
2022/12/27 00:14:52;;;;;;;35.08;15.20;;;14.20;71.40;;;;;;5984275;29;20212;-74
2022/12/27 00:17:54;;;;;;;27.40;13.35;;;14.20;71.50;;;;;;5982757;29;20641;-77
2022/12/27 00:20:59;;;;;;;26.73;12.75;;;14.20;71.60;;;;;;5983002;29;20047;-75
2022/12/27 00:24:00;;;;;;;24.50;13.18;;;14.20;71.60;;;;;;5977341;29;20046;-75
2022/12/27 00:27:01;;;;;;;26.45;10.95;;;14.30;71.70;;;;;;5980347;29;20053;-75
2022/12/27 00:30:03;;;;;;;18.15;9.93;;;14.30;71.50;;;;;;5995695;29;20122;-75
2022/12/27 00:33:04;;;;;;;27.58;11.05;;;14.40;71.40;;;;;;5979140;29;20123;-75
2022/12/27 00:36:07;;;;;;;20.48;9.07;;;14.40;71.30;;;;;;5982420;29;20046;-75
2022/12/27 00:39:09;;;;;;;17.75;9.23;;;14.40;71.30;;;;;;5997858;29;20053;-75
2022/12/27 00:42:10;;;;;;;17.08;7.90;;;14.40;71.30;;;;;;5997270;29;20052;-75
2022/12/27 00:45:11;;;;;;;18.90;8.15;;;14.40;71.20;;;;;;5982699;29;20042;-75
2022/12/27 00:48:12;;;;;;;16.80;8.35;;;14.40;71.10;;;;;;5981375;29;20038;-74
2022/12/27 00:51:20;;;;;;;18.33;9.45;;;14.40;71.20;;;;;;5982757;29;20084;-75
2022/12/27 00:54:21;;;;;;;18.10;8.45;;;14.40;71.30;;;;;;5981496;29;20042;-75
2022/12/27 00:57:22;;;;;;;21.70;8.65;;;14.40;71.30;;;;;;5981564;29;20087;-75
2022/12/27 01:00:23;;;;;;;15.80;8.02;;;14.40;71.20;;;;;;5982253;29;20447;-75
2022/12/27 01:03:24;;;;;;;19.80;8.02;;;14.40;71.10;;;;;;5981160;29;20034;-73
2022/12/27 01:06:30;;;;;;;15.40;8.48;;;14.40;71.10;;;;;;5979157;29;20069;-75
2022/12/27 01:09:31;;;;;;;16.30;8.50;;;14.30;71.00;;;;;;5982157;29;20117;-75
2022/12/27 01:12:34;;;;;;;20.40;8.00;;;14.30;71.00;;;;;;5997006;29;20034;-75
2022/12/27 01:15:35;;;;;;;17.23;7.97;;;14.20;71.10;;;;;;5958165;29;20046;-75
2022/12/27 01:18:37;;;;;;;19.77;8.55;;;14.20;71.20;;;;;;5981837;29;20049;-75
2022/12/27 01:21:37;;;;;;;16.15;7.72;;;14.30;71.40;;;;;;5980458;29;20508;-75
2022/12/27 01:24:38;;;;;;;18.13;7.20;;;14.20;71.30;;;;;;5979968;29;20041;-76
2022/12/27 01:27:39;;;;;;;16.50;8.20;;;14.20;71.40;;;;;;5979462;29;20042;-75
2022/12/27 01:30:40;;;;;;;19.58;8.95;;;14.20;71.30;;;;;;5980784;29;20171;-74
2022/12/27 01:33:41;;;;;;;17.67;8.55;;;14.20;71.30;;;;;;5982036;29;20034;-75
2022/12/27 01:36:42;;;;;;;17.42;8.50;;;14.20;71.20;;;;;;5966257;29;20031;-74
2022/12/27 01:39:43;;;;;;;20.13;7.47;;;14.20;71.30;;;;;;5983373;29;20090;-75
2022/12/27 01:42:54;;;;;;;19.40;7.82;;;14.10;71.20;;;;;;5982606;29;20038;-75
2022/12/27 01:45:55;;;;;;;17.08;7.38;;;14.10;71.20;;;;;;5966375;29;20047;-74
2022/12/27 01:48:56;;;;;;;12.88;6.70;;;14.10;71.30;;;;;;5982957;29;20457;-74
2022/12/27 01:51:58;;;;;;;15.23;6.53;;;14.10;71.30;;;;;;5982049;29;20620;-74
2022/12/27 01:55:05;;;;;;;10.45;5.30;;;14.00;71.20;;;;;;5994381;29;20046;-74
2022/12/27 01:58:31;;;;;;;14.33;7.23;;;14.00;71.30;;;;;;5979864;29;20094;-75
2022/12/27 02:01:38;;;;;;;12.40;6.10;;;13.90;71.30;;;;;;5968442;29;20893;-75
2022/12/27 02:04:39;;;;;;;23.55;7.40;;;13.80;71.40;;;;;;5980205;29;20484;-75
2022/12/27 02:07:54;;;;;;;21.65;7.20;;;13.70;71.50;;;;;;5985730;29;20038;-75
2022/12/27 02:10:56;;;;;;;15.18;6.97;;;13.70;71.70;;;;;;5980274;29;20049;-75
2022/12/27 02:13:56;;;;;;;10.10;5.88;;;13.60;71.70;;;;;;5981622;29;20072;-74
2022/12/27 02:17:04;;;;;;;13.77;7.45;;;13.60;71.70;;;;;;5984576;29;20468;-74
2022/12/27 02:20:17;;;;;;;13.63;6.85;;;13.70;72.00;;;;;;5986995;29;20046;-74
2022/12/27 02:27:09;;;;;;;13.20;6.53;;;13.60;71.80;;;;;;5982540;29;20091;-75
2022/12/27 02:30:12;;;;;;;14.85;6.95;;;13.60;71.70;;;;;;5976343;29;20044;-75
2022/12/27 02:33:25;;;;;;;14.38;7.07;;;13.60;71.90;;;;;;5985776;29;20042;-75
2022/12/27 02:36:30;;;;;;;10.32;5.78;;;13.60;71.90;;;;;;5984140;29;20038;-74
2022/12/27 02:39:34;;;;;;;14.55;6.38;;;13.60;71.80;;;;;;5986028;29;20039;-75
2022/12/27 02:53:11;;;;;;;12.35;6.32;;;13.80;71.70;;;;;;5982255;29;20460;-75
2022/12/27 02:57:08;;;;;;;11.40;5.70;;;13.70;71.60;;;;;;5980813;29;20125;-75
2022/12/27 03:03:54;;;;;;;13.25;6.75;;;13.70;71.50;;;;;;5979595;29;20031;-75
2022/12/27 03:07:04;;;;;;;13.70;6.30;;;13.80;71.60;;;;;;5980129;29;20041;-75
2022/12/27 03:17:28;;;;;;;10.52;5.95;;;13.90;71.40;;;;;;5967065;29;20337;-74
2022/12/27 03:27:20;;;;;;;9.80;5.00;;;13.80;71.40;;;;;;5973322;29;20038;-74
2022/12/27 03:34:03;;;;;;;9.10;4.88;;;13.80;71.60;;;;;;5944030;29;20099;-75
2022/12/27 03:44:25;;;;;;;10.30;4.18;;;13.80;71.60;;;;;;5928499;29;20042;-74
2022/12/27 03:47:43;;;;;;;8.35;4.90;;;13.80;71.50;;;;;;5919367;29;20031;-74
2022/12/27 03:50:53;;;;;;;10.15;5.10;;;13.80;71.50;;;;;;5933380;29;20051;-75
2022/12/27 03:54:01;;;;;;;13.25;5.35;;;13.80;71.40;;;;;;5930817;29;20555;-74
2022/12/27 03:57:10;;;;;;;9.82;5.03;;;13.80;71.40;;;;;;5940592;29;20062;-73
2022/12/27 04:00:11;;;;;;;12.27;5.10;;;13.80;71.30;;;;;;5914491;29;20142;-74
2022/12/27 04:03:17;;;;;;;18.17;4.85;;;13.90;71.40;;;;;;5921119;29;20039;-74
2022/12/27 04:06:18;;;;;;;10.63;4.88;;;13.90;71.30;;;;;;5935716;29;20035;-75
2022/12/27 04:35:55;;;;;;;10.43;5.47;;;13.90;70.90;;;;;;5960119;29;20050;-74
2022/12/27 04:38:56;;;;;;;11.63;4.78;;;13.80;70.80;;;;;;5958461;29;20516;-74
2022/12/27 04:55:23;;;;;;;16.50;6.05;;;13.60;71.20;;;;;;5983986;29;20809;-75
2022/12/27 04:58:25;;;;;;;11.50;5.85;;;13.50;71.40;;;;;;5965011;29;20122;-74
2022/12/27 05:04:47;;;;;;;10.15;5.57;;;13.60;71.40;;;;;;5977504;29;20498;-74
2022/12/27 05:14:28;;;;;;;12.07;6.45;;;13.60;71.50;;;;;;5976355;29;20049;-75
2022/12/27 05:17:29;;;;;;;12.45;6.50;;;13.60;72.30;;;;;;5979851;29;20431;-74
2022/12/27 05:20:32;;;;;;;12.18;5.97;;;13.60;71.40;;;;;;5981881;29;20042;-74
2022/12/27 05:26:55;;;;;;;12.10;5.88;;;13.60;71.40;;;;;;5980132;29;20034;-75
2022/12/27 05:29:56;;;;;;;9.85;5.68;;;13.60;71.30;;;;;;5981982;29;20057;-73
2022/12/27 05:32:56;;;;;;;13.30;6.18;;;13.60;71.20;;;;;;5981697;29;20047;-75
2022/12/27 05:35:58;;;;;;;13.52;6.20;;;13.60;71.20;;;;;;5982479;29;20046;-74
2022/12/27 05:38:59;;;;;;;9.98;5.47;;;13.60;71.20;;;;;;5981795;29;20043;-74
2022/12/27 05:42:00;;;;;;;11.25;5.63;;;13.60;71.30;;;;;;5985225;29;20038;-75
2022/12/27 05:45:01;;;;;;;10.63;5.65;;;13.50;71.20;;;;;;5986063;29;20117;-75
2022/12/27 05:48:02;;;;;;;10.95;5.63;;;13.50;71.30;;;;;;5987130;29;20089;-75
2022/12/27 05:51:15;;;;;;;12.43;6.55;;;13.50;71.20;;;;;;5987586;29;20030;-74
2022/12/27 05:54:16;;;;;;;12.32;5.88;;;13.50;71.30;;;;;;5986193;29;20055;-74
2022/12/27 05:57:17;;;;;;;10.43;5.03;;;13.40;71.30;;;;;;5984529;29;20050;-75
2022/12/27 06:00:18;;;;;;;13.15;6.00;;;13.40;71.40;;;;;;5998382;29;20066;-75
2022/12/27 06:03:20;;;;;;;10.50;5.47;;;13.30;71.40;;;;;;5982213;29;20038;-75
2022/12/27 06:06:20;;;;;;;15.38;5.85;;;13.30;71.50;;;;;;5983222;29;20037;-74
2022/12/27 06:09:21;;;;;;;9.93;5.68;;;13.30;71.70;;;;;;5983609;29;20477;-74
2022/12/27 06:12:22;;;;;;;14.68;5.95;;;13.20;71.60;;;;;;5984066;29;20038;-74
2022/12/27 06:15:23;;;;;;;11.35;5.72;;;13.20;71.70;;;;;;5967194;29;20472;-74
2022/12/27 06:18:24;;;;;;;12.00;5.50;;;13.30;71.80;;;;;;5983800;29;20042;-74
2022/12/27 06:21:25;;;;;;;15.20;6.20;;;13.30;71.70;;;;;;5985525;29;20057;-75
2022/12/27 06:24:26;;;;;;;12.75;5.82;;;13.40;71.60;;;;;;5983874;29;20334;-75
2022/12/27 06:27:27;;;;;;;15.75;6.45;;;13.40;71.40;;;;;;5984739;29;20488;-75
2022/12/27 06:30:27;;;;;;;12.98;6.72;;;13.40;71.30;;;;;;5985793;29;20042;-75
2022/12/27 06:33:29;;;;;;;13.07;6.43;;;13.40;71.30;;;;;;5984567;29;20057;-75
2022/12/27 06:36:31;;;;;;;10.98;6.20;;;13.40;71.30;;;;;;5977829;29;20073;-73
2022/12/27 06:39:33;;;;;;;11.52;5.60;;;13.40;71.30;;;;;;5984636;29;20117;-74
2022/12/27 06:42:34;;;;;;;19.40;6.07;;;13.50;71.30;;;;;;5986014;29;20038;-75
2022/12/27 06:45:35;;;;;;;13.10;5.70;;;13.50;71.20;;;;;;5985127;29;20042;-74
2022/12/27 06:48:36;;;;;;;11.07;5.75;;;13.50;71.20;;;;;;5986168;29;20050;-74
2022/12/27 06:51:37;;;;;;;13.68;5.97;;;13.50;71.10;;;;;;5968202;29;20062;-74
2022/12/27 06:54:38;;;;;;;11.05;5.53;;;13.60;71.00;;;;;;5982308;29;20460;-74
2022/12/27 06:57:38;;;;;;;18.95;5.70;;;13.60;70.80;;;;;;5981666;29;20125;-74
2022/12/27 07:00:41;;;;;;;12.57;5.90;;;13.60;70.70;;;;;;5981933;29;20222;-75
2022/12/27 07:03:41;;;;;;;12.60;4.88;;;13.60;70.60;;;;;;5980393;29;20071;-74
2022/12/27 07:06:42;;;;;;;13.85;5.80;;;13.60;70.70;;;;;;5980823;29;20098;-75
2022/12/27 07:09:43;;;;;;;13.75;5.13;;;13.50;70.60;;;;;;5981976;29;20035;-74
2022/12/27 07:12:44;;;;;;;9.57;4.47;;;13.50;70.70;;;;;;5983143;29;20046;-75
2022/12/27 07:15:45;;;;;;;9.93;4.53;;;13.50;70.60;;;;;;5984358;29;20133;-75
2022/12/27 07:18:46;;;;;;;11.15;5.40;;;13.50;70.50;;;;;;5979949;29;20034;-75
2022/12/27 07:21:47;;;;;;;11.43;5.80;;;13.50;70.60;;;;;;5985557;29;20044;-74
2022/12/27 07:24:48;;;;;;;15.07;5.30;;;13.50;70.50;;;;;;5985207;29;20118;-74
2022/12/27 07:27:49;;;;;;;11.27;5.43;;;13.50;70.40;;;;;;5986477;29;20046;-74
2022/12/27 07:30:49;;;;;;;9.30;4.72;;;13.50;70.40;;;;;;5985503;29;20429;-76
2022/12/27 07:33:51;;;;;;;9.85;4.35;;;13.60;70.50;;;;;;5984826;29;20118;-75
2022/12/27 07:36:52;;;;;;;9.40;5.18;;;13.60;70.50;;;;;;5984289;29;20038;-75
2022/12/27 07:39:52;;;;;;;11.57;6.38;;;13.60;70.40;;;;;;5980809;29;20398;-74
2022/12/27 07:42:53;;;;;;;15.25;6.32;;;13.60;70.20;;;;;;5983710;29;20109;-75
2022/12/27 07:45:54;;;;;;;10.57;4.88;;;13.60;70.20;;;;;;5999889;29;20043;-74
2022/12/27 07:48:56;;;;;;;9.90;5.53;;;13.60;70.10;;;;;;5983357;29;20504;-74
2022/12/27 07:51:57;;;;;;;11.98;4.68;;;13.60;70.30;;;;;;5982236;29;20074;-74
2022/12/27 07:54:58;;;;;;;15.40;5.97;;;13.60;70.30;;;;;;5980663;29;20046;-74
2022/12/27 07:57:58;;;;;;;9.63;4.85;;;13.50;70.20;;;;;;5957785;29;20042;-74
2022/12/27 08:01:01;;;;;;;11.50;5.65;;;13.60;70.10;;;;;;5972079;29;20100;-74
2022/12/27 08:04:02;;;;;;;11.77;5.45;;;13.60;70.10;;;;;;5992665;29;20027;-75
2022/12/27 08:07:11;;;;;;;11.70;5.28;;;13.60;70.10;;;;;;5998200;29;20412;-74
2022/12/27 08:10:12;;;;;;;10.38;5.88;;;13.60;70.00;;;;;;5994814;29;20034;-76
2022/12/27 08:13:13;;;;;;;10.00;5.32;;;13.60;70.00;;;;;;5969586;29;20046;-75
2022/12/27 08:16:17;;;;;;;13.82;5.28;;;13.60;69.90;;;;;;5975238;29;20437;-75
2022/12/27 08:19:18;;;;;;;13.60;5.95;;;13.60;69.80;;;;;;5992826;29;20026;-76
2022/12/27 08:22:19;;;;;;;11.38;5.97;;;13.60;69.70;;;;;;5975698;29;20501;-76
2022/12/27 08:25:20;;;;;;;16.05;6.72;;;13.70;69.80;;;;;;5977529;29;20118;-75
2022/12/27 08:28:21;;;;;;;14.93;6.63;;;13.70;69.60;;;;;;5982750;29;20041;-73
2022/12/27 08:31:22;;;;;;;20.90;8.00;;;13.70;69.60;;;;;;5981342;29;20464;-73
2022/12/27 08:34:23;;;;;;;13.50;6.18;;;13.70;69.70;;;;;;5974275;29;20058;-74
2022/12/27 08:37:24;;;;;;;21.92;7.63;;;13.70;69.60;;;;;;5976054;29;20034;-75
2022/12/27 08:40:25;;;;;;;15.48;8.73;;;13.80;69.60;;;;;;5979802;29;20034;-76
2022/12/27 08:43:26;;;;;;;24.40;7.55;;;13.80;69.60;;;;;;5977501;29;20098;-76
2022/12/27 08:46:26;;;;;;;20.23;7.70;;;13.80;69.50;;;;;;5978950;29;20042;-76
2022/12/27 08:49:27;;;;;;;18.33;8.30;;;13.90;69.50;;;;;;5978537;29;20129;-76
2022/12/27 08:52:28;;;;;;;15.35;7.20;;;13.90;69.40;;;;;;5979283;29;20401;-75
2022/12/27 08:55:30;;;;;;;20.85;7.68;;;13.90;69.30;;;;;;5980779;29;20042;-76
2022/12/27 08:58:30;;;;;;;15.25;7.38;;;14.00;69.20;;;;;;5974494;29;20464;-76
2022/12/27 09:01:31;;;;;;;13.85;5.80;;;14.10;69.20;;;;;;5974575;29;20076;-76
2022/12/27 09:04:33;;;;;;;23.77;9.18;;;14.10;69.00;;;;;;5968406;29;20313;-76
2022/12/27 09:07:33;;;;;;;16.52;7.63;;;14.20;68.90;;;;;;5979909;29;20099;-75
2022/12/27 09:10:36;;;;;;;16.38;7.60;;;14.20;68.70;;;;;;5979350;29;20073;-77
2022/12/27 09:13:37;;;;;;;19.50;8.30;;;14.20;68.70;;;;;;5980274;29;20380;-76
2022/12/27 09:16:38;;;;;;;18.52;7.60;;;14.30;68.60;;;;;;5981925;29;20057;-75
2022/12/27 09:19:39;;;;;;;23.35;7.78;;;14.30;68.50;;;;;;5983242;29;20059;-76
2022/12/27 09:22:40;;;;;;;18.38;8.07;;;14.30;68.30;;;;;;5979761;29;20034;-76
2022/12/27 09:25:43;;;;;;;16.08;7.40;;;14.40;68.20;;;;;;5966918;29;20420;-76
2022/12/27 09:28:48;;;;;;;19.73;7.18;;;14.40;68.10;;;;;;5979236;29;20034;-77
2022/12/27 09:31:49;;;;;;;15.30;7.15;;;14.40;68.10;;;;;;5980818;29;20050;-77
2022/12/27 09:34:50;;;;;;;17.23;7.38;;;14.50;68.00;;;;;;5982343;29;20138;-75
2022/12/27 09:37:52;;;;;;;15.63;7.60;;;14.50;67.80;;;;;;5966640;29;20121;-75
2022/12/27 09:40:55;;;;;;;21.35;9.07;;;14.60;67.70;;;;;;5981889;29;20041;-76
2022/12/27 09:44:02;;;;;;;16.15;7.53;;;14.60;67.40;;;;;;5981745;29;20035;-77
2022/12/27 09:47:07;;;;;;;19.17;8.20;;;14.50;67.30;;;;;;5982071;29;20435;-75
2022/12/27 09:50:17;;;;;;;20.23;8.80;;;14.40;67.20;;;;;;5966818;29;20045;-75
2022/12/27 09:53:25;;;;;;;21.67;9.25;;;14.30;67.30;;;;;;5982004;29;20436;-77
2022/12/27 09:56:31;;;;;;;20.05;8.23;;;14.30;67.40;;;;;;5966824;29;20169;-76
2022/12/27 09:59:45;;;;;;;32.63;11.30;;;14.20;67.60;;;;;;5974723;29;20512;-76
2022/12/27 10:02:50;;;;;;;20.40;8.60;;;14.20;67.60;;;;;;5978588;29;20034;-76
2022/12/27 10:06:19;;;;;;;39.53;15.65;;;14.20;67.50;;;;;;6005401;29;20520;-76
2022/12/27 10:09:32;;;;;;;35.83;12.98;;;14.20;67.60;;;;;;5957124;29;20035;-77
2022/12/27 10:12:46;;;;;;;28.45;9.57;;;14.20;67.60;;;;;;5976427;29;20034;-76
2022/12/27 10:15:49;;;;;;;23.40;9.23;;;14.10;67.60;;;;;;5981553;29;20053;-76
2022/12/27 10:19:28;;;;;;;29.58;10.95;;;14.10;67.70;;;;;;5979768;29;20061;-76
2022/12/27 10:22:43;;;;;;;14.95;6.78;;;14.10;67.50;;;;;;5978590;29;20518;-77
2022/12/27 10:25:46;;;;;;;38.53;15.65;;;14.10;67.40;;;;;;5970868;29;20526;-75
2022/12/27 10:29:12;;;;;;;23.88;9.43;;;14.20;67.50;;;;;;5980818;29;20309;-76
2022/12/27 10:32:15;;;;;;;21.08;8.23;;;14.20;67.50;;;;;;5982429;29;20038;-76
2022/12/27 10:35:19;;;;;;;22.48;9.00;;;14.30;67.10;;;;;;5983311;29;20452;-76
2022/12/27 10:38:20;;;;;;;22.88;10.27;;;14.30;67.00;;;;;;5982436;29;20034;-75
2022/12/27 10:41:43;;;;;;;20.58;8.52;;;14.40;66.90;;;;;;5982999;29;20042;-76
2022/12/27 10:44:44;;;;;;;18.13;6.97;;;14.40;66.70;;;;;;5980574;29;20058;-77
2022/12/27 10:47:45;;;;;;;15.70;7.40;;;14.40;66.30;;;;;;5981092;29;20747;-76
2022/12/27 10:51:12;;;;;;;13.38;6.30;;;14.40;66.50;;;;;;5978873;29;20030;-76
2022/12/27 10:54:24;;;;;;;45.60;17.90;;;14.50;66.10;;;;;;5910353;30;22513;-75
2022/12/27 10:57:35;;;;;;;15.80;7.30;;;14.60;66.10;;;;;;5913304;30;20130;-76
2022/12/27 11:00:36;;;;;;;13.23;5.97;;;14.70;65.90;;;;;;5914120;30;20123;-76
2022/12/27 11:03:37;;;;;;;19.38;7.35;;;14.80;65.70;;;;;;5898420;30;20047;-76
2022/12/27 11:06:39;;;;;;;20.65;7.03;;;14.80;65.50;;;;;;5915685;30;20070;-76
2022/12/27 11:09:42;;;;;;;11.45;6.75;;;14.90;65.70;;;;;;5916543;30;20032;-76
2022/12/27 11:12:58;;;;;;;21.67;8.57;;;15.10;65.40;;;;;;5913147;30;20154;-77
2022/12/27 11:15:59;;;;;;;24.88;10.50;;;15.30;65.00;;;;;;5912869;30;20418;-76
2022/12/27 11:19:01;;;;;;;20.73;10.20;;;15.50;64.10;;;;;;5895522;30;20072;-77
2022/12/27 11:22:06;;;;;;;27.63;11.52;;;15.50;63.60;;;;;;5911363;30;20071;-76
2022/12/27 11:25:13;;;;;;;21.35;9.70;;;15.60;63.20;;;;;;5913428;30;20136;-76
2022/12/27 11:28:28;;;;;;;18.40;8.38;;;15.50;63.20;;;;;;5897035;30;20051;-76
2022/12/27 11:31:40;;;;;;;15.52;6.63;;;15.70;63.40;;;;;;5945558;29;20043;-75
2022/12/27 11:34:45;;;;;;;20.42;9.90;;;15.80;63.00;;;;;;5970725;29;20520;-74
2022/12/27 11:37:47;;;;;;;15.43;7.20;;;15.80;62.90;;;;;;5984265;29;20038;-76
2022/12/27 11:41:01;;;;;;;23.42;8.02;;;16.00;62.80;;;;;;5984906;29;20034;-76
2022/12/27 11:44:14;;;;;;;18.70;7.93;;;16.10;62.40;;;;;;5985178;29;20138;-77
2022/12/27 11:47:47;;;;;;;18.25;7.90;;;16.10;62.30;;;;;;6000007;29;20038;-76
2022/12/27 11:51:24;;;;;;;14.88;7.28;;;15.90;62.30;;;;;;5898485;30;20032;-77
2022/12/27 11:54:34;;;;;;;19.15;7.85;;;15.90;62.50;;;;;;5926814;30;20055;-74
2022/12/27 11:58:02;;;;;;;16.30;7.55;;;15.90;63.30;;;;;;5909901;30;20035;-75
2022/12/27 12:01:32;;;;;;;21.75;5.95;;;15.90;62.30;;;;;;5906391;30;20036;-76
2022/12/27 12:04:54;;;;;;;18.13;6.88;;;15.70;62.30;;;;;;5914509;30;20035;-76
2022/12/27 12:08:12;;;;;;;15.20;6.85;;;15.70;62.50;;;;;;5914900;30;20162;-76
2022/12/27 12:11:31;;;;;;;20.38;6.07;;;15.70;62.70;;;;;;5905164;30;20044;-77
2022/12/27 12:15:09;;;;;;;13.18;6.00;;;15.70;62.50;;;;;;5903775;30;20528;-77
2022/12/27 12:18:40;;;;;;;11.65;5.55;;;15.60;62.60;;;;;;5897709;30;20484;-76
2022/12/27 12:21:52;;;;;;;9.63;4.80;;;15.60;62.40;;;;;;5901792;30;20158;-76
2022/12/27 12:25:06;;;;;;;11.25;5.38;;;15.40;62.30;;;;;;5918442;30;20215;-75
2022/12/27 12:28:23;;;;;;;12.80;6.68;;;15.40;62.50;;;;;;5960380;29;20130;-78
2022/12/27 12:31:52;;;;;;;15.88;7.32;;;15.40;62.50;;;;;;5990395;29;20035;-76
2022/12/27 12:35:11;;;;;;;11.55;5.72;;;15.40;62.80;;;;;;5948066;29;20062;-76
2022/12/27 12:38:21;;;;;;;13.88;5.75;;;15.30;62.90;;;;;;5958662;29;20430;-76
2022/12/27 12:41:28;;;;;;;32.83;10.45;;;15.30;63.00;;;;;;5950120;29;20047;-76
2022/12/27 12:44:51;;;;;;;13.18;5.38;;;15.20;63.00;;;;;;5938574;29;20031;-76
2022/12/27 12:48:22;;;;;;;13.50;6.75;;;15.20;63.10;;;;;;5981952;29;20038;-76
2022/12/27 12:51:41;;;;;;;13.73;6.38;;;15.20;63.10;;;;;;5976012;29;20452;-76
2022/12/27 12:55:30;;;;;;;18.15;7.80;;;15.10;63.00;;;;;;5982245;29;20046;-76
2022/12/27 12:58:30;;;;;;;14.77;6.72;;;15.10;63.10;;;;;;5874911;30;20147;-76
2022/12/27 13:01:51;;;;;;;20.48;9.07;;;15.10;63.00;;;;;;5891103;30;20051;-77
2022/12/27 13:05:12;;;;;;;23.73;9.65;;;15.00;62.90;;;;;;5875786;30;20048;-76
2022/12/27 13:08:28;;;;;;;13.60;6.57;;;15.10;62.80;;;;;;5890403;30;20047;-76
2022/12/27 13:11:46;;;;;;;13.93;5.25;;;15.00;62.90;;;;;;5888369;30;20121;-76
2022/12/27 13:15:14;;;;;;;10.35;5.68;;;15.10;63.00;;;;;;5882282;30;20130;-76
2022/12/27 13:18:40;;;;;;;12.50;5.45;;;15.10;62.80;;;;;;5873471;30;20044;-76
2022/12/27 13:22:07;;;;;;;11.23;5.20;;;15.10;62.50;;;;;;5903718;30;20036;-75
2022/12/27 13:25:14;;;;;;;15.48;6.35;;;15.10;62.30;;;;;;5903581;30;20369;-76
2022/12/27 13:28:58;;;;;;;9.02;4.55;;;15.10;62.00;;;;;;5891457;30;20041;-76
2022/12/27 13:32:11;;;;;;;11.32;5.25;;;15.10;62.40;;;;;;5872689;30;20095;-76
2022/12/27 13:35:30;;;;;;;9.52;4.57;;;15.10;62.50;;;;;;5931269;29;20042;-75
2022/12/27 13:38:49;;;;;;;;;;;15.20;62.40;;;;;;5958985;29;20521;-75
2022/12/27 13:41:53;;;;;;;20.03;7.40;;;15.20;61.90;;;;;;5967514;29;19950;-76
2022/12/27 13:45:03;;;;;;;10.43;4.85;;;15.10;61.10;;;;;;5982067;29;20335;-75
2022/12/27 13:48:40;;;;;;;14.35;6.22;;;15.10;61.30;;;;;;5974905;29;20036;-76
2022/12/27 13:51:44;;;;;;;11.77;5.32;;;15.10;61.50;;;;;;5992583;29;20030;-77
2022/12/27 13:55:15;;;;;;;12.02;6.40;;;15.20;61.50;;;;;;5979675;29;20054;-76
2022/12/27 13:58:22;;;;;;;13.15;6.30;;;15.30;61.40;;;;;;5993576;29;20051;-75
2022/12/27 14:01:29;;;;;;;11.50;5.90;;;15.40;61.20;;;;;;5963004;29;20046;-77
2022/12/27 14:04:54;;;;;;;11.05;5.38;;;15.50;61.00;;;;;;5972255;29;20034;-77
2022/12/27 14:08:25;;;;;;;21.75;9.82;;;15.60;61.00;;;;;;5980104;29;20064;-76
2022/12/27 14:11:47;;;;;;;8.25;4.57;;;15.70;60.70;;;;;;5966150;29;20380;-75
2022/12/27 14:14:48;;;;;;;18.98;7.88;;;15.80;60.60;;;;;;5958540;29;20046;-76
2022/12/27 14:18:23;;;;;;;10.85;5.55;;;15.80;60.60;;;;;;5944333;29;20103;-76
2022/12/27 14:22:00;;;;;;;12.77;5.05;;;15.90;60.50;;;;;;5940124;29;20397;-76
2022/12/27 14:25:24;;;;;;;12.18;5.07;;;15.90;60.40;;;;;;5982160;29;20038;-77
2022/12/27 14:29:00;;;;;;;10.48;4.60;;;15.90;60.20;;;;;;5997535;29;20037;-76
2022/12/27 14:32:16;;;;;;;13.70;5.55;;;15.90;60.20;;;;;;5982745;29;20049;-76
2022/12/27 14:35:23;;;;;;;12.57;6.70;;;16.00;60.00;;;;;;5980543;29;20475;-76
2022/12/27 14:38:45;;;;;;;11.98;5.97;;;16.00;59.80;;;;;;5965958;29;20038;-76
2022/12/27 14:42:22;;;;;;;15.15;6.60;;;15.90;59.70;;;;;;5998141;29;20039;-76
2022/12/27 14:46:00;;;;;;;14.90;7.03;;;15.90;59.70;;;;;;5982671;29;20122;-76
2022/12/27 14:49:07;;;;;;;9.48;5.03;;;15.90;59.90;;;;;;6010674;29;20046;-76
2022/12/27 14:52:26;;;;;;;9.10;4.70;;;15.90;59.70;;;;;;5967006;29;20038;-76
2022/12/27 14:55:35;;;;;;;;;;;15.90;59.80;;;;;;5997199;29;20357;-76
2022/12/27 14:58:46;;;;;;;8.23;3.88;;;15.80;59.80;;;;;;5978418;29;19958;-76
2022/12/27 15:02:01;;;;;;;11.52;4.03;;;15.80;59.70;;;;;;5978012;29;20117;-76
2022/12/27 15:05:30;;;;;;;18.00;7.82;;;15.70;59.80;;;;;;5978657;29;20054;-75
2022/12/27 15:08:45;;;;;;;17.05;7.75;;;15.70;60.00;;;;;;5977516;29;20078;-76
2022/12/27 15:11:49;;;;;;;11.45;5.40;;;15.60;60.10;;;;;;5972104;29;20619;-76
2022/12/27 15:15:07;;;;;;;12.02;6.45;;;15.50;60.20;;;;;;5979266;29;20038;-76
2022/12/27 15:18:17;;;;;;;10.05;5.15;;;15.40;60.40;;;;;;6001010;29;20074;-76
2022/12/27 15:21:32;;;;;;;8.90;4.78;;;15.40;60.50;;;;;;5982121;29;20144;-77
2022/12/27 15:24:43;;;;;;;10.00;4.78;;;15.20;60.70;;;;;;5980316;29;20114;-76
2022/12/27 15:27:56;;;;;;;11.35;5.07;;;15.20;61.00;;;;;;5980116;29;20042;-76
2022/12/27 15:31:22;;;;;;;9.75;4.55;;;15.10;61.10;;;;;;5976444;29;20356;-75
2022/12/27 15:34:51;;;;;;;8.95;4.57;;;15.10;61.20;;;;;;5993819;29;20035;-76
2022/12/27 15:38:01;;;;;;;34.00;12.73;;;15.10;61.40;;;;;;5993215;29;20037;-76
2022/12/27 15:41:38;;;;;;;44.92;18.52;;;15.00;61.40;;;;;;5979525;29;20126;-75
2022/12/27 15:44:45;;;;;;;29.52;12.30;;;15.00;61.60;;;;;;5915936;30;20036;-75
2022/12/27 15:48:30;;;;;;;23.95;8.35;;;14.90;61.50;;;;;;5928945;29;20062;-74
2022/12/27 15:51:40;;;;;;;32.00;13.95;;;14.90;61.80;;;;;;5921539;29;20043;-75
2022/12/27 15:55:13;;;;;;;31.15;11.50;;;14.80;62.00;;;;;;5932351;30;20462;-75
2022/12/27 15:58:19;;;;;;;14.95;7.72;;;14.80;62.20;;;;;;5915546;29;20126;-75
2022/12/27 16:01:27;;;;;;;11.48;6.07;;;14.70;62.30;;;;;;5925061;30;20051;-75
2022/12/27 16:04:56;;;;;;;9.93;4.68;;;14.60;62.50;;;;;;5926591;29;20035;-75
2022/12/27 16:07:57;;;;;;;18.58;5.38;;;14.50;62.70;;;;;;5935658;29;20035;-75
2022/12/27 16:10:59;;;;;;;11.50;5.60;;;14.50;62.90;;;;;;5935719;29;20522;-74
2022/12/27 16:14:23;;;;;;;10.52;5.10;;;14.40;63.00;;;;;;5937080;29;20039;-74
2022/12/27 16:17:54;;;;;;;10.60;4.78;;;14.40;63.30;;;;;;5912872;30;20035;-75
2022/12/27 16:21:13;;;;;;;11.93;5.07;;;14.30;63.40;;;;;;5964452;29;20110;-76
2022/12/27 16:24:22;;;;;;;8.50;4.43;;;14.30;63.60;;;;;;5975887;29;20210;-76
2022/12/27 16:27:32;;;;;;;13.00;5.13;;;14.20;63.80;;;;;;5975615;29;20035;-76
2022/12/27 16:30:41;;;;;;;16.23;5.65;;;14.20;64.10;;;;;;5989960;29;20345;-76
2022/12/27 16:33:42;;;;;;;21.67;5.78;;;14.10;64.20;;;;;;5975289;29;21256;-76
2022/12/27 16:36:47;;;;;;;12.38;6.50;;;14.10;64.30;;;;;;5969551;29;20050;-76
2022/12/27 16:39:55;;;;;;;9.93;5.45;;;14.00;64.40;;;;;;5976033;29;20134;-76
2022/12/27 16:42:56;;;;;;;11.90;6.20;;;14.00;64.70;;;;;;5983347;29;20034;-76
2022/12/27 16:46:20;;;;;;;22.42;8.70;;;13.90;65.60;;;;;;5990414;29;20126;-75
2022/12/27 16:49:39;;;;;;;24.50;9.43;;;13.90;65.00;;;;;;5973302;29;20034;-75
2022/12/27 16:52:51;;;;;;;45.22;16.70;;;13.80;65.10;;;;;;5972468;29;20114;-75
2022/12/27 16:56:14;;;;;;;16.00;7.10;;;13.80;65.30;;;;;;5973209;29;20516;-75
2022/12/27 16:59:52;;;;;;;15.32;6.68;;;13.80;65.30;;;;;;5973956;29;20122;-76
2022/12/27 17:02:54;;;;;;;14.32;6.18;;;13.80;65.30;;;;;;5974046;29;20046;-75
2022/12/27 17:05:56;;;;;;;13.52;6.32;;;13.80;65.40;;;;;;5989163;29;20045;-75
2022/12/27 17:09:09;;;;;;;13.93;6.28;;;13.70;65.50;;;;;;5972266;29;20431;-76
2022/12/27 17:12:17;;;;;;;15.15;6.18;;;13.60;65.60;;;;;;5966838;29;20097;-75
2022/12/27 17:15:19;;;;;;;18.30;7.60;;;13.60;65.70;;;;;;5971620;29;20046;-77
2022/12/27 17:18:32;;;;;;;18.13;6.78;;;13.60;65.90;;;;;;5974025;29;20038;-76
2022/12/27 17:21:34;;;;;;;20.70;7.50;;;13.50;66.00;;;;;;5972200;29;20408;-76
2022/12/27 17:24:36;;;;;;;15.95;6.75;;;13.50;66.00;;;;;;5972371;29;20115;-76
2022/12/27 17:27:45;;;;;;;17.75;7.30;;;13.40;66.10;;;;;;5991533;29;20773;-76
2022/12/27 17:31:08;;;;;;;25.17;8.73;;;13.40;66.20;;;;;;5970994;29;20042;-75
2022/12/27 17:34:30;;;;;;;22.33;8.80;;;13.40;66.40;;;;;;5974025;29;20046;-76
2022/12/27 17:38:01;;;;;;;21.73;9.38;;;13.40;66.40;;;;;;5972888;29;20103;-76
2022/12/27 17:45:22;;;;;;;20.52;8.45;;;13.20;66.40;;;;;;5935774;29;20122;-76
2022/12/27 17:48:31;;;;;;;18.00;8.00;;;13.20;66.80;;;;;;5935942;29;20066;-75
2022/12/27 17:51:36;;;;;;;24.85;8.85;;;13.10;66.90;;;;;;5934416;29;20073;-76
2022/12/27 17:57:59;;;;;;;26.58;10.88;;;13.00;66.90;;;;;;5936207;29;20043;-76