Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;10.93;6.95;;;;;;;;;;5052462;28;20028;-73
2022/09/22 00:03:39;;;;;;;11.60;5.85;;;;;;;;;;5052414;28;20036;-74
2022/09/22 00:06:07;;;;;;;10.23;5.30;;;;;;;;;;5052330;28;20021;-73
2022/09/22 00:08:35;;;;;;;10.65;5.72;;;;;;;;;;5052442;28;20028;-73
2022/09/22 00:11:04;;;;;;;11.32;6.10;;;;;;;;;;5052353;28;20021;-73
2022/09/22 00:13:31;;;;;;;10.43;5.43;;;;;;;;;;5052242;28;20029;-73
2022/09/22 00:15:59;;;;;;;10.13;5.65;;;;;;;;;;5052296;28;20056;-74
2022/09/22 00:18:24;;;;;;;7.07;5.15;;;;;;;;;;5051945;28;20466;-66
2022/09/22 00:20:50;;;;;;;7.72;5.25;;;;;;;;;;5053332;28;20053;-73
2022/09/22 00:23:15;;;;;;;9.18;5.25;;;;;;;;;;5056227;28;20104;-66
2022/09/22 00:25:41;;;;;;;7.90;5.28;;;;;;;;;;5056080;28;20442;-67
2022/09/22 00:28:06;;;;;;;7.50;5.32;;;;;;;;;;5056098;28;20104;-68
2022/09/22 00:30:32;;;;;;;6.97;4.63;;;;;;;;;;5056034;28;20029;-70
2022/09/22 00:32:57;;;;;;;10.55;5.20;;;;;;;;;;5055596;28;20439;-72
2022/09/22 00:35:23;;;;;;;6.90;5.00;;;;;;;;;;5055929;28;20036;-66
2022/09/22 00:37:48;;;;;;;10.93;5.07;;;;;;;;;;5055916;28;20055;-72
2022/09/22 00:40:14;;;;;;;13.45;4.90;;;;;;;;;;5055739;28;20033;-66
2022/09/22 00:42:40;;;;;;;8.23;5.07;;;;;;;;;;5055822;28;20025;-66
2022/09/22 00:45:10;;;;;;;7.65;5.20;;;;;;;;;;5055534;28;20036;-67
2022/09/22 00:47:42;;;;;;;8.07;5.15;;;;;;;;;;5055526;28;20033;-66
2022/09/22 00:50:19;;;;;;;10.45;4.97;;;;;;;;;;5055770;28;20029;-77
2022/09/22 00:53:04;;;;;;;6.75;4.38;;;;;;;;;;5055560;28;20029;-72
2022/09/22 00:55:48;;;;;;;13.65;4.43;;;;;;;;;;5055596;28;20036;-73
2022/09/22 00:58:19;;;;;;;7.93;4.68;;;;;;;;;;5055513;28;20390;-66
2022/09/22 01:00:45;;;;;;;6.93;4.30;;;;;;;;;;5055242;28;20146;-68
2022/09/22 01:03:15;;;;;;;6.50;3.97;;;;;;;;;;5055324;28;20025;-66
2022/09/22 01:05:43;;;;;;;7.05;4.07;;;;;;;;;;5055300;28;20025;-67
2022/09/22 01:08:10;;;;;;;6.25;4.03;;;;;;;;;;5055320;28;20474;-73
2022/09/22 01:10:36;;;;;;;5.03;3.63;;;;;;;;;;5055237;28;20032;-67
2022/09/22 01:13:05;;;;;;;10.88;3.85;;;;;;;;;;5055132;28;20100;-73
2022/09/22 01:16:17;;;;;;;5.88;3.75;;;;;;;;;;5054979;28;20029;-66
2022/09/22 01:18:58;;;;;;;5.95;3.50;;;;;;;;;;5053023;28;20033;-67
2022/09/22 01:21:54;;;;;;;5.63;3.55;;;;;;;;;;5054818;28;20037;-66
2022/09/22 01:24:22;;;;;;;6.20;4.10;;;;;;;;;;5055153;28;20029;-73
2022/09/22 01:27:03;;;;;;;6.63;4.07;;;;;;;;;;5054960;28;20051;-66
2022/09/22 01:29:34;;;;;;;;;;;;;;;;;;5055021;28;20036;-72
2022/09/22 01:32:16;;;;;;;6.78;3.72;;;;;;;;;;5054358;28;19969;-66
2022/09/22 01:35:30;;;;;;;5.05;3.20;;;;;;;;;;5054873;28;20025;-72
2022/09/22 01:38:05;;;;;;;7.47;3.63;;;;;;;;;;5052733;28;20099;-66
2022/09/22 01:40:40;;;;;;;5.55;3.65;;;;;;;;;;5054610;28;20037;-72
2022/09/22 01:43:49;;;;;;;5.55;3.25;;;;;;;;;;5054580;28;20116;-66
2022/09/22 01:46:33;;;;;;;7.40;3.30;;;;;;;;;;5032428;28;20100;-66
2022/09/22 01:49:02;;;;;;;4.93;3.35;;;;;;;;;;5032256;28;20041;-73
2022/09/22 01:51:36;;;;;;;5.75;3.55;;;;;;;;;;5032323;28;20136;-66
2022/09/22 01:54:13;;;;;;;6.13;3.90;;;;;;;;;;5032349;28;20087;-73
2022/09/22 01:56:41;;;;;;;5.95;3.70;;;;;;;;;;5032292;28;20144;-66
2022/09/22 01:59:09;;;;;;;11.02;3.88;;;;;;;;;;5031958;28;20034;-67
2022/09/22 02:01:43;;;;;;;5.60;3.20;;;;;;;;;;5032223;28;20041;-70
2022/09/22 02:04:18;;;;;;;7.50;3.33;;;;;;;;;;5015585;28;20051;-66
2022/09/22 02:07:01;;;;;;;6.25;3.40;;;;;;;;;;5032270;28;20029;-69
2022/09/22 02:09:29;;;;;;;5.35;3.17;;;;;;;;;;5032111;28;20045;-66
2022/09/22 02:11:58;;;;;;;5.30;3.30;;;;;;;;;;5032199;28;20100;-68
2022/09/22 02:14:25;;;;;;;8.13;3.78;;;;;;;;;;5031853;28;20143;-69
2022/09/22 02:16:52;;;;;;;6.35;3.80;;;;;;;;;;5031985;28;20037;-66
2022/09/22 02:19:22;;;;;;;5.28;3.10;;;;;;;;;;5032072;28;20304;-67
2022/09/22 02:21:48;;;;;;;7.75;3.80;;;;;;;;;;5043801;28;20047;-66
2022/09/22 02:24:33;;;;;;;5.43;3.10;;;;;;;;;;5053963;28;20021;-67
2022/09/22 02:27:05;;;;;;;6.25;2.72;;;;;;;;;;5053558;28;20024;-67
2022/09/22 02:29:38;;;;;;;5.90;2.70;;;;;;;;;;5053767;28;20029;-67
2022/09/22 02:32:08;;;;;;;3.28;2.50;;;;;;;;;;5052476;28;20386;-71
2022/09/22 02:34:34;;;;;;;4.75;2.60;;;;;;;;;;5053794;28;20029;-67
2022/09/22 02:37:11;;;;;;;5.03;2.10;;;;;;;;;;5053567;28;20035;-68
2022/09/22 02:39:44;;;;;;;4.80;2.47;;;;;;;;;;5053575;28;20087;-69
2022/09/22 02:42:25;;;;;;;3.97;2.25;;;;;;;;;;5052626;28;20147;-74
2022/09/22 02:45:40;;;;;;;4.82;2.42;;;;;;;;;;5053323;28;20025;-74
2022/09/22 02:48:17;;;;;;;4.93;2.08;;;;;;;;;;5037743;28;20102;-67
2022/09/22 02:50:43;;;;;;;4.20;2.38;;;;;;;;;;5053431;28;20033;-66
2022/09/22 02:53:12;;;;;;;6.43;2.22;;;;;;;;;;5053147;28;20125;-72
2022/09/22 02:55:38;;;;;;;5.15;2.22;;;;;;;;;;5053153;28;20055;-66
2022/09/22 02:58:04;;;;;;;5.53;2.13;;;;;;;;;;5052966;28;20021;-74
2022/09/22 03:00:30;;;;;;;4.97;2.10;;;;;;;;;;5053021;28;20470;-74
2022/09/22 03:02:55;;;;;;;4.68;2.00;;;;;;;;;;5052967;28;20029;-70
2022/09/22 03:05:21;;;;;;;7.25;2.30;;;;;;;;;;5053040;28;20029;-73
2022/09/22 03:07:46;;;;;;;4.70;2.05;;;;;;;;;;5052845;28;20021;-66
2022/09/22 03:10:11;;;;;;;4.43;2.67;;;;;;;;;;5053133;28;20478;-67
2022/09/22 03:12:41;;;;;;;4.05;2.05;;;;;;;;;;5052618;28;20025;-74
2022/09/22 03:15:11;;;;;;;4.72;2.20;;;;;;;;;;5052942;28;20024;-67
2022/09/22 03:17:37;;;;;;;6.05;2.33;;;;;;;;;;5052596;28;20037;-74
2022/09/22 03:20:04;;;;;;;4.93;2.25;;;;;;;;;;5052688;28;20028;-73
2022/09/22 03:22:30;;;;;;;4.97;2.20;;;;;;;;;;5052516;28;20041;-73
2022/09/22 03:24:55;;;;;;;4.60;2.60;;;;;;;;;;5052353;28;20025;-70
2022/09/22 03:27:20;;;;;;;4.50;2.30;;;;;;;;;;5052762;28;20179;-72
2022/09/22 03:29:46;;;;;;;13.32;4.30;;;;;;;;;;5052701;28;20037;-71
2022/09/22 03:32:11;;;;;;;8.10;4.82;;;;;;;;;;5052656;28;20056;-67
2022/09/22 03:34:37;;;;;;;15.75;7.75;;;;;;;;;;5052663;28;20032;-73
2022/09/22 03:37:02;;;;;;;11.00;5.57;;;;;;;;;;5052670;28;20078;-73
2022/09/22 03:39:28;;;;;;;12.57;6.18;;;;;;;;;;5052214;28;20123;-65
2022/09/22 03:41:53;;;;;;;21.90;9.05;;;;;;;;;;5052500;28;20071;-73
2022/09/22 03:44:19;;;;;;;21.40;9.60;;;;;;;;;;5052522;28;20375;-70
2022/09/22 03:46:44;;;;;;;24.23;9.07;;;;;;;;;;5052234;28;20382;-73
2022/09/22 03:49:10;;;;;;;19.13;7.22;;;;;;;;;;5052506;28;20048;-66
2022/09/22 03:51:35;;;;;;;21.20;8.15;;;;;;;;;;5052495;28;20149;-66
2022/09/22 03:54:01;;;;;;;20.73;7.60;;;;;;;;;;5053708;28;20028;-66
2022/09/22 03:56:27;;;;;;;21.02;9.77;;;;;;;;;;5056635;28;20025;-72
2022/09/22 03:58:52;;;;;;;20.30;9.30;;;;;;;;;;5056370;28;20581;-66
2022/09/22 04:01:18;;;;;;;19.90;8.77;;;;;;;;;;5056487;28;20032;-66
2022/09/22 04:03:43;;;;;;;15.93;8.02;;;;;;;;;;5056423;28;20036;-73
2022/09/22 04:06:09;;;;;;;13.40;6.75;;;;;;;;;;5056395;28;20058;-73
2022/09/22 04:08:34;;;;;;;19.70;8.68;;;;;;;;;;5056180;28;20029;-67
2022/09/22 04:11:01;;;;;;;24.48;8.82;;;;;;;;;;5056338;28;20104;-73
2022/09/22 04:13:26;;;;;;;22.33;9.10;;;;;;;;;;5055995;28;20501;-70
2022/09/22 04:15:51;;;;;;;21.90;9.75;;;;;;;;;;5056345;28;20100;-73
2022/09/22 04:18:17;;;;;;;14.85;8.20;;;;;;;;;;5056321;28;20071;-73
2022/09/22 04:20:44;;;;;;;13.68;7.22;;;;;;;;;;5055865;28;20048;-65
2022/09/22 04:23:10;;;;;;;12.43;6.30;;;;;;;;;;5055813;28;20146;-71
2022/09/22 04:25:36;;;;;;;14.52;7.10;;;;;;;;;;5056122;28;20608;-69
2022/09/22 04:28:02;;;;;;;12.88;6.18;;;;;;;;;;5056127;28;20084;-66
2022/09/22 04:30:27;;;;;;;11.05;5.75;;;;;;;;;;5055814;28;20049;-67
2022/09/22 04:32:53;;;;;;;11.60;5.65;;;;;;;;;;5055788;28;20485;-66
2022/09/22 04:35:18;;;;;;;12.73;5.80;;;;;;;;;;5056035;28;20021;-66
2022/09/22 04:37:44;;;;;;;13.05;6.25;;;;;;;;;;5055496;28;20414;-70
2022/09/22 04:40:13;;;;;;;11.40;5.68;;;;;;;;;;5055701;28;20079;-66
2022/09/22 04:42:38;;;;;;;11.65;5.60;;;;;;;;;;5055706;28;20021;-73
2022/09/22 04:45:05;;;;;;;12.43;5.40;;;;;;;;;;5055522;28;20103;-68
2022/09/22 04:47:32;;;;;;;12.40;6.43;;;;;;;;;;5055662;28;20036;-72
2022/09/22 04:49:58;;;;;;;15.77;6.30;;;;;;;;;;5055642;28;20028;-66
2022/09/22 04:52:23;;;;;;;12.88;5.45;;;;;;;;;;5055256;28;20056;-70
2022/09/22 04:54:48;;;;;;;18.00;5.60;;;;;;;;;;5055392;28;20090;-69
2022/09/22 04:57:14;;;;;;;24.42;6.57;;;;;;;;;;5055477;28;20033;-67
2022/09/22 04:59:39;;;;;;;42.00;7.15;;;;;;;;;;5055348;28;20389;-66
2022/09/22 05:02:05;;;;;;;39.38;7.40;;;;;;;;;;5055283;28;20078;-66
2022/09/22 05:04:30;;;;;;;41.83;8.23;;;;;;;;;;5055360;28;20099;-73
2022/09/22 05:06:56;;;;;;;99.60;8.70;;;;;;;;;;5054028;28;20044;-69
2022/09/22 05:09:21;;;;;;;96.03;9.05;;;;;;;;;;5055131;28;20025;-67
2022/09/22 05:11:47;;;;;;;74.05;8.05;;;;;;;;;;5055063;28;20437;-66
2022/09/22 05:14:14;;;;;;;89.15;8.55;;;;;;;;;;5055075;28;20060;-73
2022/09/22 05:16:40;;;;;;;106.78;9.52;;;;;;;;;;5055082;28;20106;-66
2022/09/22 05:19:08;;;;;;;107.25;10.05;;;;;;;;;;5054841;28;20451;-71
2022/09/22 05:21:34;;;;;;;137.57;10.70;;;;;;;;;;5054292;28;20033;-66
2022/09/22 05:24:00;;;;;;;169.07;12.10;;;;;;;;;;5055107;28;20039;-66
2022/09/22 05:26:26;;;;;;;140.20;13.55;;;;;;;;;;5054856;28;20112;-67
2022/09/22 05:28:52;;;;;;;204.40;17.15;;;;;;;;;;5054823;28;20031;-66
2022/09/22 05:31:17;;;;;;;99.25;13.35;;;;;;;;;;5054801;28;20029;-66
2022/09/22 05:33:43;;;;;;;122.90;16.38;;;;;;;;;;5054730;28;20390;-66
2022/09/22 05:36:08;;;;;;;117.95;15.85;;;;;;;;;;5054498;28;20053;-67
2022/09/22 05:38:34;;;;;;;116.05;14.48;;;;;;;;;;5054696;28;20413;-67
2022/09/22 05:41:00;;;;;;;135.90;17.20;;;;;;;;;;5054477;28;20029;-69
2022/09/22 05:43:26;;;;;;;101.90;15.52;;;;;;;;;;5054571;28;20025;-67
2022/09/22 05:45:51;;;;;;;94.00;15.20;;;;;;;;;;5054985;28;20048;-66
2022/09/22 05:48:17;;;;;;;101.68;15.77;;;;;;;;;;5054909;28;20025;-70
2022/09/22 05:50:44;;;;;;;111.88;12.77;;;;;;;;;;5054647;28;20380;-73
2022/09/22 05:53:10;;;;;;;75.43;14.43;;;;;;;;;;5054553;28;20079;-73
2022/09/22 05:55:37;;;;;;;52.92;12.00;;;;;;;;;;5053401;28;20394;-70
2022/09/22 05:58:03;;;;;;;45.13;9.57;;;;;;;;;;5054666;28;20028;-73
2022/09/22 06:00:30;;;;;;;49.50;9.23;;;;;;;;;;5054529;28;20039;-73
2022/09/22 06:02:56;;;;;;;46.92;8.40;;;;;;;;;;5054467;28;20017;-73
2022/09/22 06:05:21;;;;;;;75.82;8.65;;;;;;;;;;5054394;28;20073;-74
2022/09/22 06:07:54;;;;;;;58.38;7.88;;;;;;;;;;5054462;28;20108;-67
2022/09/22 06:10:19;;;;;;;59.35;8.65;;;;;;;;;;5054514;28;20036;-71
2022/09/22 06:12:44;;;;;;;85.47;9.23;;;;;;;;;;5054431;28;20021;-74
2022/09/22 06:15:10;;;;;;;81.45;9.93;;;;;;;;;;5054419;28;20048;-66
2022/09/22 06:17:35;;;;;;;60.28;8.98;;;;;;;;;;5054328;28;20115;-73
2022/09/22 06:20:01;;;;;;;33.75;8.85;;;;;;;;;;5053631;28;20021;-73
2022/09/22 06:22:26;;;;;;;76.47;9.63;;;;;;;;;;5054096;28;20033;-74
2022/09/22 06:24:52;;;;;;;20.10;9.00;;;;;;;;;;5054188;28;20526;-73
2022/09/22 06:27:17;;;;;;;48.78;9.50;;;;;;;;;;5054110;28;20025;-72
2022/09/22 06:29:43;;;;;;;25.25;8.02;;;;;;;;;;5054070;28;20060;-70
2022/09/22 06:32:09;;;;;;;31.98;8.73;;;;;;;;;;5053773;28;20029;-72
2022/09/22 06:34:35;;;;;;;23.90;8.18;;;;;;;;;;5053767;28;20356;-73
2022/09/22 06:37:01;;;;;;;17.73;8.30;;;;;;;;;;5053892;28;20025;-72
2022/09/22 06:39:27;;;;;;;16.77;7.82;;;;;;;;;;5053822;28;20035;-72
2022/09/22 06:41:55;;;;;;;22.55;7.38;;;;;;;;;;5053792;28;20124;-65
2022/09/22 06:44:21;;;;;;;17.40;7.65;;;;;;;;;;5053612;28;20025;-66
2022/09/22 06:46:46;;;;;;;14.18;7.03;;;;;;;;;;5051555;28;20397;-66
2022/09/22 06:49:12;;;;;;;18.70;7.20;;;;;;;;;;5067454;28;20024;-66
2022/09/22 06:51:38;;;;;;;44.60;9.45;;;;;;;;;;5073038;28;20020;-66
2022/09/22 06:54:05;;;;;;;33.15;7.65;;;;;;;;;;5073215;28;20039;-70
2022/09/22 06:56:42;;;;;;;31.60;7.82;;;;;;;;;;5052871;28;20033;-67
2022/09/22 06:59:13;;;;;;;34.97;8.15;;;;;;;;;;5036793;28;20021;-66
2022/09/22 07:01:40;;;;;;;26.15;7.28;;;;;;;;;;5052701;28;20029;-67
2022/09/22 07:04:06;;;;;;;16.00;7.35;;;;;;;;;;5052666;28;20024;-67
2022/09/22 07:06:32;;;;;;;10.82;6.30;;;;;;;;;;5052562;28;20029;-71
2022/09/22 07:08:57;;;;;;;14.85;6.70;;;;;;;;;;5052736;28;20139;-66
2022/09/22 07:11:23;;;;;;;12.13;6.22;;;;;;;;;;5052527;28;20366;-67
2022/09/22 07:13:52;;;;;;;18.73;6.95;;;;;;;;;;5052587;28;20370;-66
2022/09/22 07:16:19;;;;;;;12.52;6.60;;;;;;;;;;5052521;28;20025;-68
2022/09/22 07:18:53;;;;;;;20.88;7.18;;;;;;;;;;5052123;28;20364;-66
2022/09/22 07:21:23;;;;;;;16.70;6.55;;;;;;;;;;5052217;28;20042;-69
2022/09/22 07:23:50;;;;;;;20.13;7.25;;;;;;;;;;5052417;28;20078;-67
2022/09/22 07:26:18;;;;;;;24.80;7.75;;;;;;;;;;5052242;28;20561;-70
2022/09/22 07:28:45;;;;;;;16.50;6.63;;;;;;;;;;5051919;28;20033;-70
2022/09/22 07:31:13;;;;;;;18.48;7.57;;;;;;;;;;5052319;28;20033;-70
2022/09/22 07:33:41;;;;;;;25.70;9.60;;;;;;;;;;5052251;28;20024;-70
2022/09/22 07:36:09;;;;;;;20.25;8.52;;;;;;;;;;5052309;28;20108;-70
2022/09/22 07:38:39;;;;;;;15.85;8.95;;;;;;;;;;5052238;28;20021;-70
2022/09/22 07:41:07;;;;;;;18.75;8.50;;;;;;;;;;5052283;28;20025;-70
2022/09/22 07:43:33;;;;;;;19.40;9.23;;;;;;;;;;5052195;28;20071;-70
2022/09/22 07:45:59;;;;;;;21.02;9.93;;;;;;;;;;5051832;28;20079;-68
2022/09/22 07:48:36;;;;;;;25.25;12.10;;;;;;;;;;5052038;28;20033;-66
2022/09/22 07:51:07;;;;;;;20.60;10.95;;;;;;;;;;5052332;28;20095;-68
2022/09/22 07:53:34;;;;;;;28.75;10.35;;;;;;;;;;5052276;28;20120;-68
2022/09/22 07:56:11;;;;;;;23.02;11.35;;;;;;;;;;5052160;28;20096;-72
2022/09/22 07:58:40;;;;;;;21.27;12.13;;;;;;;;;;5052078;28;20025;-67
2022/09/22 08:01:07;;;;;;;31.88;10.98;;;;;;;;;;5051774;28;20074;-67
2022/09/22 08:03:35;;;;;;;19.60;10.70;;;;;;;;;;5052095;28;20021;-67
2022/09/22 08:06:09;;;;;;;22.20;10.98;;;;;;;;;;5050561;28;20116;-67
2022/09/22 08:08:46;;;;;;;25.80;13.07;;;;;;;;;;5051857;28;20040;-68
2022/09/22 08:11:16;;;;;;;22.45;11.98;;;;;;;;;;5052006;28;20036;-67
2022/09/22 08:13:47;;;;;;;17.27;9.27;;;;;;;;;;5051997;28;20542;-67
2022/09/22 08:16:13;;;;;;;14.50;7.40;;;;;;;;;;5051767;28;20044;-69
2022/09/22 08:18:38;;;;;;;15.63;7.40;;;;;;;;;;5051921;28;20025;-69
2022/09/22 08:21:05;;;;;;;10.55;5.82;;;;;;;;;;5051442;28;20126;-66
2022/09/22 08:23:31;;;;;;;13.93;5.85;;;;;;;;;;5051643;28;20402;-67
2022/09/22 08:26:03;;;;;;;10.55;5.35;;;;;;;;;;5051908;28;20037;-70
2022/09/22 08:28:28;;;;;;;9.88;4.43;;;;;;;;;;5051746;28;20029;-67
2022/09/22 08:30:54;;;;;;;10.30;4.93;;;;;;;;;;5051352;28;20398;-72
2022/09/22 08:33:19;;;;;;;10.68;4.05;;;;;;;;;;5051691;28;20086;-67
2022/09/22 08:35:55;;;;;;;17.92;5.10;;;;;;;;;;5051695;28;20359;-67
2022/09/22 08:38:22;;;;;;;4.68;1.95;;;;;;;;;;5051661;28;20111;-68
2022/09/22 08:41:38;;;;;;;1.98;1.52;;;;;;;;;;5052511;28;20371;-67
2022/09/22 08:44:21;;;;;;;3.50;1.23;;;;;;;;;;5053572;28;20041;-67
2022/09/22 08:46:47;;;;;;;2.42;1.35;;;;;;;;;;5055361;28;20390;-67
2022/09/22 08:52:20;;;;;;;2.92;0.90;;;;;;;;;;5055372;28;20132;-66
2022/09/22 08:54:46;;;;;;;2.88;1.00;;;;;;;;;;5055200;28;20104;-69
2022/09/22 08:57:21;;;;;;;9.07;1.30;;;;;;;;;;5055268;28;20021;-67
2022/09/22 09:00:14;;;;;;;1.42;1.00;;;;;;;;;;5054912;28;20482;-68
2022/09/22 09:03:04;;;;;;;3.13;0.85;;;;;;;;;;5052166;28;20037;-71
2022/09/22 09:06:02;;;;;;;4.88;0.98;;;;;;;;;;5054933;28;20367;-72
2022/09/22 09:08:31;;;;;;;2.53;1.10;;;;;;;;;;5054863;28;20094;-71
2022/09/22 09:11:25;;;;;;;2.15;1.08;;;;;;;;;;5055027;28;20048;-71
2022/09/22 09:14:10;;;;;;;1.65;1.00;;;;;;;;;;5054837;28;20047;-71
2022/09/22 09:16:44;;;;;;;1.65;0.90;;;;;;;;;;5054777;28;20052;-71
2022/09/22 09:19:28;;;;;;;2.90;0.70;;;;;;;;;;5054858;28;20021;-71
2022/09/22 09:22:00;;;;;;;1.73;0.85;;;;;;;;;;5054644;28;20049;-71
2022/09/22 09:24:38;;;;;;;1.02;0.80;;;;;;;;;;5055021;28;20406;-71
2022/09/22 09:27:09;;;;;;;6.05;1.25;;;;;;;;;;5054624;28;20416;-71
2022/09/22 09:29:56;;;;;;;3.90;1.00;;;;;;;;;;5054470;28;20039;-72
2022/09/22 09:32:33;;;;;;;4.10;1.25;;;;;;;;;;5054555;28;20025;-70
2022/09/22 09:35:01;;;;;;;5.40;1.17;;;;;;;;;;5054550;28;20390;-70
2022/09/22 09:37:27;;;;;;;3.70;0.88;;;;;;;;;;5053195;28;20402;-71
2022/09/22 09:39:54;;;;;;;1.10;0.70;;;;;;;;;;5054346;28;20090;-70
2022/09/22 09:42:25;;;;;;;1.83;0.70;;;;;;;;;;5054129;28;20029;-71
2022/09/22 09:44:52;;;;;;;0.75;0.55;;;;;;;;;;5054303;28;20102;-70
2022/09/22 09:47:37;;;;;;;0.93;0.70;;;;;;;;;;5054247;28;20439;-70
2022/09/22 09:50:03;;;;;;;3.42;1.13;;;;;;;;;;5054303;28;20025;-70
2022/09/22 09:52:30;;;;;;;0.82;0.60;;;;;;;;;;5053668;28;20079;-71
2022/09/22 09:54:55;;;;;;;0.95;0.60;;;;;;;;;;5054088;28;20017;-71
2022/09/22 09:57:22;;;;;;;2.63;0.80;;;;;;;;;;5053847;28;20037;-70
2022/09/22 10:03:17;;;;;;;1.40;0.77;;;;;;;;;;5054264;28;20114;-71
2022/09/22 10:05:57;;;;;;;3.03;1.00;;;;;;;;;;5054051;28;20359;-70
2022/09/22 10:08:23;;;;;;;6.78;1.00;;;;;;;;;;5053611;28;20101;-71
2022/09/22 10:10:56;;;;;;;2.03;0.80;;;;;;;;;;5053729;28;20071;-70
2022/09/22 10:13:36;;;;;;;2.03;0.90;;;;;;;;;;5053704;28;20063;-71
2022/09/22 10:16:05;;;;;;;2.53;1.08;;;;;;;;;;5053758;28;20020;-70
2022/09/22 10:18:38;;;;;;;6.35;0.90;;;;;;;;;;5053411;28;20033;-70
2022/09/22 10:21:16;;;;;;;2.35;0.85;;;;;;;;;;5053103;28;20049;-67
2022/09/22 10:23:43;;;;;;;1.60;0.68;;;;;;;;;;5053689;28;20098;-66
2022/09/22 10:26:16;;;;;;;1.17;0.60;;;;;;;;;;5053464;28;20485;-67
2022/09/22 10:28:42;;;;;;;1.50;0.75;;;;;;;;;;5053412;28;20036;-66
2022/09/22 10:31:19;;;;;;;3.08;0.80;;;;;;;;;;5053466;28;20033;-66
2022/09/22 10:33:56;;;;;;;3.53;0.80;;;;;;;;;;5052885;28;20107;-66
2022/09/22 10:36:24;;;;;;;3.38;1.30;;;;;;;;;;5053216;28;20039;-67
2022/09/22 10:38:52;;;;;;;1.23;0.73;;;;;;;;;;5053042;28;20035;-67
2022/09/22 10:41:22;;;;;;;4.03;1.10;;;;;;;;;;5053078;28;20032;-67
2022/09/22 10:44:02;;;;;;;2.03;0.88;;;;;;;;;;5053223;28;20017;-67
2022/09/22 10:46:57;;;;;;;1.17;0.68;;;;;;;;;;5053274;28;20021;-68
2022/09/22 10:49:48;;;;;;;3.08;1.10;;;;;;;;;;5050189;28;20047;-66
2022/09/22 10:52:36;;;;;;;1.67;1.10;;;;;;;;;;5051679;28;20391;-67
2022/09/22 10:55:22;;;;;;;2.17;1.00;;;;;;;;;;5052854;28;20039;-67
2022/09/22 10:58:35;;;;;;;6.15;1.08;;;;;;;;;;5053064;28;20032;-69
2022/09/22 11:01:42;;;;;;;1.08;0.70;;;;;;;;;;4991034;28;20038;-67
2022/09/22 11:04:20;;;;;;;1.48;0.90;;;;;;;;;;4990202;28;20471;-70
2022/09/22 11:13:17;;;;;;;2.38;0.93;;;;;;;;;;4991180;28;20073;-67
2022/09/22 11:16:00;;;;;;;2.17;0.80;;;;;;;;;;4991169;28;20038;-67
2022/09/22 11:18:54;;;;;;;4.15;1.48;;;;;;;;;;4991048;28;20053;-66
2022/09/22 11:21:45;;;;;;;3.67;1.10;;;;;;;;;;4990680;28;20221;-65
2022/09/22 11:24:17;;;;;;;5.22;1.63;;;;;;;;;;4990741;28;20066;-66
2022/09/22 11:26:47;;;;;;;1.58;0.98;;;;;;;;;;4990995;28;20030;-67
2022/09/22 11:29:51;;;;;;;2.03;1.00;;;;;;;;;;4990800;28;20068;-66
2022/09/22 11:32:29;;;;;;;1.13;0.80;;;;;;;;;;4990826;28;20558;-66
2022/09/22 11:35:15;;;;;;;1.98;0.95;;;;;;;;;;4990904;28;20030;-67
2022/09/22 11:38:03;;;;;;;2.78;0.98;;;;;;;;;;5014509;28;20131;-67
2022/09/22 11:40:55;;;;;;;2.17;0.75;;;;;;;;;;5032148;28;20336;-68
2022/09/22 11:43:49;;;;;;;2.95;1.00;;;;;;;;;;5032144;28;20034;-67
2022/09/22 11:47:02;;;;;;;2.33;0.90;;;;;;;;;;5032198;28;20033;-67
2022/09/22 11:49:46;;;;;;;5.25;1.17;;;;;;;;;;5032292;28;20034;-66
2022/09/22 11:52:14;;;;;;;2.33;0.90;;;;;;;;;;5032240;28;20386;-66
2022/09/22 11:55:02;;;;;;;3.80;0.82;;;;;;;;;;5031915;28;20025;-67
2022/09/22 11:57:32;;;;;;;4.15;0.90;;;;;;;;;;5047238;28;20037;-67
2022/09/22 12:00:04;;;;;;;2.50;0.60;;;;;;;;;;5032150;28;20113;-66
2022/09/22 12:02:45;;;;;;;5.97;1.10;;;;;;;;;;5031937;28;20525;-67
2022/09/22 12:05:20;;;;;;;3.85;1.48;;;;;;;;;;5032023;28;20105;-66
2022/09/22 12:08:00;;;;;;;3.15;0.80;;;;;;;;;;5031862;28;20022;-69
2022/09/22 12:10:46;;;;;;;8.27;1.25;;;;;;;;;;5031743;28;20035;-67
2022/09/22 12:13:15;;;;;;;3.67;1.08;;;;;;;;;;5031971;28;20375;-68
2022/09/22 12:15:57;;;;;;;5.78;1.10;;;;;;;;;;5034493;28;20043;-67
2022/09/22 12:18:28;;;;;;;3.30;0.82;;;;;;;;;;5035798;28;20025;-67
2022/09/22 12:21:08;;;;;;;3.25;0.82;;;;;;;;;;5038478;28;20091;-67
2022/09/22 12:23:48;;;;;;;4.57;1.10;;;;;;;;;;5055634;28;20530;-67
2022/09/22 12:26:35;;;;;;;3.13;1.00;;;;;;;;;;5055710;28;20033;-67
2022/09/22 12:29:26;;;;;;;4.03;1.00;;;;;;;;;;5055720;28;20029;-67
2022/09/22 12:31:55;;;;;;;4.13;1.00;;;;;;;;;;5055070;28;20113;-67
2022/09/22 12:34:42;;;;;;;7.00;1.05;;;;;;;;;;5055528;28;20025;-71
2022/09/22 12:37:21;;;;;;;1.90;1.00;;;;;;;;;;5055283;28;20059;-71
2022/09/22 12:39:47;;;;;;;3.00;0.85;;;;;;;;;;5055522;28;20107;-71
2022/09/22 12:42:21;;;;;;;1.60;0.90;;;;;;;;;;5055423;28;20467;-72
2022/09/22 12:44:56;;;;;;;2.30;0.75;;;;;;;;;;5055374;28;20119;-71
2022/09/22 12:47:32;;;;;;;2.08;0.80;;;;;;;;;;5055263;28;20501;-72
2022/09/22 12:50:02;;;;;;;6.05;0.90;;;;;;;;;;5055340;28;20033;-72
2022/09/22 12:52:40;;;;;;;3.08;0.90;;;;;;;;;;5054965;28;20064;-72
2022/09/22 12:55:17;;;;;;;4.85;1.05;;;;;;;;;;5055289;28;20025;-72
2022/09/22 12:57:45;;;;;;;2.17;1.38;;;;;;;;;;5055290;28;20021;-72
2022/09/22 13:00:16;;;;;;;3.55;1.20;;;;;;;;;;5055098;28;20044;-73
2022/09/22 13:02:43;;;;;;;1.70;0.80;;;;;;;;;;5054945;28;20159;-73
2022/09/22 13:05:08;;;;;;;2.97;0.90;;;;;;;;;;5054759;28;20509;-72
2022/09/22 13:07:36;;;;;;;1.77;0.75;;;;;;;;;;5054862;28;20029;-73
2022/09/22 13:10:26;;;;;;;3.42;0.90;;;;;;;;;;5054981;28;20047;-68
2022/09/22 13:13:01;;;;;;;3.72;0.80;;;;;;;;;;5054752;28;20157;-72
2022/09/22 13:15:50;;;;;;;3.83;0.93;;;;;;;;;;5054684;28;20557;-72
2022/09/22 13:18:38;;;;;;;6.10;1.27;;;;;;;;;;5032404;28;20044;-73
2022/09/22 13:21:12;;;;;;;1.73;0.90;;;;;;;;;;5032200;28;20057;-72
2022/09/22 13:23:52;;;;;;;2.13;0.82;;;;;;;;;;5032613;28;20443;-73
2022/09/22 13:26:20;;;;;;;2.35;0.98;;;;;;;;;;5031736;28;20025;-71
2022/09/22 13:29:13;;;;;;;2.05;0.73;;;;;;;;;;5032591;28;20042;-71
2022/09/22 13:31:44;;;;;;;2.25;0.80;;;;;;;;;;5032432;28;20025;-71
2022/09/22 13:34:16;;;;;;;1.95;0.80;;;;;;;;;;5032089;28;20030;-71
2022/09/22 13:36:43;;;;;;;3.05;1.00;;;;;;;;;;5032343;28;20033;-72
2022/09/22 13:39:13;;;;;;;2.25;0.85;;;;;;;;;;5032252;28;20044;-71
2022/09/22 13:41:42;;;;;;;2.67;1.00;;;;;;;;;;5032209;28;20044;-71
2022/09/22 13:44:11;;;;;;;1.58;0.90;;;;;;;;;;5032353;28;20032;-70
2022/09/22 13:46:43;;;;;;;7.32;1.50;;;;;;;;;;5032174;28;20033;-71
2022/09/22 13:49:31;;;;;;;2.78;0.90;;;;;;;;;;5031846;28;20111;-70
2022/09/22 13:52:02;;;;;;;4.85;0.90;;;;;;;;;;5018290;28;20044;-74
2022/09/22 13:54:31;;;;;;;6.18;1.05;;;;;;;;;;5032254;28;20045;-67
2022/09/22 13:56:57;;;;;;;4.32;1.00;;;;;;;;;;5033866;28;20025;-67
2022/09/22 13:59:30;;;;;;;3.38;0.90;;;;;;;;;;5034221;28;20037;-70
2022/09/22 14:01:56;;;;;;;3.30;1.00;;;;;;;;;;5034159;28;20082;-72
2022/09/22 14:04:26;;;;;;;3.53;1.05;;;;;;;;;;5037093;28;20041;-70
2022/09/22 14:06:56;;;;;;;;;;;;;;;;;;5060389;28;20032;-68
2022/09/22 14:09:22;;;;;;;2.55;1.00;;;;;;;;;;5064531;28;19913;-64
2022/09/22 14:11:48;;;;;;;4.63;0.95;;;;;;;;;;5066239;28;20040;-66
2022/09/22 14:14:23;;;;;;;5.68;1.20;;;;;;;;;;5057591;28;20040;-66
2022/09/22 14:16:55;;;;;;;4.32;1.40;;;;;;;;;;5042420;28;20019;-68
2022/09/22 14:19:43;;;;;;;6.95;1.45;;;;;;;;;;5064556;28;20028;-71
2022/09/22 14:22:26;;;;;;;2.70;1.10;;;;;;;;;;5055103;28;20037;-66
2022/09/22 14:24:56;;;;;;;5.50;1.00;;;;;;;;;;5042913;28;20025;-66
2022/09/22 14:27:41;;;;;;;5.78;1.40;;;;;;;;;;5064432;28;20163;-68
2022/09/22 14:30:16;;;;;;;9.48;1.52;;;;;;;;;;5068491;28;20200;-70
2022/09/22 14:32:49;;;;;;;13.02;1.33;;;;;;;;;;5056421;28;20020;-69
2022/09/22 14:35:36;;;;;;;8.02;1.42;;;;;;;;;;5065492;28;20024;-68
2022/09/22 14:38:06;;;;;;;5.93;2.30;;;;;;;;;;5052664;28;20386;-68
2022/09/22 14:40:32;;;;;;;4.85;1.77;;;;;;;;;;5068057;28;20055;-70
2022/09/22 14:43:07;;;;;;;4.03;1.67;;;;;;;;;;5073006;28;20056;-70
2022/09/22 14:45:38;;;;;;;17.38;10.60;;;;;;;;;;5071925;28;20389;-68
2022/09/22 14:48:12;;;;;;;;;;;;;;;;;;5073491;28;20154;-70
2022/09/22 14:50:53;;;;;;;12.07;6.32;;;;;;;;;;5073127;28;19908;-74
2022/09/22 14:53:21;;;;;;;14.75;8.25;;;;;;;;;;5072856;28;20149;-68
2022/09/22 14:56:12;;;;;;;13.00;4.65;;;;;;;;;;5071129;28;20214;-68
2022/09/22 14:58:41;;;;;;;;;;;;;;;;;;5071151;28;20040;-69
2022/09/22 15:04:22;;;;;;;2.13;1.20;;;;;;;;;;5071473;28;20330;-68
2022/09/22 15:06:49;;;;;;;5.40;1.30;;;;;;;;;;5071837;28;20063;-68
2022/09/22 15:09:37;;;;;;;3.65;1.38;;;;;;;;;;5072559;28;20085;-66
2022/09/22 15:12:03;;;;;;;3.17;1.23;;;;;;;;;;5071957;28;20428;-67
2022/09/22 15:14:30;;;;;;;5.10;1.50;;;;;;;;;;5073100;28;20016;-68
2022/09/22 15:18:11;;;;;;;2.80;1.30;;;;;;;;;;5072819;28;20048;-68
2022/09/22 15:19:40;;;;;;;2.63;1.20;;;;;;;;;;5072726;28;20040;-69
2022/09/22 15:22:10;;;;;;;5.00;1.30;;;;;;;;;;5058641;28;20220;-72
2022/09/22 15:24:38;;;;;;;9.57;4.83;;;;;;;;;;5052119;28;20378;-67