Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:01:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:03:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:04:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:05:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:06:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:07:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:08:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:09:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:10:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:11:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:12:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:13:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:14:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:15:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:16:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:17:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:18:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:19:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:20:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:21:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:22:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:23:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:24:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:25:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:26:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:27:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:28:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:29:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:30:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:31:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:32:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:33:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:34:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:35:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:36:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:37:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:38:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:39:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:40:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:41:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:42:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:43:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:44:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:45:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:46:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:47:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:48:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:49:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:50:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:51:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:52:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:53:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:54:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:55:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:56:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:57:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 00:59:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:00:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:01:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:02:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:03:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:04:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:05:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:06:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:07:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:08:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:09:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:10:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:11:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:12:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:13:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:14:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:15:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:16:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:17:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:18:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:19:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:20:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:21:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:22:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:23:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:24:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:25:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:26:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:27:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:28:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:29:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:30:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:31:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:32:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:33:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:34:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:35:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:36:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:37:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:38:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:39:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:40:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:41:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:42:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:43:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:44:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:45:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:46:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:47:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:48:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:49:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:50:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:51:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:52:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:53:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:54:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:55:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:56:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:57:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:58:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 01:59:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:00:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:01:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:03:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:04:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:05:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:06:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:07:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:08:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:09:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:10:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:11:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:12:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:13:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:14:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:15:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:17:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:18:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:19:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:20:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:21:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:23:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:25:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:26:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:31:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:33:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:34:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:35:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:36:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:37:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:39:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:40:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:41:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:42:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:43:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:44:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:45:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:46:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:47:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:48:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:49:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:50:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:51:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:53:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:54:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:55:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:57:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:58:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 02:59:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:00:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:01:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:02:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:03:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:04:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:05:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:06:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:07:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:08:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:09:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:10:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:11:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:13:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:14:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:15:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:16:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:17:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:18:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:19:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:20:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:21:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:22:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:23:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:24:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:25:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:26:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:27:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:28:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:29:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:30:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:31:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:32:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:33:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:34:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:35:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:36:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:37:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:38:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:39:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:40:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:41:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:42:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:43:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:44:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:45:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:46:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:47:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:48:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:49:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:50:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:51:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:53:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:54:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:55:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:56:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:57:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:58:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 03:59:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:00:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:01:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:02:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:03:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:04:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:05:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:06:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:07:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:08:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:09:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:10:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:11:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:12:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:13:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:14:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:15:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:16:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:17:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:18:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:19:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:20:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:21:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:22:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:23:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:24:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:25:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:26:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:27:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:28:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:29:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:30:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:31:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:32:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:33:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:34:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:35:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:36:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:37:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:38:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:39:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:40:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:41:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:42:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:43:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:44:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:45:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:46:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:47:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:48:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:50:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:51:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:52:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:53:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:54:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:55:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:56:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:57:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:58:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 04:59:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:00:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:01:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:03:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:04:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:05:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:06:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:07:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:08:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:09:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:10:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:11:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:12:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:13:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:14:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:15:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:16:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:18:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:19:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:20:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:21:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:22:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:23:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 05:24:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:47:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:48:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:49:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:50:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:51:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:52:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:53:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:54:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:55:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:56:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:57:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:58:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 08:59:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:00:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:01:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:02:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:03:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:05:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:06:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:07:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:08:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:09:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:10:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:11:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:12:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:13:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:14:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:15:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:16:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:17:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:18:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:19:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:20:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:21:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:22:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:23:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:24:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:25:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:26:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:27:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:28:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:29:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 09:30:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2021/01/15 10:20:59;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:21:59;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:23:00;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:24:00;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:25:01;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:26:02;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:27:03;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:28:04;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:29:06;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:30:08;;;;;;;16.5;12.8;;;;;;;10.56;68.37207;95472.44;;;;
2021/01/15 10:31:09;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:32:10;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:33:10;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:34:11;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:35:11;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:36:12;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:37:13;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:38:13;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:39:14;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:40:15;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:41:16;;;;;;;17.15;14.15;;;;;;;15.23;56.78516;95472.91;;;;
2021/01/15 10:42:28;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:43:28;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:44:29;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:45:29;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:46:30;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:47:32;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:48:33;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:49:33;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:50:34;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:51:34;;;;;;;16;14.3;;;;;;;18.21;50.70605;95472.99;;;;
2021/01/15 10:52:39;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:53:39;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:54:40;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:55:40;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:56:41;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:57:44;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:58:44;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 10:59:45;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 11:00:46;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 11:01:46;;;;;;;12.45;11.25;;;;;;;19.47;47.34082;95471.22;;;;
2021/01/15 11:02:48;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:03:49;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:04:50;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:05:50;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:06:51;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:07:53;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:08:54;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:09:55;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:10:55;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:11:56;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:12:57;;;;;;;11.9;10.65;;;;;;;19.86;45.94922;95468.95;;;;
2021/01/15 11:13:58;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:14:58;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:15:59;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:16:59;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:18:00;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:19:00;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:20:01;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:21:03;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:22:03;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:23:04;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:24:04;;;;;;;14.25;12.55;;;;;;;19.6;46.17578;95466.05;;;;
2021/01/15 11:25:06;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:26:08;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:27:08;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:28:09;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:29:09;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:30:11;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:31:12;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:32:17;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:33:18;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:34:20;;;;;;;15.3;12.8;;;;;;;18.7;47.02734;95478.97;;;;
2021/01/15 11:35:21;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:36:21;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:37:23;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:38:23;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:39:24;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:40:25;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:41:25;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:42:26;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:43:27;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:44:31;;;;;;;13.8;12.1;;;;;;;17.24;51.24023;95471.08;;;;
2021/01/15 11:45:32;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:46:33;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:47:33;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:48:34;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:49:34;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:50:35;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:51:36;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:52:36;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:53:36;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:54:38;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:55:39;;;;;;;14.85;13.3;;;;;;;16.74;53.80566;95473.21;;;;
2021/01/15 11:56:39;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 11:57:40;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 11:58:41;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 11:59:41;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:00:42;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:01:43;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:02:43;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:03:44;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:04:44;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:05:49;;;;;;;15.3;13.35;;;;;;;15.66;57.62402;95464.12;;;;
2021/01/15 12:06:49;;;;;;;13.95;12.45;;;;;;;15.24;59.49316;95452.36;;;;
2021/01/15 12:07:51;;;;;;;13.95;12.45;;;;;;;15.24;59.49316;95452.36;;;;
2021/01/15 12:08:51;;;;;;;13.95;12.45;;;;;;;15.24;59.49316;95452.36;;;;
2021/01/15 12:09:52;;;;;;;13.95;12.45;;;;;;;15.24;59.49316;95452.36;;;;