Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:42;;;;;;;31.58;15.90;;;6.40;99.90;;;;;;9943319;28;20033;-60
2023/02/12 00:06:32;;;;;;;34.05;17.83;;;6.40;99.90;;;;;;9943741;28;20038;-60
2023/02/12 00:11:27;;;;;;;34.30;18.38;;;6.40;99.90;;;;;;9944607;28;20019;-69
2023/02/12 00:16:25;;;;;;;36.30;16.30;;;6.40;99.90;;;;;;9943500;28;20051;-61
2023/02/12 00:21:16;;;;;;;31.33;15.93;;;6.30;99.90;;;;;;9943632;28;20062;-62
2023/02/12 00:26:09;;;;;;;30.65;15.82;;;6.40;99.90;;;;;;9942405;28;20449;-61
2023/02/12 00:31:05;;;;;;;31.73;15.05;;;6.20;99.90;;;;;;9942485;28;20545;-62
2023/02/12 00:35:56;;;;;;;33.60;15.95;;;6.10;99.90;;;;;;9942595;28;20125;-59
2023/02/12 00:40:47;;;;;;;27.80;14.93;;;6.20;99.90;;;;;;9911876;28;20058;-63
2023/02/12 00:45:37;;;;;;;37.15;17.90;;;6.10;99.90;;;;;;9941574;28;20053;-61
2023/02/12 00:50:28;;;;;;;31.38;16.02;;;6.20;99.90;;;;;;9942012;28;20035;-60
2023/02/12 00:55:19;;;;;;;28.13;14.05;;;6.10;99.90;;;;;;9923802;28;20520;-62
2023/02/12 01:00:11;;;;;;;26.10;13.40;;;6.10;99.90;;;;;;9941225;28;20023;-62
2023/02/12 01:05:02;;;;;;;29.50;13.65;;;6.20;99.90;;;;;;9935086;28;20134;-59
2023/02/12 01:09:52;;;;;;;27.95;13.07;;;6.10;99.90;;;;;;9924901;28;20118;-60
2023/02/12 01:14:43;;;;;;;26.02;14.15;;;6.10;99.90;;;;;;9940701;28;20531;-69
2023/02/12 01:19:34;;;;;;;26.50;13.10;;;6.20;99.90;;;;;;9940995;28;20034;-65
2023/02/12 01:24:24;;;;;;;26.92;14.55;;;6.20;99.90;;;;;;9941248;28;20082;-63
2023/02/12 01:29:15;;;;;;;29.20;13.85;;;6.20;99.90;;;;;;9941494;28;20333;-62
2023/02/12 01:34:06;;;;;;;24.02;12.38;;;6.10;99.90;;;;;;9941155;28;20468;-62
2023/02/12 01:38:58;;;;;;;22.02;12.88;;;6.10;99.90;;;;;;9940605;28;20462;-66
2023/02/12 01:44:10;;;;;;;28.20;13.98;;;6.10;99.90;;;;;;9945152;28;20564;-60
2023/02/12 01:49:03;;;;;;;27.40;11.93;;;6.20;99.90;;;;;;9948506;28;20023;-66
2023/02/12 01:53:58;;;;;;;26.60;13.10;;;6.20;99.90;;;;;;9947391;28;20118;-65
2023/02/12 01:58:51;;;;;;;24.48;11.68;;;6.10;99.90;;;;;;9949320;28;20027;-67
2023/02/12 02:03:44;;;;;;;26.25;12.55;;;6.10;99.90;;;;;;9947854;28;20030;-59
2023/02/12 02:08:35;;;;;;;27.48;13.98;;;6.20;99.90;;;;;;9946875;28;20483;-66
2023/02/12 02:18:45;;;;;;;23.63;13.32;;;6.20;99.90;;;;;;9947808;28;20248;-59
2023/02/12 02:23:54;;;;;;;26.08;13.45;;;6.30;99.90;;;;;;9947829;28;20046;-62
2023/02/12 02:29:12;;;;;;;23.15;12.70;;;6.40;99.90;;;;;;9946889;28;20031;-62
2023/02/12 02:34:08;;;;;;;26.02;13.30;;;6.50;99.90;;;;;;9946475;28;20039;-61
2023/02/12 02:39:22;;;;;;;;;;;6.50;99.90;;;;;;9947014;28;20065;-60
2023/02/12 02:44:20;;;;;;;19.60;12.10;;;6.40;99.90;;;;;;9946280;28;19960;-61
2023/02/12 02:49:27;;;;;;;25.15;13.10;;;6.40;99.90;;;;;;9940629;28;20359;-61
2023/02/12 02:54:32;;;;;;;22.63;12.05;;;6.40;99.90;;;;;;9946304;28;20023;-60
2023/02/12 02:59:30;;;;;;;25.52;12.57;;;6.50;99.90;;;;;;9928783;28;20646;-60
2023/02/12 03:04:31;;;;;;;23.02;12.60;;;6.50;99.90;;;;;;9945709;28;20037;-60
2023/02/12 03:09:30;;;;;;;28.45;13.50;;;6.50;99.90;;;;;;9939479;28;20019;-61
2023/02/12 03:14:31;;;;;;;21.90;12.55;;;6.50;99.90;;;;;;9940763;28;20070;-60
2023/02/12 03:19:25;;;;;;;20.50;12.10;;;6.50;99.90;;;;;;9943564;28;20035;-60
2023/02/12 03:24:41;;;;;;;24.85;12.63;;;6.50;99.90;;;;;;9945234;28;20038;-59
2023/02/12 03:29:32;;;;;;;25.23;13.10;;;6.60;99.90;;;;;;9910973;28;20135;-59
2023/02/12 03:34:25;;;;;;;30.98;14.90;;;6.50;99.90;;;;;;9944113;28;20258;-59
2023/02/12 03:39:39;;;;;;;26.10;14.00;;;6.40;99.90;;;;;;9944309;28;20475;-59
2023/02/12 03:44:58;;;;;;;25.25;11.45;;;6.30;99.90;;;;;;9932982;28;20598;-59
2023/02/12 03:50:32;;;;;;;24.88;12.93;;;6.40;99.90;;;;;;9940043;28;20041;-62
2023/02/12 03:55:23;;;;;;;25.75;12.55;;;6.30;99.90;;;;;;9926556;28;20049;-59
2023/02/12 04:00:22;;;;;;;26.95;13.63;;;6.40;99.90;;;;;;9944564;28;20099;-60
2023/02/12 04:05:22;;;;;;;22.05;12.75;;;6.30;99.90;;;;;;9924848;28;20038;-60
2023/02/12 04:10:13;;;;;;;28.73;13.82;;;6.30;99.90;;;;;;9915886;28;20027;-61
2023/02/12 04:15:11;;;;;;;25.52;13.98;;;6.30;99.90;;;;;;9930223;28;20126;-60
2023/02/12 04:20:23;;;;;;;25.02;14.40;;;6.30;99.90;;;;;;9920289;28;20077;-61
2023/02/12 04:25:31;;;;;;;25.02;13.80;;;6.40;99.90;;;;;;9943322;28;20452;-60
2023/02/12 04:30:57;;;;;;;24.48;12.18;;;6.30;99.90;;;;;;9942884;28;20089;-61
2023/02/12 04:35:59;;;;;;;22.77;12.07;;;6.40;99.90;;;;;;9921123;28;20101;-61
2023/02/12 04:40:50;;;;;;;28.23;12.85;;;6.50;99.90;;;;;;9942261;28;20027;-60
2023/02/12 04:45:41;;;;;;;23.27;13.00;;;6.50;99.90;;;;;;9942101;28;20030;-59
2023/02/12 04:50:42;;;;;;;28.05;13.82;;;6.40;99.90;;;;;;9942116;28;20049;-60
2023/02/12 04:55:33;;;;;;;21.50;12.38;;;6.50;99.90;;;;;;9942149;28;20501;-60
2023/02/12 05:00:24;;;;;;;26.98;12.38;;;6.50;99.90;;;;;;9940598;28;20042;-59
2023/02/12 05:05:14;;;;;;;28.55;13.05;;;6.50;99.90;;;;;;9941427;28;20274;-60
2023/02/12 05:10:06;;;;;;;25.30;12.55;;;6.60;99.90;;;;;;9942039;28;20019;-64
2023/02/12 05:14:57;;;;;;;24.95;13.10;;;6.50;99.90;;;;;;9924100;28;20055;-61
2023/02/12 05:19:47;;;;;;;27.85;15.20;;;6.30;99.90;;;;;;9939832;28;20034;-60
2023/02/12 05:24:39;;;;;;;33.28;15.45;;;6.30;99.90;;;;;;9941470;28;20039;-60
2023/02/12 05:29:30;;;;;;;34.80;16.10;;;6.30;99.90;;;;;;9943324;28;20027;-63
2023/02/12 05:34:20;;;;;;;34.05;17.27;;;6.30;99.90;;;;;;9923854;28;20498;-60
2023/02/12 05:39:11;;;;;;;31.25;14.80;;;6.30;99.90;;;;;;9941342;28;20027;-61
2023/02/12 05:44:03;;;;;;;30.58;17.42;;;6.30;99.90;;;;;;9941465;28;20108;-59
2023/02/12 05:48:54;;;;;;;29.25;15.98;;;6.40;99.90;;;;;;9941460;28;20026;-59
2023/02/12 05:53:45;;;;;;;30.80;15.55;;;6.30;99.90;;;;;;9939459;28;20034;-59
2023/02/12 05:58:35;;;;;;;26.73;15.68;;;6.30;99.90;;;;;;9942043;28;20061;-65
2023/02/12 06:03:26;;;;;;;27.88;14.32;;;6.30;99.90;;;;;;9918085;28;20085;-59
2023/02/12 06:08:17;;;;;;;26.25;14.77;;;6.30;99.90;;;;;;9936301;28;20172;-60
2023/02/12 06:13:08;;;;;;;30.95;15.10;;;6.20;99.90;;;;;;9940161;28;20038;-59
2023/02/12 06:17:58;;;;;;;27.92;14.55;;;6.30;99.90;;;;;;9939992;28;20155;-60
2023/02/12 06:22:49;;;;;;;23.98;14.43;;;6.30;99.90;;;;;;9939947;28;20022;-59
2023/02/12 06:27:40;;;;;;;24.98;14.07;;;6.30;99.90;;;;;;9940489;28;20043;-60
2023/02/12 06:32:30;;;;;;;26.17;14.68;;;6.40;99.90;;;;;;9945514;28;20397;-60
2023/02/12 06:37:21;;;;;;;29.65;15.20;;;6.40;99.90;;;;;;9943972;28;20030;-61
2023/02/12 06:42:12;;;;;;;28.38;14.75;;;6.30;99.90;;;;;;9947313;28;20088;-59
2023/02/12 06:47:02;;;;;;;25.95;14.63;;;6.40;99.90;;;;;;9946358;28;20039;-59
2023/02/12 06:51:53;;;;;;;28.80;14.50;;;6.40;99.90;;;;;;9946239;28;20019;-62
2023/02/12 06:56:44;;;;;;;27.90;13.32;;;6.40;99.90;;;;;;9946338;28;20130;-60
2023/02/12 07:01:34;;;;;;;22.88;13.43;;;6.40;99.90;;;;;;9946191;28;20031;-62
2023/02/12 07:06:27;;;;;;;27.60;14.02;;;6.50;99.90;;;;;;9945492;28;20039;-63
2023/02/12 07:11:21;;;;;;;25.27;13.65;;;6.60;99.90;;;;;;9945643;28;20098;-60
2023/02/12 07:16:15;;;;;;;27.92;15.15;;;6.50;99.90;;;;;;9944972;28;20051;-63
2023/02/12 07:21:07;;;;;;;23.58;13.75;;;6.40;99.90;;;;;;9942413;28;20050;-62
2023/02/12 07:26:01;;;;;;;26.13;13.65;;;6.40;99.90;;;;;;9926790;28;20038;-65
2023/02/12 07:30:52;;;;;;;26.80;14.60;;;6.40;99.90;;;;;;9944220;28;20027;-63
2023/02/12 07:35:43;;;;;;;25.63;13.25;;;6.30;99.90;;;;;;9944007;28;20112;-64
2023/02/12 07:40:33;;;;;;;27.90;13.40;;;6.30;99.90;;;;;;9943787;28;20508;-68
2023/02/12 07:45:24;;;;;;;25.35;12.38;;;6.30;99.90;;;;;;9944032;28;20093;-65
2023/02/12 07:50:15;;;;;;;27.55;13.40;;;6.30;99.90;;;;;;9944257;28;20486;-66
2023/02/12 07:55:06;;;;;;;25.92;12.98;;;6.30;99.90;;;;;;9944782;28;20114;-62
2023/02/12 07:59:57;;;;;;;31.63;15.35;;;6.40;99.90;;;;;;9944297;28;20035;-61
2023/02/12 08:04:48;;;;;;;24.50;13.95;;;6.40;99.90;;;;;;9943825;28;20111;-65
2023/02/12 08:09:38;;;;;;;25.42;14.57;;;6.40;99.90;;;;;;9944288;28;20037;-60
2023/02/12 08:14:29;;;;;;;23.30;12.82;;;6.50;99.90;;;;;;9943227;28;20501;-60
2023/02/12 08:19:20;;;;;;;25.42;12.68;;;6.60;99.90;;;;;;9943340;28;20085;-60
2023/02/12 08:24:10;;;;;;;23.50;12.38;;;6.70;99.90;;;;;;9942962;28;20039;-60
2023/02/12 08:29:05;;;;;;;22.98;12.70;;;6.80;99.90;;;;;;9941315;28;20532;-61
2023/02/12 08:33:56;;;;;;;20.10;11.85;;;6.80;99.90;;;;;;9941912;28;20455;-66
2023/02/12 08:38:49;;;;;;;25.67;12.02;;;6.90;99.90;;;;;;9941978;28;20125;-66
2023/02/12 08:43:41;;;;;;;23.98;12.32;;;7.00;99.90;;;;;;9923728;28;20070;-68
2023/02/12 08:48:32;;;;;;;23.67;12.80;;;7.10;99.90;;;;;;9938745;28;20034;-61
2023/02/12 08:53:23;;;;;;;25.52;12.35;;;7.30;99.90;;;;;;9941417;28;20081;-60
2023/02/12 08:58:13;;;;;;;24.35;13.57;;;7.40;99.90;;;;;;9936494;28;20027;-61
2023/02/12 09:03:04;;;;;;;26.35;13.07;;;7.50;99.90;;;;;;9940810;28;20486;-60
2023/02/12 09:07:55;;;;;;;22.73;12.60;;;7.60;99.90;;;;;;9940936;28;20517;-61
2023/02/12 09:12:47;;;;;;;31.58;14.27;;;7.90;99.90;;;;;;9941422;28;20026;-61
2023/02/12 09:17:39;;;;;;;20.30;12.43;;;7.90;99.90;;;;;;9939705;28;20138;-61
2023/02/12 09:22:30;;;;;;;20.77;11.77;;;8.00;99.90;;;;;;9940304;28;20022;-62
2023/02/12 09:27:21;;;;;;;23.90;12.68;;;8.30;99.90;;;;;;9941029;28;20409;-61
2023/02/12 09:32:12;;;;;;;25.23;12.80;;;8.40;99.90;;;;;;9940593;28;20027;-60
2023/02/12 09:37:02;;;;;;;22.33;12.18;;;8.60;99.90;;;;;;9940936;28;20035;-64
2023/02/12 09:42:16;;;;;;;18.17;11.35;;;8.90;99.90;;;;;;9940499;28;20222;-59
2023/02/12 09:47:20;;;;;;;23.70;13.55;;;9.00;99.90;;;;;;9931287;28;20043;-61
2023/02/12 09:52:18;;;;;;;26.30;11.70;;;9.20;99.90;;;;;;9939213;28;20077;-63
2023/02/12 09:57:36;;;;;;;20.75;10.85;;;9.30;99.90;;;;;;9937197;28;20027;-61
2023/02/12 10:02:27;;;;;;;16.80;10.07;;;9.40;99.90;;;;;;9952710;28;20031;-63
2023/02/12 10:07:44;;;;;;;21.00;10.63;;;9.40;99.90;;;;;;9948193;28;20039;-61
2023/02/12 10:12:44;;;;;;;18.08;8.60;;;9.60;99.90;;;;;;9947982;28;20062;-61
2023/02/12 10:18:01;;;;;;;17.88;10.27;;;9.40;99.90;;;;;;9946564;28;20098;-61
2023/02/12 10:23:10;;;;;;;16.25;8.77;;;9.30;99.90;;;;;;9949857;28;20074;-62
2023/02/12 10:28:10;;;;;;;18.42;10.48;;;9.40;99.90;;;;;;9946819;28;20070;-63
2023/02/12 10:33:11;;;;;;;22.27;10.63;;;9.50;99.90;;;;;;9946094;28;20030;-60
2023/02/12 10:38:26;;;;;;;18.42;8.88;;;9.70;99.90;;;;;;9926243;28;20058;-59
2023/02/12 10:43:17;;;;;;;17.42;8.75;;;9.80;99.90;;;;;;9946595;28;20058;-62
2023/02/12 10:48:08;;;;;;;14.27;8.38;;;9.80;99.90;;;;;;9947102;28;20039;-61
2023/02/12 10:53:02;;;;;;;17.20;7.78;;;9.90;99.90;;;;;;9944419;28;20033;-61
2023/02/12 10:57:53;;;;;;;12.32;7.05;;;9.80;99.90;;;;;;9941216;28;20030;-60
2023/02/12 11:03:04;;;;;;;13.73;7.07;;;9.70;99.90;;;;;;9945023;28;20050;-62
2023/02/12 11:07:56;;;;;;;13.07;6.57;;;9.90;99.90;;;;;;9939150;28;20097;-62
2023/02/12 11:12:48;;;;;;;14.82;8.52;;;9.70;99.90;;;;;;9943954;28;20027;-62
2023/02/12 11:17:44;;;;;;;12.05;7.82;;;9.90;99.90;;;;;;9944051;28;20078;-64
2023/02/12 11:22:35;;;;;;;14.60;8.23;;;10.10;99.90;;;;;;9945202;28;20181;-60
2023/02/12 11:27:29;;;;;;;14.13;8.00;;;10.00;99.90;;;;;;9944803;28;20600;-61
2023/02/12 11:32:20;;;;;;;13.27;7.50;;;10.00;99.90;;;;;;9944370;28;20404;-61
2023/02/12 11:37:19;;;;;;;12.35;6.15;;;10.20;99.90;;;;;;9944385;28;20026;-64
2023/02/12 11:42:22;;;;;;;11.55;5.75;;;10.20;99.90;;;;;;9944825;28;20490;-64
2023/02/12 11:47:21;;;;;;;16.52;8.65;;;10.30;99.90;;;;;;9945116;28;20074;-64
2023/02/12 11:52:20;;;;;;;13.15;7.10;;;10.50;99.90;;;;;;9945318;28;20065;-63
2023/02/12 11:57:37;;;;;;;14.32;7.32;;;10.50;99.90;;;;;;9944694;28;20647;-60
2023/02/12 12:02:34;;;;;;;9.75;6.30;;;10.70;99.90;;;;;;9937173;28;20509;-65
2023/02/12 12:07:34;;;;;;;7.70;4.63;;;10.80;99.90;;;;;;9925964;28;20074;-61
2023/02/12 12:12:47;;;;;;;12.45;5.43;;;10.80;99.90;;;;;;9925744;28;20307;-65
2023/02/12 12:23:15;;;;;;;9.68;4.28;;;11.20;99.90;;;;;;9944553;28;20054;-64
2023/02/12 12:28:39;;;;;;;6.70;3.92;;;11.30;99.90;;;;;;9925592;28;20270;-62
2023/02/12 12:34:04;;;;;;;4.55;2.88;;;11.50;99.90;;;;;;9925542;28;20043;-59
2023/02/12 12:39:34;;;;;;;4.20;2.90;;;11.70;99.90;;;;;;9928778;28;20101;-62
2023/02/12 12:44:49;;;;;;;4.55;2.65;;;11.80;99.90;;;;;;9899796;28;20051;-66
2023/02/12 12:49:49;;;;;;;4.25;2.53;;;11.90;99.90;;;;;;9941996;28;20034;-66
2023/02/12 12:55:01;;;;;;;5.45;2.88;;;11.90;99.90;;;;;;9924817;28;20027;-59
2023/02/12 12:59:54;;;;;;;4.53;2.38;;;12.30;99.90;;;;;;9934455;28;20049;-62
2023/02/12 13:05:13;;;;;;;4.88;2.50;;;12.80;99.90;;;;;;9941845;28;20043;-61
2023/02/12 13:10:17;;;;;;;3.22;2.17;;;13.00;99.90;;;;;;9941379;28;20027;-59
2023/02/12 13:15:40;;;;;;;3.25;2.05;;;13.30;99.90;;;;;;9924478;28;20050;-59
2023/02/12 13:20:41;;;;;;;3.25;2.08;;;13.30;99.90;;;;;;9933038;28;20107;-68
2023/02/12 13:25:47;;;;;;;3.55;2.42;;;13.40;99.90;;;;;;9938118;28;20133;-61
2023/02/12 13:30:43;;;;;;;4.28;2.08;;;13.40;99.90;;;;;;9927734;28;20027;-60
2023/02/12 13:35:39;;;;;;;3.03;2.22;;;13.30;99.90;;;;;;9938838;28;20410;-64
2023/02/12 13:40:30;;;;;;;4.88;3.03;;;13.10;99.90;;;;;;9949457;28;20023;-66
2023/02/12 13:45:21;;;;;;;5.50;3.42;;;13.20;99.90;;;;;;9963068;28;20053;-67
2023/02/12 13:50:33;;;;;;;7.10;3.78;;;13.40;99.90;;;;;;9961249;28;20034;-66
2023/02/12 13:55:37;;;;;;;6.85;4.30;;;13.40;99.90;;;;;;9942204;28;20038;-65
2023/02/12 14:00:51;;;;;;;5.85;4.07;;;13.20;99.90;;;;;;9947684;28;20076;-65
2023/02/12 14:05:41;;;;;;;7.35;3.50;;;13.20;99.90;;;;;;9943358;28;20559;-62
2023/02/12 14:10:37;;;;;;;4.45;3.92;;;13.10;99.90;;;;;;9915162;28;20031;-66
2023/02/12 14:15:32;;;;;;;6.70;3.80;;;13.20;99.90;;;;;;9955601;28;20565;-66
2023/02/12 14:20:34;;;;;;;;;;;13.20;99.90;;;;;;9930752;28;20038;-66
2023/02/12 14:25:35;;;;;;;6.63;4.07;;;13.00;99.90;;;;;;9948837;28;20186;-65
2023/02/12 14:30:34;;;;;;;6.28;4.00;;;12.90;99.90;;;;;;9956250;28;20050;-66
2023/02/12 14:35:48;;;;;;;8.20;4.43;;;12.90;99.90;;;;;;9947147;28;20030;-66
2023/02/12 14:40:49;;;;;;;6.60;4.20;;;12.80;99.90;;;;;;9955943;28;20080;-65
2023/02/12 14:45:40;;;;;;;9.32;5.40;;;12.70;99.90;;;;;;9946749;28;20031;-66
2023/02/12 14:50:38;;;;;;;7.60;4.90;;;12.50;99.90;;;;;;9946561;28;20026;-66
2023/02/12 14:55:33;;;;;;;9.55;4.47;;;12.30;99.90;;;;;;9947008;28;20034;-65
2023/02/12 15:00:32;;;;;;;8.50;4.63;;;12.10;99.90;;;;;;9946429;28;20022;-66
2023/02/12 15:05:28;;;;;;;8.25;4.78;;;11.90;99.90;;;;;;9946367;28;20505;-65
2023/02/12 15:10:22;;;;;;;8.00;4.75;;;11.80;99.90;;;;;;9949964;28;20035;-65
2023/02/12 15:15:32;;;;;;;10.13;5.15;;;11.70;99.90;;;;;;9928149;28;20054;-66
2023/02/12 15:20:31;;;;;;;7.85;5.13;;;11.60;99.90;;;;;;9945701;28;20031;-63
2023/02/12 15:25:30;;;;;;;9.55;4.75;;;11.50;99.90;;;;;;9922803;28;20051;-62
2023/02/12 15:30:25;;;;;;;8.02;4.78;;;11.50;99.90;;;;;;9942525;28;20038;-62
2023/02/12 15:35:30;;;;;;;10.73;5.15;;;11.40;99.90;;;;;;9942005;28;20015;-66
2023/02/12 15:40:22;;;;;;;9.20;4.00;;;11.30;99.90;;;;;;9943395;28;20109;-65
2023/02/12 15:45:17;;;;;;;8.57;5.07;;;11.20;99.90;;;;;;9924385;28;20384;-63
2023/02/12 15:50:12;;;;;;;8.95;5.03;;;11.10;99.90;;;;;;9934872;28;20614;-64
2023/02/12 15:55:05;;;;;;;6.35;4.22;;;11.10;99.90;;;;;;9925079;28;20126;-62
2023/02/12 16:00:04;;;;;;;8.82;5.13;;;11.00;99.90;;;;;;9941710;28;20031;-64
2023/02/12 16:04:57;;;;;;;7.28;5.13;;;11.00;99.90;;;;;;9940637;28;20113;-61
2023/02/12 16:09:50;;;;;;;9.07;5.85;;;10.90;99.90;;;;;;9941638;28;20058;-60
2023/02/12 16:14:57;;;;;;;10.00;4.85;;;10.80;99.90;;;;;;9924407;28;20468;-62
2023/02/12 16:19:55;;;;;;;13.60;5.50;;;10.80;99.90;;;;;;9940522;28;20026;-66
2023/02/12 16:24:49;;;;;;;7.80;4.47;;;10.60;99.90;;;;;;9938269;28;20041;-66
2023/02/12 16:30:00;;;;;;;8.77;5.50;;;10.60;99.90;;;;;;9923478;28;20460;-69
2023/02/12 16:35:12;;;;;;;10.52;4.90;;;10.50;99.90;;;;;;9945232;28;20389;-67
2023/02/12 16:40:12;;;;;;;6.95;3.63;;;10.40;99.90;;;;;;9939822;28;20054;-67
2023/02/12 16:45:23;;;;;;;6.32;4.30;;;10.30;99.90;;;;;;9939938;28;20065;-64
2023/02/12 16:50:15;;;;;;;6.78;4.07;;;10.30;99.90;;;;;;9929684;28;20038;-63
2023/02/12 16:55:13;;;;;;;7.40;4.65;;;10.10;99.90;;;;;;9939630;28;20027;-64
2023/02/12 17:00:09;;;;;;;6.57;4.68;;;10.10;99.90;;;;;;9941192;28;20035;-64
2023/02/12 17:05:01;;;;;;;6.07;4.05;;;10.10;99.90;;;;;;9950145;28;20457;-67
2023/02/12 17:09:51;;;;;;;10.48;4.07;;;10.00;99.90;;;;;;9940828;28;20170;-66
2023/02/12 17:14:42;;;;;;;4.95;3.88;;;10.00;99.90;;;;;;9938692;28;20525;-64
2023/02/12 17:19:33;;;;;;;7.10;4.20;;;9.90;99.90;;;;;;9938319;28;20026;-64
2023/02/12 17:24:29;;;;;;;8.40;5.20;;;9.90;99.90;;;;;;9938598;28;20046;-65
2023/02/12 17:29:22;;;;;;;7.18;4.22;;;9.80;99.90;;;;;;9939043;28;20023;-63
2023/02/12 17:34:13;;;;;;;9.50;4.35;;;9.70;99.90;;;;;;9920920;28;20046;-63
2023/02/12 17:39:06;;;;;;;10.13;4.53;;;9.70;99.90;;;;;;9938809;28;20102;-64
2023/02/12 17:43:57;;;;;;;9.88;4.95;;;9.70;99.90;;;;;;9944197;28;20113;-65
2023/02/12 17:48:48;;;;;;;8.65;5.25;;;9.60;99.90;;;;;;9937909;28;20042;-63
2023/02/12 17:53:39;;;;;;;11.05;5.63;;;9.60;99.90;;;;;;9938316;28;20026;-64
2023/02/12 17:58:30;;;;;;;8.35;4.88;;;9.60;99.90;;;;;;9938422;28;20087;-62
2023/02/12 18:03:21;;;;;;;10.90;5.45;;;9.60;99.90;;;;;;9937146;28;20038;-62
2023/02/12 18:08:11;;;;;;;6.97;4.90;;;9.50;99.90;;;;;;9919889;28;20041;-61
2023/02/12 18:13:02;;;;;;;11.75;5.20;;;9.50;99.90;;;;;;9936957;28;20531;-61
2023/02/12 18:17:53;;;;;;;9.10;5.40;;;9.40;99.90;;;;;;9932529;28;20034;-66
2023/02/12 18:22:44;;;;;;;11.75;6.13;;;9.40;99.90;;;;;;9942393;28;20030;-65
2023/02/12 18:27:35;;;;;;;13.85;8.05;;;9.30;99.90;;;;;;9945924;28;20043;-66
2023/02/12 18:32:25;;;;;;;18.25;7.10;;;9.30;99.90;;;;;;9944565;28;20069;-65
2023/02/12 18:37:16;;;;;;;9.32;5.88;;;9.20;99.90;;;;;;9944464;28;20046;-66
2023/02/12 18:42:08;;;;;;;8.98;5.53;;;9.10;99.90;;;;;;9945894;28;20027;-65
2023/02/12 18:46:58;;;;;;;12.43;6.55;;;9.10;99.90;;;;;;9926688;28;20129;-65
2023/02/12 18:51:49;;;;;;;13.98;6.72;;;9.00;99.90;;;;;;9946629;28;20564;-66
2023/02/12 18:56:45;;;;;;;8.40;5.55;;;8.90;99.90;;;;;;9943875;28;20078;-67
2023/02/12 19:01:36;;;;;;;;;;;8.90;99.90;;;;;;9926516;28;20037;-66
2023/02/12 19:06:28;;;;;;;7.28;4.55;;;8.90;99.90;;;;;;9923356;28;20432;-67
2023/02/12 19:11:18;;;;;;;10.82;6.20;;;8.80;99.90;;;;;;9921605;28;20034;-63
2023/02/12 19:16:13;;;;;;;11.38;6.28;;;8.80;99.90;;;;;;9942686;28;20465;-63
2023/02/12 19:21:09;;;;;;;8.20;4.78;;;8.80;99.90;;;;;;9918078;28;20031;-64
2023/02/12 19:26:04;;;;;;;14.35;6.40;;;8.70;99.90;;;;;;9942879;28;20043;-67
2023/02/12 19:30:55;;;;;;;9.50;5.28;;;8.70;99.90;;;;;;9931883;28;20397;-67
2023/02/12 19:35:49;;;;;;;15.00;5.55;;;8.70;99.90;;;;;;9926618;28;20027;-67
2023/02/12 19:40:40;;;;;;;10.63;5.00;;;8.70;99.90;;;;;;9944502;28;20034;-68
2023/02/12 19:45:32;;;;;;;9.38;4.90;;;8.60;99.90;;;;;;9936232;28;20039;-62
2023/02/12 19:50:22;;;;;;;12.25;5.80;;;8.50;99.90;;;;;;9941712;28;20031;-66
2023/02/12 19:55:13;;;;;;;9.73;5.60;;;8.50;99.90;;;;;;9942413;28;20539;-66
2023/02/12 20:00:05;;;;;;;7.25;4.68;;;8.40;99.90;;;;;;9941155;28;20025;-67
2023/02/12 20:04:56;;;;;;;9.88;5.07;;;8.40;99.90;;;;;;9937664;28;20039;-65
2023/02/12 20:09:50;;;;;;;9.25;6.55;;;8.40;99.90;;;;;;9916616;28;20039;-66
2023/02/12 20:14:41;;;;;;;10.15;4.85;;;8.30;99.90;;;;;;9921794;28;20055;-69
2023/02/12 20:19:32;;;;;;;8.70;5.63;;;8.30;99.90;;;;;;9941383;28;20030;-67
2023/02/12 20:24:26;;;;;;;7.32;4.53;;;8.30;99.90;;;;;;9924549;28;20038;-67
2023/02/12 20:29:17;;;;;;;8.55;4.50;;;8.20;99.90;;;;;;9941775;28;20030;-67
2023/02/12 20:34:11;;;;;;;9.70;4.97;;;8.10;99.90;;;;;;9941769;28;20035;-66
2023/02/12 20:39:03;;;;;;;6.75;4.10;;;8.10;99.90;;;;;;9939560;28;20038;-63
2023/02/12 20:43:58;;;;;;;8.43;4.63;;;8.10;99.90;;;;;;9940524;28;20043;-63
2023/02/12 20:48:49;;;;;;;8.68;4.28;;;8.10;99.90;;;;;;9943537;28;20054;-72
2023/02/12 20:53:41;;;;;;;5.35;3.90;;;8.00;99.90;;;;;;9941245;28;20031;-70
2023/02/12 20:58:31;;;;;;;7.88;4.65;;;8.00;99.90;;;;;;9941453;28;20559;-68
2023/02/12 21:03:22;;;;;;;6.85;4.10;;;7.90;99.90;;;;;;9936366;28;20029;-64
2023/02/12 21:08:13;;;;;;;5.25;3.97;;;7.90;99.90;;;;;;9936439;28;20026;-66
2023/02/12 21:13:04;;;;;;;9.15;4.35;;;7.90;99.90;;;;;;9938847;28;20023;-66
2023/02/12 21:17:54;;;;;;;6.40;4.22;;;7.90;99.90;;;;;;9939086;28;20046;-66
2023/02/12 21:22:45;;;;;;;9.90;4.55;;;7.90;99.90;;;;;;9917883;28;20533;-65
2023/02/12 21:27:39;;;;;;;7.00;4.05;;;7.80;99.90;;;;;;9940279;28;20545;-65
2023/02/12 21:32:31;;;;;;;6.57;4.47;;;7.80;99.90;;;;;;9938888;28;20050;-64
2023/02/12 21:37:21;;;;;;;8.10;4.28;;;7.80;99.90;;;;;;9939088;28;20031;-64
2023/02/12 21:42:12;;;;;;;8.23;5.22;;;7.70;99.90;;;;;;9945470;28;20401;-66
2023/02/12 21:47:04;;;;;;;7.35;4.20;;;7.70;99.90;;;;;;9921681;28;20039;-65
2023/02/12 21:52:00;;;;;;;9.25;4.40;;;7.60;99.90;;;;;;9920957;28;20114;-66
2023/02/12 21:56:51;;;;;;;9.25;5.30;;;7.60;99.90;;;;;;9920116;28;20508;-65
2023/02/12 22:01:45;;;;;;;8.38;5.00;;;7.60;99.90;;;;;;9943863;28;20031;-64
2023/02/12 22:06:38;;;;;;;11.98;5.70;;;7.60;99.90;;;;;;9945736;28;20051;-63
2023/02/12 22:11:29;;;;;;;9.55;5.90;;;7.60;99.90;;;;;;9935308;28;20101;-63
2023/02/12 22:16:23;;;;;;;7.35;5.13;;;7.60;99.90;;;;;;9945296;28;20586;-63
2023/02/12 22:21:15;;;;;;;11.85;5.65;;;7.50;99.90;;;;;;9945463;28;20490;-66
2023/02/12 22:26:09;;;;;;;11.98;6.40;;;7.40;99.90;;;;;;9947227;28;20027;-63
2023/02/12 22:31:05;;;;;;;12.38;6.55;;;7.40;99.90;;;;;;9945253;28;20196;-65
2023/02/12 22:35:59;;;;;;;11.27;6.50;;;7.30;99.90;;;;;;9945631;28;20114;-65
2023/02/12 22:40:51;;;;;;;13.18;7.00;;;7.30;99.90;;;;;;9925194;28;20030;-63
2023/02/12 22:45:42;;;;;;;12.02;6.60;;;7.30;99.90;;;;;;9942520;28;20023;-63
2023/02/12 22:50:33;;;;;;;16.65;7.28;;;7.20;99.90;;;;;;9941890;28;20022;-64
2023/02/12 22:55:24;;;;;;;12.40;6.85;;;7.10;99.90;;;;;;9943242;28;20498;-63
2023/02/12 23:00:15;;;;;;;17.77;7.75;;;7.10;99.90;;;;;;9943343;28;20038;-64
2023/02/12 23:05:06;;;;;;;14.43;8.00;;;7.10;99.90;;;;;;9943449;28;20472;-67
2023/02/12 23:09:57;;;;;;;19.42;8.73;;;7.10;99.90;;;;;;9943781;28;20046;-63
2023/02/12 23:14:47;;;;;;;15.52;7.70;;;7.10;99.90;;;;;;9943260;28;20057;-62
2023/02/12 23:19:38;;;;;;;12.85;7.30;;;7.10;99.90;;;;;;9941485;28;20023;-65
2023/02/12 23:24:29;;;;;;;18.27;9.63;;;7.00;99.90;;;;;;9945339;28;20070;-63
2023/02/12 23:29:20;;;;;;;15.63;6.80;;;7.00;99.90;;;;;;9935695;28;20046;-62
2023/02/12 23:34:10;;;;;;;20.38;8.55;;;7.00;99.90;;;;;;9924544;28;20148;-62
2023/02/12 23:39:04;;;;;;;12.85;7.07;;;6.90;99.90;;;;;;9940703;28;20010;-63
2023/02/12 23:43:55;;;;;;;15.25;7.90;;;6.90;99.90;;;;;;9940429;28;20039;-63
2023/02/12 23:48:45;;;;;;;17.23;7.95;;;6.90;99.90;;;;;;9939947;28;20038;-63
2023/02/12 23:53:36;;;;;;;13.05;7.18;;;6.80;99.90;;;;;;9940472;28;20027;-63
2023/02/12 23:58:27;;;;;;;17.83;8.60;;;6.80;99.90;;;;;;9940385;28;20039;-62
