Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:39;;;;;;;17.20;11.00;;;22.70;63.40;;;;;;5091468;28;20071;-61
2021/06/10 00:03:05;;;;;;;15.77;10.90;;;22.70;63.50;;;;;;5092375;28;20016;-61
2021/06/10 00:05:32;;;;;;;17.98;11.32;;;22.60;63.60;;;;;;5091774;28;20059;-61
2021/06/10 00:07:58;;;;;;;17.00;11.38;;;22.60;63.60;;;;;;5091772;28;20077;-61
2021/06/10 00:10:26;;;;;;;17.00;11.40;;;22.60;63.50;;;;;;5091092;28;20026;-61
2021/06/10 00:12:53;;;;;;;17.02;11.85;;;22.50;63.40;;;;;;5077702;28;20484;-61
2021/06/10 00:15:22;;;;;;;18.55;12.70;;;22.50;63.00;;;;;;5088143;28;20032;-61
2021/06/10 00:17:48;;;;;;;18.00;12.63;;;22.50;62.90;;;;;;5092087;28;20028;-62
2021/06/10 00:20:16;;;;;;;17.75;12.43;;;22.50;62.90;;;;;;5090417;28;20081;-61
2021/06/10 00:22:42;;;;;;;19.60;12.60;;;22.40;62.80;;;;;;5078956;28;20040;-61
2021/06/10 00:25:09;;;;;;;18.33;13.23;;;22.40;62.90;;;;;;5091765;28;20440;-61
2021/06/10 00:27:36;;;;;;;18.73;12.45;;;22.30;63.20;;;;;;5089298;28;20027;-61
2021/06/10 00:30:10;;;;;;;22.65;11.27;;;22.30;63.20;;;;;;5091557;28;20486;-61
2021/06/10 00:32:36;;;;;;;17.35;10.38;;;22.20;62.90;;;;;;5094357;28;20531;-62
2021/06/10 00:35:02;;;;;;;16.58;12.00;;;22.20;62.50;;;;;;5096457;28;20174;-62
2021/06/10 00:37:28;;;;;;;16.70;11.65;;;22.20;62.40;;;;;;5092220;28;20080;-62
2021/06/10 00:39:53;;;;;;;17.13;11.32;;;22.10;62.40;;;;;;5096472;28;20094;-61
2021/06/10 00:42:21;;;;;;;20.52;12.98;;;22.10;62.40;;;;;;5095957;28;20020;-61
2021/06/10 00:44:46;;;;;;;20.20;13.07;;;22.10;62.80;;;;;;5095516;28;20372;-61
2021/06/10 00:47:12;;;;;;;20.50;12.93;;;22.00;63.00;;;;;;5095792;28;20043;-61
2021/06/10 00:49:38;;;;;;;18.90;11.40;;;22.00;63.10;;;;;;5095509;28;20050;-62
2021/06/10 00:52:04;;;;;;;20.52;11.65;;;22.00;63.10;;;;;;5094892;28;20095;-61
2021/06/10 00:54:29;;;;;;;18.30;12.43;;;21.90;62.90;;;;;;5096124;28;20024;-61
2021/06/10 00:56:55;;;;;;;18.85;12.90;;;21.90;62.90;;;;;;5094883;28;20114;-61
2021/06/10 00:59:21;;;;;;;18.08;12.95;;;21.80;63.30;;;;;;5095942;28;20024;-61
2021/06/10 01:01:47;;;;;;;19.40;13.40;;;21.80;63.40;;;;;;5091483;28;20090;-61
2021/06/10 01:04:13;;;;;;;19.52;13.35;;;21.80;63.60;;;;;;5088597;28;20028;-61
2021/06/10 01:06:55;;;;;;;19.42;12.88;;;21.70;63.80;;;;;;5089296;28;20040;-61
2021/06/10 01:09:44;;;;;;;17.23;13.02;;;21.70;63.70;;;;;;5090359;28;20040;-61
2021/06/10 01:12:26;;;;;;;20.50;13.52;;;21.70;63.60;;;;;;5094986;28;20479;-61
2021/06/10 01:15:13;;;;;;;19.13;13.50;;;21.60;63.50;;;;;;5095200;28;20502;-61
2021/06/10 01:17:43;;;;;;;20.13;13.95;;;21.60;63.60;;;;;;5094505;28;20498;-61
2021/06/10 01:20:18;;;;;;;19.25;13.45;;;21.50;64.10;;;;;;5082904;28;20020;-61
2021/06/10 01:23:02;;;;;;;23.92;13.52;;;21.50;64.50;;;;;;5092184;28;20035;-61
2021/06/10 01:25:46;;;;;;;20.08;14.18;;;21.40;64.70;;;;;;5093367;28;20409;-61
2021/06/10 01:28:23;;;;;;;21.20;14.45;;;21.40;65.00;;;;;;5094493;28;20032;-61
2021/06/10 01:30:59;;;;;;;25.85;14.85;;;21.30;65.10;;;;;;5093835;28;20035;-61
2021/06/10 01:33:48;;;;;;;23.10;14.30;;;21.30;65.30;;;;;;5083630;28;20448;-61
2021/06/10 01:36:17;;;;;;;24.48;15.68;;;21.30;65.50;;;;;;5078669;28;20035;-61
2021/06/10 01:38:49;;;;;;;25.80;14.85;;;21.20;65.70;;;;;;5095440;28;20059;-61
2021/06/10 01:41:18;;;;;;;21.58;15.38;;;21.20;66.00;;;;;;5062585;28;20105;-61
2021/06/10 01:43:46;;;;;;;24.35;15.38;;;21.20;66.00;;;;;;5093786;28;20028;-61
2021/06/10 01:46:12;;;;;;;22.42;14.70;;;21.10;65.90;;;;;;5093633;28;20040;-61
2021/06/10 01:48:48;;;;;;;20.80;14.88;;;21.10;65.70;;;;;;5094359;28;20016;-61
2021/06/10 01:51:16;;;;;;;25.25;16.77;;;21.10;65.80;;;;;;5089801;28;20050;-61
2021/06/10 01:53:45;;;;;;;23.75;15.27;;;21.00;65.80;;;;;;5092623;28;20032;-61
2021/06/10 01:56:12;;;;;;;18.40;12.32;;;21.00;65.80;;;;;;5092888;28;20422;-61
2021/06/10 01:58:42;;;;;;;17.38;12.30;;;21.00;65.50;;;;;;5088724;28;20028;-61
2021/06/10 02:01:08;;;;;;;25.92;15.75;;;21.00;65.40;;;;;;5087010;28;20037;-61
2021/06/10 02:03:35;;;;;;;18.65;13.98;;;21.00;65.90;;;;;;5075098;28;20032;-61
2021/06/10 02:06:02;;;;;;;22.27;14.90;;;20.90;65.50;;;;;;5074741;28;20480;-61
2021/06/10 02:08:29;;;;;;;23.38;15.07;;;20.90;65.50;;;;;;5086487;28;20028;-61
2021/06/10 02:10:57;;;;;;;20.38;13.93;;;20.90;65.50;;;;;;5084302;28;20518;-61
2021/06/10 02:13:26;;;;;;;19.63;13.38;;;20.80;65.50;;;;;;5092371;28;20024;-61
2021/06/10 02:15:53;;;;;;;21.77;14.27;;;20.80;65.40;;;;;;5091524;28;20036;-61
2021/06/10 02:18:19;;;;;;;22.60;14.35;;;20.80;65.40;;;;;;5091868;28;20031;-61
2021/06/10 02:20:45;;;;;;;23.30;16.38;;;20.70;65.40;;;;;;5094218;28;20080;-61
2021/06/10 02:23:11;;;;;;;25.00;16.15;;;20.70;65.80;;;;;;5093619;28;20044;-61
2021/06/10 02:25:37;;;;;;;23.77;16.45;;;20.60;65.90;;;;;;5091946;28;20040;-61
2021/06/10 02:28:05;;;;;;;26.02;17.05;;;20.60;66.10;;;;;;5059200;28;20028;-61
2021/06/10 02:30:32;;;;;;;29.00;16.73;;;20.60;66.30;;;;;;5084534;28;20060;-61
2021/06/10 02:32:57;;;;;;;23.00;15.70;;;20.60;66.40;;;;;;5092911;28;20028;-61
2021/06/10 02:35:23;;;;;;;19.95;14.95;;;20.60;66.60;;;;;;5093556;28;20038;-61
2021/06/10 02:37:53;;;;;;;22.67;15.68;;;20.50;66.70;;;;;;5093272;28;20090;-61
2021/06/10 02:40:30;;;;;;;21.73;14.70;;;20.40;66.70;;;;;;5093662;28;20036;-61
2021/06/10 02:42:57;;;;;;;24.15;15.25;;;20.40;67.50;;;;;;5091054;28;20032;-61
2021/06/10 02:45:23;;;;;;;22.17;13.52;;;20.30;66.80;;;;;;5094030;28;20067;-61
2021/06/10 02:47:50;;;;;;;23.92;14.05;;;20.40;66.80;;;;;;5092382;28;20490;-61
2021/06/10 02:50:18;;;;;;;22.63;14.30;;;20.30;66.60;;;;;;5093425;28;20103;-61
2021/06/10 02:52:47;;;;;;;22.33;14.15;;;20.30;66.60;;;;;;5092858;28;20475;-62
2021/06/10 02:55:18;;;;;;;20.88;14.27;;;20.20;66.50;;;;;;5092834;28;20068;-61
2021/06/10 02:57:55;;;;;;;23.38;14.02;;;20.20;66.30;;;;;;5092777;28;20107;-61
2021/06/10 03:00:25;;;;;;;19.20;13.60;;;20.10;66.00;;;;;;5092674;28;20027;-61
2021/06/10 03:02:51;;;;;;;23.67;13.35;;;20.10;65.80;;;;;;5093923;28;20028;-61
2021/06/10 03:05:18;;;;;;;25.05;13.27;;;20.10;66.00;;;;;;5085653;28;20102;-61
2021/06/10 03:07:45;;;;;;;22.58;13.60;;;20.00;66.00;;;;;;5090770;28;20028;-61
2021/06/10 03:10:13;;;;;;;21.58;12.85;;;20.00;66.10;;;;;;5090234;28;20024;-61
2021/06/10 03:12:40;;;;;;;21.52;13.55;;;19.90;66.10;;;;;;5091682;28;20098;-61
2021/06/10 03:15:08;;;;;;;22.92;15.27;;;20.00;66.30;;;;;;5092834;28;20471;-61
2021/06/10 03:17:35;;;;;;;23.67;15.93;;;19.90;66.50;;;;;;5092037;28;20023;-61
2021/06/10 03:20:03;;;;;;;25.15;16.67;;;19.80;66.70;;;;;;5093356;28;20483;-61
2021/06/10 03:22:28;;;;;;;28.77;15.05;;;19.80;67.60;;;;;;5093167;28;20020;-61
2021/06/10 03:24:54;;;;;;;25.33;14.50;;;19.80;66.90;;;;;;5092467;28;20388;-61
2021/06/10 03:27:20;;;;;;;22.67;15.35;;;19.80;66.90;;;;;;5090969;28;20032;-61
2021/06/10 03:29:47;;;;;;;20.00;13.52;;;19.70;66.90;;;;;;5093300;28;20052;-61
2021/06/10 03:32:14;;;;;;;17.55;12.55;;;19.70;66.80;;;;;;5092082;28;20040;-61
2021/06/10 03:34:42;;;;;;;22.17;15.75;;;19.60;66.60;;;;;;5073906;28;20024;-61
2021/06/10 03:37:08;;;;;;;27.15;16.92;;;19.60;66.90;;;;;;5092329;28;20518;-61
2021/06/10 03:39:37;;;;;;;26.17;16.30;;;19.60;67.40;;;;;;5072262;28;20391;-61
2021/06/10 03:42:04;;;;;;;24.63;16.98;;;19.60;67.80;;;;;;5092440;28;20407;-61
2021/06/10 03:44:31;;;;;;;29.73;17.85;;;19.60;68.10;;;;;;5090595;28;20020;-61
2021/06/10 03:46:57;;;;;;;23.00;17.17;;;19.60;68.30;;;;;;5089250;28;20391;-61
2021/06/10 03:49:23;;;;;;;23.83;17.10;;;19.60;68.50;;;;;;5092704;28;20025;-61
2021/06/10 03:51:53;;;;;;;25.88;17.83;;;19.50;68.50;;;;;;5082711;28;20031;-61
2021/06/10 03:54:20;;;;;;;24.20;16.70;;;19.50;68.80;;;;;;5089271;28;20107;-61
2021/06/10 03:56:46;;;;;;;21.25;14.98;;;19.50;68.80;;;;;;5090170;28;20038;-61
2021/06/10 03:59:12;;;;;;;26.40;17.35;;;19.50;68.70;;;;;;5087242;28;20024;-61
2021/06/10 04:01:38;;;;;;;31.08;17.58;;;19.50;68.90;;;;;;5090931;28;20429;-61
2021/06/10 04:04:04;;;;;;;28.92;19.35;;;19.40;69.10;;;;;;5092189;28;20024;-61
2021/06/10 04:06:34;;;;;;;25.98;18.08;;;19.50;69.50;;;;;;5080814;28;20036;-61
2021/06/10 04:09:05;;;;;;;30.48;18.63;;;19.40;69.80;;;;;;5081493;28;20111;-61
2021/06/10 04:11:31;;;;;;;25.80;17.80;;;19.40;70.00;;;;;;5092601;28;20043;-61
2021/06/10 04:13:56;;;;;;;29.52;18.48;;;19.40;70.30;;;;;;5091622;28;20028;-61
2021/06/10 04:16:26;;;;;;;33.33;19.67;;;19.40;70.40;;;;;;5092055;28;20081;-61
2021/06/10 04:18:53;;;;;;;25.67;17.38;;;19.30;70.70;;;;;;5091531;28;20153;-61
2021/06/10 04:21:19;;;;;;;27.92;17.65;;;19.30;70.80;;;;;;5091797;28;20050;-61
2021/06/10 04:23:46;;;;;;;23.83;17.10;;;19.30;70.90;;;;;;5089460;28;20037;-61
2021/06/10 04:26:12;;;;;;;27.70;17.40;;;19.30;70.90;;;;;;5080881;28;20047;-61
2021/06/10 04:28:38;;;;;;;26.75;17.42;;;19.30;71.00;;;;;;5077356;28;20436;-61
2021/06/10 04:31:04;;;;;;;30.20;17.33;;;19.30;71.10;;;;;;5092010;28;20060;-61
2021/06/10 04:33:29;;;;;;;30.70;17.70;;;19.30;71.20;;;;;;5062482;28;20028;-61
2021/06/10 04:35:55;;;;;;;25.42;17.02;;;19.30;71.20;;;;;;5090522;28;20066;-61
2021/06/10 04:38:21;;;;;;;28.63;17.20;;;19.20;71.20;;;;;;5090084;28;20051;-61
2021/06/10 04:40:46;;;;;;;25.85;15.48;;;19.20;71.30;;;;;;5090872;28;20094;-61
2021/06/10 04:43:12;;;;;;;26.20;17.55;;;19.20;72.10;;;;;;5090880;28;20024;-61
2021/06/10 04:45:38;;;;;;;25.85;17.58;;;19.20;71.80;;;;;;5091455;28;20032;-61
2021/06/10 04:48:04;;;;;;;24.85;17.02;;;19.10;71.80;;;;;;5091896;28;20020;-61
2021/06/10 04:50:31;;;;;;;25.70;16.90;;;19.20;72.10;;;;;;5091829;28;20043;-61
2021/06/10 04:52:57;;;;;;;24.02;17.20;;;19.10;72.20;;;;;;5086866;28;20021;-61
2021/06/10 04:55:23;;;;;;;24.42;16.15;;;19.10;72.50;;;;;;5082701;28;20115;-61
2021/06/10 04:57:49;;;;;;;24.67;15.60;;;19.10;72.60;;;;;;5090778;28;20028;-61
2021/06/10 05:00:15;;;;;;;27.08;16.58;;;19.10;72.80;;;;;;5091866;28;20059;-61
2021/06/10 05:02:41;;;;;;;21.52;14.43;;;19.20;72.90;;;;;;5085993;28;20025;-61
2021/06/10 05:05:07;;;;;;;24.63;14.70;;;19.10;72.80;;;;;;5089497;28;20033;-61
2021/06/10 05:07:33;;;;;;;32.35;16.52;;;19.10;73.00;;;;;;5088822;28;20072;-62
2021/06/10 05:09:59;;;;;;;30.30;15.68;;;19.10;73.20;;;;;;5090293;28;20024;-60
2021/06/10 05:12:27;;;;;;;22.90;15.95;;;19.10;73.50;;;;;;5091396;28;20378;-62
2021/06/10 05:14:53;;;;;;;24.65;16.48;;;19.10;73.80;;;;;;5091225;28;20028;-62
2021/06/10 05:17:19;;;;;;;27.30;16.55;;;19.20;73.80;;;;;;5090616;28;20077;-63
2021/06/10 05:19:44;;;;;;;28.77;16.90;;;19.20;74.10;;;;;;5093973;28;20062;-60
2021/06/10 05:22:10;;;;;;;29.20;15.98;;;19.20;74.20;;;;;;5092952;28;20031;-61
2021/06/10 05:24:36;;;;;;;30.92;16.35;;;19.20;74.30;;;;;;5092116;28;20477;-61
2021/06/10 05:27:02;;;;;;;43.20;17.45;;;19.20;74.20;;;;;;5091976;28;20481;-62
2021/06/10 05:29:27;;;;;;;35.97;17.23;;;19.20;74.60;;;;;;5092716;28;20472;-62
2021/06/10 05:31:53;;;;;;;33.65;16.73;;;19.20;74.70;;;;;;5090064;28;20031;-62
2021/06/10 05:34:22;;;;;;;28.13;18.40;;;19.20;75.10;;;;;;5089415;28;20029;-62
2021/06/10 05:36:48;;;;;;;34.53;17.63;;;19.20;75.20;;;;;;5092639;28;20111;-62
2021/06/10 05:39:13;;;;;;;26.75;18.00;;;19.30;74.80;;;;;;5093072;28;20087;-62
2021/06/10 05:41:39;;;;;;;32.22;18.80;;;19.30;75.00;;;;;;5094716;28;20073;-62
2021/06/10 05:44:05;;;;;;;31.00;17.23;;;19.30;75.60;;;;;;5095099;28;20434;-62
2021/06/10 05:46:30;;;;;;;27.67;18.02;;;19.30;75.30;;;;;;5093844;28;20035;-62
2021/06/10 05:48:56;;;;;;;28.50;17.50;;;19.40;74.70;;;;;;5092909;28;20479;-62
2021/06/10 05:51:22;;;;;;;33.83;18.13;;;19.40;74.90;;;;;;5093007;28;20024;-64
2021/06/10 05:53:48;;;;;;;39.97;17.30;;;19.40;74.80;;;;;;5093239;28;20376;-61
2021/06/10 05:56:13;;;;;;;34.30;18.80;;;19.40;74.80;;;;;;5093612;28;20032;-61
2021/06/10 05:58:39;;;;;;;29.05;19.05;;;19.40;75.40;;;;;;5093731;28;20059;-61
2021/06/10 06:01:05;;;;;;;30.85;18.75;;;19.50;76.40;;;;;;5093828;28;20122;-61
2021/06/10 06:03:31;;;;;;;29.88;16.98;;;19.50;75.90;;;;;;5093522;28;20024;-62
2021/06/10 06:05:58;;;;;;;27.50;16.92;;;19.60;76.10;;;;;;5090583;28;20093;-61
2021/06/10 06:08:24;;;;;;;26.67;17.40;;;19.50;75.50;;;;;;5092912;28;20111;-62
2021/06/10 06:10:52;;;;;;;29.20;18.42;;;19.60;75.60;;;;;;5087714;28;20119;-62
2021/06/10 06:13:22;;;;;;;24.98;14.98;;;19.60;75.10;;;;;;5092433;28;20039;-62
2021/06/10 06:15:51;;;;;;;26.30;15.43;;;19.60;75.20;;;;;;5090888;28;20499;-62
2021/06/10 06:18:17;;;;;;;28.73;16.63;;;19.60;74.30;;;;;;5090343;28;20043;-61
2021/06/10 06:20:44;;;;;;;29.90;16.55;;;19.60;73.90;;;;;;5090221;28;20035;-63
2021/06/10 06:23:09;;;;;;;25.80;15.20;;;19.60;74.40;;;;;;5093023;28;20073;-60
2021/06/10 06:25:35;;;;;;;27.15;16.05;;;19.70;73.40;;;;;;5093017;28;20036;-61
2021/06/10 06:28:01;;;;;;;21.30;11.48;;;19.60;74.00;;;;;;5091992;28;20064;-61
2021/06/10 06:30:26;;;;;;;24.30;14.13;;;19.70;72.70;;;;;;5092591;28;20035;-71
2021/06/10 06:32:52;;;;;;;21.50;11.38;;;19.70;72.90;;;;;;5092177;28;20035;-62
2021/06/10 06:35:17;;;;;;;24.42;13.88;;;19.70;72.50;;;;;;5089936;28;20028;-61
2021/06/10 06:37:43;;;;;;;25.60;13.88;;;19.70;73.00;;;;;;5091625;28;20048;-61
2021/06/10 06:40:10;;;;;;;28.10;14.07;;;19.70;73.30;;;;;;5091965;28;20034;-61
2021/06/10 06:42:37;;;;;;;27.60;14.80;;;19.70;72.70;;;;;;5090423;28;20020;-60
2021/06/10 06:45:04;;;;;;;20.65;12.65;;;19.70;73.30;;;;;;5088715;28;20024;-60
2021/06/10 06:47:30;;;;;;;20.50;11.05;;;19.80;73.20;;;;;;5091412;28;20101;-60
2021/06/10 06:49:56;;;;;;;21.30;12.73;;;19.80;72.70;;;;;;5088137;28;20455;-60
2021/06/10 06:52:21;;;;;;;17.85;11.23;;;19.80;72.60;;;;;;5092311;28;20107;-60
2021/06/10 06:54:47;;;;;;;18.95;10.63;;;19.90;72.70;;;;;;5088866;28;20111;-60
2021/06/10 06:57:13;;;;;;;23.60;12.77;;;19.90;72.50;;;;;;5088388;28;20463;-60
2021/06/10 06:59:39;;;;;;;19.25;11.13;;;19.90;72.80;;;;;;5090045;28;20056;-60
2021/06/10 07:02:05;;;;;;;15.30;9.68;;;19.90;72.70;;;;;;5090604;28;20037;-60
2021/06/10 07:04:31;;;;;;;19.02;11.45;;;19.90;72.30;;;;;;5090810;28;20349;-60
2021/06/10 07:06:56;;;;;;;15.93;9.07;;;19.90;72.50;;;;;;5091792;28;20166;-60
2021/06/10 07:09:22;;;;;;;11.90;7.43;;;19.90;72.60;;;;;;5093994;28;20020;-60
2021/06/10 07:11:48;;;;;;;11.43;6.95;;;20.00;72.50;;;;;;5078453;28;20490;-60
2021/06/10 07:14:14;;;;;;;22.08;10.30;;;20.00;72.60;;;;;;5093347;28;20020;-60
2021/06/10 07:16:42;;;;;;;20.60;11.30;;;20.00;73.00;;;;;;5092603;28;20467;-60
2021/06/10 07:19:08;;;;;;;20.52;6.88;;;20.00;73.00;;;;;;5079568;28;20391;-60
2021/06/10 07:21:49;;;;;;;19.35;7.93;;;20.00;72.60;;;;;;5092459;28;20092;-60
2021/06/10 07:24:15;;;;;;;18.95;9.38;;;20.00;73.20;;;;;;5075532;28;20550;-60
2021/06/10 07:26:43;;;;;;;15.18;8.82;;;20.10;73.20;;;;;;5092994;28;20090;-60
2021/06/10 07:29:10;;;;;;;9.80;5.07;;;20.10;73.20;;;;;;5086879;28;20021;-60
2021/06/10 07:31:35;;;;;;;17.65;7.38;;;20.10;73.00;;;;;;5087470;28;20032;-60
2021/06/10 07:34:04;;;;;;;19.65;9.50;;;20.10;73.20;;;;;;5092765;28;20035;-60
2021/06/10 07:36:30;;;;;;;17.33;9.85;;;20.10;74.00;;;;;;5090837;28;20046;-60
2021/06/10 07:38:56;;;;;;;14.80;7.88;;;20.10;73.60;;;;;;5091622;28;20056;-60
2021/06/10 07:41:25;;;;;;;15.02;7.10;;;20.20;73.70;;;;;;5090696;28;20028;-60
2021/06/10 07:43:50;;;;;;;15.23;9.10;;;20.20;73.20;;;;;;5088076;28;20481;-60
2021/06/10 07:46:16;;;;;;;15.43;8.00;;;20.30;73.30;;;;;;5089583;28;20067;-60
2021/06/10 07:48:42;;;;;;;25.25;8.38;;;20.30;73.30;;;;;;5086823;28;20020;-60
2021/06/10 07:51:08;;;;;;;16.08;10.25;;;20.30;73.10;;;;;;5086159;28;20028;-60
2021/06/10 07:53:38;;;;;;;15.88;9.57;;;20.30;73.30;;;;;;5083272;28;20020;-60
2021/06/10 07:56:04;;;;;;;18.50;10.38;;;20.40;72.90;;;;;;5091638;28;20024;-60
2021/06/10 07:58:31;;;;;;;13.95;8.82;;;20.50;72.80;;;;;;5083091;28;20027;-60
2021/06/10 08:00:57;;;;;;;19.65;10.13;;;20.50;72.80;;;;;;5086145;28;20036;-60
2021/06/10 08:03:23;;;;;;;20.00;10.75;;;20.50;72.80;;;;;;5090204;28;20137;-60
2021/06/10 08:05:50;;;;;;;19.25;10.57;;;20.50;72.90;;;;;;5092103;28;20063;-60
2021/06/10 08:08:16;;;;;;;18.65;11.05;;;20.60;73.20;;;;;;5091122;28;20027;-60
2021/06/10 08:10:42;;;;;;;18.15;11.13;;;20.60;73.40;;;;;;5089475;28;20028;-60
2021/06/10 08:13:09;;;;;;;17.90;11.18;;;20.60;73.60;;;;;;5072189;28;20028;-61
2021/06/10 08:15:38;;;;;;;19.73;9.13;;;20.70;73.30;;;;;;5089088;28;20447;-62
2021/06/10 08:18:06;;;;;;;17.70;10.77;;;20.70;73.10;;;;;;5091481;28;20039;-62
2021/06/10 08:20:32;;;;;;;17.90;10.88;;;20.80;72.40;;;;;;5085044;28;20042;-62
2021/06/10 08:22:59;;;;;;;18.60;9.75;;;20.80;72.10;;;;;;5090307;28;20024;-62
2021/06/10 08:25:30;;;;;;;19.05;11.75;;;20.90;72.20;;;;;;5071952;28;20040;-62
2021/06/10 08:28:01;;;;;;;12.05;6.65;;;20.90;73.00;;;;;;5090501;28;20020;-62
2021/06/10 08:30:31;;;;;;;13.88;6.85;;;20.90;71.80;;;;;;5091225;28;20401;-62
2021/06/10 08:32:57;;;;;;;16.38;8.93;;;21.00;70.80;;;;;;5090962;28;20031;-62
2021/06/10 08:35:23;;;;;;;20.80;12.00;;;20.90;70.90;;;;;;5091148;28;20024;-62
2021/06/10 08:37:49;;;;;;;18.58;10.00;;;21.00;71.50;;;;;;5090271;28;20063;-62
2021/06/10 08:40:15;;;;;;;14.65;10.25;;;21.00;71.10;;;;;;5092199;28;20467;-62
2021/06/10 08:42:42;;;;;;;17.67;9.32;;;21.10;70.80;;;;;;5088655;28;20036;-62
2021/06/10 08:45:09;;;;;;;13.07;7.68;;;21.10;70.40;;;;;;5091333;28;20099;-62
2021/06/10 08:47:41;;;;;;;12.68;7.18;;;21.20;70.40;;;;;;5079848;28;20032;-62
2021/06/10 08:50:08;;;;;;;18.58;10.32;;;21.20;70.00;;;;;;5086043;28;20483;-62
2021/06/10 08:52:35;;;;;;;11.75;7.63;;;21.20;70.10;;;;;;5092977;28;20036;-62
2021/06/10 08:55:02;;;;;;;10.10;6.30;;;21.30;69.70;;;;;;5095631;28;20021;-62
2021/06/10 08:57:27;;;;;;;12.15;8.07;;;21.20;69.00;;;;;;5094521;28;20028;-62
2021/06/10 08:59:54;;;;;;;16.15;7.35;;;21.20;68.70;;;;;;5089904;28;20028;-62
2021/06/10 09:02:20;;;;;;;12.85;6.80;;;21.30;69.50;;;;;;5095417;28;20039;-62
2021/06/10 09:04:46;;;;;;;16.27;8.75;;;21.30;69.40;;;;;;5091678;28;20389;-62
2021/06/10 09:07:11;;;;;;;14.70;7.70;;;21.30;68.70;;;;;;5092760;28;20047;-62
2021/06/10 09:09:41;;;;;;;12.10;5.82;;;21.30;68.00;;;;;;5088455;28;20024;-62
2021/06/10 09:12:10;;;;;;;11.98;7.15;;;21.30;67.40;;;;;;5093986;28;20028;-62
2021/06/10 09:15:00;;;;;;;12.30;8.13;;;21.30;66.60;;;;;;5095307;28;20097;-62
2021/06/10 09:17:33;;;;;;;12.63;8.13;;;21.40;66.20;;;;;;5092602;28;20063;-62
2021/06/10 09:20:00;;;;;;;14.27;9.45;;;21.40;66.40;;;;;;5094882;28;20088;-62
2021/06/10 09:22:27;;;;;;;18.27;10.70;;;21.50;66.90;;;;;;5094657;28;20464;-62
2021/06/10 09:25:06;;;;;;;18.55;9.13;;;21.50;66.90;;;;;;5076090;28;20064;-62
2021/06/10 09:27:32;;;;;;;14.43;7.30;;;21.70;66.30;;;;;;5092861;28;20384;-62
2021/06/10 09:29:59;;;;;;;18.77;8.60;;;21.70;65.10;;;;;;5095220;28;20028;-62
2021/06/10 09:32:29;;;;;;;15.38;9.23;;;21.70;63.60;;;;;;5092516;28;20032;-62
2021/06/10 09:35:05;;;;;;;12.32;7.97;;;21.80;62.30;;;;;;5092201;28;20499;-62
2021/06/10 09:37:42;;;;;;;14.88;8.75;;;21.90;63.00;;;;;;5093857;28;20037;-62
2021/06/10 09:40:16;;;;;;;11.70;8.43;;;22.00;62.20;;;;;;5093848;28;20456;-62
2021/06/10 09:42:44;;;;;;;13.07;7.95;;;22.00;62.60;;;;;;5094124;28;20035;-62
2021/06/10 09:45:15;;;;;;;13.57;8.45;;;22.10;63.00;;;;;;5093976;28;20040;-70
2021/06/10 09:47:47;;;;;;;13.32;8.10;;;22.10;62.40;;;;;;5091273;28;20032;-69
2021/06/10 09:50:21;;;;;;;13.47;7.53;;;22.20;61.90;;;;;;5094788;28;20110;-69
2021/06/10 09:52:50;;;;;;;12.20;7.65;;;22.30;61.70;;;;;;5092214;28;20287;-68
2021/06/10 09:55:58;;;;;;;12.43;7.68;;;22.40;63.30;;;;;;5084272;28;20028;-68
2021/06/10 09:58:43;;;;;;;15.65;9.52;;;22.40;63.50;;;;;;5089401;28;20080;-68
2021/06/10 10:01:15;;;;;;;14.50;8.98;;;22.40;62.90;;;;;;5093107;28;20365;-68
2021/06/10 10:03:46;;;;;;;12.27;8.52;;;22.50;62.70;;;;;;5093474;28;20471;-68
2021/06/10 10:06:22;;;;;;;15.25;8.45;;;22.60;62.40;;;;;;5086137;28;20036;-68
2021/06/10 10:08:53;;;;;;;16.77;8.73;;;22.60;61.40;;;;;;5091239;28;20066;-68
2021/06/10 10:11:21;;;;;;;12.82;7.03;;;22.70;61.00;;;;;;5088051;28;20024;-68
2021/06/10 10:13:50;;;;;;;8.60;4.57;;;22.70;62.30;;;;;;5091275;28;20120;-68
2021/06/10 10:16:20;;;;;;;9.65;5.70;;;22.80;63.70;;;;;;5087471;28;20027;-68
2021/06/10 10:18:46;;;;;;;12.20;7.32;;;22.80;65.00;;;;;;5089185;28;20032;-71
2021/06/10 10:21:11;;;;;;;10.52;5.82;;;22.70;64.70;;;;;;5073644;28;20024;-69
2021/06/10 10:23:37;;;;;;;12.55;6.82;;;22.70;64.80;;;;;;5088693;28;20387;-70
2021/06/10 10:26:06;;;;;;;13.48;7.47;;;22.70;63.80;;;;;;5093895;28;20047;-70
2021/06/10 10:28:35;;;;;;;10.88;6.88;;;22.70;63.50;;;;;;5093626;28;20028;-69
2021/06/10 10:31:04;;;;;;;9.63;6.40;;;22.70;63.30;;;;;;5092291;28;20494;-69
2021/06/10 10:33:30;;;;;;;10.23;6.38;;;22.70;63.40;;;;;;5094027;28;20479;-69
2021/06/10 10:36:03;;;;;;;9.90;6.43;;;22.80;62.40;;;;;;5092643;28;20024;-68
2021/06/10 10:38:34;;;;;;;8.45;6.15;;;22.90;60.70;;;;;;5077459;28;20078;-69
2021/06/10 10:41:18;;;;;;;9.57;5.82;;;23.00;60.60;;;;;;5072616;28;20035;-69
2021/06/10 10:43:44;;;;;;;12.63;6.07;;;23.10;61.00;;;;;;5064382;28;20067;-69
2021/06/10 10:46:10;;;;;;;9.32;5.18;;;23.10;62.20;;;;;;5072581;28;20068;-69
2021/06/10 10:48:44;;;;;;;8.40;4.82;;;23.10;62.80;;;;;;5070820;28;20492;-66
2021/06/10 10:51:35;;;;;;;6.45;3.85;;;23.10;62.60;;;;;;5070609;28;20502;-66
2021/06/10 10:54:25;;;;;;;10.32;6.00;;;23.20;63.30;;;;;;5065300;28;20052;-66
2021/06/10 10:56:50;;;;;;;8.82;5.35;;;23.20;62.70;;;;;;5063140;28;20028;-66
2021/06/10 10:59:19;;;;;;;7.65;5.03;;;23.10;61.70;;;;;;5072408;28;20043;-65
2021/06/10 11:02:05;;;;;;;9.68;5.55;;;23.20;61.80;;;;;;5070880;28;20025;-65
2021/06/10 11:04:56;;;;;;;11.38;5.65;;;23.30;60.50;;;;;;5070083;28;20024;-65
2021/06/10 11:07:38;;;;;;;11.02;5.35;;;23.40;60.30;;;;;;5065941;28;20176;-65
2021/06/10 11:10:05;;;;;;;9.77;5.28;;;23.50;60.00;;;;;;5067855;28;20408;-65
2021/06/10 11:12:49;;;;;;;8.20;5.10;;;23.60;59.70;;;;;;5071826;28;20024;-65
2021/06/10 11:15:24;;;;;;;11.48;5.93;;;23.60;60.20;;;;;;5070475;28;20032;-65
2021/06/10 11:17:53;;;;;;;9.55;6.43;;;23.70;59.80;;;;;;5071895;28;20071;-65
2021/06/10 11:20:19;;;;;;;11.75;6.18;;;23.70;59.40;;;;;;5072273;28;20484;-65
2021/06/10 11:23:12;;;;;;;14.18;6.22;;;23.80;59.50;;;;;;5047676;28;20051;-65
2021/06/10 11:25:44;;;;;;;10.55;6.10;;;23.80;59.70;;;;;;5069547;28;20472;-65
2021/06/10 11:28:13;;;;;;;8.93;4.95;;;23.90;58.90;;;;;;5072098;28;20059;-71
2021/06/10 11:30:40;;;;;;;10.88;5.65;;;23.90;59.90;;;;;;5070404;28;20500;-67
2021/06/10 11:33:22;;;;;;;9.18;5.50;;;24.00;60.60;;;;;;5067570;28;20116;-66
2021/06/10 11:35:57;;;;;;;8.75;5.18;;;24.00;60.00;;;;;;5069039;28;20502;-67
2021/06/10 11:38:32;;;;;;;12.20;7.03;;;24.10;60.30;;;;;;5076700;28;20462;-66
2021/06/10 11:41:02;;;;;;;13.65;6.57;;;24.20;59.20;;;;;;5073534;28;20028;-66
2021/06/10 11:43:30;;;;;;;14.90;7.32;;;24.20;58.60;;;;;;5070320;28;20107;-66
2021/06/10 11:45:59;;;;;;;13.43;6.72;;;24.30;58.10;;;;;;5069631;28;20127;-66
2021/06/10 11:48:39;;;;;;;9.82;6.30;;;24.40;57.70;;;;;;5072255;28;20031;-67
2021/06/10 11:51:19;;;;;;;14.10;7.10;;;24.50;58.10;;;;;;5070679;28;20025;-67
2021/06/10 11:53:45;;;;;;;13.60;7.18;;;24.60;57.70;;;;;;5072100;28;20036;-67
2021/06/10 11:56:11;;;;;;;16.67;7.00;;;24.70;57.80;;;;;;5071487;28;20138;-67
2021/06/10 11:58:37;;;;;;;11.55;6.85;;;24.70;58.00;;;;;;5049404;28;20075;-67
2021/06/10 12:01:11;;;;;;;10.15;5.78;;;24.90;57.60;;;;;;5069025;28;20036;-67
2021/06/10 12:03:39;;;;;;;11.20;5.45;;;24.90;57.90;;;;;;5076985;28;20074;-67
2021/06/10 12:06:10;;;;;;;12.38;6.15;;;25.00;58.70;;;;;;5069232;28;20044;-67
2021/06/10 12:08:37;;;;;;;14.85;5.95;;;25.00;58.20;;;;;;5070980;28;20468;-66
2021/06/10 12:11:08;;;;;;;13.13;5.68;;;25.00;57.80;;;;;;5071911;28;20071;-67
2021/06/10 12:13:36;;;;;;;18.27;6.72;;;25.10;58.10;;;;;;5066672;28;20092;-66
2021/06/10 12:16:13;;;;;;;8.15;5.07;;;25.20;58.00;;;;;;5065837;28;20029;-66
2021/06/10 12:18:41;;;;;;;10.02;4.82;;;25.20;57.80;;;;;;5066330;28;20025;-66
2021/06/10 12:21:12;;;;;;;10.98;5.50;;;25.20;57.70;;;;;;5065351;28;20039;-65
2021/06/10 12:23:42;;;;;;;7.95;4.93;;;25.20;56.70;;;;;;5069115;28;20526;-68
2021/06/10 12:26:10;;;;;;;9.15;3.97;;;25.20;56.80;;;;;;5058458;28;20028;-69
2021/06/10 12:28:49;;;;;;;10.23;4.80;;;25.30;58.00;;;;;;5074875;28;20032;-70
2021/06/10 12:31:21;;;;;;;10.80;6.68;;;25.40;57.50;;;;;;5071784;28;20487;-70
2021/06/10 12:33:52;;;;;;;8.98;6.00;;;25.40;56.70;;;;;;5074836;28;20036;-66
2021/06/10 12:36:31;;;;;;;9.60;5.80;;;25.40;56.90;;;;;;5074538;28;20075;-65
2021/06/10 12:39:06;;;;;;;9.52;5.82;;;25.50;57.60;;;;;;5084890;28;20497;-66