Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:11;;;;;;;33.97;4.97;;;4.60;99.90;;;;;;5031565;28;20068;-80
2023/03/27 00:03:38;;;;;;;39.45;4.07;;;4.60;99.90;;;;;;5030039;28;20033;-80
2023/03/27 00:06:08;;;;;;;25.08;4.22;;;4.60;99.90;;;;;;5025658;28;20021;-83
2023/03/27 00:08:35;;;;;;;25.10;4.38;;;4.60;99.90;;;;;;5025706;28;20072;-80
2023/03/27 00:11:00;;;;;;;19.25;4.50;;;4.50;99.90;;;;;;5032924;28;20037;-81
2023/03/27 00:13:27;;;;;;;16.95;3.78;;;4.50;99.90;;;;;;5040646;28;20028;-82
2023/03/27 00:15:55;;;;;;;27.05;5.15;;;4.50;99.90;;;;;;5028322;28;20038;-81
2023/03/27 00:18:22;;;;;;;21.60;4.28;;;4.60;99.90;;;;;;5037166;28;20056;-80
2023/03/27 00:20:48;;;;;;;41.45;5.63;;;4.50;99.90;;;;;;5032994;28;20045;-81
2023/03/27 00:23:14;;;;;;;19.08;3.90;;;4.50;99.90;;;;;;5025009;28;20034;-81
2023/03/27 00:25:39;;;;;;;31.27;3.95;;;4.40;99.90;;;;;;5023114;28;20033;-81
2023/03/27 00:28:07;;;;;;;25.02;4.25;;;4.40;99.90;;;;;;5032870;28;20036;-80
2023/03/27 00:30:34;;;;;;;18.48;3.58;;;4.40;99.90;;;;;;5029696;28;20029;-80
2023/03/27 00:32:59;;;;;;;31.63;4.30;;;4.40;99.90;;;;;;5029256;28;20044;-81
2023/03/27 00:35:27;;;;;;;11.27;3.72;;;4.40;99.90;;;;;;5035591;28;20059;-81
2023/03/27 00:37:53;;;;;;;33.15;4.53;;;4.40;99.90;;;;;;5034680;28;20060;-80
2023/03/27 00:40:20;;;;;;;24.30;4.18;;;4.30;99.90;;;;;;5032855;28;20067;-81
2023/03/27 00:42:48;;;;;;;20.98;4.00;;;4.30;99.90;;;;;;5025456;28;20079;-81
2023/03/27 00:45:25;;;;;;;30.63;4.55;;;4.30;99.90;;;;;;5027642;28;20494;-81
2023/03/27 00:47:58;;;;;;;23.52;5.30;;;4.30;99.90;;;;;;5024892;28;20034;-81
2023/03/27 00:50:28;;;;;;;16.35;3.45;;;4.30;99.90;;;;;;5021545;28;20454;-82
2023/03/27 00:53:00;;;;;;;30.98;4.00;;;4.30;99.90;;;;;;5027608;28;20025;-80
2023/03/27 00:55:28;;;;;;;22.95;4.60;;;4.30;99.90;;;;;;5026493;28;20417;-83
2023/03/27 00:58:00;;;;;;;18.33;4.50;;;4.20;99.90;;;;;;5018291;28;20414;-80
2023/03/27 01:00:26;;;;;;;21.45;4.57;;;4.20;99.90;;;;;;5023604;28;20290;-81
2023/03/27 01:02:53;;;;;;;17.65;3.60;;;4.20;99.90;;;;;;5026287;28;20112;-80
2023/03/27 01:05:19;;;;;;;16.02;3.47;;;4.10;99.90;;;;;;5032576;28;20033;-81
2023/03/27 01:11:07;;;;;;;13.10;3.55;;;4.10;99.90;;;;;;5021692;28;20439;-81
2023/03/27 01:14:00;;;;;;;13.18;3.40;;;4.10;99.90;;;;;;5028608;28;20117;-81
2023/03/27 01:16:42;;;;;;;24.60;4.90;;;4.10;99.90;;;;;;5035804;28;20485;-80
2023/03/27 01:19:53;;;;;;;15.93;3.70;;;4.10;99.90;;;;;;5025355;28;20029;-81
2023/03/27 01:22:42;;;;;;;12.95;3.47;;;4.10;99.90;;;;;;5021682;28;20379;-81
2023/03/27 01:25:45;;;;;;;17.13;3.05;;;4.10;99.90;;;;;;5030895;28;20094;-80
2023/03/27 01:28:31;;;;;;;20.05;3.92;;;4.10;99.90;;;;;;5033152;28;20456;-80
2023/03/27 01:31:32;;;;;;;15.80;3.53;;;4.10;99.90;;;;;;5020546;28;20112;-80
2023/03/27 01:34:19;;;;;;;17.83;2.97;;;4.00;99.90;;;;;;5007705;28;20041;-81
2023/03/27 01:37:07;;;;;;;11.55;3.00;;;4.00;99.90;;;;;;5024011;28;20046;-81
2023/03/27 01:39:58;;;;;;;16.13;2.95;;;4.00;99.90;;;;;;5026984;28;20446;-81
2023/03/27 01:42:35;;;;;;;23.95;4.03;;;3.90;99.90;;;;;;5025702;28;20044;-79
2023/03/27 01:45:18;;;;;;;15.88;3.80;;;3.90;99.90;;;;;;5024047;28;20478;-81
2023/03/27 01:48:05;;;;;;;18.58;3.20;;;3.90;99.90;;;;;;5029324;28;20788;-81
2023/03/27 01:50:47;;;;;;;15.63;2.83;;;3.80;99.90;;;;;;5020252;28;20030;-80
2023/03/27 01:53:16;;;;;;;13.63;3.30;;;3.80;99.90;;;;;;5025210;28;20038;-82
2023/03/27 01:55:49;;;;;;;15.80;3.03;;;3.70;99.90;;;;;;5027894;28;20115;-81
2023/03/27 01:58:23;;;;;;;14.32;3.05;;;3.70;99.90;;;;;;5025524;28;20025;-81
2023/03/27 02:00:55;;;;;;;13.88;2.83;;;3.70;99.90;;;;;;5019868;28;20556;-83
2023/03/27 02:03:25;;;;;;;14.63;3.40;;;3.70;99.90;;;;;;5029987;28;20174;-81
2023/03/27 02:06:09;;;;;;;7.20;2.65;;;3.60;99.90;;;;;;5020652;28;20025;-80
2023/03/27 02:08:43;;;;;;;6.05;2.10;;;3.70;99.90;;;;;;5021582;28;20033;-80
2023/03/27 02:11:09;;;;;;;26.38;4.03;;;3.60;99.90;;;;;;5024674;28;20387;-81
2023/03/27 02:13:44;;;;;;;18.85;3.15;;;3.60;99.90;;;;;;5028260;28;20052;-84
2023/03/27 02:16:15;;;;;;;9.73;2.78;;;3.60;99.90;;;;;;5025932;28;20041;-82
2023/03/27 02:18:46;;;;;;;10.60;2.47;;;3.60;99.90;;;;;;5025654;28;20029;-81
2023/03/27 02:21:13;;;;;;;17.40;2.75;;;3.60;99.90;;;;;;5024418;28;20033;-82
2023/03/27 02:23:39;;;;;;;13.73;2.42;;;3.50;99.90;;;;;;5031307;28;20052;-81
2023/03/27 02:26:08;;;;;;;8.18;2.00;;;3.50;99.90;;;;;;5026421;28;20025;-81
2023/03/27 02:28:51;;;;;;;9.10;2.38;;;3.40;99.90;;;;;;5030898;28;20120;-80
2023/03/27 02:31:33;;;;;;;6.78;1.92;;;3.40;99.90;;;;;;5026536;28;20124;-81
2023/03/27 02:34:17;;;;;;;14.38;2.75;;;3.40;99.90;;;;;;5024531;28;20026;-80
2023/03/27 02:37:00;;;;;;;13.25;2.35;;;3.40;99.90;;;;;;5021033;28;20041;-82
2023/03/27 02:39:53;;;;;;;11.35;2.50;;;3.40;99.90;;;;;;5032818;28;20541;-82
2023/03/27 02:42:41;;;;;;;7.47;2.08;;;3.40;99.90;;;;;;5032906;28;20033;-82
2023/03/27 02:45:22;;;;;;;4.90;1.70;;;3.30;99.90;;;;;;5025286;28;20026;-81
2023/03/27 02:48:11;;;;;;;16.15;2.03;;;3.20;99.90;;;;;;5025477;28;20034;-82
2023/03/27 02:50:45;;;;;;;18.25;2.53;;;3.20;99.90;;;;;;5026833;28;20037;-80
2023/03/27 02:53:14;;;;;;;13.50;2.97;;;3.10;99.90;;;;;;5027405;28;20029;-80
2023/03/27 02:55:49;;;;;;;6.72;1.92;;;3.00;99.90;;;;;;5029350;28;20079;-79
2023/03/27 02:58:22;;;;;;;9.50;2.17;;;3.00;99.90;;;;;;5031506;28;20468;-81
2023/03/27 03:00:50;;;;;;;12.48;2.28;;;3.00;99.90;;;;;;5027183;28;20116;-82
2023/03/27 03:03:29;;;;;;;9.82;2.75;;;2.80;99.90;;;;;;5035414;28;20106;-81
2023/03/27 03:05:56;;;;;;;11.07;2.67;;;2.80;99.90;;;;;;5035249;28;20037;-82
2023/03/27 03:08:22;;;;;;;6.47;2.08;;;2.70;99.90;;;;;;5029018;28;20036;-82
2023/03/27 03:10:48;;;;;;;10.88;2.28;;;2.70;99.90;;;;;;5025053;28;20033;-81
2023/03/27 03:13:16;;;;;;;6.45;3.08;;;2.60;99.90;;;;;;5035363;28;20025;-81
2023/03/27 03:15:42;;;;;;;9.73;4.38;;;2.60;99.90;;;;;;5030008;28;20390;-82
2023/03/27 03:18:07;;;;;;;11.30;3.28;;;2.50;99.90;;;;;;5027188;28;20055;-80
2023/03/27 03:20:34;;;;;;;9.30;3.22;;;2.50;99.90;;;;;;5030641;28;20087;-82
2023/03/27 03:23:00;;;;;;;15.18;3.15;;;2.40;99.90;;;;;;5029150;28;20038;-82
2023/03/27 03:25:25;;;;;;;17.55;2.33;;;2.40;99.90;;;;;;5031469;28;20049;-81
2023/03/27 03:27:56;;;;;;;16.60;2.78;;;2.40;99.90;;;;;;5041559;28;20513;-80
2023/03/27 03:30:26;;;;;;;12.70;2.53;;;2.40;99.90;;;;;;5033325;28;20030;-81
2023/03/27 03:32:53;;;;;;;10.57;2.42;;;2.40;99.90;;;;;;5029983;28;20057;-81
2023/03/27 03:35:21;;;;;;;21.02;3.38;;;2.30;99.90;;;;;;5029864;28;20083;-80
2023/03/27 03:37:49;;;;;;;18.02;2.42;;;2.30;99.90;;;;;;5032522;28;20487;-82
2023/03/27 03:40:15;;;;;;;11.23;2.30;;;2.30;99.90;;;;;;5036995;28;20410;-79
2023/03/27 03:42:49;;;;;;;11.45;3.72;;;2.30;99.90;;;;;;5038607;28;20041;-81
2023/03/27 03:45:19;;;;;;;8.32;2.88;;;2.20;99.90;;;;;;5035598;28;20032;-84
2023/03/27 03:47:45;;;;;;;24.50;3.40;;;2.20;99.90;;;;;;5033650;28;20033;-81
2023/03/27 03:50:11;;;;;;;12.05;2.25;;;2.10;99.90;;;;;;5033370;28;20025;-81
2023/03/27 03:52:37;;;;;;;16.05;2.22;;;2.10;99.90;;;;;;5035965;28;20025;-82
2023/03/27 03:55:03;;;;;;;9.88;2.45;;;2.00;99.90;;;;;;5034505;28;20028;-81
2023/03/27 03:57:29;;;;;;;14.07;2.47;;;2.00;99.90;;;;;;5023314;28;20486;-81
2023/03/27 03:59:57;;;;;;;10.18;2.63;;;2.10;99.90;;;;;;5035248;28;20951;-81
2023/03/27 04:02:28;;;;;;;18.17;3.35;;;2.00;99.90;;;;;;5021016;28;20026;-81
2023/03/27 04:04:58;;;;;;;15.25;3.25;;;1.90;99.90;;;;;;5027260;28;20029;-80
2023/03/27 04:07:30;;;;;;;16.67;3.30;;;1.90;99.90;;;;;;5020494;28;20262;-80
2023/03/27 04:10:02;;;;;;;16.08;3.47;;;1.90;99.90;;;;;;5024573;28;20029;-80
2023/03/27 04:12:28;;;;;;;19.27;3.22;;;1.80;99.90;;;;;;5023916;28;20069;-80
2023/03/27 04:14:54;;;;;;;7.85;2.85;;;1.80;99.90;;;;;;5023200;28;20071;-80
2023/03/27 04:17:21;;;;;;;9.70;2.72;;;1.80;99.90;;;;;;5018320;28;20045;-81
2023/03/27 04:19:48;;;;;;;22.23;3.05;;;1.80;99.90;;;;;;5029806;28;20064;-81
2023/03/27 04:22:16;;;;;;;19.15;2.67;;;1.70;99.90;;;;;;5024634;28;20044;-82
2023/03/27 04:24:44;;;;;;;14.45;3.20;;;1.70;99.90;;;;;;5019318;28;20100;-81
2023/03/27 04:27:11;;;;;;;14.23;2.40;;;1.60;99.90;;;;;;5027644;28;20492;-82
2023/03/27 04:29:41;;;;;;;20.10;3.20;;;1.60;99.90;;;;;;5021839;28;20526;-80
2023/03/27 04:32:09;;;;;;;16.75;2.78;;;1.50;99.90;;;;;;5022133;28;20032;-79
2023/03/27 04:34:41;;;;;;;11.90;2.97;;;1.50;99.90;;;;;;5029570;28;20033;-83
2023/03/27 04:37:07;;;;;;;19.55;3.15;;;1.50;99.90;;;;;;5017430;28;20052;-81
2023/03/27 04:39:41;;;;;;;17.90;3.45;;;1.50;99.90;;;;;;5023541;28;20386;-82
2023/03/27 04:42:10;;;;;;;9.15;2.80;;;1.50;99.90;;;;;;5024114;28;20079;-81
2023/03/27 04:44:36;;;;;;;10.48;3.40;;;1.50;99.90;;;;;;5024037;28;20386;-81
2023/03/27 04:47:03;;;;;;;21.65;3.08;;;1.50;99.90;;;;;;5022655;28;20025;-82
2023/03/27 04:49:29;;;;;;;21.98;3.38;;;1.40;99.90;;;;;;5025347;28;20077;-81
2023/03/27 04:51:55;;;;;;;13.38;3.38;;;1.40;99.90;;;;;;5018315;28;20227;-81
2023/03/27 04:54:22;;;;;;;6.82;2.40;;;1.50;99.90;;;;;;5023972;28;20036;-83
2023/03/27 04:56:50;;;;;;;7.50;2.80;;;1.50;99.90;;;;;;5027088;28;20056;-82
2023/03/27 04:59:15;;;;;;;11.48;2.70;;;1.60;99.90;;;;;;5040807;28;20048;-81
2023/03/27 05:01:41;;;;;;;16.27;3.17;;;1.60;99.90;;;;;;5034243;28;20025;-82
2023/03/27 05:04:07;;;;;;;5.68;2.60;;;1.60;99.90;;;;;;5039569;28;20398;-81
2023/03/27 05:06:33;;;;;;;10.05;2.78;;;1.60;99.90;;;;;;5037591;28;20070;-82
2023/03/27 05:08:58;;;;;;;11.60;2.95;;;1.60;99.90;;;;;;5019221;28;20033;-81
2023/03/27 05:11:24;;;;;;;3.33;2.33;;;1.60;99.90;;;;;;5039062;28;20021;-83
2023/03/27 05:13:50;;;;;;;10.73;2.97;;;1.60;99.90;;;;;;5042071;28;20036;-81
2023/03/27 05:16:16;;;;;;;7.28;2.13;;;1.60;99.90;;;;;;5031079;28;20486;-84
2023/03/27 05:18:44;;;;;;;17.23;4.50;;;1.60;99.90;;;;;;5028921;28;20033;-81
2023/03/27 05:21:10;;;;;;;11.35;2.50;;;1.60;99.90;;;;;;5023718;28;20055;-82
2023/03/27 05:23:37;;;;;;;12.93;3.05;;;1.60;99.90;;;;;;5019552;28;20038;-83
2023/03/27 05:26:03;;;;;;;12.07;3.03;;;1.60;99.90;;;;;;5032321;28;20467;-81
2023/03/27 05:28:29;;;;;;;12.38;2.92;;;1.60;99.90;;;;;;5030842;28;20033;-82
2023/03/27 05:30:58;;;;;;;10.93;3.10;;;1.60;99.90;;;;;;5033477;28;20435;-84
2023/03/27 05:33:23;;;;;;;11.23;2.58;;;1.70;99.90;;;;;;5031359;28;20411;-81
2023/03/27 05:35:51;;;;;;;16.83;3.72;;;1.60;99.90;;;;;;5036126;28;20051;-83
2023/03/27 05:38:17;;;;;;;21.50;3.67;;;1.70;99.90;;;;;;5036247;28;20044;-82
2023/03/27 05:40:44;;;;;;;13.73;3.40;;;1.70;99.90;;;;;;5034144;28;20030;-81
2023/03/27 05:43:10;;;;;;;18.02;3.28;;;1.60;99.90;;;;;;5035027;28;20079;-82
2023/03/27 05:45:36;;;;;;;9.10;2.38;;;1.70;99.90;;;;;;5029555;28;20028;-82
2023/03/27 05:48:02;;;;;;;13.98;3.88;;;1.70;99.90;;;;;;5025513;28;20030;-84
2023/03/27 05:50:33;;;;;;;15.30;2.85;;;1.70;99.90;;;;;;5036991;28;20104;-82
2023/03/27 05:53:03;;;;;;;12.48;2.95;;;1.70;99.90;;;;;;5032944;28;20079;-81
2023/03/27 05:55:29;;;;;;;10.00;2.70;;;1.70;99.90;;;;;;5028921;28;20378;-82
2023/03/27 05:57:55;;;;;;;12.52;3.30;;;1.80;99.90;;;;;;5033745;28;20036;-83
2023/03/27 06:00:24;;;;;;;11.18;2.72;;;1.90;99.90;;;;;;5031780;28;20037;-81
2023/03/27 06:02:53;;;;;;;15.32;4.68;;;1.90;99.90;;;;;;5033479;28;20009;-82
2023/03/27 06:05:19;;;;;;;13.02;3.45;;;1.90;99.90;;;;;;5037230;28;20092;-81
2023/03/27 06:07:46;;;;;;;19.80;2.60;;;2.00;99.90;;;;;;5037965;28;20049;-83
2023/03/27 06:10:15;;;;;;;9.00;2.50;;;2.00;99.90;;;;;;5031192;28;20060;-81
2023/03/27 06:12:42;;;;;;;9.25;2.55;;;2.10;99.90;;;;;;5029551;28;20038;-81
2023/03/27 06:15:09;;;;;;;16.42;3.25;;;2.10;99.90;;;;;;5031253;28;20383;-82
2023/03/27 06:17:37;;;;;;;11.93;3.38;;;2.20;99.90;;;;;;5037588;28;20076;-81
2023/03/27 06:20:10;;;;;;;13.25;2.75;;;2.20;99.90;;;;;;5044280;28;20030;-81
2023/03/27 06:22:46;;;;;;;9.38;2.85;;;2.30;99.90;;;;;;5043623;28;20455;-81
2023/03/27 06:25:12;;;;;;;15.40;4.53;;;2.30;99.90;;;;;;5037736;28;20053;-81
2023/03/27 06:27:40;;;;;;;9.85;2.67;;;2.40;99.90;;;;;;5043921;28;20075;-80
2023/03/27 06:30:08;;;;;;;17.65;2.53;;;2.40;99.90;;;;;;5043902;28;20021;-82
2023/03/27 06:32:35;;;;;;;13.60;3.72;;;2.40;99.90;;;;;;5041281;28;20326;-83
2023/03/27 06:35:01;;;;;;;18.88;3.88;;;2.40;99.90;;;;;;5041336;28;20028;-83
2023/03/27 06:37:27;;;;;;;28.55;3.88;;;2.40;99.90;;;;;;5033059;28;20048;-82
2023/03/27 06:39:53;;;;;;;14.65;3.03;;;2.40;99.90;;;;;;5039044;28;20037;-82
2023/03/27 06:42:19;;;;;;;21.85;3.38;;;2.40;99.90;;;;;;5040505;28;20033;-83
2023/03/27 06:44:45;;;;;;;21.00;4.30;;;2.40;99.90;;;;;;5046203;28;20024;-82
2023/03/27 06:47:11;;;;;;;16.55;3.10;;;2.40;99.90;;;;;;5046400;28;20025;-82
2023/03/27 06:49:37;;;;;;;21.27;2.88;;;2.40;99.90;;;;;;5043453;28;20474;-81
2023/03/27 06:52:02;;;;;;;19.83;5.07;;;2.50;99.90;;;;;;5045623;28;20036;-85
2023/03/27 06:54:28;;;;;;;15.88;3.17;;;2.50;99.90;;;;;;5042422;28;20087;-83
2023/03/27 06:56:54;;;;;;;22.27;3.20;;;2.60;99.90;;;;;;5044306;28;20029;-81
2023/03/27 06:59:20;;;;;;;17.52;3.28;;;2.60;99.90;;;;;;5035590;28;20036;-81
2023/03/27 07:01:45;;;;;;;10.93;3.58;;;2.70;99.90;;;;;;5039830;28;20075;-82
2023/03/27 07:04:11;;;;;;;22.83;3.20;;;2.80;99.90;;;;;;5040047;28;20025;-81
2023/03/27 07:06:36;;;;;;;20.88;3.92;;;2.80;99.90;;;;;;5044713;28;20304;-84
2023/03/27 07:09:02;;;;;;;24.05;4.07;;;2.80;99.90;;;;;;5045688;28;20038;-84
2023/03/27 07:11:28;;;;;;;12.63;4.15;;;2.80;99.90;;;;;;5040262;28;20478;-81
2023/03/27 07:13:53;;;;;;;26.80;4.43;;;2.80;99.90;;;;;;5034915;28;20026;-81
2023/03/27 07:16:19;;;;;;;20.00;4.25;;;2.80;99.90;;;;;;5029049;28;20032;-82
2023/03/27 07:18:45;;;;;;;20.35;4.30;;;2.90;99.90;;;;;;5037975;28;20036;-82
2023/03/27 07:21:14;;;;;;;38.78;6.07;;;3.00;99.90;;;;;;5039926;28;20355;-81
2023/03/27 07:23:41;;;;;;;16.48;3.13;;;3.10;99.90;;;;;;5039886;28;20375;-84
2023/03/27 07:26:06;;;;;;;16.63;3.13;;;3.20;99.90;;;;;;5022750;28;20036;-79
2023/03/27 07:28:32;;;;;;;21.02;3.33;;;3.20;99.90;;;;;;5043282;28;20026;-83
2023/03/27 07:30:57;;;;;;;25.02;4.10;;;3.10;99.90;;;;;;5041133;28;20029;-82
2023/03/27 07:33:23;;;;;;;15.50;3.78;;;3.00;99.90;;;;;;5041484;28;20028;-82
2023/03/27 07:35:50;;;;;;;25.00;4.10;;;3.00;99.90;;;;;;5039616;28;20025;-82
2023/03/27 07:38:17;;;;;;;29.88;4.82;;;3.00;99.90;;;;;;5046354;28;20044;-83
2023/03/27 07:40:44;;;;;;;16.63;4.10;;;3.00;99.90;;;;;;5035279;28;20028;-81
2023/03/27 07:43:10;;;;;;;22.42;3.90;;;3.00;99.90;;;;;;5035533;28;20088;-82
2023/03/27 07:45:36;;;;;;;19.70;4.93;;;3.00;99.90;;;;;;5032645;28;20112;-82
2023/03/27 07:48:08;;;;;;;27.13;6.15;;;3.00;99.90;;;;;;5033871;28;20080;-83
2023/03/27 07:50:34;;;;;;;26.67;4.15;;;2.90;99.90;;;;;;5029875;28;20367;-83
2023/03/27 07:53:00;;;;;;;28.50;4.82;;;2.90;99.90;;;;;;5025516;28;20030;-82
2023/03/27 07:55:28;;;;;;;19.92;4.10;;;2.90;99.90;;;;;;5040043;28;20026;-82
2023/03/27 07:57:54;;;;;;;21.58;4.35;;;2.90;99.90;;;;;;5034699;28;20485;-79
2023/03/27 08:00:21;;;;;;;17.38;5.68;;;3.00;99.90;;;;;;5037207;28;20033;-81
2023/03/27 08:02:49;;;;;;;19.17;3.97;;;3.10;99.90;;;;;;5030963;28;20057;-83
2023/03/27 08:05:15;;;;;;;17.73;3.42;;;3.10;99.90;;;;;;5035316;28;20029;-83
2023/03/27 08:07:44;;;;;;;15.85;4.00;;;3.10;99.90;;;;;;5034971;28;20497;-84
2023/03/27 08:10:10;;;;;;;16.80;3.90;;;3.20;99.90;;;;;;5024608;28;20029;-80
2023/03/27 08:12:36;;;;;;;13.38;4.22;;;3.20;99.90;;;;;;5033325;28;20116;-83
2023/03/27 08:15:04;;;;;;;22.08;4.43;;;3.20;99.90;;;;;;5031127;28;20108;-84
2023/03/27 08:17:32;;;;;;;16.17;4.65;;;3.20;99.90;;;;;;5031207;28;20049;-84
2023/03/27 08:19:58;;;;;;;16.08;4.88;;;3.20;99.90;;;;;;5039522;28;20029;-83
2023/03/27 08:22:24;;;;;;;24.70;4.88;;;3.30;99.90;;;;;;5027100;28;20032;-82
2023/03/27 08:24:49;;;;;;;25.83;5.30;;;3.30;99.90;;;;;;5022539;28;20025;-84
2023/03/27 08:27:16;;;;;;;27.55;4.50;;;3.40;99.90;;;;;;5036095;28;20032;-83
2023/03/27 08:29:42;;;;;;;16.45;4.85;;;3.50;99.90;;;;;;5032443;28;20466;-88
2023/03/27 08:32:09;;;;;;;14.15;3.60;;;3.60;99.90;;;;;;5031217;28;20040;-82
2023/03/27 08:34:36;;;;;;;20.75;4.05;;;3.70;99.90;;;;;;5031260;28;20026;-88
2023/03/27 08:37:02;;;;;;;13.55;3.45;;;3.70;99.90;;;;;;5034994;28;20091;-83
2023/03/27 08:39:29;;;;;;;17.25;3.13;;;3.70;99.90;;;;;;5032569;28;20107;-81
2023/03/27 08:41:57;;;;;;;24.05;4.07;;;3.70;99.90;;;;;;5039483;28;20013;-83
2023/03/27 08:44:25;;;;;;;14.88;3.63;;;3.80;99.90;;;;;;5029661;28;20030;-81
2023/03/27 08:47:10;;;;;;;29.55;3.72;;;3.80;99.90;;;;;;5031588;28;20098;-81
2023/03/27 08:49:43;;;;;;;10.98;3.35;;;3.90;99.90;;;;;;5032096;28;20036;-83
2023/03/27 08:52:20;;;;;;;8.60;3.33;;;4.00;99.90;;;;;;5018494;28;20033;-80
2023/03/27 08:54:52;;;;;;;19.55;3.03;;;4.10;99.90;;;;;;5027486;28;20033;-82
2023/03/27 08:57:21;;;;;;;14.77;2.95;;;4.10;99.90;;;;;;5037888;28;20053;-81
2023/03/27 08:59:47;;;;;;;22.30;3.45;;;4.20;99.90;;;;;;5033686;28;20084;-84
2023/03/27 09:02:47;;;;;;;19.63;3.55;;;4.30;99.90;;;;;;5034801;28;20029;-81
2023/03/27 09:05:21;;;;;;;12.85;3.20;;;4.30;99.90;;;;;;5039253;28;20029;-83
2023/03/27 09:08:02;;;;;;;12.63;3.42;;;4.20;99.90;;;;;;5041296;28;20465;-83
2023/03/27 09:10:31;;;;;;;13.15;3.20;;;4.10;99.90;;;;;;5037973;28;20029;-80
2023/03/27 09:13:09;;;;;;;15.00;4.03;;;4.00;99.90;;;;;;5045281;28;20036;-79
2023/03/27 09:15:54;;;;;;;11.57;3.63;;;4.00;99.90;;;;;;5036452;28;20021;-84
2023/03/27 09:18:26;;;;;;;16.85;3.28;;;4.00;99.90;;;;;;5046163;28;20071;-82
2023/03/27 09:20:56;;;;;;;22.73;3.90;;;4.00;99.90;;;;;;5037103;28;20029;-82
2023/03/27 09:23:40;;;;;;;18.73;3.70;;;4.00;99.90;;;;;;5041799;28;20078;-83
2023/03/27 09:26:12;;;;;;;11.27;3.22;;;4.10;99.90;;;;;;5041202;28;20544;-81
2023/03/27 09:28:54;;;;;;;10.82;2.80;;;4.20;99.90;;;;;;5038765;28;20034;-81
2023/03/27 09:31:30;;;;;;;14.13;3.50;;;4.20;99.90;;;;;;5028143;28;20029;-80
2023/03/27 09:33:57;;;;;;;;;;;4.20;99.90;;;;;;5045296;28;20648;-80
2023/03/27 09:36:23;;;;;;;10.13;2.25;;;4.20;99.90;;;;;;5041050;28;19909;-81
2023/03/27 09:38:52;;;;;;;17.67;2.85;;;4.20;99.90;;;;;;5042190;28;20033;-81
2023/03/27 09:41:21;;;;;;;10.40;2.60;;;4.20;99.90;;;;;;5046751;28;20037;-83
2023/03/27 09:43:57;;;;;;;17.48;3.08;;;4.40;99.90;;;;;;5039803;28;20028;-82
2023/03/27 09:46:25;;;;;;;18.92;3.60;;;4.50;99.90;;;;;;5037478;28;20028;-84
2023/03/27 09:49:12;;;;;;;20.42;3.42;;;4.50;99.90;;;;;;5029097;28;20029;-83
2023/03/27 09:51:53;;;;;;;15.50;3.10;;;4.40;99.90;;;;;;5038394;28;20033;-81
2023/03/27 09:54:21;;;;;;;11.25;3.08;;;4.40;99.90;;;;;;5038344;28;20036;-84
2023/03/27 09:56:52;;;;;;;13.73;2.88;;;4.30;99.90;;;;;;5036194;28;20037;-81
2023/03/27 09:59:25;;;;;;;13.05;3.10;;;4.20;99.90;;;;;;5028061;28;20031;-81
2023/03/27 10:01:56;;;;;;;14.80;4.07;;;4.20;99.90;;;;;;5028210;28;20029;-80
2023/03/27 10:04:23;;;;;;;23.13;3.75;;;4.20;99.90;;;;;;5028871;28;20037;-82
2023/03/27 10:06:55;;;;;;;15.50;3.50;;;4.30;99.90;;;;;;5038842;28;20044;-83
2023/03/27 10:09:25;;;;;;;12.60;3.40;;;4.40;99.90;;;;;;5043460;28;20048;-82
2023/03/27 10:12:18;;;;;;;27.25;4.05;;;4.50;99.90;;;;;;5041332;28;20021;-81
2023/03/27 10:14:49;;;;;;;8.95;2.50;;;4.50;99.90;;;;;;5029358;28;20017;-81
2023/03/27 10:17:24;;;;;;;15.02;3.40;;;4.50;99.90;;;;;;5030657;28;20053;-83
2023/03/27 10:20:04;;;;;;;13.48;2.67;;;4.50;99.90;;;;;;5033356;28;20040;-81
2023/03/27 10:22:34;;;;;;;8.90;2.67;;;4.50;99.90;;;;;;5028891;28;20062;-82
2023/03/27 10:25:03;;;;;;;19.40;3.25;;;4.60;99.90;;;;;;5027787;28;20139;-82
2023/03/27 10:27:39;;;;;;;10.05;3.03;;;4.80;99.90;;;;;;5026864;28;20029;-82
2023/03/27 10:30:28;;;;;;;13.30;2.88;;;4.90;99.90;;;;;;5036677;28;20119;-80
2023/03/27 10:32:53;;;;;;;10.75;2.40;;;5.00;99.90;;;;;;5028010;28;20060;-81
2023/03/27 10:35:34;;;;;;;21.00;3.13;;;5.10;99.90;;;;;;5035004;28;20114;-81
2023/03/27 10:38:02;;;;;;;11.13;3.30;;;5.10;99.90;;;;;;5033783;28;20048;-84
2023/03/27 10:40:31;;;;;;;11.05;2.17;;;5.30;99.90;;;;;;5027156;28;20385;-81
2023/03/27 10:43:05;;;;;;;10.50;2.30;;;5.40;99.90;;;;;;5022110;28;20033;-80
2023/03/27 10:45:44;;;;;;;11.65;2.55;;;5.40;99.90;;;;;;5043378;28;20138;-81
2023/03/27 10:48:28;;;;;;;7.30;2.10;;;5.40;99.90;;;;;;5035933;28;20025;-80
2023/03/27 10:50:59;;;;;;;14.20;2.33;;;5.50;99.90;;;;;;5022736;28;20056;-83
2023/03/27 10:53:42;;;;;;;15.90;2.70;;;5.50;99.90;;;;;;5015617;28;20049;-82
2023/03/27 10:56:18;;;;;;;9.10;2.33;;;5.60;99.90;;;;;;5034971;28;20082;-82
2023/03/27 10:59:03;;;;;;;8.65;1.85;;;5.60;99.90;;;;;;5025696;28;20536;-82
2023/03/27 11:01:39;;;;;;;9.65;2.90;;;5.50;99.90;;;;;;5033463;28;20053;-81
2023/03/27 11:04:04;;;;;;;;;;;4.90;99.90;;;;;;5031932;28;20116;-80
2023/03/27 11:06:35;;;;;;;5.07;2.45;;;4.30;99.90;;;;;;5034168;28;20341;-83
2023/03/27 11:09:17;;;;;;;9.75;3.47;;;3.80;99.90;;;;;;5037442;28;20033;-83
2023/03/27 11:12:00;;;;;;;8.77;2.22;;;3.50;99.90;;;;;;5036169;28;20492;-81
2023/03/27 11:14:38;;;;;;;4.72;1.67;;;3.20;99.90;;;;;;5030039;28;20044;-81
2023/03/27 11:17:07;;;;;;;41.53;11.98;;;3.20;99.90;;;;;;5037937;28;20073;-82
2023/03/27 11:19:51;;;;;;;18.00;6.25;;;3.20;99.90;;;;;;5030968;28;20033;-82
2023/03/27 11:22:24;;;;;;;15.60;6.72;;;3.30;99.90;;;;;;5036209;28;20029;-83
2023/03/27 11:24:52;;;;;;;4.93;1.80;;;3.50;99.90;;;;;;5034471;28;20031;-81
2023/03/27 11:27:34;;;;;;;6.18;2.22;;;3.70;99.90;;;;;;5034350;28;20025;-82
2023/03/27 11:30:13;;;;;;;10.98;2.80;;;3.90;99.90;;;;;;5039911;28;20029;-82
2023/03/27 11:33:16;;;;;;;7.18;3.67;;;4.10;99.90;;;;;;5033104;28;20033;-82
2023/03/27 11:35:52;;;;;;;16.10;5.78;;;4.40;99.90;;;;;;5038463;28;20033;-83
2023/03/27 11:38:32;;;;;;;9.48;2.10;;;4.50;99.90;;;;;;5037388;28;20045;-80
2023/03/27 11:40:58;;;;;;;9.13;2.97;;;4.90;99.90;;;;;;5034506;28;20089;-84
2023/03/27 11:43:24;;;;;;;6.03;2.75;;;5.10;99.90;;;;;;5037557;28;20030;-82
2023/03/27 11:46:25;;;;;;;18.92;3.42;;;5.20;99.90;;;;;;5039296;28;20277;-81
2023/03/27 11:49:25;;;;;;;12.85;1.83;;;5.40;99.90;;;;;;5037799;28;20029;-81
2023/03/27 11:52:20;;;;;;;8.43;2.03;;;5.60;99.90;;;;;;5031162;28;20087;-82
2023/03/27 11:55:05;;;;;;;7.97;1.98;;;5.70;99.90;;;;;;5019795;28;20029;-80
2023/03/27 11:57:42;;;;;;;3.72;1.48;;;5.90;99.90;;;;;;5034364;28;20120;-83
2023/03/27 12:00:15;;;;;;;4.90;2.00;;;6.00;99.90;;;;;;5035189;28;20036;-80
2023/03/27 12:02:55;;;;;;;9.43;2.80;;;6.00;99.90;;;;;;5030274;28;20029;-81
2023/03/27 12:05:49;;;;;;;7.40;2.33;;;5.80;99.90;;;;;;5026087;28;20025;-81
2023/03/27 12:09:02;;;;;;;10.93;2.90;;;5.20;99.90;;;;;;5044064;28;20037;-81
2023/03/27 12:11:28;;;;;;;3.33;2.08;;;4.50;99.90;;;;;;5036982;28;20033;-80
2023/03/27 12:14:26;;;;;;;5.97;2.03;;;3.90;99.90;;;;;;5046853;28;20116;-80
2023/03/27 12:16:58;;;;;;;8.10;2.65;;;3.60;99.90;;;;;;5011344;28;20029;-80
2023/03/27 12:19:51;;;;;;;7.45;2.85;;;3.50;99.90;;;;;;5043530;28;20481;-81
2023/03/27 12:22:22;;;;;;;3.90;2.20;;;3.40;99.90;;;;;;5032930;28;20036;-80
2023/03/27 12:25:03;;;;;;;15.90;2.47;;;3.50;99.90;;;;;;5045351;28;20029;-83
2023/03/27 12:27:43;;;;;;;9.88;2.53;;;3.50;99.90;;;;;;5046797;28;20041;-81
2023/03/27 12:30:18;;;;;;;5.20;2.05;;;3.60;99.90;;;;;;5046080;28;20119;-81
2023/03/27 12:32:49;;;;;;;6.78;2.58;;;3.60;99.90;;;;;;5024599;28;20038;-81
2023/03/27 12:35:22;;;;;;;7.65;3.05;;;3.70;99.90;;;;;;5038230;28;20041;-81
2023/03/27 12:38:01;;;;;;;9.55;3.20;;;3.90;99.90;;;;;;5036796;28;20045;-81
2023/03/27 12:40:30;;;;;;;6.30;2.83;;;4.00;99.90;;;;;;5039782;28;20021;-81
2023/03/27 12:43:22;;;;;;;10.35;3.50;;;4.00;99.90;;;;;;5033953;28;20032;-81
2023/03/27 12:46:06;;;;;;;11.52;3.75;;;3.90;99.90;;;;;;5038879;28;20490;-82
2023/03/27 12:48:32;;;;;;;13.75;3.22;;;3.70;99.90;;;;;;5034846;28;20056;-80
2023/03/27 12:50:58;;;;;;;8.50;3.03;;;3.50;99.90;;;;;;5035348;28;20021;-80
2023/03/27 12:53:26;;;;;;;5.65;3.13;;;3.50;99.90;;;;;;5039335;28;20098;-81
2023/03/27 12:56:15;;;;;;;6.85;3.33;;;3.50;99.90;;;;;;5037487;28;20032;-81
2023/03/27 12:58:46;;;;;;;8.73;2.80;;;3.70;99.90;;;;;;5034761;28;20087;-84
2023/03/27 13:01:37;;;;;;;13.20;2.53;;;3.90;99.90;;;;;;5029982;28;20037;-82
2023/03/27 13:04:06;;;;;;;3.40;2.22;;;3.90;99.90;;;;;;5029924;28;20083;-81
2023/03/27 13:06:54;;;;;;;3.83;1.95;;;3.80;99.90;;;;;;5025788;28;20045;-82
2023/03/27 13:09:31;;;;;;;1.80;1.70;;;3.30;99.90;;;;;;5022428;28;20483;-81
2023/03/27 13:12:20;;;;;;;2.13;1.48;;;2.80;99.90;;;;;;5023158;28;20029;-81
2023/03/27 13:15:02;;;;;;;3.97;1.50;;;2.40;99.90;;;;;;5024993;28;20040;-83
2023/03/27 13:17:42;;;;;;;1.60;1.42;;;2.20;99.90;;;;;;5028137;28;20052;-82
2023/03/27 13:20:34;;;;;;;2.20;1.70;;;2.00;99.90;;;;;;5017204;28;20040;-82