Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:44;;;;;;;17.77;8.40;;;;;;;;;;5072126;28;20055;-70
2022/03/22 00:04:10;;;;;;;13.82;7.90;;;;;;;;;;5072073;28;20040;-71
2022/03/22 00:06:35;;;;;;;14.18;7.30;;;;;;;;;;5072302;28;20063;-71
2022/03/22 00:09:01;;;;;;;15.20;7.43;;;;;;;;;;5072203;28;20105;-69
2022/03/22 00:11:26;;;;;;;15.55;7.53;;;;;;;;;;5071871;28;20024;-70
2022/03/22 00:13:53;;;;;;;13.15;7.30;;;;;;;;;;5072121;28;20020;-70
2022/03/22 00:16:18;;;;;;;14.23;7.57;;;;;;;;;;5071673;28;20484;-70
2022/03/22 00:18:44;;;;;;;15.20;7.45;;;;;;;;;;5072225;28;20029;-70
2022/03/22 00:21:09;;;;;;;14.85;7.20;;;;;;;;;;5071887;28;20028;-71
2022/03/22 00:23:35;;;;;;;11.38;6.88;;;;;;;;;;5072173;28;20161;-70
2022/03/22 00:26:01;;;;;;;15.23;7.18;;;;;;;;;;5071326;28;20052;-68
2022/03/22 00:28:26;;;;;;;14.07;7.55;;;;;;;;;;5071941;28;20024;-70
2022/03/22 00:30:52;;;;;;;13.05;7.35;;;;;;;;;;5071771;28;20024;-71
2022/03/22 00:33:18;;;;;;;14.18;7.53;;;;;;;;;;5071583;28;20055;-71
2022/03/22 00:35:43;;;;;;;15.35;7.45;;;;;;;;;;5071185;28;20102;-70
2022/03/22 00:38:20;;;;;;;12.32;6.93;;;;;;;;;;5071807;28;20060;-70
2022/03/22 00:40:46;;;;;;;14.02;7.22;;;;;;;;;;5070275;28;20025;-71
2022/03/22 00:43:12;;;;;;;12.88;7.30;;;;;;;;;;5072133;28;20021;-69
2022/03/22 00:45:38;;;;;;;12.55;6.93;;;;;;;;;;5070892;28;20484;-71
2022/03/22 00:48:06;;;;;;;13.93;7.15;;;;;;;;;;5071441;28;20052;-71
2022/03/22 00:50:37;;;;;;;13.40;7.07;;;;;;;;;;5071129;28;20028;-70
2022/03/22 00:53:04;;;;;;;;;;;;;;;;;;5071828;28;20037;-69
2022/03/22 00:55:30;;;;;;;16.48;8.18;;;;;;;;;;5071179;28;19935;-72
2022/03/22 00:57:56;;;;;;;16.65;7.45;;;;;;;;;;5071310;28;20047;-72
2022/03/22 01:00:27;;;;;;;17.52;7.50;;;;;;;;;;5070834;28;20420;-70
2022/03/22 01:02:58;;;;;;;15.65;7.95;;;;;;;;;;5071503;28;20058;-71
2022/03/22 01:05:25;;;;;;;14.32;7.00;;;;;;;;;;5070482;28;20055;-71
2022/03/22 01:07:56;;;;;;;12.43;6.85;;;;;;;;;;5070969;28;20408;-71
2022/03/22 01:10:23;;;;;;;12.48;6.68;;;;;;;;;;5070834;28;20052;-71
2022/03/22 01:12:49;;;;;;;13.20;7.15;;;;;;;;;;5070814;28;20400;-71
2022/03/22 01:15:23;;;;;;;12.35;6.70;;;;;;;;;;5070476;28;20036;-71
2022/03/22 01:17:52;;;;;;;12.55;6.72;;;;;;;;;;5071029;28;20484;-71
2022/03/22 01:20:20;;;;;;;13.63;6.72;;;;;;;;;;5070638;28;20488;-70
2022/03/22 01:22:47;;;;;;;16.95;6.90;;;;;;;;;;5070949;28;20036;-71
2022/03/22 01:25:15;;;;;;;13.60;7.20;;;;;;;;;;5070774;28;20408;-71
2022/03/22 01:27:42;;;;;;;11.88;7.05;;;;;;;;;;5070433;28;20036;-70
2022/03/22 01:30:10;;;;;;;12.13;6.57;;;;;;;;;;5070291;28;20087;-71
2022/03/22 01:32:36;;;;;;;11.90;6.47;;;;;;;;;;5070928;28;20029;-71
2022/03/22 01:35:05;;;;;;;13.07;6.90;;;;;;;;;;5070344;28;20111;-70
2022/03/22 01:37:31;;;;;;;12.05;7.07;;;;;;;;;;5070480;28;20380;-70
2022/03/22 01:39:57;;;;;;;11.98;6.68;;;;;;;;;;5070555;28;20146;-70
2022/03/22 01:42:23;;;;;;;14.65;6.82;;;;;;;;;;5070333;28;20477;-70
2022/03/22 01:44:49;;;;;;;12.10;6.47;;;;;;;;;;5070280;28;20024;-71
2022/03/22 01:47:17;;;;;;;13.35;7.15;;;;;;;;;;5068783;28;20029;-71
2022/03/22 01:49:43;;;;;;;11.93;6.88;;;;;;;;;;5070291;28;20467;-71
2022/03/22 01:52:14;;;;;;;12.68;7.13;;;;;;;;;;5069734;28;20113;-71
2022/03/22 01:54:39;;;;;;;;;;;;;;;;;;5070955;28;20020;-69
2022/03/22 01:57:07;;;;;;;12.65;6.43;;;;;;;;;;5069982;28;19912;-71
2022/03/22 01:59:33;;;;;;;11.57;6.38;;;;;;;;;;5070161;28;20123;-71
2022/03/22 02:07:20;;;;;;;13.20;6.78;;;;;;;;;;5030095;28;20102;-67
2022/03/22 02:09:45;;;;;;;11.68;6.53;;;;;;;;;;5030583;28;20121;-67
2022/03/22 02:12:11;;;;;;;12.38;6.55;;;;;;;;;;5030322;28;20120;-67
2022/03/22 02:14:37;;;;;;;11.70;6.60;;;;;;;;;;5030753;28;20460;-67
2022/03/22 02:17:08;;;;;;;12.63;6.90;;;;;;;;;;5030149;28;20463;-67
2022/03/22 02:19:33;;;;;;;;;;;;;;;;;;5031115;28;20021;-67
2022/03/22 02:22:01;;;;;;;12.00;6.47;;;;;;;;;;5030378;28;19919;-67
2022/03/22 02:24:26;;;;;;;12.50;6.95;;;;;;;;;;5030541;28;20461;-66
2022/03/22 02:26:52;;;;;;;13.55;6.25;;;;;;;;;;5030056;28;20109;-66
2022/03/22 02:29:18;;;;;;;11.82;6.70;;;;;;;;;;5030303;28;20022;-66
2022/03/22 02:31:43;;;;;;;13.18;7.47;;;;;;;;;;5030151;28;20030;-66
2022/03/22 02:34:09;;;;;;;13.38;6.63;;;;;;;;;;5030339;28;20053;-66
2022/03/22 02:36:34;;;;;;;12.43;6.60;;;;;;;;;;5030049;28;20021;-67
2022/03/22 02:38:59;;;;;;;12.48;6.50;;;;;;;;;;5030411;28;20033;-66
2022/03/22 02:41:25;;;;;;;11.98;6.88;;;;;;;;;;5028747;28;20037;-67
2022/03/22 02:43:52;;;;;;;11.77;6.28;;;;;;;;;;5030312;28;20029;-66
2022/03/22 02:46:18;;;;;;;15.43;6.78;;;;;;;;;;5029747;28;20030;-66
2022/03/22 02:48:44;;;;;;;12.55;6.75;;;;;;;;;;5030049;28;20021;-66
2022/03/22 02:51:11;;;;;;;18.02;7.65;;;;;;;;;;5030012;28;20535;-66
2022/03/22 02:53:36;;;;;;;12.55;6.72;;;;;;;;;;5030222;28;20151;-66
2022/03/22 02:56:02;;;;;;;13.23;6.85;;;;;;;;;;5030072;28;20158;-66
2022/03/22 02:58:28;;;;;;;12.65;6.78;;;;;;;;;;5030193;28;20484;-67
2022/03/22 03:00:54;;;;;;;15.75;7.05;;;;;;;;;;5029958;28;20029;-66
2022/03/22 03:03:21;;;;;;;13.63;6.63;;;;;;;;;;5030302;28;20079;-66
2022/03/22 03:05:48;;;;;;;12.55;6.30;;;;;;;;;;5033393;28;20496;-66
2022/03/22 03:08:15;;;;;;;16.10;7.03;;;;;;;;;;5033721;28;20061;-66
2022/03/22 03:10:41;;;;;;;13.55;6.75;;;;;;;;;;5033989;28;20381;-66
2022/03/22 03:13:07;;;;;;;11.82;6.47;;;;;;;;;;5033563;28;20468;-66
2022/03/22 03:15:32;;;;;;;12.50;6.75;;;;;;;;;;5034129;28;20039;-66
2022/03/22 03:17:58;;;;;;;12.65;6.60;;;;;;;;;;5033279;28;20104;-67
2022/03/22 03:20:25;;;;;;;13.20;6.43;;;;;;;;;;5033685;28;20033;-66
2022/03/22 03:22:51;;;;;;;11.95;6.60;;;;;;;;;;5033454;28;20033;-67
2022/03/22 03:25:18;;;;;;;11.15;6.35;;;;;;;;;;5033625;28;20045;-67
2022/03/22 03:27:43;;;;;;;14.98;6.78;;;;;;;;;;5033228;28;20025;-66
2022/03/22 03:30:10;;;;;;;11.82;6.72;;;;;;;;;;5033442;28;20526;-66
2022/03/22 03:32:36;;;;;;;11.30;6.60;;;;;;;;;;5033163;28;20033;-66
2022/03/22 03:35:02;;;;;;;15.10;6.45;;;;;;;;;;5033475;28;20021;-66
2022/03/22 03:37:29;;;;;;;10.95;6.47;;;;;;;;;;5032837;28;20072;-67
2022/03/22 03:39:55;;;;;;;13.18;6.55;;;;;;;;;;5031963;28;20384;-66
2022/03/22 03:42:20;;;;;;;13.05;6.80;;;;;;;;;;5033154;28;20033;-66
2022/03/22 03:47:30;;;;;;;12.88;6.85;;;;;;;;;;5032755;28;20452;-67
2022/03/22 03:49:58;;;;;;;12.25;6.80;;;;;;;;;;5033016;28;20065;-66
2022/03/22 03:52:26;;;;;;;14.90;7.28;;;;;;;;;;5032681;28;20072;-66
2022/03/22 03:54:52;;;;;;;13.13;6.45;;;;;;;;;;5032961;28;20028;-66
2022/03/22 03:57:19;;;;;;;12.77;6.97;;;;;;;;;;5032609;28;20029;-67
2022/03/22 03:59:44;;;;;;;13.00;6.47;;;;;;;;;;5033277;28;20400;-66
2022/03/22 04:02:10;;;;;;;15.98;6.75;;;;;;;;;;5032690;28;20028;-66
2022/03/22 04:04:38;;;;;;;11.48;6.00;;;;;;;;;;5032796;28;20049;-66
2022/03/22 04:07:09;;;;;;;13.13;6.50;;;;;;;;;;5032325;28;20463;-66
2022/03/22 04:09:36;;;;;;;12.73;6.43;;;;;;;;;;5032799;28;20025;-66
2022/03/22 04:12:02;;;;;;;13.45;6.60;;;;;;;;;;5032706;28;20192;-66
2022/03/22 04:14:28;;;;;;;14.15;6.57;;;;;;;;;;5032667;28;20029;-66
2022/03/22 04:16:56;;;;;;;13.77;6.43;;;;;;;;;;5032617;28;20017;-66
2022/03/22 04:19:22;;;;;;;16.02;6.72;;;;;;;;;;5032844;28;20068;-66
2022/03/22 04:21:47;;;;;;;12.98;6.28;;;;;;;;;;5032613;28;20036;-67
2022/03/22 04:24:13;;;;;;;14.20;6.90;;;;;;;;;;5032356;28;20013;-66
2022/03/22 04:26:41;;;;;;;11.95;6.15;;;;;;;;;;5032646;28;20017;-66
2022/03/22 04:32:41;;;;;;;11.60;6.15;;;;;;;;;;5032398;28;20044;-66
2022/03/22 04:34:41;;;;;;;12.80;6.30;;;;;;;;;;5032199;28;20211;-66
2022/03/22 04:37:08;;;;;;;10.40;6.10;;;;;;;;;;5032034;28;20063;-66
2022/03/22 04:39:34;;;;;;;13.55;6.63;;;;;;;;;;5032167;28;20071;-66
2022/03/22 04:42:00;;;;;;;13.90;6.57;;;;;;;;;;5032148;28;20026;-66
2022/03/22 04:44:28;;;;;;;13.77;7.10;;;;;;;;;;5031851;28;20103;-66
2022/03/22 04:46:55;;;;;;;12.77;6.32;;;;;;;;;;5031642;28;20029;-66
2022/03/22 04:49:20;;;;;;;13.48;7.32;;;;;;;;;;5031732;28;20039;-66
2022/03/22 04:57:15;;;;;;;12.35;6.53;;;;;;;;;;5031861;28;20087;-66
2022/03/22 04:59:42;;;;;;;13.38;6.05;;;;;;;;;;5031628;28;20021;-67
2022/03/22 05:02:08;;;;;;;14.60;6.78;;;;;;;;;;5031538;28;20072;-66
2022/03/22 05:04:34;;;;;;;12.68;6.95;;;;;;;;;;5031268;28;20049;-66
2022/03/22 05:06:59;;;;;;;13.55;6.63;;;;;;;;;;5031560;28;20032;-67
2022/03/22 05:09:28;;;;;;;12.75;6.63;;;;;;;;;;5031522;28;20049;-67
2022/03/22 05:11:54;;;;;;;16.65;6.63;;;;;;;;;;5031533;28;20036;-67
2022/03/22 05:14:20;;;;;;;13.52;6.40;;;;;;;;;;5031405;28;20021;-67
2022/03/22 05:16:45;;;;;;;14.43;6.95;;;;;;;;;;5031812;28;20024;-66
2022/03/22 05:19:13;;;;;;;16.00;7.10;;;;;;;;;;5030994;28;20021;-66
2022/03/22 05:21:39;;;;;;;15.32;7.05;;;;;;;;;;5031363;28;20108;-66
2022/03/22 05:24:05;;;;;;;11.77;6.25;;;;;;;;;;5031607;28;20040;-67
2022/03/22 05:26:31;;;;;;;15.20;7.00;;;;;;;;;;5030847;28;20056;-66
2022/03/22 05:28:56;;;;;;;13.45;6.30;;;;;;;;;;5030975;28;20052;-66
2022/03/22 05:31:22;;;;;;;13.77;7.07;;;;;;;;;;5031352;28;20213;-66
2022/03/22 05:33:48;;;;;;;16.00;7.22;;;;;;;;;;5030584;28;20022;-66
2022/03/22 05:36:15;;;;;;;13.82;6.60;;;;;;;;;;5030972;28;20031;-65
2022/03/22 05:38:40;;;;;;;13.80;6.93;;;;;;;;;;5030813;28;20025;-66
2022/03/22 05:41:07;;;;;;;16.95;7.75;;;;;;;;;;5031056;28;20116;-66
2022/03/22 05:43:33;;;;;;;13.77;6.78;;;;;;;;;;5030823;28;20091;-67
2022/03/22 05:45:58;;;;;;;14.27;6.82;;;;;;;;;;5030807;28;20427;-65
2022/03/22 05:48:24;;;;;;;14.40;6.65;;;;;;;;;;5030520;28;20033;-68
2022/03/22 05:50:50;;;;;;;13.80;7.25;;;;;;;;;;5031172;28;20017;-66
2022/03/22 05:53:16;;;;;;;12.82;6.57;;;;;;;;;;5030387;28;20029;-66
2022/03/22 05:55:42;;;;;;;11.10;6.68;;;;;;;;;;5030904;28;20100;-70
2022/03/22 05:58:08;;;;;;;13.43;6.75;;;;;;;;;;5030681;28;20029;-66
2022/03/22 06:00:34;;;;;;;15.10;6.85;;;;;;;;;;5030975;28;20040;-66
2022/03/22 06:03:00;;;;;;;15.48;7.70;;;;;;;;;;5030580;28;20040;-66
2022/03/22 06:05:28;;;;;;;14.20;7.15;;;;;;;;;;5030578;28;20059;-66
2022/03/22 06:07:55;;;;;;;13.52;7.20;;;;;;;;;;5030255;28;20385;-67
2022/03/22 06:10:21;;;;;;;19.42;7.90;;;;;;;;;;5030849;28;20020;-67
2022/03/22 06:12:48;;;;;;;14.68;7.00;;;;;;;;;;5030449;28;20033;-67
2022/03/22 06:15:22;;;;;;;15.27;7.15;;;;;;;;;;5030630;28;20113;-69
2022/03/22 06:17:52;;;;;;;15.25;7.45;;;;;;;;;;5030334;28;20022;-67
2022/03/22 06:20:20;;;;;;;16.48;7.68;;;;;;;;;;5030598;28;20025;-67
2022/03/22 06:22:47;;;;;;;22.17;7.72;;;;;;;;;;5030458;28;20033;-66
2022/03/22 06:25:13;;;;;;;23.98;7.78;;;;;;;;;;5030159;28;20027;-67
2022/03/22 06:27:40;;;;;;;15.93;8.00;;;;;;;;;;5030216;28;20431;-67
2022/03/22 06:30:08;;;;;;;16.27;7.78;;;;;;;;;;5030215;28;20036;-67
2022/03/22 06:33:10;;;;;;;17.13;7.20;;;;;;;;;;5030460;28;20034;-67
2022/03/22 06:35:36;;;;;;;21.17;7.03;;;;;;;;;;5030034;28;20060;-66
2022/03/22 06:38:03;;;;;;;18.77;7.88;;;;;;;;;;5030091;28;20033;-66
2022/03/22 06:40:33;;;;;;;16.20;7.60;;;;;;;;;;5034219;28;20030;-66
2022/03/22 06:42:59;;;;;;;;;;;;;;;;;;5034663;28;20022;-68
2022/03/22 06:45:25;;;;;;;12.77;6.80;;;;;;;;;;5034182;28;19913;-68
2022/03/22 06:47:51;;;;;;;17.40;7.40;;;;;;;;;;5033868;28;20500;-66
2022/03/22 06:50:18;;;;;;;16.58;7.93;;;;;;;;;;5034198;28;20037;-66
2022/03/22 06:52:44;;;;;;;13.45;7.25;;;;;;;;;;5034415;28;20034;-66
2022/03/22 06:55:12;;;;;;;15.23;7.07;;;;;;;;;;5034049;28;20032;-67
2022/03/22 06:57:38;;;;;;;17.92;7.57;;;;;;;;;;5034023;28;20036;-66
2022/03/22 07:00:08;;;;;;;18.58;7.57;;;;;;;;;;5033693;28;20083;-67
2022/03/22 07:02:35;;;;;;;37.22;9.32;;;;;;;;;;5033535;28;20528;-67
2022/03/22 07:05:02;;;;;;;63.03;12.30;;;;;;;;;;5033480;28;20056;-66
2022/03/22 07:07:30;;;;;;;58.65;10.55;;;;;;;;;;5034091;28;20037;-66
2022/03/22 07:09:56;;;;;;;65.68;11.88;;;;;;;;;;5033665;28;20029;-67
2022/03/22 07:12:21;;;;;;;33.95;9.35;;;;;;;;;;5034271;28;20037;-67
2022/03/22 07:14:46;;;;;;;19.70;8.48;;;;;;;;;;5033587;28;20039;-66
2022/03/22 07:17:12;;;;;;;21.50;8.32;;;;;;;;;;5033388;28;20068;-66
2022/03/22 07:19:38;;;;;;;19.80;8.27;;;;;;;;;;5033635;28;20465;-66
2022/03/22 07:22:05;;;;;;;22.80;10.23;;;;;;;;;;5033623;28;20029;-66
2022/03/22 07:24:31;;;;;;;17.25;8.38;;;;;;;;;;5033577;28;20056;-66
2022/03/22 07:26:56;;;;;;;19.05;8.95;;;;;;;;;;5033410;28;20389;-66
2022/03/22 07:29:22;;;;;;;13.82;7.93;;;;;;;;;;5033365;28;20032;-67
2022/03/22 07:31:47;;;;;;;12.13;7.63;;;;;;;;;;5033391;28;20029;-67
2022/03/22 07:34:16;;;;;;;14.07;7.85;;;;;;;;;;5032922;28;20109;-67
2022/03/22 07:36:43;;;;;;;16.42;7.63;;;;;;;;;;5033241;28;20026;-69
2022/03/22 07:39:10;;;;;;;16.15;8.00;;;;;;;;;;5032938;28;20108;-67
2022/03/22 07:41:37;;;;;;;18.08;8.52;;;;;;;;;;5033138;28;20101;-67
2022/03/22 07:44:03;;;;;;;13.85;7.75;;;;;;;;;;5033224;28;20481;-66
2022/03/22 07:46:29;;;;;;;17.73;7.90;;;;;;;;;;5033152;28;20025;-69
2022/03/22 07:52:57;;;;;;;15.43;7.80;;;;;;;;;;5032657;28;20032;-67
2022/03/22 07:54:24;;;;;;;17.08;8.38;;;;;;;;;;5033143;28;20091;-67
2022/03/22 07:56:50;;;;;;;15.77;8.98;;;;;;;;;;5033048;28;20037;-67
2022/03/22 07:59:16;;;;;;;15.50;8.32;;;;;;;;;;5032750;28;20396;-67
2022/03/22 08:01:41;;;;;;;18.35;8.73;;;;;;;;;;5032696;28;20425;-67
2022/03/22 08:04:07;;;;;;;18.27;8.50;;;;;;;;;;5032634;28;20056;-66
2022/03/22 08:06:32;;;;;;;17.08;9.20;;;;;;;;;;5032789;28;20232;-67
2022/03/22 08:08:58;;;;;;;16.60;8.85;;;;;;;;;;5032467;28;20029;-66
2022/03/22 08:11:24;;;;;;;18.27;9.32;;;;;;;;;;5032400;28;20465;-67
2022/03/22 08:13:49;;;;;;;16.48;9.27;;;;;;;;;;5032669;28;20115;-66
2022/03/22 08:16:15;;;;;;;16.60;9.13;;;;;;;;;;5032475;28;20483;-67
2022/03/22 08:18:40;;;;;;;17.50;9.13;;;;;;;;;;5032342;28;20021;-67
2022/03/22 08:21:06;;;;;;;16.50;9.48;;;;;;;;;;5032443;28;20118;-68
2022/03/22 08:23:31;;;;;;;20.17;9.57;;;;;;;;;;5032734;28;20435;-67
2022/03/22 08:25:56;;;;;;;16.58;8.75;;;;;;;;;;5032025;28;20029;-66
2022/03/22 08:28:22;;;;;;;24.33;9.85;;;;;;;;;;5032185;28;20417;-67
2022/03/22 08:30:48;;;;;;;18.30;9.45;;;;;;;;;;5032233;28;20503;-67
2022/03/22 08:33:13;;;;;;;17.23;9.60;;;;;;;;;;5032268;28;20389;-67
2022/03/22 08:35:43;;;;;;;14.32;9.13;;;;;;;;;;5032112;28;20034;-68
2022/03/22 08:38:10;;;;;;;19.63;9.55;;;;;;;;;;5032444;28;20056;-67
2022/03/22 08:40:36;;;;;;;14.93;9.35;;;;;;;;;;5031956;28;20025;-67
2022/03/22 08:43:05;;;;;;;18.83;9.82;;;;;;;;;;5032065;28;20082;-67
2022/03/22 08:45:32;;;;;;;17.85;8.98;;;;;;;;;;5031717;28;20025;-67
2022/03/22 08:47:59;;;;;;;18.15;9.50;;;;;;;;;;5031804;28;20113;-67
2022/03/22 08:50:25;;;;;;;16.30;9.35;;;;;;;;;;5031893;28;20029;-67
2022/03/22 08:52:51;;;;;;;17.77;9.75;;;;;;;;;;5031787;28;20026;-67
2022/03/22 08:55:18;;;;;;;16.42;9.55;;;;;;;;;;5031833;28;20099;-67
2022/03/22 08:57:46;;;;;;;16.15;9.77;;;;;;;;;;5032039;28;20052;-67
2022/03/22 09:00:13;;;;;;;20.58;9.43;;;;;;;;;;5031827;28;20033;-67
2022/03/22 09:02:39;;;;;;;19.42;9.77;;;;;;;;;;5030689;28;20036;-67
2022/03/22 09:07:50;;;;;;;16.55;9.32;;;;;;;;;;5031831;28;20045;-66
2022/03/22 09:10:19;;;;;;;16.67;9.10;;;;;;;;;;5031498;28;20484;-67
2022/03/22 09:12:44;;;;;;;24.98;9.57;;;;;;;;;;5031573;28;20039;-67
2022/03/22 09:15:11;;;;;;;15.23;8.90;;;;;;;;;;5031250;28;20037;-67
2022/03/22 09:17:37;;;;;;;15.60;8.68;;;;;;;;;;5031037;28;20087;-67
2022/03/22 09:20:03;;;;;;;18.30;9.05;;;;;;;;;;5031203;28;20057;-66
2022/03/22 09:22:29;;;;;;;15.57;9.45;;;;;;;;;;5031083;28;20076;-67
2022/03/22 09:24:54;;;;;;;17.88;10.32;;;;;;;;;;5031336;28;20053;-67
2022/03/22 09:27:20;;;;;;;19.85;11.57;;;;;;;;;;5031075;28;20032;-66
2022/03/22 09:29:45;;;;;;;21.20;11.23;;;;;;;;;;5031021;28;20459;-67
2022/03/22 09:32:11;;;;;;;22.15;12.40;;;;;;;;;;5031340;28;20075;-66
2022/03/22 09:34:36;;;;;;;20.90;12.18;;;;;;;;;;5031026;28;20388;-67
2022/03/22 09:37:02;;;;;;;19.77;11.57;;;;;;;;;;5031046;28;20021;-66
2022/03/22 09:39:27;;;;;;;19.17;11.43;;;;;;;;;;5030863;28;20454;-66
2022/03/22 09:41:53;;;;;;;20.25;11.55;;;;;;;;;;5030792;28;20115;-66
2022/03/22 09:44:19;;;;;;;18.80;11.13;;;;;;;;;;5031263;28;20021;-66
2022/03/22 09:46:49;;;;;;;20.45;11.88;;;;;;;;;;5030787;28;20389;-66
2022/03/22 09:49:16;;;;;;;20.55;11.35;;;;;;;;;;5030930;28;20648;-66
2022/03/22 09:51:47;;;;;;;22.65;11.25;;;;;;;;;;5030507;28;20186;-66
2022/03/22 09:54:18;;;;;;;19.50;10.65;;;;;;;;;;5030989;28;20021;-66
2022/03/22 09:56:45;;;;;;;18.30;10.77;;;;;;;;;;5030627;28;20032;-67
2022/03/22 09:59:11;;;;;;;15.32;9.48;;;;;;;;;;5030567;28;20031;-67
2022/03/22 10:01:38;;;;;;;18.30;9.40;;;;;;;;;;5030461;28;20029;-66
2022/03/22 10:04:12;;;;;;;18.02;9.10;;;;;;;;;;5030410;28;20129;-66
2022/03/22 10:06:39;;;;;;;15.18;8.35;;;;;;;;;;5030339;28;20025;-66
2022/03/22 10:09:07;;;;;;;12.80;8.07;;;;;;;;;;5030315;28;20017;-67
2022/03/22 10:11:37;;;;;;;17.08;8.80;;;;;;;;;;5030090;28;20029;-66
2022/03/22 10:14:03;;;;;;;16.37;8.63;;;;;;;;;;5030313;28;20033;-66
2022/03/22 10:16:28;;;;;;;14.32;8.43;;;;;;;;;;5030464;28;20091;-66
2022/03/22 10:18:54;;;;;;;13.15;8.20;;;;;;;;;;5030221;28;20424;-66
2022/03/22 10:21:20;;;;;;;12.45;8.07;;;;;;;;;;5030328;28;20025;-66
2022/03/22 10:23:48;;;;;;;13.38;7.70;;;;;;;;;;5030402;28;20079;-67
2022/03/22 10:26:14;;;;;;;12.68;7.57;;;;;;;;;;5030124;28;20025;-66
2022/03/22 10:28:50;;;;;;;13.73;7.47;;;;;;;;;;5030104;28;20476;-66
2022/03/22 10:31:16;;;;;;;12.95;7.35;;;;;;;;;;5030395;28;20022;-66
2022/03/22 10:33:53;;;;;;;13.98;7.50;;;;;;;;;;5030050;28;20384;-66
2022/03/22 10:36:21;;;;;;;14.70;6.97;;;;;;;;;;5030302;28;20104;-66
2022/03/22 10:39:13;;;;;;;12.45;6.00;;;;;;;;;;5030278;28;20435;-67
2022/03/22 10:41:41;;;;;;;14.05;6.18;;;;;;;;;;5028014;28;20037;-66
2022/03/22 10:44:15;;;;;;;10.73;5.82;;;;;;;;;;5030273;28;20268;-67
2022/03/22 10:46:42;;;;;;;9.20;5.43;;;;;;;;;;5030155;28;20100;-66
2022/03/22 10:49:16;;;;;;;12.30;5.95;;;;;;;;;;5029941;28;20269;-67
2022/03/22 10:51:50;;;;;;;10.00;5.57;;;;;;;;;;5029971;28;20522;-66
2022/03/22 10:54:20;;;;;;;12.70;5.93;;;;;;;;;;5030384;28;20524;-66
2022/03/22 10:56:47;;;;;;;13.10;5.87;;;;;;;;;;5030121;28;20485;-66
2022/03/22 10:59:15;;;;;;;8.55;5.22;;;;;;;;;;5029903;28;20026;-66
2022/03/22 11:01:45;;;;;;;9.57;5.25;;;;;;;;;;5029896;28;20041;-67
2022/03/22 11:04:15;;;;;;;9.97;5.30;;;;;;;;;;5030288;28;20037;-66
2022/03/22 11:06:41;;;;;;;12.00;5.70;;;;;;;;;;5029832;28;20072;-66
2022/03/22 11:09:06;;;;;;;11.43;5.50;;;;;;;;;;5029927;28;20393;-66
2022/03/22 11:11:32;;;;;;;11.15;6.05;;;;;;;;;;5029906;28;20488;-66
2022/03/22 11:13:58;;;;;;;9.38;5.80;;;;;;;;;;5030065;28;20473;-66
2022/03/22 11:16:29;;;;;;;10.15;5.40;;;;;;;;;;5029848;28;20025;-66
2022/03/22 11:18:59;;;;;;;11.88;6.90;;;;;;;;;;5029510;28;20543;-67
2022/03/22 11:21:25;;;;;;;13.05;7.28;;;;;;;;;;5030114;28;20116;-69
2022/03/22 11:23:51;;;;;;;13.02;7.75;;;;;;;;;;5029828;28;20025;-66
2022/03/22 11:26:20;;;;;;;12.98;7.82;;;;;;;;;;5033333;28;20029;-67
2022/03/22 11:28:49;;;;;;;10.48;7.13;;;;;;;;;;5033533;28;20049;-66
2022/03/22 11:31:16;;;;;;;17.17;8.00;;;;;;;;;;5033301;28;20083;-67
2022/03/22 11:36:57;;;;;;;13.10;6.65;;;;;;;;;;5033402;28;20040;-70
2022/03/22 11:42:18;;;;;;;10.70;5.72;;;;;;;;;;5033155;28;20091;-73
2022/03/22 11:44:57;;;;;;;9.10;5.60;;;;;;;;;;5033100;28;20485;-74
2022/03/22 11:47:23;;;;;;;13.38;6.55;;;;;;;;;;5032789;28;20025;-73
2022/03/22 11:49:51;;;;;;;14.85;6.63;;;;;;;;;;5032739;28;20030;-73
2022/03/22 11:52:18;;;;;;;12.88;6.88;;;;;;;;;;5032683;28;20038;-73
2022/03/22 11:55:07;;;;;;;11.43;6.63;;;;;;;;;;5032910;28;20563;-72
2022/03/22 11:57:46;;;;;;;11.38;6.30;;;;;;;;;;5032809;28;20017;-74
2022/03/22 12:00:15;;;;;;;12.73;6.43;;;;;;;;;;5032486;28;20030;-67
2022/03/22 12:02:45;;;;;;;11.88;6.25;;;;;;;;;;5032453;28;20026;-71
2022/03/22 12:05:11;;;;;;;14.13;7.15;;;;;;;;;;5031150;28;20123;-76
2022/03/22 12:07:39;;;;;;;11.43;6.18;;;;;;;;;;5032541;28;20432;-70
2022/03/22 12:10:06;;;;;;;10.77;6.90;;;;;;;;;;5032324;28;20060;-69
2022/03/22 12:12:34;;;;;;;17.83;7.25;;;;;;;;;;5032167;28;20025;-66
2022/03/22 12:15:01;;;;;;;11.93;7.25;;;;;;;;;;5032604;28;20029;-66
2022/03/22 12:17:28;;;;;;;13.93;7.07;;;;;;;;;;5032267;28;20032;-67
2022/03/22 12:19:58;;;;;;;14.82;6.82;;;;;;;;;;5032459;28;20030;-66
2022/03/22 12:22:25;;;;;;;12.45;6.70;;;;;;;;;;5032492;28;20061;-66
2022/03/22 12:24:51;;;;;;;13.73;6.53;;;;;;;;;;5032782;28;20064;-66
2022/03/22 12:27:16;;;;;;;12.20;7.13;;;;;;;;;;5032131;28;20128;-66
2022/03/22 12:29:44;;;;;;;11.95;7.25;;;;;;;;;;5032038;28;20037;-66
2022/03/22 12:32:15;;;;;;;14.85;7.32;;;;;;;;;;5032202;28;20033;-66
2022/03/22 12:34:43;;;;;;;13.18;7.20;;;;;;;;;;5032339;28;20030;-66
2022/03/22 12:37:08;;;;;;;12.93;7.18;;;;;;;;;;5032394;28;20086;-66
2022/03/22 12:39:38;;;;;;;13.73;7.38;;;;;;;;;;5031889;28;20468;-66
2022/03/22 12:42:05;;;;;;;14.88;8.20;;;;;;;;;;5032117;28;20032;-66
2022/03/22 12:44:31;;;;;;;12.70;7.22;;;;;;;;;;5031726;28;20033;-66
2022/03/22 12:46:57;;;;;;;15.35;7.40;;;;;;;;;;5032070;28;20028;-68
2022/03/22 12:49:24;;;;;;;13.52;7.47;;;;;;;;;;5031756;28;20103;-65
2022/03/22 12:51:50;;;;;;;14.43;7.10;;;;;;;;;;5031881;28;20041;-66
2022/03/22 12:54:19;;;;;;;18.00;8.13;;;;;;;;;;5031824;28;20032;-66
2022/03/22 12:56:47;;;;;;;13.60;8.52;;;;;;;;;;5031868;28;20041;-66
2022/03/22 12:59:20;;;;;;;15.90;8.50;;;;;;;;;;5031340;28;20091;-66
2022/03/22 13:01:53;;;;;;;14.57;8.75;;;;;;;;;;5031481;28;20036;-66
2022/03/22 13:04:22;;;;;;;15.60;8.90;;;;;;;;;;5031209;28;20045;-66
2022/03/22 13:06:49;;;;;;;14.32;9.30;;;;;;;;;;5031624;28;20428;-66
2022/03/22 13:11:59;;;;;;;15.30;9.45;;;;;;;;;;5031731;28;20033;-66
2022/03/22 13:17:09;;;;;;;14.55;8.45;;;;;;;;;;5031510;28;20037;-66
2022/03/22 13:19:38;;;;;;;16.13;9.27;;;;;;;;;;5029769;28;20026;-67
2022/03/22 13:22:03;;;;;;;17.58;9.25;;;;;;;;;;5031536;28;20111;-66
2022/03/22 13:24:32;;;;;;;20.25;9.00;;;;;;;;;;5029865;28;20049;-67
2022/03/22 13:26:58;;;;;;;17.88;9.70;;;;;;;;;;5031457;28;20492;-65
2022/03/22 13:29:50;;;;;;;14.70;8.98;;;;;;;;;;5031022;28;20030;-65
2022/03/22 13:32:28;;;;;;;14.13;9.02;;;;;;;;;;5028846;28;20049;-67
2022/03/22 13:35:00;;;;;;;18.00;9.18;;;;;;;;;;5030754;28;20137;-66
2022/03/22 13:37:25;;;;;;;15.55;9.35;;;;;;;;;;5031046;28;20029;-65
2022/03/22 13:40:01;;;;;;;17.48;9.55;;;;;;;;;;5030665;28;20034;-65
2022/03/22 13:42:27;;;;;;;15.50;9.10;;;;;;;;;;5030954;28;20025;-65
2022/03/22 13:45:01;;;;;;;14.93;9.55;;;;;;;;;;5030827;28;20052;-65
2022/03/22 13:47:41;;;;;;;15.02;9.32;;;;;;;;;;5030423;28;20033;-65
2022/03/22 13:50:11;;;;;;;;;;;;;;;;;;5030837;28;20029;-66
2022/03/22 13:52:36;;;;;;;16.73;9.35;;;;;;;;;;5030748;28;19920;-65
2022/03/22 13:55:22;;;;;;;16.83;9.20;;;;;;;;;;5030658;28;20033;-65
2022/03/22 13:57:54;;;;;;;19.95;9.93;;;;;;;;;;5030518;28;20037;-65
2022/03/22 14:00:20;;;;;;;17.60;10.32;;;;;;;;;;5030617;28;20029;-65
2022/03/22 14:02:46;;;;;;;18.58;10.43;;;;;;;;;;5030752;28;20389;-66
2022/03/22 14:05:12;;;;;;;16.30;9.82;;;;;;;;;;5030225;28;20049;-65
2022/03/22 14:07:38;;;;;;;17.95;10.27;;;;;;;;;;5030653;28;20033;-65
2022/03/22 14:10:04;;;;;;;17.90;10.05;;;;;;;;;;5030162;28;20104;-65
2022/03/22 14:12:30;;;;;;;14.95;10.05;;;;;;;;;;5030624;28;20041;-66
2022/03/22 14:14:56;;;;;;;19.60;10.45;;;;;;;;;;5030257;28;20029;-65
2022/03/22 14:17:21;;;;;;;17.73;10.50;;;;;;;;;;5030356;28;20025;-65
2022/03/22 14:19:46;;;;;;;19.77;10.23;;;;;;;;;;5029858;28;20029;-65
2022/03/22 14:22:12;;;;;;;18.10;10.63;;;;;;;;;;5030544;28;20041;-65
2022/03/22 14:24:37;;;;;;;19.52;10.73;;;;;;;;;;5030142;28;20408;-65
2022/03/22 14:27:03;;;;;;;21.05;11.02;;;;;;;;;;5030422;28;20033;-65
2022/03/22 14:29:29;;;;;;;21.67;10.25;;;;;;;;;;5030147;28;20052;-69
2022/03/22 14:31:54;;;;;;;20.63;10.80;;;;;;;;;;5030247;28;20473;-66
2022/03/22 14:37:06;;;;;;;20.38;10.85;;;;;;;;;;4999271;28;20489;-65
2022/03/22 14:39:31;;;;;;;20.88;11.43;;;;;;;;;;5029786;28;20064;-65
2022/03/22 14:41:57;;;;;;;22.38;11.38;;;;;;;;;;5029993;28;20038;-66
2022/03/22 14:44:23;;;;;;;18.30;10.82;;;;;;;;;;5028229;28;20083;-66
2022/03/22 14:46:51;;;;;;;20.70;11.13;;;;;;;;;;5029878;28;20125;-65
2022/03/22 14:49:18;;;;;;;19.15;11.15;;;;;;;;;;5029896;28;20056;-66
2022/03/22 14:54:30;;;;;;;20.73;10.95;;;;;;;;;;5030045;28;20099;-65
2022/03/22 14:59:40;;;;;;;16.52;9.52;;;;;;;;;;5030730;28;20032;-65
2022/03/22 15:02:06;;;;;;;24.02;10.35;;;;;;;;;;5033887;28;20026;-65
2022/03/22 15:04:31;;;;;;;14.82;9.48;;;;;;;;;;5033492;28;20077;-65
2022/03/22 15:06:57;;;;;;;16.65;8.70;;;;;;;;;;5034017;28;20026;-65
2022/03/22 15:09:22;;;;;;;15.88;9.30;;;;;;;;;;5033583;28;20025;-66
2022/03/22 15:11:50;;;;;;;16.98;9.05;;;;;;;;;;5033451;28;20068;-65
2022/03/22 15:14:16;;;;;;;16.92;8.55;;;;;;;;;;5033731;28;20037;-65