Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 04:58:31;;;;;;;10.05;3.88;;;;;;;0.90;84.82;100000.84;5015694;28;20046;-79
2021/04/07 05:00:58;;;;;;;15.88;4.10;;;;;;;1.01;85.07;100010.91;4993380;28;20058;-81
2021/04/07 05:03:26;;;;;;;14.70;4.95;;;;;;;0.93;85.02;100013.72;5001189;28;20134;-81
2021/04/07 05:05:53;;;;;;;15.18;4.35;;;;;;;0.93;84.74;100013.72;5002863;28;20061;-80
2021/04/07 05:08:19;;;;;;;15.38;5.65;;;;;;;0.89;85.17;100016.44;5003632;28;20058;-77
2021/04/07 05:10:46;;;;;;;14.60;4.05;;;;;;;0.97;84.68;100010.13;4994652;28;20082;-80
2021/04/07 05:13:13;;;;;;;17.92;3.72;;;;;;;1.11;84.55;100014.06;4998722;28;20089;-79
2021/04/07 05:15:40;;;;;;;13.13;4.15;;;;;;;1.11;84.00;100017.50;4951518;28;20122;-79
2021/04/07 05:18:13;;;;;;;20.08;4.25;;;;;;;1.00;84.24;100030.78;4985265;28;20146;-80
2021/04/07 05:20:41;;;;;;;16.77;4.32;;;;;;;0.83;84.85;100025.25;4976626;28;20419;-80
2021/04/07 05:23:09;;;;;;;21.42;3.90;;;;;;;0.96;84.39;100031.78;4959202;28;20503;-80
2021/04/07 05:25:37;;;;;;;18.70;3.97;;;;;;;0.85;84.01;100035.53;4980641;28;20082;-80
2021/04/07 05:28:07;;;;;;;17.23;3.40;;;;;;;1.11;83.68;100032.22;4987097;28;20063;-81
2021/04/07 05:33:21;;;;;;;14.68;3.63;;;;;;;0.99;83.14;100042.06;4966727;28;20058;-80
2021/04/07 05:35:48;;;;;;;9.70;3.22;;;;;;;1.09;83.21;100050.41;4977160;28;20070;-78
2021/04/07 05:38:17;;;;;;;13.82;4.30;;;;;;;1.08;83.61;100056.50;4964831;28;20074;-81
2021/04/07 05:40:44;;;;;;;17.83;4.40;;;;;;;1.18;83.91;100057.91;4943741;28;20050;-79
2021/04/07 05:43:12;;;;;;;18.92;3.97;;;;;;;1.13;83.29;100058.94;4981508;28;20162;-79
2021/04/07 05:45:39;;;;;;;16.45;3.80;;;;;;;1.00;83.22;100058.44;4999663;28;20065;-79
2021/04/07 05:48:07;;;;;;;13.18;3.88;;;;;;;1.13;83.20;100057.19;4973551;28;20087;-80
2021/04/07 05:50:42;;;;;;;11.55;3.33;;;;;;;1.41;82.32;100069.34;4974263;28;20070;-79
2021/04/07 05:53:09;;;;;;;24.20;4.00;;;;;;;1.26;81.72;100083.59;4989976;28;20051;-77
2021/04/07 05:55:36;;;;;;;14.60;3.15;;;;;;;1.44;82.59;100077.88;4975698;28;20050;-81
2021/04/07 05:58:07;;;;;;;12.10;3.85;;;;;;;1.81;80.68;100070.72;4989159;28;20061;-78
2021/04/07 06:00:34;;;;;;;15.68;4.72;;;;;;;1.61;80.37;100082.53;4986403;28;20086;-80
2021/04/07 06:03:03;;;;;;;11.38;3.40;;;;;;;1.59;79.94;100080.91;4963090;28;20046;-77
2021/04/07 06:05:30;;;;;;;21.00;7.82;;;;;;;1.75;79.30;100087.28;4986729;28;20062;-81
2021/04/07 06:07:58;;;;;;;15.43;3.75;;;;;;;1.84;78.20;100083.56;4966969;28;20137;-80
2021/04/07 06:10:25;;;;;;;38.95;5.57;;;;;;;1.58;79.75;100094.78;5002326;28;20066;-80
2021/04/07 06:12:55;;;;;;;19.40;4.00;;;;;;;1.61;80.26;100089.47;4997501;28;20030;-78
2021/04/07 06:15:22;;;;;;;16.83;4.28;;;;;;;1.75;80.17;100080.34;4997685;28;20073;-79
2021/04/07 06:17:57;;;;;;;13.27;3.33;;;;;;;1.80;79.06;100100.97;4994248;28;20054;-78
2021/04/07 06:20:26;;;;;;;13.15;3.67;;;;;;;1.62;79.08;100089.44;4971982;28;20086;-78
2021/04/07 06:22:53;;;;;;;10.88;3.53;;;;;;;1.54;80.11;100095.75;4998951;28;20270;-80
2021/04/07 06:25:20;;;;;;;13.63;4.45;;;;;;;1.84;79.18;100094.78;4954710;28;20138;-81
2021/04/07 06:27:51;;;;;;;14.63;3.92;;;;;;;1.67;79.85;100097.09;4949700;28;20137;-80
2021/04/07 06:30:19;;;;;;;12.27;4.22;;;;;;;2.07;78.59;100094.06;4982279;28;20046;-80
2021/04/07 06:32:46;;;;;;;14.38;3.45;;;;;;;2.21;77.53;100110.06;4961884;28;20062;-80
2021/04/07 06:35:13;;;;;;;10.32;2.75;;;;;;;1.94;77.89;100101.41;4985410;28;20077;-80
2021/04/07 06:37:39;;;;;;;8.13;3.22;;;;;;;2.35;76.78;100101.81;4996660;28;20110;-78
2021/04/07 06:40:07;;;;;;;13.90;3.40;;;;;;;2.28;76.22;100110.69;4975072;28;20054;-79
2021/04/07 06:42:34;;;;;;;11.23;3.55;;;;;;;2.20;76.74;100112.69;4984925;28;20085;-79
2021/04/07 06:45:00;;;;;;;12.60;3.50;;;;;;;2.21;76.67;100115.25;4961341;28;20570;-81
2021/04/07 06:47:27;;;;;;;12.52;3.38;;;;;;;2.03;77.24;100113.25;4968311;28;20046;-81
2021/04/07 06:49:54;;;;;;;17.80;3.83;;;;;;;2.06;77.69;100107.09;4984444;28;20118;-80
2021/04/07 06:52:23;;;;;;;14.48;3.70;;;;;;;2.19;77.43;100113.59;4962259;28;20130;-79
2021/04/07 06:54:52;;;;;;;9.48;3.25;;;;;;;2.42;76.61;100126.66;4962902;28;20051;-82
2021/04/07 06:57:19;;;;;;;18.92;3.88;;;;;;;1.98;77.30;100117.72;4944723;28;20051;-80
2021/04/07 06:59:48;;;;;;;12.45;3.90;;;;;;;1.98;78.47;100118.59;4977578;28;20474;-81
2021/04/07 07:02:16;;;;;;;12.82;3.58;;;;;;;2.07;77.89;100117.41;4982736;28;20700;-80
2021/04/07 07:04:44;;;;;;;15.82;3.42;;;;;;;2.16;77.85;100124.94;4977492;28;20447;-81
2021/04/07 07:07:10;;;;;;;10.18;3.33;;;;;;;2.10;78.36;100122.53;4984055;28;20127;-81
2021/04/07 07:09:37;;;;;;;9.77;3.28;;;;;;;2.45;77.28;100123.97;4982617;28;20074;-80
2021/04/07 07:12:04;;;;;;;14.15;3.42;;;;;;;2.36;77.18;100137.25;4975098;28;20456;-79
2021/04/07 07:14:32;;;;;;;14.93;3.95;;;;;;;2.40;80.39;100128.47;4971335;28;20280;-81
2021/04/07 07:16:58;;;;;;;15.50;3.95;;;;;;;1.53;85.97;100141.56;4964588;28;20073;-82
2021/04/07 07:19:28;;;;;;;16.08;4.22;;;;;;;0.93;90.52;100151.06;4939026;28;20050;-82
2021/04/07 07:22:01;;;;;;;22.88;4.25;;;;;;;0.92;92.08;100144.19;4975911;28;20046;-81
2021/04/07 07:24:31;;;;;;;14.05;5.55;;;;;;;1.10;92.54;100148.00;4948261;28;20502;-81
2021/04/07 07:27:03;;;;;;;12.32;4.38;;;;;;;1.34;91.58;100143.88;4990665;28;20050;-79
2021/04/07 07:29:32;;;;;;;20.83;4.03;;;;;;;1.41;90.83;100148.00;4954839;28;20440;-81
2021/04/07 07:32:01;;;;;;;16.33;4.60;;;;;;;1.36;89.48;100151.63;4967103;28;20062;-78
2021/04/07 07:34:29;;;;;;;15.20;3.92;;;;;;;1.77;87.70;100150.41;4986998;28;20050;-80
2021/04/07 07:36:56;;;;;;;14.68;3.55;;;;;;;2.06;85.51;100154.66;4957654;28;20102;-81
2021/04/07 07:39:30;;;;;;;16.77;3.75;;;;;;;2.02;84.59;100155.66;4977501;28;20042;-79
2021/04/07 07:42:02;;;;;;;10.45;3.25;;;;;;;1.50;85.81;100152.91;4995675;28;20050;-79
2021/04/07 07:44:30;;;;;;;14.77;3.47;;;;;;;1.75;85.90;100157.34;5001576;28;20034;-79
2021/04/07 07:47:03;;;;;;;21.92;5.32;;;;;;;2.22;84.44;100157.66;4976877;28;20027;-80
2021/04/07 07:49:30;;;;;;;17.58;4.70;;;;;;;1.96;83.87;100155.88;4993682;28;20046;-80
2021/04/07 07:51:57;;;;;;;12.50;3.63;;;;;;;1.88;84.28;100161.28;5000430;28;20035;-77
2021/04/07 07:54:25;;;;;;;11.30;3.58;;;;;;;2.27;83.03;100160.94;4997603;28;20054;-80
2021/04/07 07:56:52;;;;;;;12.73;5.28;;;;;;;2.15;83.11;100169.97;4951685;28;20134;-78
2021/04/07 07:59:27;;;;;;;16.05;3.38;;;;;;;2.63;81.80;100173.63;4971983;28;20057;-78
2021/04/07 08:01:54;;;;;;;19.95;3.35;;;;;;;2.66;80.80;100176.97;4969818;28;20051;-79
2021/04/07 08:04:21;;;;;;;14.50;4.40;;;;;;;3.00;81.04;100181.00;4987809;28;20136;-79
2021/04/07 08:06:48;;;;;;;15.20;3.03;;;;;;;2.71;81.89;100179.41;4961624;28;20115;-82
2021/04/07 08:09:15;;;;;;;12.95;3.22;;;;;;;2.74;82.23;100187.09;4978144;28;20109;-79
2021/04/07 08:11:44;;;;;;;20.00;4.05;;;;;;;2.58;81.81;100184.16;4988262;28;20050;-79
2021/04/07 08:14:16;;;;;;;11.55;3.20;;;;;;;2.75;80.00;100189.66;4979226;28;20085;-81
2021/04/07 08:16:45;;;;;;;14.68;3.13;;;;;;;2.72;79.62;100187.16;4987505;28;20082;-79
2021/04/07 08:19:13;;;;;;;14.85;2.97;;;;;;;3.48;76.23;100182.75;4972401;28;20176;-81
2021/04/07 08:21:45;;;;;;;16.25;3.65;;;;;;;3.30;75.01;100182.53;4961899;28;20054;-79
2021/04/07 08:24:12;;;;;;;18.05;3.60;;;;;;;4.07;73.61;100184.84;4990425;28;20369;-79
2021/04/07 08:26:42;;;;;;;17.20;2.90;;;;;;;4.67;71.74;100185.88;4961770;28;20055;-80
2021/04/07 08:29:09;;;;;;;19.65;3.42;;;;;;;4.05;73.42;100190.13;4996864;28;20065;-80
2021/04/07 08:31:38;;;;;;;14.20;3.38;;;;;;;4.02;73.31;100192.84;4967643;28;20050;-81
2021/04/07 08:34:06;;;;;;;11.02;3.17;;;;;;;4.41;72.12;100188.69;4979459;28;20078;-80
2021/04/07 08:36:33;;;;;;;11.60;2.38;;;;;;;4.37;70.59;100185.41;4991761;28;20320;-79
2021/04/07 08:39:09;;;;;;;12.35;2.63;;;;;;;5.26;67.53;100186.84;4957203;28;21189;-79
2021/04/07 08:41:35;;;;;;;19.65;3.25;;;;;;;5.01;67.44;100194.91;4994975;28;20046;-79
2021/04/07 08:44:04;;;;;;;16.77;3.03;;;;;;;4.54;68.31;100195.97;4978780;28;20081;-78
2021/04/07 08:46:51;;;;;;;17.90;3.70;;;;;;;4.69;68.57;100191.91;4987949;28;20058;-78
2021/04/07 08:49:44;;;;;;;16.48;2.80;;;;;;;4.35;68.88;100208.03;4998580;28;20051;-80
2021/04/07 08:52:19;;;;;;;12.25;2.45;;;;;;;4.76;68.06;100195.94;4990156;28;20090;-78
2021/04/07 08:54:51;;;;;;;15.95;2.78;;;;;;;4.12;68.74;100195.94;4939394;28;20220;-80
2021/04/07 08:57:34;;;;;;;15.52;2.70;;;;;;;4.24;69.00;100208.50;4969913;28;20087;-80
2021/04/07 09:00:09;;;;;;;21.40;2.97;;;;;;;4.78;67.81;100211.53;4970880;28;20360;-82
2021/04/07 09:02:50;;;;;;;15.18;3.20;;;;;;;5.13;65.39;100196.97;4984845;28;20061;-78
2021/04/07 09:05:30;;;;;;;13.60;2.38;;;;;;;5.02;66.92;100207.88;4966365;28;20063;-79
2021/04/07 09:07:58;;;;;;;24.30;3.20;;;;;;;5.21;65.04;100210.53;4969713;28;20078;-79
2021/04/07 09:10:25;;;;;;;10.38;2.58;;;;;;;5.16;65.19;100212.50;4989273;28;20047;-78
2021/04/07 09:12:53;;;;;;;12.57;2.20;;;;;;;5.32;64.61;100221.38;4983320;28;20029;-81
2021/04/07 09:15:22;;;;;;;15.32;2.92;;;;;;;5.64;63.78;100208.66;4973637;28;20067;-78
2021/04/07 09:17:56;;;;;;;14.15;2.70;;;;;;;5.47;63.31;100221.59;4982898;28;20058;-79
2021/04/07 09:20:43;;;;;;;15.50;3.03;;;;;;;4.43;64.86;100228.59;4969249;28;20091;-82
2021/04/07 09:23:30;;;;;;;11.70;2.92;;;;;;;4.21;65.05;100231.19;4960596;28;20474;-81
2021/04/07 09:26:08;;;;;;;12.52;2.30;;;;;;;4.58;65.57;100222.75;5002971;28;20154;-81
2021/04/07 09:28:38;;;;;;;12.93;2.33;;;;;;;4.68;64.46;100220.63;5002059;28;20092;-82
2021/04/07 09:31:10;;;;;;;11.13;2.63;;;;;;;4.67;64.06;100222.38;4990394;28;20081;-77
2021/04/07 09:33:38;;;;;;;16.33;2.30;;;;;;;4.82;61.66;100226.13;4998247;28;20071;-80
2021/04/07 09:36:06;;;;;;;19.92;2.90;;;;;;;4.68;62.13;100224.06;5014893;28;20061;-79
2021/04/07 09:38:47;;;;;;;14.48;3.00;;;;;;;4.67;61.06;100226.75;5005509;28;20070;-81
2021/04/07 09:41:17;;;;;;;12.23;2.17;;;;;;;4.65;60.71;100221.59;4977610;28;20074;-79
2021/04/07 09:43:44;;;;;;;15.60;2.63;;;;;;;4.83;60.59;100225.22;4980020;28;20073;-79
2021/04/07 09:46:11;;;;;;;12.77;2.58;;;;;;;4.89;61.26;100226.72;5005172;28;20101;-81
2021/04/07 09:48:42;;;;;;;5.95;2.40;;;;;;;5.51;60.31;100231.84;5007432;28;20054;-79
2021/04/07 09:51:30;;;;;;;14.07;2.75;;;;;;;5.76;57.37;100228.13;5003278;28;20054;-80
2021/04/07 09:54:24;;;;;;;19.55;3.08;;;;;;;5.53;57.19;100230.00;4997500;28;20066;-81
2021/04/07 09:57:05;;;;;;;7.00;2.40;;;;;;;5.55;55.81;100235.16;4987769;28;20093;-80
2021/04/07 09:59:36;;;;;;;8.23;1.73;;;;;;;5.31;55.97;100231.84;5009294;28;20111;-79
2021/04/07 10:02:14;;;;;;;13.77;2.35;;;;;;;5.59;55.65;100229.75;5015199;28;20049;-80
2021/04/07 10:04:43;;;;;;;11.68;3.25;;;;;;;5.29;55.25;100228.47;5004188;28;20092;-82
2021/04/07 10:07:16;;;;;;;11.25;2.45;;;;;;;4.93;56.42;100229.13;5013765;28;20132;-80
2021/04/07 10:09:45;;;;;;;10.98;2.60;;;;;;;5.81;55.44;100234.00;5004574;28;20061;-81
2021/04/07 10:12:21;;;;;;;15.35;2.67;;;;;;;5.89;55.64;100229.25;5001866;28;20042;-80
2021/04/07 10:14:50;;;;;;;14.43;3.70;;;;;;;6.41;56.39;100234.69;5004381;28;20110;-78
2021/04/07 10:17:21;;;;;;;8.75;2.70;;;;;;;6.57;52.59;100221.72;4980539;28;20430;-81
2021/04/07 10:19:48;;;;;;;10.75;3.05;;;;;;;6.28;53.09;100229.19;4996677;28;20069;-80
2021/04/07 10:22:22;;;;;;;11.32;2.40;;;;;;;5.93;52.68;100238.69;4992041;28;20117;-78
2021/04/07 10:24:50;;;;;;;12.15;3.78;;;;;;;6.10;53.07;100232.69;4994208;28;20050;-79
2021/04/07 10:27:20;;;;;;;10.32;3.03;;;;;;;6.01;52.10;100223.50;5016016;28;20082;-79
2021/04/07 10:29:48;;;;;;;14.60;2.33;;;;;;;5.74;52.78;100243.88;4999239;28;20082;-81
2021/04/07 10:32:17;;;;;;;6.38;2.10;;;;;;;5.84;53.20;100226.84;4986011;28;20129;-81
2021/04/07 10:34:47;;;;;;;9.88;2.60;;;;;;;5.19;54.17;100237.63;4988866;28;20388;-80
2021/04/07 10:37:18;;;;;;;14.45;2.63;;;;;;;5.71;53.82;100245.75;4985137;28;20133;-81
2021/04/07 10:39:45;;;;;;;7.45;2.20;;;;;;;5.54;52.97;100251.75;5009626;28;20438;-82
2021/04/07 10:42:16;;;;;;;8.50;2.15;;;;;;;5.81;52.26;100250.53;5010582;28;20093;-80
2021/04/07 10:44:44;;;;;;;8.05;2.20;;;;;;;5.21;53.28;100247.06;5010560;28;20081;-78
2021/04/07 10:47:15;;;;;;;9.40;2.38;;;;;;;5.35;52.46;100243.84;5012853;28;20054;-80
2021/04/07 10:49:53;;;;;;;9.00;2.30;;;;;;;5.15;52.92;100242.13;4996185;28;20164;-81
2021/04/07 10:52:34;;;;;;;9.65;2.90;;;;;;;5.93;52.03;100241.28;5014759;28;20434;-79
2021/04/07 10:55:03;;;;;;;11.88;2.47;;;;;;;5.80;52.52;100250.56;5014870;28;20038;-78
2021/04/07 10:57:37;;;;;;;9.25;2.08;;;;;;;6.19;52.03;100258.38;5028362;28;20080;-79
2021/04/07 11:00:07;;;;;;;7.65;1.98;;;;;;;6.21;50.28;100251.31;5000004;28;20084;-79
2021/04/07 11:02:41;;;;;;;9.07;2.55;;;;;;;5.78;52.76;100261.09;4987450;28;20065;-78
2021/04/07 11:05:38;;;;;;;8.73;2.33;;;;;;;5.70;52.64;100265.81;5012144;28;20274;-79
2021/04/07 11:08:07;;;;;;;7.75;2.25;;;;;;;5.83;53.24;100259.13;5006753;28;20097;-78
2021/04/07 11:10:48;;;;;;;10.35;2.25;;;;;;;5.76;51.89;100260.34;5012520;28;20038;-80
2021/04/07 11:13:17;;;;;;;8.27;2.00;;;;;;;5.76;51.78;100269.91;4986493;28;20022;-79
2021/04/07 11:15:44;;;;;;;16.95;2.28;;;;;;;5.93;52.17;100274.41;4985711;28;20057;-82
2021/04/07 11:18:12;;;;;;;10.18;2.05;;;;;;;5.74;52.61;100270.00;4979809;28;20077;-80
2021/04/07 11:20:40;;;;;;;8.95;2.30;;;;;;;6.30;51.58;100276.16;4995868;28;20077;-79
2021/04/07 11:23:07;;;;;;;8.77;2.05;;;;;;;5.82;52.95;100274.88;5008613;28;20172;-80
2021/04/07 11:25:39;;;;;;;10.02;2.10;;;;;;;5.50;53.21;100266.72;4992722;28;20118;-81
2021/04/07 11:28:20;;;;;;;9.52;1.85;;;;;;;5.88;53.31;100276.34;5005011;28;20065;-81
2021/04/07 11:31:03;;;;;;;6.63;1.63;;;;;;;5.33;55.65;100269.19;5011882;28;20069;-77
2021/04/07 11:33:56;;;;;;;7.93;1.75;;;;;;;5.11;56.38;100277.06;5000648;28;20138;-77
2021/04/07 11:36:47;;;;;;;8.00;2.13;;;;;;;5.08;56.58;100279.81;4995032;28;20069;-79
2021/04/07 11:39:42;;;;;;;8.07;2.33;;;;;;;5.42;55.94;100278.41;4997825;28;20054;-77
2021/04/07 11:42:23;;;;;;;11.05;2.47;;;;;;;5.82;54.71;100283.56;4983331;28;20050;-78
2021/04/07 11:44:49;;;;;;;9.95;2.00;;;;;;;6.02;54.41;100281.84;5020371;28;20042;-77
2021/04/07 11:47:16;;;;;;;10.77;2.28;;;;;;;5.98;54.48;100277.66;4990012;28;20093;-79
2021/04/07 11:49:43;;;;;;;6.63;1.58;;;;;;;6.05;54.08;100271.25;4983594;28;20053;-82
2021/04/07 11:52:12;;;;;;;13.05;1.90;;;;;;;6.33;53.77;100270.81;4984102;28;20109;-79
2021/04/07 11:54:39;;;;;;;8.82;1.75;;;;;;;5.80;54.56;100282.75;5001795;28;20065;-82
2021/04/07 11:57:06;;;;;;;7.03;1.83;;;;;;;5.91;53.82;100271.84;5007972;28;20046;-81
2021/04/07 11:59:33;;;;;;;6.65;1.70;;;;;;;6.28;53.03;100273.63;4988998;28;20039;-80
2021/04/07 12:02:05;;;;;;;8.05;1.50;;;;;;;6.17;52.85;100278.53;5007117;28;20058;-80
2021/04/07 12:04:33;;;;;;;7.60;1.42;;;;;;;5.76;53.53;100282.97;4986097;28;20061;-79
2021/04/07 12:07:01;;;;;;;4.93;1.40;;;;;;;5.54;53.33;100278.72;4981512;28;20058;-81
2021/04/07 12:09:30;;;;;;;6.18;1.38;;;;;;;5.61;53.86;100286.28;5001382;28;20113;-82
2021/04/07 12:11:56;;;;;;;3.78;1.50;;;;;;;6.05;53.38;100279.09;4985562;28;20101;-78
2021/04/07 12:14:23;;;;;;;8.63;1.33;;;;;;;6.40;52.34;100279.22;4990725;28;20069;-81
2021/04/07 12:16:50;;;;;;;7.20;1.40;;;;;;;6.59;51.24;100285.28;5013075;28;20062;-80
2021/04/07 12:19:18;;;;;;;13.60;1.48;;;;;;;6.53;50.91;100280.34;5017312;28;20128;-80
2021/04/07 12:21:45;;;;;;;5.18;1.10;;;;;;;6.40;50.62;100269.63;5020184;28;20100;-79
2021/04/07 12:24:12;;;;;;;6.43;1.30;;;;;;;6.28;51.12;100270.19;4997702;28;20077;-79
2021/04/07 12:26:39;;;;;;;6.47;1.42;;;;;;;5.67;52.59;100279.00;5015234;28;20068;-79
2021/04/07 12:29:05;;;;;;;5.38;1.50;;;;;;;5.80;52.26;100271.47;5018186;28;20081;-81
2021/04/07 12:31:32;;;;;;;4.88;1.30;;;;;;;6.22;51.83;100278.31;5000289;28;20061;-78
2021/04/07 12:33:59;;;;;;;3.85;1.13;;;;;;;6.12;51.30;100285.72;5013690;28;20046;-78
2021/04/07 12:36:28;;;;;;;4.00;1.27;;;;;;;5.79;52.39;100272.38;5013557;28;20058;-77
2021/04/07 12:38:57;;;;;;;3.47;1.15;;;;;;;5.88;52.50;100268.53;4985268;28;20078;-79
2021/04/07 12:41:33;;;;;;;4.78;1.40;;;;;;;5.64;54.38;100275.69;5017894;28;20058;-78
2021/04/07 12:44:00;;;;;;;2.63;0.98;;;;;;;6.45;52.06;100269.41;4993632;28;20039;-79
2021/04/07 12:46:27;;;;;;;5.63;1.15;;;;;;;6.15;52.22;100274.28;4987137;28;20556;-79
2021/04/07 12:48:53;;;;;;;2.58;0.98;;;;;;;6.20;51.96;100264.47;5005189;28;20077;-81
2021/04/07 12:51:22;;;;;;;5.47;1.00;;;;;;;6.46;51.13;100271.09;4994482;28;20042;-79
2021/04/07 12:53:50;;;;;;;4.07;1.20;;;;;;;6.56;51.39;100267.09;4995284;28;20023;-79
2021/04/07 12:56:18;;;;;;;6.28;1.98;;;;;;;6.47;51.56;100262.31;5016988;28;20062;-79
2021/04/07 12:58:47;;;;;;;5.60;1.60;;;;;;;6.11;52.61;100272.72;4988872;28;20055;-80
2021/04/07 13:01:13;;;;;;;6.38;1.40;;;;;;;6.17;53.47;100268.09;4964835;28;20047;-80
2021/04/07 13:03:40;;;;;;;11.52;1.60;;;;;;;6.50;51.46;100254.31;4999853;28;20092;-81
2021/04/07 13:06:07;;;;;;;5.60;1.40;;;;;;;6.62;51.63;100261.59;4991184;28;20128;-80
2021/04/07 13:08:39;;;;;;;3.95;1.15;;;;;;;6.38;51.29;100250.53;5004559;28;20061;-80
2021/04/07 13:11:06;;;;;;;4.25;1.30;;;;;;;6.63;51.11;100258.06;4975930;28;20051;-80
2021/04/07 13:13:34;;;;;;;6.55;1.35;;;;;;;6.07;51.96;100251.94;4991218;28;20160;-82
2021/04/07 13:16:01;;;;;;;8.82;1.42;;;;;;;6.67;50.73;100250.91;4999537;28;20081;-78
2021/04/07 13:18:28;;;;;;;10.00;1.25;;;;;;;6.83;50.57;100252.66;4989010;28;20418;-78
2021/04/07 13:21:03;;;;;;;8.90;1.50;;;;;;;7.22;49.87;100245.53;5013290;28;20086;-82
2021/04/07 13:23:30;;;;;;;;;;;;;;;7.05;50.21;100241.16;5019356;28;20042;-79
2021/04/07 13:25:57;;;;;;;5.88;1.17;;;;;;;7.25;49.60;100243.59;5014143;28;19932;-79
2021/04/07 13:28:44;;;;;;;6.65;1.25;;;;;;;6.51;51.60;100240.31;4988355;28;20050;-78
2021/04/07 13:31:12;;;;;;;6.45;1.42;;;;;;;6.13;52.49;100242.16;5012570;28;20085;-80
2021/04/07 13:33:46;;;;;;;5.28;2.33;;;;;;;5.88;52.93;100250.22;5010850;28;20051;-78
2021/04/07 13:36:16;;;;;;;3.38;1.30;;;;;;;5.97;52.21;100239.41;4990521;28;20054;-80
2021/04/07 13:39:07;;;;;;;1.92;1.10;;;;;;;5.83;52.58;100250.44;5007034;28;20065;-80
2021/04/07 13:42:41;;;;;;;3.80;1.23;;;;;;;5.78;53.42;100245.44;5006660;28;20435;-79
2021/04/07 13:44:32;;;;;;;2.35;1.10;;;;;;;5.82;53.12;100246.16;5001601;28;20161;-79
2021/04/07 13:46:59;;;;;;;3.38;1.48;;;;;;;5.69;53.59;100238.00;5004208;28;20050;-78
2021/04/07 13:49:27;;;;;;;8.75;1.55;;;;;;;5.47;54.12;100245.94;4983512;28;20106;-77
2021/04/07 13:51:54;;;;;;;4.65;1.13;;;;;;;5.24;54.34;100243.50;5017994;28;20073;-78
2021/04/07 13:54:20;;;;;;;4.63;1.20;;;;;;;5.35;55.30;100243.84;5021185;28;20037;-79
2021/04/07 13:59:23;;;;;;;3.65;1.48;;;;;;;5.08;55.80;100248.50;4996391;28;20467;-82
2021/04/07 14:01:51;;;;;;;5.55;1.30;;;;;;;5.26;56.11;100239.03;4986183;28;20045;-81
2021/04/07 14:04:18;;;;;;;4.35;1.30;;;;;;;5.25;55.74;100247.78;4995707;28;20070;-80
2021/04/07 14:06:45;;;;;;;2.92;1.42;;;;;;;4.87;56.67;100245.06;4993641;28;20066;-79
2021/04/07 14:09:13;;;;;;;5.80;1.67;;;;;;;4.90;57.63;100241.44;4999263;28;20078;-78
2021/04/07 14:11:41;;;;;;;5.28;1.65;;;;;;;5.28;57.01;100247.66;4997401;28;20039;-78
2021/04/07 14:14:07;;;;;;;2.75;1.52;;;;;;;5.44;55.66;100242.59;4997588;28;20066;-81
2021/04/07 14:16:34;;;;;;;3.08;1.60;;;;;;;5.60;55.45;100251.47;4980246;28;20069;-78
2021/04/07 14:19:01;;;;;;;3.10;1.83;;;;;;;5.28;56.29;100238.06;5017209;28;20059;-81
2021/04/07 14:21:28;;;;;;;9.35;1.95;;;;;;;5.38;56.55;100243.72;4998913;28;20054;-80
2021/04/07 14:23:55;;;;;;;5.93;1.88;;;;;;;5.57;55.54;100242.00;4975407;28;20065;-81
2021/04/07 14:26:23;;;;;;;4.32;1.98;;;;;;;5.27;56.01;100251.19;4995033;28;20061;-80
2021/04/07 14:28:50;;;;;;;6.60;2.67;;;;;;;5.31;56.62;100252.72;5008524;28;20459;-81
2021/04/07 14:31:16;;;;;;;9.55;2.25;;;;;;;5.56;56.02;100252.53;5010600;28;20070;-81
2021/04/07 14:33:43;;;;;;;4.30;1.80;;;;;;;5.37;55.69;100247.25;4991828;28;20181;-79
2021/04/07 14:36:11;;;;;;;12.15;2.55;;;;;;;5.34;56.84;100242.16;4982947;28;20042;-79
2021/04/07 14:38:38;;;;;;;4.85;2.10;;;;;;;5.26;56.56;100242.50;4995063;28;20074;-79
2021/04/07 14:41:05;;;;;;;4.40;2.65;;;;;;;5.55;55.55;100249.06;4991732;28;20520;-79
2021/04/07 14:43:32;;;;;;;7.25;2.58;;;;;;;5.73;55.32;100241.34;5011517;28;20058;-80
2021/04/07 14:46:04;;;;;;;11.55;3.08;;;;;;;5.53;56.31;100243.06;4976020;28;20050;-78
2021/04/07 14:48:30;;;;;;;5.40;3.10;;;;;;;5.72;55.61;100234.41;5013058;28;20078;-79
2021/04/07 14:51:00;;;;;;;9.10;3.10;;;;;;;5.50;56.50;100243.22;5009279;28;20085;-78
2021/04/07 14:53:27;;;;;;;4.18;2.75;;;;;;;5.50;56.53;100245.81;4992788;28;20054;-79
2021/04/07 14:55:54;;;;;;;10.48;3.83;;;;;;;5.67;55.53;100245.03;4990606;28;20473;-79
2021/04/07 14:58:21;;;;;;;7.97;3.53;;;;;;;5.54;56.03;100242.16;4981600;28;20053;-81
2021/04/07 15:00:49;;;;;;;9.05;3.35;;;;;;;5.46;56.16;100235.56;4993903;28;20078;-80
2021/04/07 15:03:16;;;;;;;7.65;3.92;;;;;;;5.58;55.89;100229.78;5007962;28;20061;-80
2021/04/07 15:05:43;;;;;;;8.38;3.47;;;;;;;5.53;56.11;100240.44;5011034;28;20474;-80
2021/04/07 15:08:09;;;;;;;5.32;3.22;;;;;;;5.72;54.82;100237.88;5015479;28;20467;-76
2021/04/07 15:10:36;;;;;;;6.90;3.35;;;;;;;5.52;55.79;100237.91;5001886;28;20058;-81
2021/04/07 15:13:03;;;;;;;13.70;4.80;;;;;;;5.63;55.16;100240.03;4996888;28;20070;-81
2021/04/07 15:15:30;;;;;;;12.25;3.95;;;;;;;6.07;54.83;100230.19;4982293;28;20066;-79
2021/04/07 15:17:57;;;;;;;4.65;3.40;;;;;;;5.96;55.25;100222.88;4991253;28;20058;-79
2021/04/07 15:20:24;;;;;;;8.30;4.60;;;;;;;6.12;56.31;100230.00;4988755;28;20085;-79
2021/04/07 15:22:53;;;;;;;7.90;3.83;;;;;;;6.05;56.39;100217.22;5013556;28;20122;-79
2021/04/07 15:25:28;;;;;;;7.38;4.00;;;;;;;5.93;55.59;100230.84;5018002;28;20039;-80
2021/04/07 15:30:24;;;;;;;8.32;3.90;;;;;;;6.09;54.77;100213.53;5016062;28;20037;-79
2021/04/07 15:32:54;;;;;;;6.20;4.00;;;;;;;6.19;54.26;100213.09;5018741;28;20061;-77
2021/04/07 15:35:22;;;;;;;6.70;4.57;;;;;;;5.96;54.64;100217.66;4988148;28;20061;-81
2021/04/07 15:37:52;;;;;;;6.65;4.30;;;;;;;5.73;54.67;100213.44;5016518;28;20058;-79
2021/04/07 15:40:19;;;;;;;7.38;3.90;;;;;;;5.60;54.36;100209.69;4994598;28;20450;-78
2021/04/07 15:42:46;;;;;;;6.88;4.13;;;;;;;5.47;55.34;100211.16;4998137;28;20061;-79
2021/04/07 15:45:13;;;;;;;6.20;4.20;;;;;;;5.18;55.91;100209.81;5018268;28;20054;-78
2021/04/07 15:47:40;;;;;;;14.73;5.80;;;;;;;5.69;56.27;100206.66;5023495;28;20046;-80
2021/04/07 15:50:08;;;;;;;8.32;3.78;;;;;;;5.54;54.57;100215.22;5015989;28;20442;-82
2021/04/07 15:52:36;;;;;;;7.38;4.22;;;;;;;5.55;54.17;100204.69;5002504;28;20064;-79
2021/04/07 15:55:04;;;;;;;8.60;4.10;;;;;;;5.33;54.20;100207.41;5001019;28;20105;-81
2021/04/07 15:57:31;;;;;;;7.07;3.90;;;;;;;5.49;53.84;100207.56;5015946;28;20065;-78
2021/04/07 16:00:01;;;;;;;8.93;3.55;;;;;;;5.30;54.36;100199.69;5001993;28;20066;-80
2021/04/07 16:02:28;;;;;;;7.07;3.90;;;;;;;5.30;53.20;100201.47;5023733;28;20070;-78
2021/04/07 16:04:55;;;;;;;5.03;3.90;;;;;;;5.23;52.87;100198.28;5002846;28;20159;-79
2021/04/07 16:07:26;;;;;;;5.90;3.83;;;;;;;5.18;52.21;100199.38;4992202;28;20046;-80
2021/04/07 16:09:53;;;;;;;4.35;3.53;;;;;;;5.39;52.24;100194.97;4996305;28;20515;-80
2021/04/07 16:12:20;;;;;;;12.05;4.20;;;;;;;5.47;52.16;100198.09;4999282;28;20058;-80
2021/04/07 16:14:47;;;;;;;6.05;3.50;;;;;;;5.62;50.42;100204.41;5009161;28;20058;-81
2021/04/07 16:17:14;;;;;;;5.80;3.88;;;;;;;5.66;50.96;100201.56;5009464;28;20078;-79
2021/04/07 16:19:43;;;;;;;6.35;3.38;;;;;;;5.56;51.17;100195.94;5003730;28;20137;-80
2021/04/07 16:22:10;;;;;;;7.30;3.65;;;;;;;5.39;51.85;100202.81;5009857;28;20058;-81
2021/04/07 16:24:36;;;;;;;5.30;3.33;;;;;;;5.16;52.96;100199.44;4983290;28;20046;-78
2021/04/07 16:27:04;;;;;;;6.97;3.85;;;;;;;5.16;53.63;100196.84;4986993;28;20062;-80
2021/04/07 16:29:30;;;;;;;4.53;3.00;;;;;;;5.35;53.99;100202.09;4992572;28;20062;-80
2021/04/07 16:31:57;;;;;;;4.95;3.30;;;;;;;5.49;53.19;100201.47;5010681;28;20078;-79
2021/04/07 16:34:25;;;;;;;4.50;3.38;;;;;;;5.27;54.50;100199.84;5006326;28;20050;-78
2021/04/07 16:36:51;;;;;;;5.95;4.05;;;;;;;5.19;54.70;100209.75;5009097;28;20050;-79
2021/04/07 16:39:18;;;;;;;6.18;3.63;;;;;;;5.10;55.06;100210.16;4967346;28;20109;-81
2021/04/07 16:41:45;;;;;;;6.20;4.43;;;;;;;5.06;55.58;100212.03;5016360;28;20074;-80
2021/04/07 16:44:11;;;;;;;8.68;4.15;;;;;;;5.02;56.66;100220.91;5017473;28;20058;-79
2021/04/07 16:46:39;;;;;;;6.43;3.88;;;;;;;5.01;58.59;100219.22;4993883;28;20125;-81
