Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:36;;;;;;;15.85;8.98;;;;;;;26.09;59.93;100181.09;5067508;28;20036;-22
2021/06/24 00:03:02;;;;;;;19.05;9.57;;;;;;;26.23;58.98;100186.41;5067965;28;20028;-22
2021/06/24 00:05:27;;;;;;;22.58;9.63;;;;;;;26.23;59.32;100187.22;5067696;28;20025;-22
2021/06/24 00:07:53;;;;;;;17.02;8.60;;;;;;;26.23;59.10;100176.28;5067617;28;20040;-22
2021/06/24 00:10:18;;;;;;;15.90;8.18;;;;;;;26.15;59.59;100179.00;5067591;28;20753;-22
2021/06/24 00:12:43;;;;;;;19.63;9.50;;;;;;;25.93;60.16;100172.59;5067831;28;20032;-22
2021/06/24 00:15:09;;;;;;;19.08;8.88;;;;;;;25.75;60.79;100171.72;5067485;28;20039;-22
2021/06/24 00:17:35;;;;;;;13.38;8.85;;;;;;;26.05;59.61;100164.56;5067452;28;20047;-22
2021/06/24 00:20:01;;;;;;;18.90;9.45;;;;;;;25.86;60.43;100172.19;5067276;28;20055;-22
2021/06/24 00:22:26;;;;;;;21.15;9.65;;;;;;;26.06;59.73;100171.63;5067456;28;20029;-22
2021/06/24 00:24:51;;;;;;;15.63;9.55;;;;;;;26.05;59.58;100175.50;5067429;28;20029;-21
2021/06/24 00:27:17;;;;;;;16.50;9.45;;;;;;;26.17;59.42;100171.28;5067272;28;20017;-22
2021/06/24 00:29:42;;;;;;;15.73;9.30;;;;;;;26.13;59.41;100175.81;5067394;28;20382;-22
2021/06/24 00:32:08;;;;;;;17.88;9.55;;;;;;;26.28;58.98;100161.66;5067052;28;20033;-22
2021/06/24 00:34:33;;;;;;;14.50;9.23;;;;;;;26.36;58.66;100163.59;5067264;28;20078;-22
2021/06/24 00:36:59;;;;;;;20.13;9.45;;;;;;;26.36;58.80;100166.31;5067289;28;20035;-22
2021/06/24 00:39:24;;;;;;;14.25;8.98;;;;;;;26.34;58.74;100165.03;5067224;28;20090;-22
2021/06/24 00:41:50;;;;;;;17.33;9.65;;;;;;;25.98;59.67;100158.75;5049522;28;20035;-22
2021/06/24 00:44:15;;;;;;;15.55;9.07;;;;;;;25.81;60.34;100158.72;5048937;28;20047;-22
2021/06/24 00:46:41;;;;;;;19.83;10.32;;;;;;;26.13;59.55;100159.41;5066538;28;20028;-21
2021/06/24 00:49:06;;;;;;;16.10;9.70;;;;;;;26.41;58.01;100166.16;5049298;28;20036;-22
2021/06/24 00:51:32;;;;;;;16.85;9.90;;;;;;;25.84;59.43;100158.06;5032582;28;20032;-22
2021/06/24 00:53:57;;;;;;;20.33;10.55;;;;;;;25.49;60.55;100147.06;5066952;28;20055;-22
2021/06/24 00:56:28;;;;;;;18.38;10.20;;;;;;;25.58;59.88;100153.38;5066815;28;20082;-22
2021/06/24 00:58:53;;;;;;;18.75;9.30;;;;;;;25.74;59.82;100156.44;5066982;28;20109;-22
2021/06/24 01:01:19;;;;;;;17.60;9.65;;;;;;;25.15;61.61;100151.25;5067177;28;20127;-22
2021/06/24 01:03:44;;;;;;;18.92;9.85;;;;;;;25.54;60.60;100160.59;5066877;28;20044;-22
2021/06/24 01:06:10;;;;;;;17.30;10.43;;;;;;;25.66;60.08;100143.56;5066581;28;20035;-22
2021/06/24 01:08:35;;;;;;;14.30;9.50;;;;;;;25.48;60.42;100156.38;5066799;28;20477;-22
2021/06/24 01:11:01;;;;;;;17.27;9.65;;;;;;;24.98;61.52;100159.34;5067468;28;20047;-22
2021/06/24 01:13:26;;;;;;;15.85;9.57;;;;;;;25.02;62.01;100171.25;5048905;28;20037;-22
2021/06/24 01:15:52;;;;;;;17.92;10.40;;;;;;;25.11;61.66;100163.94;5032238;28;20031;-22
2021/06/24 01:18:17;;;;;;;18.88;10.02;;;;;;;25.19;60.67;100170.53;5032014;28;20059;-21
2021/06/24 01:20:43;;;;;;;18.58;9.18;;;;;;;25.47;60.14;100179.34;5066515;28;20569;-22
2021/06/24 01:23:08;;;;;;;16.42;9.43;;;;;;;25.46;60.20;100180.47;5049302;28;20103;-22
2021/06/24 01:25:35;;;;;;;16.90;9.18;;;;;;;25.34;60.33;100172.06;5066991;28;20028;-22
2021/06/24 01:28:02;;;;;;;16.92;9.43;;;;;;;25.03;61.58;100172.88;5066645;28;20136;-22
2021/06/24 01:30:28;;;;;;;15.48;9.38;;;;;;;25.13;61.16;100164.41;5066957;28;20143;-22
2021/06/24 01:32:53;;;;;;;19.70;9.63;;;;;;;25.26;60.69;100168.97;5066938;28;20044;-22
2021/06/24 01:35:20;;;;;;;16.27;8.82;;;;;;;25.16;61.13;100162.97;5066920;28;20035;-22
2021/06/24 01:37:46;;;;;;;15.95;9.68;;;;;;;25.08;61.20;100169.19;5067215;28;20136;-22
2021/06/24 01:40:12;;;;;;;17.52;9.90;;;;;;;25.17;61.23;100164.56;5066572;28;20047;-23
2021/06/24 01:42:38;;;;;;;17.58;9.45;;;;;;;24.99;62.36;100167.22;5066382;28;20024;-22
2021/06/24 01:45:04;;;;;;;20.77;9.80;;;;;;;24.75;62.28;100162.13;5066655;28;20035;-21
2021/06/24 01:47:29;;;;;;;21.20;10.68;;;;;;;24.71;62.86;100166.59;5066406;28;20549;-22
2021/06/24 01:49:55;;;;;;;20.77;9.32;;;;;;;24.85;62.61;100170.03;5066853;28;20038;-22
2021/06/24 01:52:20;;;;;;;16.00;8.73;;;;;;;24.93;61.53;100167.66;5066217;28;20039;-22
2021/06/24 01:54:47;;;;;;;17.65;9.57;;;;;;;24.90;61.35;100173.75;5066651;28;20039;-22
2021/06/24 01:57:15;;;;;;;17.23;8.82;;;;;;;25.12;60.44;100170.19;5067916;28;20037;-22
2021/06/24 01:59:41;;;;;;;15.70;8.40;;;;;;;25.16;59.85;100169.22;5070069;28;20029;-22
2021/06/24 02:02:06;;;;;;;17.05;8.48;;;;;;;24.99;60.40;100178.16;5069854;28;20408;-22
2021/06/24 02:04:32;;;;;;;17.73;8.45;;;;;;;24.46;61.88;100170.72;5069977;28;20029;-22
2021/06/24 02:06:57;;;;;;;18.52;9.60;;;;;;;24.41;62.75;100168.91;5070134;28;20139;-22
2021/06/24 02:09:23;;;;;;;18.25;9.63;;;;;;;24.82;60.68;100162.47;5070054;28;20036;-21
2021/06/24 02:11:48;;;;;;;16.75;9.20;;;;;;;24.66;61.68;100166.69;5069924;28;20503;-22
2021/06/24 02:14:14;;;;;;;19.55;9.40;;;;;;;24.45;62.33;100156.25;5069816;28;20033;-22
2021/06/24 02:16:39;;;;;;;16.77;9.48;;;;;;;24.20;63.26;100151.44;5069969;28;20043;-22
2021/06/24 02:19:04;;;;;;;21.48;10.32;;;;;;;24.21;63.84;100156.56;5069726;28;20410;-22
2021/06/24 02:21:30;;;;;;;17.75;9.90;;;;;;;24.25;62.63;100143.13;5069723;28;20042;-22
2021/06/24 02:23:55;;;;;;;17.05;9.52;;;;;;;24.30;63.31;100148.47;5069863;28;20502;-22
2021/06/24 02:26:21;;;;;;;19.60;8.82;;;;;;;24.42;62.62;100148.72;5069405;28;20032;-22
2021/06/24 02:28:46;;;;;;;20.63;9.07;;;;;;;24.38;63.23;100145.00;5069860;28;20040;-22
2021/06/24 02:31:12;;;;;;;18.20;8.95;;;;;;;24.28;63.15;100150.69;5069531;28;20097;-22
2021/06/24 02:33:37;;;;;;;15.77;9.35;;;;;;;24.04;64.24;100151.75;5069381;28;20032;-22
2021/06/24 02:36:03;;;;;;;23.58;8.95;;;;;;;24.32;62.03;100153.63;5069535;28;20039;-22
2021/06/24 02:38:28;;;;;;;19.27;8.43;;;;;;;24.03;63.19;100155.63;5069290;28;20035;-22
2021/06/24 02:40:54;;;;;;;19.60;8.85;;;;;;;23.55;64.73;100147.88;5051267;28;20419;-22
2021/06/24 02:43:19;;;;;;;21.20;10.30;;;;;;;23.19;66.49;100140.44;5069287;28;20545;-22
2021/06/24 02:45:45;;;;;;;15.63;9.50;;;;;;;23.29;64.68;100130.47;5069286;28;20104;-22
2021/06/24 02:48:10;;;;;;;20.02;10.13;;;;;;;23.38;64.72;100150.44;5068991;28;20472;-22
2021/06/24 02:50:36;;;;;;;22.98;11.02;;;;;;;23.36;64.84;100133.59;5051573;28;20135;-22
2021/06/24 02:53:01;;;;;;;23.80;11.43;;;;;;;23.49;65.63;100137.41;5069393;28;20028;-22
2021/06/24 02:55:30;;;;;;;17.23;11.48;;;;;;;23.23;67.03;100140.63;5069301;28;20090;-22
2021/06/24 02:57:59;;;;;;;21.90;12.05;;;;;;;22.94;67.92;100122.63;5069267;28;20043;-22
2021/06/24 03:00:25;;;;;;;18.73;13.23;;;;;;;22.46;69.85;100139.25;5068988;28;20025;-22
2021/06/24 03:02:51;;;;;;;21.70;12.98;;;;;;;22.13;71.33;100138.34;5068941;28;20036;-22
2021/06/24 03:05:17;;;;;;;21.75;13.65;;;;;;;22.13;71.62;100146.50;5069302;28;20036;-22
2021/06/24 03:07:43;;;;;;;20.88;12.18;;;;;;;21.80;72.87;100140.97;5068680;28;20028;-22
2021/06/24 03:10:09;;;;;;;19.63;13.23;;;;;;;21.79;73.11;100142.09;5068077;28;20028;-22
2021/06/24 03:12:35;;;;;;;17.98;11.85;;;;;;;21.95;72.67;100151.66;5068810;28;20035;-22
2021/06/24 03:15:00;;;;;;;19.38;13.10;;;;;;;22.11;72.50;100146.81;5068596;28;20025;-22
2021/06/24 03:17:26;;;;;;;16.73;11.40;;;;;;;22.82;70.61;100154.94;5068380;28;20064;-22
2021/06/24 03:19:51;;;;;;;16.92;12.15;;;;;;;23.01;69.44;100149.47;5068349;28;20056;-22
2021/06/24 03:22:17;;;;;;;19.30;11.63;;;;;;;23.16;70.02;100164.72;5068778;28;20037;-22
2021/06/24 03:24:42;;;;;;;20.05;11.25;;;;;;;23.35;67.53;100173.59;5068365;28;20385;-22
2021/06/24 03:27:08;;;;;;;19.45;11.32;;;;;;;23.62;69.03;100161.91;5068513;28;20032;-22
2021/06/24 03:29:33;;;;;;;24.13;11.23;;;;;;;23.72;66.98;100160.06;5068273;28;20044;-22
2021/06/24 03:31:59;;;;;;;23.83;12.45;;;;;;;23.98;65.07;100172.06;5068345;28;20432;-22
2021/06/24 03:34:24;;;;;;;19.55;12.40;;;;;;;23.63;64.85;100163.50;5067963;28;20032;-22
2021/06/24 03:36:49;;;;;;;18.02;10.70;;;;;;;23.52;66.22;100181.16;5068229;28;20511;-22
2021/06/24 03:39:15;;;;;;;17.52;10.70;;;;;;;23.75;65.25;100164.91;5068070;28;20427;-22
2021/06/24 03:41:40;;;;;;;18.05;9.68;;;;;;;24.16;64.85;100169.50;5067541;28;20611;-22
2021/06/24 03:44:06;;;;;;;20.27;9.38;;;;;;;24.13;64.01;100161.94;5067860;28;20036;-22
2021/06/24 03:46:32;;;;;;;19.20;11.30;;;;;;;23.39;65.46;100157.47;5067862;28;20036;-22
2021/06/24 03:48:58;;;;;;;18.02;10.02;;;;;;;22.82;67.87;100155.78;5068238;28;20037;-22
2021/06/24 03:51:23;;;;;;;17.02;10.10;;;;;;;22.96;68.89;100158.50;5068058;28;20033;-22
2021/06/24 03:53:49;;;;;;;16.08;11.15;;;;;;;22.99;68.00;100162.56;5067652;28;20036;-22
2021/06/24 03:56:14;;;;;;;20.73;11.10;;;;;;;22.98;69.05;100182.69;5067834;28;20028;-22
2021/06/24 03:58:40;;;;;;;17.92;11.68;;;;;;;23.25;68.15;100171.91;5067692;28;20028;-22
2021/06/24 04:01:06;;;;;;;21.30;10.68;;;;;;;23.56;66.65;100160.41;5049971;28;20116;-22
2021/06/24 04:03:31;;;;;;;22.33;11.05;;;;;;;24.02;65.79;100185.88;5067980;28;20401;-22
2021/06/24 04:05:57;;;;;;;21.63;11.50;;;;;;;23.67;66.22;100167.22;5067617;28;20040;-22
2021/06/24 04:08:22;;;;;;;20.65;11.25;;;;;;;23.93;65.75;100172.19;5067593;28;20031;-22
2021/06/24 04:10:48;;;;;;;15.68;11.00;;;;;;;24.34;64.60;100175.91;5067564;28;20041;-22
2021/06/24 04:13:13;;;;;;;14.63;11.07;;;;;;;24.49;63.91;100177.47;5067821;28;20408;-22
2021/06/24 04:15:39;;;;;;;21.67;11.10;;;;;;;24.58;63.98;100156.53;5067442;28;20043;-22
2021/06/24 04:18:05;;;;;;;19.60;11.10;;;;;;;24.97;62.30;100179.59;5067452;28;20043;-22
2021/06/24 04:20:31;;;;;;;18.90;11.73;;;;;;;24.44;64.35;100168.28;5067600;28;20035;-22
2021/06/24 04:22:57;;;;;;;20.08;12.05;;;;;;;24.58;64.62;100172.88;5067313;28;20028;-22
2021/06/24 04:25:23;;;;;;;25.45;11.85;;;;;;;24.58;64.33;100164.72;5067275;28;20514;-22
2021/06/24 04:27:48;;;;;;;19.38;10.85;;;;;;;24.33;64.98;100168.84;5067264;28;20387;-21
2021/06/24 04:30:14;;;;;;;19.77;11.55;;;;;;;24.23;65.54;100167.97;5066815;28;20052;-21
2021/06/24 04:32:40;;;;;;;22.85;12.95;;;;;;;24.60;64.65;100167.94;5067323;28;20024;-22
2021/06/24 04:35:06;;;;;;;17.10;11.95;;;;;;;24.69;63.96;100173.47;5067693;28;20059;-22
2021/06/24 04:37:31;;;;;;;17.63;12.45;;;;;;;24.81;63.89;100169.06;5067088;28;20033;-22
2021/06/24 04:39:57;;;;;;;18.73;13.13;;;;;;;24.96;63.36;100172.50;5067594;28;20043;-22
2021/06/24 04:42:23;;;;;;;24.05;14.40;;;;;;;25.08;63.52;100161.81;5067189;28;20829;-22
2021/06/24 04:44:48;;;;;;;20.60;12.18;;;;;;;25.00;63.08;100170.75;5067339;28;20028;-22
2021/06/24 04:47:15;;;;;;;17.98;12.07;;;;;;;25.20;61.99;100166.69;5066995;28;20032;-22
2021/06/24 04:49:41;;;;;;;19.90;13.82;;;;;;;25.26;63.25;100160.78;5067044;28;20111;-22
2021/06/24 04:52:06;;;;;;;20.70;13.18;;;;;;;25.32;62.56;100155.22;5066833;28;20412;-22
2021/06/24 04:54:32;;;;;;;20.48;13.10;;;;;;;25.31;62.50;100162.56;5066931;28;20031;-22
2021/06/24 04:56:57;;;;;;;23.42;14.05;;;;;;;25.43;63.04;100161.97;5067322;28;20028;-22
2021/06/24 04:59:23;;;;;;;23.85;12.68;;;;;;;25.59;61.45;100157.69;5067191;28;20561;-22
2021/06/24 05:01:48;;;;;;;18.25;13.25;;;;;;;25.56;61.01;100147.41;5067211;28;20063;-22
2021/06/24 05:04:14;;;;;;;23.60;13.00;;;;;;;25.65;60.78;100172.00;5048860;28;20099;-22
2021/06/24 05:06:41;;;;;;;23.73;13.15;;;;;;;25.95;60.36;100185.91;5066897;28;20033;-22
2021/06/24 05:09:06;;;;;;;19.95;12.27;;;;;;;25.98;60.56;100188.81;5066674;28;20043;-22
2021/06/24 05:11:32;;;;;;;20.92;13.10;;;;;;;26.15;60.22;100184.47;5066764;28;20037;-22
2021/06/24 05:13:57;;;;;;;20.00;11.43;;;;;;;26.49;59.76;100177.41;5066703;28;20035;-22
2021/06/24 05:16:23;;;;;;;18.48;11.40;;;;;;;26.51;58.50;100169.69;5066684;28;20086;-22
2021/06/24 05:18:48;;;;;;;19.77;12.15;;;;;;;26.36;58.48;100173.72;5066563;28;20060;-23
2021/06/24 05:21:14;;;;;;;23.55;12.18;;;;;;;26.55;59.08;100181.59;5066834;28;20024;-22
2021/06/24 05:23:39;;;;;;;19.33;12.85;;;;;;;26.28;61.54;100183.53;5066973;28;20028;-22
2021/06/24 05:26:05;;;;;;;18.67;12.05;;;;;;;26.50;59.74;100189.94;5066544;28;20029;-22
2021/06/24 05:28:31;;;;;;;16.23;10.93;;;;;;;26.34;58.73;100154.91;5048703;28;20546;-22
2021/06/24 05:30:56;;;;;;;18.95;10.85;;;;;;;26.41;58.82;100176.28;5066569;28;20029;-22
2021/06/24 05:33:22;;;;;;;22.25;11.48;;;;;;;26.50;57.50;100168.06;5070488;28;20039;-22
2021/06/24 05:35:48;;;;;;;20.75;11.48;;;;;;;26.59;57.29;100190.78;5071131;28;20029;-22
2021/06/24 05:38:16;;;;;;;25.10;11.57;;;;;;;26.18;57.71;100183.84;5070249;28;20024;-22
2021/06/24 05:40:44;;;;;;;27.25;12.50;;;;;;;26.39;57.76;100198.47;5070549;28;20821;-22
2021/06/24 05:43:09;;;;;;;22.50;11.43;;;;;;;26.33;57.66;100204.44;5070318;28;20037;-22
2021/06/24 05:45:35;;;;;;;20.60;11.32;;;;;;;26.48;57.57;100198.50;5070676;28;20037;-22
2021/06/24 05:48:00;;;;;;;24.17;12.23;;;;;;;26.78;57.15;100207.63;5070352;28;20029;-22
2021/06/24 05:50:26;;;;;;;23.83;12.45;;;;;;;26.89;57.02;100219.06;5070082;28;20028;-22
2021/06/24 05:52:53;;;;;;;28.10;12.82;;;;;;;27.30;56.13;100214.13;5070326;28;20044;-22
2021/06/24 05:55:19;;;;;;;26.88;12.50;;;;;;;27.22;55.55;100207.56;5052558;28;20028;-22
2021/06/24 05:57:45;;;;;;;26.23;12.43;;;;;;;27.18;55.48;100209.34;5069909;28;20492;-22
2021/06/24 06:00:13;;;;;;;24.70;13.20;;;;;;;27.05;56.43;100222.91;5069901;28;20043;-22
2021/06/24 06:02:38;;;;;;;;;;;;;;;27.28;55.84;100227.34;5070443;28;20111;-22
2021/06/24 06:05:04;;;;;;;26.83;13.13;;;;;;;27.28;55.31;100232.81;5069944;28;20340;-22
2021/06/24 06:07:31;;;;;;;23.10;12.07;;;;;;;27.38;54.86;100235.19;5051935;28;20059;-21
2021/06/24 06:09:56;;;;;;;25.60;12.63;;;;;;;27.48;56.88;100228.56;5069764;28;20033;-21
2021/06/24 06:12:22;;;;;;;24.38;12.90;;;;;;;27.44;55.40;100222.94;5069858;28;20033;-22
2021/06/24 06:14:47;;;;;;;28.95;12.95;;;;;;;27.51;55.45;100225.97;5069824;28;20044;-22
2021/06/24 06:17:13;;;;;;;25.65;12.85;;;;;;;27.62;55.04;100218.19;5069584;28;20044;-22
2021/06/24 06:19:38;;;;;;;26.75;13.02;;;;;;;27.57;55.11;100221.13;5069453;28;20059;-22
2021/06/24 06:22:04;;;;;;;23.80;13.23;;;;;;;27.93;55.59;100220.66;5069555;28;20024;-22
2021/06/24 06:24:29;;;;;;;24.20;12.30;;;;;;;28.02;54.97;100232.34;5069724;28;20029;-22
2021/06/24 06:26:55;;;;;;;21.92;12.48;;;;;;;28.09;55.58;100231.81;5069614;28;20086;-22
2021/06/24 06:29:20;;;;;;;22.38;11.68;;;;;;;28.15;55.04;100240.66;5069878;28;20559;-22
2021/06/24 06:31:46;;;;;;;26.20;12.63;;;;;;;27.88;56.41;100225.50;5069883;28;20365;-21
2021/06/24 06:34:11;;;;;;;24.50;13.23;;;;;;;28.34;55.55;100234.69;5069760;28;20039;-22
2021/06/24 06:36:37;;;;;;;25.65;13.00;;;;;;;28.47;54.69;100230.88;5069413;28;20036;-22
2021/06/24 06:39:03;;;;;;;29.48;13.30;;;;;;;28.29;54.57;100234.91;5069409;28;20032;-22
2021/06/24 06:41:28;;;;;;;26.17;12.00;;;;;;;28.39;53.79;100224.34;5069020;28;20036;-23
2021/06/24 06:43:54;;;;;;;24.50;11.77;;;;;;;28.42;54.72;100223.69;5068224;28;20043;-22
2021/06/24 06:46:19;;;;;;;25.73;11.52;;;;;;;28.66;53.06;100224.94;5069000;28;20036;-22
2021/06/24 06:48:46;;;;;;;25.35;11.63;;;;;;;28.83;53.47;100226.72;5069152;28;20029;-22
2021/06/24 06:51:11;;;;;;;28.48;12.18;;;;;;;29.03;54.21;100220.38;5068988;28;20037;-22
2021/06/24 06:53:37;;;;;;;25.35;12.70;;;;;;;29.19;53.58;100220.53;5069185;28;20043;-22
2021/06/24 06:56:03;;;;;;;22.15;12.20;;;;;;;29.05;52.70;100217.28;5068665;28;20028;-22
2021/06/24 06:58:28;;;;;;;22.25;11.48;;;;;;;29.22;51.61;100208.09;5068862;28;20040;-22
2021/06/24 07:00:54;;;;;;;25.15;11.80;;;;;;;29.37;52.15;100223.09;5068976;28;20024;-21
2021/06/24 07:03:19;;;;;;;25.13;11.82;;;;;;;29.30;51.59;100217.34;5068151;28;20040;-22
2021/06/24 07:05:45;;;;;;;31.02;11.63;;;;;;;29.22;52.20;100208.88;5069023;28;20792;-30
2021/06/24 07:08:10;;;;;;;25.15;10.88;;;;;;;29.32;50.96;100209.56;5069078;28;20058;-22
2021/06/24 07:10:36;;;;;;;27.20;12.23;;;;;;;29.25;51.46;100216.44;5068535;28;20039;-21
2021/06/24 07:13:01;;;;;;;25.10;12.13;;;;;;;29.63;52.66;100220.81;5068868;28;20035;-21
2021/06/24 07:15:27;;;;;;;22.75;11.13;;;;;;;29.76;51.19;100224.38;5068826;28;20035;-21
2021/06/24 07:17:52;;;;;;;23.55;11.20;;;;;;;29.87;53.61;100210.97;5068684;28;20040;-22
2021/06/24 07:20:18;;;;;;;19.27;11.15;;;;;;;29.90;50.50;100218.53;5050327;28;20496;-22
2021/06/24 07:22:43;;;;;;;22.55;10.18;;;;;;;29.79;50.66;100204.47;5068719;28;20025;-22
2021/06/24 07:25:10;;;;;;;24.50;10.63;;;;;;;29.91;49.15;100224.81;5068714;28;20036;-21
2021/06/24 07:27:36;;;;;;;23.83;10.57;;;;;;;29.96;48.87;100221.84;5068612;28;20039;-22
2021/06/24 07:30:01;;;;;;;21.77;8.80;;;;;;;30.26;48.57;100200.34;5068405;28;20036;-22
2021/06/24 07:32:26;;;;;;;21.45;9.13;;;;;;;30.74;45.80;100223.34;5068251;28;20036;-21
2021/06/24 07:34:52;;;;;;;22.55;9.45;;;;;;;30.78;46.49;100231.72;5068324;28;20107;-22
2021/06/24 07:37:20;;;;;;;25.70;8.63;;;;;;;30.73;45.26;100230.00;5068184;28;20028;-21
2021/06/24 07:39:46;;;;;;;27.88;9.05;;;;;;;30.59;44.73;100210.34;5068077;28;20028;-22
2021/06/24 07:42:12;;;;;;;27.67;9.63;;;;;;;30.95;45.59;100225.09;5068331;28;20374;-22
2021/06/24 07:44:37;;;;;;;27.13;9.10;;;;;;;31.20;43.24;100211.97;5068153;28;20036;-21
2021/06/24 07:47:03;;;;;;;23.95;8.70;;;;;;;31.38;43.12;100224.22;5068132;28;20090;-21
2021/06/24 07:49:28;;;;;;;24.48;8.80;;;;;;;31.20;43.64;100206.47;5068309;28;20443;-21
2021/06/24 07:51:54;;;;;;;21.13;7.78;;;;;;;31.27;42.92;100214.13;5068226;28;20686;-21
2021/06/24 07:54:19;;;;;;;25.67;9.20;;;;;;;31.28;42.91;100207.44;5067202;28;20024;-22
2021/06/24 07:56:45;;;;;;;26.23;9.23;;;;;;;31.44;42.60;100205.50;5067888;28;20127;-23
2021/06/24 07:59:12;;;;;;;21.67;9.00;;;;;;;31.60;42.47;100213.78;5067715;28;20032;-22
2021/06/24 08:01:41;;;;;;;26.90;8.40;;;;;;;31.62;42.04;100190.19;5067734;28;20044;-22
2021/06/24 08:04:07;;;;;;;23.42;8.50;;;;;;;31.88;42.05;100207.31;5067546;28;20047;-22
2021/06/24 08:06:33;;;;;;;20.88;9.15;;;;;;;32.06;41.71;100218.75;5067638;28;20024;-21
2021/06/24 08:08:58;;;;;;;22.95;9.40;;;;;;;32.00;42.68;100196.19;5067443;28;20065;-21
2021/06/24 08:11:24;;;;;;;27.02;9.02;;;;;;;31.95;42.55;100197.22;5067658;28;20028;-21
2021/06/24 08:13:49;;;;;;;19.10;9.35;;;;;;;32.21;42.36;100191.13;5067738;28;20052;-22
2021/06/24 08:16:16;;;;;;;26.52;9.52;;;;;;;32.18;41.74;100199.31;5067487;28;20472;-21
2021/06/24 08:18:42;;;;;;;21.90;8.75;;;;;;;32.52;40.36;100213.41;5067432;28;20061;-22
2021/06/24 08:21:07;;;;;;;23.67;8.25;;;;;;;32.71;39.61;100199.59;5067566;28;20035;-22
2021/06/24 08:23:33;;;;;;;23.65;8.20;;;;;;;32.88;39.10;100206.66;5067332;28;20032;-21
2021/06/24 08:25:58;;;;;;;22.95;8.77;;;;;;;32.92;38.71;100207.50;5067536;28;20024;-21
2021/06/24 08:28:24;;;;;;;23.20;8.45;;;;;;;32.88;39.36;100214.13;5067033;28;20025;-22
2021/06/24 08:30:49;;;;;;;20.02;7.75;;;;;;;33.20;38.81;100210.00;5067492;28;20037;-22
2021/06/24 08:33:15;;;;;;;20.05;8.13;;;;;;;33.22;38.17;100196.63;5067603;28;20040;-22
2021/06/24 08:35:41;;;;;;;23.15;7.80;;;;;;;32.70;38.31;100188.94;5067576;28;20074;-21
2021/06/24 08:38:06;;;;;;;18.95;7.78;;;;;;;33.09;36.94;100200.72;5049167;28;20036;-21
2021/06/24 08:40:32;;;;;;;20.60;8.20;;;;;;;33.21;37.56;100205.25;5067198;28;20032;-21
2021/06/24 08:42:57;;;;;;;23.70;7.82;;;;;;;33.38;38.62;100185.41;5067633;28;20408;-21
2021/06/24 08:45:23;;;;;;;23.92;8.85;;;;;;;33.24;37.57;100196.22;5067080;28;20077;-21
2021/06/24 08:47:48;;;;;;;24.70;8.23;;;;;;;33.47;37.79;100190.69;5067069;28;20028;-22
2021/06/24 08:50:14;;;;;;;22.58;8.57;;;;;;;33.31;38.29;100187.28;5048996;28;20505;-21
2021/06/24 08:52:45;;;;;;;24.08;8.07;;;;;;;33.19;37.64;100191.03;5066884;28;20458;-21
2021/06/24 08:55:10;;;;;;;23.65;7.90;;;;;;;33.28;38.50;100190.75;5066880;28;20107;-21
2021/06/24 08:57:36;;;;;;;26.10;9.23;;;;;;;33.62;37.40;100186.97;5067234;28;20032;-21
2021/06/24 09:00:06;;;;;;;20.75;7.50;;;;;;;34.02;37.42;100193.06;5066893;28;20028;-22
2021/06/24 09:02:41;;;;;;;18.13;7.70;;;;;;;34.12;37.12;100183.28;5066910;28;20085;-21
2021/06/24 09:05:07;;;;;;;25.33;8.13;;;;;;;34.02;36.28;100177.28;5067290;28;20025;-21
2021/06/24 09:07:51;;;;;;;19.48;7.25;;;;;;;34.19;37.16;100169.59;5069723;28;20548;-22
2021/06/24 09:10:18;;;;;;;22.60;7.47;;;;;;;34.20;35.06;100185.00;5055361;28;20034;-21
2021/06/24 09:12:59;;;;;;;17.98;7.07;;;;;;;34.71;35.88;100178.09;5071063;28;20107;-21
2021/06/24 09:15:30;;;;;;;25.92;6.80;;;;;;;34.78;34.27;100162.34;5070883;28;20032;-22
2021/06/24 09:17:55;;;;;;;20.38;7.28;;;;;;;34.96;32.97;100173.59;5052770;28;20415;-21
2021/06/24 09:20:27;;;;;;;24.25;7.85;;;;;;;34.75;33.84;100174.19;5070756;28;20032;-22
2021/06/24 09:23:08;;;;;;;20.33;7.68;;;;;;;34.78;35.73;100167.88;5070779;28;20040;-21
2021/06/24 09:25:35;;;;;;;24.08;7.00;;;;;;;34.76;34.55;100163.91;5070783;28;20028;-21
2021/06/24 09:28:00;;;;;;;18.23;7.97;;;;;;;35.02;34.39;100160.16;5070786;28;20404;-22
2021/06/24 09:30:30;;;;;;;25.15;7.55;;;;;;;35.22;34.56;100164.31;5052470;28;20037;-21
2021/06/24 09:32:56;;;;;;;24.77;8.07;;;;;;;35.41;33.79;100154.16;5070909;28;20038;-21
2021/06/24 09:35:28;;;;;;;22.67;6.60;;;;;;;35.84;34.06;100170.28;5070489;28;20404;-21
2021/06/24 09:38:08;;;;;;;22.58;7.13;;;;;;;35.50;33.06;100164.91;5070711;28;20039;-21
2021/06/24 09:40:41;;;;;;;17.40;7.28;;;;;;;35.39;32.62;100162.88;5070557;28;20061;-21
2021/06/24 09:43:06;;;;;;;16.05;7.25;;;;;;;35.42;34.85;100155.75;5070662;28;20161;-21
2021/06/24 09:45:32;;;;;;;25.83;7.30;;;;;;;35.37;34.94;100153.31;5070424;28;20503;-21
2021/06/24 09:48:10;;;;;;;19.67;7.00;;;;;;;35.40;37.34;100142.28;5052234;28;20484;-21
2021/06/24 09:50:39;;;;;;;28.33;7.40;;;;;;;35.29;34.30;100135.88;5070508;28;20032;-21
2021/06/24 09:53:12;;;;;;;20.58;6.72;;;;;;;35.67;33.47;100149.59;5070247;28;20028;-22
2021/06/24 09:55:39;;;;;;;15.65;6.00;;;;;;;35.90;32.37;100133.47;5070362;28;20029;-21
2021/06/24 09:58:14;;;;;;;23.58;8.27;;;;;;;36.58;31.31;100155.91;5070037;28;20024;-21
2021/06/24 10:00:53;;;;;;;18.30;6.25;;;;;;;37.03;31.09;100149.22;5070191;28;20085;-21
2021/06/24 10:03:18;;;;;;;17.77;6.57;;;;;;;36.78;29.85;100139.69;5070078;28;20040;-21
2021/06/24 10:05:44;;;;;;;21.98;6.57;;;;;;;37.11;28.39;100143.28;5069834;28;20445;-21
2021/06/24 10:08:11;;;;;;;16.00;6.43;;;;;;;37.28;28.34;100140.88;5069814;28;20036;-21
2021/06/24 10:10:37;;;;;;;16.60;6.50;;;;;;;37.20;28.75;100135.31;5070073;28;20090;-22
2021/06/24 10:13:02;;;;;;;17.75;6.40;;;;;;;36.93;28.71;100140.47;5069790;28;20032;-21
2021/06/24 10:15:28;;;;;;;19.00;6.32;;;;;;;36.71;28.73;100125.78;5069990;28;20036;-21
2021/06/24 10:17:56;;;;;;;18.48;7.22;;;;;;;36.08;30.00;100118.84;5069688;28;20152;-21
2021/06/24 10:20:31;;;;;;;19.75;6.57;;;;;;;36.15;29.47;100130.81;5049554;28;20053;-21
2021/06/24 10:23:09;;;;;;;18.65;6.40;;;;;;;35.60;31.09;100140.03;5050076;28;20025;-21
2021/06/24 10:25:35;;;;;;;18.60;6.18;;;;;;;36.02;30.82;100121.19;5033632;28;20033;-21
2021/06/24 10:28:01;;;;;;;18.90;6.82;;;;;;;36.30;29.95;100126.09;5048758;28;20027;-22
2021/06/24 10:30:26;;;;;;;18.00;7.13;;;;;;;36.55;30.88;100136.44;5048324;28;20032;-21
2021/06/24 10:33:02;;;;;;;15.48;6.10;;;;;;;36.68;31.22;100123.00;5049389;28;20025;-21
2021/06/24 10:35:41;;;;;;;17.58;6.47;;;;;;;36.69;29.95;100111.50;5049600;28;20037;-21
2021/06/24 10:38:07;;;;;;;16.42;6.38;;;;;;;36.99;30.47;100105.53;5049305;28;20079;-21
2021/06/24 10:40:39;;;;;;;15.07;6.70;;;;;;;36.63;29.05;100115.84;5049591;28;20037;-21
2021/06/24 10:43:05;;;;;;;14.20;7.00;;;;;;;37.15;29.68;100102.38;5049665;28;20272;-21
2021/06/24 10:45:31;;;;;;;19.02;6.18;;;;;;;36.92;31.57;100100.00;5049613;28;20059;-21
2021/06/24 10:47:57;;;;;;;22.33;7.30;;;;;;;37.45;28.15;100098.31;5049521;28;20401;-21
2021/06/24 10:50:37;;;;;;;16.77;6.45;;;;;;;38.02;29.08;100110.47;5047799;28;20032;-21
2021/06/24 10:53:12;;;;;;;19.85;6.35;;;;;;;37.65;26.79;100101.47;5049268;28;20504;-21
2021/06/24 10:55:49;;;;;;;17.02;6.88;;;;;;;37.11;30.78;100076.56;5048924;28;20494;-21
2021/06/24 10:58:18;;;;;;;17.17;6.95;;;;;;;37.13;29.81;100101.97;5048921;28;20079;-21
2021/06/24 11:00:44;;;;;;;18.63;6.63;;;;;;;36.95;29.79;100098.41;5049074;28;20025;-21
2021/06/24 11:03:11;;;;;;;16.15;6.30;;;;;;;37.49;29.88;100103.88;5048977;28;20404;-21
2021/06/24 11:05:37;;;;;;;;;;;;;;;37.73;27.55;100102.25;5049276;28;20063;-21
2021/06/24 11:08:10;;;;;;;15.97;6.50;;;;;;;37.90;27.58;100097.78;5048569;28;19960;-21
2021/06/24 11:11:00;;;;;;;17.55;6.20;;;;;;;37.69;27.02;100102.25;5048856;28;20386;-21