Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:33;;;;;;;;;;;;;;;;;;5052030;28;19944;-80
2022/09/03 00:03:58;;;;;;;;;;;;;;;;;;5042488;28;19971;-80
2022/09/03 00:06:23;;;;;;;;;;;;;;;;;;5049192;28;19917;-79
2022/09/03 00:08:49;;;;;;;;;;;;;;;;;;5037412;28;19908;-80
2022/09/03 00:11:14;;;;;;;;;;;;;;;;;;5039485;28;19958;-80
2022/09/03 00:13:39;;;;;;;;;;;;;;;;;;5040068;28;19981;-80
2022/09/03 00:16:09;;;;;;;;;;;;;;;;;;5046257;28;19913;-80
2022/09/03 00:18:34;;;;;;;;;;;;;;;;;;5047832;28;19920;-80
2022/09/03 00:21:00;;;;;;;;;;;;;;;;;;5044402;28;19909;-80
2022/09/03 00:23:25;;;;;;;;;;;;;;;;;;5039349;28;20004;-80
2022/09/03 00:25:50;;;;;;;;;;;;;;;;;;5038779;28;19904;-80
2022/09/03 00:28:17;;;;;;;;;;;;;;;;;;5043484;28;20020;-80
2022/09/03 00:30:43;;;;;;;;;;;;;;;;;;5041288;28;19920;-80
2022/09/03 00:33:09;;;;;;;;;;;;;;;;;;5050837;28;19912;-80
2022/09/03 00:35:34;;;;;;;;;;;;;;;;;;5045322;28;19916;-80
2022/09/03 00:37:59;;;;;;;;;;;;;;;;;;5049844;28;19911;-80
2022/09/03 00:40:25;;;;;;;;;;;;;;;;;;5054461;28;19909;-80
2022/09/03 00:42:50;;;;;;;;;;;;;;;;;;5045138;28;20313;-80
2022/09/03 00:45:15;;;;;;;;;;;;;;;;;;5044730;28;19917;-79
2022/09/03 00:47:41;;;;;;;;;;;;;;;;;;5048231;28;19928;-80
2022/09/03 00:50:06;;;;;;;;;;;;;;;;;;5048489;28;20000;-80
2022/09/03 00:52:33;;;;;;;;;;;;;;;;;;5049216;28;19908;-81
2022/09/03 00:54:59;;;;;;;;;;;;;;;;;;5037347;28;19983;-81
2022/09/03 00:57:24;;;;;;;;;;;;;;;;;;5045755;28;20379;-80
2022/09/03 00:59:49;;;;;;;;;;;;;;;;;;5049551;28;19963;-81
2022/09/03 01:02:14;;;;;;;;;;;;;;;;;;5043474;28;20003;-81
2022/09/03 01:04:40;;;;;;;;;;;;;;;;;;5039307;28;19913;-80
2022/09/03 01:07:05;;;;;;;;;;;;;;;;;;5048371;28;19913;-81
2022/09/03 01:09:30;;;;;;;;;;;;;;;;;;5036272;28;19916;-81
2022/09/03 01:11:58;;;;;;;;;;;;;;;;;;5039259;28;19913;-81
2022/09/03 01:14:23;;;;;;;;;;;;;;;;;;5036569;28;19920;-81
2022/09/03 01:16:49;;;;;;;;;;;;;;;;;;5045008;28;19908;-82
2022/09/03 01:19:15;;;;;;;;;;;;;;;;;;5039230;28;19913;-82
2022/09/03 01:21:40;;;;;;;;;;;;;;;;;;5042091;28;20279;-81
2022/09/03 01:24:06;;;;;;;;;;;;;;;;;;5037480;28;19924;-83
2022/09/03 01:26:31;;;;;;;;;;;;;;;;;;5042190;28;19905;-83
2022/09/03 01:28:56;;;;;;;;;;;;;;;;;;5039727;28;19916;-84
2022/09/03 01:31:23;;;;;;;;;;;;;;;;;;5040965;28;19931;-80
2022/09/03 01:33:48;;;;;;;;;;;;;;;;;;5040688;28;20363;-80
2022/09/03 01:36:13;;;;;;;;;;;;;;;;;;5035238;28;19909;-80
2022/09/03 01:38:38;;;;;;;;;;;;;;;;;;5035181;28;19916;-80
2022/09/03 01:42:12;;;;;;;;;;;;;;;;;;5042998;28;19909;-80
2022/09/03 01:43:50;;;;;;;;;;;;;;;;;;5046544;28;20321;-80
2022/09/03 01:46:15;;;;;;;;;;;;;;;;;;5037192;28;19916;-81
2022/09/03 01:48:40;;;;;;;;;;;;;;;;;;5049601;28;20257;-80
2022/09/03 01:51:06;;;;;;;;;;;;;;;;;;5046552;28;20268;-80
2022/09/03 01:53:31;;;;;;;;;;;;;;;;;;5044702;28;19909;-80
2022/09/03 01:55:56;;;;;;;;;;;;;;;;;;5046169;28;19908;-80
2022/09/03 01:58:21;;;;;;;;;;;;;;;;;;5051955;28;19912;-80
2022/09/03 02:00:46;;;;;;;;;;;;;;;;;;5045404;28;19909;-80
2022/09/03 02:03:12;;;;;;;;;;;;;;;;;;5047487;28;19920;-80
2022/09/03 02:05:38;;;;;;;;;;;;;;;;;;5046085;28;19983;-80
2022/09/03 02:08:03;;;;;;;;;;;;;;;;;;5047283;28;19962;-81
2022/09/03 02:10:30;;;;;;;;;;;;;;;;;;5046390;28;19920;-81
2022/09/03 02:12:55;;;;;;;;;;;;;;;;;;5041759;28;19909;-80
2022/09/03 02:15:20;;;;;;;;;;;;;;;;;;5045563;28;19908;-81
2022/09/03 02:17:46;;;;;;;;;;;;;;;;;;5045248;28;20403;-80
2022/09/03 02:20:11;;;;;;;;;;;;;;;;;;5046166;28;19967;-80
2022/09/03 02:22:36;;;;;;;;;;;;;;;;;;5047902;28;19915;-80
2022/09/03 02:25:01;;;;;;;;;;;;;;;;;;5046427;28;19917;-81
2022/09/03 02:27:26;;;;;;;;;;;;;;;;;;5048742;28;19909;-81
2022/09/03 02:29:51;;;;;;;;;;;;;;;;;;5044217;28;19905;-81
2022/09/03 02:32:16;;;;;;;;;;;;;;;;;;5042725;28;19934;-81
2022/09/03 02:34:42;;;;;;;;;;;;;;;;;;5035968;28;20361;-82
2022/09/03 02:37:08;;;;;;;;;;;;;;;;;;5051473;28;19908;-81
2022/09/03 02:39:33;;;;;;;;;;;;;;;;;;5049122;28;19909;-83
2022/09/03 02:41:58;;;;;;;;;;;;;;;;;;5046399;28;20275;-83
2022/09/03 02:44:25;;;;;;;;;;;;;;;;;;5040218;28;20360;-82
2022/09/03 02:46:50;;;;;;;;;;;;;;;;;;5048568;28;19931;-85
2022/09/03 02:49:15;;;;;;;;;;;;;;;;;;5040599;28;20348;-85
2022/09/03 02:51:40;;;;;;;;;;;;;;;;;;5050220;28;19911;-86
2022/09/03 02:54:05;;;;;;;;;;;;;;;;;;5039618;28;20010;-85
2022/09/03 02:56:31;;;;;;;;;;;;;;;;;;5045983;28;19958;-84
2022/09/03 02:58:56;;;;;;;;;;;;;;;;;;5040369;28;19912;-86
2022/09/03 03:01:21;;;;;;;;;;;;;;;;;;5050462;28;19913;-86
2022/09/03 03:03:46;;;;;;;;;;;;;;;;;;5041964;28;20360;-85
2022/09/03 03:06:12;;;;;;;;;;;;;;;;;;5046807;28;20444;-85
2022/09/03 03:08:37;;;;;;;;;;;;;;;;;;5048111;28;19913;-85
2022/09/03 03:11:03;;;;;;;;;;;;;;;;;;5038369;28;19905;-86
2022/09/03 03:13:28;;;;;;;;;;;;;;;;;;5039106;28;19915;-85
2022/09/03 03:15:53;;;;;;;;;;;;;;;;;;5034886;28;19909;-86
2022/09/03 03:18:19;;;;;;;;;;;;;;;;;;5047088;28;20255;-85
2022/09/03 03:20:44;;;;;;;;;;;;;;;;;;5042661;28;20378;-83
2022/09/03 03:23:09;;;;;;;;;;;;;;;;;;5038246;28;19917;-85
2022/09/03 03:25:34;;;;;;;;;;;;;;;;;;5042482;28;20418;-86
2022/09/03 03:27:59;;;;;;;;;;;;;;;;;;5040743;28;19964;-86
2022/09/03 03:30:25;;;;;;;;;;;;;;;;;;5052214;28;19924;-86
2022/09/03 03:32:50;;;;;;;;;;;;;;;;;;5038345;28;19948;-86
2022/09/03 03:35:15;;;;;;;;;;;;;;;;;;5047788;28;19991;-84
2022/09/03 03:37:40;;;;;;;;;;;;;;;;;;5052398;28;19917;-85
2022/09/03 03:40:06;;;;;;;;;;;;;;;;;;5036158;28;19905;-85
2022/09/03 03:42:31;;;;;;;;;;;;;;;;;;5046362;28;19908;-86
2022/09/03 03:44:56;;;;;;;;;;;;;;;;;;5037890;28;20071;-86
2022/09/03 03:47:21;;;;;;;;;;;;;;;;;;5052402;28;19905;-85
2022/09/03 03:49:46;;;;;;;;;;;;;;;;;;5038742;28;19936;-84
2022/09/03 03:52:12;;;;;;;;;;;;;;;;;;5054514;28;19916;-86
2022/09/03 03:54:37;;;;;;;;;;;;;;;;;;5049846;28;20362;-85
2022/09/03 03:57:02;;;;;;;;;;;;;;;;;;5049834;28;19916;-86
2022/09/03 03:59:27;;;;;;;;;;;;;;;;;;5037449;28;19916;-85
2022/09/03 04:01:53;;;;;;;;;;;;;;;;;;5040799;28;20005;-86
2022/09/03 04:04:18;;;;;;;;;;;;;;;;;;5049978;28;19950;-85
2022/09/03 04:06:43;;;;;;;;;;;;;;;;;;5051015;28;20307;-85
2022/09/03 04:09:09;;;;;;;;;;;;;;;;;;5041925;28;19967;-87
2022/09/03 04:11:34;;;;;;;;;;;;;;;;;;5049533;28;20002;-87
2022/09/03 04:13:59;;;;;;;;;;;;;;;;;;5040562;28;19916;-86
2022/09/03 04:16:24;;;;;;;;;;;;;;;;;;5045832;28;20353;-85
2022/09/03 04:18:49;;;;;;;;;;;;;;;;;;5043072;28;19913;-86
2022/09/03 04:21:14;;;;;;;;;;;;;;;;;;5046003;28;19913;-86
2022/09/03 04:23:39;;;;;;;;;;;;;;;;;;5048265;28;19944;-85
2022/09/03 04:26:05;;;;;;;;;;;;;;;;;;5051153;28;19909;-84
2022/09/03 04:28:30;;;;;;;;;;;;;;;;;;5045517;28;19909;-85
2022/09/03 04:30:55;;;;;;;;;;;;;;;;;;5048019;28;19919;-85
2022/09/03 04:33:20;;;;;;;;;;;;;;;;;;5044015;28;20012;-86
2022/09/03 04:35:45;;;;;;;;;;;;;;;;;;5047936;28;19916;-85
2022/09/03 04:38:10;;;;;;;;;;;;;;;;;;5042324;28;19905;-86
2022/09/03 04:40:36;;;;;;;;;;;;;;;;;;5042963;28;19955;-85
2022/09/03 04:43:01;;;;;;;;;;;;;;;;;;5048669;28;19917;-85
2022/09/03 04:45:27;;;;;;;;;;;;;;;;;;5038246;28;19913;-86
2022/09/03 04:47:52;;;;;;;;;;;;;;;;;;5037496;28;19917;-86
2022/09/03 04:50:17;;;;;;;;;;;;;;;;;;5045540;28;19909;-85
2022/09/03 04:52:43;;;;;;;;;;;;;;;;;;5039872;28;19921;-85
2022/09/03 04:55:10;;;;;;;;;;;;;;;;;;5043841;28;19905;-86
2022/09/03 04:57:36;;;;;;;;;;;;;;;;;;5040895;28;20003;-85
2022/09/03 05:00:01;;;;;;;;;;;;;;;;;;5049093;28;20015;-86
2022/09/03 05:02:27;;;;;;;;;;;;;;;;;;5038782;28;19992;-84
2022/09/03 05:04:52;;;;;;;;;;;;;;;;;;5050613;28;20268;-85
2022/09/03 05:07:18;;;;;;;;;;;;;;;;;;5046095;28;19911;-86
2022/09/03 05:09:43;;;;;;;;;;;;;;;;;;5047161;28;20462;-85
2022/09/03 05:12:09;;;;;;;;;;;;;;;;;;5048122;28;20380;-86
2022/09/03 05:14:35;;;;;;;;;;;;;;;;;;5051737;28;20431;-86
2022/09/03 05:17:00;;;;;;;;;;;;;;;;;;5042788;28;19948;-85
2022/09/03 05:19:25;;;;;;;;;;;;;;;;;;5047916;28;19909;-86
2022/09/03 05:21:50;;;;;;;;;;;;;;;;;;5044617;28;19950;-85
2022/09/03 05:24:16;;;;;;;;;;;;;;;;;;5039844;28;19925;-86
2022/09/03 05:26:41;;;;;;;;;;;;;;;;;;5042332;28;20655;-85
2022/09/03 05:29:06;;;;;;;;;;;;;;;;;;5036174;28;19909;-86
2022/09/03 05:31:32;;;;;;;;;;;;;;;;;;5038135;28;19935;-85
2022/09/03 05:33:58;;;;;;;;;;;;;;;;;;5039402;28;20353;-87
2022/09/03 05:36:23;;;;;;;;;;;;;;;;;;5041861;28;19909;-85
2022/09/03 05:38:48;;;;;;;;;;;;;;;;;;5036727;28;20383;-85
2022/09/03 05:41:14;;;;;;;;;;;;;;;;;;5047952;28;19913;-84
2022/09/03 05:43:39;;;;;;;;;;;;;;;;;;5042471;28;20281;-85
2022/09/03 05:46:04;;;;;;;;;;;;;;;;;;5042084;28;19912;-86
2022/09/03 05:48:29;;;;;;;;;;;;;;;;;;5047060;28;19978;-85
2022/09/03 05:50:54;;;;;;;;;;;;;;;;;;5050221;28;19909;-85
2022/09/03 05:53:20;;;;;;;;;;;;;;;;;;5046934;28;20005;-85
2022/09/03 05:55:45;;;;;;;;;;;;;;;;;;5044930;28;19917;-85
2022/09/03 05:58:10;;;;;;;;;;;;;;;;;;5042481;28;20365;-86
2022/09/03 06:00:36;;;;;;;;;;;;;;;;;;5038191;28;19975;-85
2022/09/03 06:03:01;;;;;;;;;;;;;;;;;;5043420;28;19928;-85
2022/09/03 06:05:26;;;;;;;;;;;;;;;;;;5045188;28;19940;-86
2022/09/03 06:07:51;;;;;;;;;;;;;;;;;;5035464;28;19909;-84
2022/09/03 06:10:16;;;;;;;;;;;;;;;;;;5040840;28;20318;-86
2022/09/03 06:12:43;;;;;;;;;;;;;;;;;;5043030;28;19912;-86
2022/09/03 06:15:08;;;;;;;;;;;;;;;;;;5041135;28;19920;-85
2022/09/03 06:17:34;;;;;;;;;;;;;;;;;;5036663;28;19917;-85
2022/09/03 06:19:59;;;;;;;;;;;;;;;;;;5045082;28;19909;-86
2022/09/03 06:22:27;;;;;;;;;;;;;;;;;;5045043;28;19963;-84
2022/09/03 06:24:53;;;;;;;;;;;;;;;;;;5048764;28;19924;-87
2022/09/03 06:27:20;;;;;;;;;;;;;;;;;;5049270;28;20301;-86
2022/09/03 06:29:45;;;;;;;;;;;;;;;;;;5035039;28;19936;-86
2022/09/03 06:32:10;;;;;;;;;;;;;;;;;;5038499;28;20365;-85
2022/09/03 06:34:35;;;;;;;;;;;;;;;;;;5047406;28;19913;-86
2022/09/03 06:37:00;;;;;;;;;;;;;;;;;;5039981;28;19916;-85
2022/09/03 06:39:25;;;;;;;;;;;;;;;;;;5045771;28;19915;-86
2022/09/03 06:41:51;;;;;;;;;;;;;;;;;;5035683;28;20341;-86
2022/09/03 06:44:16;;;;;;;;;;;;;;;;;;5034504;28;19923;-85
2022/09/03 06:46:41;;;;;;;;;;;;;;;;;;5038069;28;19912;-84
2022/09/03 06:49:07;;;;;;;;;;;;;;;;;;5039951;28;19909;-85
2022/09/03 06:51:32;;;;;;;;;;;;;;;;;;5045391;28;19905;-85
2022/09/03 06:53:57;;;;;;;;;;;;;;;;;;5043045;28;19908;-85
2022/09/03 06:56:25;;;;;;;;;;;;;;;;;;5050928;28;19916;-84
2022/09/03 06:58:50;;;;;;;;;;;;;;;;;;5050156;28;19909;-86
2022/09/03 07:01:15;;;;;;;;;;;;;;;;;;5043686;28;19987;-85
2022/09/03 07:03:40;;;;;;;;;;;;;;;;;;5036197;28;19923;-85
2022/09/03 07:06:05;;;;;;;;;;;;;;;;;;5044166;28;19959;-86
2022/09/03 07:08:31;;;;;;;;;;;;;;;;;;5042455;28;20031;-85
2022/09/03 07:10:56;;;;;;;;;;;;;;;;;;5039607;28;20318;-85
2022/09/03 07:13:22;;;;;;;;;;;;;;;;;;5048106;28;19979;-85
2022/09/03 07:15:47;;;;;;;;;;;;;;;;;;5038004;28;20360;-86
2022/09/03 07:18:12;;;;;;;;;;;;;;;;;;5038764;28;19909;-85
2022/09/03 07:20:37;;;;;;;;;;;;;;;;;;5038685;28;19905;-86
2022/09/03 07:23:03;;;;;;;;;;;;;;;;;;5042635;28;19917;-84
2022/09/03 07:25:30;;;;;;;;;;;;;;;;;;5043519;28;19920;-86
2022/09/03 07:27:55;;;;;;;;;;;;;;;;;;5040012;28;20007;-86
2022/09/03 07:30:21;;;;;;;;;;;;;;;;;;5044664;28;19944;-86
2022/09/03 07:32:46;;;;;;;;;;;;;;;;;;5040210;28;19912;-88
2022/09/03 07:35:11;;;;;;;;;;;;;;;;;;5044166;28;19955;-86
2022/09/03 07:37:37;;;;;;;;;;;;;;;;;;5036862;28;19909;-84
2022/09/03 07:40:03;;;;;;;;;;;;;;;;;;5037332;28;19951;-86
2022/09/03 07:42:29;;;;;;;;;;;;;;;;;;5034565;28;20372;-86
2022/09/03 07:44:55;;;;;;;;;;;;;;;;;;5034572;28;19967;-86
2022/09/03 07:47:20;;;;;;;;;;;;;;;;;;5037056;28;19951;-85
2022/09/03 07:49:45;;;;;;;;;;;;;;;;;;5041864;28;19913;-86
2022/09/03 07:52:10;;;;;;;;;;;;;;;;;;5043898;28;20375;-86
2022/09/03 07:54:36;;;;;;;;;;;;;;;;;;5040671;28;19979;-82
2022/09/03 07:57:01;;;;;;;;;;;;;;;;;;5047146;28;19909;-85
2022/09/03 07:59:26;;;;;;;;;;;;;;;;;;5048491;28;19957;-85
2022/09/03 08:01:51;;;;;;;;;;;;;;;;;;5048385;28;19905;-83
2022/09/03 08:04:16;;;;;;;;;;;;;;;;;;5036851;28;19917;-81
2022/09/03 08:06:42;;;;;;;;;;;;;;;;;;5040263;28;19956;-80
2022/09/03 08:09:07;;;;;;;;;;;;;;;;;;5037952;28;19928;-81
2022/09/03 08:11:33;;;;;;;;;;;;;;;;;;5038005;28;20272;-80
2022/09/03 08:14:01;;;;;;;;;;;;;;;;;;5045399;28;19999;-81
2022/09/03 08:16:26;;;;;;;;;;;;;;;;;;5045192;28;20007;-81
2022/09/03 08:18:52;;;;;;;;;;;;;;;;;;5042508;28;19980;-82
2022/09/03 08:21:17;;;;;;;;;;;;;;;;;;5041533;28;19963;-81
2022/09/03 08:23:43;;;;;;;;;;;;;;;;;;5038102;28;19917;-82
2022/09/03 08:26:08;;;;;;;;;;;;;;;;;;5051566;28;19904;-82
2022/09/03 08:28:33;;;;;;;;;;;;;;;;;;5052732;28;19908;-82
2022/09/03 08:30:58;;;;;;;;;;;;;;;;;;5053310;28;20347;-83
2022/09/03 08:33:39;;;;;;;;;;;;;;;;;;5046699;28;19905;-81
2022/09/03 08:36:05;;;;;;;;;;;;;;;;;;5036555;28;19913;-81
2022/09/03 08:38:30;;;;;;;;;;;;;;;;;;5045276;28;19912;-81
2022/09/03 08:40:55;;;;;;;;;;;;;;;;;;5042280;28;19909;-81
2022/09/03 08:43:20;;;;;;;;;;;;;;;;;;5046787;28;19920;-81
2022/09/03 08:45:45;;;;;;;;;;;;;;;;;;5047652;28;19911;-82
2022/09/03 08:48:12;;;;;;;;;;;;;;;;;;5041831;28;20042;-83
2022/09/03 08:50:37;;;;;;;;;;;;;;;;;;5036594;28;19911;-82
2022/09/03 08:53:02;;;;;;;;;;;;;;;;;;5043642;28;19995;-85
2022/09/03 08:55:27;;;;;;;;;;;;;;;;;;5047458;28;19915;-83
2022/09/03 08:57:53;;;;;;;;;;;;;;;;;;5047906;28;20355;-83
2022/09/03 09:00:18;;;;;;;;;;;;;;;;;;5052489;28;19909;-80
2022/09/03 09:02:43;;;;;;;;;;;;;;;;;;5038456;28;19917;-80
2022/09/03 09:05:09;;;;;;;;;;;;;;;;;;5043931;28;20268;-80
2022/09/03 09:07:34;;;;;;;;;;;;;;;;;;5047551;28;19904;-80
2022/09/03 09:09:59;;;;;;;;;;;;;;;;;;5041423;28;20276;-80
2022/09/03 09:12:24;;;;;;;;;;;;;;;;;;5047539;28;19909;-81
2022/09/03 09:14:50;;;;;;;;;;;;;;;;;;5036216;28;19988;-81
2022/09/03 09:17:15;;;;;;;;;;;;;;;;;;5048650;28;19967;-81
2022/09/03 09:19:40;;;;;;;;;;;;;;;;;;5043461;28;19909;-81
2022/09/03 09:22:05;;;;;;;;;;;;;;;;;;5049096;28;19923;-81
2022/09/03 09:24:30;;;;;;;;;;;;;;;;;;5040848;28;19917;-81
2022/09/03 09:26:55;;;;;;;;;;;;;;;;;;5049937;28;20007;-82
2022/09/03 09:29:20;;;;;;;;;;;;;;;;;;5037123;28;19913;-82
2022/09/03 09:31:46;;;;;;;;;;;;;;;;;;5038750;28;20443;-81
2022/09/03 09:34:11;;;;;;;;;;;;;;;;;;5047204;28;19905;-82
2022/09/03 09:36:36;;;;;;;;;;;;;;;;;;5043129;28;20275;-82
2022/09/03 09:39:02;;;;;;;;;;;;;;;;;;5050531;28;19947;-82
2022/09/03 09:41:28;;;;;;;;;;;;;;;;;;5040544;28;20385;-83
2022/09/03 09:43:53;;;;;;;;;;;;;;;;;;5035682;28;19917;-84
2022/09/03 09:46:18;;;;;;;;;;;;;;;;;;5050680;28;20311;-83
2022/09/03 09:48:45;;;;;;;;;;;;;;;;;;5043432;28;19928;-83
2022/09/03 09:51:10;;;;;;;;;;;;;;;;;;5046780;28;19916;-81
2022/09/03 09:53:35;;;;;;;;;;;;;;;;;;5035398;28;20268;-81
2022/09/03 09:56:03;;;;;;;;;;;;;;;;;;5039010;28;19905;-81
2022/09/03 09:58:32;;;;;;;;;;;;;;;;;;5036388;28;20384;-81
2022/09/03 10:00:58;;;;;;;;;;;;;;;;;;5044971;28;20383;-81
2022/09/03 10:03:23;;;;;;;;;;;;;;;;;;5023906;28;19921;-82
2022/09/03 10:05:48;;;;;;;;;;;;;;;;;;5034444;28;19924;-82
2022/09/03 10:08:13;;;;;;;;;;;;;;;;;;5044250;28;19909;-83
2022/09/03 10:10:39;;;;;;;;;;;;;;;;;;5048755;28;20605;-86
2022/09/03 10:13:04;;;;;;;;;;;;;;;;;;5041832;28;20000;-84
2022/09/03 10:15:30;;;;;;;;;;;;;;;;;;5047190;28;20284;-83
2022/09/03 10:17:55;;;;;;;;;;;;;;;;;;5024420;28;20012;-84
2022/09/03 10:20:26;;;;;;;;;;;;;;;;;;5040565;28;19905;-84
2022/09/03 10:22:51;;;;;;;;;;;;;;;;;;5037089;28;19920;-84
2022/09/03 10:25:16;;;;;;;;;;;;;;;;;;5040429;28;19924;-84
2022/09/03 10:27:43;;;;;;;;;;;;;;;;;;5037401;28;19916;-84
2022/09/03 10:30:09;;;;;;;;;;;;;;;;;;5042639;28;19908;-84
2022/09/03 10:32:34;;;;;;;;;;;;;;;;;;5045024;28;20371;-84
2022/09/03 10:34:59;;;;;;;;;;;;;;;;;;5032424;28;19905;-83
2022/09/03 10:37:24;;;;;;;;;;;;;;;;;;5046070;28;20523;-84
2022/09/03 10:39:49;;;;;;;;;;;;;;;;;;5037844;28;19918;-84
2022/09/03 10:42:15;;;;;;;;;;;;;;;;;;5041394;28;19963;-83
2022/09/03 10:44:42;;;;;;;;;;;;;;;;;;5037388;28;19939;-82
2022/09/03 10:47:07;;;;;;;;;;;;;;;;;;5039888;28;20253;-83
2022/09/03 10:49:32;;;;;;;;;;;;;;;;;;5037449;28;19974;-83
2022/09/03 10:51:57;;;;;;;;;;;;;;;;;;5038976;28;20534;-82
2022/09/03 10:54:23;;;;;;;;;;;;;;;;;;5039824;28;20368;-82
2022/09/03 10:56:49;;;;;;;;;;;;;;;;;;5047999;28;19995;-84
2022/09/03 10:59:15;;;;;;;;;;;;;;;;;;5038676;28;19913;-82
2022/09/03 11:01:40;;;;;;;;;;;;;;;;;;5039442;28;19909;-85
2022/09/03 11:04:05;;;;;;;;;;;;;;;;;;5034345;28;19917;-85
2022/09/03 11:06:30;;;;;;;;;;;;;;;;;;5045612;28;19915;-85
2022/09/03 11:08:58;;;;;;;;;;;;;;;;;;5043704;28;19912;-85
2022/09/03 11:11:25;;;;;;;;;;;;;;;;;;5032518;28;20349;-85
2022/09/03 11:13:50;;;;;;;;;;;;;;;;;;5035507;28;19913;-82
2022/09/03 11:16:17;;;;;;;;;;;;;;;;;;5041831;28;19966;-81
2022/09/03 11:18:42;;;;;;;;;;;;;;;;;;5043575;28;19913;-82
2022/09/03 11:21:09;;;;;;;;;;;;;;;;;;5038532;28;19931;-82
2022/09/03 11:23:37;;;;;;;;;;;;;;;;;;5045556;28;19916;-82
2022/09/03 11:26:03;;;;;;;;;;;;;;;;;;5045356;28;20253;-82
2022/09/03 11:28:28;;;;;;;;;;;;;;;;;;5040831;28;19919;-82
2022/09/03 11:30:53;;;;;;;;;;;;;;;;;;5036980;28;19912;-82
2022/09/03 11:33:18;;;;;;;;;;;;;;;;;;5038008;28;20406;-82
2022/09/03 11:35:43;;;;;;;;;;;;;;;;;;5039869;28;19909;-82
2022/09/03 11:38:10;;;;;;;;;;;;;;;;;;5039751;28;19905;-82
2022/09/03 11:40:35;;;;;;;;;;;;;;;;;;5043630;28;19908;-82
2022/09/03 11:43:00;;;;;;;;;;;;;;;;;;5044185;28;19913;-82
2022/09/03 11:45:26;;;;;;;;;;;;;;;;;;5044493;28;19913;-82
2022/09/03 11:47:51;;;;;;;;;;;;;;;;;;5042680;28;19912;-82
2022/09/03 11:50:19;;;;;;;;;;;;;;;;;;5036364;28;19909;-82
2022/09/03 11:52:44;;;;;;;;;;;;;;;;;;5040867;28;20295;-81
2022/09/03 11:55:10;;;;;;;;;;;;;;;;;;5041746;28;20261;-82
2022/09/03 11:57:35;;;;;;;;;;;;;;;;;;5040961;28;20376;-82
2022/09/03 12:00:00;;;;;;;;;;;;;;;;;;5037570;28;19948;-81
2022/09/03 12:02:25;;;;;;;;;;;;;;;;;;5037935;28;19967;-82
2022/09/03 12:04:51;;;;;;;;;;;;;;;;;;5036475;28;19921;-82
2022/09/03 12:07:16;;;;;;;;;;;;;;;;;;5037521;28;20356;-81
2022/09/03 12:09:41;;;;;;;;;;;;;;;;;;5037906;28;19909;-82
2022/09/03 12:12:06;;;;;;;;;;;;;;;;;;5039034;28;19909;-83
2022/09/03 12:14:31;;;;;;;;;;;;;;;;;;5036534;28;19951;-82
2022/09/03 12:16:57;;;;;;;;;;;;;;;;;;5036680;28;19908;-82
2022/09/03 12:19:22;;;;;;;;;;;;;;;;;;5036295;28;19913;-82
2022/09/03 12:21:48;;;;;;;;;;;;;;;;;;5053096;28;19911;-82
2022/09/03 12:24:13;;;;;;;;;;;;;;;;;;5050445;28;20368;-82
2022/09/03 12:26:38;;;;;;;;;;;;;;;;;;5054886;28;19908;-82
2022/09/03 12:29:04;;;;;;;;;;;;;;;;;;5042232;28;19931;-82
2022/09/03 12:31:29;;;;;;;;;;;;;;;;;;5044343;28;19904;-82
2022/09/03 12:33:57;;;;;;;;;;;;;;;;;;5043762;28;20369;-82
2022/09/03 12:36:23;;;;;;;;;;;;;;;;;;5042661;28;20329;-82
2022/09/03 12:38:48;;;;;;;;;;;;;;;;;;5051463;28;19960;-82
2022/09/03 12:41:13;;;;;;;;;;;;;;;;;;5038018;28;19932;-82
2022/09/03 12:43:38;;;;;;;;;;;;;;;;;;5037357;28;19971;-82
2022/09/03 12:46:04;;;;;;;;;;;;;;;;;;5035309;28;19909;-84
2022/09/03 12:48:29;;;;;;;;;;;;;;;;;;5036360;28;20007;-83
2022/09/03 12:50:55;;;;;;;;;;;;;;;;;;5049054;28;20103;-83
2022/09/03 12:53:20;;;;;;;;;;;;;;;;;;5046841;28;19916;-83
2022/09/03 12:55:45;;;;;;;;;;;;;;;;;;5044391;28;19948;-83
2022/09/03 12:58:10;;;;;;;;;;;;;;;;;;5033941;28;19913;-84
2022/09/03 13:00:35;;;;;;;;;;;;;;;;;;5038454;28;19913;-84
2022/09/03 13:03:00;;;;;;;;;;;;;;;;;;5037404;28;19913;-84
2022/09/03 13:05:26;;;;;;;;;;;;;;;;;;5034648;28;19908;-84
2022/09/03 13:07:51;;;;;;;;;;;;;;;;;;5035869;28;20380;-84
2022/09/03 13:10:17;;;;;;;;;;;;;;;;;;5035290;28;19916;-83
2022/09/03 13:12:43;;;;;;;;;;;;;;;;;;5036720;28;19909;-84
2022/09/03 13:15:09;;;;;;;;;;;;;;;;;;5038212;28;19916;-84
2022/09/03 13:17:34;;;;;;;;;;;;;;;;;;5037926;28;19912;-84
2022/09/03 13:19:59;;;;;;;;;;;;;;;;;;5046018;28;19920;-85
2022/09/03 13:22:24;;;;;;;;;;;;;;;;;;5037921;28;20316;-85
2022/09/03 13:24:50;;;;;;;;;;;;;;;;;;5045185;28;20432;-84
2022/09/03 13:27:16;;;;;;;;;;;;;;;;;;5049781;28;19940;-85
2022/09/03 13:29:42;;;;;;;;;;;;;;;;;;5051959;28;20360;-84
2022/09/03 13:32:07;;;;;;;;;;;;;;;;;;5040293;28;19915;-84
2022/09/03 13:34:32;;;;;;;;;;;;;;;;;;5042013;28;19920;-84
2022/09/03 13:36:57;;;;;;;;;;;;;;;;;;5039015;28;19905;-84
2022/09/03 13:39:23;;;;;;;;;;;;;;;;;;5046127;28;19943;-84
2022/09/03 13:41:48;;;;;;;;;;;;;;;;;;5047731;28;19909;-84
2022/09/03 13:44:14;;;;;;;;;;;;;;;;;;5036007;28;20331;-83
2022/09/03 13:46:39;;;;;;;;;;;;;;;;;;5039175;28;19932;-85
2022/09/03 13:51:48;;;;;;;;;;;;;;;;;;5030812;28;19916;-84
2022/09/03 13:54:13;;;;;;;;;;;;;;;;;;5039884;28;19913;-84
2022/09/03 13:56:39;;;;;;;;;;;;;;;;;;5044232;28;19911;-84
2022/09/03 13:59:05;;;;;;;;;;;;;;;;;;5036074;28;19963;-84
2022/09/03 14:01:31;;;;;;;;;;;;;;;;;;5042049;28;19909;-85
2022/09/03 14:03:56;;;;;;;;;;;;;;;;;;5046500;28;19912;-84
2022/09/03 14:06:21;;;;;;;;;;;;;;;;;;5040146;28;19913;-84
2022/09/03 14:08:52;;;;;;;;;;;;;;;;;;5042871;28;19916;-84
2022/09/03 14:11:17;;;;;;;;;;;;;;;;;;5041359;28;19917;-84
2022/09/03 14:13:42;;;;;;;;;;;;;;;;;;5042311;28;19916;-84
2022/09/03 14:16:07;;;;;;;;;;;;;;;;;;5045632;28;19932;-81
2022/09/03 14:18:32;;;;;;;;;;;;;;;;;;5047074;28;19919;-81
2022/09/03 14:20:57;;;;;;;;;;;;;;;;;;5040122;28;20265;-82
2022/09/03 14:23:22;;;;;;;;;;;;;;;;;;5035241;28;19917;-81
2022/09/03 14:25:47;;;;;;;;;;;;;;;;;;5038084;28;19911;-81
2022/09/03 14:28:13;;;;;;;;;;;;;;;;;;5041820;28;19962;-82
2022/09/03 14:30:38;;;;;;;;;;;;;;;;;;5038464;28;19920;-81
2022/09/03 14:33:03;;;;;;;;;;;;;;;;;;5042994;28;20270;-81
2022/09/03 14:35:28;;;;;;;;;;;;;;;;;;5037607;28;19919;-82
2022/09/03 14:37:53;;;;;;;;;;;;;;;;;;5041888;28;19905;-82
2022/09/03 14:40:18;;;;;;;;;;;;;;;;;;5041151;28;20341;-82
2022/09/03 14:42:43;;;;;;;;;;;;;;;;;;5041139;28;19956;-82
2022/09/03 14:45:10;;;;;;;;;;;;;;;;;;5033528;28;19917;-82
2022/09/03 14:47:35;;;;;;;;;;;;;;;;;;5048022;28;19913;-82
2022/09/03 14:50:00;;;;;;;;;;;;;;;;;;5042296;28;19999;-83
2022/09/03 14:52:26;;;;;;;;;;;;;;;;;;5038213;28;19909;-82
2022/09/03 14:54:51;;;;;;;;;;;;;;;;;;5042735;28;20613;-82
2022/09/03 14:57:16;;;;;;;;;;;;;;;;;;5050609;28;20348;-84
2022/09/03 14:59:41;;;;;;;;;;;;;;;;;;5043065;28;19908;-83
2022/09/03 15:02:06;;;;;;;;;;;;;;;;;;5049184;28;20340;-84
2022/09/03 15:04:32;;;;;;;;;;;;;;;;;;5043645;28;20331;-85
2022/09/03 15:06:57;;;;;;;;;;;;;;;;;;5044232;28;19944;-85
2022/09/03 15:09:22;;;;;;;;;;;;;;;;;;5042701;28;19909;-84
2022/09/03 15:11:47;;;;;;;;;;;;;;;;;;5045918;28;19909;-85
2022/09/03 15:14:12;;;;;;;;;;;;;;;;;;5048100;28;19935;-84
2022/09/03 15:16:38;;;;;;;;;;;;;;;;;;5034959;28;19909;-85
2022/09/03 15:19:03;;;;;;;;;;;;;;;;;;5037521;28;19908;-85
2022/09/03 15:21:29;;;;;;;;;;;;;;;;;;5036408;28;19909;-84
2022/09/03 15:23:54;;;;;;;;;;;;;;;;;;5039487;28;19917;-84
2022/09/03 15:26:20;;;;;;;;;;;;;;;;;;5038546;28;20000;-84
2022/09/03 15:28:45;;;;;;;;;;;;;;;;;;5033766;28;20312;-84
2022/09/03 15:31:10;;;;;;;;;;;;;;;;;;5021405;28;19952;-83
2022/09/03 15:33:35;;;;;;;;;;;;;;;;;;5034159;28;19921;-82
2022/09/03 15:36:00;;;;;;;;;;;;;;;;;;5040943;28;19909;-84
2022/09/03 15:38:25;;;;;;;;;;;;;;;;;;5032159;28;20276;-84
2022/09/03 15:40:51;;;;;;;;;;;;;;;;;;5037234;28;19932;-83
2022/09/03 15:43:16;;;;;;;;;;;;;;;;;;5039326;28;19938;-83
2022/09/03 15:45:41;;;;;;;;;;;;;;;;;;5034056;28;20375;-83
2022/09/03 15:48:06;;;;;;;;;;;;;;;;;;5045288;28;19912;-84
2022/09/03 15:50:32;;;;;;;;;;;;;;;;;;5047363;28;19909;-83
2022/09/03 15:52:57;;;;;;;;;;;;;;;;;;5044197;28;19904;-83
2022/09/03 15:55:22;;;;;;;;;;;;;;;;;;5044812;28;19905;-83
2022/09/03 15:57:47;;;;;;;;;;;;;;;;;;5037922;28;19908;-82
2022/09/03 16:00:12;;;;;;;;;;;;;;;;;;5033547;28;20620;-83
2022/09/03 16:02:38;;;;;;;;;;;;;;;;;;5041523;28;20265;-84
2022/09/03 16:05:06;;;;;;;;;;;;;;;;;;5043736;28;19921;-84
2022/09/03 16:07:33;;;;;;;;;;;;;;;;;;5050135;28;19919;-83
2022/09/03 16:09:59;;;;;;;;;;;;;;;;;;5042033;28;19905;-84
2022/09/03 16:12:24;;;;;;;;;;;;;;;;;;5038461;28;19908;-84
2022/09/03 16:14:49;;;;;;;;;;;;;;;;;;5035816;28;19915;-85
2022/09/03 16:17:14;;;;;;;;;;;;;;;;;;5038637;28;19904;-84
2022/09/03 16:19:40;;;;;;;;;;;;;;;;;;5033607;28;20004;-83
2022/09/03 16:22:05;;;;;;;;;;;;;;;;;;5045265;28;19909;-84
2022/09/03 16:24:31;;;;;;;;;;;;;;;;;;5031573;28;19925;-84
2022/09/03 16:26:56;;;;;;;;;;;;;;;;;;5045358;28;20354;-83
2022/09/03 16:29:21;;;;;;;;;;;;;;;;;;5041170;28;19951;-83
2022/09/03 16:31:46;;;;;;;;;;;;;;;;;;5045894;28;19999;-83
2022/09/03 16:34:12;;;;;;;;;;;;;;;;;;5038831;28;19909;-84
2022/09/03 16:36:37;;;;;;;;;;;;;;;;;;5042862;28;19908;-83