Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:07;;;;;;;56.50;25.17;;;;;;;-2.66;100.00;95684.13;5029188;28;20049;-79
2021/01/24 00:03:42;;;;;;;54.88;24.92;;;;;;;-2.74;100.00;95682.84;5028165;28;20047;-79
2021/01/24 00:06:08;;;;;;;55.58;24.10;;;;;;;-2.79;100.00;95674.16;5013673;28;20051;-79
2021/01/24 00:08:34;;;;;;;47.90;21.35;;;;;;;-2.86;100.00;95669.19;5044005;28;20104;-78
2021/01/24 00:11:01;;;;;;;42.17;18.02;;;;;;;-2.88;100.00;95652.78;5011666;28;20052;-79
2021/01/24 00:13:47;;;;;;;40.28;18.77;;;;;;;-2.88;100.00;95654.66;5010787;28;20052;-79
2021/01/24 00:16:13;;;;;;;36.88;15.73;;;;;;;-2.97;100.00;95654.47;5061778;28;20389;-79
2021/01/24 00:18:40;;;;;;;37.95;16.75;;;;;;;-2.90;100.00;95644.34;5044494;28;20055;-79
2021/01/24 00:21:06;;;;;;;36.80;16.63;;;;;;;-3.27;100.00;95644.13;5043947;28;20045;-79
2021/01/24 00:23:33;;;;;;;40.05;18.40;;;;;;;-3.29;100.00;95641.75;5026542;28;20132;-78
2021/01/24 00:26:00;;;;;;;42.10;18.27;;;;;;;-3.29;100.00;95648.91;5044000;28;20065;-78
2021/01/24 00:28:27;;;;;;;46.05;20.55;;;;;;;-3.26;100.00;95648.34;5026583;28;20041;-78
2021/01/24 00:30:53;;;;;;;50.78;21.35;;;;;;;-3.34;100.00;95639.16;5027458;28;20388;-79
2021/01/24 00:33:21;;;;;;;45.90;20.42;;;;;;;-3.34;100.00;95649.72;5008708;28;20048;-78
2021/01/24 00:35:47;;;;;;;50.05;20.35;;;;;;;-3.35;100.00;95639.41;5060293;28;20503;-78
2021/01/24 00:38:13;;;;;;;61.00;21.85;;;;;;;-3.39;100.00;95641.03;5025432;28;20049;-78
2021/01/24 00:40:40;;;;;;;566.88;35.15;;;;;;;-3.46;100.00;95643.22;5040410;28;20053;-78
2021/01/24 00:43:19;;;;;;;192.68;27.38;;;;;;;-3.66;100.00;95632.75;5040550;28;20049;-78
2021/01/24 00:45:48;;;;;;;226.38;25.50;;;;;;;-3.79;100.00;95648.16;5040984;28;20044;-78
2021/01/24 00:48:17;;;;;;;51.92;21.83;;;;;;;-3.63;100.00;95645.41;5040069;28;20098;-78
2021/01/24 00:50:44;;;;;;;55.10;22.45;;;;;;;-3.47;100.00;95636.34;5040692;28;20040;-78
2021/01/24 00:53:10;;;;;;;57.67;21.92;;;;;;;-3.28;100.00;95642.56;5024243;28;20079;-78
2021/01/24 00:55:37;;;;;;;69.60;20.92;;;;;;;-3.45;100.00;95636.84;5041652;28;20048;-78
2021/01/24 00:58:04;;;;;;;51.28;21.13;;;;;;;-3.43;100.00;95638.16;5026705;28;20041;-78
2021/01/24 01:00:30;;;;;;;51.75;22.13;;;;;;;-3.31;100.00;95645.75;5023957;28;20230;-79
2021/01/24 01:02:56;;;;;;;58.10;23.83;;;;;;;-3.27;100.00;95646.75;5057535;28;20076;-78
2021/01/24 01:05:23;;;;;;;52.67;22.48;;;;;;;-3.35;100.00;95647.34;5057949;28;20064;-78
2021/01/24 01:07:50;;;;;;;53.85;21.60;;;;;;;-3.32;100.00;95654.72;5040176;28;20049;-78
2021/01/24 01:10:17;;;;;;;45.50;19.20;;;;;;;-3.31;100.00;95643.09;5058469;28;20036;-78
2021/01/24 01:12:44;;;;;;;45.85;19.17;;;;;;;-3.20;100.00;95644.63;5029788;28;20065;-80
2021/01/24 01:15:11;;;;;;;48.30;19.60;;;;;;;-3.12;100.00;95643.22;5060826;28;20101;-79
2021/01/24 01:17:37;;;;;;;46.40;19.02;;;;;;;-3.08;100.00;95639.75;5061223;28;20036;-78
2021/01/24 01:20:04;;;;;;;39.97;16.85;;;;;;;-3.07;100.00;95643.19;5025896;28;20051;-78
2021/01/24 01:22:30;;;;;;;38.95;17.50;;;;;;;-3.03;100.00;95636.25;5038906;28;20127;-78
2021/01/24 01:24:57;;;;;;;41.20;17.13;;;;;;;-3.12;100.00;95625.47;5022812;28;20068;-78
2021/01/24 01:27:24;;;;;;;33.03;15.27;;;;;;;-3.22;100.00;95629.00;5055750;28;20044;-78
2021/01/24 01:29:50;;;;;;;36.75;15.70;;;;;;;-3.35;100.00;95626.19;5038140;28;20218;-78
2021/01/24 01:32:16;;;;;;;30.80;14.27;;;;;;;-3.36;100.00;95617.50;5037462;28;20037;-78
2021/01/24 01:34:43;;;;;;;32.47;13.95;;;;;;;-3.35;100.00;95616.41;5054749;28;20041;-78
2021/01/24 01:37:10;;;;;;;34.08;15.02;;;;;;;-3.37;100.00;95625.69;5037815;28;20076;-79
2021/01/24 01:39:37;;;;;;;30.98;14.07;;;;;;;-3.38;100.00;95626.75;5021081;28;20047;-78
2021/01/24 01:42:10;;;;;;;31.52;13.95;;;;;;;-3.36;100.00;95622.78;5037052;28;20048;-77
2021/01/24 01:44:37;;;;;;;34.88;15.18;;;;;;;-3.52;100.00;95618.66;5054258;28;20464;-78
2021/01/24 01:47:03;;;;;;;32.00;14.38;;;;;;;-3.45;100.00;95613.84;5054648;28;20045;-78
2021/01/24 01:49:30;;;;;;;37.28;16.00;;;;;;;-3.53;100.00;95617.06;5020524;28;20051;-79
2021/01/24 01:51:56;;;;;;;40.53;16.25;;;;;;;-3.45;100.00;95608.53;5019988;28;20063;-79
2021/01/24 01:54:23;;;;;;;40.17;17.02;;;;;;;-3.41;100.00;95598.22;5036956;28;20049;-79
2021/01/24 01:56:49;;;;;;;44.40;17.20;;;;;;;-3.36;100.00;95606.13;5020648;28;20136;-78
2021/01/24 01:59:17;;;;;;;36.92;15.88;;;;;;;-3.43;100.00;95598.47;5064923;28;20041;-79
2021/01/24 02:02:24;;;;;;;39.45;15.73;;;;;;;-3.42;100.00;95592.13;5031247;28;20135;-78
2021/01/24 02:05:18;;;;;;;37.72;15.85;;;;;;;-3.70;100.00;95587.59;5049818;28;20045;-78
2021/01/24 02:08:02;;;;;;;29.42;14.05;;;;;;;-3.86;100.00;95600.09;5060965;28;20107;-78
2021/01/24 02:10:51;;;;;;;38.78;16.05;;;;;;;-3.89;100.00;95576.88;5055630;28;20044;-78
2021/01/24 02:13:45;;;;;;;34.30;14.55;;;;;;;-4.07;100.00;95584.63;5054217;28;20044;-78
2021/01/24 02:16:14;;;;;;;35.00;14.65;;;;;;;-4.20;100.00;95570.19;5036235;28;20052;-78
2021/01/24 02:18:44;;;;;;;35.05;15.10;;;;;;;-4.13;100.00;95578.59;5036204;28;20570;-77
2021/01/24 02:21:16;;;;;;;35.85;15.88;;;;;;;-4.20;100.00;95578.09;5035989;28;20052;-78
2021/01/24 02:23:43;;;;;;;35.80;15.02;;;;;;;-4.05;100.00;95570.09;5035283;28;20041;-78
2021/01/24 02:26:18;;;;;;;36.20;14.82;;;;;;;-4.07;100.00;95574.06;5054470;28;20044;-78
2021/01/24 02:29:07;;;;;;;31.70;14.15;;;;;;;-4.23;100.00;95578.63;5054481;28;20056;-78
2021/01/24 02:31:34;;;;;;;33.95;14.10;;;;;;;-4.34;100.00;95579.78;5036106;28;20052;-78
2021/01/24 02:34:03;;;;;;;30.95;13.57;;;;;;;-4.31;100.00;95570.53;5036048;28;20099;-77
2021/01/24 02:36:31;;;;;;;28.98;13.77;;;;;;;-4.20;100.00;95570.19;5054136;28;20099;-77
2021/01/24 02:39:01;;;;;;;30.73;14.15;;;;;;;-4.09;100.00;95561.16;5053376;28;20060;-78
2021/01/24 02:41:28;;;;;;;35.75;15.52;;;;;;;-4.09;100.00;95555.88;5054430;28;20091;-78
2021/01/24 02:43:55;;;;;;;33.10;14.55;;;;;;;-4.12;100.00;95555.59;5035329;28;20126;-78
2021/01/24 02:46:21;;;;;;;35.42;14.93;;;;;;;-4.33;100.00;95551.50;5035524;28;20049;-77
2021/01/24 02:48:51;;;;;;;35.90;15.05;;;;;;;-4.36;100.00;95546.78;5035503;28;20045;-77
2021/01/24 02:51:19;;;;;;;36.35;14.85;;;;;;;-4.50;100.00;95547.38;5035275;28;20133;-79
2021/01/24 02:53:48;;;;;;;35.03;14.48;;;;;;;-4.57;100.00;95546.84;5053171;28;20049;-78
2021/01/24 02:56:17;;;;;;;37.83;14.88;;;;;;;-4.53;100.00;95562.94;5021273;28;20041;-77
2021/01/24 02:58:44;;;;;;;31.25;13.65;;;;;;;-4.55;100.00;95555.31;5055270;28;20041;-78
2021/01/24 03:01:10;;;;;;;31.45;13.70;;;;;;;-4.67;100.00;95551.41;5036631;28;20053;-77
2021/01/24 03:03:37;;;;;;;31.95;14.40;;;;;;;-4.76;100.00;95553.81;5002652;28;20084;-77
2021/01/24 03:06:04;;;;;;;39.53;11.48;;;;;;;-5.15;100.00;95564.19;5036156;28;20504;-77
2021/01/24 03:08:30;;;;;;;27.35;12.07;;;;;;;-5.23;100.00;95561.28;5036650;28;20041;-77
2021/01/24 03:10:58;;;;;;;32.17;13.18;;;;;;;-5.10;100.00;95550.19;5055659;28;20044;-78
2021/01/24 03:13:39;;;;;;;31.63;13.30;;;;;;;-4.94;100.00;95558.88;5055350;28;20053;-79
2021/01/24 03:16:07;;;;;;;34.38;14.20;;;;;;;-4.87;100.00;95557.53;5056316;28;20037;-78
2021/01/24 03:18:37;;;;;;;32.80;14.27;;;;;;;-4.76;100.00;95561.72;5055641;28;20083;-77
2021/01/24 03:21:05;;;;;;;35.25;15.18;;;;;;;-4.65;100.00;95558.00;5054308;28;20401;-79
2021/01/24 03:23:34;;;;;;;40.95;16.52;;;;;;;-4.68;100.00;95545.34;5051591;28;20045;-78
2021/01/24 03:26:02;;;;;;;37.33;15.80;;;;;;;-4.64;100.00;95545.56;5053333;28;20139;-78
2021/01/24 03:28:29;;;;;;;40.15;16.02;;;;;;;-4.62;100.00;95536.31;5053580;28;20041;-78
2021/01/24 03:30:56;;;;;;;36.25;15.18;;;;;;;-4.62;100.00;95528.41;5035413;28;20045;-78
2021/01/24 03:33:22;;;;;;;31.42;13.68;;;;;;;-4.60;100.00;95533.41;5051647;28;20111;-78
2021/01/24 03:35:49;;;;;;;31.10;13.43;;;;;;;-4.61;100.00;95526.56;5034235;28;20037;-78
2021/01/24 03:38:15;;;;;;;31.67;13.23;;;;;;;-5.03;100.00;95533.03;5039431;28;20037;-78
2021/01/24 03:40:41;;;;;;;31.58;13.10;;;;;;;-5.15;100.00;95513.28;5038255;28;20051;-77
2021/01/24 03:43:09;;;;;;;35.58;13.98;;;;;;;-4.86;100.00;95524.81;5051960;28;20048;-76
2021/01/24 03:45:36;;;;;;;35.90;15.48;;;;;;;-4.65;100.00;95514.97;5017728;28;20075;-78
2021/01/24 03:48:03;;;;;;;34.20;14.68;;;;;;;-4.60;100.00;95515.75;5034351;28;20049;-78
2021/01/24 03:50:31;;;;;;;29.58;13.82;;;;;;;-4.74;100.00;95506.81;5017848;28;20052;-79
2021/01/24 03:52:58;;;;;;;30.60;13.68;;;;;;;-4.80;100.00;95509.75;5034576;28;20463;-79
2021/01/24 03:55:24;;;;;;;32.45;13.75;;;;;;;-4.79;100.00;95509.47;5001151;28;20045;-78
2021/01/24 03:57:51;;;;;;;33.22;14.55;;;;;;;-4.52;100.00;95509.09;5052028;28;20059;-77
2021/01/24 04:00:17;;;;;;;36.08;15.05;;;;;;;-4.37;100.00;95495.81;5034143;28;20059;-78
2021/01/24 04:02:43;;;;;;;34.85;14.80;;;;;;;-4.34;100.00;95502.41;5034757;28;20053;-78
2021/01/24 04:05:10;;;;;;;30.10;14.13;;;;;;;-4.26;100.00;95510.56;5059845;28;20049;-78
2021/01/24 04:07:37;;;;;;;35.60;14.85;;;;;;;-4.18;100.00;95509.94;5054384;28;20056;-77
2021/01/24 04:10:07;;;;;;;29.73;13.23;;;;;;;-4.29;100.00;95507.66;5074682;28;20074;-77
2021/01/24 04:12:34;;;;;;;35.45;14.80;;;;;;;-4.12;100.00;95506.22;5032575;28;20400;-77
2021/01/24 04:15:01;;;;;;;34.78;15.05;;;;;;;-3.86;100.00;95515.56;5052562;28;20076;-78
2021/01/24 04:17:29;;;;;;;39.88;16.10;;;;;;;-3.72;100.00;95517.56;5034656;28;20049;-77
2021/01/24 04:19:55;;;;;;;37.25;16.23;;;;;;;-3.74;100.00;95514.41;5033532;28;20503;-78
2021/01/24 04:22:21;;;;;;;36.75;16.98;;;;;;;-3.71;100.00;95522.56;5000262;28;20052;-78
2021/01/24 04:24:48;;;;;;;32.63;15.48;;;;;;;-3.68;100.00;95524.66;5033280;28;20045;-78
2021/01/24 04:27:14;;;;;;;33.75;14.88;;;;;;;-3.55;100.00;95523.22;5051476;28;20080;-77
2021/01/24 04:29:40;;;;;;;31.60;14.63;;;;;;;-3.44;100.00;95522.88;5016310;28;20040;-77
2021/01/24 04:32:07;;;;;;;31.77;14.35;;;;;;;-3.42;100.00;95525.22;5033341;28;20049;-78
2021/01/24 04:34:33;;;;;;;32.75;13.85;;;;;;;-3.47;100.00;95531.38;5033319;28;20045;-77
2021/01/24 04:37:00;;;;;;;30.48;14.25;;;;;;;-3.39;100.00;95528.13;5033096;28;20491;-78
2021/01/24 04:39:26;;;;;;;31.65;14.10;;;;;;;-3.28;100.00;95534.09;5033443;28;20603;-78
2021/01/24 04:41:53;;;;;;;34.70;14.98;;;;;;;-3.21;100.00;95530.06;5018150;28;20094;-78
2021/01/24 04:44:22;;;;;;;32.97;14.55;;;;;;;-3.12;100.00;95529.47;5019417;28;20041;-78
2021/01/24 04:46:49;;;;;;;32.83;14.57;;;;;;;-3.00;100.00;95529.84;5037291;28;20498;-78
2021/01/24 04:49:17;;;;;;;33.65;15.20;;;;;;;-2.94;100.00;95523.44;5055070;28;20128;-78
2021/01/24 04:51:43;;;;;;;32.45;14.57;;;;;;;-2.94;100.00;95524.22;5038063;28;20094;-79
2021/01/24 04:54:11;;;;;;;30.95;14.90;;;;;;;-2.95;100.00;95525.31;5037166;28;20045;-79
2021/01/24 04:56:40;;;;;;;30.50;14.43;;;;;;;-2.99;100.00;95528.81;5037311;28;20049;-78
2021/01/24 04:59:07;;;;;;;31.45;14.07;;;;;;;-2.92;100.00;95519.47;5054864;28;20041;-78
2021/01/24 05:01:38;;;;;;;32.78;14.55;;;;;;;-2.85;100.00;95524.41;5054731;28;20416;-78
2021/01/24 05:04:04;;;;;;;31.30;14.02;;;;;;;-2.70;100.00;95518.94;5036146;28;20103;-79
2021/01/24 05:06:30;;;;;;;34.53;15.60;;;;;;;-2.63;100.00;95514.88;5003677;28;20044;-78
2021/01/24 05:09:00;;;;;;;34.28;16.08;;;;;;;-2.47;100.00;95514.66;5054412;28;20128;-78
2021/01/24 05:11:27;;;;;;;40.65;15.02;;;;;;;-2.47;100.00;95509.38;5003596;28;20419;-77
2021/01/24 05:14:12;;;;;;;33.15;15.07;;;;;;;-2.43;100.00;95513.03;5035404;28;20045;-76
2021/01/24 05:16:40;;;;;;;30.27;14.30;;;;;;;-2.48;100.00;95508.63;5054926;28;20052;-77
2021/01/24 05:19:10;;;;;;;34.15;15.23;;;;;;;-2.47;100.00;95512.03;5038061;28;20040;-77
2021/01/24 05:21:37;;;;;;;31.77;14.20;;;;;;;-2.52;100.00;95510.22;5054884;28;20112;-76
2021/01/24 05:24:10;;;;;;;28.02;13.35;;;;;;;-2.46;100.00;95501.16;5053742;28;20119;-76
2021/01/24 05:26:42;;;;;;;31.88;14.40;;;;;;;-2.42;100.00;95499.50;5044290;28;20041;-77
2021/01/24 05:29:19;;;;;;;34.45;14.65;;;;;;;-2.41;100.00;95500.31;5050776;28;20047;-77
2021/01/24 05:31:46;;;;;;;30.63;14.27;;;;;;;-2.50;100.00;95510.72;5037772;28;20051;-76
2021/01/24 05:34:17;;;;;;;34.60;15.63;;;;;;;-2.38;100.00;95500.53;5055218;28;20053;-78
2021/01/24 05:36:47;;;;;;;30.88;14.95;;;;;;;-2.27;100.00;95506.47;5072769;28;20124;-77
2021/01/24 05:39:14;;;;;;;33.42;15.50;;;;;;;-2.11;100.00;95508.63;5038651;28;20056;-77
2021/01/24 05:41:46;;;;;;;33.47;15.57;;;;;;;-2.06;100.00;95492.66;5073416;28;20083;-76
2021/01/24 05:44:14;;;;;;;31.48;15.02;;;;;;;-2.02;100.00;95488.38;5038590;28;20048;-79
2021/01/24 05:46:41;;;;;;;32.67;14.43;;;;;;;-1.94;100.00;95490.38;5055359;28;20060;-77
2021/01/24 05:49:10;;;;;;;31.88;14.82;;;;;;;-1.97;100.00;95493.59;5073728;28;20075;-78
2021/01/24 05:51:36;;;;;;;30.30;14.38;;;;;;;-1.94;100.00;95495.66;5038556;28;20048;-77
2021/01/24 05:54:03;;;;;;;33.50;14.48;;;;;;;-1.93;100.00;95493.78;5054543;28;20052;-76
2021/01/24 05:56:29;;;;;;;31.27;14.68;;;;;;;-1.84;100.00;95492.06;5053848;28;20051;-77
2021/01/24 05:59:00;;;;;;;28.98;14.00;;;;;;;-1.79;100.00;95486.69;5072431;28;20064;-78
2021/01/24 06:01:32;;;;;;;30.50;14.40;;;;;;;-1.97;100.00;95487.50;5039834;28;20060;-77
2021/01/24 06:04:00;;;;;;;28.02;13.95;;;;;;;-1.86;100.00;95486.28;5067298;28;20036;-78
2021/01/24 06:06:26;;;;;;;28.67;13.35;;;;;;;-1.75;100.00;95484.22;5072235;28;20117;-78
2021/01/24 06:08:52;;;;;;;29.20;13.95;;;;;;;-1.70;100.00;95492.13;5036684;28;20059;-79
2021/01/24 06:11:19;;;;;;;25.92;13.20;;;;;;;-1.81;100.00;95485.41;5072812;28;20047;-78
2021/01/24 06:13:51;;;;;;;27.08;13.43;;;;;;;-1.79;100.00;95497.28;5055609;28;20052;-78
2021/01/24 06:16:22;;;;;;;32.25;14.45;;;;;;;-1.68;100.00;95505.88;5037029;28;20048;-78
2021/01/24 06:18:55;;;;;;;29.23;13.82;;;;;;;-1.73;100.00;95504.06;5033360;28;20495;-78
2021/01/24 06:21:34;;;;;;;29.20;13.65;;;;;;;-1.66;100.00;95501.84;5028242;23;20050;-79
2021/01/24 06:24:08;;;;;;;23.67;12.38;;;;;;;-1.54;100.00;95504.84;5030554;28;20036;-78
2021/01/24 06:26:38;;;;;;;23.70;11.82;;;;;;;-1.46;100.00;95496.22;5027240;28;20084;-78
2021/01/24 06:29:06;;;;;;;23.70;12.32;;;;;;;-1.46;100.00;95490.91;5026808;28;20057;-78
2021/01/24 06:31:33;;;;;;;25.17;11.52;;;;;;;-1.27;100.00;95501.47;5030900;28;20122;-79
2021/01/24 06:34:06;;;;;;;24.70;11.80;;;;;;;-1.34;100.00;95488.56;5020562;28;20056;-79
2021/01/24 06:37:04;;;;;;;26.23;12.55;;;;;;;-1.14;100.00;95499.91;5014613;28;20421;-78
2021/01/24 06:39:43;;;;;;;26.83;11.70;;;;;;;-1.09;100.00;95502.47;5021425;28;20045;-79
2021/01/24 06:42:09;;;;;;;25.67;12.27;;;;;;;-1.02;100.00;95497.56;5019384;28;20058;-79
2021/01/24 06:44:41;;;;;;;23.98;11.73;;;;;;;-1.01;100.00;95481.38;4998461;28;20386;-78
2021/01/24 06:47:28;;;;;;;24.73;11.80;;;;;;;-0.97;100.00;95503.56;5016219;28;20057;-80
2021/01/24 06:49:55;;;;;;;20.63;10.88;;;;;;;-0.86;100.00;95507.63;5016323;28;20046;-78
2021/01/24 06:52:23;;;;;;;20.40;10.52;;;;;;;-0.79;100.00;95507.22;4998480;28;20089;-79
2021/01/24 06:54:50;;;;;;;23.30;11.02;;;;;;;-0.94;100.00;95487.06;4999855;28;20053;-78
2021/01/24 06:57:18;;;;;;;22.13;11.13;;;;;;;-0.72;100.00;95511.06;5016072;28;20081;-78
2021/01/24 06:59:45;;;;;;;22.73;10.75;;;;;;;-0.63;100.00;95514.63;5015829;28;20066;-79
2021/01/24 07:02:35;;;;;;;23.75;11.55;;;;;;;-0.55;100.00;95515.00;5020260;28;20401;-77
2021/01/24 07:05:17;;;;;;;24.20;11.25;;;;;;;-0.48;100.00;95513.50;4989744;28;20049;-77
2021/01/24 07:07:44;;;;;;;21.25;10.05;;;;;;;-0.47;100.00;95524.94;5026179;28;20533;-78
2021/01/24 07:10:36;;;;;;;19.40;9.75;;;;;;;-0.50;100.00;95514.91;5029432;28;20044;-78
2021/01/24 07:13:41;;;;;;;22.52;10.60;;;;;;;-0.35;100.00;95518.03;5031176;28;20066;-76
2021/01/24 07:16:08;;;;;;;20.67;10.13;;;;;;;-0.39;100.00;95517.06;4935570;29;20463;-77
2021/01/24 07:18:44;;;;;;;24.30;11.75;;;;;;;-0.23;100.00;95528.94;4893059;29;20048;-77
2021/01/24 07:21:10;;;;;;;;;;;;;;;-0.25;100.00;95541.75;4951379;28;20054;-77
2021/01/24 07:23:40;;;;;;;21.45;10.48;;;;;;;-0.25;100.00;95520.47;4994980;28;19968;-78
2021/01/24 07:26:10;;;;;;;22.02;10.05;;;;;;;-0.21;100.00;95518.81;4999381;28;20061;-78
2021/01/24 07:28:37;;;;;;;20.77;9.90;;;;;;;-0.18;100.00;95526.16;4979905;28;20161;-78
2021/01/24 07:31:05;;;;;;;20.48;9.55;;;;;;;-0.16;100.00;95524.03;5013647;28;20398;-79
2021/01/24 07:33:32;;;;;;;21.60;10.00;;;;;;;-0.11;100.00;95529.22;5014384;28;20312;-77
2021/01/24 07:36:03;;;;;;;17.90;9.13;;;;;;;-0.02;100.00;95535.41;5014576;28;20042;-79
2021/01/24 07:38:30;;;;;;;19.27;9.20;;;;;;;0.07;100.00;95532.03;5023510;28;20045;-78
2021/01/24 07:40:59;;;;;;;16.67;8.75;;;;;;;-0.08;100.00;95510.00;5026628;28;20050;-80
2021/01/24 07:43:28;;;;;;;16.23;8.10;;;;;;;0.10;100.00;95523.47;5024880;28;20045;-78
2021/01/24 07:45:55;;;;;;;14.75;7.43;;;;;;;0.06;100.00;95515.28;5014117;28;20057;-78
2021/01/24 07:48:21;;;;;;;14.35;6.82;;;;;;;0.19;100.00;95532.28;4996858;28;20057;-78
2021/01/24 07:50:48;;;;;;;16.40;7.75;;;;;;;0.22;100.00;95529.03;5013800;28;20073;-78
2021/01/24 07:53:15;;;;;;;12.18;6.30;;;;;;;0.04;100.00;95508.69;4992923;28;20050;-78
2021/01/24 07:55:42;;;;;;;13.00;6.07;;;;;;;0.26;100.00;95530.78;4994512;28;20337;-79
2021/01/24 07:58:09;;;;;;;14.02;7.22;;;;;;;0.20;100.00;95520.56;5012403;28;20042;-78
2021/01/24 08:00:36;;;;;;;13.60;6.68;;;;;;;0.20;100.00;95531.22;4995269;28;20049;-78
2021/01/24 08:03:02;;;;;;;14.82;7.07;;;;;;;0.26;100.00;95514.06;5011406;28;20563;-77
2021/01/24 08:05:33;;;;;;;16.58;7.90;;;;;;;0.49;100.00;95536.94;5011442;28;20113;-76
2021/01/24 08:08:00;;;;;;;14.25;7.05;;;;;;;0.55;100.00;95533.84;4995788;28;20038;-77
2021/01/24 08:10:31;;;;;;;18.15;6.88;;;;;;;0.60;100.00;95528.38;4995983;28;20061;-76
2021/01/24 08:12:59;;;;;;;13.20;6.25;;;;;;;0.54;100.00;95537.56;5014296;28;20042;-83
2021/01/24 08:15:26;;;;;;;13.07;6.50;;;;;;;0.53;100.00;95529.91;4997859;28;20481;-76
2021/01/24 08:17:56;;;;;;;11.10;6.13;;;;;;;0.53;100.00;95537.88;4993642;28;20049;-77
2021/01/24 08:20:24;;;;;;;13.38;7.07;;;;;;;0.57;100.00;95541.50;5012327;28;20453;-77
2021/01/24 08:22:51;;;;;;;15.25;6.45;;;;;;;0.60;100.00;95531.06;4996507;28;20054;-76
2021/01/24 08:25:18;;;;;;;11.98;6.50;;;;;;;0.54;100.00;95534.16;4981770;28;20052;-76
2021/01/24 08:27:45;;;;;;;11.60;6.78;;;;;;;0.67;100.00;95535.97;4998033;28;20502;-77
2021/01/24 08:30:13;;;;;;;13.85;7.15;;;;;;;0.61;100.00;95524.66;4997808;28;20060;-76
2021/01/24 08:32:41;;;;;;;17.25;8.82;;;;;;;0.63;100.00;95534.97;5012990;28;20048;-78
2021/01/24 08:35:09;;;;;;;24.35;12.20;;;;;;;0.62;100.00;95534.19;5016879;28;20038;-77
2021/01/24 08:37:37;;;;;;;20.13;10.77;;;;;;;0.58;100.00;95533.25;5016943;28;20069;-78
2021/01/24 08:40:05;;;;;;;12.55;6.50;;;;;;;0.75;100.00;95539.78;5017334;28;20045;-78
2021/01/24 08:42:46;;;;;;;13.18;7.07;;;;;;;0.75;100.00;95524.56;5017091;28;20052;-78
2021/01/24 08:45:18;;;;;;;11.93;6.30;;;;;;;0.81;100.00;95539.34;4999175;28;20049;-78
2021/01/24 08:47:52;;;;;;;12.55;6.47;;;;;;;0.86;100.00;95541.88;4998291;28;20622;-77
2021/01/24 08:50:20;;;;;;;13.38;6.50;;;;;;;1.01;100.00;95538.03;5017690;28;20042;-77
2021/01/24 08:52:54;;;;;;;10.73;6.57;;;;;;;0.90;100.00;95537.53;4996511;28;20109;-79
2021/01/24 08:55:21;;;;;;;12.00;6.75;;;;;;;1.04;100.00;95535.53;5016721;28;20046;-77
2021/01/24 08:57:48;;;;;;;12.77;6.28;;;;;;;1.19;100.00;95540.47;5016884;28;20073;-77
2021/01/24 09:00:16;;;;;;;15.98;7.25;;;;;;;1.11;100.00;95546.53;5018516;28;20060;-78
2021/01/24 09:02:43;;;;;;;15.13;7.22;;;;;;;1.19;100.00;95534.34;5015550;28;20046;-78
2021/01/24 09:05:13;;;;;;;16.17;7.20;;;;;;;1.34;100.00;95541.97;5016998;28;20116;-78
2021/01/24 09:07:40;;;;;;;14.20;7.32;;;;;;;1.37;100.00;95533.34;5017673;28;20042;-77
2021/01/24 09:10:27;;;;;;;11.77;6.53;;;;;;;1.39;100.00;95544.50;5013858;28;20401;-78
2021/01/24 09:12:55;;;;;;;13.13;6.70;;;;;;;1.34;100.00;95541.19;5014177;28;20120;-77
2021/01/24 09:15:24;;;;;;;11.00;6.60;;;;;;;1.05;100.00;95545.13;4979077;28;20516;-76
2021/01/24 09:17:52;;;;;;;11.68;6.70;;;;;;;1.20;100.00;95546.59;5013977;28;20337;-78
2021/01/24 09:20:20;;;;;;;12.60;7.05;;;;;;;1.18;100.00;95549.59;5014522;28;20553;-78
2021/01/24 09:22:50;;;;;;;11.88;6.85;;;;;;;1.23;100.00;95560.09;5015966;28;20064;-78
2021/01/24 09:25:17;;;;;;;12.48;6.60;;;;;;;1.20;100.00;95543.94;5016506;28;20066;-78
2021/01/24 09:27:44;;;;;;;14.57;6.85;;;;;;;1.26;100.00;95548.81;4998919;28;20048;-78
2021/01/24 09:30:13;;;;;;;14.02;7.10;;;;;;;1.37;100.00;95543.25;5016649;28;20464;-78
2021/01/24 09:32:39;;;;;;;14.88;7.03;;;;;;;1.40;100.00;95545.28;5015277;28;20113;-78
2021/01/24 09:35:07;;;;;;;14.10;8.38;;;;;;;1.59;100.00;95556.50;5015159;28;20557;-78
2021/01/24 09:37:36;;;;;;;15.38;7.82;;;;;;;1.42;100.00;95535.09;5012439;28;20046;-78
2021/01/24 09:40:03;;;;;;;13.10;6.65;;;;;;;1.58;100.00;95536.25;5016233;28;20038;-78
2021/01/24 09:42:30;;;;;;;13.95;7.07;;;;;;;1.71;100.00;95540.69;4998031;28;20092;-78
2021/01/24 09:44:57;;;;;;;12.70;7.28;;;;;;;1.69;100.00;95540.22;5003394;28;20042;-79
2021/01/24 09:47:23;;;;;;;12.95;7.03;;;;;;;1.62;100.00;95542.53;4985062;28;20053;-79
2021/01/24 09:49:49;;;;;;;11.00;6.57;;;;;;;1.74;100.00;95546.19;5039730;28;20042;-79
2021/01/24 09:52:16;;;;;;;11.27;6.40;;;;;;;1.77;100.00;95534.91;5035605;28;20041;-78
2021/01/24 09:54:43;;;;;;;10.98;6.05;;;;;;;1.91;100.00;95534.75;5003152;28;20412;-79
2021/01/24 09:57:09;;;;;;;12.20;5.55;;;;;;;1.70;100.00;95521.22;5019479;28;20069;-78
2021/01/24 09:59:36;;;;;;;9.20;6.05;;;;;;;1.98;100.00;95537.78;5036399;28;20580;-79
2021/01/24 10:02:03;;;;;;;12.10;5.93;;;;;;;2.15;100.00;95545.81;5037117;28;20056;-79
2021/01/24 10:04:29;;;;;;;9.40;5.65;;;;;;;2.21;100.00;95535.75;5018468;28;20060;-79
2021/01/24 10:06:56;;;;;;;6.25;3.63;;;;;;;1.87;100.00;95531.94;5004885;28;20037;-79
2021/01/24 10:09:23;;;;;;;12.27;4.40;;;;;;;1.89;100.00;95534.28;5020136;28;20405;-79
2021/01/24 10:11:49;;;;;;;7.85;3.15;;;;;;;1.90;100.00;95538.53;4994855;28;20050;-79
2021/01/24 10:14:18;;;;;;;4.85;2.90;;;;;;;2.00;100.00;95543.59;5018374;28;20053;-80
2021/01/24 10:16:45;;;;;;;4.70;2.70;;;;;;;1.96;100.00;95534.66;5024601;28;20050;-79
2021/01/24 10:19:12;;;;;;;5.45;3.17;;;;;;;2.36;100.00;95543.31;5018428;28;20046;-78
2021/01/24 10:21:38;;;;;;;4.47;2.40;;;;;;;2.06;100.00;95541.56;4999276;28;20552;-79
2021/01/24 10:24:05;;;;;;;3.90;2.30;;;;;;;2.01;100.00;95537.16;5015417;28;20052;-79
2021/01/24 10:26:31;;;;;;;4.82;1.98;;;;;;;2.01;100.00;95542.50;5017393;28;20109;-79
2021/01/24 10:28:58;;;;;;;3.88;2.10;;;;;;;1.99;100.00;95549.25;4984079;28;20044;-80
2021/01/24 10:31:25;;;;;;;3.35;2.00;;;;;;;1.91;100.00;95553.44;5022795;28;20050;-78
2021/01/24 10:33:52;;;;;;;5.03;2.40;;;;;;;1.85;100.00;95550.16;5001126;28;20084;-79
2021/01/24 10:36:18;;;;;;;3.55;1.88;;;;;;;1.95;100.00;95538.41;4980689;28;20117;-79
2021/01/24 10:38:46;;;;;;;3.42;1.80;;;;;;;2.06;100.00;95547.69;4997480;28;20056;-79
2021/01/24 10:41:13;;;;;;;2.90;1.88;;;;;;;2.07;100.00;95556.44;5013882;28;20079;-79
2021/01/24 10:43:39;;;;;;;3.22;1.70;;;;;;;2.04;100.00;95551.75;4997383;28;20038;-78
2021/01/24 10:46:05;;;;;;;2.65;1.30;;;;;;;2.12;100.00;95554.44;5015353;28;20054;-78
2021/01/24 10:48:32;;;;;;;4.85;1.38;;;;;;;2.26;100.00;95548.94;4999296;28;20065;-77
2021/01/24 10:50:59;;;;;;;2.08;1.30;;;;;;;2.18;100.00;95550.50;4997553;28;20046;-78
2021/01/24 10:53:25;;;;;;;5.75;1.58;;;;;;;2.34;100.00;95554.31;4997583;28;20072;-78
2021/01/24 10:55:51;;;;;;;1.75;1.05;;;;;;;2.08;100.00;95544.69;5015720;28;20061;-79
2021/01/24 10:58:18;;;;;;;2.42;1.35;;;;;;;2.11;100.00;95550.19;5017523;28;20493;-79
2021/01/24 11:00:45;;;;;;;3.40;1.40;;;;;;;1.97;100.00;95546.06;4983309;28;20118;-78
2021/01/24 11:03:11;;;;;;;3.00;1.20;;;;;;;2.12;100.00;95554.44;5015678;28;20378;-79
2021/01/24 11:05:39;;;;;;;2.33;1.15;;;;;;;2.08;100.00;95563.38;4982061;28;20050;-78
2021/01/24 11:08:05;;;;;;;4.57;1.40;;;;;;;2.08;100.00;95558.03;5000204;28;20067;-78
2021/01/24 11:10:32;;;;;;;2.55;1.45;;;;;;;2.28;100.00;95552.88;5000352;28;20165;-78
2021/01/24 11:12:59;;;;;;;2.65;1.20;;;;;;;2.20;100.00;95561.66;4997389;28;20046;-78
2021/01/24 11:15:27;;;;;;;2.50;1.20;;;;;;;2.23;100.00;95561.03;4996390;28;20506;-76
2021/01/24 11:17:54;;;;;;;2.40;1.35;;;;;;;2.19;100.00;95557.44;4978742;28;20108;-79
2021/01/24 11:20:20;;;;;;;1.70;1.17;;;;;;;2.08;100.00;95558.03;4993643;28;20065;-77
2021/01/24 11:22:47;;;;;;;5.20;1.20;;;;;;;2.20;100.00;95550.19;4992658;28;20128;-77
2021/01/24 11:25:13;;;;;;;5.03;1.27;;;;;;;2.20;100.00;95567.00;4993376;28;20062;-77