Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:53;;;;;;;13.82;6.78;;;;;;;4.77;100.00;97019.31;4532873;31;20577;-72
2023/01/19 00:03:20;;;;;;;10.85;6.15;;;;;;;4.80;100.00;97026.81;4532662;31;20122;-72
2023/01/19 00:05:48;;;;;;;12.48;6.75;;;;;;;4.83;100.00;97028.31;4531673;31;20108;-72
2023/01/19 00:08:15;;;;;;;11.30;5.68;;;;;;;4.72;100.00;97025.88;4532569;31;20091;-72
2023/01/19 00:10:46;;;;;;;10.27;5.07;;;;;;;4.75;100.00;97029.03;4532765;31;20121;-72
2023/01/19 00:13:14;;;;;;;7.07;4.15;;;;;;;4.78;100.00;97038.28;4532547;31;20127;-72
2023/01/19 00:15:43;;;;;;;8.63;4.18;;;;;;;4.76;100.00;97030.63;4532723;31;20616;-72
2023/01/19 00:18:11;;;;;;;5.62;3.03;;;;;;;4.75;100.00;97034.22;4532848;31;20095;-72
2023/01/19 00:20:38;;;;;;;5.75;3.20;;;;;;;4.74;100.00;97027.38;4532966;31;20097;-72
2023/01/19 00:23:06;;;;;;;5.20;3.12;;;;;;;4.69;100.00;97032.16;4532090;31;20167;-72
2023/01/19 00:25:41;;;;;;;6.40;3.12;;;;;;;4.77;100.00;97024.50;4532733;31;20597;-72
2023/01/19 00:28:12;;;;;;;5.95;3.25;;;;;;;4.76;100.00;97020.25;4532847;31;20460;-72
2023/01/19 00:30:41;;;;;;;5.55;2.87;;;;;;;4.69;100.00;97019.19;4531328;31;20926;-72
2023/01/19 00:33:09;;;;;;;6.68;3.08;;;;;;;4.76;100.00;97020.25;4532350;31;20114;-72
2023/01/19 00:35:36;;;;;;;5.97;3.25;;;;;;;4.66;100.00;97019.47;4532858;31;20118;-72
2023/01/19 00:38:04;;;;;;;7.18;3.87;;;;;;;4.70;100.00;97023.44;4530907;31;20204;-72
2023/01/19 00:40:31;;;;;;;5.82;3.28;;;;;;;4.60;100.00;97017.47;4532494;31;20536;-71
2023/01/19 00:42:58;;;;;;;6.15;3.67;;;;;;;4.52;100.00;97022.56;4532291;31;20103;-71
2023/01/19 00:45:26;;;;;;;8.18;3.97;;;;;;;4.45;100.00;97017.09;4532579;31;20083;-71
2023/01/19 00:47:55;;;;;;;8.10;4.70;;;;;;;4.42;100.00;97013.03;4532425;31;20091;-71
2023/01/19 00:50:25;;;;;;;9.68;4.28;;;;;;;4.51;100.00;97013.13;4532363;31;20111;-71
2023/01/19 00:52:53;;;;;;;6.95;4.32;;;;;;;4.53;100.00;97003.44;4532344;31;20119;-71
2023/01/19 00:55:21;;;;;;;11.40;5.47;;;;;;;4.49;100.00;97008.09;4532159;31;20095;-71
2023/01/19 00:57:48;;;;;;;7.47;4.62;;;;;;;4.49;100.00;97009.88;4532306;31;20166;-71
2023/01/19 01:00:18;;;;;;;9.52;5.20;;;;;;;4.40;100.00;97009.75;4532082;31;20127;-71
2023/01/19 01:02:46;;;;;;;9.18;4.55;;;;;;;4.25;100.00;97008.56;4532134;31;20078;-71
2023/01/19 01:05:14;;;;;;;8.35;4.53;;;;;;;4.32;100.00;97001.88;4532150;31;20095;-71
2023/01/19 01:07:43;;;;;;;8.95;4.25;;;;;;;4.33;100.00;97005.28;4531815;31;20095;-72
2023/01/19 01:10:13;;;;;;;10.38;4.62;;;;;;;4.25;100.00;97011.16;4531933;31;20133;-71
2023/01/19 01:12:41;;;;;;;10.85;4.57;;;;;;;4.26;100.00;97021.37;4531861;31;20107;-71
2023/01/19 01:15:25;;;;;;;9.25;4.43;;;;;;;4.26;100.00;97012.81;4531884;31;20087;-72
2023/01/19 01:17:52;;;;;;;9.00;3.67;;;;;;;4.26;100.00;97015.41;4531758;31;20091;-72
2023/01/19 01:20:22;;;;;;;5.80;3.15;;;;;;;4.28;100.00;97026.44;4531984;31;20133;-72
2023/01/19 01:22:51;;;;;;;5.43;2.60;;;;;;;4.24;100.00;97025.91;4531789;31;20589;-72
2023/01/19 01:25:21;;;;;;;4.97;3.05;;;;;;;4.24;100.00;97017.31;4531855;31;20088;-72
2023/01/19 01:27:49;;;;;;;5.15;2.55;;;;;;;4.32;100.00;97020.03;4531740;31;20095;-73
2023/01/19 01:30:17;;;;;;;4.60;3.00;;;;;;;4.31;100.00;97018.38;4531717;31;20121;-72
2023/01/19 01:32:44;;;;;;;4.65;2.55;;;;;;;4.23;100.00;97028.66;4531730;31;20110;-72
2023/01/19 01:35:12;;;;;;;5.87;2.30;;;;;;;4.25;100.00;97026.72;4533534;31;20084;-72
2023/01/19 01:37:41;;;;;;;5.72;2.53;;;;;;;4.20;100.00;97026.34;4533668;31;20096;-72
2023/01/19 01:40:11;;;;;;;5.35;2.25;;;;;;;4.26;100.00;97038.72;4533797;31;20233;-73
2023/01/19 01:42:39;;;;;;;2.75;1.85;;;;;;;4.14;100.00;97038.06;4532483;31;20146;-73
2023/01/19 01:45:22;;;;;;;3.97;2.40;;;;;;;4.10;100.00;97041.88;4533784;31;20091;-73
2023/01/19 01:47:50;;;;;;;3.05;1.60;;;;;;;4.15;100.00;97044.06;4533926;31;20106;-73
2023/01/19 01:50:27;;;;;;;2.92;1.80;;;;;;;4.15;100.00;97054.41;4532411;31;20142;-73
2023/01/19 01:52:57;;;;;;;4.85;1.60;;;;;;;4.02;100.00;97046.97;4532606;31;20097;-73
2023/01/19 01:55:40;;;;;;;3.50;1.67;;;;;;;4.04;100.00;97060.59;4533715;31;20191;-73
2023/01/19 01:58:08;;;;;;;1.85;1.40;;;;;;;4.05;100.00;97060.44;4533762;31;20453;-73
2023/01/19 02:03:23;;;;;;;1.62;1.10;;;;;;;3.98;100.00;97077.50;4532569;31;20166;-73
2023/01/19 02:05:52;;;;;;;3.42;1.20;;;;;;;3.89;100.00;97078.31;4534075;31;20102;-73
2023/01/19 02:13:58;;;;;;;2.40;0.80;;;;;;;3.66;100.00;97059.66;4517012;31;20183;-74
2023/01/19 02:16:26;;;;;;;0.95;0.60;;;;;;;3.60;100.00;97037.69;4517719;31;20099;-74
2023/01/19 02:18:53;;;;;;;0.68;0.50;;;;;;;3.53;100.00;97016.72;4517936;31;20116;-73
2023/01/19 02:21:37;;;;;;;1.10;0.50;;;;;;;3.55;100.00;97024.34;4520070;31;20103;-73
2023/01/19 02:24:05;;;;;;;0.85;0.30;;;;;;;3.45;100.00;97041.66;4532601;31;20148;-74
2023/01/19 02:26:41;;;;;;;1.27;0.60;;;;;;;3.49;100.00;97049.00;4533591;31;20486;-74
2023/01/19 02:29:11;;;;;;;0.80;0.35;;;;;;;3.47;100.00;97068.22;4532292;31;20095;-74
2023/01/19 02:31:39;;;;;;;0.93;0.50;;;;;;;3.41;100.00;97079.09;4532320;31;20099;-73
2023/01/19 02:34:08;;;;;;;0.85;0.50;;;;;;;3.31;100.00;97089.44;4533365;31;20155;-73
2023/01/19 02:37:11;;;;;;;3.35;0.70;;;;;;;3.39;100.00;97066.28;4533564;31;20151;-73
2023/01/19 02:39:42;;;;;;;0.70;0.50;;;;;;;3.18;100.00;97045.72;4532177;31;20395;-73
2023/01/19 02:42:16;;;;;;;0.50;0.30;;;;;;;3.29;100.00;97055.94;4532379;31;20456;-73
2023/01/19 02:44:46;;;;;;;0.57;0.37;;;;;;;3.37;100.00;97050.87;4533188;31;20087;-73
2023/01/19 02:47:13;;;;;;;0.85;0.47;;;;;;;3.36;100.00;97051.87;4532523;31;20099;-73
2023/01/19 02:49:41;;;;;;;1.17;0.40;;;;;;;3.32;100.00;97042.72;4533413;31;20079;-74
2023/01/19 02:52:14;;;;;;;0.35;0.30;;;;;;;3.30;100.00;97047.22;4533276;31;20179;-73
2023/01/19 02:55:00;;;;;;;0.37;0.30;;;;;;;3.37;100.00;97048.31;4533277;31;20731;-74
2023/01/19 02:57:46;;;;;;;0.40;0.22;;;;;;;3.38;100.00;97049.94;4532307;31;20099;-74
2023/01/19 03:00:31;;;;;;;0.30;0.30;;;;;;;3.36;100.00;97054.47;4532051;31;20118;-73
2023/01/19 03:03:01;;;;;;;;;;;;;;;3.42;100.00;97054.84;4532395;31;20496;-73
2023/01/19 03:05:55;;;;;;;0.57;0.20;;;;;;;3.42;100.00;97049.69;4533541;31;19997;-73
2023/01/19 03:08:36;;;;;;;0.25;0.20;;;;;;;3.43;100.00;97052.13;4533207;31;20122;-73
2023/01/19 03:11:09;;;;;;;0.10;0.10;;;;;;;3.47;100.00;97053.50;4517366;31;20100;-73
2023/01/19 03:13:40;;;;;;;0.10;0.03;;;;;;;3.53;100.00;97060.72;4516036;31;20482;-73
2023/01/19 03:16:13;;;;;;;0.10;0.10;;;;;;;3.59;100.00;97079.25;4517176;31;20114;-74
2023/01/19 03:18:42;;;;;;;0.30;0.28;;;;;;;3.66;100.00;97083.75;4517433;31;20075;-73
2023/01/19 03:21:12;;;;;;;1.20;0.30;;;;;;;3.51;100.00;97087.69;4517069;31;20096;-73
2023/01/19 03:23:40;;;;;;;0.13;0.13;;;;;;;3.51;100.00;97079.94;4532179;31;20106;-73
2023/01/19 03:26:10;;;;;;;1.60;0.20;;;;;;;3.54;100.00;97072.72;4533069;31;20135;-73
2023/01/19 03:28:39;;;;;;;2.08;0.30;;;;;;;3.41;100.00;97045.44;4532171;31;20099;-73
2023/01/19 03:31:13;;;;;;;0.43;0.30;;;;;;;3.27;100.00;97031.97;4532087;31;20079;-73
2023/01/19 03:33:44;;;;;;;0.25;0.20;;;;;;;3.20;100.00;97026.50;4533045;31;20075;-73
2023/01/19 03:36:19;;;;;;;0.30;0.28;;;;;;;3.15;100.00;97025.25;4531817;31;20143;-73
2023/01/19 03:38:47;;;;;;;0.50;0.22;;;;;;;3.05;100.00;97012.31;4532044;31;20162;-73
2023/01/19 03:41:16;;;;;;;0.65;0.40;;;;;;;2.92;100.00;97014.31;4531845;31;20156;-73
2023/01/19 03:43:45;;;;;;;1.02;0.80;;;;;;;2.78;100.00;96987.06;4531780;31;20107;-73
2023/01/19 03:46:16;;;;;;;1.42;0.95;;;;;;;2.77;100.00;96983.69;4531690;31;20170;-73
2023/01/19 03:48:44;;;;;;;1.52;1.00;;;;;;;2.76;100.00;96986.41;4531892;31;20087;-73
2023/01/19 03:51:13;;;;;;;2.45;1.40;;;;;;;2.86;100.00;96996.75;4531479;31;20535;-73
2023/01/19 03:53:40;;;;;;;2.53;1.70;;;;;;;2.84;100.00;96996.88;4533285;31;20088;-73
2023/01/19 03:56:16;;;;;;;2.95;1.50;;;;;;;2.75;100.00;97000.25;4531904;31;20424;-73
2023/01/19 03:58:44;;;;;;;3.35;1.98;;;;;;;2.83;100.00;97018.50;4532980;31;20475;-73
2023/01/19 04:01:13;;;;;;;2.12;1.50;;;;;;;2.93;100.00;97029.72;4532841;31;20183;-73
2023/01/19 04:03:41;;;;;;;1.95;1.40;;;;;;;2.87;100.00;97063.84;4531435;31;20429;-73
2023/01/19 04:06:09;;;;;;;2.45;1.80;;;;;;;2.79;100.00;97074.84;4533058;31;20769;-73
2023/01/19 04:08:36;;;;;;;2.97;2.10;;;;;;;2.69;100.00;97063.66;4532725;31;20537;-73
2023/01/19 04:11:03;;;;;;;5.30;2.78;;;;;;;2.61;100.00;97058.31;4532675;31;20099;-73
2023/01/19 04:13:31;;;;;;;3.55;2.28;;;;;;;2.69;100.00;97060.25;4532759;31;20092;-73
2023/01/19 04:16:00;;;;;;;3.03;1.95;;;;;;;2.67;100.00;97066.37;4532603;31;20117;-73
2023/01/19 04:18:28;;;;;;;2.95;2.00;;;;;;;2.57;100.00;97067.28;4532784;31;20155;-73
2023/01/19 04:21:02;;;;;;;2.92;1.45;;;;;;;2.56;100.00;97060.47;4532699;31;20091;-73
2023/01/19 04:23:30;;;;;;;2.95;1.83;;;;;;;2.28;100.00;97066.16;4516811;31;20120;-73
2023/01/19 04:26:01;;;;;;;1.23;0.90;;;;;;;2.22;100.00;97051.19;4502122;31;20155;-73
2023/01/19 04:28:29;;;;;;;1.52;0.80;;;;;;;2.19;100.00;97051.44;4516560;31;20127;-73
2023/01/19 04:30:57;;;;;;;1.00;0.80;;;;;;;2.13;100.00;97044.19;4516651;31;20374;-73
2023/01/19 04:33:25;;;;;;;0.37;0.30;;;;;;;2.14;100.00;97032.91;4516382;31;20490;-73
2023/01/19 04:35:52;;;;;;;1.52;0.80;;;;;;;2.09;100.00;97030.72;4516407;31;20099;-72
2023/01/19 04:38:21;;;;;;;1.48;0.95;;;;;;;1.99;100.00;97024.66;4516357;31;20485;-72
2023/01/19 04:40:49;;;;;;;1.60;1.00;;;;;;;2.05;100.00;97031.91;4516422;31;20707;-72
2023/01/19 04:43:16;;;;;;;2.45;1.15;;;;;;;2.00;100.00;97041.81;4516384;31;20121;-72
2023/01/19 04:45:45;;;;;;;2.45;1.25;;;;;;;2.02;100.00;97037.31;4516198;31;20158;-72
2023/01/19 04:48:12;;;;;;;2.97;1.45;;;;;;;1.98;100.00;97025.59;4516606;31;20147;-72
2023/01/19 04:50:40;;;;;;;4.87;2.17;;;;;;;1.91;100.00;97037.41;4516291;31;20092;-72
2023/01/19 04:53:08;;;;;;;2.85;1.80;;;;;;;1.85;100.00;97059.37;4502000;31;20102;-72
2023/01/19 04:55:38;;;;;;;3.50;1.73;;;;;;;1.73;100.00;97060.38;4516323;31;20167;-72
2023/01/19 04:58:05;;;;;;;2.35;1.85;;;;;;;1.71;100.00;97047.59;4516283;31;20143;-72
2023/01/19 05:00:33;;;;;;;1.95;1.35;;;;;;;1.80;100.00;97051.16;4516401;31;20119;-72
2023/01/19 05:03:00;;;;;;;1.33;1.00;;;;;;;1.69;100.00;97053.81;4515802;31;20109;-73
2023/01/19 05:05:28;;;;;;;1.25;0.90;;;;;;;1.61;100.00;97049.25;4516135;31;20095;-72
2023/01/19 05:07:55;;;;;;;1.25;0.73;;;;;;;1.69;100.00;97043.47;4516868;31;20103;-73
2023/01/19 05:10:23;;;;;;;1.98;1.10;;;;;;;1.68;100.00;97042.69;4528096;31;20519;-73
2023/01/19 05:12:50;;;;;;;1.73;0.80;;;;;;;1.75;100.00;97037.81;4534015;31;20118;-73
2023/01/19 05:15:17;;;;;;;2.12;0.85;;;;;;;1.83;100.00;97039.78;4525118;31;20143;-73
2023/01/19 05:17:44;;;;;;;1.12;0.77;;;;;;;1.86;100.00;97068.78;4517958;31;20084;-72
2023/01/19 05:20:12;;;;;;;2.12;0.93;;;;;;;1.98;100.00;97089.34;4524834;31;20167;-72
2023/01/19 05:22:48;;;;;;;1.30;1.08;;;;;;;1.98;100.00;97107.44;4533711;31;20557;-73
2023/01/19 05:25:15;;;;;;;1.83;1.10;;;;;;;2.04;100.00;97122.44;4524537;31;20117;-72
2023/01/19 05:27:43;;;;;;;1.65;0.98;;;;;;;2.16;100.00;97121.44;4529602;31;20093;-73
2023/01/19 05:30:12;;;;;;;1.67;0.90;;;;;;;2.19;100.00;97125.53;4533642;31;20154;-73
2023/01/19 05:32:39;;;;;;;1.05;0.80;;;;;;;2.26;100.00;97127.50;4533785;31;20171;-73
2023/01/19 05:35:07;;;;;;;1.17;0.70;;;;;;;2.28;100.00;97125.59;4530240;31;20112;-72
2023/01/19 05:37:34;;;;;;;1.48;0.98;;;;;;;2.30;100.00;97120.28;4524255;31;20096;-73
2023/01/19 05:40:02;;;;;;;2.03;1.27;;;;;;;2.17;100.00;97111.94;4517947;31;20088;-72
2023/01/19 05:42:29;;;;;;;2.72;1.60;;;;;;;2.24;100.00;97110.47;4518140;31;20141;-72
2023/01/19 05:44:59;;;;;;;2.15;1.25;;;;;;;2.22;100.00;97107.19;4533567;31;20091;-72
2023/01/19 05:47:28;;;;;;;3.55;1.80;;;;;;;2.19;100.00;97116.00;4531812;31;20099;-73
2023/01/19 05:49:56;;;;;;;3.25;1.75;;;;;;;2.12;100.00;97107.16;4531632;31;20125;-72
2023/01/19 05:52:23;;;;;;;2.95;1.87;;;;;;;2.17;100.00;97110.16;4526896;31;20096;-71
2023/01/19 05:54:51;;;;;;;4.12;2.05;;;;;;;2.09;100.00;97112.53;4523055;31;20099;-73
2023/01/19 05:57:20;;;;;;;4.37;1.83;;;;;;;2.01;100.00;97091.69;4523837;31;20450;-72
2023/01/19 05:59:47;;;;;;;4.35;2.33;;;;;;;1.92;100.00;97082.91;4523516;31;20195;-72
2023/01/19 06:02:14;;;;;;;4.78;2.15;;;;;;;1.96;100.00;97079.16;4519520;31;20194;-72
2023/01/19 06:04:42;;;;;;;5.37;2.70;;;;;;;1.97;100.00;97095.47;4519285;31;20099;-72
2023/01/19 06:07:09;;;;;;;4.28;2.70;;;;;;;1.99;100.00;97099.56;4522149;31;20122;-73
2023/01/19 06:09:36;;;;;;;4.78;2.80;;;;;;;2.11;100.00;97106.31;4529682;31;20531;-72
2023/01/19 06:12:04;;;;;;;4.72;2.67;;;;;;;2.01;100.00;97089.09;4530033;31;20079;-73
2023/01/19 06:14:31;;;;;;;8.07;3.45;;;;;;;2.03;100.00;97072.56;4528241;31;20138;-75
2023/01/19 06:16:58;;;;;;;6.32;3.00;;;;;;;2.01;100.00;97063.28;4520317;31;20155;-71
2023/01/19 06:19:26;;;;;;;6.57;3.10;;;;;;;1.98;100.00;97054.00;4519137;31;20174;-73
2023/01/19 06:21:53;;;;;;;5.75;3.05;;;;;;;1.99;100.00;97055.66;4526594;31;20161;-73
2023/01/19 06:24:20;;;;;;;6.60;3.37;;;;;;;1.94;100.00;97037.97;4521024;31;21255;-72
2023/01/19 06:26:48;;;;;;;6.50;3.35;;;;;;;1.92;100.00;97023.53;4517429;31;20366;-73
2023/01/19 06:29:15;;;;;;;8.20;3.92;;;;;;;1.91;100.00;97027.06;4529856;31;20125;-73
2023/01/19 06:31:42;;;;;;;7.55;4.12;;;;;;;1.89;100.00;97029.78;4529028;31;20109;-72
2023/01/19 06:34:10;;;;;;;7.70;3.83;;;;;;;1.90;100.00;97044.31;4518078;31;20405;-74
2023/01/19 06:36:37;;;;;;;9.52;4.12;;;;;;;2.06;100.00;97074.03;4520482;31;20139;-74
2023/01/19 06:39:05;;;;;;;7.87;4.37;;;;;;;2.04;100.00;97094.03;4519494;31;20107;-75
2023/01/19 06:41:32;;;;;;;8.02;4.07;;;;;;;1.98;100.00;97099.69;4517606;31;20512;-75
2023/01/19 06:44:00;;;;;;;11.23;5.70;;;;;;;2.04;100.00;97101.78;4520192;31;20118;-75
2023/01/19 06:46:27;;;;;;;13.35;5.95;;;;;;;2.11;100.00;97111.47;4529262;31;20103;-74
2023/01/19 06:48:55;;;;;;;12.27;6.18;;;;;;;2.07;100.00;97101.53;4521210;31;20096;-73
2023/01/19 06:51:22;;;;;;;10.35;5.93;;;;;;;2.22;100.00;97087.34;4525233;31;20600;-74
2023/01/19 06:53:50;;;;;;;16.75;9.02;;;;;;;2.29;100.00;97083.31;4517933;31;20088;-74
2023/01/19 06:56:17;;;;;;;17.27;8.27;;;;;;;2.26;100.00;97075.00;4520075;31;20143;-74
2023/01/19 06:58:49;;;;;;;14.80;7.05;;;;;;;2.26;100.00;97068.06;4522143;31;20147;-73
2023/01/19 07:01:16;;;;;;;16.20;7.95;;;;;;;2.33;100.00;97055.44;4527079;31;20182;-73
2023/01/19 07:03:44;;;;;;;14.23;7.78;;;;;;;2.40;100.00;97053.19;4516300;31;20127;-73
2023/01/19 07:06:13;;;;;;;16.50;8.25;;;;;;;2.39;100.00;97059.28;4512659;31;20092;-74
2023/01/19 07:08:40;;;;;;;14.30;8.13;;;;;;;2.37;100.00;97051.66;4512252;31;20160;-73
2023/01/19 07:11:11;;;;;;;14.35;6.32;;;;;;;2.45;100.00;97057.03;4516804;31;20095;-74
2023/01/19 07:13:54;;;;;;;13.88;7.10;;;;;;;2.50;100.00;97054.06;4524668;31;20144;-76
2023/01/19 07:16:22;;;;;;;17.75;9.50;;;;;;;2.55;100.00;97062.22;4515868;31;20122;-74
2023/01/19 07:18:49;;;;;;;18.25;8.85;;;;;;;2.53;100.00;97071.06;4517405;31;20071;-74
2023/01/19 07:21:17;;;;;;;21.02;8.65;;;;;;;2.57;100.00;97080.19;4521253;31;20109;-72
2023/01/19 07:23:48;;;;;;;16.80;7.87;;;;;;;2.64;100.00;97081.31;4517451;31;20162;-74
2023/01/19 07:26:17;;;;;;;21.30;9.23;;;;;;;2.72;100.00;97089.25;4514674;31;20160;-74
2023/01/19 07:28:44;;;;;;;21.30;10.15;;;;;;;2.77;100.00;97099.19;4513602;31;20162;-75
2023/01/19 07:31:14;;;;;;;28.02;11.35;;;;;;;2.75;100.00;97103.69;4522299;31;20109;-74
2023/01/19 07:33:42;;;;;;;21.83;10.20;;;;;;;2.75;100.00;97107.09;4524876;31;20111;-77
2023/01/19 07:36:10;;;;;;;23.62;10.10;;;;;;;2.82;100.00;97112.56;4525890;31;20111;-75
2023/01/19 07:38:37;;;;;;;26.52;10.98;;;;;;;2.78;100.00;97113.78;4523994;31;20091;-76
2023/01/19 07:41:06;;;;;;;24.12;11.10;;;;;;;2.88;100.00;97106.03;4523671;31;20167;-73
2023/01/19 07:43:34;;;;;;;26.48;11.65;;;;;;;2.88;100.00;97118.97;4524773;31;20126;-75
2023/01/19 07:46:02;;;;;;;25.05;11.55;;;;;;;2.92;100.00;97110.84;4520274;31;20186;-76
2023/01/19 07:48:30;;;;;;;29.33;13.13;;;;;;;2.97;100.00;97111.28;4523039;31;20104;-74
2023/01/19 07:51:07;;;;;;;24.73;11.82;;;;;;;2.94;100.00;97131.41;4511113;31;20126;-73
2023/01/19 07:53:38;;;;;;;29.23;12.52;;;;;;;2.88;100.00;97132.75;4505718;31;20087;-74
2023/01/19 07:56:06;;;;;;;25.83;12.13;;;;;;;3.07;100.00;97129.41;4529452;31;20471;-75
2023/01/19 07:58:33;;;;;;;30.25;13.27;;;;;;;2.99;100.00;97137.00;4525931;31;20076;-73
2023/01/19 08:01:08;;;;;;;26.75;12.32;;;;;;;2.94;100.00;97134.00;4529339;31;20091;-72
2023/01/19 08:03:36;;;;;;;27.15;12.82;;;;;;;2.94;100.00;97137.41;4517465;31;20131;-73
2023/01/19 08:06:04;;;;;;;29.30;13.65;;;;;;;2.92;100.00;97134.13;4515479;31;20160;-73
2023/01/19 08:08:32;;;;;;;31.05;13.20;;;;;;;2.92;100.00;97123.78;4511776;31;20118;-75
2023/01/19 08:10:59;;;;;;;29.85;13.27;;;;;;;3.02;100.00;97113.47;4520861;31;20111;-74
2023/01/19 08:13:26;;;;;;;25.65;12.40;;;;;;;3.01;100.00;97111.81;4519469;31;20098;-73
2023/01/19 08:15:53;;;;;;;30.33;12.37;;;;;;;2.94;100.00;97113.31;4516504;31;20107;-75
2023/01/19 08:18:21;;;;;;;22.87;11.50;;;;;;;3.02;100.00;97106.50;4521430;31;20154;-73
2023/01/19 08:20:48;;;;;;;29.60;12.32;;;;;;;2.89;100.00;97103.31;4524136;31;20107;-75
2023/01/19 08:23:16;;;;;;;29.23;14.00;;;;;;;2.98;100.00;97105.16;4525962;31;20467;-74
2023/01/19 08:25:44;;;;;;;30.30;13.43;;;;;;;3.03;100.00;97097.00;4521708;31;20200;-75
2023/01/19 08:28:13;;;;;;;26.42;11.88;;;;;;;3.00;100.00;97100.66;4516281;31;20559;-73
2023/01/19 08:30:43;;;;;;;29.30;13.77;;;;;;;2.88;100.00;97104.28;4515199;31;20455;-72
2023/01/19 08:33:12;;;;;;;30.90;12.70;;;;;;;2.95;100.00;97110.59;4512767;31;20486;-75
2023/01/19 08:35:40;;;;;;;22.60;10.38;;;;;;;3.02;100.00;97113.47;4513927;31;20174;-72
2023/01/19 08:38:08;;;;;;;20.92;10.77;;;;;;;2.89;100.00;97126.59;4513647;31;20175;-71
2023/01/19 08:40:38;;;;;;;27.58;12.88;;;;;;;2.87;100.00;97133.69;4519296;31;20113;-72
2023/01/19 08:43:08;;;;;;;21.40;10.90;;;;;;;2.88;100.00;97129.31;4518439;31;20122;-74
2023/01/19 08:45:45;;;;;;;27.45;13.30;;;;;;;2.85;100.00;97127.84;4523237;31;20122;-71
2023/01/19 08:48:14;;;;;;;26.58;12.52;;;;;;;2.85;100.00;97125.25;4517612;31;20115;-71
2023/01/19 08:50:41;;;;;;;23.48;11.75;;;;;;;2.82;100.00;97122.91;4519712;31;94314;-72
2023/01/19 08:53:09;;;;;;;31.02;13.02;;;;;;;2.81;100.00;97113.50;4527843;31;20166;-73
2023/01/19 08:55:36;;;;;;;27.37;13.27;;;;;;;2.92;100.00;97126.38;4497231;31;20606;-70
2023/01/19 08:58:04;;;;;;;24.02;11.68;;;;;;;2.94;100.00;97114.13;4522931;31;20147;-72
2023/01/19 09:00:38;;;;;;;22.87;12.02;;;;;;;2.93;100.00;97127.19;4528155;31;20125;-72
2023/01/19 09:03:09;;;;;;;30.55;13.45;;;;;;;2.81;100.00;97122.09;4523905;31;20415;-72
2023/01/19 09:05:37;;;;;;;27.05;12.57;;;;;;;2.79;100.00;97115.41;4514317;31;20108;-72
2023/01/19 09:08:10;;;;;;;22.48;11.20;;;;;;;2.76;100.00;97116.50;4523708;31;20144;-72
2023/01/19 09:10:38;;;;;;;30.05;12.77;;;;;;;2.82;100.00;97130.69;4521086;31;20083;-71
2023/01/19 09:13:09;;;;;;;28.87;13.07;;;;;;;2.84;100.00;97145.09;4522355;31;20103;-71
2023/01/19 09:15:38;;;;;;;25.90;12.63;;;;;;;2.71;100.00;97148.84;4517064;31;20956;-72
2023/01/19 09:18:11;;;;;;;19.80;10.23;;;;;;;2.78;100.00;97147.38;4520093;31;20159;-71
2023/01/19 09:20:43;;;;;;;22.67;10.73;;;;;;;2.79;100.00;97152.44;4518159;31;20096;-71
2023/01/19 09:23:12;;;;;;;21.37;10.25;;;;;;;2.76;100.00;97141.53;4517104;31;20421;-71
2023/01/19 09:25:41;;;;;;;17.48;9.52;;;;;;;2.73;100.00;97134.03;4517080;31;20154;-72
2023/01/19 09:28:11;;;;;;;25.45;10.70;;;;;;;2.70;100.00;97134.28;4526833;31;20527;-71
2023/01/19 09:30:39;;;;;;;23.38;11.52;;;;;;;2.76;100.00;97131.19;4519252;31;20456;-71
2023/01/19 09:33:12;;;;;;;22.87;10.63;;;;;;;2.62;100.00;97140.06;4504680;31;20111;-72
2023/01/19 09:35:40;;;;;;;21.52;11.25;;;;;;;2.46;100.00;97141.34;4524655;31;20099;-72
2023/01/19 09:38:09;;;;;;;26.70;12.23;;;;;;;2.44;100.00;97142.44;4522699;31;20456;-72
2023/01/19 09:40:46;;;;;;;25.83;11.05;;;;;;;2.61;100.00;97147.03;4529490;31;20084;-73
2023/01/19 09:43:34;;;;;;;25.30;12.13;;;;;;;2.41;100.00;97133.16;4518477;31;20127;-73
2023/01/19 09:46:04;;;;;;;22.65;11.30;;;;;;;2.47;100.00;97137.84;4512795;31;20091;-73
2023/01/19 09:48:50;;;;;;;21.52;9.93;;;;;;;2.40;100.00;97141.84;4501251;31;20131;-72
2023/01/19 09:51:20;;;;;;;22.67;10.98;;;;;;;2.39;100.00;97123.91;4525641;31;20092;-72
2023/01/19 09:54:11;;;;;;;27.85;12.07;;;;;;;2.38;100.00;97140.38;4522160;31;20159;-71
2023/01/19 09:56:38;;;;;;;25.37;13.02;;;;;;;2.55;100.00;97138.97;4489091;31;20126;-73
2023/01/19 09:59:25;;;;;;;28.60;13.38;;;;;;;2.48;100.00;97161.91;4521808;31;20615;-72
2023/01/19 10:02:26;;;;;;;27.25;11.65;;;;;;;2.44;100.00;97157.94;4517762;31;20103;-72
2023/01/19 10:05:02;;;;;;;25.33;11.48;;;;;;;2.34;100.00;97167.41;4519344;31;22346;-74
2023/01/19 10:07:53;;;;;;;17.20;9.30;;;;;;;2.14;100.00;97162.09;4525255;31;20118;-73
2023/01/19 10:10:26;;;;;;;23.27;12.48;;;;;;;2.13;100.00;97163.00;4512367;31;20095;-72
2023/01/19 10:13:30;;;;;;;22.10;10.05;;;;;;;2.04;100.00;97159.41;4527401;31;20097;-73
2023/01/19 10:15:57;;;;;;;20.33;9.50;;;;;;;1.94;100.00;97150.78;4514595;31;20107;-72
2023/01/19 10:18:46;;;;;;;24.87;9.75;;;;;;;1.96;100.00;97151.47;4523388;31;20122;-74
2023/01/19 10:21:20;;;;;;;17.15;9.48;;;;;;;1.91;100.00;97146.66;4523304;31;20436;-72
2023/01/19 10:23:51;;;;;;;17.62;9.38;;;;;;;1.81;100.00;97148.34;4507830;31;20113;-74
2023/01/19 10:26:32;;;;;;;21.23;10.35;;;;;;;1.97;100.00;97152.28;4516979;31;20142;-73
2023/01/19 10:29:33;;;;;;;21.92;10.75;;;;;;;1.91;100.00;97157.00;4505371;31;20123;-75
2023/01/19 10:32:09;;;;;;;25.92;11.60;;;;;;;1.83;100.00;97153.38;4516089;31;20114;-72
2023/01/19 10:34:36;;;;;;;17.60;8.60;;;;;;;1.78;100.00;97161.50;4524214;31;20179;-74
2023/01/19 10:37:31;;;;;;;25.70;12.45;;;;;;;1.75;100.00;97177.22;4499647;31;20122;-70
2023/01/19 10:40:07;;;;;;;23.12;10.35;;;;;;;1.56;100.00;97163.19;4522682;31;20785;-72
2023/01/19 10:42:38;;;;;;;26.87;11.73;;;;;;;1.64;100.00;97172.09;4519837;31;20117;-71
2023/01/19 10:45:18;;;;;;;25.90;11.23;;;;;;;1.56;100.00;97176.09;4520541;31;20099;-71
2023/01/19 10:47:47;;;;;;;21.12;10.85;;;;;;;1.54;100.00;97177.16;4511282;31;20121;-73
2023/01/19 10:50:36;;;;;;;23.85;10.80;;;;;;;1.51;100.00;97174.81;4512705;31;20114;-72
2023/01/19 10:53:04;;;;;;;23.92;12.80;;;;;;;1.63;100.00;97183.34;4517397;31;20122;-72
2023/01/19 10:55:37;;;;;;;24.02;11.20;;;;;;;1.63;100.00;97179.00;4503602;31;20103;-71
2023/01/19 10:58:06;;;;;;;19.98;10.90;;;;;;;1.73;100.00;97189.44;4518211;31;20155;-71
2023/01/19 11:00:40;;;;;;;24.60;11.63;;;;;;;1.71;100.00;97191.31;4519713;31;20100;-71
2023/01/19 11:03:27;;;;;;;28.17;13.57;;;;;;;1.77;100.00;97196.00;4501789;31;20127;-71
2023/01/19 11:06:16;;;;;;;30.12;12.25;;;;;;;1.66;100.00;97193.44;4515298;31;20121;-73
2023/01/19 11:08:45;;;;;;;26.33;12.27;;;;;;;1.65;100.00;97176.31;4520600;31;20162;-71
2023/01/19 11:11:13;;;;;;;27.15;13.27;;;;;;;1.69;100.00;97170.78;4516918;31;20116;-72
2023/01/19 11:13:41;;;;;;;24.52;11.38;;;;;;;1.69;100.00;97178.53;4509856;31;20103;-71
2023/01/19 11:16:26;;;;;;;25.02;11.93;;;;;;;1.58;100.00;97174.22;4518261;31;20772;-72
2023/01/19 11:18:55;;;;;;;29.00;12.10;;;;;;;1.70;100.00;97179.38;4520729;31;20461;-73
2023/01/19 11:21:26;;;;;;;28.10;12.05;;;;;;;1.79;100.00;97173.47;4518453;31;20134;-70
2023/01/19 11:23:59;;;;;;;25.88;12.93;;;;;;;1.84;100.00;97173.91;4504232;31;20122;-72
2023/01/19 11:26:46;;;;;;;30.27;13.70;;;;;;;1.86;100.00;97168.63;4502298;31;20428;-70
2023/01/19 11:29:22;;;;;;;25.15;13.00;;;;;;;1.90;100.00;97172.63;4500810;31;20104;-70
2023/01/19 11:31:50;;;;;;;27.10;11.75;;;;;;;1.94;100.00;97180.00;4513689;31;20130;-71
2023/01/19 11:34:25;;;;;;;29.25;12.85;;;;;;;1.97;100.00;97191.00;4501120;31;20178;-71
2023/01/19 11:36:57;;;;;;;30.23;13.15;;;;;;;2.08;100.00;97185.81;4513750;31;20092;-71
2023/01/19 11:39:27;;;;;;;17.15;9.98;;;;;;;2.09;100.00;97183.13;4520012;31;20115;-71
2023/01/19 11:42:00;;;;;;;24.90;13.05;;;;;;;2.04;100.00;97182.66;4506145;31;20115;-70
2023/01/19 11:44:43;;;;;;;29.85;12.88;;;;;;;1.92;100.00;97173.31;4521952;31;20157;-70
2023/01/19 11:47:17;;;;;;;27.10;11.55;;;;;;;1.89;100.00;97176.13;4505048;31;20091;-71
2023/01/19 11:50:03;;;;;;;;;;;;;;;1.90;100.00;97170.84;4506145;31;20099;-70
2023/01/19 11:52:39;;;;;;;27.17;10.57;;;;;;;1.90;100.00;97186.34;4524625;31;19986;-71